Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:12;;;;;;;9.67;5.33;;;8.60;73.60;;;;;;5014030;28;20445;-69
2022/04/30 00:02:39;;;;;;;6.70;5.43;;;8.50;74.10;;;;;;5039852;28;20215;-69
2022/04/30 00:05:05;;;;;;;8.17;6.17;;;8.50;74.40;;;;;;5010774;28;20466;-69
2022/04/30 00:07:31;;;;;;;7.10;6.40;;;8.60;74.30;;;;;;5012691;28;20474;-69
2022/04/30 00:09:56;;;;;;;6.03;5.43;;;8.50;74.00;;;;;;5013455;28;20454;-68
2022/04/30 00:12:23;;;;;;;5.13;4.63;;;8.60;74.30;;;;;;5013832;28;20220;-69
2022/04/30 00:14:49;;;;;;;4.87;4.17;;;8.50;74.30;;;;;;5029712;28;20172;-70
2022/04/30 00:17:15;;;;;;;4.90;4.40;;;8.50;73.90;;;;;;5027633;28;20451;-69
2022/04/30 00:19:41;;;;;;;6.90;4.87;;;8.50;74.00;;;;;;4977055;28;20227;-69
2022/04/30 00:22:08;;;;;;;8.70;4.93;;;8.50;74.20;;;;;;4993564;28;20176;-69
2022/04/30 00:24:35;;;;;;;5.87;4.63;;;8.50;74.30;;;;;;4996588;28;20447;-70
2022/04/30 00:27:01;;;;;;;6.50;4.83;;;8.40;73.80;;;;;;5029533;28;20427;-68
2022/04/30 00:29:29;;;;;;;8.73;5.27;;;8.40;74.00;;;;;;5029368;28;20423;-68
2022/04/30 00:31:55;;;;;;;6.03;4.40;;;8.40;74.20;;;;;;5011589;28;20632;-68
2022/04/30 00:34:21;;;;;;;5.80;4.87;;;8.40;74.60;;;;;;4993411;28;20415;-68
2022/04/30 00:36:46;;;;;;;6.40;5.03;;;8.40;74.90;;;;;;4992954;28;20462;-68
2022/04/30 00:39:12;;;;;;;6.13;4.60;;;8.40;75.00;;;;;;4977324;28;20326;-68
2022/04/30 00:41:46;;;;;;;6.17;4.80;;;8.40;74.70;;;;;;4993005;28;20199;-68
2022/04/30 00:44:16;;;;;;;6.73;4.60;;;8.40;74.80;;;;;;4993579;28;20179;-68
2022/04/30 00:46:41;;;;;;;9.07;5.73;;;8.40;74.80;;;;;;4992858;28;20475;-69
2022/04/30 00:49:08;;;;;;;6.80;5.60;;;8.30;75.10;;;;;;4993505;28;20525;-69
2022/04/30 00:51:37;;;;;;;5.67;5.00;;;8.30;75.20;;;;;;4999772;28;20232;-69
2022/04/30 00:54:05;;;;;;;6.83;5.43;;;8.30;75.30;;;;;;4994720;28;20518;-69
2022/04/30 00:56:52;;;;;;;8.30;5.13;;;8.20;75.60;;;;;;5002073;28;20466;-70
2022/04/30 00:59:19;;;;;;;7.17;5.60;;;8.20;75.80;;;;;;5015813;28;20442;-69
2022/04/30 01:01:47;;;;;;;7.53;5.90;;;8.20;75.80;;;;;;5031023;28;20512;-69
2022/04/30 01:04:14;;;;;;;7.73;5.73;;;8.20;75.80;;;;;;4996519;28;20547;-69
2022/04/30 01:06:51;;;;;;;6.27;5.63;;;8.10;76.10;;;;;;5013370;28;20431;-69
2022/04/30 01:09:20;;;;;;;5.40;4.90;;;8.10;76.20;;;;;;5029893;28;20427;-67
2022/04/30 01:11:55;;;;;;;5.40;4.87;;;8.20;76.00;;;;;;5010140;28;20530;-67
2022/04/30 01:14:22;;;;;;;6.97;4.70;;;8.20;75.80;;;;;;5015509;28;20442;-68
2022/04/30 01:16:49;;;;;;;6.73;4.67;;;8.10;76.00;;;;;;5016419;28;20453;-68
2022/04/30 01:19:18;;;;;;;8.13;5.30;;;8.10;76.00;;;;;;5033339;28;20423;-68
2022/04/30 01:21:50;;;;;;;5.93;4.73;;;8.10;75.90;;;;;;5011517;28;20448;-67
2022/04/30 01:24:25;;;;;;;5.27;4.77;;;8.10;75.50;;;;;;5016378;28;20419;-67
2022/04/30 01:26:52;;;;;;;6.40;5.00;;;8.00;75.40;;;;;;5011245;28;20806;-68
2022/04/30 01:29:19;;;;;;;5.60;5.07;;;7.90;75.70;;;;;;5015770;28;20513;-69
2022/04/30 01:37:25;;;;;;;7.13;4.80;;;7.90;76.80;;;;;;4997265;28;20434;-68
2022/04/30 01:40:03;;;;;;;6.27;4.60;;;7.80;76.90;;;;;;5050057;28;20437;-69
2022/04/30 01:42:31;;;;;;;9.87;5.60;;;7.80;76.90;;;;;;5032809;28;20509;-69
2022/04/30 01:45:00;;;;;;;8.30;5.10;;;7.80;76.90;;;;;;5032190;28;20431;-69
2022/04/30 01:47:28;;;;;;;6.77;4.63;;;7.80;77.00;;;;;;5022333;28;21004;-69
2022/04/30 01:49:53;;;;;;;5.93;5.33;;;7.70;77.30;;;;;;5035513;28;20449;-69
2022/04/30 01:52:19;;;;;;;6.97;4.97;;;7.70;77.10;;;;;;5002848;28;20480;-68
2022/04/30 01:54:45;;;;;;;7.97;5.17;;;7.70;77.20;;;;;;4999705;28;20199;-69
2022/04/30 01:57:12;;;;;;;6.53;4.87;;;7.60;77.20;;;;;;5032092;28;20186;-68
2022/04/30 01:59:38;;;;;;;8.07;5.57;;;7.60;77.40;;;;;;5014678;28;20219;-69
2022/04/30 02:02:05;;;;;;;6.07;4.93;;;7.60;77.60;;;;;;5031725;28;20439;-68
2022/04/30 02:04:34;;;;;;;5.50;4.67;;;7.50;77.60;;;;;;5015258;28;20198;-68
2022/04/30 02:07:01;;;;;;;6.20;4.70;;;7.50;77.60;;;;;;5014575;28;20425;-69
2022/04/30 02:09:30;;;;;;;13.20;5.87;;;7.50;77.70;;;;;;5015205;28;20465;-69
2022/04/30 02:11:59;;;;;;;6.73;4.93;;;7.50;77.80;;;;;;5015120;28;20548;-69
2022/04/30 02:14:31;;;;;;;7.70;5.20;;;7.50;77.90;;;;;;5014569;28;20543;-69
2022/04/30 02:17:01;;;;;;;8.13;5.33;;;7.50;78.00;;;;;;5016219;28;20431;-69
2022/04/30 02:19:28;;;;;;;6.23;5.37;;;7.50;78.00;;;;;;5030865;28;20489;-68
2022/04/30 02:21:58;;;;;;;5.60;5.00;;;7.40;78.20;;;;;;5031662;28;20450;-69
2022/04/30 02:24:28;;;;;;;12.73;5.60;;;7.30;78.30;;;;;;5010877;28;20451;-69
2022/04/30 02:26:54;;;;;;;7.10;5.10;;;7.30;78.20;;;;;;5011921;28;20458;-70
2022/04/30 02:29:20;;;;;;;7.50;5.37;;;7.30;78.30;;;;;;5028015;28;20498;-70
2022/04/30 02:31:47;;;;;;;7.20;5.50;;;7.30;78.50;;;;;;5011715;28;20208;-70
2022/04/30 02:34:13;;;;;;;8.33;5.07;;;7.20;78.50;;;;;;5027664;28;20211;-70
2022/04/30 02:36:38;;;;;;;6.27;5.57;;;7.20;78.50;;;;;;5014690;28;20426;-69
2022/04/30 02:39:04;;;;;;;6.53;4.70;;;7.10;78.50;;;;;;5022558;28;20303;-68
2022/04/30 02:41:30;;;;;;;10.63;4.70;;;7.10;78.40;;;;;;4995181;28;20207;-68
2022/04/30 02:43:57;;;;;;;6.27;5.20;;;7.10;78.50;;;;;;4979266;28;20184;-68
2022/04/30 02:46:23;;;;;;;7.33;5.33;;;7.10;78.60;;;;;;4994930;28;20447;-68
2022/04/30 02:48:49;;;;;;;6.67;5.20;;;7.00;78.80;;;;;;4978303;28;20451;-68
2022/04/30 02:51:15;;;;;;;8.33;5.30;;;7.00;79.10;;;;;;4995059;28;20213;-68
2022/04/30 02:53:42;;;;;;;6.50;5.90;;;6.90;79.20;;;;;;4994817;28;20188;-68
2022/04/30 02:56:11;;;;;;;7.03;5.93;;;6.90;79.30;;;;;;5011372;28;20428;-69
2022/04/30 03:01:36;;;;;;;6.90;5.30;;;6.90;79.50;;;;;;5004406;28;20506;-69
2022/04/30 03:04:05;;;;;;;6.63;5.30;;;6.90;79.50;;;;;;5013759;28;20462;-67
2022/04/30 03:06:36;;;;;;;7.90;5.37;;;6.80;79.50;;;;;;5014414;28;20429;-68
2022/04/30 03:09:03;;;;;;;7.60;5.13;;;6.80;79.60;;;;;;5014065;28;20434;-68
2022/04/30 03:11:29;;;;;;;6.43;5.70;;;6.80;79.70;;;;;;5014010;28;20466;-68
2022/04/30 03:13:55;;;;;;;6.77;5.37;;;6.70;79.90;;;;;;5014298;28;20419;-68
2022/04/30 03:21:49;;;;;;;9.50;5.80;;;6.70;80.00;;;;;;5014673;28;20453;-69
2022/04/30 03:24:17;;;;;;;7.27;5.40;;;6.60;80.10;;;;;;5022561;28;20451;-68
2022/04/30 03:26:47;;;;;;;8.17;5.67;;;6.60;80.10;;;;;;4994468;28;20282;-70
2022/04/30 03:29:15;;;;;;;10.80;5.60;;;6.50;80.20;;;;;;4994117;28;20547;-69
2022/04/30 03:31:41;;;;;;;5.67;5.07;;;6.50;80.30;;;;;;5012765;28;20539;-69
2022/04/30 03:34:12;;;;;;;7.90;5.63;;;6.60;80.30;;;;;;5025767;28;20453;-69
2022/04/30 03:36:38;;;;;;;5.23;4.73;;;6.50;80.30;;;;;;5013417;28;20462;-69
2022/04/30 03:39:05;;;;;;;5.67;5.17;;;6.50;80.30;;;;;;4994108;28;20490;-69
2022/04/30 03:41:31;;;;;;;8.33;5.30;;;6.40;80.10;;;;;;4997369;28;20438;-69
2022/04/30 03:43:57;;;;;;;6.90;5.53;;;6.40;80.20;;;;;;5012682;28;20508;-69
2022/04/30 03:46:23;;;;;;;9.23;5.13;;;6.30;80.50;;;;;;4997111;28;20238;-69
2022/04/30 03:48:53;;;;;;;6.43;5.60;;;6.30;80.60;;;;;;5015144;28;20203;-69
2022/04/30 03:51:21;;;;;;;6.87;5.23;;;6.30;80.70;;;;;;5013283;28;20477;-69
2022/04/30 03:53:47;;;;;;;7.67;6.17;;;6.30;80.70;;;;;;5013020;28;20440;-69
2022/04/30 03:56:12;;;;;;;6.13;5.33;;;6.30;80.80;;;;;;5013387;28;20435;-69
2022/04/30 03:58:38;;;;;;;6.13;5.20;;;6.30;81.00;;;;;;4996874;28;20441;-67
2022/04/30 04:01:04;;;;;;;6.93;5.50;;;6.30;81.00;;;;;;4997066;28;20283;-68
2022/04/30 04:03:30;;;;;;;6.27;5.53;;;6.30;80.90;;;;;;4996669;28;20202;-68
2022/04/30 04:05:57;;;;;;;6.73;5.13;;;6.30;80.70;;;;;;5013656;28;20215;-67
2022/04/30 04:08:22;;;;;;;6.70;5.43;;;6.30;80.80;;;;;;5010451;28;20201;-67
2022/04/30 04:10:48;;;;;;;8.47;5.93;;;6.30;80.80;;;;;;5000094;28;20474;-69
2022/04/30 04:18:42;;;;;;;6.03;5.07;;;6.40;80.90;;;;;;5041154;28;20507;-67
2022/04/30 04:21:08;;;;;;;7.63;5.83;;;6.40;81.00;;;;;;5012672;28;20435;-68
2022/04/30 04:25:59;;;;;;;5.97;5.30;;;6.40;80.80;;;;;;5013003;28;20481;-67
2022/04/30 04:26:20;;;;;;;6.43;5.30;;;6.40;80.80;;;;;;5041034;28;20422;-67
2022/04/30 04:28:46;;;;;;;5.17;4.67;;;6.40;80.80;;;;;;4999373;28;20534;-67
2022/04/30 04:31:12;;;;;;;8.60;5.77;;;6.40;80.80;;;;;;4997201;28;20226;-68
2022/04/30 04:33:37;;;;;;;7.53;5.27;;;6.50;80.80;;;;;;5000240;28;20262;-67
2022/04/30 04:36:04;;;;;;;6.53;5.83;;;6.50;80.80;;;;;;5015461;28;20469;-67
2022/04/30 04:38:34;;;;;;;7.10;5.53;;;6.60;80.80;;;;;;5001943;28;20239;-67
2022/04/30 04:41:00;;;;;;;9.13;5.73;;;6.60;80.80;;;;;;5010918;28;20449;-67
2022/04/30 04:43:27;;;;;;;8.97;5.50;;;6.60;80.80;;;;;;5000341;28;20434;-68
2022/04/30 04:45:53;;;;;;;8.33;5.60;;;6.70;80.70;;;;;;5017173;28;20191;-69
2022/04/30 04:48:18;;;;;;;6.40;5.60;;;6.70;80.70;;;;;;5033091;28;20496;-68
2022/04/30 04:50:46;;;;;;;7.23;5.13;;;6.70;80.70;;;;;;5015075;28;20234;-68
2022/04/30 04:53:13;;;;;;;7.93;5.57;;;6.70;80.70;;;;;;4997203;28;20191;-68
2022/04/30 04:55:39;;;;;;;8.20;5.90;;;6.80;80.70;;;;;;5015050;28;20537;-67
2022/04/30 04:58:04;;;;;;;6.70;5.97;;;6.80;80.90;;;;;;5045817;28;20538;-68
2022/04/30 05:00:31;;;;;;;6.60;5.90;;;7.00;80.80;;;;;;5031121;28;20200;-68
2022/04/30 05:02:57;;;;;;;8.07;6.30;;;7.00;80.50;;;;;;4999486;28;20234;-69
2022/04/30 05:05:23;;;;;;;8.63;5.50;;;7.10;80.40;;;;;;5016364;28;20541;-68
2022/04/30 05:07:49;;;;;;;7.87;6.03;;;7.20;80.30;;;;;;5032631;28;20521;-69
2022/04/30 05:10:15;;;;;;;6.67;5.53;;;7.20;80.20;;;;;;5032604;28;20216;-69
2022/04/30 05:12:43;;;;;;;6.03;5.43;;;7.30;80.20;;;;;;5032821;28;20434;-67
2022/04/30 05:15:08;;;;;;;6.53;5.30;;;7.40;80.00;;;;;;5015998;28;20200;-68
2022/04/30 05:17:34;;;;;;;7.70;5.80;;;7.40;79.70;;;;;;5016058;28;20551;-68
2022/04/30 05:20:00;;;;;;;7.10;5.80;;;7.50;79.40;;;;;;5016053;28;20191;-69
2022/04/30 05:22:25;;;;;;;7.13;6.33;;;7.60;79.10;;;;;;4999595;28;20252;-67
2022/04/30 05:24:51;;;;;;;7.73;5.83;;;7.70;79.10;;;;;;4998850;28;20223;-70
2022/04/30 05:27:17;;;;;;;5.47;4.97;;;7.80;78.90;;;;;;5030720;28;20184;-69
2022/04/30 05:29:43;;;;;;;6.90;5.77;;;7.90;78.90;;;;;;5032223;28;20249;-68
2022/04/30 05:32:09;;;;;;;7.00;6.23;;;8.00;78.40;;;;;;5015546;28;20223;-68
2022/04/30 05:34:35;;;;;;;6.60;5.57;;;8.10;78.30;;;;;;5014478;28;20480;-70
2022/04/30 05:37:00;;;;;;;6.53;5.20;;;8.20;78.00;;;;;;5016075;28;20211;-70
2022/04/30 05:39:26;;;;;;;7.87;6.40;;;8.30;77.80;;;;;;5014131;28;20238;-70
2022/04/30 05:41:52;;;;;;;8.47;6.03;;;8.30;76.70;;;;;;5012168;28;20203;-70
2022/04/30 05:44:17;;;;;;;6.37;5.60;;;8.40;76.40;;;;;;5030582;28;20199;-70
2022/04/30 05:46:43;;;;;;;8.77;6.70;;;8.50;76.20;;;;;;5013259;28;20207;-69
2022/04/30 05:49:09;;;;;;;6.50;5.77;;;8.60;75.30;;;;;;4997813;28;20198;-69
2022/04/30 05:51:34;;;;;;;6.57;5.87;;;8.70;75.50;;;;;;4998775;28;20215;-70
2022/04/30 05:54:00;;;;;;;8.63;6.03;;;8.80;75.60;;;;;;5032205;28;20192;-69
2022/04/30 05:56:27;;;;;;;7.77;6.50;;;8.90;75.40;;;;;;5014420;28;20246;-70
2022/04/30 05:58:53;;;;;;;6.40;5.77;;;8.90;74.90;;;;;;4979779;28;20192;-69
2022/04/30 06:01:18;;;;;;;7.83;6.03;;;9.00;74.50;;;;;;4979608;28;20435;-69
2022/04/30 06:03:44;;;;;;;6.00;5.20;;;9.20;74.30;;;;;;4998627;28;20195;-67
2022/04/30 06:06:10;;;;;;;7.53;5.90;;;9.20;73.50;;;;;;5032190;28;20184;-70
2022/04/30 06:08:36;;;;;;;8.97;6.50;;;9.30;72.40;;;;;;5011729;28;20189;-71
2022/04/30 06:11:03;;;;;;;5.90;5.27;;;9.50;72.00;;;;;;5011933;28;20475;-70
2022/04/30 06:13:28;;;;;;;8.27;6.13;;;9.60;72.90;;;;;;4997311;28;20191;-70
2022/04/30 06:15:54;;;;;;;6.23;5.60;;;9.80;71.80;;;;;;4998879;28;20423;-70
2022/04/30 06:18:20;;;;;;;7.73;5.30;;;9.90;72.40;;;;;;5014943;28;20180;-70
2022/04/30 06:20:46;;;;;;;7.87;5.83;;;10.00;72.30;;;;;;4995338;28;20208;-70
2022/04/30 06:23:15;;;;;;;8.77;6.27;;;10.20;70.80;;;;;;4995266;28;20322;-70
2022/04/30 06:25:43;;;;;;;9.60;6.20;;;10.30;69.80;;;;;;5015255;28;20215;-69
2022/04/30 06:28:09;;;;;;;8.83;6.33;;;10.40;70.50;;;;;;5011400;28;20559;-70
2022/04/30 06:30:35;;;;;;;7.07;5.90;;;10.50;68.50;;;;;;5008739;28;20565;-69
2022/04/30 06:33:01;;;;;;;5.80;5.20;;;10.60;69.40;;;;;;5015014;28;20191;-69
2022/04/30 06:35:27;;;;;;;6.13;5.53;;;10.80;69.60;;;;;;5030900;28;20346;-69
2022/04/30 06:37:53;;;;;;;6.83;5.50;;;10.90;69.40;;;;;;4998473;28;20546;-70
2022/04/30 06:40:20;;;;;;;7.43;5.87;;;11.00;68.10;;;;;;4989455;28;20197;-67
2022/04/30 06:42:46;;;;;;;9.53;6.67;;;11.10;66.90;;;;;;5027571;28;20244;-68
2022/04/30 06:45:12;;;;;;;6.70;4.97;;;11.10;66.20;;;;;;5002359;28;20188;-70
2022/04/30 06:47:39;;;;;;;7.27;5.53;;;11.20;66.60;;;;;;5029878;28;20203;-68
2022/04/30 06:50:05;;;;;;;6.53;5.30;;;11.30;65.20;;;;;;5014010;28;20188;-67
2022/04/30 06:52:31;;;;;;;5.67;4.63;;;11.30;65.30;;;;;;5040621;28;20204;-69
2022/04/30 06:57:43;;;;;;;6.77;5.30;;;11.40;65.00;;;;;;5023165;28;20171;-69
2022/04/30 07:02:55;;;;;;;7.13;5.27;;;11.40;63.80;;;;;;5030490;28;20219;-67
2022/04/30 07:05:22;;;;;;;7.30;5.20;;;11.50;63.60;;;;;;4997708;28;20196;-67
2022/04/30 07:07:47;;;;;;;7.47;5.77;;;11.50;64.80;;;;;;4995670;28;20188;-66
2022/04/30 07:10:13;;;;;;;7.77;5.37;;;11.50;65.30;;;;;;5011287;28;20250;-69
2022/04/30 07:12:38;;;;;;;9.77;6.43;;;11.60;65.30;;;;;;4997376;28;20325;-70
2022/04/30 07:15:05;;;;;;;6.50;5.33;;;11.60;65.60;;;;;;4996305;28;20191;-69
2022/04/30 07:17:30;;;;;;;5.97;4.93;;;11.70;65.80;;;;;;5012454;28;20183;-69
2022/04/30 07:19:56;;;;;;;8.43;6.37;;;11.70;65.90;;;;;;4996776;28;20195;-70
2022/04/30 07:22:22;;;;;;;8.07;5.20;;;11.70;65.90;;;;;;5013293;28;20203;-68
2022/04/30 07:24:48;;;;;;;8.83;5.50;;;11.80;64.50;;;;;;5030371;28;20180;-69
2022/04/30 07:27:14;;;;;;;8.47;5.27;;;11.80;63.70;;;;;;5046282;28;20203;-69
2022/04/30 07:29:39;;;;;;;10.53;5.93;;;11.80;64.60;;;;;;5014277;28;20195;-69
2022/04/30 07:32:08;;;;;;;7.70;5.00;;;11.90;63.10;;;;;;4996980;28;20232;-69
2022/04/30 07:34:35;;;;;;;7.13;5.20;;;12.00;63.50;;;;;;4997132;28;20207;-68
2022/04/30 07:37:01;;;;;;;7.03;5.33;;;12.00;61.90;;;;;;5025255;28;20242;-69
2022/04/30 07:39:27;;;;;;;7.30;5.03;;;12.10;61.40;;;;;;4997242;28;20290;-69
2022/04/30 07:41:56;;;;;;;7.60;4.93;;;12.10;61.90;;;;;;4997584;28;20191;-69
2022/04/30 07:44:22;;;;;;;7.60;5.37;;;12.20;62.40;;;;;;4997933;28;20222;-68
2022/04/30 07:46:48;;;;;;;8.40;5.50;;;12.30;61.20;;;;;;5029966;28;20196;-68
2022/04/30 07:49:13;;;;;;;9.37;6.17;;;12.40;57.90;;;;;;4995875;28;20275;-69
2022/04/30 07:51:42;;;;;;;7.80;5.60;;;12.70;57.40;;;;;;5010480;28;20204;-69
2022/04/30 07:54:09;;;;;;;9.50;5.77;;;12.80;58.80;;;;;;4981808;28;20287;-70
2022/04/30 07:56:35;;;;;;;8.83;5.93;;;12.90;53.80;;;;;;4996793;28;20226;-68
2022/04/30 07:59:00;;;;;;;8.63;5.50;;;13.10;52.80;;;;;;4993827;28;20232;-68
2022/04/30 08:01:26;;;;;;;7.63;5.63;;;13.10;53.70;;;;;;5009186;28;20223;-68
2022/04/30 08:03:52;;;;;;;8.87;6.57;;;13.30;52.60;;;;;;4993708;28;20216;-69
2022/04/30 08:06:17;;;;;;;8.73;6.17;;;13.30;51.70;;;;;;5010102;28;20223;-69
2022/04/30 08:08:44;;;;;;;9.53;5.33;;;13.60;50.40;;;;;;5007213;28;20196;-69
2022/04/30 08:11:09;;;;;;;6.70;5.13;;;13.70;48.40;;;;;;5013621;28;20207;-69
2022/04/30 08:13:36;;;;;;;9.83;6.30;;;13.80;48.60;;;;;;4980507;28;20195;-69
2022/04/30 08:16:01;;;;;;;8.03;5.30;;;13.70;50.30;;;;;;5013322;28;20172;-69
2022/04/30 08:18:27;;;;;;;6.37;5.27;;;13.70;50.80;;;;;;5009134;28;20780;-68
2022/04/30 08:20:53;;;;;;;6.83;5.43;;;13.80;49.40;;;;;;5010426;28;20196;-65
2022/04/30 08:23:19;;;;;;;10.27;6.60;;;13.80;51.20;;;;;;4977624;28;20181;-73
2022/04/30 08:25:45;;;;;;;7.27;5.43;;;13.80;51.60;;;;;;4992608;28;20220;-72
2022/04/30 08:28:11;;;;;;;9.47;6.20;;;13.90;49.00;;;;;;4996251;28;20262;-71
2022/04/30 08:30:37;;;;;;;7.13;6.30;;;14.20;48.00;;;;;;5028503;28;20223;-71
2022/04/30 08:33:03;;;;;;;8.97;6.07;;;14.20;48.00;;;;;;5001676;28;20201;-70
2022/04/30 08:35:28;;;;;;;9.33;5.60;;;14.30;46.90;;;;;;4993777;28;20191;-70
2022/04/30 08:37:54;;;;;;;6.00;5.03;;;14.30;47.50;;;;;;4993376;28;20236;-70
2022/04/30 08:40:20;;;;;;;9.87;6.07;;;14.30;48.60;;;;;;4994521;28;20200;-70
2022/04/30 08:42:48;;;;;;;7.00;4.93;;;14.30;48.50;;;;;;4994489;28;20196;-70
2022/04/30 08:45:14;;;;;;;6.03;4.07;;;14.30;47.70;;;;;;5011718;28;20192;-70
2022/04/30 08:47:42;;;;;;;7.03;5.60;;;14.40;47.90;;;;;;5039988;28;20258;-70
2022/04/30 08:50:13;;;;;;;8.47;5.13;;;14.50;48.40;;;;;;5032981;28;20191;-70
2022/04/30 08:52:39;;;;;;;7.30;5.17;;;14.60;48.40;;;;;;4998432;28;20196;-69
2022/04/30 08:55:07;;;;;;;5.77;5.00;;;14.70;47.00;;;;;;4996652;28;20184;-70
2022/04/30 08:57:33;;;;;;;7.53;4.70;;;14.80;47.70;;;;;;5007830;28;20222;-70
2022/04/30 08:59:59;;;;;;;5.63;5.03;;;14.90;47.70;;;;;;5011366;28;20196;-70
2022/04/30 09:02:25;;;;;;;6.60;5.10;;;15.00;46.20;;;;;;4994381;28;20211;-71
2022/04/30 09:04:51;;;;;;;4.20;3.73;;;15.10;45.70;;;;;;5011722;28;20196;-70
2022/04/30 09:07:23;;;;;;;5.83;4.67;;;15.20;47.20;;;;;;4997958;28;20193;-70
2022/04/30 09:09:56;;;;;;;6.77;4.53;;;15.30;46.60;;;;;;5004380;28;20200;-71
2022/04/30 09:12:22;;;;;;;8.37;5.67;;;15.50;44.50;;;;;;5010748;28;20223;-71
2022/04/30 09:14:48;;;;;;;6.30;4.60;;;15.70;43.20;;;;;;4995635;28;20213;-69
2022/04/30 09:17:15;;;;;;;7.00;4.77;;;15.80;43.50;;;;;;5015931;28;20234;-70
2022/04/30 09:19:57;;;;;;;4.93;4.43;;;16.00;43.70;;;;;;5016054;28;20272;-71
2022/04/30 09:22:28;;;;;;;8.23;4.17;;;16.50;41.40;;;;;;4999351;28;20185;-72
2022/04/30 09:24:54;;;;;;;5.13;3.80;;;16.70;41.00;;;;;;4992627;28;20194;-71
2022/04/30 09:27:20;;;;;;;4.93;3.47;;;16.70;42.60;;;;;;5016220;28;20188;-69
2022/04/30 09:29:46;;;;;;;4.17;3.77;;;16.70;43.70;;;;;;5015765;28;20180;-69
2022/04/30 09:32:30;;;;;;;5.47;4.40;;;16.80;41.50;;;;;;4998578;28;20763;-68
2022/04/30 09:37:41;;;;;;;6.33;5.20;;;16.80;39.80;;;;;;5043790;28;20237;-70
2022/04/30 09:40:27;;;;;;;5.90;5.00;;;16.80;39.50;;;;;;5065689;28;20217;-70
2022/04/30 09:42:53;;;;;;;9.73;5.73;;;16.70;39.50;;;;;;5005775;28;20234;-69
2022/04/30 09:45:33;;;;;;;5.63;4.47;;;16.50;40.00;;;;;;5009736;28;20210;-69
2022/04/30 09:48:02;;;;;;;6.00;4.20;;;16.50;41.50;;;;;;5032745;28;20194;-70
2022/04/30 09:56:13;;;;;;;3.90;3.60;;;16.50;41.00;;;;;;5033192;28;20237;-70
2022/04/30 09:58:40;;;;;;;6.10;4.60;;;16.50;40.70;;;;;;5065909;28;20190;-70
2022/04/30 10:01:11;;;;;;;5.83;4.00;;;16.70;38.20;;;;;;5066099;28;20207;-69
2022/04/30 10:03:37;;;;;;;5.73;4.90;;;16.80;39.00;;;;;;5063672;28;20195;-68
2022/04/30 10:06:05;;;;;;;7.83;4.40;;;16.80;37.70;;;;;;5015348;28;20290;-69
2022/04/30 10:08:39;;;;;;;5.50;4.33;;;16.90;38.10;;;;;;5065829;28;20203;-70
2022/04/30 10:11:20;;;;;;;5.37;4.07;;;16.80;40.10;;;;;;5034022;28;20210;-67
2022/04/30 10:14:14;;;;;;;4.40;3.90;;;16.80;39.70;;;;;;5032328;28;20195;-66
2022/04/30 10:16:42;;;;;;;4.37;3.93;;;16.90;39.60;;;;;;5034768;28;20183;-67
2022/04/30 10:19:16;;;;;;;7.10;5.17;;;16.90;39.10;;;;;;5033904;28;20271;-66
2022/04/30 10:21:42;;;;;;;6.93;4.50;;;17.10;39.40;;;;;;5033474;28;20200;-66
2022/04/30 10:24:12;;;;;;;4.90;4.07;;;17.00;38.90;;;;;;5025938;28;20218;-66
2022/04/30 10:26:57;;;;;;;5.40;4.30;;;17.00;38.70;;;;;;5051268;28;20210;-68
2022/04/30 10:29:22;;;;;;;4.33;3.93;;;17.20;37.90;;;;;;5033696;28;20201;-69
2022/04/30 10:31:49;;;;;;;4.87;4.13;;;17.20;38.00;;;;;;5016928;28;20223;-68
2022/04/30 10:34:15;;;;;;;6.03;4.27;;;17.20;38.00;;;;;;5036331;28;20238;-67
2022/04/30 10:36:41;;;;;;;3.90;3.50;;;17.30;39.20;;;;;;5014792;28;20199;-71
2022/04/30 10:39:18;;;;;;;6.23;4.30;;;17.50;38.50;;;;;;5023589;28;20278;-71
2022/04/30 10:41:54;;;;;;;4.30;3.90;;;17.50;36.00;;;;;;5014745;28;20180;-69
2022/04/30 10:44:32;;;;;;;4.10;2.90;;;17.60;36.90;;;;;;5056485;28;20182;-68
2022/04/30 10:47:14;;;;;;;4.83;3.00;;;17.70;38.30;;;;;;5035239;28;20179;-69
2022/04/30 10:49:40;;;;;;;5.03;4.20;;;17.80;39.50;;;;;;5034101;28;20221;-67
2022/04/30 10:52:08;;;;;;;4.17;3.10;;;17.90;37.80;;;;;;5010197;28;20218;-68
2022/04/30 10:54:34;;;;;;;5.50;3.80;;;18.00;38.20;;;;;;5016836;28;20251;-68
2022/04/30 10:57:02;;;;;;;5.80;4.23;;;18.10;37.20;;;;;;5017695;28;20182;-68
2022/04/30 10:59:28;;;;;;;6.67;4.47;;;18.20;34.80;;;;;;5026227;28;20185;-68
2022/04/30 11:01:54;;;;;;;5.77;4.90;;;18.20;33.80;;;;;;5014566;28;20227;-66
2022/04/30 11:04:20;;;;;;;5.07;4.40;;;18.20;34.70;;;;;;5028517;28;20191;-67
2022/04/30 11:06:53;;;;;;;6.40;4.20;;;18.30;33.80;;;;;;5050000;28;20199;-66
2022/04/30 11:09:20;;;;;;;5.87;3.57;;;18.30;34.90;;;;;;5007450;28;20261;-67
2022/04/30 11:11:47;;;;;;;3.87;3.50;;;18.30;36.40;;;;;;5031158;28;20205;-68
2022/04/30 11:14:14;;;;;;;3.20;2.87;;;18.50;34.50;;;;;;5048401;28;20219;-68
2022/04/30 11:16:42;;;;;;;3.53;3.23;;;18.50;37.60;;;;;;5032456;28;20252;-67
2022/04/30 11:19:10;;;;;;;5.37;3.87;;;18.60;35.30;;;;;;5033409;28;20191;-67
2022/04/30 11:21:41;;;;;;;6.23;4.20;;;18.80;35.60;;;;;;5066992;28;20274;-67
2022/04/30 11:24:07;;;;;;;6.17;3.80;;;19.00;36.10;;;;;;5019302;28;20191;-68
2022/04/30 11:26:43;;;;;;;8.10;4.10;;;19.30;34.10;;;;;;4997588;28;20192;-70
2022/04/30 11:29:13;;;;;;;5.00;4.40;;;19.30;34.20;;;;;;5023304;28;20210;-69
2022/04/30 11:31:41;;;;;;;5.27;4.17;;;19.50;35.50;;;;;;5033055;28;20230;-70
2022/04/30 11:34:15;;;;;;;3.87;3.40;;;19.60;35.60;;;;;;5034509;28;20155;-71
2022/04/30 11:36:50;;;;;;;4.80;4.40;;;19.80;35.50;;;;;;5034591;28;20179;-70
2022/04/30 11:39:17;;;;;;;6.80;4.30;;;20.00;35.50;;;;;;5030563;28;20233;-68
2022/04/30 11:41:50;;;;;;;4.87;3.70;;;20.20;35.80;;;;;;5031335;28;20195;-68
2022/04/30 11:44:18;;;;;;;4.63;3.87;;;20.40;35.40;;;;;;5031075;28;20195;-67
2022/04/30 11:46:46;;;;;;;4.47;3.23;;;20.60;35.50;;;;;;5014525;28;20195;-68
2022/04/30 11:49:17;;;;;;;5.17;3.60;;;20.80;34.90;;;;;;5031842;28;20220;-69
2022/04/30 11:51:44;;;;;;;4.27;3.87;;;21.00;33.90;;;;;;5064928;28;20218;-66
2022/04/30 11:54:17;;;;;;;4.27;3.30;;;21.10;33.30;;;;;;5021079;28;20217;-67
2022/04/30 11:56:44;;;;;;;4.27;3.50;;;21.30;33.00;;;;;;5063723;28;20199;-64
2022/04/30 11:59:10;;;;;;;3.33;2.90;;;21.50;32.10;;;;;;5033994;28;20291;-66
2022/04/30 12:01:38;;;;;;;4.07;3.53;;;21.80;32.80;;;;;;5046365;28;20218;-65
2022/04/30 12:04:14;;;;;;;5.23;4.03;;;22.20;32.70;;;;;;5032058;28;20282;-66
2022/04/30 12:06:43;;;;;;;8.20;4.67;;;22.70;29.50;;;;;;5032222;28;20191;-69
2022/04/30 12:09:33;;;;;;;5.20;3.60;;;24.00;28.40;;;;;;5032919;28;20195;-68
2022/04/30 12:12:00;;;;;;;3.97;3.67;;;25.80;25.70;;;;;;5026902;28;20712;-68
2022/04/30 12:14:27;;;;;;;3.63;3.33;;;27.00;22.50;;;;;;5016110;28;20202;-68
2022/04/30 12:16:54;;;;;;;3.93;3.37;;;28.00;22.60;;;;;;5049696;28;20232;-68
2022/04/30 12:25:18;;;;;;;3.77;3.40;;;30.90;19.50;;;;;;5019039;28;20205;-68
2022/04/30 12:28:04;;;;;;;3.33;2.70;;;31.40;20.30;;;;;;4996466;28;20326;-68
2022/04/30 12:30:32;;;;;;;3.60;2.77;;;32.10;20.00;;;;;;5030467;28;20286;-68
2022/04/30 12:33:05;;;;;;;2.87;2.67;;;32.60;19.30;;;;;;5036775;28;20196;-68
2022/04/30 12:35:33;;;;;;;4.33;3.03;;;33.00;17.80;;;;;;5029886;28;20187;-68
2022/04/30 12:38:12;;;;;;;2.93;2.63;;;33.30;17.80;;;;;;5030209;28;20238;-68
2022/04/30 12:40:47;;;;;;;3.50;2.67;;;33.00;18.00;;;;;;5012031;28;20229;-68
2022/04/30 12:43:13;;;;;;;3.47;2.63;;;33.30;18.80;;;;;;5026812;28;20190;-68
2022/04/30 12:45:46;;;;;;;3.77;3.00;;;32.50;18.80;;;;;;5058139;28;20194;-68
2022/04/30 12:48:12;;;;;;;3.50;2.77;;;31.80;17.90;;;;;;5029970;28;20187;-68
2022/04/30 12:50:38;;;;;;;2.70;2.43;;;31.80;20.50;;;;;;5011939;28;20220;-68
2022/04/30 12:53:09;;;;;;;2.90;2.57;;;33.00;18.90;;;;;;5046178;28;20283;-67
2022/04/30 12:55:36;;;;;;;2.27;2.10;;;33.80;17.20;;;;;;5046061;28;20278;-68
2022/04/30 12:58:02;;;;;;;5.47;3.30;;;34.20;18.00;;;;;;5032831;28;20310;-68
2022/04/30 13:00:28;;;;;;;3.23;2.53;;;35.70;16.00;;;;;;5068062;28;20264;-68
2022/04/30 13:02:53;;;;;;;3.30;2.70;;;37.30;14.90;;;;;;5050102;28;20194;-68
2022/04/30 13:05:19;;;;;;;3.35;2.65;;;37.80;15.80;;;;;;5045931;28;20203;-68
2022/04/30 13:07:45;;;;;;;2.35;2.22;;;37.90;16.50;;;;;;5014260;28;20195;-67
2022/04/30 13:15:41;;;;;;;3.33;2.50;;;39.50;14.00;;;;;;5015523;28;20202;-68
2022/04/30 13:18:08;;;;;;;3.88;2.42;;;39.80;14.60;;;;;;5045219;28;20187;-68
2022/04/30 13:20:35;;;;;;;3.33;2.42;;;38.90;14.50;;;;;;5050261;28;20321;-68
2022/04/30 13:23:01;;;;;;;3.42;2.40;;;39.40;13.30;;;;;;5058543;28;20251;-67
2022/04/30 13:25:28;;;;;;;3.28;2.70;;;38.10;13.90;;;;;;5049486;28;20191;-68
2022/04/30 13:27:55;;;;;;;5.32;3.00;;;38.40;13.20;;;;;;5050512;28;20183;-68
2022/04/30 13:30:22;;;;;;;4.03;2.40;;;38.50;15.10;;;;;;5034165;28;20207;-68
2022/04/30 13:32:48;;;;;;;2.47;2.28;;;38.60;15.40;;;;;;5032410;28;20290;-69
2022/04/30 13:35:15;;;;;;;4.07;2.90;;;37.90;15.70;;;;;;5020965;28;20187;-69
2022/04/30 13:37:41;;;;;;;4.20;2.72;;;35.70;15.50;;;;;;5033192;28;20255;-68