Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:09;;;;;;;30.17;12.15;;;11.10;99.90;;;11.42;93.10;100058.94;5072423;28;20048;-68
2022/01/04 00:03:37;;;;;;;24.05;12.00;;;11.10;99.90;;;11.33;93.11;100050.34;5072631;28;20052;-69
2022/01/04 00:06:06;;;;;;;22.75;12.10;;;11.10;99.90;;;11.40;93.22;100033.44;5072634;28;20328;-68
2022/01/04 00:08:35;;;;;;;23.95;12.30;;;11.10;99.90;;;11.37;92.97;100034.38;5072610;28;20044;-68
2022/01/04 00:11:09;;;;;;;25.77;11.27;;;11.10;99.90;;;11.49;92.88;100035.88;5071248;28;20048;-69
2022/01/04 00:13:37;;;;;;;22.25;10.90;;;11.20;99.90;;;11.47;92.73;100032.38;5072282;28;20087;-68
2022/01/04 00:16:07;;;;;;;23.83;11.10;;;11.20;99.90;;;11.46;92.66;100028.84;5072272;28;20132;-68
2022/01/04 00:18:36;;;;;;;26.23;11.90;;;11.20;99.90;;;11.41;92.77;100016.63;5072271;28;20045;-70
2022/01/04 00:21:05;;;;;;;23.70;10.95;;;11.10;99.90;;;11.39;92.95;100008.72;5072065;28;20052;-69
2022/01/04 00:23:36;;;;;;;27.45;11.85;;;11.10;99.90;;;11.45;92.78;100000.66;5071910;28;20036;-68
2022/01/04 00:26:04;;;;;;;33.13;12.45;;;11.20;99.90;;;11.44;92.83;100006.00;5072560;28;20049;-68
2022/01/04 00:28:32;;;;;;;23.58;11.45;;;11.10;99.90;;;11.42;92.79;99998.06;5071845;28;20144;-70
2022/01/04 00:31:01;;;;;;;28.67;12.10;;;11.10;99.90;;;11.48;92.56;99997.94;5071131;28;20075;-71
2022/01/04 00:33:29;;;;;;;25.13;11.68;;;11.20;99.90;;;11.58;92.50;99994.16;5071765;28;20052;-70
2022/01/04 00:35:58;;;;;;;19.58;12.63;;;11.20;99.90;;;11.51;92.04;99986.41;5072159;28;20192;-70
2022/01/04 00:38:26;;;;;;;18.63;11.40;;;11.30;99.90;;;11.52;91.95;99990.78;5072430;28;20049;-70
2022/01/04 00:40:56;;;;;;;26.92;13.45;;;11.20;99.90;;;11.56;92.08;99995.09;5071812;28;20052;-69
2022/01/04 00:43:24;;;;;;;29.87;12.90;;;11.30;99.90;;;11.44;92.21;99985.66;5072306;28;20442;-70
2022/01/04 00:45:53;;;;;;;24.67;12.18;;;11.20;99.90;;;11.43;92.56;99989.22;5071713;28;20082;-70
2022/01/04 00:51:13;;;;;;;21.38;13.65;;;11.20;99.90;;;11.33;92.72;99961.19;5065941;28;20052;-70
2022/01/04 00:53:41;;;;;;;30.15;12.70;;;11.20;99.90;;;11.42;92.42;99971.56;5071806;28;20228;-70
2022/01/04 00:56:11;;;;;;;28.70;13.48;;;11.20;99.90;;;11.34;92.52;99957.63;5071868;28;20493;-69
2022/01/04 00:58:39;;;;;;;23.58;12.82;;;11.10;99.90;;;11.40;92.60;99960.16;5071730;28;20401;-69
2022/01/04 01:01:08;;;;;;;27.77;14.55;;;11.10;99.90;;;11.45;92.40;99957.41;5071666;28;20048;-69
2022/01/04 01:03:36;;;;;;;21.77;14.23;;;11.10;99.90;;;11.40;92.43;99956.66;5071507;28;20379;-70
2022/01/04 01:06:07;;;;;;;22.83;14.80;;;11.10;99.90;;;11.41;92.25;99943.38;5071885;28;20047;-69
2022/01/04 01:08:35;;;;;;;25.08;14.23;;;11.20;99.90;;;11.30;92.31;99934.81;5071626;28;20080;-70
2022/01/04 01:11:05;;;;;;;28.45;15.25;;;11.10;99.90;;;11.39;92.75;99934.59;5071603;28;20052;-69
2022/01/04 01:13:35;;;;;;;34.35;14.10;;;11.10;99.90;;;11.34;92.72;99944.41;5070436;28;20075;-70
2022/01/04 01:16:04;;;;;;;27.45;14.15;;;11.10;99.90;;;11.29;92.72;99937.47;5071796;28;20041;-70
2022/01/04 01:18:33;;;;;;;25.08;14.65;;;11.10;99.90;;;11.16;92.66;99907.78;5071737;28;20097;-70
2022/01/04 01:21:02;;;;;;;21.15;14.35;;;11.10;99.90;;;11.26;92.89;99934.91;5071776;28;20498;-69
2022/01/04 01:23:31;;;;;;;22.35;14.73;;;11.00;99.90;;;11.27;92.90;99926.91;5071804;28;20086;-69
2022/01/04 01:26:00;;;;;;;28.05;14.93;;;11.00;99.90;;;11.29;92.82;99924.22;5072281;28;20048;-69
2022/01/04 01:28:30;;;;;;;21.02;14.07;;;11.00;99.90;;;11.25;92.98;99919.91;5104193;28;20056;-69
2022/01/04 01:30:59;;;;;;;21.33;14.52;;;11.00;99.90;;;11.16;92.88;99918.34;5071699;28;20079;-70
2022/01/04 01:33:29;;;;;;;30.02;14.88;;;10.90;99.90;;;11.30;93.05;99918.06;5071726;28;20098;-69
2022/01/04 01:35:58;;;;;;;22.65;14.63;;;11.00;99.90;;;11.36;92.67;99925.84;5103939;28;20048;-70
2022/01/04 01:38:26;;;;;;;23.52;14.13;;;11.10;99.90;;;11.25;92.59;99902.25;5071297;28;20044;-69
2022/01/04 01:40:55;;;;;;;19.80;13.40;;;11.00;99.90;;;11.35;92.37;99909.09;5071237;28;20105;-70
2022/01/04 01:43:26;;;;;;;20.70;14.10;;;11.10;99.90;;;11.39;92.00;99907.25;5074978;28;20068;-70
2022/01/04 01:45:54;;;;;;;;;;;11.10;99.90;;;11.24;92.11;99894.38;5075916;28;20056;-70
2022/01/04 01:48:24;;;;;;;24.85;14.75;;;11.10;99.90;;;11.20;92.40;99888.28;5075052;28;19924;-69
2022/01/04 01:50:52;;;;;;;22.85;15.10;;;11.00;99.90;;;11.21;92.50;99891.75;5075387;28;20119;-69
2022/01/04 01:53:21;;;;;;;27.55;15.30;;;10.90;99.90;;;11.17;92.89;99880.38;5075085;28;20098;-70
2022/01/04 01:55:50;;;;;;;23.92;15.30;;;10.90;99.90;;;11.08;93.11;99883.25;5075218;28;20039;-70
2022/01/04 01:58:18;;;;;;;24.05;15.45;;;10.90;99.90;;;11.07;93.10;99883.28;5075117;28;20174;-70
2022/01/04 02:00:47;;;;;;;28.80;14.75;;;10.80;99.90;;;11.06;93.10;99882.41;5075105;28;20393;-69
2022/01/04 02:03:15;;;;;;;23.85;15.52;;;10.80;99.90;;;11.14;93.15;99869.88;5074643;28;20548;-69
2022/01/04 02:05:45;;;;;;;28.90;14.88;;;10.90;99.90;;;11.27;92.96;99878.41;5074685;28;20527;-70
2022/01/04 02:08:16;;;;;;;23.63;14.77;;;10.90;99.90;;;11.15;92.52;99861.03;5074689;28;20181;-69
2022/01/04 02:10:46;;;;;;;26.33;14.70;;;10.90;99.90;;;11.03;93.00;99871.91;5074665;28;20044;-70
2022/01/04 02:13:14;;;;;;;21.90;14.40;;;10.90;99.90;;;11.10;92.79;99851.44;5074707;28;20036;-69
2022/01/04 02:15:43;;;;;;;24.15;15.38;;;10.90;99.90;;;11.12;93.05;99854.94;5075166;28;20086;-69
2022/01/04 02:18:11;;;;;;;29.27;14.63;;;10.80;99.90;;;11.09;93.07;99855.88;5074820;28;20414;-70
2022/01/04 02:20:41;;;;;;;26.23;15.30;;;10.80;99.90;;;11.04;93.25;99854.22;5074792;28;20086;-70
2022/01/04 02:23:09;;;;;;;29.88;15.05;;;10.80;99.90;;;10.96;93.21;99840.31;5074736;28;20044;-69
2022/01/04 02:25:38;;;;;;;23.75;14.00;;;10.80;99.90;;;11.03;93.41;99847.22;5074175;28;20036;-69
2022/01/04 02:28:06;;;;;;;24.15;14.88;;;10.80;99.90;;;11.10;92.93;99847.03;5090216;28;20125;-70
2022/01/04 02:30:35;;;;;;;22.10;14.68;;;10.80;99.90;;;11.19;93.07;99841.53;5074348;28;20044;-70
2022/01/04 02:33:03;;;;;;;23.00;14.00;;;10.90;99.90;;;11.21;92.81;99830.88;5074234;28;20110;-70
2022/01/04 02:35:32;;;;;;;25.98;13.90;;;10.90;99.90;;;11.20;92.82;99837.09;5074202;28;20044;-70
2022/01/04 02:38:03;;;;;;;23.80;15.15;;;10.90;99.90;;;11.15;92.91;99829.25;5074265;28;20425;-70
2022/01/04 02:40:32;;;;;;;33.30;15.90;;;10.90;99.90;;;11.03;92.90;99818.09;5074310;28;20129;-70
2022/01/04 02:43:01;;;;;;;26.33;16.58;;;10.90;99.90;;;11.19;93.07;99815.06;5074221;28;20131;-70
2022/01/04 02:45:30;;;;;;;38.60;16.50;;;10.90;99.90;;;11.15;92.66;99810.75;5074323;28;20106;-70
2022/01/04 02:47:58;;;;;;;32.05;17.15;;;10.90;99.90;;;11.12;93.05;99815.25;5074120;28;20047;-70
2022/01/04 02:50:28;;;;;;;32.03;18.17;;;10.90;99.90;;;10.99;93.50;99801.44;5074310;28;20047;-69
2022/01/04 02:52:57;;;;;;;28.65;17.45;;;10.80;99.90;;;11.07;93.24;99799.47;5074137;28;20045;-70
2022/01/04 02:55:27;;;;;;;31.20;17.60;;;10.80;99.90;;;11.11;92.87;99795.00;5074233;28;20080;-70
2022/01/04 02:57:55;;;;;;;29.55;17.83;;;10.90;99.90;;;11.06;93.23;99795.09;5073929;28;20056;-70
2022/01/04 03:00:25;;;;;;;35.30;18.55;;;10.80;99.90;;;11.14;93.08;99790.50;5072655;28;20468;-71
2022/01/04 03:02:54;;;;;;;29.10;18.95;;;10.90;99.90;;;11.14;92.91;99790.50;5074386;28;20049;-70
2022/01/04 03:05:23;;;;;;;37.25;19.63;;;10.90;99.90;;;11.14;92.58;99782.56;5073494;28;20124;-70
2022/01/04 03:07:51;;;;;;;33.35;19.27;;;10.90;99.90;;;11.09;92.82;99784.41;5074165;28;20051;-70
2022/01/04 03:10:20;;;;;;;40.03;20.70;;;10.80;99.90;;;11.08;92.59;99766.81;5073589;28;20048;-70
2022/01/04 03:12:49;;;;;;;32.47;19.30;;;10.90;99.90;;;11.06;92.83;99760.69;5074117;28;20097;-70
2022/01/04 03:15:18;;;;;;;29.10;19.53;;;10.80;99.90;;;11.00;92.97;99760.84;5074343;28;20144;-70
2022/01/04 03:17:46;;;;;;;27.92;19.15;;;10.80;99.90;;;10.98;93.19;99761.75;5072402;28;20152;-70
2022/01/04 03:20:15;;;;;;;32.40;19.10;;;10.70;99.90;;;11.03;93.03;99754.59;5074150;28;20048;-70
2022/01/04 03:22:43;;;;;;;32.38;18.65;;;10.70;99.90;;;11.11;92.76;99742.91;5073434;28;20086;-70
2022/01/04 03:25:11;;;;;;;27.95;18.58;;;10.80;99.90;;;11.11;92.79;99736.78;5073327;28;20072;-70
2022/01/04 03:27:40;;;;;;;26.20;18.80;;;10.90;99.90;;;11.12;92.47;99738.50;5073330;28;20049;-70
2022/01/04 03:30:11;;;;;;;29.60;18.00;;;10.80;99.90;;;11.10;92.50;99738.53;5073443;28;20086;-70
2022/01/04 03:32:40;;;;;;;28.30;18.92;;;10.80;99.90;;;10.95;92.35;99711.59;5073269;28;20116;-69
2022/01/04 03:35:09;;;;;;;28.83;18.95;;;10.80;99.90;;;11.09;92.52;99712.13;5073178;28;20036;-70
2022/01/04 03:37:38;;;;;;;26.13;17.15;;;10.80;99.90;;;10.98;92.33;99704.44;5073036;28;20083;-70
2022/01/04 03:40:08;;;;;;;27.48;17.70;;;10.80;99.90;;;11.11;92.19;99700.56;5072980;28;20114;-70
2022/01/04 03:42:36;;;;;;;26.02;18.48;;;10.80;99.90;;;11.19;91.90;99695.97;5073195;28;20044;-70
2022/01/04 03:45:06;;;;;;;29.30;18.30;;;10.90;99.90;;;11.04;92.08;99706.94;5072761;28;20045;-70
2022/01/04 03:47:37;;;;;;;27.23;18.80;;;10.80;99.90;;;11.03;92.50;99694.63;5072808;28;20106;-70
2022/01/04 03:50:06;;;;;;;27.77;19.85;;;10.80;99.90;;;10.88;92.42;99705.56;5073174;28;20446;-70
2022/01/04 03:52:36;;;;;;;25.90;18.35;;;10.70;99.90;;;10.94;92.86;99692.19;5072973;28;20075;-70
2022/01/04 03:55:06;;;;;;;28.30;20.20;;;10.70;99.90;;;11.03;92.75;99684.06;5073101;28;20061;-70
2022/01/04 03:57:35;;;;;;;33.60;20.27;;;10.70;99.90;;;10.98;92.68;99675.34;5071632;28;20298;-69
2022/01/04 04:00:06;;;;;;;25.27;19.17;;;10.70;99.90;;;10.99;92.56;99679.75;5105392;28;20051;-70
2022/01/04 04:02:40;;;;;;;25.58;19.40;;;10.70;99.90;;;11.10;92.38;99677.69;5072942;28;20451;-70
2022/01/04 04:05:10;;;;;;;24.90;19.00;;;10.80;99.90;;;11.10;92.01;99675.03;5072722;28;20063;-70
2022/01/04 04:07:38;;;;;;;29.45;18.42;;;10.80;99.90;;;11.09;92.20;99668.00;5072842;28;20060;-70
2022/01/04 04:10:07;;;;;;;25.60;17.15;;;10.80;99.90;;;11.11;91.81;99667.97;5072508;28;20072;-70
2022/01/04 04:12:36;;;;;;;25.08;17.73;;;10.80;99.90;;;11.06;92.16;99676.03;5072497;28;20048;-70
2022/01/04 04:15:08;;;;;;;27.77;17.40;;;10.80;99.90;;;11.11;92.00;99663.53;5072725;28;20045;-69
2022/01/04 04:17:37;;;;;;;22.60;16.35;;;10.80;99.90;;;11.10;91.84;99660.94;5073046;28;20072;-69
2022/01/04 04:20:08;;;;;;;22.63;16.20;;;10.80;99.90;;;11.08;91.85;99666.25;5072685;28;20055;-70
2022/01/04 04:22:36;;;;;;;24.38;16.52;;;10.80;99.90;;;11.10;91.87;99656.50;5072834;28;20048;-70
2022/01/04 04:25:06;;;;;;;21.60;16.27;;;10.80;99.90;;;11.12;91.83;99654.69;5071073;28;20432;-70
2022/01/04 04:27:34;;;;;;;22.25;16.20;;;10.80;99.90;;;11.19;91.52;99653.63;5072145;28;20135;-70
2022/01/04 04:30:04;;;;;;;22.00;16.30;;;10.90;99.90;;;11.15;91.36;99654.59;5072125;28;20045;-70
2022/01/04 04:32:33;;;;;;;20.65;16.63;;;10.90;99.90;;;11.11;91.49;99645.00;5072007;28;20075;-70
2022/01/04 04:35:01;;;;;;;23.38;15.15;;;10.90;99.90;;;11.14;91.44;99631.72;5087885;28;20071;-69
2022/01/04 04:37:31;;;;;;;25.33;15.73;;;10.90;99.90;;;11.08;91.58;99631.88;5072215;28;20466;-70
2022/01/04 04:39:59;;;;;;;19.58;14.95;;;10.80;99.90;;;11.00;91.91;99635.59;5071925;28;20056;-69
2022/01/04 04:42:28;;;;;;;22.38;15.10;;;10.70;99.90;;;10.90;91.83;99611.16;5072466;28;20094;-69
2022/01/04 04:45:00;;;;;;;20.13;15.05;;;10.70;99.90;;;11.02;91.80;99626.72;5072388;28;20048;-70
2022/01/04 04:47:29;;;;;;;18.60;14.15;;;10.70;99.90;;;10.97;91.98;99630.41;5071895;28;20460;-70
2022/01/04 04:49:57;;;;;;;21.05;13.75;;;10.70;99.90;;;10.89;91.93;99609.44;5072110;28;20040;-70
2022/01/04 04:52:25;;;;;;;17.42;14.68;;;10.70;99.90;;;10.99;91.95;99616.25;5072272;28;20075;-69
2022/01/04 04:54:55;;;;;;;19.60;14.93;;;10.70;99.90;;;11.01;91.78;99622.38;5072011;28;20060;-69
2022/01/04 04:57:24;;;;;;;19.30;13.95;;;10.80;99.90;;;11.07;91.51;99627.47;5072264;28;20159;-70
2022/01/04 04:59:52;;;;;;;20.55;13.77;;;10.80;99.90;;;11.07;91.61;99624.81;5070627;28;20044;-69
2022/01/04 05:02:21;;;;;;;19.30;13.60;;;10.80;99.90;;;11.09;91.63;99620.34;5071910;28;20063;-69
2022/01/04 05:04:49;;;;;;;21.63;14.98;;;10.80;99.90;;;10.99;91.85;99605.66;5071951;28;20045;-70
2022/01/04 05:07:18;;;;;;;19.02;13.63;;;10.80;99.90;;;11.03;91.95;99611.72;5071775;28;20525;-70
2022/01/04 05:09:46;;;;;;;23.60;15.82;;;10.80;99.90;;;10.93;92.25;99615.53;5071517;28;20148;-69
2022/01/04 05:12:16;;;;;;;21.60;15.20;;;10.70;99.90;;;10.94;92.63;99610.19;5071415;28;20395;-70
2022/01/04 05:14:46;;;;;;;21.58;13.48;;;10.70;99.90;;;10.88;92.71;99608.56;5071847;28;20504;-70
2022/01/04 05:17:19;;;;;;;18.30;14.52;;;10.60;99.90;;;10.89;92.83;99604.16;5069849;28;20470;-70
2022/01/04 05:19:47;;;;;;;26.38;15.77;;;10.60;99.90;;;10.78;92.36;99571.84;5071461;28;20041;-70
2022/01/04 05:22:16;;;;;;;19.60;14.23;;;10.60;99.90;;;10.97;92.88;99604.84;5071701;28;20407;-70
2022/01/04 05:24:44;;;;;;;17.23;14.35;;;10.60;99.90;;;10.98;92.62;99601.25;5071591;28;20048;-70
2022/01/04 05:27:13;;;;;;;22.13;15.15;;;10.70;99.90;;;11.01;92.68;99595.03;5070279;28;20136;-70
2022/01/04 05:29:42;;;;;;;18.63;14.48;;;10.70;99.90;;;10.99;92.33;99581.84;5071315;28;20068;-70
2022/01/04 05:32:11;;;;;;;23.87;13.47;;;10.70;99.90;;;11.07;92.25;99593.06;5071424;28;20094;-70
2022/01/04 05:34:39;;;;;;;18.52;14.30;;;10.80;99.90;;;11.09;92.14;99591.25;5071579;28;20402;-70
2022/01/04 05:37:08;;;;;;;21.60;14.30;;;10.80;99.90;;;11.00;91.81;99594.16;5071629;28;20075;-70
2022/01/04 05:39:36;;;;;;;16.67;14.30;;;10.80;99.90;;;11.05;91.57;99594.91;5071198;28;20047;-70
2022/01/04 05:42:08;;;;;;;19.02;13.88;;;10.80;99.90;;;11.03;91.91;99587.94;5071502;28;20052;-70
2022/01/04 05:44:37;;;;;;;22.65;15.82;;;10.70;99.90;;;11.09;91.98;99585.97;5070814;28;20505;-71
2022/01/04 05:47:07;;;;;;;21.17;15.85;;;10.80;99.90;;;11.02;91.91;99589.69;5071339;28;20048;-69
2022/01/04 05:49:36;;;;;;;24.48;16.30;;;10.80;99.90;;;11.04;92.07;99579.94;5087053;28;20045;-70
2022/01/04 05:52:06;;;;;;;22.40;16.05;;;10.80;99.90;;;11.09;91.88;99590.41;5070103;28;20080;-69
2022/01/04 05:54:35;;;;;;;21.00;16.50;;;10.80;99.90;;;11.04;91.96;99581.72;5071346;28;20359;-70
2022/01/04 05:57:05;;;;;;;25.60;17.40;;;10.80;99.90;;;11.01;91.91;99571.22;5071323;28;20403;-69
2022/01/04 05:59:33;;;;;;;27.70;17.90;;;10.70;99.90;;;11.05;92.23;99565.81;5071299;28;20649;-70
2022/01/04 06:02:04;;;;;;;25.77;17.83;;;10.70;99.90;;;10.99;92.25;99568.63;5070826;28;20049;-71
2022/01/04 06:04:34;;;;;;;26.77;18.60;;;10.70;99.90;;;10.97;92.29;99570.44;5070928;28;20044;-70
2022/01/04 06:07:02;;;;;;;27.90;19.48;;;10.70;99.90;;;11.00;92.31;99566.81;5071326;28;20063;-71
2022/01/04 06:09:40;;;;;;;28.50;20.10;;;10.70;99.90;;;10.97;92.82;99559.88;5070887;28;20064;-70
2022/01/04 06:14:53;;;;;;;28.85;19.67;;;10.70;99.90;;;10.97;92.81;99549.28;5068926;28;20166;-70
2022/01/04 06:17:27;;;;;;;30.25;21.58;;;10.70;99.90;;;10.99;93.03;99558.03;5070819;28;20075;-70
2022/01/04 06:19:58;;;;;;;29.20;20.30;;;10.70;99.90;;;10.88;93.30;99549.50;5069699;28;20409;-70
2022/01/04 06:22:27;;;;;;;;;;;10.60;99.90;;;10.83;93.48;99552.28;5071367;28;20048;-71
2022/01/04 06:24:56;;;;;;;25.40;18.88;;;10.60;99.90;;;10.92;93.63;99556.44;5070735;28;20362;-70
2022/01/04 06:27:25;;;;;;;29.38;19.17;;;10.60;99.90;;;10.93;93.63;99539.69;5070616;28;20037;-70
2022/01/04 06:29:53;;;;;;;29.55;18.58;;;10.70;99.90;;;10.95;93.41;99529.94;5073791;28;20113;-71
2022/01/04 06:32:23;;;;;;;30.20;19.13;;;10.60;99.90;;;10.83;93.62;99527.63;5089714;28;20070;-70
2022/01/04 06:34:51;;;;;;;30.48;18.15;;;10.60;99.90;;;10.88;93.77;99521.28;5074117;28;20047;-71
2022/01/04 06:37:21;;;;;;;26.38;17.58;;;10.60;99.90;;;10.99;93.68;99521.00;5074497;28;20118;-70
2022/01/04 06:39:49;;;;;;;31.33;18.77;;;10.70;99.90;;;11.01;93.44;99520.97;5074630;28;20044;-70
2022/01/04 06:42:18;;;;;;;27.85;18.48;;;10.70;99.90;;;11.04;93.25;99523.50;5074113;28;20064;-70
2022/01/04 06:44:46;;;;;;;31.30;18.50;;;10.70;99.90;;;11.06;93.03;99516.38;5072869;28;20079;-71
2022/01/04 06:47:14;;;;;;;26.40;16.85;;;10.80;99.90;;;11.03;93.09;99522.66;5074310;28;20099;-70
2022/01/04 06:49:43;;;;;;;28.52;17.35;;;10.80;99.90;;;10.88;93.30;99512.47;5074143;28;20051;-70
2022/01/04 06:52:11;;;;;;;25.23;17.02;;;10.70;99.90;;;10.95;93.36;99526.41;5074200;28;20068;-70
2022/01/04 06:54:41;;;;;;;24.40;16.98;;;10.70;99.90;;;10.95;93.29;99513.19;5074021;28;20072;-70
2022/01/04 06:57:10;;;;;;;23.95;15.73;;;10.70;99.90;;;10.95;93.39;99507.91;5072801;28;20048;-70
2022/01/04 06:59:38;;;;;;;27.27;16.77;;;10.70;99.90;;;10.94;93.28;99511.47;5073876;28;20036;-71
2022/01/04 07:02:07;;;;;;;26.10;16.00;;;10.70;99.90;;;10.93;93.62;99494.72;5073730;28;20071;-70
2022/01/04 07:04:36;;;;;;;24.75;15.60;;;10.70;99.90;;;10.96;93.32;99504.31;5073648;28;20063;-70
2022/01/04 07:07:05;;;;;;;26.60;15.55;;;10.70;99.90;;;10.95;93.39;99487.59;5073654;28;20048;-71
2022/01/04 07:09:33;;;;;;;23.63;16.88;;;10.70;99.90;;;10.90;93.54;99489.50;5073570;28;20549;-70
2022/01/04 07:12:04;;;;;;;31.17;17.63;;;10.70;99.90;;;10.87;94.15;99484.31;5073909;28;20056;-70
2022/01/04 07:14:32;;;;;;;27.02;18.55;;;10.60;99.90;;;10.57;94.12;99434.88;5074027;28;20068;-70
2022/01/04 07:17:01;;;;;;;26.92;18.42;;;10.60;99.90;;;10.87;93.98;99486.94;5074131;28;20052;-70
2022/01/04 07:19:29;;;;;;;26.60;18.52;;;10.60;99.90;;;10.82;94.09;99487.06;5073478;28;20072;-70
2022/01/04 07:21:58;;;;;;;28.17;19.45;;;10.60;99.90;;;10.85;94.12;99470.25;5073613;28;20401;-70
2022/01/04 07:24:27;;;;;;;33.53;19.02;;;10.60;99.90;;;10.97;93.75;99485.78;5073565;28;20083;-71
2022/01/04 07:26:55;;;;;;;27.85;18.80;;;10.60;99.90;;;11.03;93.46;99479.44;5073143;28;20532;-71
2022/01/04 07:29:25;;;;;;;33.25;20.30;;;10.70;99.90;;;10.90;93.43;99477.16;5073449;28;20196;-71
2022/01/04 07:31:53;;;;;;;38.38;19.73;;;10.70;99.90;;;10.72;93.64;99453.00;5073078;28;20049;-71
2022/01/04 07:34:22;;;;;;;33.75;19.17;;;10.60;99.90;;;10.84;94.06;99489.66;5073144;28;20045;-70
2022/01/04 07:36:50;;;;;;;32.85;21.30;;;10.60;99.90;;;10.78;94.51;99500.44;5073050;28;20151;-71
2022/01/04 07:39:18;;;;;;;33.85;21.13;;;10.50;99.90;;;10.94;94.03;99495.59;5071317;28;20563;-70
2022/01/04 07:41:47;;;;;;;31.83;21.10;;;10.70;99.90;;;10.97;93.76;99474.34;5073156;28;20079;-68
2022/01/04 07:44:15;;;;;;;31.48;21.33;;;10.80;99.90;;;11.08;93.28;99485.47;5072816;28;20048;-72
2022/01/04 07:46:45;;;;;;;30.70;19.95;;;10.80;99.90;;;10.96;93.55;99489.31;5072882;28;20226;-74
2022/01/04 07:49:15;;;;;;;35.23;21.07;;;10.70;99.90;;;10.84;93.95;99490.53;5072951;28;20079;-74
2022/01/04 07:51:44;;;;;;;30.25;19.05;;;10.70;99.90;;;10.82;94.42;99491.47;5073180;28;20302;-73
2022/01/04 07:54:12;;;;;;;29.30;20.60;;;10.60;99.90;;;10.86;94.36;99498.41;5072784;28;20136;-73
2022/01/04 07:56:41;;;;;;;26.80;18.10;;;10.60;99.90;;;10.23;94.29;99400.59;5072571;28;20186;-73
2022/01/04 07:59:09;;;;;;;27.42;18.40;;;10.60;99.90;;;10.81;94.43;99500.34;5072826;28;20068;-74
2022/01/04 08:01:37;;;;;;;23.23;17.55;;;10.60;99.90;;;10.89;94.48;99498.34;5072561;28;20074;-74
2022/01/04 08:04:08;;;;;;;25.85;19.20;;;10.50;99.90;;;10.83;94.15;99504.69;5072599;28;20048;-71
2022/01/04 08:06:36;;;;;;;27.38;18.92;;;10.60;99.90;;;10.80;94.52;99507.41;5072998;28;20055;-73
2022/01/04 08:09:05;;;;;;;29.90;19.58;;;10.50;99.90;;;10.83;94.87;99506.47;5072389;28;20132;-72
2022/01/04 08:11:33;;;;;;;26.67;18.45;;;10.50;99.90;;;10.83;94.46;99503.81;5072441;28;20079;-70
2022/01/04 08:14:01;;;;;;;28.50;16.67;;;10.50;99.90;;;10.78;94.49;99501.28;5072902;28;20099;-71
2022/01/04 08:16:30;;;;;;;23.27;14.35;;;10.50;99.90;;;10.87;94.25;99522.22;5072912;28;20032;-70
2022/01/04 08:18:58;;;;;;;18.98;12.15;;;10.50;99.90;;;10.81;93.52;99500.34;5072566;28;20059;-68
2022/01/04 08:21:35;;;;;;;21.63;10.18;;;10.50;99.90;;;10.56;92.90;99515.13;5072498;28;20386;-71
2022/01/04 08:24:04;;;;;;;19.25;8.95;;;10.40;99.90;;;10.62;93.08;99523.78;5072861;28;20045;-71
2022/01/04 08:26:33;;;;;;;19.70;11.00;;;10.30;99.90;;;10.66;92.87;99524.56;5072095;28;20052;-71
2022/01/04 08:29:01;;;;;;;16.35;8.80;;;10.40;99.90;;;10.73;92.47;99527.00;5072462;28;20045;-71
2022/01/04 08:31:30;;;;;;;16.55;8.20;;;10.40;99.90;;;10.13;91.69;99430.81;5105175;28;20048;-72
2022/01/04 08:33:59;;;;;;;12.05;7.07;;;10.40;99.90;;;10.83;91.18;99535.56;5072227;28;20423;-72
2022/01/04 08:36:29;;;;;;;12.35;6.18;;;10.50;99.90;;;10.64;90.88;99511.38;5072748;28;20048;-72
2022/01/04 08:38:59;;;;;;;12.68;5.57;;;10.50;99.90;;;10.85;90.30;99546.97;5071018;28;20044;-73
2022/01/04 08:41:28;;;;;;;;;;;10.60;99.90;;;10.80;90.07;99544.41;5072396;28;20135;-72
2022/01/04 08:43:56;;;;;;;12.25;5.40;;;10.60;99.90;;;10.91;90.07;99554.72;5071961;28;19968;-72
2022/01/04 08:46:26;;;;;;;11.50;5.25;;;10.60;99.90;;;10.92;89.66;99531.81;5072096;28;20386;-72
2022/01/04 08:48:54;;;;;;;16.38;5.78;;;10.70;99.90;;;11.09;89.30;99548.91;5072006;28;20051;-73
2022/01/04 08:51:23;;;;;;;12.45;5.43;;;10.80;99.90;;;11.10;88.95;99544.50;5071131;28;20058;-75
2022/01/04 08:53:51;;;;;;;13.80;4.88;;;10.80;99.90;;;11.11;88.08;99552.38;5071697;28;20056;-75
2022/01/04 08:56:21;;;;;;;13.77;4.85;;;10.80;99.90;;;11.15;87.85;99554.03;5071811;28;20091;-74
2022/01/04 08:58:49;;;;;;;12.35;5.75;;;10.80;99.90;;;11.13;87.71;99544.44;5072467;28;20098;-75
2022/01/04 09:01:18;;;;;;;14.73;5.32;;;10.90;99.90;;;11.27;87.18;99548.41;5071971;28;20048;-75
2022/01/04 09:03:47;;;;;;;14.35;5.55;;;11.00;99.90;;;11.33;87.05;99537.66;5071985;28;20048;-74
2022/01/04 09:06:15;;;;;;;16.23;5.72;;;11.00;99.90;;;11.44;86.72;99538.19;5071583;28;20049;-75
2022/01/04 09:08:44;;;;;;;12.15;6.00;;;11.10;99.90;;;11.50;86.60;99548.63;5071887;28;20127;-75
2022/01/04 09:11:15;;;;;;;14.82;5.20;;;11.20;99.90;;;11.49;86.58;99548.66;5071255;28;20040;-75
2022/01/04 09:13:45;;;;;;;13.02;6.03;;;11.20;99.90;;;11.52;86.67;99549.44;5071282;28;20052;-75
2022/01/04 09:18:59;;;;;;;9.05;5.38;;;11.20;99.90;;;11.47;87.08;99535.47;5020813;28;20060;-75
2022/01/04 09:21:33;;;;;;;15.13;5.75;;;11.20;99.90;;;11.61;86.77;99551.81;5071442;28;20052;-75
2022/01/04 09:24:03;;;;;;;14.88;6.25;;;11.30;99.90;;;11.66;86.84;99555.22;5071715;28;20044;-75
2022/01/04 09:26:31;;;;;;;14.57;6.13;;;11.30;99.90;;;11.71;86.72;99542.72;5071551;28;20498;-75
2022/01/04 09:29:01;;;;;;;17.70;6.13;;;11.40;99.90;;;11.75;86.58;99547.00;5071326;28;20098;-75
2022/01/04 09:31:30;;;;;;;22.20;6.68;;;11.50;99.90;;;11.72;86.42;99554.19;5070008;28;20053;-75
2022/01/04 09:34:01;;;;;;;21.02;7.03;;;11.50;99.90;;;11.68;86.70;99550.75;5071378;28;20499;-75
2022/01/04 09:36:31;;;;;;;;;;;11.40;99.90;;;11.68;86.54;99549.88;5071593;28;20055;-75
2022/01/04 09:39:01;;;;;;;31.52;8.43;;;11.50;99.90;;;11.35;87.53;99545.53;5071525;28;19920;-75
2022/01/04 09:41:30;;;;;;;32.47;8.23;;;11.20;99.90;;;11.44;87.75;99556.72;5070985;28;20037;-75
2022/01/04 09:43:58;;;;;;;34.42;8.23;;;11.20;99.90;;;11.28;88.19;99552.81;5071114;28;20056;-75
2022/01/04 09:46:29;;;;;;;35.60;8.35;;;11.10;99.90;;;11.38;88.43;99556.91;5071046;28;20476;-75
2022/01/04 09:48:57;;;;;;;28.08;8.18;;;11.20;99.90;;;11.23;88.87;99559.13;5071071;28;20076;-75
2022/01/04 09:51:28;;;;;;;31.35;7.65;;;11.00;99.90;;;11.11;89.62;99556.84;5069856;28;20383;-75
2022/01/04 09:53:57;;;;;;;;;;;11.00;99.90;;;11.23;89.38;99556.47;5071417;28;20064;-75
2022/01/04 09:56:25;;;;;;;34.80;8.95;;;11.00;99.90;;;10.46;89.75;99447.53;5071046;28;19960;-75
2022/01/04 09:58:54;;;;;;;37.60;9.07;;;10.90;99.90;;;11.00;90.22;99554.47;5070985;28;20041;-75
2022/01/04 10:01:24;;;;;;;32.58;7.35;;;10.80;99.90;;;11.00;90.57;99558.88;5069886;28;20111;-75
2022/01/04 10:04:14;;;;;;;32.25;7.95;;;10.70;99.90;;;10.94;90.87;99556.44;5074451;28;20102;-75
2022/01/04 10:06:58;;;;;;;29.08;8.20;;;10.70;99.90;;;10.88;91.18;99558.31;5075254;28;20047;-75
2022/01/04 10:09:45;;;;;;;34.95;8.80;;;10.60;99.90;;;10.25;90.74;99442.81;5074741;28;20063;-75
2022/01/04 10:12:16;;;;;;;27.25;7.60;;;10.70;99.90;;;10.72;91.56;99562.25;5075354;28;20160;-75
2022/01/04 10:14:46;;;;;;;30.58;8.93;;;10.50;99.90;;;10.75;91.60;99563.97;5074912;28;20406;-75
2022/01/04 10:17:17;;;;;;;36.58;10.20;;;10.50;99.90;;;10.68;91.19;99549.19;5075299;28;20053;-75
2022/01/04 10:19:49;;;;;;;32.60;8.77;;;10.50;99.90;;;10.77;91.28;99543.66;5073800;28;20049;-75
2022/01/04 10:22:24;;;;;;;22.55;8.25;;;10.50;99.90;;;10.68;90.94;99551.81;5074733;28;20448;-75
2022/01/04 10:25:13;;;;;;;27.88;8.35;;;10.50;99.90;;;10.65;90.93;99531.63;5074689;28;20099;-75