Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:07;;;;;;;9.15;2.70;;;;;;;16.96;84.79;101096.25;172690;28;883;-73
2022/07/26 00:00:15;;;;;;;8.18;2.55;;;;;;;17.02;84.35;101099.41;172663;28;1101;-74
2022/07/26 00:00:21;;;;;;;7.37;2.55;;;;;;;17.06;84.34;101098.28;172723;28;978;-74
2022/07/26 00:00:26;;;;;;;6.82;2.50;;;;;;;17.09;83.91;101104.22;172677;28;910;-74
2022/07/26 00:00:32;;;;;;;6.20;2.47;;;;;;;17.11;84.04;101106.78;172666;28;1069;-74
2022/07/26 00:00:38;;;;;;;5.88;2.50;;;;;;;17.12;84.47;101100.53;172676;28;1057;-74
2022/07/26 00:00:43;;;;;;;6.40;2.50;;;;;;;17.06;84.33;101104.44;172676;28;922;-73
2022/07/26 00:00:49;;;;;;;7.33;2.50;;;;;;;17.10;84.06;101100.63;172701;28;978;-73
2022/07/26 00:00:54;;;;;;;7.20;2.53;;;;;;;17.05;84.70;101099.22;172639;28;1013;-73
2022/07/26 00:01:00;;;;;;;7.53;2.65;;;;;;;17.05;84.67;101092.19;172671;28;878;-74
2022/07/26 00:01:06;;;;;;;7.63;2.65;;;;;;;17.08;84.52;101099.06;172659;28;1021;-74
2022/07/26 00:01:11;;;;;;;8.73;2.67;;;;;;;17.08;84.61;101104.34;172192;28;895;-74
2022/07/26 00:01:19;;;;;;;7.93;2.70;;;;;;;17.07;84.50;101092.94;172678;28;886;-76
2022/07/26 00:01:24;;;;;;;6.78;2.58;;;;;;;17.08;84.39;101101.69;172595;28;981;-74
2022/07/26 00:01:30;;;;;;;6.90;2.43;;;;;;;17.11;84.51;101098.88;172713;28;855;-73
2022/07/26 00:01:36;;;;;;;6.88;2.40;;;;;;;17.12;84.44;101095.28;172653;28;946;-73
2022/07/26 00:01:41;;;;;;;5.90;2.47;;;;;;;17.13;84.17;101099.59;172704;28;753;-73
2022/07/26 00:01:46;;;;;;;5.82;2.40;;;;;;;17.14;84.16;101097.81;172673;28;1073;-73
2022/07/26 00:01:52;;;;;;;7.00;2.47;;;;;;;17.14;84.15;101098.63;173043;28;836;-74
2022/07/26 00:01:57;;;;;;;7.20;2.50;;;;;;;17.15;84.08;101099.50;173391;28;760;-73
2022/07/26 00:02:03;;;;;;;7.00;2.50;;;;;;;17.15;83.81;101095.06;173361;28;840;-73
2022/07/26 00:02:09;;;;;;;7.20;2.50;;;;;;;17.16;84.00;101096.75;172591;28;1186;-73
2022/07/26 00:02:14;;;;;;;7.17;2.57;;;;;;;17.17;83.65;101103.72;172637;28;1033;-74
2022/07/26 00:02:20;;;;;;;6.97;2.58;;;;;;;17.18;83.61;101096.66;172683;28;1038;-74
2022/07/26 00:02:25;;;;;;;6.17;2.50;;;;;;;17.18;84.03;101100.13;172651;28;1073;-73
2022/07/26 00:02:31;;;;;;;5.70;2.50;;;;;;;17.19;83.44;101101.84;172645;28;871;-73
2022/07/26 00:02:36;;;;;;;5.63;2.50;;;;;;;17.21;83.42;101099.09;172655;28;1022;-73
2022/07/26 00:02:42;;;;;;;5.85;2.45;;;;;;;17.22;83.56;101106.06;172679;28;1148;-73
2022/07/26 00:02:47;;;;;;;6.35;2.40;;;;;;;17.21;83.32;101097.28;172706;28;776;-74
2022/07/26 00:02:53;;;;;;;6.83;2.50;;;;;;;17.23;83.54;101103.31;171939;28;760;-73
2022/07/26 00:02:58;;;;;;;7.55;2.60;;;;;;;17.16;83.85;101107.31;171988;28;1105;-73
2022/07/26 00:03:04;;;;;;;8.53;2.70;;;;;;;17.11;84.47;101104.13;171984;28;1092;-74
2022/07/26 00:03:09;;;;;;;8.93;2.65;;;;;;;17.07;84.57;101102.66;172272;28;1046;-74
2022/07/26 00:03:15;;;;;;;10.20;2.70;;;;;;;17.07;84.39;101092.09;172665;28;836;-73
2022/07/26 00:03:20;;;;;;;10.38;2.85;;;;;;;17.11;84.03;101093.59;172704;28;1023;-73
2022/07/26 00:03:26;;;;;;;10.90;2.83;;;;;;;17.13;84.21;101101.41;172608;28;939;-73
2022/07/26 00:03:32;;;;;;;9.47;2.60;;;;;;;17.11;84.51;101094.41;172642;28;911;-73
2022/07/26 00:03:37;;;;;;;9.00;2.67;;;;;;;17.04;84.55;101101.00;172631;28;1069;-72
2022/07/26 00:03:43;;;;;;;6.83;2.60;;;;;;;17.00;84.76;101099.50;172586;28;958;-73
2022/07/26 00:03:51;;;;;;;5.60;2.55;;;;;;;16.97;85.06;101103.19;172686;28;946;-74
2022/07/26 00:03:56;;;;;;;4.80;2.40;;;;;;;16.95;85.22;101105.13;172695;28;978;-74
2022/07/26 00:04:02;;;;;;;6.03;2.40;;;;;;;16.98;85.00;101101.44;172683;28;926;-74
2022/07/26 00:04:09;;;;;;;6.78;2.40;;;;;;;17.03;84.33;101107.22;172656;28;959;-74
2022/07/26 00:04:14;;;;;;;7.07;2.35;;;;;;;17.07;84.50;101107.91;172651;28;918;-74
2022/07/26 00:04:19;;;;;;;7.68;2.45;;;;;;;17.09;84.18;101104.22;172702;28;875;-73
2022/07/26 00:04:26;;;;;;;8.20;2.57;;;;;;;17.13;84.24;101101.41;172713;28;847;-73
2022/07/26 00:04:31;;;;;;;7.90;2.63;;;;;;;17.16;83.99;101106.44;172688;28;985;-73
2022/07/26 00:04:37;;;;;;;8.33;2.73;;;;;;;17.17;83.94;101098.44;171913;28;1470;-73
2022/07/26 00:04:42;;;;;;;8.50;2.80;;;;;;;17.18;83.81;101097.47;172015;28;951;-73
2022/07/26 00:04:48;;;;;;;8.93;2.77;;;;;;;17.20;83.56;101103.50;171928;28;990;-74
2022/07/26 00:04:54;;;;;;;8.48;2.50;;;;;;;17.20;83.66;101098.25;172039;28;1140;-74
2022/07/26 00:04:59;;;;;;;8.97;2.63;;;;;;;17.16;84.44;101106.44;171985;28;1211;-74
2022/07/26 00:05:06;;;;;;;8.32;2.53;;;;;;;17.19;83.99;101096.56;172021;28;800;-73
2022/07/26 00:05:11;;;;;;;8.64;2.40;;;;;;;17.20;83.76;101108.78;171902;28;1180;-73
2022/07/26 00:05:18;;;;;;;8.80;2.40;;;;;;;17.20;84.31;101100.88;172018;28;911;-73
2022/07/26 00:05:23;;;;;;;8.43;2.33;;;;;;;17.21;83.81;101105.19;171975;28;1095;-73
2022/07/26 00:05:29;;;;;;;8.00;2.30;;;;;;;17.23;83.99;101100.69;172008;28;891;-73
2022/07/26 00:05:37;;;;;;;7.50;2.33;;;;;;;17.25;83.29;101098.75;171952;28;883;-73
2022/07/26 00:05:44;;;;;;;6.87;2.50;;;;;;;17.20;84.12;101103.50;171968;28;907;-73
2022/07/26 00:05:49;;;;;;;6.23;2.50;;;;;;;17.22;84.20;101100.78;172027;28;942;-73
2022/07/26 00:05:55;;;;;;;5.93;2.53;;;;;;;17.21;83.92;101102.56;172021;28;990;-73
2022/07/26 00:06:00;;;;;;;5.70;2.40;;;;;;;17.24;83.67;101104.13;172025;28;994;-74
2022/07/26 00:06:05;;;;;;;6.53;2.40;;;;;;;17.25;83.47;101101.41;172029;28;935;-74
2022/07/26 00:06:11;;;;;;;6.57;2.30;;;;;;;17.21;83.96;101104.38;171984;28;1029;-74
2022/07/26 00:06:17;;;;;;;6.45;2.28;;;;;;;17.23;83.86;101103.31;172003;28;1034;-74
2022/07/26 00:06:24;;;;;;;7.45;2.40;;;;;;;17.25;83.57;101103.22;171267;28;1071;-74
2022/07/26 00:06:29;;;;;;;7.30;2.44;;;;;;;17.22;84.23;101104.28;171286;28;915;-74
2022/07/26 00:06:35;;;;;;;6.90;2.60;;;;;;;17.17;84.78;101103.72;171545;28;911;-73
2022/07/26 00:06:40;;;;;;;6.43;2.65;;;;;;;17.18;84.16;101100.13;172011;28;915;-74
2022/07/26 00:06:46;;;;;;;7.10;2.80;;;;;;;17.17;84.23;101102.88;171987;28;883;-73
2022/07/26 00:06:52;;;;;;;7.05;2.70;;;;;;;17.17;83.91;101103.72;172013;28;971;-74
2022/07/26 00:06:58;;;;;;;7.43;2.75;;;;;;;17.19;84.07;101100.97;171877;28;1044;-74
2022/07/26 00:07:03;;;;;;;7.80;2.77;;;;;;;17.22;83.75;101104.28;171986;28;903;-73
2022/07/26 00:07:08;;;;;;;7.85;2.70;;;;;;;17.18;84.14;101094.84;172165;28;1017;-73
2022/07/26 00:07:14;;;;;;;7.57;2.60;;;;;;;17.13;84.59;101104.88;171911;28;962;-73
2022/07/26 00:07:19;;;;;;;7.63;2.67;;;;;;;17.15;84.43;101105.63;172015;28;1002;-73
2022/07/26 00:07:25;;;;;;;7.63;2.60;;;;;;;17.14;84.74;101103.91;172696;28;868;-73
2022/07/26 00:07:30;;;;;;;7.30;2.53;;;;;;;17.16;84.44;101107.31;172670;28;867;-73
2022/07/26 00:07:36;;;;;;;7.93;2.50;;;;;;;17.13;84.93;101112.78;172690;28;1089;-74
2022/07/26 00:07:43;;;;;;;8.02;2.60;;;;;;;17.13;84.76;101110.13;172635;28;1070;-74
2022/07/26 00:07:49;;;;;;;7.20;2.57;;;;;;;17.16;84.61;101106.44;172700;28;887;-73
2022/07/26 00:08:09;;;;;;;7.25;2.70;;;;;;;17.17;84.54;101101.06;172705;28;1105;-74
2022/07/26 00:08:14;;;;;;;7.36;2.70;;;;;;;17.20;84.09;101103.50;172651;28;1237;-75
2022/07/26 00:08:20;;;;;;;7.57;2.63;;;;;;;17.22;84.24;101104.28;172903;28;914;-74
2022/07/26 00:08:25;;;;;;;7.70;2.60;;;;;;;17.25;83.95;101106.69;173341;28;935;-74
2022/07/26 00:08:31;;;;;;;7.80;2.60;;;;;;;17.27;83.68;101103.94;173359;28;911;-74
2022/07/26 00:08:36;;;;;;;7.07;2.67;;;;;;;17.29;83.94;101101.22;173398;28;839;-75
2022/07/26 00:08:42;;;;;;;7.97;2.77;;;;;;;17.30;83.84;101097.59;173340;28;974;-74
2022/07/26 00:08:48;;;;;;;8.27;2.65;;;;;;;17.31;83.76;101101.97;173351;28;935;-74
2022/07/26 00:08:53;;;;;;;8.43;2.75;;;;;;;17.30;84.11;101102.88;172627;28;1416;-74
2022/07/26 00:08:59;;;;;;;8.27;2.70;;;;;;;17.25;84.00;101100.56;172568;28;1608;-74
2022/07/26 00:09:04;;;;;;;8.07;2.67;;;;;;;17.28;83.97;101097.72;171875;28;1365;-75
2022/07/26 00:09:10;;;;;;;7.23;2.50;;;;;;;17.30;83.81;101108.16;171975;28;847;-74
2022/07/26 00:09:15;;;;;;;7.18;2.50;;;;;;;17.31;83.57;101104.59;172623;28;863;-74
2022/07/26 00:09:21;;;;;;;6.93;2.50;;;;;;;17.33;83.52;101107.97;172738;28;851;-73
2022/07/26 00:09:26;;;;;;;7.95;2.50;;;;;;;17.33;83.52;101102.69;172679;28;824;-74
2022/07/26 00:09:32;;;;;;;8.43;2.53;;;;;;;17.31;83.73;101100.16;172672;28;839;-74
2022/07/26 00:09:37;;;;;;;8.70;2.60;;;;;;;17.32;83.62;101101.00;172692;28;859;-74
2022/07/26 00:09:42;;;;;;;8.70;2.50;;;;;;;17.28;83.64;101104.78;172632;28;911;-76
2022/07/26 00:09:48;;;;;;;8.38;2.55;;;;;;;17.25;83.59;101096.13;171877;28;824;-74
2022/07/26 00:09:53;;;;;;;8.13;2.67;;;;;;;17.21;83.98;101105.19;172024;28;1203;-73
2022/07/26 00:09:59;;;;;;;7.70;2.60;;;;;;;17.21;83.75;101104.38;171987;28;855;-74
2022/07/26 00:10:05;;;;;;;8.90;2.72;;;;;;;17.18;83.77;101108.03;171980;28;966;-74
2022/07/26 00:10:12;;;;;;;9.77;2.80;;;;;;;17.22;83.93;101106.91;171986;28;975;-74
2022/07/26 00:10:18;;;;;;;10.08;2.90;;;;;;;17.26;83.45;101104.91;171931;28;1134;-74
2022/07/26 00:10:24;;;;;;;9.86;2.88;;;;;;;17.26;83.38;101104.91;171274;28;1490;-74
2022/07/26 00:10:29;;;;;;;10.23;3.00;;;;;;;17.28;83.38;101104.78;171958;28;900;-74
2022/07/26 00:10:48;;;;;;;9.03;2.93;;;;;;;17.28;83.28;101105.63;171977;28;946;-75
2022/07/26 00:10:53;;;;;;;7.82;2.78;;;;;;;17.34;83.25;101107.88;171966;28;1223;-74
2022/07/26 00:10:59;;;;;;;7.33;2.67;;;;;;;17.35;83.33;101106.06;171509;28;915;-73
2022/07/26 00:11:04;;;;;;;7.25;2.50;;;;;;;17.37;83.17;101110.31;171306;28;990;-73
2022/07/26 00:11:10;;;;;;;7.73;2.60;;;;;;;17.38;82.93;101106.72;171298;28;967;-74
2022/07/26 00:11:15;;;;;;;8.20;2.70;;;;;;;17.38;83.00;101103.22;170954;28;860;-75
2022/07/26 00:11:21;;;;;;;8.40;2.73;;;;;;;17.40;83.11;101109.25;170430;28;840;-74
2022/07/26 00:11:28;;;;;;;8.60;2.80;;;;;;;17.42;83.21;101107.38;170533;28;1066;-73
2022/07/26 00:11:33;;;;;;;8.76;2.80;;;;;;;17.43;82.74;101106.41;171341;28;939;-73
2022/07/26 00:11:39;;;;;;;8.65;2.72;;;;;;;17.43;82.78;101103.78;171325;28;887;-73
2022/07/26 00:11:44;;;;;;;8.50;2.60;;;;;;;17.45;82.92;101101.03;171360;28;927;-73
2022/07/26 00:11:50;;;;;;;8.43;2.55;;;;;;;17.45;82.98;101103.66;171887;28;1248;-74
2022/07/26 00:11:56;;;;;;;9.17;2.50;;;;;;;17.45;82.90;101107.13;171986;28;1073;-74
2022/07/26 00:12:02;;;;;;;9.07;2.50;;;;;;;17.43;83.49;101109.03;171945;28;895;-74
2022/07/26 00:12:08;;;;;;;8.13;2.40;;;;;;;17.46;83.13;101102.72;171896;28;1586;-73
2022/07/26 00:12:14;;;;;;;7.72;2.32;;;;;;;17.45;82.92;101107.13;171991;28;987;-74
2022/07/26 00:12:20;;;;;;;7.67;2.30;;;;;;;17.46;82.68;101103.56;172655;28;1096;-74
2022/07/26 00:12:25;;;;;;;6.90;2.35;;;;;;;17.47;82.73;101105.25;173410;28;993;-74
2022/07/26 00:12:32;;;;;;;6.33;2.30;;;;;;;17.47;82.87;101105.25;173422;28;1080;-74
2022/07/26 00:12:38;;;;;;;7.02;2.36;;;;;;;17.46;82.83;101108.84;173251;28;1314;-74
2022/07/26 00:12:43;;;;;;;8.37;2.50;;;;;;;17.41;83.41;101102.19;173363;28;882;-74
2022/07/26 00:12:49;;;;;;;7.68;2.47;;;;;;;17.35;83.74;101106.06;173348;28;1030;-73
2022/07/26 00:12:54;;;;;;;8.13;2.40;;;;;;;17.33;83.54;101103.53;173274;28;1206;-73
2022/07/26 00:13:00;;;;;;;8.40;2.43;;;;;;;17.36;83.45;101105.97;173317;28;1099;-74
2022/07/26 00:13:05;;;;;;;8.00;2.40;;;;;;;17.37;83.28;101106.81;173340;28;911;-73
2022/07/26 00:13:12;;;;;;;7.68;2.30;;;;;;;17.37;83.18;101104.16;173328;28;946;-74
2022/07/26 00:13:20;;;;;;;7.77;2.30;;;;;;;17.29;83.65;101103.84;173345;28;1065;-73
2022/07/26 00:13:26;;;;;;;8.19;2.53;;;;;;;17.18;84.35;101110.66;173373;28;1039;-73
2022/07/26 00:13:32;;;;;;;9.30;2.63;;;;;;;17.17;84.37;101108.16;173355;28;978;-73
2022/07/26 00:13:37;;;;;;;9.55;2.70;;;;;;;17.16;84.34;101104.66;173351;28;867;-74
2022/07/26 00:13:43;;;;;;;9.03;2.63;;;;;;;17.16;84.50;101104.66;172578;28;974;-73
2022/07/26 00:13:48;;;;;;;8.90;2.60;;;;;;;17.19;84.39;101103.63;171870;28;1841;-73
2022/07/26 00:13:54;;;;;;;8.13;2.55;;;;;;;17.19;84.09;101106.25;171974;28;963;-73
2022/07/26 00:14:03;;;;;;;6.90;2.53;;;;;;;17.14;84.37;101109.19;171923;28;857;-74
2022/07/26 00:14:09;;;;;;;6.90;2.70;;;;;;;17.13;84.63;101110.13;172013;28;1082;-74
2022/07/26 00:14:14;;;;;;;6.85;2.72;;;;;;;17.18;84.16;101108.03;172012;28;998;-74
2022/07/26 00:14:20;;;;;;;6.47;2.80;;;;;;;17.21;84.29;101110.47;172000;28;852;-74
2022/07/26 00:14:25;;;;;;;7.28;2.72;;;;;;;17.23;83.92;101102.47;172052;28;867;-73
2022/07/26 00:14:31;;;;;;;6.88;2.58;;;;;;;17.27;83.70;101100.47;171975;28;915;-74
2022/07/26 00:14:37;;;;;;;6.28;2.40;;;;;;;17.30;83.80;101102.88;172372;28;1014;-74
2022/07/26 00:14:42;;;;;;;5.93;2.30;;;;;;;17.32;83.66;101108.91;172652;28;883;-73
2022/07/26 00:14:48;;;;;;;5.93;2.20;;;;;;;17.34;83.78;101104.38;172657;28;967;-73
2022/07/26 00:14:53;;;;;;;6.33;2.20;;;;;;;17.31;83.63;101105.41;172671;28;963;-75
2022/07/26 00:14:59;;;;;;;6.68;2.30;;;;;;;17.33;83.96;101107.97;172652;28;923;-73
2022/07/26 00:15:08;;;;;;;6.17;2.30;;;;;;;17.25;84.02;101111.94;172620;28;969;-74
2022/07/26 00:15:14;;;;;;;6.71;2.36;;;;;;;17.24;83.97;101105.00;172653;28;1142;-73
2022/07/26 00:15:19;;;;;;;7.83;2.40;;;;;;;17.23;84.87;101103.31;172643;28;982;-73
2022/07/26 00:15:25;;;;;;;7.07;2.45;;;;;;;17.22;84.25;101106.91;172683;28;1085;-73
2022/07/26 00:15:30;;;;;;;8.10;2.50;;;;;;;17.23;84.14;101111.22;172644;28;1099;-73
2022/07/26 00:15:37;;;;;;;9.20;2.50;;;;;;;17.29;83.82;101109.13;172664;28;907;-74
2022/07/26 00:15:44;;;;;;;8.75;2.50;;;;;;;17.32;83.92;101106.28;173158;28;1006;-74
2022/07/26 00:15:50;;;;;;;8.02;2.50;;;;;;;17.34;83.30;101109.66;173323;28;949;-75
2022/07/26 00:15:56;;;;;;;7.60;2.50;;;;;;;17.33;83.53;101102.69;173386;28;891;-76
2022/07/26 00:16:02;;;;;;;6.85;2.50;;;;;;;17.32;84.11;101111.56;172451;28;1237;-76
2022/07/26 00:16:08;;;;;;;6.37;2.53;;;;;;;17.28;84.18;101104.78;172661;28;969;-75
2022/07/26 00:16:14;;;;;;;6.17;2.50;;;;;;;17.32;83.82;101103.66;172688;28;965;-74
2022/07/26 00:16:20;;;;;;;6.80;2.60;;;;;;;17.30;84.26;101108.16;171918;28;912;-74
2022/07/26 00:16:27;;;;;;;6.90;2.60;;;;;;;17.33;83.65;101107.97;172019;28;978;-74
2022/07/26 00:16:34;;;;;;;6.60;2.43;;;;;;;17.32;84.01;101108.91;172027;28;911;-74
2022/07/26 00:16:40;;;;;;;6.30;2.40;;;;;;;17.33;83.78;101105.31;171238;28;1352;-74
2022/07/26 00:16:45;;;;;;;6.32;2.38;;;;;;;17.35;83.64;101106.06;171310;28;863;-74
2022/07/26 00:16:51;;;;;;;6.43;2.35;;;;;;;17.35;83.36;101106.91;171325;28;844;-74
2022/07/26 00:16:56;;;;;;;6.97;2.43;;;;;;;17.37;83.68;101106.81;171308;28;1018;-73
2022/07/26 00:17:04;;;;;;;7.88;2.50;;;;;;;17.39;83.08;101104.94;171460;28;923;-73
2022/07/26 00:17:09;;;;;;;9.37;2.63;;;;;;;17.40;83.50;101106.59;172021;28;871;-74
2022/07/26 00:17:15;;;;;;;9.30;2.67;;;;;;;17.35;83.51;101106.06;172004;28;979;-73
2022/07/26 00:17:20;;;;;;;9.23;2.80;;;;;;;17.36;83.46;101107.75;172000;28;1015;-74
2022/07/26 00:17:26;;;;;;;8.63;2.80;;;;;;;17.38;83.17;101105.84;171290;28;912;-74
2022/07/26 00:17:31;;;;;;;7.93;2.77;;;;;;;17.40;83.04;101106.59;171295;28;1073;-74
2022/07/26 00:17:38;;;;;;;6.70;2.75;;;;;;;17.39;83.43;101107.56;171332;28;919;-73
2022/07/26 00:17:43;;;;;;;6.60;2.80;;;;;;;17.41;83.32;101110.94;171300;28;1070;-73
2022/07/26 00:17:48;;;;;;;6.13;2.73;;;;;;;17.44;83.06;101109.88;171290;28;939;-73
2022/07/26 00:17:54;;;;;;;6.85;2.65;;;;;;;17.45;83.37;101108.94;171344;28;999;-73
2022/07/26 00:17:59;;;;;;;6.40;2.60;;;;;;;17.45;82.92;101107.13;171590;28;1022;-73
2022/07/26 00:18:05;;;;;;;6.45;2.60;;;;;;;17.43;83.13;101119.59;171909;28;1070;-74
2022/07/26 00:18:11;;;;;;;6.47;2.53;;;;;;;17.32;83.47;101111.56;171962;28;991;-73
2022/07/26 00:18:17;;;;;;;6.43;2.50;;;;;;;17.25;83.57;101109.31;172119;28;1074;-73
2022/07/26 00:18:24;;;;;;;6.45;2.63;;;;;;;17.25;83.57;101106.69;172694;28;1152;-73
2022/07/26 00:18:29;;;;;;;6.50;2.67;;;;;;;17.24;83.98;101109.41;172660;28;1145;-73
2022/07/26 00:18:35;;;;;;;6.50;2.70;;;;;;;17.25;83.70;101109.31;172660;28;1101;-75
2022/07/26 00:18:40;;;;;;;7.00;2.70;;;;;;;17.29;83.94;101109.13;173377;28;835;-73
2022/07/26 00:18:46;;;;;;;7.97;2.80;;;;;;;17.25;84.02;101109.31;173369;28;848;-73
2022/07/26 00:18:52;;;;;;;8.38;2.63;;;;;;;17.27;83.87;101109.22;173368;28;864;-73
2022/07/26 00:18:57;;;;;;;8.63;2.60;;;;;;;17.28;84.07;101105.63;173343;28;1021;-73
2022/07/26 00:19:06;;;;;;;9.07;2.70;;;;;;;17.29;83.70;101106.47;173329;28;1029;-73
2022/07/26 00:19:12;;;;;;;9.28;2.63;;;;;;;17.31;83.84;101110.69;172563;28;1248;-74
2022/07/26 00:19:18;;;;;;;8.10;2.60;;;;;;;17.30;84.44;101105.53;172662;28;1132;-74
2022/07/26 00:19:23;;;;;;;7.00;2.50;;;;;;;17.31;83.98;101112.50;172886;28;910;-74
2022/07/26 00:19:28;;;;;;;7.53;2.50;;;;;;;17.34;83.76;101109.66;173349;28;954;-75
2022/07/26 00:19:34;;;;;;;7.78;2.40;;;;;;;17.34;83.75;101110.50;173372;28;915;-74
2022/07/26 00:19:39;;;;;;;7.43;2.47;;;;;;;17.29;83.92;101107.34;173328;28;1228;-74
2022/07/26 00:19:45;;;;;;;8.23;2.53;;;;;;;17.22;84.18;101106.91;172556;28;1313;-73
2022/07/26 00:19:50;;;;;;;8.47;2.60;;;;;;;17.18;84.63;101107.19;172640;28;1026;-73
2022/07/26 00:19:55;;;;;;;8.82;2.80;;;;;;;17.17;84.71;101108.97;172706;28;863;-73
2022/07/26 00:20:01;;;;;;;8.30;2.70;;;;;;;17.22;84.17;101111.31;172652;28;1013;-73
2022/07/26 00:20:08;;;;;;;9.48;2.70;;;;;;;17.20;84.36;101108.78;172670;28;994;-73
2022/07/26 00:20:13;;;;;;;9.70;2.60;;;;;;;17.18;84.29;101108.03;172636;28;895;-73
2022/07/26 00:20:19;;;;;;;10.68;2.65;;;;;;;17.23;83.94;101103.31;172659;28;966;-73
2022/07/26 00:20:24;;;;;;;10.57;2.47;;;;;;;17.25;83.99;101106.69;172705;28;887;-73
2022/07/26 00:20:30;;;;;;;11.00;2.55;;;;;;;17.29;83.62;101106.47;172656;28;919;-73
2022/07/26 00:20:36;;;;;;;10.00;2.67;;;;;;;17.31;83.79;101104.59;172674;28;1018;-73
2022/07/26 00:20:42;;;;;;;9.13;2.70;;;;;;;17.33;83.60;101107.97;172689;28;1213;-73
2022/07/26 00:20:47;;;;;;;8.68;2.80;;;;;;;17.34;83.34;101104.38;172661;28;1006;-74
2022/07/26 00:20:53;;;;;;;8.30;2.78;;;;;;;17.36;83.34;101105.13;172726;28;923;-74
2022/07/26 00:21:00;;;;;;;8.27;2.80;;;;;;;17.32;83.80;101107.13;172696;28;1089;-73
2022/07/26 00:21:05;;;;;;;7.83;2.67;;;;;;;17.33;83.51;101106.19;171878;28;1598;-73
2022/07/26 00:21:11;;;;;;;7.63;2.50;;;;;;;17.31;83.49;101100.16;172386;28;859;-74
2022/07/26 00:21:16;;;;;;;7.57;2.40;;;;;;;17.31;83.73;101109.88;172676;28;1085;-74
2022/07/26 00:21:23;;;;;;;7.60;2.35;;;;;;;17.29;83.94;101103.84;172600;28;1108;-73
2022/07/26 00:21:29;;;;;;;6.67;2.30;;;;;;;17.22;84.16;101099.00;172653;28;947;-73
2022/07/26 00:21:36;;;;;;;6.78;2.20;;;;;;;17.18;84.01;101105.38;172653;28;911;-73
2022/07/26 00:21:41;;;;;;;7.78;2.30;;;;;;;17.21;83.78;101104.38;172685;28;867;-74
2022/07/26 00:21:46;;;;;;;7.68;2.35;;;;;;;17.22;84.37;101103.41;172584;28;907;-74
2022/07/26 00:22:32;;;;;;;7.53;2.43;;;;;;;17.23;84.03;101102.47;172635;28;1022;-74
2022/07/26 00:22:33;;;;;;;9.21;2.59;;;;;;;17.32;83.52;101099.22;172516;28;1206;-73
2022/07/26 00:22:40;;;;;;;9.18;2.56;;;;;;;17.21;84.13;101102.56;172632;28;1233;-73
2022/07/26 00:22:45;;;;;;;8.93;2.63;;;;;;;17.22;84.48;101106.91;172624;28;982;-74
2022/07/26 00:22:51;;;;;;;8.73;2.63;;;;;;;17.25;83.96;101106.69;172658;28;836;-74
2022/07/26 00:22:56;;;;;;;9.00;2.72;;;;;;;17.25;84.02;101100.56;172677;28;1073;-74
2022/07/26 00:23:02;;;;;;;7.77;2.57;;;;;;;17.26;83.85;101096.97;172679;28;831;-74
2022/07/26 00:23:08;;;;;;;6.75;2.47;;;;;;;17.29;83.76;101111.75;172720;28;859;-74
2022/07/26 00:23:14;;;;;;;7.18;2.47;;;;;;;17.24;84.21;101097.09;172569;28;1467;-74
2022/07/26 00:23:20;;;;;;;7.23;2.50;;;;;;;17.21;84.81;101104.38;172694;28;950;-73
2022/07/26 00:23:26;;;;;;;6.70;2.50;;;;;;;17.17;84.70;101103.72;172702;28;900;-73
2022/07/26 00:23:31;;;;;;;8.00;2.55;;;;;;;17.17;84.24;101102.88;172681;28;1024;-73
2022/07/26 00:23:37;;;;;;;10.43;2.80;;;;;;;17.18;84.55;101105.38;172666;28;800;-73
2022/07/26 00:23:42;;;;;;;9.90;2.90;;;;;;;17.16;85.09;101102.03;172663;28;930;-72
2022/07/26 00:23:49;;;;;;;10.03;2.90;;;;;;;17.13;84.83;101099.59;173335;28;867;-72
2022/07/26 00:23:56;;;;;;;10.52;2.96;;;;;;;17.10;84.83;101102.41;173385;28;927;-73
2022/07/26 00:24:05;;;;;;;8.63;2.73;;;;;;;17.14;84.77;101097.81;173348;28;949;-73
2022/07/26 00:24:11;;;;;;;8.93;2.65;;;;;;;17.16;84.44;101102.03;173307;28;2605;-72
2022/07/26 00:24:16;;;;;;;8.98;2.60;;;;;;;17.18;84.49;101102.75;173315;28;903;-73
2022/07/26 00:24:22;;;;;;;8.67;2.53;;;;;;;17.20;84.67;101098.25;173279;28;898;-73
2022/07/26 00:24:27;;;;;;;8.85;2.60;;;;;;;17.23;84.50;101103.31;173289;28;1053;-73
2022/07/26 00:24:33;;;;;;;8.87;2.63;;;;;;;17.27;83.94;101105.75;173348;28;907;-73
2022/07/26 00:24:38;;;;;;;7.40;2.50;;;;;;;17.28;83.63;101104.78;173325;28;931;-73
2022/07/26 00:24:43;;;;;;;7.43;2.50;;;;;;;17.30;83.95;101101.09;173370;28;914;-73
2022/07/26 00:24:49;;;;;;;6.47;2.43;;;;;;;17.30;84.07;101098.47;173362;28;1025;-73
2022/07/26 00:24:54;;;;;;;6.93;2.50;;;;;;;17.33;83.73;101107.97;173359;28;910;-72
2022/07/26 00:25:06;;;;;;;7.53;2.50;;;;;;;17.36;83.66;101102.50;173350;28;883;-73
2022/07/26 00:25:11;;;;;;;7.54;2.56;;;;;;;17.34;83.76;101101.72;173329;28;1435;-73
2022/07/26 00:25:17;;;;;;;8.10;2.53;;;;;;;17.35;83.43;101103.44;173373;28;969;-73
2022/07/26 00:25:22;;;;;;;9.27;2.53;;;;;;;17.33;83.81;101107.97;173376;28;855;-72
2022/07/26 00:25:28;;;;;;;9.20;2.50;;;;;;;17.25;84.44;101101.41;173386;28;1104;-73
2022/07/26 00:25:34;;;;;;;11.13;2.80;;;;;;;17.24;84.39;101099.72;173345;28;1001;-73
2022/07/26 00:25:39;;;;;;;10.75;2.90;;;;;;;17.25;84.40;101103.22;173243;28;923;-73
2022/07/26 00:25:45;;;;;;;10.47;2.90;;;;;;;17.22;84.25;101106.91;173333;28;820;-73
2022/07/26 00:25:51;;;;;;;10.02;2.88;;;;;;;17.25;84.11;101098.75;173352;28;922;-73
2022/07/26 00:25:56;;;;;;;10.38;2.85;;;;;;;17.19;84.18;101096.56;173414;28;863;-73
2022/07/26 00:26:02;;;;;;;9.90;2.53;;;;;;;17.16;84.77;101098.53;173364;28;835;-73
2022/07/26 00:26:07;;;;;;;9.48;2.40;;;;;;;17.13;84.49;101096.94;173343;28;851;-73
2022/07/26 00:26:13;;;;;;;10.10;2.53;;;;;;;17.15;84.46;101105.63;173352;28;852;-73
2022/07/26 00:26:18;;;;;;;11.43;2.60;;;;;;;17.20;84.08;101102.66;173351;28;993;-73
2022/07/26 00:26:24;;;;;;;11.17;2.67;;;;;;;17.17;84.32;101103.72;173321;28;1065;-73
2022/07/26 00:26:29;;;;;;;10.07;2.77;;;;;;;17.19;84.02;101104.47;173286;28;970;-73
2022/07/26 00:26:35;;;;;;;9.60;2.70;;;;;;;17.19;84.30;101103.63;173318;28;867;-73
2022/07/26 00:26:41;;;;;;;9.43;2.67;;;;;;;17.16;84.91;101102.03;173371;28;887;-73
2022/07/26 00:26:46;;;;;;;7.20;2.50;;;;;;;17.18;84.61;101109.84;173324;28;851;-73
2022/07/26 00:26:51;;;;;;;6.50;2.40;;;;;;;17.21;84.31;101099.09;173330;28;1085;-73
2022/07/26 00:26:57;;;;;;;6.27;2.43;;;;;;;17.20;84.34;101103.50;173373;28;989;-73
2022/07/26 00:27:02;;;;;;;7.05;2.50;;;;;;;17.13;84.73;101099.59;173368;28;843;-73
2022/07/26 00:27:08;;;;;;;7.47;2.53;;;;;;;17.17;84.17;101102.88;173308;28;978;-73
2022/07/26 00:27:13;;;;;;;7.70;2.50;;;;;;;17.19;84.38;101101.84;173347;28;922;-73
2022/07/26 00:27:19;;;;;;;9.07;2.50;;;;;;;17.21;84.23;101104.38;173352;28;1030;-73
2022/07/26 00:27:24;;;;;;;9.27;2.55;;;;;;;17.23;83.91;101098.03;173372;28;939;-73
2022/07/26 00:27:30;;;;;;;9.60;2.57;;;;;;;17.25;84.22;101105.84;173329;28;927;-73
2022/07/26 00:27:36;;;;;;;8.50;2.47;;;;;;;17.28;83.86;101102.97;173317;28;1097;-74
2022/07/26 00:27:41;;;;;;;8.73;2.60;;;;;;;17.23;84.11;101102.47;173392;28;1013;-74
2022/07/26 00:27:47;;;;;;;8.80;2.70;;;;;;;17.20;84.26;101098.25;173390;28;1093;-72
2022/07/26 00:27:52;;;;;;;8.27;2.72;;;;;;;17.13;84.56;101104.88;173308;28;1088;-72
2022/07/26 00:27:58;;;;;;;7.57;2.70;;;;;;;17.07;84.80;101102.66;173503;28;914;-72
2022/07/26 00:28:04;;;;;;;6.93;2.60;;;;;;;17.08;85.20;101109.59;173437;28;925;-73
2022/07/26 00:28:09;;;;;;;6.72;2.58;;;;;;;17.13;84.62;101102.22;173413;28;906;-73
2022/07/26 00:28:15;;;;;;;5.67;2.33;;;;;;;17.16;84.87;101107.31;173257;28;1758;-73
2022/07/26 00:28:21;;;;;;;5.90;2.22;;;;;;;17.16;84.82;101101.16;173301;28;1037;-75
2022/07/26 00:28:26;;;;;;;6.20;2.20;;;;;;;17.13;84.69;101102.22;173392;28;915;-74
2022/07/26 00:28:32;;;;;;;6.07;2.20;;;;;;;17.18;84.53;101105.38;173225;28;887;-74
2022/07/26 00:28:37;;;;;;;6.32;2.30;;;;;;;17.15;84.64;101102.97;173292;28;847;-74
2022/07/26 00:28:43;;;;;;;6.77;2.30;;;;;;;17.17;84.43;101103.72;173338;28;945;-74
2022/07/26 00:28:48;;;;;;;6.72;2.40;;;;;;;17.18;84.29;101105.38;173177;28;1122;-73
2022/07/26 00:28:54;;;;;;;6.73;2.50;;;;;;;17.16;84.19;101101.16;173348;28;1043;-73