Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:13;;;;;;;28.38;17.70;;;;;;;10.69;94.55;101240.25;5064892;28;20041;-75
2022/10/24 00:04:39;;;;;;;26.58;17.75;;;;;;;9.98;94.91;101124.72;5063410;28;20032;-74
2022/10/24 00:07:06;;;;;;;25.02;16.73;;;;;;;10.76;94.68;101278.84;5075268;28;20667;-75
2022/10/24 00:09:33;;;;;;;37.10;19.40;;;;;;;10.66;95.95;101274.34;5066167;28;20074;-74
2022/10/24 00:11:59;;;;;;;27.45;19.65;;;;;;;10.56;95.71;101243.59;5062607;28;20051;-74
2022/10/24 00:14:25;;;;;;;24.30;17.98;;;;;;;10.82;95.78;101269.31;5067488;28;20041;-74
2022/10/24 00:16:50;;;;;;;31.30;19.85;;;;;;;10.78;95.37;101260.50;5067129;28;20476;-74
2022/10/24 00:19:15;;;;;;;26.90;19.67;;;;;;;9.94;96.27;101160.50;5069600;28;20083;-72
2022/10/24 00:21:41;;;;;;;28.80;20.27;;;;;;;10.57;96.69;101258.47;5074290;28;20047;-74
2022/10/24 00:24:07;;;;;;;31.33;21.33;;;;;;;10.33;96.69;101262.50;5072277;28;20053;-74
2022/10/24 00:26:34;;;;;;;33.88;21.23;;;;;;;9.45;97.44;101155.34;5067070;28;20040;-72
2022/10/24 00:28:59;;;;;;;31.05;19.33;;;;;;;10.19;97.54;101258.78;5066601;28;20035;-74
2022/10/24 00:31:24;;;;;;;27.17;18.92;;;;;;;10.23;96.13;101263.22;5062174;28;20024;-73
2022/10/24 00:33:50;;;;;;;30.05;21.13;;;;;;;10.17;96.11;101250.00;5064432;28;20036;-72
2022/10/24 00:36:19;;;;;;;33.47;18.38;;;;;;;10.47;95.73;101265.34;5076029;28;20079;-74
2022/10/24 00:38:45;;;;;;;29.95;18.88;;;;;;;10.50;96.13;101268.00;5067040;28;20072;-73
2022/10/24 00:41:22;;;;;;;29.52;19.98;;;;;;;10.43;96.21;101267.88;5066665;28;20113;-73
2022/10/24 00:43:49;;;;;;;27.33;17.58;;;;;;;9.57;95.73;101125.84;5065911;28;20032;-73
2022/10/24 00:46:17;;;;;;;22.33;18.15;;;;;;;10.42;95.75;101264.41;5063642;28;20055;-73
2022/10/24 00:48:53;;;;;;;25.85;19.23;;;;;;;9.51;97.73;101134.53;5059508;28;20083;-73
2022/10/24 00:51:25;;;;;;;31.05;19.15;;;;;;;10.37;97.09;101258.16;5066369;28;20515;-73
2022/10/24 00:54:03;;;;;;;25.23;16.38;;;;;;;10.45;97.18;101268.81;5037815;28;20036;-73
2022/10/24 00:56:33;;;;;;;19.60;15.07;;;;;;;10.54;97.63;101282.06;5066655;28;20387;-74
2022/10/24 00:59:01;;;;;;;22.58;16.95;;;;;;;10.56;96.61;101291.72;5086206;28;20032;-73
2022/10/24 01:01:27;;;;;;;22.45;16.02;;;;;;;10.42;96.24;101279.22;5056286;28;20032;-74
2022/10/24 01:03:53;;;;;;;25.30;18.23;;;;;;;10.47;96.76;101290.69;5070661;28;20086;-73
2022/10/24 01:06:30;;;;;;;23.60;16.45;;;;;;;10.40;97.33;101292.34;5079486;28;20514;-74
2022/10/24 01:09:35;;;;;;;24.75;17.63;;;;;;;9.76;97.28;101186.41;5064455;28;20045;-74
2022/10/24 01:12:27;;;;;;;22.10;16.15;;;;;;;10.01;97.70;101261.09;5067340;28;20040;-74
2022/10/24 01:14:52;;;;;;;28.15;15.27;;;;;;;10.37;96.99;101300.16;5064657;28;20032;-75
2022/10/24 01:17:20;;;;;;;22.02;15.68;;;;;;;10.37;96.48;101294.03;5074276;28;20098;-74
2022/10/24 01:20:02;;;;;;;17.35;11.65;;;;;;;10.37;96.05;101292.28;5071477;28;20806;-74
2022/10/24 01:22:32;;;;;;;21.95;13.57;;;;;;;10.38;95.67;101298.44;5071568;28;20064;-75
2022/10/24 01:25:12;;;;;;;18.52;12.82;;;;;;;10.43;94.30;101291.50;5069593;28;20097;-72
2022/10/24 01:28:06;;;;;;;17.30;10.43;;;;;;;10.42;93.85;101285.38;5062995;28;20056;-73
2022/10/24 01:30:40;;;;;;;17.95;11.45;;;;;;;9.63;93.55;101141.69;5053586;28;20044;-75
2022/10/24 01:33:17;;;;;;;15.07;10.25;;;;;;;9.43;94.25;101138.72;5043400;28;20036;-74
2022/10/24 01:35:50;;;;;;;14.07;10.98;;;;;;;10.44;93.10;101296.78;5065296;28;20056;-74
2022/10/24 01:38:22;;;;;;;19.48;11.57;;;;;;;10.40;92.70;101294.97;5068596;28;20032;-74
2022/10/24 01:40:56;;;;;;;20.48;12.10;;;;;;;10.17;92.10;101222.88;5087257;28;20033;-73
2022/10/24 01:43:28;;;;;;;20.42;11.40;;;;;;;9.77;92.61;101141.03;5066072;28;20600;-74
2022/10/24 01:46:00;;;;;;;24.15;14.88;;;;;;;10.06;94.44;101223.59;5084394;28;20048;-75
2022/10/24 01:48:29;;;;;;;26.08;14.40;;;;;;;9.44;95.23;101139.63;5066699;28;20072;-74
2022/10/24 01:50:56;;;;;;;21.67;14.27;;;;;;;10.02;95.36;101248.03;5052422;28;20036;-73
2022/10/24 01:53:24;;;;;;;15.73;11.50;;;;;;;10.12;94.61;101257.78;5063841;28;20169;-73
2022/10/24 01:55:51;;;;;;;25.75;13.82;;;;;;;9.77;95.27;101246.75;5072900;28;20677;-74
2022/10/24 01:58:17;;;;;;;16.95;11.35;;;;;;;9.76;96.08;101260.69;5082314;28;20028;-73
2022/10/24 02:00:46;;;;;;;18.95;12.70;;;;;;;9.20;95.80;101127.91;5063522;28;20512;-73
2022/10/24 02:03:28;;;;;;;11.63;10.18;;;;;;;10.07;94.63;101241.09;5071600;28;20039;-75
2022/10/24 02:06:06;;;;;;;21.77;12.48;;;;;;;9.44;94.67;101137.91;5058999;28;20049;-73
2022/10/24 02:08:51;;;;;;;19.95;12.27;;;;;;;10.06;94.07;101217.47;5063133;28;20480;-73
2022/10/24 02:11:16;;;;;;;16.90;11.85;;;;;;;9.30;93.86;101107.97;5040381;28;20059;-72
2022/10/24 02:13:51;;;;;;;17.52;11.68;;;;;;;9.86;95.13;101243.41;5046229;28;20025;-73
2022/10/24 02:16:18;;;;;;;14.82;10.48;;;;;;;8.88;96.13;101119.47;5050450;28;20053;-72
2022/10/24 02:18:46;;;;;;;19.13;11.10;;;;;;;9.66;96.13;101253.53;5053162;28;20037;-72
2022/10/24 02:21:22;;;;;;;17.50;12.15;;;;;;;8.85;95.98;101117.69;5052940;28;20090;-73
2022/10/24 02:23:53;;;;;;;18.33;10.85;;;;;;;9.73;95.41;101252.78;5047759;28;20056;-74
2022/10/24 02:26:49;;;;;;;15.75;10.77;;;;;;;9.71;94.88;101241.38;5061114;28;20090;-73
2022/10/24 02:29:21;;;;;;;13.98;11.00;;;;;;;9.15;93.99;101141.75;5054196;28;20048;-73
2022/10/24 02:31:53;;;;;;;14.63;10.77;;;;;;;9.85;93.18;101252.97;5055161;28;20017;-72
2022/10/24 02:34:21;;;;;;;16.33;9.23;;;;;;;9.93;92.45;101251.38;5037243;28;20585;-73
2022/10/24 02:36:49;;;;;;;15.73;11.40;;;;;;;9.96;91.77;101233.94;5051387;28;20053;-74
2022/10/24 02:39:15;;;;;;;17.77;11.98;;;;;;;10.06;92.71;101251.56;5049570;28;20052;-74
2022/10/24 02:41:43;;;;;;;15.75;10.90;;;;;;;9.76;93.88;101247.56;5030707;28;20755;-75
2022/10/24 02:44:11;;;;;;;14.43;10.40;;;;;;;9.51;93.13;101226.22;5049680;28;20042;-75
2022/10/24 02:46:38;;;;;;;13.60;10.35;;;;;;;9.54;93.45;101235.84;5054125;28;20028;-73
2022/10/24 02:49:04;;;;;;;17.52;10.60;;;;;;;9.84;92.18;101250.34;5056756;28;20474;-73
2022/10/24 02:51:35;;;;;;;15.35;10.27;;;;;;;9.34;91.40;101129.84;5051876;28;20045;-74
2022/10/24 02:54:02;;;;;;;20.73;11.68;;;;;;;9.69;92.98;101233.50;5047016;28;20473;-74
2022/10/24 02:56:28;;;;;;;18.40;10.18;;;;;;;8.79;94.41;101103.59;5051294;28;20073;-74
2022/10/24 02:58:53;;;;;;;15.48;10.65;;;;;;;9.25;95.29;101207.41;5049527;28;20037;-74
2022/10/24 03:01:19;;;;;;;16.95;11.45;;;;;;;9.27;95.54;101213.56;5060524;28;20045;-73
2022/10/24 03:03:44;;;;;;;15.90;10.27;;;;;;;9.68;94.15;101233.47;5063233;28;20033;-74
2022/10/24 03:06:10;;;;;;;14.73;11.02;;;;;;;9.16;93.17;101126.06;5060948;28;20126;-73
2022/10/24 03:08:36;;;;;;;20.10;12.13;;;;;;;8.88;92.86;101095.91;5056890;28;20044;-73
2022/10/24 03:11:02;;;;;;;16.67;11.05;;;;;;;9.47;93.45;101220.88;5060457;28;20064;-74
2022/10/24 03:13:27;;;;;;;18.13;10.43;;;;;;;8.70;94.39;101116.50;5049067;28;20033;-73
2022/10/24 03:15:53;;;;;;;16.65;10.13;;;;;;;9.18;94.65;101200.31;5045669;28;20114;-73
2022/10/24 03:18:18;;;;;;;16.42;11.30;;;;;;;9.02;94.39;101170.34;5047173;28;20503;-74
2022/10/24 03:20:44;;;;;;;15.90;11.65;;;;;;;9.27;95.30;101224.03;5044601;28;20469;-74
2022/10/24 03:23:09;;;;;;;17.17;12.32;;;;;;;9.12;95.22;101212.41;5054751;28;20123;-74
2022/10/24 03:25:35;;;;;;;15.18;10.98;;;;;;;9.37;95.03;101237.31;5065850;28;20021;-74
2022/10/24 03:28:07;;;;;;;15.07;12.25;;;;;;;9.34;93.88;101214.56;5059964;28;20653;-74
2022/10/24 03:30:32;;;;;;;22.80;18.48;;;;;;;9.64;92.88;101252.63;5052756;28;20098;-74
2022/10/24 03:32:58;;;;;;;19.40;14.82;;;;;;;8.92;94.50;101180.59;5049110;28;20396;-76
2022/10/24 03:35:24;;;;;;;25.63;15.95;;;;;;;8.35;95.48;101117.53;5045777;28;20718;-75
2022/10/24 03:37:49;;;;;;;21.75;17.75;;;;;;;8.37;95.19;101108.00;5050752;28;20036;-74
2022/10/24 03:40:15;;;;;;;18.50;14.98;;;;;;;9.22;95.68;101267.56;5049167;28;20060;-74
2022/10/24 03:42:40;;;;;;;25.80;14.82;;;;;;;9.27;95.80;101272.88;5043627;28;20044;-75
2022/10/24 03:45:06;;;;;;;18.77;13.65;;;;;;;8.72;97.17;101181.09;5068048;28;20087;-73
2022/10/24 03:47:32;;;;;;;13.65;12.00;;;;;;;8.90;98.24;101239.88;5060371;28;20056;-73
2022/10/24 03:49:57;;;;;;;14.05;10.95;;;;;;;8.27;97.35;101131.31;5033655;28;20828;-73
2022/10/24 03:52:23;;;;;;;16.83;12.55;;;;;;;9.05;96.95;101254.16;5048783;28;20115;-73
2022/10/24 03:54:50;;;;;;;18.58;11.13;;;;;;;8.81;96.20;101215.28;5040590;28;20060;-74
2022/10/24 03:57:15;;;;;;;14.88;10.73;;;;;;;8.32;96.01;101120.09;5056723;28;20037;-74
2022/10/24 03:59:40;;;;;;;16.85;10.35;;;;;;;8.87;96.30;101227.59;5063841;28;20032;-73
2022/10/24 04:02:06;;;;;;;15.05;11.80;;;;;;;8.77;96.07;101178.56;5056733;28;20525;-74
2022/10/24 04:04:32;;;;;;;21.20;11.40;;;;;;;9.27;95.53;101254.56;5057697;28;20037;-74
2022/10/24 04:06:59;;;;;;;16.38;11.40;;;;;;;9.16;95.86;101253.50;5047339;28;20152;-74
2022/10/24 04:09:25;;;;;;;15.70;11.43;;;;;;;9.01;96.61;101244.50;5053041;28;20127;-75
2022/10/24 04:11:52;;;;;;;15.00;11.23;;;;;;;8.09;97.49;101097.81;5049072;28;20056;-74
2022/10/24 04:14:18;;;;;;;12.93;10.32;;;;;;;8.79;97.36;101219.59;5067126;28;20033;-74
2022/10/24 04:16:43;;;;;;;14.45;10.50;;;;;;;8.95;96.68;101214.69;5066798;28;20028;-74
2022/10/24 04:19:09;;;;;;;15.02;10.85;;;;;;;8.82;97.14;101211.81;5071851;28;20045;-76
2022/10/24 04:21:35;;;;;;;14.40;10.73;;;;;;;8.29;96.58;101108.69;5074385;28;20052;-74
2022/10/24 04:24:01;;;;;;;20.02;11.18;;;;;;;8.22;96.80;101108.56;5065723;28;20516;-75
2022/10/24 04:26:27;;;;;;;25.40;12.15;;;;;;;9.07;96.27;101217.53;5073452;28;20032;-75
2022/10/24 04:28:52;;;;;;;16.70;12.65;;;;;;;9.00;97.01;101234.00;5071552;28;20065;-79
2022/10/24 04:31:18;;;;;;;17.83;11.15;;;;;;;8.95;96.93;101227.78;5067826;28;20547;-79
2022/10/24 04:33:43;;;;;;;15.73;10.90;;;;;;;8.31;96.62;101092.19;5068399;28;20395;-75
2022/10/24 04:36:09;;;;;;;18.55;11.45;;;;;;;9.28;95.38;101230.16;5076931;28;20488;-74
2022/10/24 04:38:34;;;;;;;14.93;11.77;;;;;;;9.36;94.64;101230.28;5076504;28;20365;-74
2022/10/24 04:40:59;;;;;;;15.15;10.68;;;;;;;8.54;95.67;101136.25;5069131;28;20102;-76
2022/10/24 04:43:25;;;;;;;22.45;12.88;;;;;;;8.15;96.82;101106.69;5069230;28;20760;-74
2022/10/24 04:45:51;;;;;;;17.08;12.85;;;;;;;8.11;97.47;101127.50;5057214;28;20119;-73
2022/10/24 04:48:16;;;;;;;24.13;14.05;;;;;;;8.58;97.94;101221.78;5050677;28;20040;-75
2022/10/24 04:50:43;;;;;;;20.52;15.27;;;;;;;8.91;97.95;101246.88;5066056;28;20036;-74
2022/10/24 04:53:09;;;;;;;22.90;13.88;;;;;;;8.75;98.17;101243.94;5064906;28;20045;-73
2022/10/24 04:55:35;;;;;;;19.27;14.38;;;;;;;8.07;97.90;101096.91;5070334;28;20373;-75
2022/10/24 04:58:01;;;;;;;16.58;14.18;;;;;;;8.87;97.66;101249.44;5070404;28;20057;-73
2022/10/24 05:00:27;;;;;;;20.45;14.65;;;;;;;8.66;97.85;101207.13;5065953;28;20040;-73
2022/10/24 05:02:52;;;;;;;21.73;14.50;;;;;;;8.14;97.89;101125.81;5086273;28;20047;-74
2022/10/24 05:05:17;;;;;;;15.10;11.82;;;;;;;8.92;97.41;101254.78;5069008;28;20198;-73
2022/10/24 05:07:44;;;;;;;16.58;12.70;;;;;;;8.94;97.40;101246.94;5067240;28;20036;-73
2022/10/24 05:10:10;;;;;;;19.85;12.63;;;;;;;8.77;97.61;101225.66;5065796;28;20128;-73
2022/10/24 05:12:37;;;;;;;19.27;12.60;;;;;;;8.95;97.45;101253.97;5061548;28;20045;-74
2022/10/24 05:15:04;;;;;;;18.60;11.48;;;;;;;9.02;97.27;101258.47;5076538;28;20479;-74
2022/10/24 05:17:29;;;;;;;17.42;12.43;;;;;;;8.23;97.10;101109.44;5065479;28;20048;-73
2022/10/24 05:19:55;;;;;;;21.65;11.98;;;;;;;8.97;96.23;101228.69;5065922;28;20029;-73
2022/10/24 05:22:20;;;;;;;22.33;14.07;;;;;;;9.11;96.83;101266.50;5066281;28;20754;-75
2022/10/24 05:24:46;;;;;;;16.63;14.02;;;;;;;9.10;96.97;101269.94;5058637;28;20441;-75
2022/10/24 05:27:11;;;;;;;25.45;17.65;;;;;;;9.18;96.50;101268.38;5067973;28;20160;-75
2022/10/24 05:29:37;;;;;;;28.02;17.02;;;;;;;8.58;95.91;101154.66;5073305;28;20036;-73
2022/10/24 05:32:03;;;;;;;22.17;14.52;;;;;;;9.44;95.40;101286.34;5054181;28;20028;-75
2022/10/24 05:34:28;;;;;;;23.45;17.13;;;;;;;9.49;94.54;101263.72;5066697;28;20740;-73
2022/10/24 05:36:54;;;;;;;20.33;13.93;;;;;;;8.93;93.62;101120.44;5058422;28;20048;-73
2022/10/24 05:39:19;;;;;;;21.98;14.70;;;;;;;9.16;92.95;101138.28;5057329;28;20436;-73
2022/10/24 05:41:45;;;;;;;25.15;16.15;;;;;;;9.68;92.53;101231.72;5054476;28;20048;-75
2022/10/24 05:44:11;;;;;;;33.53;15.63;;;;;;;9.19;92.15;101146.19;5061529;28;20075;-75
2022/10/24 05:46:37;;;;;;;22.58;13.40;;;;;;;10.14;91.25;101276.19;5060805;28;20110;-72
2022/10/24 05:49:04;;;;;;;37.33;16.60;;;;;;;10.20;90.77;101262.25;5049850;28;20546;-72
2022/10/24 05:51:29;;;;;;;21.88;15.50;;;;;;;10.02;92.08;101255.88;5055236;28;20638;-74
2022/10/24 05:53:55;;;;;;;31.85;15.02;;;;;;;10.21;91.50;101261.41;5061746;28;20056;-72
2022/10/24 05:56:20;;;;;;;21.10;14.35;;;;;;;10.28;90.72;101255.41;5058758;28;20063;-72
2022/10/24 05:58:46;;;;;;;21.40;15.00;;;;;;;10.53;90.35;101294.25;5064725;28;20032;-72
2022/10/24 06:01:11;;;;;;;27.30;14.52;;;;;;;10.34;90.71;101300.13;5071285;28;20471;-72
2022/10/24 06:03:38;;;;;;;29.90;14.48;;;;;;;10.06;91.01;101285.66;5074205;28;20046;-72
2022/10/24 06:06:08;;;;;;;34.90;13.50;;;;;;;10.20;90.39;101283.25;5050653;28;20081;-72
2022/10/24 06:08:35;;;;;;;24.00;14.65;;;;;;;10.03;89.69;101273.38;5065727;28;20048;-72
2022/10/24 06:11:01;;;;;;;26.75;12.18;;;;;;;10.23;90.08;101292.06;5065609;28;20177;-72
2022/10/24 06:13:26;;;;;;;31.38;12.05;;;;;;;10.10;90.10;101270.00;5075273;28;20716;-72
2022/10/24 06:15:51;;;;;;;22.35;13.60;;;;;;;10.51;89.28;101302.97;5079330;28;20051;-73
2022/10/24 06:18:17;;;;;;;21.23;14.20;;;;;;;10.53;89.01;101310.00;5080856;28;20044;-72
2022/10/24 06:20:43;;;;;;;28.02;14.07;;;;;;;10.61;89.64;101315.41;5078831;28;20036;-72
2022/10/24 06:23:08;;;;;;;23.55;12.75;;;;;;;10.43;88.76;101273.13;5078894;28;20550;-72
2022/10/24 06:25:34;;;;;;;20.92;13.20;;;;;;;10.17;88.56;101188.78;5078836;28;20024;-72
2022/10/24 06:27:59;;;;;;;13.50;11.13;;;;;;;10.20;86.66;101189.72;5072323;28;20060;-72
2022/10/24 06:30:25;;;;;;;28.42;10.60;;;;;;;10.86;85.91;101264.09;5087256;28;20143;-72
2022/10/24 06:32:51;;;;;;;17.67;10.05;;;;;;;11.16;85.44;101297.72;5082399;28;20078;-73
2022/10/24 06:35:17;;;;;;;22.15;10.52;;;;;;;10.41;85.78;101183.91;5071711;28;20535;-72
2022/10/24 06:37:43;;;;;;;19.95;11.88;;;;;;;10.19;86.51;101140.75;5055714;28;20032;-72
2022/10/24 06:40:09;;;;;;;17.35;10.52;;;;;;;11.16;85.95;101294.22;5068899;28;20102;-73
2022/10/24 06:42:35;;;;;;;16.17;10.85;;;;;;;10.86;86.20;101240.44;5076172;28;20519;-72
2022/10/24 06:45:00;;;;;;;20.48;12.25;;;;;;;10.62;84.83;101169.28;5074895;28;20044;-72
2022/10/24 06:47:26;;;;;;;26.15;11.48;;;;;;;10.88;84.36;101207.22;5083002;28;20534;-73
2022/10/24 06:49:51;;;;;;;24.77;12.82;;;;;;;10.92;84.03;101187.16;5067371;28;20477;-72
2022/10/24 06:52:17;;;;;;;29.77;18.45;;;;;;;11.00;83.91;101174.97;5068365;28;20024;-74
2022/10/24 06:54:42;;;;;;;32.10;22.85;;;;;;;11.19;83.29;101179.56;5057230;28;20052;-74
2022/10/24 06:57:08;;;;;;;34.13;19.48;;;;;;;11.50;82.70;101200.00;5082849;28;20074;-74
2022/10/24 06:59:34;;;;;;;30.50;22.88;;;;;;;12.25;81.36;101311.97;5056701;28;20587;-72
2022/10/24 07:01:59;;;;;;;24.88;15.18;;;;;;;11.73;80.61;101202.78;5082965;28;20126;-72
2022/10/24 07:04:25;;;;;;;34.33;17.73;;;;;;;12.52;80.03;101320.03;5073128;28;20032;-73
2022/10/24 07:06:50;;;;;;;22.45;14.35;;;;;;;12.57;81.68;101318.31;5080516;28;20043;-73
2022/10/24 07:09:16;;;;;;;16.05;12.25;;;;;;;12.68;80.19;101287.66;5088475;28;20056;-73
2022/10/24 07:11:43;;;;;;;20.40;12.88;;;;;;;12.29;78.55;101188.28;5069501;28;20403;-72
2022/10/24 07:14:08;;;;;;;22.98;11.25;;;;;;;12.57;77.72;101215.63;5079118;28;20142;-73
2022/10/24 07:16:35;;;;;;;28.27;16.52;;;;;;;12.53;76.39;101164.75;5070093;28;20336;-73
2022/10/24 07:19:00;;;;;;;27.90;12.98;;;;;;;13.51;75.65;101306.47;5077623;28;20060;-73
2022/10/24 07:21:35;;;;;;;20.48;13.93;;;;;;;13.57;76.49;101289.78;5049889;28;20476;-73
2022/10/24 07:24:01;;;;;;;26.08;11.85;;;;;;;13.73;76.52;101315.31;5059842;28;20040;-72
2022/10/24 07:26:27;;;;;;;19.95;13.25;;;;;;;13.74;74.98;101293.31;5073237;28;20041;-73
2022/10/24 07:28:57;;;;;;;22.77;13.55;;;;;;;13.76;76.64;101304.75;5071750;28;20036;-72
2022/10/24 07:31:26;;;;;;;15.68;11.38;;;;;;;13.93;75.84;101300.38;5075372;28;20086;-72
2022/10/24 07:33:52;;;;;;;24.65;13.38;;;;;;;13.30;75.87;101173.75;5068116;28;20032;-72
2022/10/24 07:36:20;;;;;;;20.27;11.65;;;;;;;14.12;74.79;101295.97;5068468;28;20480;-71
2022/10/24 07:38:47;;;;;;;14.73;8.77;;;;;;;14.17;74.62;101284.56;5079282;28;20036;-72
2022/10/24 07:41:13;;;;;;;10.43;7.05;;;;;;;14.29;73.91;101306.53;5060982;28;20407;-74
2022/10/24 07:43:39;;;;;;;15.70;6.82;;;;;;;14.28;74.59;101294.22;5066931;28;20028;-73
2022/10/24 07:46:10;;;;;;;12.95;7.75;;;;;;;13.73;73.14;101172.88;5076620;28;20040;-72
2022/10/24 07:48:36;;;;;;;12.43;7.45;;;;;;;14.39;72.09;101274.84;5069487;28;20051;-72
2022/10/24 07:51:07;;;;;;;12.93;8.70;;;;;;;14.63;73.51;101295.06;5043374;28;20044;-73
2022/10/24 07:53:33;;;;;;;13.18;8.90;;;;;;;14.18;72.12;101167.53;5061893;28;20055;-73
2022/10/24 07:55:59;;;;;;;14.55;8.70;;;;;;;14.82;72.63;101275.63;5067039;28;20107;-73
2022/10/24 07:58:25;;;;;;;17.27;9.52;;;;;;;14.76;72.37;101273.00;5080718;28;20035;-73
2022/10/24 08:00:51;;;;;;;12.63;8.73;;;;;;;14.77;72.50;101266.81;5064620;28;20508;-72
2022/10/24 08:03:16;;;;;;;13.55;9.10;;;;;;;14.20;72.56;101158.72;5057444;28;20036;-73
2022/10/24 08:05:42;;;;;;;14.20;10.05;;;;;;;14.86;72.22;101256.22;5057877;28;20075;-72
2022/10/24 08:08:07;;;;;;;14.77;9.40;;;;;;;15.00;71.50;101279.94;5079892;28;20186;-72
2022/10/24 08:10:33;;;;;;;13.38;9.27;;;;;;;14.80;72.02;101258.00;5064972;28;20052;-73
2022/10/24 08:12:58;;;;;;;12.65;8.13;;;;;;;14.50;72.91;101193.81;5068488;28;20079;-72
2022/10/24 08:15:26;;;;;;;15.07;9.25;;;;;;;15.05;72.26;101283.44;5065212;28;20071;-72
2022/10/24 08:17:52;;;;;;;22.65;11.60;;;;;;;14.51;72.16;101177.09;5080026;28;20072;-72
2022/10/24 08:20:18;;;;;;;17.10;12.32;;;;;;;14.41;72.04;101149.84;5067326;28;20123;-72
2022/10/24 08:22:44;;;;;;;14.50;10.80;;;;;;;14.84;72.10;101206.91;5067008;28;20065;-71
2022/10/24 08:25:10;;;;;;;20.42;10.95;;;;;;;14.98;72.57;101211.25;5063627;28;20530;-74
2022/10/24 08:27:35;;;;;;;20.85;12.07;;;;;;;15.36;70.62;101264.81;5079305;28;20041;-74
2022/10/24 08:30:01;;;;;;;18.45;12.85;;;;;;;15.54;70.82;101288.47;5068349;28;20071;-72
2022/10/24 08:32:27;;;;;;;17.27;12.00;;;;;;;15.73;70.64;101289.28;5079475;28;20113;-72
2022/10/24 08:34:52;;;;;;;21.83;12.93;;;;;;;15.76;69.61;101280.44;5078790;28;20094;-72
2022/10/24 08:37:18;;;;;;;21.35;13.18;;;;;;;15.00;69.72;101168.94;5061203;28;20074;-71
2022/10/24 08:39:43;;;;;;;14.57;11.18;;;;;;;15.66;69.50;101260.19;5057736;28;20432;-73
2022/10/24 08:42:13;;;;;;;28.23;12.95;;;;;;;15.77;70.03;101275.13;5065251;28;20106;-73
2022/10/24 08:44:41;;;;;;;20.15;13.38;;;;;;;15.85;69.44;101288.31;5057917;28;20044;-72
2022/10/24 08:47:18;;;;;;;17.48;12.70;;;;;;;15.99;69.12;101281.16;5050368;28;20082;-72
2022/10/24 08:49:46;;;;;;;17.70;12.45;;;;;;;15.92;70.84;101278.53;5061625;28;20061;-71
2022/10/24 08:52:27;;;;;;;20.35;11.82;;;;;;;15.89;69.59;101278.56;5066738;28;20045;-72
2022/10/24 08:54:56;;;;;;;25.90;13.93;;;;;;;15.65;68.97;101203.75;5055785;28;20055;-71
2022/10/24 08:57:24;;;;;;;23.33;14.00;;;;;;;15.10;68.20;101079.88;5052999;28;20041;-73
2022/10/24 08:59:53;;;;;;;14.60;11.07;;;;;;;16.20;68.26;101252.69;5075447;28;20036;-73
2022/10/24 09:02:24;;;;;;;20.00;12.98;;;;;;;15.71;68.12;101144.63;5066759;28;20036;-73
2022/10/24 09:05:15;;;;;;;17.92;11.23;;;;;;;16.45;69.29;101264.78;5083131;28;20124;-70
2022/10/24 09:07:45;;;;;;;21.27;14.30;;;;;;;16.50;67.57;101242.69;5066599;28;20111;-73
2022/10/24 09:10:21;;;;;;;19.70;14.40;;;;;;;16.91;66.37;101260.78;5068773;28;20051;-73
2022/10/24 09:12:46;;;;;;;31.23;15.88;;;;;;;16.72;67.70;101238.91;5060168;28;20065;-73
2022/10/24 09:15:27;;;;;;;22.30;15.73;;;;;;;16.75;68.41;101259.19;5066056;28;20044;-74
2022/10/24 09:17:54;;;;;;;33.65;16.00;;;;;;;16.03;67.32;101144.31;5064996;28;20065;-73
2022/10/24 09:20:27;;;;;;;20.23;14.13;;;;;;;16.33;66.45;101163.41;5080144;28;20072;-73
2022/10/24 09:22:56;;;;;;;25.98;13.88;;;;;;;16.30;66.89;101155.50;5083617;28;20035;-71
2022/10/24 09:25:30;;;;;;;20.80;14.75;;;;;;;16.63;67.19;101155.06;5081210;28;20060;-72
2022/10/24 09:28:05;;;;;;;26.23;13.93;;;;;;;17.29;66.30;101259.38;5052807;28;20055;-72
2022/10/24 09:30:30;;;;;;;18.70;13.00;;;;;;;17.29;65.99;101232.88;5065742;28;20127;-73
2022/10/24 09:32:58;;;;;;;22.10;14.98;;;;;;;17.24;66.49;101224.09;5069724;28;20033;-73
2022/10/24 09:35:26;;;;;;;22.08;13.45;;;;;;;17.75;65.53;101250.75;5051233;28;20476;-72
2022/10/24 09:38:21;;;;;;;12.90;8.45;;;;;;;17.76;66.08;101247.16;5069505;28;20029;-72
2022/10/24 09:40:52;;;;;;;14.35;9.70;;;;;;;17.75;65.25;101248.09;5067081;28;20064;-72
2022/10/24 09:43:22;;;;;;;9.23;6.03;;;;;;;16.87;65.46;101140.63;5075739;28;20072;-72
2022/10/24 09:45:50;;;;;;;16.63;8.95;;;;;;;17.54;66.04;101251.09;5072769;28;20055;-72
2022/10/24 09:48:34;;;;;;;9.90;7.10;;;;;;;17.64;65.96;101245.59;5071126;28;20056;-72
2022/10/24 09:51:01;;;;;;;14.82;7.80;;;;;;;17.10;66.23;101152.69;5069135;28;20048;-72
2022/10/24 09:53:29;;;;;;;12.63;8.50;;;;;;;17.63;65.26;101243.84;5065290;28;20089;-72
2022/10/24 09:55:59;;;;;;;14.05;8.43;;;;;;;17.65;65.66;101223.47;5050453;28;20032;-72
2022/10/24 09:58:31;;;;;;;11.45;7.72;;;;;;;17.09;66.41;101117.34;5058164;28;20362;-72
2022/10/24 10:01:15;;;;;;;22.88;9.35;;;;;;;17.66;67.14;101216.38;5088576;28;20055;-72
2022/10/24 10:03:42;;;;;;;16.50;6.43;;;;;;;17.02;66.01;101121.00;5080503;28;20054;-72
2022/10/24 10:06:19;;;;;;;8.80;6.50;;;;;;;17.64;64.82;101211.09;5066324;28;20048;-74
2022/10/24 10:08:52;;;;;;;10.30;6.00;;;;;;;17.75;64.28;101200.31;5061734;28;20041;-73
2022/10/24 10:11:30;;;;;;;7.55;5.97;;;;;;;17.86;65.52;101219.63;5087897;28;20044;-73
2022/10/24 10:13:58;;;;;;;21.45;9.00;;;;;;;17.31;64.93;101114.34;5089152;28;20028;-73
2022/10/24 10:16:30;;;;;;;14.45;7.75;;;;;;;17.43;63.24;101089.38;5089779;28;20054;-73
2022/10/24 10:19:14;;;;;;;12.95;6.60;;;;;;;18.27;63.04;101212.66;5088663;28;20058;-73
2022/10/24 10:22:00;;;;;;;18.80;7.38;;;;;;;18.24;62.69;101209.19;5073218;28;20050;-73
2022/10/24 10:24:34;;;;;;;11.32;6.90;;;;;;;18.31;63.01;101206.41;5066053;28;20041;-72
2022/10/24 10:27:01;;;;;;;14.27;7.50;;;;;;;18.10;63.80;101159.88;5057999;28;20063;-72
2022/10/24 10:29:26;;;;;;;16.23;8.13;;;;;;;17.95;62.06;101099.06;5066425;28;20049;-72
2022/10/24 10:32:21;;;;;;;30.35;10.55;;;;;;;18.62;62.25;101197.81;5075076;28;20510;-72
2022/10/24 10:35:05;;;;;;;16.98;12.38;;;;;;;18.35;61.12;101120.41;5049186;28;20189;-71
2022/10/24 10:37:38;;;;;;;12.30;8.38;;;;;;;18.28;61.03;101086.00;5070354;28;20044;-72
2022/10/24 10:40:30;;;;;;;13.32;8.40;;;;;;;18.80;60.25;101153.16;5062392;28;20260;-72
2022/10/24 10:43:32;;;;;;;11.32;6.55;;;;;;;19.22;58.26;101187.66;5069957;28;20052;-72
2022/10/24 10:46:20;;;;;;;9.68;6.15;;;;;;;19.33;58.65;101182.97;5068576;28;20044;-72
2022/10/24 10:48:51;;;;;;;13.95;9.52;;;;;;;19.36;58.18;101185.53;5055683;28;20171;-73
2022/10/24 10:51:32;;;;;;;21.83;9.55;;;;;;;19.45;58.15;101187.13;5054443;28;20056;-72
2022/10/24 10:54:25;;;;;;;12.25;7.70;;;;;;;18.89;57.33;101071.38;5061137;28;20045;-72
2022/10/24 10:56:55;;;;;;;25.35;9.23;;;;;;;19.53;57.46;101179.84;5069728;28;20137;-73
2022/10/24 10:59:26;;;;;;;14.27;6.68;;;;;;;19.11;57.17;101086.84;5064242;28;20034;-72
2022/10/24 11:02:12;;;;;;;17.52;8.57;;;;;;;19.16;56.41;101068.97;5086634;28;20063;-73
2022/10/24 11:04:56;;;;;;;22.13;6.25;;;;;;;19.00;56.56;101068.47;5070504;28;20028;-74
2022/10/24 11:07:50;;;;;;;13.48;7.20;;;;;;;19.80;56.88;101173.81;5068983;28;20049;-72
2022/10/24 11:10:21;;;;;;;11.27;7.07;;;;;;;19.97;55.93;101168.06;5045684;28;20469;-72
2022/10/24 11:12:47;;;;;;;7.45;5.45;;;;;;;19.82;54.91;101142.69;5061580;28;20048;-71
2022/10/24 11:15:22;;;;;;;11.93;6.25;;;;;;;19.27;55.00;101053.59;5067826;28;20493;-73
2022/10/24 11:18:09;;;;;;;9.73;5.80;;;;;;;19.58;55.22;101138.84;5072043;28;20036;-72
2022/10/24 11:20:40;;;;;;;20.00;6.15;;;;;;;19.25;54.90;101051.91;5058755;28;20041;-72
2022/10/24 11:23:14;;;;;;;13.68;6.25;;;;;;;19.86;54.89;101156.81;5067027;28;20116;-72
2022/10/24 11:26:04;;;;;;;17.48;6.22;;;;;;;19.96;55.11;101166.28;5069694;28;20490;-73