Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:02;;;;;;;26.80;24.90;;;;;;;;;;5094257;28;20191;-86
2021/10/18 00:04:31;;;;;;;27.63;25.42;;;;;;;;;;5094552;28;20201;-86
2021/10/18 00:06:59;;;;;;;29.02;26.80;;;;;;;;;;5093064;28;20203;-86
2021/10/18 00:09:26;;;;;;;28.70;26.30;;;;;;;;;;5094105;28;20191;-86
2021/10/18 00:11:53;;;;;;;26.08;24.17;;;;;;;;;;5094349;28;20549;-86
2021/10/18 00:14:21;;;;;;;25.50;23.57;;;;;;;;;;5094124;28;20232;-86
2021/10/18 00:16:48;;;;;;;28.25;25.98;;;;;;;;;;5094289;28;20415;-86
2021/10/18 00:19:16;;;;;;;25.83;24.20;;;;;;;;;;5094250;28;20225;-86
2021/10/18 00:21:45;;;;;;;26.40;24.30;;;;;;;;;;5094048;28;20274;-86
2021/10/18 00:24:12;;;;;;;24.43;22.80;;;;;;;;;;5094163;28;20801;-85
2021/10/18 00:26:39;;;;;;;25.73;23.88;;;;;;;;;;5093836;28;20920;-86
2021/10/18 00:29:07;;;;;;;26.40;24.40;;;;;;;;;;5093897;28;20261;-86
2021/10/18 00:31:34;;;;;;;27.17;24.77;;;;;;;;;;5093975;28;20803;-87
2021/10/18 00:34:02;;;;;;;27.33;25.50;;;;;;;;;;5093885;28;20196;-86
2021/10/18 00:36:29;;;;;;;26.30;24.30;;;;;;;;;;5098291;28;20195;-87
2021/10/18 00:38:58;;;;;;;25.10;23.37;;;;;;;;;;5098092;28;20218;-86
2021/10/18 00:41:26;;;;;;;26.47;24.67;;;;;;;;;;5097844;28;20898;-85
2021/10/18 00:43:55;;;;;;;26.30;24.50;;;;;;;;;;5097975;28;20437;-86
2021/10/18 00:46:24;;;;;;;26.00;24.10;;;;;;;;;;5098118;28;20543;-86
2021/10/18 00:48:51;;;;;;;27.10;24.90;;;;;;;;;;5098078;28;20198;-86
2021/10/18 00:51:19;;;;;;;26.80;24.90;;;;;;;;;;5097958;28;20462;-86
2021/10/18 00:53:47;;;;;;;25.50;23.52;;;;;;;;;;5096513;28;20206;-86
2021/10/18 00:56:16;;;;;;;26.67;24.60;;;;;;;;;;5097343;28;20286;-86
2021/10/18 00:58:45;;;;;;;25.63;23.83;;;;;;;;;;5097422;28;20231;-86
2021/10/18 01:01:13;;;;;;;25.95;23.90;;;;;;;;;;5097717;28;20548;-86
2021/10/18 01:03:40;;;;;;;26.87;24.73;;;;;;;;;;5096602;28;20199;-87
2021/10/18 01:06:08;;;;;;;25.30;23.60;;;;;;;;;;5097278;28;20427;-87
2021/10/18 01:08:36;;;;;;;26.10;24.20;;;;;;;;;;5097325;28;20441;-86
2021/10/18 01:11:05;;;;;;;25.97;24.27;;;;;;;;;;5097451;28;20911;-86
2021/10/18 01:13:35;;;;;;;26.10;24.20;;;;;;;;;;5097262;28;20484;-86
2021/10/18 01:16:02;;;;;;;26.40;24.50;;;;;;;;;;5097324;28;20191;-86
2021/10/18 01:18:30;;;;;;;27.27;24.98;;;;;;;;;;5097644;28;20428;-86
2021/10/18 01:20:59;;;;;;;25.63;23.90;;;;;;;;;;5097439;28;20214;-86
2021/10/18 01:23:27;;;;;;;25.90;24.05;;;;;;;;;;5097412;28;20412;-86
2021/10/18 01:25:54;;;;;;;27.63;25.43;;;;;;;;;;5097262;28;20183;-86
2021/10/18 01:28:21;;;;;;;25.80;24.20;;;;;;;;;;5097117;28;20463;-86
2021/10/18 01:30:49;;;;;;;25.70;24.00;;;;;;;;;;5096107;28;20455;-86
2021/10/18 01:33:16;;;;;;;26.83;24.60;;;;;;;;;;5097386;28;20417;-86
2021/10/18 01:35:44;;;;;;;27.17;24.90;;;;;;;;;;5097104;28;20401;-86
2021/10/18 01:38:13;;;;;;;26.20;24.50;;;;;;;;;;5097242;28;20776;-86
2021/10/18 01:40:40;;;;;;;26.10;24.30;;;;;;;;;;5096683;28;20459;-86
2021/10/18 01:43:08;;;;;;;24.47;22.77;;;;;;;;;;5096971;28;20197;-86
2021/10/18 01:45:35;;;;;;;26.50;24.47;;;;;;;;;;5095678;28;20419;-85
2021/10/18 01:48:02;;;;;;;25.93;23.87;;;;;;;;;;5096724;28;20923;-86
2021/10/18 01:50:31;;;;;;;26.83;25.03;;;;;;;;;;5096565;28;20440;-86
2021/10/18 01:52:59;;;;;;;27.40;25.17;;;;;;;;;;5096914;28;20422;-86
2021/10/18 01:55:28;;;;;;;26.63;24.43;;;;;;;;;;5096772;28;20433;-87
2021/10/18 01:57:56;;;;;;;25.47;23.33;;;;;;;;;;5096080;28;21006;-85
2021/10/18 02:00:23;;;;;;;25.37;23.47;;;;;;;;;;5095594;28;20829;-86
2021/10/18 02:02:51;;;;;;;25.77;23.73;;;;;;;;;;5096694;28;20438;-86
2021/10/18 02:05:18;;;;;;;25.67;23.50;;;;;;;;;;5096351;28;20441;-86
2021/10/18 02:07:46;;;;;;;24.05;22.52;;;;;;;;;;5096290;28;20420;-86
2021/10/18 02:10:14;;;;;;;26.02;24.05;;;;;;;;;;5096197;28;20195;-86
2021/10/18 02:12:43;;;;;;;25.48;23.60;;;;;;;;;;5096439;28;20603;-86
2021/10/18 02:15:11;;;;;;;24.60;22.90;;;;;;;;;;5096312;28;20193;-86
2021/10/18 02:17:39;;;;;;;25.50;23.70;;;;;;;;;;5096426;28;20191;-86
2021/10/18 02:20:07;;;;;;;24.50;23.00;;;;;;;;;;5096191;28;20484;-86
2021/10/18 02:22:34;;;;;;;25.15;23.45;;;;;;;;;;5095111;28;20436;-85
2021/10/18 02:25:02;;;;;;;26.87;24.73;;;;;;;;;;5096172;28;20544;-86
2021/10/18 02:27:29;;;;;;;24.83;23.13;;;;;;;;;;5096048;28;20444;-86
2021/10/18 02:29:58;;;;;;;24.20;22.57;;;;;;;;;;5096258;28;20425;-86
2021/10/18 02:32:25;;;;;;;25.10;23.40;;;;;;;;;;5096128;28;20464;-86
2021/10/18 02:34:53;;;;;;;26.08;23.73;;;;;;;;;;5095904;28;20195;-86
2021/10/18 02:37:20;;;;;;;24.67;22.80;;;;;;;;;;5096130;28;20212;-86
2021/10/18 02:39:47;;;;;;;23.70;22.20;;;;;;;;;;5095489;28;20982;-86
2021/10/18 02:42:15;;;;;;;25.60;23.50;;;;;;;;;;5095960;28;20519;-86
2021/10/18 02:44:42;;;;;;;24.17;22.30;;;;;;;;;;5095508;28;20453;-87
2021/10/18 02:47:11;;;;;;;24.95;23.15;;;;;;;;;;5095655;28;20209;-86
2021/10/18 02:49:38;;;;;;;24.98;23.23;;;;;;;;;;5095377;28;20202;-86
2021/10/18 02:52:06;;;;;;;25.90;24.00;;;;;;;;;;5095556;28;20194;-86
2021/10/18 02:54:35;;;;;;;24.85;23.10;;;;;;;;;;5095648;28;20195;-86
2021/10/18 02:57:02;;;;;;;24.73;23.23;;;;;;;;;;5095214;28;20234;-86
2021/10/18 02:59:30;;;;;;;23.80;22.23;;;;;;;;;;5095696;28;20205;-86
2021/10/18 03:01:57;;;;;;;24.60;22.90;;;;;;;;;;5095282;28;20892;-86
2021/10/18 03:04:26;;;;;;;24.13;22.42;;;;;;;;;;5095334;28;20208;-86
2021/10/18 03:06:53;;;;;;;24.77;23.17;;;;;;;;;;5094232;28;20588;-86
2021/10/18 03:09:21;;;;;;;25.10;23.60;;;;;;;;;;5095317;28;20938;-86
2021/10/18 03:11:48;;;;;;;24.58;22.98;;;;;;;;;;5095332;28;20575;-86
2021/10/18 03:14:16;;;;;;;24.92;23.02;;;;;;;;;;5095313;28;20222;-86
2021/10/18 03:16:43;;;;;;;24.40;22.67;;;;;;;;;;5095286;28;20201;-86
2021/10/18 03:19:10;;;;;;;25.77;24.07;;;;;;;;;;5095122;28;20191;-86
2021/10/18 03:21:39;;;;;;;25.10;23.40;;;;;;;;;;5094894;28;20483;-86
2021/10/18 03:24:07;;;;;;;24.73;23.00;;;;;;;;;;5094913;28;20417;-86
2021/10/18 03:26:34;;;;;;;24.07;22.43;;;;;;;;;;5094928;28;20852;-85
2021/10/18 03:29:01;;;;;;;25.63;23.67;;;;;;;;;;5094735;28;20456;-86
2021/10/18 03:31:29;;;;;;;24.42;22.80;;;;;;;;;;5094919;28;20456;-86
2021/10/18 03:33:56;;;;;;;23.33;21.75;;;;;;;;;;5094686;28;20195;-86
2021/10/18 03:36:23;;;;;;;23.88;22.20;;;;;;;;;;5094454;28;20198;-86
2021/10/18 03:38:52;;;;;;;23.83;22.27;;;;;;;;;;5094459;28;20215;-86
2021/10/18 03:41:20;;;;;;;24.17;22.50;;;;;;;;;;5094474;28;20225;-86
2021/10/18 03:43:47;;;;;;;24.98;23.10;;;;;;;;;;5094625;28;20269;-85
2021/10/18 03:46:15;;;;;;;23.63;21.92;;;;;;;;;;5094839;28;20583;-86
2021/10/18 03:48:42;;;;;;;24.80;23.00;;;;;;;;;;5094304;28;20187;-86
2021/10/18 03:51:09;;;;;;;23.67;21.90;;;;;;;;;;5093530;28;20194;-86
2021/10/18 03:53:37;;;;;;;24.67;23.27;;;;;;;;;;5094694;28;20414;-86
2021/10/18 03:56:06;;;;;;;25.27;23.67;;;;;;;;;;5094263;28;20407;-84
2021/10/18 03:58:34;;;;;;;23.93;22.43;;;;;;;;;;5093966;28;20476;-86
2021/10/18 04:01:02;;;;;;;24.73;22.92;;;;;;;;;;5094075;28;20487;-86
2021/10/18 04:03:29;;;;;;;23.52;22.13;;;;;;;;;;5094198;28;20674;-86
2021/10/18 04:05:56;;;;;;;25.15;23.45;;;;;;;;;;5094315;28;20187;-86
2021/10/18 04:08:26;;;;;;;24.30;22.90;;;;;;;;;;5093532;28;20183;-85
2021/10/18 04:10:54;;;;;;;24.33;22.73;;;;;;;;;;5094172;28;20199;-86
2021/10/18 04:13:22;;;;;;;23.90;22.25;;;;;;;;;;5094108;28;20219;-86
2021/10/18 04:15:50;;;;;;;25.77;23.98;;;;;;;;;;5094118;28;20202;-86
2021/10/18 04:18:18;;;;;;;25.27;23.20;;;;;;;;;;5094114;28;20217;-86
2021/10/18 04:20:46;;;;;;;24.38;22.77;;;;;;;;;;5094019;28;20213;-86
2021/10/18 04:23:13;;;;;;;24.77;23.17;;;;;;;;;;5094220;28;20652;-85
2021/10/18 04:25:40;;;;;;;24.63;22.70;;;;;;;;;;5094389;28;20437;-86
2021/10/18 04:28:08;;;;;;;24.40;22.70;;;;;;;;;;5093851;28;20202;-86
2021/10/18 04:30:37;;;;;;;24.95;22.80;;;;;;;;;;5094168;28;20423;-86
2021/10/18 04:33:04;;;;;;;23.07;21.57;;;;;;;;;;5094188;28;20196;-86
2021/10/18 04:35:32;;;;;;;23.75;22.20;;;;;;;;;;5093746;28;20937;-86
2021/10/18 04:37:59;;;;;;;23.77;22.27;;;;;;;;;;5093858;28;20259;-86
2021/10/18 04:40:27;;;;;;;23.40;21.90;;;;;;;;;;5093625;28;20215;-86
2021/10/18 04:42:54;;;;;;;23.42;21.92;;;;;;;;;;5094138;28;20183;-86
2021/10/18 04:45:22;;;;;;;24.43;22.73;;;;;;;;;;5092674;28;20203;-86
2021/10/18 04:47:51;;;;;;;24.37;22.40;;;;;;;;;;5093980;28;20433;-86
2021/10/18 04:50:19;;;;;;;23.23;21.83;;;;;;;;;;5093929;28;20419;-86
2021/10/18 04:52:47;;;;;;;23.87;22.13;;;;;;;;;;5092718;28;20190;-86
2021/10/18 04:55:14;;;;;;;23.25;21.65;;;;;;;;;;5093572;28;20426;-86
2021/10/18 04:57:51;;;;;;;24.77;22.90;;;;;;;;;;5093553;28;20226;-86
2021/10/18 05:00:19;;;;;;;24.65;23.02;;;;;;;;;;5093371;28;20213;-88
2021/10/18 05:02:46;;;;;;;23.73;22.02;;;;;;;;;;5093824;28;20194;-85
2021/10/18 05:05:15;;;;;;;24.57;22.70;;;;;;;;;;5093567;28;20186;-85
2021/10/18 05:07:43;;;;;;;24.30;22.60;;;;;;;;;;5094017;28;20423;-85
2021/10/18 05:10:11;;;;;;;23.48;21.80;;;;;;;;;;5093351;28;20645;-85
2021/10/18 05:12:38;;;;;;;24.02;22.33;;;;;;;;;;5093303;28;20266;-85
2021/10/18 05:15:07;;;;;;;24.75;22.67;;;;;;;;;;5093485;28;20190;-85
2021/10/18 05:17:34;;;;;;;24.80;23.20;;;;;;;;;;5092507;28;20201;-86
2021/10/18 05:20:02;;;;;;;24.33;22.57;;;;;;;;;;5094141;28;20198;-85
2021/10/18 05:22:30;;;;;;;23.93;22.43;;;;;;;;;;5097452;28;20402;-86
2021/10/18 05:24:58;;;;;;;24.50;22.70;;;;;;;;;;5097216;28;20454;-85
2021/10/18 05:27:25;;;;;;;23.48;21.95;;;;;;;;;;5096964;28;20514;-85
2021/10/18 05:29:53;;;;;;;25.70;23.05;;;;;;;;;;5097192;28;20186;-85
2021/10/18 05:32:20;;;;;;;24.40;22.53;;;;;;;;;;5097022;28;20200;-85
2021/10/18 05:34:47;;;;;;;24.50;22.80;;;;;;;;;;5097517;28;20446;-85
2021/10/18 05:37:15;;;;;;;24.45;22.67;;;;;;;;;;5097162;28;20193;-85
2021/10/18 05:39:44;;;;;;;22.90;21.40;;;;;;;;;;5096942;28;20192;-84
2021/10/18 05:42:11;;;;;;;25.27;23.40;;;;;;;;;;5096870;28;20218;-85
2021/10/18 05:44:38;;;;;;;24.40;22.60;;;;;;;;;;5096912;28;20188;-85
2021/10/18 05:47:06;;;;;;;24.88;23.05;;;;;;;;;;5097274;28;20464;-85
2021/10/18 05:49:33;;;;;;;25.87;23.93;;;;;;;;;;5096583;28;20198;-86
2021/10/18 05:52:02;;;;;;;23.75;22.15;;;;;;;;;;5096777;27;20456;-85
2021/10/18 05:54:29;;;;;;;24.17;22.63;;;;;;;;;;5097163;28;20194;-85
2021/10/18 05:56:58;;;;;;;24.77;23.13;;;;;;;;;;5096194;28;20230;-85
2021/10/18 05:59:26;;;;;;;24.77;23.07;;;;;;;;;;5096281;28;20444;-86
2021/10/18 06:01:53;;;;;;;24.37;22.70;;;;;;;;;;5096185;28;21005;-85
2021/10/18 06:04:21;;;;;;;24.00;22.40;;;;;;;;;;5096122;28;20442;-86
2021/10/18 06:06:48;;;;;;;25.05;23.35;;;;;;;;;;5096388;28;20201;-85
2021/10/18 06:09:16;;;;;;;24.83;22.90;;;;;;;;;;5096328;28;20193;-85
2021/10/18 06:11:45;;;;;;;24.50;22.83;;;;;;;;;;5096477;28;20193;-85
2021/10/18 06:14:14;;;;;;;25.50;23.57;;;;;;;;;;5095995;28;20927;-85
2021/10/18 06:16:41;;;;;;;24.17;22.63;;;;;;;;;;5096555;28;20800;-85
2021/10/18 06:19:09;;;;;;;25.53;23.50;;;;;;;;;;5096051;28;20191;-85
2021/10/18 06:21:36;;;;;;;25.45;23.58;;;;;;;;;;5095269;28;20454;-83
2021/10/18 06:24:04;;;;;;;24.80;23.10;;;;;;;;;;5095554;28;20195;-84
2021/10/18 06:26:31;;;;;;;23.67;22.05;;;;;;;;;;5095337;28;20411;-85
2021/10/18 06:28:59;;;;;;;23.67;22.20;;;;;;;;;;5095716;28;20194;-85
2021/10/18 06:31:27;;;;;;;24.00;22.47;;;;;;;;;;5095170;28;20399;-86
2021/10/18 06:33:55;;;;;;;25.67;23.88;;;;;;;;;;5095587;28;20408;-83
2021/10/18 06:36:22;;;;;;;24.98;23.08;;;;;;;;;;5095015;28;20191;-83
2021/10/18 06:38:50;;;;;;;25.87;24.00;;;;;;;;;;5093659;28;20208;-83
2021/10/18 06:41:17;;;;;;;24.10;22.40;;;;;;;;;;5095168;28;20545;-83
2021/10/18 06:43:45;;;;;;;24.53;22.93;;;;;;;;;;5095045;28;20424;-83
2021/10/18 06:46:12;;;;;;;24.58;22.90;;;;;;;;;;5094955;28;20968;-83
2021/10/18 06:48:42;;;;;;;25.38;23.48;;;;;;;;;;5094643;28;20194;-83
2021/10/18 06:51:09;;;;;;;24.57;22.87;;;;;;;;;;5095040;28;20187;-83
2021/10/18 06:53:38;;;;;;;25.37;23.67;;;;;;;;;;5094926;28;20484;-84
2021/10/18 06:56:06;;;;;;;24.50;22.80;;;;;;;;;;5095121;27;20455;-83
2021/10/18 06:58:33;;;;;;;25.08;23.38;;;;;;;;;;5094210;28;20574;-83
2021/10/18 07:01:01;;;;;;;24.80;22.90;;;;;;;;;;5094491;28;20216;-83
2021/10/18 07:03:28;;;;;;;25.88;24.15;;;;;;;;;;5094738;28;20453;-83
2021/10/18 07:05:58;;;;;;;26.50;24.40;;;;;;;;;;5094996;28;20225;-83
2021/10/18 07:08:26;;;;;;;25.03;23.53;;;;;;;;;;5094246;28;20902;-83
2021/10/18 07:10:53;;;;;;;25.83;23.98;;;;;;;;;;5094641;28;20426;-83
2021/10/18 07:13:20;;;;;;;25.55;23.77;;;;;;;;;;5094471;28;20219;-83
2021/10/18 07:15:48;;;;;;;24.33;22.70;;;;;;;;;;5094223;28;20190;-83
2021/10/18 07:18:15;;;;;;;24.40;23.00;;;;;;;;;;5094523;28;20424;-83
2021/10/18 07:20:42;;;;;;;24.73;22.70;;;;;;;;;;5094440;28;20419;-83
2021/10/18 07:23:12;;;;;;;25.10;23.43;;;;;;;;;;5094260;28;20193;-86
2021/10/18 07:25:41;;;;;;;25.80;23.87;;;;;;;;;;5093986;28;20414;-83
2021/10/18 07:28:09;;;;;;;24.57;23.07;;;;;;;;;;5094153;28;20505;-83
2021/10/18 07:30:38;;;;;;;26.23;24.53;;;;;;;;;;5093894;28;20415;-83
2021/10/18 07:33:05;;;;;;;24.98;23.40;;;;;;;;;;5093137;28;20426;-83
2021/10/18 07:35:34;;;;;;;23.80;22.20;;;;;;;;;;5094113;28;20194;-84
2021/10/18 07:38:03;;;;;;;23.70;22.20;;;;;;;;;;5094188;28;20189;-84
2021/10/18 07:40:32;;;;;;;23.40;22.00;;;;;;;;;;5094280;28;20195;-84
2021/10/18 07:43:01;;;;;;;24.10;22.63;;;;;;;;;;5093834;28;20233;-85
2021/10/18 07:45:29;;;;;;;25.40;23.58;;;;;;;;;;5093846;28;21000;-83
2021/10/18 07:47:57;;;;;;;25.17;23.45;;;;;;;;;;5094176;28;20196;-84
2021/10/18 07:50:24;;;;;;;24.80;23.30;;;;;;;;;;5094210;28;20216;-83
2021/10/18 07:52:52;;;;;;;23.93;22.37;;;;;;;;;;5093684;28;20198;-84
2021/10/18 07:55:20;;;;;;;24.27;22.50;;;;;;;;;;5093818;28;20422;-84
2021/10/18 07:57:50;;;;;;;24.80;23.10;;;;;;;;;;5092232;28;20244;-83
2021/10/18 08:00:18;;;;;;;24.03;22.20;;;;;;;;;;5093742;28;20933;-83
2021/10/18 08:02:46;;;;;;;23.10;21.77;;;;;;;;;;5093703;28;20471;-84
2021/10/18 08:05:16;;;;;;;24.47;22.70;;;;;;;;;;5093416;28;20423;-83
2021/10/18 08:07:46;;;;;;;24.27;22.75;;;;;;;;;;5093519;28;20490;-83
2021/10/18 08:10:15;;;;;;;23.85;22.35;;;;;;;;;;5093860;28;20202;-84
2021/10/18 08:12:42;;;;;;;23.43;22.00;;;;;;;;;;5093707;28;20229;-82
2021/10/18 08:15:11;;;;;;;23.47;22.07;;;;;;;;;;5093425;28;20933;-83
2021/10/18 08:17:39;;;;;;;23.10;21.50;;;;;;;;;;5093650;28;20418;-84
2021/10/18 08:20:07;;;;;;;23.03;21.40;;;;;;;;;;5093689;28;20422;-83
2021/10/18 08:22:35;;;;;;;23.00;21.60;;;;;;;;;;5093599;28;20459;-84
2021/10/18 08:25:02;;;;;;;23.73;22.00;;;;;;;;;;5093509;28;20442;-84
2021/10/18 08:27:29;;;;;;;24.00;22.60;;;;;;;;;;5093409;28;20467;-84
2021/10/18 08:29:57;;;;;;;24.60;23.10;;;;;;;;;;5093335;28;21085;-83
2021/10/18 08:32:25;;;;;;;23.90;22.30;;;;;;;;;;5093380;28;20801;-84
2021/10/18 08:34:53;;;;;;;23.90;22.40;;;;;;;;;;5093311;28;20444;-83
2021/10/18 08:37:20;;;;;;;24.47;22.13;;;;;;;;;;5093215;28;20439;-83
2021/10/18 08:40:04;;;;;;;23.43;21.93;;;;;;;;;;5093265;28;20432;-83
2021/10/18 08:42:41;;;;;;;24.73;23.23;;;;;;;;;;5093170;28;20847;-84
2021/10/18 08:45:09;;;;;;;24.17;22.53;;;;;;;;;;5093270;28;20422;-84
2021/10/18 08:47:38;;;;;;;25.13;23.43;;;;;;;;;;5093230;28;20403;-84
2021/10/18 08:50:07;;;;;;;25.23;23.53;;;;;;;;;;5093057;28;20444;-84
2021/10/18 08:52:36;;;;;;;24.50;22.80;;;;;;;;;;5093288;28;20418;-84
2021/10/18 08:55:04;;;;;;;24.10;22.60;;;;;;;;;;5094346;28;20443;-84
2021/10/18 08:57:31;;;;;;;25.13;23.10;;;;;;;;;;5096757;28;20553;-84
2021/10/18 08:59:59;;;;;;;24.53;22.83;;;;;;;;;;5097188;28;20796;-83
2021/10/18 09:02:37;;;;;;;22.97;21.47;;;;;;;;;;5095670;28;20455;-85
2021/10/18 09:05:07;;;;;;;24.33;22.37;;;;;;;;;;5097521;28;20422;-84
2021/10/18 09:07:36;;;;;;;23.23;21.73;;;;;;;;;;5097012;28;20451;-83
2021/10/18 09:10:11;;;;;;;24.97;23.03;;;;;;;;;;5097097;28;20442;-84
2021/10/18 09:12:40;;;;;;;23.97;22.30;;;;;;;;;;5096579;28;20445;-83
2021/10/18 09:15:20;;;;;;;24.67;23.00;;;;;;;;;;5096961;28;20485;-84
2021/10/18 09:17:52;;;;;;;23.63;22.03;;;;;;;;;;5096915;28;20415;-84
2021/10/18 09:20:25;;;;;;;23.63;21.90;;;;;;;;;;5096793;28;20419;-84
2021/10/18 09:22:54;;;;;;;24.70;22.93;;;;;;;;;;5096921;28;20466;-84
2021/10/18 09:25:38;;;;;;;24.83;23.20;;;;;;;;;;5096363;28;20479;-84
2021/10/18 09:28:10;;;;;;;25.20;23.23;;;;;;;;;;5096636;28;20470;-83
2021/10/18 09:30:37;;;;;;;23.90;22.37;;;;;;;;;;5096727;28;20445;-85
2021/10/18 09:33:06;;;;;;;23.73;22.13;;;;;;;;;;5096501;28;20440;-84
2021/10/18 09:35:35;;;;;;;24.70;23.00;;;;;;;;;;5096527;28;20411;-84
2021/10/18 09:38:10;;;;;;;25.93;24.10;;;;;;;;;;5096673;28;20411;-84
2021/10/18 09:40:40;;;;;;;24.43;22.80;;;;;;;;;;5096449;28;20433;-84
2021/10/18 09:43:14;;;;;;;25.80;24.00;;;;;;;;;;5096122;27;20503;-84
2021/10/18 09:45:56;;;;;;;24.87;23.13;;;;;;;;;;5096307;28;20439;-84
2021/10/18 10:53:18;;;;;;;25.60;23.90;;;;;;;;;;5094868;28;20419;-84
2021/10/18 10:55:46;;;;;;;26.20;24.30;;;;;;;;;;5094721;28;20441;-84
2021/10/18 10:58:49;;;;;;;26.17;24.43;;;;;;;;;;5094349;28;20451;-84
2021/10/18 11:01:43;;;;;;;25.10;23.60;;;;;;;;;;5032193;28;20429;-84
2021/10/18 11:04:29;;;;;;;25.73;24.03;;;;;;;;;;4973603;28;20436;-84
2021/10/18 11:06:58;;;;;;;25.40;23.90;;;;;;;;;;4973653;28;20454;-84
2021/10/18 11:09:39;;;;;;;26.50;24.50;;;;;;;;;;4973640;28;20454;-85
2021/10/18 11:12:07;;;;;;;26.30;24.53;;;;;;;;;;4973601;28;20489;-84
2021/10/18 11:14:34;;;;;;;25.93;24.33;;;;;;;;;;4973535;28;20818;-84
2021/10/18 11:17:01;;;;;;;24.90;23.40;;;;;;;;;;4973468;28;20505;-84
2021/10/18 11:19:29;;;;;;;26.10;24.37;;;;;;;;;;4957071;28;20432;-83
2021/10/18 11:21:59;;;;;;;25.27;23.67;;;;;;;;;;4973409;28;20497;-84
2021/10/18 11:24:38;;;;;;;25.67;23.97;;;;;;;;;;4973540;28;20462;-84
2021/10/18 11:27:06;;;;;;;25.07;23.37;;;;;;;;;;4973220;28;20456;-84
2021/10/18 11:29:34;;;;;;;25.30;23.60;;;;;;;;;;4973123;28;20455;-84
2021/10/18 11:32:09;;;;;;;26.23;24.53;;;;;;;;;;4973540;28;20589;-84
2021/10/18 11:34:36;;;;;;;25.43;23.83;;;;;;;;;;4984446;28;20975;-84
2021/10/18 11:37:07;;;;;;;24.97;23.17;;;;;;;;;;5031866;28;20411;-84
2021/10/18 11:39:34;;;;;;;26.67;24.77;;;;;;;;;;5052705;28;20423;-84
2021/10/18 11:42:13;;;;;;;25.80;24.20;;;;;;;;;;5094256;28;20455;-84
2021/10/18 11:44:53;;;;;;;25.70;23.70;;;;;;;;;;5093770;28;20523;-83
2021/10/18 11:47:34;;;;;;;25.33;23.70;;;;;;;;;;5093879;28;20576;-84
2021/10/18 11:50:08;;;;;;;25.63;23.93;;;;;;;;;;5094207;28;20432;-83
2021/10/18 11:52:40;;;;;;;26.77;24.77;;;;;;;;;;5094116;28;20443;-84
2021/10/18 11:55:09;;;;;;;26.00;24.40;;;;;;;;;;5093632;28;20920;-84
2021/10/18 11:57:39;;;;;;;25.23;23.50;;;;;;;;;;5093523;28;20841;-84
2021/10/18 12:00:07;;;;;;;25.33;23.80;;;;;;;;;;5094130;28;20411;-84
2021/10/18 12:02:34;;;;;;;26.20;24.27;;;;;;;;;;5093726;28;20457;-84
2021/10/18 12:05:02;;;;;;;25.20;23.70;;;;;;;;;;5093623;28;20440;-84
2021/10/18 12:07:40;;;;;;;24.10;22.60;;;;;;;;;;5093718;28;20411;-84
2021/10/18 12:10:15;;;;;;;25.23;23.40;;;;;;;;;;5093492;28;20411;-83
2021/10/18 12:13:00;;;;;;;25.20;23.33;;;;;;;;;;5093830;28;20836;-84
2021/10/18 12:15:27;;;;;;;25.27;23.67;;;;;;;;;;5093362;28;20459;-84
2021/10/18 12:17:55;;;;;;;25.10;23.50;;;;;;;;;;5093610;28;20415;-83
2021/10/18 12:20:22;;;;;;;26.03;23.67;;;;;;;;;;5093953;28;20435;-83
2021/10/18 12:23:07;;;;;;;24.87;23.23;;;;;;;;;;5093569;28;20845;-84
2021/10/18 12:25:38;;;;;;;27.03;25.00;;;;;;;;;;5093300;28;20444;-83
2021/10/18 12:28:20;;;;;;;24.90;23.30;;;;;;;;;;5093256;28;20433;-85
2021/10/18 12:30:48;;;;;;;23.20;21.70;;;;;;;;;;5092548;28;20431;-83
2021/10/18 12:33:16;;;;;;;24.40;22.70;;;;;;;;;;5093395;28;20488;-84
2021/10/18 12:35:43;;;;;;;25.57;23.70;;;;;;;;;;5093280;28;20454;-84
2021/10/18 12:38:12;;;;;;;24.90;23.30;;;;;;;;;;5093576;28;20407;-84
2021/10/18 12:40:41;;;;;;;25.00;23.40;;;;;;;;;;5093569;28;20518;-84
2021/10/18 12:43:26;;;;;;;24.97;23.37;;;;;;;;;;5092885;28;20510;-82
2021/10/18 12:45:53;;;;;;;24.77;23.27;;;;;;;;;;5093676;28;20403;-84
2021/10/18 12:48:22;;;;;;;24.70;22.90;;;;;;;;;;5092208;28;20428;-84
2021/10/18 12:50:50;;;;;;;24.57;22.93;;;;;;;;;;5093567;28;20437;-84
2021/10/18 12:53:30;;;;;;;24.90;22.90;;;;;;;;;;5093295;28;20444;-82
2021/10/18 12:55:59;;;;;;;24.50;22.90;;;;;;;;;;5092872;28;20505;-83
2021/10/18 12:58:27;;;;;;;24.47;22.77;;;;;;;;;;5093093;28;20460;-84
2021/10/18 13:00:55;;;;;;;24.53;23.10;;;;;;;;;;5093132;28;21133;-84
2021/10/18 13:03:23;;;;;;;23.93;22.43;;;;;;;;;;5093304;28;20484;-83
2021/10/18 13:05:50;;;;;;;24.77;23.07;;;;;;;;;;5092963;28;20433;-84
2021/10/18 13:08:18;;;;;;;24.10;22.50;;;;;;;;;;5093224;28;20415;-82
2021/10/18 13:10:47;;;;;;;23.90;22.40;;;;;;;;;;5093083;28;20419;-84
2021/10/18 13:13:16;;;;;;;24.80;22.97;;;;;;;;;;5092965;28;20452;-84
2021/10/18 13:15:45;;;;;;;24.30;22.80;;;;;;;;;;5092932;28;20412;-84
2021/10/18 13:18:14;;;;;;;24.17;22.50;;;;;;;;;;5092934;28;20431;-83
2021/10/18 13:20:43;;;;;;;23.53;22.07;;;;;;;;;;5093127;28;20411;-84
2021/10/18 13:23:11;;;;;;;23.00;21.57;;;;;;;;;;5092864;28;20443;-83
2021/10/18 13:25:39;;;;;;;23.90;22.40;;;;;;;;;;5093157;28;20416;-84
2021/10/18 13:28:09;;;;;;;23.97;22.43;;;;;;;;;;5092630;28;20493;-84
2021/10/18 13:30:38;;;;;;;24.00;22.40;;;;;;;;;;5092896;28;20915;-84
2021/10/18 13:33:06;;;;;;;23.33;21.93;;;;;;;;;;5092719;28;20416;-84
2021/10/18 13:35:33;;;;;;;23.60;22.00;;;;;;;;;;5092558;28;20925;-82
2021/10/18 13:38:01;;;;;;;22.83;21.40;;;;;;;;;;5092631;28;20437;-82
2021/10/18 13:40:29;;;;;;;23.30;21.60;;;;;;;;;;5094145;28;20433;-84
2021/10/18 13:42:57;;;;;;;23.43;21.83;;;;;;;;;;5095828;28;20993;-82
2021/10/18 13:45:25;;;;;;;23.67;22.13;;;;;;;;;;5096276;28;20412;-83
2021/10/18 13:47:54;;;;;;;23.20;21.60;;;;;;;;;;5096084;28;20414;-86
2021/10/18 13:50:22;;;;;;;22.77;21.37;;;;;;;;;;5096170;28;20442;-84
2021/10/18 13:52:52;;;;;;;23.33;21.63;;;;;;;;;;5097766;28;20432;-90
2021/10/18 13:55:20;;;;;;;23.87;22.37;;;;;;;;;;5097690;28;20438;-89
2021/10/18 13:57:47;;;;;;;24.90;23.17;;;;;;;;;;5096535;28;20455;-84
2021/10/18 14:00:14;;;;;;;24.10;22.03;;;;;;;;;;5097421;28;20416;-86
2021/10/18 14:02:42;;;;;;;24.20;22.27;;;;;;;;;;5096783;28;20433;-85
2021/10/18 14:05:11;;;;;;;24.57;22.97;;;;;;;;;;5096661;28;20446;-91
2021/10/18 14:07:39;;;;;;;23.47;22.07;;;;;;;;;;5097019;28;20463;-86
2021/10/18 14:10:06;;;;;;;24.23;22.83;;;;;;;;;;5096512;28;20432;-84
2021/10/18 14:12:34;;;;;;;22.90;21.60;;;;;;;;;;5096582;28;20444;-84
2021/10/18 14:15:01;;;;;;;22.43;21.03;;;;;;;;;;5095927;28;20436;-84
2021/10/18 14:17:28;;;;;;;24.23;22.83;;;;;;;;;;5094617;28;20445;-85
2021/10/18 14:19:57;;;;;;;22.93;21.27;;;;;;;;;;5096500;28;20446;-89
2021/10/18 14:22:26;;;;;;;23.00;21.60;;;;;;;;;;5097169;28;20500;-89
2021/10/18 14:24:53;;;;;;;23.07;21.57;;;;;;;;;;5097060;28;20940;-89
2021/10/18 14:27:20;;;;;;;23.10;21.20;;;;;;;;;;5096414;28;20424;-87
2021/10/18 14:29:48;;;;;;;22.70;21.40;;;;;;;;;;5096766;28;20408;-87
2021/10/18 14:32:15;;;;;;;23.97;22.27;;;;;;;;;;5096762;28;20441;-88
2021/10/18 14:34:43;;;;;;;23.43;22.00;;;;;;;;;;5095410;28;20431;-94
2021/10/18 14:37:10;;;;;;;25.00;23.00;;;;;;;;;;5094925;28;20427;-88
2021/10/18 14:39:39;;;;;;;24.50;22.67;;;;;;;;;;5096123;28;20423;-88
2021/10/18 14:42:06;;;;;;;23.53;21.63;;;;;;;;;;5095886;28;20424;-89
2021/10/18 14:44:34;;;;;;;24.30;22.73;;;;;;;;;;5095943;28;20472;-89
2021/10/18 14:47:01;;;;;;;23.93;22.37;;;;;;;;;;5094641;28;20445;-89
2021/10/18 14:49:28;;;;;;;22.63;21.10;;;;;;;;;;5095529;28;20433;-87
2021/10/18 14:51:56;;;;;;;23.20;21.50;;;;;;;;;;5095624;28;20412;-88
2021/10/18 14:54:23;;;;;;;23.80;22.00;;;;;;;;;;5095203;28;20461;-86
2021/10/18 14:56:52;;;;;;;22.80;21.43;;;;;;;;;;5096164;28;20455;-92
2021/10/18 14:59:20;;;;;;;23.20;21.80;;;;;;;;;;5095781;28;20441;-85
2021/10/18 15:01:47;;;;;;;23.30;21.60;;;;;;;;;;5095261;28;20438;-89
2021/10/18 15:04:14;;;;;;;23.20;21.70;;;;;;;;;;5095825;28;20459;-87
2021/10/18 15:06:42;;;;;;;23.13;21.77;;;;;;;;;;5094903;28;20409;-87
2021/10/18 15:09:09;;;;;;;22.30;21.00;;;;;;;;;;5095629;28;20418;-87
2021/10/18 15:11:38;;;;;;;23.63;22.03;;;;;;;;;;5095546;28;20883;-88
2021/10/18 15:14:07;;;;;;;24.40;22.80;;;;;;;;;;5095886;28;20505;-87
2021/10/18 15:16:34;;;;;;;23.20;21.53;;;;;;;;;;5095408;28;20429;-88
2021/10/18 15:19:02;;;;;;;23.30;21.73;;;;;;;;;;5094330;28;20423;-88
2021/10/18 15:21:30;;;;;;;23.00;21.50;;;;;;;;;;5094206;28;20467;-88
2021/10/18 15:23:58;;;;;;;22.60;21.20;;;;;;;;;;5095231;28;20480;-88
2021/10/18 15:26:25;;;;;;;22.30;20.70;;;;;;;;;;5095303;28;20445;-89
2021/10/18 15:28:52;;;;;;;23.77;21.80;;;;;;;;;;5095040;28;20452;-89
2021/10/18 15:31:22;;;;;;;23.63;21.93;;;;;;;;;;5094776;28;20420;-90