Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:00;;;;;;;20.43;10.88;;;;;;;6.00;60.16;100971.46;2001559;87;21205;-71
2021/04/24 00:03:03;;;;;;;24.05;9.73;;;;;;;5.97;60.26;100972.53;2015345;86;21226;-71
2021/04/24 00:06:05;;;;;;;20.65;8.98;;;;;;;5.94;60.53;100973.22;2031874;84;21713;-71
2021/04/24 00:09:07;;;;;;;23.45;8.90;;;;;;;5.93;60.38;100974.16;2034873;85;21180;-72
2021/04/24 00:12:09;;;;;;;21.77;8.13;;;;;;;5.91;60.45;100978.69;2032545;86;21160;-71
2021/04/24 00:15:13;;;;;;;22.22;8.73;;;;;;;5.88;60.42;100973.66;2029155;86;21155;-71
2021/04/24 00:18:15;;;;;;;18.77;8.85;;;;;;;5.83;60.42;100979.29;2053174;85;21132;-72
2021/04/24 00:21:18;;;;;;;24.92;8.55;;;;;;;5.78;60.41;100973.03;2056234;84;21183;-71
2021/04/24 00:24:20;;;;;;;19.32;8.35;;;;;;;5.77;60.45;100979.72;2027211;85;21259;-72
2021/04/24 00:27:21;;;;;;;20.20;8.85;;;;;;;5.71;60.40;100970.48;2029243;84;21202;-72
2021/04/24 00:30:23;;;;;;;18.12;8.70;;;;;;;5.68;60.51;100969.40;2054966;85;22338;-72
2021/04/24 00:33:25;;;;;;;21.12;8.78;;;;;;;5.66;60.54;100973.96;2015452;86;21105;-71
2021/04/24 00:36:27;;;;;;;25.35;8.90;;;;;;;5.64;60.72;100965.81;2031955;84;21140;-71
2021/04/24 00:39:28;;;;;;;19.45;9.08;;;;;;;5.61;60.56;100972.14;2057845;84;21147;-71
2021/04/24 00:42:30;;;;;;;23.73;9.45;;;;;;;5.60;60.69;100966.05;2058529;85;21084;-71
2021/04/24 00:45:32;;;;;;;17.10;8.50;;;;;;;5.61;60.67;100959.81;2018407;86;21149;-71
2021/04/24 00:48:33;;;;;;;18.82;8.15;;;;;;;5.62;60.85;100969.37;2024079;85;21208;-71
2021/04/24 00:51:34;;;;;;;21.33;9.65;;;;;;;5.64;61.22;100960.06;2005856;86;21208;-71
2021/04/24 00:54:36;;;;;;;21.05;9.40;;;;;;;5.63;61.20;100961.00;2026350;86;21362;-71
2021/04/24 00:57:37;;;;;;;17.90;8.00;;;;;;;5.63;61.39;100959.69;2029773;85;21177;-73
2021/04/24 01:00:40;;;;;;;21.48;9.35;;;;;;;5.64;61.42;100958.75;2047359;85;21166;-72
2021/04/24 01:03:42;;;;;;;20.48;8.93;;;;;;;5.64;61.44;100958.75;2029415;85;21237;-72
2021/04/24 01:06:43;;;;;;;19.17;8.80;;;;;;;5.68;61.64;100964.62;1972172;88;21204;-72
2021/04/24 01:09:44;;;;;;;20.23;9.80;;;;;;;5.68;61.87;100960.19;2015170;86;21657;-72
2021/04/24 01:12:48;;;;;;;19.52;9.43;;;;;;;5.71;62.16;100973.13;2014884;86;21216;-72
2021/04/24 01:15:50;;;;;;;20.40;9.23;;;;;;;5.68;61.97;100968.09;2014696;86;21593;-72
2021/04/24 01:18:52;;;;;;;18.73;9.03;;;;;;;5.65;62.02;100965.68;2017343;85;21526;-71
2021/04/24 01:22:09;;;;;;;23.57;10.30;;;;;;;5.68;62.33;100960.19;2016498;86;21136;-72
2021/04/24 01:25:22;;;;;;;21.00;10.48;;;;;;;5.67;62.17;100959.83;1993822;86;21193;-73
2021/04/24 01:28:23;;;;;;;19.92;9.33;;;;;;;5.65;62.37;100956.47;2020049;86;21145;-73
2021/04/24 01:31:25;;;;;;;21.75;8.78;;;;;;;5.61;62.22;100953.23;2028682;86;21145;-72
2021/04/24 01:34:28;;;;;;;19.10;10.15;;;;;;;5.56;62.67;100947.47;2018319;86;21224;-73
2021/04/24 01:37:30;;;;;;;25.40;10.38;;;;;;;5.51;62.59;100948.27;2025298;86;21121;-73
2021/04/24 01:40:32;;;;;;;23.15;9.20;;;;;;;5.50;62.66;100945.77;2028269;85;21552;-72
2021/04/24 01:43:35;;;;;;;22.67;11.35;;;;;;;5.48;62.75;100935.83;2017830;86;21247;-72
2021/04/24 01:46:37;;;;;;;28.12;12.35;;;;;;;5.45;62.83;100932.94;2015297;85;21173;-72
2021/04/24 01:49:38;;;;;;;26.48;11.55;;;;;;;5.42;62.95;100930.54;2019051;85;21159;-73
2021/04/24 01:52:43;;;;;;;26.48;11.03;;;;;;;5.43;63.13;100928.74;2017052;86;21217;-74
2021/04/24 01:55:47;;;;;;;22.85;10.03;;;;;;;5.40;63.28;100925.37;2017063;85;21220;-73
2021/04/24 01:58:52;;;;;;;20.02;10.68;;;;;;;5.44;63.31;100921.23;2028098;86;21167;-73
2021/04/24 02:01:56;;;;;;;20.82;10.45;;;;;;;5.47;63.38;100922.31;2015809;86;21189;-73
2021/04/24 02:05:01;;;;;;;31.62;10.70;;;;;;;5.49;63.44;100923.02;2030287;86;21159;-72
2021/04/24 02:08:10;;;;;;;24.82;10.30;;;;;;;5.46;63.42;100920.61;2033653;86;21638;-73
2021/04/24 02:11:12;;;;;;;26.45;11.78;;;;;;;5.42;63.72;100920.49;2060890;83;21568;-74
2021/04/24 02:14:14;;;;;;;19.85;10.85;;;;;;;5.34;63.90;100934.21;2059647;85;21136;-73
2021/04/24 02:17:22;;;;;;;26.65;11.22;;;;;;;5.26;64.11;100921.61;2022236;86;21216;-71
2021/04/24 02:20:24;;;;;;;27.37;11.88;;;;;;;5.17;64.12;100915.72;2055928;85;21125;-72
2021/04/24 02:23:28;;;;;;;23.77;10.75;;;;;;;5.13;64.20;100916.91;2030703;84;21187;-72
2021/04/24 02:26:29;;;;;;;22.75;11.12;;;;;;;5.10;64.31;100910.55;2030976;86;21179;-72
2021/04/24 02:29:31;;;;;;;22.65;10.25;;;;;;;4.95;64.22;100912.48;2031941;86;21167;-72
2021/04/24 02:32:32;;;;;;;22.45;9.40;;;;;;;4.77;64.26;100912.03;2029349;86;21215;-72
2021/04/24 02:35:48;;;;;;;18.27;8.33;;;;;;;4.66;64.42;100911.96;2029927;86;21277;-71
2021/04/24 02:38:53;;;;;;;20.77;8.35;;;;;;;4.62;64.61;100915.77;2030081;86;21184;-71
2021/04/24 02:41:55;;;;;;;20.45;8.55;;;;;;;4.62;64.70;100919.72;2028132;86;21587;-72
2021/04/24 02:45:05;;;;;;;18.15;8.93;;;;;;;4.63;64.85;100913.50;2028959;86;21160;-71
2021/04/24 02:48:03;;;;;;;20.40;9.58;;;;;;;4.63;64.63;100905.61;2028418;86;21185;-72
2021/04/24 02:51:05;;;;;;;22.65;10.03;;;;;;;4.61;64.68;100910.12;2034051;86;21664;-72
2021/04/24 02:54:07;;;;;;;23.12;9.83;;;;;;;4.56;64.57;100897.78;2031532;86;21232;-72
2021/04/24 02:57:08;;;;;;;30.57;10.63;;;;;;;4.53;64.57;100903.26;2031993;84;21158;-72
2021/04/24 03:00:14;;;;;;;21.30;9.23;;;;;;;4.51;64.61;100903.86;2030165;86;21615;-71
2021/04/24 03:03:16;;;;;;;23.30;10.43;;;;;;;4.48;64.48;100901.81;2025807;85;21116;-72
2021/04/24 03:06:18;;;;;;;25.72;9.88;;;;;;;4.44;64.40;100904.27;2049006;85;21103;-72
2021/04/24 03:09:19;;;;;;;26.75;10.23;;;;;;;4.42;64.41;100901.37;2015151;86;21217;-71
2021/04/24 03:12:20;;;;;;;21.07;9.55;;;;;;;4.39;64.36;100907.72;2043928;85;21553;-72
2021/04/24 03:15:22;;;;;;;24.23;10.70;;;;;;;4.33;64.40;100901.55;2030307;86;21233;-72
2021/04/24 03:18:24;;;;;;;25.10;9.98;;;;;;;4.33;64.46;100904.18;2041097;85;21194;-72
2021/04/24 03:21:27;;;;;;;22.65;9.80;;;;;;;4.30;64.50;100907.03;2023574;85;21203;-72
2021/04/24 03:24:28;;;;;;;21.68;9.08;;;;;;;4.31;64.70;100900.84;2020929;86;21171;-72
2021/04/24 03:27:30;;;;;;;19.65;8.60;;;;;;;4.31;64.69;100902.61;2016027;87;21173;-71
2021/04/24 03:30:32;;;;;;;22.10;8.93;;;;;;;4.32;64.84;100911.70;2018506;86;21127;-72
2021/04/24 03:33:34;;;;;;;21.35;10.10;;;;;;;4.30;64.88;100908.34;2019305;86;21544;-73
2021/04/24 03:36:35;;;;;;;22.05;9.93;;;;;;;4.31;64.93;100903.47;2048901;84;21198;-71
2021/04/24 03:39:37;;;;;;;20.95;9.90;;;;;;;4.32;65.02;100899.89;2041601;85;21139;-72
2021/04/24 03:42:38;;;;;;;26.87;10.05;;;;;;;4.30;65.04;100907.03;2041795;85;21179;-72
2021/04/24 03:45:40;;;;;;;19.77;9.83;;;;;;;4.29;65.17;100915.87;2020652;86;21120;-73
2021/04/24 03:48:41;;;;;;;18.27;9.83;;;;;;;4.28;65.25;100916.83;2019375;86;21143;-71
2021/04/24 03:51:44;;;;;;;20.12;10.05;;;;;;;4.25;65.46;100914.38;2020383;86;21212;-71
2021/04/24 03:54:45;;;;;;;20.20;10.15;;;;;;;4.20;65.58;100919.14;2021358;86;21143;-74
2021/04/24 03:57:48;;;;;;;23.15;10.38;;;;;;;4.19;65.61;100914.81;2021955;85;21592;-72
2021/04/24 04:00:50;;;;;;;23.70;11.18;;;;;;;4.21;65.72;100919.50;2020993;86;21256;-71
2021/04/24 04:03:51;;;;;;;26.17;11.50;;;;;;;4.27;65.79;100923.84;2020974;86;21227;-71
2021/04/24 04:06:53;;;;;;;21.35;10.53;;;;;;;4.39;65.90;100922.63;2045290;85;21111;-71
2021/04/24 04:09:54;;;;;;;18.55;8.58;;;;;;;4.60;66.03;100925.55;2038303;86;21215;-71
2021/04/24 04:12:57;;;;;;;18.02;9.55;;;;;;;4.83;65.91;100917.33;2021705;86;21176;-72
2021/04/24 04:15:59;;;;;;;19.15;8.58;;;;;;;5.03;65.78;100925.09;2013170;87;21175;-72
2021/04/24 04:19:01;;;;;;;19.42;9.90;;;;;;;5.35;65.86;100924.03;2023010;86;21208;-71
2021/04/24 04:22:02;;;;;;;18.52;9.65;;;;;;;5.66;65.57;100933.60;2017325;85;21194;-73
2021/04/24 04:25:06;;;;;;;20.35;9.90;;;;;;;5.95;65.35;100924.87;2020466;85;21706;-73
2021/04/24 04:28:08;;;;;;;22.58;9.35;;;;;;;6.25;65.27;100920.33;2020089;85;21158;-72
2021/04/24 04:31:09;;;;;;;23.52;10.55;;;;;;;6.72;65.12;100915.75;2013914;86;21196;-72
2021/04/24 04:34:11;;;;;;;19.77;10.88;;;;;;;6.88;64.42;100924.13;2018067;86;21137;-72
2021/04/24 04:37:13;;;;;;;25.20;11.33;;;;;;;6.88;64.16;100918.84;2046816;85;21221;-72
2021/04/24 04:40:16;;;;;;;31.80;13.78;;;;;;;6.82;63.94;100915.39;2048934;85;21617;-73
2021/04/24 04:43:18;;;;;;;26.10;12.37;;;;;;;6.68;63.73;100915.17;2045152;85;21142;-72
2021/04/24 04:46:19;;;;;;;24.50;13.62;;;;;;;6.52;63.78;100923.92;2019195;85;21187;-72
2021/04/24 04:49:21;;;;;;;36.45;16.10;;;;;;;6.36;63.97;100916.86;2017723;86;21132;-71
2021/04/24 04:52:22;;;;;;;41.63;16.52;;;;;;;6.27;64.14;100911.34;2046936;84;21107;-72
2021/04/24 04:55:24;;;;;;;33.00;14.38;;;;;;;6.32;64.14;100918.91;2024605;86;21146;-72
2021/04/24 04:58:26;;;;;;;31.30;15.48;;;;;;;6.36;64.10;100917.69;2018061;86;21245;-74
2021/04/24 05:01:27;;;;;;;26.33;13.32;;;;;;;6.70;64.59;100917.66;2021090;85;21114;-73
2021/04/24 05:04:29;;;;;;;23.60;10.53;;;;;;;7.13;64.12;100925.63;2025102;86;21159;-72
2021/04/24 05:07:30;;;;;;;22.40;9.95;;;;;;;7.52;63.60;100923.31;2020054;86;21182;-72
2021/04/24 05:10:32;;;;;;;21.17;10.88;;;;;;;8.16;63.67;100917.02;2024089;86;21544;-72
2021/04/24 05:13:34;;;;;;;27.80;10.75;;;;;;;8.83;62.86;100912.16;2021228;85;21181;-72
2021/04/24 05:16:36;;;;;;;26.42;11.40;;;;;;;9.43;62.29;100909.78;2023361;86;21185;-69
2021/04/24 05:19:37;;;;;;;22.37;10.85;;;;;;;9.99;61.70;100902.01;2023689;86;21177;-83
2021/04/24 05:22:38;;;;;;;19.70;9.85;;;;;;;10.50;60.99;100908.22;2020834;86;22319;-75
2021/04/24 05:25:40;;;;;;;17.05;9.70;;;;;;;10.82;59.70;100918.04;2023549;86;21135;-69
2021/04/24 05:28:41;;;;;;;19.73;9.65;;;;;;;11.09;59.28;100913.16;2024793;84;21185;-70
2021/04/24 05:31:43;;;;;;;18.15;9.38;;;;;;;11.38;58.54;100905.82;2024899;85;21607;-72
2021/04/24 05:34:47;;;;;;;18.82;8.80;;;;;;;11.64;56.99;100907.19;2024175;85;21219;-71
2021/04/24 05:37:50;;;;;;;18.75;9.43;;;;;;;12.00;56.58;100904.98;2023728;85;21188;-70
2021/04/24 05:40:51;;;;;;;18.90;9.33;;;;;;;12.00;56.58;100904.98;2023911;86;21245;-70
2021/04/24 05:43:56;;;;;;;19.73;9.13;;;;;;;12.20;54.95;100913.58;2042664;85;21244;-71
2021/04/24 05:46:57;;;;;;;15.88;8.73;;;;;;;12.37;54.45;100913.17;2023527;84;21244;-71
2021/04/24 05:49:59;;;;;;;21.30;8.80;;;;;;;12.65;54.03;100908.47;2022033;86;21220;-70
2021/04/24 05:53:00;;;;;;;15.72;7.65;;;;;;;12.96;54.04;100905.55;2022159;86;21535;-73
2021/04/24 05:56:02;;;;;;;15.80;7.70;;;;;;;13.16;53.23;100904.75;2020564;86;21133;-70
2021/04/24 05:59:04;;;;;;;15.45;7.80;;;;;;;13.14;52.12;100903.25;2022540;86;21721;-70
2021/04/24 06:02:06;;;;;;;18.85;7.97;;;;;;;12.90;50.16;100901.39;2022490;84;21170;-70
2021/04/24 06:05:10;;;;;;;13.53;6.22;;;;;;;12.64;50.46;100899.65;2016509;85;21141;-70
2021/04/24 06:08:11;;;;;;;14.33;6.50;;;;;;;12.44;51.20;100903.03;2013516;85;21184;-70
2021/04/24 06:11:13;;;;;;;14.47;6.40;;;;;;;12.21;50.60;100908.08;2013684;86;21089;-72
2021/04/24 06:14:14;;;;;;;15.28;6.35;;;;;;;11.76;50.30;100913.59;2015302;85;21608;-72
2021/04/24 06:17:24;;;;;;;16.37;7.28;;;;;;;11.51;50.69;100913.88;2013623;86;22306;-70
2021/04/24 06:20:26;;;;;;;14.53;7.08;;;;;;;10.99;50.84;100882.70;2032512;86;21150;-70
2021/04/24 06:23:27;;;;;;;12.47;6.17;;;;;;;10.87;50.84;100911.77;2011855;85;21146;-70
2021/04/24 06:26:29;;;;;;;13.98;5.85;;;;;;;10.59;50.68;100914.46;2013371;86;21134;-72
2021/04/24 06:29:30;;;;;;;13.58;6.62;;;;;;;10.35;50.58;100914.97;2001161;86;21252;-70
2021/04/24 06:32:32;;;;;;;14.63;6.08;;;;;;;10.32;50.99;100920.58;2033301;86;21130;-69
2021/04/24 06:35:34;;;;;;;14.55;6.40;;;;;;;10.58;51.26;100918.58;1998150;87;21141;-70
2021/04/24 06:38:35;;;;;;;15.55;6.40;;;;;;;11.24;51.29;100918.31;2031967;86;21619;-70
2021/04/24 06:41:37;;;;;;;20.52;5.53;;;;;;;11.50;50.61;100906.91;2014383;86;21245;-70
2021/04/24 06:44:38;;;;;;;14.05;6.12;;;;;;;11.39;49.28;100913.30;2014810;86;21162;-71
2021/04/24 06:47:40;;;;;;;10.80;5.45;;;;;;;11.33;49.38;100911.25;2013876;86;21193;-69
2021/04/24 06:50:42;;;;;;;10.43;5.67;;;;;;;11.41;48.28;100907.34;2013092;87;21109;-72
2021/04/24 06:53:43;;;;;;;12.75;5.83;;;;;;;11.25;49.25;100913.33;2014793;86;21610;-72
2021/04/24 06:56:44;;;;;;;11.93;5.62;;;;;;;11.64;49.56;100913.83;2011526;86;21674;-71
2021/04/24 06:59:46;;;;;;;14.98;5.92;;;;;;;12.29;48.05;100907.30;2014563;86;21289;-71
2021/04/24 07:02:48;;;;;;;13.18;5.95;;;;;;;12.29;48.05;100907.30;2013665;87;21110;-70
2021/04/24 07:05:50;;;;;;;13.05;5.65;;;;;;;12.33;47.18;100894.00;2054542;85;21239;-71
2021/04/24 07:08:51;;;;;;;13.32;5.58;;;;;;;12.10;44.98;100889.23;2056667;85;21340;-69
2021/04/24 07:11:52;;;;;;;17.17;5.87;;;;;;;11.99;46.70;100897.48;2026075;86;21619;-72
2021/04/24 07:14:54;;;;;;;11.68;5.33;;;;;;;12.02;47.15;100895.00;2029716;86;21166;-70
2021/04/24 07:17:55;;;;;;;16.30;7.25;;;;;;;12.16;46.88;100888.27;2031419;86;21223;-76
2021/04/24 07:20:56;;;;;;;12.00;5.42;;;;;;;12.01;46.24;100895.50;2024897;85;21154;-78
2021/04/24 07:23:58;;;;;;;10.28;5.55;;;;;;;12.30;46.72;100896.98;2020151;86;21138;-82
2021/04/24 07:26:59;;;;;;;12.35;5.35;;;;;;;12.54;46.53;100893.11;2034746;85;21148;-75
2021/04/24 07:30:01;;;;;;;14.93;5.20;;;;;;;12.47;45.96;100899.22;2033095;84;21647;-75
2021/04/24 07:33:03;;;;;;;12.28;5.30;;;;;;;12.46;45.33;100894.91;2030433;86;21192;-75
2021/04/24 07:36:04;;;;;;;11.25;5.30;;;;;;;12.52;44.80;100892.93;2031027;86;21102;-74
2021/04/24 07:39:06;;;;;;;12.25;5.37;;;;;;;12.36;44.78;100893.71;2032346;84;21773;-75
2021/04/24 07:42:08;;;;;;;9.18;4.30;;;;;;;12.25;45.38;100905.46;2031182;86;21144;-75
2021/04/24 07:45:13;;;;;;;10.48;4.53;;;;;;;12.29;44.19;100898.81;2030026;84;21093;-77
2021/04/24 07:48:14;;;;;;;9.70;4.47;;;;;;;12.53;43.82;100902.60;2057351;85;21229;-72
2021/04/24 07:51:16;;;;;;;10.65;4.37;;;;;;;12.92;44.36;100903.37;2052100;85;21101;-73
2021/04/24 07:54:18;;;;;;;11.65;4.12;;;;;;;13.25;43.60;100894.94;2058154;84;21161;-74
2021/04/24 07:57:19;;;;;;;8.43;3.58;;;;;;;13.66;42.66;100890.98;2056969;85;21180;-74
2021/04/24 08:00:23;;;;;;;8.75;4.03;;;;;;;13.91;42.41;100898.45;2045115;85;21198;-73
2021/04/24 08:03:24;;;;;;;9.40;3.85;;;;;;;13.83;41.48;100897.96;2022619;86;21560;-72
2021/04/24 08:06:25;;;;;;;8.10;4.40;;;;;;;14.00;42.35;100901.44;2020637;86;22241;-71
2021/04/24 08:09:26;;;;;;;7.08;3.30;;;;;;;14.34;42.21;100907.02;2020631;84;21164;-75
2021/04/24 08:12:28;;;;;;;4.85;2.65;;;;;;;14.60;40.52;100897.42;2022507;85;21154;-73
2021/04/24 08:15:30;;;;;;;8.28;3.10;;;;;;;14.86;39.36;100893.11;2046892;85;21217;-75
2021/04/24 08:18:32;;;;;;;5.58;2.70;;;;;;;14.64;38.79;100894.75;2020206;86;21164;-73
2021/04/24 08:21:33;;;;;;;9.60;3.90;;;;;;;14.66;37.48;100896.72;2048780;83;21252;-74
2021/04/24 08:24:36;;;;;;;8.38;3.17;;;;;;;14.54;37.75;100888.78;2050082;85;21211;-74
2021/04/24 08:27:37;;;;;;;11.70;4.62;;;;;;;14.27;37.99;100898.84;2048083;85;21202;-74
2021/04/24 08:30:39;;;;;;;8.45;2.85;;;;;;;14.45;38.66;100895.13;2018421;84;21186;-76
2021/04/24 08:33:40;;;;;;;8.05;4.08;;;;;;;14.91;38.16;100895.26;2020935;85;22454;-74
2021/04/24 08:36:42;;;;;;;6.47;3.30;;;;;;;15.04;38.75;100896.86;2022259;86;21248;-72
2021/04/24 08:39:43;;;;;;;9.35;3.33;;;;;;;15.29;37.31;100892.66;2023585;86;21145;-74
2021/04/24 08:42:48;;;;;;;8.13;3.77;;;;;;;15.53;37.47;100880.43;2022911;86;21133;-74
2021/04/24 08:45:50;;;;;;;9.63;4.25;;;;;;;15.92;37.62;100884.78;2039104;85;21179;-74
2021/04/24 08:48:54;;;;;;;9.00;3.47;;;;;;;15.90;36.72;100879.60;2025154;85;21097;-73
2021/04/24 08:51:56;;;;;;;9.78;4.28;;;;;;;15.45;36.48;100881.32;2019242;86;21151;-74
2021/04/24 08:54:57;;;;;;;8.10;3.50;;;;;;;15.03;36.91;100883.15;2013856;86;21176;-74
2021/04/24 08:57:58;;;;;;;11.35;4.60;;;;;;;14.85;36.08;100871.92;2016016;85;22319;-72
2021/04/24 09:01:00;;;;;;;7.55;4.03;;;;;;;14.55;36.82;100879.75;2018271;85;21361;-72
2021/04/24 09:04:02;;;;;;;11.50;3.37;;;;;;;14.45;37.08;100880.45;2056182;83;21161;-74
2021/04/24 09:07:05;;;;;;;10.60;4.42;;;;;;;14.38;37.75;100878.13;2045940;84;21128;-74
2021/04/24 09:10:16;;;;;;;7.67;3.22;;;;;;;14.20;35.57;100876.53;2022493;85;21224;-74
2021/04/24 09:13:24;;;;;;;8.95;3.02;;;;;;;13.68;35.97;100875.62;2022793;86;21152;-74
2021/04/24 09:16:27;;;;;;;7.50;3.52;;;;;;;13.21;35.17;100868.30;2054289;85;21549;-74
2021/04/24 09:19:34;;;;;;;9.28;3.77;;;;;;;12.79;36.71;100872.72;2016734;86;21159;-70
2021/04/24 09:22:36;;;;;;;9.30;3.55;;;;;;;12.64;36.42;100873.02;2024974;86;21181;-75
2021/04/24 09:25:42;;;;;;;6.55;3.05;;;;;;;12.45;36.87;100870.63;2025605;85;21645;-73
2021/04/24 09:28:51;;;;;;;7.70;3.52;;;;;;;12.47;37.80;100875.27;2016476;86;21141;-73
2021/04/24 09:31:52;;;;;;;10.50;3.62;;;;;;;12.60;38.10;100872.17;2025643;86;21209;-72
2021/04/24 09:34:54;;;;;;;14.23;3.50;;;;;;;12.63;38.29;100867.34;2033397;84;21121;-71
2021/04/24 09:37:59;;;;;;;8.48;3.10;;;;;;;12.57;38.11;100866.66;1996743;86;21213;-73
2021/04/24 09:41:12;;;;;;;7.22;3.45;;;;;;;12.75;38.27;100866.06;1992399;87;21636;-73
2021/04/24 09:44:14;;;;;;;7.58;3.17;;;;;;;13.56;38.31;100853.81;2050520;85;21194;-73
2021/04/24 09:47:16;;;;;;;6.30;2.87;;;;;;;14.17;37.84;100857.36;2013966;86;21208;-76
2021/04/24 09:50:21;;;;;;;6.62;3.30;;;;;;;14.83;37.34;100858.73;2038680;85;21196;-72
2021/04/24 09:53:25;;;;;;;9.30;3.30;;;;;;;14.87;36.45;100847.20;2022195;85;21207;-73
2021/04/24 09:56:27;;;;;;;6.30;3.08;;;;;;;14.59;36.43;100851.70;2025753;86;21178;-74
2021/04/24 09:59:30;;;;;;;7.10;3.72;;;;;;;14.79;36.83;100849.42;2023118;86;21088;-72
2021/04/24 10:02:35;;;;;;;8.05;3.92;;;;;;;14.99;36.50;100849.78;2026777;85;21167;-73
2021/04/24 10:05:37;;;;;;;8.08;3.17;;;;;;;15.30;35.46;100845.70;2014700;86;21604;-72
2021/04/24 10:08:38;;;;;;;8.68;3.30;;;;;;;15.32;36.00;100841.53;2008637;87;21616;-72
2021/04/24 10:11:42;;;;;;;5.72;3.17;;;;;;;15.69;35.08;100837.52;2010476;85;21179;-72
2021/04/24 10:14:50;;;;;;;7.33;3.65;;;;;;;15.88;35.27;100833.97;2014448;86;21575;-73
2021/04/24 10:17:54;;;;;;;7.58;3.83;;;;;;;15.80;34.35;100836.75;2036417;86;21592;-72
2021/04/24 10:20:55;;;;;;;11.50;3.90;;;;;;;15.97;35.40;100838.23;2001765;87;21612;-72
2021/04/24 10:23:58;;;;;;;8.00;4.25;;;;;;;16.24;34.03;100819.83;1981020;88;21161;-73
2021/04/24 10:27:01;;;;;;;12.07;5.47;;;;;;;16.26;33.72;100821.83;2011364;85;21162;-72
2021/04/24 10:30:04;;;;;;;7.72;4.80;;;;;;;16.11;32.46;100804.45;2013742;86;21182;-72
2021/04/24 10:33:06;;;;;;;7.37;4.15;;;;;;;15.70;32.05;100819.61;2015152;85;21215;-72
2021/04/24 10:36:08;;;;;;;10.43;4.03;;;;;;;15.17;32.09;100817.40;2010328;86;21197;-72
2021/04/24 10:39:29;;;;;;;10.78;4.60;;;;;;;14.71;33.48;100816.90;2013390;86;21186;-72
2021/04/24 10:42:32;;;;;;;;;;;;;;;14.86;33.70;100813.46;2014768;86;21199;-72
2021/04/24 10:45:35;;;;;;;8.93;4.12;;;;;;;15.20;34.22;100797.84;2014639;86;20406;-73
2021/04/24 10:48:36;;;;;;;9.50;4.45;;;;;;;15.66;33.35;100799.06;1997082;87;21109;-72
2021/04/24 10:52:01;;;;;;;6.22;4.62;;;;;;;15.37;32.65;100805.69;1996497;87;21147;-71
2021/04/24 10:55:23;;;;;;;5.97;3.65;;;;;;;15.30;32.94;100797.58;2000162;88;21201;-72
2021/04/24 10:58:27;;;;;;;8.60;3.67;;;;;;;15.55;33.27;100804.86;2016301;86;21157;-72
2021/04/24 11:01:35;;;;;;;7.42;3.92;;;;;;;15.79;31.75;100795.77;2013111;86;21205;-73
2021/04/24 11:04:51;;;;;;;7.75;4.33;;;;;;;16.06;33.46;100786.25;2010784;86;21128;-72
2021/04/24 11:08:21;;;;;;;7.67;4.80;;;;;;;16.42;32.42;100780.62;2020485;86;21557;-72
2021/04/24 11:11:22;;;;;;;10.08;4.53;;;;;;;16.54;31.25;100776.41;2020975;86;21148;-72
2021/04/24 11:14:24;;;;;;;10.80;4.30;;;;;;;16.60;32.06;100775.66;2021495;86;21683;-72
2021/04/24 11:17:26;;;;;;;10.45;5.22;;;;;;;16.20;31.94;100780.56;2022810;86;21118;-72
2021/04/24 11:21:09;;;;;;;8.20;4.55;;;;;;;15.75;31.46;100778.43;2022341;86;21580;-73
2021/04/24 11:24:15;;;;;;;9.20;5.17;;;;;;;15.17;31.53;100778.12;2021002;86;21224;-71
2021/04/24 11:27:17;;;;;;;7.87;5.12;;;;;;;14.80;32.77;100773.59;2022307;86;21228;-72
2021/04/24 11:31:00;;;;;;;10.30;5.15;;;;;;;14.85;33.18;100774.41;2020138;86;21170;-72
2021/04/24 11:34:07;;;;;;;9.70;5.30;;;;;;;14.87;32.44;100772.40;2023281;86;21150;-73
2021/04/24 11:37:27;;;;;;;8.03;4.87;;;;;;;14.98;33.24;100766.12;2014950;86;21727;-72
2021/04/24 11:40:28;;;;;;;8.15;5.00;;;;;;;15.11;33.20;100765.49;2042328;85;21657;-73
2021/04/24 11:43:29;;;;;;;11.12;4.92;;;;;;;15.16;33.15;100762.28;2023604;85;21171;-72
2021/04/24 11:46:36;;;;;;;8.05;4.40;;;;;;;15.01;33.33;100760.92;2019675;86;21544;-72
2021/04/24 11:49:51;;;;;;;9.75;4.17;;;;;;;14.77;32.78;100764.09;2020278;86;21216;-71
2021/04/24 11:52:55;;;;;;;9.48;4.80;;;;;;;14.77;33.05;100766.77;2019763;85;21242;-72
2021/04/24 11:55:57;;;;;;;8.58;4.72;;;;;;;14.50;32.79;100769.92;2009514;87;21109;-71
2021/04/24 11:58:59;;;;;;;12.68;6.00;;;;;;;14.33;33.33;100771.38;2037554;85;21166;-73
2021/04/24 12:02:17;;;;;;;10.72;5.72;;;;;;;14.23;32.70;100766.75;2018996;85;21138;-69
2021/04/24 12:05:20;;;;;;;12.18;6.50;;;;;;;14.16;33.35;100766.27;2041478;86;21233;-71
2021/04/24 12:08:22;;;;;;;11.28;5.00;;;;;;;14.12;33.58;100765.30;2021857;86;21470;-69
2021/04/24 12:11:23;;;;;;;12.45;6.30;;;;;;;14.19;34.20;100765.92;2018879;87;21146;-72
2021/04/24 12:14:27;;;;;;;21.93;5.87;;;;;;;14.47;34.31;100768.94;2022194;86;21178;-72
2021/04/24 12:17:28;;;;;;;10.68;4.70;;;;;;;14.76;34.23;100754.43;2018521;87;21144;-69
2021/04/24 12:20:39;;;;;;;11.45;5.05;;;;;;;14.93;34.05;100760.98;1999170;86;21204;-69
2021/04/24 12:23:40;;;;;;;9.10;4.28;;;;;;;15.05;34.05;100748.84;2018926;86;21230;-70
2021/04/24 12:26:41;;;;;;;9.90;5.00;;;;;;;15.15;33.77;100745.94;2021622;86;22323;-68
2021/04/24 12:29:48;;;;;;;10.88;5.37;;;;;;;15.08;33.85;100747.14;2022786;86;21122;-70
2021/04/24 12:32:53;;;;;;;9.95;5.70;;;;;;;15.20;33.68;100746.20;2030975;85;21234;-70
2021/04/24 12:36:03;;;;;;;8.30;5.25;;;;;;;15.34;33.96;100738.70;2030432;85;21170;-68
2021/04/24 12:39:16;;;;;;;7.97;5.30;;;;;;;15.31;33.59;100746.27;2021795;86;21356;-70
2021/04/24 12:42:18;;;;;;;13.28;5.03;;;;;;;15.21;34.02;100744.69;2021367;87;21150;-72
2021/04/24 12:45:24;;;;;;;9.93;5.35;;;;;;;14.88;34.10;100750.00;2020975;85;21154;-70
2021/04/24 12:48:43;;;;;;;9.40;5.20;;;;;;;14.79;34.65;100749.23;2021785;86;21229;-71
2021/04/24 12:52:04;;;;;;;10.50;4.72;;;;;;;14.74;34.29;100739.08;2042247;84;21188;-70
2021/04/24 12:55:07;;;;;;;9.98;4.80;;;;;;;14.48;34.26;100738.58;2021564;86;21142;-71
2021/04/24 12:58:13;;;;;;;10.32;5.08;;;;;;;14.56;34.59;100737.23;2021408;86;21164;-71
2021/04/24 13:01:26;;;;;;;8.90;4.85;;;;;;;14.45;34.21;100744.28;2020493;86;21767;-72
2021/04/24 13:04:28;;;;;;;7.03;4.35;;;;;;;14.18;34.19;100739.75;2022931;85;21210;-70
2021/04/24 13:07:29;;;;;;;7.42;4.17;;;;;;;13.97;34.72;100734.20;2022411;84;21209;-70
2021/04/24 13:10:31;;;;;;;10.40;5.50;;;;;;;13.88;35.46;100732.05;2021567;86;21224;-71
2021/04/24 13:13:32;;;;;;;8.73;5.30;;;;;;;13.92;36.05;100728.55;2025156;86;21624;-69
2021/04/24 13:16:34;;;;;;;10.95;5.85;;;;;;;14.06;36.11;100727.81;2044723;85;21140;-71
2021/04/24 13:20:01;;;;;;;11.12;6.05;;;;;;;13.88;36.26;100724.90;2038107;85;21103;-69
2021/04/24 13:23:16;;;;;;;16.27;6.62;;;;;;;13.70;36.83;100726.13;2036154;86;21556;-69
2021/04/24 13:26:21;;;;;;;11.75;6.55;;;;;;;13.59;37.23;100728.66;2022305;86;21283;-69
2021/04/24 13:29:26;;;;;;;14.33;7.53;;;;;;;13.48;37.44;100722.36;2020658;86;21176;-70
2021/04/24 13:32:27;;;;;;;10.88;6.55;;;;;;;13.56;37.49;100722.34;2019905;86;21589;-69
2021/04/24 13:35:51;;;;;;;13.53;6.15;;;;;;;13.87;37.79;100719.72;2022674;86;21588;-70
2021/04/24 13:39:01;;;;;;;11.83;6.10;;;;;;;14.12;37.39;100715.92;2019286;86;21166;-71
2021/04/24 13:42:15;;;;;;;10.93;5.12;;;;;;;14.20;37.17;100708.38;2021428;85;22428;-72
2021/04/24 13:45:21;;;;;;;10.45;5.67;;;;;;;14.10;36.90;100711.25;2020118;86;21153;-70
2021/04/24 13:48:27;;;;;;;14.40;5.30;;;;;;;13.93;37.16;100700.34;2021068;85;21134;-71
2021/04/24 13:51:28;;;;;;;10.03;5.30;;;;;;;13.76;37.23;100704.92;2038347;85;21543;-72
2021/04/24 13:54:29;;;;;;;10.82;5.47;;;;;;;13.64;37.84;100699.66;2033953;84;21114;-71
2021/04/24 13:57:31;;;;;;;10.75;5.75;;;;;;;13.63;37.73;100705.49;2034110;85;21332;-70
2021/04/24 14:00:34;;;;;;;10.18;4.95;;;;;;;13.82;37.66;100698.89;2030259;85;21570;-72
2021/04/24 14:03:35;;;;;;;11.57;6.08;;;;;;;13.76;37.27;100700.92;2043485;85;21204;-70
2021/04/24 14:06:37;;;;;;;16.20;5.25;;;;;;;13.55;37.24;100699.36;2020160;86;22002;-69
2021/04/24 14:09:38;;;;;;;11.12;6.17;;;;;;;13.42;37.71;100695.89;2028017;86;21588;-71