Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:26;;;;;;;1.42;0.47;;;;;;;;;;5014838;28;20098;-85
2023/03/25 00:04:52;;;;;;;0.20;0.20;;;;;;;;;;4998243;28;20638;-86
2023/03/25 00:07:20;;;;;;;2.78;0.35;;;;;;;;;;5013823;28;20036;-84
2023/03/25 00:09:46;;;;;;;2.60;0.47;;;;;;;;;;5017212;28;20033;-84
2023/03/25 00:12:13;;;;;;;0.88;0.30;;;;;;;;;;5022416;28;20030;-85
2023/03/25 00:14:38;;;;;;;3.53;0.57;;;;;;;;;;5032534;28;20021;-86
2023/03/25 00:17:05;;;;;;;0.30;0.30;;;;;;;;;;5016378;28;20056;-85
2023/03/25 00:19:32;;;;;;;0.50;0.50;;;;;;;;;;5013787;28;20033;-84
2023/03/25 00:21:58;;;;;;;0.43;0.30;;;;;;;;;;5032064;28;20033;-83
2023/03/25 00:24:24;;;;;;;1.27;0.52;;;;;;;;;;4998793;28;20063;-85
2023/03/25 00:26:49;;;;;;;0.30;0.30;;;;;;;;;;4987495;28;20025;-85
2023/03/25 00:29:15;;;;;;;0.30;0.30;;;;;;;;;;5004856;28;20018;-86
2023/03/25 00:31:41;;;;;;;3.20;0.47;;;;;;;;;;4988019;28;20951;-85
2023/03/25 00:34:07;;;;;;;1.20;0.60;;;;;;;;;;5006416;28;20823;-85
2023/03/25 00:36:36;;;;;;;0.52;0.50;;;;;;;;;;4983095;28;20022;-85
2023/03/25 00:39:05;;;;;;;1.65;0.30;;;;;;;;;;4982790;28;20032;-86
2023/03/25 00:41:31;;;;;;;0.30;0.30;;;;;;;;;;4984960;28;20700;-84
2023/03/25 00:43:58;;;;;;;1.92;0.38;;;;;;;;;;4985170;28;20033;-85
2023/03/25 00:46:28;;;;;;;0.65;0.30;;;;;;;;;;5004429;28;20024;-85
2023/03/25 00:48:54;;;;;;;1.55;0.40;;;;;;;;;;4999246;28;21374;-84
2023/03/25 00:51:21;;;;;;;0.45;0.30;;;;;;;;;;4998704;28;20037;-84
2023/03/25 00:53:55;;;;;;;1.88;0.52;;;;;;;;;;4993220;28;20055;-84
2023/03/25 00:56:21;;;;;;;2.70;0.60;;;;;;;;;;4994998;28;20026;-84
2023/03/25 00:58:46;;;;;;;1.10;0.30;;;;;;;;;;5016142;28;20064;-84
2023/03/25 01:01:17;;;;;;;1.40;0.22;;;;;;;;;;5018767;28;20411;-85
2023/03/25 01:03:43;;;;;;;1.75;0.50;;;;;;;;;;5022044;28;20969;-85
2023/03/25 01:06:13;;;;;;;0.30;0.30;;;;;;;;;;5025821;28;20036;-85
2023/03/25 01:08:39;;;;;;;0.82;0.50;;;;;;;;;;5010434;28;20040;-85
2023/03/25 01:11:05;;;;;;;2.00;0.57;;;;;;;;;;5011370;28;20033;-84
2023/03/25 01:13:31;;;;;;;1.98;0.65;;;;;;;;;;5028896;28;20032;-84
2023/03/25 01:15:56;;;;;;;1.38;0.40;;;;;;;;;;5026228;28;20097;-84
2023/03/25 01:18:21;;;;;;;6.28;0.63;;;;;;;;;;5031380;28;20025;-85
2023/03/25 01:20:47;;;;;;;1.25;0.55;;;;;;;;;;5004302;28;20158;-85
2023/03/25 01:23:12;;;;;;;1.75;0.82;;;;;;;;;;5019686;28;20652;-83
2023/03/25 01:25:38;;;;;;;0.50;0.50;;;;;;;;;;5002370;28;20029;-83
2023/03/25 01:28:04;;;;;;;2.83;0.70;;;;;;;;;;5017907;28;20030;-85
2023/03/25 01:30:30;;;;;;;2.42;0.77;;;;;;;;;;5002070;28;20053;-85
2023/03/25 01:32:55;;;;;;;2.42;0.73;;;;;;;;;;5006138;28;20056;-85
2023/03/25 01:35:20;;;;;;;0.55;0.55;;;;;;;;;;5004574;28;20104;-84
2023/03/25 01:37:46;;;;;;;1.52;0.73;;;;;;;;;;5017746;28;20148;-83
2023/03/25 01:40:19;;;;;;;2.42;0.82;;;;;;;;;;5001021;28;20033;-84
2023/03/25 01:42:45;;;;;;;0.43;0.40;;;;;;;;;;5015835;28;20141;-84
2023/03/25 01:45:44;;;;;;;2.47;0.65;;;;;;;;;;5000077;28;20133;-86
2023/03/25 01:48:31;;;;;;;2.50;0.80;;;;;;;;;;4961368;28;20039;-84
2023/03/25 01:51:13;;;;;;;3.13;0.65;;;;;;;;;;5016163;28;20056;-86
2023/03/25 01:53:39;;;;;;;5.10;0.60;;;;;;;;;;5010095;28;20033;-83
2023/03/25 01:56:07;;;;;;;0.52;0.52;;;;;;;;;;5000150;28;20017;-86
2023/03/25 01:58:35;;;;;;;0.70;0.50;;;;;;;;;;5003133;28;20021;-86
2023/03/25 02:01:02;;;;;;;3.42;1.02;;;;;;;;;;5021105;28;20025;-86
2023/03/25 02:03:30;;;;;;;1.88;0.45;;;;;;;;;;5002225;28;20030;-86
2023/03/25 02:06:06;;;;;;;0.85;0.40;;;;;;;;;;5024047;28;20021;-86
2023/03/25 02:08:37;;;;;;;1.38;0.52;;;;;;;;;;5010027;28;20025;-83
2023/03/25 02:11:04;;;;;;;0.70;0.70;;;;;;;;;;5018098;28;20032;-83
2023/03/25 02:13:30;;;;;;;0.73;0.68;;;;;;;;;;5040457;28;20257;-85
2023/03/25 02:15:57;;;;;;;0.90;0.50;;;;;;;;;;5024690;28;20021;-85
2023/03/25 02:18:37;;;;;;;1.25;0.65;;;;;;;;;;5025678;28;20053;-85
2023/03/25 02:21:22;;;;;;;1.85;0.50;;;;;;;;;;5007944;28;20080;-85
2023/03/25 02:24:06;;;;;;;1.33;0.52;;;;;;;;;;5024319;28;20022;-87
2023/03/25 02:26:55;;;;;;;0.77;0.47;;;;;;;;;;4999581;28;20148;-84
2023/03/25 02:29:52;;;;;;;3.35;0.93;;;;;;;;;;5007628;28;21233;-85
2023/03/25 02:32:37;;;;;;;0.70;0.70;;;;;;;;;;5009619;28;20041;-85
2023/03/25 02:35:33;;;;;;;0.85;0.40;;;;;;;;;;5002860;28;20158;-83
2023/03/25 02:38:16;;;;;;;1.83;0.50;;;;;;;;;;5005956;28;20587;-85
2023/03/25 02:40:47;;;;;;;0.20;0.20;;;;;;;;;;5012627;28;20056;-82
2023/03/25 02:43:21;;;;;;;0.85;0.45;;;;;;;;;;5023118;28;20041;-86
2023/03/25 02:45:53;;;;;;;1.00;0.55;;;;;;;;;;5020171;28;20045;-82
2023/03/25 02:48:32;;;;;;;0.20;0.20;;;;;;;;;;5018839;28;20063;-84
2023/03/25 02:51:01;;;;;;;0.95;0.50;;;;;;;;;;5021098;28;20142;-85
2023/03/25 02:53:33;;;;;;;4.78;0.57;;;;;;;;;;5007878;28;20487;-83
2023/03/25 02:56:00;;;;;;;;;;;;;;;;;;5020662;28;20140;-85
2023/03/25 02:58:28;;;;;;;0.30;0.30;;;;;;;;;;5021036;28;19917;-84
2023/03/25 03:00:57;;;;;;;0.20;0.20;;;;;;;;;;5020884;28;20029;-85
2023/03/25 03:03:23;;;;;;;0.10;0.10;;;;;;;;;;5020710;28;20501;-83
2023/03/25 03:05:50;;;;;;;0.22;0.22;;;;;;;;;;5006895;28;20159;-85
2023/03/25 03:08:30;;;;;;;0.32;0.25;;;;;;;;;;5024689;28;20041;-87
2023/03/25 03:11:08;;;;;;;0.20;0.20;;;;;;;;;;5024934;28;20044;-86
2023/03/25 03:13:58;;;;;;;0.20;0.20;;;;;;;;;;5009322;28;20124;-87
2023/03/25 03:16:29;;;;;;;0.60;0.60;;;;;;;;;;5008943;28;20036;-87
2023/03/25 03:19:06;;;;;;;0.30;0.30;;;;;;;;;;5022962;28;20025;-86
2023/03/25 03:21:38;;;;;;;0.30;0.30;;;;;;;;;;5022599;28;20044;-84
2023/03/25 03:24:23;;;;;;;0.50;0.32;;;;;;;;;;5024482;28;20093;-86
2023/03/25 03:26:54;;;;;;;0.28;0.28;;;;;;;;;;5007992;28;20029;-87
2023/03/25 03:29:27;;;;;;;0.17;0.17;;;;;;;;;;5019297;28;20029;-87
2023/03/25 03:32:10;;;;;;;0.30;0.30;;;;;;;;;;4999302;28;20033;-85
2023/03/25 03:34:51;;;;;;;0.30;0.30;;;;;;;;;;5020222;28;20064;-85
2023/03/25 03:37:27;;;;;;;1.02;0.30;;;;;;;;;;5016820;28;20028;-86
2023/03/25 03:39:56;;;;;;;2.53;0.70;;;;;;;;;;5025037;28;20029;-84
2023/03/25 03:42:40;;;;;;;0.35;0.35;;;;;;;;;;5023351;28;20030;-86
2023/03/25 03:45:29;;;;;;;0.90;0.60;;;;;;;;;;5005117;28;20744;-85
2023/03/25 03:47:58;;;;;;;0.35;0.35;;;;;;;;;;5008496;28;20107;-84
2023/03/25 03:50:28;;;;;;;1.92;0.47;;;;;;;;;;5024155;28;20025;-84
2023/03/25 03:53:17;;;;;;;0.85;0.82;;;;;;;;;;5027224;28;20044;-85
2023/03/25 03:55:53;;;;;;;3.03;1.52;;;;;;;;;;5026243;28;20125;-86
2023/03/25 03:58:27;;;;;;;0.50;0.50;;;;;;;;;;5002052;28;20026;-85
2023/03/25 04:00:52;;;;;;;2.30;1.17;;;;;;;;;;5010210;28;20054;-84
2023/03/25 04:03:23;;;;;;;1.35;0.40;;;;;;;;;;5023379;28;20021;-84
2023/03/25 04:05:53;;;;;;;0.30;0.30;;;;;;;;;;5002467;28;20040;-85
2023/03/25 04:08:30;;;;;;;1.38;0.45;;;;;;;;;;5002854;28;20033;-85
2023/03/25 04:11:08;;;;;;;0.50;0.50;;;;;;;;;;5020337;28;20403;-85
2023/03/25 04:13:38;;;;;;;0.45;0.43;;;;;;;;;;4996749;28;20034;-87
2023/03/25 04:16:05;;;;;;;0.35;0.30;;;;;;;;;;5018161;28;20047;-86
2023/03/25 04:18:32;;;;;;;2.58;0.50;;;;;;;;;;5019717;28;20057;-85
2023/03/25 04:20:59;;;;;;;10.77;0.75;;;;;;;;;;5017051;28;20021;-86
2023/03/25 04:23:28;;;;;;;5.35;0.52;;;;;;;;;;4998962;28;20037;-84
2023/03/25 04:25:54;;;;;;;3.90;0.63;;;;;;;;;;4998075;28;20088;-85
2023/03/25 04:28:20;;;;;;;0.20;0.20;;;;;;;;;;5012820;28;20025;-85
2023/03/25 04:30:47;;;;;;;0.40;0.40;;;;;;;;;;4993882;28;20053;-84
2023/03/25 04:33:13;;;;;;;1.17;0.57;;;;;;;;;;5019959;28;20033;-85
2023/03/25 04:35:39;;;;;;;0.70;0.40;;;;;;;;;;5005335;28;20067;-85
2023/03/25 04:38:05;;;;;;;0.35;0.35;;;;;;;;;;5025507;28;20029;-85
2023/03/25 04:40:31;;;;;;;0.32;0.30;;;;;;;;;;5023371;28;20265;-84
2023/03/25 04:42:57;;;;;;;1.13;0.68;;;;;;;;;;5024863;28;20043;-85
2023/03/25 04:45:24;;;;;;;0.82;0.40;;;;;;;;;;5024867;28;20045;-85
2023/03/25 04:47:52;;;;;;;0.50;0.50;;;;;;;;;;5023775;28;20095;-84
2023/03/25 04:50:27;;;;;;;0.90;0.60;;;;;;;;;;5028244;28;20049;-85
2023/03/25 04:52:53;;;;;;;1.38;0.73;;;;;;;;;;5033362;28;20040;-85
2023/03/25 04:55:20;;;;;;;1.85;0.30;;;;;;;;;;5032132;28;20403;-85
2023/03/25 04:57:46;;;;;;;1.08;0.43;;;;;;;;;;5022345;28;20464;-85
2023/03/25 05:00:18;;;;;;;2.10;0.30;;;;;;;;;;5024428;28;20507;-85
2023/03/25 05:02:48;;;;;;;0.30;0.30;;;;;;;;;;5003742;28;20091;-85
2023/03/25 05:05:19;;;;;;;0.45;0.35;;;;;;;;;;5022440;28;20120;-86
2023/03/25 05:07:45;;;;;;;0.40;0.40;;;;;;;;;;5021077;28;20022;-85
2023/03/25 05:10:12;;;;;;;3.13;0.50;;;;;;;;;;5022209;28;20080;-85
2023/03/25 05:12:38;;;;;;;3.67;0.63;;;;;;;;;;5005168;28;20537;-85
2023/03/25 05:15:04;;;;;;;0.68;0.60;;;;;;;;;;5024378;28;20037;-86
2023/03/25 05:17:29;;;;;;;0.40;0.40;;;;;;;;;;5022970;28;20056;-85
2023/03/25 05:19:55;;;;;;;0.63;0.30;;;;;;;;;;5021744;28;20033;-85
2023/03/25 05:22:21;;;;;;;2.50;0.60;;;;;;;;;;5023451;28;20131;-84
2023/03/25 05:24:47;;;;;;;1.92;0.60;;;;;;;;;;4996409;28;20057;-85
2023/03/25 05:27:12;;;;;;;1.48;0.68;;;;;;;;;;5009706;28;20472;-85
2023/03/25 05:29:37;;;;;;;2.20;0.95;;;;;;;;;;5027012;28;20036;-85
2023/03/25 05:32:03;;;;;;;2.65;0.70;;;;;;;;;;5027208;28;20030;-83
2023/03/25 05:34:29;;;;;;;2.10;0.68;;;;;;;;;;5007340;28;20124;-83
2023/03/25 05:36:55;;;;;;;0.98;0.70;;;;;;;;;;5010091;28;20422;-85
2023/03/25 05:39:20;;;;;;;0.93;0.60;;;;;;;;;;5006596;28;20025;-83
2023/03/25 05:41:46;;;;;;;2.05;0.95;;;;;;;;;;5035157;28;20028;-82
2023/03/25 05:44:13;;;;;;;3.47;1.15;;;;;;;;;;5039470;28;20029;-84
2023/03/25 05:46:39;;;;;;;0.75;0.63;;;;;;;;;;5023771;28;20084;-85
2023/03/25 05:49:04;;;;;;;0.70;0.60;;;;;;;;;;5008510;28;20180;-86
2023/03/25 05:51:36;;;;;;;3.75;0.98;;;;;;;;;;5004518;28;20030;-85
2023/03/25 05:54:02;;;;;;;5.25;1.27;;;;;;;;;;5024032;28;20033;-85
2023/03/25 05:56:28;;;;;;;2.53;0.95;;;;;;;;;;5006112;28;20036;-85
2023/03/25 05:58:55;;;;;;;2.08;0.60;;;;;;;;;;5019048;28;20033;-85
2023/03/25 06:01:21;;;;;;;2.38;2.17;;;;;;;;;;5007492;28;20652;-83
2023/03/25 06:03:47;;;;;;;2.10;0.82;;;;;;;;;;5031011;28;20033;-84
2023/03/25 06:06:13;;;;;;;1.15;0.73;;;;;;;;;;5034226;28;20025;-83
2023/03/25 06:08:43;;;;;;;3.60;0.88;;;;;;;;;;5014379;28;20029;-85
2023/03/25 06:11:09;;;;;;;0.50;0.50;;;;;;;;;;5006806;28;20770;-83
2023/03/25 06:13:37;;;;;;;1.75;0.65;;;;;;;;;;5010923;28;20064;-84
2023/03/25 06:16:08;;;;;;;1.20;0.73;;;;;;;;;;5028391;28;20033;-83
2023/03/25 06:18:37;;;;;;;0.98;0.98;;;;;;;;;;5006920;28;20149;-84
2023/03/25 06:21:03;;;;;;;1.83;1.00;;;;;;;;;;5023441;28;20116;-86
2023/03/25 06:23:33;;;;;;;4.13;0.85;;;;;;;;;;5000060;28;20033;-85
2023/03/25 06:25:59;;;;;;;2.72;0.73;;;;;;;;;;4997607;28;20121;-84
2023/03/25 06:28:25;;;;;;;4.97;1.08;;;;;;;;;;5000474;28;20117;-85
2023/03/25 06:30:53;;;;;;;0.40;0.40;;;;;;;;;;4999706;28;20030;-85
2023/03/25 06:33:19;;;;;;;2.55;1.13;;;;;;;;;;5001464;28;20117;-86
2023/03/25 06:35:52;;;;;;;3.50;1.08;;;;;;;;;;5018583;28;20120;-85
2023/03/25 06:38:18;;;;;;;3.15;0.93;;;;;;;;;;5003487;28;20117;-85
2023/03/25 06:40:44;;;;;;;1.42;0.70;;;;;;;;;;5022263;28;20037;-85
2023/03/25 06:43:09;;;;;;;3.83;0.77;;;;;;;;;;5022151;28;20083;-85
2023/03/25 06:45:35;;;;;;;2.63;0.70;;;;;;;;;;5019628;28;20041;-85
2023/03/25 06:48:00;;;;;;;2.72;0.88;;;;;;;;;;5024616;28;20034;-86
2023/03/25 06:50:26;;;;;;;3.13;0.80;;;;;;;;;;5023771;28;20033;-84
2023/03/25 06:52:51;;;;;;;4.22;0.95;;;;;;;;;;5027693;28;20558;-85
2023/03/25 06:55:16;;;;;;;0.43;0.43;;;;;;;;;;5013416;28;21308;-85
2023/03/25 06:57:42;;;;;;;4.20;1.05;;;;;;;;;;5030850;28;20886;-84
2023/03/25 07:00:08;;;;;;;0.32;0.30;;;;;;;;;;5034257;28;20045;-85
2023/03/25 07:02:34;;;;;;;1.52;0.75;;;;;;;;;;5028397;28;20032;-86
2023/03/25 07:04:59;;;;;;;1.73;0.70;;;;;;;;;;5007614;28;20025;-87
2023/03/25 07:07:25;;;;;;;2.90;0.90;;;;;;;;;;5038178;28;20447;-86
2023/03/25 07:09:54;;;;;;;4.35;0.93;;;;;;;;;;5038720;28;20042;-85
2023/03/25 07:12:21;;;;;;;0.40;0.40;;;;;;;;;;5020591;28;20124;-84
2023/03/25 07:14:53;;;;;;;2.45;0.60;;;;;;;;;;5035531;28;20211;-84
2023/03/25 07:17:20;;;;;;;0.85;0.60;;;;;;;;;;5036543;28;20025;-84
2023/03/25 07:19:45;;;;;;;3.85;0.80;;;;;;;;;;5019676;28;20036;-84
2023/03/25 07:22:10;;;;;;;4.47;0.70;;;;;;;;;;5020266;28;20030;-83
2023/03/25 07:24:36;;;;;;;3.08;0.95;;;;;;;;;;5035633;28;20037;-84
2023/03/25 07:27:01;;;;;;;0.70;0.50;;;;;;;;;;5021031;28;20034;-84
2023/03/25 07:29:26;;;;;;;2.58;0.70;;;;;;;;;;5037233;28;20029;-84
2023/03/25 07:31:52;;;;;;;3.47;0.82;;;;;;;;;;5032190;28;20032;-85
2023/03/25 07:34:17;;;;;;;2.45;0.50;;;;;;;;;;5030021;28;20029;-84
2023/03/25 07:36:42;;;;;;;0.60;0.60;;;;;;;;;;5009704;28;20041;-84
2023/03/25 07:39:08;;;;;;;4.00;0.70;;;;;;;;;;5029073;28;20510;-84
2023/03/25 07:41:33;;;;;;;1.02;0.50;;;;;;;;;;5011881;28;20436;-84
2023/03/25 07:43:58;;;;;;;1.77;0.55;;;;;;;;;;5010937;28;20412;-85
2023/03/25 07:46:24;;;;;;;0.35;0.30;;;;;;;;;;5030093;28;20029;-84
2023/03/25 07:48:49;;;;;;;2.20;0.80;;;;;;;;;;5029309;28;20458;-86
2023/03/25 07:51:15;;;;;;;0.57;0.35;;;;;;;;;;5009575;28;20033;-84
2023/03/25 07:53:43;;;;;;;1.58;0.73;;;;;;;;;;5026745;28;20476;-85
2023/03/25 07:56:09;;;;;;;3.58;0.73;;;;;;;;;;5025803;28;20013;-84
2023/03/25 07:58:35;;;;;;;2.65;0.60;;;;;;;;;;5010902;28;20076;-85
2023/03/25 08:01:00;;;;;;;2.10;0.57;;;;;;;;;;5011473;28;20021;-84
2023/03/25 08:03:26;;;;;;;6.28;0.70;;;;;;;;;;5026303;28;20044;-84
2023/03/25 08:05:52;;;;;;;3.42;1.13;;;;;;;;;;5003583;28;20033;-84
2023/03/25 08:08:17;;;;;;;1.35;0.60;;;;;;;;;;5007861;28;21832;-85
2023/03/25 08:10:45;;;;;;;0.88;0.60;;;;;;;;;;5002001;28;20544;-84
2023/03/25 08:13:10;;;;;;;4.63;1.02;;;;;;;;;;5025023;28;20025;-84
2023/03/25 08:15:36;;;;;;;6.07;0.65;;;;;;;;;;5007614;28;20059;-84
2023/03/25 08:18:04;;;;;;;2.92;0.70;;;;;;;;;;5006988;28;20155;-85
2023/03/25 08:20:29;;;;;;;1.88;0.70;;;;;;;;;;5024616;28;20029;-83
2023/03/25 08:22:56;;;;;;;2.53;0.63;;;;;;;;;;5025354;28;20044;-84
2023/03/25 08:25:21;;;;;;;2.03;0.50;;;;;;;;;;5004916;28;20029;-85
2023/03/25 08:27:47;;;;;;;2.85;0.65;;;;;;;;;;5004847;28;20044;-84
2023/03/25 08:30:13;;;;;;;1.77;0.52;;;;;;;;;;5033890;28;20483;-84
2023/03/25 08:32:39;;;;;;;2.58;0.52;;;;;;;;;;5017715;28;20022;-85
2023/03/25 08:35:05;;;;;;;2.58;0.70;;;;;;;;;;5016649;28;20105;-84
2023/03/25 08:37:34;;;;;;;1.80;0.70;;;;;;;;;;5017177;28;20035;-85
2023/03/25 08:40:01;;;;;;;2.45;0.57;;;;;;;;;;5016591;28;20116;-85
2023/03/25 08:42:26;;;;;;;0.88;0.60;;;;;;;;;;5071111;23;20190;-85
2023/03/25 08:44:51;;;;;;;2.10;0.70;;;;;;;;;;5012791;28;20037;-86
2023/03/25 08:47:17;;;;;;;1.55;0.50;;;;;;;;;;5035623;28;20104;-85
2023/03/25 08:49:42;;;;;;;0.60;0.50;;;;;;;;;;5014126;28;20029;-84
2023/03/25 08:52:09;;;;;;;0.28;0.28;;;;;;;;;;5005272;28;20101;-85
2023/03/25 08:54:34;;;;;;;0.40;0.40;;;;;;;;;;5014231;28;20025;-84
2023/03/25 08:57:00;;;;;;;0.38;0.28;;;;;;;;;;5013911;28;20041;-85
2023/03/25 08:59:25;;;;;;;3.03;0.75;;;;;;;;;;5014549;28;20025;-85
2023/03/25 09:01:50;;;;;;;1.85;0.40;;;;;;;;;;5006761;28;20399;-84
2023/03/25 09:04:16;;;;;;;0.28;0.28;;;;;;;;;;5010171;28;20033;-84
2023/03/25 09:06:41;;;;;;;0.30;0.30;;;;;;;;;;4997538;28;20656;-86
2023/03/25 09:09:09;;;;;;;0.30;0.30;;;;;;;;;;4997020;28;20395;-85
2023/03/25 09:11:35;;;;;;;0.77;0.68;;;;;;;;;;5343891;23;20017;-82
2023/03/25 09:14:03;;;;;;;0.30;0.30;;;;;;;;;;5046432;28;20546;-82
2023/03/25 09:16:30;;;;;;;0.95;0.43;;;;;;;;;;5051163;28;20093;-82
2023/03/25 09:18:55;;;;;;;0.13;0.13;;;;;;;;;;5051767;28;20060;-81
2023/03/25 09:21:20;;;;;;;0.45;0.45;;;;;;;;;;5052254;28;20486;-81
2023/03/25 09:23:46;;;;;;;0.20;0.20;;;;;;;;;;5050073;28;20481;-81
2023/03/25 09:26:11;;;;;;;0.25;0.25;;;;;;;;;;5059380;28;20032;-80
2023/03/25 09:28:39;;;;;;;1.13;0.60;;;;;;;;;;5049331;28;20398;-80
2023/03/25 09:31:05;;;;;;;0.32;0.32;;;;;;;;;;5052286;28;20029;-80
2023/03/25 09:33:30;;;;;;;0.35;0.35;;;;;;;;;;5051255;28;20036;-80
2023/03/25 09:35:56;;;;;;;0.60;0.60;;;;;;;;;;5052344;28;20032;-79
2023/03/25 09:38:21;;;;;;;0.30;0.30;;;;;;;;;;5049835;28;20024;-81
2023/03/25 09:40:47;;;;;;;0.73;0.30;;;;;;;;;;5055120;28;20463;-81
2023/03/25 09:43:28;;;;;;;2.28;0.22;;;;;;;;;;5035613;28;20036;-80
2023/03/25 09:45:55;;;;;;;0.40;0.38;;;;;;;;;;5054513;28;20441;-80
2023/03/25 09:48:29;;;;;;;0.30;0.30;;;;;;;;;;5055717;28;20037;-79
2023/03/25 09:50:59;;;;;;;1.60;0.60;;;;;;;;;;5052732;28;20079;-79
2023/03/25 09:53:33;;;;;;;0.38;0.38;;;;;;;;;;5047937;28;20021;-79
2023/03/25 09:55:59;;;;;;;0.30;0.30;;;;;;;;;;5041862;28;20029;-78
2023/03/25 09:58:44;;;;;;;1.92;0.35;;;;;;;;;;5043999;28;20035;-80
2023/03/25 10:01:27;;;;;;;0.77;0.40;;;;;;;;;;5049305;28;20025;-78
2023/03/25 10:03:56;;;;;;;2.35;0.65;;;;;;;;;;5051357;28;20033;-79
2023/03/25 10:06:25;;;;;;;1.48;0.77;;;;;;;;;;5052792;28;20052;-79
2023/03/25 10:09:04;;;;;;;0.40;0.40;;;;;;;;;;5052077;28;20163;-78
2023/03/25 10:11:40;;;;;;;0.52;0.30;;;;;;;;;;5054829;28;20038;-80
2023/03/25 10:14:10;;;;;;;0.30;0.30;;;;;;;;;;5053480;28;20020;-79
2023/03/25 10:17:01;;;;;;;1.40;0.38;;;;;;;;;;5045506;28;20087;-79
2023/03/25 10:19:50;;;;;;;0.40;0.40;;;;;;;;;;5041480;28;20111;-78
2023/03/25 10:22:21;;;;;;;1.42;0.43;;;;;;;;;;5038885;28;20040;-78
2023/03/25 10:24:58;;;;;;;1.45;0.30;;;;;;;;;;5052916;28;20025;-79
2023/03/25 10:27:41;;;;;;;0.30;0.30;;;;;;;;;;5059943;28;20060;-78
2023/03/25 10:30:23;;;;;;;0.52;0.20;;;;;;;;;;5064342;28;20017;-81
2023/03/25 10:32:57;;;;;;;2.03;0.40;;;;;;;;;;5049593;28;20116;-80
2023/03/25 10:35:28;;;;;;;0.60;0.25;;;;;;;;;;5054207;28;20417;-78
2023/03/25 10:37:58;;;;;;;0.55;0.40;;;;;;;;;;5047848;28;20037;-80
2023/03/25 10:40:33;;;;;;;1.40;0.50;;;;;;;;;;5050095;28;20028;-78
2023/03/25 10:43:22;;;;;;;0.43;0.40;;;;;;;;;;5052066;28;20119;-78
2023/03/25 10:45:50;;;;;;;0.22;0.22;;;;;;;;;;5052006;28;20055;-79
2023/03/25 10:48:24;;;;;;;0.52;0.32;;;;;;;;;;5054678;28;20025;-79
2023/03/25 10:50:56;;;;;;;0.50;0.32;;;;;;;;;;5052277;28;20617;-79
2023/03/25 10:53:24;;;;;;;0.32;0.32;;;;;;;;;;5050926;28;20029;-78
2023/03/25 10:56:02;;;;;;;2.83;0.63;;;;;;;;;;5054574;28;20047;-79
2023/03/25 10:58:29;;;;;;;1.35;0.50;;;;;;;;;;5031992;28;20020;-81
2023/03/25 11:00:54;;;;;;;1.40;0.40;;;;;;;;;;5055289;28;20021;-81
2023/03/25 11:03:31;;;;;;;0.40;0.40;;;;;;;;;;5026517;28;20083;-79
2023/03/25 11:05:57;;;;;;;1.15;0.43;;;;;;;;;;5040381;28;20089;-79
2023/03/25 11:08:23;;;;;;;0.77;0.57;;;;;;;;;;5051702;28;20017;-79
2023/03/25 11:10:54;;;;;;;1.45;0.40;;;;;;;;;;5050869;28;20033;-78
2023/03/25 11:13:26;;;;;;;2.03;0.38;;;;;;;;;;5049976;28;20027;-78
2023/03/25 11:15:53;;;;;;;0.22;0.22;;;;;;;;;;5047728;28;20098;-78
2023/03/25 11:18:37;;;;;;;0.82;0.60;;;;;;;;;;5048513;28;20027;-79
2023/03/25 11:21:12;;;;;;;1.98;0.75;;;;;;;;;;5043438;28;20100;-78
2023/03/25 11:23:46;;;;;;;2.65;1.38;;;;;;;;;;5050949;28;20053;-78
2023/03/25 11:26:18;;;;;;;0.40;0.40;;;;;;;;;;5032250;28;20025;-78
2023/03/25 11:28:47;;;;;;;0.30;0.30;;;;;;;;;;5045887;28;20025;-77
2023/03/25 11:31:20;;;;;;;0.38;0.32;;;;;;;;;;5063938;28;20482;-78
2023/03/25 11:34:04;;;;;;;0.73;0.52;;;;;;;;;;5052298;28;20112;-79
2023/03/25 11:36:31;;;;;;;2.63;0.45;;;;;;;;;;5046949;28;20107;-79
2023/03/25 11:39:07;;;;;;;1.15;0.60;;;;;;;;;;5050484;28;20033;-78
2023/03/25 11:41:35;;;;;;;0.68;0.40;;;;;;;;;;5054138;28;20092;-79
2023/03/25 11:44:02;;;;;;;0.63;0.50;;;;;;;;;;5056703;28;20027;-78
2023/03/25 11:46:28;;;;;;;1.27;0.60;;;;;;;;;;5057761;28;20479;-78
2023/03/25 11:48:54;;;;;;;3.72;0.50;;;;;;;;;;5042524;28;20036;-77
2023/03/25 11:51:26;;;;;;;1.05;0.57;;;;;;;;;;5035882;28;20028;-79
2023/03/25 11:54:08;;;;;;;1.00;0.60;;;;;;;;;;5050647;28;20067;-78
2023/03/25 11:56:37;;;;;;;0.45;0.40;;;;;;;;;;5050888;28;20466;-78
2023/03/25 11:59:07;;;;;;;1.77;0.68;;;;;;;;;;5051567;28;20057;-79
2023/03/25 12:01:39;;;;;;;2.30;0.35;;;;;;;;;;5050805;28;20116;-80
2023/03/25 12:04:12;;;;;;;1.27;0.40;;;;;;;;;;5042521;28;20462;-79
2023/03/25 12:06:52;;;;;;;1.08;0.63;;;;;;;;;;5050823;28;20498;-80
2023/03/25 12:09:17;;;;;;;0.38;0.38;;;;;;;;;;5049385;28;20029;-79
2023/03/25 12:12:02;;;;;;;0.40;0.30;;;;;;;;;;5033016;28;20676;-80
2023/03/25 12:15:01;;;;;;;0.55;0.32;;;;;;;;;;5035203;28;20083;-77
2023/03/25 12:17:32;;;;;;;1.25;0.40;;;;;;;;;;5028540;28;20033;-77
2023/03/25 12:20:28;;;;;;;0.47;0.32;;;;;;;;;;5030134;28;20028;-78
2023/03/25 12:23:23;;;;;;;1.35;0.28;;;;;;;;;;5028316;28;20104;-77
2023/03/25 12:26:15;;;;;;;0.22;0.22;;;;;;;;;;5021325;28;20017;-77
2023/03/25 12:28:40;;;;;;;2.72;0.40;;;;;;;;;;5046099;28;20064;-78
2023/03/25 12:31:34;;;;;;;7.97;2.42;;;;;;;;;;5048843;28;20434;-77
2023/03/25 12:34:28;;;;;;;0.20;0.20;;;;;;;;;;5047032;28;20100;-77
2023/03/25 12:37:16;;;;;;;5.03;1.08;;;;;;;;;;5031600;28;20114;-79
2023/03/25 12:40:00;;;;;;;14.55;1.98;;;;;;;;;;5032562;28;20033;-77
2023/03/25 12:42:44;;;;;;;0.20;0.20;;;;;;;;;;5050845;28;20032;-76
2023/03/25 12:45:38;;;;;;;0.35;0.30;;;;;;;;;;5037896;28;20033;-77
2023/03/25 12:48:19;;;;;;;7.65;1.48;;;;;;;;;;5023872;28;20094;-79
2023/03/25 12:51:12;;;;;;;2.63;0.98;;;;;;;;;;5036141;28;20095;-79
2023/03/25 12:53:55;;;;;;;10.95;1.77;;;;;;;;;;5031248;28;20044;-78
2023/03/25 12:56:23;;;;;;;1.27;0.63;;;;;;;;;;5015263;28;21582;-80
2023/03/25 12:58:54;;;;;;;7.28;2.22;;;;;;;;;;5032211;28;20033;-78
2023/03/25 13:01:35;;;;;;;5.50;2.15;;;;;;;;;;5108947;23;20015;-77
2023/03/25 13:04:52;;;;;;;0.60;0.60;;;;;;;;;;5013588;28;20135;-81
2023/03/25 13:07:24;;;;;;;0.85;0.85;;;;;;;;;;4951681;28;20436;-79
2023/03/25 13:09:59;;;;;;;3.90;0.88;;;;;;;;;;4977462;28;20038;-78
2023/03/25 13:12:48;;;;;;;0.40;0.40;;;;;;;;;;4973824;28;20120;-80
2023/03/25 13:15:28;;;;;;;0.85;0.40;;;;;;;;;;4996386;28;20030;-78
2023/03/25 13:17:59;;;;;;;2.67;0.70;;;;;;;;;;4993216;28;20083;-79
2023/03/25 13:20:28;;;;;;;56.53;13.80;;;;;;;;;;4996075;28;20045;-79
2023/03/25 13:23:00;;;;;;;0.57;0.57;;;;;;;;;;4989645;28;20034;-79
2023/03/25 13:25:46;;;;;;;3.17;0.80;;;;;;;;;;4986393;28;20041;-78
2023/03/25 13:28:17;;;;;;;0.50;0.28;;;;;;;;;;4997053;28;20030;-78
2023/03/25 13:30:44;;;;;;;0.30;0.30;;;;;;;;;;4994626;28;20030;-78
2023/03/25 13:33:23;;;;;;;0.90;0.50;;;;;;;;;;4993656;28;20030;-78
2023/03/25 13:36:16;;;;;;;0.47;0.47;;;;;;;;;;4994880;28;20022;-77
2023/03/25 13:38:55;;;;;;;1.75;0.40;;;;;;;;;;4984890;28;20503;-79
2023/03/25 13:41:45;;;;;;;2.03;0.93;;;;;;;;;;5008498;28;20038;-78
2023/03/25 13:44:13;;;;;;;0.40;0.40;;;;;;;;;;4975070;28;20104;-77
2023/03/25 13:47:17;;;;;;;1.52;0.55;;;;;;;;;;4994964;28;20472;-77
2023/03/25 13:49:54;;;;;;;0.88;0.38;;;;;;;;;;4943526;29;20032;-78
2023/03/25 13:52:27;;;;;;;0.47;0.40;;;;;;;;;;4981709;28;20034;-76
2023/03/25 13:55:02;;;;;;;6.22;0.93;;;;;;;;;;4994116;28;20030;-77
2023/03/25 13:57:28;;;;;;;1.08;0.45;;;;;;;;;;5009163;28;20555;-77
2023/03/25 13:59:56;;;;;;;2.20;0.60;;;;;;;;;;4994796;28;20107;-77
2023/03/25 14:02:50;;;;;;;0.52;0.40;;;;;;;;;;4994040;28;20031;-79
2023/03/25 14:05:35;;;;;;;0.60;0.30;;;;;;;;;;4994801;28;20026;-76
2023/03/25 14:08:22;;;;;;;0.43;0.40;;;;;;;;;;4990699;28;20617;-76
2023/03/25 14:11:02;;;;;;;0.52;0.47;;;;;;;;;;4985959;28;20129;-77
2023/03/25 14:13:37;;;;;;;1.27;0.70;;;;;;;;;;4990434;28;20112;-78
2023/03/25 14:18:58;;;;;;;0.85;0.55;;;;;;;;;;4912115;29;20040;-80
2023/03/25 14:21:43;;;;;;;1.92;0.63;;;;;;;;;;4979848;28;20093;-81
2023/03/25 14:24:35;;;;;;;0.25;0.25;;;;;;;;;;4988162;28;20030;-79
2023/03/25 14:27:03;;;;;;;1.85;0.60;;;;;;;;;;4971447;28;20054;-78
2023/03/25 14:29:41;;;;;;;2.97;0.50;;;;;;;;;;4987413;28;20062;-79
2023/03/25 14:32:18;;;;;;;0.90;0.55;;;;;;;;;;4988728;28;20030;-77
2023/03/25 14:34:48;;;;;;;0.52;0.40;;;;;;;;;;4994288;28;21028;-78
2023/03/25 14:37:24;;;;;;;2.45;0.57;;;;;;;;;;4993152;28;20092;-77
2023/03/25 14:39:50;;;;;;;1.58;0.50;;;;;;;;;;4993247;28;20037;-78
2023/03/25 14:42:58;;;;;;;0.63;0.55;;;;;;;;;;4993400;28;20037;-77
2023/03/25 14:45:30;;;;;;;1.80;0.47;;;;;;;;;;4948986;28;20042;-77
2023/03/25 14:47:56;;;;;;;0.63;0.30;;;;;;;;;;4992515;28;20050;-77
2023/03/25 14:50:22;;;;;;;4.03;0.70;;;;;;;;;;4990929;28;20125;-78
2023/03/25 14:52:51;;;;;;;0.50;0.50;;;;;;;;;;4991124;28;20710;-76
2023/03/25 14:55:28;;;;;;;1.35;0.60;;;;;;;;;;5007938;28;20590;-77
2023/03/25 14:58:01;;;;;;;0.73;0.50;;;;;;;;;;5010311;28;20045;-77
2023/03/25 15:00:41;;;;;;;0.63;0.52;;;;;;;;;;4992391;28;20037;-78
2023/03/25 15:03:16;;;;;;;2.17;0.68;;;;;;;;;;4993439;28;20037;-78
2023/03/25 15:05:42;;;;;;;1.13;0.55;;;;;;;;;;4987768;28;20117;-78
2023/03/25 15:08:08;;;;;;;2.88;0.85;;;;;;;;;;4990227;28;20034;-79
2023/03/25 15:10:37;;;;;;;5.55;0.88;;;;;;;;;;4987941;28;20101;-78
2023/03/25 15:13:12;;;;;;;3.55;0.85;;;;;;;;;;4990271;28;20142;-78