Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:05;;;;;;;;;;;;;;;-3.79;98.63;99846.47;5030271;28;20064;-78
2023/12/19 00:02:31;;;;;;;1.30;1.30;;;;;;;-3.83;98.85;99844.28;5027995;28;20290;-78
2023/12/19 00:04:56;;;;;;;1.20;1.20;;;;;;;-3.90;98.87;99838.47;5034886;28;20480;-77
2023/12/19 00:07:22;;;;;;;1.20;1.20;;;;;;;-4.00;98.38;99834.75;5030075;28;20525;-78
2023/12/19 00:09:48;;;;;;;1.20;1.20;;;;;;;-4.04;98.70;99827.38;5028344;28;20448;-78
2023/12/19 00:12:13;;;;;;;1.20;1.20;;;;;;;-4.07;98.85;99822.78;5029503;28;20033;-78
2023/12/19 00:14:39;;;;;;;1.20;1.20;;;;;;;-4.09;98.61;99823.38;5031286;28;20037;-78
2023/12/19 00:17:04;;;;;;;1.20;1.20;;;;;;;-3.99;98.66;99815.75;5033235;28;20030;-77
2023/12/19 00:19:30;;;;;;;1.17;1.17;;;;;;;-3.75;99.31;99814.72;5031114;28;20049;-78
2023/12/19 00:21:56;;;;;;;1.20;1.20;;;;;;;-3.90;99.13;99801.97;5029375;28;20030;-78
2023/12/19 00:24:21;;;;;;;1.20;1.20;;;;;;;-3.95;99.13;99795.38;5029861;28;20037;-78
2023/12/19 00:26:47;;;;;;;1.20;1.20;;;;;;;-4.01;98.76;99776.50;5031485;28;20040;-77
2023/12/19 00:29:12;;;;;;;1.17;1.17;;;;;;;-4.00;99.24;99765.31;5032252;28;20033;-76
2023/12/19 00:31:38;;;;;;;1.20;1.20;;;;;;;-4.07;98.95;99756.69;5031184;28;20041;-77
2023/12/19 00:34:03;;;;;;;1.10;1.10;;;;;;;-4.10;98.81;99754.72;5040679;28;20123;-78
2023/12/19 00:36:29;;;;;;;1.20;1.20;;;;;;;-3.88;98.90;99752.59;5033368;28;20099;-77
2023/12/19 00:38:54;;;;;;;1.20;1.20;;;;;;;-3.62;98.91;99744.78;5033351;28;20164;-77
2023/12/19 00:41:20;;;;;;;1.30;1.30;;;;;;;-3.39;98.27;99737.56;5032716;28;20470;-77
2023/12/19 00:43:46;;;;;;;1.20;1.20;;;;;;;-3.62;97.85;99743.09;5033320;28;20112;-78
2023/12/19 00:46:14;;;;;;;1.20;1.20;;;;;;;-3.69;97.07;99747.53;5044949;28;20148;-78
2023/12/19 00:48:39;;;;;;;1.20;1.20;;;;;;;-3.72;96.46;99765.50;5030356;28;20056;-78
2023/12/19 00:51:10;;;;;;;1.20;1.20;;;;;;;-3.54;96.81;99756.94;5034888;28;20395;-77
2023/12/19 00:53:36;;;;;;;1.20;1.20;;;;;;;-3.68;96.98;99758.16;5037705;28;20605;-78
2023/12/19 00:56:01;;;;;;;1.20;1.20;;;;;;;-3.95;96.60;99765.78;5033408;28;20075;-77
2023/12/19 00:58:27;;;;;;;1.20;1.20;;;;;;;-3.88;97.44;99768.22;5036857;28;20163;-77
2023/12/19 01:00:52;;;;;;;1.20;1.20;;;;;;;-4.06;97.61;99769.91;5031010;28;20480;-78
2023/12/19 01:03:18;;;;;;;1.17;1.17;;;;;;;-4.15;97.74;99758.53;5041363;28;20045;-78
2023/12/19 01:05:43;;;;;;;1.20;1.20;;;;;;;-3.95;97.83;99761.47;5038498;28;20041;-77
2023/12/19 01:08:09;;;;;;;1.30;1.30;;;;;;;-4.27;97.21;99752.97;5034945;28;20120;-76
2023/12/19 01:10:35;;;;;;;1.20;1.20;;;;;;;-4.24;97.55;99761.13;5032111;28;20383;-77
2023/12/19 01:13:00;;;;;;;1.20;1.20;;;;;;;-4.29;97.09;99769.22;5036597;28;20475;-77
2023/12/19 01:15:26;;;;;;;1.20;1.20;;;;;;;-4.41;97.22;99768.88;5036555;28;20040;-77
2023/12/19 01:17:51;;;;;;;1.20;1.20;;;;;;;-4.47;97.62;99761.34;5032417;28;20498;-77
2023/12/19 01:20:17;;;;;;;1.20;1.20;;;;;;;-4.58;97.12;99759.31;5032059;28;20428;-76
2023/12/19 01:22:42;;;;;;;1.20;1.20;;;;;;;-4.69;96.21;99766.03;5036936;28;20029;-77
2023/12/19 01:25:08;;;;;;;1.20;1.20;;;;;;;-4.67;95.72;99760.97;5040199;28;20056;-77
2023/12/19 01:27:33;;;;;;;1.20;1.20;;;;;;;-4.57;96.43;99774.19;5032731;28;20051;-76
2023/12/19 01:29:58;;;;;;;1.10;1.10;;;;;;;-4.34;97.57;99765.22;5036836;28;20071;-77
2023/12/19 01:32:24;;;;;;;1.20;1.20;;;;;;;-4.50;97.31;99766.25;5033776;28;20041;-77
2023/12/19 01:34:49;;;;;;;1.10;1.10;;;;;;;-4.61;97.14;99761.59;5034262;28;20049;-77
2023/12/19 01:37:15;;;;;;;1.20;1.20;;;;;;;-4.60;97.08;99768.63;5024379;28;20029;-78
2023/12/19 01:39:40;;;;;;;1.20;1.20;;;;;;;-4.73;96.95;99784.69;5030038;28;20040;-77
2023/12/19 01:42:06;;;;;;;1.20;1.20;;;;;;;-4.53;96.22;99785.84;5038787;28;20112;-78
2023/12/19 01:44:31;;;;;;;1.20;1.20;;;;;;;-4.42;96.00;99786.19;5030668;28;20454;-77
2023/12/19 01:46:56;;;;;;;1.20;1.20;;;;;;;-4.31;95.61;99783.75;5031306;28;20376;-77
2023/12/19 01:49:22;;;;;;;1.20;1.20;;;;;;;-3.97;96.59;99778.66;5033434;28;20099;-76
2023/12/19 01:51:48;;;;;;;1.20;1.20;;;;;;;-3.90;96.24;99770.69;5032151;28;20079;-77
2023/12/19 01:54:15;;;;;;;1.25;1.25;;;;;;;-4.18;96.33;99766.94;5030441;28;20509;-78
2023/12/19 01:56:41;;;;;;;1.30;1.30;;;;;;;-4.27;96.48;99776.41;5048977;28;20407;-77
2023/12/19 01:59:08;;;;;;;1.20;1.20;;;;;;;-4.34;96.12;99776.56;5047967;28;20499;-78
2023/12/19 02:01:37;;;;;;;1.20;1.20;;;;;;;-4.44;96.07;99774.69;5033238;28;20035;-78
2023/12/19 02:04:03;;;;;;;1.20;1.20;;;;;;;-4.58;96.03;99771.41;5035660;28;20056;-78
2023/12/19 02:06:33;;;;;;;1.20;1.20;;;;;;;-4.63;96.04;99765.72;5032157;28;20056;-77
2023/12/19 02:08:58;;;;;;;1.20;1.20;;;;;;;-4.32;97.28;99751.59;5033398;28;20399;-77
2023/12/19 02:11:24;;;;;;;1.20;1.20;;;;;;;-4.36;97.12;99743.28;5031829;28;20072;-78
2023/12/19 02:13:50;;;;;;;1.20;1.20;;;;;;;-4.40;96.07;99750.81;5036738;28;20045;-77
2023/12/19 02:16:15;;;;;;;1.20;1.20;;;;;;;-4.16;96.21;99759.31;5036518;28;20064;-78
2023/12/19 02:18:43;;;;;;;1.20;1.20;;;;;;;-4.06;95.89;99766.38;5031097;28;20122;-77
2023/12/19 02:21:08;;;;;;;1.20;1.20;;;;;;;-4.21;95.17;99755.31;5021275;28;20039;-77
2023/12/19 02:23:33;;;;;;;1.20;1.20;;;;;;;-4.28;95.38;99756.34;5037422;28;20038;-76
2023/12/19 02:25:59;;;;;;;1.20;1.20;;;;;;;-4.15;95.41;99751.63;5033056;28;20041;-77
2023/12/19 02:28:24;;;;;;;1.20;1.20;;;;;;;-4.38;94.71;99757.09;5035728;28;20471;-77
2023/12/19 02:30:50;;;;;;;1.20;1.20;;;;;;;-4.35;95.47;99734.75;5033157;28;20398;-77
2023/12/19 02:33:15;;;;;;;1.10;1.10;;;;;;;-4.28;95.87;99731.97;5031275;28;20045;-77
2023/12/19 02:35:41;;;;;;;1.20;1.20;;;;;;;-4.52;95.64;99733.00;5028280;28;20037;-77
2023/12/19 02:38:06;;;;;;;1.20;1.20;;;;;;;-4.50;95.85;99727.19;5031821;28;20132;-77
2023/12/19 02:40:32;;;;;;;1.20;1.20;;;;;;;-4.08;96.27;99706.25;5047288;28;20044;-76
2023/12/19 02:42:57;;;;;;;1.30;1.30;;;;;;;-4.40;95.91;99705.63;5030071;28;20095;-77
2023/12/19 02:45:23;;;;;;;1.20;1.20;;;;;;;-4.07;95.51;99728.97;5028705;28;20052;-77
2023/12/19 02:47:48;;;;;;;1.30;1.30;;;;;;;-3.99;95.18;99727.13;5037015;28;20039;-77
2023/12/19 02:50:14;;;;;;;1.20;1.20;;;;;;;-4.01;94.73;99727.00;5030483;28;20033;-76
2023/12/19 02:52:39;;;;;;;1.20;1.20;;;;;;;-4.09;94.79;99725.28;5031652;28;20032;-77
2023/12/19 02:55:05;;;;;;;1.20;1.20;;;;;;;-4.17;94.62;99721.91;5028146;28;20033;-77
2023/12/19 02:57:31;;;;;;;1.20;1.20;;;;;;;-4.27;94.84;99723.41;5020442;28;20140;-77
2023/12/19 02:59:56;;;;;;;1.20;1.20;;;;;;;-4.56;94.73;99726.53;5029891;28;20051;-76
2023/12/19 03:02:21;;;;;;;1.20;1.20;;;;;;;-4.61;95.01;99722.53;5025918;28;20071;-77
2023/12/19 03:04:47;;;;;;;1.10;1.10;;;;;;;-4.53;95.98;99720.75;5029650;28;20065;-77
2023/12/19 03:07:12;;;;;;;1.10;1.10;;;;;;;-4.54;95.97;99714.63;5050224;28;20044;-77
2023/12/19 03:09:38;;;;;;;1.20;1.20;;;;;;;-4.78;95.70;99714.69;5029766;28;20041;-76
2023/12/19 03:12:05;;;;;;;1.10;1.10;;;;;;;-4.87;95.56;99724.13;5027822;28;20055;-77
2023/12/19 03:14:35;;;;;;;1.25;1.25;;;;;;;-4.71;96.69;99722.34;5034068;28;20029;-77
2023/12/19 03:17:02;;;;;;;1.20;1.20;;;;;;;-4.87;96.49;99713.72;5027981;28;20115;-77
2023/12/19 03:19:28;;;;;;;1.20;1.20;;;;;;;-4.82;95.98;99720.31;5033940;28;20037;-76
2023/12/19 03:21:54;;;;;;;1.20;1.20;;;;;;;-4.87;95.98;99718.94;5039776;28;20051;-77
2023/12/19 03:24:20;;;;;;;1.20;1.20;;;;;;;-4.86;96.66;99716.47;5033236;28;20128;-76
2023/12/19 03:26:45;;;;;;;1.20;1.20;;;;;;;-5.01;96.31;99718.41;5031007;28;20040;-77
2023/12/19 03:29:11;;;;;;;1.20;1.20;;;;;;;-4.75;96.43;99707.16;5029347;28;20090;-77
2023/12/19 03:31:36;;;;;;;1.20;1.20;;;;;;;-4.85;96.20;99701.78;5029604;28;20384;-77
2023/12/19 03:34:02;;;;;;;1.20;1.20;;;;;;;-4.92;96.10;99695.94;5033248;28;20045;-77
2023/12/19 03:36:28;;;;;;;1.10;1.10;;;;;;;-4.90;96.32;99686.59;5037246;28;20161;-77
2023/12/19 03:38:54;;;;;;;1.30;1.30;;;;;;;-4.88;96.68;99678.97;5030217;28;20047;-78
2023/12/19 03:41:19;;;;;;;1.30;1.30;;;;;;;-4.86;96.12;99674.84;5032620;28;20037;-77
2023/12/19 03:43:45;;;;;;;1.30;1.30;;;;;;;-4.96;95.49;99679.84;5031029;28;20037;-77
2023/12/19 03:46:10;;;;;;;1.20;1.20;;;;;;;-4.99;95.62;99675.22;5036556;28;20041;-77
2023/12/19 03:48:36;;;;;;;1.20;1.20;;;;;;;-5.13;94.74;99680.69;5032259;28;20060;-77
2023/12/19 03:51:01;;;;;;;1.30;1.30;;;;;;;-5.15;94.45;99682.22;5028307;28;20125;-76
2023/12/19 03:53:27;;;;;;;1.10;1.10;;;;;;;-4.86;94.81;99690.44;5042695;28;20121;-77
2023/12/19 03:55:54;;;;;;;1.20;1.20;;;;;;;-4.73;95.21;99685.75;5028362;28;20396;-76
2023/12/19 03:58:19;;;;;;;1.10;1.10;;;;;;;-4.53;95.26;99682.59;5030435;28;20048;-77
2023/12/19 04:00:45;;;;;;;1.23;1.23;;;;;;;-4.50;94.98;99676.81;5032649;28;20041;-77
2023/12/19 04:03:11;;;;;;;1.30;1.30;;;;;;;-4.73;94.75;99664.03;5033139;28;20442;-76
2023/12/19 04:05:36;;;;;;;1.13;1.13;;;;;;;-4.94;94.32;99665.31;5036798;28;20056;-77
2023/12/19 04:08:02;;;;;;;1.30;1.30;;;;;;;-4.88;94.31;99665.03;5036209;28;20052;-77
2023/12/19 04:10:28;;;;;;;1.30;1.30;;;;;;;-4.79;94.42;99659.09;5035164;28;20483;-76
2023/12/19 04:12:53;;;;;;;1.20;1.20;;;;;;;-4.71;94.49;99663.41;5034129;28;20034;-76
2023/12/19 04:15:19;;;;;;;1.30;1.30;;;;;;;-4.70;94.26;99665.22;5039237;28;20176;-76
2023/12/19 04:17:44;;;;;;;1.20;1.20;;;;;;;-4.52;94.73;99658.41;5039492;28;20411;-76
2023/12/19 04:20:11;;;;;;;1.30;1.30;;;;;;;-4.59;93.83;99655.03;5048994;28;20690;-76
2023/12/19 04:22:36;;;;;;;1.30;1.30;;;;;;;-4.46;94.65;99652.88;5032810;28;20072;-76
2023/12/19 04:25:02;;;;;;;1.20;1.20;;;;;;;-4.59;94.69;99647.22;5032006;28;20045;-76
2023/12/19 04:27:27;;;;;;;1.20;1.20;;;;;;;-4.75;94.93;99655.13;5035681;28;20036;-76
2023/12/19 04:29:55;;;;;;;1.20;1.20;;;;;;;-5.06;94.44;99653.63;5036259;28;20115;-76
2023/12/19 04:32:21;;;;;;;1.20;1.20;;;;;;;-4.97;94.88;99645.09;5037431;28;20044;-76
2023/12/19 04:35:36;;;;;;;1.20;1.20;;;;;;;-5.06;94.10;99641.56;5033895;28;20041;-76
2023/12/19 04:38:02;;;;;;;1.20;1.20;;;;;;;-4.92;94.00;99656.00;5035897;28;20111;-76
2023/12/19 04:40:28;;;;;;;1.20;1.20;;;;;;;-4.84;95.45;99644.66;5034871;28;20374;-76
2023/12/19 04:42:53;;;;;;;1.20;1.20;;;;;;;-5.09;95.43;99650.72;5034262;28;20391;-76
2023/12/19 04:45:19;;;;;;;1.30;1.30;;;;;;;-5.05;95.19;99643.38;5033974;28;20079;-76
2023/12/19 04:47:44;;;;;;;1.10;1.10;;;;;;;-5.16;95.16;99651.75;5036967;28;20084;-76
2023/12/19 04:50:10;;;;;;;1.10;1.10;;;;;;;-5.35;94.14;99653.19;5033335;28;20037;-76
2023/12/19 04:52:35;;;;;;;1.20;1.20;;;;;;;-5.25;93.99;99656.91;5034966;28;20071;-76
2023/12/19 04:55:01;;;;;;;1.20;1.20;;;;;;;-4.96;95.97;99652.16;5032073;28;20391;-77
2023/12/19 04:57:26;;;;;;;1.30;1.30;;;;;;;-5.04;95.42;99644.31;5035556;28;20390;-76
2023/12/19 04:59:52;;;;;;;1.20;1.20;;;;;;;-4.88;96.07;99644.22;5036132;28;20140;-78
2023/12/19 05:02:17;;;;;;;1.20;1.20;;;;;;;-5.08;95.68;99636.94;5031406;28;20037;-77
2023/12/19 05:04:43;;;;;;;1.20;1.20;;;;;;;-4.96;96.02;99622.59;5032503;28;20464;-76
2023/12/19 05:07:09;;;;;;;1.30;1.30;;;;;;;-4.80;95.62;99613.00;5036896;28;20561;-77
2023/12/19 05:09:34;;;;;;;1.10;1.10;;;;;;;-4.86;94.83;99601.97;5047248;28;20044;-77
2023/12/19 05:12:00;;;;;;;1.20;1.20;;;;;;;-4.99;95.05;99607.56;5030158;28;20029;-76
2023/12/19 05:14:25;;;;;;;1.10;1.10;;;;;;;-5.17;94.69;99608.31;5035639;28;20048;-76
2023/12/19 05:16:51;;;;;;;1.20;1.20;;;;;;;-5.46;94.12;99611.41;5031227;28;20399;-76
2023/12/19 05:19:16;;;;;;;1.20;1.20;;;;;;;-5.59;95.48;99604.75;5032503;28;20568;-76
2023/12/19 05:21:41;;;;;;;1.20;1.20;;;;;;;-5.47;94.82;99609.53;5033133;28;20444;-77
2023/12/19 05:24:09;;;;;;;1.10;1.10;;;;;;;-5.13;94.80;99604.31;5035357;28;20125;-77
2023/12/19 05:26:34;;;;;;;;;;;;;;;-4.95;94.28;99593.22;5036239;28;20037;-76
2023/12/19 05:29:00;;;;;;;1.20;1.20;;;;;;;-5.03;93.52;99586.28;5034850;28;19920;-77
2023/12/19 05:31:25;;;;;;;1.20;1.20;;;;;;;-5.22;93.89;99600.03;5037145;28;20044;-77
2023/12/19 05:33:51;;;;;;;1.20;1.20;;;;;;;-5.27;93.94;99611.63;5029806;28;20041;-77
2023/12/19 05:36:16;;;;;;;1.30;1.30;;;;;;;-5.21;93.75;99608.75;5040638;28;20043;-76
2023/12/19 05:38:42;;;;;;;1.20;1.20;;;;;;;-5.23;94.48;99607.66;5033122;28;20033;-76
2023/12/19 05:41:08;;;;;;;1.10;1.10;;;;;;;-5.41;93.76;99606.69;5030108;28;20046;-76
2023/12/19 05:43:34;;;;;;;1.20;1.20;;;;;;;-5.35;93.90;99593.38;5030432;28;20642;-76
2023/12/19 05:45:59;;;;;;;1.20;1.20;;;;;;;-5.44;94.25;99596.84;5029904;28;20037;-78
2023/12/19 05:48:25;;;;;;;1.20;1.20;;;;;;;-5.61;95.26;99598.44;5036335;28;20402;-77
2023/12/19 05:50:51;;;;;;;1.20;1.20;;;;;;;-5.64;95.47;99596.47;5029372;28;20064;-76
2023/12/19 05:53:17;;;;;;;1.20;1.20;;;;;;;-5.75;95.95;99595.34;5033184;28;20106;-77
2023/12/19 05:55:43;;;;;;;1.20;1.20;;;;;;;-5.78;95.48;99595.00;5030871;28;20044;-77
2023/12/19 05:58:08;;;;;;;1.20;1.20;;;;;;;-5.77;94.96;99589.03;5034120;28;20444;-78
2023/12/19 06:00:34;;;;;;;1.20;1.20;;;;;;;-5.85;94.80;99592.50;5036953;28;20143;-77
2023/12/19 06:02:59;;;;;;;1.20;1.20;;;;;;;-5.97;94.72;99589.56;5025735;28;20046;-77
2023/12/19 06:05:25;;;;;;;1.30;1.30;;;;;;;-6.08;93.99;99604.78;5034217;28;20060;-78
2023/12/19 06:07:50;;;;;;;1.30;1.30;;;;;;;-5.83;93.79;99605.66;5032701;28;20074;-77
2023/12/19 06:10:16;;;;;;;1.20;1.20;;;;;;;-5.78;94.01;99599.28;5032407;28;20033;-77
2023/12/19 06:12:41;;;;;;;1.20;1.20;;;;;;;-5.97;94.35;99602.56;5029651;28;20029;-76
2023/12/19 06:15:12;;;;;;;1.15;1.15;;;;;;;-6.14;93.70;99609.28;5031928;28;20044;-77
2023/12/19 06:17:46;;;;;;;1.20;1.20;;;;;;;-6.15;94.25;99608.38;5031610;28;20065;-77
2023/12/19 06:20:12;;;;;;;1.20;1.20;;;;;;;-6.05;95.43;99610.28;5034681;28;20041;-77
2023/12/19 06:22:38;;;;;;;1.13;1.13;;;;;;;-5.96;95.38;99609.59;5031634;28;20163;-77
2023/12/19 06:25:04;;;;;;;1.30;1.30;;;;;;;-5.36;95.72;99607.16;5032698;28;20033;-77
2023/12/19 06:27:30;;;;;;;1.20;1.20;;;;;;;-5.70;94.84;99611.38;5032445;28;20047;-78
2023/12/19 06:29:55;;;;;;;1.13;1.13;;;;;;;-5.94;95.27;99617.53;5033587;28;20156;-78
2023/12/19 06:32:21;;;;;;;1.20;1.20;;;;;;;-5.78;95.32;99630.47;5031058;28;20119;-78
2023/12/19 06:34:46;;;;;;;1.20;1.20;;;;;;;-5.77;94.35;99633.22;5031905;28;20505;-78
2023/12/19 06:37:12;;;;;;;1.20;1.20;;;;;;;-5.62;94.07;99633.91;5032989;28;20384;-77
2023/12/19 06:39:37;;;;;;;1.30;1.30;;;;;;;-5.44;94.23;99633.25;5030136;28;20033;-77
2023/12/19 06:42:03;;;;;;;1.10;1.10;;;;;;;-5.23;95.31;99624.16;5033475;28;20037;-78
2023/12/19 06:44:29;;;;;;;1.20;1.20;;;;;;;-5.11;94.70;99624.53;5033878;28;20067;-78
2023/12/19 06:46:54;;;;;;;1.20;1.20;;;;;;;-5.18;94.15;99633.38;5029329;28;20053;-77
2023/12/19 06:49:22;;;;;;;1.20;1.20;;;;;;;-5.26;94.48;99631.69;5029504;28;20076;-78
2023/12/19 06:51:47;;;;;;;;;;;;;;;-5.32;94.26;99628.41;5030792;28;20076;-78
2023/12/19 06:54:13;;;;;;;1.20;1.20;;;;;;;-5.25;94.59;99623.09;5032536;28;19944;-78
2023/12/19 06:56:39;;;;;;;1.10;1.10;;;;;;;-5.18;95.67;99622.97;5031371;28;20040;-77
2023/12/19 06:59:06;;;;;;;1.20;1.20;;;;;;;-5.16;94.52;99626.66;5036382;28;20032;-77
2023/12/19 07:01:31;;;;;;;1.30;1.30;;;;;;;-5.10;94.38;99622.84;5044536;28;20052;-78
2023/12/19 07:03:57;;;;;;;1.20;1.20;;;;;;;-5.04;94.52;99615.69;5027202;28;20029;-78
2023/12/19 07:06:22;;;;;;;1.17;1.17;;;;;;;-4.92;94.63;99610.06;5028766;28;20430;-78
2023/12/19 07:08:48;;;;;;;1.23;1.23;;;;;;;-4.92;94.61;99612.66;5028400;28;20267;-78
2023/12/19 07:11:16;;;;;;;1.10;1.10;;;;;;;-4.85;94.53;99597.69;5034149;28;20033;-78
2023/12/19 07:13:43;;;;;;;1.20;1.20;;;;;;;-4.65;94.54;99608.44;5029523;28;20065;-78
2023/12/19 07:16:17;;;;;;;1.10;1.10;;;;;;;-4.55;94.75;99612.88;5030322;28;20037;-78
2023/12/19 07:18:43;;;;;;;1.10;1.10;;;;;;;-4.73;94.28;99597.25;5031283;28;20048;-78
2023/12/19 07:21:22;;;;;;;1.20;1.20;;;;;;;-4.56;94.91;99591.13;5032860;28;20040;-78
2023/12/19 07:23:52;;;;;;;1.25;1.25;;;;;;;-4.69;94.56;99595.91;5030436;28;20479;-79
2023/12/19 07:26:28;;;;;;;1.20;1.20;;;;;;;-4.69;94.67;99603.72;5029811;28;20471;-79
2023/12/19 07:28:57;;;;;;;1.40;1.40;;;;;;;-4.47;94.47;99620.72;5029384;28;20041;-78
2023/12/19 07:31:32;;;;;;;1.20;1.20;;;;;;;-4.02;93.75;99633.03;5032602;28;20043;-79
2023/12/19 07:33:59;;;;;;;1.10;1.10;;;;;;;-3.96;93.11;99638.84;5030863;28;20091;-78
2023/12/19 07:36:26;;;;;;;1.20;1.20;;;;;;;-3.82;93.34;99642.81;5030816;28;20557;-77
2023/12/19 07:38:52;;;;;;;1.23;1.23;;;;;;;-3.81;93.01;99616.88;5031703;28;20065;-77
2023/12/19 07:41:18;;;;;;;1.20;1.20;;;;;;;-3.75;93.37;99620.09;5035988;28;20128;-77
2023/12/19 07:43:43;;;;;;;1.20;1.20;;;;;;;-3.79;93.51;99620.56;5034005;28;20124;-78
2023/12/19 07:46:10;;;;;;;1.20;1.20;;;;;;;-3.71;93.21;99644.78;5035466;28;20063;-76
2023/12/19 07:48:36;;;;;;;1.30;1.30;;;;;;;-3.47;93.29;99656.72;5033353;28;20061;-78
2023/12/19 07:51:02;;;;;;;1.20;1.20;;;;;;;-3.48;92.69;99647.97;5042893;28;20513;-77
2023/12/19 07:53:28;;;;;;;1.20;1.20;;;;;;;-3.43;92.63;99646.72;5031988;28;20044;-77
2023/12/19 07:55:53;;;;;;;1.20;1.20;;;;;;;-3.46;92.36;99655.94;5031617;28;20045;-76
2023/12/19 07:58:19;;;;;;;1.20;1.20;;;;;;;-3.49;92.88;99653.06;5034875;28;20037;-77
2023/12/19 08:00:47;;;;;;;1.25;1.25;;;;;;;-3.27;93.45;99648.22;5033591;28;20064;-77
2023/12/19 08:03:14;;;;;;;1.20;1.20;;;;;;;-3.26;93.22;99635.31;5021048;28;20120;-76
2023/12/19 08:05:45;;;;;;;1.20;1.20;;;;;;;-3.30;92.86;99642.72;5033206;28;20494;-76
2023/12/19 08:08:11;;;;;;;1.20;1.20;;;;;;;-3.24;92.19;99636.41;5039032;28;20167;-78
2023/12/19 08:10:36;;;;;;;1.20;1.20;;;;;;;-3.31;91.45;99643.47;5036008;28;20519;-77
2023/12/19 08:13:02;;;;;;;1.20;1.20;;;;;;;-3.29;91.49;99644.56;5033749;28;20055;-77
2023/12/19 08:15:27;;;;;;;1.20;1.20;;;;;;;-3.11;91.78;99641.13;5047759;28;20080;-78
2023/12/19 08:17:52;;;;;;;1.15;1.15;;;;;;;-3.08;92.08;99636.19;5033600;28;20037;-78
2023/12/19 08:20:18;;;;;;;1.20;1.20;;;;;;;-2.84;92.06;99642.84;5034408;28;20121;-78
2023/12/19 08:22:44;;;;;;;1.20;1.20;;;;;;;-2.58;90.92;99637.50;5033920;28;20037;-78
2023/12/19 08:25:10;;;;;;;1.30;1.30;;;;;;;-2.39;90.76;99627.06;5037093;28;20049;-78
2023/12/19 08:27:36;;;;;;;1.10;1.10;;;;;;;-2.24;89.06;99632.81;5036691;28;20071;-78
2023/12/19 08:30:05;;;;;;;1.20;1.20;;;;;;;-2.18;89.82;99641.22;5049360;28;20041;-77
2023/12/19 08:32:30;;;;;;;1.13;1.13;;;;;;;-2.51;89.79;99631.13;5036356;28;20043;-78
2023/12/19 08:34:58;;;;;;;1.20;1.20;;;;;;;-2.47;90.21;99636.78;5035650;28;20590;-78
2023/12/19 08:37:24;;;;;;;1.10;1.10;;;;;;;-2.42;90.11;99625.09;5034906;28;20039;-78
2023/12/19 08:39:54;;;;;;;1.15;1.15;;;;;;;-2.12;91.25;99594.72;5034558;28;20062;-77
2023/12/19 08:42:21;;;;;;;1.20;1.20;;;;;;;-1.65;90.19;99604.28;5035630;28;20163;-78
2023/12/19 08:44:46;;;;;;;1.15;1.15;;;;;;;-0.99;89.57;99596.16;5033709;28;20083;-75
2023/12/19 08:47:12;;;;;;;1.10;1.10;;;;;;;-0.41;87.83;99589.00;5030263;28;20484;-76
2023/12/19 08:49:43;;;;;;;1.10;1.10;;;;;;;-0.53;88.84;99595.81;5025558;28;20435;-77
2023/12/19 08:52:09;;;;;;;1.10;1.10;;;;;;;-0.79;87.00;99594.47;5034122;28;20380;-77
2023/12/19 08:54:35;;;;;;;1.10;1.10;;;;;;;-0.99;88.52;99591.84;5031555;28;20094;-76
2023/12/19 08:57:00;;;;;;;1.10;1.10;;;;;;;0.28;89.04;99586.00;5034933;28;20056;-76
2023/12/19 08:59:27;;;;;;;1.20;1.20;;;;;;;1.02;84.56;99564.94;5033737;28;20113;-76
2023/12/19 09:01:53;;;;;;;1.20;1.20;;;;;;;2.29;85.38;99570.38;5030202;28;20045;-75
2023/12/19 09:04:19;;;;;;;1.10;1.10;;;;;;;2.07;78.13;99556.44;5031641;28;20045;-76
2023/12/19 09:06:45;;;;;;;1.10;1.10;;;;;;;2.64;82.45;99558.94;5032332;28;20402;-77
2023/12/19 09:09:11;;;;;;;0.90;0.90;;;;;;;3.21;79.72;99555.09;5032499;28;20036;-77
2023/12/19 09:11:37;;;;;;;1.10;1.10;;;;;;;2.85;80.93;99548.13;5037905;28;20033;-76
2023/12/19 09:14:03;;;;;;;1.00;1.00;;;;;;;3.74;80.67;99547.41;5032974;28;20278;-76
2023/12/19 09:16:32;;;;;;;0.90;0.90;;;;;;;3.68;80.26;99549.59;5031295;28;20414;-77
2023/12/19 09:18:59;;;;;;;0.90;0.90;;;;;;;2.64;76.10;99545.78;5030072;28;20391;-76
2023/12/19 09:21:26;;;;;;;0.98;0.98;;;;;;;3.33;81.69;99551.63;5030704;28;20427;-78
2023/12/19 09:23:52;;;;;;;0.93;0.93;;;;;;;2.78;77.04;99531.88;5031464;28;20049;-77
2023/12/19 09:26:18;;;;;;;0.90;0.90;;;;;;;4.03;80.53;99533.56;5035930;28;20076;-77
2023/12/19 09:28:44;;;;;;;0.90;0.90;;;;;;;3.82;79.89;99528.63;5034346;28;20041;-76
2023/12/19 09:31:10;;;;;;;0.90;0.90;;;;;;;4.28;80.87;99522.91;5028419;28;20431;-76
2023/12/19 09:33:38;;;;;;;0.90;0.90;;;;;;;4.60;73.12;99512.72;5030568;28;20041;-76
2023/12/19 09:36:06;;;;;;;0.80;0.80;;;;;;;4.15;74.52;99505.31;5029098;28;20444;-77
2023/12/19 09:38:31;;;;;;;0.90;0.90;;;;;;;4.61;75.29;99495.13;5030936;28;20437;-77
2023/12/19 09:40:57;;;;;;;0.85;0.85;;;;;;;5.83;79.21;99505.41;5029778;28;20463;-77
2023/12/19 09:43:23;;;;;;;0.80;0.80;;;;;;;6.34;74.02;99490.78;5031410;28;20063;-77
2023/12/19 09:45:50;;;;;;;0.80;0.80;;;;;;;6.75;71.75;99501.94;5029933;28;20041;-77
2023/12/19 09:48:18;;;;;;;0.77;0.77;;;;;;;6.95;72.30;99493.38;5029042;28;20064;-77
2023/12/19 09:50:46;;;;;;;0.80;0.80;;;;;;;6.34;71.21;99514.66;5030278;28;20463;-77
2023/12/19 09:53:14;;;;;;;0.80;0.80;;;;;;;5.11;70.07;99508.00;5028022;28;20654;-77
2023/12/19 09:55:43;;;;;;;0.80;0.80;;;;;;;5.02;76.07;99507.41;5035890;28;20048;-77
2023/12/19 09:58:11;;;;;;;0.80;0.80;;;;;;;6.17;69.57;99511.00;5030963;28;20523;-77
2023/12/19 10:00:39;;;;;;;0.70;0.70;;;;;;;5.80;70.49;99520.22;5030676;28;20025;-77
2023/12/19 10:03:06;;;;;;;0.80;0.80;;;;;;;5.61;67.54;99515.53;5029422;28;20048;-77
2023/12/19 10:05:32;;;;;;;0.90;0.90;;;;;;;5.55;73.50;99521.34;5028714;28;20436;-77
2023/12/19 10:07:58;;;;;;;0.80;0.80;;;;;;;4.87;74.01;99505.63;5047830;28;20573;-76
2023/12/19 10:10:56;;;;;;;0.75;0.75;;;;;;;3.39;73.16;99487.81;5029779;28;20086;-77
2023/12/19 10:13:28;;;;;;;0.80;0.80;;;;;;;3.72;78.53;99488.31;5030548;28;20044;-77
2023/12/19 10:16:01;;;;;;;0.80;0.80;;;;;;;4.02;75.10;99489.44;5030173;28;20466;-77
2023/12/19 10:18:26;;;;;;;0.80;0.80;;;;;;;3.90;77.64;99483.38;5032002;28;20072;-77
2023/12/19 10:21:13;;;;;;;0.90;0.90;;;;;;;3.56;76.02;99482.00;5030435;28;20049;-76
2023/12/19 10:23:42;;;;;;;0.90;0.90;;;;;;;3.99;77.00;99476.97;5031532;28;20037;-77
2023/12/19 10:26:08;;;;;;;0.90;0.90;;;;;;;4.07;74.80;99465.22;5027551;28;20132;-77
2023/12/19 10:28:34;;;;;;;1.00;1.00;;;;;;;3.93;74.38;99480.91;5028344;28;20452;-77
2023/12/19 10:31:08;;;;;;;0.90;0.90;;;;;;;3.83;75.69;99489.94;5029620;28;20033;-76
2023/12/19 10:33:50;;;;;;;0.90;0.90;;;;;;;3.48;75.04;99492.81;5046644;28;20475;-77
2023/12/19 10:36:28;;;;;;;1.00;1.00;;;;;;;3.64;75.44;99481.59;5029805;28;20051;-77
2023/12/19 10:38:58;;;;;;;1.00;1.00;;;;;;;3.31;76.51;99483.75;5030498;28;20045;-79
2023/12/19 10:41:28;;;;;;;1.00;1.00;;;;;;;3.45;77.64;99487.31;5030319;28;20094;-77
2023/12/19 10:43:58;;;;;;;1.10;1.10;;;;;;;3.78;75.90;99479.06;5029052;28;20128;-77
2023/12/19 10:46:29;;;;;;;1.00;1.00;;;;;;;4.16;75.35;99453.41;5029979;28;20041;-76
2023/12/19 10:48:56;;;;;;;1.00;1.00;;;;;;;4.10;74.31;99452.19;5027300;28;20034;-76
2023/12/19 10:51:39;;;;;;;1.10;1.10;;;;;;;4.32;74.53;99440.41;5030153;28;20037;-76
2023/12/19 10:54:11;;;;;;;1.10;1.10;;;;;;;4.91;73.04;99440.66;5033950;28;20048;-76
2023/12/19 10:57:17;;;;;;;1.00;1.00;;;;;;;4.09;74.75;99436.25;5028844;28;20055;-76
2023/12/19 11:00:09;;;;;;;1.10;1.10;;;;;;;4.32;73.24;99441.31;5031000;28;20841;-76
2023/12/19 11:02:55;;;;;;;1.00;1.00;;;;;;;5.10;71.70;99426.84;5032178;28;20069;-77
2023/12/19 11:05:28;;;;;;;1.10;1.10;;;;;;;5.82;67.63;99417.94;5027595;28;20045;-76
2023/12/19 11:07:58;;;;;;;1.00;1.00;;;;;;;7.14;67.84;99410.38;5020464;28;20041;-76
2023/12/19 11:10:27;;;;;;;1.10;1.10;;;;;;;7.20;62.49;99402.75;5026365;28;20037;-76
2023/12/19 11:12:53;;;;;;;1.10;1.10;;;;;;;7.19;62.55;99415.09;5029895;28;20037;-76
2023/12/19 11:15:20;;;;;;;1.00;1.00;;;;;;;7.08;62.02;99396.75;5032217;28;20375;-77
2023/12/19 11:17:53;;;;;;;1.05;1.05;;;;;;;7.61;62.03;99399.56;5032995;28;20131;-76
2023/12/19 11:20:30;;;;;;;1.00;1.00;;;;;;;8.07;59.69;99393.03;5042943;28;20047;-77
2023/12/19 11:23:08;;;;;;;1.00;1.00;;;;;;;8.22;58.54;99383.13;5042833;28;20033;-77
2023/12/19 11:25:39;;;;;;;0.90;0.90;;;;;;;6.96;59.25;99385.50;5028295;28;20102;-76
2023/12/19 11:28:06;;;;;;;1.10;1.10;;;;;;;7.93;58.71;99371.06;5028671;28;20850;-76
2023/12/19 11:30:37;;;;;;;0.90;0.90;;;;;;;8.23;57.56;99369.91;5027014;28;20032;-76
2023/12/19 11:33:04;;;;;;;1.00;1.00;;;;;;;9.12;57.72;99379.44;5026894;28;20456;-77
2023/12/19 11:35:31;;;;;;;0.90;0.90;;;;;;;9.14;54.06;99363.53;5031612;28;20041;-76