Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:26;;;;;;;;;;;;;;;22.12;48.57;99820.00;5447065;32;35069;-90
2023/08/01 00:04:28;;;;;;;;;;;;;;;21.80;50.56;99819.53;5461461;32;36439;-89
2023/08/01 00:07:30;;;;;;;;;;;;;;;21.89;49.96;99827.50;5449534;32;35476;-89
2023/08/01 00:10:32;;;;;;;;;;;;;;;21.77;50.65;99828.69;5461050;32;35250;-89
2023/08/01 00:13:34;;;;;;;;;;;;;;;22.30;48.59;99837.97;5459091;32;34443;-89
2023/08/01 00:16:36;;;;;;;;;;;;;;;21.93;50.18;99825.41;5459785;32;34971;-90
2023/08/01 00:19:38;;;;;;;;;;;;;;;21.98;49.92;99823.13;5461436;32;35419;-90
2023/08/01 00:22:40;;;;;;;;;;;;;;;22.62;46.90;99827.63;5450459;32;34547;-89
2023/08/01 00:25:42;;;;;;;;;;;;;;;23.16;44.99;99823.16;5459077;32;35627;-89
2023/08/01 00:28:45;;;;;;;;;;;;;;;23.22;44.83;99827.91;5460870;32;35021;-90
2023/08/01 00:31:47;;;;;;;;;;;;;;;23.17;44.87;99830.19;5447318;32;34913;-90
2023/08/01 00:34:50;;;;;;;;;;;;;;;23.11;44.89;99836.16;5462342;32;36494;-90
2023/08/01 00:37:52;;;;;;;;;;;;;;;22.00;47.48;99836.34;5453326;32;34295;-90
2023/08/01 00:40:54;;;;;;;;;;;;;;;21.66;48.79;99826.19;5448494;32;36382;-90
2023/08/01 00:43:56;;;;;;;;;;;;;;;21.42;49.65;99829.31;5459807;32;36604;-90
2023/08/01 00:46:58;;;;;;;;;;;;;;;22.40;47.05;99814.62;5456939;32;35922;-90
2023/08/01 00:50:00;;;;;;;;;;;;;;;22.58;46.67;99820.03;5455087;32;34215;-90
2023/08/01 00:53:02;;;;;;;;;;;;;;;22.48;46.88;99817.44;5460132;32;34756;-90
2023/08/01 00:56:04;;;;;;;;;;;;;;;21.91;48.55;99814.00;5447681;32;34863;-91
2023/08/01 00:59:07;;;;;;;;;;;;;;;21.97;48.78;99807.22;5444562;32;36890;-89
2023/08/01 01:02:09;;;;;;;;;;;;;;;22.68;46.67;99812.78;5453113;32;34736;-90
2023/08/01 01:05:11;;;;;;;;;;;;;;;23.05;45.39;99796.59;5465279;32;35375;-90
2023/08/01 01:08:14;;;;;;;;;;;;;;;23.14;45.18;99786.78;5455329;32;34381;-90
2023/08/01 01:11:16;;;;;;;;;;;;;;;23.16;45.17;99785.63;5452378;32;35116;-90
2023/08/01 01:14:18;;;;;;;;;;;;;;;22.49;46.92;99788.81;5458236;32;34499;-89
2023/08/01 01:17:20;;;;;;;;;;;;;;;22.80;46.12;99781.25;5461970;32;34809;-89
2023/08/01 01:20:25;;;;;;;;;;;;;;;22.91;45.85;99783.72;5454780;32;34411;-90
2023/08/01 01:23:27;;;;;;;;;;;;;;;22.64;46.65;99792.66;5459240;32;35906;-90
2023/08/01 01:26:29;;;;;;;;;;;;;;;22.77;46.27;99786.91;5458588;32;34659;-89
2023/08/01 01:29:32;;;;;;;;;;;;;;;22.97;45.62;99769.72;5448622;32;35659;-90
2023/08/01 01:32:34;;;;;;;;;;;;;;;22.38;47.03;99766.59;5452859;32;34684;-90
2023/08/01 01:35:36;;;;;;;;;;;;;;;22.62;46.61;99775.91;5458948;32;35431;-89
2023/08/01 01:38:38;;;;;;;;;;;;;;;22.30;47.17;99768.38;5464032;32;34764;-89
2023/08/01 01:41:40;;;;;;;;;;;;;;;22.24;47.40;99779.66;5461446;32;35368;-90
2023/08/01 01:44:42;;;;;;;;;;;;;;;22.34;47.28;99778.59;5450268;32;35092;-89
2023/08/01 01:47:44;;;;;;;;;;;;;;;22.74;46.25;99766.66;5455162;32;34731;-89
2023/08/01 01:50:46;;;;;;;;;;;;;;;22.17;47.74;99769.56;5461745;32;36777;-89
2023/08/01 01:53:48;;;;;;;;;;;;;;;22.28;47.70;99762.28;5454510;32;36503;-90
2023/08/01 01:56:50;;;;;;;;;;;;;;;20.99;51.35;99765.59;5461809;32;34903;-90
2023/08/01 01:59:52;;;;;;;;;;;;;;;22.09;48.28;99761.44;5459553;32;34476;-90
2023/08/01 02:02:54;;;;;;;;;;;;;;;22.53;47.11;99758.06;5462739;32;35534;-90
2023/08/01 02:05:56;;;;;;;;;;;;;;;21.35;50.27;99761.38;5453834;32;36443;-90
2023/08/01 02:08:58;;;;;;;;;;;;;;;21.29;50.65;99745.91;5453833;32;34413;-90
2023/08/01 02:12:00;;;;;;;;;;;;;;;21.82;49.23;99743.47;5458970;32;35332;-90
2023/08/01 02:15:02;;;;;;;;;;;;;;;21.95;49.07;99740.47;5449714;32;34673;-90
2023/08/01 02:18:04;;;;;;;;;;;;;;;22.18;48.24;99730.25;5449288;32;33549;-90
2023/08/01 02:21:06;;;;;;;;;;;;;;;22.17;48.31;99736.59;5467190;32;34165;-90
2023/08/01 02:24:08;;;;;;;;;;;;;;;22.38;47.76;99742.50;5473592;32;34320;-92
2023/08/01 02:27:10;;;;;;;;;;;;;;;22.24;48.32;99743.03;5468820;32;35313;-89
2023/08/01 02:30:12;;;;;;;;;;;;;;;22.48;47.48;99745.12;5451015;32;36717;-90
2023/08/01 02:33:14;;;;;;;;;;;;;;;22.34;47.80;99746.47;5448411;32;34191;-90
2023/08/01 02:36:19;;;;;;;;;;;;;;;22.24;48.18;99743.03;5449519;32;34965;-91
2023/08/01 02:39:21;;;;;;;;;;;;;;;22.25;48.19;99743.88;5448470;32;35380;-90
2023/08/01 02:42:23;;;;;;;;;;;;;;;21.86;49.05;99739.53;5449419;32;34410;-90
2023/08/01 02:45:25;;;;;;;;;;;;;;;21.91;49.04;99739.09;5450534;32;34971;-91
2023/08/01 02:48:27;;;;;;;;;;;;;;;21.79;49.39;99738.44;5455154;32;35029;-90
2023/08/01 02:51:28;;;;;;;;;;;;;;;21.62;49.75;99731.19;5451113;32;35858;-90
2023/08/01 02:54:30;;;;;;;;;;;;;;;21.24;50.69;99730.28;5458939;32;34387;-90
2023/08/01 02:57:32;;;;;;;;;;;;;;;20.32;53.68;99734.34;5452657;32;35238;-90
2023/08/01 03:00:37;;;;;;;;;;;;;;;20.60;53.17;99727.37;5450597;32;34099;-89
2023/08/01 03:03:39;;;;;;;;;;;;;;;20.54;53.60;99724.31;5454630;32;34927;-89
2023/08/01 03:06:42;;;;;;;;;;;;;;;21.25;51.12;99729.31;5451274;32;35033;-90
2023/08/01 03:09:46;;;;;;;;;;;;;;;21.48;50.66;99732.50;5451378;32;34940;-90
2023/08/01 03:12:48;;;;;;;;;;;;;;;21.28;51.38;99736.19;5452379;32;34767;-89
2023/08/01 03:15:50;;;;;;;;;;;;;;;21.71;50.09;99724.13;5459336;32;36257;-88
2023/08/01 03:18:53;;;;;;;;;;;;;;;21.64;49.98;99723.88;5451365;32;35287;-89
2023/08/01 03:21:55;;;;;;;;;;;;;;;21.22;51.52;99728.75;5466098;32;34642;-90
2023/08/01 03:24:57;;;;;;;;;;;;;;;21.69;50.10;99731.44;5452036;32;34260;-89
2023/08/01 03:27:59;;;;;;;;;;;;;;;21.56;50.39;99732.59;5437857;32;36529;-90
2023/08/01 03:31:01;;;;;;;;;;;;;;;21.08;51.51;99716.69;5453086;32;39398;-90
2023/08/01 03:34:03;;;;;;;;;;;;;;;21.39;50.85;99719.19;5451068;32;35245;-89
2023/08/01 03:37:05;;;;;;;;;;;;;;;20.58;52.98;99714.19;5459399;32;35343;-88
2023/08/01 03:40:10;;;;;;;;;;;;;;;21.13;51.82;99711.75;5463901;32;36263;-89
2023/08/01 03:43:12;;;;;;;;;;;;;;;20.89;52.45;99716.72;5451928;32;33464;-90
2023/08/01 03:46:14;;;;;;;;;;;;;;;20.85;52.73;99709.94;5447204;32;34390;-89
2023/08/01 03:49:16;;;;;;;;;;;;;;;20.59;53.51;99717.69;5449696;32;35185;-89
2023/08/01 03:52:19;;;;;;;;;;;;;;;21.40;51.43;99705.66;5456136;32;35056;-89
2023/08/01 03:55:21;;;;;;;;;;;;;;;21.03;52.52;99708.25;5457844;32;34310;-88
2023/08/01 03:58:23;;;;;;;;;;;;;;;21.51;51.39;99713.50;5463608;32;35555;-88
2023/08/01 04:01:25;;;;;;;;;;;;;;;20.95;52.99;99711.63;5452046;32;34930;-88
2023/08/01 04:04:27;;;;;;;;;;;;;;;20.86;53.20;99717.81;5460347;32;34940;-89
2023/08/01 04:07:29;;;;;;;;;;;;;;;20.64;54.41;99710.09;5453497;32;34602;-89
2023/08/01 04:10:31;;;;;;;;;;;;;;;20.16;55.93;99714.38;5463023;32;35516;-89
2023/08/01 04:13:33;;;;;;;;;;;;;;;20.99;53.18;99712.19;5445364;32;34326;-89
2023/08/01 04:16:35;;;;;;;;;;;;;;;21.19;53.13;99711.19;5455204;32;33658;-89
2023/08/01 04:19:37;;;;;;;;;;;;;;;21.28;52.50;99712.13;5460097;32;34630;-88
2023/08/01 04:22:39;;;;;;;;;;;;;;;21.90;50.43;99708.00;5452675;32;35196;-89
2023/08/01 04:25:41;;;;;;;;;;;;;;;22.39;49.12;99697.84;5462249;32;34678;-88
2023/08/01 04:28:45;;;;;;;;;;;;;;;21.94;50.01;99709.34;5462806;32;34417;-89
2023/08/01 04:31:47;;;;;;;;;;;;;;;21.47;51.03;99703.25;5463575;32;37250;-89
2023/08/01 04:34:49;;;;;;;;;;;;;;;22.16;49.24;99706.31;5459605;32;34248;-89
2023/08/01 04:37:51;;;;;;;;;;;;;;;22.65;47.85;99698.75;5465718;32;34402;-89
2023/08/01 04:40:53;;;;;;;;;;;;;;;21.48;50.51;99711.13;5451179;32;34792;-89
2023/08/01 04:43:55;;;;;;;;;;;;;;;22.32;48.85;99704.78;5465929;32;36365;-88
2023/08/01 04:46:57;;;;;;;;;;;;;;;22.31;48.89;99698.59;5449715;32;34741;-88
2023/08/01 04:49:59;;;;;;;;;;;;;;;22.44;48.56;99692.88;5451507;32;35950;-88
2023/08/01 04:53:02;;;;;;;;;;;;;;;22.75;47.77;99700.53;5464842;32;35137;-89
2023/08/01 04:56:39;;;;;;;;;;;;;;;;;;;;;
2023/08/01 05:00:05;;;;;;;;;;;;;;;22.98;47.17;99694.53;5434580;32;34387;-90
2023/08/01 05:03:25;;;;;;;;;;;;;;;23.24;46.62;99683.81;5412011;32;35648;-89
2023/08/01 05:06:28;;;;;;;;;;;;;;;23.64;45.61;99689.63;5420184;32;35523;-90
2023/08/01 05:09:30;;;;;;;;;;;;;;;23.68;45.58;99677.53;5420165;32;34640;-90
2023/08/01 05:12:32;;;;;;;;;;;;;;;23.75;45.45;99681.25;5415200;32;34549;-90
2023/08/01 05:15:34;;;;;;;;;;;;;;;22.81;48.17;99684.66;5417339;32;33622;-89
2023/08/01 05:18:36;;;;;;;;;;;;;;;23.28;47.08;99678.16;5421111;32;34625;-91
2023/08/01 05:21:38;;;;;;;;;;;;;;;23.75;45.74;99687.47;5420696;32;36822;-91
2023/08/01 05:24:40;;;;;;;;;;;;;;;24.18;45.30;99690.13;5421536;32;34297;-91
2023/08/01 05:27:42;;;;;;;;;;;;;;;24.56;44.41;99672.59;5424822;32;34522;-92
2023/08/01 05:30:45;;;;;;;;;;;;;;;25.67;42.01;99662.84;5407099;32;33551;-91
2023/08/01 05:33:47;;;;;;;;;;;;;;;26.22;40.63;99674.56;5422869;32;34771;-89
2023/08/01 05:36:51;;;;;;;;;;;;;;;26.24;40.89;99683.28;5415657;32;34489;-91
2023/08/01 05:39:54;;;;;;;;;;;;;;;27.77;38.03;99665.91;5426135;32;34603;-90
2023/08/01 05:42:56;;;;;;;;;;;;;;;28.21;37.00;99670.38;5419340;32;37507;-91
2023/08/01 05:45:58;;;;;;;;;;;;;;;29.08;35.33;99663.94;5431211;32;34965;-90
2023/08/01 05:49:00;;;;;;;;;;;;;;;29.08;35.43;99664.78;5412443;32;34447;-89
2023/08/01 05:52:02;;;;;;;;;;;;;;;28.26;37.00;99667.09;5427280;32;34558;-89
2023/08/01 05:55:04;;;;;;;;;;;;;;;28.15;37.60;99667.63;5406373;32;34088;-88
2023/08/01 05:58:06;;;;;;;;;;;;;;;27.86;37.69;99673.91;5430335;32;35966;-89
2023/08/01 06:01:10;;;;;;;;;;;;;;;28.43;36.65;99665.84;5433437;32;34537;-88
2023/08/01 06:04:12;;;;;;;;;;;;;;;28.93;36.08;99655.94;5425280;32;34193;-91
2023/08/01 06:07:14;;;;;;;;;;;;;;;26.94;39.75;99660.72;5429258;32;35209;-89
2023/08/01 06:10:16;;;;;;;;;;;;;;;28.44;36.84;99672.09;5413864;32;34482;-86
2023/08/01 06:13:19;;;;;;;;;;;;;;;30.71;32.93;99655.88;5395833;32;34319;-88
2023/08/01 06:16:21;;;;;;;;;;;;;;;29.81;34.39;99667.09;5377633;32;35281;-87
2023/08/01 06:19:26;;;;;;;;;;;;;;;31.07;32.09;99660.06;5391912;32;34335;-86
2023/08/01 06:22:28;;;;;;;;;;;;;;;31.09;32.32;99662.56;5404749;32;35127;-86
2023/08/01 06:25:30;;;;;;;;;;;;;;;31.05;32.21;99666.75;5392018;32;34496;-89
2023/08/01 06:28:36;;;;;;;;;;;;;;;29.76;34.65;99666.88;5380624;32;35388;-87
2023/08/01 06:31:38;;;;;;;;;;;;;;;29.59;35.13;99655.53;5366544;32;35475;-88
2023/08/01 06:34:40;;;;;;;;;;;;;;;31.65;31.61;99654.72;5384538;32;34864;-85
2023/08/01 06:37:42;;;;;;;;;;;;;;;32.63;29.77;99650.91;5388903;32;35455;-88
2023/08/01 06:40:44;;;;;;;;;;;;;;;31.26;31.58;99647.53;5383538;32;36113;-88
2023/08/01 06:43:47;;;;;;;;;;;;;;;28.98;35.63;99652.63;5405053;32;34185;-89
2023/08/01 06:46:49;;;;;;;;;;;;;;;28.03;37.87;99665.41;5408266;32;34223;-88
2023/08/01 06:49:57;;;;;;;;;;;;;;;28.09;38.30;99654.88;5401307;32;35179;-90
2023/08/01 06:53:00;;;;;;;;;;;;;;;29.96;34.61;99645.28;5408270;32;35741;-90
2023/08/01 06:56:03;;;;;;;;;;;;;;;30.93;33.03;99637.53;5415431;32;37082;-89
2023/08/01 06:59:08;;;;;;;;;;;;;;;30.13;33.96;99641.19;5394999;32;35521;-90
2023/08/01 07:02:10;;;;;;;;;;;;;;;31.02;32.60;99636.25;5395423;32;35581;-89
2023/08/01 07:05:13;;;;;;;;;;;;;;;30.61;33.56;99646.47;5395711;32;35192;-89
2023/08/01 07:08:15;;;;;;;;;;;;;;;31.62;32.05;99629.88;5395692;32;34931;-89
2023/08/01 07:11:18;;;;;;;;;;;;;;;31.95;31.28;99635.22;5407412;32;34461;-89
2023/08/01 07:14:21;;;;;;;;;;;;;;;31.30;32.59;99632.50;5405180;32;34511;-90
2023/08/01 07:17:23;;;;;;;;;;;;;;;31.26;32.43;99625.81;5406217;32;35267;-90
2023/08/01 07:20:26;;;;;;;;;;;;;;;32.92;29.63;99624.94;5416727;32;34882;-88
2023/08/01 07:23:29;;;;;;;;;;;;;;;32.07;31.11;99622.56;5410822;32;35460;-89
2023/08/01 07:26:32;;;;;;;;;;;;;;;32.10;31.26;99615.88;5400294;32;35749;-87
2023/08/01 07:29:34;;;;;;;;;;;;;;;32.39;31.05;99617.19;5398602;32;36034;-92
2023/08/01 07:32:39;;;;;;;;;;;;;;;31.48;32.22;99615.50;5399651;32;34256;-91
2023/08/01 07:35:41;;;;;;;;;;;;;;;31.49;32.71;99614.47;5394150;32;36487;-89
2023/08/01 07:38:44;;;;;;;;;;;;;;;33.85;28.67;99608.41;5390811;32;35774;-88
2023/08/01 07:41:46;;;;;;;;;;;;;;;32.92;30.36;99603.19;5392327;32;34832;-90
2023/08/01 07:44:48;;;;;;;;;;;;;;;33.02;29.91;99609.75;5394372;32;34891;-92
2023/08/01 07:47:51;;;;;;;;;;;;;;;33.04;29.75;99599.50;5390415;32;35550;-90
2023/08/01 07:50:54;;;;;;;;;;;;;;;32.62;30.44;99598.38;5400694;32;35610;-91
2023/08/01 07:53:57;;;;;;;;;;;;;;;32.30;31.06;99592.94;5388287;32;34306;-87
2023/08/01 07:57:00;;;;;;;;;;;;;;;33.35;29.32;99590.31;5383161;32;33302;-90
2023/08/01 08:00:02;;;;;;;;;;;;;;;32.64;30.72;99585.38;5395950;32;33749;-89
2023/08/01 08:03:08;;;;;;;;;;;;;;;34.33;28.00;99586.56;5384923;32;36192;-88
2023/08/01 08:06:11;;;;;;;;;;;;;;;32.93;29.71;99577.62;5411075;32;34609;-91
2023/08/01 08:09:13;;;;;;;;;;;;;;;33.55;29.04;99570.22;5388492;32;35119;-90
2023/08/01 08:12:16;;;;;;;;;;;;;;;33.21;29.38;99569.75;5374508;32;35334;-88
2023/08/01 08:15:19;;;;;;;;;;;;;;;33.53;29.02;99578.62;5392273;32;33745;-89
2023/08/01 08:18:23;;;;;;;;;;;;;;;34.85;26.98;99564.09;5372991;32;34745;-86
2023/08/01 08:21:25;;;;;;;;;;;;;;;34.01;27.89;99571.53;5387198;32;34817;-89
2023/08/01 08:24:28;;;;;;;;;;;;;;;33.23;29.29;99569.53;5385209;32;34946;-88
2023/08/01 08:27:30;;;;;;;;;;;;;;;33.00;29.47;99568.31;5396319;32;35887;-90
2023/08/01 08:30:32;;;;;;;;;;;;;;;33.49;28.67;99572.00;5394572;32;35927;-88
2023/08/01 08:33:34;;;;;;;;;;;;;;;32.65;29.88;99576.16;5390927;32;34101;-90
2023/08/01 08:36:37;;;;;;;;;;;;;;;33.77;28.10;99573.31;5409903;32;36042;-91
2023/08/01 08:39:40;;;;;;;;;;;;;;;32.96;29.60;99564.38;5403261;32;34289;-87
2023/08/01 08:42:42;;;;;;;;;;;;;;;33.80;28.03;99567.37;5385164;32;35006;-88
2023/08/01 08:45:45;;;;;;;;;;;;;;;33.17;28.51;99557.69;5387123;32;34904;-86
2023/08/01 08:48:47;;;;;;;;;;;;;;;32.71;29.36;99556.22;5368917;32;34766;-86
2023/08/01 08:51:49;;;;;;;;;;;;;;;31.86;30.60;99555.81;5392035;32;34286;-91
2023/08/01 08:54:51;;;;;;;;;;;;;;;32.25;30.28;99556.59;5390508;32;35359;-88
2023/08/01 08:57:54;;;;;;;;;;;;;;;33.51;28.48;99548.06;5395989;32;35046;-87
2023/08/01 09:00:59;;;;;;;;;;;;;;;32.50;29.75;99546.59;5385616;32;35607;-90
2023/08/01 09:04:02;;;;;;;;;;;;;;;32.53;29.51;99540.72;5404454;32;34049;-90
2023/08/01 09:07:06;;;;;;;;;;;;;;;33.38;28.33;99543.59;5384662;32;36561;-88
2023/08/01 09:10:08;;;;;;;;;;;;;;;34.10;27.08;99534.69;5393770;32;34398;-89
2023/08/01 09:13:10;;;;;;;;;;;;;;;34.26;26.51;99528.53;5392643;32;35469;-87
2023/08/01 09:16:13;;;;;;;;;;;;;;;33.62;27.06;99533.69;5396457;32;34993;-92
2023/08/01 09:19:16;;;;;;;;;;;;;;;33.57;27.47;99519.09;5388175;32;37566;-91
2023/08/01 09:22:20;;;;;;;;;;;;;;;34.64;25.85;99509.00;5368295;32;35005;-90
2023/08/01 09:25:30;;;;;;;;;;;;;;;32.59;28.34;99504.47;5391908;32;35088;-89
2023/08/01 09:28:32;;;;;;;;;;;;;;;34.30;26.00;99497.00;5385829;32;34267;-89
2023/08/01 09:31:38;;;;;;;;;;;;;;;34.28;24.93;99504.59;5395200;32;35968;-92
2023/08/01 09:34:43;;;;;;;;;;;;;;;34.44;25.19;99494.91;5396426;32;35371;-88
2023/08/01 09:37:45;;;;;;;;;;;;;;;35.09;24.65;99478.34;5382444;32;35050;-89
2023/08/01 09:40:52;;;;;;;;;;;;;;;33.35;26.85;99480.56;5395812;32;34845;-90
2023/08/01 09:43:54;;;;;;;;;;;;;;;31.96;29.11;99487.41;5397923;32;35647;-89
2023/08/01 09:46:57;;;;;;;;;;;;;;;31.77;29.33;99473.72;5387770;32;36233;-91
2023/08/01 09:49:59;;;;;;;;;;;;;;;32.78;27.82;99477.25;5409720;32;36270;-90
2023/08/01 09:53:08;;;;;;;;;;;;;;;33.40;27.25;99476.13;5407589;32;35566;-89
2023/08/01 09:56:11;;;;;;;;;;;;;;;34.31;25.62;99465.09;5395481;32;35276;-89
2023/08/01 09:59:27;;;;;;;;;;;;;;;35.17;24.47;99472.53;5396858;32;34363;-91
2023/08/01 10:02:31;;;;;;;;;;;;;;;33.95;25.70;99461.53;5408365;32;34534;-92
2023/08/01 10:05:34;;;;;;;;;;;;;;;32.99;27.17;99465.13;5408577;32;35308;-91
2023/08/01 10:08:38;;;;;;;;;;;;;;;34.83;24.60;99449.66;5413132;32;35028;-90
2023/08/01 10:11:41;;;;;;;;;;;;;;;34.72;23.98;99445.91;5415647;32;35709;-89
2023/08/01 10:14:43;;;;;;;;;;;;;;;33.99;25.16;99442.78;5406836;32;35247;-91
2023/08/01 10:17:45;;;;;;;;;;;;;;;32.94;26.44;99440.50;5402530;32;34807;-91
2023/08/01 10:20:51;;;;;;;;;;;;;;;34.06;24.93;99427.97;5409547;32;34800;-90
2023/08/01 10:23:59;;;;;;;;;;;;;;;35.25;23.87;99425.72;5387388;32;33986;-90
2023/08/01 10:27:14;;;;;;;;;;;;;;;33.76;25.99;99433.50;5394427;32;35328;-88
2023/08/01 10:30:25;;;;;;;;;;;;;;;33.51;26.31;99421.94;5399197;32;35479;-88
2023/08/01 10:33:42;;;;;;;;;;;;;;;32.74;27.22;99419.75;5403394;32;34720;-89
2023/08/01 10:36:53;;;;;;;;;;;;;;;31.95;27.54;99415.13;5382029;32;37390;-91
2023/08/01 10:39:59;;;;;;;;;;;;;;;32.86;25.96;99414.41;5411695;32;36196;-89
2023/08/01 10:43:01;;;;;;;;;;;;;;;32.10;27.39;99410.16;5391683;32;37234;-91
2023/08/01 10:46:05;;;;;;;;;;;;;;;33.80;24.53;99398.41;5405030;32;35905;-88
2023/08/01 10:49:08;;;;;;;;;;;;;;;31.99;26.68;99400.00;5370202;32;36237;-87
2023/08/01 10:52:17;;;;;;;;;;;;;;;31.30;27.57;99399.06;5358909;32;34441;-87
2023/08/01 10:55:20;;;;;;;;;;;;;;;31.20;28.10;99388.63;5382327;32;34525;-87
2023/08/01 10:58:27;;;;;;;;;;;;;;;31.98;27.00;99379.31;5372594;32;856856;-88
2023/08/01 11:01:30;;;;;;;;;;;;;;;31.89;27.44;99392.38;5380944;32;36914;-90
2023/08/01 11:04:39;;;;;;;;;;;;;;;31.24;27.71;99381.75;5401927;32;34384;-91
2023/08/01 11:08:01;;;;;;;;;;;;;;;31.93;27.33;99379.16;5402336;32;35312;-91
2023/08/01 11:11:08;;;;;;;;;;;;;;;32.75;25.79;99368.91;5406331;32;35437;-89
2023/08/01 11:14:11;;;;;;;;;;;;;;;33.19;25.00;99359.53;5387782;32;34484;-90
2023/08/01 11:17:13;;;;;;;;;;;;;;;32.20;25.60;99355.25;5386191;32;35926;-90
2023/08/01 11:20:16;;;;;;;;;;;;;;;32.85;25.00;99350.97;5392751;32;35736;-90
2023/08/01 11:23:18;;;;;;;;;;;;;;;33.00;24.91;99356.03;5427091;32;33914;-89
2023/08/01 11:26:20;;;;;;;;;;;;;;;33.44;24.41;99337.63;5397976;32;34193;-89
2023/08/01 11:29:24;;;;;;;;;;;;;;;33.27;24.03;99339.31;5375105;32;34820;-91
2023/08/01 11:32:34;;;;;;;;;;;;;;;33.71;23.34;99338.00;5386324;32;35742;-88
2023/08/01 11:35:37;;;;;;;;;;;;;;;32.24;25.14;99345.63;5371052;32;35601;-90
2023/08/01 11:38:39;;;;;;;;;;;;;;;32.19;25.34;99337.31;5379108;32;33382;-89
2023/08/01 11:41:41;;;;;;;;;;;;;;;33.71;23.84;99318.94;5401735;32;34916;-92
2023/08/01 11:44:44;;;;;;;;;;;;;;;33.05;24.33;99318.06;5418083;32;35677;-90
2023/08/01 11:47:47;;;;;;;;;;;;;;;34.25;23.03;99311.44;5401618;32;35564;-88
2023/08/01 11:50:49;;;;;;;;;;;;;;;33.46;22.76;99302.78;5406541;32;35191;-90
2023/08/01 11:54:04;;;;;;;;;;;;;;;32.75;23.58;99296.28;5411064;32;34821;-89
2023/08/01 11:57:08;;;;;;;;;;;;;;;34.33;21.68;99296.59;5407267;32;35394;-89
2023/08/01 12:00:12;;;;;;;;;;;;;;;33.70;22.45;99289.19;5418644;32;34799;-89
2023/08/01 12:03:14;;;;;;;;;;;;;;;33.26;23.35;99289.47;5415481;32;35403;-89
2023/08/01 12:06:17;;;;;;;;;;;;;;;33.87;22.82;99277.31;5400580;32;38060;-88
2023/08/01 12:09:20;;;;;;;;;;;;;;;33.72;23.64;99271.53;5396374;32;35857;-87
2023/08/01 12:12:22;;;;;;;;;;;;;;;33.09;24.37;99269.44;5391590;32;34125;-87
2023/08/01 12:15:25;;;;;;;;;;;;;;;32.47;25.39;99258.78;5394003;32;35336;-92
2023/08/01 12:18:28;;;;;;;;;;;;;;;31.72;26.39;99269.00;5395477;32;35402;-90
2023/08/01 12:21:50;;;;;;;;;;;;;;;32.20;25.50;99266.44;5391811;32;35633;-92
2023/08/01 12:24:53;;;;;;;;;;;;;;;31.43;26.47;99254.22;5395564;32;35897;-87
2023/08/01 12:27:55;;;;;;;;;;;;;;;33.11;24.67;99237.38;5378200;32;35963;-87
2023/08/01 12:30:58;;;;;;;;;;;;;;;31.99;25.72;99239.69;5395909;32;35348;-88
2023/08/01 12:34:01;;;;;;;;;;;;;;;31.45;26.66;99241.25;5439693;32;36432;-88
2023/08/01 12:37:04;;;;;;;;;;;;;;;32.00;25.91;99247.59;5443656;32;35516;-89
2023/08/01 12:40:07;;;;;;;;;;;;;;;31.81;26.17;99238.63;5435208;32;34401;-89
2023/08/01 12:43:18;;;;;;;;;;;;;;;31.30;27.27;99227.19;5419599;32;34252;-86
2023/08/01 12:46:24;;;;;;;;;;;;;;;31.18;27.45;99222.47;5399830;32;33283;-89
2023/08/01 12:49:27;;;;;;;;;;;;;;;31.45;26.56;99222.25;5436509;32;33715;-87
2023/08/01 12:52:30;;;;;;;;;;;;;;;30.93;26.86;99221.63;5421466;32;34601;-88
2023/08/01 12:55:33;;;;;;;;;;;;;;;31.03;26.70;99219.22;5427036;32;34137;-86
2023/08/01 12:58:36;;;;;;;;;;;;;;;30.76;27.08;99217.78;5387940;32;33453;-87
2023/08/01 13:01:38;;;;;;;;;;;;;;;31.15;26.85;99205.78;5384244;32;34981;-89
2023/08/01 13:04:40;;;;;;;;;;;;;;;31.11;27.10;99209.97;5394093;32;34607;-90
2023/08/01 13:07:45;;;;;;;;;;;;;;;31.50;26.81;99195.28;5399512;32;34524;-90
2023/08/01 13:10:50;;;;;;;;;;;;;;;31.56;27.09;99194.38;5401605;32;34689;-91
2023/08/01 13:13:53;;;;;;;;;;;;;;;32.67;25.48;99182.34;5399850;32;34022;-90
2023/08/01 13:16:56;;;;;;;;;;;;;;;32.53;25.51;99192.59;5412534;32;35042;-89
2023/08/01 13:19:58;;;;;;;;;;;;;;;32.17;26.21;99182.59;5399448;32;34525;-88
2023/08/01 13:23:02;;;;;;;;;;;;;;;32.32;26.11;99179.47;5389998;32;37274;-87
2023/08/01 13:26:04;;;;;;;;;;;;;;;32.55;25.33;99184.22;5402007;32;36848;-93
2023/08/01 13:29:13;;;;;;;;;;;;;;;31.74;25.82;99199.78;5430050;32;34908;-89
2023/08/01 13:32:17;;;;;;;;;;;;;;;31.43;25.98;99186.34;5420035;32;34582;-89
2023/08/01 13:35:20;;;;;;;;;;;;;;;31.47;26.04;99187.56;5375192;32;34514;-90
2023/08/01 13:38:22;;;;;;;;;;;;;;;31.31;26.58;99174.59;5394751;32;34040;-89
2023/08/01 13:41:24;;;;;;;;;;;;;;;31.21;27.13;99173.16;5402228;32;34529;-89
2023/08/01 13:44:26;;;;;;;;;;;;;;;31.98;26.31;99164.66;5389993;32;33612;-88
2023/08/01 13:47:32;;;;;;;;;;;;;;;32.44;24.92;99157.78;5391464;32;35489;-90
2023/08/01 13:50:34;;;;;;;;;;;;;;;31.40;26.46;99159.66;5383525;32;34440;-88
2023/08/01 13:53:40;;;;;;;;;;;;;;;31.72;26.09;99161.19;5388204;32;35033;-89
2023/08/01 13:56:42;;;;;;;;;;;;;;;31.75;26.60;99162.59;5399277;32;33681;-89
2023/08/01 13:59:46;;;;;;;;;;;;;;;32.25;25.89;99152.38;5396944;32;33248;-90
2023/08/01 14:03:03;;;;;;;;;;;;;;;32.44;25.31;99144.19;5399785;32;36007;-90
2023/08/01 14:06:13;;;;;;;;;;;;;;;32.34;25.69;99152.94;5404358;32;35181;-91
2023/08/01 14:09:19;;;;;;;;;;;;;;;32.36;25.26;99144.53;5408432;32;36227;-90
2023/08/01 14:12:24;;;;;;;;;;;;;;;32.85;24.69;99140.66;5418840;32;35089;-90
2023/08/01 14:15:26;;;;;;;;;;;;;;;32.24;25.09;99153.44;5430685;32;34484;-91
2023/08/01 14:18:28;;;;;;;;;;;;;;;31.73;25.82;99140.28;5438011;32;34160;-91
2023/08/01 14:21:31;;;;;;;;;;;;;;;31.98;25.88;99145.66;5436743;32;34251;-89
2023/08/01 14:24:33;;;;;;;;;;;;;;;31.34;26.78;99138.84;5438077;32;34686;-91
2023/08/01 14:27:35;;;;;;;;;;;;;;;31.35;26.76;99130.47;5440540;32;35128;-91
2023/08/01 14:30:38;;;;;;;;;;;;;;;31.30;26.92;99127.62;5435928;32;35092;-90
2023/08/01 14:33:40;;;;;;;;;;;;;;;31.22;27.02;99125.13;5437112;32;35128;-91
2023/08/01 14:36:42;;;;;;;;;;;;;;;30.89;27.07;99128.16;5426903;32;34491;-91
2023/08/01 14:39:44;;;;;;;;;;;;;;;31.58;25.97;99101.81;5417209;32;35116;-90
2023/08/01 14:42:46;;;;;;;;;;;;;;;31.77;25.12;99111.63;5434261;32;34788;-91
2023/08/01 14:45:49;;;;;;;;;;;;;;;31.34;25.74;99109.81;5433438;32;35187;-90
2023/08/01 14:48:51;;;;;;;;;;;;;;;30.99;26.45;99104.91;5444365;32;35334;-89
2023/08/01 14:51:52;;;;;;;;;;;;;;;31.30;26.00;99095.03;5428659;32;35903;-89
2023/08/01 14:54:57;;;;;;;;;;;;;;;31.12;26.03;99098.53;5427588;32;35405;-90
2023/08/01 14:57:59;;;;;;;;;;;;;;;31.16;26.35;99093.47;5436472;32;34376;-90
2023/08/01 15:01:01;;;;;;;;;;;;;;;31.02;26.62;99087.34;5422695;32;34734;-91
2023/08/01 15:04:06;;;;;;;;;;;;;;;31.70;26.13;99079.09;5425822;32;34549;-90
2023/08/01 15:07:10;;;;;;;;;;;;;;;31.74;25.97;99085.72;5414421;32;35294;-91
2023/08/01 15:10:12;;;;;;;;;;;;;;;31.27;26.67;99090.88;5423978;32;34349;-91
2023/08/01 15:13:14;;;;;;;;;;;;;;;31.34;26.53;99084.53;5430187;32;34814;-89
2023/08/01 15:16:16;;;;;;;;;;;;;;;30.85;27.28;99086.25;5419755;32;34557;-89
2023/08/01 15:19:18;;;;;;;;;;;;;;;31.03;27.39;99083.56;5434624;32;34991;-91
2023/08/01 15:22:21;;;;;;;;;;;;;;;31.31;27.21;99077.69;5422816;32;35324;-89
2023/08/01 15:25:22;;;;;;;;;;;;;;;31.39;27.08;99077.38;5416339;32;35125;-91
2023/08/01 15:28:25;;;;;;;;;;;;;;;31.57;27.03;99067.59;5418664;32;34369;-90
2023/08/01 15:31:27;;;;;;;;;;;;;;;31.66;27.03;99072.47;5424199;32;36451;-91
2023/08/01 15:34:29;;;;;;;;;;;;;;;31.58;27.31;99072.78;5423020;32;34662;-90
2023/08/01 15:37:31;;;;;;;;;;;;;;;31.33;27.78;99066.59;5421879;32;35230;-90
2023/08/01 15:40:34;;;;;;;;;;;;;;;31.27;27.81;99077.31;5413327;32;35580;-92
2023/08/01 15:43:36;;;;;;;;;;;;;;;31.12;27.93;99071.41;5428665;32;35059;-90
2023/08/01 15:46:38;;;;;;;;;;;;;;;31.09;28.18;99081.84;5416933;32;34503;-90
2023/08/01 15:49:41;;;;;;;;;;;;;;;31.02;28.22;99090.06;5435814;32;34534;-91
2023/08/01 15:52:45;;;;;;;;;;;;;;;30.08;32.03;99112.62;5426423;32;34385;-91
2023/08/01 15:55:53;;;;;;;;;;;;;;;29.21;35.45;99133.72;5418190;32;33245;-90