Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:32;;;;;;;;;;;;;;;27.60;43.79;98257.56;4481383;32;34086;-85
2022/06/09 00:03:02;;;;;;;;;;;;;;;27.72;43.39;98258.50;4482773;32;35182;-85
2022/06/09 00:05:30;;;;;;;;;;;;;;;27.72;43.31;98270.00;4469209;32;33617;-87
2022/06/09 00:07:57;;;;;;;;;;;;;;;27.72;43.27;98261.16;4460453;32;34840;-86
2022/06/09 00:10:26;;;;;;;;;;;;;;;27.65;43.46;98261.63;4478183;32;35270;-87
2022/06/09 00:12:53;;;;;;;;;;;;;;;27.66;43.39;98259.81;4458050;32;34344;-85
2022/06/09 00:15:20;;;;;;;;;;;;;;;27.61;43.42;98265.44;4474374;32;33960;-87
2022/06/09 00:17:48;;;;;;;;;;;;;;;27.65;43.25;98261.63;4459496;32;35012;-85
2022/06/09 00:20:16;;;;;;;;;;;;;;;27.73;42.86;98263.75;4482271;32;34226;-87
2022/06/09 00:22:43;;;;;;;;;;;;;;;27.60;43.13;98263.75;4482809;32;34108;-87
2022/06/09 00:25:11;;;;;;;;;;;;;;;27.50;43.50;98267.16;4482301;32;34128;-88
2022/06/09 00:27:38;;;;;;;;;;;;;;;27.35;43.86;98258.44;4479722;32;34040;-88
2022/06/09 00:30:06;;;;;;;;;;;;;;;27.50;43.58;98268.00;4476696;32;35103;-87
2022/06/09 00:32:34;;;;;;;;;;;;;;;27.51;43.53;98258.25;4482113;32;35085;-86
2022/06/09 00:35:01;;;;;;;;;;;;;;;27.45;43.43;98254.19;4471259;32;34190;-87
2022/06/09 00:37:28;;;;;;;;;;;;;;;27.45;43.63;98256.00;4476645;32;34001;-87
2022/06/09 00:39:57;;;;;;;;;;;;;;;27.41;43.87;98247.37;4476529;32;34143;-88
2022/06/09 00:42:24;;;;;;;;;;;;;;;27.27;44.50;98250.16;4479583;32;34204;-87
2022/06/09 00:44:51;;;;;;;;;;;;;;;27.28;44.61;98254.53;4469421;32;34415;-88
2022/06/09 00:47:21;;;;;;;;;;;;;;;27.27;44.74;98255.47;4471118;32;35026;-85
2022/06/09 00:50:00;;;;;;;;;;;;;;;27.40;44.27;98251.00;4467461;32;34350;-84
2022/06/09 00:52:28;;;;;;;;;;;;;;;27.45;44.20;98254.19;4483174;32;34593;-86
2022/06/09 00:54:56;;;;;;;;;;;;;;;27.50;44.12;98262.69;4483522;32;33271;-87
2022/06/09 00:57:24;;;;;;;;;;;;;;;27.56;43.90;98259.59;4468430;32;34853;-86
2022/06/09 00:59:53;;;;;;;;;;;;;;;27.65;43.49;98255.41;4473788;32;35295;-87
2022/06/09 01:02:20;;;;;;;;;;;;;;;27.66;43.54;98262.47;4468899;32;34570;-87
2022/06/09 01:04:48;;;;;;;;;;;;;;;27.68;43.55;98260.53;4480718;32;33958;-86
2022/06/09 01:07:17;;;;;;;;;;;;;;;27.64;43.70;98261.72;4475974;32;34359;-86
2022/06/09 01:09:45;;;;;;;;;;;;;;;27.63;43.81;98255.53;4482506;32;34884;-87
2022/06/09 01:12:39;;;;;;;;;;;;;;;27.65;43.99;98261.63;4454715;32;34280;-84
2022/06/09 01:15:16;;;;;;;;;;;;;;;27.69;43.91;98262.22;4470190;32;34285;-85
2022/06/09 01:17:47;;;;;;;;;;;;;;;27.69;44.04;98245.41;4465602;32;34351;-87
2022/06/09 01:20:26;;;;;;;;;;;;;;;27.56;44.50;98251.62;4482243;32;35166;-87
2022/06/09 01:23:06;;;;;;;;;;;;;;;27.61;44.74;98249.47;4467136;32;34284;-86
2022/06/09 01:25:42;;;;;;;;;;;;;;;27.57;44.95;98252.47;4474618;32;33698;-88
2022/06/09 01:28:28;;;;;;;;;;;;;;;27.68;44.83;98249.03;4467793;32;33316;-84
2022/06/09 01:31:18;;;;;;;;;;;;;;;27.68;45.03;98249.03;4477476;32;35260;-87
2022/06/09 01:33:49;;;;;;;;;;;;;;;27.45;45.67;98232.91;4446439;32;34861;-86
2022/06/09 01:36:21;;;;;;;;;;;;;;;27.68;45.21;98227.72;4469619;32;33541;-86
2022/06/09 01:38:49;;;;;;;;;;;;;;;27.68;45.25;98233.06;4468852;32;33957;-87
2022/06/09 01:41:17;;;;;;;;;;;;;;;27.68;45.29;98241.91;4479287;32;34255;-87
2022/06/09 01:43:46;;;;;;;;;;;;;;;27.72;45.30;98237.19;4481905;32;34388;-85
2022/06/09 01:46:25;;;;;;;;;;;;;;;27.82;44.89;98231.13;4482230;32;33470;-85
2022/06/09 01:48:53;;;;;;;;;;;;;;;27.86;44.70;98231.75;4459336;32;35125;-87
2022/06/09 01:51:21;;;;;;;;;;;;;;;27.89;44.58;98242.19;4465516;32;34035;-85
2022/06/09 01:53:50;;;;;;;;;;;;;;;27.93;44.29;98238.34;4481765;32;34159;-84
2022/06/09 01:56:35;;;;;;;;;;;;;;;27.91;44.34;98240.25;4456621;32;33733;-84
2022/06/09 01:59:06;;;;;;;;;;;;;;;27.83;44.56;98234.66;4464218;32;34743;-89
2022/06/09 02:01:41;;;;;;;;;;;;;;;27.75;44.58;98235.19;4460408;32;33989;-85
2022/06/09 02:04:10;;;;;;;;;;;;;;;27.79;44.64;98231.34;4466707;32;34531;-87
2022/06/09 02:06:37;;;;;;;;;;;;;;;27.78;44.70;98236.81;4464379;32;33508;-87
2022/06/09 02:09:05;;;;;;;;;;;;;;;27.84;44.44;98239.00;4453816;32;35022;-86
2022/06/09 02:11:32;;;;;;;;;;;;;;;27.79;44.58;98241.16;4461820;32;35260;-86
2022/06/09 02:13:59;;;;;;;;;;;;;;;27.77;44.69;98243.06;4481048;32;34328;-88
2022/06/09 02:16:27;;;;;;;;;;;;;;;27.87;44.37;98246.78;4455583;32;33704;-85
2022/06/09 02:18:55;;;;;;;;;;;;;;;27.92;44.33;98241.09;4465577;32;34648;-87
2022/06/09 02:21:33;;;;;;;;;;;;;;;27.83;44.60;98237.31;4463657;32;34409;-89
2022/06/09 02:24:01;;;;;;;;;;;;;;;27.82;44.71;98236.47;4479706;32;34080;-87
2022/06/09 02:26:28;;;;;;;;;;;;;;;27.84;44.95;98233.69;4477168;32;34340;-88
2022/06/09 02:28:56;;;;;;;;;;;;;;;27.97;44.61;98241.63;4469087;32;35135;-84
2022/06/09 02:31:23;;;;;;;;;;;;;;;27.86;44.87;98245.09;4466576;32;34418;-86
2022/06/09 02:33:51;;;;;;;;;;;;;;;27.86;44.84;98247.75;4467439;32;34430;-88
2022/06/09 02:36:18;;;;;;;;;;;;;;;27.92;44.73;98241.97;4477808;32;34439;-84
2022/06/09 02:38:46;;;;;;;;;;;;;;;27.94;44.68;98244.53;4474161;32;33972;-87
2022/06/09 02:41:13;;;;;;;;;;;;;;;27.90;44.75;98235.91;4458501;32;33960;-85
2022/06/09 02:43:41;;;;;;;;;;;;;;;27.87;44.91;98238.78;4480513;32;34051;-89
2022/06/09 02:46:09;;;;;;;;;;;;;;;27.81;45.03;98239.25;4474546;32;34535;-86
2022/06/09 02:48:36;;;;;;;;;;;;;;;28.02;44.67;98245.66;4468928;32;34972;-88
2022/06/09 02:51:14;;;;;;;;;;;;;;;27.94;45.02;98245.38;4473941;32;33955;-87
2022/06/09 02:53:41;;;;;;;;;;;;;;;27.96;44.93;98246.13;4478072;32;34417;-88
2022/06/09 02:56:08;;;;;;;;;;;;;;;27.98;44.97;98244.19;4482225;32;34186;-84
2022/06/09 02:58:35;;;;;;;;;;;;;;;28.02;44.85;98250.13;4472197;32;33925;-87
2022/06/09 03:01:03;;;;;;;;;;;;;;;27.71;45.46;98249.66;4483131;32;34079;-85
2022/06/09 03:03:30;;;;;;;;;;;;;;;27.95;44.95;98252.38;4471497;32;33951;-90
2022/06/09 03:05:58;;;;;;;;;;;;;;;27.95;45.22;98249.72;4462407;32;34262;-87
2022/06/09 03:08:28;;;;;;;;;;;;;;;28.02;45.11;98247.47;4472126;32;35143;-88
2022/06/09 03:10:55;;;;;;;;;;;;;;;27.45;46.10;98245.34;4474077;32;34483;-86
2022/06/09 03:13:22;;;;;;;;;;;;;;;27.49;46.34;98246.84;4476584;32;34269;-86
2022/06/09 03:15:50;;;;;;;;;;;;;;;26.81;48.18;98247.97;4478648;32;33835;-86
2022/06/09 03:18:17;;;;;;;;;;;;;;;27.06;47.61;98245.34;4475996;32;34253;-86
2022/06/09 03:20:45;;;;;;;;;;;;;;;27.10;47.84;98249.50;4467592;32;34832;-88
2022/06/09 03:23:12;;;;;;;;;;;;;;;27.32;47.27;98248.03;4474921;32;34443;-88
2022/06/09 03:25:41;;;;;;;;;;;;;;;27.35;47.35;98242.47;4472948;32;33444;-84
2022/06/09 03:28:09;;;;;;;;;;;;;;;27.61;46.77;98241.47;4482337;32;34346;-88
2022/06/09 03:30:39;;;;;;;;;;;;;;;27.72;46.52;98245.19;4473314;32;34254;-88
2022/06/09 03:33:06;;;;;;;;;;;;;;;27.87;46.04;98244.97;4480295;32;34444;-86
2022/06/09 03:35:35;;;;;;;;;;;;;;;28.00;45.86;98244.09;4478960;32;34482;-87
2022/06/09 03:38:02;;;;;;;;;;;;;;;27.80;46.35;98249.03;4470795;32;34568;-87
2022/06/09 03:40:29;;;;;;;;;;;;;;;27.88;46.10;98245.81;4467412;32;34873;-88
2022/06/09 03:42:57;;;;;;;;;;;;;;;27.63;46.38;98239.56;4480451;32;34577;-85
2022/06/09 03:45:24;;;;;;;;;;;;;;;27.10;47.83;98248.66;4469667;32;33800;-87
2022/06/09 03:47:52;;;;;;;;;;;;;;;27.27;47.33;98239.50;4481867;32;34117;-89
2022/06/09 03:50:20;;;;;;;;;;;;;;;26.49;49.64;98248.37;4481668;32;34462;-84
2022/06/09 03:52:48;;;;;;;;;;;;;;;27.11;47.70;98247.72;4470626;32;35822;-86
2022/06/09 03:55:15;;;;;;;;;;;;;;;27.26;47.66;98243.97;4469117;32;33297;-86
2022/06/09 03:57:43;;;;;;;;;;;;;;;27.41;47.41;98242.91;4472798;32;34333;-88
2022/06/09 04:00:13;;;;;;;;;;;;;;;27.67;46.58;98248.19;4482802;32;35106;-90
2022/06/09 04:02:40;;;;;;;;;;;;;;;27.74;46.53;98237.97;4463521;32;35186;-90
2022/06/09 04:05:08;;;;;;;;;;;;;;;28.21;45.58;98241.63;4474200;32;33731;-89
2022/06/09 04:07:35;;;;;;;;;;;;;;;28.20;45.76;98242.63;4462580;32;34993;-85
2022/06/09 04:10:03;;;;;;;;;;;;;;;28.21;45.78;98242.47;4471448;32;33895;-85
2022/06/09 04:12:30;;;;;;;;;;;;;;;28.20;45.34;98245.28;4482079;32;34577;-85
2022/06/09 04:14:57;;;;;;;;;;;;;;;28.46;44.18;98238.03;4480510;32;34254;-85
2022/06/09 04:17:25;;;;;;;;;;;;;;;28.30;45.05;98235.63;4482890;32;35136;-89
2022/06/09 04:19:52;;;;;;;;;;;;;;;28.35;45.20;98242.31;4479028;32;34373;-84
2022/06/09 04:22:19;;;;;;;;;;;;;;;28.47;45.09;98245.06;4481193;32;35267;-85
2022/06/09 04:24:47;;;;;;;;;;;;;;;28.55;45.29;98243.50;4480562;32;34894;-87
2022/06/09 04:27:14;;;;;;;;;;;;;;;27.93;45.90;98238.34;4477562;32;33998;-87
2022/06/09 04:29:41;;;;;;;;;;;;;;;28.45;45.00;98238.97;4482845;32;34771;-86
2022/06/09 04:32:09;;;;;;;;;;;;;;;27.87;46.14;98241.44;4480826;32;34559;-85
2022/06/09 04:34:36;;;;;;;;;;;;;;;28.45;44.88;98250.53;4479707;32;33997;-87
2022/06/09 04:37:03;;;;;;;;;;;;;;;28.70;44.19;98249.50;4477208;32;34150;-88
2022/06/09 04:39:31;;;;;;;;;;;;;;;28.56;44.96;98252.34;4480005;32;35111;-88
2022/06/09 04:41:58;;;;;;;;;;;;;;;28.65;45.02;98256.16;4481551;32;34066;-86
2022/06/09 04:44:25;;;;;;;;;;;;;;;28.67;44.99;98255.06;4477549;32;33190;-85
2022/06/09 04:46:52;;;;;;;;;;;;;;;28.50;45.02;98261.69;4475607;32;33937;-84
2022/06/09 04:49:20;;;;;;;;;;;;;;;28.73;44.30;98275.09;4457909;32;35317;-88
2022/06/09 04:51:47;;;;;;;;;;;;;;;27.00;48.61;98276.84;4478314;32;34230;-87
2022/06/09 04:54:14;;;;;;;;;;;;;;;27.77;47.35;98275.91;4481771;32;34673;-84
2022/06/09 04:56:41;;;;;;;;;;;;;;;27.82;47.02;98272.91;4456791;32;34247;-85
2022/06/09 04:59:09;;;;;;;;;;;;;;;26.52;49.44;98274.75;4470676;32;34096;-86
2022/06/09 05:01:36;;;;;;;;;;;;;;;27.81;46.87;98281.88;4481853;32;34910;-87
2022/06/09 05:04:04;;;;;;;;;;;;;;;27.77;46.38;98275.03;4479823;32;34077;-87
2022/06/09 05:06:31;;;;;;;;;;;;;;;27.98;45.91;98277.97;4443992;32;779871;-86
2022/06/09 05:09:00;;;;;;;;;;;;;;;27.40;47.08;98278.47;4479271;32;34523;-86
2022/06/09 05:11:27;;;;;;;;;;;;;;;27.74;46.40;98280.56;4474260;32;35074;-86
2022/06/09 05:13:54;;;;;;;;;;;;;;;28.26;45.69;98276.78;4471377;32;33652;-86
2022/06/09 05:16:22;;;;;;;;;;;;;;;28.51;45.62;98279.37;4480610;32;34059;-86
2022/06/09 05:18:49;;;;;;;;;;;;;;;28.35;45.97;98276.13;4482549;32;34089;-88
2022/06/09 05:21:16;;;;;;;;;;;;;;;28.61;45.57;98280.41;4482738;32;34556;-90
2022/06/09 05:23:44;;;;;;;;;;;;;;;28.57;45.65;98278.94;4483356;32;33821;-89
2022/06/09 05:26:11;;;;;;;;;;;;;;;28.92;45.01;98280.72;4479272;32;34680;-86
2022/06/09 05:28:39;;;;;;;;;;;;;;;27.34;46.98;98283.38;4457218;32;34506;-87
2022/06/09 05:31:06;;;;;;;;;;;;;;;27.92;46.14;98291.72;4467271;32;35207;-90
2022/06/09 05:33:37;;;;;;;;;;;;;;;28.27;44.83;98294.50;4467205;32;33661;-87
2022/06/09 05:36:04;;;;;;;;;;;;;;;28.28;44.44;98296.19;4476061;32;34133;-92
2022/06/09 05:46:50;;;;;;;;;;;;;;;27.77;45.55;98307.88;4483073;32;35179;-88
2022/06/09 05:49:18;;;;;;;;;;;;;;;28.21;43.91;98305.59;4482418;32;34402;-91
2022/06/09 05:51:45;;;;;;;;;;;;;;;27.73;45.02;98305.47;4480198;32;34727;-87
2022/06/09 05:54:12;;;;;;;;;;;;;;;27.85;44.42;98304.66;4466835;32;34194;-89
2022/06/09 05:56:40;;;;;;;;;;;;;;;27.34;45.70;98305.50;4466594;32;33923;-86
2022/06/09 05:59:07;;;;;;;;;;;;;;;28.04;45.33;98310.34;4466833;32;35121;-88
2022/06/09 06:01:34;;;;;;;;;;;;;;;28.92;42.97;98291.41;4467970;32;34382;-85
2022/06/09 06:04:02;;;;;;;;;;;;;;;28.32;43.78;98306.50;4482564;32;33931;-85
2022/06/09 06:06:36;;;;;;;;;;;;;;;27.94;43.88;98303.97;4482479;32;34382;-88
2022/06/09 06:09:13;;;;;;;;;;;;;;;28.21;43.54;98318.94;4482194;32;35248;-83
2022/06/09 06:11:40;;;;;;;;;;;;;;;27.99;44.18;98316.97;4481933;32;35393;-89
2022/06/09 06:14:08;;;;;;;;;;;;;;;27.28;45.83;98321.91;4468423;32;33768;-87
2022/06/09 06:16:36;;;;;;;;;;;;;;;27.00;47.22;98325.56;4468608;32;34686;-85
2022/06/09 06:19:04;;;;;;;;;;;;;;;27.48;46.23;98319.69;4454570;32;34364;-85
2022/06/09 06:21:32;;;;;;;;;;;;;;;26.95;47.54;98324.19;4468530;32;34275;-89
2022/06/09 06:24:01;;;;;;;;;;;;;;;26.61;49.06;98327.28;4468214;32;33668;-88
2022/06/09 06:26:28;;;;;;;;;;;;;;;27.66;47.17;98326.38;4468572;32;34358;-87
2022/06/09 06:28:56;;;;;;;;;;;;;;;26.71;49.38;98331.97;4468612;32;35351;-87
2022/06/09 06:31:23;;;;;;;;;;;;;;;27.16;47.07;98322.75;4468425;32;34954;-88
2022/06/09 06:33:50;;;;;;;;;;;;;;;26.61;47.94;98323.78;4467934;32;33598;-84
2022/06/09 06:36:18;;;;;;;;;;;;;;;26.96;47.52;98321.41;4454400;32;35164;-86
2022/06/09 06:38:45;;;;;;;;;;;;;;;26.47;47.38;98311.38;4468124;32;34114;-90
2022/06/09 06:41:13;;;;;;;;;;;;;;;26.64;47.82;98320.94;4468437;32;34314;-85
2022/06/09 06:43:43;;;;;;;;;;;;;;;25.34;51.40;98332.63;4468238;32;34360;-87
2022/06/09 06:46:11;;;;;;;;;;;;;;;25.76;51.09;98338.03;4454282;32;35034;-86
2022/06/09 06:48:38;;;;;;;;;;;;;;;26.93;48.76;98321.63;4468360;32;34257;-91
2022/06/09 06:51:06;;;;;;;;;;;;;;;27.43;48.38;98320.00;4454156;32;34554;-89
2022/06/09 06:53:34;;;;;;;;;;;;;;;27.67;47.63;98314.75;4454196;32;34155;-90
2022/06/09 06:56:01;;;;;;;;;;;;;;;27.57;48.40;98319.03;4467864;32;34586;-88
2022/06/09 06:58:28;;;;;;;;;;;;;;;27.50;48.71;98321.25;4468133;32;33845;-85
2022/06/09 07:01:00;;;;;;;;;;;;;;;27.53;48.39;98326.38;4468166;32;34524;-86
2022/06/09 07:03:29;;;;;;;;;;;;;;;27.60;48.29;98332.97;4454170;32;33788;-91
2022/06/09 07:06:02;;;;;;;;;;;;;;;26.95;49.72;98335.69;4467830;32;35237;-91
2022/06/09 07:08:30;;;;;;;;;;;;;;;27.67;47.57;98337.88;4467942;32;34189;-89
2022/06/09 07:10:57;;;;;;;;;;;;;;;26.50;50.58;98348.41;4468507;32;34651;-85
2022/06/09 07:13:24;;;;;;;;;;;;;;;27.04;49.93;98348.34;4468208;32;34241;-87
2022/06/09 07:15:52;;;;;;;;;;;;;;;27.70;48.60;98353.66;4453835;32;33971;-86
2022/06/09 07:18:28;;;;;;;;;;;;;;;27.47;49.39;98361.44;4468353;32;34530;-87
2022/06/09 07:20:55;;;;;;;;;;;;;;;27.52;49.30;98340.66;4453559;32;34564;-86
2022/06/09 07:23:22;;;;;;;;;;;;;;;27.35;49.09;98325.00;4468489;32;33313;-87
2022/06/09 07:25:50;;;;;;;;;;;;;;;27.17;49.33;98320.00;4467920;32;34350;-87
2022/06/09 07:28:17;;;;;;;;;;;;;;;26.67;50.64;98334.03;4467991;32;34200;-88
2022/06/09 07:30:45;;;;;;;;;;;;;;;27.05;49.78;98339.44;4453955;32;34545;-88
2022/06/09 07:33:12;;;;;;;;;;;;;;;27.61;48.70;98340.00;4454046;32;33654;-86
2022/06/09 07:35:40;;;;;;;;;;;;;;;27.67;48.39;98344.06;4467444;32;35059;-85
2022/06/09 07:38:09;;;;;;;;;;;;;;;27.01;49.67;98348.56;4452449;32;34336;-87
2022/06/09 07:40:38;;;;;;;;;;;;;;;27.60;48.49;98345.44;4452780;32;34548;-86
2022/06/09 07:43:05;;;;;;;;;;;;;;;27.89;48.41;98348.75;4452605;32;33637;-86
2022/06/09 07:45:33;;;;;;;;;;;;;;;26.96;50.08;98348.00;4452788;32;34008;-87
2022/06/09 07:48:01;;;;;;;;;;;;;;;27.22;49.40;98356.94;4467362;32;34414;-85
2022/06/09 07:50:28;;;;;;;;;;;;;;;27.50;49.06;98347.03;4466493;32;34363;-86
2022/06/09 07:52:55;;;;;;;;;;;;;;;27.73;49.08;98337.44;4454092;32;33495;-86
2022/06/09 07:55:24;;;;;;;;;;;;;;;27.22;48.20;98332.97;4467970;32;34401;-87
2022/06/09 07:57:51;;;;;;;;;;;;;;;27.57;48.97;98335.00;4467929;32;35227;-86
2022/06/09 08:00:19;;;;;;;;;;;;;;;26.80;49.27;98342.88;4454059;32;34209;-86
2022/06/09 08:02:47;;;;;;;;;;;;;;;26.18;49.89;98339.84;4467961;32;33532;-87
2022/06/09 08:05:15;;;;;;;;;;;;;;;25.86;50.75;98341.88;4467637;32;34112;-87
2022/06/09 08:07:43;;;;;;;;;;;;;;;25.76;49.33;98336.25;4467978;32;34195;-86
2022/06/09 08:10:12;;;;;;;;;;;;;;;26.41;48.50;98335.69;4453009;32;34348;-86
2022/06/09 08:12:39;;;;;;;;;;;;;;;27.36;46.81;98330.22;4453790;32;33238;-85
2022/06/09 08:15:07;;;;;;;;;;;;;;;26.53;49.34;98337.56;4467919;32;34706;-87
2022/06/09 08:17:34;;;;;;;;;;;;;;;26.79;48.97;98327.03;4468028;32;35339;-85
2022/06/09 08:20:02;;;;;;;;;;;;;;;27.06;49.89;98338.47;4467619;32;33954;-86
2022/06/09 08:22:29;;;;;;;;;;;;;;;27.64;49.93;98344.25;4467711;32;33468;-84
2022/06/09 08:24:57;;;;;;;;;;;;;;;26.67;51.62;98331.37;4467058;32;35186;-88
2022/06/09 08:27:24;;;;;;;;;;;;;;;27.28;50.22;98329.06;4467337;32;33984;-86
2022/06/09 08:29:52;;;;;;;;;;;;;;;27.24;50.61;98331.06;4467802;32;35009;-86
2022/06/09 08:32:19;;;;;;;;;;;;;;;26.58;50.31;98332.81;4467442;32;33605;-87
2022/06/09 08:34:47;;;;;;;;;;;;;;;26.93;51.61;98329.59;4466682;32;33854;-86
2022/06/09 08:37:14;;;;;;;;;;;;;;;27.17;48.64;98327.13;4467387;32;35207;-86
2022/06/09 08:39:41;;;;;;;;;;;;;;;27.27;47.38;98325.50;4467638;32;33776;-87
2022/06/09 08:42:28;;;;;;;;;;;;;;;27.27;49.04;98330.84;4453452;32;33664;-85
2022/06/09 08:44:57;;;;;;;;;;;;;;;27.72;47.77;98333.06;4466938;32;35144;-87
2022/06/09 08:47:24;;;;;;;;;;;;;;;27.87;47.80;98327.53;4452396;32;35296;-86
2022/06/09 08:50:04;;;;;;;;;;;;;;;27.72;49.94;98323.25;4467792;32;35242;-84
2022/06/09 08:52:41;;;;;;;;;;;;;;;27.58;48.50;98324.25;4452423;32;33764;-85
2022/06/09 08:55:26;;;;;;;;;;;;;;;25.93;50.22;98332.56;4467228;32;34419;-85
2022/06/09 08:57:54;;;;;;;;;;;;;;;27.56;46.87;98323.50;4467040;32;34171;-84
2022/06/09 09:00:22;;;;;;;;;;;;;;;25.93;51.74;98329.91;4453642;32;35151;-86
2022/06/09 09:02:51;;;;;;;;;;;;;;;26.17;49.25;98333.66;4467416;32;33129;-86
2022/06/09 09:05:45;;;;;;;;;;;;;;;25.65;50.37;98336.06;4467438;32;34143;-85
2022/06/09 09:08:13;;;;;;;;;;;;;;;24.85;52.43;98334.66;4465159;32;34294;-85
2022/06/09 09:11:10;;;;;;;;;;;;;;;26.88;47.18;98315.75;4454240;32;35439;-87
2022/06/09 09:13:39;;;;;;;;;;;;;;;27.08;49.09;98319.72;4461077;32;33669;-87
2022/06/09 09:16:16;;;;;;;;;;;;;;;26.93;50.89;98316.28;4467214;32;34131;-85
2022/06/09 09:18:55;;;;;;;;;;;;;;;27.14;48.94;98322.84;4450954;32;34503;-85
2022/06/09 09:21:22;;;;;;;;;;;;;;;27.36;47.22;98313.41;4452090;32;35143;-86
2022/06/09 09:24:03;;;;;;;;;;;;;;;27.12;48.69;98305.28;4467230;32;34351;-85
2022/06/09 09:26:34;;;;;;;;;;;;;;;27.27;46.86;98308.69;4453222;32;33754;-86
2022/06/09 09:29:03;;;;;;;;;;;;;;;25.08;51.79;98310.31;4467195;32;34431;-84
2022/06/09 09:31:30;;;;;;;;;;;;;;;26.95;48.16;98303.75;4449558;32;34493;-84
2022/06/09 09:33:58;;;;;;;;;;;;;;;26.97;48.36;98296.50;4451568;32;34275;-87
2022/06/09 09:36:31;;;;;;;;;;;;;;;26.09;47.92;98297.91;4450236;32;34987;-86
2022/06/09 09:39:02;;;;;;;;;;;;;;;26.00;51.47;98309.13;4474822;32;34180;-85
2022/06/09 09:41:31;;;;;;;;;;;;;;;26.38;49.07;98307.50;4467279;32;35061;-85
2022/06/09 09:43:59;;;;;;;;;;;;;;;27.70;46.27;98300.38;4474641;32;34437;-84
2022/06/09 09:46:28;;;;;;;;;;;;;;;27.83;44.79;98296.75;4482563;32;34328;-83
2022/06/09 09:48:58;;;;;;;;;;;;;;;27.91;46.64;98306.00;4468911;32;34226;-86
2022/06/09 09:51:33;;;;;;;;;;;;;;;28.05;44.80;98304.06;4468069;32;35223;-86
2022/06/09 09:54:06;;;;;;;;;;;;;;;28.12;45.17;98301.81;4466912;32;33481;-84
2022/06/09 09:56:34;;;;;;;;;;;;;;;27.61;45.56;98308.03;4457794;32;34434;-85
2022/06/09 09:59:05;;;;;;;;;;;;;;;28.45;44.43;98300.31;4466736;32;35122;-84
2022/06/09 10:10:30;;;;;;;;;;;;;;;29.11;42.38;98274.00;4450622;32;33927;-85
2022/06/09 10:12:58;;;;;;;;;;;;;;;28.16;44.00;98276.63;4448112;32;35293;-84
2022/06/09 10:15:26;;;;;;;;;;;;;;;28.02;44.26;98274.97;4466701;32;33057;-86
2022/06/09 10:18:18;;;;;;;;;;;;;;;28.76;45.90;98261.53;4454904;32;35780;-85
2022/06/09 10:21:06;;;;;;;;;;;;;;;29.32;46.37;98278.53;4454274;32;34384;-85
2022/06/09 10:23:41;;;;;;;;;;;;;;;27.99;45.00;98274.34;4465796;32;34498;-84
2022/06/09 10:26:13;;;;;;;;;;;;;;;28.58;44.48;98277.94;4451884;32;33830;-86
2022/06/09 10:28:42;;;;;;;;;;;;;;;26.77;46.47;98283.72;4451866;32;35020;-85
2022/06/09 10:31:12;;;;;;;;;;;;;;;27.71;44.19;98275.44;4466517;32;34094;-86
2022/06/09 10:33:50;;;;;;;;;;;;;;;29.14;42.90;98284.47;4452328;32;34566;-86
2022/06/09 10:36:26;;;;;;;;;;;;;;;29.06;45.47;98283.22;4465748;32;33803;-86
2022/06/09 10:38:55;;;;;;;;;;;;;;;29.85;44.01;98279.75;4451983;32;34071;-86
2022/06/09 10:41:28;;;;;;;;;;;;;;;29.78;44.95;98288.28;4452280;32;34095;-86
2022/06/09 10:43:58;;;;;;;;;;;;;;;30.17;43.61;98279.88;4451967;32;35167;-86
2022/06/09 10:46:28;;;;;;;;;;;;;;;29.57;41.10;98268.59;4452197;32;33508;-87
2022/06/09 10:57:32;;;;;;;;;;;;;;;29.87;42.62;98243.09;4467617;32;33703;-87
2022/06/09 11:00:03;;;;;;;;;;;;;;;29.93;41.21;98246.13;4468507;32;34379;-85
2022/06/09 11:02:31;;;;;;;;;;;;;;;29.71;44.18;98247.00;4453360;32;34297;-84
2022/06/09 11:04:59;;;;;;;;;;;;;;;29.97;42.95;98242.22;4453929;32;34291;-85
2022/06/09 11:07:33;;;;;;;;;;;;;;;30.49;38.64;98235.25;4454262;32;33456;-86
2022/06/09 11:10:19;;;;;;;;;;;;;;;30.06;40.15;98236.09;4469657;32;34396;-85
2022/06/09 11:13:12;;;;;;;;;;;;;;;30.22;40.14;98232.19;4467453;32;35209;-86
2022/06/09 11:15:59;;;;;;;;;;;;;;;30.59;40.16;98232.66;4453967;32;35142;-85
2022/06/09 11:18:26;;;;;;;;;;;;;;;30.10;41.59;98230.50;4468301;32;34525;-86
2022/06/09 11:20:58;;;;;;;;;;;;;;;30.92;42.63;98228.97;4467109;32;35005;-84
2022/06/09 11:23:44;;;;;;;;;;;;;;;31.13;42.16;98226.25;4452916;32;34385;-84
2022/06/09 11:26:23;;;;;;;;;;;;;;;30.18;44.03;98220.06;4468031;32;34937;-85
2022/06/09 11:28:59;;;;;;;;;;;;;;;30.35;42.67;98208.84;4453847;32;33755;-85
2022/06/09 11:31:30;;;;;;;;;;;;;;;30.16;42.63;98200.63;4468220;32;35239;-84
2022/06/09 11:34:03;;;;;;;;;;;;;;;30.35;42.43;98199.97;4467723;32;34205;-86
2022/06/09 11:36:46;;;;;;;;;;;;;;;30.24;43.04;98206.19;4468221;32;35247;-85
2022/06/09 11:39:17;;;;;;;;;;;;;;;29.98;43.91;98201.16;4454034;32;34466;-87
2022/06/09 11:41:51;;;;;;;;;;;;;;;29.96;43.66;98203.09;4467593;32;34792;-88
2022/06/09 11:44:38;;;;;;;;;;;;;;;30.09;42.88;98202.94;4440855;32;34423;-85
2022/06/09 11:47:09;;;;;;;;;;;;;;;30.35;42.61;98202.63;4467663;32;34504;-85
2022/06/09 11:49:37;;;;;;;;;;;;;;;30.06;40.93;98197.84;4454238;32;33724;-85
2022/06/09 11:52:13;;;;;;;;;;;;;;;28.92;45.08;98184.69;4453682;32;34291;-86
2022/06/09 11:54:42;;;;;;;;;;;;;;;27.68;48.51;98179.81;4454016;32;34515;-85
2022/06/09 11:57:15;;;;;;;;;;;;;;;27.33;50.24;98196.50;4467415;32;34237;-88
2022/06/09 11:59:54;;;;;;;;;;;;;;;26.50;44.90;98243.91;4468163;32;34541;-88
2022/06/09 12:02:24;;;;;;;;;;;;;;;25.99;51.29;98297.66;4468389;32;34982;-87
2022/06/09 12:05:10;;;;;;;;;;;;;;;25.35;51.94;98339.66;4464461;32;34477;-89
2022/06/09 12:07:40;;;;;;;;;;;;;;;25.29;51.38;98344.47;4467147;32;34531;-88
2022/06/09 12:10:22;;;;;;;;;;;;;;;25.34;49.17;98305.25;4467539;32;34399;-87
2022/06/09 12:13:09;;;;;;;;;;;;;;;25.21;48.42;98274.16;4467701;32;34224;-88
2022/06/09 12:15:55;;;;;;;;;;;;;;;24.80;49.16;98243.97;4446479;32;34309;-88
2022/06/09 12:18:46;;;;;;;;;;;;;;;24.15;51.94;98233.59;4438352;32;33701;-89
2022/06/09 12:21:26;;;;;;;;;;;;;;;23.58;53.02;98230.63;4448898;32;33755;-89
2022/06/09 12:24:12;;;;;;;;;;;;;;;23.95;52.61;98237.41;4474458;32;35151;-85
2022/06/09 12:26:39;;;;;;;;;;;;;;;23.27;53.76;98249.00;4483461;32;33908;-84
2022/06/09 12:29:20;;;;;;;;;;;;;;;22.96;55.15;98254.22;4469207;32;34628;-85
2022/06/09 12:32:06;;;;;;;;;;;;;;;23.25;55.16;98256.16;4467755;32;33679;-86
2022/06/09 12:34:33;;;;;;;;;;;;;;;22.47;56.06;98273.38;4467739;32;34210;-85
2022/06/09 12:37:01;;;;;;;;;;;;;;;23.40;54.51;98274.78;4453794;32;35076;-86
2022/06/09 12:39:39;;;;;;;;;;;;;;;24.24;52.50;98271.03;4453406;32;34098;-84
2022/06/09 12:42:15;;;;;;;;;;;;;;;24.72;50.64;98269.13;4453513;32;33430;-85
2022/06/09 12:44:43;;;;;;;;;;;;;;;24.81;50.64;98265.06;4467683;32;34205;-86
2022/06/09 12:47:15;;;;;;;;;;;;;;;24.42;51.90;98265.63;4452972;32;34174;-86
2022/06/09 12:49:43;;;;;;;;;;;;;;;24.69;52.26;98256.03;4467132;32;35307;-87
2022/06/09 12:52:40;;;;;;;;;;;;;;;24.34;52.41;98258.09;4466507;32;33153;-86
2022/06/09 12:55:12;;;;;;;;;;;;;;;24.98;52.53;98256.97;4467117;32;33667;-86
2022/06/09 12:57:45;;;;;;;;;;;;;;;24.79;51.42;98252.88;4453093;32;35333;-87
2022/06/09 13:00:15;;;;;;;;;;;;;;;24.94;49.94;98255.44;4453234;32;34338;-86
2022/06/09 13:02:43;;;;;;;;;;;;;;;25.50;51.04;98263.56;4467083;32;34527;-87
2022/06/09 13:05:17;;;;;;;;;;;;;;;25.49;49.67;98267.16;4467315;32;34209;-86
2022/06/09 13:07:47;;;;;;;;;;;;;;;25.69;49.66;98277.38;4460378;32;35291;-85
2022/06/09 13:10:22;;;;;;;;;;;;;;;24.83;50.27;98268.50;4479143;32;34556;-84
2022/06/09 13:12:50;;;;;;;;;;;;;;;25.27;51.72;98267.66;4473280;32;33633;-84
2022/06/09 13:15:24;;;;;;;;;;;;;;;25.51;49.40;98265.25;4453074;32;34200;-84
2022/06/09 13:17:56;;;;;;;;;;;;;;;25.32;46.91;98251.44;4466932;32;32850;-85
2022/06/09 13:20:24;;;;;;;;;;;;;;;24.23;51.37;98248.09;4469248;32;34625;-84
2022/06/09 13:22:51;;;;;;;;;;;;;;;25.73;49.65;98244.38;4461169;32;34323;-83
2022/06/09 13:25:23;;;;;;;;;;;;;;;25.72;48.65;98249.78;4454516;32;34015;-87
2022/06/09 13:27:51;;;;;;;;;;;;;;;24.19;54.74;98238.63;4448565;32;35176;-86
2022/06/09 13:30:37;;;;;;;;;;;;;;;25.22;51.38;98230.75;4449102;32;34505;-86