Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:25;;;;;;;18.85;9.90;;;;;;;3.85;65.99;101007.75;5037219;28;20048;-75
2022/02/12 00:02:53;;;;;;;15.30;10.05;;;;;;;3.86;65.75;101017.31;5036498;28;20676;-77
2022/02/12 00:05:24;;;;;;;15.75;10.18;;;;;;;3.90;65.72;101012.84;5036346;28;20082;-74
2022/02/12 00:07:51;;;;;;;18.77;8.85;;;;;;;3.84;65.38;101026.97;5034863;28;20109;-76
2022/02/12 00:10:19;;;;;;;13.25;8.73;;;;;;;3.77;64.93;101025.47;5041029;28;20475;-76
2022/02/12 00:12:46;;;;;;;14.55;8.93;;;;;;;3.68;65.59;101028.38;5051265;28;20102;-74
2022/02/12 00:15:15;;;;;;;14.30;9.23;;;;;;;3.69;65.59;101036.16;5060511;28;20073;-75
2022/02/12 00:17:43;;;;;;;14.55;9.23;;;;;;;3.66;65.79;101035.41;5050780;28;20060;-74
2022/02/12 00:20:11;;;;;;;17.90;10.60;;;;;;;3.62;65.97;101043.34;5050058;28;20041;-75
2022/02/12 00:22:40;;;;;;;13.75;8.35;;;;;;;3.69;65.99;101050.97;5050747;28;20072;-75
2022/02/12 00:25:08;;;;;;;13.23;8.88;;;;;;;3.70;65.69;101055.31;5067658;28;20065;-77
2022/02/12 00:27:35;;;;;;;16.60;8.35;;;;;;;3.72;65.99;101056.09;5060930;28;20041;-76
2022/02/12 00:30:03;;;;;;;12.32;8.10;;;;;;;3.74;65.38;101059.53;5050506;28;20061;-75
2022/02/12 00:32:30;;;;;;;11.73;5.72;;;;;;;3.76;65.96;101079.50;5067852;28;20116;-78
2022/02/12 00:34:57;;;;;;;11.18;6.80;;;;;;;3.77;65.55;101085.56;5067804;28;20045;-75
2022/02/12 00:37:25;;;;;;;10.88;5.95;;;;;;;3.78;65.77;101093.38;5055979;28;20271;-77
2022/02/12 00:39:54;;;;;;;13.05;7.00;;;;;;;3.77;65.82;101098.63;5065992;28;20033;-77
2022/02/12 00:42:22;;;;;;;13.52;7.40;;;;;;;3.82;66.01;101105.41;5085081;28;20273;-74
2022/02/12 00:44:49;;;;;;;13.38;6.70;;;;;;;3.85;65.34;101114.06;5049303;28;20077;-75
2022/02/12 00:47:16;;;;;;;10.80;7.25;;;;;;;3.77;65.54;101106.47;5066340;28;20680;-75
2022/02/12 00:49:44;;;;;;;14.98;8.02;;;;;;;3.77;65.23;101120.38;5047705;28;20053;-76
2022/02/12 00:52:13;;;;;;;12.98;7.05;;;;;;;3.73;65.36;101124.00;5059552;28;20471;-73
2022/02/12 00:54:40;;;;;;;12.27;5.65;;;;;;;3.76;65.13;101123.91;5052530;28;20033;-75
2022/02/12 00:57:12;;;;;;;9.93;5.88;;;;;;;3.74;65.75;101133.53;5033006;28;20041;-75
2022/02/12 00:59:39;;;;;;;15.52;7.20;;;;;;;3.76;65.91;101136.09;5033228;28;20055;-75
2022/02/12 01:02:06;;;;;;;12.98;5.75;;;;;;;3.72;65.72;101139.72;5045553;28;20044;-77
2022/02/12 01:04:33;;;;;;;12.85;7.35;;;;;;;3.69;65.29;101132.84;5040735;28;20075;-75
2022/02/12 01:07:00;;;;;;;15.02;7.75;;;;;;;3.66;65.08;101150.38;5032933;28;20208;-75
2022/02/12 01:09:27;;;;;;;12.35;6.75;;;;;;;3.63;65.26;101159.13;5050735;28;20059;-78
2022/02/12 01:11:54;;;;;;;18.55;7.38;;;;;;;3.58;65.09;101156.66;5032607;28;20531;-75
2022/02/12 01:14:23;;;;;;;13.05;7.20;;;;;;;3.54;65.35;101160.25;5034917;28;20111;-77
2022/02/12 01:16:50;;;;;;;13.95;7.13;;;;;;;3.52;65.71;101169.03;5035751;28;20049;-76
2022/02/12 01:19:17;;;;;;;12.48;6.75;;;;;;;3.56;65.55;101170.66;5049985;28;20049;-77
2022/02/12 01:21:44;;;;;;;14.63;6.55;;;;;;;3.56;65.62;101176.72;5031281;28;20055;-76
2022/02/12 01:24:11;;;;;;;11.52;6.63;;;;;;;3.53;65.57;101184.66;5044942;28;20164;-75
2022/02/12 01:26:38;;;;;;;10.45;6.40;;;;;;;3.60;65.63;101180.97;5046943;28;20590;-76
2022/02/12 01:29:05;;;;;;;10.35;5.95;;;;;;;3.59;65.19;101176.66;5031126;28;20488;-74
2022/02/12 01:31:34;;;;;;;11.05;6.78;;;;;;;3.52;65.29;101188.16;5037334;28;20044;-76
2022/02/12 01:34:01;;;;;;;11.18;6.20;;;;;;;3.54;65.30;101193.34;5050268;28;20139;-76
2022/02/12 01:36:28;;;;;;;12.55;6.80;;;;;;;3.50;65.60;101189.13;5039434;28;20168;-75
2022/02/12 01:38:55;;;;;;;13.57;6.82;;;;;;;3.48;65.18;101199.59;5039197;28;20049;-74
2022/02/12 01:41:23;;;;;;;12.43;7.13;;;;;;;3.43;65.66;101201.47;5055009;28;20059;-74
2022/02/12 01:43:50;;;;;;;11.38;5.47;;;;;;;3.45;64.63;101212.75;5035862;28;20077;-75
2022/02/12 01:46:17;;;;;;;13.65;5.88;;;;;;;3.39;64.95;101207.69;5039971;28;20401;-76
2022/02/12 01:48:45;;;;;;;7.18;5.55;;;;;;;3.37;64.57;101217.34;5053809;28;20045;-75
2022/02/12 01:51:13;;;;;;;9.85;6.15;;;;;;;3.32;64.83;101216.59;5034895;28;20052;-75
2022/02/12 01:53:40;;;;;;;11.90;6.93;;;;;;;3.27;65.12;101214.09;5039772;28;20037;-74
2022/02/12 01:56:08;;;;;;;10.48;6.65;;;;;;;3.15;65.23;101225.75;5049913;28;20527;-76
2022/02/12 01:58:35;;;;;;;12.18;6.32;;;;;;;3.04;65.13;101235.56;5034446;28;20045;-74
2022/02/12 02:01:02;;;;;;;14.35;8.75;;;;;;;2.98;65.42;101240.97;5040892;28;20080;-76
2022/02/12 02:03:29;;;;;;;14.30;8.40;;;;;;;2.91;65.76;101245.47;5050956;28;20516;-75
2022/02/12 02:05:59;;;;;;;14.32;7.80;;;;;;;2.89;66.13;101249.03;5030148;28;20056;-75
2022/02/12 02:08:28;;;;;;;13.77;8.10;;;;;;;2.82;66.20;101246.53;5041457;28;20049;-75
2022/02/12 02:10:55;;;;;;;15.68;8.98;;;;;;;2.77;66.30;101250.16;5044165;28;20080;-75
2022/02/12 02:13:24;;;;;;;12.48;7.25;;;;;;;2.70;66.53;101257.28;5029699;28;20056;-75
2022/02/12 02:15:51;;;;;;;16.52;7.47;;;;;;;2.62;66.86;101262.69;5046345;28;20128;-77
2022/02/12 02:18:18;;;;;;;14.20;8.20;;;;;;;2.62;66.81;101273.09;5041071;28;20649;-76
2022/02/12 02:20:45;;;;;;;13.38;7.88;;;;;;;2.52;67.17;101281.19;5030625;28;20132;-76
2022/02/12 02:23:14;;;;;;;13.57;6.55;;;;;;;2.53;67.16;101280.31;5036152;28;20042;-75
2022/02/12 02:25:41;;;;;;;13.25;7.97;;;;;;;2.48;66.96;101293.44;5030659;28;20045;-76
2022/02/12 02:28:08;;;;;;;16.55;7.43;;;;;;;2.37;67.47;101301.50;5048035;28;20080;-75
2022/02/12 02:30:36;;;;;;;12.05;5.55;;;;;;;2.37;67.61;101300.63;5037399;28;20124;-76
2022/02/12 02:33:03;;;;;;;14.00;6.32;;;;;;;2.36;67.49;101306.72;5031889;28;20051;-75
2022/02/12 02:35:30;;;;;;;17.48;7.18;;;;;;;2.28;67.63;101317.31;5034922;28;20046;-75
2022/02/12 02:38:06;;;;;;;16.77;7.88;;;;;;;2.24;67.66;101321.75;5047703;28;20059;-74
2022/02/12 02:40:34;;;;;;;;;;;;;;;2.44;67.27;101329.16;5048896;28;20041;-74
2022/02/12 02:43:01;;;;;;;15.63;7.13;;;;;;;2.18;67.93;101334.03;5028149;28;19963;-76
2022/02/12 02:45:28;;;;;;;13.30;7.45;;;;;;;2.05;68.15;101339.53;5040860;28;20052;-74
2022/02/12 02:47:59;;;;;;;16.48;7.53;;;;;;;2.04;68.18;101331.72;5036523;28;20045;-76
2022/02/12 02:56:03;;;;;;;16.35;7.18;;;;;;;1.97;68.26;101351.81;5037757;28;20095;-75
2022/02/12 02:58:33;;;;;;;14.10;6.60;;;;;;;1.91;68.61;101354.56;5044025;28;20045;-76
2022/02/12 03:01:02;;;;;;;8.10;5.13;;;;;;;1.93;68.37;101363.22;5032575;28;20059;-74
2022/02/12 03:03:30;;;;;;;18.30;8.13;;;;;;;1.91;68.41;101363.22;5034777;28;20077;-75
2022/02/12 03:05:58;;;;;;;12.60;7.25;;;;;;;1.89;68.48;101366.72;5034937;28;20053;-75
2022/02/12 03:08:25;;;;;;;13.15;7.28;;;;;;;1.85;68.89;101373.75;5034885;28;20654;-73
2022/02/12 03:10:53;;;;;;;11.57;6.93;;;;;;;1.85;68.58;101375.50;5034618;28;20049;-74
2022/02/12 03:13:22;;;;;;;17.13;7.38;;;;;;;1.88;68.41;101385.88;5041709;28;20143;-75
2022/02/12 03:15:49;;;;;;;16.73;8.48;;;;;;;1.83;68.57;101393.75;5034550;28;20049;-74
2022/02/12 03:18:16;;;;;;;14.95;7.35;;;;;;;1.82;68.52;101406.81;5042979;28;20497;-75
2022/02/12 03:20:43;;;;;;;12.48;8.27;;;;;;;1.82;68.49;101414.63;5026104;28;20063;-74
2022/02/12 03:23:12;;;;;;;16.67;5.93;;;;;;;1.76;68.67;101413.00;5043724;28;20063;-76
2022/02/12 03:25:39;;;;;;;15.13;6.65;;;;;;;1.73;68.86;101418.28;5033277;28;20049;-75
2022/02/12 03:28:07;;;;;;;13.77;6.45;;;;;;;1.73;68.94;101426.09;5025902;28;20107;-75
2022/02/12 03:30:37;;;;;;;12.85;6.40;;;;;;;1.76;68.83;101438.19;5039720;28;20051;-75
2022/02/12 03:33:04;;;;;;;11.77;5.85;;;;;;;1.70;68.91;101434.78;5029044;28;20055;-75
2022/02/12 03:35:31;;;;;;;13.00;7.10;;;;;;;1.67;68.77;101434.84;5040563;28;20803;-75
2022/02/12 03:38:08;;;;;;;11.00;5.80;;;;;;;1.67;69.11;101437.44;5034180;28;20085;-74
2022/02/12 03:40:37;;;;;;;14.00;6.82;;;;;;;1.64;68.83;101440.13;5032716;28;20041;-74
2022/02/12 03:43:04;;;;;;;13.60;8.23;;;;;;;1.61;68.82;101445.38;5048877;28;20132;-75
2022/02/12 03:45:32;;;;;;;12.88;6.28;;;;;;;1.63;68.68;101445.34;5043327;28;20045;-73
2022/02/12 03:48:00;;;;;;;12.38;7.20;;;;;;;1.60;69.00;101453.19;5033878;28;20502;-75
2022/02/12 03:50:28;;;;;;;17.55;5.80;;;;;;;1.58;68.83;101454.97;5035162;28;20055;-75
2022/02/12 03:52:56;;;;;;;17.05;5.82;;;;;;;1.60;68.64;101456.66;5039140;28;20049;-74
2022/02/12 03:55:23;;;;;;;14.43;5.95;;;;;;;1.60;69.12;101454.06;5027061;28;20136;-75
2022/02/12 03:57:51;;;;;;;21.08;6.40;;;;;;;1.58;68.93;101466.25;5052029;28;20140;-76
2022/02/12 04:00:18;;;;;;;14.75;7.18;;;;;;;1.63;68.98;101471.38;5041823;28;20061;-76
2022/02/12 04:02:46;;;;;;;13.50;6.85;;;;;;;1.63;68.68;101469.63;5045855;28;20104;-75
2022/02/12 04:05:16;;;;;;;13.73;8.38;;;;;;;1.60;68.95;101480.09;5050020;28;20125;-75
2022/02/12 04:07:43;;;;;;;12.75;6.88;;;;;;;1.59;69.21;101482.75;5042440;28;20092;-74
2022/02/12 04:10:12;;;;;;;16.83;7.63;;;;;;;1.65;68.73;101490.44;5042515;28;20125;-74
2022/02/12 04:12:39;;;;;;;15.15;8.23;;;;;;;1.62;68.53;101493.97;5043344;28;20105;-74
2022/02/12 04:15:07;;;;;;;12.02;5.63;;;;;;;1.66;68.58;101500.00;5062869;28;20084;-75
2022/02/12 04:17:35;;;;;;;15.73;7.65;;;;;;;1.55;69.09;101500.16;5040860;28;20496;-74
2022/02/12 04:20:03;;;;;;;16.58;6.65;;;;;;;1.54;69.18;101506.25;5049307;28;20049;-74
2022/02/12 04:22:33;;;;;;;18.45;7.78;;;;;;;1.53;69.23;101504.50;5049032;28;20496;-73
2022/02/12 04:25:00;;;;;;;9.95;5.53;;;;;;;1.51;69.12;101520.19;5050405;28;20049;-74
2022/02/12 04:27:28;;;;;;;18.83;6.55;;;;;;;1.54;69.04;101516.66;5050200;28;20048;-76
2022/02/12 04:29:55;;;;;;;12.85;5.95;;;;;;;1.56;68.85;101519.25;5038193;28;20057;-75
2022/02/12 04:32:22;;;;;;;11.98;5.25;;;;;;;1.50;69.13;101518.44;5029846;28;20128;-75
2022/02/12 04:34:49;;;;;;;17.23;6.22;;;;;;;1.48;69.25;101520.22;5036461;28;20041;-74
2022/02/12 04:37:17;;;;;;;14.65;6.03;;;;;;;1.48;68.97;101521.97;5058901;28;20084;-75
2022/02/12 04:39:46;;;;;;;10.73;5.68;;;;;;;1.49;68.94;101531.47;5057826;28;20049;-75
2022/02/12 04:42:13;;;;;;;12.80;4.60;;;;;;;1.49;68.61;101524.53;5044418;28;20100;-76
2022/02/12 04:44:40;;;;;;;10.25;5.57;;;;;;;1.44;69.27;101535.88;5060095;28;20136;-75
2022/02/12 04:47:09;;;;;;;14.43;5.53;;;;;;;1.46;68.99;101529.78;5045154;28;20067;-75
2022/02/12 04:49:39;;;;;;;11.45;5.22;;;;;;;1.45;69.23;101538.47;5035761;28;20129;-75
2022/02/12 04:52:07;;;;;;;11.15;4.97;;;;;;;1.43;69.01;101531.56;5040886;28;20163;-75
2022/02/12 04:54:34;;;;;;;12.93;4.40;;;;;;;1.47;68.76;101535.84;5046076;28;20618;-74
2022/02/12 04:57:04;;;;;;;10.93;5.85;;;;;;;1.43;68.98;101542.00;5045875;28;20080;-75
2022/02/12 04:59:32;;;;;;;18.30;7.00;;;;;;;1.36;69.07;101545.56;5049649;28;20107;-74
2022/02/12 05:01:59;;;;;;;11.70;6.63;;;;;;;1.40;68.72;101550.69;5049887;28;20473;-74
2022/02/12 05:04:26;;;;;;;13.30;5.38;;;;;;;1.37;69.04;101549.88;5050068;28;20045;-73
2022/02/12 05:06:53;;;;;;;13.07;5.95;;;;;;;1.36;69.12;101558.56;5046801;28;20047;-75
2022/02/12 05:09:20;;;;;;;11.32;6.18;;;;;;;1.32;69.10;101553.41;5042407;28;20272;-75
2022/02/12 05:11:50;;;;;;;14.98;6.50;;;;;;;1.30;69.10;101551.72;5032420;28;20436;-75
2022/02/12 05:14:20;;;;;;;10.82;6.38;;;;;;;1.31;68.81;101561.22;5042731;28;20077;-75
2022/02/12 05:16:48;;;;;;;12.80;6.57;;;;;;;1.30;69.19;101567.34;5039143;28;20041;-75
2022/02/12 05:19:15;;;;;;;15.98;6.93;;;;;;;1.28;69.03;101566.50;5029900;28;20049;-76
2022/02/12 05:21:42;;;;;;;12.80;7.60;;;;;;;1.28;69.25;101577.75;5047611;28;20370;-74
2022/02/12 05:24:10;;;;;;;14.13;8.80;;;;;;;1.30;69.05;101583.81;5048950;28;20049;-75
2022/02/12 05:26:37;;;;;;;11.73;6.10;;;;;;;1.33;68.96;101586.38;5027747;28;20049;-74
2022/02/12 05:29:04;;;;;;;10.65;6.22;;;;;;;1.32;68.82;101584.63;5036843;28;20045;-75
2022/02/12 05:31:32;;;;;;;14.95;7.22;;;;;;;1.27;69.11;101591.63;5048001;28;20055;-74
2022/02/12 05:33:59;;;;;;;19.83;7.45;;;;;;;1.25;68.88;101583.00;5027758;28;20124;-75
2022/02/12 05:36:26;;;;;;;15.07;7.20;;;;;;;1.24;68.75;101593.41;5027422;28;20402;-73
2022/02/12 05:38:53;;;;;;;16.25;7.38;;;;;;;1.23;68.97;101597.78;5025441;28;20070;-75
2022/02/12 05:41:21;;;;;;;12.85;6.80;;;;;;;1.21;69.00;101598.69;5027494;28;20045;-74
2022/02/12 05:43:49;;;;;;;13.02;6.47;;;;;;;1.24;68.88;101594.31;5027902;28;20061;-77
2022/02/12 05:46:16;;;;;;;10.88;7.05;;;;;;;1.24;68.89;101596.91;5026513;28;20053;-76
2022/02/12 05:48:45;;;;;;;15.25;6.53;;;;;;;1.23;69.29;101589.97;5026633;28;20202;-76
2022/02/12 05:51:12;;;;;;;12.52;7.15;;;;;;;1.21;69.00;101599.53;5027460;28;20050;-76
2022/02/12 05:53:40;;;;;;;13.07;7.32;;;;;;;1.19;68.65;101601.28;5028229;28;20586;-76
2022/02/12 05:56:07;;;;;;;16.40;8.00;;;;;;;1.18;69.01;101599.56;5027095;28;20630;-76
2022/02/12 05:58:34;;;;;;;14.35;6.25;;;;;;;1.19;68.87;101606.50;5027425;28;20136;-77
2022/02/12 06:01:01;;;;;;;15.73;6.65;;;;;;;1.27;68.64;101620.28;5026555;28;20056;-75
2022/02/12 06:03:28;;;;;;;15.80;6.20;;;;;;;1.24;68.46;101619.44;5026782;28;20045;-74
2022/02/12 06:05:56;;;;;;;12.95;6.80;;;;;;;1.21;68.64;101625.56;5026300;28;20065;-73
2022/02/12 06:08:23;;;;;;;17.45;7.88;;;;;;;1.22;68.59;101623.81;5027128;28;20045;-76
2022/02/12 06:10:51;;;;;;;15.10;8.02;;;;;;;1.20;68.63;101626.44;5025176;28;20056;-73
2022/02/12 06:13:19;;;;;;;14.60;9.05;;;;;;;1.20;68.55;101634.22;5025895;28;20049;-72
2022/02/12 06:15:46;;;;;;;15.65;8.90;;;;;;;1.20;68.69;101625.56;5024988;28;20117;-74
2022/02/12 06:18:13;;;;;;;18.30;9.48;;;;;;;1.25;68.58;101631.59;5023236;28;20042;-74
2022/02/12 06:20:40;;;;;;;17.38;9.27;;;;;;;1.20;68.78;101636.84;5013229;28;20089;-75
2022/02/12 06:23:09;;;;;;;15.15;10.68;;;;;;;1.21;68.67;101643.78;5035157;28;20885;-74
2022/02/12 06:25:36;;;;;;;29.95;17.60;;;;;;;1.22;68.63;101655.03;5035232;28;20622;-75
2022/02/12 06:28:05;;;;;;;32.10;17.98;;;;;;;1.23;68.55;101646.38;5034220;28;20041;-74
2022/02/12 06:30:33;;;;;;;25.35;14.70;;;;;;;1.22;68.73;101655.03;5031243;28;20573;-74
2022/02/12 06:32:59;;;;;;;22.33;12.13;;;;;;;1.22;68.43;101653.28;5034834;28;20045;-75
2022/02/12 06:35:27;;;;;;;15.88;9.30;;;;;;;1.27;68.24;101653.25;5032601;28;20582;-73
2022/02/12 06:37:55;;;;;;;16.67;9.35;;;;;;;1.30;67.98;101654.06;5030303;28;20045;-75
2022/02/12 06:40:24;;;;;;;15.25;7.93;;;;;;;1.34;67.94;101667.91;5034791;28;20056;-74
2022/02/12 06:42:51;;;;;;;14.07;7.47;;;;;;;1.28;67.78;101671.47;5031875;28;20128;-73
2022/02/12 06:45:18;;;;;;;17.45;8.13;;;;;;;1.31;67.51;101674.03;5036275;28;20051;-74
2022/02/12 06:47:45;;;;;;;17.25;7.35;;;;;;;1.41;67.28;101677.38;5032931;28;20083;-74
2022/02/12 06:50:12;;;;;;;20.95;8.80;;;;;;;1.42;67.13;101688.66;5035818;28;20628;-75
2022/02/12 06:52:40;;;;;;;14.35;5.80;;;;;;;1.54;67.03;101688.50;5032434;28;20224;-75
2022/02/12 06:55:08;;;;;;;14.15;7.18;;;;;;;1.52;67.04;101696.34;5033698;28;20049;-75
2022/02/12 06:57:37;;;;;;;12.23;6.30;;;;;;;1.58;66.96;101695.41;5036023;28;20049;-75
2022/02/12 07:00:07;;;;;;;16.20;7.40;;;;;;;1.60;66.91;101691.03;5036876;28;20089;-75
2022/02/12 07:02:34;;;;;;;10.80;5.85;;;;;;;1.62;66.66;101704.91;5035299;28;20045;-75
2022/02/12 07:05:01;;;;;;;16.02;7.95;;;;;;;1.62;66.43;101704.91;5030245;28;20047;-76
2022/02/12 07:07:28;;;;;;;13.98;7.95;;;;;;;1.59;66.62;101702.34;5043836;28;20072;-74
2022/02/12 07:09:55;;;;;;;14.88;8.05;;;;;;;1.71;66.09;101707.41;5045287;28;20053;-74
2022/02/12 07:12:22;;;;;;;20.10;9.60;;;;;;;1.71;66.27;101716.94;5043755;28;20080;-73
2022/02/12 07:14:55;;;;;;;16.75;9.35;;;;;;;1.67;66.19;101710.91;5045157;28;20060;-74
2022/02/12 07:17:22;;;;;;;20.15;8.63;;;;;;;1.75;65.73;101722.97;5036632;28;20554;-75
2022/02/12 07:19:49;;;;;;;17.33;7.95;;;;;;;1.75;65.75;101723.88;5028559;28;20128;-75
2022/02/12 07:22:16;;;;;;;22.42;12.05;;;;;;;1.76;65.77;101717.75;5038448;28;20419;-76
2022/02/12 07:24:43;;;;;;;17.45;9.90;;;;;;;1.87;65.59;101735.84;5058798;28;20037;-76
2022/02/12 07:27:10;;;;;;;21.77;11.65;;;;;;;1.92;65.45;101739.28;5053165;28;20548;-77
2022/02/12 07:29:37;;;;;;;22.98;11.82;;;;;;;2.01;65.25;101744.34;5037362;28;20076;-79
2022/02/12 07:32:06;;;;;;;31.45;15.90;;;;;;;1.97;65.11;101745.28;5034583;28;20077;-73
2022/02/12 07:34:36;;;;;;;24.55;11.55;;;;;;;2.05;64.72;101738.25;5039368;28;20458;-78
2022/02/12 07:37:04;;;;;;;27.67;11.85;;;;;;;2.09;64.76;101739.91;5042036;28;20745;-79
2022/02/12 07:39:32;;;;;;;15.93;6.47;;;;;;;2.19;64.51;101745.00;5046195;28;20154;-80
2022/02/12 07:41:59;;;;;;;20.60;10.38;;;;;;;2.22;64.31;101748.44;5036957;28;20079;-77
2022/02/12 07:44:26;;;;;;;14.95;7.68;;;;;;;2.26;64.04;101752.72;5039533;28;20052;-73
2022/02/12 07:46:53;;;;;;;15.90;7.15;;;;;;;2.35;63.98;101759.56;5043238;28;20174;-74
2022/02/12 07:49:22;;;;;;;19.35;9.70;;;;;;;2.35;63.74;101769.13;5037215;28;20068;-75
2022/02/12 07:51:48;;;;;;;20.45;7.13;;;;;;;2.36;63.41;101774.31;5026687;28;20124;-73
2022/02/12 07:54:15;;;;;;;20.02;6.72;;;;;;;2.38;63.57;101767.34;5038519;28;20055;-71
2022/02/12 07:56:42;;;;;;;13.48;7.20;;;;;;;2.39;63.08;101771.66;5028524;28;20053;-75
2022/02/12 07:59:09;;;;;;;12.38;6.55;;;;;;;2.40;63.17;101765.56;5031547;28;20084;-75
2022/02/12 08:01:37;;;;;;;12.95;7.43;;;;;;;2.49;62.91;101769.78;5035357;28;20120;-74
2022/02/12 08:04:04;;;;;;;11.40;6.93;;;;;;;2.56;62.29;101773.19;5036959;28;20076;-76
2022/02/12 08:09:17;;;;;;;;;;;;;;;2.87;61.70;101777.03;5040406;28;20660;-73
2022/02/12 08:12:06;;;;;;;18.30;11.73;;;;;;;2.77;61.69;101785.00;5034037;28;20497;-75
2022/02/12 08:14:31;;;;;;;18.02;9.57;;;;;;;2.85;61.58;101780.56;5035308;28;20228;-73
2022/02/12 08:16:58;;;;;;;17.45;8.55;;;;;;;2.84;61.54;101781.44;5036907;28;20051;-73
2022/02/12 08:19:25;;;;;;;11.48;7.38;;;;;;;2.89;61.50;101779.59;5036340;28;20622;-74
2022/02/12 08:21:55;;;;;;;12.18;4.88;;;;;;;3.05;61.55;101786.31;5037854;28;20045;-71
2022/02/12 08:24:22;;;;;;;10.70;5.47;;;;;;;3.18;61.58;101783.47;5039585;28;20084;-72
2022/02/12 08:26:49;;;;;;;12.13;4.43;;;;;;;3.35;61.48;101786.69;5033678;28;20041;-73
2022/02/12 08:29:16;;;;;;;17.30;9.02;;;;;;;3.35;60.68;101796.25;5038760;28;20049;-74
2022/02/12 08:31:43;;;;;;;17.75;7.57;;;;;;;3.27;58.68;101798.13;5036344;28;20048;-74
2022/02/12 08:34:16;;;;;;;11.65;5.55;;;;;;;3.37;58.75;101797.09;5044384;28;20051;-74
2022/02/12 08:36:45;;;;;;;11.27;6.15;;;;;;;3.51;59.11;101799.44;5038886;28;20037;-74
2022/02/12 08:39:14;;;;;;;12.65;5.50;;;;;;;3.57;58.65;101800.19;5042727;28;20128;-74
2022/02/12 08:41:41;;;;;;;6.40;4.78;;;;;;;3.78;58.76;101805.91;5041920;28;20205;-74
2022/02/12 08:44:08;;;;;;;11.60;5.60;;;;;;;3.89;58.64;101806.56;5042822;28;20048;-73
2022/02/12 08:46:36;;;;;;;9.05;5.43;;;;;;;3.84;57.86;101811.03;5037476;28;20051;-75
2022/02/12 08:49:17;;;;;;;12.23;6.82;;;;;;;3.79;57.18;101816.31;5042916;28;20720;-75
2022/02/12 08:51:44;;;;;;;9.05;4.85;;;;;;;3.84;56.69;101818.88;5038659;28;20610;-75
2022/02/12 08:54:14;;;;;;;14.07;5.10;;;;;;;3.75;55.60;101825.13;5035500;28;20052;-73
2022/02/12 08:56:43;;;;;;;13.30;7.20;;;;;;;3.91;55.64;101830.06;5033826;28;20052;-72
2022/02/12 08:59:10;;;;;;;15.75;7.10;;;;;;;3.96;54.85;101836.94;5040009;28;20075;-76
2022/02/12 09:01:39;;;;;;;12.63;5.63;;;;;;;4.17;55.48;101842.63;5040871;28;20107;-74
2022/02/12 09:04:13;;;;;;;9.80;4.72;;;;;;;4.34;55.30;101844.88;5039328;28;20048;-74
2022/02/12 09:06:41;;;;;;;6.57;3.55;;;;;;;4.27;53.18;101838.91;5042409;28;20041;-78
2022/02/12 09:09:10;;;;;;;7.45;3.80;;;;;;;4.21;52.18;101844.25;5039494;28;20056;-77
2022/02/12 09:11:43;;;;;;;11.50;3.72;;;;;;;4.23;50.95;101845.09;5038467;28;20045;-75
2022/02/12 09:14:16;;;;;;;9.07;3.53;;;;;;;4.26;50.61;101852.03;5044444;28;20441;-73
2022/02/12 09:16:44;;;;;;;7.57;3.88;;;;;;;4.35;50.53;101857.06;5038417;28;20049;-73
2022/02/12 09:19:11;;;;;;;7.18;2.55;;;;;;;4.42;50.64;101863.03;5036622;28;20051;-75
2022/02/12 09:21:39;;;;;;;4.32;2.75;;;;;;;4.48;50.49;101860.28;5038907;28;20128;-70
2022/02/12 09:24:06;;;;;;;6.65;3.45;;;;;;;4.60;50.81;101857.41;5043532;28;20072;-73
2022/02/12 09:26:33;;;;;;;15.80;4.93;;;;;;;4.64;50.54;101858.19;5042956;28;20095;-76
2022/02/12 09:29:05;;;;;;;10.18;4.05;;;;;;;4.86;51.11;101858.56;5041835;28;20041;-75
2022/02/12 09:31:33;;;;;;;8.02;3.47;;;;;;;4.95;50.27;101869.72;5040087;28;20072;-76
2022/02/12 09:34:00;;;;;;;6.63;2.88;;;;;;;5.02;49.50;101866.94;5041553;28;20057;-72
2022/02/12 09:36:37;;;;;;;6.32;3.90;;;;;;;5.06;49.60;101873.81;5042874;28;20045;-75
2022/02/12 09:39:04;;;;;;;5.15;3.05;;;;;;;5.34;50.02;101882.72;5036583;28;20056;-74
2022/02/12 09:41:31;;;;;;;9.00;2.10;;;;;;;5.65;50.58;101881.09;5035943;28;20079;-72
2022/02/12 09:43:58;;;;;;;5.65;3.35;;;;;;;5.78;49.34;101873.78;5041624;28;20055;-75
2022/02/12 09:46:49;;;;;;;8.00;2.70;;;;;;;5.72;48.11;101883.53;5040351;28;20191;-73
2022/02/12 09:49:16;;;;;;;6.10;2.67;;;;;;;5.51;45.70;101871.84;5041029;28;20049;-78
2022/02/12 09:51:45;;;;;;;5.63;2.60;;;;;;;5.59;46.94;101881.28;5036213;28;20045;-75
2022/02/12 09:54:12;;;;;;;6.05;3.63;;;;;;;5.51;46.26;101891.94;5039869;28;20200;-76
2022/02/12 09:56:40;;;;;;;5.22;2.85;;;;;;;5.61;45.78;101884.72;5037852;28;20128;-75
2022/02/12 09:59:08;;;;;;;5.65;2.58;;;;;;;6.21;45.37;101891.00;5040890;28;20072;-77
2022/02/12 10:01:40;;;;;;;7.15;4.07;;;;;;;7.12;44.98;101888.31;5037125;28;20048;-75
2022/02/12 10:04:15;;;;;;;9.45;3.90;;;;;;;7.35;42.86;101884.94;5031611;28;20140;-75
2022/02/12 10:06:45;;;;;;;6.40;3.75;;;;;;;8.16;42.89;101889.19;5024720;28;20045;-74
2022/02/12 10:09:13;;;;;;;5.78;2.75;;;;;;;8.66;40.44;101882.97;5024562;28;20046;-75
2022/02/12 10:11:42;;;;;;;5.85;3.45;;;;;;;7.35;40.51;101887.56;5039216;28;20136;-75
2022/02/12 10:14:11;;;;;;;7.65;3.22;;;;;;;6.77;42.22;101890.25;5043650;28;20052;-74
2022/02/12 10:16:58;;;;;;;7.53;2.70;;;;;;;6.59;42.76;101884.66;5038016;28;20069;-77
2022/02/12 10:19:30;;;;;;;7.90;3.85;;;;;;;6.59;43.09;101881.16;5051609;28;20445;-78
2022/02/12 10:22:10;;;;;;;6.10;2.08;;;;;;;6.40;42.26;101880.84;5065283;28;20084;-76
2022/02/12 10:24:48;;;;;;;5.78;2.53;;;;;;;6.46;43.09;101875.41;5058865;28;20080;-78
2022/02/12 10:27:15;;;;;;;3.42;2.33;;;;;;;6.56;43.26;101884.75;5058797;28;20053;-77
2022/02/12 10:29:45;;;;;;;8.98;2.58;;;;;;;6.50;42.61;101891.03;5057854;28;20105;-76
2022/02/12 10:32:15;;;;;;;7.13;3.20;;;;;;;6.48;42.77;101889.34;5048710;28;20079;-76
2022/02/12 10:34:44;;;;;;;8.65;3.15;;;;;;;6.43;42.38;101896.53;5062020;28;20236;-77
2022/02/12 10:37:11;;;;;;;5.50;2.67;;;;;;;6.48;42.54;101889.34;5050431;28;20041;-77
2022/02/12 10:39:55;;;;;;;7.05;2.45;;;;;;;6.48;41.86;101890.22;5052407;28;20045;-77
2022/02/12 10:42:25;;;;;;;6.30;2.92;;;;;;;6.79;40.55;101885.81;5033259;28;20519;-80
2022/02/12 10:44:53;;;;;;;6.75;3.45;;;;;;;6.91;40.15;101882.81;5048341;28;20112;-79
2022/02/12 10:47:23;;;;;;;6.97;2.67;;;;;;;7.61;39.96;101881.44;5057419;28;20172;-78
2022/02/12 10:49:52;;;;;;;7.28;4.28;;;;;;;8.61;38.67;101878.72;5060985;28;20105;-78
2022/02/12 10:52:20;;;;;;;6.32;3.28;;;;;;;8.86;38.16;101872.53;5057446;28;20049;-79
2022/02/12 10:54:49;;;;;;;8.48;4.18;;;;;;;8.92;39.20;101882.81;5050501;28;20097;-77
2022/02/12 10:57:18;;;;;;;7.03;2.83;;;;;;;8.88;39.62;101877.75;5035882;28;20464;-77
2022/02/12 10:59:45;;;;;;;6.65;2.50;;;;;;;8.44;40.56;101875.03;5038445;28;20992;-83
2022/02/12 11:02:15;;;;;;;7.05;3.35;;;;;;;8.16;41.64;101876.03;5056798;28;20136;-78
2022/02/12 11:04:45;;;;;;;9.23;4.13;;;;;;;7.93;40.55;101864.53;5061297;28;20048;-79
2022/02/12 11:07:15;;;;;;;9.00;3.30;;;;;;;7.46;40.83;101867.91;5059816;28;20045;-83
2022/02/12 11:09:45;;;;;;;7.28;4.00;;;;;;;7.19;40.92;101871.44;5062130;28;20076;-72
2022/02/12 11:12:13;;;;;;;7.65;3.80;;;;;;;7.14;41.88;101871.59;5047779;28;20033;-76
2022/02/12 11:14:47;;;;;;;8.98;3.90;;;;;;;6.92;40.75;101865.31;5042814;28;20544;-76
2022/02/12 11:17:18;;;;;;;6.15;3.97;;;;;;;6.71;40.76;101870.28;5050111;28;20080;-79
2022/02/12 11:19:52;;;;;;;7.05;3.58;;;;;;;6.70;41.82;101864.19;5054054;28;20083;-73
2022/02/12 11:22:19;;;;;;;9.48;3.95;;;;;;;6.70;42.68;101868.59;5042532;28;20135;-72
2022/02/12 11:24:47;;;;;;;11.52;5.15;;;;;;;6.99;43.30;101864.22;5050553;28;20249;-74
2022/02/12 11:27:20;;;;;;;11.52;6.07;;;;;;;7.22;43.90;101873.94;5042079;28;20083;-74
2022/02/12 11:29:50;;;;;;;9.27;6.30;;;;;;;7.30;44.18;101863.22;5044772;28;20072;-73
2022/02/12 11:32:19;;;;;;;14.38;6.80;;;;;;;7.52;44.24;101858.09;5039951;28;20047;-73
2022/02/12 11:35:23;;;;;;;15.50;6.70;;;;;;;7.80;44.28;101852.75;5042784;28;20053;-76
2022/02/12 11:37:54;;;;;;;16.58;7.97;;;;;;;7.68;43.84;101847.91;5048976;28;20334;-74
2022/02/12 11:40:24;;;;;;;14.80;7.32;;;;;;;7.50;43.76;101849.41;5048837;28;20072;-77