Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:00;;;;;;;11.80;3.17;;;3.60;99.90;;;;;;5015548;28;20369;-78
2022/04/10 00:02:26;;;;;;;5.35;3.20;;;3.60;99.90;;;;;;5012095;28;20038;-79
2022/04/10 00:04:52;;;;;;;6.05;3.53;;;3.50;99.90;;;;;;4992478;28;20041;-78
2022/04/10 00:07:17;;;;;;;8.07;2.78;;;3.60;99.90;;;;;;4995052;28;20053;-78
2022/04/10 00:09:43;;;;;;;11.13;3.20;;;3.60;99.90;;;;;;5013869;28;20803;-78
2022/04/10 00:12:09;;;;;;;8.77;2.45;;;3.50;99.90;;;;;;4995923;28;20127;-78
2022/04/10 00:14:34;;;;;;;7.65;2.75;;;3.60;99.90;;;;;;5013784;28;20072;-79
2022/04/10 00:17:00;;;;;;;4.40;2.72;;;3.50;99.90;;;;;;4995070;28;20786;-78
2022/04/10 00:19:26;;;;;;;7.82;3.65;;;3.50;99.90;;;;;;5011972;28;20046;-79
2022/04/10 00:21:51;;;;;;;6.80;2.58;;;3.50;99.90;;;;;;5012896;28;20149;-79
2022/04/10 00:24:17;;;;;;;8.75;3.22;;;3.50;99.90;;;;;;4997226;28;20084;-79
2022/04/10 00:26:43;;;;;;;5.57;2.15;;;3.50;99.90;;;;;;5013155;28;20060;-79
2022/04/10 00:29:08;;;;;;;4.65;2.20;;;3.50;99.90;;;;;;5021102;28;20120;-79
2022/04/10 00:31:34;;;;;;;14.60;4.75;;;3.50;99.90;;;;;;4999466;28;20041;-79
2022/04/10 00:33:59;;;;;;;10.82;3.03;;;3.40;99.90;;;;;;5017684;28;20041;-78
2022/04/10 00:36:25;;;;;;;5.45;2.92;;;3.40;99.90;;;;;;5014450;28;20045;-79
2022/04/10 00:38:51;;;;;;;10.38;3.17;;;3.50;99.90;;;;;;5016966;28;20042;-79
2022/04/10 00:41:16;;;;;;;8.45;2.78;;;3.40;99.90;;;;;;5014382;28;20045;-79
2022/04/10 00:44:02;;;;;;;6.65;4.38;;;3.40;99.90;;;;;;5015591;28;20053;-80
2022/04/10 00:46:28;;;;;;;14.02;3.88;;;3.40;99.90;;;;;;4999174;28;20056;-78
2022/04/10 00:48:53;;;;;;;6.93;3.35;;;3.40;99.90;;;;;;5017776;28;20044;-80
2022/04/10 00:54:03;;;;;;;9.52;3.25;;;3.30;99.90;;;;;;5036603;28;20585;-80
2022/04/10 00:56:29;;;;;;;9.10;2.80;;;3.30;99.90;;;;;;4992567;28;20069;-80
2022/04/10 00:58:55;;;;;;;12.93;3.67;;;3.30;99.90;;;;;;4999713;28;20045;-80
2022/04/10 01:01:20;;;;;;;8.38;2.67;;;3.40;99.90;;;;;;5028591;28;20053;-80
2022/04/10 01:03:46;;;;;;;8.85;2.78;;;3.40;99.90;;;;;;4998069;28;20041;-80
2022/04/10 01:06:12;;;;;;;5.20;2.45;;;3.40;99.90;;;;;;5026820;28;20698;-80
2022/04/10 01:08:38;;;;;;;5.50;2.63;;;3.40;99.90;;;;;;5025906;28;20033;-80
2022/04/10 01:11:04;;;;;;;11.18;3.92;;;3.50;99.90;;;;;;5031577;28;20123;-80
2022/04/10 01:13:30;;;;;;;6.65;2.47;;;3.50;99.90;;;;;;5028164;28;20056;-80
2022/04/10 01:15:57;;;;;;;4.22;2.30;;;3.40;99.90;;;;;;5035415;28;20045;-80
2022/04/10 01:18:25;;;;;;;9.45;3.10;;;3.50;99.90;;;;;;5017580;28;20801;-79
2022/04/10 01:20:51;;;;;;;10.38;3.38;;;3.40;99.90;;;;;;5035997;28;20055;-80
2022/04/10 01:23:17;;;;;;;15.57;3.17;;;3.50;99.90;;;;;;5035873;28;20817;-80
2022/04/10 01:25:44;;;;;;;11.23;3.35;;;3.50;99.90;;;;;;5017853;28;20056;-79
2022/04/10 01:28:13;;;;;;;11.02;3.65;;;3.40;99.90;;;;;;5018979;28;20045;-79
2022/04/10 01:30:39;;;;;;;8.75;2.47;;;3.40;99.90;;;;;;5035326;28;20053;-79
2022/04/10 01:33:05;;;;;;;8.27;2.88;;;3.40;99.90;;;;;;5032914;28;20085;-80
2022/04/10 01:35:32;;;;;;;4.80;2.00;;;3.40;99.90;;;;;;5034416;28;20044;-81
2022/04/10 01:38:00;;;;;;;9.63;2.50;;;3.40;99.90;;;;;;5016938;28;20107;-80
2022/04/10 01:40:26;;;;;;;5.20;2.35;;;3.30;99.90;;;;;;5035612;28;20128;-80
2022/04/10 01:42:52;;;;;;;7.63;2.60;;;3.30;99.90;;;;;;5028499;28;20535;-79
2022/04/10 01:45:17;;;;;;;7.57;2.67;;;3.30;99.90;;;;;;5029798;28;20049;-79
2022/04/10 01:47:43;;;;;;;6.85;2.17;;;3.30;99.90;;;;;;5017278;28;20053;-79
2022/04/10 01:50:10;;;;;;;3.47;1.90;;;3.30;99.90;;;;;;5018084;28;20057;-80
2022/04/10 01:52:36;;;;;;;11.00;2.70;;;3.20;99.90;;;;;;5018812;28;20037;-80
2022/04/10 01:55:02;;;;;;;7.25;2.47;;;3.20;99.90;;;;;;5019149;28;20060;-81
2022/04/10 01:57:27;;;;;;;5.75;3.28;;;3.10;99.90;;;;;;5019527;28;20042;-80
2022/04/10 01:59:53;;;;;;;5.78;2.40;;;3.20;99.90;;;;;;5018703;28;20087;-80
2022/04/10 02:02:18;;;;;;;13.73;4.07;;;3.20;99.90;;;;;;5019724;28;20049;-80
2022/04/10 02:04:44;;;;;;;10.45;2.45;;;3.20;99.90;;;;;;5019056;28;20107;-80
2022/04/10 02:07:09;;;;;;;7.53;3.42;;;3.20;99.90;;;;;;5001528;28;20799;-80
2022/04/10 02:09:35;;;;;;;9.23;2.85;;;3.10;99.90;;;;;;5019442;28;20535;-79
2022/04/10 02:12:00;;;;;;;6.25;2.45;;;3.10;99.90;;;;;;5019494;28;20057;-80
2022/04/10 02:14:26;;;;;;;4.07;2.42;;;3.10;99.90;;;;;;5011773;28;20536;-80
2022/04/10 02:16:52;;;;;;;5.22;2.42;;;3.10;99.90;;;;;;5017963;28;20057;-79
2022/04/10 02:19:17;;;;;;;5.55;2.83;;;3.10;99.90;;;;;;5034148;28;20043;-80
2022/04/10 02:21:43;;;;;;;7.07;2.85;;;3.10;99.90;;;;;;5035227;28;20048;-80
2022/04/10 02:24:09;;;;;;;5.15;2.95;;;3.00;99.90;;;;;;5032148;28;20041;-80
2022/04/10 02:26:34;;;;;;;12.70;2.92;;;3.00;99.90;;;;;;5021494;28;20037;-79
2022/04/10 02:29:00;;;;;;;7.00;2.53;;;3.00;99.90;;;;;;5036624;28;20045;-79
2022/04/10 02:31:26;;;;;;;6.13;3.00;;;3.00;99.90;;;;;;5003700;28;20042;-79
2022/04/10 02:33:51;;;;;;;5.70;3.30;;;3.00;99.90;;;;;;5019498;28;20056;-79
2022/04/10 02:36:19;;;;;;;5.65;2.60;;;3.00;99.90;;;;;;5008299;28;20091;-79
2022/04/10 02:38:45;;;;;;;9.82;3.17;;;2.90;99.90;;;;;;5027377;28;20053;-79
2022/04/10 02:41:11;;;;;;;4.15;1.85;;;2.90;99.90;;;;;;5000663;28;20037;-80
2022/04/10 02:43:39;;;;;;;6.97;2.60;;;2.90;99.90;;;;;;5021278;28;20052;-80
2022/04/10 02:46:04;;;;;;;6.95;2.47;;;2.90;99.90;;;;;;5020711;28;20048;-81
2022/04/10 02:48:30;;;;;;;6.50;2.42;;;2.90;99.90;;;;;;5032569;28;20053;-80
2022/04/10 02:50:55;;;;;;;20.17;3.58;;;2.90;99.90;;;;;;5027230;28;20042;-80
2022/04/10 02:53:21;;;;;;;6.43;2.30;;;2.90;99.90;;;;;;5018934;28;20055;-80
2022/04/10 02:55:47;;;;;;;7.93;2.45;;;2.90;99.90;;;;;;5031630;28;20033;-80
2022/04/10 02:58:12;;;;;;;7.47;3.25;;;2.90;99.90;;;;;;5037408;28;20508;-81
2022/04/10 03:00:38;;;;;;;7.35;2.90;;;3.00;99.90;;;;;;5011443;28;20049;-80
2022/04/10 03:03:04;;;;;;;9.45;3.58;;;3.10;99.90;;;;;;5005953;28;20106;-80
2022/04/10 03:05:29;;;;;;;4.35;2.60;;;3.10;99.90;;;;;;5016514;28;20041;-80
2022/04/10 03:07:55;;;;;;;5.03;2.15;;;3.10;99.90;;;;;;5018847;28;20273;-80
2022/04/10 03:10:21;;;;;;;9.73;2.83;;;3.10;99.90;;;;;;5018425;28;20804;-80
2022/04/10 03:12:46;;;;;;;6.28;2.60;;;3.00;99.90;;;;;;5020856;28;20053;-80
2022/04/10 03:15:12;;;;;;;3.63;2.67;;;3.10;99.90;;;;;;5023970;28;20045;-80
2022/04/10 03:17:37;;;;;;;3.42;1.92;;;3.20;99.90;;;;;;5018557;28;20130;-80
2022/04/10 03:20:04;;;;;;;3.80;2.28;;;3.20;99.90;;;;;;5020802;28;20104;-80
2022/04/10 03:22:29;;;;;;;7.45;1.63;;;3.30;99.90;;;;;;5020686;28;20082;-81
2022/04/10 03:24:55;;;;;;;2.95;1.17;;;3.30;99.90;;;;;;5038004;28;20631;-81
2022/04/10 03:27:20;;;;;;;4.18;1.50;;;3.30;99.90;;;;;;5038635;28;20048;-81
2022/04/10 03:29:46;;;;;;;4.35;1.85;;;3.40;99.90;;;;;;5020115;28;20879;-81
2022/04/10 03:32:11;;;;;;;4.15;1.50;;;3.40;99.90;;;;;;5019785;28;20056;-81
2022/04/10 03:34:37;;;;;;;5.60;1.50;;;3.40;99.90;;;;;;5037981;28;20064;-80
2022/04/10 03:37:03;;;;;;;8.93;1.75;;;3.40;99.90;;;;;;5020432;28;20260;-80
2022/04/10 03:39:28;;;;;;;5.57;1.70;;;3.40;99.90;;;;;;5030834;28;20096;-80
2022/04/10 03:41:54;;;;;;;5.10;2.53;;;3.40;99.90;;;;;;5033116;28;20130;-80
2022/04/10 03:44:19;;;;;;;2.10;1.55;;;3.40;99.90;;;;;;5017022;28;20142;-80
2022/04/10 03:46:45;;;;;;;3.33;1.75;;;3.40;99.90;;;;;;5017751;28;20586;-81
2022/04/10 03:49:10;;;;;;;6.82;2.17;;;3.40;99.90;;;;;;5029044;28;20056;-80
2022/04/10 03:51:36;;;;;;;3.58;1.75;;;3.50;99.90;;;;;;5037712;28;21045;-81
2022/04/10 03:54:01;;;;;;;6.75;2.67;;;3.50;99.90;;;;;;5030446;28;20512;-81
2022/04/10 03:56:27;;;;;;;8.65;2.88;;;3.60;99.90;;;;;;5018491;28;20053;-80
2022/04/10 03:58:52;;;;;;;2.78;1.73;;;3.60;99.90;;;;;;5018492;28;20466;-80
2022/04/10 04:01:18;;;;;;;7.15;2.20;;;3.70;99.90;;;;;;5018437;28;20602;-80
2022/04/10 04:03:43;;;;;;;4.22;1.60;;;3.70;99.90;;;;;;5031081;28;20048;-80
2022/04/10 04:06:10;;;;;;;6.95;2.33;;;3.70;99.90;;;;;;5036453;28;20056;-81
2022/04/10 04:08:35;;;;;;;7.70;1.98;;;3.70;99.90;;;;;;5038244;28;20493;-81
2022/04/10 04:11:01;;;;;;;3.47;1.17;;;3.70;99.90;;;;;;5018591;28;20174;-80
2022/04/10 04:13:26;;;;;;;3.70;1.33;;;3.70;99.90;;;;;;5033738;28;20042;-81
2022/04/10 04:15:52;;;;;;;2.55;2.03;;;3.80;99.90;;;;;;5034130;28;20053;-81
2022/04/10 04:18:17;;;;;;;4.05;1.35;;;3.80;99.90;;;;;;5028018;28;20060;-81
2022/04/10 04:20:43;;;;;;;2.63;1.15;;;3.70;99.90;;;;;;5018839;28;20060;-81
2022/04/10 04:23:09;;;;;;;5.07;1.50;;;3.70;99.90;;;;;;5036856;28;20084;-81
2022/04/10 04:25:34;;;;;;;3.40;1.55;;;3.70;99.90;;;;;;4980063;28;20133;-81
2022/04/10 04:28:00;;;;;;;1.73;1.10;;;3.60;99.90;;;;;;4998735;28;20053;-80
2022/04/10 04:30:25;;;;;;;3.67;1.63;;;3.60;99.90;;;;;;5017007;28;20582;-81
2022/04/10 04:32:51;;;;;;;5.75;1.70;;;3.60;99.90;;;;;;5026036;28;20041;-81
2022/04/10 04:35:16;;;;;;;4.28;1.50;;;3.60;99.90;;;;;;5018102;28;20073;-80
2022/04/10 04:37:42;;;;;;;2.83;2.22;;;3.60;99.90;;;;;;5036972;28;20040;-81
2022/04/10 04:40:09;;;;;;;3.42;2.38;;;3.60;99.90;;;;;;5029134;28;20064;-81
2022/04/10 04:42:35;;;;;;;5.85;1.88;;;3.60;99.90;;;;;;5016541;28;20256;-81
2022/04/10 04:45:00;;;;;;;4.88;1.23;;;3.50;99.90;;;;;;4999569;28;20966;-81
2022/04/10 04:47:26;;;;;;;1.17;1.08;;;3.50;99.90;;;;;;5033958;28;20053;-82
2022/04/10 04:49:51;;;;;;;2.88;1.40;;;3.60;99.90;;;;;;5026345;28;20049;-80
2022/04/10 04:52:18;;;;;;;4.20;1.30;;;3.60;99.90;;;;;;5012260;28;20053;-81
2022/04/10 04:54:44;;;;;;;1.73;1.10;;;3.50;99.90;;;;;;5014094;28;20614;-81
2022/04/10 04:57:09;;;;;;;2.83;1.30;;;3.50;99.90;;;;;;5015827;28;20076;-82
2022/04/10 04:59:35;;;;;;;4.70;1.70;;;3.50;99.90;;;;;;5015602;28;20146;-81
2022/04/10 05:02:00;;;;;;;4.53;2.13;;;3.50;99.90;;;;;;5031312;28;20064;-82
2022/04/10 05:04:26;;;;;;;1.08;0.90;;;3.50;99.90;;;;;;5033161;28;20825;-80
2022/04/10 05:06:52;;;;;;;1.95;1.20;;;3.50;99.90;;;;;;5017184;28;20408;-81
2022/04/10 05:09:17;;;;;;;2.17;1.00;;;3.50;99.90;;;;;;4998014;28;20143;-81
2022/04/10 05:11:43;;;;;;;2.80;2.08;;;3.50;99.90;;;;;;4996488;28;20788;-80
2022/04/10 05:14:08;;;;;;;3.13;0.85;;;3.50;99.90;;;;;;5019329;28;20045;-81
2022/04/10 05:16:34;;;;;;;4.00;1.70;;;3.50;99.90;;;;;;5036074;28;20522;-81
2022/04/10 05:18:59;;;;;;;1.92;0.98;;;3.50;99.90;;;;;;5037812;28;20056;-80
2022/04/10 05:21:25;;;;;;;4.35;2.97;;;3.60;99.90;;;;;;5037662;28;20049;-81
2022/04/10 05:23:50;;;;;;;3.38;1.17;;;3.60;99.90;;;;;;5036913;28;20040;-81
2022/04/10 05:26:16;;;;;;;2.25;1.40;;;3.70;99.90;;;;;;5021519;28;20106;-81
2022/04/10 05:28:41;;;;;;;4.75;1.80;;;3.70;99.90;;;;;;5039552;28;20041;-80
2022/04/10 05:31:07;;;;;;;2.47;1.42;;;3.60;99.90;;;;;;5037505;28;20618;-81
2022/04/10 05:33:33;;;;;;;3.88;1.05;;;3.60;99.90;;;;;;5034976;28;20127;-81
2022/04/10 05:35:59;;;;;;;2.20;1.75;;;3.60;99.90;;;;;;5016382;28;20052;-81
2022/04/10 05:38:25;;;;;;;1.30;1.10;;;3.60;99.90;;;;;;5005801;28;20473;-81
2022/04/10 05:40:54;;;;;;;3.90;1.88;;;3.60;99.90;;;;;;5024675;28;20640;-81
2022/04/10 05:43:23;;;;;;;4.28;1.30;;;3.60;99.90;;;;;;5009843;28;20050;-81
2022/04/10 05:45:50;;;;;;;3.72;1.80;;;3.60;99.90;;;;;;5011297;28;20045;-81
2022/04/10 05:48:16;;;;;;;6.85;2.35;;;3.60;99.90;;;;;;5039851;28;20188;-81
2022/04/10 05:50:42;;;;;;;1.48;1.10;;;3.60;99.90;;;;;;5010567;28;20049;-82
2022/04/10 05:53:07;;;;;;;4.07;1.23;;;3.60;99.90;;;;;;5017730;28;20088;-81
2022/04/10 05:55:33;;;;;;;7.15;1.85;;;3.70;99.90;;;;;;5020832;28;20149;-81
2022/04/10 05:58:01;;;;;;;1.45;1.00;;;3.70;99.90;;;;;;5017958;28;20830;-81
2022/04/10 06:00:27;;;;;;;1.90;1.70;;;3.80;99.90;;;;;;5019432;28;20063;-81
2022/04/10 06:02:52;;;;;;;3.28;1.05;;;3.80;99.90;;;;;;5009862;28;20048;-81
2022/04/10 06:05:19;;;;;;;5.18;1.48;;;3.80;99.90;;;;;;5019088;28;20064;-81
2022/04/10 06:07:45;;;;;;;3.72;1.30;;;3.80;99.90;;;;;;5034225;28;20049;-82
2022/04/10 06:10:11;;;;;;;4.72;1.52;;;3.90;99.90;;;;;;5019624;28;20061;-82
2022/04/10 06:12:36;;;;;;;3.10;1.35;;;4.00;99.90;;;;;;5017970;28;20076;-81
2022/04/10 06:15:03;;;;;;;2.80;1.40;;;4.10;99.90;;;;;;5037661;28;20045;-81
2022/04/10 06:17:30;;;;;;;5.70;1.38;;;4.20;99.90;;;;;;5018984;28;20052;-82
2022/04/10 06:19:56;;;;;;;2.35;1.10;;;4.20;99.90;;;;;;5018230;28;20879;-81
2022/04/10 06:22:23;;;;;;;6.47;2.75;;;4.30;99.90;;;;;;5009548;28;20172;-81
2022/04/10 06:24:50;;;;;;;13.85;2.28;;;4.40;99.90;;;;;;5006310;28;20626;-82
2022/04/10 06:27:16;;;;;;;5.00;1.30;;;4.50;99.90;;;;;;5038386;28;20085;-81
2022/04/10 06:29:41;;;;;;;5.88;1.55;;;4.60;99.90;;;;;;5041084;28;20267;-81
2022/04/10 06:32:07;;;;;;;1.67;1.33;;;4.60;99.90;;;;;;5043199;28;20041;-81
2022/04/10 06:34:32;;;;;;;2.40;1.30;;;4.60;99.90;;;;;;5026392;28;20041;-81
2022/04/10 06:36:58;;;;;;;3.35;1.75;;;4.70;99.90;;;;;;5007792;28;20667;-81
2022/04/10 06:39:23;;;;;;;3.08;1.30;;;4.80;99.90;;;;;;5033941;28;20041;-80
2022/04/10 06:41:49;;;;;;;4.35;1.38;;;4.70;99.90;;;;;;4981335;28;20888;-81
2022/04/10 06:44:14;;;;;;;7.25;1.80;;;4.70;99.90;;;;;;5018866;28;20420;-80
2022/04/10 06:46:41;;;;;;;4.78;1.55;;;4.70;99.90;;;;;;5003508;28;20109;-81
2022/04/10 06:49:06;;;;;;;4.50;1.65;;;4.80;99.90;;;;;;5037066;28;20052;-81
2022/04/10 06:51:32;;;;;;;5.88;1.45;;;4.80;99.90;;;;;;5035780;28;20040;-81
2022/04/10 06:53:57;;;;;;;2.42;1.67;;;4.80;99.90;;;;;;4998000;28;20045;-79
2022/04/10 06:56:23;;;;;;;4.00;2.03;;;4.80;99.90;;;;;;4998019;28;20118;-75
2022/04/10 06:58:49;;;;;;;3.33;1.58;;;4.80;99.90;;;;;;5018446;28;20053;-81
2022/04/10 07:01:14;;;;;;;3.58;1.38;;;4.60;99.90;;;;;;5017217;28;20048;-80
2022/04/10 07:03:40;;;;;;;2.15;1.30;;;4.50;99.90;;;;;;5035965;28;20044;-83
2022/04/10 07:06:05;;;;;;;6.55;1.90;;;4.50;99.90;;;;;;5035402;28;20088;-82
2022/04/10 07:08:32;;;;;;;1.70;1.20;;;4.70;99.90;;;;;;5034509;28;20041;-82
2022/04/10 07:10:58;;;;;;;2.28;1.25;;;3.80;99.90;;;;;;5007535;28;20084;-80
2022/04/10 07:13:23;;;;;;;6.90;1.63;;;4.70;99.90;;;;;;5035908;28;20151;-80
2022/04/10 07:15:52;;;;;;;2.47;1.27;;;4.80;99.90;;;;;;4995390;28;20803;-79
2022/04/10 07:18:18;;;;;;;4.20;1.42;;;5.10;99.90;;;;;;5006381;28;20110;-77
2022/04/10 07:20:44;;;;;;;1.60;1.23;;;5.70;99.90;;;;;;5016600;28;20063;-77
2022/04/10 07:25:54;;;;;;;2.45;1.20;;;8.50;99.90;;;;;;5031644;28;20099;-79
2022/04/10 07:28:20;;;;;;;1.02;0.95;;;9.40;99.90;;;;;;5014402;28;20045;-79
2022/04/10 07:30:46;;;;;;;6.85;2.13;;;9.90;99.90;;;;;;5013297;28;20467;-79
2022/04/10 07:33:12;;;;;;;3.25;1.58;;;10.00;99.90;;;;;;5016485;28;20041;-79
2022/04/10 07:35:42;;;;;;;1.95;1.30;;;10.70;99.90;;;;;;5010668;28;20459;-79
2022/04/10 07:38:08;;;;;;;3.15;1.40;;;11.60;99.90;;;;;;5017600;28;20824;-80
2022/04/10 07:40:34;;;;;;;4.97;1.20;;;12.40;99.90;;;;;;5010715;28;20061;-82
2022/04/10 07:43:00;;;;;;;3.53;1.52;;;12.80;99.90;;;;;;4986244;28;20061;-82
2022/04/10 07:48:10;;;;;;;3.40;1.50;;;12.70;99.90;;;;;;5013695;28;20048;-79
2022/04/10 07:50:36;;;;;;;5.35;1.85;;;13.00;99.90;;;;;;5012218;28;20041;-81
2022/04/10 07:53:02;;;;;;;4.60;1.98;;;12.20;99.90;;;;;;4995593;28;20103;-79
2022/04/10 07:55:28;;;;;;;2.43;1.32;;;12.50;99.90;;;;;;4664844;28;10001203;-76
2022/04/10 07:57:54;;;;;;;3.92;1.50;;;12.80;99.90;;;;;;4997340;28;20057;-75
2022/04/10 08:00:20;;;;;;;4.53;1.92;;;13.50;99.90;;;;;;5010695;28;20052;-75
2022/04/10 08:02:46;;;;;;;5.15;1.70;;;13.50;99.90;;;;;;5016566;28;20045;-74
2022/04/10 08:05:13;;;;;;;7.38;1.70;;;14.20;99.90;;;;;;4996415;28;20151;-75
2022/04/10 08:07:44;;;;;;;3.30;1.55;;;14.70;99.90;;;;;;4994492;28;20529;-75
2022/04/10 08:10:10;;;;;;;4.78;1.50;;;14.70;96.70;;;;;;5012973;28;20063;-75
2022/04/10 08:12:36;;;;;;;4.80;1.45;;;15.70;99.90;;;;;;5010502;28;20038;-75
2022/04/10 08:15:03;;;;;;;2.45;1.75;;;15.10;99.90;;;;;;4991878;28;20045;-74
2022/04/10 08:17:29;;;;;;;2.28;1.25;;;15.40;99.90;;;;;;4993770;28;20041;-74
2022/04/10 08:19:56;;;;;;;3.80;1.88;;;15.20;99.90;;;;;;5018233;28;20052;-75
2022/04/10 08:22:27;;;;;;;4.13;1.65;;;15.70;97.30;;;;;;5026847;28;20080;-74
2022/04/10 08:24:53;;;;;;;4.07;1.73;;;15.30;91.20;;;;;;5030987;28;20049;-74
2022/04/10 08:27:19;;;;;;;4.97;1.67;;;15.20;94.70;;;;;;5029566;28;20045;-74
2022/04/10 08:29:45;;;;;;;4.15;1.70;;;15.30;96.40;;;;;;5031337;28;20045;-73
2022/04/10 08:32:11;;;;;;;6.68;1.73;;;14.90;95.70;;;;;;5031325;28;20044;-74
2022/04/10 08:34:37;;;;;;;3.72;1.63;;;15.10;97.40;;;;;;5017525;28;20094;-77
2022/04/10 08:37:05;;;;;;;4.32;1.88;;;15.40;96.90;;;;;;4662190;28;10000264;-77
2022/04/10 08:39:32;;;;;;;3.92;1.75;;;14.00;96.10;;;;;;5008223;28;20053;-76
2022/04/10 08:42:02;;;;;;;3.75;2.22;;;12.40;93.20;;;;;;4990281;28;20045;-76
2022/04/10 08:44:29;;;;;;;4.57;1.55;;;12.00;96.00;;;;;;5005079;28;20511;-76
2022/04/10 08:46:56;;;;;;;6.57;2.03;;;12.90;98.30;;;;;;5007920;28;20048;-76
2022/04/10 08:49:31;;;;;;;7.65;2.05;;;12.70;96.20;;;;;;4989882;28;20051;-77
2022/04/10 08:51:59;;;;;;;7.00;1.75;;;12.00;96.60;;;;;;5006857;28;20091;-77
2022/04/10 08:54:26;;;;;;;3.83;1.65;;;11.10;97.00;;;;;;5007215;28;20563;-77
2022/04/10 08:56:53;;;;;;;1.88;1.42;;;11.20;96.60;;;;;;5007843;28;20432;-75
2022/04/10 08:59:19;;;;;;;4.03;2.15;;;11.70;94.20;;;;;;4990422;28;20049;-77
2022/04/10 09:01:46;;;;;;;5.38;1.90;;;11.90;95.20;;;;;;5007705;28;20127;-79
2022/04/10 09:04:13;;;;;;;5.28;1.90;;;11.60;94.70;;;;;;4991759;28;20045;-77
2022/04/10 09:06:43;;;;;;;3.78;1.85;;;12.00;95.70;;;;;;4990021;28;20397;-77
2022/04/10 09:09:18;;;;;;;2.72;1.55;;;12.40;93.30;;;;;;4989842;28;20130;-78
2022/04/10 09:11:44;;;;;;;4.57;1.67;;;13.10;93.50;;;;;;4990304;28;20076;-77
2022/04/10 09:14:10;;;;;;;4.32;1.42;;;13.30;91.60;;;;;;5009227;28;20072;-79
2022/04/10 09:16:35;;;;;;;3.88;1.98;;;13.30;90.90;;;;;;4990430;28;20152;-78
2022/04/10 09:19:08;;;;;;;5.97;1.70;;;12.60;91.20;;;;;;5008708;28;20535;-78
2022/04/10 09:21:36;;;;;;;4.28;1.60;;;12.50;93.00;;;;;;4991323;28;20045;-78
2022/04/10 09:24:12;;;;;;;5.53;1.90;;;12.70;92.60;;;;;;5007851;28;20073;-78
2022/04/10 09:26:54;;;;;;;3.17;1.75;;;12.40;91.30;;;;;;4661018;28;9999716;-78
2022/04/10 09:29:21;;;;;;;6.07;1.55;;;12.00;93.20;;;;;;4989661;28;20096;-80
2022/04/10 09:31:48;;;;;;;2.88;1.38;;;11.70;93.20;;;;;;4990890;28;20536;-78
2022/04/10 09:34:21;;;;;;;3.83;2.03;;;11.70;94.80;;;;;;5009005;28;20625;-78
2022/04/10 09:36:57;;;;;;;2.67;1.33;;;11.90;92.20;;;;;;5000975;28;20126;-74
2022/04/10 09:39:35;;;;;;;1.50;0.95;;;12.60;91.80;;;;;;5001944;28;20048;-74
2022/04/10 09:42:08;;;;;;;2.40;1.25;;;13.30;89.10;;;;;;4973590;28;20046;-72
2022/04/10 09:44:36;;;;;;;3.20;1.35;;;14.00;86.70;;;;;;4990936;28;20042;-73
2022/04/10 09:47:11;;;;;;;2.38;1.27;;;14.00;88.30;;;;;;4972728;28;21014;-72
2022/04/10 09:49:39;;;;;;;3.45;1.20;;;13.70;83.80;;;;;;4991180;28;20046;-72
2022/04/10 09:52:10;;;;;;;1.13;0.98;;;12.60;84.40;;;;;;4989791;28;20053;-73
2022/04/10 09:54:39;;;;;;;3.30;1.35;;;12.90;88.90;;;;;;4972781;28;20046;-77
2022/04/10 09:57:12;;;;;;;3.85;1.48;;;12.70;91.80;;;;;;4990415;28;20077;-77
2022/04/10 09:59:42;;;;;;;3.15;1.60;;;12.10;89.40;;;;;;4972770;28;20081;-78
2022/04/10 10:02:07;;;;;;;5.10;1.33;;;11.70;89.90;;;;;;4972822;28;20764;-77
2022/04/10 10:04:35;;;;;;;4.28;1.60;;;12.20;88.90;;;;;;5032278;28;20079;-78
2022/04/10 10:07:09;;;;;;;3.95;1.50;;;12.80;90.90;;;;;;5022194;28;20042;-79
2022/04/10 10:09:36;;;;;;;3.72;1.48;;;12.50;85.90;;;;;;5031648;28;20071;-77
2022/04/10 10:12:03;;;;;;;3.08;1.15;;;12.00;92.00;;;;;;5004530;28;20048;-77
2022/04/10 10:14:30;;;;;;;3.63;2.03;;;11.50;87.80;;;;;;5033461;28;20039;-77
2022/04/10 10:16:58;;;;;;;5.90;2.03;;;11.30;92.10;;;;;;5031381;28;20115;-78
2022/04/10 10:19:24;;;;;;;3.22;1.35;;;11.10;93.20;;;;;;4994249;28;20873;-78
2022/04/10 10:21:50;;;;;;;3.55;2.00;;;11.70;93.10;;;;;;5014177;28;20095;-78
2022/04/10 10:24:18;;;;;;;2.22;1.55;;;11.90;93.30;;;;;;4995833;28;20053;-77
2022/04/10 10:27:13;;;;;;;3.42;1.27;;;11.50;92.60;;;;;;5012782;28;20144;-78
2022/04/10 10:29:49;;;;;;;2.67;1.50;;;11.00;92.50;;;;;;5021889;28;20061;-77
2022/04/10 10:32:41;;;;;;;2.83;1.80;;;11.00;93.40;;;;;;5012920;28;20045;-77
2022/04/10 10:35:10;;;;;;;3.55;1.38;;;11.50;93.00;;;;;;5013124;28;20085;-73
2022/04/10 10:37:53;;;;;;;4.78;1.27;;;13.00;91.00;;;;;;4994630;28;20053;-76
2022/04/10 10:40:20;;;;;;;3.67;1.63;;;14.40;88.20;;;;;;5013986;28;20052;-73
2022/04/10 10:42:48;;;;;;;4.13;1.52;;;13.80;88.00;;;;;;5014546;28;20049;-73
2022/04/10 10:45:38;;;;;;;2.63;1.40;;;14.30;90.40;;;;;;5011531;28;20053;-73
2022/04/10 10:48:22;;;;;;;4.55;1.63;;;13.20;86.00;;;;;;5009871;28;20041;-78
2022/04/10 10:50:50;;;;;;;5.53;1.63;;;12.80;90.20;;;;;;5017005;28;20736;-78
2022/04/10 10:53:17;;;;;;;8.52;1.70;;;12.90;92.10;;;;;;4994803;28;20060;-76
2022/04/10 10:55:44;;;;;;;4.65;1.90;;;13.00;92.40;;;;;;4994274;28;20053;-77
2022/04/10 10:58:13;;;;;;;5.68;1.58;;;12.30;91.20;;;;;;5013768;28;20080;-76
2022/04/10 11:00:39;;;;;;;4.65;1.58;;;12.30;95.70;;;;;;5012279;28;20072;-76
2022/04/10 11:03:09;;;;;;;4.43;1.80;;;12.10;92.00;;;;;;5014202;28;20524;-76
2022/04/10 11:05:36;;;;;;;2.70;1.58;;;12.20;94.50;;;;;;4995630;28;20056;-76
2022/04/10 11:08:03;;;;;;;4.18;1.80;;;12.30;93.40;;;;;;5012894;28;20045;-76
2022/04/10 11:10:31;;;;;;;3.97;1.60;;;12.30;93.20;;;;;;5013685;28;20128;-76
2022/04/10 11:13:06;;;;;;;4.32;1.80;;;12.10;93.70;;;;;;4995152;28;20632;-76
2022/04/10 11:15:51;;;;;;;2.42;1.42;;;11.80;93.00;;;;;;4993475;28;20504;-76
2022/04/10 11:18:36;;;;;;;1.92;1.17;;;11.40;92.60;;;;;;5013589;28;20092;-75
2022/04/10 11:21:15;;;;;;;6.07;1.80;;;11.30;92.40;;;;;;5023184;28;20052;-75
2022/04/10 11:23:44;;;;;;;2.50;1.70;;;11.20;92.60;;;;;;5009861;28;20112;-74
2022/04/10 11:26:13;;;;;;;5.18;2.35;;;11.10;94.00;;;;;;5012227;28;20115;-75
2022/04/10 11:29:00;;;;;;;4.43;2.08;;;11.20;95.00;;;;;;4996345;28;20057;-76
2022/04/10 11:31:44;;;;;;;2.03;1.08;;;11.20;93.70;;;;;;5014703;28;20041;-75
2022/04/10 11:34:10;;;;;;;;;;;11.20;90.30;;;;;;5014769;28;20134;-76
2022/04/10 11:36:52;;;;;;;1.90;1.55;;;10.90;90.50;;;;;;4995181;28;19970;-70
2022/04/10 11:39:25;;;;;;;3.00;2.15;;;10.70;90.50;;;;;;5000097;28;20045;-70
2022/04/10 11:41:51;;;;;;;6.40;2.95;;;10.80;94.10;;;;;;5023621;28;20503;-70
2022/04/10 11:44:17;;;;;;;2.67;1.10;;;10.90;92.20;;;;;;5028773;28;20889;-77
2022/04/10 11:46:48;;;;;;;6.22;1.45;;;11.00;91.90;;;;;;5016145;28;20756;-76
2022/04/10 11:49:18;;;;;;;3.15;1.65;;;11.10;90.90;;;;;;5034732;28;20056;-77
2022/04/10 11:51:53;;;;;;;5.82;1.48;;;11.00;91.50;;;;;;5013952;28;20053;-77
2022/04/10 11:54:35;;;;;;;6.05;1.40;;;11.00;90.80;;;;;;5016658;28;20052;-77
2022/04/10 11:57:03;;;;;;;1.50;1.10;;;10.90;91.80;;;;;;5016186;28;20041;-78
2022/04/10 11:59:37;;;;;;;3.83;1.60;;;10.70;92.70;;;;;;4998442;28;20053;-78
2022/04/10 12:02:08;;;;;;;4.72;1.33;;;10.70;92.90;;;;;;5015585;28;20056;-77
2022/04/10 12:04:36;;;;;;;7.70;2.15;;;11.00;94.40;;;;;;5017945;28;20065;-77
2022/04/10 12:07:16;;;;;;;2.97;1.77;;;11.10;93.80;;;;;;5036369;28;20053;-78
2022/04/10 12:09:44;;;;;;;4.38;2.28;;;11.90;91.90;;;;;;5035727;28;20057;-78
2022/04/10 12:12:10;;;;;;;5.82;1.45;;;11.30;91.20;;;;;;5024296;28;20080;-79
2022/04/10 12:14:35;;;;;;;4.18;1.25;;;11.10;91.70;;;;;;5034464;28;20186;-79
2022/04/10 12:17:01;;;;;;;4.65;1.67;;;11.00;90.00;;;;;;5036517;28;20049;-80
2022/04/10 12:19:31;;;;;;;2.72;1.33;;;10.70;90.80;;;;;;5020003;28;20774;-80
2022/04/10 12:21:57;;;;;;;2.40;1.60;;;10.60;91.70;;;;;;5014334;28;20171;-80
2022/04/10 12:24:22;;;;;;;5.13;1.50;;;10.60;92.90;;;;;;4999659;28;20120;-81
2022/04/10 12:26:50;;;;;;;2.38;1.08;;;10.80;94.30;;;;;;5014560;28;20065;-81
2022/04/10 12:29:17;;;;;;;6.95;1.77;;;11.10;92.70;;;;;;5015151;28;20579;-80
2022/04/10 12:31:45;;;;;;;2.90;1.38;;;11.40;93.00;;;;;;5015194;28;20405;-80
2022/04/10 12:34:13;;;;;;;4.82;1.52;;;11.60;92.30;;;;;;5016609;28;20459;-81
2022/04/10 12:36:52;;;;;;;2.53;1.35;;;11.60;92.30;;;;;;5036937;28;20052;-79
2022/04/10 12:39:28;;;;;;;2.58;1.65;;;11.60;88.80;;;;;;5034521;28;20044;-80
2022/04/10 12:42:07;;;;;;;3.90;1.58;;;11.60;90.70;;;;;;5016818;28;20136;-81
2022/04/10 12:44:34;;;;;;;1.65;0.93;;;11.80;91.40;;;;;;5017362;28;20060;-81
2022/04/10 12:47:00;;;;;;;3.05;1.83;;;11.90;92.10;;;;;;5019930;28;20044;-81
2022/04/10 12:49:26;;;;;;;4.63;1.65;;;11.70;90.90;;;;;;5027278;28;20041;-80
2022/04/10 12:51:55;;;;;;;2.15;1.40;;;11.50;92.90;;;;;;5016802;28;20049;-81
2022/04/10 12:54:44;;;;;;;2.22;0.93;;;11.40;92.10;;;;;;5020838;28;20053;-82
2022/04/10 12:57:30;;;;;;;2.47;1.40;;;11.30;92.10;;;;;;5006227;28;20109;-82
2022/04/10 12:59:56;;;;;;;2.75;1.92;;;11.10;90.50;;;;;;4998290;28;20088;-82
2022/04/10 13:02:24;;;;;;;4.43;1.30;;;11.10;93.00;;;;;;5035041;28;20160;-82