Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:14;;;;;;;;;4.80;4.80;;;;;22.75;43.91;99252.47;5077734;27;8850;-75
2022/10/01 00:04:43;;;;;;;;;8.00;5.00;;;;;22.81;43.68;99246.81;5130554;27;8845;-75
2022/10/01 00:07:13;;;;;;;;;6.40;6.20;;;;;22.86;43.68;99251.88;5130436;27;8984;-75
2022/10/01 00:09:43;;;;;;;;;10.20;6.80;;;;;22.91;43.51;99252.47;5089581;28;9575;-76
2022/10/01 00:12:14;;;;;;;;;5.40;5.40;;;;;22.88;43.59;99257.97;5056627;28;8939;-75
2022/10/01 00:14:43;;;;;;;;;5.40;4.80;;;;;22.83;43.56;99262.69;5109767;28;8858;-75
2022/10/01 00:17:12;;;;;;;;;7.20;6.00;;;;;22.68;44.05;99257.25;5091409;28;9671;-74
2022/10/01 00:19:41;;;;;;;;;6.00;6.00;;;;;22.62;44.17;99260.25;5109373;28;8832;-75
2022/10/01 00:22:10;;;;;;;;;5.00;5.00;;;;;22.48;44.28;99250.41;5109525;28;8882;-75
2022/10/01 00:24:39;;;;;;;;;5.00;5.00;;;;;22.45;44.33;99250.53;5109089;27;8887;-74
2022/10/01 00:27:09;;;;;;;;;4.80;4.80;;;;;22.41;44.16;99246.34;5109726;28;8843;-76
2022/10/01 00:29:40;;;;;;;;;5.40;5.40;;;;;22.57;43.57;99244.56;5109539;28;8912;-74
2022/10/01 00:32:08;;;;;;;;;7.00;7.00;;;;;22.38;43.96;99241.19;5057390;28;8916;-75
2022/10/01 00:34:37;;;;;;;;;5.40;5.40;;;;;22.53;43.84;99260.75;5109423;28;8875;-76
2022/10/01 00:37:09;;;;;;;;;5.20;5.20;;;;;22.66;43.46;99267.13;5109848;28;8851;-77
2022/10/01 00:39:37;;;;;;;;;4.80;4.80;;;;;22.71;43.39;99280.19;5109075;28;9636;-75
2022/10/01 00:42:17;;;;;;;;;7.00;5.40;;;;;22.69;43.35;99280.25;5108798;27;8998;-75
2022/10/01 00:44:48;;;;;;;;;5.40;4.00;;;;;22.58;43.58;99264.03;5128763;27;8846;-76
2022/10/01 00:47:26;;;;;;;;;8.40;7.00;;;;;22.71;43.31;99262.41;5111272;27;8853;-75
2022/10/01 00:50:01;;;;;;;;;4.60;4.60;;;;;22.65;43.22;99261.91;5043853;27;8930;-76
2022/10/01 00:52:33;;;;;;;;;5.20;5.20;;;;;22.66;43.25;99268.94;5110992;27;8869;-76
2022/10/01 00:55:07;;;;;;;;;4.80;4.80;;;;;22.71;43.12;99272.19;5110868;27;9587;-75
2022/10/01 00:57:36;;;;;;;;;6.40;5.00;;;;;22.71;43.02;99269.53;5078078;27;8845;-75
2022/10/01 01:00:11;;;;;;;;;4.60;4.60;;;;;22.72;43.00;99255.28;5115398;27;9618;-76
2022/10/01 01:02:40;;;;;;;;;5.80;5.80;;;;;22.53;43.07;99248.34;5108822;28;8855;-77
2022/10/01 01:05:12;;;;;;;;;5.00;5.00;;;;;22.48;43.08;99245.06;5059319;28;8836;-75
2022/10/01 01:07:44;;;;;;;;;6.40;6.00;;;;;22.45;43.14;99247.03;5108623;28;8947;-75
2022/10/01 01:10:16;;;;;;;;;3.80;3.80;;;;;22.52;42.73;99251.09;5090323;28;8876;-77
2022/10/01 01:13:00;;;;;;;;;5.40;5.40;;;;;22.42;42.93;99247.19;5108708;28;9617;-74
2022/10/01 01:15:36;;;;;;;;;8.20;7.40;;;;;22.46;42.76;99246.13;5108126;27;8870;-75
2022/10/01 01:18:10;;;;;;;;;5.00;5.00;;;;;22.46;42.46;99236.34;5108348;28;8879;-76
2022/10/01 01:21:18;;;;;;;;;4.00;4.00;;;;;22.48;42.36;99230.94;5056700;28;8956;-74
2022/10/01 01:24:12;;;;;;;;;5.20;5.00;;;;;22.43;42.35;99239.16;5108697;28;8943;-76
2022/10/01 01:26:53;;;;;;;;;5.40;5.20;;;;;22.43;42.31;99247.13;5055269;28;8943;-75
2022/10/01 01:29:29;;;;;;;;;5.00;4.60;;;;;22.43;42.48;99236.50;5074838;28;8851;-75
2022/10/01 01:32:07;;;;;;;;;6.00;5.00;;;;;22.48;42.01;99225.63;5055394;28;8851;-75
2022/10/01 01:34:46;;;;;;;;;4.60;4.60;;;;;22.56;41.82;99234.88;5064315;28;10089;-75
2022/10/01 01:37:19;;;;;;;;;4.80;4.80;;;;;22.52;41.75;99229.81;5032019;28;8840;-76
2022/10/01 01:39:53;;;;;;;;;5.60;5.60;;;;;22.58;41.58;99240.13;5048073;28;8871;-76
2022/10/01 01:42:30;;;;;;;;;5.80;5.00;;;;;22.74;41.19;99241.00;5079067;28;8865;-74
2022/10/01 01:45:02;;;;;;;;;4.80;4.20;;;;;22.71;41.26;99241.16;5085042;28;8932;-74
2022/10/01 01:47:33;;;;;;;;;4.40;4.00;;;;;22.72;40.94;99242.00;5086361;28;8829;-74
2022/10/01 01:50:04;;;;;;;;;4.40;4.40;;;;;22.77;41.00;99246.13;5066694;28;8940;-74
2022/10/01 01:52:33;;;;;;;;;4.80;4.80;;;;;22.84;40.84;99237.81;5016815;28;8855;-75
2022/10/01 01:55:06;;;;;;;;;5.40;5.00;;;;;22.78;40.74;99242.53;5048876;28;8864;-78
2022/10/01 01:57:39;;;;;;;;;5.20;5.20;;;;;22.87;40.65;99245.59;5068937;28;8883;-74
2022/10/01 02:00:11;;;;;;;;;4.00;4.00;;;;;22.92;40.57;99244.41;5019207;28;9597;-74
2022/10/01 02:02:45;;;;;;;;;6.60;5.60;;;;;22.97;40.45;99245.00;5069351;28;8847;-74
2022/10/01 02:05:17;;;;;;;;;4.00;4.00;;;;;22.92;40.65;99231.09;5079634;28;8844;-74
2022/10/01 02:08:11;;;;;;;;;4.00;4.00;;;;;22.89;40.40;99239.28;5112228;28;9088;-75
2022/10/01 02:11:05;;;;;;;;;6.00;4.20;;;;;22.74;40.81;99235.69;5110767;28;10039;-76
2022/10/01 02:13:47;;;;;;;;;7.00;6.20;;;;;22.75;40.49;99252.47;5029211;28;8854;-74
2022/10/01 02:16:24;;;;;;;;;4.00;3.00;;;;;22.74;40.66;99248.97;5015504;28;8961;-75
2022/10/01 02:19:00;;;;;;;;;6.80;6.00;;;;;22.80;40.39;99252.19;5048330;28;8830;-75
2022/10/01 02:21:34;;;;;;;;;3.40;3.40;;;;;22.83;40.28;99252.91;5022428;28;8848;-76
2022/10/01 02:24:10;;;;;;;;;3.80;3.80;;;;;22.89;40.16;99254.34;5035982;28;8848;-76
2022/10/01 02:26:39;;;;;;;;;3.00;3.00;;;;;22.84;40.36;99251.97;5051744;28;8949;-77
2022/10/01 02:29:12;;;;;;;;;1.00;1.00;;;;;22.87;40.17;99258.91;5068493;28;8855;-75
2022/10/01 02:31:42;;;;;;;;;5.00;5.00;;;;;22.76;40.49;99259.53;5051429;28;8949;-75
2022/10/01 02:34:14;;;;;;;;;4.00;3.40;;;;;22.83;40.28;99260.03;5061749;28;8939;-75
2022/10/01 02:36:49;;;;;;;;;5.00;4.60;;;;;22.74;40.45;99251.63;5048353;28;8854;-76
2022/10/01 02:39:22;;;;;;;;;4.80;4.00;;;;;22.75;40.54;99260.44;5051633;28;8858;-74
2022/10/01 02:41:54;;;;;;;;;3.80;3.80;;;;;22.76;40.52;99259.53;5048600;28;8854;-76
2022/10/01 02:44:29;;;;;;;;;5.00;5.00;;;;;22.84;40.15;99246.66;5048291;28;8939;-76
2022/10/01 02:47:06;;;;;;;;;4.00;4.00;;;;;22.86;40.13;99251.88;5055948;28;8853;-75
2022/10/01 02:49:40;;;;;;;;;4.00;3.60;;;;;22.82;40.25;99258.31;5063189;28;8882;-76
2022/10/01 02:52:16;;;;;;;;;5.00;5.00;;;;;22.78;40.02;99268.25;5038867;28;8885;-75
2022/10/01 02:54:50;;;;;;;;;5.00;4.40;;;;;22.82;40.15;99271.63;5091102;28;8841;-74
2022/10/01 02:57:28;;;;;;;;;3.60;3.00;;;;;22.70;40.37;99271.34;5091040;28;8951;-77
2022/10/01 02:59:59;;;;;;;;;6.00;5.00;;;;;22.74;40.19;99277.31;5090840;28;9008;-75
2022/10/01 03:02:31;;;;;;;;;4.20;4.20;;;;;22.75;40.21;99271.94;5091137;28;8861;-75
2022/10/01 03:05:00;;;;;;;;;3.00;3.00;;;;;22.93;39.90;99267.41;5107143;28;8828;-77
2022/10/01 03:07:31;;;;;;;;;4.00;4.00;;;;;22.89;39.94;99271.19;5105305;28;8932;-75
2022/10/01 03:09:59;;;;;;;;;2.40;2.40;;;;;22.93;39.94;99277.16;5101708;28;8944;-76
2022/10/01 03:12:27;;;;;;;;;4.60;4.00;;;;;22.90;39.92;99280.00;5109394;28;8836;-76
2022/10/01 03:14:56;;;;;;;;;4.20;3.40;;;;;22.91;39.77;99282.59;5109305;28;8913;-74
2022/10/01 03:17:25;;;;;;;;;5.40;4.00;;;;;22.88;40.21;99287.22;5107332;28;8929;-77
2022/10/01 03:19:55;;;;;;;;;4.00;4.00;;;;;22.89;39.93;99275.63;5090629;28;8980;-75
2022/10/01 03:22:24;;;;;;;;;2.40;2.40;;;;;23.00;39.79;99286.53;5090288;28;8948;-76
2022/10/01 03:24:53;;;;;;;;;6.80;5.60;;;;;23.13;39.45;99290.25;5090474;28;8874;-74
2022/10/01 03:27:22;;;;;;;;;4.60;4.40;;;;;23.15;39.39;99296.31;5090086;28;8938;-75
2022/10/01 03:29:51;;;;;;;;;5.00;5.00;;;;;23.15;39.62;99295.47;5090798;28;8880;-75
2022/10/01 03:32:20;;;;;;;;;6.40;6.40;;;;;23.26;39.42;99305.53;5089182;28;8947;-75
2022/10/01 03:34:48;;;;;;;;;3.40;3.40;;;;;23.32;39.31;99295.38;5122815;27;8899;-75
2022/10/01 03:37:18;;;;;;;;;4.20;4.20;;;;;23.29;39.31;99290.25;5097771;28;8925;-76
2022/10/01 03:39:47;;;;;;;;;10.60;10.60;;;;;23.42;39.19;99297.50;5090561;28;8898;-75
2022/10/01 03:42:15;;;;;;;;;4.20;4.20;;;;;23.45;39.10;99300.00;5110475;28;8848;-75
2022/10/01 03:44:44;;;;;;;;;3.80;3.80;;;;;23.54;38.89;99302.13;5110098;28;9646;-74
2022/10/01 03:47:12;;;;;;;;;6.20;4.40;;;;;23.38;39.22;99298.63;5110198;28;8852;-75
2022/10/01 03:49:40;;;;;;;;;4.00;4.00;;;;;23.46;39.02;99297.25;5090472;28;9461;-75
2022/10/01 03:52:09;;;;;;;;;3.20;3.20;;;;;23.38;39.22;99291.50;5089420;28;8917;-76
2022/10/01 03:54:39;;;;;;;;;3.60;3.60;;;;;23.31;39.40;99284.84;5089538;28;8849;-75
2022/10/01 03:57:07;;;;;;;;;5.80;5.80;;;;;23.36;39.30;99285.41;5089769;28;8876;-74
2022/10/01 03:59:36;;;;;;;;;5.60;5.60;;;;;23.37;39.22;99273.00;5076572;28;8877;-75
2022/10/01 04:02:04;;;;;;;;;4.60;4.60;;;;;23.27;39.45;99272.63;5089471;28;8870;-76
2022/10/01 04:04:33;;;;;;;;;5.20;4.00;;;;;23.30;39.41;99270.66;5088961;28;8842;-77
2022/10/01 04:07:01;;;;;;;;;6.60;5.40;;;;;23.27;39.41;99273.50;5053167;28;8869;-76
2022/10/01 04:09:30;;;;;;;;;4.60;4.60;;;;;23.30;39.47;99275.13;5089184;28;8907;-76
2022/10/01 04:12:00;;;;;;;;;4.20;4.20;;;;;23.34;39.44;99282.84;5087873;28;8822;-76
2022/10/01 04:14:28;;;;;;;;;48.50;39.00;;;;;23.43;39.49;99283.28;5087921;28;8958;-75
2022/10/01 04:16:57;;;;;;;;;5.80;4.80;;;;;23.42;39.47;99279.75;5107353;28;8875;-75
2022/10/01 04:19:26;;;;;;;;;4.80;4.80;;;;;23.23;39.74;99279.97;5108845;28;8840;-75
2022/10/01 04:21:55;;;;;;;;;4.60;4.20;;;;;23.25;40.03;99274.53;5110099;28;8874;-74
2022/10/01 04:24:23;;;;;;;;;6.40;5.20;;;;;23.35;39.75;99278.38;5104478;28;8842;-76
2022/10/01 04:26:52;;;;;;;;;5.80;5.80;;;;;23.42;39.55;99276.22;5089610;28;8846;-74
2022/10/01 04:29:22;;;;;;;;;10.00;9.60;;;;;23.53;39.38;99276.44;5089785;28;8967;-75
2022/10/01 04:31:52;;;;;;;;;8.20;8.00;;;;;23.53;39.57;99276.44;5089256;28;8872;-76
2022/10/01 04:34:50;;;;;;;;;4.60;4.60;;;;;23.52;39.50;99280.06;5106795;28;8958;-75
2022/10/01 04:37:10;;;;;;;;;4.00;4.00;;;;;23.59;39.13;99288.53;5109243;28;8855;-76
2022/10/01 04:39:38;;;;;;;;;5.00;5.00;;;;;23.59;39.07;99292.09;5108964;28;8824;-74
2022/10/01 04:42:07;;;;;;;;;5.40;5.40;;;;;23.56;39.17;99294.91;5108773;28;8855;-75
2022/10/01 04:44:36;;;;;;;;;5.00;4.00;;;;;23.66;39.11;99290.75;5073495;28;8824;-75
2022/10/01 04:47:05;;;;;;;;;6.40;6.40;;;;;23.71;38.94;99291.34;5098064;28;8834;-74
2022/10/01 04:49:33;;;;;;;;;7.00;7.00;;;;;23.77;39.12;99294.59;5095982;28;8851;-75
2022/10/01 04:52:03;;;;;;;;;8.20;8.20;;;;;23.77;39.11;99294.59;5108890;28;8848;-76
2022/10/01 04:54:32;;;;;;;;;10.60;10.40;;;;;23.75;39.08;99292.88;5100578;28;8842;-76
2022/10/01 04:57:00;;;;;;;;;5.60;5.20;;;;;23.72;39.02;99297.53;5088404;28;8841;-76
2022/10/01 04:59:29;;;;;;;;;15.60;14.60;;;;;23.69;39.42;99287.06;5088570;28;8907;-74
2022/10/01 05:01:59;;;;;;;;;7.00;7.00;;;;;23.64;39.39;99286.47;5087001;28;8863;-74
2022/10/01 05:04:28;;;;;;;;;5.60;5.00;;;;;23.50;39.89;99282.81;5088176;28;8864;-75
2022/10/01 05:06:56;;;;;;;;;6.60;6.00;;;;;23.40;39.78;99291.41;5087400;28;8939;-77
2022/10/01 05:09:25;;;;;;;;;6.20;5.80;;;;;23.47;39.46;99290.13;5088129;28;8846;-76
2022/10/01 05:11:53;;;;;;;;;4.20;4.00;;;;;23.47;39.37;99285.66;5088171;28;8865;-76
2022/10/01 05:14:22;;;;;;;;;4.40;4.40;;;;;23.53;39.37;99279.13;5096978;28;9639;-76
2022/10/01 05:16:50;;;;;;;;;6.80;4.80;;;;;23.65;38.82;99282.88;5089046;28;8846;-74
2022/10/01 05:19:20;;;;;;;;;7.00;7.00;;;;;23.75;38.50;99281.38;5070561;28;8876;-76
2022/10/01 05:21:54;;;;;;;;;7.20;7.20;;;;;23.87;39.44;99275.34;5089058;28;9594;-76
2022/10/01 05:24:23;;;;;;;;;12.00;11.00;;;;;23.98;39.91;99288.03;5079323;28;9610;-76
2022/10/01 05:26:52;;;;;;;;;10.00;9.60;;;;;23.93;40.49;99288.31;5052107;28;8858;-74
2022/10/01 05:29:21;;;;;;;;;12.00;11.80;;;;;24.03;40.88;99285.94;5068808;28;8901;-75
2022/10/01 05:31:50;;;;;;;;;13.80;13.40;;;;;24.10;41.05;99275.75;5088320;28;8958;-73
2022/10/01 05:34:20;;;;;;;;;17.20;15.40;;;;;24.17;41.54;99279.78;5088021;28;9004;-75
2022/10/01 05:36:48;;;;;;;;;13.60;13.60;;;;;24.04;41.47;99289.47;5087852;28;8852;-76
2022/10/01 05:39:17;;;;;;;;;19.60;19.40;;;;;24.09;42.19;99285.56;5087917;28;8888;-76
2022/10/01 05:41:45;;;;;;;;;23.20;20.20;;;;;24.12;42.03;99282.72;5099019;28;8843;-75
2022/10/01 05:44:14;;;;;;;;;19.40;18.80;;;;;24.16;42.02;99280.75;5108354;28;8900;-74
2022/10/01 05:46:42;;;;;;;;;22.20;20.40;;;;;24.18;41.82;99294.81;5108042;28;8898;-76
2022/10/01 05:49:10;;;;;;;;;18.80;18.80;;;;;24.03;40.98;99301.09;5106824;28;8949;-75
2022/10/01 05:51:41;;;;;;;;;7.60;7.60;;;;;23.99;39.75;99312.84;5087797;28;8854;-75
2022/10/01 05:54:09;;;;;;;;;15.80;15.40;;;;;24.09;39.70;99298.88;5087692;28;8872;-77
2022/10/01 05:56:38;;;;;;;;;3.60;3.60;;;;;23.99;38.96;99299.53;5086403;28;8834;-76
2022/10/01 05:59:06;;;;;;;;;9.20;7.80;;;;;24.06;38.68;99300.88;5086871;28;8872;-74
2022/10/01 06:01:35;;;;;;;;;4.60;4.60;;;;;24.11;38.30;99293.47;5087414;28;8873;-76
2022/10/01 06:04:03;;;;;;;;;8.80;7.60;;;;;24.24;38.66;99299.78;5087464;28;8877;-76
2022/10/01 06:06:32;;;;;;;;;7.80;7.60;;;;;24.28;38.10;99303.13;5052083;28;8865;-74
2022/10/01 06:09:02;;;;;;;;;8.00;8.00;;;;;24.29;38.26;99297.69;5064808;28;8884;-77
2022/10/01 06:11:30;;;;;;;;;6.20;5.60;;;;;24.35;37.97;99292.91;5092632;28;8914;-76
2022/10/01 06:13:59;;;;;;;;;5.80;5.60;;;;;24.50;37.93;99298.16;5097648;28;8863;-76
2022/10/01 06:16:28;;;;;;;;;4.20;4.20;;;;;24.63;37.15;99284.09;5087294;28;8858;-75
2022/10/01 06:18:57;;;;;;;;;3.80;3.80;;;;;24.76;37.01;99281.50;5087458;28;8853;-76
2022/10/01 06:21:26;;;;;;;;;5.20;5.20;;;;;24.90;36.92;99290.34;5086976;28;8853;-74
2022/10/01 06:23:54;;;;;;;;;5.40;5.40;;;;;25.03;36.90;99293.09;5086024;28;8853;-75
2022/10/01 06:26:25;;;;;;;;;6.40;4.80;;;;;25.09;37.02;99287.34;5096989;28;8866;-75
2022/10/01 06:28:53;;;;;;;;;5.00;5.00;;;;;25.18;36.18;99293.03;5107774;28;8855;-76
2022/10/01 06:31:22;;;;;;;;;5.00;4.40;;;;;25.25;36.35;99294.41;5106604;28;8848;-75
2022/10/01 06:33:50;;;;;;;;;5.80;5.80;;;;;25.14;36.30;99300.41;5071874;28;9647;-77
2022/10/01 06:36:19;;;;;;;;;8.80;7.20;;;;;25.01;37.01;99318.16;5107679;28;8844;-77
2022/10/01 06:38:48;;;;;;;;;6.80;6.80;;;;;24.80;37.70;99336.38;5088380;28;8854;-76
2022/10/01 06:41:17;;;;;;;;;5.20;5.20;;;;;24.91;37.83;99325.88;5087202;28;8865;-74
2022/10/01 06:43:48;;;;;;;;;8.80;7.40;;;;;24.75;38.50;99330.50;5106478;28;8838;-75
2022/10/01 06:46:17;;;;;;;;;7.80;6.80;;;;;24.58;38.15;99331.53;5071550;28;8873;-76
2022/10/01 06:48:45;;;;;;;;;7.40;7.40;;;;;24.57;38.45;99325.31;5097342;28;8858;-77
2022/10/01 06:51:14;;;;;;;;;6.00;5.80;;;;;24.43;38.45;99326.16;5090807;28;9011;-76
2022/10/01 06:53:42;;;;;;;;;5.00;4.80;;;;;24.20;38.36;99330.22;5089516;28;8960;-75
2022/10/01 06:56:11;;;;;;;;;5.00;4.80;;;;;24.09;38.73;99327.34;5054553;28;8883;-80
2022/10/01 06:58:40;;;;;;;;;4.40;4.40;;;;;24.02;38.55;99313.53;5089276;28;8845;-75
2022/10/01 07:01:10;;;;;;;;;6.00;6.00;;;;;24.12;38.25;99312.03;5090423;28;8870;-75
2022/10/01 07:03:39;;;;;;;;;5.40;4.20;;;;;24.11;38.45;99314.78;5090376;28;8889;-75
2022/10/01 07:06:10;;;;;;;;;4.00;3.60;;;;;24.22;38.19;99300.81;5110681;28;8835;-75
2022/10/01 07:08:38;;;;;;;;;5.00;5.00;;;;;24.40;38.33;99306.81;5111041;28;8856;-75
2022/10/01 07:11:07;;;;;;;;;5.00;5.00;;;;;24.41;37.78;99304.06;5110836;28;8901;-76
2022/10/01 07:13:36;;;;;;;;;4.40;4.40;;;;;24.35;38.35;99301.78;5055522;28;8869;-76
2022/10/01 07:16:04;;;;;;;;;7.00;7.00;;;;;24.30;38.62;99312.72;5088888;28;8965;-75
2022/10/01 07:18:34;;;;;;;;;4.00;3.80;;;;;24.32;38.37;99301.97;5090244;28;8838;-75
2022/10/01 07:21:03;;;;;;;;;5.00;5.00;;;;;24.43;37.93;99302.16;5097424;28;8827;-75
2022/10/01 07:23:31;;;;;;;;;7.80;7.80;;;;;24.69;38.17;99305.06;5110700;28;8856;-75
2022/10/01 07:25:59;;;;;;;;;6.40;6.40;;;;;24.88;37.88;99304.75;5108812;28;8877;-75
2022/10/01 07:28:28;;;;;;;;;7.20;6.20;;;;;24.94;37.73;99304.34;5109576;28;8874;-76
2022/10/01 07:30:59;;;;;;;;;4.60;4.60;;;;;24.79;37.90;99297.34;5092525;28;8843;-76
2022/10/01 07:33:29;;;;;;;;;5.60;4.80;;;;;24.77;37.67;99299.25;5110315;28;8879;-77
2022/10/01 07:36:02;;;;;;;;;5.00;5.00;;;;;24.87;37.64;99295.03;5055010;28;8855;-75
2022/10/01 07:38:32;;;;;;;;;7.20;5.80;;;;;25.05;37.29;99301.00;5067128;28;8850;-77
2022/10/01 07:41:02;;;;;;;;;4.40;4.00;;;;;25.04;37.01;99308.13;5069870;28;8923;-79
2022/10/01 07:43:33;;;;;;;;;9.20;8.40;;;;;25.26;36.57;99299.63;5067925;28;8933;-77
2022/10/01 07:46:02;;;;;;;;;6.00;6.00;;;;;25.59;36.05;99301.03;5069830;28;8895;-75
2022/10/01 07:48:31;;;;;;;;;4.00;4.00;;;;;25.45;35.62;99303.78;5069059;28;9583;-76
2022/10/01 07:51:01;;;;;;;;;5.00;5.00;;;;;25.37;35.92;99301.63;5069223;28;8858;-76
2022/10/01 07:53:29;;;;;;;;;4.40;4.40;;;;;25.65;35.50;99295.28;5068735;28;9034;-75
2022/10/01 07:56:01;;;;;;;;;5.60;5.60;;;;;25.71;35.93;99307.38;5067938;28;8846;-75
2022/10/01 07:58:29;;;;;;;;;5.20;5.00;;;;;25.86;36.06;99311.69;5069329;28;8951;-75
2022/10/01 08:00:59;;;;;;;;;5.20;5.20;;;;;25.95;36.38;99304.03;5069255;28;8976;-76
2022/10/01 08:03:27;;;;;;;;;7.00;6.40;;;;;26.10;35.93;99299.47;5069187;28;9000;-76
2022/10/01 08:05:56;;;;;;;;;6.60;4.80;;;;;25.80;36.39;99305.91;5069032;28;8882;-77
2022/10/01 08:08:26;;;;;;;;;7.00;7.00;;;;;25.86;36.00;99324.19;5069022;28;8988;-76
2022/10/01 08:10:54;;;;;;;;;6.80;5.60;;;;;25.65;36.72;99307.78;5066896;28;8864;-77
2022/10/01 08:13:23;;;;;;;;;4.40;4.40;;;;;25.76;36.46;99301.72;5050054;28;8890;-76
2022/10/01 08:15:53;;;;;;;;;5.60;5.60;;;;;25.88;35.91;99315.13;5048732;28;8850;-76
2022/10/01 08:18:23;;;;;;;;;6.00;5.60;;;;;25.88;36.24;99303.56;5068948;28;8877;-76
2022/10/01 08:20:51;;;;;;;;;8.00;7.00;;;;;26.03;36.00;99309.69;5067584;28;8888;-77
2022/10/01 08:23:20;;;;;;;;;8.00;8.00;;;;;26.32;35.68;99310.38;5067445;28;8873;-76
2022/10/01 08:25:50;;;;;;;;;6.20;6.20;;;;;26.42;35.02;99313.25;5068403;28;8830;-76
2022/10/01 08:28:18;;;;;;;;;8.00;5.80;;;;;26.42;35.14;99319.47;5068670;28;8863;-76
2022/10/01 08:30:47;;;;;;;;;7.60;7.40;;;;;26.56;34.97;99326.53;5068502;28;8850;-76
2022/10/01 08:33:15;;;;;;;;;5.00;5.00;;;;;26.64;34.80;99331.38;5067473;28;8869;-75
2022/10/01 08:35:44;;;;;;;;;6.60;6.60;;;;;26.72;34.97;99344.19;5049152;28;8839;-78
2022/10/01 08:38:13;;;;;;;;;6.60;6.60;;;;;26.27;36.13;99344.59;5068293;28;8854;-75
2022/10/01 08:40:46;;;;;;;;;9.00;9.00;;;;;26.17;36.39;99319.47;5068315;28;8862;-75
2022/10/01 08:43:30;;;;;;;;;10.20;9.00;;;;;26.23;36.57;99327.06;5074449;28;8851;-75
2022/10/01 08:46:03;;;;;;;;;10.40;10.40;;;;;26.08;36.30;99318.25;5088505;28;8859;-75
2022/10/01 08:48:43;;;;;;;;;14.80;12.20;;;;;26.39;36.37;99317.00;5088441;28;8882;-76
2022/10/01 08:51:21;;;;;;;;;14.60;14.00;;;;;26.57;36.55;99322.03;5088330;28;8859;-76
2022/10/01 08:53:54;;;;;;;;;10.40;10.00;;;;;26.24;36.82;99320.75;5069762;28;8975;-76
2022/10/01 08:56:27;;;;;;;;;11.80;11.80;;;;;26.25;36.78;99309.94;5032990;28;8881;-76
2022/10/01 08:59:00;;;;;;;;;10.00;8.00;;;;;26.29;36.52;99307.06;5078704;28;8824;-77
2022/10/01 09:01:29;;;;;;;;;9.20;8.60;;;;;26.57;36.15;99305.97;5088122;28;8878;-76
2022/10/01 09:03:59;;;;;;;;;8.00;7.20;;;;;26.55;36.13;99303.41;5068607;28;8844;-74
2022/10/01 09:06:28;;;;;;;;;10.40;9.40;;;;;26.49;36.23;99297.66;5086208;28;8863;-76
2022/10/01 09:09:20;;;;;;;;;10.00;10.00;;;;;26.63;36.03;99297.53;5069993;28;8848;-76
2022/10/01 09:11:59;;;;;;;;;8.00;8.00;;;;;26.36;36.23;99300.31;5069477;28;8955;-76
2022/10/01 09:14:55;;;;;;;;;13.00;13.00;;;;;26.43;36.29;99297.13;5083497;28;8870;-76
2022/10/01 09:17:40;;;;;;;;;14.20;12.00;;;;;26.69;36.02;99309.63;5084434;28;8820;-74
2022/10/01 09:20:18;;;;;;;;;18.40;17.80;;;;;26.67;36.13;99284.81;5088063;28;8832;-76
2022/10/01 09:22:54;;;;;;;;;14.80;13.20;;;;;26.92;36.09;99278.53;5087757;28;8940;-77
2022/10/01 09:25:24;;;;;;;;;17.00;16.40;;;;;27.05;35.87;99279.34;5088273;28;8840;-76
2022/10/01 09:28:02;;;;;;;;;19.60;18.60;;;;;27.20;36.37;99280.94;5087418;28;8872;-74
2022/10/01 09:30:33;;;;;;;;;9.20;9.20;;;;;27.13;35.46;99278.81;5068018;28;8850;-76
2022/10/01 09:33:10;;;;;;;;;16.20;15.60;;;;;27.31;36.90;99279.28;5074692;28;8838;-78
2022/10/01 09:35:44;;;;;;;;;13.40;12.80;;;;;27.48;38.05;99267.31;5097161;28;8870;-77
2022/10/01 09:38:21;;;;;;;;;17.60;16.00;;;;;27.60;38.62;99267.25;5108013;28;8915;-77
2022/10/01 09:40:53;;;;;;;;;13.00;13.00;;;;;27.65;37.60;99266.06;5072129;28;8859;-76
2022/10/01 09:43:24;;;;;;;;;10.80;10.20;;;;;27.50;36.68;99257.34;5089830;28;8898;-76
2022/10/01 09:45:54;;;;;;;;;9.40;9.20;;;;;27.47;35.92;99250.41;5108070;28;8890;-76
2022/10/01 09:48:31;;;;;;;;;8.40;8.40;;;;;27.49;35.82;99240.44;5089310;28;8982;-75
2022/10/01 09:51:07;;;;;;;;;11.20;11.20;;;;;27.63;35.69;99241.19;5107878;28;8839;-77
2022/10/01 09:53:42;;;;;;;;;9.00;8.00;;;;;27.69;35.79;99238.03;5106782;28;8852;-76
2022/10/01 09:56:16;;;;;;;;;9.40;9.40;;;;;27.84;35.64;99242.22;5106547;28;8867;-77
2022/10/01 09:58:51;;;;;;;;;14.00;13.40;;;;;27.98;35.70;99225.97;5107831;28;8863;-76
2022/10/01 10:01:37;;;;;;;;;11.40;11.40;;;;;28.03;35.82;99225.59;5089173;28;8858;-77
2022/10/01 10:04:05;;;;;;;;;11.80;10.20;;;;;28.00;36.04;99217.81;5109864;27;8917;-77
2022/10/01 10:06:34;;;;;;;;;7.00;7.00;;;;;28.17;35.76;99216.50;5058611;27;8859;-76
2022/10/01 10:09:04;;;;;;;;;10.20;10.20;;;;;28.27;35.73;99204.03;5127745;27;8871;-77
2022/10/01 10:11:33;;;;;;;;;10.60;10.60;;;;;28.31;36.41;99193.94;5109387;27;8935;-78
2022/10/01 10:14:04;;;;;;;;;12.20;10.00;;;;;28.22;36.66;99191.97;5109834;27;8849;-77
2022/10/01 10:16:37;;;;;;;;;11.00;11.00;;;;;28.10;36.39;99183.09;5109922;27;8955;-77
2022/10/01 10:19:15;;;;;;;;;10.20;8.60;;;;;28.24;35.75;99174.78;5062934;27;8826;-76
2022/10/01 10:21:51;;;;;;;;;7.20;6.80;;;;;28.41;35.66;99177.94;5093365;28;8855;-78
2022/10/01 10:24:26;;;;;;;;;10.80;10.80;;;;;28.52;37.04;99169.91;5111859;28;8843;-77
2022/10/01 10:26:57;;;;;;;;;12.20;10.20;;;;;28.59;35.42;99165.75;5111608;28;8898;-76
2022/10/01 10:29:29;;;;;;;;;9.00;9.00;;;;;28.52;35.88;99172.59;5111798;28;8851;-76
2022/10/01 10:32:03;;;;;;;;;15.20;15.20;;;;;28.58;36.54;99172.09;5093048;28;9674;-76
2022/10/01 10:34:37;;;;;;;;;8.60;8.00;;;;;28.26;36.30;99169.31;5110746;27;8847;-76
2022/10/01 10:37:13;;;;;;;;;8.40;8.40;;;;;28.33;36.13;99167.84;5098166;27;8955;-76
2022/10/01 10:39:46;;;;;;;;;12.20;10.20;;;;;28.28;36.53;99161.97;5136153;27;8834;-77
2022/10/01 10:42:15;;;;;;;;;13.20;12.60;;;;;28.18;36.98;99151.16;5078897;27;8845;-79
2022/10/01 10:44:48;;;;;;;;;13.00;11.80;;;;;28.07;37.83;99153.84;5132018;27;8857;-75
2022/10/01 10:47:20;;;;;;;;;14.20;13.40;;;;;28.07;37.66;99146.66;5077241;27;8987;-76
2022/10/01 10:49:53;;;;;;;;;12.20;9.80;;;;;27.97;37.39;99143.84;5111070;28;8839;-79
2022/10/01 10:52:28;;;;;;;;;12.00;11.60;;;;;28.25;37.37;99138.97;5111205;28;8852;-76
2022/10/01 10:54:58;;;;;;;;;9.00;9.00;;;;;28.27;37.38;99130.78;5110642;28;8897;-76
2022/10/01 10:57:28;;;;;;;;;9.20;9.20;;;;;28.54;36.64;99125.88;5110889;28;8847;-75
2022/10/01 10:59:59;;;;;;;;;16.20;15.40;;;;;28.67;36.92;99115.00;5092587;28;8866;-76
2022/10/01 11:02:31;;;;;;;;;12.80;10.80;;;;;28.94;36.65;99102.94;5110920;28;8955;-76
2022/10/01 11:05:03;;;;;;;;;9.60;8.60;;;;;29.07;36.59;99089.34;5110708;28;8859;-77
2022/10/01 11:07:33;;;;;;;;;11.60;11.20;;;;;29.30;36.09;99084.72;5112365;28;8855;-77
2022/10/01 11:10:25;;;;;;;;;14.80;14.20;;;;;29.61;36.19;99068.63;5128890;27;8834;-75
2022/10/01 11:13:08;;;;;;;;;9.60;9.40;;;;;29.70;36.05;99070.53;5113618;28;8867;-76
2022/10/01 11:15:51;;;;;;;;;9.60;9.60;;;;;29.84;35.70;99074.72;5070799;28;8878;-75
2022/10/01 11:18:41;;;;;;;;;9.80;9.80;;;;;30.00;35.20;99064.31;5088569;28;8851;-76
2022/10/01 11:21:28;;;;;;;;;14.60;14.60;;;;;29.98;34.90;99063.59;5087683;28;8839;-76
2022/10/01 11:24:15;;;;;;;;;9.20;9.20;;;;;29.33;36.09;99071.03;5087553;28;8851;-77
2022/10/01 11:26:54;;;;;;;;;10.40;10.40;;;;;29.26;35.79;99062.66;5069631;28;8877;-76
2022/10/01 11:29:36;;;;;;;;;12.40;11.20;;;;;29.49;35.63;99046.34;5086693;28;8846;-76
2022/10/01 11:32:18;;;;;;;;;13.00;12.40;;;;;29.45;35.68;99036.88;5087620;28;9069;-77
2022/10/01 11:35:05;;;;;;;;;10.40;9.40;;;;;29.69;35.21;99033.88;5087383;28;8842;-76
2022/10/01 11:37:48;;;;;;;;;10.20;9.80;;;;;29.77;35.49;99028.69;5070161;28;8826;-77
2022/10/01 11:40:23;;;;;;;;;12.80;11.60;;;;;29.82;36.22;99026.44;5037634;28;8845;-76
2022/10/01 11:42:58;;;;;;;;;11.40;9.20;;;;;29.91;37.15;99033.69;5086884;28;8874;-75
2022/10/01 11:45:30;;;;;;;;;12.60;12.60;;;;;29.90;37.28;99028.44;5086229;28;8918;-78
2022/10/01 11:48:05;;;;;;;;;14.60;13.40;;;;;29.81;37.86;99026.59;5129390;27;8846;-77
2022/10/01 11:50:41;;;;;;;;;15.20;13.00;;;;;29.71;37.99;99027.34;5131226;27;8857;-77
2022/10/01 11:53:16;;;;;;;;;13.80;11.60;;;;;29.56;38.90;99026.03;5130657;27;8869;-77
2022/10/01 11:58:53;;;;;;;;;13.40;12.80;;;;;29.40;38.97;99021.16;5110225;28;8971;-73
2022/10/01 12:01:39;;;;;;;;;14.60;12.20;;;;;29.32;39.64;99016.47;5057666;27;8963;-76
2022/10/01 12:04:23;;;;;;;;;14.80;14.80;;;;;29.42;39.37;99012.97;5113727;27;8909;-76