Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:06;;;;;;;24.45;14.35;;;2.40;99.90;;;;;;4993538;28;20062;-71
2024/02/28 00:04:33;;;;;;;27.15;15.63;;;2.40;99.90;;;;;;5025990;28;20051;-70
2024/02/28 00:07:00;;;;;;;24.58;12.20;;;2.40;99.90;;;;;;4994399;28;20054;-70
2024/02/28 00:09:27;;;;;;;33.97;16.35;;;2.50;99.90;;;;;;5009269;28;20066;-70
2024/02/28 00:11:54;;;;;;;30.17;16.40;;;2.40;99.90;;;;;;4993092;28;20472;-71
2024/02/28 00:14:21;;;;;;;28.67;12.85;;;2.50;99.90;;;;;;4992915;28;20042;-70
2024/02/28 00:16:48;;;;;;;23.67;13.90;;;2.40;99.90;;;;;;4993996;28;20073;-70
2024/02/28 00:19:16;;;;;;;33.22;16.92;;;2.50;99.90;;;;;;4993001;28;20110;-70
2024/02/28 00:21:44;;;;;;;36.17;17.73;;;2.40;99.90;;;;;;4992828;28;20051;-70
2024/02/28 00:24:11;;;;;;;44.10;21.13;;;2.40;99.90;;;;;;4976829;28;20101;-71
2024/02/28 00:26:42;;;;;;;31.17;14.40;;;2.50;99.90;;;;;;4993977;28;20105;-70
2024/02/28 00:29:10;;;;;;;31.95;13.38;;;2.50;99.90;;;;;;4993973;28;20093;-70
2024/02/28 00:31:37;;;;;;;34.10;14.32;;;2.50;99.90;;;;;;4992656;28;20049;-70
2024/02/28 00:34:04;;;;;;;28.90;14.68;;;2.50;99.90;;;;;;4993762;28;20058;-70
2024/02/28 00:36:31;;;;;;;24.83;12.35;;;2.60;99.90;;;;;;4994081;28;20059;-70
2024/02/28 00:39:05;;;;;;;27.45;11.60;;;2.50;99.90;;;;;;4977971;28;20049;-70
2024/02/28 00:41:32;;;;;;;41.33;25.92;;;2.60;99.90;;;;;;4992382;28;20403;-70
2024/02/28 00:43:59;;;;;;;17.75;9.95;;;2.60;99.90;;;;;;4992444;28;20077;-70
2024/02/28 00:46:26;;;;;;;42.25;23.58;;;2.80;99.90;;;;;;4993593;28;20070;-70
2024/02/28 00:48:53;;;;;;;35.58;20.13;;;2.60;99.90;;;;;;4959998;28;20397;-70
2024/02/28 00:51:20;;;;;;;39.28;18.30;;;2.60;99.90;;;;;;4992439;28;20038;-70
2024/02/28 00:53:47;;;;;;;27.10;13.43;;;2.60;99.90;;;;;;4992364;28;20086;-71
2024/02/28 00:56:14;;;;;;;29.60;14.02;;;2.70;99.90;;;;;;4993491;28;20105;-70
2024/02/28 00:58:40;;;;;;;33.38;14.43;;;2.80;99.90;;;;;;4992063;28;20073;-71
2024/02/28 01:01:07;;;;;;;34.10;15.25;;;2.70;99.90;;;;;;4992086;28;20050;-70
2024/02/28 01:03:34;;;;;;;36.13;15.57;;;2.80;99.90;;;;;;4993065;28;20038;-70
2024/02/28 01:06:03;;;;;;;31.65;12.13;;;2.80;99.90;;;;;;5008515;28;20136;-70
2024/02/28 01:08:30;;;;;;;40.58;16.63;;;2.80;99.90;;;;;;4976183;28;20129;-70
2024/02/28 01:10:58;;;;;;;41.75;23.40;;;2.90;99.90;;;;;;4992780;28;20042;-70
2024/02/28 01:13:25;;;;;;;29.98;16.63;;;3.10;99.90;;;;;;4992004;28;20038;-70
2024/02/28 01:15:54;;;;;;;38.50;21.65;;;2.90;99.90;;;;;;4991700;28;20093;-71
2024/02/28 01:18:21;;;;;;;24.25;10.95;;;2.90;99.90;;;;;;4991943;28;20054;-70
2024/02/28 01:20:48;;;;;;;28.52;13.80;;;2.90;99.90;;;;;;4991792;28;20492;-70
2024/02/28 01:23:15;;;;;;;24.55;11.30;;;2.90;99.90;;;;;;4975858;28;20042;-70
2024/02/28 01:25:42;;;;;;;24.98;11.48;;;2.90;99.90;;;;;;5008012;28;20054;-70
2024/02/28 01:28:09;;;;;;;24.10;13.10;;;2.90;99.90;;;;;;5007997;28;20074;-70
2024/02/28 01:30:36;;;;;;;20.42;11.13;;;2.90;99.90;;;;;;5008145;28;20116;-70
2024/02/28 01:33:03;;;;;;;31.33;13.40;;;3.00;99.90;;;;;;5007974;28;20194;-71
2024/02/28 01:35:30;;;;;;;15.32;9.27;;;3.00;99.90;;;;;;4991784;28;20047;-70
2024/02/28 01:37:57;;;;;;;32.00;12.52;;;3.00;99.90;;;;;;4991628;28;20049;-71
2024/02/28 01:40:24;;;;;;;14.35;7.50;;;3.00;99.90;;;;;;5008073;28;20093;-70
2024/02/28 01:42:51;;;;;;;39.80;14.25;;;3.00;99.90;;;;;;4991512;28;20053;-70
2024/02/28 01:45:18;;;;;;;26.55;13.23;;;3.00;99.90;;;;;;4991775;28;20062;-70
2024/02/28 01:47:45;;;;;;;31.73;19.88;;;3.00;99.90;;;;;;4992778;28;20377;-70
2024/02/28 01:50:12;;;;;;;22.02;13.93;;;3.00;99.90;;;;;;5007929;28;20049;-70
2024/02/28 01:52:41;;;;;;;29.63;16.60;;;3.00;99.90;;;;;;4992885;28;20046;-70
2024/02/28 01:55:09;;;;;;;23.58;11.85;;;3.00;99.90;;;;;;5024370;28;20105;-70
2024/02/28 01:57:37;;;;;;;26.17;14.13;;;3.00;99.90;;;;;;4992873;28;20038;-70
2024/02/28 02:00:06;;;;;;;13.35;10.82;;;3.00;99.90;;;;;;4991441;28;20385;-70
2024/02/28 02:02:35;;;;;;;28.27;13.07;;;3.00;99.90;;;;;;4990657;28;20050;-70
2024/02/28 02:05:02;;;;;;;16.10;8.85;;;3.00;99.90;;;;;;4991345;28;20050;-70
2024/02/28 02:07:31;;;;;;;21.60;10.15;;;3.00;99.90;;;;;;5024282;28;20066;-70
2024/02/28 02:09:58;;;;;;;16.65;8.38;;;3.00;99.90;;;;;;4992414;28;20129;-70
2024/02/28 02:12:25;;;;;;;24.48;10.40;;;3.00;99.90;;;;;;4992705;28;20059;-70
2024/02/28 02:14:52;;;;;;;29.33;13.63;;;3.00;99.90;;;;;;4991345;28;20058;-70
2024/02/28 02:17:19;;;;;;;28.05;13.88;;;3.00;99.90;;;;;;4992730;28;20070;-70
2024/02/28 02:19:46;;;;;;;30.65;16.33;;;3.00;99.90;;;;;;5007517;28;20043;-70
2024/02/28 02:22:14;;;;;;;22.50;12.85;;;3.00;99.90;;;;;;5008299;28;20105;-70
2024/02/28 02:24:41;;;;;;;32.78;15.20;;;3.00;99.90;;;;;;4979085;28;20051;-70
2024/02/28 02:27:09;;;;;;;23.10;13.38;;;3.00;99.90;;;;;;4994955;28;20042;-70
2024/02/28 02:29:36;;;;;;;21.08;12.27;;;2.90;99.90;;;;;;4995037;28;20043;-70
2024/02/28 02:32:03;;;;;;;19.13;10.45;;;3.00;99.90;;;;;;4994563;28;20046;-70
2024/02/28 02:34:30;;;;;;;33.15;13.50;;;3.00;99.90;;;;;;4978775;28;20046;-70
2024/02/28 02:36:57;;;;;;;30.73;12.88;;;3.00;99.90;;;;;;4994594;28;20088;-70
2024/02/28 02:39:24;;;;;;;28.13;11.32;;;3.00;99.90;;;;;;4994745;28;20055;-70
2024/02/28 02:41:51;;;;;;;17.13;11.48;;;3.10;99.90;;;;;;4995802;28;20045;-70
2024/02/28 02:44:18;;;;;;;33.53;13.02;;;3.00;99.90;;;;;;4994770;28;20042;-70
2024/02/28 02:46:45;;;;;;;20.30;11.18;;;3.10;99.90;;;;;;4995925;28;20130;-70
2024/02/28 02:49:12;;;;;;;31.92;21.85;;;3.00;99.90;;;;;;4994524;28;20448;-70
2024/02/28 02:51:42;;;;;;;24.95;10.98;;;3.00;99.90;;;;;;4995737;28;20042;-70
2024/02/28 02:54:09;;;;;;;29.10;17.80;;;3.10;99.90;;;;;;4994353;28;20053;-70
2024/02/28 02:56:36;;;;;;;23.15;11.35;;;3.10;99.90;;;;;;4995808;28;20069;-70
2024/02/28 02:59:03;;;;;;;30.33;16.70;;;3.00;99.90;;;;;;4994411;28;20542;-70
2024/02/28 03:01:30;;;;;;;12.30;7.00;;;3.00;99.90;;;;;;4994508;28;20054;-70
2024/02/28 03:03:57;;;;;;;25.98;12.27;;;3.00;99.90;;;;;;4995401;28;20057;-70
2024/02/28 03:06:24;;;;;;;22.98;13.25;;;3.10;99.90;;;;;;4995607;28;20074;-70
2024/02/28 03:08:51;;;;;;;28.02;13.35;;;3.10;99.90;;;;;;4994119;28;20114;-70
2024/02/28 03:11:18;;;;;;;19.60;11.75;;;3.10;99.90;;;;;;4995452;28;20100;-70
2024/02/28 03:13:45;;;;;;;23.02;13.05;;;3.10;99.90;;;;;;4978077;28;20125;-70
2024/02/28 03:16:12;;;;;;;31.60;20.60;;;3.20;99.90;;;;;;5010214;28;20049;-71
2024/02/28 03:18:39;;;;;;;29.95;13.65;;;3.10;99.90;;;;;;4995225;28;20077;-70
2024/02/28 03:21:06;;;;;;;28.92;14.80;;;3.10;99.90;;;;;;4995120;28;20388;-71
2024/02/28 03:23:35;;;;;;;21.65;10.55;;;3.10;99.90;;;;;;4995281;28;20038;-70
2024/02/28 03:26:03;;;;;;;25.85;14.98;;;3.10;99.90;;;;;;4993890;28;20053;-70
2024/02/28 03:28:30;;;;;;;23.73;10.95;;;3.10;99.90;;;;;;5010225;28;20050;-70
2024/02/28 03:30:57;;;;;;;31.83;16.05;;;3.10;99.90;;;;;;5010040;28;20042;-70
2024/02/28 03:33:25;;;;;;;28.75;14.90;;;3.10;99.90;;;;;;4994653;28;20057;-70
2024/02/28 03:35:52;;;;;;;21.45;11.90;;;3.10;99.90;;;;;;4993816;28;20128;-70
2024/02/28 03:38:19;;;;;;;17.48;10.75;;;3.10;99.90;;;;;;4995297;28;20483;-70
2024/02/28 03:40:45;;;;;;;34.38;15.98;;;3.10;99.90;;;;;;4993860;28;20045;-70
2024/02/28 03:43:13;;;;;;;20.55;10.70;;;3.10;99.90;;;;;;4976413;28;20046;-70
2024/02/28 03:45:40;;;;;;;27.15;17.40;;;3.10;99.90;;;;;;4993478;28;20046;-70
2024/02/28 03:48:07;;;;;;;21.33;10.27;;;3.10;99.90;;;;;;5009276;28;20530;-70
2024/02/28 03:50:34;;;;;;;25.48;15.15;;;3.10;99.90;;;;;;5009482;28;20463;-70
2024/02/28 03:53:02;;;;;;;34.85;15.65;;;3.00;99.90;;;;;;4992613;28;20042;-70
2024/02/28 03:55:29;;;;;;;25.55;13.32;;;3.10;99.90;;;;;;4993332;28;20487;-70
2024/02/28 03:57:56;;;;;;;25.48;12.75;;;3.00;99.90;;;;;;5009271;28;20042;-70
2024/02/28 04:00:23;;;;;;;18.42;11.60;;;3.10;99.90;;;;;;5024612;28;20046;-70
2024/02/28 04:02:50;;;;;;;25.85;11.35;;;3.00;99.90;;;;;;4989797;28;20054;-71
2024/02/28 04:05:17;;;;;;;27.08;14.68;;;3.10;99.90;;;;;;4974042;28;20101;-70
2024/02/28 04:07:44;;;;;;;25.25;12.60;;;3.10;99.90;;;;;;5005994;28;20082;-71
2024/02/28 04:10:11;;;;;;;31.58;16.60;;;3.10;99.90;;;;;;4974722;28;20047;-70
2024/02/28 04:12:38;;;;;;;35.25;22.45;;;3.10;99.90;;;;;;5006094;28;20171;-70
2024/02/28 04:15:05;;;;;;;35.25;20.75;;;3.10;99.90;;;;;;4974682;28;20404;-70
2024/02/28 04:17:32;;;;;;;31.92;15.70;;;3.10;99.90;;;;;;4989820;28;20105;-71
2024/02/28 04:20:04;;;;;;;25.23;12.73;;;3.10;99.90;;;;;;4974804;28;20074;-70
2024/02/28 04:22:31;;;;;;;19.73;10.38;;;3.20;99.90;;;;;;5005280;28;20113;-70
2024/02/28 04:24:58;;;;;;;33.03;18.00;;;3.10;99.90;;;;;;5005908;28;20046;-70
2024/02/28 04:27:25;;;;;;;33.90;15.57;;;3.10;99.90;;;;;;4973159;28;20050;-70
2024/02/28 04:29:52;;;;;;;24.70;10.68;;;3.10;99.90;;;;;;4974504;28;20499;-70
2024/02/28 04:32:19;;;;;;;21.25;11.77;;;3.10;99.90;;;;;;4989075;28;20055;-70
2024/02/28 04:34:46;;;;;;;19.30;12.55;;;3.10;99.90;;;;;;5005572;28;20445;-70
2024/02/28 04:37:14;;;;;;;34.15;17.25;;;3.10;99.90;;;;;;4989008;28;20416;-70
2024/02/28 04:39:41;;;;;;;40.28;22.98;;;3.10;99.90;;;;;;4989014;28;20129;-70
2024/02/28 04:42:08;;;;;;;28.73;15.57;;;3.10;99.90;;;;;;4988989;28;20061;-70
2024/02/28 04:44:35;;;;;;;30.33;14.30;;;3.10;99.90;;;;;;4973852;28;20047;-70
2024/02/28 04:47:02;;;;;;;31.25;17.23;;;3.10;99.90;;;;;;4989055;28;20078;-70
2024/02/28 04:49:29;;;;;;;26.80;15.85;;;3.10;99.90;;;;;;5005378;28;20440;-70
2024/02/28 04:51:56;;;;;;;24.30;15.63;;;3.10;99.90;;;;;;4974332;28;20038;-70
2024/02/28 04:54:24;;;;;;;27.27;16.08;;;3.10;99.90;;;;;;4974005;28;20039;-70
2024/02/28 04:56:51;;;;;;;20.40;9.70;;;3.10;99.90;;;;;;5005128;28;20071;-70
2024/02/28 04:59:18;;;;;;;15.85;7.28;;;3.10;99.90;;;;;;4988870;28;20051;-70
2024/02/28 05:01:45;;;;;;;25.67;15.13;;;3.10;99.90;;;;;;4988941;28;20035;-70
2024/02/28 05:04:13;;;;;;;26.77;13.68;;;3.10;99.90;;;;;;4973875;28;20129;-71
2024/02/28 05:06:40;;;;;;;12.75;7.28;;;3.10;99.90;;;;;;4973878;28;20054;-71
2024/02/28 05:09:07;;;;;;;25.90;19.55;;;3.10;99.90;;;;;;4988739;28;20131;-70
2024/02/28 05:11:34;;;;;;;21.38;12.38;;;3.10;99.90;;;;;;4988627;28;20043;-70
2024/02/28 05:14:01;;;;;;;25.75;15.40;;;3.10;99.90;;;;;;4988806;28;20433;-70
2024/02/28 05:16:28;;;;;;;27.25;15.85;;;3.00;99.90;;;;;;4988414;28;20105;-70
2024/02/28 05:18:55;;;;;;;18.75;9.90;;;3.00;99.90;;;;;;4973814;28;20035;-70
2024/02/28 05:21:22;;;;;;;28.52;16.30;;;3.00;99.90;;;;;;4972346;28;20098;-70
2024/02/28 05:23:49;;;;;;;29.73;17.35;;;3.00;99.90;;;;;;4988651;28;20158;-71
2024/02/28 05:26:16;;;;;;;18.75;11.02;;;3.00;99.90;;;;;;4988270;28;20058;-70
2024/02/28 05:28:43;;;;;;;22.02;11.57;;;3.00;99.90;;;;;;4973772;28;20078;-71
2024/02/28 05:31:21;;;;;;;20.55;11.85;;;3.00;99.90;;;;;;4973464;28;20122;-70
2024/02/28 05:33:51;;;;;;;21.88;12.25;;;3.00;99.90;;;;;;4973532;28;20066;-70
2024/02/28 05:36:21;;;;;;;25.13;11.55;;;3.10;99.90;;;;;;4973511;28;20102;-70
2024/02/28 05:38:48;;;;;;;20.30;11.65;;;3.10;99.90;;;;;;4972403;28;20054;-70
2024/02/28 05:41:17;;;;;;;25.35;13.93;;;3.10;99.90;;;;;;4973538;28;20054;-70
2024/02/28 05:43:45;;;;;;;26.63;15.07;;;3.20;99.90;;;;;;4973611;28;20492;-69
2024/02/28 05:46:13;;;;;;;10.55;6.40;;;3.10;99.90;;;;;;5004290;28;20054;-69
2024/02/28 05:48:41;;;;;;;22.67;12.93;;;3.20;99.90;;;;;;4988408;28;20515;-70
2024/02/28 05:51:08;;;;;;;16.45;9.25;;;3.20;99.90;;;;;;4973417;28;20057;-69
2024/02/28 05:53:35;;;;;;;19.23;9.52;;;3.20;99.90;;;;;;4972033;28;20097;-69
2024/02/28 05:56:03;;;;;;;23.70;12.48;;;3.20;99.90;;;;;;4988857;28;20098;-70
2024/02/28 05:58:30;;;;;;;17.73;10.75;;;3.20;99.90;;;;;;4977149;28;20043;-70
2024/02/28 06:00:57;;;;;;;22.33;11.20;;;3.20;99.90;;;;;;4982508;28;20050;-70
2024/02/28 06:03:25;;;;;;;17.55;10.45;;;3.20;99.90;;;;;;5027695;28;20124;-69
2024/02/28 06:05:52;;;;;;;35.67;19.58;;;3.40;99.90;;;;;;5010653;28;20476;-70
2024/02/28 06:08:19;;;;;;;30.25;16.65;;;3.30;99.90;;;;;;5027701;28;20085;-70
2024/02/28 06:10:46;;;;;;;33.15;15.38;;;3.30;99.90;;;;;;5011615;28;20042;-70
2024/02/28 06:13:14;;;;;;;38.40;25.55;;;3.40;99.90;;;;;;4995355;28;20039;-70
2024/02/28 06:15:42;;;;;;;31.60;18.30;;;3.30;99.90;;;;;;4996502;28;20050;-69
2024/02/28 06:18:09;;;;;;;32.15;19.13;;;3.30;99.90;;;;;;5011351;28;20062;-69
2024/02/28 06:20:36;;;;;;;28.20;16.85;;;3.40;99.90;;;;;;5011266;28;20043;-69
2024/02/28 06:23:04;;;;;;;31.67;18.30;;;3.30;99.90;;;;;;4996245;28;20050;-69
2024/02/28 06:25:36;;;;;;;23.60;13.95;;;3.30;99.90;;;;;;4996127;28;20050;-69
2024/02/28 06:28:05;;;;;;;19.40;11.07;;;3.30;99.90;;;;;;4994992;28;20043;-70
2024/02/28 06:30:33;;;;;;;25.08;14.32;;;3.40;99.90;;;;;;5026544;28;20096;-69
2024/02/28 06:33:01;;;;;;;23.02;12.88;;;3.40;99.90;;;;;;4994805;28;20053;-69
2024/02/28 06:35:28;;;;;;;22.17;13.32;;;3.40;99.90;;;;;;4995917;28;20046;-69
2024/02/28 06:37:55;;;;;;;33.20;19.48;;;3.40;99.90;;;;;;5027511;28;20093;-70
2024/02/28 06:40:22;;;;;;;39.58;15.45;;;3.50;99.90;;;;;;5010891;28;20050;-69
2024/02/28 06:42:49;;;;;;;39.33;18.75;;;3.50;99.90;;;;;;5011168;28;20451;-69
2024/02/28 06:45:17;;;;;;;25.10;12.43;;;3.60;99.90;;;;;;5027229;28;20050;-70
2024/02/28 06:47:45;;;;;;;32.70;15.63;;;3.60;99.90;;;;;;4995879;28;20042;-70
2024/02/28 06:50:12;;;;;;;35.42;19.00;;;3.70;99.90;;;;;;4995817;28;20070;-69
2024/02/28 06:52:39;;;;;;;34.53;19.20;;;3.70;99.90;;;;;;5010654;28;20038;-70
2024/02/28 06:55:10;;;;;;;28.27;17.23;;;3.70;99.90;;;;;;4994471;28;20193;-69
2024/02/28 06:57:38;;;;;;;28.42;13.70;;;3.70;99.90;;;;;;5025790;28;20031;-70
2024/02/28 07:00:08;;;;;;;26.67;15.23;;;3.70;99.90;;;;;;4995695;28;20052;-70
2024/02/28 07:02:35;;;;;;;18.30;14.20;;;3.70;99.90;;;;;;4995626;28;20396;-70
2024/02/28 07:05:04;;;;;;;40.85;25.02;;;3.70;99.90;;;;;;5027131;28;20042;-69
2024/02/28 07:07:31;;;;;;;31.92;16.33;;;3.70;99.90;;;;;;4994825;28;20046;-69
2024/02/28 07:09:58;;;;;;;33.75;17.40;;;3.70;99.90;;;;;;4993929;28;20042;-69
2024/02/28 07:12:25;;;;;;;31.45;19.98;;;3.70;99.90;;;;;;4995088;28;20411;-69
2024/02/28 07:14:52;;;;;;;18.63;11.60;;;3.80;99.90;;;;;;4994068;28;20053;-69
2024/02/28 07:17:19;;;;;;;37.35;20.02;;;3.80;99.90;;;;;;4995221;28;20486;-70
2024/02/28 07:19:46;;;;;;;29.08;14.13;;;3.80;99.90;;;;;;4993823;28;20054;-70
2024/02/28 07:22:13;;;;;;;24.02;13.82;;;3.90;99.90;;;;;;5026715;28;20042;-69
2024/02/28 07:24:41;;;;;;;43.47;22.40;;;3.90;99.90;;;;;;4994987;28;20046;-70
2024/02/28 07:27:08;;;;;;;37.63;26.88;;;3.90;99.90;;;;;;4995107;28;20492;-70
2024/02/28 07:29:37;;;;;;;39.53;26.20;;;4.10;99.90;;;;;;4994960;28;20376;-70
2024/02/28 07:32:04;;;;;;;25.52;14.23;;;4.10;99.90;;;;;;4994930;28;20086;-70
2024/02/28 07:34:31;;;;;;;32.50;17.90;;;4.00;99.90;;;;;;4994879;28;20403;-69
2024/02/28 07:36:58;;;;;;;23.67;12.82;;;4.00;99.90;;;;;;4993743;28;20112;-70
2024/02/28 07:39:25;;;;;;;45.22;26.40;;;4.10;99.90;;;;;;4994949;28;20476;-70
2024/02/28 07:41:52;;;;;;;38.80;21.77;;;4.20;99.90;;;;;;4993586;28;20073;-69
2024/02/28 07:44:22;;;;;;;28.73;13.52;;;4.20;99.90;;;;;;5025450;28;20042;-69
2024/02/28 07:46:50;;;;;;;34.25;20.30;;;4.20;99.90;;;;;;4994581;28;20104;-69
2024/02/28 07:49:18;;;;;;;28.90;16.95;;;4.30;99.90;;;;;;5009682;28;20502;-69
2024/02/28 07:51:45;;;;;;;37.70;24.38;;;4.40;99.90;;;;;;4993104;28;20460;-69
2024/02/28 07:54:12;;;;;;;33.28;17.85;;;4.40;99.90;;;;;;4993294;28;20050;-70
2024/02/28 07:56:39;;;;;;;28.27;13.15;;;4.50;99.90;;;;;;5009288;28;20046;-70
2024/02/28 07:59:06;;;;;;;21.95;12.73;;;4.60;99.90;;;;;;4993242;28;20053;-70
2024/02/28 08:01:33;;;;;;;40.15;27.83;;;4.80;99.90;;;;;;5009240;28;20463;-70
2024/02/28 08:04:01;;;;;;;19.50;11.55;;;4.90;99.90;;;;;;5009395;28;20042;-70
2024/02/28 08:06:29;;;;;;;35.10;20.10;;;5.00;99.90;;;;;;4993021;28;20484;-70
2024/02/28 08:08:56;;;;;;;31.45;18.52;;;5.00;99.90;;;;;;4994438;28;20054;-70
2024/02/28 08:11:24;;;;;;;30.67;18.60;;;4.90;99.90;;;;;;5009261;28;20476;-70
2024/02/28 08:13:52;;;;;;;21.20;11.27;;;4.90;99.90;;;;;;4994129;28;20043;-69
2024/02/28 08:16:19;;;;;;;39.40;24.17;;;5.00;99.90;;;;;;4994334;28;20468;-70
2024/02/28 08:18:46;;;;;;;27.58;14.70;;;4.90;99.90;;;;;;5008891;28;20038;-70
2024/02/28 08:21:13;;;;;;;25.27;15.65;;;4.90;99.90;;;;;;5024449;28;20459;-70
2024/02/28 08:23:40;;;;;;;32.50;16.75;;;4.90;99.90;;;;;;5008812;28;20078;-70
2024/02/28 08:26:07;;;;;;;33.53;20.58;;;4.90;99.90;;;;;;5025503;28;20101;-70
2024/02/28 08:28:34;;;;;;;31.80;15.77;;;4.90;99.90;;;;;;4992537;28;20042;-70
2024/02/28 08:31:01;;;;;;;21.80;12.23;;;5.00;99.90;;;;;;5009128;28;20050;-70
2024/02/28 08:33:28;;;;;;;28.52;15.32;;;5.00;99.90;;;;;;4993774;28;20054;-70
2024/02/28 08:35:55;;;;;;;24.80;11.27;;;5.10;99.90;;;;;;5025080;28;20046;-70
2024/02/28 08:38:22;;;;;;;27.02;17.00;;;5.10;99.90;;;;;;5008811;28;20070;-70
2024/02/28 08:40:49;;;;;;;29.42;14.73;;;5.10;99.90;;;;;;4993388;28;20046;-70
2024/02/28 08:43:16;;;;;;;27.70;13.25;;;5.10;99.90;;;;;;5025253;28;20081;-70
2024/02/28 08:45:43;;;;;;;28.80;16.38;;;5.00;99.90;;;;;;4992310;28;20097;-70
2024/02/28 08:48:10;;;;;;;28.38;14.57;;;5.00;99.90;;;;;;5008672;28;20050;-70
2024/02/28 08:50:37;;;;;;;45.30;26.60;;;5.00;99.90;;;;;;4993310;28;20567;-70
2024/02/28 08:53:04;;;;;;;35.33;19.23;;;5.00;99.90;;;;;;5024817;28;20039;-70
2024/02/28 08:55:31;;;;;;;27.63;15.32;;;5.00;99.90;;;;;;5008635;28;20077;-70
2024/02/28 08:57:58;;;;;;;20.58;11.77;;;5.00;99.90;;;;;;5024920;28;20042;-70
2024/02/28 09:00:25;;;;;;;27.00;14.50;;;5.10;99.90;;;;;;4992125;28;20050;-70
2024/02/28 09:02:52;;;;;;;31.48;17.77;;;5.10;99.90;;;;;;4991927;28;20061;-70
2024/02/28 09:05:19;;;;;;;39.45;26.05;;;5.10;99.90;;;;;;4992266;28;20058;-70
2024/02/28 09:07:51;;;;;;;39.60;25.70;;;5.10;99.90;;;;;;5008229;28;20105;-70
2024/02/28 09:10:23;;;;;;;23.90;11.18;;;5.10;99.90;;;;;;4993322;28;20049;-70
2024/02/28 09:12:51;;;;;;;30.90;17.95;;;5.20;99.90;;;;;;4991958;28;20077;-70
2024/02/28 09:15:19;;;;;;;34.65;21.23;;;5.20;99.90;;;;;;4993254;28;20034;-70
2024/02/28 09:17:46;;;;;;;29.42;14.88;;;5.30;99.90;;;;;;5024179;28;20084;-70
2024/02/28 09:20:15;;;;;;;33.78;17.13;;;5.30;99.90;;;;;;4991904;28;20045;-70
2024/02/28 09:22:42;;;;;;;36.05;24.05;;;5.40;99.90;;;;;;4993067;28;20162;-70
2024/02/28 09:25:09;;;;;;;20.63;12.77;;;5.40;99.90;;;;;;5024877;28;20042;-70
2024/02/28 09:27:37;;;;;;;25.85;15.68;;;5.40;99.90;;;;;;4993274;28;20035;-70
2024/02/28 09:30:05;;;;;;;17.65;10.15;;;5.50;99.90;;;;;;5007084;28;20096;-70
2024/02/28 09:32:32;;;;;;;25.55;16.63;;;5.50;99.90;;;;;;4992420;28;20062;-70
2024/02/28 09:34:59;;;;;;;29.63;15.77;;;5.50;99.90;;;;;;4992365;28;20096;-70
2024/02/28 09:37:26;;;;;;;29.13;14.35;;;5.60;99.90;;;;;;5008189;28;20046;-70
2024/02/28 09:39:53;;;;;;;31.08;20.33;;;5.70;99.90;;;;;;5024052;28;20478;-70
2024/02/28 09:42:20;;;;;;;32.97;19.27;;;5.80;99.90;;;;;;5024208;28;20129;-70
2024/02/28 09:44:48;;;;;;;34.20;16.55;;;5.70;99.90;;;;;;4992769;28;20487;-70
2024/02/28 09:47:15;;;;;;;37.33;23.08;;;5.80;99.90;;;;;;4992002;28;20068;-70
2024/02/28 09:49:44;;;;;;;35.97;19.42;;;5.90;99.90;;;;;;4992773;28;20484;-70
2024/02/28 09:52:11;;;;;;;22.85;13.82;;;5.90;99.90;;;;;;5007763;28;20113;-70
2024/02/28 09:54:38;;;;;;;23.35;12.73;;;5.90;99.90;;;;;;4992919;28;20077;-70
2024/02/28 09:57:06;;;;;;;25.83;16.67;;;6.00;99.90;;;;;;4991370;28;20050;-70
2024/02/28 09:59:35;;;;;;;24.40;14.05;;;5.90;99.90;;;;;;5007843;28;20043;-70
2024/02/28 10:02:11;;;;;;;21.17;12.05;;;5.90;99.90;;;;;;4992711;28;20054;-70
2024/02/28 10:04:39;;;;;;;31.08;19.33;;;5.90;99.90;;;;;;5007905;28;20488;-70
2024/02/28 10:07:13;;;;;;;19.98;11.68;;;5.90;99.90;;;;;;4992672;28;20046;-70
2024/02/28 10:09:43;;;;;;;31.38;17.38;;;6.00;99.90;;;;;;4991588;28;20042;-70
2024/02/28 10:12:10;;;;;;;26.95;12.02;;;5.90;99.90;;;;;;4992711;28;20039;-70
2024/02/28 10:14:38;;;;;;;26.38;16.17;;;5.80;99.90;;;;;;5007886;28;20073;-70
2024/02/28 10:17:05;;;;;;;19.58;11.82;;;5.80;99.90;;;;;;5007597;28;20097;-70
2024/02/28 10:19:32;;;;;;;24.08;13.50;;;5.80;99.90;;;;;;4992620;28;20114;-70
2024/02/28 10:22:00;;;;;;;19.50;11.45;;;5.90;99.90;;;;;;5007444;28;20042;-70
2024/02/28 10:24:28;;;;;;;36.72;24.48;;;6.10;99.90;;;;;;4992646;28;20046;-70
2024/02/28 10:26:55;;;;;;;26.65;15.27;;;6.40;99.90;;;;;;4991153;28;20050;-70
2024/02/28 10:29:24;;;;;;;33.38;22.30;;;6.60;99.90;;;;;;4992624;28;20108;-70
2024/02/28 10:31:51;;;;;;;27.08;13.45;;;6.80;99.90;;;;;;4990799;28;20038;-70
2024/02/28 10:34:19;;;;;;;23.30;14.52;;;7.00;99.90;;;;;;5007655;28;20049;-70
2024/02/28 10:36:46;;;;;;;41.33;26.10;;;7.20;99.90;;;;;;5007378;28;20077;-70
2024/02/28 10:39:14;;;;;;;27.58;17.55;;;7.30;99.90;;;;;;5023773;28;20109;-70
2024/02/28 10:41:42;;;;;;;19.13;11.35;;;7.40;99.90;;;;;;5023814;28;20116;-70
2024/02/28 10:44:12;;;;;;;32.03;17.70;;;7.60;99.90;;;;;;4994407;28;20626;-70
2024/02/28 10:46:40;;;;;;;34.45;23.90;;;7.70;99.90;;;;;;5027703;28;20503;-70
2024/02/28 10:49:09;;;;;;;32.38;19.75;;;7.70;99.90;;;;;;4994452;28;20043;-70
2024/02/28 10:51:36;;;;;;;32.47;26.02;;;7.70;99.90;;;;;;4995943;28;20377;-70
2024/02/28 10:54:11;;;;;;;26.88;17.02;;;7.70;99.90;;;;;;4995732;28;20034;-70
2024/02/28 10:56:40;;;;;;;32.35;19.95;;;7.60;99.90;;;;;;4995890;28;20038;-70
2024/02/28 10:59:09;;;;;;;26.10;13.95;;;7.70;99.90;;;;;;4995481;28;20100;-70
2024/02/28 11:01:42;;;;;;;24.88;16.25;;;7.90;99.90;;;;;;5010528;28;20077;-70
2024/02/28 11:04:11;;;;;;;39.97;26.38;;;8.10;99.90;;;;;;4994219;28;20148;-70
2024/02/28 11:06:50;;;;;;;20.45;14.07;;;8.20;99.90;;;;;;4995632;28;20342;-70
2024/02/28 11:09:27;;;;;;;33.25;18.25;;;8.30;99.90;;;;;;4994143;28;20050;-70
2024/02/28 11:11:55;;;;;;;25.13;14.90;;;8.40;99.90;;;;;;4995319;28;20049;-70
2024/02/28 11:14:25;;;;;;;34.83;24.00;;;8.30;99.90;;;;;;5026353;28;20042;-70
2024/02/28 11:17:05;;;;;;;27.58;17.85;;;8.20;99.90;;;;;;5010283;28;20055;-70
2024/02/28 11:19:33;;;;;;;27.45;16.65;;;8.00;99.90;;;;;;4994119;28;20050;-70
2024/02/28 11:22:03;;;;;;;33.55;21.45;;;7.90;99.90;;;;;;4995091;28;20049;-70
2024/02/28 11:24:34;;;;;;;28.85;15.60;;;7.90;99.90;;;;;;4995323;28;20050;-70
2024/02/28 11:27:05;;;;;;;36.28;25.33;;;7.90;99.90;;;;;;4994974;28;20121;-71
2024/02/28 11:29:33;;;;;;;24.13;12.50;;;8.00;99.90;;;;;;4994068;28;20046;-70
2024/02/28 11:32:00;;;;;;;30.92;16.33;;;8.10;99.90;;;;;;4994682;28;20115;-70
2024/02/28 11:34:27;;;;;;;25.13;13.98;;;8.30;99.90;;;;;;5010153;28;20050;-70
2024/02/28 11:36:55;;;;;;;22.85;14.48;;;8.30;99.90;;;;;;5026285;28;20069;-70
2024/02/28 11:39:24;;;;;;;33.97;20.55;;;8.50;99.90;;;;;;4994856;28;20125;-70
2024/02/28 11:41:52;;;;;;;19.58;10.75;;;8.40;99.90;;;;;;4994916;28;20390;-70
2024/02/28 11:44:20;;;;;;;24.35;14.73;;;8.50;99.90;;;;;;5008334;28;20499;-70
2024/02/28 11:46:48;;;;;;;21.75;15.73;;;8.50;99.90;;;;;;4994573;28;20369;-70
2024/02/28 11:49:16;;;;;;;25.35;15.25;;;8.50;99.90;;;;;;4993460;28;20479;-70
2024/02/28 11:51:44;;;;;;;26.33;16.88;;;8.60;99.90;;;;;;4994547;28;20045;-70
2024/02/28 11:54:11;;;;;;;30.05;18.65;;;8.80;99.90;;;;;;4992944;28;20061;-70
2024/02/28 11:56:39;;;;;;;28.75;15.75;;;8.90;99.90;;;;;;5025950;28;20237;-70
2024/02/28 11:59:08;;;;;;;27.35;22.33;;;9.00;99.90;;;;;;4994339;28;20052;-70
2024/02/28 12:01:44;;;;;;;25.42;14.93;;;9.20;99.90;;;;;;5009640;28;20054;-70
2024/02/28 12:04:12;;;;;;;27.58;19.23;;;9.20;99.90;;;;;;4992866;28;20419;-71
2024/02/28 12:06:40;;;;;;;27.77;15.98;;;9.10;99.90;;;;;;4994402;28;20070;-70
2024/02/28 12:09:09;;;;;;;32.03;23.10;;;9.00;99.90;;;;;;5009187;28;20459;-70
2024/02/28 12:11:37;;;;;;;23.45;15.82;;;9.00;99.90;;;;;;5025762;28;20053;-70
2024/02/28 12:14:08;;;;;;;27.70;16.80;;;8.90;99.90;;;;;;4994112;28;20054;-70
2024/02/28 12:16:44;;;;;;;26.67;19.65;;;9.00;99.90;;;;;;5009208;28;20489;-70
2024/02/28 12:19:12;;;;;;;28.30;17.25;;;9.00;99.90;;;;;;4993912;28;20043;-70
2024/02/28 12:21:40;;;;;;;29.33;21.13;;;9.00;99.90;;;;;;5009072;28;20050;-70
2024/02/28 12:24:11;;;;;;;27.02;17.33;;;9.00;99.90;;;;;;5025245;28;20042;-70
2024/02/28 12:26:38;;;;;;;;;;;9.10;99.90;;;;;;5024771;28;20046;-71
2024/02/28 12:29:06;;;;;;;36.08;28.48;;;9.30;99.90;;;;;;5009073;28;20330;-70
2024/02/28 12:31:33;;;;;;;21.38;13.55;;;9.50;99.90;;;;;;4993754;28;20085;-70
2024/02/28 12:34:00;;;;;;;19.77;13.05;;;9.40;99.90;;;;;;4993728;28;20120;-70
2024/02/28 12:36:27;;;;;;;15.95;12.02;;;9.50;99.90;;;;;;5025125;28;20057;-70
2024/02/28 12:38:55;;;;;;;22.73;13.63;;;9.60;99.90;;;;;;4992564;28;20046;-70
2024/02/28 12:41:22;;;;;;;19.38;13.27;;;9.60;99.90;;;;;;5008661;28;20046;-70