Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:03:22;;;;;;;1.17;0.90;;;;;;;;;;10299510;28;20570;-75
2023/03/14 00:08:24;;;;;;;0.63;0.60;;;;;;;;;;10311987;28;20042;-74
2023/03/14 00:13:25;;;;;;;0.80;0.68;;;;;;;;;;10292373;28;20490;-74
2023/03/14 00:18:25;;;;;;;1.85;0.60;;;;;;;;;;10292185;28;20042;-74
2023/03/14 00:23:28;;;;;;;0.98;0.73;;;;;;;;;;10317887;28;20058;-75
2023/03/14 00:28:28;;;;;;;1.83;0.70;;;;;;;;;;10319657;28;20411;-75
2023/03/14 00:33:29;;;;;;;1.67;0.63;;;;;;;;;;10301458;28;20293;-76
2023/03/14 00:38:31;;;;;;;2.25;0.80;;;;;;;;;;10317120;28;20483;-76
2023/03/14 00:43:32;;;;;;;1.05;0.50;;;;;;;;;;10303820;28;20064;-76
2023/03/14 00:48:34;;;;;;;0.90;0.67;;;;;;;;;;10314537;28;20844;-77
2023/03/14 00:53:36;;;;;;;1.20;0.50;;;;;;;;;;10292416;28;20304;-75
2023/03/14 00:58:39;;;;;;;1.67;0.95;;;;;;;;;;10315355;28;20137;-77
2023/03/14 01:03:39;;;;;;;1.25;0.60;;;;;;;;;;10295366;28;20093;-77
2023/03/14 01:08:40;;;;;;;0.95;0.40;;;;;;;;;;10278096;28;1151412;-76
2023/03/14 01:13:41;;;;;;;0.55;0.40;;;;;;;;;;10300092;28;20719;-77
2023/03/14 01:18:43;;;;;;;0.73;0.40;;;;;;;;;;10319253;28;20114;-76
2023/03/14 01:23:44;;;;;;;0.30;0.30;;;;;;;;;;10317912;28;20130;-77
2023/03/14 01:28:45;;;;;;;0.65;0.40;;;;;;;;;;10299080;28;20046;-75
2023/03/14 01:33:46;;;;;;;1.58;0.50;;;;;;;;;;10295724;28;20157;-76
2023/03/14 01:38:47;;;;;;;0.38;0.38;;;;;;;;;;10313178;28;20045;-76
2023/03/14 01:43:50;;;;;;;0.50;0.30;;;;;;;;;;10316916;28;20054;-76
2023/03/14 01:49:10;;;;;;;1.00;0.43;;;;;;;;;;10315678;28;20047;-77
2023/03/14 01:54:11;;;;;;;0.43;0.40;;;;;;;;;;10310783;28;20085;-75
2023/03/14 01:59:13;;;;;;;0.50;0.45;;;;;;;;;;10281568;28;20054;-77
2023/03/14 02:04:14;;;;;;;0.50;0.47;;;;;;;;;;10298509;28;20054;-76
2023/03/14 02:09:16;;;;;;;0.82;0.50;;;;;;;;;;10292944;28;20061;-75
2023/03/14 02:14:25;;;;;;;1.15;0.50;;;;;;;;;;10294088;28;20153;-77
2023/03/14 02:19:56;;;;;;;0.90;0.77;;;;;;;;;;10300266;28;20042;-75
2023/03/14 02:25:06;;;;;;;1.38;0.60;;;;;;;;;;10297569;28;20396;-76
2023/03/14 02:30:15;;;;;;;0.93;0.60;;;;;;;;;;10314173;28;20034;-77
2023/03/14 02:35:21;;;;;;;1.70;0.57;;;;;;;;;;10313577;28;20426;-78
2023/03/14 02:40:22;;;;;;;1.10;0.60;;;;;;;;;;10296783;28;20041;-76
2023/03/14 02:45:33;;;;;;;1.23;1.13;;;;;;;;;;10296419;28;20120;-76
2023/03/14 02:50:33;;;;;;;0.95;0.40;;;;;;;;;;10294148;28;20415;-76
2023/03/14 02:55:34;;;;;;;2.13;0.50;;;;;;;;;;10312437;28;20089;-75
2023/03/14 03:00:41;;;;;;;0.65;0.50;;;;;;;;;;10280527;28;20042;-75
2023/03/14 03:05:47;;;;;;;0.80;0.60;;;;;;;;;;10282110;28;20112;-76
2023/03/14 03:10:48;;;;;;;0.70;0.52;;;;;;;;;;10312512;28;20042;-77
2023/03/14 03:15:49;;;;;;;1.25;0.50;;;;;;;;;;10314616;28;20038;-78
2023/03/14 03:20:49;;;;;;;0.90;0.43;;;;;;;;;;10296909;28;20043;-78
2023/03/14 03:25:51;;;;;;;0.60;0.50;;;;;;;;;;10312783;28;20085;-77
2023/03/14 03:30:54;;;;;;;0.75;0.50;;;;;;;;;;10312285;28;20042;-77
2023/03/14 03:35:55;;;;;;;0.52;0.43;;;;;;;;;;10297089;28;20042;-76
2023/03/14 03:41:06;;;;;;;0.40;0.40;;;;;;;;;;10299940;28;20047;-76
2023/03/14 03:46:07;;;;;;;0.70;0.47;;;;;;;;;;10316915;28;20089;-77
2023/03/14 03:51:11;;;;;;;2.45;0.60;;;;;;;;;;10301415;28;20745;-76
2023/03/14 03:56:12;;;;;;;0.43;0.43;;;;;;;;;;10315574;28;20121;-76
2023/03/14 04:01:14;;;;;;;1.15;0.70;;;;;;;;;;10317309;28;20547;-78
2023/03/14 04:06:15;;;;;;;0.90;0.60;;;;;;;;;;10280017;28;20442;-77
2023/03/14 04:11:19;;;;;;;0.47;0.47;;;;;;;;;;10307283;28;20136;-78
2023/03/14 04:16:26;;;;;;;1.83;0.60;;;;;;;;;;10319205;28;20487;-77
2023/03/14 04:21:33;;;;;;;0.63;0.63;;;;;;;;;;10306864;28;20410;-75
2023/03/14 04:26:34;;;;;;;1.00;0.80;;;;;;;;;;10319191;28;20054;-74
2023/03/14 04:31:35;;;;;;;1.15;0.63;;;;;;;;;;10296809;28;20069;-73
2023/03/14 04:36:35;;;;;;;0.60;0.60;;;;;;;;;;10298555;28;20438;-74
2023/03/14 04:41:39;;;;;;;0.55;0.55;;;;;;;;;;10301513;28;20054;-75
2023/03/14 04:46:42;;;;;;;1.02;0.50;;;;;;;;;;10300558;28;20046;-77
2023/03/14 04:51:45;;;;;;;0.97;0.60;;;;;;;;;;10300359;28;20545;-77
2023/03/14 04:56:45;;;;;;;0.50;0.50;;;;;;;;;;10318656;28;20048;-78
2023/03/14 05:01:48;;;;;;;0.70;0.60;;;;;;;;;;10313465;28;20101;-77
2023/03/14 05:07:07;;;;;;;0.90;0.70;;;;;;;;;;10304953;28;20089;-77
2023/03/14 05:12:30;;;;;;;0.53;0.50;;;;;;;;;;10305100;28;20046;-77
2023/03/14 05:17:51;;;;;;;1.10;0.50;;;;;;;;;;10305359;28;20101;-76
2023/03/14 05:23:09;;;;;;;0.85;0.50;;;;;;;;;;10316703;28;20103;-78
2023/03/14 05:28:31;;;;;;;1.10;0.50;;;;;;;;;;10299135;28;20066;-77
2023/03/14 05:33:43;;;;;;;0.60;0.60;;;;;;;;;;10281307;28;20081;-75
2023/03/14 05:38:46;;;;;;;0.65;0.50;;;;;;;;;;10317745;28;20073;-77
2023/03/14 05:44:03;;;;;;;0.95;0.50;;;;;;;;;;10298561;28;20108;-75
2023/03/14 05:49:22;;;;;;;2.40;0.60;;;;;;;;;;10304878;28;20045;-75
2023/03/14 05:54:31;;;;;;;0.70;0.50;;;;;;;;;;10294528;28;20065;-76
2023/03/14 05:59:42;;;;;;;0.50;0.50;;;;;;;;;;10295314;28;20046;-75
2023/03/14 06:05:07;;;;;;;0.63;0.50;;;;;;;;;;10316257;28;20070;-76
2023/03/14 06:10:09;;;;;;;0.77;0.50;;;;;;;;;;10316004;28;20565;-76
2023/03/14 06:15:10;;;;;;;1.85;0.93;;;;;;;;;;10314705;28;20054;-75
2023/03/14 06:20:12;;;;;;;1.25;0.73;;;;;;;;;;10301556;28;20137;-74
2023/03/14 06:25:14;;;;;;;0.90;0.77;;;;;;;;;;10295016;28;20054;-76
2023/03/14 06:30:18;;;;;;;1.00;0.80;;;;;;;;;;10295827;28;20600;-74
2023/03/14 06:35:19;;;;;;;2.22;0.93;;;;;;;;;;10315203;28;20046;-75
2023/03/14 06:40:21;;;;;;;1.30;0.77;;;;;;;;;;10314106;28;20050;-75
2023/03/14 06:45:30;;;;;;;1.55;1.23;;;;;;;;;;10294900;28;20050;-77
2023/03/14 06:50:32;;;;;;;1.50;0.80;;;;;;;;;;10277674;28;20050;-76
2023/03/14 06:55:34;;;;;;;1.75;0.80;;;;;;;;;;10314036;28;20052;-77
2023/03/14 07:00:35;;;;;;;1.42;1.00;;;;;;;;;;10290179;28;20655;-79
2023/03/14 07:05:38;;;;;;;1.10;0.98;;;;;;;;;;10315486;28;20066;-79
2023/03/14 07:10:40;;;;;;;1.98;1.02;;;;;;;;;;10297926;28;20042;-77
2023/03/14 07:15:44;;;;;;;1.80;0.90;;;;;;;;;;10314430;28;20147;-76
2023/03/14 07:20:45;;;;;;;1.52;0.90;;;;;;;;;;10292233;28;20096;-77
2023/03/14 07:25:47;;;;;;;1.50;1.00;;;;;;;;;;10297708;28;20157;-78
2023/03/14 07:30:49;;;;;;;1.33;0.93;;;;;;;;;;10314873;28;20042;-78
2023/03/14 07:35:55;;;;;;;3.47;1.08;;;;;;;;;;10292421;28;20149;-77
2023/03/14 07:41:00;;;;;;;5.55;1.33;;;;;;;;;;10293879;28;20053;-78
2023/03/14 07:46:00;;;;;;;1.88;1.00;;;;;;;;;;10291906;28;20065;-77
2023/03/14 07:51:01;;;;;;;1.73;1.13;;;;;;;;;;10292488;28;20622;-77
2023/03/14 07:56:01;;;;;;;3.70;1.00;;;;;;;;;;10293552;28;20074;-79
2023/03/14 08:01:03;;;;;;;1.45;0.90;;;;;;;;;;10312623;28;20093;-79
2023/03/14 08:06:03;;;;;;;2.10;1.10;;;;;;;;;;10312668;28;20574;-79
2023/03/14 08:11:05;;;;;;;2.92;1.23;;;;;;;;;;10313207;28;20054;-79
2023/03/14 08:16:05;;;;;;;1.17;1.02;;;;;;;;;;10294735;28;20053;-79
2023/03/14 08:21:06;;;;;;;4.20;1.20;;;;;;;;;;10313070;28;20061;-79
2023/03/14 08:26:07;;;;;;;3.38;1.00;;;;;;;;;;10312232;28;20067;-79
2023/03/14 08:31:07;;;;;;;1.23;0.70;;;;;;;;;;10316118;28;20046;-79
2023/03/14 08:36:09;;;;;;;1.92;1.00;;;;;;;;;;10332653;28;20057;-78
2023/03/14 08:41:10;;;;;;;1.13;0.80;;;;;;;;;;10354998;28;20039;-78
2023/03/14 08:46:10;;;;;;;1.98;0.88;;;;;;;;;;10288200;28;20495;-78
2023/03/14 08:51:13;;;;;;;1.03;0.87;;;;;;;;;;10332102;28;20398;-79
2023/03/14 08:56:15;;;;;;;1.10;1.00;;;;;;;;;;10320833;28;20277;-79
2023/03/14 09:01:16;;;;;;;1.95;1.02;;;;;;;;;;10320946;28;20042;-79
2023/03/14 09:06:19;;;;;;;1.08;0.90;;;;;;;;;;10305315;28;20430;-80
2023/03/14 09:11:19;;;;;;;1.42;0.98;;;;;;;;;;10324722;28;20105;-79
2023/03/14 09:16:20;;;;;;;1.85;1.10;;;;;;;;;;10295954;28;20589;-79
2023/03/14 09:21:21;;;;;;;3.03;1.05;;;;;;;;;;10289781;28;20057;-79
2023/03/14 09:26:21;;;;;;;2.63;0.70;;;;;;;;;;10315286;28;20499;-79
2023/03/14 09:31:21;;;;;;;1.83;0.63;;;;;;;;;;10315938;28;20058;-78
2023/03/14 09:36:23;;;;;;;5.88;3.80;;;;;;;;;;10318030;28;20084;-78
2023/03/14 09:41:25;;;;;;;0.80;0.65;;;;;;;;;;10302163;28;20056;-80
2023/03/14 09:46:27;;;;;;;1.55;0.68;;;;;;;;;;10310685;28;20070;-79
2023/03/14 09:51:28;;;;;;;0.73;0.70;;;;;;;;;;10357526;28;20718;-79
2023/03/14 09:56:31;;;;;;;1.88;0.80;;;;;;;;;;10307725;28;20054;-79
2023/03/14 10:01:33;;;;;;;1.48;0.80;;;;;;;;;;10296674;28;20116;-80
2023/03/14 10:06:34;;;;;;;1.45;0.60;;;;;;;;;;10280683;28;20066;-82
2023/03/14 10:11:35;;;;;;;2.10;0.90;;;;;;;;;;10318616;28;20122;-80
2023/03/14 10:16:41;;;;;;;2.22;0.70;;;;;;;;;;10318603;28;20050;-79
2023/03/14 10:21:44;;;;;;;2.17;0.60;;;;;;;;;;10316329;28;20070;-80
2023/03/14 10:26:47;;;;;;;1.45;0.90;;;;;;;;;;10296809;28;20089;-78
2023/03/14 10:31:52;;;;;;;2.20;0.60;;;;;;;;;;10297607;28;20086;-79
2023/03/14 10:36:55;;;;;;;0.80;0.60;;;;;;;;;;10311594;28;20073;-78
2023/03/14 10:42:12;;;;;;;1.00;0.90;;;;;;;;;;10316263;28;20195;-80
2023/03/14 10:47:18;;;;;;;1.48;0.88;;;;;;;;;;10321282;28;20061;-79
2023/03/14 10:52:18;;;;;;;1.80;0.70;;;;;;;;;;10316979;28;20046;-80
2023/03/14 10:57:19;;;;;;;2.50;0.70;;;;;;;;;;10297873;28;20050;-79
2023/03/14 11:02:38;;;;;;;2.30;0.70;;;;;;;;;;10299653;28;20062;-80
2023/03/14 11:07:38;;;;;;;1.13;0.77;;;;;;;;;;10301851;28;20386;-77
2023/03/14 11:12:38;;;;;;;1.33;0.60;;;;;;;;;;10306796;28;20049;-78
2023/03/14 11:18:03;;;;;;;1.10;0.50;;;;;;;;;;10301229;28;20414;-81
2023/03/14 11:23:11;;;;;;;0.52;0.40;;;;;;;;;;10319173;28;20049;-80
2023/03/14 11:28:14;;;;;;;0.80;0.50;;;;;;;;;;10328842;28;20074;-78
2023/03/14 11:33:18;;;;;;;0.35;0.30;;;;;;;;;;10332453;28;20132;-78
2023/03/14 11:38:22;;;;;;;0.50;0.43;;;;;;;;;;10327386;28;20410;-79
2023/03/14 11:43:38;;;;;;;0.35;0.35;;;;;;;;;;10291408;28;20108;-80
2023/03/14 11:48:58;;;;;;;1.80;0.30;;;;;;;;;;10293003;28;20053;-77
2023/03/14 11:54:06;;;;;;;1.35;0.80;;;;;;;;;;10296005;28;20163;-81
2023/03/14 11:59:19;;;;;;;0.35;0.35;;;;;;;;;;10291431;28;20129;-80
2023/03/14 12:04:41;;;;;;;0.40;0.40;;;;;;;;;;10313994;28;20061;-80
2023/03/14 12:09:42;;;;;;;0.50;0.30;;;;;;;;;;10312378;28;20056;-80
2023/03/14 12:14:53;;;;;;;2.05;0.40;;;;;;;;;;10305162;28;20765;-80
2023/03/14 12:20:21;;;;;;;0.85;0.40;;;;;;;;;;10310418;28;20085;-80
2023/03/14 12:25:22;;;;;;;0.52;0.40;;;;;;;;;;10335420;28;20138;-81
2023/03/14 12:30:30;;;;;;;0.85;0.40;;;;;;;;;;10302054;28;20054;-80
2023/03/14 12:35:38;;;;;;;0.95;0.32;;;;;;;;;;10301804;28;20109;-79
2023/03/14 12:40:41;;;;;;;0.68;0.40;;;;;;;;;;10315824;28;20047;-79
2023/03/14 12:45:41;;;;;;;1.47;0.93;;;;;;;;;;10301781;28;20557;-81
2023/03/14 12:50:44;;;;;;;0.57;0.50;;;;;;;;;;10301724;28;20077;-80
2023/03/14 12:55:48;;;;;;;0.87;0.30;;;;;;;;;;10305870;28;20038;-78
2023/03/14 13:00:55;;;;;;;0.35;0.35;;;;;;;;;;10300491;28;20647;-78
2023/03/14 13:06:00;;;;;;;0.40;0.40;;;;;;;;;;10295366;28;20058;-77
2023/03/14 13:11:01;;;;;;;0.40;0.40;;;;;;;;;;10318188;28;20054;-79
2023/03/14 13:16:07;;;;;;;0.50;0.50;;;;;;;;;;10286310;28;20049;-78
2023/03/14 13:21:24;;;;;;;0.70;0.40;;;;;;;;;;10319931;28;20284;-79
2023/03/14 13:26:43;;;;;;;0.95;0.63;;;;;;;;;;10335178;28;20058;-80
2023/03/14 13:31:45;;;;;;;0.57;0.50;;;;;;;;;;10346284;28;20073;-80
2023/03/14 13:36:49;;;;;;;1.85;0.50;;;;;;;;;;10311807;28;20046;-76
2023/03/14 13:41:49;;;;;;;0.80;0.50;;;;;;;;;;10317323;28;20078;-77
2023/03/14 13:46:49;;;;;;;0.50;0.50;;;;;;;;;;10322140;28;20114;-76
2023/03/14 13:51:50;;;;;;;2.67;0.63;;;;;;;;;;10342568;28;20042;-75
2023/03/14 13:57:12;;;;;;;0.50;0.50;;;;;;;;;;10317792;28;20046;-77
2023/03/14 14:02:13;;;;;;;0.60;0.55;;;;;;;;;;10317533;28;20137;-76
2023/03/14 14:07:18;;;;;;;0.88;0.60;;;;;;;;;;10317858;28;20054;-79
2023/03/14 14:12:27;;;;;;;1.90;0.60;;;;;;;;;;10315494;28;20109;-80
2023/03/14 14:17:45;;;;;;;1.65;0.80;;;;;;;;;;10298702;28;20458;-77
2023/03/14 14:22:48;;;;;;;0.60;0.60;;;;;;;;;;10313449;28;20058;-79
2023/03/14 14:27:50;;;;;;;1.38;1.05;;;;;;;;;;10297214;28;20072;-79
2023/03/14 14:32:52;;;;;;;2.78;0.70;;;;;;;;;;10317900;28;20050;-79
2023/03/14 14:37:52;;;;;;;1.27;0.60;;;;;;;;;;10297644;28;20061;-76
2023/03/14 14:42:54;;;;;;;1.02;0.60;;;;;;;;;;10300716;28;20057;-77
2023/03/14 14:48:13;;;;;;;2.13;0.95;;;;;;;;;;10307000;28;20054;-81
2023/03/14 14:53:23;;;;;;;0.50;0.50;;;;;;;;;;10292499;28;20042;-77
2023/03/14 14:58:26;;;;;;;0.57;0.50;;;;;;;;;;10312979;28;20038;-75
2023/03/14 15:03:29;;;;;;;0.87;0.60;;;;;;;;;;10301056;28;20113;-76
2023/03/14 15:08:30;;;;;;;0.50;0.50;;;;;;;;;;10306210;28;20147;-78
2023/03/14 15:13:32;;;;;;;1.70;0.60;;;;;;;;;;10286429;28;20042;-77
2023/03/14 15:18:32;;;;;;;0.50;0.50;;;;;;;;;;10314962;28;20477;-77
2023/03/14 15:23:33;;;;;;;0.85;0.60;;;;;;;;;;10276131;28;20062;-76
2023/03/14 15:28:36;;;;;;;1.08;0.70;;;;;;;;;;10294735;28;20054;-83
2023/03/14 15:33:38;;;;;;;1.95;0.77;;;;;;;;;;10297988;28;20054;-81
2023/03/14 15:38:41;;;;;;;2.35;1.38;;;;;;;;;;10309009;28;20058;-77
2023/03/14 15:43:41;;;;;;;2.95;1.90;;;;;;;;;;10313208;28;20056;-79
2023/03/14 15:48:44;;;;;;;2.08;1.80;;;;;;;;;;10305549;28;20054;-80
2023/03/14 15:53:47;;;;;;;3.00;1.98;;;;;;;;;;10313829;28;20117;-78
2023/03/14 15:58:48;;;;;;;2.73;2.00;;;;;;;;;;10311584;28;20046;-83
2023/03/14 16:03:51;;;;;;;3.03;1.95;;;;;;;;;;10352307;28;20048;-82
2023/03/14 16:08:52;;;;;;;3.47;2.22;;;;;;;;;;10306799;28;20169;-77
2023/03/14 16:13:53;;;;;;;4.38;2.58;;;;;;;;;;10298498;28;20513;-80
2023/03/14 16:18:53;;;;;;;4.00;2.50;;;;;;;;;;10301550;28;20042;-82
2023/03/14 16:23:55;;;;;;;3.20;2.50;;;;;;;;;;10283103;28;20414;-79
2023/03/14 16:28:55;;;;;;;2.92;2.03;;;;;;;;;;10318911;28;20046;-80
2023/03/14 16:34:02;;;;;;;4.18;2.15;;;;;;;;;;10298721;28;20054;-77
2023/03/14 16:39:02;;;;;;;3.22;2.30;;;;;;;;;;10301750;28;20238;-77
2023/03/14 16:44:03;;;;;;;3.80;2.17;;;;;;;;;;10319947;28;20058;-79
2023/03/14 16:49:08;;;;;;;3.50;2.50;;;;;;;;;;10319309;28;20042;-81
2023/03/14 16:54:11;;;;;;;3.05;2.00;;;;;;;;;;10325092;28;20054;-84
2023/03/14 16:59:13;;;;;;;;;;;;;;;;;;10335683;28;20042;-79
2023/03/14 17:04:13;;;;;;;2.75;1.92;;;;;;;;;;10357695;28;19925;-79
2023/03/14 17:09:16;;;;;;;3.05;2.13;;;;;;;;;;10360869;28;20054;-83
2023/03/14 17:14:17;;;;;;;1.70;1.60;;;;;;;;;;10354582;28;20047;-78
2023/03/14 17:19:18;;;;;;;3.53;1.42;;;;;;;;;;10329525;28;20035;-81
2023/03/14 17:24:22;;;;;;;1.92;1.30;;;;;;;;;;10327167;28;20880;-81
2023/03/14 17:29:22;;;;;;;1.00;0.88;;;;;;;;;;10328993;28;20051;-79
2023/03/14 17:34:24;;;;;;;1.08;0.73;;;;;;;;;;10300351;28;20054;-80
2023/03/14 17:39:27;;;;;;;0.65;0.63;;;;;;;;;;10295739;28;20062;-77
2023/03/14 17:44:31;;;;;;;0.77;0.75;;;;;;;;;;10306640;28;20078;-79
2023/03/14 17:49:33;;;;;;;2.22;1.15;;;;;;;;;;10304012;28;20050;-84
2023/03/14 17:54:35;;;;;;;1.10;1.00;;;;;;;;;;10301072;28;20073;-79
2023/03/14 17:59:41;;;;;;;1.85;1.00;;;;;;;;;;10319277;28;20050;-80
2023/03/14 18:04:46;;;;;;;2.85;1.58;;;;;;;;;;10353015;28;20059;-79
2023/03/14 18:09:50;;;;;;;2.90;1.10;;;;;;;;;;10334291;28;20054;-80
2023/03/14 18:14:50;;;;;;;2.05;1.48;;;;;;;;;;10294730;28;20057;-81
2023/03/14 18:19:53;;;;;;;2.28;1.70;;;;;;;;;;10319102;28;20092;-83
2023/03/14 18:24:54;;;;;;;3.05;2.00;;;;;;;;;;10317950;28;20050;-80
2023/03/14 18:29:55;;;;;;;1.98;1.60;;;;;;;;;;10305865;28;20042;-77
2023/03/14 18:34:55;;;;;;;2.90;1.73;;;;;;;;;;10312336;28;20049;-83
2023/03/14 18:39:56;;;;;;;2.88;1.65;;;;;;;;;;10329123;28;20086;-79
2023/03/14 18:44:56;;;;;;;3.30;2.00;;;;;;;;;;10322491;28;20054;-80
2023/03/14 18:49:57;;;;;;;3.67;2.22;;;;;;;;;;10303252;28;20047;-82
2023/03/14 18:54:58;;;;;;;4.55;2.20;;;;;;;;;;10301719;28;20464;-79
2023/03/14 18:59:58;;;;;;;3.88;2.30;;;;;;;;;;10325622;28;20034;-81
2023/03/14 19:05:02;;;;;;;2.83;2.40;;;;;;;;;;10300753;28;20704;-79
2023/03/14 19:10:02;;;;;;;3.10;2.20;;;;;;;;;;10311209;28;20221;-79
2023/03/14 19:15:03;;;;;;;3.80;2.00;;;;;;;;;;10295869;28;20049;-77
2023/03/14 19:20:04;;;;;;;3.05;2.08;;;;;;;;;;10313802;28;20038;-80
2023/03/14 19:25:05;;;;;;;3.65;2.45;;;;;;;;;;10309728;28;20619;-80
2023/03/14 19:30:07;;;;;;;3.40;1.90;;;;;;;;;;10331491;28;20102;-79
2023/03/14 19:35:08;;;;;;;3.72;3.00;;;;;;;;;;10341834;28;20058;-80
2023/03/14 19:40:10;;;;;;;3.92;2.63;;;;;;;;;;10322383;28;20061;-81
2023/03/14 19:45:11;;;;;;;2.85;2.40;;;;;;;;;;10314777;28;20061;-77
2023/03/14 19:50:13;;;;;;;3.60;2.35;;;;;;;;;;10291155;28;20054;-79
2023/03/14 19:55:14;;;;;;;3.53;2.63;;;;;;;;;;10317792;28;20562;-81
2023/03/14 20:00:17;;;;;;;3.20;2.50;;;;;;;;;;10334485;28;20043;-81
2023/03/14 20:05:20;;;;;;;2.28;1.80;;;;;;;;;;10328127;28;20108;-79
2023/03/14 20:10:21;;;;;;;1.98;1.45;;;;;;;;;;10307758;28;20046;-79
2023/03/14 20:15:23;;;;;;;2.13;1.67;;;;;;;;;;10292966;28;20046;-76
2023/03/14 20:20:24;;;;;;;2.13;1.73;;;;;;;;;;10313140;28;20050;-78
2023/03/14 20:25:24;;;;;;;2.13;1.73;;;;;;;;;;10310290;28;20058;-79
2023/03/14 20:30:27;;;;;;;2.75;1.80;;;;;;;;;;10288611;28;20068;-79
2023/03/14 20:35:28;;;;;;;;;;;;;;;;;;10310247;28;20552;-79
2023/03/14 20:40:28;;;;;;;3.67;2.45;;;;;;;;;;10314584;28;19987;-77
2023/03/14 20:45:29;;;;;;;2.97;2.60;;;;;;;;;;10314056;28;20062;-78
2023/03/14 20:50:29;;;;;;;3.08;2.40;;;;;;;;;;10297102;28;20050;-77
2023/03/14 20:55:29;;;;;;;2.90;2.42;;;;;;;;;;10317087;28;20042;-76
2023/03/14 21:00:30;;;;;;;5.95;3.30;;;;;;;;;;10297475;28;20042;-76
2023/03/14 21:05:30;;;;;;;4.80;3.77;;;;;;;;;;10299395;28;20058;-77
2023/03/14 21:10:31;;;;;;;3.53;2.08;;;;;;;;;;10316937;28;20313;-77
2023/03/14 21:15:31;;;;;;;3.10;1.67;;;;;;;;;;10316922;28;20035;-76
2023/03/14 21:20:33;;;;;;;3.03;1.83;;;;;;;;;;10315950;28;20274;-77
2023/03/14 21:25:34;;;;;;;2.70;2.30;;;;;;;;;;10310650;28;20065;-77
2023/03/14 21:30:36;;;;;;;2.10;1.70;;;;;;;;;;10316209;28;20054;-78
2023/03/14 21:35:37;;;;;;;5.65;1.85;;;;;;;;;;10314403;28;20057;-76
2023/03/14 21:40:41;;;;;;;4.18;1.95;;;;;;;;;;10311608;28;20984;-79
2023/03/14 21:45:43;;;;;;;7.57;2.75;;;;;;;;;;10301036;28;20054;-81
2023/03/14 21:50:44;;;;;;;3.08;1.80;;;;;;;;;;10280758;28;20482;-76
2023/03/14 21:55:45;;;;;;;3.88;1.90;;;;;;;;;;10311074;28;20046;-76
2023/03/14 22:00:50;;;;;;;6.50;2.10;;;;;;;;;;10309857;28;20043;-76
2023/03/14 22:05:52;;;;;;;3.47;2.00;;;;;;;;;;10295561;28;20136;-76
2023/03/14 22:10:53;;;;;;;4.57;2.00;;;;;;;;;;10293539;28;20426;-77
2023/03/14 22:15:53;;;;;;;4.45;2.35;;;;;;;;;;10316390;28;20046;-76
2023/03/14 22:20:54;;;;;;;6.93;2.28;;;;;;;;;;10316040;28;20065;-76
2023/03/14 22:25:54;;;;;;;4.88;1.95;;;;;;;;;;10313654;28;20062;-77
2023/03/14 22:30:55;;;;;;;6.13;1.90;;;;;;;;;;10317888;28;20042;-76
2023/03/14 22:35:56;;;;;;;4.72;2.55;;;;;;;;;;10317848;28;20093;-76
2023/03/14 22:41:01;;;;;;;4.25;1.80;;;;;;;;;;10298396;28;20050;-76
2023/03/14 22:46:02;;;;;;;5.63;2.53;;;;;;;;;;10310921;28;20521;-77
2023/03/14 22:51:08;;;;;;;4.25;2.35;;;;;;;;;;10308230;28;20113;-75
2023/03/14 22:56:09;;;;;;;5.38;2.42;;;;;;;;;;10293132;28;20046;-76
2023/03/14 23:01:10;;;;;;;6.28;2.75;;;;;;;;;;10294099;28;20733;-77
2023/03/14 23:06:13;;;;;;;6.43;2.33;;;;;;;;;;10291565;28;20069;-77
2023/03/14 23:11:13;;;;;;;7.65;2.47;;;;;;;;;;10293030;28;20061;-77
2023/03/14 23:16:14;;;;;;;5.22;2.28;;;;;;;;;;10272962;28;20097;-78
2023/03/14 23:21:15;;;;;;;7.45;3.80;;;;;;;;;;10291873;28;20527;-77
2023/03/14 23:26:20;;;;;;;7.47;3.00;;;;;;;;;;10309275;28;20517;-75
2023/03/14 23:31:21;;;;;;;6.32;2.80;;;;;;;;;;10296249;28;20046;-81
2023/03/14 23:36:22;;;;;;;7.53;3.30;;;;;;;;;;10310812;28;20054;-76
2023/03/14 23:41:24;;;;;;;9.05;3.40;;;;;;;;;;10291000;28;20047;-79
2023/03/14 23:46:25;;;;;;;7.93;2.97;;;;;;;;;;10308279;28;20062;-75
2023/03/14 23:51:26;;;;;;;6.53;2.92;;;;;;;;;;10273230;28;20499;-76
2023/03/14 23:56:27;;;;;;;5.20;2.58;;;;;;;;;;10308412;28;20065;-76
