Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:06;;;;;;;2.13;1.73;;;;;;;11.02;78.90;100614.44;6174480;28;20230;-73
2023/04/11 00:04:27;;;;;;;3.33;1.90;;;;;;;11.11;78.40;100617.81;6189257;28;20288;-72
2023/04/11 00:07:49;;;;;;;2.60;2.40;;;;;;;11.01;78.91;100615.44;6196243;28;20233;-72
2023/04/11 00:11:10;;;;;;;1.87;1.77;;;;;;;10.85;80.24;100599.69;6188649;28;20229;-71
2023/04/11 00:14:33;;;;;;;1.97;1.80;;;;;;;10.77;80.77;100594.47;6185766;28;20225;-74
2023/04/11 00:17:54;;;;;;;1.77;1.63;;;;;;;10.63;81.33;100596.84;6178824;28;20237;-71
2023/04/11 00:21:15;;;;;;;2.87;1.83;;;;;;;10.79;81.47;100588.03;6186848;28;20598;-72
2023/04/11 00:24:37;;;;;;;1.67;1.57;;;;;;;10.76;81.71;100585.75;6187536;28;20233;-72
2023/04/11 00:27:58;;;;;;;2.30;2.10;;;;;;;10.69;81.65;100594.53;6189668;28;20611;-72
2023/04/11 00:31:18;;;;;;;8.17;2.37;;;;;;;10.69;82.14;100581.31;6140209;28;20252;-72
2023/04/11 00:34:40;;;;;;;1.90;1.60;;;;;;;10.70;82.70;100585.59;6184160;28;20240;-73
2023/04/11 00:38:02;;;;;;;2.47;1.50;;;;;;;10.71;83.22;100597.81;6186884;28;21430;-72
2023/04/11 00:41:24;;;;;;;2.87;2.57;;;;;;;10.49;83.75;100596.78;6172085;28;20313;-72
2023/04/11 00:44:45;;;;;;;2.63;1.83;;;;;;;10.53;84.54;100593.63;6169746;28;20229;-73
2023/04/11 00:48:06;;;;;;;2.07;1.90;;;;;;;10.69;84.73;100581.31;6174092;28;20615;-73
2023/04/11 00:51:28;;;;;;;3.03;2.20;;;;;;;10.45;85.79;100569.94;6169047;28;20538;-71
2023/04/11 00:54:51;;;;;;;2.20;2.00;;;;;;;10.51;86.24;100561.31;6183038;28;20233;-72
2023/04/11 00:58:15;;;;;;;1.87;1.77;;;;;;;10.53;86.27;100567.25;6184649;28;20276;-72
2023/04/11 01:01:37;;;;;;;2.63;1.60;;;;;;;10.42;86.54;100567.63;6163251;28;22796;-72
2023/04/11 01:04:59;;;;;;;2.17;1.70;;;;;;;10.44;86.98;100557.72;6184258;28;20233;-73
2023/04/11 01:08:20;;;;;;;2.60;1.73;;;;;;;10.41;86.98;100550.16;6180239;28;20730;-71
2023/04/11 01:11:42;;;;;;;3.53;1.97;;;;;;;10.40;87.41;100548.50;6185408;28;20233;-71
2023/04/11 01:15:06;;;;;;;3.10;2.13;;;;;;;10.48;87.34;100542.38;6183968;28;20727;-72
2023/04/11 01:18:28;;;;;;;2.30;2.10;;;;;;;10.36;87.36;100541.97;6174781;28;20485;-71
2023/04/11 01:21:51;;;;;;;2.80;1.67;;;;;;;10.23;88.00;100550.44;6166060;28;20230;-72
2023/04/11 01:25:15;;;;;;;3.80;2.53;;;;;;;10.30;87.67;100557.66;6185314;28;20251;-72
2023/04/11 01:28:36;;;;;;;2.00;1.73;;;;;;;10.33;87.32;100534.41;6186646;28;20228;-71
2023/04/11 01:31:58;;;;;;;2.10;1.90;;;;;;;10.44;86.31;100526.06;6162520;28;20234;-73
2023/04/11 01:35:19;;;;;;;4.43;1.10;;;;;;;10.46;85.65;100526.72;6181671;28;20233;-73
2023/04/11 01:38:40;;;;;;;1.33;1.13;;;;;;;10.26;85.91;100531.63;6192016;28;20230;-72
2023/04/11 01:42:04;;;;;;;1.30;1.20;;;;;;;10.35;86.01;100527.13;6168795;28;20237;-72
2023/04/11 01:45:26;;;;;;;1.47;1.30;;;;;;;10.28;85.32;100532.28;6188439;28;20233;-72
2023/04/11 01:48:48;;;;;;;1.30;1.20;;;;;;;10.22;84.87;100530.31;6198381;28;20221;-73
2023/04/11 01:52:09;;;;;;;1.77;1.53;;;;;;;10.27;84.42;100529.81;6150610;28;20324;-73
2023/04/11 01:55:30;;;;;;;2.93;1.80;;;;;;;10.28;84.47;100542.00;6187351;28;20237;-73
2023/04/11 01:58:53;;;;;;;1.63;1.40;;;;;;;10.24;84.87;100538.88;6186674;28;21539;-72
2023/04/11 02:02:14;;;;;;;1.60;1.30;;;;;;;10.14;85.85;100526.91;6171361;28;20229;-72
2023/04/11 02:05:35;;;;;;;1.37;1.27;;;;;;;10.22;85.51;100529.50;6184362;28;20630;-71
2023/04/11 02:08:56;;;;;;;1.90;1.40;;;;;;;10.06;85.54;100532.22;6188216;28;20229;-71
2023/04/11 02:12:17;;;;;;;1.30;1.20;;;;;;;9.97;84.73;100538.50;6186324;28;20230;-72
2023/04/11 02:15:41;;;;;;;2.77;1.67;;;;;;;9.90;86.05;100514.66;6184769;28;20233;-72
2023/04/11 02:19:02;;;;;;;2.40;2.20;;;;;;;9.97;86.81;100520.03;6198794;28;20506;-71
2023/04/11 02:22:24;;;;;;;2.50;1.30;;;;;;;9.95;86.06;100517.56;6170493;28;20233;-71
2023/04/11 02:25:45;;;;;;;1.47;1.00;;;;;;;9.79;86.61;100513.22;6179291;28;20619;-72
2023/04/11 02:29:05;;;;;;;1.83;1.03;;;;;;;9.75;86.19;100506.63;6179327;28;20252;-73
2023/04/11 02:32:29;;;;;;;2.53;1.30;;;;;;;9.77;85.93;100503.81;6165790;28;20649;-72
2023/04/11 02:35:50;;;;;;;1.73;1.60;;;;;;;9.87;84.90;100483.38;6180946;28;20229;-71
2023/04/11 02:39:11;;;;;;;2.60;1.50;;;;;;;9.88;84.91;100475.28;6191774;28;20229;-72
2023/04/11 02:42:32;;;;;;;1.50;1.37;;;;;;;9.73;86.03;100477.00;6168094;28;20229;-72
2023/04/11 02:45:53;;;;;;;1.40;1.30;;;;;;;9.84;86.28;100484.53;6186012;28;20339;-72
2023/04/11 02:49:15;;;;;;;1.60;1.50;;;;;;;9.86;85.71;100472.00;6190002;28;20340;-72
2023/04/11 02:52:41;;;;;;;2.93;2.47;;;;;;;9.86;85.38;100472.00;6164100;28;20233;-72
2023/04/11 02:56:04;;;;;;;3.20;1.87;;;;;;;9.72;86.47;100461.34;6174974;28;20229;-72
2023/04/11 02:59:25;;;;;;;1.90;1.53;;;;;;;9.88;85.74;100479.75;6177159;28;20253;-72
2023/04/11 03:02:47;;;;;;;2.57;2.20;;;;;;;9.92;85.71;100479.22;6160553;28;20233;-72
2023/04/11 03:06:11;;;;;;;1.27;1.27;;;;;;;9.82;86.09;100491.78;6185650;28;20249;-72
2023/04/11 03:09:34;;;;;;;1.30;1.20;;;;;;;9.65;85.26;100484.94;6192170;28;21691;-72
2023/04/11 03:12:55;;;;;;;1.60;1.50;;;;;;;9.46;81.37;100462.47;6182036;28;20232;-72
2023/04/11 03:16:16;;;;;;;0.80;0.80;;;;;;;9.32;79.77;100454.44;6166229;28;20230;-72
2023/04/11 03:19:37;;;;;;;0.93;0.70;;;;;;;9.24;78.34;100453.50;6195012;28;20270;-71
2023/04/11 03:23:00;;;;;;;0.90;0.83;;;;;;;9.10;79.48;100443.63;6194745;28;20221;-73
2023/04/11 03:26:25;;;;;;;0.70;0.70;;;;;;;9.10;79.05;100433.09;6183285;28;20229;-71
2023/04/11 03:29:51;;;;;;;1.60;1.27;;;;;;;9.11;78.35;100447.09;6185848;28;20249;-71
2023/04/11 03:33:20;;;;;;;0.60;0.60;;;;;;;8.97;78.66;100448.63;6178909;28;20232;-72
2023/04/11 03:36:40;;;;;;;0.90;0.80;;;;;;;8.90;79.24;100464.25;6177769;28;20244;-70
2023/04/11 03:40:07;;;;;;;0.60;0.60;;;;;;;8.91;77.44;100465.06;6192685;28;20233;-72
2023/04/11 03:43:29;;;;;;;1.23;0.80;;;;;;;8.96;75.76;100472.47;6201929;28;20237;-72
2023/04/11 03:46:50;;;;;;;1.73;1.63;;;;;;;9.01;75.93;100480.69;6144677;28;20234;-71
2023/04/11 03:50:11;;;;;;;0.50;0.50;;;;;;;9.01;76.17;100483.34;6189828;28;20244;-72
2023/04/11 03:53:38;;;;;;;0.70;0.70;;;;;;;9.00;76.98;100468.53;6183484;28;20245;-72
2023/04/11 03:57:14;;;;;;;1.83;1.07;;;;;;;8.90;77.05;100466.88;6175966;28;20233;-72
2023/04/11 04:00:36;;;;;;;1.33;0.90;;;;;;;8.86;77.26;100484.00;6165884;28;20250;-71
2023/04/11 04:04:02;;;;;;;0.93;0.60;;;;;;;8.70;78.67;100481.38;6179528;28;20348;-72
2023/04/11 04:07:26;;;;;;;0.70;0.70;;;;;;;8.69;78.64;100478.91;6190532;28;20229;-73
2023/04/11 04:10:52;;;;;;;2.67;1.30;;;;;;;8.56;78.92;100480.25;6164678;28;20560;-70
2023/04/11 04:14:15;;;;;;;3.10;0.70;;;;;;;8.53;78.38;100477.94;6192661;28;20362;-70
2023/04/11 04:17:36;;;;;;;1.23;0.93;;;;;;;8.56;78.58;100477.59;6172609;28;20832;-71
2023/04/11 04:21:01;;;;;;;7.13;1.00;;;;;;;8.55;78.14;100483.03;6165488;28;20226;-71
2023/04/11 04:24:24;;;;;;;0.77;0.77;;;;;;;8.51;78.19;100506.22;6176404;28;20248;-72
2023/04/11 04:27:56;;;;;;;1.13;1.03;;;;;;;8.37;79.10;100493.69;6185711;28;20256;-71
2023/04/11 04:31:24;;;;;;;2.37;0.90;;;;;;;8.51;79.13;100490.44;6153087;28;20667;-71
2023/04/11 04:34:53;;;;;;;0.57;0.57;;;;;;;8.45;79.72;100490.25;6175508;28;20599;-71
2023/04/11 04:38:21;;;;;;;0.60;0.60;;;;;;;8.50;79.19;100493.22;6186663;28;20249;-71
2023/04/11 04:41:47;;;;;;;0.80;0.60;;;;;;;8.42;78.91;100501.91;6173881;28;20233;-72
2023/04/11 04:45:10;;;;;;;1.13;1.03;;;;;;;8.37;77.92;100514.72;6190889;28;20233;-71
2023/04/11 04:48:33;;;;;;;2.77;1.23;;;;;;;8.44;77.43;100499.13;6185524;28;20233;-72
2023/04/11 04:51:54;;;;;;;1.97;0.83;;;;;;;8.50;77.88;100501.09;6171802;28;20312;-72
2023/04/11 04:55:15;;;;;;;0.73;0.73;;;;;;;8.40;77.71;100511.78;6168007;28;20230;-71
2023/04/11 04:58:37;;;;;;;1.10;1.00;;;;;;;8.54;77.75;100505.06;6174044;28;20226;-71
2023/04/11 05:02:01;;;;;;;1.00;0.93;;;;;;;8.33;77.54;100505.53;6147651;28;20880;-71
2023/04/11 05:05:25;;;;;;;0.70;0.70;;;;;;;8.47;77.31;100504.88;6146025;28;20233;-71
2023/04/11 05:08:49;;;;;;;10.50;1.77;;;;;;;8.36;78.34;100496.50;6188248;28;20312;-70
2023/04/11 05:12:10;;;;;;;4.00;1.10;;;;;;;8.36;78.43;100502.56;6177369;28;20607;-71
2023/04/11 05:15:34;;;;;;;1.40;1.20;;;;;;;8.39;78.06;100509.31;6162236;28;20234;-71
2023/04/11 05:18:54;;;;;;;1.17;1.03;;;;;;;8.14;79.00;100522.38;6171691;28;20249;-71
2023/04/11 05:22:18;;;;;;;0.83;0.83;;;;;;;8.33;79.20;100523.13;6168483;28;20579;-71
2023/04/11 05:25:44;;;;;;;1.17;1.07;;;;;;;8.27;79.77;100524.53;6169828;28;20253;-71
2023/04/11 05:29:07;;;;;;;2.07;1.87;;;;;;;8.17;79.57;100524.69;6191061;28;20361;-71
2023/04/11 05:32:28;;;;;;;1.80;1.10;;;;;;;8.15;79.84;100518.75;6167342;28;20514;-71
2023/04/11 05:35:49;;;;;;;2.13;1.33;;;;;;;8.13;80.12;100536.50;6191359;28;20256;-71
2023/04/11 05:39:11;;;;;;;1.13;0.90;;;;;;;8.08;80.39;100532.72;6201185;28;20241;-71
2023/04/11 05:42:32;;;;;;;2.43;0.80;;;;;;;7.93;80.95;100524.59;6170633;28;20771;-72
2023/04/11 05:45:53;;;;;;;2.00;1.47;;;;;;;8.08;80.59;100530.91;6155590;28;20596;-72
2023/04/11 05:49:15;;;;;;;2.07;0.80;;;;;;;8.16;81.04;100532.72;6169819;28;20367;-67
2023/04/11 05:52:36;;;;;;;1.07;1.00;;;;;;;8.32;80.49;100524.06;6164885;28;20225;-68
2023/04/11 05:56:00;;;;;;;0.70;0.70;;;;;;;8.57;80.22;100528.41;6167617;28;21751;-67
2023/04/11 05:59:22;;;;;;;2.33;1.30;;;;;;;8.39;79.80;100536.41;6178129;28;20241;-67
2023/04/11 06:02:45;;;;;;;1.33;0.93;;;;;;;8.50;78.92;100535.31;6168805;28;20233;-71
2023/04/11 06:06:06;;;;;;;2.77;1.17;;;;;;;8.42;79.54;100538.72;6188937;28;20228;-73
2023/04/11 06:09:27;;;;;;;1.90;1.20;;;;;;;8.41;79.14;100537.09;6197951;28;20229;-73
2023/04/11 06:12:50;;;;;;;5.37;1.53;;;;;;;8.35;79.52;100536.94;6177404;28;20245;-72
2023/04/11 06:16:10;;;;;;;1.53;1.43;;;;;;;8.29;79.39;100541.00;6174874;28;20242;-73
2023/04/11 06:19:31;;;;;;;1.17;1.00;;;;;;;8.47;79.22;100535.63;6194513;28;20248;-74
2023/04/11 06:22:52;;;;;;;1.67;1.23;;;;;;;8.44;78.61;100534.13;6192104;28;20233;-73
2023/04/11 06:26:13;;;;;;;2.07;0.90;;;;;;;8.57;79.18;100539.75;6177648;28;20233;-70
2023/04/11 06:29:35;;;;;;;2.47;1.00;;;;;;;8.43;79.22;100540.38;6198630;28;20327;-69
2023/04/11 06:32:56;;;;;;;0.93;0.93;;;;;;;8.44;79.02;100536.75;6193678;28;20606;-72
2023/04/11 06:36:17;;;;;;;5.70;1.63;;;;;;;8.45;79.38;100534.97;6170847;28;20671;-72
2023/04/11 06:39:38;;;;;;;3.90;1.70;;;;;;;8.30;79.87;100536.56;6173196;28;20237;-72
2023/04/11 06:43:00;;;;;;;1.90;1.10;;;;;;;8.39;79.54;100535.59;6188718;28;20627;-72
2023/04/11 06:46:23;;;;;;;3.97;2.20;;;;;;;8.35;79.58;100531.66;6175039;28;20783;-72
2023/04/11 06:49:44;;;;;;;1.10;1.10;;;;;;;8.31;80.49;100544.28;6192309;28;20237;-72
2023/04/11 06:53:05;;;;;;;4.37;1.70;;;;;;;8.35;80.44;100545.66;6186264;28;20233;-71
2023/04/11 06:56:25;;;;;;;1.60;1.50;;;;;;;8.29;80.61;100555.94;6178992;28;20233;-73
2023/04/11 06:59:46;;;;;;;2.97;1.97;;;;;;;8.25;80.53;100552.81;6186289;28;21141;-71
2023/04/11 07:03:08;;;;;;;7.30;2.43;;;;;;;8.54;79.60;100542.72;6194571;28;20760;-72
2023/04/11 07:06:30;;;;;;;5.67;1.60;;;;;;;8.51;79.06;100550.94;6180013;28;20233;-72
2023/04/11 07:09:51;;;;;;;2.60;1.10;;;;;;;8.33;78.56;100562.56;6179655;28;20245;-71
2023/04/11 07:13:12;;;;;;;0.90;0.90;;;;;;;8.42;79.47;100569.47;6197466;28;20241;-72
2023/04/11 07:16:33;;;;;;;1.27;1.17;;;;;;;8.40;80.49;100574.88;6180349;28;20639;-72
2023/04/11 07:19:55;;;;;;;1.17;0.90;;;;;;;8.13;80.55;100585.66;6181904;28;20228;-72
2023/04/11 07:23:16;;;;;;;1.00;0.90;;;;;;;7.95;81.70;100592.78;6189960;28;20579;-71
2023/04/11 07:26:37;;;;;;;1.00;0.63;;;;;;;7.99;81.68;100599.38;6178703;28;20237;-71
2023/04/11 07:29:58;;;;;;;0.63;0.63;;;;;;;7.80;82.77;100610.94;6182025;28;20241;-71
2023/04/11 07:33:20;;;;;;;0.87;0.83;;;;;;;7.64;84.77;100602.97;6204429;28;20232;-71
2023/04/11 07:36:42;;;;;;;0.60;0.60;;;;;;;7.44;83.10;100605.81;6178367;28;20237;-71
2023/04/11 07:40:08;;;;;;;0.60;0.60;;;;;;;7.53;83.48;100604.88;6181994;28;20225;-70
2023/04/11 07:43:30;;;;;;;0.50;0.50;;;;;;;7.65;83.11;100610.72;6192013;28;20544;-71
2023/04/11 07:46:51;;;;;;;0.93;0.70;;;;;;;7.60;82.30;100606.88;6176727;28;20229;-72
2023/04/11 07:50:12;;;;;;;0.90;0.67;;;;;;;7.63;82.57;100622.34;6190009;28;20265;-70
2023/04/11 07:53:35;;;;;;;0.57;0.57;;;;;;;7.84;81.85;100628.06;6188601;28;20229;-72
2023/04/11 07:56:56;;;;;;;1.00;0.97;;;;;;;7.61;82.58;100633.00;6175191;28;20230;-72
2023/04/11 08:00:21;;;;;;;0.67;0.67;;;;;;;7.72;82.93;100634.53;6183820;28;20230;-71
2023/04/11 08:03:42;;;;;;;0.60;0.60;;;;;;;7.70;83.72;100634.69;6196394;28;20639;-71
2023/04/11 08:07:03;;;;;;;0.90;0.90;;;;;;;7.79;83.79;100638.19;6171863;28;20266;-72
2023/04/11 08:10:25;;;;;;;0.80;0.80;;;;;;;7.80;84.30;100645.94;6190885;28;21126;-72
2023/04/11 08:13:46;;;;;;;0.90;0.90;;;;;;;8.01;82.71;100644.72;6199806;28;20232;-72
2023/04/11 08:17:07;;;;;;;0.73;0.73;;;;;;;7.77;85.54;100653.28;6195133;28;20228;-72
2023/04/11 08:20:28;;;;;;;0.97;0.80;;;;;;;7.94;84.71;100641.88;6194146;28;20221;-72
2023/04/11 08:23:49;;;;;;;0.80;0.80;;;;;;;7.67;86.42;100660.47;6207329;28;20236;-72
2023/04/11 08:27:11;;;;;;;0.73;0.73;;;;;;;7.77;86.40;100666.44;6203575;28;20313;-71
2023/04/11 08:30:32;;;;;;;0.63;0.63;;;;;;;7.87;86.65;100657.47;6198339;28;20233;-72
2023/04/11 08:33:54;;;;;;;0.53;0.53;;;;;;;8.06;85.44;100659.03;6209937;28;20229;-72
2023/04/11 08:37:15;;;;;;;2.63;1.03;;;;;;;8.14;84.32;100658.25;6181671;28;20229;-72
2023/04/11 08:40:36;;;;;;;1.60;1.07;;;;;;;8.07;84.26;100657.25;6176270;28;20230;-72
2023/04/11 08:43:58;;;;;;;0.93;0.93;;;;;;;8.33;85.15;100662.50;6197515;28;20236;-72
2023/04/11 08:47:19;;;;;;;3.10;1.60;;;;;;;8.20;84.85;100657.63;6179065;28;21538;-72
2023/04/11 08:50:41;;;;;;;2.73;1.30;;;;;;;8.07;85.22;100660.69;6186087;28;20230;-72
2023/04/11 08:54:05;;;;;;;2.40;2.20;;;;;;;8.06;86.57;100659.03;6196166;28;20230;-72
2023/04/11 08:57:27;;;;;;;1.57;1.47;;;;;;;7.99;86.39;100650.13;6193287;28;20607;-71
2023/04/11 09:00:50;;;;;;;1.40;1.23;;;;;;;8.01;87.60;100653.44;6191606;28;20639;-71
2023/04/11 09:04:10;;;;;;;2.33;1.70;;;;;;;8.14;87.42;100671.38;6187896;28;20229;-73
2023/04/11 09:07:47;;;;;;;1.97;1.67;;;;;;;8.34;87.27;100666.78;6177496;28;20304;-70
2023/04/11 09:11:08;;;;;;;5.07;2.20;;;;;;;8.59;85.87;100660.59;6194698;28;20226;-71
2023/04/11 09:14:30;;;;;;;2.17;1.50;;;;;;;8.39;86.34;100660.03;6200584;28;20304;-71
2023/04/11 09:17:53;;;;;;;5.13;2.00;;;;;;;8.74;86.10;100653.75;6167044;28;20228;-71
2023/04/11 09:21:16;;;;;;;3.03;2.80;;;;;;;8.85;86.51;100652.59;6193897;28;20237;-70
2023/04/11 09:24:38;;;;;;;2.03;1.57;;;;;;;9.08;85.19;100650.16;6203934;28;20222;-72
2023/04/11 09:28:09;;;;;;;2.27;1.60;;;;;;;8.95;85.06;100645.38;6203066;28;20256;-72
2023/04/11 09:31:48;;;;;;;5.13;2.23;;;;;;;8.93;85.07;100649.97;6180344;28;20628;-72
2023/04/11 09:35:14;;;;;;;1.93;1.80;;;;;;;9.17;85.37;100647.38;6203645;28;20236;-72
2023/04/11 09:38:36;;;;;;;3.70;2.03;;;;;;;9.23;83.76;100646.72;6207472;28;20232;-72
2023/04/11 09:41:57;;;;;;;2.50;1.77;;;;;;;9.21;84.74;100648.69;6201044;28;20495;-73
2023/04/11 09:45:19;;;;;;;3.37;2.20;;;;;;;9.00;84.96;100658.88;6197433;28;20260;-72
2023/04/11 09:48:40;;;;;;;1.60;1.50;;;;;;;9.19;85.87;100650.66;6210036;28;20287;-72
2023/04/11 09:52:03;;;;;;;2.37;1.87;;;;;;;9.99;82.66;100650.72;6199665;28;20221;-72
2023/04/11 09:55:25;;;;;;;1.37;1.10;;;;;;;10.16;80.72;100643.59;6192426;28;20241;-72
2023/04/11 09:58:48;;;;;;;1.47;1.33;;;;;;;9.44;79.71;100642.75;6182287;28;20263;-72
2023/04/11 10:02:09;;;;;;;1.53;1.27;;;;;;;9.47;79.64;100647.72;6195975;28;20221;-73
2023/04/11 10:05:30;;;;;;;1.93;1.80;;;;;;;9.40;79.66;100647.53;6188644;28;20241;-73
2023/04/11 10:08:52;;;;;;;1.83;1.73;;;;;;;9.43;79.70;100656.94;6196170;28;20308;-73
2023/04/11 10:12:30;;;;;;;1.30;1.20;;;;;;;9.43;80.39;100649.84;6178529;28;20240;-72
2023/04/11 10:16:07;;;;;;;1.57;1.37;;;;;;;9.19;80.02;100641.94;6200740;28;20345;-72
2023/04/11 10:19:28;;;;;;;1.57;1.00;;;;;;;9.29;80.61;100658.38;6203577;28;20232;-71
2023/04/11 10:22:59;;;;;;;2.87;0.93;;;;;;;9.08;81.02;100668.59;6207857;28;20229;-72
2023/04/11 10:26:21;;;;;;;2.27;0.70;;;;;;;8.77;80.21;100663.94;6179694;28;20233;-74
2023/04/11 10:29:46;;;;;;;2.73;0.90;;;;;;;8.68;82.00;100695.66;6196291;28;20333;-72
2023/04/11 10:33:11;;;;;;;3.73;0.80;;;;;;;8.67;83.85;100694.81;6204996;28;20221;-72
2023/04/11 10:37:04;;;;;;;1.20;1.00;;;;;;;8.80;83.75;100683.84;6180408;28;20225;-73
2023/04/11 10:40:25;;;;;;;0.90;0.90;;;;;;;8.89;82.01;100703.94;6188923;28;20900;-73
2023/04/11 10:43:47;;;;;;;0.83;0.80;;;;;;;9.08;80.44;100698.38;6197786;28;20229;-73
2023/04/11 10:47:16;;;;;;;1.33;0.90;;;;;;;9.21;79.96;100703.19;6188294;28;20230;-72
2023/04/11 10:50:40;;;;;;;0.60;0.53;;;;;;;9.45;77.24;100705.00;6189949;28;20232;-73
2023/04/11 10:54:01;;;;;;;0.80;0.80;;;;;;;9.25;75.14;100721.13;6206332;28;20217;-73
2023/04/11 10:57:22;;;;;;;1.03;1.03;;;;;;;9.24;75.64;100714.22;6177600;28;21595;-73
2023/04/11 11:01:16;;;;;;;9.07;1.23;;;;;;;9.61;73.54;100723.44;6182717;28;21302;-74
2023/04/11 11:04:39;;;;;;;0.60;0.60;;;;;;;9.69;72.30;100734.00;6201258;28;20399;-73
2023/04/11 11:07:59;;;;;;;0.57;0.57;;;;;;;9.97;71.09;100720.44;6193129;28;20230;-74
2023/04/11 11:11:20;;;;;;;1.70;0.60;;;;;;;10.02;70.63;100733.94;6167983;28;20230;-72
2023/04/11 11:14:42;;;;;;;0.47;0.47;;;;;;;9.74;72.24;100746.66;6207710;28;20260;-72
2023/04/11 11:18:09;;;;;;;1.17;0.50;;;;;;;9.82;72.91;100768.56;6200650;28;20236;-73
2023/04/11 11:21:33;;;;;;;0.80;0.70;;;;;;;9.32;73.14;100767.88;6191444;28;20221;-73
2023/04/11 11:24:54;;;;;;;0.77;0.77;;;;;;;9.59;72.29;100765.75;6196422;28;20225;-72
2023/04/11 11:28:14;;;;;;;0.97;0.97;;;;;;;10.15;70.25;100765.91;6190696;28;20315;-73
2023/04/11 11:31:38;;;;;;;1.00;1.00;;;;;;;10.51;70.45;100764.53;6188924;28;20233;-73
2023/04/11 11:35:11;;;;;;;1.00;0.97;;;;;;;10.10;72.16;100774.31;6189116;28;20221;-72
2023/04/11 11:38:32;;;;;;;0.80;0.60;;;;;;;9.88;72.48;100780.28;6192184;28;20221;-72
2023/04/11 11:41:53;;;;;;;0.73;0.73;;;;;;;9.92;72.46;100785.06;6172318;28;20250;-73
2023/04/11 11:45:15;;;;;;;3.50;0.90;;;;;;;9.42;72.43;100779.09;6190179;28;20249;-72
2023/04/11 11:48:36;;;;;;;0.70;0.70;;;;;;;9.36;72.62;100793.72;6179415;28;20221;-73
2023/04/11 11:51:59;;;;;;;1.90;0.80;;;;;;;9.23;73.64;100804.75;6182748;28;20233;-71
2023/04/11 11:55:32;;;;;;;2.83;1.07;;;;;;;9.22;73.68;100800.47;6189174;28;20226;-72
2023/04/11 11:58:53;;;;;;;0.93;0.90;;;;;;;9.32;73.14;100810.84;6192964;28;20336;-71
2023/04/11 12:02:15;;;;;;;1.27;0.90;;;;;;;9.08;73.45;100824.75;6179260;28;20229;-73
2023/04/11 12:05:37;;;;;;;0.60;0.60;;;;;;;9.55;71.82;100822.41;6185695;28;20226;-73
2023/04/11 12:09:03;;;;;;;0.77;0.73;;;;;;;9.88;70.43;100831.19;6187905;28;20260;-73
2023/04/11 12:12:24;;;;;;;1.43;1.37;;;;;;;10.39;68.27;100831.03;6211444;28;20221;-73
2023/04/11 12:15:49;;;;;;;0.70;0.57;;;;;;;11.31;65.28;100836.47;6197188;28;20233;-75
2023/04/11 12:19:10;;;;;;;1.67;0.90;;;;;;;11.12;66.45;100842.19;6202652;28;20228;-72
2023/04/11 12:22:31;;;;;;;0.70;0.70;;;;;;;10.72;66.55;100853.72;6195671;28;20248;-72
2023/04/11 12:25:53;;;;;;;1.40;0.93;;;;;;;10.57;66.19;100856.22;6187308;28;20326;-73
2023/04/11 12:29:14;;;;;;;3.83;0.83;;;;;;;10.45;66.30;100854.09;6207651;28;20240;-74
2023/04/11 12:32:36;;;;;;;0.50;0.50;;;;;;;11.53;61.70;100863.94;6185068;28;20229;-73
2023/04/11 12:35:57;;;;;;;2.00;0.97;;;;;;;11.96;59.03;100854.59;6201169;28;20258;-74
2023/04/11 12:39:18;;;;;;;0.77;0.50;;;;;;;11.81;59.62;100866.09;6205341;28;20234;-73
2023/04/11 12:42:40;;;;;;;1.40;1.30;;;;;;;11.25;60.62;100844.28;6203010;28;20328;-74
2023/04/11 12:46:02;;;;;;;1.77;1.20;;;;;;;11.25;60.52;100865.41;6190559;28;20237;-75
2023/04/11 12:49:22;;;;;;;3.70;2.00;;;;;;;11.35;60.68;100867.81;6204495;28;20229;-72
2023/04/11 12:52:43;;;;;;;1.57;1.00;;;;;;;11.18;62.44;100869.72;6199110;28;20241;-74
2023/04/11 12:56:05;;;;;;;0.83;0.83;;;;;;;11.02;63.61;100881.19;6192696;28;20284;-73
2023/04/11 12:59:27;;;;;;;1.87;0.73;;;;;;;11.11;64.26;100879.31;6209563;28;20279;-73
2023/04/11 13:02:48;;;;;;;0.60;0.60;;;;;;;10.84;64.63;100885.88;6197790;28;20618;-74
2023/04/11 13:06:09;;;;;;;1.47;1.00;;;;;;;10.72;65.49;100892.47;6185714;28;20234;-72
2023/04/11 13:09:31;;;;;;;0.60;0.60;;;;;;;10.72;66.06;100898.59;6207994;28;20229;-74
2023/04/11 13:12:55;;;;;;;1.90;0.80;;;;;;;10.61;65.91;100889.22;6211006;28;20234;-73
2023/04/11 13:16:17;;;;;;;0.80;0.80;;;;;;;10.49;66.70;100922.22;6197143;28;20228;-73
2023/04/11 13:19:38;;;;;;;1.20;0.50;;;;;;;10.26;66.76;100910.66;6203876;28;20500;-74
2023/04/11 13:22:58;;;;;;;1.43;0.70;;;;;;;10.09;67.60;100904.53;6166230;28;20241;-74
2023/04/11 13:26:20;;;;;;;1.97;0.70;;;;;;;10.13;67.40;100928.78;6193776;28;20324;-74
2023/04/11 13:29:40;;;;;;;1.53;0.90;;;;;;;10.21;67.44;100939.34;6202871;28;20225;-74
2023/04/11 13:33:03;;;;;;;3.07;1.00;;;;;;;10.01;70.01;100933.53;6207596;28;20599;-74
2023/04/11 13:36:25;;;;;;;1.73;0.90;;;;;;;9.43;72.12;100934.38;6197924;28;20233;-75
2023/04/11 13:39:46;;;;;;;1.90;0.80;;;;;;;9.18;72.14;100938.69;6189701;28;20241;-73
2023/04/11 13:43:08;;;;;;;4.83;0.93;;;;;;;9.15;72.19;100938.19;6203854;28;20237;-75
2023/04/11 13:46:29;;;;;;;2.83;1.33;;;;;;;9.56;71.39;100950.53;6191701;28;20233;-73
2023/04/11 13:49:52;;;;;;;3.47;1.10;;;;;;;10.04;70.93;100956.13;6183777;28;20237;-73
2023/04/11 13:53:13;;;;;;;1.73;1.17;;;;;;;9.96;71.18;100951.63;6197071;28;20225;-73
2023/04/11 13:56:33;;;;;;;2.80;1.07;;;;;;;9.26;74.14;100959.00;6194457;28;20229;-73
2023/04/11 13:59:54;;;;;;;1.70;1.00;;;;;;;8.03;78.17;101002.88;6203246;28;20228;-73
2023/04/11 14:03:15;;;;;;;0.93;0.93;;;;;;;7.73;81.49;100988.22;6205252;28;20238;-74
2023/04/11 14:06:38;;;;;;;1.30;0.97;;;;;;;7.76;80.84;100982.69;6185035;28;20618;-75
2023/04/11 14:09:59;;;;;;;2.80;1.53;;;;;;;7.81;81.17;100983.91;6190026;28;20225;-74
2023/04/11 14:13:20;;;;;;;1.00;1.00;;;;;;;8.12;79.73;100986.22;6204592;28;20592;-73
2023/04/11 14:16:41;;;;;;;1.53;1.23;;;;;;;8.37;80.28;100992.53;6191690;28;20229;-74
2023/04/11 14:20:05;;;;;;;1.87;0.80;;;;;;;8.56;78.81;100993.25;6182926;28;20234;-74
2023/04/11 14:23:27;;;;;;;2.13;1.10;;;;;;;8.75;77.71;101000.13;6198966;28;20217;-74
2023/04/11 14:26:49;;;;;;;4.17;1.30;;;;;;;8.83;76.47;101000.16;6195653;28;20233;-74
2023/04/11 14:30:12;;;;;;;2.63;2.13;;;;;;;8.79;76.66;101011.19;6187075;28;20256;-72
2023/04/11 14:33:33;;;;;;;2.53;1.90;;;;;;;9.10;75.20;101009.75;6196041;28;20420;-73
2023/04/11 14:36:53;;;;;;;6.00;2.20;;;;;;;9.11;75.15;101010.56;6181182;28;20628;-72
2023/04/11 14:40:15;;;;;;;2.67;1.57;;;;;;;9.59;73.67;101015.28;6194648;28;20245;-74
2023/04/11 14:43:36;;;;;;;2.90;2.33;;;;;;;9.27;75.30;101014.13;6204522;28;20253;-73
2023/04/11 14:46:57;;;;;;;2.13;1.47;;;;;;;9.21;75.98;101019.22;6177179;28;20222;-73
2023/04/11 14:50:18;;;;;;;3.80;2.30;;;;;;;9.48;74.58;101023.47;6190581;28;20241;-74
2023/04/11 14:53:39;;;;;;;1.10;1.03;;;;;;;9.40;73.90;101023.44;6200102;28;20298;-73
2023/04/11 14:57:02;;;;;;;2.50;2.03;;;;;;;9.46;74.67;101020.19;6182160;28;20230;-74
2023/04/11 15:00:23;;;;;;;2.37;2.17;;;;;;;9.52;75.96;101022.97;6188363;28;20278;-74
2023/04/11 15:03:45;;;;;;;1.63;1.27;;;;;;;9.33;75.96;101011.84;6202362;28;20320;-74
2023/04/11 15:07:06;;;;;;;2.10;1.50;;;;;;;8.65;78.69;101032.75;6194821;28;20225;-74
2023/04/11 15:10:26;;;;;;;1.80;1.60;;;;;;;8.10;81.36;101051.25;6195399;28;20221;-74
2023/04/11 15:13:51;;;;;;;3.80;1.30;;;;;;;7.89;82.56;101054.97;6207259;28;20241;-72
2023/04/11 15:17:12;;;;;;;5.17;2.13;;;;;;;7.94;82.04;101051.06;6193886;28;20230;-73
2023/04/11 15:20:33;;;;;;;1.30;1.20;;;;;;;8.08;82.94;101054.03;6193934;28;20225;-73
2023/04/11 15:23:53;;;;;;;1.50;1.40;;;;;;;7.90;81.45;101058.44;6203899;28;20225;-75
2023/04/11 15:27:14;;;;;;;2.70;1.20;;;;;;;8.40;81.99;101053.56;6201376;28;20229;-74
2023/04/11 15:30:45;;;;;;;1.57;1.47;;;;;;;8.43;79.34;101055.91;6185088;28;20279;-73
2023/04/11 15:34:06;;;;;;;4.80;2.83;;;;;;;8.12;80.90;101057.22;6200186;28;20257;-75
2023/04/11 15:37:27;;;;;;;2.43;1.07;;;;;;;8.27;81.06;101050.47;6183608;28;20483;-74
2023/04/11 15:40:49;;;;;;;1.50;1.40;;;;;;;8.43;80.91;101061.16;6188475;28;20229;-73
2023/04/11 15:44:10;;;;;;;1.20;1.20;;;;;;;8.54;79.06;101066.22;6209853;28;20774;-74
2023/04/11 15:47:33;;;;;;;2.27;1.50;;;;;;;8.84;78.76;101056.28;6174804;28;20229;-73
2023/04/11 15:50:54;;;;;;;4.33;1.67;;;;;;;9.01;77.89;101067.78;6205839;28;20521;-74