Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:23;;;;;;;4.15;0.90;;;;;;;;;;4995643;28;20068;-65
2023/09/27 00:02:51;;;;;;;7.13;0.80;;;;;;;;;;4993935;28;20134;-67
2023/09/27 00:05:17;;;;;;;4.72;0.60;;;;;;;;;;5011130;28;20164;-67
2023/09/27 00:08:06;;;;;;;4.43;0.70;;;;;;;;;;4958402;28;20252;-68
2023/09/27 00:10:33;;;;;;;4.63;0.73;;;;;;;;;;4947844;28;20172;-68
2023/09/27 00:12:59;;;;;;;1.35;0.40;;;;;;;;;;4958763;28;20066;-65
2023/09/27 00:15:26;;;;;;;5.68;0.80;;;;;;;;;;4956624;28;20043;-67
2023/09/27 00:17:54;;;;;;;2.38;0.60;;;;;;;;;;4959180;28;20253;-65
2023/09/27 00:20:21;;;;;;;3.17;0.60;;;;;;;;;;4948388;28;20036;-66
2023/09/27 00:22:48;;;;;;;1.55;0.40;;;;;;;;;;4952921;28;20034;-66
2023/09/27 00:25:15;;;;;;;1.58;0.50;;;;;;;;;;4937322;28;20035;-66
2023/09/27 00:27:42;;;;;;;1.98;0.45;;;;;;;;;;4940136;28;20483;-66
2023/09/27 00:30:13;;;;;;;2.78;0.60;;;;;;;;;;4939259;28;20079;-67
2023/09/27 00:32:44;;;;;;;3.33;0.60;;;;;;;;;;4938716;28;20856;-69
2023/09/27 00:35:19;;;;;;;1.80;0.50;;;;;;;;;;4938417;28;20190;-69
2023/09/27 00:37:48;;;;;;;3.63;0.57;;;;;;;;;;4947535;28;20047;-67
2023/09/27 00:40:18;;;;;;;1.73;0.52;;;;;;;;;;5007459;28;20047;-65
2023/09/27 00:42:47;;;;;;;2.33;0.52;;;;;;;;;;4972530;28;20056;-70
2023/09/27 00:45:14;;;;;;;3.00;0.65;;;;;;;;;;4976925;28;20068;-64
2023/09/27 00:47:44;;;;;;;2.05;0.68;;;;;;;;;;4974676;28;20109;-67
2023/09/27 00:50:11;;;;;;;2.20;0.60;;;;;;;;;;4973071;28;20164;-66
2023/09/27 00:52:39;;;;;;;7.72;1.00;;;;;;;;;;4995946;28;20056;-64
2023/09/27 00:55:05;;;;;;;6.55;0.77;;;;;;;;;;4998557;28;20563;-67
2023/09/27 00:57:34;;;;;;;1.92;0.52;;;;;;;;;;4996677;28;20250;-67
2023/09/27 01:00:09;;;;;;;3.70;0.80;;;;;;;;;;4998883;28;20038;-66
2023/09/27 01:02:47;;;;;;;1.67;0.50;;;;;;;;;;5026063;28;20045;-67
2023/09/27 01:05:16;;;;;;;5.47;0.63;;;;;;;;;;5027445;28;20163;-66
2023/09/27 01:07:42;;;;;;;1.35;0.40;;;;;;;;;;5027860;28;20047;-67
2023/09/27 01:10:10;;;;;;;2.47;0.60;;;;;;;;;;5029367;28;20037;-66
2023/09/27 01:12:39;;;;;;;4.70;0.68;;;;;;;;;;5019444;28;20642;-65
2023/09/27 01:15:07;;;;;;;2.67;0.80;;;;;;;;;;5042929;28;20033;-65
2023/09/27 01:17:33;;;;;;;3.92;0.98;;;;;;;;;;5031406;28;20123;-66
2023/09/27 01:20:00;;;;;;;2.88;0.63;;;;;;;;;;5031820;28;20455;-66
2023/09/27 01:22:27;;;;;;;3.05;0.60;;;;;;;;;;5005845;28;20079;-63
2023/09/27 01:24:54;;;;;;;2.80;0.63;;;;;;;;;;5015600;28;20048;-67
2023/09/27 01:27:21;;;;;;;5.55;0.80;;;;;;;;;;5029146;28;20520;-66
2023/09/27 01:29:48;;;;;;;2.65;0.80;;;;;;;;;;5021312;28;20045;-66
2023/09/27 01:32:14;;;;;;;1.92;0.50;;;;;;;;;;5010401;28;21481;-66
2023/09/27 01:34:41;;;;;;;2.10;0.68;;;;;;;;;;5010102;28;20132;-66
2023/09/27 01:37:08;;;;;;;8.88;1.17;;;;;;;;;;5011496;28;20038;-67
2023/09/27 01:39:35;;;;;;;1.73;0.50;;;;;;;;;;5008607;28;20263;-67
2023/09/27 01:42:02;;;;;;;1.88;0.68;;;;;;;;;;4981493;28;20031;-66
2023/09/27 01:44:28;;;;;;;1.83;0.60;;;;;;;;;;4979763;28;20104;-67
2023/09/27 01:46:55;;;;;;;2.92;0.70;;;;;;;;;;4983393;28;20035;-67
2023/09/27 01:49:22;;;;;;;3.95;0.80;;;;;;;;;;4988155;28;20080;-69
2023/09/27 01:51:49;;;;;;;2.78;0.60;;;;;;;;;;4982917;28;20116;-67
2023/09/27 01:54:15;;;;;;;2.88;0.73;;;;;;;;;;4980123;28;20125;-67
2023/09/27 01:56:42;;;;;;;4.40;1.25;;;;;;;;;;4980471;28;20387;-65
2023/09/27 01:59:09;;;;;;;1.35;0.50;;;;;;;;;;4982595;28;20046;-69
2023/09/27 02:01:35;;;;;;;3.38;0.60;;;;;;;;;;4980006;28;20347;-66
2023/09/27 02:04:05;;;;;;;1.73;0.50;;;;;;;;;;4980502;28;20184;-70
2023/09/27 02:06:32;;;;;;;2.22;0.70;;;;;;;;;;4978700;28;20388;-67
2023/09/27 02:08:58;;;;;;;2.78;0.70;;;;;;;;;;4981067;28;20082;-68
2023/09/27 02:11:25;;;;;;;2.70;0.70;;;;;;;;;;4979009;28;20079;-67
2023/09/27 02:13:52;;;;;;;2.78;0.60;;;;;;;;;;4977279;28;20035;-66
2023/09/27 02:16:19;;;;;;;6.20;0.80;;;;;;;;;;4979800;28;20041;-67
2023/09/27 02:18:45;;;;;;;2.40;0.57;;;;;;;;;;4979713;28;20042;-67
2023/09/27 02:21:13;;;;;;;5.90;0.60;;;;;;;;;;4979732;28;20073;-66
2023/09/27 02:23:40;;;;;;;3.78;0.60;;;;;;;;;;4978679;28;20125;-67
2023/09/27 02:26:06;;;;;;;0.85;0.40;;;;;;;;;;5010154;28;20037;-67
2023/09/27 02:28:33;;;;;;;5.25;0.80;;;;;;;;;;4976433;28;20480;-66
2023/09/27 02:30:59;;;;;;;3.38;0.80;;;;;;;;;;4980013;28;20074;-66
2023/09/27 02:33:27;;;;;;;2.95;0.90;;;;;;;;;;4979070;28;20045;-65
2023/09/27 02:35:54;;;;;;;2.53;0.73;;;;;;;;;;4979863;28;20050;-66
2023/09/27 02:38:21;;;;;;;4.13;0.70;;;;;;;;;;4978557;28;20072;-68
2023/09/27 02:40:48;;;;;;;3.03;0.77;;;;;;;;;;4995412;28;22001;-67
2023/09/27 02:43:15;;;;;;;2.33;0.70;;;;;;;;;;5000319;28;20084;-65
2023/09/27 02:45:43;;;;;;;2.53;0.70;;;;;;;;;;4977064;28;20042;-66
2023/09/27 02:48:10;;;;;;;4.72;0.77;;;;;;;;;;4980389;28;20065;-64
2023/09/27 02:50:36;;;;;;;2.30;0.60;;;;;;;;;;4976510;28;21280;-66
2023/09/27 02:53:03;;;;;;;2.58;0.75;;;;;;;;;;5002677;28;20133;-67
2023/09/27 02:55:30;;;;;;;2.33;0.68;;;;;;;;;;4977512;28;20038;-66
2023/09/27 02:57:57;;;;;;;2.08;0.65;;;;;;;;;;4978945;28;20038;-66
2023/09/27 03:00:24;;;;;;;2.22;0.60;;;;;;;;;;4994376;28;20030;-67
2023/09/27 03:02:51;;;;;;;3.92;0.80;;;;;;;;;;4987457;28;20070;-65
2023/09/27 03:05:18;;;;;;;2.53;0.70;;;;;;;;;;4975690;28;20042;-66
2023/09/27 03:07:45;;;;;;;4.25;0.60;;;;;;;;;;4977690;28;20045;-67
2023/09/27 03:10:11;;;;;;;5.25;0.80;;;;;;;;;;4978176;28;20037;-66
2023/09/27 03:12:39;;;;;;;3.42;0.68;;;;;;;;;;4978916;28;20046;-65
2023/09/27 03:15:10;;;;;;;4.82;0.60;;;;;;;;;;4979062;28;20042;-62
2023/09/27 03:17:37;;;;;;;4.25;0.70;;;;;;;;;;4978441;28;20043;-66
2023/09/27 03:20:07;;;;;;;2.15;0.60;;;;;;;;;;4979525;28;20383;-66
2023/09/27 03:22:34;;;;;;;3.97;0.60;;;;;;;;;;5009992;28;20398;-65
2023/09/27 03:25:00;;;;;;;1.42;0.50;;;;;;;;;;4978563;28;20043;-67
2023/09/27 03:27:27;;;;;;;2.03;0.60;;;;;;;;;;4985846;28;20228;-67
2023/09/27 03:29:55;;;;;;;3.53;0.60;;;;;;;;;;4970837;28;20046;-67
2023/09/27 03:32:21;;;;;;;3.10;0.65;;;;;;;;;;4978103;28;20058;-65
2023/09/27 03:34:51;;;;;;;7.85;0.70;;;;;;;;;;4991579;28;20045;-65
2023/09/27 03:37:18;;;;;;;4.88;0.63;;;;;;;;;;4985200;28;20420;-65
2023/09/27 03:39:44;;;;;;;4.47;0.68;;;;;;;;;;4980482;28;20135;-64
2023/09/27 03:42:11;;;;;;;4.13;0.75;;;;;;;;;;4976558;28;20033;-66
2023/09/27 03:44:38;;;;;;;2.30;0.50;;;;;;;;;;4978806;28;22136;-65
2023/09/27 03:47:05;;;;;;;9.27;1.17;;;;;;;;;;4974970;28;20173;-66
2023/09/27 03:49:31;;;;;;;5.45;0.80;;;;;;;;;;4993163;28;20043;-66
2023/09/27 03:51:58;;;;;;;4.53;0.88;;;;;;;;;;4977219;28;20329;-66
2023/09/27 03:54:25;;;;;;;3.88;0.77;;;;;;;;;;4977940;28;20054;-65
2023/09/27 03:56:52;;;;;;;3.20;0.60;;;;;;;;;;4978860;28;20405;-67
2023/09/27 03:59:18;;;;;;;6.45;0.90;;;;;;;;;;4979132;28;20042;-70
2023/09/27 04:01:46;;;;;;;4.72;0.80;;;;;;;;;;5010048;28;20573;-66
2023/09/27 04:04:12;;;;;;;4.75;0.80;;;;;;;;;;4974127;28;20042;-67
2023/09/27 04:06:39;;;;;;;2.58;0.68;;;;;;;;;;4974520;28;20037;-66
2023/09/27 04:09:09;;;;;;;4.13;0.60;;;;;;;;;;4979339;28;20104;-66
2023/09/27 04:11:36;;;;;;;2.70;0.88;;;;;;;;;;4975128;28;20056;-67
2023/09/27 04:14:06;;;;;;;4.07;0.90;;;;;;;;;;4976731;28;20042;-66
2023/09/27 04:16:32;;;;;;;4.20;0.90;;;;;;;;;;4978262;28;20088;-65
2023/09/27 04:18:59;;;;;;;4.45;0.80;;;;;;;;;;5010921;28;22228;-65
2023/09/27 04:21:26;;;;;;;3.63;0.80;;;;;;;;;;4992699;28;20058;-66
2023/09/27 04:23:57;;;;;;;3.88;0.70;;;;;;;;;;4976416;28;20034;-65
2023/09/27 04:26:24;;;;;;;6.18;0.80;;;;;;;;;;4985308;28;20121;-67
2023/09/27 04:28:52;;;;;;;3.47;0.88;;;;;;;;;;4978690;28;20124;-66
2023/09/27 04:31:19;;;;;;;2.33;0.70;;;;;;;;;;4977931;28;20463;-66
2023/09/27 04:33:47;;;;;;;2.60;0.75;;;;;;;;;;4978487;28;20117;-65
2023/09/27 04:36:17;;;;;;;3.33;0.93;;;;;;;;;;4978039;28;20042;-66
2023/09/27 04:38:45;;;;;;;3.10;0.73;;;;;;;;;;4974359;28;20042;-65
2023/09/27 04:41:13;;;;;;;2.90;0.95;;;;;;;;;;4975163;28;20034;-65
2023/09/27 04:43:42;;;;;;;3.67;0.75;;;;;;;;;;4976243;28;20454;-65
2023/09/27 04:46:08;;;;;;;2.85;0.90;;;;;;;;;;5008304;28;20042;-65
2023/09/27 04:48:35;;;;;;;3.25;1.02;;;;;;;;;;4975948;28;20042;-66
2023/09/27 04:51:03;;;;;;;3.58;1.10;;;;;;;;;;4976740;28;20440;-66
2023/09/27 04:53:31;;;;;;;3.95;0.98;;;;;;;;;;4975617;28;20616;-66
2023/09/27 04:55:58;;;;;;;3.30;0.95;;;;;;;;;;4974950;28;20441;-65
2023/09/27 04:58:25;;;;;;;4.30;0.90;;;;;;;;;;4984794;28;20292;-64
2023/09/27 05:01:11;;;;;;;2.95;0.75;;;;;;;;;;5027855;28;20111;-64
2023/09/27 05:03:38;;;;;;;4.97;0.88;;;;;;;;;;5031011;28;20262;-65
2023/09/27 05:06:05;;;;;;;4.00;0.70;;;;;;;;;;5031962;28;20131;-65
2023/09/27 05:08:32;;;;;;;6.28;0.90;;;;;;;;;;5032370;28;20064;-67
2023/09/27 05:10:58;;;;;;;3.55;0.80;;;;;;;;;;5029025;28;20082;-67
2023/09/27 05:13:25;;;;;;;4.13;0.90;;;;;;;;;;5030495;28;20071;-67
2023/09/27 05:15:52;;;;;;;6.25;0.70;;;;;;;;;;4991841;28;20037;-67
2023/09/27 05:18:19;;;;;;;4.82;0.80;;;;;;;;;;5011606;28;20080;-69
2023/09/27 05:20:46;;;;;;;1.25;0.50;;;;;;;;;;5032883;28;20480;-66
2023/09/27 05:23:12;;;;;;;2.45;0.47;;;;;;;;;;5005437;28;21340;-67
2023/09/27 05:25:39;;;;;;;2.50;0.47;;;;;;;;;;4999163;28;20037;-67
2023/09/27 05:28:06;;;;;;;7.43;0.75;;;;;;;;;;5033276;28;20052;-66
2023/09/27 05:30:32;;;;;;;1.85;0.50;;;;;;;;;;5031251;28;20036;-67
2023/09/27 05:32:59;;;;;;;3.72;0.60;;;;;;;;;;4991719;28;20058;-67
2023/09/27 05:35:26;;;;;;;3.92;0.50;;;;;;;;;;5008111;28;20038;-67
2023/09/27 05:37:52;;;;;;;2.45;0.50;;;;;;;;;;4976688;28;20503;-65
2023/09/27 05:40:19;;;;;;;3.33;0.60;;;;;;;;;;4979805;28;20292;-65
2023/09/27 05:42:45;;;;;;;3.67;0.55;;;;;;;;;;4976391;28;20041;-64
2023/09/27 05:45:32;;;;;;;4.25;0.82;;;;;;;;;;4994414;28;20037;-66
2023/09/27 05:48:00;;;;;;;5.70;0.63;;;;;;;;;;4997760;28;20041;-66
2023/09/27 05:50:26;;;;;;;2.63;0.70;;;;;;;;;;4997229;28;20045;-66
2023/09/27 05:52:53;;;;;;;5.80;0.70;;;;;;;;;;4998707;28;20046;-65
2023/09/27 05:55:20;;;;;;;2.53;0.77;;;;;;;;;;4997753;28;20108;-66
2023/09/27 05:57:49;;;;;;;5.32;0.60;;;;;;;;;;4998346;28;20935;-66
2023/09/27 06:00:23;;;;;;;4.60;0.70;;;;;;;;;;4997288;28;20037;-64
2023/09/27 06:02:50;;;;;;;2.03;0.70;;;;;;;;;;5000233;28;20089;-65
2023/09/27 06:05:17;;;;;;;8.57;0.70;;;;;;;;;;5001238;28;20054;-65
2023/09/27 06:07:43;;;;;;;3.05;0.77;;;;;;;;;;4989867;28;20069;-66
2023/09/27 06:10:10;;;;;;;2.50;0.70;;;;;;;;;;4992529;28;20120;-65
2023/09/27 06:12:38;;;;;;;3.15;0.80;;;;;;;;;;5000089;28;20465;-66
2023/09/27 06:15:24;;;;;;;2.05;0.68;;;;;;;;;;5000319;28;20086;-66
2023/09/27 06:17:51;;;;;;;4.97;0.90;;;;;;;;;;4991701;28;20140;-66
2023/09/27 06:20:22;;;;;;;5.90;0.88;;;;;;;;;;5001624;28;20072;-66
2023/09/27 06:22:56;;;;;;;2.15;0.60;;;;;;;;;;4991799;28;20061;-65
2023/09/27 06:25:29;;;;;;;1.52;0.50;;;;;;;;;;5000869;28;20866;-65
2023/09/27 06:27:55;;;;;;;2.60;0.65;;;;;;;;;;5020125;28;20050;-66
2023/09/27 06:30:22;;;;;;;3.42;0.52;;;;;;;;;;5003738;28;20037;-64
2023/09/27 06:32:49;;;;;;;3.45;0.68;;;;;;;;;;5002822;28;20136;-66
2023/09/27 06:35:16;;;;;;;2.65;0.70;;;;;;;;;;5002645;28;21845;-64
2023/09/27 06:37:49;;;;;;;3.60;0.60;;;;;;;;;;5006732;28;20046;-65
2023/09/27 06:40:22;;;;;;;1.85;0.55;;;;;;;;;;5006756;28;20061;-63
2023/09/27 06:42:48;;;;;;;7.05;0.60;;;;;;;;;;5011694;28;20073;-66
2023/09/27 06:45:15;;;;;;;3.25;0.70;;;;;;;;;;5003887;28;20095;-65
2023/09/27 06:47:44;;;;;;;3.03;0.60;;;;;;;;;;4984762;28;20050;-66
2023/09/27 06:50:12;;;;;;;1.77;0.60;;;;;;;;;;4985027;28;20167;-64
2023/09/27 06:52:40;;;;;;;3.35;1.10;;;;;;;;;;4978630;28;20217;-64
2023/09/27 06:55:10;;;;;;;1.50;0.45;;;;;;;;;;4979100;28;20410;-63
2023/09/27 06:57:38;;;;;;;2.92;0.50;;;;;;;;;;4981749;28;20041;-67
2023/09/27 07:00:48;;;;;;;4.05;0.50;;;;;;;;;;4983008;28;20050;-67
2023/09/27 07:02:55;;;;;;;1.55;0.45;;;;;;;;;;4986934;28;20597;-64
2023/09/27 07:05:22;;;;;;;1.83;0.60;;;;;;;;;;4976690;28;20038;-64
2023/09/27 07:07:49;;;;;;;3.05;0.70;;;;;;;;;;4980402;28;20523;-67
2023/09/27 07:10:18;;;;;;;3.30;0.70;;;;;;;;;;4984607;28;20038;-63
2023/09/27 07:12:46;;;;;;;3.53;0.85;;;;;;;;;;5015325;28;20052;-67
2023/09/27 07:15:32;;;;;;;4.65;0.73;;;;;;;;;;5031058;28;20037;-66
2023/09/27 07:17:59;;;;;;;5.00;0.73;;;;;;;;;;5008405;28;20041;-66
2023/09/27 07:20:33;;;;;;;2.53;0.70;;;;;;;;;;5000664;28;20048;-65
2023/09/27 07:23:03;;;;;;;2.55;0.60;;;;;;;;;;5031310;28;20045;-65
2023/09/27 07:25:34;;;;;;;2.83;0.50;;;;;;;;;;5025858;28;21139;-65
2023/09/27 07:28:03;;;;;;;2.88;0.75;;;;;;;;;;5027884;28;21937;-64
2023/09/27 07:30:30;;;;;;;2.63;0.57;;;;;;;;;;5038618;28;20281;-63
2023/09/27 07:32:57;;;;;;;2.65;0.63;;;;;;;;;;5034569;28;20048;-64
2023/09/27 07:35:24;;;;;;;2.42;0.63;;;;;;;;;;5020200;28;20075;-65
2023/09/27 07:37:52;;;;;;;2.20;0.50;;;;;;;;;;5048682;28;20105;-67
2023/09/27 07:40:18;;;;;;;1.95;0.60;;;;;;;;;;5019201;28;20508;-64
2023/09/27 07:42:47;;;;;;;1.65;0.50;;;;;;;;;;5007353;28;20047;-64
2023/09/27 07:45:21;;;;;;;2.13;0.65;;;;;;;;;;5034183;28;20705;-63
2023/09/27 07:47:51;;;;;;;1.35;0.43;;;;;;;;;;5015003;28;20051;-64
2023/09/27 07:50:18;;;;;;;1.90;0.60;;;;;;;;;;5013758;28;20575;-64
2023/09/27 07:52:46;;;;;;;1.33;0.50;;;;;;;;;;4988814;28;20051;-65
2023/09/27 07:55:14;;;;;;;2.35;0.60;;;;;;;;;;4976266;28;20742;-66
2023/09/27 07:57:43;;;;;;;2.50;0.60;;;;;;;;;;4977143;28;20038;-66
2023/09/27 08:00:15;;;;;;;2.65;0.70;;;;;;;;;;4978631;28;20046;-66
2023/09/27 08:02:43;;;;;;;5.32;0.80;;;;;;;;;;4975821;28;20045;-65
2023/09/27 08:05:10;;;;;;;3.85;0.73;;;;;;;;;;4977898;28;20621;-65
2023/09/27 08:07:40;;;;;;;1.40;0.57;;;;;;;;;;4976512;28;20046;-67
2023/09/27 08:10:10;;;;;;;2.28;0.70;;;;;;;;;;5008934;28;20042;-68
2023/09/27 08:12:38;;;;;;;3.30;0.80;;;;;;;;;;4992489;28;20050;-68
2023/09/27 08:15:06;;;;;;;2.42;0.73;;;;;;;;;;4978023;28;20034;-69
2023/09/27 08:17:33;;;;;;;2.25;0.70;;;;;;;;;;4992661;28;20045;-66
2023/09/27 08:20:09;;;;;;;2.72;0.77;;;;;;;;;;4977405;28;20031;-68
2023/09/27 08:22:47;;;;;;;2.50;0.60;;;;;;;;;;5002623;28;20517;-68
2023/09/27 08:25:14;;;;;;;1.92;0.55;;;;;;;;;;5012931;28;20120;-67
2023/09/27 08:27:42;;;;;;;1.45;0.50;;;;;;;;;;4997505;28;20053;-67
2023/09/27 08:30:09;;;;;;;1.40;0.47;;;;;;;;;;5033110;28;20190;-67
2023/09/27 08:32:35;;;;;;;0.93;0.40;;;;;;;;;;5009572;28;20524;-66
2023/09/27 08:35:04;;;;;;;1.45;0.47;;;;;;;;;;5033161;28;20041;-67
2023/09/27 08:37:31;;;;;;;1.33;0.47;;;;;;;;;;5033744;28;20040;-67
2023/09/27 08:39:58;;;;;;;1.85;0.40;;;;;;;;;;5033236;28;20063;-65
2023/09/27 08:42:24;;;;;;;0.82;0.40;;;;;;;;;;5032514;28;20071;-66
2023/09/27 08:44:53;;;;;;;1.75;0.50;;;;;;;;;;5034106;28;20556;-66
2023/09/27 08:47:20;;;;;;;1.33;0.50;;;;;;;;;;5034960;28;20472;-67
2023/09/27 08:49:50;;;;;;;2.20;0.50;;;;;;;;;;5036346;28;20540;-66
2023/09/27 08:52:17;;;;;;;0.57;0.38;;;;;;;;;;5034645;28;20492;-65
2023/09/27 08:54:44;;;;;;;0.63;0.35;;;;;;;;;;4989618;28;20554;-64
2023/09/27 08:57:10;;;;;;;1.15;0.47;;;;;;;;;;4980242;28;20039;-67
2023/09/27 08:59:38;;;;;;;2.58;0.40;;;;;;;;;;4979578;28;20046;-66
2023/09/27 09:02:06;;;;;;;2.17;0.50;;;;;;;;;;4978409;28;20523;-67
2023/09/27 09:04:33;;;;;;;1.38;0.40;;;;;;;;;;4971862;28;20517;-66
2023/09/27 09:07:01;;;;;;;1.27;0.40;;;;;;;;;;4975679;28;20046;-66
2023/09/27 09:09:30;;;;;;;1.23;0.30;;;;;;;;;;4991246;28;20447;-66
2023/09/27 09:12:00;;;;;;;1.63;0.40;;;;;;;;;;4992462;28;20049;-64
2023/09/27 09:14:49;;;;;;;3.65;0.50;;;;;;;;;;4998525;28;20508;-66
2023/09/27 09:17:19;;;;;;;1.58;0.50;;;;;;;;;;4977792;28;20050;-66
2023/09/27 09:20:16;;;;;;;2.40;0.50;;;;;;;;;;4977288;28;20120;-64
2023/09/27 09:22:44;;;;;;;0.75;0.32;;;;;;;;;;4990739;28;20348;-65
2023/09/27 09:25:10;;;;;;;2.63;0.40;;;;;;;;;;4978068;28;20776;-65
2023/09/27 09:27:39;;;;;;;1.63;0.43;;;;;;;;;;4975447;28;20367;-65
2023/09/27 09:30:11;;;;;;;0.82;0.40;;;;;;;;;;4992236;28;20076;-65
2023/09/27 09:32:50;;;;;;;1.13;0.38;;;;;;;;;;4975342;28;20054;-65
2023/09/27 09:35:32;;;;;;;2.28;0.40;;;;;;;;;;4977489;28;20045;-65
2023/09/27 09:38:00;;;;;;;1.00;0.40;;;;;;;;;;4980801;28;20242;-67
2023/09/27 09:40:27;;;;;;;0.70;0.40;;;;;;;;;;4979238;28;20112;-66
2023/09/27 09:42:53;;;;;;;1.42;0.40;;;;;;;;;;4979222;28;20452;-66
2023/09/27 09:45:20;;;;;;;0.90;0.40;;;;;;;;;;4979988;28;20076;-69
2023/09/27 09:47:47;;;;;;;1.20;0.40;;;;;;;;;;4980918;28;20038;-66
2023/09/27 09:50:18;;;;;;;0.68;0.30;;;;;;;;;;4980440;28;20514;-67
2023/09/27 09:52:58;;;;;;;1.67;0.50;;;;;;;;;;4988632;28;20152;-67
2023/09/27 09:55:29;;;;;;;1.17;0.40;;;;;;;;;;4978446;28;20073;-66
2023/09/27 09:57:56;;;;;;;0.98;0.40;;;;;;;;;;4980406;28;20511;-68
2023/09/27 10:00:30;;;;;;;1.48;0.40;;;;;;;;;;4980898;28;20034;-67
2023/09/27 10:02:56;;;;;;;;;;;;;;;;;;4984241;28;20491;-67
2023/09/27 10:05:23;;;;;;;1.05;0.40;;;;;;;;;;4982305;28;19929;-70
2023/09/27 10:07:50;;;;;;;1.08;0.40;;;;;;;;;;4979802;28;20046;-67
2023/09/27 10:10:21;;;;;;;2.38;0.50;;;;;;;;;;4981389;28;20038;-68
2023/09/27 10:12:50;;;;;;;0.88;0.40;;;;;;;;;;4980899;28;20047;-67
2023/09/27 10:15:17;;;;;;;3.80;0.40;;;;;;;;;;4997087;28;20042;-67
2023/09/27 10:17:45;;;;;;;0.93;0.40;;;;;;;;;;4982204;28;20045;-66
2023/09/27 10:20:13;;;;;;;1.85;0.40;;;;;;;;;;4984133;28;20125;-67
2023/09/27 10:22:41;;;;;;;0.45;0.30;;;;;;;;;;4980870;28;20050;-64
2023/09/27 10:25:26;;;;;;;5.38;0.43;;;;;;;;;;4982026;28;20042;-67
2023/09/27 10:28:04;;;;;;;1.35;0.38;;;;;;;;;;4978891;28;21391;-67
2023/09/27 10:30:40;;;;;;;0.85;0.40;;;;;;;;;;4979445;28;20092;-69
2023/09/27 10:33:15;;;;;;;2.50;0.40;;;;;;;;;;4979023;28;20513;-65
2023/09/27 10:36:07;;;;;;;3.22;0.38;;;;;;;;;;4978548;28;20068;-66
2023/09/27 10:38:43;;;;;;;1.20;0.40;;;;;;;;;;4979573;28;20103;-66
2023/09/27 10:41:10;;;;;;;1.02;0.40;;;;;;;;;;4978520;28;20392;-66
2023/09/27 10:43:40;;;;;;;0.70;0.40;;;;;;;;;;4976571;28;20046;-66
2023/09/27 10:46:08;;;;;;;1.17;0.40;;;;;;;;;;4979309;28;20057;-66
2023/09/27 10:48:36;;;;;;;1.70;0.43;;;;;;;;;;4985227;28;20045;-64
2023/09/27 10:51:02;;;;;;;0.70;0.32;;;;;;;;;;4979832;28;20034;-65
2023/09/27 10:53:30;;;;;;;1.63;0.50;;;;;;;;;;4978231;28;20803;-65
2023/09/27 10:55:56;;;;;;;0.77;0.40;;;;;;;;;;4977924;28;20391;-64
2023/09/27 10:58:23;;;;;;;0.93;0.38;;;;;;;;;;4978232;28;20402;-64
2023/09/27 11:01:04;;;;;;;1.20;0.35;;;;;;;;;;4978608;28;20117;-64
2023/09/27 11:03:33;;;;;;;0.75;0.30;;;;;;;;;;4976669;28;20085;-64
2023/09/27 11:06:12;;;;;;;0.35;0.30;;;;;;;;;;4978918;28;20916;-64
2023/09/27 11:08:42;;;;;;;1.42;0.45;;;;;;;;;;4977217;28;20507;-63
2023/09/27 11:11:11;;;;;;;0.95;0.35;;;;;;;;;;4982296;28;20477;-64
2023/09/27 11:13:44;;;;;;;1.63;0.50;;;;;;;;;;4997459;28;20046;-63
2023/09/27 11:16:13;;;;;;;0.55;0.32;;;;;;;;;;4978007;28;20049;-64
2023/09/27 11:18:44;;;;;;;0.60;0.30;;;;;;;;;;4979552;28;20664;-64
2023/09/27 11:21:12;;;;;;;1.13;0.40;;;;;;;;;;4979313;28;20066;-65
2023/09/27 11:23:58;;;;;;;0.88;0.40;;;;;;;;;;4977578;28;22094;-64
2023/09/27 11:26:25;;;;;;;2.17;0.40;;;;;;;;;;4980012;28;20046;-65
2023/09/27 11:29:01;;;;;;;1.20;0.47;;;;;;;;;;4980320;28;20514;-63
2023/09/27 11:31:33;;;;;;;0.85;0.30;;;;;;;;;;4979318;28;20043;-63
2023/09/27 11:34:13;;;;;;;0.82;0.40;;;;;;;;;;4979848;28;20111;-64
2023/09/27 11:36:40;;;;;;;0.73;0.40;;;;;;;;;;4979789;28;20042;-65
2023/09/27 11:39:07;;;;;;;1.13;0.50;;;;;;;;;;4980959;28;20073;-63
2023/09/27 11:41:34;;;;;;;1.23;0.43;;;;;;;;;;4979672;28;20042;-64
2023/09/27 11:44:00;;;;;;;2.63;0.52;;;;;;;;;;4979441;28;20708;-65
2023/09/27 11:46:27;;;;;;;2.80;0.40;;;;;;;;;;4976666;28;20064;-65
2023/09/27 11:48:54;;;;;;;0.63;0.43;;;;;;;;;;4984344;28;20042;-65
2023/09/27 11:51:22;;;;;;;4.93;0.65;;;;;;;;;;4982170;28;20713;-65
2023/09/27 11:53:49;;;;;;;2.13;0.40;;;;;;;;;;4995614;28;20141;-65
2023/09/27 11:56:15;;;;;;;2.33;0.50;;;;;;;;;;4979995;28;20140;-64
2023/09/27 11:58:42;;;;;;;0.75;0.50;;;;;;;;;;4979101;28;20046;-65
2023/09/27 12:01:09;;;;;;;2.35;0.43;;;;;;;;;;4981766;28;20260;-67
2023/09/27 12:03:35;;;;;;;1.15;0.50;;;;;;;;;;4979344;28;20042;-65
2023/09/27 12:06:02;;;;;;;2.42;0.68;;;;;;;;;;4981180;28;20639;-65
2023/09/27 12:08:29;;;;;;;0.75;0.40;;;;;;;;;;4982216;28;20038;-66
2023/09/27 12:10:56;;;;;;;3.83;0.60;;;;;;;;;;4977731;28;20038;-67
2023/09/27 12:13:22;;;;;;;1.55;0.52;;;;;;;;;;4978470;28;20042;-67
2023/09/27 12:15:49;;;;;;;3.80;0.60;;;;;;;;;;4977572;28;20037;-65
2023/09/27 12:18:15;;;;;;;3.40;0.63;;;;;;;;;;4978497;28;20129;-66
2023/09/27 12:20:42;;;;;;;4.10;0.70;;;;;;;;;;4977229;28;20038;-65
2023/09/27 12:23:09;;;;;;;2.95;0.70;;;;;;;;;;4978805;28;20077;-65
2023/09/27 12:25:36;;;;;;;2.25;0.63;;;;;;;;;;4976854;28;20056;-67
2023/09/27 12:28:03;;;;;;;5.82;0.73;;;;;;;;;;4977302;28;20102;-66
2023/09/27 12:30:30;;;;;;;1.65;0.43;;;;;;;;;;5007090;28;20050;-66
2023/09/27 12:32:56;;;;;;;1.10;0.40;;;;;;;;;;4978025;28;20472;-67
2023/09/27 12:35:23;;;;;;;2.92;0.50;;;;;;;;;;4976116;28;20050;-66
2023/09/27 12:37:50;;;;;;;2.50;0.50;;;;;;;;;;4977219;28;20295;-65
2023/09/27 12:40:16;;;;;;;1.23;0.40;;;;;;;;;;4980059;28;20057;-66
2023/09/27 12:42:43;;;;;;;2.17;0.50;;;;;;;;;;4979702;28;20048;-64
2023/09/27 12:45:10;;;;;;;3.50;0.50;;;;;;;;;;4979655;28;20473;-66
2023/09/27 12:47:37;;;;;;;6.63;0.90;;;;;;;;;;4979839;28;20049;-64
2023/09/27 12:50:03;;;;;;;1.55;0.50;;;;;;;;;;4981035;28;20030;-65
2023/09/27 12:52:31;;;;;;;2.42;0.60;;;;;;;;;;4980098;28;20462;-66
2023/09/27 12:54:58;;;;;;;3.90;0.70;;;;;;;;;;4978238;28;20549;-65
2023/09/27 12:57:25;;;;;;;6.15;1.02;;;;;;;;;;4980005;28;20030;-64
2023/09/27 12:59:51;;;;;;;5.63;0.85;;;;;;;;;;4980197;28;20037;-66
2023/09/27 13:02:18;;;;;;;4.90;0.75;;;;;;;;;;4976359;28;20037;-65
2023/09/27 13:04:45;;;;;;;1.95;0.60;;;;;;;;;;4988635;28;20042;-63
2023/09/27 13:07:11;;;;;;;1.38;0.52;;;;;;;;;;4983557;28;20042;-66
2023/09/27 13:09:39;;;;;;;1.20;0.40;;;;;;;;;;4978599;28;20475;-66
2023/09/27 13:12:06;;;;;;;2.33;0.47;;;;;;;;;;4981931;28;20057;-65
2023/09/27 13:14:34;;;;;;;1.00;0.40;;;;;;;;;;4982099;28;20077;-65
2023/09/27 13:17:01;;;;;;;7.22;0.60;;;;;;;;;;4983611;28;20046;-65
2023/09/27 13:19:28;;;;;;;3.28;0.32;;;;;;;;;;4991423;28;20041;-66
2023/09/27 13:21:54;;;;;;;2.05;0.40;;;;;;;;;;4984731;28;20077;-67
2023/09/27 13:24:21;;;;;;;4.13;0.50;;;;;;;;;;4982450;28;20064;-65
2023/09/27 13:26:48;;;;;;;2.75;0.52;;;;;;;;;;4998186;28;20035;-64
2023/09/27 13:29:15;;;;;;;10.15;0.68;;;;;;;;;;4984815;28;20113;-66
2023/09/27 13:31:41;;;;;;;2.00;0.50;;;;;;;;;;4983398;28;20054;-65
2023/09/27 13:34:08;;;;;;;9.25;1.00;;;;;;;;;;5013704;28;20046;-66
2023/09/27 13:36:39;;;;;;;6.07;0.65;;;;;;;;;;4982132;28;20514;-67
2023/09/27 13:39:05;;;;;;;4.05;0.70;;;;;;;;;;4984370;28;20038;-65
2023/09/27 13:41:41;;;;;;;5.80;0.88;;;;;;;;;;4981465;28;20042;-66
2023/09/27 13:44:07;;;;;;;7.50;1.08;;;;;;;;;;4981418;28;20038;-66
2023/09/27 13:46:34;;;;;;;2.63;0.50;;;;;;;;;;4979811;28;20038;-66
2023/09/27 13:49:01;;;;;;;4.05;0.63;;;;;;;;;;4980693;28;21408;-67
2023/09/27 13:51:29;;;;;;;2.88;0.50;;;;;;;;;;4980937;28;20057;-66
2023/09/27 13:53:56;;;;;;;3.15;0.70;;;;;;;;;;4981206;28;20074;-68
2023/09/27 13:56:22;;;;;;;1.98;0.63;;;;;;;;;;4980913;28;20050;-65
2023/09/27 13:58:49;;;;;;;2.45;0.57;;;;;;;;;;4981749;28;20561;-66
2023/09/27 14:01:15;;;;;;;3.33;0.57;;;;;;;;;;4979575;28;20459;-66
2023/09/27 14:03:42;;;;;;;7.32;0.80;;;;;;;;;;4981326;28;20369;-66
2023/09/27 14:06:08;;;;;;;3.88;0.60;;;;;;;;;;4995459;28;20304;-65
2023/09/27 14:08:35;;;;;;;3.47;0.73;;;;;;;;;;4982025;28;20051;-66
2023/09/27 14:11:02;;;;;;;1.88;0.50;;;;;;;;;;4981066;28;20381;-66
2023/09/27 14:13:28;;;;;;;2.35;0.57;;;;;;;;;;4980351;28;20125;-66
2023/09/27 14:15:55;;;;;;;3.65;0.70;;;;;;;;;;4981745;28;20049;-66
2023/09/27 14:18:22;;;;;;;3.40;0.50;;;;;;;;;;4979843;28;20066;-67
2023/09/27 14:20:50;;;;;;;6.18;0.77;;;;;;;;;;4981660;28;20481;-65
2023/09/27 14:23:17;;;;;;;5.00;0.68;;;;;;;;;;4981075;28;20478;-65
2023/09/27 14:25:43;;;;;;;1.75;0.43;;;;;;;;;;4980987;28;20030;-64
2023/09/27 14:28:10;;;;;;;3.40;0.63;;;;;;;;;;4993467;28;20062;-65
2023/09/27 14:30:37;;;;;;;5.95;0.90;;;;;;;;;;4982923;28;20062;-65
2023/09/27 14:33:03;;;;;;;4.53;0.50;;;;;;;;;;4981658;28;20074;-65
2023/09/27 14:35:30;;;;;;;3.08;0.60;;;;;;;;;;4980071;28;20237;-66
2023/09/27 14:37:57;;;;;;;2.85;0.60;;;;;;;;;;4982750;28;20539;-64
2023/09/27 14:40:24;;;;;;;2.25;0.50;;;;;;;;;;4981186;28;20120;-66
2023/09/27 14:42:51;;;;;;;1.42;0.40;;;;;;;;;;4982456;28;20038;-64
2023/09/27 14:45:18;;;;;;;2.72;0.60;;;;;;;;;;4983605;28;20042;-64
2023/09/27 14:47:44;;;;;;;2.13;0.60;;;;;;;;;;4993233;28;20043;-66
2023/09/27 14:50:11;;;;;;;2.05;0.65;;;;;;;;;;4982606;28;20069;-67