Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:45;;;;;;;;;40.50;35.50;;;;;9.43;100.00;98940.88;6271397;20;2859489;-52
2024/01/01 00:03:18;;;;;;;;;37.33;34.33;;;;;9.35;100.00;98938.72;6272181;20;2858598;-50
2024/01/01 00:05:47;;;;;;;;;43.50;37.00;;;;;9.50;100.00;98941.28;6301238;20;2843014;-48
2024/01/01 00:08:16;;;;;;;;;44.00;34.50;;;;;9.59;100.00;98940.66;6270194;20;2844086;-53
2024/01/01 00:10:47;;;;;;;;;42.67;36.00;;;;;9.43;100.00;98936.34;6269221;20;2858789;-50
2024/01/01 00:13:18;;;;;;;;;44.33;35.67;;;;;9.60;100.00;98932.50;6304130;20;3591918;-52
2024/01/01 00:15:47;;;;;;;;;46.33;36.00;;;;;9.49;100.00;98931.53;6300265;20;2854502;-52
2024/01/01 00:18:17;;;;;;;;;43.00;33.00;;;;;9.66;100.00;98925.84;6299318;20;2864884;-51
2024/01/01 00:20:46;;;;;;;;;43.50;37.50;;;;;9.67;100.00;98930.25;6302849;20;2847214;-50
2024/01/01 00:23:15;;;;;;;;;38.00;34.50;;;;;9.54;100.00;98929.41;6272712;20;2844054;-52
2024/01/01 00:25:45;;;;;;;;;47.00;37.00;;;;;9.59;100.00;98924.59;6267663;20;2861966;-52
2024/01/01 00:28:13;;;;;;;;;42.00;36.33;;;;;9.63;100.00;98926.06;6303780;20;3598225;-51
2024/01/01 00:30:42;;;;;;;;;49.00;38.00;;;;;9.61;100.00;98922.63;6270146;20;2858624;-48
2024/01/01 00:33:12;;;;;;;;;45.33;36.67;;;;;9.72;100.00;98928.13;6273430;20;2865003;-49
2024/01/01 00:35:40;;;;;;;;;40.00;34.00;;;;;9.53;100.00;98925.00;6308346;20;3602334;-51
2024/01/01 00:38:10;;;;;;;;;42.67;33.00;;;;;9.64;100.00;98927.81;6273094;20;3626411;-51
2024/01/01 00:40:39;;;;;;;;;47.00;36.33;;;;;9.51;100.00;98922.44;6310261;20;3603400;-52
2024/01/01 00:43:08;;;;;;;;;40.50;34.50;;;;;9.55;100.00;98923.06;6272663;20;2856566;-49
2024/01/01 00:45:37;;;;;;;;;42.00;34.33;;;;;9.75;100.00;98927.03;6270501;20;2877467;-51
2024/01/01 00:48:17;;;;;;;;;42.33;36.00;;;;;9.65;100.00;98921.47;6306563;20;3598211;-43
2024/01/01 00:50:47;;;;;;;;;48.00;36.67;;;;;9.54;100.00;98916.00;6273413;20;2873469;-43
2024/01/01 00:53:16;;;;;;;;;36.67;33.00;;;;;9.61;100.00;98926.19;6302979;20;3610764;-45
2024/01/01 00:55:46;;;;;;;;;40.33;31.67;;;;;9.52;100.00;98928.66;6302796;20;3611829;-42
2024/01/01 00:58:15;;;;;;;;;37.67;33.67;;;;;9.50;100.00;98909.13;6309356;20;3606678;-43
2024/01/01 01:00:44;;;;;;;;;41.50;36.00;;;;;9.51;100.00;98926.94;6276093;20;2834697;-43
2024/01/01 01:03:13;;;;;;;;;32.00;30.00;;;;;9.62;100.00;98922.53;6274692;20;2843034;-42
2024/01/01 01:05:42;;;;;;;;;34.67;32.33;;;;;9.74;100.00;98920.84;6272780;20;3592118;-43
2024/01/01 01:08:12;;;;;;;;;35.67;33.33;;;;;9.72;100.00;98920.06;6268824;20;2867101;-46
2024/01/01 01:10:40;;;;;;;;;33.33;31.00;;;;;9.72;100.00;98924.59;6306027;20;3576293;-43
2024/01/01 01:13:09;;;;;;;;;35.33;33.33;;;;;9.71;100.00;98912.97;6304163;20;3607552;-45
2024/01/01 01:15:39;;;;;;;;;41.00;36.00;;;;;9.64;100.00;98912.56;6272119;20;2853441;-42
2024/01/01 01:18:07;;;;;;;;;40.00;34.00;;;;;9.38;100.00;98914.38;6309112;20;3605485;-42
2024/01/01 01:20:37;;;;;;;;;43.50;36.00;;;;;9.63;100.00;98908.16;6271932;20;2860699;-43
2024/01/01 01:23:05;;;;;;;;;41.50;36.00;;;;;9.54;100.00;98906.13;6274417;20;2857614;-42
2024/01/01 01:25:35;;;;;;;;;42.00;35.50;;;;;9.61;100.00;98909.22;6270207;20;2845107;-42
2024/01/01 01:28:05;;;;;;;;;40.67;35.67;;;;;9.60;100.00;98900.34;6272730;20;3615920;-42
2024/01/01 01:30:35;;;;;;;;;36.67;33.00;;;;;9.78;100.00;98900.88;6308398;20;3612974;-46
2024/01/01 01:33:04;;;;;;;;;41.33;34.00;;;;;9.69;100.00;98898.84;6314409;20;3613212;-43
2024/01/01 01:35:33;;;;;;;;;41.00;35.50;;;;;9.64;100.00;98892.97;6277543;20;2854443;-42
2024/01/01 01:38:02;;;;;;;;;44.00;36.00;;;;;9.44;100.00;98889.84;6277957;20;2852405;-42
2024/01/01 01:40:32;;;;;;;;;41.33;34.33;;;;;9.53;100.00;98892.84;6311017;20;3601373;-42
2024/01/01 01:43:02;;;;;;;;;39.67;32.67;;;;;9.60;100.00;98892.28;6277569;20;2866963;-41
2024/01/01 01:45:31;;;;;;;;;37.00;33.00;;;;;9.63;100.00;98880.50;6306478;20;2859812;-43
2024/01/01 01:48:00;;;;;;;;;43.67;35.33;;;;;9.52;100.00;98885.78;6309063;20;3602393;-42
2024/01/01 01:50:30;;;;;;;;;42.33;34.00;;;;;9.42;100.00;98878.34;6276147;20;2863907;-42
2024/01/01 01:52:59;;;;;;;;;42.33;34.33;;;;;9.55;100.00;98881.03;6311708;20;3607545;-42
2024/01/01 01:55:29;;;;;;;;;42.33;33.00;;;;;9.45;100.00;98875.50;6278319;20;2861855;-42
2024/01/01 01:57:58;;;;;;;;;34.67;33.00;;;;;9.34;100.00;98874.50;6309550;20;3625258;-44
2024/01/01 02:00:28;;;;;;;;;39.33;34.00;;;;;9.28;100.00;98873.13;6277804;20;3608622;-42
2024/01/01 02:02:58;;;;;;;;;37.00;34.00;;;;;9.15;100.00;98875.78;6305968;20;3614923;-42
2024/01/01 02:05:27;;;;;;;;;36.67;33.00;;;;;9.10;100.00;98875.25;6307024;20;2859663;-42
2024/01/01 02:07:57;;;;;;;;;39.67;35.67;;;;;9.09;100.00;98872.69;6305909;20;3618091;-43
2024/01/01 02:10:27;;;;;;;;;37.00;33.00;;;;;9.22;100.00;98866.38;6305165;20;2808653;-43
2024/01/01 02:12:56;;;;;;;;;43.00;34.33;;;;;9.09;100.00;98872.69;6276514;20;2870235;-42
2024/01/01 02:15:25;;;;;;;;;26.67;24.00;;;;;9.23;100.00;98865.41;6306720;20;3568006;-42
2024/01/01 02:17:54;;;;;;;;;34.00;30.00;;;;;9.15;100.00;98869.56;6305194;20;3587804;-42
2024/01/01 02:20:24;;;;;;;;;37.00;34.33;;;;;9.08;100.00;98866.44;6274700;20;3606494;-43
2024/01/01 02:22:56;;;;;;;;;30.00;28.33;;;;;8.96;100.00;98868.16;6310235;20;3579451;-44
2024/01/01 02:25:26;;;;;;;;;37.33;33.33;;;;;9.07;100.00;98858.53;6272078;20;2860792;-42
2024/01/01 02:27:55;;;;;;;;;33.33;32.33;;;;;8.90;100.00;98857.88;6311057;20;3591957;-42
2024/01/01 02:30:23;;;;;;;;;38.00;34.00;;;;;8.92;100.00;98855.94;6274868;20;2849198;-41
2024/01/01 02:32:53;;;;;;;;;38.67;32.67;;;;;8.88;100.00;98851.75;6277809;20;2857621;-42
2024/01/01 02:35:22;;;;;;;;;41.67;33.33;;;;;8.85;100.00;98849.31;6308140;20;3619032;-43
2024/01/01 02:37:50;;;;;;;;;33.67;29.33;;;;;8.85;100.00;98851.97;6278925;20;3585661;-45
2024/01/01 02:40:19;;;;;;;;;32.67;29.00;;;;;8.89;100.00;98845.44;6308815;20;3575429;-44
2024/01/01 02:42:48;;;;;;;;;33.00;32.00;;;;;8.91;100.00;98854.22;6275243;20;2846119;-42
2024/01/01 02:45:20;;;;;;;;;37.33;33.00;;;;;8.94;100.00;98837.94;6276089;20;2847699;-44
2024/01/01 02:47:48;;;;;;;;;42.00;35.33;;;;;8.84;100.00;98836.00;6310868;20;3613798;-44
2024/01/01 02:50:20;;;;;;;;;46.00;38.00;;;;;8.85;100.00;98822.53;6276072;20;2844039;-42
2024/01/01 02:52:49;;;;;;;;;50.33;39.67;;;;;8.78;100.00;98829.25;6276293;20;2865955;-42
2024/01/01 02:55:18;;;;;;;;;51.00;41.50;;;;;8.67;100.00;98818.44;6304557;20;2852345;-42
2024/01/01 02:57:47;;;;;;;;;50.00;41.50;;;;;8.76;100.00;98812.44;6271817;20;2843108;-42
2024/01/01 03:00:16;;;;;;;;;35.50;29.50;;;;;8.69;100.00;98804.00;6273718;20;2847197;-43
2024/01/01 03:02:46;;;;;;;;;37.67;33.33;;;;;8.80;100.00;98800.56;6273076;20;2860903;-44
2024/01/01 03:05:15;;;;;;;;;35.67;33.33;;;;;8.86;100.00;98796.63;6311613;20;3596122;-43
2024/01/01 03:07:45;;;;;;;;;38.00;34.00;;;;;8.76;100.00;98807.09;6271280;20;2849498;-45
2024/01/01 03:10:13;;;;;;;;;34.00;32.00;;;;;8.89;100.00;98801.75;6309678;20;3583568;-42
2024/01/01 03:12:43;;;;;;;;;30.50;30.50;;;;;8.86;100.00;98794.78;6274601;20;2851328;-44
2024/01/01 03:15:11;;;;;;;;;33.50;30.50;;;;;8.76;100.00;98796.38;6276253;20;2838970;-42
2024/01/01 03:17:41;;;;;;;;;35.00;30.50;;;;;8.83;100.00;98781.63;6272042;20;2845112;-42
2024/01/01 03:20:10;;;;;;;;;33.50;32.00;;;;;8.53;100.00;98785.44;6275913;20;2856546;-41
2024/01/01 03:22:39;;;;;;;;;36.33;32.00;;;;;8.71;100.00;98772.59;6277352;20;3582504;-41
2024/01/01 03:25:09;;;;;;;;;37.00;34.00;;;;;8.86;100.00;98769.84;6273808;20;2861917;-42
2024/01/01 03:27:38;;;;;;;;;39.33;33.67;;;;;8.70;100.00;98770.06;6306196;20;3618075;-41
2024/01/01 03:30:09;;;;;;;;;43.00;35.00;;;;;8.81;100.00;98770.16;6273619;20;2865098;-42
2024/01/01 03:32:40;;;;;;;;;39.67;34.67;;;;;8.88;100.00;98763.44;6304635;20;3603376;-42
2024/01/01 03:35:09;;;;;;;;;43.00;36.33;;;;;8.77;100.00;98761.50;6274860;20;2857620;-42
2024/01/01 03:37:38;;;;;;;;;38.00;34.67;;;;;8.79;100.00;98762.25;6309760;20;3608629;-42
2024/01/01 03:40:09;;;;;;;;;43.67;35.00;;;;;8.90;100.00;98771.34;6278185;20;2867014;-42
2024/01/01 03:42:39;;;;;;;;;35.00;32.00;;;;;8.84;100.00;98764.59;6308102;20;2852418;-44
2024/01/01 03:45:08;;;;;;;;;40.33;33.33;;;;;8.85;100.00;98762.78;6305703;20;3605887;-42
2024/01/01 03:47:38;;;;;;;;;40.67;33.67;;;;;8.93;100.00;98760.44;6274250;20;3602401;-43
2024/01/01 03:50:07;;;;;;;;;40.33;35.00;;;;;8.86;100.00;98756.47;6309811;20;3600306;-42
2024/01/01 03:52:36;;;;;;;;;48.00;38.50;;;;;8.83;100.00;98762.88;6274609;20;2854509;-42
2024/01/01 03:55:05;;;;;;;;;46.00;37.50;;;;;8.77;100.00;98760.66;6275479;20;2833646;-42
2024/01/01 03:57:35;;;;;;;;;39.00;32.67;;;;;8.96;100.00;98750.34;6274779;20;2855558;-42
2024/01/01 04:00:06;;;;;;;;;35.67;33.67;;;;;8.87;100.00;98752.81;6305842;20;3599186;-42
2024/01/01 04:02:37;;;;;;;;;42.00;34.67;;;;;8.94;100.00;98749.59;6274563;20;2862977;-43
2024/01/01 04:05:07;;;;;;;;;42.33;35.00;;;;;8.88;100.00;98751.88;6308009;20;3592001;-42
2024/01/01 04:07:37;;;;;;;;;43.00;36.00;;;;;8.78;100.00;98757.00;6271774;20;3606711;-43
2024/01/01 04:10:11;;;;;;;;;44.00;33.67;;;;;8.55;100.00;98740.69;6306282;20;3629523;-42
2024/01/01 04:12:39;;;;;;;;;40.67;34.00;;;;;8.53;100.00;98739.09;6310364;20;3607553;-43
2024/01/01 04:15:09;;;;;;;;;43.67;35.67;;;;;8.55;100.00;98735.34;6274911;20;3618018;-43
2024/01/01 04:17:39;;;;;;;;;35.67;34.00;;;;;8.51;100.00;98733.00;6305660;20;2860823;-42
2024/01/01 04:20:10;;;;;;;;;35.00;32.67;;;;;8.49;100.00;98735.78;6307735;20;3599313;-42
2024/01/01 04:22:40;;;;;;;;;37.50;31.00;;;;;8.24;100.00;98730.31;6273357;20;2852377;-43
2024/01/01 04:25:10;;;;;;;;;34.00;31.67;;;;;8.51;100.00;98733.84;6274579;20;2849211;-42
2024/01/01 04:27:39;;;;;;;;;36.67;32.00;;;;;8.49;100.00;98727.75;6305986;20;3607611;-42
2024/01/01 04:30:10;;;;;;;;;38.67;31.00;;;;;8.56;100.00;98721.03;6274093;20;3610022;-41
2024/01/01 04:32:38;;;;;;;;;36.33;31.00;;;;;8.39;100.00;98723.97;6307912;20;3589840;-44
2024/01/01 04:35:08;;;;;;;;;41.33;35.67;;;;;8.22;100.00;98737.63;6270696;20;2860883;-42
2024/01/01 04:37:38;;;;;;;;;57.00;45.33;;;;;7.56;100.00;98734.81;6303224;20;2871295;-43
2024/01/01 04:40:07;;;;;;;;;50.00;42.50;;;;;7.59;100.00;98726.59;6304909;20;2855613;-41
2024/01/01 04:42:36;;;;;;;;;54.50;45.00;;;;;8.01;100.00;98739.91;6273807;20;2863940;-45
2024/01/01 04:45:06;;;;;;;;;60.33;49.33;;;;;7.78;100.00;98733.41;6273220;20;2872235;-43
2024/01/01 04:47:36;;;;;;;;;56.00;45.00;;;;;8.10;100.00;98726.78;6305452;20;3602480;-42
2024/01/01 04:50:05;;;;;;;;;51.00;42.00;;;;;8.07;100.00;98731.47;6305338;20;2867964;-42
2024/01/01 04:52:34;;;;;;;;;54.00;44.00;;;;;7.53;100.00;98723.44;6274597;20;2866904;-42
2024/01/01 04:55:04;;;;;;;;;52.50;43.00;;;;;7.55;100.00;98722.38;6270373;20;2849206;-42
2024/01/01 04:57:32;;;;;;;;;50.50;41.50;;;;;7.96;100.00;98728.66;6273749;20;2848234;-42
2024/01/01 05:00:02;;;;;;;;;49.00;39.50;;;;;7.92;100.00;98714.63;6272286;20;2847251;-42
2024/01/01 05:02:31;;;;;;;;;46.00;40.00;;;;;7.91;100.00;98723.63;6271319;20;2857567;-42
2024/01/01 05:05:00;;;;;;;;;51.00;42.00;;;;;7.59;100.00;98712.38;6272754;20;2802363;-42
2024/01/01 05:07:29;;;;;;;;;52.67;43.00;;;;;7.85;100.00;98713.34;6271049;20;2861844;-42
2024/01/01 05:09:58;;;;;;;;;50.00;37.67;;;;;8.01;100.00;98713.19;6310031;20;3630494;-42
2024/01/01 05:12:28;;;;;;;;;51.00;40.67;;;;;7.39;100.00;98706.50;6269872;20;2854558;-41
2024/01/01 05:14:57;;;;;;;;;55.33;42.67;;;;;7.62;100.00;98702.34;6302528;20;2865930;-41
2024/01/01 05:17:26;;;;;;;;;28.67;25.33;;;;;7.83;100.00;98707.22;6304277;20;3574251;-42
2024/01/01 05:19:54;;;;;;;;;48.00;40.00;;;;;7.77;100.00;98711.19;6271620;20;2499307;-43
2024/01/01 05:22:23;;;;;;;;;53.00;40.33;;;;;7.92;100.00;98719.97;6274142;20;2872143;-43
2024/01/01 05:24:52;;;;;;;;;53.00;43.00;;;;;7.83;100.00;98721.44;6303512;20;2851529;-42
2024/01/01 05:27:21;;;;;;;;;55.50;46.50;;;;;7.87;100.00;98730.09;6270784;20;2864862;-42
2024/01/01 05:29:51;;;;;;;;;58.00;45.00;;;;;7.52;100.00;98730.59;6268793;20;2864862;-41
2024/01/01 05:32:20;;;;;;;;;62.33;47.67;;;;;7.55;100.00;98738.41;6301846;20;3630454;-42
2024/01/01 05:34:50;;;;;;;;;55.00;46.00;;;;;7.80;100.00;98740.34;6304136;20;2853454;-42
2024/01/01 05:37:17;;;;;;;;;49.50;40.00;;;;;7.81;100.00;98733.19;6268782;20;2500285;-43
2024/01/01 05:39:47;;;;;;;;;48.33;37.00;;;;;7.86;100.00;98733.75;6271340;20;2866094;-42
2024/01/01 05:42:16;;;;;;;;;42.00;36.00;;;;;8.01;100.00;98732.75;6304738;20;2857594;-42
2024/01/01 05:44:45;;;;;;;;;48.67;36.67;;;;;8.09;100.00;98735.75;6270949;20;3630476;-43
2024/01/01 05:47:15;;;;;;;;;43.67;36.33;;;;;8.24;100.00;98739.22;6303069;20;2872303;-42
2024/01/01 05:49:45;;;;;;;;;46.67;39.00;;;;;8.12;100.00;98738.22;6304062;20;2857696;-42
2024/01/01 05:52:17;;;;;;;;;46.50;40.00;;;;;8.10;100.00;98736.59;6299573;20;2846165;-42
2024/01/01 05:54:46;;;;;;;;;43.00;38.00;;;;;7.94;100.00;98728.75;6270628;20;2843007;-42
2024/01/01 05:57:14;;;;;;;;;46.50;38.50;;;;;7.90;100.00;98724.59;6271953;20;2859640;-42
2024/01/01 05:59:44;;;;;;;;;48.33;39.00;;;;;7.95;100.00;98714.41;6268643;20;2864830;-45
2024/01/01 06:02:13;;;;;;;;;51.00;40.33;;;;;7.99;100.00;98718.63;6301469;20;2852386;-43
2024/01/01 06:04:43;;;;;;;;;56.33;44.00;;;;;7.74;100.00;98715.84;6301944;20;3623583;-42
2024/01/01 06:07:13;;;;;;;;;53.33;44.33;;;;;7.70;100.00;98710.72;6303682;20;2854113;-42
2024/01/01 06:09:42;;;;;;;;;50.67;41.00;;;;;7.59;100.00;98709.72;6301418;20;2873460;-42
2024/01/01 06:12:11;;;;;;;;;55.00;43.00;;;;;7.63;100.00;98713.88;6301088;20;2860788;-42
2024/01/01 06:14:40;;;;;;;;;57.00;46.00;;;;;7.66;100.00;98714.56;6269894;20;2861748;-43
2024/01/01 06:17:09;;;;;;;;;56.33;43.33;;;;;7.66;100.00;98711.88;6273682;20;3613780;-43
2024/01/01 06:19:39;;;;;;;;;56.67;44.33;;;;;7.44;100.00;98703.53;6309148;20;3625414;-41
2024/01/01 06:22:07;;;;;;;;;40.00;28.50;;;;;7.51;100.00;98704.84;6305186;20;2491999;-42
2024/01/01 06:24:35;;;;;;;;;56.50;45.50;;;;;7.51;100.00;98715.53;6275560;20;2860687;-41
2024/01/01 06:27:05;;;;;;;;;57.00;45.50;;;;;7.42;100.00;98710.78;6275443;20;2852358;-42
2024/01/01 06:29:34;;;;;;;;;59.67;46.33;;;;;7.26;100.00;98703.75;6276712;20;3661062;-42
2024/01/01 06:32:04;;;;;;;;;59.00;45.00;;;;;6.90;100.00;98703.41;6308292;20;2877505;-42
2024/01/01 06:34:34;;;;;;;;;56.33;43.33;;;;;6.63;100.00;98706.81;6304910;20;3609634;-43
2024/01/01 06:37:02;;;;;;;;;48.00;41.33;;;;;6.82;100.00;98717.25;6312411;20;3589976;-41
2024/01/01 06:39:31;;;;;;;;;52.50;38.00;;;;;6.74;100.00;98719.50;6276320;20;2869061;-42
2024/01/01 06:42:01;;;;;;;;;69.00;49.67;;;;;6.68;100.00;98726.06;6276067;20;3659658;-41
2024/01/01 06:44:31;;;;;;;;;61.00;48.00;;;;;6.54;100.00;98718.06;6306590;20;2871186;-42
2024/01/01 06:47:02;;;;;;;;;57.67;41.67;;;;;6.47;100.00;98732.72;6307429;20;3617997;-42
2024/01/01 06:49:32;;;;;;;;;61.33;49.67;;;;;6.47;100.00;98727.38;6309866;20;3624230;-42
2024/01/01 06:52:03;;;;;;;;;63.00;49.33;;;;;6.48;100.00;98729.13;6305497;20;2877360;-43
2024/01/01 06:54:32;;;;;;;;;61.00;47.00;;;;;6.54;100.00;98739.41;6304160;20;3620064;-42
2024/01/01 06:57:02;;;;;;;;;69.00;54.00;;;;;6.46;100.00;98741.66;6307549;20;3621219;-42
2024/01/01 06:59:32;;;;;;;;;62.00;49.00;;;;;6.23;100.00;98730.56;6303328;20;2864019;-41
2024/01/01 07:02:00;;;;;;;;;58.00;46.00;;;;;6.28;100.00;98723.16;6302018;20;2500305;-43
2024/01/01 07:04:29;;;;;;;;;59.33;48.00;;;;;6.36;100.00;98723.53;6276583;20;2869062;-43
2024/01/01 07:06:59;;;;;;;;;60.33;48.00;;;;;6.45;100.00;98730.16;6304605;20;2865015;-42
2024/01/01 07:09:28;;;;;;;;;59.33;48.00;;;;;6.13;100.00;98734.72;6307397;20;2867050;-42
2024/01/01 07:11:58;;;;;;;;;64.00;48.33;;;;;6.14;100.00;98734.63;6307632;20;3615923;-41
2024/01/01 07:14:27;;;;;;;;;71.00;54.33;;;;;6.23;100.00;98735.88;6306998;20;3637886;-41
2024/01/01 07:16:57;;;;;;;;;60.00;51.33;;;;;6.31;100.00;98738.09;6304759;20;2870071;-40
2024/01/01 07:19:26;;;;;;;;;62.00;49.33;;;;;6.23;100.00;98733.22;6306246;20;3629451;-43
2024/01/01 07:21:56;;;;;;;;;60.33;51.00;;;;;6.19;100.00;98718.38;6306215;20;3614839;-42
2024/01/01 07:24:26;;;;;;;;;60.33;49.67;;;;;6.45;100.00;98721.28;6306033;20;2866010;-41
2024/01/01 07:26:55;;;;;;;;;68.67;51.33;;;;;6.78;100.00;98716.56;6305903;20;3642018;-42
2024/01/01 07:29:25;;;;;;;;;62.00;48.33;;;;;6.69;100.00;98719.81;6307015;20;3629563;-41
2024/01/01 07:31:55;;;;;;;;;66.33;51.00;;;;;6.29;100.00;98719.56;6304663;20;2872355;-42
2024/01/01 07:34:26;;;;;;;;;54.00;46.00;;;;;6.44;100.00;98717.75;6302653;20;2861843;-42
2024/01/01 07:36:57;;;;;;;;;64.33;48.00;;;;;6.34;100.00;98716.59;6306018;20;3634188;-42
2024/01/01 07:39:29;;;;;;;;;60.67;48.33;;;;;6.30;100.00;98720.41;6305737;20;3620168;-41
2024/01/01 07:41:59;;;;;;;;;57.33;44.67;;;;;6.23;100.00;98735.03;6306925;20;2851359;-42
2024/01/01 07:44:29;;;;;;;;;58.33;47.00;;;;;6.31;100.00;98733.63;6304530;20;2871211;-42
2024/01/01 07:47:01;;;;;;;;;65.33;49.67;;;;;6.31;100.00;98738.97;6308449;20;3622236;-41
2024/01/01 07:49:31;;;;;;;;;60.00;47.33;;;;;6.30;100.00;98755.91;6308522;20;3627421;-42
2024/01/01 07:52:01;;;;;;;;;60.33;48.67;;;;;6.12;100.00;98770.31;6305372;20;3613834;-43
2024/01/01 07:54:31;;;;;;;;;67.33;49.00;;;;;5.93;100.00;98784.69;6302379;20;3646256;-41
2024/01/01 07:57:01;;;;;;;;;69.00;51.33;;;;;5.74;100.00;98781.34;6307610;20;3641951;-43
2024/01/01 07:59:30;;;;;;;;;70.33;52.00;;;;;5.65;100.00;98792.50;6305340;20;3634642;-42
2024/01/01 08:02:00;;;;;;;;;61.00;49.67;;;;;5.84;100.00;98803.81;6303772;20;2881827;-43
2024/01/01 08:04:30;;;;;;;;;63.33;48.67;;;;;5.63;100.00;98808.53;6306727;20;3627369;-41
2024/01/01 08:06:59;;;;;;;;;59.67;47.33;;;;;5.58;100.00;98823.06;6307149;20;2870168;-42
2024/01/01 08:09:28;;;;;;;;;54.50;43.00;;;;;5.53;100.00;98819.78;6305944;20;2860997;-41
2024/01/01 08:11:58;;;;;;;;;58.33;44.33;;;;;5.30;100.00;98819.25;6275154;20;2876483;-41
2024/01/01 08:14:26;;;;;;;;;61.00;49.00;;;;;5.30;100.00;98835.22;6304439;20;2855516;-41
2024/01/01 08:16:55;;;;;;;;;59.50;46.50;;;;;5.49;100.00;98830.63;6275002;20;2862131;-41
2024/01/01 08:19:24;;;;;;;;;59.00;46.50;;;;;5.43;100.00;98830.97;6270981;20;2859883;-41
2024/01/01 08:21:53;;;;;;;;;63.00;47.00;;;;;5.44;100.00;98843.31;6274799;20;2870053;-40
2024/01/01 08:24:23;;;;;;;;;58.33;43.33;;;;;5.50;100.00;98847.44;6304070;20;3624302;-41
2024/01/01 08:26:52;;;;;;;;;51.50;42.00;;;;;5.58;100.00;98841.69;6303701;20;2851341;-45
2024/01/01 08:29:20;;;;;;;;;53.00;43.50;;;;;5.44;100.00;98848.63;6272316;20;2493092;-46
2024/01/01 08:31:48;;;;;;;;;54.50;42.00;;;;;5.61;100.00;98853.06;6273400;20;2867002;-45
2024/01/01 08:34:17;;;;;;;;;56.00;46.00;;;;;6.01;100.00;98853.53;6272395;20;2862825;-45
2024/01/01 08:36:47;;;;;;;;;54.33;40.00;;;;;5.66;100.00;98852.78;6270227;20;3620072;-43
2024/01/01 08:39:16;;;;;;;;;59.33;46.00;;;;;5.45;100.00;98847.72;6306102;20;2865029;-45
2024/01/01 08:41:46;;;;;;;;;61.00;46.33;;;;;5.56;100.00;98848.94;6291772;20;2861911;-45
2024/01/01 08:44:14;;;;;;;;;59.00;47.50;;;;;5.61;100.00;98847.72;6298229;20;2850261;-44
2024/01/01 08:46:43;;;;;;;;;52.00;41.50;;;;;5.52;100.00;98855.34;6271339;20;2865025;-45
2024/01/01 08:49:12;;;;;;;;;51.00;42.00;;;;;5.45;100.00;98858.38;6271186;20;2859772;-44
2024/01/01 08:51:41;;;;;;;;;44.00;38.50;;;;;5.52;100.00;98861.53;6274392;20;2867068;-46
2024/01/01 08:54:12;;;;;;;;;39.50;35.00;;;;;5.33;100.00;98860.81;6271527;20;2865962;-43
2024/01/01 08:56:42;;;;;;;;;52.00;42.00;;;;;5.37;100.00;98860.59;6273636;20;2750326;-46
2024/01/01 08:59:13;;;;;;;;;50.33;38.00;;;;;5.46;100.00;98877.84;6303862;20;3619059;-45
2024/01/01 09:01:48;;;;;;;;;42.00;30.00;;;;;5.41;100.00;98880.75;6305347;20;3621114;-43
2024/01/01 09:04:18;;;;;;;;;35.00;34.33;;;;;5.47;100.00;98864.44;6305052;20;2858756;-43
2024/01/01 09:06:47;;;;;;;;;21.50;21.50;;;;;5.61;100.00;98860.16;6306119;20;2846118;-44
2024/01/01 09:09:15;;;;;;;;;28.50;24.50;;;;;5.84;100.00;98857.09;6273758;20;2840914;-47
2024/01/01 09:11:47;;;;;;;;;36.50;31.00;;;;;5.64;100.00;98860.03;6277036;20;2854480;-45
2024/01/01 09:14:15;;;;;;;;;28.00;25.00;;;;;5.64;100.00;98844.91;6271042;20;2496125;-45
2024/01/01 09:16:44;;;;;;;;;32.00;25.00;;;;;5.58;100.00;98845.25;6274735;20;2855485;-44
2024/01/01 09:19:12;;;;;;;;;25.50;23.00;;;;;5.70;100.00;98844.56;6273812;20;2500287;-44
2024/01/01 09:21:41;;;;;;;;;30.00;25.00;;;;;5.69;100.00;98847.31;6274497;20;2856608;-50
2024/01/01 09:24:09;;;;;;;;;23.00;18.67;;;;;5.63;100.00;98844.97;6272402;20;3561730;-46
2024/01/01 09:26:37;;;;;;;;;20.00;17.00;;;;;5.80;100.00;98838.72;6273583;20;2816949;-45
2024/01/01 09:29:05;;;;;;;;;24.50;18.00;;;;;5.78;100.00;98861.91;6273920;20;2500412;-44
2024/01/01 09:31:35;;;;;;;;;18.00;15.00;;;;;5.70;100.00;98863.19;6274559;20;3542994;-46
2024/01/01 09:34:06;;;;;;;;;19.60;13.20;;;;;5.62;100.00;98856.56;6328362;20;2810716;-47
2024/01/01 09:36:35;;;;;;;;;15.33;14.00;;;;;5.81;100.00;98854.59;6276146;20;2788831;-46
2024/01/01 09:39:24;;;;;;;;;10.71;8.86;;;;;5.89;100.00;98828.41;6345908;20;1808612;-44
2024/01/01 09:41:54;;;;;;;;;13.40;12.60;;;;;5.91;100.00;98826.50;6331602;20;2814980;-46
2024/01/01 09:44:22;;;;;;;;;15.00;12.00;;;;;5.84;100.00;98830.47;6276149;20;2796175;-45
2024/01/01 09:46:49;;;;;;;;;12.00;9.00;;;;;6.03;100.00;98826.78;6278337;20;2776336;-44
2024/01/01 09:49:18;;;;;;;;;16.67;13.00;;;;;6.19;100.00;98832.09;6272418;20;2802366;-45
2024/01/01 09:51:46;;;;;;;;;8.00;8.00;;;;;6.15;100.00;98847.41;6310511;20;2746357;-46
2024/01/01 09:54:16;;;;;;;;;13.40;13.40;;;;;6.22;100.00;98851.47;6304739;20;2794074;-44
2024/01/01 09:56:43;;;;;;;;;13.00;9.00;;;;;6.43;100.00;98848.50;6280898;20;2764840;-47
2024/01/01 09:59:12;;;;;;;;;11.50;8.00;;;;;6.80;100.00;98849.88;6299426;20;1805616;-47
2024/01/01 10:01:44;;;;;;;;;13.50;13.50;;;;;7.30;100.00;98845.09;6307957;20;2790962;-46
2024/01/01 10:04:12;;;;;;;;;15.00;12.00;;;;;7.40;100.00;98847.09;6280114;20;2808850;-47
2024/01/01 10:06:43;;;;;;;;;7.50;7.00;;;;;7.31;100.00;98844.13;6307736;20;2735172;-45
2024/01/01 10:09:12;;;;;;;;;16.00;11.00;;;;;7.48;100.00;98846.63;6276556;20;2804502;-45
2024/01/01 10:11:44;;;;;;;;;6.00;4.00;;;;;7.57;100.00;98848.69;6283600;20;2750282;-45
2024/01/01 10:14:12;;;;;;;;;9.50;9.50;;;;;7.59;100.00;98852.13;6278123;20;2769064;-44
2024/01/01 10:16:42;;;;;;;;;2.25;2.25;;;;;7.74;100.00;98852.09;6299589;20;1809795;-47
2024/01/01 10:19:10;;;;;;;;;5.00;4.00;;;;;7.73;100.00;98853.94;6314301;20;2748323;-46
2024/01/01 10:21:40;;;;;;;;;6.00;3.00;;;;;7.85;100.00;98855.84;6279922;20;2752439;-46
2024/01/01 10:24:21;;;;;;;;;4.00;2.00;;;;;7.98;100.00;98861.25;6279678;20;2753434;-44
2024/01/01 10:27:01;;;;;;;;;5.00;3.00;;;;;8.18;100.00;98859.09;6282786;20;2740015;-46
2024/01/01 10:29:37;;;;;;;;;13.00;10.00;;;;;7.87;100.00;98866.41;6310247;20;2784663;-45
2024/01/01 10:32:06;;;;;;;;;4.00;2.00;;;;;7.98;100.00;98869.28;6295455;20;2752441;-44
2024/01/01 10:34:37;;;;;;;;;4.00;4.00;;;;;7.88;100.00;98863.66;6278778;20;2742086;-46
2024/01/01 10:37:09;;;;;;;;;7.60;7.60;;;;;7.81;100.00;98861.47;6334332;20;2739140;-47
2024/01/01 10:39:39;;;;;;;;;3.50;3.50;;;;;7.90;100.00;98844.84;6309884;20;2752559;-44
2024/01/01 10:42:07;;;;;;;;;12.50;7.50;;;;;8.15;100.00;98833.41;6276256;20;2758744;-45
2024/01/01 10:44:35;;;;;;;;;4.00;4.00;;;;;8.09;100.00;98807.94;6282220;20;2754525;-45
2024/01/01 10:47:12;;;;;;;;;5.00;5.00;;;;;8.16;100.00;98802.19;6277153;20;2747222;-45
2024/01/01 10:49:51;;;;;;;;;4.50;3.00;;;;;8.21;100.00;98790.22;6279479;20;2733609;-45
2024/01/01 10:53:22;;;;;;;;;6.75;5.75;;;;;8.21;100.00;98800.06;6295071;20;1818135;-43
2024/01/01 10:56:53;;;;;;;;;8.00;4.00;;;;;8.14;100.00;98811.16;6307448;20;2755489;-42
2024/01/01 10:59:33;;;;;;;;;6.00;4.00;;;;;8.12;100.00;98815.75;6276716;20;2750472;-42
2024/01/01 11:02:01;;;;;;;;;10.50;5.00;;;;;8.47;100.00;98819.75;6277624;20;2767208;-42
2024/01/01 11:04:29;;;;;;;;;5.50;4.00;;;;;8.18;99.09;98816.31;6274018;20;2754626;-43
2024/01/01 11:06:57;;;;;;;;;5.00;4.00;;;;;8.20;99.02;98825.94;6277387;20;2756554;-43
2024/01/01 11:09:30;;;;;;;;;4.50;3.00;;;;;8.59;100.00;98831.47;6281242;20;2735805;-45
2024/01/01 11:12:00;;;;;;;;;3.00;3.00;;;;;8.69;99.86;98833.44;6312913;20;2731540;-42
2024/01/01 11:14:42;;;;;;;;;7.00;5.00;;;;;8.57;99.98;98840.44;6307161;20;2755100;-43
2024/01/01 11:17:11;;;;;;;;;3.00;3.00;;;;;8.72;98.06;98833.22;6281259;20;2744042;-43