Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:15;;;;;;;7.57;2.13;;;;;;;18.13;90.99;100338.88;12173053;19;20035;-85
2023/09/05 00:06:20;;;;;;;6.43;2.33;;;;;;;18.33;87.51;100335.97;12207527;19;20013;-86
2023/09/05 00:15:14;;;;;;;7.85;2.33;;;;;;;18.63;85.56;100329.34;12172257;19;20495;-84
2023/09/05 00:19:16;;;;;;;6.50;2.10;;;;;;;18.71;84.81;100322.31;12193742;19;20074;-85
2023/09/05 00:23:18;;;;;;;5.93;2.10;;;;;;;18.75;82.76;100320.63;12166739;19;20020;-85
2023/09/05 00:27:20;;;;;;;3.63;1.93;;;;;;;18.80;83.27;100328.09;12186178;19;20038;-85
2023/09/05 00:31:22;;;;;;;3.73;2.00;;;;;;;18.79;82.52;100341.25;12184382;19;20346;-86
2023/09/05 00:35:24;;;;;;;;;;;;;;;18.84;81.39;100340.38;12164104;19;20007;-86
2023/09/05 00:39:28;;;;;;;6.00;2.17;;;;;;;18.89;82.42;100351.50;12182317;19;19902;-85
2023/09/05 00:43:39;;;;;;;5.13;2.13;;;;;;;18.86;83.24;100360.47;12187888;19;20011;-86
2023/09/05 00:47:47;;;;;;;5.40;2.30;;;;;;;18.72;85.30;100363.03;12157899;19;20003;-85
2023/09/05 00:51:53;;;;;;;5.90;2.47;;;;;;;18.59;88.12;100370.13;12176953;19;20017;-85
2023/09/05 00:56:05;;;;;;;6.72;2.60;;;;;;;18.44;90.15;100361.84;12155713;19;20003;-85
2023/09/05 01:00:20;;;;;;;9.52;3.10;;;;;;;18.30;93.14;100375.59;12189487;19;20010;-85
2023/09/05 01:05:18;;;;;;;6.82;3.00;;;;;;;18.09;95.46;100368.47;12171736;19;20042;-85
2023/09/05 01:09:45;;;;;;;17.33;10.32;;;;;;;17.94;96.59;100366.59;12192969;19;20017;-85
2023/09/05 01:20:26;;;;;;;;;;;;;;;;;;;;;
2023/09/05 01:30:08;;;;;;;5.40;2.47;;;;;;;17.46;98.83;100368.91;12180757;19;20013;-85
2023/09/05 01:35:14;;;;;;;4.82;2.40;;;;;;;17.40;100.00;100356.97;12182248;19;20489;-85
2023/09/05 01:55:33;;;;;;;5.32;2.85;;;;;;;17.16;99.69;100361.44;12069242;19;2004607;-86
2023/09/05 02:19:26;;;;;;;;;;;;;;;;;;;;;
2023/09/05 02:24:10;;;;;;;5.25;2.90;;;;;;;16.54;100.00;100364.22;12203462;19;20019;-86
2023/09/05 02:28:29;;;;;;;5.82;3.00;;;;;;;16.45;100.00;100357.53;12182334;19;20871;-86
2023/09/05 02:32:39;;;;;;;7.60;2.50;;;;;;;16.38;100.00;100359.72;12164516;19;21575;-86
2023/09/05 02:37:14;;;;;;;;;;;;;;;;;;;;;
2023/09/05 02:42:41;;;;;;;4.57;2.38;;;;;;;16.11;100.00;100357.16;12188651;19;20019;-85
2023/09/05 03:02:06;;;;;;;7.55;2.90;;;;;;;15.83;100.00;100348.16;12205878;19;20037;-86
2023/09/05 03:06:56;;;;;;;7.20;2.80;;;;;;;15.74;100.00;100351.75;11982798;19;2004774;-85
2023/09/05 03:11:03;;;;;;;9.00;3.00;;;;;;;15.71;100.00;100348.38;12157731;19;20006;-85
2023/09/05 03:15:06;;;;;;;5.53;2.83;;;;;;;15.69;100.00;100347.00;12181250;19;20018;-84
2023/09/05 03:19:14;;;;;;;;;;;;;;;15.63;100.00;100346.09;12209229;19;20009;-84
2023/09/05 03:23:18;;;;;;;6.53;2.65;;;;;;;15.58;100.00;100343.28;12161753;19;19906;-84
2023/09/05 03:33:40;;;;;;;;;;;;;;;;;;;;;
2023/09/05 03:37:56;;;;;;;4.18;2.92;;;;;;;15.56;100.00;100330.78;11971242;19;2004411;-85
2023/09/05 03:42:00;;;;;;;6.00;3.28;;;;;;;15.56;100.00;100322.47;12185895;19;20042;-84
2023/09/05 03:46:02;;;;;;;6.37;3.10;;;;;;;15.54;100.00;100319.09;12181826;19;20593;-85
2023/09/05 03:50:06;;;;;;;5.15;3.08;;;;;;;15.53;100.00;100318.28;12157736;19;20004;-85
2023/09/05 03:54:12;;;;;;;4.57;2.65;;;;;;;15.50;100.00;100325.19;12182644;19;20477;-85
2023/09/05 03:58:15;;;;;;;7.68;3.47;;;;;;;15.44;100.00;100323.50;12177110;19;20027;-84
2023/09/05 04:02:42;;;;;;;5.95;3.35;;;;;;;15.42;100.00;100313.78;12168318;19;20084;-84
2023/09/05 04:06:44;;;;;;;5.28;3.40;;;;;;;15.42;100.00;100313.78;12182142;19;20007;-85
2023/09/05 04:10:48;;;;;;;6.95;2.95;;;;;;;15.40;100.00;100314.03;12156975;19;20403;-84
2023/09/05 04:14:50;;;;;;;7.03;3.00;;;;;;;15.40;100.00;100314.03;12179535;19;20014;-85
2023/09/05 04:18:52;;;;;;;5.70;3.28;;;;;;;15.39;100.00;100312.38;12180638;19;20011;-84
2023/09/05 04:22:53;;;;;;;9.30;2.75;;;;;;;15.38;100.00;100315.44;12166306;19;21552;-84
2023/09/05 04:26:55;;;;;;;7.63;3.35;;;;;;;15.34;100.00;100315.09;12180365;19;20003;-85
2023/09/05 04:31:02;;;;;;;6.40;2.97;;;;;;;15.33;100.00;100307.88;12176519;19;20130;-85
2023/09/05 04:35:08;;;;;;;8.98;3.30;;;;;;;15.33;100.00;100312.63;12155834;19;20007;-84
2023/09/05 04:39:10;;;;;;;6.10;3.97;;;;;;;15.31;100.00;100309.25;12176774;19;20045;-83
2023/09/05 04:43:12;;;;;;;5.88;3.00;;;;;;;15.31;100.00;100314.81;12176417;19;20624;-82
2023/09/05 04:47:25;;;;;;;8.55;3.58;;;;;;;15.33;100.00;100309.84;12153728;19;19999;-81
2023/09/05 04:51:27;;;;;;;;;;;;;;;15.33;100.00;100305.13;12176733;19;20010;-83
2023/09/05 04:55:28;;;;;;;7.88;2.97;;;;;;;15.30;100.00;100313.16;12178800;19;19931;-85
2023/09/05 04:59:32;;;;;;;5.93;2.93;;;;;;;15.28;100.00;100317.00;12150659;19;20025;-85
2023/09/05 05:03:34;;;;;;;6.05;3.10;;;;;;;15.24;100.00;100324.22;12183093;19;20068;-86
2023/09/05 05:08:20;;;;;;;8.33;3.10;;;;;;;15.24;100.00;100321.44;12181439;19;20007;-84
2023/09/05 05:12:54;;;;;;;5.35;3.00;;;;;;;15.18;100.00;100327.25;12053379;19;2004455;-85
2023/09/05 05:17:27;;;;;;;7.87;3.70;;;;;;;15.21;100.00;100332.25;12158399;19;20043;-84
2023/09/05 05:22:08;;;;;;;9.48;3.88;;;;;;;15.22;100.00;100331.13;12175970;19;21149;-85
2023/09/05 05:26:36;;;;;;;6.82;2.60;;;;;;;15.24;100.00;100340.88;12156518;19;20067;-86
2023/09/05 05:30:46;;;;;;;6.63;2.95;;;;;;;15.30;100.00;100341.75;12177100;19;20141;-86
2023/09/05 05:34:49;;;;;;;5.83;3.00;;;;;;;15.35;100.00;100343.69;12158462;19;20034;-85
2023/09/05 05:38:51;;;;;;;5.57;3.10;;;;;;;15.40;100.00;100338.19;12176128;19;20491;-85
2023/09/05 05:42:54;;;;;;;8.23;3.45;;;;;;;15.47;100.00;100339.63;12179983;19;20007;-86
2023/09/05 05:46:56;;;;;;;6.05;2.97;;;;;;;15.53;100.00;100337.72;12167775;19;20006;-85
2023/09/05 05:50:59;;;;;;;6.90;3.10;;;;;;;15.59;100.00;100346.91;12185450;19;20002;-85
2023/09/05 05:55:09;;;;;;;7.70;3.08;;;;;;;15.65;100.00;100340.28;12188670;19;20043;-85
2023/09/05 05:59:11;;;;;;;4.30;2.70;;;;;;;15.71;100.00;100348.38;12165640;19;20007;-85
2023/09/05 06:03:13;;;;;;;6.47;3.35;;;;;;;15.79;100.00;100354.53;12192628;19;20011;-84
2023/09/05 06:07:15;;;;;;;7.20;3.53;;;;;;;15.85;100.00;100351.47;12188160;19;21294;-85
2023/09/05 06:11:17;;;;;;;5.75;3.22;;;;;;;15.91;100.00;100360.69;12162574;19;20003;-84
2023/09/05 06:15:19;;;;;;;7.15;3.33;;;;;;;15.99;100.00;100360.16;12160222;19;20003;-82
2023/09/05 06:19:21;;;;;;;7.20;2.53;;;;;;;16.07;100.00;100356.03;12186620;19;20018;-82
2023/09/05 06:23:23;;;;;;;4.72;2.92;;;;;;;16.12;100.00;100361.59;12163389;19;20016;-82
2023/09/05 06:27:25;;;;;;;6.97;3.45;;;;;;;16.15;100.00;100352.69;12180519;19;20006;-81
2023/09/05 06:31:26;;;;;;;7.00;3.10;;;;;;;16.25;100.00;100347.19;12184497;19;20014;-82
2023/09/05 06:35:28;;;;;;;5.78;2.90;;;;;;;16.32;100.00;100350.53;12160813;19;20637;-82
2023/09/05 06:39:34;;;;;;;9.27;3.97;;;;;;;16.44;100.00;100352.22;12181492;19;21472;-83
2023/09/05 06:43:36;;;;;;;4.95;3.10;;;;;;;16.55;100.00;100349.19;12189743;19;20470;-82
2023/09/05 06:47:37;;;;;;;8.37;3.53;;;;;;;16.72;100.00;100356.44;12168711;19;20011;-83
2023/09/05 06:51:39;;;;;;;6.47;3.50;;;;;;;16.84;100.00;100355.06;12187359;19;20279;-82
2023/09/05 06:55:41;;;;;;;6.38;3.47;;;;;;;17.02;100.00;100355.63;12181264;19;20022;-83
2023/09/05 06:59:43;;;;;;;6.32;2.63;;;;;;;17.23;100.00;100350.88;12164778;19;20045;-84
2023/09/05 07:03:45;;;;;;;4.87;1.97;;;;;;;17.43;100.00;100361.97;12195699;19;20011;-82
2023/09/05 07:07:47;;;;;;;6.05;2.92;;;;;;;17.71;100.00;100363.28;12165639;19;20651;-82
2023/09/05 07:11:49;;;;;;;7.88;3.05;;;;;;;17.95;100.00;100354.31;12182715;19;20008;-82
2023/09/05 07:15:51;;;;;;;4.85;2.85;;;;;;;18.17;100.00;100349.19;12183897;19;20015;-82
2023/09/05 07:19:53;;;;;;;4.80;2.70;;;;;;;18.42;100.00;100352.94;12166747;19;20002;-82
2023/09/05 07:23:55;;;;;;;7.13;3.72;;;;;;;18.66;100.00;100345.50;12194881;19;20017;-83
2023/09/05 07:27:57;;;;;;;7.32;2.85;;;;;;;18.99;100.00;100342.19;12185657;19;20010;-83
2023/09/05 07:32:01;;;;;;;8.63;2.95;;;;;;;19.33;100.00;100342.13;12167870;19;20042;-85
2023/09/05 07:36:03;;;;;;;8.88;3.00;;;;;;;19.67;100.00;100339.28;12190177;19;20031;-83
2023/09/05 07:40:06;;;;;;;9.27;3.97;;;;;;;20.01;100.00;100341.91;12186009;19;20011;-83
2023/09/05 07:44:08;;;;;;;;;;;;;;;20.33;100.00;100347.94;12169476;19;20030;-83
2023/09/05 07:48:09;;;;;;;11.45;3.17;;;;;;;20.69;100.00;100353.84;12186894;19;19919;-83
2023/09/05 07:52:11;;;;;;;6.27;3.17;;;;;;;21.02;98.96;100359.47;12188152;19;20010;-82
2023/09/05 07:56:13;;;;;;;4.10;2.50;;;;;;;21.39;97.68;100352.97;12169575;19;20018;-83
2023/09/05 08:00:15;;;;;;;5.23;2.17;;;;;;;21.67;94.57;100353.81;12183985;19;20433;-83
2023/09/05 08:04:17;;;;;;;4.97;2.50;;;;;;;21.95;92.98;100351.84;12191423;19;20018;-84
2023/09/05 08:08:20;;;;;;;4.17;2.60;;;;;;;22.14;91.39;100348.91;12167727;19;20006;-84
2023/09/05 08:12:48;;;;;;;4.65;2.10;;;;;;;22.41;86.62;100350.84;12188351;19;20026;-84
2023/09/05 08:16:57;;;;;;;5.60;2.40;;;;;;;22.71;86.47;100346.50;12166548;19;20006;-84
2023/09/05 08:21:08;;;;;;;4.13;2.40;;;;;;;22.92;81.16;100355.25;12186916;19;20010;-84
2023/09/05 08:25:31;;;;;;;6.70;2.45;;;;;;;23.17;81.12;100351.00;12189212;19;20491;-83
2023/09/05 08:30:15;;;;;;;5.43;2.85;;;;;;;23.41;79.95;100355.44;12181652;19;20014;-84
2023/09/05 08:34:23;;;;;;;6.40;2.40;;;;;;;23.62;78.18;100350.91;12189028;19;20010;-84
2023/09/05 08:38:30;;;;;;;6.45;2.60;;;;;;;23.86;74.71;100349.69;12164799;19;20011;-84
2023/09/05 08:47:05;;;;;;;4.90;2.10;;;;;;;23.97;73.42;100355.84;12168464;19;20016;-84
2023/09/05 08:51:11;;;;;;;5.55;2.38;;;;;;;24.02;71.98;100350.91;12182175;19;20396;-84
2023/09/05 08:55:13;;;;;;;4.68;2.00;;;;;;;24.15;69.83;100346.28;12184650;19;20352;-84
2023/09/05 08:59:15;;;;;;;6.55;1.92;;;;;;;24.34;67.98;100344.00;12161626;19;20021;-85
2023/09/05 09:03:17;;;;;;;3.13;1.80;;;;;;;24.50;66.87;100350.00;12192139;19;20106;-85
2023/09/05 09:07:27;;;;;;;5.35;1.83;;;;;;;24.66;65.99;100346.69;12191095;19;20735;-86
2023/09/05 09:11:29;;;;;;;2.92;1.90;;;;;;;24.81;66.54;100337.75;12162785;19;20003;-86
2023/09/05 09:15:31;;;;;;;3.40;1.88;;;;;;;25.13;64.28;100338.34;12206952;19;20003;-84
2023/09/05 09:19:33;;;;;;;;;;;;;;;25.34;63.14;100335.69;12168974;19;20536;-84
2023/09/05 09:23:40;;;;;;;6.20;2.40;;;;;;;25.51;63.12;100329.16;12233377;19;19911;-83
2023/09/05 09:27:50;;;;;;;4.55;2.20;;;;;;;25.77;62.09;100327.06;12210653;19;20006;-82
2023/09/05 09:32:03;;;;;;;3.50;2.05;;;;;;;26.03;60.83;100321.31;12242383;19;20002;-83
2023/09/05 09:36:08;;;;;;;4.60;1.98;;;;;;;26.30;59.22;100316.31;12248986;19;20003;-84
2023/09/05 09:40:11;;;;;;;3.90;2.05;;;;;;;26.37;58.26;100313.75;12228831;19;20717;-88
2023/09/05 09:44:30;;;;;;;4.30;1.90;;;;;;;26.52;56.84;100307.50;12266360;19;20007;-86
2023/09/05 09:48:34;;;;;;;5.32;2.15;;;;;;;26.75;57.47;100302.31;12260614;19;20006;-85
2023/09/05 09:52:44;;;;;;;6.18;2.03;;;;;;;26.91;55.08;100287.53;12223201;19;20023;-83
2023/09/05 09:56:53;;;;;;;3.78;1.70;;;;;;;27.10;53.17;100298.28;12237625;19;20009;-85
2023/09/05 10:06:13;;;;;;;3.85;2.05;;;;;;;27.13;52.25;100291.94;12215498;19;20006;-86
2023/09/05 10:10:26;;;;;;;3.22;1.90;;;;;;;27.43;52.19;100287.81;12196022;19;20022;-85
2023/09/05 10:14:31;;;;;;;3.88;1.98;;;;;;;27.62;51.99;100284.38;12220714;19;20643;-87
2023/09/05 10:18:43;;;;;;;4.97;2.08;;;;;;;27.67;49.94;100281.31;12202325;19;20062;-85
2023/09/05 10:27:30;;;;;;;4.53;2.10;;;;;;;27.94;49.89;100270.50;12208023;19;20002;-83
2023/09/05 10:31:32;;;;;;;4.78;2.10;;;;;;;28.18;47.86;100276.09;12207814;19;20102;-86
2023/09/05 10:35:34;;;;;;;4.50;1.98;;;;;;;28.38;47.41;100267.81;12210594;19;20022;-83
2023/09/05 10:39:36;;;;;;;2.70;1.83;;;;;;;28.45;47.43;100273.69;12209748;19;20548;-85
2023/09/05 10:43:53;;;;;;;4.78;1.85;;;;;;;28.76;46.76;100281.47;12188623;19;20402;-85
2023/09/05 10:48:11;;;;;;;3.17;1.95;;;;;;;28.97;45.81;100271.91;12203856;19;20007;-86
2023/09/05 10:52:21;;;;;;;5.70;2.40;;;;;;;28.98;45.74;100273.59;12184875;19;20007;-87
2023/09/05 10:56:45;;;;;;;9.50;3.17;;;;;;;29.05;46.77;100257.59;12202763;19;20106;-85
2023/09/05 11:00:50;;;;;;;3.75;2.10;;;;;;;29.17;45.34;100258.72;12178501;19;20031;-87
2023/09/05 11:04:55;;;;;;;3.95;2.00;;;;;;;29.33;45.66;100250.19;12207868;19;20017;-85
2023/09/05 11:09:04;;;;;;;5.75;2.40;;;;;;;29.24;45.71;100248.41;12203287;19;20080;-86
2023/09/05 11:13:08;;;;;;;3.60;2.08;;;;;;;29.29;44.43;100248.09;12178075;19;21794;-86
2023/09/05 11:17:16;;;;;;;2.42;1.67;;;;;;;29.49;45.10;100243.34;12197768;19;21204;-87
2023/09/05 11:21:22;;;;;;;4.30;2.22;;;;;;;29.58;43.05;100240.31;12195478;19;20003;-87
2023/09/05 11:25:28;;;;;;;3.38;2.10;;;;;;;29.74;43.56;100237.47;12181098;19;19999;-87
2023/09/05 11:29:33;;;;;;;4.13;2.03;;;;;;;29.73;43.27;100241.50;12192456;19;20003;-88
2023/09/05 11:33:37;;;;;;;4.32;2.00;;;;;;;29.63;43.12;100228.72;12200901;19;20027;-86
2023/09/05 11:37:39;;;;;;;3.97;2.28;;;;;;;29.86;43.53;100234.50;12181527;19;20002;-86
2023/09/05 11:41:41;;;;;;;4.68;1.98;;;;;;;30.15;42.73;100230.31;12197918;19;20018;-87
2023/09/05 11:45:47;;;;;;;3.00;1.88;;;;;;;30.69;41.60;100222.91;12178598;19;20115;-87
2023/09/05 11:49:50;;;;;;;3.58;1.95;;;;;;;31.18;40.85;100208.00;12198797;19;20013;-90
2023/09/05 11:53:53;;;;;;;3.00;2.28;;;;;;;31.82;38.37;100211.09;12195770;19;20013;-89
2023/09/05 11:57:57;;;;;;;2.72;2.03;;;;;;;32.31;37.36;100210.19;12175545;19;20013;-89
2023/09/05 12:02:05;;;;;;;3.40;2.10;;;;;;;32.68;36.30;100206.56;12197399;19;20009;-87
2023/09/05 12:06:08;;;;;;;4.15;1.90;;;;;;;32.99;36.94;100196.75;12198448;19;20018;-88
2023/09/05 12:10:10;;;;;;;3.90;1.98;;;;;;;33.09;36.52;100187.44;12169060;19;20017;-85
2023/09/05 12:14:13;;;;;;;3.90;2.15;;;;;;;33.53;35.86;100189.47;12198680;19;20007;-86
2023/09/05 12:18:24;;;;;;;4.50;2.35;;;;;;;34.06;34.94;100181.63;12190368;19;20007;-89
2023/09/05 12:22:28;;;;;;;2.40;1.90;;;;;;;34.42;35.00;100177.72;12170727;19;20014;-88
2023/09/05 12:26:39;;;;;;;5.20;2.28;;;;;;;35.10;33.35;100172.19;12195946;19;20034;-87
2023/09/05 12:30:41;;;;;;;2.83;1.92;;;;;;;35.47;33.29;100170.13;12168240;19;20018;-87
2023/09/05 12:34:43;;;;;;;6.07;2.13;;;;;;;35.66;31.79;100168.88;12194084;19;20010;-87
2023/09/05 12:38:45;;;;;;;3.25;2.00;;;;;;;36.16;31.20;100171.66;12202696;19;20022;-87
2023/09/05 12:42:49;;;;;;;2.72;2.00;;;;;;;36.77;30.06;100160.69;12178741;19;20841;-86
2023/09/05 12:46:58;;;;;;;2.13;1.73;;;;;;;37.26;29.32;100157.88;12198244;19;20755;-87
2023/09/05 12:51:06;;;;;;;5.10;2.08;;;;;;;37.66;28.96;100149.69;12194204;19;20006;-87
2023/09/05 12:55:24;;;;;;;3.35;1.83;;;;;;;38.12;27.98;100142.63;12187214;19;20027;-84
2023/09/05 12:59:26;;;;;;;2.97;1.95;;;;;;;38.36;26.32;100129.97;12207186;19;20003;-84
2023/09/05 13:03:30;;;;;;;6.32;2.22;;;;;;;38.83;26.35;100129.31;12212943;19;20006;-88
2023/09/05 13:07:39;;;;;;;2.92;1.67;;;;;;;39.09;26.21;100133.41;12194261;19;20010;-85
2023/09/05 13:11:41;;;;;;;2.83;1.70;;;;;;;39.33;26.14;100123.56;12212329;19;20003;-85
2023/09/05 13:15:43;;;;;;;2.58;1.80;;;;;;;39.79;25.49;100118.19;12188736;19;20027;-85
2023/09/05 13:19:45;;;;;;;3.60;1.90;;;;;;;39.95;25.55;100114.53;12201787;19;20003;-85
2023/09/05 13:23:50;;;;;;;4.70;1.60;;;;;;;40.03;24.90;100110.25;12206388;19;20014;-85
2023/09/05 13:27:51;;;;;;;3.10;1.70;;;;;;;40.30;24.18;100110.09;12192202;19;20568;-84
2023/09/05 13:31:55;;;;;;;3.08;1.48;;;;;;;39.90;24.42;100107.25;12200662;19;20123;-85
2023/09/05 13:35:56;;;;;;;2.40;1.73;;;;;;;40.08;24.34;100101.91;12203874;19;20023;-86
2023/09/05 13:39:58;;;;;;;3.80;1.95;;;;;;;40.17;24.54;100104.19;12180542;19;20043;-84
2023/09/05 13:44:01;;;;;;;2.97;2.30;;;;;;;40.08;24.49;100101.09;12209670;19;20031;-87
2023/09/05 13:48:03;;;;;;;6.20;1.70;;;;;;;40.21;23.85;100090.50;12212145;19;20011;-88
2023/09/05 13:52:06;;;;;;;3.22;1.75;;;;;;;40.41;23.57;100083.88;12184000;19;20127;-86
2023/09/05 13:56:16;;;;;;;3.03;1.67;;;;;;;40.06;23.34;100086.28;12204117;19;20011;-85
2023/09/05 14:00:21;;;;;;;2.30;1.50;;;;;;;39.90;24.04;100089.13;12198431;19;20023;-84
2023/09/05 14:04:23;;;;;;;3.15;1.70;;;;;;;38.57;24.67;100090.63;12186502;19;20051;-85
2023/09/05 14:08:26;;;;;;;2.70;1.70;;;;;;;37.06;25.84;100097.31;12206945;19;20111;-85
2023/09/05 14:12:30;;;;;;;3.13;1.50;;;;;;;35.55;27.69;100091.56;12204744;19;20331;-86
2023/09/05 14:16:32;;;;;;;5.28;2.10;;;;;;;34.62;28.16;100082.94;12188602;19;20006;-87
2023/09/05 14:20:34;;;;;;;3.28;1.70;;;;;;;33.93;29.82;100079.03;12205160;19;20348;-85
2023/09/05 14:24:36;;;;;;;3.10;1.80;;;;;;;33.16;30.86;100081.03;12213277;19;20002;-84
2023/09/05 14:28:38;;;;;;;4.35;1.90;;;;;;;32.61;31.56;100073.22;12204270;19;20028;-86
2023/09/05 14:32:39;;;;;;;2.95;1.75;;;;;;;32.18;32.69;100084.16;12203407;19;21126;-86
2023/09/05 14:36:41;;;;;;;4.15;1.77;;;;;;;32.80;32.09;100079.91;12181422;19;20011;-87
2023/09/05 14:40:43;;;;;;;4.35;1.48;;;;;;;33.68;31.05;100066.69;12195882;19;20006;-85
2023/09/05 14:44:46;;;;;;;3.92;1.58;;;;;;;34.57;30.33;100051.91;12204273;19;20019;-86
2023/09/05 14:48:49;;;;;;;4.05;2.08;;;;;;;34.98;29.93;100057.19;12177469;19;20010;-85
2023/09/05 14:52:56;;;;;;;4.90;1.88;;;;;;;34.91;29.90;100050.25;12202479;19;20006;-86
2023/09/05 14:56:58;;;;;;;2.35;1.70;;;;;;;34.33;30.49;100047.72;12202930;19;20590;-85
2023/09/05 15:01:00;;;;;;;4.55;1.60;;;;;;;34.23;31.90;100046.50;12175049;19;20011;-86
2023/09/05 15:05:22;;;;;;;3.38;1.50;;;;;;;33.88;30.81;100053.72;12199265;19;20002;-86
2023/09/05 15:09:27;;;;;;;3.33;1.80;;;;;;;33.52;31.68;100044.16;12197520;19;20071;-83
2023/09/05 15:13:39;;;;;;;3.90;1.70;;;;;;;32.94;31.89;100042.94;12174207;19;20003;-83
2023/09/05 15:17:42;;;;;;;2.33;1.45;;;;;;;32.35;33.01;100039.94;12197349;19;20015;-82
2023/09/05 15:21:44;;;;;;;2.00;1.50;;;;;;;31.83;33.51;100040.94;12185420;19;20014;-83
2023/09/05 15:25:46;;;;;;;4.05;1.85;;;;;;;31.73;33.56;100040.44;12208190;19;20023;-83
2023/09/05 15:29:48;;;;;;;3.13;1.60;;;;;;;31.35;34.27;100033.00;12207404;19;20399;-83
2023/09/05 15:33:51;;;;;;;3.55;1.50;;;;;;;30.94;34.85;100040.53;12185848;19;20593;-83
2023/09/05 15:37:53;;;;;;;4.25;1.70;;;;;;;30.91;35.12;100030.72;12208231;19;20028;-82
2023/09/05 15:41:56;;;;;;;;;;;;;;;31.27;34.28;100022.72;12209302;19;20070;-82
2023/09/05 15:45:58;;;;;;;3.25;1.40;;;;;;;30.88;35.23;100029.47;12189086;19;20038;-82
2023/09/05 15:50:01;;;;;;;2.05;1.30;;;;;;;30.46;35.99;100023.84;12211731;19;20019;-82
2023/09/05 15:54:05;;;;;;;2.95;1.90;;;;;;;30.05;36.88;100025.50;12213242;19;20015;-82
2023/09/05 15:58:07;;;;;;;4.07;1.63;;;;;;;29.77;37.39;100015.19;12191875;19;20006;-82
2023/09/05 16:02:11;;;;;;;4.38;1.50;;;;;;;29.49;37.29;100021.91;12209563;19;20097;-83
2023/09/05 16:06:13;;;;;;;3.45;1.75;;;;;;;29.43;37.73;100029.06;12206837;19;20036;-82
2023/09/05 16:10:15;;;;;;;2.00;1.50;;;;;;;29.38;37.92;100026.50;12181696;19;20010;-83
2023/09/05 16:14:17;;;;;;;5.13;1.58;;;;;;;29.42;38.36;100032.25;12203809;19;20010;-84
2023/09/05 16:18:22;;;;;;;5.13;1.63;;;;;;;29.53;39.17;100050.34;12199955;19;20006;-83
2023/09/05 16:22:25;;;;;;;5.13;1.60;;;;;;;29.37;40.08;100044.75;12183730;19;20002;-82
2023/09/05 16:26:44;;;;;;;3.28;1.85;;;;;;;29.17;40.41;100041.03;12225108;19;20018;-83
2023/09/05 16:32:00;;;;;;;3.70;1.88;;;;;;;29.15;39.99;100048.28;12198522;19;20018;-83
2023/09/05 16:36:58;;;;;;;2.40;1.40;;;;;;;29.04;40.46;100050.88;12198135;19;20033;-83
2023/09/05 16:41:10;;;;;;;2.60;1.70;;;;;;;28.65;41.83;100056.38;12200931;19;20015;-84
2023/09/05 16:45:13;;;;;;;4.95;1.50;;;;;;;28.34;42.60;100049.44;12200272;19;20024;-84
2023/09/05 16:49:16;;;;;;;3.10;1.88;;;;;;;28.11;43.89;100063.41;12176501;19;20032;-84
2023/09/05 16:53:18;;;;;;;3.13;1.40;;;;;;;27.88;45.07;100056.69;12197568;19;20006;-84
2023/09/05 16:57:20;;;;;;;3.75;1.83;;;;;;;27.65;45.13;100048.72;12198816;19;20014;-83
2023/09/05 17:01:26;;;;;;;;;;;;;;;27.39;45.18;100051.16;12179376;19;20027;-84
2023/09/05 17:05:29;;;;;;;5.25;1.65;;;;;;;27.21;45.19;100065.56;12198754;19;19907;-83
2023/09/05 17:09:31;;;;;;;3.50;1.60;;;;;;;27.09;47.81;100067.56;12196846;19;20018;-83
2023/09/05 17:13:33;;;;;;;4.68;1.85;;;;;;;26.84;49.33;100063.91;12180902;19;20039;-83
2023/09/05 17:17:47;;;;;;;4.57;1.65;;;;;;;26.57;51.60;100063.44;12197253;19;20014;-84
2023/09/05 17:27:44;;;;;;;4.53;1.77;;;;;;;25.95;54.39;100065.25;12190277;19;20034;-88
2023/09/05 17:32:13;;;;;;;3.63;1.65;;;;;;;25.64;55.93;100065.66;12146787;19;20003;-88
2023/09/05 17:37:30;;;;;;;2.15;1.42;;;;;;;25.72;57.24;100076.03;12137953;19;20458;-87
2023/09/05 17:41:36;;;;;;;5.07;1.50;;;;;;;25.56;56.79;100066.56;12208292;19;20006;-86
2023/09/05 17:45:51;;;;;;;6.60;1.92;;;;;;;25.18;59.88;100076.78;12208813;19;20057;-86
2023/09/05 17:50:35;;;;;;;5.55;2.30;;;;;;;24.78;61.78;100070.69;12203305;19;20023;-86
2023/09/05 17:55:16;;;;;;;5.90;2.08;;;;;;;24.39;64.41;100081.09;12204207;19;20470;-86
2023/09/05 18:00:26;;;;;;;4.72;2.47;;;;;;;24.03;66.66;100087.13;12204820;19;20025;-86
2023/09/05 18:04:40;;;;;;;5.30;1.98;;;;;;;23.72;68.43;100099.41;12186421;19;20019;-85
2023/09/05 18:09:07;;;;;;;4.80;2.00;;;;;;;23.43;70.34;100089.56;12219884;19;20050;-87
2023/09/05 18:13:29;;;;;;;4.95;1.95;;;;;;;23.17;71.90;100098.00;12185882;19;20010;-87
2023/09/05 18:17:47;;;;;;;6.63;2.20;;;;;;;22.94;73.24;100091.66;12206359;19;20019;-87
2023/09/05 18:23:03;;;;;;;;;;;;;;;;;;;;;
2023/09/05 18:43:37;;;;;;;5.15;2.00;;;;;;;21.76;83.97;100110.72;12218016;19;20556;-87
2023/09/05 18:47:40;;;;;;;;;;;;;;;21.59;83.15;100118.97;12209593;19;20329;-87
2023/09/05 18:51:43;;;;;;;;;;;;;;;21.43;83.48;100112.09;12185393;19;19922;-87
2023/09/05 18:55:51;;;;;;;5.97;2.38;;;;;;;21.31;84.81;100121.81;12202665;19;19934;-90
2023/09/05 19:00:00;;;;;;;4.10;2.08;;;;;;;21.19;87.22;100126.31;12209740;19;20011;-84
2023/09/05 19:04:02;;;;;;;6.63;2.42;;;;;;;21.05;88.99;100127.13;12193389;19;21588;-85
2023/09/05 19:08:06;;;;;;;5.93;2.20;;;;;;;20.97;88.97;100129.84;12211400;19;20177;-85
2023/09/05 19:12:23;;;;;;;17.73;4.05;;;;;;;20.86;90.88;100137.63;12208141;19;20007;-87
2023/09/05 19:16:30;;;;;;;6.32;3.22;;;;;;;20.77;90.88;100139.50;12191755;19;20007;-87
2023/09/05 19:20:33;;;;;;;9.15;2.30;;;;;;;20.66;92.29;100136.06;12208669;19;20002;-86
2023/09/05 19:24:53;;;;;;;3.83;2.15;;;;;;;20.56;94.94;100144.66;12206089;19;20040;-87
2023/09/05 19:29:35;;;;;;;6.47;2.33;;;;;;;20.46;94.83;100143.69;12109424;19;2004420;-86
2023/09/05 19:33:38;;;;;;;3.95;2.38;;;;;;;20.34;95.30;100150.88;12195190;19;20491;-86
2023/09/05 19:37:42;;;;;;;6.20;2.58;;;;;;;20.26;97.11;100141.25;12207937;19;20056;-87
2023/09/05 19:41:52;;;;;;;5.82;3.28;;;;;;;20.22;98.13;100143.81;12214541;19;20865;-87
2023/09/05 19:45:54;;;;;;;6.68;2.35;;;;;;;20.13;97.10;100147.59;12203782;19;20021;-87
2023/09/05 19:49:59;;;;;;;5.55;2.58;;;;;;;20.07;97.52;100146.84;12220797;19;20082;-86
2023/09/05 19:54:04;;;;;;;8.73;2.38;;;;;;;20.01;98.45;100145.28;12240617;19;20014;-88
2023/09/05 20:03:28;;;;;;;;;;;;;;;;;;;;;
2023/09/05 20:23:28;;;;;;;6.40;2.50;;;;;;;19.59;100.00;100158.19;12213776;19;20019;-87
2023/09/05 20:27:41;;;;;;;6.15;2.28;;;;;;;19.52;100.00;100158.59;12192140;19;20006;-87
2023/09/05 20:36:49;;;;;;;7.68;3.17;;;;;;;19.38;100.00;100160.44;12220758;19;19928;-86
2023/09/05 20:41:03;;;;;;;6.40;2.72;;;;;;;19.33;100.00;100166.09;12192814;19;20070;-88
2023/09/05 20:45:21;;;;;;;15.35;6.03;;;;;;;19.26;100.00;100176.81;12232587;19;20010;-86
2023/09/05 20:49:24;;;;;;;9.07;3.30;;;;;;;19.20;100.00;100169.63;12182052;19;20094;-86
2023/09/05 20:53:39;;;;;;;10.20;3.00;;;;;;;19.16;100.00;100174.16;12208117;19;20119;-87
2023/09/05 20:57:41;;;;;;;4.90;2.83;;;;;;;19.17;100.00;100181.41;12191312;19;20015;-86
2023/09/05 21:01:43;;;;;;;5.27;2.27;;;;;;;19.16;100.00;100185.34;12215694;19;20014;-86
2023/09/05 21:05:45;;;;;;;4.93;2.53;;;;;;;19.13;100.00;100176.41;12218102;19;20157;-85
2023/09/05 21:09:47;;;;;;;7.82;2.58;;;;;;;19.11;100.00;100178.66;12187526;19;20462;-85
2023/09/05 21:13:49;;;;;;;13.98;2.55;;;;;;;19.10;100.00;100192.94;12212037;19;20007;-87
2023/09/05 21:17:51;;;;;;;7.03;2.78;;;;;;;19.06;100.00;100189.91;12215254;19;20063;-87
2023/09/05 21:21:57;;;;;;;6.30;2.85;;;;;;;19.00;100.00;100196.66;12202319;19;19992;-86
2023/09/05 21:26:03;;;;;;;7.00;2.83;;;;;;;18.99;100.00;100199.78;12225358;19;20024;-85
2023/09/05 21:30:06;;;;;;;4.20;2.53;;;;;;;18.97;100.00;100202.84;12222093;19;20003;-86
2023/09/05 21:34:10;;;;;;;5.95;3.10;;;;;;;18.94;100.00;100205.41;12199206;19;20454;-87