Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:45;;;;;;;9.35;5.20;;;;;;;2.69;85.88;102289.63;4985927;28;20039;-94
2023/04/05 00:06:25;;;;;;;11.30;5.75;;;;;;;2.50;87.83;102290.34;4984592;28;20406;-94
2023/04/05 00:09:03;;;;;;;12.15;5.68;;;;;;;2.46;87.36;102281.69;4963398;28;20045;-94
2023/04/05 00:11:34;;;;;;;12.90;5.60;;;;;;;2.50;87.22;102295.69;4962439;28;20070;-94
2023/04/05 00:14:10;;;;;;;11.65;5.35;;;;;;;2.41;86.04;102289.28;4962070;28;20390;-94
2023/04/05 00:16:39;;;;;;;10.57;5.07;;;;;;;2.36;85.77;102291.47;4978620;28;20039;-94
2023/04/05 00:19:28;;;;;;;10.07;5.10;;;;;;;2.36;85.45;102294.13;4978438;28;20030;-94
2023/04/05 00:22:30;;;;;;;13.80;5.32;;;;;;;2.36;84.90;102299.50;4978733;28;20026;-96
2023/04/05 00:25:01;;;;;;;10.77;4.85;;;;;;;2.23;85.07;102279.09;4977871;28;20030;-94
2023/04/05 00:27:36;;;;;;;;;;;;;;;;;;;;;
2023/04/05 00:37:15;;;;;;;10.48;5.15;;;;;;;2.01;85.97;102277.28;4916550;29;20044;-94
2023/04/05 00:40:35;;;;;;;9.77;4.93;;;;;;;2.03;84.80;102291.41;4907264;28;20134;-94
2023/04/05 00:57:11;;;;;;;9.55;5.28;;;;;;;1.68;86.60;102264.78;4944672;29;20039;-94
2023/04/05 01:04:02;;;;;;;9.18;4.70;;;;;;;1.74;85.52;102280.34;5030028;28;20041;-94
2023/04/05 01:17:52;;;;;;;12.68;5.63;;;;;;;1.46;86.24;102287.03;4978209;28;20034;-94
2023/04/05 01:20:34;;;;;;;11.85;5.47;;;;;;;1.30;86.89;102263.31;4978687;28;20038;-94
2023/04/05 01:33:43;;;;;;;11.55;5.32;;;;;;;1.13;91.25;102267.31;4905535;29;20052;-93
2023/04/05 01:46:47;;;;;;;10.57;5.65;;;;;;;0.96;92.72;102261.44;4909693;29;20140;-94
2023/04/05 01:49:30;;;;;;;13.85;5.70;;;;;;;0.83;93.80;102250.00;4912289;29;20032;-94
2023/04/05 01:52:14;;;;;;;;;;;;;;;;;;;;;
2023/04/05 01:54:52;;;;;;;;;;;;;;;;;;;;;
2023/04/05 01:57:35;;;;;;;9.65;5.53;;;;;;;0.86;95.95;102252.44;4989040;28;20121;-93
2023/04/05 02:00:26;;;;;;;12.35;5.13;;;;;;;0.74;94.37;102240.84;4936796;29;20040;-93
2023/04/05 02:06:33;;;;;;;10.63;5.72;;;;;;;0.74;93.83;102237.31;4904430;29;20048;-94
2023/04/05 02:08:59;;;;;;;10.63;5.68;;;;;;;0.70;95.29;102226.84;4900110;29;20093;-94
2023/04/05 02:15:13;;;;;;;23.10;6.45;;;;;;;0.72;95.80;102241.94;4860542;29;20051;-92
2023/04/05 02:31:53;;;;;;;12.00;6.10;;;;;;;0.52;96.52;102246.97;4918406;29;20110;-93
2023/04/05 02:38:04;;;;;;;11.23;5.90;;;;;;;0.37;95.61;102226.72;4844565;29;20045;-92
2023/04/05 02:45:42;;;;;;;10.73;4.97;;;;;;;0.41;95.76;102234.38;4843658;29;20557;-94
2023/04/05 02:48:43;;;;;;;12.45;5.70;;;;;;;0.36;96.55;102233.91;4843234;29;20053;-95
2023/04/05 02:58:08;;;;;;;11.93;6.03;;;;;;;0.24;99.62;102241.00;4861750;29;20043;-93
2023/04/05 03:00:40;;;;;;;14.77;6.00;;;;;;;0.14;99.58;102215.94;4863040;29;20128;-93
2023/04/05 03:03:33;;;;;;;17.98;6.15;;;;;;;0.10;99.83;102219.81;4886723;29;20048;-92
2023/04/05 03:09:42;;;;;;;;;;;;;;;;;;;;;
2023/04/05 03:12:34;;;;;;;11.05;5.68;;;;;;;0.08;98.63;102222.59;4931169;29;20481;-93
2023/04/05 03:15:02;;;;;;;13.20;5.73;;;;;;;-0.09;98.72;102213.16;4965903;28;20044;-92
2023/04/05 03:27:47;;;;;;;11.65;5.60;;;;;;;-0.15;99.55;102200.25;4996552;28;20085;-94
2023/04/05 03:41:26;;;;;;;10.88;5.63;;;;;;;-0.17;100.00;102207.53;4861431;29;20040;-94
2023/04/05 03:47:19;;;;;;;12.60;5.10;;;;;;;-0.41;99.48;102191.50;4932181;29;20131;-94
2023/04/05 03:50:24;;;;;;;13.30;5.85;;;;;;;-0.44;100.00;102189.06;4942589;28;20043;-94
2023/04/05 03:52:58;;;;;;;15.50;6.53;;;;;;;-0.42;100.00;102187.97;4978701;28;20062;-95
2023/04/05 03:55:48;;;;;;;10.60;6.10;;;;;;;-0.44;100.00;102194.38;4996113;28;20030;-95
2023/04/05 03:58:14;;;;;;;15.70;6.63;;;;;;;-0.42;100.00;102200.44;4962770;28;20113;-94
2023/04/05 04:00:40;;;;;;;12.03;6.27;;;;;;;-0.49;100.00;102180.50;4977813;28;20398;-94
2023/04/05 04:03:14;;;;;;;13.70;6.00;;;;;;;-0.47;100.00;102175.91;4961711;28;20129;-94
2023/04/05 04:06:11;;;;;;;11.38;5.70;;;;;;;-0.47;100.00;102170.56;4978596;28;20030;-93
2023/04/05 04:12:12;;;;;;;;;;;;;;;;;;;;;
2023/04/05 04:18:53;;;;;;;11.45;5.72;;;;;;;-0.41;100.00;102181.66;4973490;28;20118;-93
2023/04/05 04:21:22;;;;;;;15.18;6.47;;;;;;;-0.42;100.00;102179.94;4969837;28;20372;-94
2023/04/05 04:24:17;;;;;;;;;;;;;;;;;;;;;
2023/04/05 04:26:48;;;;;;;9.47;5.80;;;;;;;-0.43;100.00;102186.28;4963622;28;20041;-93
2023/04/05 04:33:34;;;;;;;10.73;6.32;;;;;;;-0.46;100.00;102185.63;4998795;28;20038;-93
2023/04/05 04:36:47;;;;;;;12.48;5.85;;;;;;;-0.60;100.00;102173.28;4981926;28;20069;-95
2023/04/05 04:39:25;;;;;;;12.48;5.72;;;;;;;-0.64;100.00;102177.13;4978949;28;20132;-93
2023/04/05 04:41:53;;;;;;;13.20;6.20;;;;;;;-0.64;100.00;102177.13;4967755;28;20039;-94
2023/04/05 04:45:06;;;;;;;10.75;6.28;;;;;;;-0.55;100.00;102181.81;4994166;28;20058;-94
2023/04/05 04:47:41;;;;;;;19.20;6.82;;;;;;;-0.67;100.00;102177.34;5001285;28;20108;-94
2023/04/05 04:50:30;;;;;;;15.13;6.45;;;;;;;-0.68;100.00;102167.66;4978007;28;20046;-94
2023/04/05 04:56:43;;;;;;;16.30;6.40;;;;;;;-0.65;100.00;102183.41;4977443;28;20121;-94
2023/04/05 05:16:17;;;;;;;11.52;5.95;;;;;;;-0.71;100.00;102176.69;5017405;28;20095;-88
2023/04/05 05:18:47;;;;;;;21.63;8.50;;;;;;;-0.69;100.00;102176.59;4999762;28;20022;-92
2023/04/05 05:21:18;;;;;;;22.38;7.03;;;;;;;-0.69;100.00;102173.94;4984176;28;20033;-92
2023/04/05 05:23:51;;;;;;;17.02;7.07;;;;;;;-0.68;100.00;102168.47;4999735;28;20033;-93
2023/04/05 05:26:27;;;;;;;13.17;6.77;;;;;;;-0.65;100.00;102183.41;5000432;28;20034;-93
2023/04/05 05:29:03;;;;;;;14.30;7.25;;;;;;;-0.67;100.00;102172.03;4983559;28;20037;-93
2023/04/05 05:31:31;;;;;;;21.25;8.35;;;;;;;-0.58;100.00;102179.34;5000064;28;20036;-91
2023/04/05 05:34:08;;;;;;;22.10;8.68;;;;;;;-0.58;100.00;102166.03;4983423;28;20120;-92
2023/04/05 05:36:43;;;;;;;13.73;7.72;;;;;;;-0.48;100.00;102179.56;4983740;28;20072;-90
2023/04/05 05:39:22;;;;;;;14.70;6.87;;;;;;;-0.48;100.00;102160.91;4982602;28;20038;-94
2023/04/05 05:45:09;;;;;;;13.18;7.50;;;;;;;-0.36;100.00;102168.00;4957750;28;20169;-96
2023/04/05 05:47:35;;;;;;;12.93;6.65;;;;;;;-0.27;100.00;102178.00;4983728;28;20100;-90
2023/04/05 05:50:09;;;;;;;17.30;7.73;;;;;;;-0.29;100.00;102168.41;5017105;28;20034;-93
2023/04/05 05:52:45;;;;;;;16.85;7.93;;;;;;;-0.23;100.00;102159.97;5000177;28;20030;-93
2023/04/05 05:55:11;;;;;;;25.58;8.65;;;;;;;-0.17;100.00;102170.19;4985537;28;20044;-91
2023/04/05 06:00:32;;;;;;;14.35;8.13;;;;;;;-0.05;100.00;102166.59;4958698;29;20099;-89
2023/04/05 06:02:57;;;;;;;18.55;9.48;;;;;;;0.06;100.00;102183.63;4993533;28;20398;-91
2023/04/05 06:05:25;;;;;;;21.60;9.30;;;;;;;0.09;100.00;102170.91;4998960;28;20037;-93
2023/04/05 06:07:51;;;;;;;17.35;8.48;;;;;;;0.23;100.00;102185.06;4998360;28;20029;-91
2023/04/05 06:10:25;;;;;;;14.60;8.60;;;;;;;0.20;100.00;102172.78;4993838;28;20033;-91
2023/04/05 06:12:51;;;;;;;20.10;9.47;;;;;;;0.27;100.00;102179.38;4997676;28;20466;-91
2023/04/05 06:15:30;;;;;;;19.42;9.52;;;;;;;0.31;100.00;102171.97;4987643;28;20324;-91
2023/04/05 06:18:03;;;;;;;20.50;9.98;;;;;;;0.47;100.00;102193.03;4998563;28;20033;-92
2023/04/05 06:20:44;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:23:11;;;;;;;23.50;9.05;;;;;;;0.58;100.00;102184.22;5015912;28;20477;-92
2023/04/05 06:25:39;;;;;;;18.65;9.13;;;;;;;0.70;99.77;102191.28;5030508;28;20118;-90
2023/04/05 06:28:12;;;;;;;18.65;8.73;;;;;;;0.76;96.94;102188.13;4997364;28;20026;-91
2023/04/05 06:30:46;;;;;;;16.38;9.27;;;;;;;0.78;96.06;102175.50;4966782;28;20048;-91
2023/04/05 06:33:27;;;;;;;22.27;9.00;;;;;;;0.86;95.71;102173.09;4998340;28;20034;-90
2023/04/05 06:35:53;;;;;;;21.73;8.55;;;;;;;0.93;94.84;102178.81;4983671;28;20467;-92
2023/04/05 06:38:28;;;;;;;15.95;9.00;;;;;;;1.04;93.99;102175.31;5030774;28;20033;-92
2023/04/05 06:41:00;;;;;;;18.05;9.00;;;;;;;1.12;93.07;102182.72;4982933;28;20050;-93
2023/04/05 06:43:32;;;;;;;17.98;8.65;;;;;;;1.27;92.46;102186.00;4998170;28;20030;-92
2023/04/05 06:46:03;;;;;;;15.90;8.57;;;;;;;1.34;92.73;102181.88;5000491;28;20490;-93
2023/04/05 06:48:32;;;;;;;27.95;8.50;;;;;;;1.42;91.82;102183.94;4978514;28;20161;-92
2023/04/05 06:50:59;;;;;;;18.83;8.95;;;;;;;1.50;90.42;102186.84;4962250;28;20037;-92
2023/04/05 06:53:28;;;;;;;17.40;8.30;;;;;;;1.56;90.30;102179.16;5010914;28;20039;-92
2023/04/05 06:55:55;;;;;;;15.52;8.20;;;;;;;1.63;89.62;102179.53;4978165;28;20026;-91
2023/04/05 06:58:22;;;;;;;15.00;8.37;;;;;;;1.72;89.16;102186.81;4995141;28;20088;-92
2023/04/05 07:00:51;;;;;;;14.63;8.32;;;;;;;1.75;88.17;102175.03;4962014;28;20125;-91
2023/04/05 07:03:17;;;;;;;17.60;8.25;;;;;;;1.83;87.87;102183.28;4977815;28;20030;-87
2023/04/05 07:05:53;;;;;;;24.58;8.50;;;;;;;2.01;87.09;102201.47;4977450;28;20022;-87
2023/04/05 07:08:22;;;;;;;16.45;8.40;;;;;;;2.08;85.79;102198.19;4995425;28;20030;-91
2023/04/05 07:10:53;;;;;;;17.27;8.47;;;;;;;2.17;85.40;102185.00;4977153;28;20065;-90
2023/04/05 07:13:30;;;;;;;;;;;;;;;;;;;;;
2023/04/05 07:16:10;;;;;;;14.52;8.48;;;;;;;2.31;84.21;102175.81;4995257;28;20045;-90
2023/04/05 07:18:38;;;;;;;19.35;8.52;;;;;;;2.39;84.25;102182.25;4977469;28;20031;-91
2023/04/05 07:21:06;;;;;;;23.05;8.88;;;;;;;2.50;83.56;102186.69;4977362;28;20030;-90
2023/04/05 07:23:32;;;;;;;19.37;8.60;;;;;;;2.61;83.42;102191.13;4977254;28;20080;-90
2023/04/05 07:26:06;;;;;;;16.02;7.90;;;;;;;2.64;83.21;102180.16;4994394;28;20525;-90
2023/04/05 07:28:34;;;;;;;17.15;8.07;;;;;;;2.74;81.68;102185.59;4976757;28;20030;-90
2023/04/05 07:31:02;;;;;;;16.17;8.37;;;;;;;2.82;81.19;102183.09;4994447;28;20035;-90
2023/04/05 07:33:30;;;;;;;17.63;7.53;;;;;;;2.96;80.34;102181.91;4977329;28;20034;-90
2023/04/05 07:35:58;;;;;;;13.30;7.65;;;;;;;3.06;80.05;102192.69;4976814;28;20054;-90
2023/04/05 07:38:29;;;;;;;14.27;7.43;;;;;;;3.11;79.68;102182.41;4960992;28;20035;-90
2023/04/05 07:41:03;;;;;;;14.30;7.43;;;;;;;3.18;78.48;102177.38;4994464;28;20034;-90
2023/04/05 07:43:36;;;;;;;13.83;6.93;;;;;;;3.27;77.25;102177.41;4977127;28;20038;-91
2023/04/05 07:46:02;;;;;;;13.02;6.68;;;;;;;3.36;76.23;102178.41;4992448;28;20485;-91
2023/04/05 07:48:33;;;;;;;11.60;6.60;;;;;;;3.48;75.01;102182.72;4995925;28;20040;-90
2023/04/05 07:51:05;;;;;;;14.90;7.10;;;;;;;3.54;75.56;102177.78;4980864;28;20033;-90
2023/04/05 07:53:54;;;;;;;12.23;6.20;;;;;;;3.62;75.21;102173.44;5029082;28;20034;-90
2023/04/05 07:56:29;;;;;;;12.60;6.90;;;;;;;3.73;74.85;102174.31;4996133;28;20485;-90
2023/04/05 07:59:05;;;;;;;15.52;6.07;;;;;;;3.80;73.97;102178.13;4995568;28;20433;-90
2023/04/05 08:01:35;;;;;;;13.25;6.60;;;;;;;3.83;72.97;102164.44;4979568;28;20041;-89
2023/04/05 08:04:08;;;;;;;13.45;6.97;;;;;;;3.92;72.00;102168.97;4996825;28;20041;-89
2023/04/05 08:06:33;;;;;;;10.25;5.85;;;;;;;4.06;72.43;102170.41;5028869;28;20030;-91
2023/04/05 08:09:04;;;;;;;20.70;6.93;;;;;;;4.14;69.67;102177.75;4995878;28;20037;-91
2023/04/05 08:11:32;;;;;;;11.05;6.20;;;;;;;4.18;69.98;102160.38;4980400;28;20053;-91
2023/04/05 08:13:58;;;;;;;14.65;7.13;;;;;;;4.25;69.09;102164.16;5013491;28;20079;-90
2023/04/05 08:16:32;;;;;;;12.77;6.23;;;;;;;4.33;69.70;102175.06;5013732;28;20454;-90
2023/04/05 08:18:58;;;;;;;13.30;6.68;;;;;;;4.43;68.58;102171.53;5012746;28;20034;-92
2023/04/05 08:21:23;;;;;;;14.77;6.60;;;;;;;4.51;68.44;102166.31;4995786;28;20042;-91
2023/04/05 08:23:49;;;;;;;17.00;7.00;;;;;;;4.66;67.55;102172.91;4996463;28;20033;-91
2023/04/05 08:26:19;;;;;;;12.27;6.15;;;;;;;4.77;65.08;102185.38;5013295;28;20045;-91
2023/04/05 08:28:47;;;;;;;10.88;5.45;;;;;;;4.83;66.36;102173.19;5019904;28;20462;-91
2023/04/05 08:31:23;;;;;;;10.00;5.30;;;;;;;4.89;65.94;102180.69;5012089;28;20057;-91
2023/04/05 08:33:53;;;;;;;12.40;5.13;;;;;;;4.89;64.50;102168.06;4988630;28;20496;-90
2023/04/05 08:36:21;;;;;;;9.30;5.03;;;;;;;5.01;64.39;102171.44;4980046;28;20030;-90
2023/04/05 08:38:49;;;;;;;9.73;4.53;;;;;;;5.16;62.61;102174.50;4988179;28;20030;-88
2023/04/05 08:41:20;;;;;;;10.77;4.68;;;;;;;5.22;60.61;102173.06;4979907;28;20045;-90
2023/04/05 08:44:06;;;;;;;12.57;4.72;;;;;;;5.25;61.77;102168.22;5013584;28;20034;-90
2023/04/05 08:46:33;;;;;;;12.52;4.35;;;;;;;5.34;60.12;102173.72;4979612;28;20140;-90
2023/04/05 08:49:03;;;;;;;8.95;4.22;;;;;;;5.41;59.73;102166.75;4979397;28;20030;-90
2023/04/05 08:51:35;;;;;;;9.05;4.32;;;;;;;5.44;59.68;102159.22;4995153;28;20044;-90
2023/04/05 08:54:04;;;;;;;11.00;4.93;;;;;;;5.59;59.29;102164.94;5012716;28;20079;-90
2023/04/05 08:56:50;;;;;;;9.07;5.03;;;;;;;5.65;60.89;102150.03;5029722;28;20106;-89
2023/04/05 08:59:27;;;;;;;11.38;5.68;;;;;;;5.72;59.72;102152.97;4995825;28;20037;-91
2023/04/05 09:01:54;;;;;;;8.73;4.80;;;;;;;5.88;60.04;102163.09;5028514;28;20104;-89
2023/04/05 09:04:26;;;;;;;8.70;4.43;;;;;;;5.99;58.17;102165.56;4995629;28;20030;-89
2023/04/05 09:06:56;;;;;;;12.25;4.85;;;;;;;6.00;58.76;102153.81;5014097;28;20810;-94
2023/04/05 09:09:23;;;;;;;9.05;4.85;;;;;;;6.13;58.83;102139.97;4996162;28;20038;-88
2023/04/05 09:12:00;;;;;;;8.25;4.65;;;;;;;6.26;57.94;102150.34;5013544;28;20029;-90
2023/04/05 09:14:31;;;;;;;7.78;4.60;;;;;;;6.39;56.17;102153.50;4998658;28;20026;-91
2023/04/05 09:16:57;;;;;;;8.15;4.80;;;;;;;6.47;56.94;102150.88;4998818;28;20045;-92
2023/04/05 09:19:31;;;;;;;9.57;5.30;;;;;;;6.49;57.17;102143.44;5031857;28;20026;-92
2023/04/05 09:22:04;;;;;;;13.73;5.72;;;;;;;6.57;56.16;102148.09;5016644;28;20033;-91
2023/04/05 09:24:40;;;;;;;9.38;5.40;;;;;;;6.72;56.04;102150.19;4998981;28;20026;-92
2023/04/05 09:27:11;;;;;;;10.90;4.72;;;;;;;6.79;54.83;102149.41;4999052;28;20030;-92
2023/04/05 09:29:44;;;;;;;9.70;4.95;;;;;;;6.88;54.99;102144.06;5031529;28;20034;-92
2023/04/05 09:32:14;;;;;;;12.70;5.47;;;;;;;6.95;54.94;102131.63;4983249;28;20040;-92
2023/04/05 09:34:46;;;;;;;14.68;6.07;;;;;;;7.08;53.64;102134.72;5032044;28;20038;-92
2023/04/05 09:37:20;;;;;;;12.35;5.82;;;;;;;7.19;52.51;102131.75;4998862;28;20389;-92
2023/04/05 09:39:52;;;;;;;8.90;4.50;;;;;;;7.30;49.02;102138.72;5032537;28;20034;-92
2023/04/05 09:42:22;;;;;;;9.35;4.25;;;;;;;7.33;47.46;102129.47;5031838;28;20180;-92
2023/04/05 09:45:00;;;;;;;8.88;4.07;;;;;;;7.52;47.44;102136.44;5002904;28;20057;-92
2023/04/05 09:47:35;;;;;;;8.80;3.75;;;;;;;7.68;47.77;102135.66;4996919;28;20057;-92
2023/04/05 09:50:05;;;;;;;11.55;5.20;;;;;;;7.77;48.48;102129.25;4979508;28;20085;-92
2023/04/05 09:52:35;;;;;;;10.82;5.65;;;;;;;7.88;49.62;102131.66;4996710;28;20034;-92
2023/04/05 09:55:06;;;;;;;10.25;5.97;;;;;;;8.00;48.57;102131.31;4997155;28;20037;-92
2023/04/05 09:57:38;;;;;;;7.70;5.28;;;;;;;8.05;47.13;102124.41;4979175;28;20049;-92
2023/04/05 10:00:14;;;;;;;7.95;4.97;;;;;;;8.19;46.30;102130.16;4979135;28;20074;-93
2023/04/05 10:03:18;;;;;;;10.38;5.70;;;;;;;8.23;47.60;102116.13;4980179;28;20140;-92
2023/04/05 10:05:56;;;;;;;8.43;5.15;;;;;;;8.35;45.73;102107.69;4983592;28;20030;-92
2023/04/05 10:08:33;;;;;;;11.02;5.65;;;;;;;8.51;46.19;102110.41;4978350;28;20038;-91
2023/04/05 10:11:02;;;;;;;9.63;4.82;;;;;;;8.65;44.53;102099.91;4979019;28;20037;-92
2023/04/05 10:13:35;;;;;;;10.25;5.88;;;;;;;8.75;44.60;102104.13;4979123;28;20092;-93
2023/04/05 10:16:12;;;;;;;11.68;5.40;;;;;;;8.83;43.52;102105.97;4996240;28;20053;-92
2023/04/05 10:18:51;;;;;;;11.32;5.20;;;;;;;9.03;44.12;102092.03;4978537;28;20085;-92
2023/04/05 10:21:30;;;;;;;12.18;5.30;;;;;;;9.26;44.17;102095.66;4979102;28;20050;-93
2023/04/05 10:24:27;;;;;;;11.68;5.60;;;;;;;9.52;44.20;102101.78;4996274;28;20034;-92
2023/04/05 10:27:22;;;;;;;9.77;5.15;;;;;;;9.66;43.82;102101.03;4974790;28;20030;-92
2023/04/05 10:30:17;;;;;;;;;;;;;;;;;;;;;
2023/04/05 10:33:11;;;;;;;8.38;5.20;;;;;;;9.92;40.02;102086.28;4995904;28;20037;-92
2023/04/05 10:35:46;;;;;;;10.50;5.20;;;;;;;10.03;38.74;102091.28;5010838;28;20034;-94
2023/04/05 10:38:25;;;;;;;8.60;5.30;;;;;;;10.11;39.59;102088.53;4978623;28;20034;-88
2023/04/05 10:41:01;;;;;;;12.13;5.38;;;;;;;10.12;38.63;102073.91;4978079;28;20377;-88
2023/04/05 10:43:30;;;;;;;10.45;5.80;;;;;;;10.29;38.99;102074.63;4995771;28;20027;-89
2023/04/05 10:45:58;;;;;;;11.73;6.00;;;;;;;10.43;38.95;102072.16;5021544;28;20046;-88
2023/04/05 10:48:48;;;;;;;12.73;5.85;;;;;;;10.65;39.45;102076.69;4997022;28;20065;-88
2023/04/05 10:51:14;;;;;;;10.88;5.88;;;;;;;10.91;38.12;102074.53;4997356;28;20037;-88
2023/04/05 10:53:43;;;;;;;10.70;6.38;;;;;;;11.18;37.71;102078.47;4997580;28;20049;-88
2023/04/05 10:56:09;;;;;;;13.48;5.53;;;;;;;11.46;36.43;102075.03;5014803;28;20485;-88
2023/04/05 10:58:38;;;;;;;14.35;5.78;;;;;;;11.69;36.98;102073.00;4996917;28;20030;-88
2023/04/05 11:01:05;;;;;;;10.25;6.18;;;;;;;11.89;36.32;102056.03;5014495;28;20030;-88
2023/04/05 11:04:11;;;;;;;9.48;5.63;;;;;;;12.16;36.52;102054.41;5014760;28;20037;-88
2023/04/05 11:06:37;;;;;;;12.90;6.10;;;;;;;12.47;34.98;102045.03;4997097;28;20563;-88
2023/04/05 11:09:16;;;;;;;10.68;6.32;;;;;;;12.89;34.74;102040.47;4996792;28;20116;-88
2023/04/05 11:11:45;;;;;;;10.97;6.23;;;;;;;13.23;33.68;102048.78;4980944;28;20026;-88
2023/04/05 11:14:16;;;;;;;9.73;5.93;;;;;;;13.79;34.62;102040.38;4996837;28;20032;-88
2023/04/05 11:16:56;;;;;;;;;;;;;;;;;;;;;
2023/04/05 11:20:01;;;;;;;9.60;5.75;;;;;;;17.49;32.86;102049.72;5014754;28;20038;-88
2023/04/05 11:22:32;;;;;;;10.85;6.28;;;;;;;21.65;26.36;102033.78;4996753;28;20037;-89
2023/04/05 11:25:04;;;;;;;10.77;5.83;;;;;;;24.44;24.78;102035.75;4996523;28;20532;-88
2023/04/05 11:27:40;;;;;;;10.10;6.18;;;;;;;26.62;21.79;102026.59;4996982;28;20076;-89
2023/04/05 11:30:06;;;;;;;10.95;6.55;;;;;;;28.40;17.48;102028.13;4980680;28;20107;-89
2023/04/05 11:32:44;;;;;;;9.32;6.25;;;;;;;29.66;17.61;102024.88;5014270;28;20033;-88
2023/04/05 11:35:14;;;;;;;9.52;6.47;;;;;;;30.61;15.58;102022.97;4995822;28;20493;-89
2023/04/05 11:37:55;;;;;;;10.67;5.97;;;;;;;31.78;16.74;102014.84;4996117;28;20025;-89
2023/04/05 11:40:26;;;;;;;11.68;7.10;;;;;;;32.21;13.27;102015.94;5013901;28;20030;-89
2023/04/05 11:43:06;;;;;;;8.65;7.38;;;;;;;33.17;14.24;102017.41;4996248;28;20088;-89
2023/04/05 11:45:32;;;;;;;15.02;7.60;;;;;;;33.51;11.60;102002.25;4996546;28;20481;-89
2023/04/05 11:48:15;;;;;;;9.25;6.82;;;;;;;34.49;13.72;101998.06;5013913;28;20034;-89
2023/04/05 11:50:44;;;;;;;10.80;7.60;;;;;;;34.64;11.03;101990.88;5013712;28;20029;-89
2023/04/05 11:53:14;;;;;;;9.90;7.75;;;;;;;34.46;11.92;101984.69;5013728;28;20052;-89
2023/04/05 11:55:55;;;;;;;13.30;9.50;;;;;;;35.53;12.98;101977.84;4997210;28;20425;-89
2023/04/05 11:58:24;;;;;;;12.88;9.80;;;;;;;35.68;9.98;101979.06;5028761;28;20038;-89
2023/04/05 12:01:16;;;;;;;14.95;10.18;;;;;;;36.16;13.15;101973.50;4996144;28;20087;-89
2023/04/05 12:03:55;;;;;;;11.67;9.80;;;;;;;36.68;11.26;101969.50;4992498;28;20038;-89
2023/04/05 12:06:25;;;;;;;12.88;10.07;;;;;;;36.43;9.76;101956.81;5029007;28;20041;-89
2023/04/05 12:08:52;;;;;;;14.40;10.30;;;;;;;36.17;9.95;101961.00;4996039;28;20123;-91
2023/04/05 12:11:29;;;;;;;14.32;10.10;;;;;;;36.95;10.51;101963.25;5013652;28;20113;-90
2023/04/05 12:13:57;;;;;;;18.17;12.98;;;;;;;37.13;9.02;101952.31;4980831;28;20038;-90
2023/04/05 12:16:23;;;;;;;16.73;12.70;;;;;;;37.45;9.14;101955.81;5013711;28;20026;-90
2023/04/05 12:19:06;;;;;;;18.45;12.73;;;;;;;38.20;10.75;101944.25;5013506;28;20040;-90
2023/04/05 12:21:35;;;;;;;17.58;11.98;;;;;;;38.64;8.65;101946.53;4995858;28;20037;-90
2023/04/05 12:24:00;;;;;;;15.95;10.68;;;;;;;38.46;7.67;101940.56;4996612;28;20045;-91
2023/04/05 12:26:33;;;;;;;13.17;11.50;;;;;;;38.64;7.93;101923.00;4996391;28;20037;-91
2023/04/05 12:29:02;;;;;;;13.10;11.27;;;;;;;37.71;7.69;101928.81;5011513;28;20026;-90
2023/04/05 12:31:45;;;;;;;14.70;11.82;;;;;;;38.56;9.10;101922.91;5028283;28;20128;-92
2023/04/05 12:34:15;;;;;;;20.40;13.90;;;;;;;38.62;8.02;101923.38;4997007;28;20084;-92
2023/04/05 12:36:56;;;;;;;14.18;12.23;;;;;;;39.92;8.39;101924.88;4995694;28;20112;-92
2023/04/05 12:39:31;;;;;;;18.10;12.57;;;;;;;40.97;7.82;101912.16;4997261;28;20030;-92
2023/04/05 12:42:03;;;;;;;15.75;12.55;;;;;;;40.90;7.39;101923.53;4996222;28;20084;-92
2023/04/05 12:44:29;;;;;;;17.83;13.63;;;;;;;41.81;6.42;101905.44;4995660;28;20057;-92
2023/04/05 12:47:22;;;;;;;14.63;13.13;;;;;;;43.58;7.21;101911.34;5014610;28;20030;-92
2023/04/05 12:50:01;;;;;;;16.00;12.50;;;;;;;43.87;6.04;101914.00;4999447;28;20025;-92
2023/04/05 12:52:26;;;;;;;15.63;13.18;;;;;;;44.65;5.54;101894.41;4986169;28;20136;-93
2023/04/05 12:54:55;;;;;;;15.80;13.40;;;;;;;45.71;4.80;101901.00;4979641;28;20062;-93
2023/04/05 12:57:44;;;;;;;15.73;13.70;;;;;;;46.40;5.48;101884.16;4979594;28;20061;-92
2023/04/05 13:00:13;;;;;;;15.77;13.60;;;;;;;45.42;4.53;101875.72;4979702;28;20026;-92
2023/04/05 13:02:42;;;;;;;14.18;12.45;;;;;;;45.38;4.83;101877.78;4979835;28;20038;-92
2023/04/05 13:05:28;;;;;;;14.00;11.70;;;;;;;46.00;4.27;101872.66;4979871;28;20035;-92
2023/04/05 13:07:57;;;;;;;13.57;12.13;;;;;;;45.88;4.40;101871.25;4965697;28;20104;-92
2023/04/05 13:10:26;;;;;;;13.68;12.27;;;;;;;46.19;4.46;101876.00;4979609;28;20129;-93
2023/04/05 13:13:01;;;;;;;13.32;11.88;;;;;;;45.85;3.96;101866.38;4979792;28;20387;-92
2023/04/05 13:15:34;;;;;;;13.25;11.95;;;;;;;46.12;4.46;101861.78;4979647;28;20030;-92
2023/04/05 13:18:05;;;;;;;12.63;11.43;;;;;;;46.57;4.25;101858.44;4979809;28;20034;-93
2023/04/05 13:20:32;;;;;;;13.38;12.13;;;;;;;46.56;3.82;101863.34;4963102;28;20030;-92
2023/04/05 13:23:10;;;;;;;13.65;12.35;;;;;;;46.10;3.96;101861.44;4979501;28;20038;-93
2023/04/05 13:25:44;;;;;;;12.80;11.70;;;;;;;45.89;4.21;101854.88;4979523;28;20030;-93
2023/04/05 13:28:14;;;;;;;11.70;10.50;;;;;;;46.23;4.25;101854.63;4978806;28;20153;-93
2023/04/05 13:30:46;;;;;;;11.93;10.70;;;;;;;45.88;4.31;101836.03;4979245;28;20038;-95
2023/04/05 13:33:12;;;;;;;12.45;11.35;;;;;;;45.77;3.82;101838.25;4997040;28;20081;-91
2023/04/05 13:35:42;;;;;;;12.40;11.25;;;;;;;46.02;4.16;101841.50;4979321;28;20022;-92
2023/04/05 13:38:10;;;;;;;11.93;10.83;;;;;;;46.09;4.08;101834.00;4979141;28;20113;-91
2023/04/05 13:40:35;;;;;;;12.60;11.30;;;;;;;45.75;4.22;101827.25;4978961;28;20054;-91
2023/04/05 13:43:07;;;;;;;12.80;11.60;;;;;;;45.95;4.35;101833.03;4996438;28;20038;-91
2023/04/05 13:45:33;;;;;;;13.20;11.90;;;;;;;46.34;3.79;101819.16;4978951;28;20061;-91
2023/04/05 13:47:58;;;;;;;12.45;11.25;;;;;;;46.82;3.96;101823.44;4978986;28;20034;-92
2023/04/05 13:50:24;;;;;;;12.38;11.18;;;;;;;45.89;4.27;101814.75;4996567;28;20030;-92
2023/04/05 13:52:50;;;;;;;12.77;11.57;;;;;;;46.28;3.92;101809.47;4980820;28;20160;-91
2023/04/05 13:55:24;;;;;;;12.82;11.60;;;;;;;45.96;4.07;101817.44;4996255;28;20030;-92
2023/04/05 13:57:52;;;;;;;13.05;11.77;;;;;;;45.86;4.64;101815.59;4995581;28;20034;-95
2023/04/05 14:00:22;;;;;;;12.50;11.10;;;;;;;45.76;4.33;101814.53;4977948;28;20074;-91
2023/04/05 14:02:52;;;;;;;14.43;13.07;;;;;;;45.95;4.17;101812.97;4962415;28;20463;-92
2023/04/05 14:05:18;;;;;;;14.73;13.43;;;;;;;44.09;4.53;101809.63;4997115;28;20089;-91
2023/04/05 14:07:43;;;;;;;12.67;11.47;;;;;;;42.93;4.91;101806.13;4978552;28;20026;-92
2023/04/05 14:10:20;;;;;;;13.70;12.40;;;;;;;42.01;5.41;101809.75;4978780;28;20037;-91
2023/04/05 14:12:45;;;;;;;13.53;12.13;;;;;;;41.25;5.28;101794.72;4978946;28;20030;-91
2023/04/05 14:15:11;;;;;;;13.98;12.68;;;;;;;41.42;5.42;101801.69;4980874;28;20431;-91
2023/04/05 14:17:44;;;;;;;14.30;12.80;;;;;;;41.19;5.62;101794.34;4978388;28;20035;-90
2023/04/05 14:20:10;;;;;;;14.98;13.57;;;;;;;40.13;6.04;101796.38;4963127;28;20492;-91
2023/04/05 14:22:38;;;;;;;14.82;13.07;;;;;;;39.52;6.19;101779.72;4977997;28;20113;-91
2023/04/05 14:25:06;;;;;;;13.60;12.30;;;;;;;40.70;6.07;101784.47;4978110;28;20042;-90
2023/04/05 14:27:34;;;;;;;15.23;13.57;;;;;;;41.20;5.64;101781.72;4996080;28;20034;-91
2023/04/05 14:30:03;;;;;;;15.38;12.63;;;;;;;41.55;5.27;101774.41;4997660;28;20034;-91
2023/04/05 14:32:28;;;;;;;16.73;12.38;;;;;;;41.98;4.81;101772.72;4969574;28;20030;-91
2023/04/05 14:34:54;;;;;;;13.50;11.80;;;;;;;41.18;5.57;101772.78;4977765;28;20513;-91
2023/04/05 14:37:22;;;;;;;13.55;12.15;;;;;;;41.13;5.49;101764.63;4961670;28;20037;-91
2023/04/05 14:39:47;;;;;;;13.07;11.80;;;;;;;40.74;5.87;101759.69;4961907;28;20042;-91
2023/04/05 14:42:22;;;;;;;14.70;11.73;;;;;;;39.39;6.02;101764.19;4978319;28;20037;-91
2023/04/05 14:44:47;;;;;;;11.33;10.20;;;;;;;38.62;6.35;101764.63;4977581;28;20056;-91
2023/04/05 14:47:15;;;;;;;10.20;9.07;;;;;;;38.59;6.35;101762.56;4978902;28;20452;-91
2023/04/05 14:49:43;;;;;;;9.93;9.03;;;;;;;38.31;6.57;101765.88;4980662;28;20038;-91