Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:29;;;;;;;0.60;0.20;;;11.00;88.30;;;;;;5055161;28;20477;-75
2022/09/27 00:02:57;;;;;;;1.17;0.57;;;11.00;90.50;;;;;;5054716;28;20466;-74
2022/09/27 00:05:25;;;;;;;0.53;0.10;;;11.00;92.40;;;;;;5054840;28;20470;-74
2022/09/27 00:07:55;;;;;;;0.70;0.27;;;;;;;;;;5056748;28;20582;-75
2022/09/27 00:10:23;;;;;;;0.60;0.40;;;11.00;94.90;;;;;;5059338;28;20434;-75
2022/09/27 00:12:52;;;;;;;0.60;0.20;;;11.00;96.90;;;;;;5058596;28;20506;-75
2022/09/27 00:15:20;;;;;;;0.60;0.10;;;11.00;94.70;;;;;;5055919;28;21021;-75
2022/09/27 00:17:50;;;;;;;1.27;0.20;;;11.00;94.10;;;;;;5055273;28;20972;-75
2022/09/27 00:20:19;;;;;;;0.50;0.10;;;11.00;94.00;;;;;;5054288;28;20447;-75
2022/09/27 00:22:48;;;;;;;0.50;0.10;;;11.10;94.00;;;;;;5053594;28;20446;-75
2022/09/27 00:25:17;;;;;;;0.57;0.20;;;11.10;93.20;;;;;;5054819;28;20490;-74
2022/09/27 00:27:45;;;;;;;0.60;0.40;;;11.10;91.40;;;;;;5054899;28;20854;-75
2022/09/27 00:30:13;;;;;;;1.80;1.70;;;11.00;90.50;;;;;;5054816;28;20442;-75
2022/09/27 00:32:42;;;;;;;0.50;0.10;;;;;;;;;;5054110;28;20509;-75
2022/09/27 00:35:09;;;;;;;0.57;0.23;;;11.10;93.20;;;;;;5053664;28;20467;-75
2022/09/27 00:37:37;;;;;;;0.50;0.10;;;11.10;92.40;;;;;;5053958;28;20466;-75
2022/09/27 00:40:07;;;;;;;0.50;0.10;;;11.10;92.90;;;;;;5053287;28;20450;-75
2022/09/27 00:42:36;;;;;;;0.57;0.20;;;11.10;90.80;;;;;;5052992;28;20972;-75
2022/09/27 00:45:11;;;;;;;0.50;0.20;;;11.10;91.40;;;;;;5053122;28;20494;-75
2022/09/27 00:47:48;;;;;;;0.50;0.10;;;11.10;92.70;;;;;;5053966;28;20492;-75
2022/09/27 00:50:30;;;;;;;0.53;0.17;;;11.20;92.30;;;;;;5053281;28;20863;-75
2022/09/27 00:53:09;;;;;;;0.50;0.10;;;11.20;92.80;;;;;;5053441;28;20544;-75
2022/09/27 00:55:39;;;;;;;0.50;0.10;;;11.20;92.50;;;;;;5053861;28;20976;-75
2022/09/27 00:58:10;;;;;;;0.50;0.10;;;11.20;92.20;;;;;;5054041;28;20520;-76
2022/09/27 01:00:44;;;;;;;0.50;0.10;;;11.20;91.90;;;;;;5053802;28;20446;-76
2022/09/27 01:03:20;;;;;;;0.50;0.10;;;11.20;92.00;;;;;;5033740;28;20873;-75
2022/09/27 01:05:48;;;;;;;0.50;0.20;;;11.10;90.10;;;;;;5034009;28;20473;-76
2022/09/27 01:08:16;;;;;;;0.60;0.10;;;;;;;;;;5034293;28;20451;-76
2022/09/27 01:10:56;;;;;;;0.50;0.10;;;11.10;91.10;;;;;;5040396;28;20454;-76
2022/09/27 01:13:33;;;;;;;1.63;1.23;;;;;;;;;;5053985;28;20478;-75
2022/09/27 01:16:08;;;;;;;0.50;0.10;;;11.10;91.70;;;;;;5054083;28;20492;-76
2022/09/27 01:18:43;;;;;;;0.70;0.30;;;11.20;94.60;;;;;;5054058;28;20446;-75
2022/09/27 01:21:41;;;;;;;0.50;0.10;;;11.10;95.40;;;;;;5053381;28;20441;-75
2022/09/27 01:24:42;;;;;;;0.50;0.10;;;11.20;95.30;;;;;;5054115;28;20466;-76
2022/09/27 01:28:04;;;;;;;0.50;0.10;;;11.30;96.00;;;;;;5053528;28;20496;-76
2022/09/27 01:30:41;;;;;;;0.70;0.30;;;11.30;95.50;;;;;;5054047;28;20443;-75
2022/09/27 01:33:22;;;;;;;0.50;0.10;;;11.30;96.10;;;;;;5054343;28;20470;-75
2022/09/27 01:36:04;;;;;;;0.50;0.10;;;13.20;96.30;;;;;;5050873;28;20514;-75
2022/09/27 01:38:42;;;;;;;0.50;0.10;;;11.20;97.30;;;;;;5053383;28;20446;-75
2022/09/27 01:41:18;;;;;;;0.50;0.20;;;11.20;98.50;;;;;;5052221;28;20446;-75
2022/09/27 01:43:52;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5051595;28;20443;-75
2022/09/27 01:46:25;;;;;;;0.97;0.87;;;11.10;99.90;;;;;;5052217;28;20496;-75
2022/09/27 01:48:55;;;;;;;0.57;0.23;;;11.10;99.90;;;;;;5053523;28;20465;-76
2022/09/27 01:51:28;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;5053619;28;20944;-75
2022/09/27 01:54:01;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5052363;28;20574;-75
2022/09/27 01:56:33;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;5053279;28;20450;-75
2022/09/27 01:59:08;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5053292;28;20439;-75
2022/09/27 02:01:39;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5053216;28;20442;-75
2022/09/27 02:04:11;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5053184;28;20545;-75
2022/09/27 02:06:43;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;5052669;28;20459;-75
2022/09/27 02:09:16;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5052702;28;20836;-75
2022/09/27 02:11:48;;;;;;;0.50;0.13;;;11.20;99.90;;;;;;5053074;28;20975;-75
2022/09/27 02:14:27;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5052711;28;20490;-75
2022/09/27 02:17:06;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5052899;28;20855;-74
2022/09/27 02:19:44;;;;;;;2.70;1.90;;;11.20;99.90;;;;;;5052780;28;20442;-75
2022/09/27 02:22:17;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5052337;28;20447;-74
2022/09/27 02:24:50;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;5052590;28;20462;-74
2022/09/27 02:27:24;;;;;;;0.60;0.10;;;11.10;99.90;;;;;;5052399;28;20948;-74
2022/09/27 02:29:58;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5053286;28;20944;-75
2022/09/27 02:32:28;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5052617;28;20466;-75
2022/09/27 02:34:58;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5052633;28;20494;-76
2022/09/27 02:37:26;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5053192;28;20861;-75
2022/09/27 02:39:54;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5052527;28;20450;-76
2022/09/27 02:42:22;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5052245;28;20485;-75
2022/09/27 02:44:50;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5052713;28;20478;-76
2022/09/27 02:47:35;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5052714;28;20451;-75
2022/09/27 02:50:32;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5051883;28;20872;-76
2022/09/27 02:53:06;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5051722;28;20450;-75
2022/09/27 02:55:46;;;;;;;7.70;0.73;;;11.10;99.90;;;;;;5052746;28;20584;-75
2022/09/27 02:58:24;;;;;;;2.33;1.90;;;11.10;99.70;;;;;;5052327;28;20442;-75
2022/09/27 03:00:57;;;;;;;1.17;0.60;;;11.10;98.40;;;;;;5052934;28;20469;-75
2022/09/27 03:03:35;;;;;;;0.50;0.20;;;11.00;92.90;;;;;;5052166;28;20454;-75
2022/09/27 03:06:06;;;;;;;0.60;0.20;;;11.00;93.00;;;;;;5052674;28;20478;-75
2022/09/27 03:08:34;;;;;;;0.60;0.30;;;11.10;94.80;;;;;;5052798;28;20442;-75
2022/09/27 03:11:01;;;;;;;0.70;0.30;;;11.00;94.60;;;;;;5052788;28;20438;-76
2022/09/27 03:13:30;;;;;;;1.90;1.50;;;11.00;94.40;;;;;;5054397;28;20442;-76
2022/09/27 03:15:57;;;;;;;1.53;1.37;;;11.00;92.50;;;;;;5057190;28;20825;-76
2022/09/27 03:18:30;;;;;;;0.50;0.20;;;11.00;89.40;;;;;;5037342;28;20447;-75
2022/09/27 03:20:58;;;;;;;0.57;0.20;;;11.00;90.80;;;;;;5037191;28;20505;-75
2022/09/27 03:23:26;;;;;;;0.70;0.20;;;11.00;90.50;;;;;;5036616;28;20513;-75
2022/09/27 03:25:54;;;;;;;0.50;0.10;;;11.00;90.60;;;;;;5036865;28;20463;-76
2022/09/27 03:28:24;;;;;;;0.50;0.10;;;11.10;90.10;;;;;;5036852;28;20875;-76
2022/09/27 03:30:52;;;;;;;0.60;0.10;;;11.10;91.00;;;;;;5045205;28;20810;-75
2022/09/27 03:33:20;;;;;;;0.50;0.10;;;11.20;80.20;;;;;;5057042;28;20446;-75
2022/09/27 03:35:49;;;;;;;0.50;0.20;;;11.10;80.20;;;;;;5054433;28;20525;-75
2022/09/27 03:38:17;;;;;;;0.70;0.50;;;11.00;53.60;;;;;;5056375;28;20446;-74
2022/09/27 03:40:45;;;;;;;0.60;0.10;;;11.00;49.10;;;;;;5054618;28;20454;-74
2022/09/27 03:43:13;;;;;;;0.50;0.10;;;11.10;48.70;;;;;;5054985;28;20787;-74
2022/09/27 03:45:43;;;;;;;0.83;0.83;;;11.10;47.70;;;;;;5055633;28;20992;-75
2022/09/27 03:48:11;;;;;;;0.50;0.10;;;11.20;42.70;;;;;;5056312;28;20448;-75
2022/09/27 03:50:39;;;;;;;0.50;0.10;;;11.20;36.20;;;;;;5056397;28;20454;-74
2022/09/27 03:53:08;;;;;;;0.50;0.10;;;11.20;33.20;;;;;;5056096;28;20465;-75
2022/09/27 03:55:36;;;;;;;0.50;0.10;;;11.20;30.40;;;;;;5057621;28;20533;-76
2022/09/27 03:58:04;;;;;;;0.50;0.20;;;11.20;24.50;;;;;;5056980;28;20496;-75
2022/09/27 04:00:32;;;;;;;0.50;0.10;;;11.20;17.10;;;;;;5057086;28;20450;-75
2022/09/27 04:03:00;;;;;;;0.50;0.10;;;11.20;10.50;;;;;;5056768;28;20504;-75
2022/09/27 04:05:29;;;;;;;0.60;0.30;;;11.10;1.00;;;;;;5056588;28;20458;-74
2022/09/27 04:07:57;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5055869;28;20940;-75
2022/09/27 04:10:26;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5057805;28;20438;-75
2022/09/27 04:12:54;;;;;;;0.50;0.20;;;11.10;1.00;;;;;;5056402;28;20450;-76
2022/09/27 04:15:22;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5057480;28;20485;-75
2022/09/27 04:17:50;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5059496;28;20875;-75
2022/09/27 04:20:18;;;;;;;0.50;0.10;;;;;;;;;;5059294;28;20446;-77
2022/09/27 04:22:46;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5058542;28;20450;-76
2022/09/27 04:25:14;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5057846;28;20463;-76
2022/09/27 04:27:47;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5057326;28;20462;-76
2022/09/27 04:30:16;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5056446;28;20481;-75
2022/09/27 04:32:44;;;;;;;0.70;0.20;;;10.90;1.00;;;;;;5052401;28;20488;-75
2022/09/27 04:37:59;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5053436;28;20447;-75
2022/09/27 04:40:27;;;;;;;0.50;0.20;;;10.80;1.00;;;;;;5045780;28;20440;-74
2022/09/27 04:42:57;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5045484;28;20474;-75
2022/09/27 04:45:25;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5047562;28;20474;-75
2022/09/27 04:47:52;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5051164;28;20547;-75
2022/09/27 04:50:20;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5052340;28;20446;-75
2022/09/27 04:52:52;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5055720;28;20548;-76
2022/09/27 04:55:21;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5055696;28;20489;-75
2022/09/27 04:57:50;;;;;;;0.57;0.10;;;10.70;1.00;;;;;;5056865;28;20461;-77
2022/09/27 05:00:19;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;5058101;28;20862;-76
2022/09/27 05:02:48;;;;;;;0.70;0.30;;;10.60;1.00;;;;;;5058530;28;20469;-76
2022/09/27 05:05:16;;;;;;;0.53;0.10;;;10.60;1.00;;;;;;5056283;28;20554;-75
2022/09/27 05:07:44;;;;;;;0.70;0.37;;;10.60;1.00;;;;;;5056205;28;20455;-76
2022/09/27 05:10:12;;;;;;;0.50;0.20;;;;;;;;;;5057667;28;20461;-75
2022/09/27 05:12:40;;;;;;;0.50;0.20;;;10.50;1.00;;;;;;5059058;28;20542;-75
2022/09/27 05:15:09;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5055150;28;20967;-75
2022/09/27 05:17:39;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5053504;28;20478;-75
2022/09/27 05:20:08;;;;;;;0.57;0.10;;;;;;;;;;5054049;28;20442;-74
2022/09/27 05:22:36;;;;;;;0.50;0.20;;;10.60;1.00;;;;;;5053251;28;20600;-76
2022/09/27 05:25:05;;;;;;;0.70;0.40;;;10.60;1.00;;;;;;5053994;28;20470;-76
2022/09/27 05:27:33;;;;;;;0.50;0.20;;;10.60;1.00;;;;;;5053504;28;20497;-75
2022/09/27 05:30:01;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5054219;28;20443;-74
2022/09/27 05:32:29;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5053767;28;20453;-74
2022/09/27 05:34:58;;;;;;;0.57;0.10;;;10.50;1.00;;;;;;5053948;28;20522;-74
2022/09/27 05:37:26;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5052410;28;20488;-74
2022/09/27 05:39:54;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5054868;28;20453;-75
2022/09/27 05:42:22;;;;;;;1.47;0.93;;;10.70;1.00;;;;;;5051981;28;20446;-75
2022/09/27 05:44:51;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5053526;28;20471;-76
2022/09/27 05:47:19;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5052164;28;20450;-76
2022/09/27 05:49:47;;;;;;;0.60;0.40;;;10.70;1.00;;;;;;5053275;28;20445;-75
2022/09/27 05:52:17;;;;;;;0.50;0.13;;;10.70;1.00;;;;;;5052709;28;20442;-75
2022/09/27 05:54:48;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5052987;28;20466;-74
2022/09/27 05:57:16;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5053375;28;20486;-75
2022/09/27 05:59:44;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;5052798;28;20447;-74
2022/09/27 06:02:12;;;;;;;0.53;0.20;;;10.70;1.00;;;;;;5048621;28;20443;-76
2022/09/27 06:05:06;;;;;;;0.50;0.20;;;10.70;1.00;;;;;;5051419;28;20466;-76
2022/09/27 06:07:38;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5055035;28;20442;-76
2022/09/27 06:10:06;;;;;;;0.50;0.20;;;10.80;1.00;;;;;;5053917;28;20451;-76
2022/09/27 06:12:34;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5053124;28;21000;-75
2022/09/27 06:15:02;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5053410;28;20510;-74
2022/09/27 06:17:33;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5052698;28;20486;-74
2022/09/27 06:20:01;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5032932;28;20447;-75
2022/09/27 06:22:29;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5032422;28;20427;-75
2022/09/27 06:24:59;;;;;;;0.53;0.10;;;10.80;1.00;;;;;;5032697;28;20518;-74
2022/09/27 06:27:27;;;;;;;0.60;0.30;;;10.80;1.00;;;;;;5032436;28;20968;-75
2022/09/27 06:29:55;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5032545;28;21012;-75
2022/09/27 06:32:23;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5036871;28;20486;-75
2022/09/27 06:34:51;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5052128;28;20462;-73
2022/09/27 06:37:19;;;;;;;0.60;0.23;;;10.80;1.00;;;;;;5052228;28;20532;-75
2022/09/27 06:39:48;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5052365;28;20538;-76
2022/09/27 06:42:17;;;;;;;0.70;0.20;;;10.80;1.00;;;;;;5055085;28;20446;-78
2022/09/27 06:44:48;;;;;;;1.77;0.93;;;10.80;1.00;;;;;;5055616;28;20902;-75
2022/09/27 06:47:18;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5055630;28;20534;-75
2022/09/27 06:49:48;;;;;;;0.50;0.20;;;10.90;1.00;;;;;;5054793;28;20481;-75
2022/09/27 06:52:16;;;;;;;0.70;0.30;;;10.90;1.00;;;;;;5053499;28;20508;-76
2022/09/27 06:54:44;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5051934;28;20520;-75
2022/09/27 07:00:22;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5051084;28;20516;-75
2022/09/27 07:02:47;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5054225;28;20450;-75
2022/09/27 07:05:15;;;;;;;0.50;0.20;;;11.00;1.00;;;;;;5053058;28;20477;-76
2022/09/27 07:07:43;;;;;;;0.67;0.27;;;11.00;1.00;;;;;;5053835;28;20442;-75
2022/09/27 07:10:11;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5052683;28;20443;-76
2022/09/27 07:12:40;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5053098;28;20446;-74
2022/09/27 07:15:10;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5053837;28;20992;-75
2022/09/27 07:17:38;;;;;;;0.57;0.10;;;11.30;1.00;;;;;;5052053;28;20571;-73
2022/09/27 07:20:07;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;5052774;28;20442;-76
2022/09/27 07:22:40;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;5052498;28;20496;-74
2022/09/27 07:25:09;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5052849;28;20451;-73
2022/09/27 07:27:36;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5051730;28;20446;-74
2022/09/27 07:30:06;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;5052044;28;20438;-74
2022/09/27 07:32:36;;;;;;;0.70;0.23;;;11.30;1.00;;;;;;5052162;28;20447;-73
2022/09/27 07:35:05;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;5052144;28;20458;-73
2022/09/27 07:37:34;;;;;;;3.50;0.77;;;11.30;1.00;;;;;;5051901;28;20511;-76
2022/09/27 07:40:04;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5032805;28;20444;-73
2022/09/27 07:42:31;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5032436;28;20448;-72
2022/09/27 07:44:59;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5033118;28;20985;-74
2022/09/27 07:47:28;;;;;;;0.60;0.20;;;11.50;1.00;;;;;;5033019;28;20447;-74
2022/09/27 07:49:57;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5032487;28;20501;-75
2022/09/27 07:52:25;;;;;;;0.60;0.30;;;11.60;1.00;;;;;;5051039;28;20455;-73
2022/09/27 07:54:53;;;;;;;0.57;0.10;;;11.50;1.00;;;;;;5052862;28;20470;-72
2022/09/27 07:57:22;;;;;;;0.57;0.10;;;11.50;1.00;;;;;;5052134;28;20482;-73
2022/09/27 07:59:51;;;;;;;0.50;0.10;;;;;;;;;;5053243;28;20852;-74
2022/09/27 08:02:19;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;5056328;28;20519;-74
2022/09/27 08:04:47;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5056153;28;20508;-73
2022/09/27 08:07:16;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;5056222;28;20470;-75
2022/09/27 08:09:44;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5056758;28;20443;-75
2022/09/27 08:12:12;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5056397;28;20496;-75
2022/09/27 08:14:39;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5053362;28;20474;-73
2022/09/27 08:17:14;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5049522;28;20477;-74
2022/09/27 08:19:43;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5055225;28;20434;-75
2022/09/27 08:22:12;;;;;;;0.60;0.13;;;12.10;1.00;;;;;;5056591;28;20948;-72
2022/09/27 08:24:42;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5055477;28;20603;-74
2022/09/27 08:27:10;;;;;;;0.60;0.20;;;12.20;1.00;;;;;;5055555;28;20442;-73
2022/09/27 08:29:40;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5055318;28;20442;-74
2022/09/27 08:32:09;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5055931;28;20484;-74
2022/09/27 08:34:37;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5056579;28;20532;-73
2022/09/27 08:37:05;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5041130;28;20474;-73
2022/09/27 08:39:33;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5054498;28;20451;-73
2022/09/27 08:42:12;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5054091;28;20469;-73
2022/09/27 08:44:48;;;;;;;1.17;0.73;;;12.50;1.00;;;;;;5054142;28;20470;-75
2022/09/27 08:47:18;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5054133;28;20500;-75
2022/09/27 08:49:49;;;;;;;0.77;0.60;;;12.60;1.00;;;;;;5056124;28;20454;-74
2022/09/27 08:52:20;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5054873;28;20442;-74
2022/09/27 08:54:50;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5054523;28;20585;-73
2022/09/27 08:57:21;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5054897;28;20478;-73
2022/09/27 08:59:56;;;;;;;0.60;0.17;;;12.60;1.00;;;;;;5055667;28;20465;-74
2022/09/27 09:02:26;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056411;28;20446;-71
2022/09/27 09:04:57;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5056321;28;20557;-73
2022/09/27 09:07:43;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5055531;28;20450;-73
2022/09/27 09:13:23;;;;;;;0.60;0.10;;;;;;;;;;5056432;28;20448;-72
2022/09/27 09:15:57;;;;;;;0.60;0.20;;;12.80;1.00;;;;;;5055969;28;20500;-72
2022/09/27 09:18:42;;;;;;;1.00;0.40;;;12.80;1.00;;;;;;5055492;28;20478;-74
2022/09/27 09:21:21;;;;;;;0.60;0.20;;;12.50;1.00;;;;;;5056352;28;20439;-73
2022/09/27 09:24:14;;;;;;;0.90;0.20;;;12.30;1.00;;;;;;5055984;28;20447;-73
2022/09/27 09:26:50;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5056626;28;20445;-74
2022/09/27 09:29:34;;;;;;;0.60;0.20;;;12.40;1.00;;;;;;5055970;28;20441;-72
2022/09/27 09:32:12;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5055775;28;20447;-73
2022/09/27 09:34:43;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056223;28;20468;-72
2022/09/27 09:37:17;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5063683;28;20471;-74
2022/09/27 09:39:50;;;;;;;0.60;0.20;;;12.70;1.00;;;;;;5072695;28;20426;-73
2022/09/27 09:42:25;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5075110;28;20450;-73
2022/09/27 09:44:59;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5055304;28;20561;-74
2022/09/27 09:47:34;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5056130;28;20437;-74
2022/09/27 09:50:05;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5054142;28;20435;-73
2022/09/27 09:52:40;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5054163;28;20822;-73
2022/09/27 09:55:18;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5073438;28;20461;-74
2022/09/27 09:57:57;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;5074554;28;20477;-75
2022/09/27 10:00:27;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5051915;28;20459;-73
2022/09/27 10:02:57;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5054551;28;20446;-74
2022/09/27 10:05:27;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5052912;28;20506;-74
2022/09/27 10:07:59;;;;;;;0.60;0.30;;;13.00;1.00;;;;;;5053771;28;20473;-73
2022/09/27 10:10:27;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;5053017;28;20504;-74
2022/09/27 10:12:55;;;;;;;0.70;0.40;;;13.00;1.00;;;;;;5053312;28;20443;-73
2022/09/27 10:15:25;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5053468;28;20487;-74
2022/09/27 10:17:57;;;;;;;0.60;0.17;;;13.20;1.00;;;;;;5051954;28;20535;-74
2022/09/27 10:20:32;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5043486;28;20447;-74
2022/09/27 10:23:09;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5050949;28;20537;-75
2022/09/27 10:25:49;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5054976;28;20878;-73
2022/09/27 10:28:28;;;;;;;0.60;0.30;;;;;;;;;;5054979;28;20438;-75
2022/09/27 10:30:58;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5055411;28;20478;-73
2022/09/27 10:33:28;;;;;;;0.60;0.20;;;;;;;;;;5040139;28;20777;-74
2022/09/27 10:35:57;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5052554;28;20450;-74
2022/09/27 10:38:28;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5052884;28;21000;-74
2022/09/27 10:40:58;;;;;;;0.60;0.30;;;13.70;1.00;;;;;;5052434;28;20482;-75
2022/09/27 10:43:30;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5042388;28;20450;-73
2022/09/27 10:46:06;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5050769;28;20470;-73
2022/09/27 10:48:36;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5051259;28;20458;-74
2022/09/27 10:51:06;;;;;;;0.70;0.37;;;14.00;1.00;;;;;;5031858;28;20447;-73
2022/09/27 10:53:36;;;;;;;1.67;0.40;;;13.90;1.00;;;;;;5034608;28;20820;-73
2022/09/27 10:56:04;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5033627;28;20454;-73
2022/09/27 10:58:35;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5050240;28;20563;-74
2022/09/27 11:01:07;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5047096;28;20520;-74
2022/09/27 11:03:46;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5049548;28;20442;-73
2022/09/27 11:06:31;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5044556;28;20879;-75
2022/09/27 11:09:15;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5045277;28;20492;-73
2022/09/27 11:11:45;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5045657;28;20513;-73
2022/09/27 11:14:22;;;;;;;0.70;0.40;;;13.50;1.00;;;;;;5047291;28;20474;-73
2022/09/27 11:17:19;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5042570;28;20466;-73
2022/09/27 11:20:07;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;5039690;28;20493;-73
2022/09/27 11:23:04;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5048472;28;20449;-73
2022/09/27 11:25:41;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;5048663;28;20992;-74
2022/09/27 11:28:25;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;5052182;28;20808;-74
2022/09/27 11:31:02;;;;;;;0.60;0.20;;;13.30;1.00;;;;;;5051704;28;20447;-73
2022/09/27 11:33:49;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5049944;28;20521;-74
2022/09/27 11:36:30;;;;;;;0.60;0.20;;;13.20;1.00;;;;;;5046547;28;20866;-73
2022/09/27 11:39:04;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5053975;28;20478;-74
2022/09/27 11:41:46;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5054497;28;20474;-72
2022/09/27 11:44:43;;;;;;;0.70;0.17;;;13.70;1.00;;;;;;5046744;28;20461;-72
2022/09/27 11:47:20;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5045874;28;20485;-75
2022/09/27 11:50:17;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5055641;28;20446;-74
2022/09/27 11:52:57;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5056116;28;20446;-73
2022/09/27 11:55:36;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;5054497;28;20478;-71
2022/09/27 11:58:14;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;5042636;28;20465;-75
2022/09/27 12:00:57;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;5050442;28;20450;-74
2022/09/27 12:03:58;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5045776;28;20455;-73
2022/09/27 12:06:36;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;5049221;28;20474;-75
2022/09/27 12:09:10;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5054980;28;20442;-73
2022/09/27 12:11:43;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5056078;28;20477;-73
2022/09/27 12:14:18;;;;;;;0.70;0.47;;;14.00;1.00;;;;;;5054586;28;20544;-75
2022/09/27 12:16:53;;;;;;;0.60;0.30;;;14.00;1.00;;;;;;5055173;28;20489;-73
2022/09/27 12:19:26;;;;;;;0.60;0.20;;;13.80;1.00;;;;;;5054714;28;20475;-75
2022/09/27 12:21:57;;;;;;;0.70;0.20;;;14.00;1.00;;;;;;5054494;28;20443;-74
2022/09/27 12:24:27;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;5052618;28;20470;-74
2022/09/27 12:27:02;;;;;;;0.70;0.30;;;14.40;1.00;;;;;;5044216;28;20474;-73
2022/09/27 12:29:35;;;;;;;0.70;0.30;;;14.60;1.00;;;;;;5053768;28;20524;-74
2022/09/27 12:32:10;;;;;;;1.00;0.53;;;14.60;1.00;;;;;;5054551;28;20434;-76
2022/09/27 12:34:40;;;;;;;0.60;0.20;;;;;;;;;;5058234;28;20458;-73
2022/09/27 12:37:14;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5057937;28;20957;-73
2022/09/27 12:39:50;;;;;;;0.70;0.30;;;14.60;1.00;;;;;;5057664;28;20862;-74
2022/09/27 12:42:23;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;5036316;28;20455;-74
2022/09/27 12:44:52;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;5053939;28;20542;-74
2022/09/27 12:47:35;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5054748;28;20438;-74
2022/09/27 12:50:11;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;5055702;28;20492;-75
2022/09/27 12:52:43;;;;;;;0.60;0.30;;;14.10;1.00;;;;;;5056072;28;20476;-74
2022/09/27 12:55:36;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5055535;28;20545;-74
2022/09/27 12:58:27;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;5055079;28;20874;-74
2022/09/27 13:00:59;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5052168;28;20485;-75
2022/09/27 13:03:42;;;;;;;0.93;0.30;;;14.00;1.00;;;;;;5049815;28;20443;-73
2022/09/27 13:06:36;;;;;;;0.80;0.43;;;14.00;1.00;;;;;;5050759;28;20508;-75
2022/09/27 13:09:33;;;;;;;0.60;0.30;;;14.00;1.00;;;;;;5053790;28;20445;-73
2022/09/27 13:12:09;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;5022107;28;20500;-73
2022/09/27 13:14:44;;;;;;;0.90;0.30;;;14.00;1.00;;;;;;5058293;28;20879;-72
2022/09/27 13:17:49;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5050844;28;20499;-74
2022/09/27 13:20:39;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5053969;28;20482;-72
2022/09/27 13:23:56;;;;;;;1.00;0.57;;;14.10;1.00;;;;;;5059124;28;20442;-73
2022/09/27 13:26:47;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;5046888;28;20438;-73
2022/09/27 13:29:27;;;;;;;0.60;0.30;;;13.90;1.00;;;;;;5034881;28;20450;-74
2022/09/27 13:32:21;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5052841;28;20431;-76
2022/09/27 13:34:52;;;;;;;0.97;0.77;;;13.70;1.00;;;;;;5053584;28;20466;-74
2022/09/27 13:37:54;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5047375;28;20508;-73