Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:29;;;;;;;;;14.00;13.00;;;;;16.19;78.04;100509.97;5096365;27;45944;-62
2021/06/30 00:03:55;;;;;;;;;16.25;15.00;;;;;16.19;77.91;100511.78;5095012;27;45404;-62
2021/06/30 00:06:20;;;;;;;;;17.00;13.75;;;;;16.16;78.09;100509.31;5096814;27;45640;-61
2021/06/30 00:08:46;;;;;;;;;14.00;12.75;;;;;16.13;78.60;100513.03;5096602;27;45540;-61
2021/06/30 00:11:11;;;;;;;;;15.25;14.75;;;;;16.13;78.68;100513.03;5096323;27;45525;-61
2021/06/30 00:13:36;;;;;;;;;16.00;13.00;;;;;16.14;78.54;100511.22;5093895;27;65870;-63
2021/06/30 00:16:02;;;;;;;;;17.75;15.75;;;;;16.14;78.51;100514.72;5095489;27;61538;-62
2021/06/30 00:18:28;;;;;;;;;16.50;14.50;;;;;16.16;78.74;100509.31;5096373;27;45416;-62
2021/06/30 00:20:53;;;;;;;;;14.75;14.00;;;;;16.12;78.89;100499.84;5095094;27;45281;-62
2021/06/30 00:23:19;;;;;;;;;11.00;11.00;;;;;16.17;78.56;100516.31;5095655;27;59899;-61
2021/06/30 00:25:44;;;;;;;;;15.50;13.50;;;;;16.15;78.84;100502.31;5094381;27;53517;-61
2021/06/30 00:28:10;;;;;;;;;14.00;13.00;;;;;16.16;78.21;100506.66;5096130;27;45222;-62
2021/06/30 00:30:35;;;;;;;;;13.50;11.25;;;;;16.17;78.49;100509.22;5095879;27;47025;-62
2021/06/30 00:33:01;;;;;;;;;10.50;10.00;;;;;16.19;78.48;100501.16;5095946;27;45359;-62
2021/06/30 00:35:26;;;;;;;;;15.00;12.00;;;;;16.21;78.72;100512.53;5094619;27;45244;-61
2021/06/30 00:37:52;;;;;;;;;11.25;10.25;;;;;16.21;78.25;100510.72;5096475;27;45550;-62
2021/06/30 00:40:17;;;;;;;;;12.25;11.00;;;;;16.21;78.52;100508.06;5095774;27;45544;-60
2021/06/30 00:42:42;;;;;;;;;11.00;8.00;;;;;16.19;78.09;100507.31;5077590;27;45361;-61
2021/06/30 00:45:09;;;;;;;;;8.75;7.25;;;;;16.12;78.38;100506.03;5095617;27;53168;-65
2021/06/30 00:47:34;;;;;;;;;9.50;7.50;;;;;16.11;78.25;100517.59;5096253;27;45352;-62
2021/06/30 00:50:00;;;;;;;;;8.25;7.25;;;;;16.09;78.51;100508.00;5094378;27;45973;-63
2021/06/30 00:52:25;;;;;;;;;8.00;8.00;;;;;16.07;78.55;100502.81;5094550;27;45383;-61
2021/06/30 00:54:51;;;;;;;;;12.00;10.00;;;;;16.06;78.49;100503.78;5096226;27;45262;-61
2021/06/30 00:57:17;;;;;;;;;8.25;7.00;;;;;16.04;78.52;100503.84;5095917;27;45486;-62
2021/06/30 00:59:43;;;;;;;;;8.25;8.25;;;;;15.99;78.78;100507.78;5094431;27;46169;-62
2021/06/30 01:02:08;;;;;;;;;11.00;7.75;;;;;15.93;79.12;100508.16;5095555;27;45363;-62
2021/06/30 01:04:34;;;;;;;;;11.25;8.75;;;;;15.89;79.41;100510.16;5095779;27;47506;-62
2021/06/30 01:06:59;;;;;;;;;9.00;8.25;;;;;15.89;79.44;100510.16;5095943;27;45258;-62
2021/06/30 01:09:25;;;;;;;;;8.50;8.50;;;;;15.88;79.37;100506.63;5095472;27;55156;-60
2021/06/30 01:11:50;;;;;;;;;13.25;10.00;;;;;15.89;79.79;100516.28;5094371;27;45196;-61
2021/06/30 01:14:29;;;;;;;;;13.00;8.00;;;;;15.84;79.78;100502.44;5095909;27;45289;-62
2021/06/30 01:16:55;;;;;;;;;11.00;9.25;;;;;15.82;80.20;100512.28;5094816;27;45423;-60
2021/06/30 01:19:20;;;;;;;;;7.00;6.00;;;;;15.78;80.33;100502.81;5094045;27;46677;-62
2021/06/30 01:21:46;;;;;;;;;11.50;8.50;;;;;15.80;80.32;100510.69;5093631;27;45459;-60
2021/06/30 01:24:12;;;;;;;;;9.25;9.00;;;;;15.78;80.29;100502.81;5095590;27;45569;-61
2021/06/30 01:26:37;;;;;;;;;9.50;7.00;;;;;15.76;80.40;100504.72;5094428;27;45145;-61
2021/06/30 01:29:02;;;;;;;;;8.75;7.25;;;;;15.75;80.31;100508.31;5095297;27;45331;-62
2021/06/30 01:31:28;;;;;;;;;5.50;5.50;;;;;15.73;80.89;100505.78;5095354;27;51472;-61
2021/06/30 01:33:53;;;;;;;;;8.75;6.50;;;;;15.73;80.70;100502.25;5099183;27;49131;-61
2021/06/30 01:36:18;;;;;;;;;8.50;7.75;;;;;15.74;80.45;100506.63;5097289;27;51335;-62
2021/06/30 01:38:44;;;;;;;;;8.00;6.75;;;;;15.69;81.16;100503.41;5098045;27;60474;-61
2021/06/30 01:41:11;;;;;;;;;10.25;9.00;;;;;15.68;81.13;100512.31;5098284;27;45428;-61
2021/06/30 01:43:36;;;;;;;;;9.50;8.00;;;;;15.61;82.09;100496.78;5099036;27;45301;-61
2021/06/30 01:46:02;;;;;;;;;8.00;7.75;;;;;15.61;81.84;100502.09;5098655;27;45573;-61
2021/06/30 01:48:27;;;;;;;;;8.00;7.00;;;;;15.62;81.62;100498.50;5097610;27;67415;-62
2021/06/30 01:50:53;;;;;;;;;9.75;8.50;;;;;15.63;81.94;100509.97;5098027;27;63241;-61
2021/06/30 01:53:19;;;;;;;;;12.25;9.25;;;;;15.60;82.06;100503.03;5098621;27;45277;-61
2021/06/30 01:55:44;;;;;;;;;6.00;6.00;;;;;15.57;81.40;100502.41;5098805;27;45375;-60
2021/06/30 01:58:09;;;;;;;;;15.25;12.75;;;;;15.55;81.58;100504.28;5098378;27;46398;-61
2021/06/30 02:00:35;;;;;;;;;10.50;10.50;;;;;15.51;81.78;100505.44;5098274;27;46849;-63
2021/06/30 02:03:01;;;;;;;;;12.75;9.75;;;;;15.51;81.73;100502.78;5098365;27;46859;-61
2021/06/30 02:05:26;;;;;;;;;13.00;10.25;;;;;15.52;81.59;100515.94;5098874;27;45378;-61
2021/06/30 02:07:53;;;;;;;;;10.25;10.25;;;;;15.56;81.54;100509.47;5097132;27;45305;-61
2021/06/30 02:10:19;;;;;;;;;10.50;10.50;;;;;15.57;81.47;100511.19;5098269;27;45218;-61
2021/06/30 02:12:44;;;;;;;;;9.25;9.00;;;;;15.57;81.79;100511.19;5098228;27;45319;-61
2021/06/30 02:15:15;;;;;;;;;14.00;11.75;;;;;15.49;81.85;100500.22;5098256;27;45605;-61
2021/06/30 02:17:41;;;;;;;;;8.25;7.75;;;;;15.51;81.88;100506.28;5096895;27;46040;-61
2021/06/30 02:20:08;;;;;;;;;10.25;10.25;;;;;15.51;81.75;100511.56;5097182;27;65610;-61
2021/06/30 02:22:33;;;;;;;;;12.75;11.25;;;;;15.48;81.88;100511.75;5098122;27;45290;-62
2021/06/30 02:24:59;;;;;;;;;8.25;8.00;;;;;15.45;81.91;100514.59;5098199;27;45633;-61
2021/06/30 02:27:25;;;;;;;;;14.75;12.00;;;;;15.40;81.76;100512.25;5098085;27;47053;-61
2021/06/30 02:29:51;;;;;;;;;10.75;9.25;;;;;15.42;81.50;100518.31;5079440;27;45358;-61
2021/06/30 02:32:16;;;;;;;;;14.50;12.25;;;;;15.40;81.49;100520.22;5096538;27;45347;-61
2021/06/30 02:34:42;;;;;;;;;11.50;11.50;;;;;15.37;81.58;100519.53;5097980;27;45486;-62
2021/06/30 02:37:07;;;;;;;;;13.75;12.00;;;;;15.38;81.50;100523.88;5097087;27;51770;-61
2021/06/30 02:39:33;;;;;;;;;12.00;10.00;;;;;15.38;81.53;100521.22;5097026;27;57458;-61
2021/06/30 02:41:58;;;;;;;;;11.75;11.25;;;;;15.38;81.47;100523.88;5096613;27;45871;-61
2021/06/30 02:44:23;;;;;;;;;13.75;10.75;;;;;15.36;81.87;100517.81;5097815;27;45520;-61
2021/06/30 02:46:49;;;;;;;;;13.50;13.00;;;;;15.33;81.83;100519.72;5097215;27;46186;-61
2021/06/30 02:49:14;;;;;;;;;12.75;12.50;;;;;15.28;81.56;100527.09;5097748;27;45368;-61
2021/06/30 02:51:40;;;;;;;;;13.50;12.00;;;;;15.27;81.67;100527.19;5097123;27;54295;-62
2021/06/30 02:54:05;;;;;;;;;12.50;12.50;;;;;15.27;81.73;100525.41;5096376;27;45459;-61
2021/06/30 02:56:30;;;;;;;;;11.75;10.75;;;;;15.27;81.71;100533.34;5097290;27;46033;-62
2021/06/30 02:58:56;;;;;;;;;13.00;13.00;;;;;15.27;81.69;100535.13;5097185;27;60749;-62
2021/06/30 03:01:21;;;;;;;;;13.75;11.00;;;;;15.27;81.19;100529.81;5095955;27;46668;-61
2021/06/30 03:03:46;;;;;;;;;16.00;13.25;;;;;15.24;80.85;100540.59;5097132;27;47940;-62
2021/06/30 03:06:12;;;;;;;;;14.25;12.00;;;;;15.22;80.38;100539.84;5096318;27;65033;-61
2021/06/30 03:08:37;;;;;;;;;12.00;10.50;;;;;15.18;79.93;100533.91;5097177;27;45281;-61
2021/06/30 03:11:03;;;;;;;;;12.00;10.00;;;;;15.16;80.28;100541.09;5096948;27;50232;-61
2021/06/30 03:13:28;;;;;;;;;19.25;14.00;;;;;15.10;80.60;100536.16;5097035;27;53370;-61
2021/06/30 03:15:54;;;;;;;;;13.75;12.00;;;;;15.01;80.72;100542.84;5096287;27;69383;-61
2021/06/30 03:18:19;;;;;;;;;15.00;14.25;;;;;14.93;80.43;100543.31;5096824;27;52669;-62
2021/06/30 03:20:45;;;;;;;;;16.25;12.50;;;;;14.92;80.82;100538.97;5096039;27;45245;-62
2021/06/30 03:23:11;;;;;;;;;12.00;8.00;;;;;14.89;80.67;100536.50;5113251;27;45433;-61
2021/06/30 03:25:36;;;;;;;;;16.50;13.25;;;;;14.88;81.17;100535.63;5095551;27;46247;-61
2021/06/30 03:28:01;;;;;;;;;16.25;12.00;;;;;14.90;81.16;100540.84;5097284;27;45373;-60
2021/06/30 03:30:31;;;;;;;;;15.00;13.50;;;;;14.93;80.97;100543.31;5097535;27;45474;-61
2021/06/30 03:32:56;;;;;;;;;14.50;13.00;;;;;14.94;81.01;100542.38;5095864;27;45568;-61
2021/06/30 03:35:21;;;;;;;;;12.50;7.00;;;;;14.96;80.68;100540.50;5129016;27;67104;-61
2021/06/30 03:37:47;;;;;;;;;16.25;12.00;;;;;14.97;80.77;100546.63;5095998;27;65911;-60
2021/06/30 03:40:12;;;;;;;;;14.00;12.50;;;;;14.96;80.54;100548.44;5096291;27;62129;-61
2021/06/30 03:42:38;;;;;;;;;19.00;16.25;;;;;14.94;80.41;100552.97;5097135;27;45408;-60
2021/06/30 03:45:05;;;;;;;;;13.50;13.25;;;;;14.95;80.75;100544.09;5094426;27;64020;-63
2021/06/30 03:47:30;;;;;;;;;17.50;14.50;;;;;14.96;81.00;100544.91;5096935;27;45426;-61
2021/06/30 03:49:58;;;;;;;;;17.50;14.25;;;;;14.96;80.87;100543.13;5095265;27;45823;-62
2021/06/30 03:52:23;;;;;;;;;16.50;14.75;;;;;14.96;80.76;100545.78;5096920;27;45975;-61
2021/06/30 03:54:48;;;;;;;;;24.25;18.75;;;;;14.91;80.60;100550.50;5094488;27;45560;-61
2021/06/30 03:57:14;;;;;;;;;20.25;16.75;;;;;14.90;80.69;100554.09;5096129;27;50462;-60
2021/06/30 03:59:39;;;;;;;;;18.50;14.50;;;;;14.86;81.13;100547.28;5096624;27;45785;-62
2021/06/30 04:02:05;;;;;;;;;20.00;18.00;;;;;14.88;81.07;100554.16;5095874;27;59274;-62
2021/06/30 04:04:30;;;;;;;;;21.00;16.00;;;;;14.89;80.93;100552.41;5094814;27;61980;-61
2021/06/30 04:06:55;;;;;;;;;18.75;15.25;;;;;14.91;81.26;100553.16;5096318;27;45365;-62
2021/06/30 04:09:22;;;;;;;;;17.00;15.00;;;;;14.90;80.75;100549.63;5096579;27;45760;-62
2021/06/30 04:11:47;;;;;;;;;19.75;16.75;;;;;14.94;81.08;100560.91;5095251;27;45595;-62
2021/06/30 04:14:13;;;;;;;;;17.25;15.00;;;;;14.96;81.11;100550.22;5095941;27;47950;-62
2021/06/30 04:16:38;;;;;;;;;17.25;16.00;;;;;14.96;80.46;100553.72;5096017;27;45302;-61
2021/06/30 04:19:04;;;;;;;;;18.50;15.75;;;;;14.97;80.68;100552.78;5096534;27;45188;-61
2021/06/30 04:21:29;;;;;;;;;17.25;14.50;;;;;14.98;81.13;100550.97;5096363;27;45653;-61
2021/06/30 04:23:54;;;;;;;;;15.00;14.00;;;;;14.98;80.49;100548.31;5095456;27;64122;-62
2021/06/30 04:26:20;;;;;;;;;16.75;13.00;;;;;14.98;80.63;100548.31;5095572;27;57077;-62
2021/06/30 04:28:46;;;;;;;;;16.50;13.00;;;;;14.97;80.96;100550.13;5096157;27;45389;-61
2021/06/30 04:31:12;;;;;;;;;21.00;15.25;;;;;14.96;80.59;100553.72;5096249;27;45253;-61
2021/06/30 04:33:37;;;;;;;;;17.25;14.75;;;;;14.96;81.33;100552.88;5095917;27;46704;-61
2021/06/30 04:36:03;;;;;;;;;15.25;14.50;;;;;14.93;81.49;100559.22;5096003;27;45403;-61
2021/06/30 04:38:29;;;;;;;;;16.00;14.75;;;;;14.90;81.74;100554.09;5096080;27;45348;-62
2021/06/30 04:40:55;;;;;;;;;16.00;14.00;;;;;14.87;81.48;100563.06;5095796;27;45351;-62
2021/06/30 04:43:20;;;;;;;;;12.50;12.50;;;;;14.82;81.58;100561.59;5094948;27;66191;-63
2021/06/30 04:45:46;;;;;;;;;12.00;11.25;;;;;14.75;81.78;100561.97;5094980;27;45590;-61
2021/06/30 04:48:12;;;;;;;;;15.25;13.00;;;;;14.73;82.24;100565.66;5094274;27;45356;-62
2021/06/30 04:50:37;;;;;;;;;14.50;12.75;;;;;14.70;82.08;100571.13;5095544;27;45270;-61
2021/06/30 04:53:02;;;;;;;;;21.50;14.50;;;;;14.64;82.34;100559.06;5094462;27;50589;-61
2021/06/30 04:55:28;;;;;;;;;15.75;14.50;;;;;14.64;82.64;100564.34;5077136;27;45814;-62
2021/06/30 04:57:53;;;;;;;;;14.75;12.75;;;;;14.64;82.80;100563.50;5095810;27;45239;-61
2021/06/30 05:00:19;;;;;;;;;13.25;11.50;;;;;14.64;83.93;100564.34;5128885;27;45647;-62
2021/06/30 05:02:44;;;;;;;;;15.00;13.50;;;;;14.64;83.45;100561.72;5094039;27;46813;-63
2021/06/30 05:05:10;;;;;;;;;14.25;11.25;;;;;14.69;82.90;100570.22;5094912;27;61420;-61
2021/06/30 05:07:35;;;;;;;;;14.00;10.50;;;;;14.67;82.61;100568.63;5096250;27;49351;-62
2021/06/30 05:10:00;;;;;;;;;13.00;11.75;;;;;14.66;82.32;100577.53;5098588;27;57154;-62
2021/06/30 05:12:26;;;;;;;;;9.25;9.25;;;;;14.64;82.27;100572.28;5097369;27;63758;-62
2021/06/30 05:14:51;;;;;;;;;8.75;8.75;;;;;14.66;82.32;100575.72;5096535;27;62516;-62
2021/06/30 05:17:16;;;;;;;;;11.50;9.00;;;;;14.66;82.15;100573.06;5098863;27;45815;-62
2021/06/30 05:19:42;;;;;;;;;11.00;10.25;;;;;14.67;81.98;100572.13;5098337;27;55834;-61
2021/06/30 05:22:07;;;;;;;;;10.50;10.00;;;;;14.70;82.26;100571.13;5097592;27;47220;-62
2021/06/30 05:24:33;;;;;;;;;11.25;10.00;;;;;14.72;82.56;100575.38;5098571;27;69356;-61
2021/06/30 05:26:59;;;;;;;;;13.00;11.00;;;;;14.75;83.36;100571.72;5099085;27;45351;-63
2021/06/30 05:29:24;;;;;;;;;10.75;10.50;;;;;14.76;82.89;100576.06;5099124;27;45248;-63
2021/06/30 05:31:50;;;;;;;;;12.25;10.00;;;;;14.77;83.19;100584.84;5099195;27;46630;-63
2021/06/30 05:34:15;;;;;;;;;13.50;10.50;;;;;14.74;82.62;100585.91;5098640;27;45324;-61
2021/06/30 05:36:47;;;;;;;;;14.50;11.75;;;;;14.70;82.98;100592.31;5098150;27;49770;-61
2021/06/30 05:39:14;;;;;;;;;10.75;9.00;;;;;14.65;83.02;100587.25;5098957;27;45494;-62
2021/06/30 05:41:39;;;;;;;;;11.25;10.50;;;;;14.61;83.90;100583.06;5098517;27;45450;-62
2021/06/30 05:44:05;;;;;;;;;14.00;10.25;;;;;14.61;84.40;100591.00;5097306;27;45340;-62
2021/06/30 05:46:30;;;;;;;;;17.25;16.75;;;;;14.51;84.93;100593.34;5097158;27;45416;-61
2021/06/30 05:48:56;;;;;;;;;17.25;13.00;;;;;14.46;86.28;100600.69;5098627;27;45303;-62
2021/06/30 05:51:21;;;;;;;;;15.25;11.75;;;;;14.40;87.32;100591.28;5096428;27;50864;-62
2021/06/30 05:53:46;;;;;;;;;13.50;13.00;;;;;14.37;86.41;100594.09;5098087;27;45323;-61
2021/06/30 05:56:12;;;;;;;;;15.50;12.25;;;;;14.29;87.00;100593.69;5098391;27;45796;-62
2021/06/30 05:58:37;;;;;;;;;10.25;8.75;;;;;14.26;87.50;100601.78;5098825;27;45623;-62
2021/06/30 06:01:03;;;;;;;;;17.50;13.75;;;;;14.23;87.14;100604.59;5097916;27;45976;-62
2021/06/30 06:03:28;;;;;;;;;10.00;9.00;;;;;14.19;87.26;100603.06;5097856;27;45249;-61
2021/06/30 06:05:54;;;;;;;;;9.50;8.25;;;;;14.15;87.49;100597.94;5098078;27;45220;-62
2021/06/30 06:08:19;;;;;;;;;11.75;8.00;;;;;14.14;86.91;100604.16;5098244;27;45317;-61
2021/06/30 06:10:45;;;;;;;;;16.00;12.00;;;;;14.07;88.11;100605.44;5098029;27;54159;-61
2021/06/30 06:13:10;;;;;;;;;14.00;14.00;;;;;14.04;89.80;100608.25;5097804;27;45366;-62
2021/06/30 06:15:35;;;;;;;;;16.25;15.25;;;;;14.02;90.63;100605.69;5097867;27;55419;-62
2021/06/30 06:18:01;;;;;;;;;15.00;13.50;;;;;14.07;90.15;100618.66;5097161;27;45713;-62
2021/06/30 06:20:27;;;;;;;;;15.25;13.25;;;;;14.11;90.25;100612.28;5096378;27;45438;-62
2021/06/30 06:22:52;;;;;;;;;12.00;8.75;;;;;14.12;89.36;100613.97;5098003;27;45638;-62
2021/06/30 06:25:17;;;;;;;;;9.50;9.50;;;;;14.10;89.81;100623.78;5097848;27;45368;-64
2021/06/30 06:27:43;;;;;;;;;13.50;11.00;;;;;14.02;89.25;100612.78;5095954;27;48702;-63
2021/06/30 06:30:09;;;;;;;;;9.25;9.00;;;;;13.95;89.26;100624.63;5096570;27;46388;-62
2021/06/30 06:32:35;;;;;;;;;2.00;1.00;;;;;13.86;89.02;100618.91;5079282;27;45531;-63
2021/06/30 06:35:01;;;;;;;;;11.25;11.25;;;;;13.83;89.71;100627.00;5097763;27;45287;-64
2021/06/30 06:37:26;;;;;;;;;14.00;12.00;;;;;13.86;89.77;100624.19;5097514;27;45486;-63
2021/06/30 06:39:52;;;;;;;;;10.25;8.50;;;;;13.86;89.41;100621.53;5097086;27;45972;-63
2021/06/30 06:42:17;;;;;;;;;12.50;9.50;;;;;13.90;89.90;100624.84;5095948;27;45424;-65
2021/06/30 06:44:42;;;;;;;;;12.75;10.00;;;;;13.92;89.41;100630.91;5096725;27;50776;-66
2021/06/30 06:47:08;;;;;;;;;15.50;10.00;;;;;13.89;89.16;100625.78;5096119;27;45224;-64
2021/06/30 06:49:33;;;;;;;;;8.75;8.75;;;;;13.91;89.45;100631.00;5097327;27;45386;-64
2021/06/30 06:52:01;;;;;;;;;13.00;12.00;;;;;14.25;90.26;100637.13;5098110;27;45247;-63
2021/06/30 06:54:26;;;;;;;;;9.25;8.75;;;;;14.33;88.80;100632.25;5097880;27;45249;-63
2021/06/30 06:56:52;;;;;;;;;15.00;10.00;;;;;14.38;89.12;100634.66;5097802;27;45309;-66
2021/06/30 06:59:17;;;;;;;;;13.00;11.50;;;;;14.45;87.95;100639.50;5097659;27;45472;-61
2021/06/30 07:01:42;;;;;;;;;11.25;10.75;;;;;14.49;88.07;100639.34;5097868;27;45463;-61
2021/06/30 07:04:08;;;;;;;;;12.00;10.00;;;;;14.56;88.45;100638.06;5098019;27;45895;-64
2021/06/30 07:06:33;;;;;;;;;15.50;13.50;;;;;14.66;88.34;100639.25;5097700;27;45557;-64
2021/06/30 07:08:59;;;;;;;;;12.00;11.00;;;;;14.82;88.12;100627.81;5096582;27;59141;-63
2021/06/30 07:11:25;;;;;;;;;13.50;13.50;;;;;14.99;87.37;100637.44;5096597;27;61023;-62
2021/06/30 07:13:51;;;;;;;;;12.00;8.75;;;;;15.18;85.28;100637.22;5097471;27;45392;-60
2021/06/30 07:16:16;;;;;;;;;12.50;10.50;;;;;15.30;84.80;100635.63;5096022;27;45593;-63
2021/06/30 07:18:42;;;;;;;;;11.25;10.00;;;;;15.39;83.91;100639.56;5079071;27;47535;-62
2021/06/30 07:21:09;;;;;;;;;13.75;13.75;;;;;15.42;83.59;100640.25;5097244;27;45319;-63
2021/06/30 07:23:35;;;;;;;;;12.25;11.00;;;;;15.47;82.80;100639.94;5097567;27;45222;-62
2021/06/30 07:26:00;;;;;;;;;10.00;9.75;;;;;15.46;82.23;100628.50;5095856;27;45266;-63
2021/06/30 07:28:26;;;;;;;;;19.25;15.00;;;;;15.61;83.05;100641.78;5096764;27;46961;-62
2021/06/30 07:30:51;;;;;;;;;13.00;11.25;;;;;15.68;81.96;100651.06;5095979;27;45245;-63
2021/06/30 07:33:17;;;;;;;;;12.50;11.00;;;;;15.74;81.83;100649.81;5097330;27;45229;-63
2021/06/30 07:35:42;;;;;;;;;12.25;11.25;;;;;15.78;81.46;100651.34;5079247;27;45315;-62
2021/06/30 07:38:08;;;;;;;;;10.75;9.75;;;;;15.84;81.05;100656.28;5095448;27;47516;-62
2021/06/30 07:40:33;;;;;;;;;15.00;12.00;;;;;15.99;80.80;100653.69;5096776;27;45344;-63
2021/06/30 07:42:58;;;;;;;;;13.00;11.00;;;;;16.14;80.14;100652.72;5096987;27;45712;-61
2021/06/30 07:45:24;;;;;;;;;16.00;14.25;;;;;16.22;80.03;100654.88;5096433;27;45558;-62
2021/06/30 07:47:49;;;;;;;;;15.75;11.75;;;;;16.33;79.90;100663.00;5095555;27;45961;-61
2021/06/30 07:50:16;;;;;;;;;14.25;12.25;;;;;16.47;79.12;100661.31;5096713;27;45421;-62
2021/06/30 07:52:43;;;;;;;;;11.50;11.50;;;;;16.63;78.31;100669.13;5097487;27;45313;-61
2021/06/30 07:55:08;;;;;;;;;13.25;12.00;;;;;16.78;77.90;100662.81;5096613;27;45308;-63
2021/06/30 07:57:34;;;;;;;;;10.50;10.50;;;;;17.02;77.31;100662.22;5096452;27;45935;-61
2021/06/30 07:59:59;;;;;;;;;13.50;13.00;;;;;17.37;76.81;100666.09;5095264;27;45417;-61
2021/06/30 08:02:25;;;;;;;;;15.75;14.25;;;;;17.66;75.85;100655.31;5096497;27;45303;-59
2021/06/30 08:04:50;;;;;;;;;15.75;13.50;;;;;18.00;74.95;100660.97;5096499;27;51359;-60
2021/06/30 08:07:16;;;;;;;;;16.00;15.00;;;;;18.34;74.30;100653.22;5095203;27;46114;-61
2021/06/30 08:09:41;;;;;;;;;14.50;14.00;;;;;18.83;73.50;100659.44;5095447;27;51070;-62
2021/06/30 08:12:08;;;;;;;;;18.75;15.75;;;;;19.23;72.47;100654.81;5095980;27;55170;-61
2021/06/30 08:14:33;;;;;;;;;18.50;15.25;;;;;19.51;71.08;100655.38;5096731;27;45318;-62
2021/06/30 08:16:59;;;;;;;;;15.75;13.75;;;;;19.65;70.41;100655.16;5096234;27;45339;-63
2021/06/30 08:19:24;;;;;;;;;15.50;13.75;;;;;19.76;70.26;100662.34;5078258;27;45674;-64
2021/06/30 08:21:50;;;;;;;;;17.25;16.25;;;;;19.78;69.79;100657.72;5096179;27;45368;-61
2021/06/30 08:24:15;;;;;;;;;20.00;16.75;;;;;19.91;69.38;100662.97;5096349;27;45600;-62
2021/06/30 08:26:41;;;;;;;;;16.75;14.00;;;;;19.97;69.04;100654.47;5094369;27;47719;-61
2021/06/30 08:29:07;;;;;;;;;14.75;13.75;;;;;19.96;69.45;100658.13;5095991;27;45355;-61
2021/06/30 08:31:32;;;;;;;;;19.50;15.25;;;;;19.85;68.53;100658.09;5094789;27;45275;-61
2021/06/30 08:33:57;;;;;;;;;18.75;16.00;;;;;19.80;68.30;100668.28;5096171;27;45469;-62
2021/06/30 08:36:23;;;;;;;;;15.75;13.75;;;;;19.79;66.85;100666.56;5094842;27;69659;-60
2021/06/30 08:38:48;;;;;;;;;11.25;11.25;;;;;19.59;67.17;100670.78;5096007;27;49120;-61
2021/06/30 08:41:18;;;;;;;;;16.50;15.00;;;;;19.41;67.01;100664.09;5094582;27;45360;-63
2021/06/30 08:43:44;;;;;;;;;17.75;15.75;;;;;19.48;67.61;100669.78;5096372;27;45625;-62
2021/06/30 08:46:09;;;;;;;;;14.00;13.25;;;;;19.61;67.01;100672.38;5093779;27;46675;-63
2021/06/30 08:48:36;;;;;;;;;14.00;12.00;;;;;19.63;66.12;100667.78;5095804;27;46262;-62
2021/06/30 08:51:02;;;;;;;;;17.50;14.25;;;;;19.72;66.31;100668.88;5096156;27;45336;-61
2021/06/30 08:53:27;;;;;;;;;14.25;14.25;;;;;19.90;66.40;100657.78;5095882;27;45235;-60
2021/06/30 08:55:53;;;;;;;;;12.00;10.50;;;;;20.25;64.86;100665.66;5095820;27;45742;-64
2021/06/30 08:58:18;;;;;;;;;12.50;12.50;;;;;20.49;65.40;100656.63;5095659;27;45278;-60
2021/06/30 09:00:44;;;;;;;;;13.25;13.25;;;;;20.67;63.75;100659.63;5094838;27;45341;-62
2021/06/30 09:03:15;;;;;;;;;12.50;11.75;;;;;20.64;64.05;100665.22;5094711;27;45363;-62
2021/06/30 09:08:22;;;;;;;;;11.75;11.25;;;;;20.21;63.31;100672.22;5095703;27;45393;-63
2021/06/30 09:10:47;;;;;;;;;11.25;10.00;;;;;20.19;64.18;100665.28;5096299;27;45264;-65
2021/06/30 09:13:23;;;;;;;;;16.25;13.75;;;;;20.27;64.27;100665.53;5095892;27;45372;-64
2021/06/30 09:15:59;;;;;;;;;14.25;12.00;;;;;20.42;63.47;100663.44;5094588;27;46242;-63
2021/06/30 09:18:29;;;;;;;;;15.50;13.25;;;;;20.50;62.71;100654.78;5095998;27;45373;-63
2021/06/30 09:21:30;;;;;;;;;16.00;11.75;;;;;20.30;63.04;100659.94;5095770;27;45297;-62
2021/06/30 09:23:59;;;;;;;;;11.25;11.25;;;;;20.26;63.72;100656.69;5094473;27;45369;-63
2021/06/30 09:26:24;;;;;;;;;12.75;12.75;;;;;20.49;62.70;100663.78;5095326;27;45762;-62
2021/06/30 09:28:50;;;;;;;;;13.50;13.50;;;;;20.52;62.81;100661.72;5095711;27;45327;-63
2021/06/30 09:31:16;;;;;;;;;11.75;11.50;;;;;20.49;62.40;100658.44;5094793;27;45387;-59
2021/06/30 09:33:51;;;;;;;;;13.00;10.75;;;;;20.60;62.98;100666.44;5094813;27;45686;-61
2021/06/30 09:36:17;;;;;;;;;10.00;9.00;;;;;20.79;62.25;100678.34;5095616;27;45359;-63
2021/06/30 09:38:44;;;;;;;;;11.50;11.50;;;;;20.83;61.94;100677.13;5095230;27;45466;-62
2021/06/30 09:41:30;;;;;;;;;13.25;12.25;;;;;20.89;61.82;100686.44;5095194;27;45423;-63
2021/06/30 09:44:09;;;;;;;;;18.00;13.75;;;;;21.07;62.35;100687.59;5095514;27;45669;-62
2021/06/30 09:46:35;;;;;;;;;10.50;10.50;;;;;21.34;61.32;100686.28;5094581;27;46594;-63
2021/06/30 09:49:03;;;;;;;;;11.00;8.75;;;;;21.61;60.04;100687.59;5095277;27;45696;-62
2021/06/30 09:51:28;;;;;;;;;15.00;10.25;;;;;21.54;60.41;100676.53;5093939;27;45409;-61
2021/06/30 09:53:56;;;;;;;;;14.00;13.00;;;;;21.52;60.30;100689.19;5097753;27;45552;-63
2021/06/30 09:56:35;;;;;;;;;16.50;14.00;;;;;21.51;59.17;100682.16;5097405;27;48044;-62
2021/06/30 09:59:26;;;;;;;;;15.00;15.00;;;;;21.26;59.34;100691.44;5097356;27;45325;-61
2021/06/30 10:01:54;;;;;;;;;11.00;9.50;;;;;20.90;59.85;100683.66;5080484;27;45321;-60
2021/06/30 10:04:24;;;;;;;;;15.25;13.25;;;;;20.62;60.11;100685.88;5132026;27;45484;-65
2021/06/30 10:06:49;;;;;;;;;12.00;9.50;;;;;20.41;60.84;100693.81;5097106;27;46103;-62
2021/06/30 10:09:14;;;;;;;;;14.25;13.50;;;;;20.16;60.54;100689.56;5096866;27;45425;-62
2021/06/30 10:11:40;;;;;;;;;13.75;11.50;;;;;19.99;61.09;100686.41;5097099;27;45370;-64
2021/06/30 10:14:05;;;;;;;;;11.00;11.00;;;;;19.87;61.09;100687.34;5096722;27;45452;-64
2021/06/30 10:16:31;;;;;;;;;16.25;14.50;;;;;19.85;62.03;100692.78;5095856;27;62529;-62
2021/06/30 10:18:57;;;;;;;;;11.25;10.75;;;;;19.76;61.61;100694.38;5098091;27;45382;-62
2021/06/30 10:21:24;;;;;;;;;12.25;10.00;;;;;19.65;61.67;100697.00;5098417;27;45207;-62
2021/06/30 10:23:50;;;;;;;;;14.25;12.00;;;;;19.66;61.85;100699.56;5097460;27;45618;-63
2021/06/30 10:26:16;;;;;;;;;18.00;15.25;;;;;19.76;61.99;100702.38;5097651;27;46148;-63
2021/06/30 10:28:42;;;;;;;;;12.75;12.50;;;;;19.75;61.89;100708.69;5097910;27;45226;-60
2021/06/30 10:31:08;;;;;;;;;17.25;13.50;;;;;19.63;61.53;100702.47;5096897;27;45436;-63
2021/06/30 10:33:37;;;;;;;;;14.00;10.00;;;;;19.42;61.92;100692.47;5098022;27;45587;-63
2021/06/30 10:36:03;;;;;;;;;12.75;11.75;;;;;19.27;62.33;100694.47;5097813;27;46049;-61
2021/06/30 10:38:47;;;;;;;;;11.25;10.50;;;;;19.05;62.75;100697.03;5095847;27;45285;-60
2021/06/30 10:41:37;;;;;;;;;11.00;11.00;;;;;18.78;63.50;100698.09;5097899;27;45368;-62
2021/06/30 10:44:09;;;;;;;;;18.50;18.25;;;;;18.72;64.36;100694.03;5096481;27;45288;-62
2021/06/30 10:46:35;;;;;;;;;15.00;12.00;;;;;19.10;64.65;100693.06;5097610;27;45491;-63
2021/06/30 10:49:22;;;;;;;;;14.25;11.75;;;;;19.82;63.38;100687.69;5079184;27;45285;-60
2021/06/30 10:51:54;;;;;;;;;15.00;12.50;;;;;20.21;62.21;100696.25;5096104;27;45451;-61
2021/06/30 10:54:32;;;;;;;;;10.00;10.00;;;;;20.12;62.01;100687.13;5098286;27;45281;-60
2021/06/30 10:57:31;;;;;;;;;13.00;13.00;;;;;19.86;61.15;100697.16;5097281;27;46310;-61
2021/06/30 11:00:04;;;;;;;;;8.50;8.50;;;;;19.69;61.09;100698.47;5097171;27;45340;-63
2021/06/30 11:02:33;;;;;;;;;13.50;10.75;;;;;19.76;61.12;100702.38;5095878;27;45437;-64
2021/06/30 11:05:13;;;;;;;;;15.50;11.50;;;;;20.02;60.75;100702.19;5096864;27;45580;-63
2021/06/30 11:07:39;;;;;;;;;13.75;12.75;;;;;20.33;60.26;100705.09;5096936;27;45978;-62
2021/06/30 11:10:16;;;;;;;;;12.75;12.75;;;;;20.77;59.14;100698.97;5096841;27;45357;-63
2021/06/30 11:12:55;;;;;;;;;15.50;14.50;;;;;21.68;58.88;100712.88;5097054;27;45341;-63