Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:27;;;;;;;;;;;;;;;16.69;71.16;101254.94;7404058;19;1751;-41
2023/03/20 00:03:56;;;;;;;;;;;;;;;16.69;70.97;101251.38;7404428;19;1958;-41
2023/03/20 00:06:25;;;;;;;;;;;;;;;16.70;71.14;101255.78;7404707;19;1984;-41
2023/03/20 00:08:54;;;;;;;;;;;;;;;16.69;71.55;101262.94;7405004;19;1111;-41
2023/03/20 00:11:29;;;;;;;;;;;;;;;16.71;71.34;101265.47;7402685;19;1871;-41
2023/03/20 00:13:58;;;;;;;;;;;;;;;16.67;70.94;101259.53;7403414;19;2238;-41
2023/03/20 00:16:28;;;;;;;;;;;;;;;16.66;70.73;101263.16;7403427;19;1794;-41
2023/03/20 00:18:57;;;;;;;;;;;;;;;16.64;71.43;101246.38;7403275;19;2073;-41
2023/03/20 00:21:26;;;;;;;;;;;;;;;16.63;70.70;101236.69;7402138;19;1969;-41
2023/03/20 00:23:55;;;;;;;;;;;;;;;16.62;71.36;101237.63;7401880;19;2015;-41
2023/03/20 00:26:27;;;;;;;;;;;;;;;16.63;70.65;101242.00;7401884;19;2070;-41
2023/03/20 00:28:58;;;;;;;;;;;;;;;16.60;70.56;101236.88;7403919;19;1777;-41
2023/03/20 00:31:27;;;;;;;;;;;;;;;16.59;70.33;101208.50;7401299;19;1844;-41
2023/03/20 00:33:56;;;;;;;;;;;;;;;16.59;70.82;101229.84;7404291;19;1029;-41
2023/03/20 00:36:24;;;;;;;;;;;;;;;16.58;70.60;101232.63;7403652;19;2149;-41
2023/03/20 00:38:53;;;;;;;;;;;;;;;16.56;70.68;101219.38;7401821;19;2188;-41
2023/03/20 00:41:26;;;;;;;;;;;;;;;16.53;70.75;101203.56;7402192;19;2100;-41
2023/03/20 00:43:56;;;;;;;;;;;;;;;16.56;71.06;101213.19;7403127;19;1899;-41
2023/03/20 00:46:28;;;;;;;;;;;;;;;16.55;70.74;101214.97;7402309;19;2510;-41
2023/03/20 00:48:56;;;;;;;;;;;;;;;16.55;70.34;101214.97;7402696;19;1854;-41
2023/03/20 00:51:24;;;;;;;;;;;;;;;16.54;70.62;101193.75;7401050;19;2074;-41
2023/03/20 00:53:53;;;;;;;;;;;;;;;16.53;70.51;101198.22;7401191;19;2493;-41
2023/03/20 00:56:32;;;;;;;;;;;;;;;16.51;70.07;101216.16;7400875;19;1982;-41
2023/03/20 00:59:00;;;;;;;;;;;;;;;16.51;70.10;101200.13;7401493;19;1995;-41
2023/03/20 01:01:32;;;;;;;;;;;;;;;16.48;70.51;101208.38;7400498;19;1901;-41
2023/03/20 01:04:01;;;;;;;;;;;;;;;16.48;70.53;101203.88;7403280;19;1058;-41
2023/03/20 01:06:30;;;;;;;;;;;;;;;16.48;70.60;101205.72;7402314;19;2172;-41
2023/03/20 01:08:58;;;;;;;;;;;;;;;16.45;70.75;101208.59;7402394;19;1930;-41
2023/03/20 01:11:27;;;;;;;;;;;;;;;16.48;70.61;101224.41;7399877;19;1884;-41
2023/03/20 01:13:56;;;;;;;;;;;;;;;16.46;70.43;101203.13;7402454;19;1979;-41
2023/03/20 01:16:25;;;;;;;;;;;;;;;16.45;70.31;101200.56;7400783;19;1979;-41
2023/03/20 01:18:57;;;;;;;;;;;;;;;16.46;70.93;101202.31;7401629;19;2000;-41
2023/03/20 01:21:25;;;;;;;;;;;;;;;16.45;70.36;101205.91;7401078;19;1916;-41
2023/03/20 01:23:53;;;;;;;;;;;;;;;16.44;70.57;101198.88;7400908;19;1971;-41
2023/03/20 01:26:24;;;;;;;;;;;;;;;16.43;70.12;101198.03;7399472;19;2009;-41
2023/03/20 01:28:53;;;;;;;;;;;;;;;16.44;70.56;101201.56;7402080;19;1875;-41
2023/03/20 01:31:21;;;;;;;;;;;;;;;16.43;70.78;101198.03;7400300;19;1999;-41
2023/03/20 01:33:50;;;;;;;;;;;;;;;16.44;70.63;101204.22;7402763;19;1050;-41
2023/03/20 01:36:23;;;;;;;;;;;;;;;16.42;70.52;101190.97;7401262;19;2230;-41
2023/03/20 01:38:53;;;;;;;;;;;;;;;16.42;70.06;101184.78;7399868;19;2598;-41
2023/03/20 01:41:22;;;;;;;;;;;;;;;16.38;70.58;101184.16;7399454;19;1906;-41
2023/03/20 01:43:51;;;;;;;;;;;;;;;16.42;70.62;101201.66;7401625;19;2007;-41
2023/03/20 01:46:21;;;;;;;;;;;;;;;16.37;70.67;101201.09;7400501;19;2090;-41
2023/03/20 01:49:01;;;;;;;;;;;;;;;16.40;70.13;101192.91;7400328;19;2014;-41
2023/03/20 01:51:35;;;;;;;;;;;;;;;16.39;70.41;101193.00;7398611;19;1842;-41
2023/03/20 01:54:06;;;;;;;;;;;;;;;16.38;70.43;101185.97;7398858;19;1938;-41
2023/03/20 01:56:37;;;;;;;;;;;;;;;16.40;70.31;101197.41;7400456;19;1767;-41
2023/03/20 01:59:07;;;;;;;;;;;;;;;16.36;70.03;101185.22;7401412;19;1744;-41
2023/03/20 02:01:37;;;;;;;;;;;;;;;16.38;70.06;101210.00;7397894;19;1936;-41
2023/03/20 02:04:05;;;;;;;;;;;;;;;16.32;70.23;101189.91;7399916;19;1122;-41
2023/03/20 02:06:39;;;;;;;;;;;;;;;16.32;69.59;101189.06;7400436;19;1909;-41
2023/03/20 02:09:07;;;;;;;;;;;;;;;16.32;69.38;101186.41;7400374;19;2097;-41
2023/03/20 02:11:35;;;;;;;;;;;;;;;16.32;70.17;101197.09;7402207;19;2568;-41
2023/03/20 02:14:04;;;;;;;;;;;;;;;16.28;69.33;101178.59;7408619;19;1963;-41
2023/03/20 02:16:32;;;;;;;;;;;;;;;16.34;70.08;101187.16;7407764;19;1764;-41
2023/03/20 02:19:00;;;;;;;;;;;;;;;16.33;69.50;101180.94;7407114;19;1877;-41
2023/03/20 02:21:48;;;;;;;;;;;;;;;16.28;70.13;101183.94;7407295;19;2011;-41
2023/03/20 02:24:46;;;;;;;;;;;;;;;16.29;70.27;101188.34;7406625;19;2070;-41
2023/03/20 02:27:19;;;;;;;;;;;;;;;16.29;69.80;101196.34;7406577;19;1957;-41
2023/03/20 02:30:02;;;;;;;;;;;;;;;16.32;70.05;101194.41;7407808;19;1046;-41
2023/03/20 02:32:51;;;;;;;;;;;;;;;16.28;69.97;101191.94;7404355;19;2069;-41
2023/03/20 02:35:49;;;;;;;;;;;;;;;16.28;70.14;101202.63;7406160;19;2074;-41
2023/03/20 02:38:27;;;;;;;;;;;;;;;16.28;69.89;101194.63;7404902;19;2019;-41
2023/03/20 02:41:02;;;;;;;;;;;;;;;16.27;69.60;101170.69;7405975;19;1816;-41
2023/03/20 02:43:35;;;;;;;;;;;;;;;16.24;69.67;101184.28;7406550;19;1761;-41
2023/03/20 02:46:08;;;;;;;;;;;;;;;16.26;69.77;101183.19;7405816;19;2046;-41
2023/03/20 02:48:41;;;;;;;;;;;;;;;16.23;69.59;101177.22;7405977;19;1950;-41
2023/03/20 02:51:14;;;;;;;;;;;;;;;16.23;69.99;101195.88;7404872;19;2053;-41
2023/03/20 02:53:51;;;;;;;;;;;;;;;16.25;69.27;101186.84;7405216;19;1944;-41
2023/03/20 02:56:22;;;;;;;;;;;;;;;16.23;70.03;101174.53;7405363;19;1764;-41
2023/03/20 02:58:52;;;;;;;;;;;;;;;16.23;69.96;101177.22;7406597;19;1958;-41
2023/03/20 03:01:24;;;;;;;;;;;;;;;16.23;69.96;101170.06;7405264;19;2024;-41
2023/03/20 03:03:56;;;;;;;;;;;;;;;16.22;69.34;101184.38;7404934;19;1961;-41
2023/03/20 03:06:28;;;;;;;;;;;;;;;16.21;69.61;101179.13;7403073;19;2057;-41
2023/03/20 03:09:01;;;;;;;;;;;;;;;16.20;69.38;101183.63;7405740;19;2254;-41
2023/03/20 03:11:30;;;;;;;;;;;;;;;16.19;69.24;101184.56;7403982;19;2355;-41
2023/03/20 03:13:58;;;;;;;;;;;;;;;16.20;69.45;101174.78;7402458;19;1888;-41
2023/03/20 03:16:28;;;;;;;;;;;;;;;16.17;69.41;101186.50;7405571;19;1913;-41
2023/03/20 03:19:01;;;;;;;;;;;;;;;16.17;69.29;101167.81;7404895;19;1786;-41
2023/03/20 03:21:31;;;;;;;;;;;;;;;16.21;68.62;101174.66;7404703;19;1772;-41
2023/03/20 03:24:02;;;;;;;;;;;;;;;16.16;69.70;101162.59;7403745;19;1931;-41
2023/03/20 03:26:32;;;;;;;;;;;;;;;16.16;69.60;101163.47;7402824;19;2094;-41
2023/03/20 03:29:03;;;;;;;;;;;;;;;16.13;68.65;101169.00;7407119;19;1043;-41
2023/03/20 03:31:32;;;;;;;;;;;;;;;16.15;68.84;101158.22;7400081;19;2096;-41
2023/03/20 03:34:03;;;;;;;;;;;;;;;16.13;70.15;101169.00;7405822;19;1994;-41
2023/03/20 03:36:36;;;;;;;;;;;;;;;16.15;69.35;101158.22;7405926;19;2079;-41
2023/03/20 03:39:11;;;;;;;;;;;;;;;16.15;69.00;101155.56;7403538;19;3434;-41
2023/03/20 03:41:41;;;;;;;;;;;;;;;16.15;69.32;101160.88;7405327;19;2152;-41
2023/03/20 03:44:13;;;;;;;;;;;;;;;16.18;69.56;101164.19;7403731;19;1735;-41
2023/03/20 03:46:43;;;;;;;;;;;;;;;16.15;69.72;101164.41;7403735;19;2164;-41
2023/03/20 03:49:14;;;;;;;;;;;;;;;16.18;69.54;101166.88;7404712;19;2001;-41
2023/03/20 03:51:44;;;;;;;;;;;;;;;16.11;69.53;101160.25;7403977;19;2007;-41
2023/03/20 03:54:17;;;;;;;;;;;;;;;16.14;69.54;101154.72;7402826;19;1776;-41
2023/03/20 03:56:48;;;;;;;;;;;;;;;16.11;70.13;101170.91;7404640;19;1977;-41
2023/03/20 03:59:20;;;;;;;;;;;;;;;16.10;69.66;101171.88;7404529;19;1740;-41
2023/03/20 04:01:49;;;;;;;;;;;;;;;16.11;69.54;101176.25;7402646;19;2566;-41
2023/03/20 04:04:18;;;;;;;;;;;;;;;16.08;69.57;101155.97;7403822;19;2133;-41
2023/03/20 04:06:46;;;;;;;;;;;;;;;16.08;68.35;101157.81;7404590;19;1729;-41
2023/03/20 04:09:17;;;;;;;;;;;;;;;16.09;69.57;101179.06;7404253;19;2783;-41
2023/03/20 04:11:47;;;;;;;;;;;;;;;16.11;69.98;101168.25;7403534;19;2030;-41
2023/03/20 04:14:15;;;;;;;;;;;;;;;16.09;69.04;101159.50;7404099;19;2212;-41
2023/03/20 04:16:43;;;;;;;;;;;;;;;16.09;69.66;101171.03;7403898;19;1981;-41
2023/03/20 04:19:11;;;;;;;;;;;;;;;16.09;69.74;101167.50;7403703;19;2103;-41
2023/03/20 04:21:40;;;;;;;;;;;;;;;16.07;68.43;101170.25;7402757;19;1960;-41
2023/03/20 04:24:08;;;;;;;;;;;;;;;16.05;69.07;101171.34;7402599;19;2577;-41
2023/03/20 04:26:39;;;;;;;;;;;;;;;16.06;68.57;101157.06;7402214;19;2032;-41
2023/03/20 04:29:08;;;;;;;;;;;;;;;16.05;68.23;101177.53;7401657;19;1688;-41
2023/03/20 04:31:36;;;;;;;;;;;;;;;16.07;69.08;101182.75;7401560;19;1866;-41
2023/03/20 04:34:05;;;;;;;;;;;;;;;16.02;68.77;101168.91;7404109;19;979;-41
2023/03/20 04:36:33;;;;;;;;;;;;;;;16.02;69.60;101172.41;7403556;19;2743;-42
2023/03/20 04:39:01;;;;;;;;;;;;;;;16.01;68.92;101180.53;7401657;19;1936;-41
2023/03/20 04:41:29;;;;;;;;;;;;;;;16.03;69.31;101176.78;7403114;19;2106;-41
2023/03/20 04:44:00;;;;;;;;;;;;;;;16.13;69.08;101195.66;7403104;19;1856;-44
2023/03/20 04:46:29;;;;;;;;;;;;;;;16.43;68.85;101175.81;7402287;19;2036;-44
2023/03/20 04:48:57;;;;;;;;;;;;;;;17.49;66.02;101187.69;7402361;19;2068;-44
2023/03/20 04:51:25;;;;;;;;;;;;;;;18.90;61.82;101169.66;7402291;19;1867;-44
2023/03/20 04:53:54;;;;;;;;;;;;;;;19.76;59.55;101167.88;7401583;19;1956;-45
2023/03/20 04:56:22;;;;;;;;;;;;;;;19.64;59.45;101174.25;7400857;19;1847;-45
2023/03/20 04:58:50;;;;;;;;;;;;;;;19.14;60.94;101184.66;7403109;19;1948;-45
2023/03/20 05:01:22;;;;;;;;;;;;;;;18.57;62.55;101184.75;7401758;19;1984;-45
2023/03/20 05:03:50;;;;;;;;;;;;;;;18.58;62.64;101183.78;7403082;19;1877;-44
2023/03/20 05:06:19;;;;;;;;;;;;;;;18.98;61.75;101187.75;7401606;19;1947;-45
2023/03/20 05:08:47;;;;;;;;;;;;;;;19.15;61.13;101178.34;7401046;19;1986;-45
2023/03/20 05:11:15;;;;;;;;;;;;;;;19.09;61.40;101198.47;7401004;19;1887;-44
2023/03/20 05:13:44;;;;;;;;;;;;;;;18.93;61.68;101201.53;7397956;19;1889;-44
2023/03/20 05:16:12;;;;;;;;;;;;;;;18.88;61.75;101199.25;7397397;19;1813;-45
2023/03/20 05:18:43;;;;;;;;;;;;;;;18.84;61.99;101199.59;7400840;19;2361;-44
2023/03/20 05:21:11;;;;;;;;;;;;;;;19.18;61.41;101200.41;7386957;19;1793;-44
2023/03/20 05:23:40;;;;;;;;;;;;;;;20.81;57.36;101207.13;7290998;19;1801;-45
2023/03/20 05:26:08;;;;;;;;;;;;;;;21.81;54.81;101204.31;7392421;19;1668;-45
2023/03/20 05:28:37;;;;;;;;;;;;;;;22.16;53.43;101194.78;7397436;19;2068;-45
2023/03/20 05:31:05;;;;;;;;;;;;;;;22.39;53.01;101210.59;7400520;19;1106;-45
2023/03/20 05:33:33;;;;;;;;;;;;;;;21.14;55.73;101215.88;7399085;19;1903;-45
2023/03/20 05:36:06;;;;;;;;;;;;;;;20.05;58.42;101216.41;7399495;19;1896;-45
2023/03/20 05:38:34;;;;;;;;;;;;;;;19.71;59.28;101207.66;7399422;19;2060;-45
2023/03/20 05:41:03;;;;;;;;;;;;;;;19.61;60.01;101215.59;7399525;19;1843;-45
2023/03/20 05:43:31;;;;;;;;;;;;;;;19.45;61.06;101212.50;7400214;19;2009;-45
2023/03/20 05:46:00;;;;;;;;;;;;;;;19.39;60.81;101229.94;7398355;19;2042;-45
2023/03/20 05:48:28;;;;;;;;;;;;;;;19.39;61.11;101235.31;7398525;19;1737;-45
2023/03/20 05:50:56;;;;;;;;;;;;;;;19.46;61.88;101219.56;7399821;19;1980;-45
2023/03/20 05:53:27;;;;;;;;;;;;;;;19.49;62.31;101238.06;7398236;19;1920;-45
2023/03/20 05:55:55;;;;;;;;;;;;;;;19.44;63.24;101208.97;7398625;19;1589;-45
2023/03/20 05:58:24;;;;;;;;;;;;;;;19.46;63.25;101220.41;7398827;19;1834;-45
2023/03/20 06:00:52;;;;;;;;;;;;;;;19.61;63.06;101212.06;7397981;19;1787;-45
2023/03/20 06:03:20;;;;;;;;;;;;;;;19.67;62.94;101222.28;7399682;19;1084;-45
2023/03/20 06:05:49;;;;;;;;;;;;;;;19.84;63.14;101226.25;7398282;19;2093;-45
2023/03/20 06:08:17;;;;;;;;;;;;;;;19.31;63.80;101208.28;7395662;19;1938;-44
2023/03/20 06:10:48;;;;;;;;;;;;;;;18.91;65.42;101208.00;7396579;19;1756;-45
2023/03/20 06:13:16;;;;;;;;;;;;;;;18.65;66.23;101203.72;7395865;19;1869;-45
2023/03/20 06:15:45;;;;;;;;;;;;;;;18.91;65.31;101200.81;7397231;19;1995;-45
2023/03/20 06:18:14;;;;;;;;;;;;;;;19.60;63.29;101194.28;7399288;19;2135;-45
2023/03/20 06:20:42;;;;;;;;;;;;;;;19.27;64.67;101188.06;7398489;19;1771;-45
2023/03/20 06:23:10;;;;;;;;;;;;;;;18.99;65.21;101200.19;7398813;19;1897;-45
2023/03/20 06:25:39;;;;;;;;;;;;;;;18.71;66.09;101190.81;7396682;19;1642;-45
2023/03/20 06:28:10;;;;;;;;;;;;;;;18.92;65.23;101194.50;7398419;19;1834;-45
2023/03/20 06:30:38;;;;;;;;;;;;;;;19.38;64.30;101196.06;7398672;19;2244;-45
2023/03/20 06:33:09;;;;;;;;;;;;;;;19.06;64.79;101188.84;7395124;19;2041;-45
2023/03/20 06:35:37;;;;;;;;;;;;;;;18.83;65.79;101197.91;7399022;19;1913;-45
2023/03/20 06:38:05;;;;;;;;;;;;;;;18.73;65.68;101194.25;7397447;19;1837;-45
2023/03/20 06:40:35;;;;;;;;;;;;;;;19.21;64.34;101193.91;7396577;19;1835;-45
2023/03/20 06:43:03;;;;;;;;;;;;;;;19.45;64.00;101199.91;7397835;19;1827;-45
2023/03/20 06:45:35;;;;;;;;;;;;;;;19.10;64.72;101210.91;7399784;19;1784;-45
2023/03/20 06:48:07;;;;;;;;;;;;;;;18.68;65.96;101208.84;7399481;19;1805;-45
2023/03/20 06:50:36;;;;;;;;;;;;;;;18.92;65.45;101205.22;7398771;19;1815;-45
2023/03/20 06:53:04;;;;;;;;;;;;;;;19.37;63.62;101204.22;7397405;19;1842;-45
2023/03/20 06:55:32;;;;;;;;;;;;;;;19.01;64.50;101199.09;7398756;19;1762;-45
2023/03/20 06:58:01;;;;;;;;;;;;;;;18.73;65.06;101215.66;7398201;19;974;-45
2023/03/20 07:00:29;;;;;;;;;;;;;;;18.49;65.95;101213.97;7403289;19;2113;-45
2023/03/20 07:03:00;;;;;;;;;;;;;;;18.30;66.19;101217.22;7404179;19;2198;-45
2023/03/20 07:05:28;;;;;;;;;;;;;;;18.16;67.19;101209.41;7403611;19;2349;-45
2023/03/20 07:07:56;;;;;;;;;;;;;;;18.13;66.89;101213.19;7403257;19;1956;-45
2023/03/20 07:10:25;;;;;;;;;;;;;;;18.03;67.15;101202.34;7403101;19;1957;-45
2023/03/20 07:12:53;;;;;;;;;;;;;;;18.01;67.22;101209.63;7402765;19;1894;-45
2023/03/20 07:15:22;;;;;;;;;;;;;;;17.93;67.42;101214.72;7406177;19;1910;-45
2023/03/20 07:17:50;;;;;;;;;;;;;;;17.92;67.93;101209.50;7406488;19;2196;-45
2023/03/20 07:20:21;;;;;;;;;;;;;;;17.84;67.86;101202.03;7406038;19;1901;-44
2023/03/20 07:22:50;;;;;;;;;;;;;;;17.80;67.65;101190.69;7406512;19;1102;-45
2023/03/20 07:25:18;;;;;;;;;;;;;;;17.79;68.00;101202.38;7406189;19;1894;-45
2023/03/20 07:27:49;;;;;;;;;;;;;;;17.77;67.89;101201.63;7404515;19;2183;-45
2023/03/20 07:30:18;;;;;;;;;;;;;;;17.71;68.26;101204.78;7406798;19;1411;-45
2023/03/20 07:32:47;;;;;;;;;;;;;;;17.65;67.90;101197.22;7405531;19;2087;-45
2023/03/20 07:35:16;;;;;;;;;;;;;;;17.61;68.29;101195.75;7404306;19;2186;-45
2023/03/20 07:37:46;;;;;;;;;;;;;;;17.59;68.45;101197.69;7403253;19;1978;-45
2023/03/20 07:40:15;;;;;;;;;;;;;;;17.54;68.48;101195.34;7405368;19;1842;-45
2023/03/20 07:42:43;;;;;;;;;;;;;;;17.55;68.49;101190.84;7405317;19;2001;-45
2023/03/20 07:45:12;;;;;;;;;;;;;;;17.48;68.04;101199.31;7404751;19;2042;-45
2023/03/20 07:47:41;;;;;;;;;;;;;;;17.46;68.24;101197.75;7404910;19;1007;-45
2023/03/20 07:50:10;;;;;;;;;;;;;;;17.44;68.45;101192.50;7404791;19;2613;-45
2023/03/20 07:52:38;;;;;;;;;;;;;;;17.41;68.81;101203.44;7404487;19;2102;-45
2023/03/20 07:55:10;;;;;;;;;;;;;;;17.38;68.46;101201.00;7403896;19;2188;-45
2023/03/20 07:57:38;;;;;;;;;;;;;;;17.39;68.48;101210.72;7404830;19;1660;-45
2023/03/20 08:00:07;;;;;;;;;;;;;;;17.37;68.62;101196.63;7404838;19;1113;-45
2023/03/20 08:02:36;;;;;;;;;;;;;;;17.35;68.62;101206.59;7403420;19;2097;-45
2023/03/20 08:05:04;;;;;;;;;;;;;;;17.34;68.61;101215.56;7403582;19;1703;-45
2023/03/20 08:07:33;;;;;;;;;;;;;;;17.30;68.57;101212.25;7404345;19;1853;-45
2023/03/20 08:10:01;;;;;;;;;;;;;;;17.28;68.61;101210.66;7400590;19;1754;-45
2023/03/20 08:12:32;;;;;;;;;;;;;;;17.29;68.74;101207.88;7404617;19;1850;-45
2023/03/20 08:15:01;;;;;;;;;;;;;;;17.29;68.62;101213.22;7404096;19;1744;-45
2023/03/20 08:17:30;;;;;;;;;;;;;;;17.31;68.63;101215.78;7403869;19;1117;-45
2023/03/20 08:19:58;;;;;;;;;;;;;;;17.32;68.53;101204.13;7403595;19;1765;-45
2023/03/20 08:22:26;;;;;;;;;;;;;;;17.33;68.89;101208.50;7403402;19;2077;-45
2023/03/20 08:24:55;;;;;;;;;;;;;;;17.31;68.65;101205.09;7403553;19;1901;-45
2023/03/20 08:27:23;;;;;;;;;;;;;;;17.34;68.81;101201.34;7403273;19;2137;-45
2023/03/20 08:29:54;;;;;;;;;;;;;;;17.35;68.57;101195.88;7401373;19;2137;-45
2023/03/20 08:32:23;;;;;;;;;;;;;;;17.36;68.34;101215.44;7402287;19;2207;-45
2023/03/20 08:34:51;;;;;;;;;;;;;;;17.33;68.38;101213.88;7399283;19;1974;-45
2023/03/20 08:37:19;;;;;;;;;;;;;;;17.31;68.50;101199.75;7400140;19;1861;-44
2023/03/20 08:39:48;;;;;;;;;;;;;;;17.30;68.78;101211.41;7400757;19;2112;-45
2023/03/20 08:42:16;;;;;;;;;;;;;;;17.32;68.69;101209.47;7402627;19;1737;-44
2023/03/20 08:44:44;;;;;;;;;;;;;;;17.33;68.59;101219.22;7403355;19;1323;-45
2023/03/20 08:47:15;;;;;;;;;;;;;;;17.33;68.45;101213.88;7399896;19;2083;-45
2023/03/20 08:49:43;;;;;;;;;;;;;;;17.34;68.52;101199.50;7403190;19;2066;-45
2023/03/20 08:52:12;;;;;;;;;;;;;;;17.35;68.36;101208.38;7402123;19;2164;-45
2023/03/20 08:54:40;;;;;;;;;;;;;;;17.33;68.41;101192.47;7401471;19;1859;-45
2023/03/20 08:57:08;;;;;;;;;;;;;;;17.35;68.39;101195.88;7402814;19;1167;-45
2023/03/20 08:59:37;;;;;;;;;;;;;;;17.36;67.92;101202.94;7403108;19;1113;-45
2023/03/20 09:02:05;;;;;;;;;;;;;;;17.37;68.06;101193.94;7400949;19;2008;-45
2023/03/20 09:04:36;;;;;;;;;;;;;;;17.37;67.88;101188.59;7401642;19;1788;-44
2023/03/20 09:07:05;;;;;;;;;;;;;;;17.39;68.28;101196.47;7402523;19;1955;-45
2023/03/20 09:09:33;;;;;;;;;;;;;;;17.36;68.27;101181.53;7403103;19;1078;-45
2023/03/20 09:12:02;;;;;;;;;;;;;;;17.40;68.19;101193.72;7402755;19;2856;-45
2023/03/20 09:14:30;;;;;;;;;;;;;;;17.38;68.29;101195.66;7401049;19;2512;-45
2023/03/20 09:16:58;;;;;;;;;;;;;;;17.40;68.29;101180.34;7401804;19;2255;-44
2023/03/20 09:19:27;;;;;;;;;;;;;;;17.40;68.26;101180.34;7402027;19;1951;-45
2023/03/20 09:21:58;;;;;;;;;;;;;;;17.40;68.03;101180.34;7400588;19;2039;-45
2023/03/20 09:24:28;;;;;;;;;;;;;;;17.39;68.27;101169.75;7401823;19;1727;-45
2023/03/20 09:26:56;;;;;;;;;;;;;;;17.36;67.73;101176.19;7400651;19;2083;-45
2023/03/20 09:29:24;;;;;;;;;;;;;;;17.39;68.03;101175.97;7402230;19;1026;-44
2023/03/20 09:31:54;;;;;;;;;;;;;;;17.42;68.07;101177.56;7400191;19;1827;-45
2023/03/20 09:34:23;;;;;;;;;;;;;;;17.37;67.85;101161.88;7400942;19;2015;-45
2023/03/20 09:36:51;;;;;;;;;;;;;;;17.39;67.93;101167.97;7401328;19;2157;-45
2023/03/20 09:39:22;;;;;;;;;;;;;;;17.45;68.06;101159.47;7400774;19;1122;-45
2023/03/20 09:41:53;;;;;;;;;;;;;;;17.38;67.96;101147.53;7399602;19;2242;-45
2023/03/20 09:44:30;;;;;;;;;;;;;;;17.36;68.08;101152.13;7401439;19;1787;-45
2023/03/20 09:47:07;;;;;;;;;;;;;;;17.34;68.35;101151.41;7400657;19;2258;-45
2023/03/20 09:49:49;;;;;;;;;;;;;;;17.29;68.26;101138.38;7400876;19;2232;-45
2023/03/20 09:52:22;;;;;;;;;;;;;;;17.27;67.92;101140.31;7400993;19;2186;-45
2023/03/20 09:54:54;;;;;;;;;;;;;;;17.32;68.38;101148.00;7399607;19;2194;-45
2023/03/20 09:57:25;;;;;;;;;;;;;;;17.26;68.30;101137.75;7400012;19;2056;-45
2023/03/20 09:59:56;;;;;;;;;;;;;;;17.30;68.25;101149.91;7401158;19;1803;-45
2023/03/20 10:02:27;;;;;;;;;;;;;;;17.29;68.34;101133.03;7400747;19;1843;-45
2023/03/20 10:04:56;;;;;;;;;;;;;;;17.27;68.47;101134.13;7400224;19;2423;-45
2023/03/20 10:07:24;;;;;;;;;;;;;;;17.26;68.06;101127.06;7400589;19;1762;-45
2023/03/20 10:09:55;;;;;;;;;;;;;;;17.27;68.16;101131.47;7400870;19;2134;-45
2023/03/20 10:12:34;;;;;;;;;;;;;;;17.28;68.37;101125.13;7401166;19;2106;-45
2023/03/20 10:15:08;;;;;;;;;;;;;;;17.27;68.00;101115.44;7398818;19;2024;-45
2023/03/20 10:17:47;;;;;;;;;;;;;;;17.29;68.19;101118.84;7401444;19;1034;-45
2023/03/20 10:20:16;;;;;;;;;;;;;;;17.31;68.09;101122.25;7401064;19;1027;-45
2023/03/20 10:22:46;;;;;;;;;;;;;;;17.30;67.91;101102.66;7401401;19;963;-45
2023/03/20 10:25:24;;;;;;;;;;;;;;;17.30;68.26;101124.03;7400008;19;2085;-45
2023/03/20 10:27:54;;;;;;;;;;;;;;;17.27;68.23;101118.94;7399588;19;2202;-45
2023/03/20 10:30:30;;;;;;;;;;;;;;;17.26;68.00;101113.69;7399541;19;1996;-45
2023/03/20 10:33:03;;;;;;;;;;;;;;;17.29;68.16;101108.13;7401373;19;2266;-44
2023/03/20 10:35:38;;;;;;;;;;;;;;;17.31;67.87;101114.22;7403316;19;1855;-45
2023/03/20 10:38:13;;;;;;;;;;;;;;;17.33;67.29;101117.63;7404956;19;1804;-44
2023/03/20 10:40:45;;;;;;;;;;;;;;;17.41;67.18;101095.66;7406338;19;1830;-44
2023/03/20 10:43:18;;;;;;;;;;;;;;;17.49;67.22;101128.00;7403932;19;1988;-44
2023/03/20 10:45:48;;;;;;;;;;;;;;;17.45;67.15;101106.00;7402715;19;2225;-44
2023/03/20 10:48:18;;;;;;;;;;;;;;;17.56;66.33;101097.13;7405684;19;1822;-44
2023/03/20 10:50:48;;;;;;;;;;;;;;;17.59;67.38;101104.09;7406384;19;1901;-44
2023/03/20 10:53:22;;;;;;;;;;;;;;;17.66;67.90;101097.28;7405813;19;1713;-44
2023/03/20 10:55:57;;;;;;;;;;;;;;;17.63;67.64;101092.19;7406085;19;1833;-44
2023/03/20 10:58:28;;;;;;;;;;;;;;;17.65;68.10;101079.56;7406012;19;1927;-44
2023/03/20 11:00:57;;;;;;;;;;;;;;;17.70;67.37;101078.19;7406199;19;1843;-44
2023/03/20 11:03:26;;;;;;;;;;;;;;;17.72;67.89;101066.53;7405893;19;1743;-44
2023/03/20 11:05:58;;;;;;;;;;;;;;;17.77;67.86;101077.75;7398548;19;1643;-44
2023/03/20 11:08:27;;;;;;;;;;;;;;;17.68;67.85;101057.91;7403202;19;1808;-45
2023/03/20 11:11:02;;;;;;;;;;;;;;;17.64;67.70;101065.31;7404382;19;1643;-44
2023/03/20 11:13:32;;;;;;;;;;;;;;;17.67;67.75;101066.91;7403498;19;1891;-44
2023/03/20 11:16:10;;;;;;;;;;;;;;;17.67;68.02;101041.00;7404763;19;1720;-44
2023/03/20 11:18:38;;;;;;;;;;;;;;;17.70;68.05;101050.59;7403907;19;1708;-42
2023/03/20 11:21:10;;;;;;;;;;;;;;;17.66;68.00;101038.44;7403054;19;1403;-44
2023/03/20 11:23:39;;;;;;;;;;;;;;;17.62;68.48;101045.00;7404716;19;2001;-44
2023/03/20 11:26:15;;;;;;;;;;;;;;;17.59;68.15;101040.75;7405298;19;2136;-44
2023/03/20 11:28:44;;;;;;;;;;;;;;;17.64;68.45;101032.38;7403472;19;1821;-44
2023/03/20 11:31:18;;;;;;;;;;;;;;;17.65;67.95;101036.75;7402169;19;1862;-44
2023/03/20 11:33:47;;;;;;;;;;;;;;;17.80;67.56;101046.22;7404309;19;1853;-44
2023/03/20 11:36:23;;;;;;;;;;;;;;;17.81;67.69;101031.91;7403782;19;1796;-42
2023/03/20 11:38:53;;;;;;;;;;;;;;;17.79;67.63;101022.31;7402158;19;1822;-42
2023/03/20 11:41:26;;;;;;;;;;;;;;;17.74;68.05;101037.84;7403511;19;2150;-42
2023/03/20 11:43:54;;;;;;;;;;;;;;;17.72;68.09;101016.56;7402782;19;1642;-42
2023/03/20 11:46:24;;;;;;;;;;;;;;;17.83;67.97;101035.34;7404409;19;1817;-43
2023/03/20 11:49:09;;;;;;;;;;;;;;;17.96;67.67;101024.50;7402917;19;1895;-43
2023/03/20 11:51:38;;;;;;;;;;;;;;;18.55;65.62;101019.78;7403302;19;1945;-44
2023/03/20 11:54:08;;;;;;;;;;;;;;;19.34;63.72;101012.28;7400968;19;1869;-43
2023/03/20 11:56:39;;;;;;;;;;;;;;;19.76;63.34;101012.25;7400756;19;1885;-45
2023/03/20 11:59:17;;;;;;;;;;;;;;;19.73;63.64;101009.81;7401678;19;1650;-42
2023/03/20 12:01:47;;;;;;;;;;;;;;;19.67;64.22;101004.94;7402139;19;2020;-45
2023/03/20 12:04:17;;;;;;;;;;;;;;;19.78;63.68;101031.75;7400920;19;1798;-45
2023/03/20 12:06:51;;;;;;;;;;;;;;;19.77;64.04;100997.81;7398547;19;2105;-45
2023/03/20 12:09:33;;;;;;;;;;;;;;;19.73;63.90;100993.72;7401515;19;1696;-45
2023/03/20 12:12:05;;;;;;;;;;;;;;;19.79;63.76;100990.47;7403516;19;1711;-44
2023/03/20 12:14:39;;;;;;;;;;;;;;;19.71;63.97;100990.31;7400825;19;1866;-45
2023/03/20 12:17:21;;;;;;;;;;;;;;;19.76;63.86;100982.72;7402549;19;1394;-45
2023/03/20 12:19:50;;;;;;;;;;;;;;;19.77;63.96;100976.34;7401252;19;1463;-45
2023/03/20 12:22:24;;;;;;;;;;;;;;;19.82;64.15;100974.13;7401564;19;2123;-45
2023/03/20 12:24:56;;;;;;;;;;;;;;;19.82;63.80;100967.91;7402603;19;1837;-45
2023/03/20 12:27:31;;;;;;;;;;;;;;;19.85;63.80;100963.09;7401815;19;2110;-45
2023/03/20 12:30:02;;;;;;;;;;;;;;;19.89;63.72;100952.09;7400088;19;1869;-45
2023/03/20 12:32:35;;;;;;;;;;;;;;;19.98;63.50;100970.09;7401408;19;1955;-45
2023/03/20 12:35:07;;;;;;;;;;;;;;;19.88;63.73;100958.47;7398518;19;1864;-42
2023/03/20 12:37:35;;;;;;;;;;;;;;;19.94;63.40;100950.72;7400029;19;1751;-44
2023/03/20 12:40:05;;;;;;;;;;;;;;;20.01;63.11;100956.38;7401896;19;2049;-45
2023/03/20 12:42:44;;;;;;;;;;;;;;;19.82;63.68;100955.34;7400395;19;1632;-45
2023/03/20 12:45:14;;;;;;;;;;;;;;;19.28;65.52;100943.94;7401747;19;1794;-42
2023/03/20 12:47:58;;;;;;;;;;;;;;;18.90;65.14;100952.59;7401732;19;1816;-45
2023/03/20 12:50:32;;;;;;;;;;;;;;;18.80;66.19;100962.34;7401305;19;1842;-45
2023/03/20 12:53:07;;;;;;;;;;;;;;;18.71;66.49;100947.06;7400843;19;1835;-45
2023/03/20 12:55:43;;;;;;;;;;;;;;;18.59;66.12;100933.69;7397978;19;1861;-45
2023/03/20 12:58:26;;;;;;;;;;;;;;;18.59;65.97;100943.56;7400021;19;2059;-45
2023/03/20 13:00:59;;;;;;;;;;;;;;;18.42;66.95;100943.16;7402256;19;1991;-44
2023/03/20 13:03:36;;;;;;;;;;;;;;;18.27;67.22;100941.75;7402049;19;1207;-44
2023/03/20 13:06:09;;;;;;;;;;;;;;;18.23;67.92;100932.25;7400127;19;2159;-44