Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:30;;;;;;;75.53;26.98;;;;;;;0.68;100.00;99114.41;6216221;23;20022;-88
2023/03/09 00:03:57;;;;;;;73.72;25.63;;;;;;;0.67;100.00;99111.88;6216249;23;20017;-86
2023/03/09 00:06:23;;;;;;;78.05;27.48;;;;;;;0.72;100.00;99118.59;6119272;23;20014;-87
2023/03/09 00:08:48;;;;;;;68.18;24.98;;;;;;;0.55;100.00;99122.97;6222228;23;20455;-87
2023/03/09 00:11:16;;;;;;;79.05;26.52;;;;;;;0.67;100.00;99127.63;6220594;23;20052;-88
2023/03/09 00:13:42;;;;;;;75.93;25.60;;;;;;;0.61;100.00;99117.44;6217251;23;20087;-87
2023/03/09 00:16:16;;;;;;;69.07;24.08;;;;;;;0.55;100.00;99115.94;6118288;23;20018;-87
2023/03/09 00:18:42;;;;;;;81.20;27.92;;;;;;;0.66;100.00;99123.31;6222444;23;20156;-87
2023/03/09 00:21:14;;;;;;;74.88;26.17;;;;;;;0.69;100.00;99112.63;6120203;23;20022;-86
2023/03/09 00:23:41;;;;;;;89.28;26.80;;;;;;;0.61;100.00;99099.94;6223672;23;20021;-86
2023/03/09 00:26:07;;;;;;;72.35;26.13;;;;;;;0.56;100.00;99098.47;6122596;23;20022;-87
2023/03/09 00:28:33;;;;;;;85.72;28.88;;;;;;;0.64;100.00;99096.28;6221142;23;20044;-87
2023/03/09 00:31:04;;;;;;;81.05;28.60;;;;;;;0.68;100.00;99090.81;6119284;23;20018;-88
2023/03/09 00:33:29;;;;;;;94.70;30.83;;;;;;;0.60;100.00;99084.25;6118545;23;20121;-87
2023/03/09 00:35:55;;;;;;;87.85;27.55;;;;;;;0.54;100.00;99082.78;6114317;23;20026;-87
2023/03/09 00:38:20;;;;;;;83.95;27.02;;;;;;;0.49;100.00;99082.19;6216758;23;20024;-87
2023/03/09 00:40:46;;;;;;;94.70;31.20;;;;;;;0.63;100.00;99095.44;6112001;23;20097;-87
2023/03/09 00:43:11;;;;;;;86.68;30.02;;;;;;;0.55;100.00;99107.25;6113038;23;20022;-87
2023/03/09 00:45:37;;;;;;;86.70;29.20;;;;;;;0.57;100.00;99118.50;6189484;23;20064;-87
2023/03/09 00:48:03;;;;;;;104.50;30.58;;;;;;;0.63;100.00;99111.19;6088415;23;20013;-87
2023/03/09 00:50:29;;;;;;;89.82;28.23;;;;;;;0.53;100.00;99117.81;6215240;23;20586;-87
2023/03/09 00:52:54;;;;;;;101.18;32.03;;;;;;;0.59;100.00;99111.41;6215279;23;20527;-87
2023/03/09 00:55:20;;;;;;;91.63;30.30;;;;;;;0.65;100.00;99119.84;6111757;23;20049;-87
2023/03/09 00:57:45;;;;;;;102.95;31.67;;;;;;;0.74;100.00;99132.47;6215068;23;20071;-87
2023/03/09 01:00:11;;;;;;;86.20;27.30;;;;;;;0.66;100.00;99147.75;6112590;23;20514;-88
2023/03/09 01:02:37;;;;;;;95.43;30.80;;;;;;;0.77;100.00;99158.56;6114363;23;20068;-87
2023/03/09 01:05:03;;;;;;;103.65;31.58;;;;;;;0.69;100.00;99149.34;6218044;23;20048;-86
2023/03/09 01:07:30;;;;;;;101.03;29.83;;;;;;;0.72;100.00;99146.59;6117408;23;20006;-87
2023/03/09 01:09:55;;;;;;;95.60;31.42;;;;;;;0.59;100.00;99135.84;6093235;23;20105;-87
2023/03/09 01:12:21;;;;;;;111.18;36.58;;;;;;;0.66;100.00;99153.00;6221290;23;20054;-88
2023/03/09 01:14:48;;;;;;;96.85;31.90;;;;;;;0.67;100.00;99159.94;6195311;23;20068;-87
2023/03/09 01:17:14;;;;;;;94.68;31.90;;;;;;;0.67;100.00;99152.06;6119390;23;20120;-87
2023/03/09 01:19:40;;;;;;;104.68;32.08;;;;;;;0.71;100.00;99145.75;6118249;23;20021;-87
2023/03/09 01:22:06;;;;;;;86.95;27.45;;;;;;;0.60;100.00;99140.16;6196760;23;20077;-87
2023/03/09 01:24:31;;;;;;;89.57;31.45;;;;;;;0.65;100.00;99148.69;6119460;23;20037;-87
2023/03/09 01:26:58;;;;;;;106.43;34.75;;;;;;;0.69;100.00;99144.13;6119648;23;20065;-87
2023/03/09 01:29:24;;;;;;;120.28;38.55;;;;;;;0.73;100.00;99133.41;6120597;23;20583;-87
2023/03/09 01:31:49;;;;;;;115.07;36.38;;;;;;;0.60;100.00;99147.19;6120421;23;20601;-87
2023/03/09 01:34:15;;;;;;;96.50;36.95;;;;;;;0.72;100.00;99139.56;6120702;23;20089;-88
2023/03/09 01:36:40;;;;;;;122.53;38.65;;;;;;;0.66;100.00;99155.63;6224313;23;20022;-87
2023/03/09 01:39:06;;;;;;;116.53;34.85;;;;;;;0.67;100.00;99167.81;6222673;23;20415;-87
2023/03/09 01:41:32;;;;;;;120.25;39.28;;;;;;;0.71;100.00;99166.72;6117131;23;20064;-88
2023/03/09 01:43:57;;;;;;;115.93;38.85;;;;;;;0.68;100.00;99166.03;6115584;23;20045;-87
2023/03/09 01:46:39;;;;;;;106.13;37.80;;;;;;;0.83;100.00;99174.91;6116187;23;20027;-88
2023/03/09 01:49:34;;;;;;;118.18;37.63;;;;;;;0.89;100.00;99188.56;6196014;23;20014;-88
2023/03/09 01:52:15;;;;;;;100.68;35.10;;;;;;;0.83;100.00;99198.53;6171979;23;20314;-87
2023/03/09 01:54:45;;;;;;;102.28;35.08;;;;;;;0.73;100.00;99171.91;6096320;23;20520;-88
2023/03/09 01:57:17;;;;;;;103.32;34.08;;;;;;;0.67;100.00;99143.34;6122752;23;20049;-89
2023/03/09 01:59:45;;;;;;;112.63;37.80;;;;;;;0.80;100.00;99146.19;6199937;23;20022;-89
2023/03/09 02:02:14;;;;;;;100.32;33.55;;;;;;;0.77;100.00;99173.44;6198942;23;20018;-89
2023/03/09 02:04:44;;;;;;;81.65;28.50;;;;;;;0.60;100.00;99192.63;6224296;23;20018;-88
2023/03/09 02:07:12;;;;;;;103.40;32.92;;;;;;;0.84;100.00;99195.81;6121074;23;20013;-89
2023/03/09 02:09:47;;;;;;;87.78;30.15;;;;;;;0.78;100.00;99207.47;6224038;23;20049;-88
2023/03/09 02:12:17;;;;;;;107.07;33.88;;;;;;;0.81;100.00;99203.00;6198669;23;20048;-89
2023/03/09 02:14:43;;;;;;;99.13;32.42;;;;;;;0.85;100.00;99212.41;6195338;23;20018;-89
2023/03/09 02:17:13;;;;;;;99.20;32.75;;;;;;;0.80;100.00;99207.38;6219400;22;20024;-89
2023/03/09 02:20:04;;;;;;;100.15;33.03;;;;;;;0.81;100.00;99203.84;6194084;23;20037;-89
2023/03/09 02:22:32;;;;;;;91.65;28.83;;;;;;;0.91;100.00;99214.75;6192439;23;20798;-89
2023/03/09 02:25:21;;;;;;;90.22;30.60;;;;;;;0.78;100.00;99209.25;6193124;23;20048;-88
2023/03/09 02:27:47;;;;;;;91.28;28.88;;;;;;;0.72;100.00;99206.94;6114807;23;20033;-89
2023/03/09 02:30:14;;;;;;;81.90;27.85;;;;;;;0.79;100.00;99213.56;6114960;23;20060;-89
2023/03/09 02:32:39;;;;;;;75.65;26.55;;;;;;;0.69;100.00;99210.53;6191964;23;20532;-89
2023/03/09 02:35:09;;;;;;;83.03;27.45;;;;;;;0.81;100.00;99214.34;6217200;23;20024;-89
2023/03/09 02:37:39;;;;;;;80.72;27.25;;;;;;;0.84;100.00;99215.94;6090907;23;20022;-89
2023/03/09 02:40:26;;;;;;;74.72;25.60;;;;;;;0.79;100.00;99213.56;6114143;23;20013;-90
2023/03/09 02:42:52;;;;;;;;;;;;;;;0.75;100.00;99196.25;6092295;23;20022;-89
2023/03/09 02:45:23;;;;;;;84.07;28.80;;;;;;;0.74;100.00;99192.78;6218348;23;19925;-89
2023/03/09 02:47:50;;;;;;;80.18;26.25;;;;;;;0.64;100.00;99198.56;6115017;23;20086;-89
2023/03/09 02:50:17;;;;;;;76.88;26.70;;;;;;;0.65;100.00;99208.13;6115204;23;20068;-89
2023/03/09 02:52:42;;;;;;;77.63;27.77;;;;;;;0.62;100.00;99229.28;6115777;23;20693;-89
2023/03/09 02:55:08;;;;;;;92.53;28.20;;;;;;;0.85;100.00;99238.63;6193591;23;20104;-89
2023/03/09 02:57:35;;;;;;;82.35;27.23;;;;;;;0.83;100.00;99241.34;6090917;23;20047;-89
2023/03/09 03:00:03;;;;;;;93.65;30.60;;;;;;;0.86;100.00;99249.06;6193596;23;20075;-89
2023/03/09 03:02:29;;;;;;;88.68;27.75;;;;;;;1.10;100.00;99262.72;6114601;23;20048;-89
2023/03/09 03:04:56;;;;;;;88.57;27.50;;;;;;;0.90;100.00;99273.38;6114891;23;20458;-89
2023/03/09 03:07:23;;;;;;;84.22;26.70;;;;;;;0.86;100.00;99271.84;6113927;23;20046;-89
2023/03/09 03:09:48;;;;;;;85.63;26.75;;;;;;;0.85;100.00;99272.75;6217608;23;20441;-88
2023/03/09 03:12:14;;;;;;;93.93;28.08;;;;;;;0.86;100.00;99261.34;6218316;23;20107;-90
2023/03/09 03:14:40;;;;;;;85.07;27.67;;;;;;;0.92;100.00;99254.00;6114925;23;20096;-89
2023/03/09 03:17:06;;;;;;;89.57;27.05;;;;;;;0.82;100.00;99257.16;6089994;23;20095;-89
2023/03/09 03:19:32;;;;;;;90.75;27.17;;;;;;;0.89;100.00;99245.44;6192866;23;20052;-89
2023/03/09 03:21:58;;;;;;;84.00;26.42;;;;;;;0.90;100.00;99255.84;6193483;23;20025;-88
2023/03/09 03:24:24;;;;;;;87.68;27.40;;;;;;;0.84;100.00;99261.41;6091686;23;20014;-89
2023/03/09 03:26:51;;;;;;;84.25;26.35;;;;;;;0.94;100.00;99264.41;6114473;23;20014;-89
2023/03/09 03:29:20;;;;;;;93.53;27.90;;;;;;;0.91;100.00;99275.94;6114395;23;20071;-89
2023/03/09 03:31:46;;;;;;;73.35;25.98;;;;;;;0.88;100.00;99283.94;6192580;23;20022;-89
2023/03/09 03:34:12;;;;;;;86.65;26.52;;;;;;;0.96;100.00;99280.97;6192808;23;20022;-89
2023/03/09 03:36:41;;;;;;;93.22;27.45;;;;;;;0.84;100.00;99286.78;6192662;23;20018;-88
2023/03/09 03:39:08;;;;;;;83.18;23.85;;;;;;;0.82;100.00;99283.41;6213242;23;20098;-89
2023/03/09 03:41:34;;;;;;;71.57;23.08;;;;;;;0.73;100.00;99287.31;6239694;22;20031;-89
2023/03/09 03:44:04;;;;;;;88.57;27.20;;;;;;;0.88;100.00;99310.19;6215733;23;20073;-90
2023/03/09 03:46:30;;;;;;;88.70;26.77;;;;;;;0.85;100.00;99310.31;6239500;22;20020;-88
2023/03/09 03:48:57;;;;;;;80.43;25.35;;;;;;;0.90;100.00;99310.94;6215186;23;20027;-89
2023/03/09 03:51:24;;;;;;;88.20;27.48;;;;;;;0.93;100.00;99313.44;6214345;23;20016;-89
2023/03/09 03:53:52;;;;;;;77.88;25.58;;;;;;;0.91;100.00;99311.81;6215124;23;20031;-89
2023/03/09 03:56:18;;;;;;;76.75;24.80;;;;;;;0.95;100.00;99316.81;6215005;23;20020;-89
2023/03/09 03:58:45;;;;;;;79.20;25.88;;;;;;;0.92;100.00;99329.25;6215640;23;20401;-89
2023/03/09 04:01:12;;;;;;;77.25;27.02;;;;;;;1.04;100.00;99337.38;6214554;23;20028;-89
2023/03/09 04:03:38;;;;;;;77.03;26.38;;;;;;;1.12;100.00;99333.53;6213901;23;20022;-89
2023/03/09 04:06:04;;;;;;;82.40;25.90;;;;;;;0.96;100.00;99336.06;6214314;23;20020;-89
2023/03/09 04:08:31;;;;;;;85.22;25.95;;;;;;;0.95;100.00;99340.44;6240270;22;20016;-89
2023/03/09 04:10:57;;;;;;;81.45;25.00;;;;;;;0.91;100.00;99330.19;6214710;23;20020;-89
2023/03/09 04:13:23;;;;;;;80.57;25.48;;;;;;;1.01;100.00;99331.44;6216115;23;20023;-88
2023/03/09 04:15:50;;;;;;;79.03;24.33;;;;;;;0.89;100.00;99345.13;6240049;22;20020;-89
2023/03/09 04:18:16;;;;;;;83.13;27.17;;;;;;;0.99;100.00;99338.53;6239792;22;20066;-89
2023/03/09 04:20:43;;;;;;;84.38;28.20;;;;;;;0.95;100.00;99336.97;6213239;23;20110;-88
2023/03/09 04:23:10;;;;;;;64.95;23.58;;;;;;;0.86;100.00;99334.81;6240066;22;20015;-88
2023/03/09 04:25:39;;;;;;;82.68;25.83;;;;;;;0.84;100.00;99349.75;6215424;23;20020;-88
2023/03/09 04:28:05;;;;;;;83.10;28.02;;;;;;;0.88;100.00;99352.16;6240027;22;20023;-88
2023/03/09 04:30:37;;;;;;;84.13;27.48;;;;;;;0.92;100.00;99350.25;6239437;23;20097;-88
2023/03/09 04:33:07;;;;;;;91.97;28.83;;;;;;;0.97;100.00;99353.50;6214769;23;20020;-88
2023/03/09 04:35:33;;;;;;;89.82;28.05;;;;;;;0.86;100.00;99353.19;6240762;22;20016;-88
2023/03/09 04:38:01;;;;;;;82.03;26.20;;;;;;;0.82;100.00;99354.25;6239901;22;20355;-89
2023/03/09 04:40:26;;;;;;;80.03;25.55;;;;;;;0.84;100.00;99355.84;6125107;22;20018;-89
2023/03/09 04:42:55;;;;;;;92.97;28.85;;;;;;;0.94;100.00;99359.72;6087950;23;20065;-88
2023/03/09 04:45:21;;;;;;;81.07;26.30;;;;;;;0.87;100.00;99365.38;6112723;23;20672;-87
2023/03/09 04:47:48;;;;;;;79.05;27.40;;;;;;;0.96;100.00;99372.81;6087853;23;20023;-88
2023/03/09 04:50:14;;;;;;;99.25;31.20;;;;;;;0.92;100.00;99379.97;6067129;23;20018;-88
2023/03/09 04:52:47;;;;;;;89.72;29.75;;;;;;;1.09;100.00;99380.94;6070727;23;20018;-90
2023/03/09 04:55:13;;;;;;;90.70;27.98;;;;;;;0.97;100.00;99387.63;6063980;23;20095;-88
2023/03/09 04:57:39;;;;;;;97.43;30.88;;;;;;;1.20;100.00;99402.25;6063309;23;20041;-89
2023/03/09 05:00:09;;;;;;;93.65;29.90;;;;;;;1.13;100.00;99408.72;6088907;23;20045;-88
2023/03/09 05:02:35;;;;;;;93.53;30.02;;;;;;;1.15;100.00;99407.72;6087761;23;20014;-90
2023/03/09 05:05:00;;;;;;;93.38;28.40;;;;;;;0.95;100.00;99411.28;6087449;23;20022;-88
2023/03/09 05:07:26;;;;;;;90.93;30.00;;;;;;;1.04;100.00;99415.25;6088031;23;20452;-88
2023/03/09 05:09:52;;;;;;;84.32;28.67;;;;;;;1.20;100.00;99439.00;6088191;23;20091;-89
2023/03/09 05:12:18;;;;;;;83.35;29.38;;;;;;;1.21;100.00;99423.19;6088007;23;20014;-87
2023/03/09 05:14:44;;;;;;;90.88;30.80;;;;;;;1.22;100.00;99424.91;6089678;23;20097;-89
2023/03/09 05:17:13;;;;;;;85.18;29.70;;;;;;;1.23;100.00;99436.25;6088546;23;20022;-88
2023/03/09 05:19:39;;;;;;;85.90;29.30;;;;;;;1.42;100.00;99433.59;6088782;23;20049;-88
2023/03/09 05:22:05;;;;;;;87.68;29.17;;;;;;;1.23;100.00;99437.09;6064664;23;20022;-88
2023/03/09 05:24:32;;;;;;;90.47;27.35;;;;;;;1.17;100.00;99436.53;6089452;23;20041;-87
2023/03/09 05:26:58;;;;;;;88.35;29.15;;;;;;;1.18;100.00;99435.63;6089795;23;20052;-88
2023/03/09 05:29:30;;;;;;;76.53;27.65;;;;;;;1.20;100.00;99439.00;6091035;23;20761;-88
2023/03/09 05:31:56;;;;;;;87.25;28.15;;;;;;;1.29;100.00;99439.41;6065037;23;20052;-88
2023/03/09 05:34:21;;;;;;;89.63;29.85;;;;;;;1.28;100.00;99442.97;6088353;23;20022;-87
2023/03/09 05:36:47;;;;;;;93.30;27.98;;;;;;;1.31;100.00;99439.38;6087763;23;20057;-87
2023/03/09 05:39:19;;;;;;;92.43;28.95;;;;;;;1.39;100.00;99425.84;6153202;23;20031;-87
2023/03/09 05:41:45;;;;;;;97.72;31.55;;;;;;;1.31;100.00;99410.47;6241405;22;20078;-87
2023/03/09 05:44:32;;;;;;;84.25;28.25;;;;;;;1.06;100.00;99413.44;6220697;23;20354;-88
2023/03/09 05:46:58;;;;;;;85.30;29.60;;;;;;;1.20;100.00;99420.63;6241139;23;20012;-87
2023/03/09 05:49:27;;;;;;;90.70;28.90;;;;;;;1.17;100.00;99420.78;6218451;23;20016;-88
2023/03/09 05:51:54;;;;;;;87.65;30.23;;;;;;;1.14;100.00;99407.81;6217424;23;20043;-87
2023/03/09 05:54:22;;;;;;;89.50;29.90;;;;;;;1.15;100.00;99406.88;6242808;23;20016;-87
2023/03/09 05:56:48;;;;;;;84.57;27.20;;;;;;;1.07;100.00;99441.38;6219845;23;20020;-88
2023/03/09 05:59:13;;;;;;;94.53;31.35;;;;;;;1.40;100.00;99443.31;6245882;22;20016;-87
2023/03/09 06:01:39;;;;;;;89.85;30.98;;;;;;;1.44;100.00;99455.38;6220164;23;20102;-88
2023/03/09 06:04:18;;;;;;;87.72;29.08;;;;;;;1.41;100.00;99445.03;6224784;23;20016;-88
2023/03/09 06:06:49;;;;;;;96.72;30.27;;;;;;;1.17;100.00;99444.41;6220969;23;20018;-88
2023/03/09 06:09:15;;;;;;;89.95;30.40;;;;;;;1.24;100.00;99454.53;6246781;22;20026;-88
2023/03/09 06:11:41;;;;;;;85.25;28.42;;;;;;;1.15;100.00;99454.13;6246592;23;20016;-87
2023/03/09 06:14:08;;;;;;;86.63;28.33;;;;;;;1.42;100.00;99449.34;6247359;23;20069;-89
2023/03/09 06:16:38;;;;;;;85.88;27.67;;;;;;;1.27;100.00;99454.41;6223780;23;20020;-87
2023/03/09 06:19:04;;;;;;;90.75;30.27;;;;;;;1.43;100.00;99459.78;6246367;22;20016;-88
2023/03/09 06:21:30;;;;;;;88.72;28.00;;;;;;;1.13;100.00;99458.59;6249006;22;20016;-88
2023/03/09 06:23:56;;;;;;;81.25;27.38;;;;;;;1.21;100.00;99462.59;6250387;22;20016;-88
2023/03/09 06:26:24;;;;;;;82.03;26.58;;;;;;;1.25;100.00;99461.50;6248546;22;20044;-88
2023/03/09 06:28:55;;;;;;;90.22;28.35;;;;;;;1.38;100.00;99456.50;6225083;23;20016;-87
2023/03/09 06:31:21;;;;;;;85.78;28.83;;;;;;;1.32;100.00;99455.97;6253837;23;20415;-88
2023/03/09 06:33:50;;;;;;;75.70;27.48;;;;;;;1.40;100.00;99464.31;6253222;22;20020;-87
2023/03/09 06:36:17;;;;;;;79.30;26.13;;;;;;;1.20;100.00;99473.97;6254150;22;20024;-87
2023/03/09 06:38:44;;;;;;;82.15;27.80;;;;;;;1.30;100.00;99469.16;6226692;22;20018;-87
2023/03/09 06:41:12;;;;;;;86.97;27.20;;;;;;;1.29;100.00;99481.44;6100263;23;20045;-87
2023/03/09 06:43:40;;;;;;;77.47;27.02;;;;;;;1.31;100.00;99484.00;6101933;23;20014;-87
2023/03/09 06:46:08;;;;;;;74.30;25.17;;;;;;;1.35;100.00;99495.19;6099071;23;20022;-88
2023/03/09 06:48:33;;;;;;;78.57;24.95;;;;;;;1.33;100.00;99495.28;6097817;23;20053;-87
2023/03/09 06:50:59;;;;;;;75.20;25.23;;;;;;;1.71;100.00;99509.22;6098909;23;20410;-89
2023/03/09 06:53:26;;;;;;;79.30;25.80;;;;;;;1.47;100.00;99513.00;6099957;23;20018;-86
2023/03/09 06:55:59;;;;;;;83.65;26.58;;;;;;;1.80;100.00;99511.38;6076379;23;20025;-88
2023/03/09 06:58:25;;;;;;;74.60;26.98;;;;;;;1.92;100.00;99519.59;6097674;23;20014;-87
2023/03/09 07:00:51;;;;;;;77.00;26.42;;;;;;;1.97;100.00;99523.69;6097696;23;20040;-87
2023/03/09 07:03:19;;;;;;;71.50;25.95;;;;;;;1.94;100.00;99536.13;6048189;23;20739;-86
2023/03/09 07:05:44;;;;;;;76.22;26.30;;;;;;;1.70;100.00;99535.53;6095976;23;20021;-86
2023/03/09 07:08:10;;;;;;;73.05;24.90;;;;;;;1.98;100.00;99537.69;6099450;23;20018;-85
2023/03/09 07:10:35;;;;;;;75.55;26.25;;;;;;;1.59;100.00;99543.94;6097242;23;20122;-86
2023/03/09 07:13:01;;;;;;;75.55;25.88;;;;;;;1.74;100.00;99552.88;6095115;23;20018;-85
2023/03/09 07:15:26;;;;;;;71.65;24.23;;;;;;;1.69;100.00;99558.34;6093484;23;20024;-87
2023/03/09 07:17:54;;;;;;;62.58;24.60;;;;;;;1.49;100.00;99561.91;6095298;23;20357;-86
2023/03/09 07:20:23;;;;;;;71.32;24.70;;;;;;;1.69;100.00;99571.47;6096793;23;20018;-86
2023/03/09 07:22:49;;;;;;;67.43;25.25;;;;;;;1.66;100.00;99583.94;6094351;23;20010;-86
2023/03/09 07:25:15;;;;;;;74.25;24.13;;;;;;;1.63;100.00;99584.91;6094324;23;20045;-85
2023/03/09 07:27:40;;;;;;;62.30;23.98;;;;;;;1.86;100.00;99593.47;6092391;23;20014;-86
2023/03/09 07:30:06;;;;;;;69.72;24.42;;;;;;;1.79;100.00;99587.66;6092075;23;20029;-85
2023/03/09 07:32:32;;;;;;;68.25;23.80;;;;;;;1.97;100.00;99591.19;6091230;23;20014;-85
2023/03/09 07:34:57;;;;;;;66.95;25.98;;;;;;;1.86;100.00;99588.22;6094310;23;20040;-85
2023/03/09 07:37:23;;;;;;;73.60;25.70;;;;;;;1.79;100.00;99608.69;6089761;23;20512;-86
2023/03/09 07:39:48;;;;;;;66.95;24.13;;;;;;;1.79;100.00;99614.78;6089177;23;20018;-86
2023/03/09 07:42:14;;;;;;;73.15;25.85;;;;;;;2.03;100.00;99609.28;6088983;23;20032;-85
2023/03/09 07:44:59;;;;;;;77.30;25.80;;;;;;;2.18;100.00;99616.44;6088709;23;20064;-85
2023/03/09 07:47:25;;;;;;;63.72;23.42;;;;;;;2.14;100.00;99625.41;6087873;23;20117;-86
2023/03/09 07:49:50;;;;;;;63.38;24.38;;;;;;;2.32;100.00;99623.66;6088699;23;20071;-85
2023/03/09 07:52:16;;;;;;;71.90;24.77;;;;;;;2.20;100.00;99627.72;6089838;23;20018;-85
2023/03/09 07:54:42;;;;;;;64.32;24.10;;;;;;;2.11;100.00;99628.19;6091110;23;20511;-85
2023/03/09 07:57:07;;;;;;;67.68;22.50;;;;;;;2.24;100.00;99620.53;6087816;23;20025;-86
2023/03/09 07:59:33;;;;;;;62.60;22.70;;;;;;;2.31;100.00;99621.97;6092403;23;20059;-85
2023/03/09 08:01:59;;;;;;;61.65;24.17;;;;;;;2.15;100.00;99623.63;6090232;23;20014;-85
2023/03/09 08:04:25;;;;;;;67.60;25.42;;;;;;;2.31;100.00;99628.06;6088968;23;20018;-85
2023/03/09 08:06:51;;;;;;;68.13;23.73;;;;;;;2.33;100.00;99638.50;6116655;23;20456;-86
2023/03/09 08:09:17;;;;;;;60.45;23.48;;;;;;;2.44;100.00;99635.34;6092567;23;20014;-86
2023/03/09 08:11:45;;;;;;;65.28;27.02;;;;;;;2.40;100.00;99637.28;6066549;23;20022;-85
2023/03/09 08:14:11;;;;;;;64.85;22.02;;;;;;;2.11;100.00;99629.94;6089814;23;20015;-85
2023/03/09 08:16:37;;;;;;;63.28;24.58;;;;;;;2.45;100.00;99637.03;6088673;23;20034;-85
2023/03/09 08:19:03;;;;;;;52.78;21.55;;;;;;;2.58;100.00;99649.53;6089599;23;20014;-86
2023/03/09 08:21:28;;;;;;;62.85;23.58;;;;;;;2.42;100.00;99643.31;6090054;23;20023;-86
2023/03/09 08:23:54;;;;;;;61.10;24.63;;;;;;;2.49;100.00;99649.97;6088807;23;20014;-86
2023/03/09 08:26:19;;;;;;;65.63;25.15;;;;;;;2.59;100.00;99653.00;6088718;23;20402;-85
2023/03/09 08:28:46;;;;;;;62.40;21.25;;;;;;;2.47;100.00;99656.25;6087996;23;20107;-85
2023/03/09 08:31:14;;;;;;;57.95;21.45;;;;;;;2.53;100.00;99664.69;6086860;23;20042;-86
2023/03/09 08:33:40;;;;;;;61.55;24.35;;;;;;;2.50;100.00;99664.81;6085790;23;20033;-86
2023/03/09 08:36:17;;;;;;;61.22;23.25;;;;;;;2.53;100.00;99648.91;6085260;23;20018;-86
2023/03/09 08:38:45;;;;;;;58.53;22.65;;;;;;;2.57;100.00;99647.81;6089693;23;20024;-85
2023/03/09 08:41:12;;;;;;;57.20;22.65;;;;;;;2.68;100.00;99659.59;6215614;23;20100;-85
2023/03/09 08:43:37;;;;;;;60.38;23.70;;;;;;;2.87;100.00;99668.28;6088517;23;20018;-86
2023/03/09 08:46:04;;;;;;;59.17;23.35;;;;;;;3.13;100.00;99677.47;6114974;23;20488;-86
2023/03/09 08:48:31;;;;;;;62.08;22.90;;;;;;;3.20;100.00;99685.91;6114585;23;20010;-86
2023/03/09 08:51:00;;;;;;;59.28;22.45;;;;;;;2.75;100.00;99666.25;6087232;23;20034;-86
2023/03/09 08:53:26;;;;;;;60.47;22.92;;;;;;;2.96;100.00;99665.19;6189890;23;20014;-86
2023/03/09 08:55:51;;;;;;;58.72;21.73;;;;;;;3.18;100.00;99677.22;6111342;23;20056;-86
2023/03/09 08:58:17;;;;;;;64.30;24.38;;;;;;;3.08;100.00;99692.66;6087322;23;20010;-86
2023/03/09 09:00:42;;;;;;;61.08;24.42;;;;;;;3.25;100.00;99690.00;6113590;23;20068;-86
2023/03/09 09:03:08;;;;;;;62.72;23.05;;;;;;;3.20;100.00;99667.47;6112972;23;20068;-86
2023/03/09 09:05:34;;;;;;;55.47;22.27;;;;;;;3.66;100.00;99672.94;6113273;23;20456;-86
2023/03/09 09:08:00;;;;;;;51.30;21.58;;;;;;;3.49;100.00;99693.13;6214202;23;20769;-86
2023/03/09 09:10:26;;;;;;;58.45;22.58;;;;;;;3.39;100.00;99697.19;6214769;23;20060;-86
2023/03/09 09:12:51;;;;;;;56.38;21.75;;;;;;;3.47;100.00;99694.16;6112896;23;20014;-86
2023/03/09 09:15:17;;;;;;;56.05;21.35;;;;;;;3.86;100.00;99699.91;6215120;23;20009;-86
2023/03/09 09:17:43;;;;;;;52.40;21.65;;;;;;;3.82;100.00;99705.47;6188279;23;20048;-85
2023/03/09 09:20:10;;;;;;;51.72;21.58;;;;;;;3.72;100.00;99727.97;6111735;23;20014;-86
2023/03/09 09:22:40;;;;;;;53.35;22.48;;;;;;;3.88;100.00;99724.44;6186584;23;20117;-86
2023/03/09 09:25:08;;;;;;;49.75;21.17;;;;;;;3.60;100.00;99711.84;6212722;23;20143;-86
2023/03/09 09:27:35;;;;;;;52.10;21.15;;;;;;;3.38;100.00;99706.88;6110405;23;20018;-85
2023/03/09 09:30:02;;;;;;;47.47;18.85;;;;;;;3.57;100.00;99712.03;6109840;23;20017;-86
2023/03/09 09:32:27;;;;;;;52.08;21.77;;;;;;;3.83;100.00;99718.56;6188251;23;20022;-86
2023/03/09 09:34:53;;;;;;;51.22;21.02;;;;;;;3.66;100.00;99705.41;6213387;23;20020;-86
2023/03/09 09:37:19;;;;;;;51.90;22.80;;;;;;;3.97;100.00;99704.63;6112389;23;20071;-86
2023/03/09 09:39:44;;;;;;;47.70;19.92;;;;;;;4.11;100.00;99715.25;6110559;23;20333;-84
2023/03/09 09:42:36;;;;;;;50.88;21.17;;;;;;;3.94;100.00;99710.06;6212834;23;20694;-86
2023/03/09 09:45:05;;;;;;;51.42;20.00;;;;;;;3.66;100.00;99710.69;6109597;23;20014;-86
2023/03/09 09:47:32;;;;;;;43.22;19.52;;;;;;;3.61;100.00;99718.84;6213072;23;20013;-86
2023/03/09 09:50:01;;;;;;;51.38;21.13;;;;;;;3.53;100.00;99721.03;6110457;23;20041;-85
2023/03/09 09:52:54;;;;;;;44.83;19.13;;;;;;;3.74;100.00;99734.84;6110581;23;20393;-86
2023/03/09 09:55:23;;;;;;;47.95;19.23;;;;;;;3.84;100.00;99733.44;6110665;23;20014;-86
2023/03/09 09:58:01;;;;;;;47.55;19.30;;;;;;;3.88;100.00;99727.06;6108088;23;20444;-85
2023/03/09 10:00:35;;;;;;;46.10;19.05;;;;;;;4.02;100.00;99736.03;6188068;23;20048;-86
2023/03/09 10:03:31;;;;;;;46.08;19.92;;;;;;;4.03;100.00;99746.50;6109783;23;20032;-84
2023/03/09 10:05:56;;;;;;;44.92;18.67;;;;;;;4.61;100.00;99743.25;6187468;23;20438;-86
2023/03/09 10:08:46;;;;;;;47.63;20.38;;;;;;;4.47;100.00;99731.75;6211864;23;20081;-87
2023/03/09 10:11:17;;;;;;;52.00;20.15;;;;;;;4.48;100.00;99726.41;6109139;23;20401;-86
2023/03/09 10:13:49;;;;;;;47.85;19.65;;;;;;;4.60;100.00;99727.50;6111161;23;20018;-87
2023/03/09 10:16:25;;;;;;;46.95;20.40;;;;;;;5.11;100.00;99736.84;6212109;22;20022;-86
2023/03/09 10:18:55;;;;;;;47.67;19.75;;;;;;;4.35;100.00;99728.88;6111910;22;20094;-86
2023/03/09 10:21:52;;;;;;;53.72;20.58;;;;;;;4.76;100.00;99744.16;6185619;23;20014;-86
2023/03/09 10:24:25;;;;;;;46.13;18.60;;;;;;;4.49;100.00;99746.59;6083079;23;20064;-85
2023/03/09 10:27:00;;;;;;;48.78;19.50;;;;;;;5.05;100.00;99745.13;6109371;23;20477;-85
2023/03/09 10:29:51;;;;;;;56.53;21.80;;;;;;;4.78;100.00;99759.94;6109441;23;20110;-86
2023/03/09 10:32:39;;;;;;;46.83;20.80;;;;;;;4.94;100.00;99756.34;6108615;23;20326;-86
2023/03/09 10:35:34;;;;;;;51.35;19.77;;;;;;;4.58;100.00;99769.84;6110922;22;20044;-85
2023/03/09 10:38:00;;;;;;;47.85;20.60;;;;;;;4.53;100.00;99755.19;6106651;23;20211;-87
2023/03/09 10:40:35;;;;;;;49.90;19.13;;;;;;;4.59;100.00;99758.34;6211248;23;20017;-86
2023/03/09 10:43:01;;;;;;;50.42;21.33;;;;;;;4.90;100.00;99760.09;6109830;22;20030;-86
2023/03/09 10:45:32;;;;;;;53.03;20.25;;;;;;;5.02;100.00;99765.59;6211600;23;20022;-86
2023/03/09 10:48:00;;;;;;;52.53;21.13;;;;;;;4.91;100.00;99767.06;6111342;23;20014;-85
2023/03/09 10:50:32;;;;;;;49.88;21.33;;;;;;;4.86;100.00;99770.91;6111853;23;20161;-85
2023/03/09 10:53:21;;;;;;;50.35;20.50;;;;;;;4.86;100.00;99763.84;6212988;23;20084;-86
2023/03/09 10:55:48;;;;;;;48.13;20.42;;;;;;;4.58;100.00;99764.56;6214002;23;20546;-85
2023/03/09 10:58:17;;;;;;;46.67;19.67;;;;;;;5.13;100.00;99755.28;6111789;23;20149;-86
2023/03/09 11:00:49;;;;;;;49.05;19.73;;;;;;;4.83;100.00;99760.53;6109918;23;20014;-86
2023/03/09 11:03:25;;;;;;;47.42;19.50;;;;;;;5.09;100.00;99759.88;6110069;23;20085;-86
2023/03/09 11:05:51;;;;;;;49.65;19.58;;;;;;;5.60;100.00;99749.78;6189820;23;20041;-86
2023/03/09 11:08:27;;;;;;;44.95;17.95;;;;;;;5.66;100.00;99760.00;6214681;23;20444;-85
2023/03/09 11:11:05;;;;;;;44.08;19.38;;;;;;;6.16;100.00;99769.28;6215000;23;20471;-86
2023/03/09 11:13:31;;;;;;;42.55;19.15;;;;;;;5.85;100.00;99766.81;6215384;23;20030;-85
2023/03/09 11:16:13;;;;;;;43.78;20.33;;;;;;;5.44;100.00;99763.09;6113894;23;20723;-87
2023/03/09 11:18:39;;;;;;;;;;;;;;;5.74;100.00;99753.41;6190675;23;20041;-86
2023/03/09 11:21:04;;;;;;;47.60;19.08;;;;;;;5.45;100.00;99754.22;6215423;23;19912;-87
2023/03/09 11:23:38;;;;;;;46.17;17.15;;;;;;;5.01;100.00;99753.31;6113833;23;20014;-86