Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:04:53;;;;;;;5.00;4.15;;;;;;;7.40;96.86;101362.78;10584082;28;20050;-74
2022/10/07 00:09:54;;;;;;;5.85;3.88;;;;;;;7.04;97.25;101367.03;10583751;28;20450;-74
2022/10/07 00:14:56;;;;;;;5.70;3.95;;;;;;;7.16;97.85;101357.47;10583788;28;20043;-73
2022/10/07 00:19:58;;;;;;;5.85;3.13;;;;;;;6.92;98.80;101350.41;10583681;28;20056;-76
2022/10/07 00:24:59;;;;;;;4.78;4.20;;;;;;;7.08;97.70;101353.09;10583044;28;20044;-75
2022/10/07 00:30:01;;;;;;;5.78;3.38;;;;;;;7.26;97.84;101343.53;10565323;28;20051;-74
2022/10/07 00:35:03;;;;;;;8.10;4.18;;;;;;;7.10;99.20;101332.19;10583646;28;20045;-74
2022/10/07 00:40:04;;;;;;;4.75;3.28;;;;;;;7.05;99.71;101328.69;10583399;28;20039;-74
2022/10/07 00:45:15;;;;;;;4.45;3.22;;;;;;;6.88;99.79;101327.75;10582761;28;20085;-74
2022/10/07 00:50:25;;;;;;;6.63;4.15;;;;;;;6.67;99.48;101332.00;10582297;28;20049;-75
2022/10/07 00:55:28;;;;;;;5.63;4.20;;;;;;;6.63;99.21;101329.38;10564611;28;20105;-74
2022/10/07 01:00:30;;;;;;;6.22;3.85;;;;;;;6.83;98.80;101317.28;10582202;28;20042;-74
2022/10/07 01:05:32;;;;;;;5.20;3.67;;;;;;;6.98;97.16;101317.31;10563814;28;20104;-74
2022/10/07 01:11:12;;;;;;;4.75;3.40;;;;;;;6.69;98.22;101316.34;10582011;28;20042;-74
2022/10/07 01:16:23;;;;;;;6.10;3.60;;;;;;;6.60;98.65;101300.59;10564041;28;20122;-74
2022/10/07 01:21:33;;;;;;;4.93;3.80;;;;;;;6.45;99.37;101304.03;10582521;28;20093;-74
2022/10/07 01:26:44;;;;;;;7.63;3.75;;;;;;;6.47;99.93;101300.56;10582437;28;20036;-74
2022/10/07 01:31:58;;;;;;;6.03;3.85;;;;;;;6.37;99.41;101292.66;10564147;28;20138;-74
2022/10/07 01:37:03;;;;;;;4.63;3.38;;;;;;;6.30;100.00;101274.34;10563179;28;20074;-74
2022/10/07 01:42:05;;;;;;;6.30;3.53;;;;;;;6.64;96.35;101268.41;10587140;28;20035;-74
2022/10/07 01:47:07;;;;;;;4.47;3.35;;;;;;;6.12;99.34;101265.53;10589610;28;20122;-74
2022/10/07 01:52:42;;;;;;;5.95;3.58;;;;;;;6.10;100.00;101257.69;10573209;28;20040;-74
2022/10/07 01:58:10;;;;;;;5.68;3.47;;;;;;;6.16;100.00;101249.03;10590806;28;20489;-74
2022/10/07 02:03:58;;;;;;;5.07;3.65;;;;;;;6.35;98.68;101244.78;10572671;28;20039;-74
2022/10/07 02:09:10;;;;;;;7.47;3.55;;;;;;;6.19;98.36;101239.47;10572695;28;20100;-74
2022/10/07 02:14:23;;;;;;;5.47;3.35;;;;;;;6.33;96.84;101234.34;10590964;28;20516;-75
2022/10/07 02:19:31;;;;;;;10.05;3.55;;;;;;;5.91;99.05;101227.97;10590349;28;20059;-74
2022/10/07 02:24:34;;;;;;;;;;;;;;;5.89;100.00;101213.16;10571353;28;20508;-74
2022/10/07 02:29:41;;;;;;;4.78;3.80;;;;;;;5.80;100.00;101219.22;10572249;28;19927;-75
2022/10/07 02:34:47;;;;;;;6.03;3.97;;;;;;;5.74;100.00;101213.94;10570639;28;20575;-73
2022/10/07 02:39:50;;;;;;;4.90;4.18;;;;;;;5.90;99.09;101215.78;10570026;28;20040;-74
2022/10/07 02:45:05;;;;;;;4.82;4.30;;;;;;;5.92;100.00;101208.84;10587506;28;20043;-74
2022/10/07 02:50:11;;;;;;;6.40;3.90;;;;;;;5.66;100.00;101207.78;10587951;28;20039;-74
2022/10/07 02:55:21;;;;;;;6.38;4.20;;;;;;;5.67;100.00;101210.41;10586845;28;20028;-74
2022/10/07 03:00:23;;;;;;;5.80;4.18;;;;;;;5.84;99.40;101200.06;10570268;28;20067;-75
2022/10/07 03:05:27;;;;;;;4.40;3.95;;;;;;;5.86;99.07;101195.75;10552150;28;20424;-75
2022/10/07 03:10:33;;;;;;;;;;;;;;;5.78;99.27;101200.03;10569455;28;20047;-75
2022/10/07 03:15:36;;;;;;;5.85;3.17;;;;;;;5.72;99.74;101190.44;10569829;28;19926;-74
2022/10/07 03:20:44;;;;;;;5.40;3.20;;;;;;;5.44;100.00;101196.31;10568886;28;20462;-74
2022/10/07 03:25:53;;;;;;;4.72;4.00;;;;;;;5.36;100.00;101187.56;10587887;28;20511;-74
2022/10/07 03:31:05;;;;;;;6.38;3.65;;;;;;;5.60;100.00;101179.94;10568025;28;20108;-74
2022/10/07 03:36:09;;;;;;;5.28;3.88;;;;;;;5.34;100.00;101176.25;10568822;28;20130;-74
2022/10/07 03:41:14;;;;;;;5.78;3.75;;;;;;;5.38;100.00;101180.63;10566415;28;20067;-75
2022/10/07 03:46:18;;;;;;;4.65;3.58;;;;;;;5.37;100.00;101164.13;10566369;28;20043;-74
2022/10/07 03:51:20;;;;;;;6.07;4.63;;;;;;;5.36;100.00;101153.66;10584931;28;20524;-74
2022/10/07 03:56:23;;;;;;;11.10;4.53;;;;;;;5.58;100.00;101147.75;10584343;28;20089;-74
2022/10/07 04:01:25;;;;;;;8.15;4.45;;;;;;;5.56;100.00;101144.25;10565922;28;20476;-74
2022/10/07 04:06:31;;;;;;;8.23;4.97;;;;;;;5.49;100.00;101139.84;10565916;28;20496;-73
2022/10/07 04:11:39;;;;;;;10.10;5.80;;;;;;;5.32;100.00;101132.81;10566735;28;20077;-73
2022/10/07 04:16:41;;;;;;;7.15;5.90;;;;;;;5.24;100.00;101136.22;10566284;28;20055;-74
2022/10/07 04:21:46;;;;;;;11.63;6.45;;;;;;;5.20;100.00;101126.63;10566106;28;20408;-73
2022/10/07 04:26:49;;;;;;;10.18;6.57;;;;;;;5.48;100.00;101127.69;10567162;28;20393;-73
2022/10/07 04:31:50;;;;;;;8.65;6.47;;;;;;;5.37;100.00;101114.56;10584359;28;20036;-74
2022/10/07 04:36:53;;;;;;;9.48;6.32;;;;;;;5.31;100.00;101122.34;10567390;28;20050;-73
2022/10/07 04:41:55;;;;;;;15.55;7.22;;;;;;;5.65;100.00;101112.13;10568028;28;20134;-73
2022/10/07 04:47:04;;;;;;;14.90;7.68;;;;;;;5.49;100.00;101108.56;10567813;28;20062;-73
2022/10/07 04:52:06;;;;;;;11.82;7.85;;;;;;;5.37;100.00;101114.56;10568236;28;20497;-74
2022/10/07 04:57:14;;;;;;;11.63;7.55;;;;;;;5.29;100.00;101111.03;10566616;28;20450;-73
2022/10/07 05:02:18;;;;;;;8.80;7.23;;;;;;;5.16;100.00;101106.59;10565913;28;20408;-75
2022/10/07 05:07:20;;;;;;;9.68;7.03;;;;;;;5.19;100.00;101102.28;10566238;28;20104;-74
2022/10/07 05:12:24;;;;;;;8.75;6.97;;;;;;;5.37;100.00;101101.53;10584050;28;20074;-74
2022/10/07 05:17:27;;;;;;;14.73;8.20;;;;;;;5.41;100.00;101095.50;10570836;28;20043;-74
2022/10/07 05:22:30;;;;;;;14.35;7.45;;;;;;;5.45;100.00;101086.81;10573892;28;20044;-74
2022/10/07 05:27:32;;;;;;;8.95;6.68;;;;;;;5.56;100.00;101086.88;10573972;28;20047;-74
2022/10/07 05:32:34;;;;;;;9.40;7.13;;;;;;;5.55;100.00;101077.31;10573974;28;20563;-74
2022/10/07 05:37:36;;;;;;;12.25;7.70;;;;;;;5.60;100.00;101080.81;10573839;28;20040;-74
2022/10/07 05:42:38;;;;;;;13.02;7.43;;;;;;;5.52;100.00;101072.06;10573672;28;20036;-74
2022/10/07 05:47:41;;;;;;;10.07;7.97;;;;;;;5.66;100.00;101064.31;10573323;28;20433;-74
2022/10/07 05:52:44;;;;;;;10.85;9.05;;;;;;;5.91;100.00;101067.91;10591120;28;20042;-73
2022/10/07 05:57:48;;;;;;;9.98;8.98;;;;;;;6.26;100.00;101068.06;10573439;28;20053;-73
2022/10/07 06:02:50;;;;;;;13.68;9.43;;;;;;;6.27;100.00;101064.56;10572819;28;20040;-73
2022/10/07 06:07:52;;;;;;;11.88;9.57;;;;;;;6.46;100.00;101055.91;10590534;28;20036;-73
2022/10/07 06:13:06;;;;;;;17.75;9.75;;;;;;;6.73;100.00;101048.94;10572120;28;20043;-73
2022/10/07 06:18:08;;;;;;;12.10;10.73;;;;;;;6.93;100.00;101057.66;10591226;28;20048;-73
2022/10/07 06:23:12;;;;;;;15.05;10.98;;;;;;;7.29;100.00;101048.88;10578319;28;20035;-74
2022/10/07 06:28:16;;;;;;;10.88;9.25;;;;;;;7.64;100.00;101052.28;10575311;28;20113;-74
2022/10/07 06:33:19;;;;;;;9.40;7.88;;;;;;;7.72;100.00;101042.66;10561975;28;20054;-73
2022/10/07 06:38:22;;;;;;;7.97;7.18;;;;;;;7.92;100.00;101048.66;10575185;28;20047;-74
2022/10/07 06:43:25;;;;;;;9.27;7.00;;;;;;;8.07;100.00;101040.75;10575645;28;20556;-72
2022/10/07 06:48:40;;;;;;;10.88;6.78;;;;;;;8.20;100.00;101043.31;10575851;28;20135;-74
2022/10/07 06:53:43;;;;;;;8.43;6.30;;;;;;;8.45;100.00;101051.88;10574497;28;20420;-72
2022/10/07 06:58:45;;;;;;;7.13;6.43;;;;;;;8.59;100.00;101039.59;10573187;28;20100;-74
2022/10/07 07:03:50;;;;;;;9.88;5.63;;;;;;;8.74;99.42;101036.81;10572316;28;20365;-74
2022/10/07 07:08:54;;;;;;;9.05;6.75;;;;;;;8.96;98.83;101034.88;10573271;28;20111;-74
2022/10/07 07:13:57;;;;;;;6.18;5.65;;;;;;;9.10;98.68;101043.50;10571237;28;20066;-74
2022/10/07 07:19:02;;;;;;;8.35;5.60;;;;;;;9.24;98.04;101026.75;10569912;28;20044;-74
2022/10/07 07:24:06;;;;;;;6.68;5.50;;;;;;;9.37;98.20;101020.47;10568750;28;20050;-75
2022/10/07 07:29:10;;;;;;;6.10;4.82;;;;;;;9.78;95.57;101013.84;10568957;28;20059;-74
2022/10/07 07:34:18;;;;;;;5.97;4.82;;;;;;;9.87;95.31;101005.84;10553055;28;20043;-74
2022/10/07 07:39:20;;;;;;;5.85;5.35;;;;;;;10.08;94.97;101009.97;10566975;28;20039;-74
2022/10/07 07:44:42;;;;;;;6.78;4.70;;;;;;;10.19;93.26;101005.44;10569159;28;20035;-74
2022/10/07 07:49:49;;;;;;;6.50;4.93;;;;;;;10.50;91.94;101000.59;10568324;28;20047;-74
2022/10/07 07:54:57;;;;;;;5.40;4.90;;;;;;;10.61;92.34;101003.91;10552555;28;20492;-74
2022/10/07 08:00:00;;;;;;;5.53;4.13;;;;;;;10.93;90.05;100994.59;10567676;28;20073;-74
2022/10/07 08:05:03;;;;;;;5.07;4.57;;;;;;;11.22;87.61;100980.91;10584660;28;20097;-74
2022/10/07 08:10:05;;;;;;;6.28;4.10;;;;;;;11.40;86.61;100982.31;10568100;28;20569;-74
2022/10/07 08:15:09;;;;;;;6.53;4.95;;;;;;;11.47;87.64;100976.03;10574921;27;20092;-74
2022/10/07 08:20:13;;;;;;;4.82;4.25;;;;;;;11.69;85.40;100978.22;10609776;27;20043;-74
2022/10/07 08:25:15;;;;;;;6.35;4.15;;;;;;;11.81;84.63;100976.16;10591995;27;20043;-74
2022/10/07 08:30:18;;;;;;;5.35;2.97;;;;;;;12.09;83.63;100965.94;10609429;27;20096;-74
2022/10/07 08:35:21;;;;;;;5.38;3.38;;;;;;;12.18;83.12;100969.25;10607987;27;20066;-74
2022/10/07 08:40:22;;;;;;;6.88;3.97;;;;;;;11.83;86.39;100966.53;10627955;27;20034;-73
2022/10/07 08:45:30;;;;;;;5.35;3.97;;;;;;;12.05;85.64;100959.00;10609448;27;20095;-74
2022/10/07 08:51:03;;;;;;;4.40;3.72;;;;;;;12.60;82.42;100949.72;10615227;27;20507;-73
2022/10/07 08:56:12;;;;;;;4.50;3.40;;;;;;;12.59;82.58;100948.00;10576307;28;20047;-74
2022/10/07 09:01:33;;;;;;;6.53;3.47;;;;;;;13.22;79.53;100937.53;10585861;28;20101;-74
2022/10/07 09:06:44;;;;;;;3.97;3.20;;;;;;;13.40;79.44;100939.69;10586440;28;20044;-74
2022/10/07 09:11:48;;;;;;;4.85;2.58;;;;;;;13.94;75.32;100936.28;10586928;28;20447;-75
2022/10/07 09:16:53;;;;;;;3.58;2.50;;;;;;;14.21;75.54;100918.69;10586193;28;20048;-75
2022/10/07 09:22:02;;;;;;;3.08;2.40;;;;;;;14.70;71.33;100924.13;10585002;28;20431;-75
2022/10/07 09:27:12;;;;;;;5.80;2.63;;;;;;;15.12;68.85;100916.47;10585798;28;20108;-75
2022/10/07 09:32:17;;;;;;;10.48;2.30;;;;;;;15.20;67.94;100908.25;10584264;28;20485;-73
2022/10/07 09:37:25;;;;;;;5.47;2.38;;;;;;;15.61;67.49;100896.06;10584616;28;20046;-73
2022/10/07 09:42:32;;;;;;;2.88;2.17;;;;;;;16.32;63.31;100883.50;10585167;28;20082;-74
2022/10/07 09:47:39;;;;;;;4.55;2.40;;;;;;;16.62;62.04;100882.19;10583591;28;20386;-74
2022/10/07 09:52:53;;;;;;;;;;;;;;;16.91;62.39;100877.44;10582625;28;20466;-73
2022/10/07 09:58:00;;;;;;;3.15;2.05;;;;;;;17.45;60.13;100870.53;10582661;28;19927;-74
2022/10/07 10:03:06;;;;;;;4.80;1.90;;;;;;;17.97;58.54;100860.06;10569514;28;20110;-74
2022/10/07 10:08:17;;;;;;;2.53;1.60;;;;;;;18.46;55.65;100854.97;10588860;28;20039;-73
2022/10/07 10:13:35;;;;;;;3.20;1.67;;;;;;;19.13;54.58;100859.41;10588781;28;20039;-73
2022/10/07 10:18:39;;;;;;;2.83;1.77;;;;;;;19.43;51.02;100845.31;10588644;28;20500;-74
2022/10/07 10:23:52;;;;;;;2.95;1.90;;;;;;;19.11;53.01;100844.44;10588845;28;20036;-74
2022/10/07 10:29:21;;;;;;;4.13;2.60;;;;;;;19.22;51.92;100826.06;10589818;28;20442;-74
2022/10/07 10:34:53;;;;;;;2.45;1.88;;;;;;;19.57;51.78;100818.75;10587994;28;20040;-73
2022/10/07 10:40:28;;;;;;;2.75;1.70;;;;;;;19.99;50.07;100817.25;10375989;28;20065;-74
2022/10/07 10:45:47;;;;;;;2.60;1.80;;;;;;;20.68;48.08;100804.31;10376084;28;20046;-74
2022/10/07 10:51:13;;;;;;;2.15;1.50;;;;;;;20.74;48.55;100794.06;10375898;28;20081;-74
2022/10/07 10:56:41;;;;;;;4.18;2.08;;;;;;;20.24;47.02;100776.63;10375143;28;20108;-74
2022/10/07 11:01:45;;;;;;;4.38;2.00;;;;;;;20.23;47.95;100774.03;10374959;28;20083;-73
2022/10/07 11:06:57;;;;;;;3.50;1.75;;;;;;;20.29;47.77;100771.88;10374781;28;20073;-74
2022/10/07 11:12:04;;;;;;;3.83;2.10;;;;;;;20.29;49.03;100761.19;10358519;28;20045;-73
2022/10/07 11:17:09;;;;;;;3.17;2.17;;;;;;;20.71;47.37;100756.84;10545137;28;20070;-73
2022/10/07 11:22:29;;;;;;;2.17;1.80;;;;;;;20.55;46.83;100740.94;10586090;28;20039;-73
2022/10/07 11:27:33;;;;;;;3.70;1.58;;;;;;;20.47;49.74;100729.84;10586525;28;20054;-73
2022/10/07 11:33:04;;;;;;;1.70;1.48;;;;;;;20.82;47.33;100719.66;10586957;28;20040;-74
2022/10/07 11:38:14;;;;;;;2.70;1.60;;;;;;;20.85;46.73;100699.88;10585936;28;20045;-75
2022/10/07 11:43:25;;;;;;;4.45;1.40;;;;;;;21.00;46.35;100698.03;10585530;28;20047;-74
2022/10/07 11:48:39;;;;;;;4.32;1.67;;;;;;;20.91;47.13;100699.50;10585121;28;20048;-74
2022/10/07 11:53:43;;;;;;;2.55;1.27;;;;;;;21.45;47.22;100688.00;10585909;28;20046;-74
2022/10/07 11:58:47;;;;;;;2.20;1.50;;;;;;;20.91;45.93;100673.63;10584487;28;20048;-74
2022/10/07 12:03:50;;;;;;;2.05;1.58;;;;;;;20.50;47.36;100665.59;10584240;28;20039;-74
2022/10/07 12:08:52;;;;;;;4.07;1.60;;;;;;;20.46;48.37;100658.69;10584411;28;20092;-74
2022/10/07 12:14:14;;;;;;;5.65;1.63;;;;;;;20.36;47.80;100657.53;10565617;28;20039;-74
2022/10/07 12:19:18;;;;;;;2.20;1.50;;;;;;;19.92;50.16;100645.13;10583988;28;20577;-74
2022/10/07 12:24:26;;;;;;;2.60;1.50;;;;;;;19.94;49.56;100639.72;10585388;28;20070;-74
2022/10/07 12:29:43;;;;;;;3.45;1.40;;;;;;;19.55;51.55;100625.97;10583607;28;20044;-75
2022/10/07 12:34:46;;;;;;;2.65;1.30;;;;;;;19.53;50.64;100627.03;10565028;28;20056;-75
2022/10/07 12:39:47;;;;;;;1.83;1.17;;;;;;;19.54;49.55;100618.06;10585257;28;20097;-75
2022/10/07 12:44:51;;;;;;;1.70;0.90;;;;;;;19.35;48.51;100618.31;10565954;28;20040;-74
2022/10/07 12:50:06;;;;;;;3.08;1.30;;;;;;;19.22;50.00;100620.84;10583911;28;20086;-74
2022/10/07 12:55:15;;;;;;;3.47;0.98;;;;;;;19.05;50.36;100605.81;10582469;28;20043;-75
2022/10/07 13:00:23;;;;;;;2.83;1.13;;;;;;;19.07;50.83;100608.38;10582870;28;20085;-75
2022/10/07 13:05:59;;;;;;;1.75;1.30;;;;;;;19.15;50.59;100596.34;10564088;28;20050;-74
2022/10/07 13:11:38;;;;;;;3.38;1.20;;;;;;;19.06;50.50;100590.69;10581977;28;20496;-74
2022/10/07 13:17:09;;;;;;;2.08;1.20;;;;;;;18.93;51.24;100581.69;10582431;28;20088;-74
2022/10/07 13:22:18;;;;;;;;;;;;;;;18.90;51.14;100569.41;10583264;28;20048;-74
2022/10/07 13:27:25;;;;;;;1.85;1.27;;;;;;;18.94;50.93;100564.75;10582923;28;19967;-74
2022/10/07 13:32:34;;;;;;;2.70;1.23;;;;;;;18.79;51.75;100562.03;10583440;28;20044;-74
2022/10/07 13:37:37;;;;;;;3.25;1.40;;;;;;;18.76;51.86;100562.19;10568459;28;20443;-73
2022/10/07 13:42:38;;;;;;;2.05;1.30;;;;;;;19.00;53.01;100551.09;10589705;28;20126;-74
2022/10/07 13:47:43;;;;;;;3.60;1.40;;;;;;;18.82;51.83;100537.03;10590026;28;20048;-73
2022/10/07 13:52:48;;;;;;;3.95;1.10;;;;;;;18.92;49.58;100534.69;10589855;28;20465;-75
2022/10/07 13:57:51;;;;;;;3.85;1.10;;;;;;;18.93;48.59;100526.59;10571790;28;20039;-73
2022/10/07 14:02:53;;;;;;;2.63;1.00;;;;;;;18.79;48.69;100523.91;10589789;28;20043;-74
2022/10/07 14:08:09;;;;;;;2.25;0.88;;;;;;;18.66;48.26;100513.91;10587283;28;20035;-74
2022/10/07 14:13:14;;;;;;;5.47;1.10;;;;;;;18.39;49.31;100510.19;10590357;28;20059;-77
2022/10/07 14:18:16;;;;;;;2.58;1.05;;;;;;;18.27;49.83;100498.41;10589593;28;20043;-75
2022/10/07 14:23:27;;;;;;;12.77;1.20;;;;;;;18.16;51.12;100490.19;10589254;28;20069;-74
2022/10/07 14:28:34;;;;;;;2.97;1.00;;;;;;;17.93;51.26;100482.59;10570997;28;20043;-75
2022/10/07 14:39:28;;;;;;;3.50;1.10;;;;;;;18.05;50.19;100471.28;10588595;28;20039;-74
2022/10/07 14:44:30;;;;;;;2.80;0.95;;;;;;;17.88;52.01;100470.44;10588242;28;20492;-74
2022/10/07 14:49:32;;;;;;;3.60;0.98;;;;;;;17.78;52.10;100460.38;10568670;28;20051;-74
2022/10/07 14:54:34;;;;;;;3.20;1.00;;;;;;;17.69;53.47;100445.75;10587696;28;20036;-74
2022/10/07 14:59:36;;;;;;;7.22;1.00;;;;;;;17.46;54.50;100449.66;10569190;28;20048;-74
2022/10/07 15:04:39;;;;;;;3.88;2.00;;;;;;;17.29;55.40;100436.41;10586290;28;20084;-74
2022/10/07 15:09:42;;;;;;;3.20;1.17;;;;;;;17.14;54.79;100425.66;10570247;28;20039;-74
2022/10/07 15:14:44;;;;;;;2.42;1.30;;;;;;;17.09;56.32;100425.06;10586821;28;20040;-74
2022/10/07 15:19:45;;;;;;;2.85;1.40;;;;;;;17.04;57.11;100410.28;10568540;28;20047;-74
2022/10/07 15:24:47;;;;;;;2.17;1.17;;;;;;;16.83;57.59;100406.97;10586552;28;20089;-74
2022/10/07 15:29:52;;;;;;;1.92;1.20;;;;;;;16.86;59.24;100402.31;10586008;28;20050;-74
2022/10/07 15:34:54;;;;;;;5.93;1.40;;;;;;;16.85;61.52;100402.41;10586102;28;20485;-74
2022/10/07 15:39:57;;;;;;;2.90;1.30;;;;;;;16.66;62.22;100399.81;10586098;28;20047;-74
2022/10/07 15:44:59;;;;;;;3.20;2.00;;;;;;;16.60;62.53;100394.81;10585963;28;20546;-74
2022/10/07 15:50:01;;;;;;;5.25;3.28;;;;;;;16.62;61.92;100392.94;10585270;28;20085;-74
2022/10/07 15:55:04;;;;;;;4.22;3.13;;;;;;;16.63;62.32;100390.22;10585075;28;20040;-73
2022/10/07 16:00:09;;;;;;;4.78;2.25;;;;;;;16.64;62.93;100396.38;10585646;28;20043;-74
2022/10/07 16:05:13;;;;;;;3.22;2.42;;;;;;;16.50;64.74;100389.13;10575607;22;20574;-71
2022/10/07 16:10:15;;;;;;;2.22;2.00;;;;;;;16.39;66.45;100392.31;10462031;28;20448;-71
2022/10/07 16:15:17;;;;;;;5.82;2.90;;;;;;;16.33;66.41;100391.75;10460095;28;20049;-71
2022/10/07 16:20:19;;;;;;;3.25;2.80;;;;;;;16.11;67.54;100391.94;10459135;28;20067;-72
2022/10/07 16:25:20;;;;;;;4.68;2.90;;;;;;;15.96;71.61;100390.91;10457281;28;20082;-71
2022/10/07 16:30:41;;;;;;;5.07;3.70;;;;;;;15.97;74.80;100392.63;10458181;28;20452;-71
2022/10/07 16:35:42;;;;;;;3.45;3.13;;;;;;;15.80;75.63;100381.97;10459775;28;20044;-71
2022/10/07 16:40:53;;;;;;;3.65;3.13;;;;;;;15.72;74.91;100378.84;10459144;28;20041;-71
2022/10/07 16:46:00;;;;;;;4.47;3.03;;;;;;;15.56;75.72;100390.13;10458768;28;20098;-71
2022/10/07 16:51:03;;;;;;;4.40;3.38;;;;;;;15.48;74.91;100376.38;10458241;28;20049;-71
2022/10/07 16:56:05;;;;;;;5.90;3.17;;;;;;;15.47;74.95;100379.97;10458059;28;20509;-71
2022/10/07 17:01:12;;;;;;;4.50;3.20;;;;;;;15.39;74.82;100385.59;10460517;28;20049;-70
2022/10/07 17:06:16;;;;;;;4.75;2.83;;;;;;;15.41;75.68;100382.06;10460609;28;20101;-70
2022/10/07 17:11:30;;;;;;;3.45;2.50;;;;;;;15.27;76.21;100377.34;10465492;28;20049;-70
2022/10/07 17:16:37;;;;;;;5.20;3.15;;;;;;;15.27;77.52;100382.66;10472588;28;20033;-71
2022/10/07 17:21:40;;;;;;;5.20;3.88;;;;;;;15.22;78.38;100376.72;10471337;28;20080;-71
2022/10/07 17:26:43;;;;;;;5.07;3.75;;;;;;;15.26;78.73;100370.34;10471259;28;20063;-71
2022/10/07 17:31:49;;;;;;;4.32;3.53;;;;;;;15.42;79.86;100371.38;10471268;28;20036;-73
2022/10/07 17:36:51;;;;;;;6.45;4.38;;;;;;;15.29;80.61;100372.88;10472106;28;20048;-72
2022/10/07 17:41:53;;;;;;;5.20;4.30;;;;;;;15.07;81.51;100375.63;10471206;28;20122;-71
2022/10/07 17:46:57;;;;;;;5.30;4.50;;;;;;;14.99;81.83;100381.25;10469367;28;20041;-71
2022/10/07 17:51:59;;;;;;;6.57;5.07;;;;;;;14.99;82.89;100377.75;10470290;28;20418;-71
2022/10/07 17:57:01;;;;;;;7.50;6.15;;;;;;;14.87;83.99;100379.13;10470199;28;20448;-71
2022/10/07 18:02:04;;;;;;;5.93;5.38;;;;;;;14.67;84.35;100371.22;10472199;28;20062;-71
2022/10/07 18:07:05;;;;;;;7.25;6.57;;;;;;;14.74;86.95;100367.38;10470218;28;20450;-71
2022/10/07 18:17:27;;;;;;;8.02;7.07;;;;;;;14.55;85.59;100360.25;10471055;28;20090;-71
2022/10/07 18:22:28;;;;;;;9.10;7.10;;;;;;;14.39;87.39;100367.09;10468488;28;20102;-71
2022/10/07 18:27:30;;;;;;;14.80;13.40;;;;;;;14.12;88.22;100348.81;10465227;28;20041;-71
2022/10/07 18:32:32;;;;;;;9.20;7.53;;;;;;;13.90;88.61;100342.69;10465355;28;20048;-71
2022/10/07 18:37:34;;;;;;;8.35;7.05;;;;;;;14.03;88.75;100337.72;10464472;28;20033;-72
2022/10/07 18:42:37;;;;;;;7.70;7.00;;;;;;;13.82;90.39;100331.56;10461673;28;20052;-72
2022/10/07 18:47:38;;;;;;;9.77;7.80;;;;;;;13.59;90.88;100324.53;10463004;28;20033;-72
2022/10/07 18:52:40;;;;;;;14.40;7.88;;;;;;;13.38;91.28;100321.81;10462823;28;20075;-71
2022/10/07 18:57:42;;;;;;;9.68;7.55;;;;;;;13.10;91.79;100323.75;10462061;28;20068;-72
2022/10/07 19:02:44;;;;;;;8.90;8.02;;;;;;;12.79;92.26;100322.28;10461486;28;20136;-72
2022/10/07 19:07:46;;;;;;;8.63;7.88;;;;;;;12.66;92.74;100317.47;10460065;28;20384;-72
2022/10/07 19:18:09;;;;;;;9.68;7.35;;;;;;;13.03;92.53;100309.94;10462686;28;20075;-70
2022/10/07 19:23:11;;;;;;;9.32;8.20;;;;;;;12.69;94.16;100327.91;10461304;28;20045;-71
2022/10/07 19:28:13;;;;;;;9.02;8.32;;;;;;;12.41;95.06;100318.34;10460477;28;20418;-71
2022/10/07 19:33:15;;;;;;;9.50;8.65;;;;;;;12.33;94.79;100325.66;10458981;28;20069;-71
2022/10/07 19:38:17;;;;;;;10.35;9.15;;;;;;;12.28;94.84;100325.81;10459202;28;20049;-71
2022/10/07 19:43:18;;;;;;;8.80;8.05;;;;;;;12.17;96.10;100324.44;10458714;28;20103;-70
2022/10/07 19:48:21;;;;;;;9.50;8.68;;;;;;;12.07;96.62;100322.13;10459422;28;20041;-74
2022/10/07 19:53:22;;;;;;;9.45;8.70;;;;;;;11.94;96.79;100315.53;10459196;28;20079;-74
2022/10/07 19:58:25;;;;;;;8.95;8.15;;;;;;;11.82;97.24;100314.19;10459153;28;20076;-74
2022/10/07 20:03:27;;;;;;;10.07;9.23;;;;;;;11.85;97.85;100302.66;10458555;28;20041;-75
2022/10/07 20:08:31;;;;;;;11.93;10.93;;;;;;;11.73;99.06;100303.91;10457282;28;20045;-75
2022/10/07 20:13:34;;;;;;;13.70;12.45;;;;;;;11.62;100.00;100304.22;10458623;28;20414;-75
2022/10/07 20:18:37;;;;;;;16.83;15.15;;;;;;;11.63;100.00;100302.44;10457859;28;20045;-75
2022/10/07 20:23:44;;;;;;;17.70;15.93;;;;;;;11.60;100.00;100286.78;10459215;28;20453;-75
2022/10/07 20:28:48;;;;;;;25.80;18.92;;;;;;;11.62;100.00;100295.47;10458971;28;20441;-75
2022/10/07 20:33:53;;;;;;;17.75;16.20;;;;;;;11.67;100.00;100298.81;10458369;28;20128;-74
2022/10/07 20:44:21;;;;;;;16.90;15.25;;;;;;;11.71;100.00;100283.78;10458745;28;20048;-75
2022/10/07 20:49:27;;;;;;;17.30;15.90;;;;;;;11.55;100.00;100276.41;10457644;28;20490;-75
2022/10/07 20:54:30;;;;;;;24.40;22.17;;;;;;;11.52;100.00;100271.22;10456648;28;20533;-76
2022/10/07 20:59:32;;;;;;;19.00;17.40;;;;;;;11.40;100.00;100271.59;10455949;28;20195;-75
2022/10/07 21:04:33;;;;;;;16.67;15.15;;;;;;;11.61;100.00;100257.75;10457465;28;20095;-75
2022/10/07 21:09:35;;;;;;;14.05;12.75;;;;;;;11.75;100.00;100259.06;10455219;28;20399;-76
2022/10/07 21:14:37;;;;;;;12.95;11.75;;;;;;;11.88;100.00;100257.78;10457112;28;20124;-75
2022/10/07 21:19:39;;;;;;;14.55;12.98;;;;;;;11.66;100.00;100254.97;10456321;28;20052;-74
2022/10/07 21:24:40;;;;;;;14.55;13.18;;;;;;;11.57;100.00;100247.38;10456819;28;20184;-74
2022/10/07 21:29:42;;;;;;;14.32;12.98;;;;;;;11.43;100.00;100242.56;10456120;28;20087;-74
2022/10/07 21:34:50;;;;;;;13.30;12.15;;;;;;;11.25;100.00;100241.38;10456128;28;20037;-74
2022/10/07 21:39:51;;;;;;;14.35;12.88;;;;;;;11.39;100.00;100240.06;10455862;28;20111;-74
2022/10/07 21:44:53;;;;;;;19.52;12.52;;;;;;;11.50;100.00;100235.31;10456423;28;20061;-74
2022/10/07 21:49:55;;;;;;;12.77;11.60;;;;;;;11.25;100.00;100222.09;10456280;28;20048;-75
2022/10/07 21:54:57;;;;;;;13.65;12.50;;;;;;;11.19;100.00;100224.88;10454277;28;20399;-74
2022/10/07 21:59:58;;;;;;;13.82;12.63;;;;;;;11.06;100.00;100222.63;10460064;28;20080;-74
2022/10/07 22:05:00;;;;;;;15.88;13.02;;;;;;;10.91;100.00;100219.63;10464480;28;20041;-75
2022/10/07 22:10:02;;;;;;;12.70;11.52;;;;;;;10.91;100.00;100207.34;10591453;22;20044;-69
2022/10/07 22:15:04;;;;;;;12.82;11.73;;;;;;;10.89;100.00;100203.91;10589461;28;20039;-69
2022/10/07 22:20:07;;;;;;;15.57;13.75;;;;;;;10.66;100.00;100199.31;10589007;28;20043;-69
2022/10/07 22:25:08;;;;;;;14.65;13.40;;;;;;;10.89;100.00;100188.13;10589281;28;20044;-69
2022/10/07 22:30:10;;;;;;;14.13;12.82;;;;;;;10.73;100.00;100182.47;10589466;28;20048;-69
2022/10/07 22:35:28;;;;;;;17.88;13.93;;;;;;;10.76;100.00;100185.00;10588923;28;20069;-70
2022/10/07 22:40:30;;;;;;;14.60;13.23;;;;;;;10.76;100.00;100178.88;10588754;28;20442;-69
2022/10/07 22:45:32;;;;;;;15.27;13.68;;;;;;;10.77;100.00;100175.34;10606113;27;20092;-69
2022/10/07 22:50:35;;;;;;;16.25;14.68;;;;;;;10.65;100.00;100165.19;10631878;27;20042;-69
2022/10/07 22:55:36;;;;;;;18.00;14.13;;;;;;;10.57;100.00;100160.16;10612910;27;20075;-70
2022/10/07 23:00:38;;;;;;;17.27;14.77;;;;;;;10.34;100.00;100150.31;10631435;27;20039;-69
2022/10/07 23:05:39;;;;;;;16.13;14.48;;;;;;;10.43;100.00;100155.31;10629587;27;20039;-69
2022/10/07 23:10:41;;;;;;;19.83;15.95;;;;;;;10.56;100.00;100142.66;10611158;27;20099;-69
2022/10/07 23:15:45;;;;;;;16.35;14.48;;;;;;;10.46;100.00;100141.22;10629152;27;20066;-69
2022/10/07 23:20:47;;;;;;;15.48;14.18;;;;;;;10.52;100.00;100144.53;10629816;27;20047;-69
2022/10/07 23:25:50;;;;;;;24.38;16.27;;;;;;;10.51;100.00;100141.94;10629037;27;20039;-70
2022/10/07 23:30:52;;;;;;;17.00;15.27;;;;;;;10.24;100.00;100141.84;10628689;27;20047;-69
2022/10/07 23:35:55;;;;;;;17.55;13.85;;;;;;;10.44;100.00;100138.63;10628266;27;20078;-70
2022/10/07 23:40:58;;;;;;;20.25;15.07;;;;;;;10.41;100.00;100140.50;10628099;27;20043;-70
2022/10/07 23:46:00;;;;;;;15.77;14.30;;;;;;;10.26;100.00;100133.91;10627894;27;20537;-70