Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:03;;;;;;;;;;;;;;;16.77;96.52;98886.47;5118221;28;19924;-75
2023/10/05 00:04:39;;;;;;;;;;;;;;;16.77;96.57;98881.09;5119228;28;19924;-74
2023/10/05 00:07:06;;;;;;;;;;;;;;;16.72;96.84;98880.03;5119105;28;19924;-74
2023/10/05 00:09:33;;;;;;;;;;;;;;;16.50;97.52;98871.47;5119519;28;19936;-74
2023/10/05 00:12:02;;;;;;;;;;;;;;;16.26;100.00;98872.41;5117161;28;19950;-74
2023/10/05 00:14:30;;;;;;;;;;;;;;;16.29;100.00;98867.28;5113993;28;19971;-74
2023/10/05 00:16:56;;;;;;;;;;;;;;;16.23;100.00;98859.47;5126307;28;19924;-74
2023/10/05 00:19:26;;;;;;;;;;;;;;;16.34;100.00;98861.06;5100567;28;19924;-74
2023/10/05 00:21:56;;;;;;;;;;;;;;;16.22;100.00;98853.28;5115646;28;20373;-74
2023/10/05 00:24:29;;;;;;;;;;;;;;;16.24;100.00;98850.31;5096594;28;19942;-74
2023/10/05 00:26:58;;;;;;;;;;;;;;;16.30;100.00;98851.91;5117842;28;19931;-74
2023/10/05 00:29:27;;;;;;;;;;;;;;;16.38;100.00;98845.94;5100304;28;19994;-74
2023/10/05 00:31:58;;;;;;;;;;;;;;;16.46;99.31;98848.06;5118733;28;19950;-74
2023/10/05 00:34:27;;;;;;;;;;;;;;;16.48;98.71;98840.50;5118433;28;19931;-75
2023/10/05 00:36:57;;;;;;;;;;;;;;;16.43;98.77;98830.53;5114671;28;19945;-74
2023/10/05 00:39:24;;;;;;;;;;;;;;;16.46;98.35;98840.78;5119905;28;19952;-74
2023/10/05 00:41:59;;;;;;;;;;;;;;;16.46;98.40;98834.59;5118037;28;19949;-74
2023/10/05 00:44:26;;;;;;;;;;;;;;;16.47;98.28;98841.56;5119249;28;19928;-74
2023/10/05 00:46:53;;;;;;;;;;;;;;;16.47;98.28;98830.78;5118988;28;19935;-74
2023/10/05 00:49:23;;;;;;;;;;;;;;;16.42;98.52;98830.81;5117831;28;19924;-74
2023/10/05 00:51:59;;;;;;;;;;;;;;;16.40;98.55;98830.31;5110561;28;19924;-75
2023/10/05 00:54:30;;;;;;;;;;;;;;;16.43;98.36;98827.06;5114564;28;20022;-74
2023/10/05 00:57:01;;;;;;;;;;;;;;;16.41;98.00;98829.19;5099600;28;19950;-75
2023/10/05 00:59:31;;;;;;;;;;;;;;;16.39;97.79;98826.00;5117803;28;19924;-74
2023/10/05 01:02:05;;;;;;;;;;;;;;;16.35;97.94;98820.34;5114223;28;19935;-74
2023/10/05 01:04:52;;;;;;;;;;;;;;;16.35;97.97;98822.22;5113846;28;19958;-74
2023/10/05 01:07:27;;;;;;;;;;;;;;;16.34;98.00;98807.16;5104708;28;19932;-74
2023/10/05 01:10:21;;;;;;;;;;;;;;;16.34;98.02;98815.25;5113893;28;19924;-75
2023/10/05 01:12:45;;;;;;;;;;;;;;;16.31;97.84;98813.09;5117368;28;19924;-74
2023/10/05 01:15:19;;;;;;;;;;;;;;;16.27;97.82;98822.81;5117646;28;20027;-74
2023/10/05 01:17:47;;;;;;;;;;;;;;;16.10;97.93;98823.16;5117464;28;19920;-74
2023/10/05 01:20:23;;;;;;;;;;;;;;;15.90;98.28;98821.38;5117173;28;19951;-74
2023/10/05 01:22:50;;;;;;;;;;;;;;;15.85;100.00;98820.56;5118802;28;19996;-74
2023/10/05 01:25:17;;;;;;;;;;;;;;;15.92;100.00;98827.28;5099195;28;19924;-74
2023/10/05 01:27:45;;;;;;;;;;;;;;;16.07;98.94;98824.53;5117958;28;19959;-74
2023/10/05 01:30:12;;;;;;;;;;;;;;;16.02;98.14;98831.81;5095580;28;20001;-74
2023/10/05 01:32:41;;;;;;;;;;;;;;;15.98;97.75;98834.25;5115052;28;19924;-74
2023/10/05 01:35:09;;;;;;;;;;;;;;;15.95;98.32;98840.19;5115445;28;19946;-74
2023/10/05 01:37:36;;;;;;;;;;;;;;;15.59;98.56;98844.88;5121106;28;19995;-74
2023/10/05 01:40:11;;;;;;;;;;;;;;;15.69;99.96;98849.41;5121312;28;19924;-74
2023/10/05 01:42:43;;;;;;;;;;;;;;;15.67;100.00;98838.13;5121381;28;19924;-74
2023/10/05 01:45:15;;;;;;;;;;;;;;;15.78;99.67;98837.03;5119547;28;19924;-74
2023/10/05 01:47:43;;;;;;;;;;;;;;;15.71;99.84;98824.91;5099596;28;20013;-74
2023/10/05 01:50:14;;;;;;;;;;;;;;;15.77;99.43;98834.59;5126874;28;19959;-74
2023/10/05 01:52:41;;;;;;;;;;;;;;;15.81;98.55;98825.72;5101009;28;19924;-75
2023/10/05 01:55:11;;;;;;;;;;;;;;;15.88;97.25;98831.59;5105139;28;20008;-75
2023/10/05 01:57:41;;;;;;;;;;;;;;;15.92;96.86;98821.06;5118915;28;19932;-75
2023/10/05 02:00:23;;;;;;;;;;;;;;;15.95;96.16;98824.03;5122162;28;19920;-75
2023/10/05 02:02:50;;;;;;;;;;;;;;;15.96;95.68;98825.66;5124468;28;19924;-74
2023/10/05 02:05:19;;;;;;;;;;;;;;;15.98;95.62;98830.75;5124178;28;19967;-74
2023/10/05 02:07:45;;;;;;;;;;;;;;;15.94;95.93;98827.78;5124500;28;19924;-74
2023/10/05 02:10:13;;;;;;;;;;;;;;;15.93;95.68;98826.22;5121963;28;19927;-74
2023/10/05 02:12:40;;;;;;;;;;;;;;;15.93;95.81;98822.69;5119320;28;19927;-74
2023/10/05 02:15:12;;;;;;;;;;;;;;;15.91;95.59;98820.25;5120995;28;19924;-74
2023/10/05 02:17:45;;;;;;;;;;;;;;;15.91;95.36;98814.88;5123953;28;19920;-74
2023/10/05 02:20:25;;;;;;;;;;;;;;;15.89;95.47;98813.53;5124172;28;19931;-75
2023/10/05 02:22:52;;;;;;;;;;;;;;;15.86;95.56;98801.44;5124166;28;19920;-76
2023/10/05 02:25:24;;;;;;;;;;;;;;;15.85;95.64;98799.81;5116700;28;19924;-74
2023/10/05 02:27:51;;;;;;;;;;;;;;;15.84;95.68;98814.38;5123830;28;19931;-74
2023/10/05 02:30:26;;;;;;;;;;;;;;;15.85;95.49;98809.78;5114053;28;19924;-74
2023/10/05 02:32:54;;;;;;;;;;;;;;;15.83;95.13;98811.94;5123297;28;19934;-75
2023/10/05 02:35:25;;;;;;;;;;;;;;;15.82;94.95;98800.38;5121604;28;19920;-73
2023/10/05 02:37:53;;;;;;;;;;;;;;;15.81;95.20;98793.38;5115567;28;20828;-73
2023/10/05 02:40:25;;;;;;;;;;;;;;;15.77;95.12;98781.53;5116829;28;19928;-73
2023/10/05 02:42:54;;;;;;;;;;;;;;;15.79;95.04;98781.25;5119506;28;19931;-73
2023/10/05 02:45:21;;;;;;;;;;;;;;;15.77;95.11;98778.84;5119809;28;19924;-73
2023/10/05 02:47:48;;;;;;;;;;;;;;;15.77;95.05;98776.16;5117229;28;19958;-73
2023/10/05 02:50:16;;;;;;;;;;;;;;;15.77;95.21;98776.16;5118640;28;19931;-73
2023/10/05 02:52:43;;;;;;;;;;;;;;;15.75;95.22;98775.63;5115328;28;19932;-73
2023/10/05 02:55:09;;;;;;;;;;;;;;;15.74;95.17;98792.88;5115038;28;20016;-73
2023/10/05 02:57:39;;;;;;;;;;;;;;;15.74;95.29;98794.75;5120037;28;19942;-73
2023/10/05 03:00:08;;;;;;;;;;;;;;;15.65;95.34;98794.50;5119642;28;20237;-73
2023/10/05 03:02:44;;;;;;;;;;;;;;;15.47;97.27;98803.97;5119689;28;19924;-73
2023/10/05 03:05:10;;;;;;;;;;;;;;;15.52;97.07;98806.66;5118611;28;19954;-73
2023/10/05 03:07:40;;;;;;;;;;;;;;;15.58;96.52;98792.09;5115724;28;19939;-73
2023/10/05 03:10:13;;;;;;;;;;;;;;;15.61;95.93;98788.06;5116666;28;19924;-73
2023/10/05 03:12:39;;;;;;;;;;;;;;;15.58;95.72;98784.03;5119506;28;19924;-74
2023/10/05 03:15:08;;;;;;;;;;;;;;;15.54;95.89;98798.31;5126025;28;19927;-74
2023/10/05 03:17:36;;;;;;;;;;;;;;;15.52;96.01;98803.16;5115422;28;19963;-74
2023/10/05 03:20:08;;;;;;;;;;;;;;;15.55;95.57;98805.31;5119462;28;19946;-74
2023/10/05 03:22:35;;;;;;;;;;;;;;;15.56;95.17;98798.84;5119789;28;19934;-74
2023/10/05 03:25:04;;;;;;;;;;;;;;;15.57;94.61;98795.88;5116688;28;19935;-74
2023/10/05 03:27:31;;;;;;;;;;;;;;;15.58;94.37;98796.69;5120178;28;20011;-74
2023/10/05 03:30:03;;;;;;;;;;;;;;;15.54;94.31;98795.59;5117005;28;19924;-73
2023/10/05 03:32:30;;;;;;;;;;;;;;;15.51;94.50;98794.28;5116472;28;19924;-73
2023/10/05 03:34:57;;;;;;;;;;;;;;;15.51;94.47;98798.84;5118660;28;20599;-73
2023/10/05 03:37:24;;;;;;;;;;;;;;;15.53;94.08;98807.47;5120261;28;19940;-73
2023/10/05 03:39:52;;;;;;;;;;;;;;;15.49;94.18;98814.47;5121902;28;19935;-74
2023/10/05 03:42:21;;;;;;;;;;;;;;;15.48;93.80;98812.84;5119651;28;19923;-74
2023/10/05 03:44:54;;;;;;;;;;;;;;;15.44;94.20;98801.00;5121880;28;19924;-73
2023/10/05 03:47:20;;;;;;;;;;;;;;;15.37;94.53;98803.16;5121683;28;19970;-73
2023/10/05 03:49:54;;;;;;;;;;;;;;;15.26;95.54;98801.56;5121192;28;19977;-73
2023/10/05 03:52:21;;;;;;;;;;;;;;;15.19;96.15;98804.53;5102576;28;19988;-73
2023/10/05 03:54:48;;;;;;;;;;;;;;;15.22;96.37;98798.63;5114072;28;19979;-73
2023/10/05 03:57:14;;;;;;;;;;;;;;;15.25;95.86;98800.75;5117841;28;19950;-73
2023/10/05 03:59:43;;;;;;;;;;;;;;;15.30;95.31;98791.88;5120994;28;19920;-73
2023/10/05 04:02:09;;;;;;;;;;;;;;;15.28;95.26;98794.03;5126937;28;19931;-73
2023/10/05 04:04:37;;;;;;;;;;;;;;;15.25;95.54;98795.38;5114976;28;19932;-73
2023/10/05 04:07:04;;;;;;;;;;;;;;;15.27;95.44;98797.78;5118794;28;19928;-73
2023/10/05 04:09:30;;;;;;;;;;;;;;;15.30;95.36;98789.97;5101578;28;19924;-73
2023/10/05 04:11:57;;;;;;;;;;;;;;;15.27;95.43;98803.16;5119068;28;19942;-73
2023/10/05 04:14:26;;;;;;;;;;;;;;;15.26;95.60;98796.97;5118997;28;19932;-73
2023/10/05 04:16:54;;;;;;;;;;;;;;;15.18;96.09;98797.53;5115815;28;20305;-73
2023/10/05 04:19:20;;;;;;;;;;;;;;;15.17;96.72;98808.56;5113656;28;19956;-73
2023/10/05 04:21:47;;;;;;;;;;;;;;;15.17;96.80;98811.25;5118307;28;19931;-73
2023/10/05 04:24:14;;;;;;;;;;;;;;;15.20;96.65;98811.53;5123367;28;19950;-73
2023/10/05 04:26:44;;;;;;;;;;;;;;;15.23;96.49;98796.72;5113605;28;20016;-73
2023/10/05 04:29:11;;;;;;;;;;;;;;;15.12;96.90;98799.44;5116774;28;19924;-73
2023/10/05 04:31:38;;;;;;;;;;;;;;;15.05;98.02;98796.19;5118963;28;19946;-73
2023/10/05 04:34:11;;;;;;;;;;;;;;;15.05;98.35;98795.38;5119454;28;19956;-73
2023/10/05 04:36:38;;;;;;;;;;;;;;;15.03;98.67;98801.06;5115805;28;19924;-73
2023/10/05 04:39:06;;;;;;;;;;;;;;;15.08;98.50;98797.53;5115936;28;19930;-73
2023/10/05 04:41:35;;;;;;;;;;;;;;;15.06;98.34;98803.22;5114606;28;19966;-73
2023/10/05 04:44:02;;;;;;;;;;;;;;;15.08;98.26;98801.03;5099114;28;19920;-74
2023/10/05 04:46:29;;;;;;;;;;;;;;;15.07;98.42;98804.00;5117711;28;19988;-73
2023/10/05 04:49:07;;;;;;;;;;;;;;;15.07;98.16;98799.41;5122488;28;19920;-73
2023/10/05 04:51:38;;;;;;;;;;;;;;;15.06;98.70;98802.41;5112789;28;19924;-73
2023/10/05 04:54:06;;;;;;;;;;;;;;;14.98;99.47;98797.53;5116427;28;19938;-73
2023/10/05 04:56:40;;;;;;;;;;;;;;;14.88;100.00;98811.00;5117205;28;19948;-74
2023/10/05 04:59:36;;;;;;;;;;;;;;;14.95;100.00;98822.28;5117457;28;19920;-74
2023/10/05 05:02:12;;;;;;;;;;;;;;;14.99;100.00;98826.88;5117411;28;19935;-73
2023/10/05 05:04:52;;;;;;;;;;;;;;;15.03;99.90;98821.75;5099175;28;19924;-73
2023/10/05 05:07:21;;;;;;;;;;;;;;;15.00;100.00;98828.50;5116701;28;19935;-73
2023/10/05 05:09:50;;;;;;;;;;;;;;;15.02;100.00;98815.56;5118732;28;19924;-73
2023/10/05 05:12:17;;;;;;;;;;;;;;;14.78;100.00;98822.56;5098155;28;19924;-74
2023/10/05 05:14:45;;;;;;;;;;;;;;;14.84;100.00;98826.06;5121585;28;19928;-74
2023/10/05 05:17:13;;;;;;;;;;;;;;;14.92;100.00;98825.50;5121634;28;19955;-74
2023/10/05 05:19:40;;;;;;;;;;;;;;;14.93;100.00;98808.31;5121634;28;19931;-75
2023/10/05 05:22:07;;;;;;;;;;;;;;;14.93;100.00;98819.88;5120558;28;19966;-73
2023/10/05 05:24:35;;;;;;;;;;;;;;;14.94;100.00;98815.31;5120559;28;19992;-73
2023/10/05 05:27:04;;;;;;;;;;;;;;;14.93;100.00;98811.00;5103089;28;19927;-73
2023/10/05 05:29:32;;;;;;;;;;;;;;;14.95;100.00;98806.97;5121544;28;19990;-73
2023/10/05 05:32:02;;;;;;;;;;;;;;;14.96;100.00;98819.34;5118169;28;19951;-74
2023/10/05 05:34:28;;;;;;;;;;;;;;;14.96;100.00;98819.34;5117708;28;19959;-74
2023/10/05 05:36:55;;;;;;;;;;;;;;;14.95;100.00;98816.91;5120619;28;20516;-73
2023/10/05 05:39:23;;;;;;;;;;;;;;;14.91;100.00;98822.03;5126363;28;19975;-73
2023/10/05 05:41:59;;;;;;;;;;;;;;;14.87;100.00;98826.34;5124782;28;19948;-73
2023/10/05 05:44:26;;;;;;;;;;;;;;;14.86;100.00;98830.09;5127893;28;19967;-74
2023/10/05 05:46:55;;;;;;;;;;;;;;;14.86;100.00;98831.97;5120879;28;19919;-73
2023/10/05 05:49:22;;;;;;;;;;;;;;;14.85;100.00;98820.44;5117581;28;20547;-73
2023/10/05 05:51:48;;;;;;;;;;;;;;;14.85;100.00;98831.19;5121940;28;19924;-73
2023/10/05 05:54:15;;;;;;;;;;;;;;;14.87;100.00;98839.78;5119649;28;19930;-74
2023/10/05 05:56:43;;;;;;;;;;;;;;;14.87;100.00;98839.78;5115679;28;19927;-73
2023/10/05 05:59:11;;;;;;;;;;;;;;;14.80;100.00;98839.22;5118896;28;19995;-73
2023/10/05 06:01:38;;;;;;;;;;;;;;;14.81;100.00;98851.59;5120470;28;19924;-73
2023/10/05 06:04:05;;;;;;;;;;;;;;;14.81;100.00;98838.16;5120434;28;19928;-73
2023/10/05 06:06:31;;;;;;;;;;;;;;;14.84;100.00;98843.00;5116772;28;19932;-73
2023/10/05 06:08:58;;;;;;;;;;;;;;;14.73;100.00;98844.06;5117466;28;19923;-74
2023/10/05 06:11:24;;;;;;;;;;;;;;;14.75;100.00;98839.22;5116614;28;20008;-73
2023/10/05 06:13:50;;;;;;;;;;;;;;;14.70;100.00;98841.91;5119778;28;19946;-74
2023/10/05 06:16:18;;;;;;;;;;;;;;;14.79;100.00;98839.50;5128706;28;19923;-74
2023/10/05 06:18:44;;;;;;;;;;;;;;;14.87;100.00;98849.72;5117457;28;19938;-73
2023/10/05 06:21:11;;;;;;;;;;;;;;;14.87;100.00;98838.97;5119945;28;19924;-74
2023/10/05 06:23:37;;;;;;;;;;;;;;;14.89;100.00;98840.31;5119484;28;19924;-74
2023/10/05 06:26:04;;;;;;;;;;;;;;;14.98;100.00;98844.06;5119044;28;19924;-73
2023/10/05 06:28:32;;;;;;;;;;;;;;;15.00;100.00;98833.88;5120924;28;19967;-73
2023/10/05 06:31:01;;;;;;;;;;;;;;;15.07;100.00;98842.47;5117841;28;19930;-74
2023/10/05 06:33:28;;;;;;;;;;;;;;;15.13;100.00;98846.75;5117306;28;19924;-74
2023/10/05 06:35:55;;;;;;;;;;;;;;;15.21;100.00;98828.47;5119765;28;19928;-74
2023/10/05 06:38:22;;;;;;;;;;;;;;;15.04;100.00;98818.00;5102762;28;19924;-74
2023/10/05 06:40:49;;;;;;;;;;;;;;;14.96;100.00;98824.72;5097811;28;19928;-74
2023/10/05 06:43:16;;;;;;;;;;;;;;;14.48;100.00;98815.25;5104212;28;19924;-74
2023/10/05 06:45:45;;;;;;;;;;;;;;;14.65;100.00;98814.19;5117196;28;19924;-74
2023/10/05 06:48:14;;;;;;;;;;;;;;;14.48;100.00;98809.09;5118234;28;19920;-74
2023/10/05 06:50:43;;;;;;;;;;;;;;;13.96;100.00;98804.59;5121388;28;19974;-74
2023/10/05 06:53:11;;;;;;;;;;;;;;;13.55;100.00;98816.22;5125987;28;19924;-73
2023/10/05 06:55:38;;;;;;;;;;;;;;;13.62;100.00;98813.28;5113537;28;19978;-74
2023/10/05 06:58:05;;;;;;;;;;;;;;;13.39;100.00;98819.88;5119051;28;19998;-73
2023/10/05 07:00:32;;;;;;;;;;;;;;;13.23;100.00;98812.78;5101724;28;19953;-73
2023/10/05 07:03:01;;;;;;;;;;;;;;;13.29;100.00;98814.44;5119585;28;19924;-73
2023/10/05 07:05:28;;;;;;;;;;;;;;;13.32;100.00;98811.22;5119524;28;19919;-74
2023/10/05 07:07:56;;;;;;;;;;;;;;;13.33;100.00;98827.09;5115046;28;19955;-73
2023/10/05 07:10:22;;;;;;;;;;;;;;;13.31;100.00;98823.84;5116358;28;19942;-73
2023/10/05 07:12:49;;;;;;;;;;;;;;;13.02;100.00;98829.75;5117284;28;19967;-74
2023/10/05 07:15:17;;;;;;;;;;;;;;;14.01;100.00;98836.03;5119835;28;19966;-74
2023/10/05 07:17:44;;;;;;;;;;;;;;;14.03;100.00;98840.06;5119289;28;19924;-73
2023/10/05 07:20:12;;;;;;;;;;;;;;;13.74;100.00;98852.28;5117759;28;19951;-74
2023/10/05 07:22:39;;;;;;;;;;;;;;;14.33;100.00;98846.66;5115787;28;19927;-74
2023/10/05 07:25:07;;;;;;;;;;;;;;;14.55;100.00;98856.13;5115146;28;19954;-74
2023/10/05 07:27:34;;;;;;;;;;;;;;;14.47;100.00;98853.97;5118955;28;19935;-74
2023/10/05 07:30:03;;;;;;;;;;;;;;;14.20;100.00;98858.69;5124258;28;19927;-73
2023/10/05 07:32:30;;;;;;;;;;;;;;;13.95;100.00;98851.34;5114224;28;19940;-74
2023/10/05 07:34:56;;;;;;;;;;;;;;;13.83;100.00;98848.03;5119615;28;19924;-73
2023/10/05 07:37:22;;;;;;;;;;;;;;;13.26;100.00;98849.81;5119140;28;19920;-74
2023/10/05 07:39:51;;;;;;;;;;;;;;;12.91;100.00;98856.47;5119107;28;19963;-74
2023/10/05 07:42:19;;;;;;;;;;;;;;;12.58;100.00;98851.34;5099910;28;19927;-74
2023/10/05 07:44:45;;;;;;;;;;;;;;;12.48;100.00;98856.59;5115167;28;19934;-74
2023/10/05 07:47:12;;;;;;;;;;;;;;;12.60;100.00;98849.22;5115596;28;19924;-75
2023/10/05 07:49:38;;;;;;;;;;;;;;;12.31;100.00;98845.16;5118865;28;20311;-75
2023/10/05 07:52:07;;;;;;;;;;;;;;;12.16;100.00;98845.78;5101674;28;19954;-74
2023/10/05 07:54:34;;;;;;;;;;;;;;;12.22;100.00;98854.72;5112563;28;20376;-75
2023/10/05 07:57:01;;;;;;;;;;;;;;;12.44;100.00;98856.28;5116843;28;19931;-74
2023/10/05 07:59:29;;;;;;;;;;;;;;;12.59;100.00;98850.28;5103035;28;19933;-74
2023/10/05 08:01:55;;;;;;;;;;;;;;;12.65;100.00;98856.50;5118368;28;20022;-74
2023/10/05 08:04:22;;;;;;;;;;;;;;;12.84;100.00;98865.81;5118636;28;19924;-73
2023/10/05 08:06:49;;;;;;;;;;;;;;;12.97;100.00;98865.38;5112638;28;19977;-74
2023/10/05 08:09:15;;;;;;;;;;;;;;;12.70;100.00;98886.84;5128597;28;19928;-74
2023/10/05 08:11:43;;;;;;;;;;;;;;;12.90;100.00;98881.66;5118741;28;19924;-74
2023/10/05 08:14:12;;;;;;;;;;;;;;;12.64;100.00;98877.13;5118528;28;20297;-74
2023/10/05 08:16:39;;;;;;;;;;;;;;;12.74;100.00;98885.28;5121488;28;19927;-73
2023/10/05 08:19:08;;;;;;;;;;;;;;;12.81;100.00;98893.13;5118105;28;19920;-72
2023/10/05 08:21:35;;;;;;;;;;;;;;;13.09;100.00;98890.19;5119763;28;19927;-73
2023/10/05 08:24:02;;;;;;;;;;;;;;;13.14;100.00;98886.75;5098827;28;19946;-73
2023/10/05 08:26:29;;;;;;;;;;;;;;;13.52;100.00;98878.47;5101176;28;19983;-74
2023/10/05 08:28:56;;;;;;;;;;;;;;;13.95;100.00;98872.81;5115776;28;19935;-74
2023/10/05 08:31:24;;;;;;;;;;;;;;;14.15;100.00;98874.78;5115972;28;19924;-74
2023/10/05 08:33:52;;;;;;;;;;;;;;;14.22;100.00;98877.22;5114581;28;19921;-73
2023/10/05 08:36:19;;;;;;;;;;;;;;;13.79;100.00;98879.16;5118404;28;19924;-73
2023/10/05 08:38:48;;;;;;;;;;;;;;;13.47;100.00;98873.84;5118264;28;19927;-74
2023/10/05 08:41:24;;;;;;;;;;;;;;;13.41;100.00;98877.56;5118540;28;19987;-73
2023/10/05 08:43:53;;;;;;;;;;;;;;;13.39;100.00;98878.91;5119602;28;19924;-74
2023/10/05 08:46:20;;;;;;;;;;;;;;;13.59;100.00;98879.03;5117545;28;19924;-74
2023/10/05 08:48:47;;;;;;;;;;;;;;;14.49;100.00;98873.31;5117360;28;19924;-74
2023/10/05 08:51:16;;;;;;;;;;;;;;;14.53;100.00;98874.41;5117889;28;19923;-73
2023/10/05 08:53:44;;;;;;;;;;;;;;;14.23;100.00;98881.53;5112254;28;19946;-73
2023/10/05 08:56:13;;;;;;;;;;;;;;;14.26;100.00;98878.31;5105625;28;19964;-73
2023/10/05 08:58:41;;;;;;;;;;;;;;;14.16;100.00;98884.47;5120128;28;19931;-73
2023/10/05 09:01:29;;;;;;;;;;;;;;;13.91;100.00;98882.47;5121570;28;19913;-73
2023/10/05 09:04:11;;;;;;;;;;;;;;;13.77;100.00;98873.22;5120643;28;19974;-73
2023/10/05 09:06:52;;;;;;;;;;;;;;;13.60;100.00;98875.28;5121217;28;19931;-73
2023/10/05 09:09:28;;;;;;;;;;;;;;;13.49;100.00;98878.97;5121942;28;19927;-73
2023/10/05 09:11:56;;;;;;;;;;;;;;;13.39;100.00;98878.91;5122378;28;19998;-73
2023/10/05 09:14:27;;;;;;;;;;;;;;;13.69;100.00;98881.78;5115033;28;19920;-74
2023/10/05 09:17:07;;;;;;;;;;;;;;;14.07;100.00;98881.47;5113869;28;19925;-74
2023/10/05 09:19:33;;;;;;;;;;;;;;;14.64;100.00;98877.91;5119259;28;19935;-74
2023/10/05 09:22:12;;;;;;;;;;;;;;;14.73;100.00;98879.00;5119175;28;19930;-74
2023/10/05 09:24:42;;;;;;;;;;;;;;;14.79;100.00;98883.31;5114756;28;19949;-74
2023/10/05 09:27:12;;;;;;;;;;;;;;;15.03;100.00;98878.25;5117024;28;19946;-74
2023/10/05 09:29:40;;;;;;;;;;;;;;;14.92;100.00;98890.06;5119311;28;19934;-73
2023/10/05 09:32:08;;;;;;;;;;;;;;;14.81;100.00;98885.75;5117969;28;19935;-73
2023/10/05 09:34:39;;;;;;;;;;;;;;;14.66;100.00;98886.53;5121388;28;19989;-73
2023/10/05 09:37:08;;;;;;;;;;;;;;;14.69;100.00;98880.63;5117265;28;19928;-73
2023/10/05 09:39:37;;;;;;;;;;;;;;;14.58;100.00;98868.22;5116359;28;19955;-73
2023/10/05 09:42:05;;;;;;;;;;;;;;;14.52;100.00;98875.47;5124356;28;19946;-73
2023/10/05 09:44:32;;;;;;;;;;;;;;;14.39;100.00;98873.28;5116927;28;19962;-73
2023/10/05 09:46:59;;;;;;;;;;;;;;;14.47;100.00;98872.78;5116497;28;19920;-73
2023/10/05 09:49:26;;;;;;;;;;;;;;;14.60;100.00;98868.78;5115301;28;19924;-73
2023/10/05 09:51:54;;;;;;;;;;;;;;;14.75;100.00;98884.13;5100155;28;19926;-73
2023/10/05 09:54:26;;;;;;;;;;;;;;;14.92;100.00;98872.03;5111620;28;19966;-74
2023/10/05 09:56:53;;;;;;;;;;;;;;;15.24;100.00;98868.28;5118461;28;20024;-74
2023/10/05 09:59:21;;;;;;;;;;;;;;;15.37;100.00;98865.06;5124873;28;19920;-74
2023/10/05 10:01:50;;;;;;;;;;;;;;;15.34;100.00;98858.34;5120128;28;19955;-73
2023/10/05 10:04:34;;;;;;;;;;;;;;;15.28;100.00;98842.47;5116838;28;19935;-74
2023/10/05 10:07:03;;;;;;;;;;;;;;;15.81;100.00;98849.97;5114934;28;19988;-74
2023/10/05 10:09:32;;;;;;;;;;;;;;;16.02;100.00;98837.22;5120472;28;19924;-74
2023/10/05 10:11:58;;;;;;;;;;;;;;;16.11;100.00;98843.63;5120661;28;19924;-74
2023/10/05 10:14:26;;;;;;;;;;;;;;;16.27;100.00;98831.72;5121223;28;19924;-74
2023/10/05 10:17:00;;;;;;;;;;;;;;;16.25;100.00;98825.00;5121244;28;19920;-74
2023/10/05 10:19:27;;;;;;;;;;;;;;;16.42;100.00;98820.84;5120782;28;19928;-73
2023/10/05 10:21:57;;;;;;;;;;;;;;;16.52;100.00;98823.50;5120600;28;19924;-73
2023/10/05 10:24:28;;;;;;;;;;;;;;;16.47;100.00;98826.19;5119688;28;19965;-73
2023/10/05 10:27:07;;;;;;;;;;;;;;;16.59;100.00;98828.59;5123129;28;20018;-73
2023/10/05 10:29:42;;;;;;;;;;;;;;;16.45;100.00;98824.88;5098419;28;19946;-73
2023/10/05 10:32:18;;;;;;;;;;;;;;;16.67;100.00;98822.63;5100327;28;19924;-73
2023/10/05 10:34:49;;;;;;;;;;;;;;;16.82;100.00;98819.00;5120456;28;19991;-73
2023/10/05 10:37:30;;;;;;;;;;;;;;;16.82;100.00;98821.69;5120152;28;19924;-73
2023/10/05 10:39:57;;;;;;;;;;;;;;;16.79;100.00;98814.97;5115874;28;20000;-73
2023/10/05 10:42:26;;;;;;;;;;;;;;;16.76;100.00;98812.84;5119659;28;19985;-74
2023/10/05 10:44:58;;;;;;;;;;;;;;;16.83;100.00;98813.34;5116941;28;19920;-74
2023/10/05 10:47:26;;;;;;;;;;;;;;;16.86;100.00;98825.44;5114946;28;19924;-74
2023/10/05 10:50:10;;;;;;;;;;;;;;;16.88;100.00;98820.56;5119675;28;19920;-74
2023/10/05 10:52:37;;;;;;;;;;;;;;;16.89;100.00;98816.78;5101823;28;19935;-74
2023/10/05 10:55:05;;;;;;;;;;;;;;;16.91;100.00;98812.72;5113506;28;19924;-74
2023/10/05 10:57:32;;;;;;;;;;;;;;;16.96;100.00;98807.28;5121432;28;19984;-74
2023/10/05 11:00:40;;;;;;;;;;;;;;;17.01;100.00;98804.53;5120557;28;19928;-74
2023/10/05 11:02:54;;;;;;;;;;;;;;;17.02;100.00;98789.16;5120744;28;19920;-74
2023/10/05 11:05:24;;;;;;;;;;;;;;;16.99;100.00;98793.22;5120099;28;19959;-74
2023/10/05 11:07:59;;;;;;;;;;;;;;;17.10;99.98;98794.75;5119731;28;19959;-74
2023/10/05 11:10:30;;;;;;;;;;;;;;;17.24;99.31;98787.59;5115229;28;19955;-74
2023/10/05 11:13:14;;;;;;;;;;;;;;;17.32;98.01;98788.88;5115404;28;19938;-74
2023/10/05 11:15:49;;;;;;;;;;;;;;;17.39;97.45;98791.25;5116019;28;19920;-74
2023/10/05 11:18:18;;;;;;;;;;;;;;;17.34;97.69;98780.47;5120572;28;19933;-74
2023/10/05 11:20:52;;;;;;;;;;;;;;;17.33;98.26;98787.78;5119065;28;19924;-74
2023/10/05 11:23:25;;;;;;;;;;;;;;;17.31;98.12;98779.16;5119176;28;19931;-74
2023/10/05 11:25:52;;;;;;;;;;;;;;;17.38;98.41;98784.22;5119301;28;20447;-74
2023/10/05 11:28:24;;;;;;;;;;;;;;;17.45;98.40;98779.31;5118339;28;19931;-74
2023/10/05 11:30:51;;;;;;;;;;;;;;;17.61;97.04;98780.75;5111744;28;20275;-74
2023/10/05 11:33:17;;;;;;;;;;;;;;;17.75;94.37;98774.41;5113130;28;19932;-74
2023/10/05 11:35:48;;;;;;;;;;;;;;;17.77;93.31;98772.19;5118541;28;20007;-74
2023/10/05 11:38:16;;;;;;;;;;;;;;;17.76;93.53;98775.19;5100666;28;19931;-73
2023/10/05 11:40:49;;;;;;;;;;;;;;;17.80;92.45;98765.41;5121244;28;20000;-73
2023/10/05 11:43:16;;;;;;;;;;;;;;;17.82;91.66;98765.94;5116154;28;20442;-73
2023/10/05 11:45:57;;;;;;;;;;;;;;;17.82;91.65;98768.66;5119339;28;20400;-73
2023/10/05 11:48:27;;;;;;;;;;;;;;;17.82;91.69;98759.72;5118850;28;19920;-73
2023/10/05 11:50:53;;;;;;;;;;;;;;;17.82;92.63;98762.44;5119007;28;19931;-73
2023/10/05 11:53:22;;;;;;;;;;;;;;;17.80;92.25;98768.09;5116048;28;19923;-73
2023/10/05 11:55:49;;;;;;;;;;;;;;;17.75;92.77;98762.78;5120037;28;19935;-73
2023/10/05 11:58:17;;;;;;;;;;;;;;;17.79;93.31;98780.03;5114907;28;19924;-74
2023/10/05 12:00:43;;;;;;;;;;;;;;;17.86;92.79;98779.69;5118216;28;19935;-73
2023/10/05 12:03:11;;;;;;;;;;;;;;;17.89;91.13;98773.69;5118049;28;19950;-73
2023/10/05 12:05:39;;;;;;;;;;;;;;;17.86;92.87;98768.88;5118198;28;19989;-73
2023/10/05 12:08:05;;;;;;;;;;;;;;;17.98;92.50;98767.34;5116999;28;19924;-73
2023/10/05 12:10:32;;;;;;;;;;;;;;;18.03;91.19;98780.81;5113167;28;20023;-73
2023/10/05 12:13:02;;;;;;;;;;;;;;;18.01;87.61;98769.47;5116892;28;19928;-73
2023/10/05 12:15:28;;;;;;;;;;;;;;;17.95;88.64;98772.53;5127017;28;20545;-74
2023/10/05 12:17:55;;;;;;;;;;;;;;;17.87;89.22;98767.75;5115124;28;19994;-74
2023/10/05 12:20:23;;;;;;;;;;;;;;;17.80;88.96;98768.91;5115497;28;19975;-73
2023/10/05 12:22:50;;;;;;;;;;;;;;;17.93;87.38;98770.13;5119324;28;19924;-73
2023/10/05 12:25:24;;;;;;;;;;;;;;;17.85;88.81;98783.47;5116080;28;19924;-73
2023/10/05 12:27:51;;;;;;;;;;;;;;;17.88;88.55;98778.28;5118339;28;19931;-73
2023/10/05 12:30:17;;;;;;;;;;;;;;;17.87;89.10;98775.88;5117871;28;20443;-73
2023/10/05 12:32:45;;;;;;;;;;;;;;;17.80;89.31;98773.50;5114361;28;19928;-73
2023/10/05 12:35:13;;;;;;;;;;;;;;;17.80;89.29;98782.44;5115400;28;19924;-74
2023/10/05 12:37:41;;;;;;;;;;;;;;;17.68;89.82;98781.22;5118298;28;19938;-74
2023/10/05 12:40:18;;;;;;;;;;;;;;;17.69;89.01;98782.84;5118695;28;19971;-74
2023/10/05 12:42:51;;;;;;;;;;;;;;;17.70;87.99;98777.13;5119480;28;19924;-74
2023/10/05 12:45:20;;;;;;;;;;;;;;;17.72;87.54;98779.56;5118989;28;20651;-74
2023/10/05 12:47:47;;;;;;;;;;;;;;;17.65;89.54;98781.78;5123401;28;19924;-74
2023/10/05 12:50:13;;;;;;;;;;;;;;;17.70;89.47;98773.66;5126296;28;20192;-74
2023/10/05 12:52:41;;;;;;;;;;;;;;;17.65;88.73;98779.91;5123447;28;19920;-74