Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:24;;;;;;;;;37.25;33.75;;;;;24.72;61.05;100376.97;5035717;28;45366;-72
2023/06/11 00:04:50;;;;;;;;;36.75;33.75;;;;;24.68;61.01;100378.28;5035771;28;45558;-72
2023/06/11 00:07:18;;;;;;;;;57.75;46.00;;;;;24.63;61.40;100376.06;5035433;28;45434;-70
2023/06/11 00:09:44;;;;;;;;;57.75;47.50;;;;;24.55;61.61;100373.31;5035566;28;45270;-69
2023/06/11 00:12:09;;;;;;;;;57.25;47.00;;;;;24.53;61.61;100370.81;5035325;28;45192;-70
2023/06/11 00:14:34;;;;;;;;;58.25;48.00;;;;;24.53;61.63;100364.56;5050733;28;45270;-69
2023/06/11 00:17:00;;;;;;;;;60.25;49.25;;;;;24.55;62.23;100371.50;5033519;28;46294;-70
2023/06/11 00:19:28;;;;;;;;;53.50;44.25;;;;;24.55;62.01;100367.94;5035282;28;45363;-69
2023/06/11 00:21:56;;;;;;;;;41.50;36.25;;;;;24.57;61.92;100369.50;5035454;28;45255;-70
2023/06/11 00:24:21;;;;;;;;;42.50;36.25;;;;;24.55;62.13;100371.50;5035767;28;45312;-71
2023/06/11 00:26:46;;;;;;;;;36.75;33.50;;;;;24.57;62.54;100379.38;5033846;28;45922;-71
2023/06/11 00:29:12;;;;;;;;;36.25;33.00;;;;;24.48;63.11;100376.66;5035330;28;45313;-70
2023/06/11 00:31:37;;;;;;;;;30.75;29.50;;;;;24.43;64.31;100368.22;5035545;28;45316;-71
2023/06/11 00:34:03;;;;;;;;;28.25;28.00;;;;;24.40;64.87;100381.13;5035627;28;45321;-70
2023/06/11 00:36:29;;;;;;;;;26.75;26.50;;;;;24.32;65.01;100366.63;5034958;28;46189;-71
2023/06/11 00:38:55;;;;;;;;;24.75;24.75;;;;;24.32;65.38;100373.84;5034980;28;45280;-70
2023/06/11 00:41:20;;;;;;;;;25.75;25.00;;;;;24.33;66.54;100379.06;5035113;28;45303;-70
2023/06/11 00:43:52;;;;;;;;;23.00;23.00;;;;;24.33;66.22;100379.06;5035633;28;45509;-71
2023/06/11 00:46:18;;;;;;;;;20.50;20.50;;;;;24.26;65.00;100372.63;5035062;28;45843;-69
2023/06/11 00:48:43;;;;;;;;;22.50;22.50;;;;;24.25;65.70;100378.16;5034867;28;45222;-72
2023/06/11 00:51:10;;;;;;;;;22.25;22.25;;;;;24.27;65.71;100390.44;5034646;28;45315;-71
2023/06/11 00:53:36;;;;;;;;;28.25;27.50;;;;;24.26;65.59;100379.84;5035032;28;45245;-70
2023/06/11 00:56:02;;;;;;;;;28.00;28.00;;;;;24.24;65.57;100376.47;5034491;28;46181;-69
2023/06/11 00:58:29;;;;;;;;;25.50;25.50;;;;;24.17;65.24;100371.72;5033264;28;45573;-70
2023/06/11 01:00:58;;;;;;;;;24.25;24.00;;;;;24.21;65.33;100386.53;5034760;28;45465;-71
2023/06/11 01:03:26;;;;;;;;;15.75;15.75;;;;;24.15;65.66;100389.00;5034915;28;45412;-70
2023/06/11 01:06:17;;;;;;;;;19.75;19.75;;;;;24.14;65.27;100395.38;5033867;28;45321;-70
2023/06/11 01:08:45;;;;;;;;;24.00;24.00;;;;;24.07;65.60;100397.84;5034450;28;45158;-71
2023/06/11 01:11:23;;;;;;;;;28.25;28.00;;;;;24.01;65.68;100391.22;5032944;28;45363;-70
2023/06/11 01:13:51;;;;;;;;;27.25;27.25;;;;;23.96;65.56;100401.56;5035060;28;45327;-71
2023/06/11 01:16:53;;;;;;;;;32.25;30.00;;;;;23.93;65.47;100396.50;5034555;28;45662;-69
2023/06/11 01:19:55;;;;;;;;;32.50;31.00;;;;;23.90;64.76;100399.50;5034591;28;45316;-70
2023/06/11 01:22:54;;;;;;;;;35.75;32.50;;;;;23.88;64.35;100401.50;5034596;28;45310;-69
2023/06/11 01:25:44;;;;;;;;;41.75;36.00;;;;;23.86;64.84;100392.75;5016327;28;45414;-70
2023/06/11 01:28:12;;;;;;;;;38.25;34.50;;;;;23.88;64.24;100398.81;5034243;28;46337;-70
2023/06/11 01:30:41;;;;;;;;;28.75;27.25;;;;;23.89;63.89;100392.44;5034451;28;45457;-71
2023/06/11 01:33:08;;;;;;;;;24.25;24.25;;;;;23.90;63.68;100388.75;5034433;28;45348;-68
2023/06/11 01:35:34;;;;;;;;;18.00;17.25;;;;;23.89;63.73;100379.88;5034430;28;45583;-70
2023/06/11 01:38:00;;;;;;;;;18.50;18.50;;;;;23.91;63.58;100377.88;5034074;28;47519;-71
2023/06/11 01:40:27;;;;;;;;;14.50;14.50;;;;;23.85;63.71;100370.41;5034294;28;45404;-70
2023/06/11 01:42:54;;;;;;;;;14.50;14.50;;;;;23.82;63.53;100368.03;5034297;28;45403;-70
2023/06/11 01:45:21;;;;;;;;;18.75;17.75;;;;;23.89;63.69;100373.63;5034489;28;45541;-68
2023/06/11 01:47:48;;;;;;;;;15.00;15.00;;;;;23.84;63.57;100370.56;5033838;28;46180;-71
2023/06/11 01:50:14;;;;;;;;;15.00;15.00;;;;;23.80;63.69;100369.19;5033983;28;45348;-69
2023/06/11 01:52:40;;;;;;;;;15.25;15.25;;;;;23.82;64.73;100380.63;5032688;28;45265;-68
2023/06/11 01:55:06;;;;;;;;;15.00;15.00;;;;;23.82;64.15;100375.25;5034271;28;45468;-70
2023/06/11 01:57:32;;;;;;;;;16.00;16.00;;;;;23.84;64.64;100376.78;5033653;28;46401;-69
2023/06/11 01:59:58;;;;;;;;;14.00;14.00;;;;;23.86;64.24;100379.31;5033686;28;45342;-69
2023/06/11 02:02:23;;;;;;;;;14.75;14.75;;;;;23.88;64.48;100380.00;5033966;28;45328;-70
2023/06/11 02:04:48;;;;;;;;;15.00;15.00;;;;;23.88;64.02;100377.31;5034415;28;45466;-70
2023/06/11 02:07:14;;;;;;;;;16.00;15.00;;;;;23.86;64.25;100390.91;5033319;28;54042;-71
2023/06/11 02:09:39;;;;;;;;;16.50;16.50;;;;;23.82;63.81;100380.63;5033650;28;45319;-69
2023/06/11 02:12:05;;;;;;;;;13.75;13.75;;;;;23.82;63.64;100386.00;5034039;28;45323;-69
2023/06/11 02:14:31;;;;;;;;;16.25;16.25;;;;;23.80;64.46;100379.94;5033935;28;45524;-68
2023/06/11 02:16:56;;;;;;;;;19.00;19.00;;;;;23.82;64.21;100386.00;5035073;28;45552;-70
2023/06/11 02:19:22;;;;;;;;;26.25;26.25;;;;;23.82;64.14;100375.25;5037473;28;45241;-70
2023/06/11 02:21:47;;;;;;;;;23.00;23.00;;;;;23.86;64.12;100379.31;5037321;28;45268;-68
2023/06/11 02:24:13;;;;;;;;;28.50;28.50;;;;;23.85;63.95;100375.78;5037334;28;45265;-69
2023/06/11 02:26:38;;;;;;;;;31.50;30.50;;;;;23.83;63.61;100363.50;5036997;28;45261;-69
2023/06/11 02:29:03;;;;;;;;;27.75;26.75;;;;;23.85;63.36;100369.56;5036825;28;47373;-69
2023/06/11 02:31:28;;;;;;;;;28.25;28.00;;;;;23.85;63.41;100364.19;5037169;28;45350;-69
2023/06/11 02:33:54;;;;;;;;;30.25;29.25;;;;;23.80;63.31;100356.59;5053072;28;45519;-70
2023/06/11 02:36:19;;;;;;;;;31.00;30.00;;;;;23.77;63.29;100360.44;5036997;28;45577;-69
2023/06/11 02:38:44;;;;;;;;;30.50;29.75;;;;;23.80;63.52;100366.50;5037270;28;45204;-68
2023/06/11 02:41:10;;;;;;;;;32.25;30.50;;;;;23.68;63.07;100349.75;5036734;28;59241;-69
2023/06/11 02:43:35;;;;;;;;;31.00;30.00;;;;;23.74;62.83;100359.88;5037339;28;45644;-69
2023/06/11 02:46:01;;;;;;;;;31.00;29.50;;;;;23.76;62.94;100353.38;5036721;28;57227;-68
2023/06/11 02:48:26;;;;;;;;;31.25;29.75;;;;;23.73;62.50;100356.38;5036965;28;45332;-67
2023/06/11 02:50:51;;;;;;;;;33.00;30.75;;;;;23.73;62.69;100359.06;5037437;28;45185;-70
2023/06/11 02:53:16;;;;;;;;;34.25;31.50;;;;;23.73;62.86;100351.00;5036264;28;45483;-69
2023/06/11 02:55:42;;;;;;;;;31.25;29.75;;;;;23.76;62.09;100361.44;5036920;28;45474;-70
2023/06/11 02:58:08;;;;;;;;;28.00;28.00;;;;;23.76;61.73;100357.88;5037278;28;45309;-72
2023/06/11 03:00:33;;;;;;;;;33.00;31.00;;;;;23.72;61.50;100349.31;5035559;28;45387;-70
2023/06/11 03:02:58;;;;;;;;;25.25;24.50;;;;;23.77;61.87;100354.22;5034859;28;50679;-71
2023/06/11 03:05:24;;;;;;;;;25.75;25.75;;;;;23.70;61.54;100339.72;5035271;28;46031;-71
2023/06/11 03:07:49;;;;;;;;;27.75;27.75;;;;;23.69;61.70;100341.56;5036234;28;45421;-72
2023/06/11 03:10:15;;;;;;;;;26.75;26.75;;;;;23.75;61.56;100346.31;5036486;28;45425;-70
2023/06/11 03:12:40;;;;;;;;;23.00;23.00;;;;;23.73;61.98;100348.31;5036625;28;45443;-71
2023/06/11 03:15:06;;;;;;;;;21.25;20.25;;;;;23.77;62.21;100355.06;5036164;28;47478;-71
2023/06/11 03:17:31;;;;;;;;;14.25;14.25;;;;;23.80;62.03;100355.75;5036211;28;45366;-70
2023/06/11 03:19:56;;;;;;;;;17.50;17.50;;;;;23.78;61.89;100351.38;5036744;28;45249;-69
2023/06/11 03:22:22;;;;;;;;;19.25;19.25;;;;;23.74;61.42;100349.16;5036583;28;45216;-70
2023/06/11 03:24:47;;;;;;;;;27.25;23.50;;;;;23.79;61.78;100357.59;5036098;28;45436;-70
2023/06/11 03:27:12;;;;;;;;;21.50;21.50;;;;;23.79;62.08;100362.97;5035403;28;48223;-72
2023/06/11 03:29:38;;;;;;;;;16.25;16.25;;;;;23.83;61.79;100363.50;5035938;28;45249;-70
2023/06/11 03:32:04;;;;;;;;;19.25;19.25;;;;;23.81;61.96;100363.66;5046083;28;45675;-74
2023/06/11 03:34:29;;;;;;;;;18.50;18.50;;;;;23.82;62.06;100365.34;5047095;28;48568;-72
2023/06/11 03:36:55;;;;;;;;;19.50;19.50;;;;;23.84;61.83;100362.50;5041579;28;45221;-74
2023/06/11 03:39:20;;;;;;;;;19.00;19.00;;;;;23.85;61.73;100365.03;5035976;28;45294;-72
2023/06/11 03:41:45;;;;;;;;;18.50;18.25;;;;;23.86;62.02;100371.25;5045986;28;45504;-70
2023/06/11 03:44:11;;;;;;;;;22.50;22.50;;;;;23.84;62.54;100365.19;5044315;28;45411;-70
2023/06/11 03:46:37;;;;;;;;;27.00;27.00;;;;;23.79;63.83;100360.28;5054053;28;45534;-71
2023/06/11 03:49:02;;;;;;;;;27.00;27.00;;;;;23.80;63.65;100359.28;5053282;28;45445;-70
2023/06/11 03:51:27;;;;;;;;;27.50;27.50;;;;;23.76;63.69;100360.56;5054755;28;45500;-70
2023/06/11 03:53:53;;;;;;;;;28.50;28.50;;;;;23.76;64.67;100365.94;5055156;28;45807;-70
2023/06/11 03:56:18;;;;;;;;;29.75;28.75;;;;;23.77;64.65;100363.13;5054104;28;45500;-71
2023/06/11 03:58:44;;;;;;;;;27.00;27.00;;;;;23.74;64.79;100363.44;5055800;28;45885;-70
2023/06/11 04:01:09;;;;;;;;;30.00;29.25;;;;;23.74;65.08;100366.13;5055860;28;45459;-72
2023/06/11 04:03:34;;;;;;;;;26.25;26.25;;;;;23.72;65.30;100362.75;5054511;28;45299;-71
2023/06/11 04:06:01;;;;;;;;;30.50;29.25;;;;;23.73;65.88;100364.44;5055784;28;45416;-71
2023/06/11 04:08:26;;;;;;;;;27.75;27.75;;;;;23.72;65.35;100361.88;5055874;28;45346;-71
2023/06/11 04:10:52;;;;;;;;;27.75;27.75;;;;;23.70;65.31;100364.75;5055613;28;45284;-70
2023/06/11 04:13:17;;;;;;;;;27.75;27.75;;;;;23.69;65.56;100360.38;5055298;28;45386;-70
2023/06/11 04:15:42;;;;;;;;;23.00;22.50;;;;;23.70;65.88;100367.41;5055510;28;45416;-70
2023/06/11 04:18:09;;;;;;;;;27.00;27.00;;;;;23.70;65.91;100371.94;5055404;28;45283;-71
2023/06/11 04:20:35;;;;;;;;;28.25;28.00;;;;;23.68;65.57;100363.19;5055688;28;45249;-72
2023/06/11 04:23:00;;;;;;;;;26.75;26.50;;;;;23.67;65.67;100365.03;5071037;27;48780;-70
2023/06/11 04:25:26;;;;;;;;;27.00;27.00;;;;;23.69;66.50;100370.25;5055360;28;45292;-71
2023/06/11 04:27:52;;;;;;;;;29.50;29.00;;;;;23.70;66.08;100369.25;5055117;28;45300;-70
2023/06/11 04:30:20;;;;;;;;;29.50;28.75;;;;;23.69;67.14;100365.72;5055604;28;45392;-71
2023/06/11 04:32:47;;;;;;;;;30.75;29.75;;;;;23.70;68.13;100367.41;5055040;28;47278;-70
2023/06/11 04:35:12;;;;;;;;;30.75;29.75;;;;;23.73;69.69;100379.69;5055401;28;45409;-71
2023/06/11 04:37:40;;;;;;;;;27.75;27.50;;;;;23.73;69.37;100385.06;5055411;28;45913;-69
2023/06/11 04:40:09;;;;;;;;;27.25;26.50;;;;;23.70;69.52;100382.69;5054560;28;45310;-71
2023/06/11 04:42:41;;;;;;;;;28.75;28.75;;;;;23.72;71.00;100378.84;5055026;28;45481;-71
2023/06/11 04:45:09;;;;;;;;;26.25;26.25;;;;;23.74;69.96;100382.22;5055441;28;45256;-71
2023/06/11 04:47:35;;;;;;;;;26.50;26.50;;;;;23.74;70.31;100384.91;5055285;28;45349;-70
2023/06/11 04:50:04;;;;;;;;;28.25;28.00;;;;;23.60;69.82;100359.44;5055905;28;45390;-70
2023/06/11 04:52:43;;;;;;;;;25.75;25.75;;;;;23.73;68.85;100374.31;5055600;28;45375;-70
2023/06/11 04:55:12;;;;;;;;;24.75;24.75;;;;;23.76;69.02;100371.31;5054949;28;45454;-70
2023/06/11 04:57:38;;;;;;;;;21.75;21.75;;;;;23.74;68.00;100374.19;5055130;28;45308;-72
2023/06/11 05:00:08;;;;;;;;;23.00;23.00;;;;;23.73;67.82;100375.16;5055488;28;45694;-72
2023/06/11 05:02:43;;;;;;;;;24.00;24.00;;;;;23.76;68.41;100374.00;5055179;28;45335;-71
2023/06/11 05:05:09;;;;;;;;;27.50;25.25;;;;;23.83;68.15;100374.25;5054582;28;45458;-71
2023/06/11 05:07:35;;;;;;;;;24.75;24.75;;;;;23.81;67.31;100377.06;5054660;28;45423;-70
2023/06/11 05:10:00;;;;;;;;;25.50;25.50;;;;;23.83;67.67;100382.31;5055350;28;45510;-71
2023/06/11 05:12:26;;;;;;;;;28.75;28.50;;;;;23.81;67.51;100379.75;5054407;28;46269;-70
2023/06/11 05:14:51;;;;;;;;;25.00;25.00;;;;;23.85;67.62;100386.50;5054796;28;45403;-70
2023/06/11 05:17:16;;;;;;;;;27.25;27.25;;;;;23.89;67.60;100390.59;5054699;28;45826;-69
2023/06/11 05:19:42;;;;;;;;;25.75;25.75;;;;;23.89;67.50;100376.31;5054452;28;45544;-68
2023/06/11 05:22:08;;;;;;;;;25.25;25.25;;;;;23.96;67.15;100382.75;5069890;28;46067;-71
2023/06/11 05:24:34;;;;;;;;;31.50;30.00;;;;;24.01;67.39;100383.16;5054844;28;45369;-70
2023/06/11 05:26:59;;;;;;;;;25.50;25.50;;;;;24.02;67.28;100378.66;5054424;28;45357;-71
2023/06/11 05:29:25;;;;;;;;;31.00;30.00;;;;;24.02;66.84;100374.13;5054906;28;45480;-70
2023/06/11 05:31:50;;;;;;;;;27.00;27.00;;;;;24.07;67.15;100387.94;5054550;28;45365;-70
2023/06/11 05:34:16;;;;;;;;;29.75;29.25;;;;;24.13;66.96;100391.00;5054519;28;45314;-71
2023/06/11 05:36:42;;;;;;;;;30.50;29.50;;;;;24.16;66.48;100388.84;5054320;28;45469;-70
2023/06/11 05:39:08;;;;;;;;;29.50;28.75;;;;;24.21;66.45;100383.00;5054541;28;45579;-69
2023/06/11 05:41:33;;;;;;;;;29.50;29.00;;;;;24.25;66.08;100383.53;5054561;28;46612;-70
2023/06/11 05:43:58;;;;;;;;;26.50;26.50;;;;;24.31;66.22;100389.13;5053822;28;56906;-70
2023/06/11 05:46:25;;;;;;;;;27.00;27.00;;;;;24.38;65.94;100396.56;5054302;28;45283;-70
2023/06/11 05:48:50;;;;;;;;;26.50;26.50;;;;;24.40;65.65;100384.66;5054448;28;45407;-69
2023/06/11 05:51:16;;;;;;;;;30.00;29.25;;;;;24.43;65.67;100383.50;5056067;28;45344;-71
2023/06/11 05:53:41;;;;;;;;;30.00;29.00;;;;;24.51;65.29;100388.94;5056177;28;45377;-71
2023/06/11 05:56:07;;;;;;;;;31.25;30.25;;;;;24.53;65.60;100386.09;5057499;28;54667;-69
2023/06/11 05:58:33;;;;;;;;;35.50;31.75;;;;;24.61;65.29;100388.81;5057932;28;45181;-71
2023/06/11 06:01:03;;;;;;;;;28.75;28.50;;;;;24.63;65.39;100386.81;5072838;27;47356;-70
2023/06/11 06:03:32;;;;;;;;;27.75;27.75;;;;;24.63;64.73;100390.38;5057566;28;45438;-70
2023/06/11 06:05:59;;;;;;;;;31.75;30.00;;;;;24.64;64.21;100383.13;5057366;28;45230;-71
2023/06/11 06:08:25;;;;;;;;;31.00;29.75;;;;;24.72;64.60;100391.25;5056060;28;45287;-70
2023/06/11 06:10:51;;;;;;;;;35.00;32.00;;;;;24.76;64.15;100386.44;5057142;28;46717;-70
2023/06/11 06:13:16;;;;;;;;;34.50;31.00;;;;;24.85;64.44;100393.53;5057207;28;45292;-71
2023/06/11 06:15:42;;;;;;;;;32.25;30.00;;;;;24.89;63.93;100392.22;5056176;28;45446;-70
2023/06/11 06:18:08;;;;;;;;;29.50;29.00;;;;;24.94;63.74;100392.56;5056428;28;45304;-70
2023/06/11 06:20:33;;;;;;;;;30.00;29.25;;;;;25.01;63.67;100400.88;5057091;28;46592;-70
2023/06/11 06:22:58;;;;;;;;;27.75;27.75;;;;;25.07;63.36;100400.22;5055434;28;53853;-69
2023/06/11 06:25:24;;;;;;;;;31.00;29.75;;;;;25.15;63.73;100401.25;5057028;28;51379;-71
2023/06/11 06:27:50;;;;;;;;;34.00;31.25;;;;;25.25;63.71;100404.66;5057124;28;45322;-70
2023/06/11 06:30:16;;;;;;;;;30.75;29.25;;;;;25.32;63.63;100404.84;5057065;28;46529;-71
2023/06/11 06:32:43;;;;;;;;;29.00;28.50;;;;;25.36;63.90;100404.34;5056641;28;45297;-73
2023/06/11 06:35:08;;;;;;;;;30.50;29.50;;;;;25.42;63.27;100413.63;5057260;28;45272;-74
2023/06/11 06:37:33;;;;;;;;;24.00;24.00;;;;;25.45;63.20;100404.38;5057038;28;45261;-73
2023/06/11 06:39:59;;;;;;;;;24.25;24.25;;;;;25.43;62.22;100388.38;5056774;28;45441;-72
2023/06/11 06:42:24;;;;;;;;;23.50;23.50;;;;;25.56;62.47;100403.28;5056575;28;45334;-73
2023/06/11 06:44:50;;;;;;;;;26.50;26.25;;;;;25.61;62.10;100400.94;5056983;28;45257;-72
2023/06/11 06:47:15;;;;;;;;;22.75;22.75;;;;;25.65;62.06;100408.50;5056433;28;48447;-73
2023/06/11 06:49:40;;;;;;;;;27.75;27.75;;;;;25.71;61.77;100408.84;5056771;28;46426;-71
2023/06/11 06:52:07;;;;;;;;;26.25;26.25;;;;;25.75;61.63;100407.50;5056942;28;45378;-71
2023/06/11 06:54:32;;;;;;;;;26.50;26.50;;;;;25.79;61.77;100404.34;5056601;28;45443;-72
2023/06/11 06:56:57;;;;;;;;;23.00;23.00;;;;;25.90;60.89;100405.84;5056366;28;45330;-72
2023/06/11 06:59:23;;;;;;;;;26.25;26.00;;;;;25.92;60.53;100411.09;5056311;28;46661;-73
2023/06/11 07:01:48;;;;;;;;;21.75;21.75;;;;;25.96;60.37;100404.34;5055902;28;45425;-73
2023/06/11 07:04:13;;;;;;;;;21.00;21.00;;;;;26.04;59.78;100412.44;5056357;28;45310;-73
2023/06/11 07:06:39;;;;;;;;;17.75;17.75;;;;;26.11;59.17;100409.94;5056876;28;45548;-73
2023/06/11 07:09:04;;;;;;;;;16.75;16.75;;;;;26.19;58.61;100415.34;5055930;28;51071;-72
2023/06/11 07:11:29;;;;;;;;;16.50;16.50;;;;;26.25;57.93;100424.59;5056076;28;45215;-73
2023/06/11 07:13:55;;;;;;;;;16.50;16.50;;;;;26.33;58.61;100424.59;5056262;28;45320;-74
2023/06/11 07:16:20;;;;;;;;;17.00;17.00;;;;;26.38;57.73;100424.94;5056312;28;45338;-73
2023/06/11 07:18:45;;;;;;;;;14.50;14.50;;;;;26.43;57.25;100428.97;5055905;28;46382;-73
2023/06/11 07:21:12;;;;;;;;;12.00;12.00;;;;;26.41;56.92;100431.84;5056345;28;45369;-74
2023/06/11 07:23:38;;;;;;;;;13.25;13.25;;;;;26.50;56.90;100441.63;5056577;28;45466;-74
2023/06/11 07:26:03;;;;;;;;;15.50;15.50;;;;;26.56;56.35;100441.94;5055002;28;45573;-73
2023/06/11 07:28:28;;;;;;;;;12.00;12.00;;;;;26.59;57.01;100447.84;5055828;28;46225;-73
2023/06/11 07:30:54;;;;;;;;;12.25;12.25;;;;;26.62;56.29;100439.44;5071262;28;45850;-73
2023/06/11 07:33:19;;;;;;;;;15.75;15.75;;;;;26.68;57.09;100427.09;5056038;28;45376;-72
2023/06/11 07:35:46;;;;;;;;;14.00;14.00;;;;;26.83;57.12;100438.91;5056287;28;45535;-73
2023/06/11 07:38:12;;;;;;;;;16.00;16.00;;;;;26.95;57.18;100441.22;5056371;28;46171;-73
2023/06/11 07:40:37;;;;;;;;;19.00;19.00;;;;;26.92;57.12;100434.31;5071318;28;45423;-73
2023/06/11 07:43:03;;;;;;;;;18.75;18.75;;;;;26.96;56.95;100440.22;5054558;28;45693;-72
2023/06/11 07:45:28;;;;;;;;;18.25;18.25;;;;;26.96;57.99;100441.06;5054932;28;45514;-73
2023/06/11 07:47:53;;;;;;;;;18.00;18.00;;;;;26.97;57.99;100450.00;5054888;28;55808;-74
2023/06/11 07:50:19;;;;;;;;;17.00;17.00;;;;;26.93;58.27;100448.66;5054297;28;45767;-73
2023/06/11 07:52:44;;;;;;;;;15.50;15.50;;;;;26.90;58.21;100441.75;5055950;28;45487;-73
2023/06/11 07:55:10;;;;;;;;;17.50;17.50;;;;;26.88;58.32;100443.78;5056251;28;45335;-72
2023/06/11 07:57:35;;;;;;;;;21.75;21.75;;;;;26.85;58.16;100441.44;5054838;28;52685;-73
2023/06/11 08:00:00;;;;;;;;;17.50;17.50;;;;;26.85;58.11;100443.28;5054189;28;45476;-73
2023/06/11 08:02:27;;;;;;;;;15.25;15.25;;;;;26.93;58.86;100441.41;5054124;28;45401;-73
2023/06/11 08:04:52;;;;;;;;;20.00;20.00;;;;;27.05;58.25;100443.75;5055605;28;45518;-75
2023/06/11 08:07:18;;;;;;;;;18.25;18.25;;;;;27.12;58.37;100447.44;5055101;28;46138;-74
2023/06/11 08:09:43;;;;;;;;;20.50;20.50;;;;;27.14;58.31;100441.88;5055285;28;45220;-73
2023/06/11 08:12:11;;;;;;;;;26.75;26.50;;;;;27.11;58.61;100443.91;5055343;28;45235;-72
2023/06/11 08:14:37;;;;;;;;;21.00;21.00;;;;;27.16;58.51;100437.13;5054477;28;45335;-74
2023/06/11 08:17:03;;;;;;;;;19.50;19.50;;;;;27.34;57.88;100445.84;5054917;28;46474;-73
2023/06/11 08:19:28;;;;;;;;;18.50;18.50;;;;;27.48;58.41;100441.53;5071047;28;45517;-73
2023/06/11 08:21:55;;;;;;;;;16.75;16.75;;;;;27.64;57.27;100440.66;5055842;28;45332;-73
2023/06/11 08:24:21;;;;;;;;;16.25;16.25;;;;;27.70;57.08;100431.81;5055430;28;45549;-72
2023/06/11 08:26:47;;;;;;;;;16.25;16.25;;;;;27.82;56.30;100440.38;5055218;28;45478;-72
2023/06/11 08:29:12;;;;;;;;;16.50;16.50;;;;;27.82;56.42;100432.28;5054003;28;45304;-73
2023/06/11 08:31:38;;;;;;;;;18.75;18.75;;;;;27.81;56.05;100438.69;5054745;28;45718;-73
2023/06/11 08:34:03;;;;;;;;;17.00;17.00;;;;;27.82;56.17;100434.13;5054437;28;47517;-73
2023/06/11 08:36:31;;;;;;;;;18.25;18.25;;;;;27.78;55.89;100436.34;5054948;28;46566;-74
2023/06/11 08:38:57;;;;;;;;;18.00;18.00;;;;;27.76;56.09;100435.69;5055069;28;45262;-74
2023/06/11 08:41:23;;;;;;;;;19.50;19.50;;;;;27.77;56.02;100433.81;5055007;28;45435;-73
2023/06/11 08:43:48;;;;;;;;;19.25;19.25;;;;;27.78;56.34;100438.19;5055343;28;45417;-74
2023/06/11 08:46:14;;;;;;;;;18.50;18.50;;;;;27.85;55.94;100433.75;5055052;28;45570;-72
2023/06/11 08:48:44;;;;;;;;;18.75;18.75;;;;;27.92;56.25;100428.50;5054835;28;45366;-73
2023/06/11 08:51:11;;;;;;;;;18.25;18.25;;;;;27.95;55.91;100436.25;5055033;28;45361;-73
2023/06/11 08:53:37;;;;;;;;;18.75;18.75;;;;;27.97;55.32;100424.22;5054856;28;45329;-74
2023/06/11 08:56:04;;;;;;;;;18.75;18.75;;;;;28.08;55.61;100427.50;5054291;28;45504;-72
2023/06/11 08:58:36;;;;;;;;;18.75;18.75;;;;;28.14;55.48;100435.78;5054555;28;45498;-72
2023/06/11 09:01:08;;;;;;;;;18.50;18.50;;;;;28.24;55.51;100430.13;5054897;28;45282;-75
2023/06/11 09:03:33;;;;;;;;;18.00;18.00;;;;;28.38;54.46;100433.88;5055207;28;45433;-73
2023/06/11 09:05:59;;;;;;;;;19.25;19.25;;;;;28.47;54.67;100436.50;5054392;28;46569;-74
2023/06/11 09:08:24;;;;;;;;;19.00;19.00;;;;;28.61;54.37;100429.47;5054364;28;45344;-74
2023/06/11 09:10:51;;;;;;;;;15.50;15.50;;;;;28.74;53.98;100431.53;5053507;28;45324;-72
2023/06/11 09:13:17;;;;;;;;;18.75;18.75;;;;;28.90;53.57;100439.50;5052935;28;45561;-74
2023/06/11 09:15:48;;;;;;;;;20.50;20.50;;;;;29.05;53.40;100438.66;5054306;28;46465;-73
2023/06/11 09:18:19;;;;;;;;;19.00;19.00;;;;;29.17;53.56;100422.81;5053957;28;45410;-72
2023/06/11 09:20:48;;;;;;;;;28.00;27.50;;;;;29.27;52.83;100436.88;5054567;28;45412;-73
2023/06/11 09:23:34;;;;;;;;;18.75;18.75;;;;;29.30;52.15;100440.03;5053507;28;45494;-74
2023/06/11 09:26:00;;;;;;;;;25.75;25.75;;;;;29.37;51.57;100447.41;5073226;28;46695;-74
2023/06/11 09:28:33;;;;;;;;;18.50;18.50;;;;;29.32;51.46;100441.72;5061042;28;45260;-76
2023/06/11 09:31:00;;;;;;;;;19.25;19.25;;;;;29.37;51.51;100440.13;5059622;28;45357;-75
2023/06/11 09:33:27;;;;;;;;;17.75;17.50;;;;;29.43;50.88;100449.41;5079342;28;45577;-75
2023/06/11 09:35:54;;;;;;;;;24.50;24.50;;;;;29.42;51.13;100448.56;5081050;27;46557;-76
2023/06/11 09:38:20;;;;;;;;;20.00;20.00;;;;;29.42;51.12;100456.69;5081275;27;45575;-78
2023/06/11 09:40:48;;;;;;;;;18.50;18.50;;;;;29.37;50.66;100450.97;5079918;27;45276;-76
2023/06/11 09:43:18;;;;;;;;;17.75;17.75;;;;;29.38;50.85;100454.50;5079811;27;45523;-76
2023/06/11 09:45:43;;;;;;;;;20.00;20.00;;;;;29.41;51.07;100449.59;5081134;27;46471;-76
2023/06/11 09:48:12;;;;;;;;;18.25;18.25;;;;;29.44;51.37;100453.78;5080629;27;45390;-75
2023/06/11 09:50:37;;;;;;;;;19.25;19.25;;;;;29.50;50.71;100454.91;5079179;27;45269;-74
2023/06/11 09:53:04;;;;;;;;;18.00;18.00;;;;;29.48;51.09;100465.09;5081172;27;45159;-75
2023/06/11 09:55:36;;;;;;;;;18.00;18.00;;;;;29.47;51.23;100466.94;5080693;27;46274;-75
2023/06/11 09:58:04;;;;;;;;;22.00;22.00;;;;;29.48;51.35;100467.81;5081008;27;45421;-76
2023/06/11 10:00:30;;;;;;;;;22.50;22.50;;;;;29.49;51.56;100470.31;5079905;27;45431;-75
2023/06/11 10:02:57;;;;;;;;;21.00;21.00;;;;;29.53;51.42;100468.06;5071822;27;45307;-75
2023/06/11 10:05:23;;;;;;;;;23.50;23.50;;;;;29.61;51.29;100458.97;5056055;28;47166;-73
2023/06/11 10:08:17;;;;;;;;;23.50;23.50;;;;;29.76;50.84;100472.50;5051183;28;44817;-75
2023/06/11 10:10:50;;;;;;;;;24.75;24.75;;;;;29.80;50.99;100466.53;5060381;28;45505;-73
2023/06/11 10:13:32;;;;;;;;;29.50;28.50;;;;;29.81;50.62;100468.19;5057663;28;45359;-73
2023/06/11 10:16:02;;;;;;;;;21.25;21.25;;;;;29.83;50.70;100466.13;5047344;28;46400;-75
2023/06/11 10:18:30;;;;;;;;;25.25;25.25;;;;;29.84;50.40;100462.41;5060322;28;45523;-74
2023/06/11 10:20:58;;;;;;;;;28.25;27.75;;;;;29.90;50.57;100476.22;5059062;28;45450;-76
2023/06/11 10:23:40;;;;;;;;;30.25;29.00;;;;;29.83;50.70;100466.13;5057197;28;46192;-75
2023/06/11 10:26:06;;;;;;;;;22.50;22.50;;;;;29.68;50.54;100468.03;5060150;28;45572;-75
2023/06/11 10:28:48;;;;;;;;;28.00;27.50;;;;;29.56;51.50;100486.66;5058136;28;46010;-74
2023/06/11 10:31:27;;;;;;;;;26.25;26.25;;;;;29.35;52.14;100487.41;5058625;28;45410;-76
2023/06/11 10:34:00;;;;;;;;;28.00;28.00;;;;;29.10;52.59;100498.53;5049269;28;45448;-70
2023/06/11 10:36:32;;;;;;;;;28.75;28.25;;;;;28.76;53.32;100491.72;5059346;28;45425;-71
2023/06/11 10:39:20;;;;;;;;;33.25;31.00;;;;;28.39;54.05;100484.25;5054747;28;45501;-69
2023/06/11 10:41:45;;;;;;;;;28.50;28.25;;;;;28.24;54.98;100497.75;5035198;28;45424;-72
2023/06/11 10:44:10;;;;;;;;;28.50;28.00;;;;;28.14;55.22;100494.44;5034969;28;45534;-69
2023/06/11 10:46:50;;;;;;;;;29.75;28.75;;;;;27.94;55.74;100494.03;5035960;28;45358;-71
2023/06/11 10:49:17;;;;;;;;;30.50;29.25;;;;;27.86;56.03;100489.50;5051258;28;45351;-73
2023/06/11 10:51:43;;;;;;;;;31.00;30.00;;;;;27.77;55.84;100472.50;5036032;28;45290;-71
2023/06/11 10:54:08;;;;;;;;;27.75;27.50;;;;;27.95;55.83;100485.72;5036335;28;45546;-69
2023/06/11 10:56:40;;;;;;;;;32.00;30.75;;;;;27.94;56.13;100491.31;5038773;28;50466;-72
2023/06/11 10:59:09;;;;;;;;;30.25;29.50;;;;;27.91;56.48;100483.56;5045861;28;45558;-71
2023/06/11 11:01:35;;;;;;;;;35.50;32.00;;;;;27.90;56.65;100479.19;5047238;28;45410;-74
2023/06/11 11:04:02;;;;;;;;;35.50;32.25;;;;;27.87;56.63;100485.78;5040381;28;45369;-74
2023/06/11 11:06:29;;;;;;;;;32.00;30.50;;;;;27.77;56.80;100483.31;5043341;28;46378;-74
2023/06/11 11:08:55;;;;;;;;;32.25;31.00;;;;;27.66;56.77;100489.09;5054689;28;45774;-70
2023/06/11 11:11:22;;;;;;;;;32.00;30.25;;;;;27.47;57.51;100493.88;5044786;28;45478;-68