Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:51;;;;;;;10.97;5.77;;;;;;;17.93;94.35;101004.53;5070888;28;20200;-73
2022/07/26 00:04:17;;;;;;;12.33;6.33;;;;;;;17.94;94.44;101007.13;5071214;28;20185;-73
2022/07/26 00:06:42;;;;;;;13.43;6.67;;;;;;;17.91;94.65;101016.66;5070973;28;20188;-71
2022/07/26 00:09:08;;;;;;;8.97;6.40;;;;;;;17.89;94.39;101018.41;5071323;28;20204;-73
2022/07/26 00:11:33;;;;;;;9.93;5.83;;;;;;;17.85;94.38;101014.97;5070998;28;20589;-73
2022/07/26 00:14:04;;;;;;;13.03;5.80;;;;;;;17.79;93.65;101016.75;5070982;28;20268;-73
2022/07/26 00:16:30;;;;;;;14.33;6.10;;;;;;;17.76;93.17;101011.56;5065948;28;20655;-73
2022/07/26 00:18:56;;;;;;;11.83;6.27;;;;;;;17.74;92.82;101010.75;5071285;28;20245;-73
2022/07/26 00:21:22;;;;;;;10.43;5.77;;;;;;;17.67;92.26;101017.69;5070310;28;20241;-72
2022/07/26 00:23:47;;;;;;;14.83;5.43;;;;;;;17.66;92.00;101017.69;5069283;28;20228;-73
2022/07/26 00:26:13;;;;;;;11.57;5.33;;;;;;;17.69;91.97;101034.06;5070734;28;20189;-72
2022/07/26 00:28:40;;;;;;;11.83;5.00;;;;;;;17.68;92.00;101029.75;5070656;28;20254;-73
2022/07/26 00:31:05;;;;;;;9.50;4.67;;;;;;;17.72;91.64;101028.00;5070643;28;20217;-72
2022/07/26 00:33:31;;;;;;;12.63;5.57;;;;;;;17.73;91.81;101024.56;5070393;28;20230;-73
2022/07/26 00:35:56;;;;;;;12.97;5.23;;;;;;;17.76;91.98;101021.94;5069291;28;20272;-73
2022/07/26 00:38:22;;;;;;;10.87;5.37;;;;;;;17.77;91.93;101021.09;5052282;28;20253;-72
2022/07/26 00:40:48;;;;;;;9.97;4.90;;;;;;;17.77;92.11;101018.50;5070477;28;20651;-72
2022/07/26 00:43:13;;;;;;;11.77;5.13;;;;;;;17.77;91.71;101026.28;5070141;28;20672;-73
2022/07/26 00:45:39;;;;;;;14.30;5.30;;;;;;;17.75;91.77;101030.59;5070279;28;20299;-73
2022/07/26 00:48:04;;;;;;;9.50;5.10;;;;;;;17.79;91.63;101032.28;5068885;28;20189;-73
2022/07/26 00:50:30;;;;;;;12.50;5.37;;;;;;;17.83;91.82;101039.19;5069918;28;20646;-73
2022/07/26 00:52:55;;;;;;;13.97;4.90;;;;;;;17.82;91.73;101032.28;5069912;28;20307;-71
2022/07/26 00:55:21;;;;;;;10.73;5.50;;;;;;;17.86;92.05;101037.41;5069909;28;20190;-72
2022/07/26 00:57:46;;;;;;;8.13;4.93;;;;;;;17.84;92.15;101038.28;5069546;28;20284;-73
2022/07/26 01:00:20;;;;;;;11.37;5.20;;;;;;;17.81;92.50;101026.22;5068494;28;20201;-73
2022/07/26 01:02:45;;;;;;;9.93;4.83;;;;;;;17.81;92.74;101027.94;5069074;28;20270;-72
2022/07/26 01:05:11;;;;;;;11.30;4.47;;;;;;;17.76;93.34;101033.16;5068602;28;20812;-73
2022/07/26 01:07:38;;;;;;;8.93;5.00;;;;;;;17.75;93.03;101030.59;5069966;28;20633;-73
2022/07/26 01:10:06;;;;;;;10.83;5.03;;;;;;;17.72;92.89;101033.19;5067703;28;20287;-74
2022/07/26 01:12:31;;;;;;;14.60;5.33;;;;;;;17.69;93.11;101034.06;5051915;28;20183;-73
2022/07/26 01:14:57;;;;;;;10.57;5.40;;;;;;;17.72;93.06;101030.59;5070074;28;20189;-72
2022/07/26 01:17:23;;;;;;;10.40;4.90;;;;;;;17.67;92.88;101028.06;5077661;28;20193;-73
2022/07/26 01:19:48;;;;;;;11.37;5.03;;;;;;;17.68;92.88;101024.59;5064402;28;20205;-72
2022/07/26 01:22:13;;;;;;;13.73;5.13;;;;;;;17.69;92.79;101028.88;5064618;28;20711;-73
2022/07/26 01:24:39;;;;;;;11.43;4.20;;;;;;;17.69;92.59;101025.47;5069178;28;20188;-72
2022/07/26 01:27:05;;;;;;;9.87;4.40;;;;;;;17.73;92.15;101027.16;5069370;28;20196;-74
2022/07/26 01:29:30;;;;;;;9.17;4.77;;;;;;;17.72;91.87;101028.00;5069020;28;20213;-73
2022/07/26 01:31:56;;;;;;;11.20;4.50;;;;;;;17.72;91.91;101020.22;5069676;28;20267;-74
2022/07/26 01:34:21;;;;;;;11.87;3.80;;;;;;;17.76;91.83;101019.34;5068323;28;20216;-73
2022/07/26 01:36:47;;;;;;;11.30;4.83;;;;;;;17.75;91.47;101018.50;5069268;28;20189;-74
2022/07/26 01:39:13;;;;;;;8.23;3.90;;;;;;;17.66;91.63;101017.69;5068893;28;20189;-73
2022/07/26 01:41:38;;;;;;;9.60;4.27;;;;;;;17.53;90.98;101016.03;5069198;28;20177;-72
2022/07/26 01:44:06;;;;;;;8.10;4.03;;;;;;;17.41;91.11;101018.72;5068598;28;20639;-73
2022/07/26 01:46:31;;;;;;;10.20;4.33;;;;;;;17.37;90.78;101019.56;5069064;28;20219;-72
2022/07/26 01:48:57;;;;;;;14.20;4.97;;;;;;;17.33;91.26;101018.75;5069065;28;20196;-73
2022/07/26 01:51:22;;;;;;;12.57;4.40;;;;;;;17.34;91.24;101020.44;5069091;28;20212;-72
2022/07/26 01:53:48;;;;;;;8.90;3.97;;;;;;;17.32;91.96;101023.91;5068770;28;20276;-73
2022/07/26 01:56:14;;;;;;;9.00;4.43;;;;;;;17.23;91.85;101029.97;5069105;28;20189;-72
2022/07/26 01:58:40;;;;;;;12.20;4.23;;;;;;;17.20;91.91;101027.44;5069413;28;20172;-73
2022/07/26 02:01:07;;;;;;;12.87;4.20;;;;;;;17.14;92.45;101024.00;5069109;28;20212;-73
2022/07/26 02:03:32;;;;;;;12.63;4.70;;;;;;;17.12;92.24;101021.41;5068550;28;20251;-73
2022/07/26 02:05:58;;;;;;;14.13;5.33;;;;;;;17.05;92.86;101021.44;5067829;28;20602;-73
2022/07/26 02:08:23;;;;;;;10.20;4.63;;;;;;;17.00;92.98;101028.38;5068726;28;20257;-73
2022/07/26 02:10:59;;;;;;;8.73;4.77;;;;;;;16.96;93.09;101027.53;5063725;28;20247;-70
2022/07/26 02:13:34;;;;;;;13.03;4.60;;;;;;;16.93;93.12;101024.94;5068978;28;20222;-72
2022/07/26 02:16:00;;;;;;;10.47;5.07;;;;;;;16.92;93.11;101020.63;5068888;28;20196;-73
2022/07/26 02:18:27;;;;;;;11.67;4.60;;;;;;;16.85;93.36;101025.84;5068873;28;20195;-73
2022/07/26 02:20:53;;;;;;;11.53;5.23;;;;;;;16.75;93.45;101027.59;5071293;28;20201;-71
2022/07/26 02:23:18;;;;;;;17.13;5.47;;;;;;;16.72;93.67;101024.16;5072335;28;20239;-71
2022/07/26 02:25:44;;;;;;;9.60;4.80;;;;;;;16.71;93.60;101027.59;5071587;28;20181;-73
2022/07/26 02:28:09;;;;;;;13.17;4.93;;;;;;;16.67;93.48;101025.88;5072683;28;20271;-73
2022/07/26 02:30:35;;;;;;;12.63;4.87;;;;;;;16.64;93.59;101025.88;5051443;28;20263;-73
2022/07/26 02:33:01;;;;;;;15.60;5.90;;;;;;;16.59;94.00;101025.91;5072141;28;20185;-73
2022/07/26 02:35:26;;;;;;;14.10;5.03;;;;;;;16.59;93.57;101030.22;5072671;28;20185;-73
2022/07/26 02:37:52;;;;;;;12.93;5.47;;;;;;;16.55;93.91;101031.94;5072461;28;20188;-73
2022/07/26 02:40:17;;;;;;;13.53;5.27;;;;;;;16.58;93.50;101033.66;5072706;28;20204;-73
2022/07/26 02:42:43;;;;;;;17.73;5.90;;;;;;;16.55;93.92;101033.66;5072554;28;20223;-73
2022/07/26 02:45:09;;;;;;;15.40;5.87;;;;;;;16.55;93.67;101037.13;5072542;28;20224;-73
2022/07/26 02:47:44;;;;;;;14.80;5.17;;;;;;;16.57;93.72;101035.38;5072567;28;20193;-73
2022/07/26 02:50:10;;;;;;;12.73;4.87;;;;;;;16.57;93.70;101043.13;5072850;28;20204;-73
2022/07/26 02:52:35;;;;;;;13.63;4.60;;;;;;;16.61;93.70;101037.09;5072437;28;20260;-73
2022/07/26 02:55:00;;;;;;;14.57;4.63;;;;;;;16.59;93.50;101041.44;5071123;28;20648;-73
2022/07/26 02:57:26;;;;;;;10.57;4.67;;;;;;;16.62;93.52;101043.16;5072344;28;20264;-73
2022/07/26 02:59:51;;;;;;;13.97;5.63;;;;;;;16.60;93.63;101035.38;5072165;28;20642;-73
2022/07/26 03:02:17;;;;;;;14.97;4.70;;;;;;;16.61;94.25;101036.22;5071774;28;20645;-72
2022/07/26 03:04:42;;;;;;;10.50;4.50;;;;;;;16.62;94.36;101040.56;5071290;28;20216;-72
2022/07/26 03:07:08;;;;;;;12.70;4.70;;;;;;;16.62;94.61;101046.56;5071989;28;20196;-73
2022/07/26 03:09:33;;;;;;;13.00;5.37;;;;;;;16.66;94.88;101052.59;5071844;28;20212;-72
2022/07/26 03:11:58;;;;;;;15.63;4.90;;;;;;;16.67;95.26;101042.25;5071994;28;20180;-73
2022/07/26 03:14:24;;;;;;;10.17;4.33;;;;;;;16.71;95.13;101050.88;5071085;28;20200;-73
2022/07/26 03:16:50;;;;;;;12.60;4.37;;;;;;;16.71;95.11;101038.78;5079427;28;20254;-73
2022/07/26 03:19:15;;;;;;;10.93;4.57;;;;;;;16.70;94.99;101037.06;5090982;28;20184;-73
2022/07/26 03:21:41;;;;;;;14.30;4.33;;;;;;;16.70;95.45;101047.44;5072065;28;20196;-73
2022/07/26 03:24:06;;;;;;;12.17;4.07;;;;;;;16.71;95.54;101046.56;5070548;28;20242;-72
2022/07/26 03:26:32;;;;;;;12.13;4.37;;;;;;;16.75;95.35;101060.34;5071369;28;20189;-73
2022/07/26 03:28:57;;;;;;;10.87;4.60;;;;;;;16.78;95.23;101052.56;5070887;28;20192;-71
2022/07/26 03:31:24;;;;;;;14.10;4.50;;;;;;;16.82;95.35;101056.88;5071700;28;20296;-73
2022/07/26 03:33:49;;;;;;;10.60;4.37;;;;;;;16.84;95.62;101055.13;5071386;28;20181;-72
2022/07/26 03:36:15;;;;;;;11.37;3.60;;;;;;;16.88;95.49;101062.03;5070957;28;20192;-71
2022/07/26 03:38:40;;;;;;;8.50;4.10;;;;;;;16.92;95.46;101056.00;5071762;28;20237;-72
2022/07/26 03:41:06;;;;;;;12.77;4.43;;;;;;;16.95;95.43;101053.41;5071354;28;20204;-72
2022/07/26 03:43:31;;;;;;;11.50;4.20;;;;;;;17.01;94.68;101055.97;5085508;28;20724;-71
2022/07/26 03:45:57;;;;;;;11.10;4.00;;;;;;;17.05;94.83;101055.09;5092033;28;20184;-72
2022/07/26 03:48:22;;;;;;;12.27;3.87;;;;;;;17.08;94.78;101057.69;5079187;28;21013;-72
2022/07/26 03:50:48;;;;;;;16.73;4.60;;;;;;;17.09;94.68;101057.66;5071612;28;20232;-72
2022/07/26 03:53:13;;;;;;;12.23;4.20;;;;;;;17.15;94.27;101054.19;5071579;28;20185;-70
2022/07/26 03:58:22;;;;;;;11.77;3.87;;;;;;;17.15;94.18;101057.66;5059563;28;20177;-72
2022/07/26 04:00:48;;;;;;;15.73;4.03;;;;;;;17.12;94.75;101047.28;5071476;28;20208;-73
2022/07/26 04:03:13;;;;;;;12.30;4.23;;;;;;;17.16;94.59;101061.94;5071354;28;20259;-72
2022/07/26 04:05:39;;;;;;;12.57;4.13;;;;;;;17.18;94.74;101055.03;5071540;28;20703;-71
2022/07/26 04:08:05;;;;;;;12.93;4.03;;;;;;;17.19;94.45;101055.91;5071443;28;20177;-70
2022/07/26 04:10:30;;;;;;;14.10;3.70;;;;;;;17.21;94.58;101069.69;5071377;28;20197;-72
2022/07/26 04:12:55;;;;;;;12.73;4.47;;;;;;;17.20;94.73;101055.91;5071270;28;20777;-72
2022/07/26 04:15:21;;;;;;;14.17;4.30;;;;;;;17.21;95.13;101065.38;5065622;28;20212;-71
2022/07/26 04:17:47;;;;;;;16.10;4.60;;;;;;;17.23;94.55;101063.63;5050984;28;20201;-72
2022/07/26 04:20:13;;;;;;;14.77;4.37;;;;;;;17.25;95.11;101071.38;5051138;28;20241;-72
2022/07/26 04:22:40;;;;;;;15.20;4.40;;;;;;;17.33;94.35;101064.47;5051062;28;20217;-72
2022/07/26 04:25:06;;;;;;;10.77;4.40;;;;;;;17.35;94.99;101065.31;5053373;28;20220;-71
2022/07/26 04:27:33;;;;;;;13.10;4.37;;;;;;;17.37;94.84;101073.94;5070498;28;20213;-71
2022/07/26 04:29:58;;;;;;;10.63;3.87;;;;;;;17.38;95.14;101068.75;5070847;28;20212;-72
2022/07/26 04:32:24;;;;;;;9.77;4.20;;;;;;;17.43;94.66;101071.34;5068043;28;20192;-73
2022/07/26 04:34:50;;;;;;;10.73;4.27;;;;;;;17.44;94.87;101068.75;5070989;28;20177;-71
2022/07/26 04:37:15;;;;;;;13.27;4.90;;;;;;;17.44;95.20;101076.53;5069609;28;20242;-72
2022/07/26 04:39:41;;;;;;;15.70;5.10;;;;;;;17.44;94.79;101070.47;5070713;28;20197;-72
2022/07/26 04:42:06;;;;;;;11.20;4.50;;;;;;;17.47;95.14;101075.66;5069706;28;20231;-72
2022/07/26 04:44:32;;;;;;;16.20;5.07;;;;;;;17.52;94.83;101068.72;5076723;28;20199;-72
2022/07/26 04:46:57;;;;;;;12.67;4.63;;;;;;;17.53;94.71;101073.88;5072924;28;20254;-71
2022/07/26 04:49:22;;;;;;;12.43;4.43;;;;;;;17.56;94.77;101060.94;5069190;28;20399;-72
2022/07/26 04:51:48;;;;;;;19.73;5.83;;;;;;;17.66;94.68;101064.31;5070655;28;20189;-72
2022/07/26 04:54:19;;;;;;;15.43;5.47;;;;;;;17.72;94.53;101072.91;5070279;28;20188;-72
2022/07/26 04:56:45;;;;;;;15.27;5.53;;;;;;;17.75;94.37;101075.50;5069031;28;20691;-71
2022/07/26 04:59:10;;;;;;;15.70;4.77;;;;;;;17.69;94.12;101079.84;5070438;28;20268;-72
2022/07/26 05:01:36;;;;;;;16.80;5.87;;;;;;;17.69;94.46;101072.09;5070362;28;20272;-72
2022/07/26 05:04:01;;;;;;;21.07;5.90;;;;;;;17.76;94.41;101072.03;5068964;28;20221;-72
2022/07/26 05:06:26;;;;;;;16.77;5.37;;;;;;;17.78;94.20;101075.47;5070041;28;20174;-72
2022/07/26 05:08:52;;;;;;;15.43;5.70;;;;;;;17.76;94.02;101071.16;5070587;28;20720;-72
2022/07/26 05:11:17;;;;;;;16.27;5.73;;;;;;;17.80;94.01;101072.88;5085863;28;20738;-72
2022/07/26 05:13:43;;;;;;;18.27;5.70;;;;;;;17.86;93.95;101078.88;5087371;28;20184;-71
2022/07/26 05:16:08;;;;;;;15.10;5.63;;;;;;;17.86;94.14;101085.78;5069842;28;20738;-72
2022/07/26 05:18:33;;;;;;;13.57;6.07;;;;;;;17.91;93.68;101079.69;5069945;28;20223;-71
2022/07/26 05:21:00;;;;;;;17.33;6.33;;;;;;;17.88;93.82;101078.88;5068832;28;20342;-72
2022/07/26 05:23:26;;;;;;;16.30;6.53;;;;;;;17.93;93.98;101083.16;5069804;28;20209;-72
2022/07/26 05:25:51;;;;;;;13.87;6.50;;;;;;;17.91;93.87;101095.25;5069855;28;20724;-72
2022/07/26 05:28:17;;;;;;;12.97;5.87;;;;;;;17.93;93.84;101084.88;5069576;28;20195;-72
2022/07/26 05:30:42;;;;;;;13.07;5.83;;;;;;;17.96;93.61;101088.31;5069658;28;20192;-71
2022/07/26 05:33:08;;;;;;;14.53;5.77;;;;;;;17.96;93.37;101088.31;5069871;28;20712;-71
2022/07/26 05:35:33;;;;;;;17.40;6.10;;;;;;;17.98;93.10;101081.41;5069727;28;20610;-72
2022/07/26 05:37:58;;;;;;;12.50;5.13;;;;;;;18.01;93.49;101080.50;5069316;28;20280;-71
2022/07/26 05:40:24;;;;;;;18.63;5.80;;;;;;;18.09;93.11;101081.28;5068182;28;20266;-70
2022/07/26 05:42:49;;;;;;;16.90;5.27;;;;;;;18.15;92.84;101076.09;5068409;28;20225;-72
2022/07/26 05:45:15;;;;;;;14.40;5.50;;;;;;;18.24;92.62;101079.44;5069600;28;20188;-72
2022/07/26 05:47:40;;;;;;;12.17;5.10;;;;;;;18.23;92.38;101080.34;5068175;28;20690;-72
2022/07/26 05:50:06;;;;;;;15.90;5.60;;;;;;;18.18;92.50;101082.09;5069470;28;20605;-72
2022/07/26 05:52:32;;;;;;;14.07;5.10;;;;;;;18.23;92.56;101082.09;5069381;28;20185;-72
2022/07/26 05:54:58;;;;;;;16.10;5.10;;;;;;;18.29;92.58;101082.03;5068313;28;20267;-72
2022/07/26 05:57:23;;;;;;;19.77;5.70;;;;;;;18.25;92.51;101078.59;5067975;28;20191;-72
2022/07/26 05:59:49;;;;;;;15.30;5.30;;;;;;;18.30;92.25;101065.59;5069285;28;20201;-72
2022/07/26 06:02:14;;;;;;;13.27;5.57;;;;;;;18.25;92.39;101064.78;5067789;28;20714;-72
2022/07/26 06:04:40;;;;;;;14.90;5.80;;;;;;;18.23;92.70;101082.09;5078422;28;20196;-70
2022/07/26 06:07:05;;;;;;;15.10;5.50;;;;;;;18.25;92.41;101080.31;5068060;28;20271;-72
2022/07/26 06:09:31;;;;;;;8.57;4.30;;;;;;;18.67;91.44;101080.84;5077505;28;20563;-71
2022/07/26 06:11:56;;;;;;;19.50;4.90;;;;;;;19.15;90.17;101080.31;5087028;28;20199;-71
2022/07/26 06:14:22;;;;;;;10.00;4.47;;;;;;;19.24;88.30;101094.94;5088463;28;20229;-73
2022/07/26 06:16:48;;;;;;;16.77;4.83;;;;;;;19.51;87.61;101085.09;5063910;28;20239;-72
2022/07/26 06:19:14;;;;;;;9.13;4.47;;;;;;;19.39;87.06;101084.41;5069151;28;20241;-72
2022/07/26 06:21:40;;;;;;;13.30;4.97;;;;;;;19.27;87.75;101089.72;5069033;28;20285;-72
2022/07/26 06:24:06;;;;;;;13.13;5.10;;;;;;;19.11;88.66;101093.38;5069124;28;20216;-72
2022/07/26 06:26:32;;;;;;;15.97;5.73;;;;;;;19.05;89.24;101090.81;5067671;28;20196;-72
2022/07/26 06:28:57;;;;;;;17.70;5.67;;;;;;;18.99;91.41;101120.31;5069334;28;20173;-74
2022/07/26 06:31:23;;;;;;;14.37;4.73;;;;;;;18.79;93.17;101123.97;5051171;28;20219;-73
2022/07/26 06:33:48;;;;;;;6.90;2.97;;;;;;;18.57;92.64;101130.22;5069331;28;20196;-74
2022/07/26 06:36:14;;;;;;;8.50;3.53;;;;;;;18.54;92.29;101125.06;5068991;28;20193;-71
2022/07/26 06:38:39;;;;;;;9.83;3.57;;;;;;;18.53;92.57;101137.19;5069152;28;20189;-75
2022/07/26 06:41:05;;;;;;;8.17;3.43;;;;;;;18.41;93.05;101139.88;5068982;28;20216;-74
2022/07/26 06:43:30;;;;;;;5.50;3.00;;;;;;;18.35;92.60;101139.06;5068946;28;20243;-72
2022/07/26 06:45:56;;;;;;;6.90;3.27;;;;;;;18.32;92.49;101136.44;5068997;28;20235;-75
2022/07/26 06:48:21;;;;;;;5.43;3.27;;;;;;;18.29;92.38;101142.50;5068703;28;20187;-74
2022/07/26 06:50:47;;;;;;;6.90;2.90;;;;;;;18.34;91.98;101142.53;5054000;28;20224;-72
2022/07/26 06:53:12;;;;;;;7.10;3.33;;;;;;;18.51;91.93;101146.69;5078423;28;20189;-73
2022/07/26 06:55:39;;;;;;;6.13;2.80;;;;;;;18.68;91.75;101150.03;5076649;28;20231;-74
2022/07/26 06:58:04;;;;;;;5.53;2.83;;;;;;;18.66;91.54;101150.91;5077327;28;20230;-75
2022/07/26 07:00:30;;;;;;;5.33;2.93;;;;;;;18.78;91.22;101148.19;5068346;28;20205;-74
2022/07/26 07:02:55;;;;;;;4.83;2.60;;;;;;;18.98;90.90;101148.88;5069258;28;20244;-73
2022/07/26 07:05:20;;;;;;;5.07;3.10;;;;;;;19.15;90.01;101153.03;5080164;28;20184;-73
2022/07/26 07:07:46;;;;;;;6.97;2.93;;;;;;;19.15;89.77;101147.81;5078019;28;20184;-73
2022/07/26 07:10:12;;;;;;;6.77;2.40;;;;;;;19.47;88.95;101150.97;5085187;28;20588;-73
2022/07/26 07:12:38;;;;;;;7.93;2.60;;;;;;;19.76;87.51;101155.81;5083937;28;20271;-73
2022/07/26 07:15:04;;;;;;;5.03;2.67;;;;;;;20.03;86.50;101151.06;5072609;28;21075;-70
2022/07/26 07:17:30;;;;;;;5.13;2.50;;;;;;;20.12;85.87;101156.19;5047068;28;20245;-71
2022/07/26 07:19:55;;;;;;;5.77;2.23;;;;;;;20.70;83.63;101157.00;5077627;28;20216;-73
2022/07/26 07:22:21;;;;;;;5.10;2.03;;;;;;;20.36;83.60;101166.22;5083533;28;20296;-72
2022/07/26 07:24:46;;;;;;;4.83;1.90;;;;;;;20.56;83.17;101158.09;5092377;28;20658;-73
2022/07/26 07:27:12;;;;;;;6.53;2.13;;;;;;;20.53;82.08;101164.22;5092004;28;20272;-73
2022/07/26 07:29:38;;;;;;;3.90;2.37;;;;;;;20.86;81.86;101155.84;5083239;28;20931;-73
2022/07/26 07:32:04;;;;;;;7.57;2.70;;;;;;;20.98;81.67;101155.69;5083280;28;20215;-73
2022/07/26 07:34:30;;;;;;;4.67;2.00;;;;;;;21.21;79.22;101169.13;5091920;28;20654;-72
2022/07/26 07:36:55;;;;;;;5.80;2.17;;;;;;;20.63;80.36;101172.75;5092583;28;20267;-73
2022/07/26 07:39:21;;;;;;;6.70;1.90;;;;;;;20.07;82.34;101180.50;5092151;28;20188;-73
2022/07/26 07:41:47;;;;;;;6.20;2.17;;;;;;;19.69;86.79;101191.41;5090584;28;20271;-72
2022/07/26 07:44:13;;;;;;;7.83;1.70;;;;;;;19.59;87.55;101192.41;5090850;28;20215;-73
2022/07/26 07:46:39;;;;;;;4.13;1.60;;;;;;;19.52;86.12;101197.66;5090554;28;20571;-72
2022/07/26 07:49:05;;;;;;;5.53;1.63;;;;;;;19.47;85.25;101202.91;5091983;28;20271;-73
2022/07/26 07:51:32;;;;;;;3.60;1.33;;;;;;;19.41;83.66;101208.19;5090630;28;20231;-70
2022/07/26 07:53:57;;;;;;;7.33;1.57;;;;;;;19.51;83.77;101208.94;5092075;28;20180;-73
2022/07/26 07:56:24;;;;;;;3.63;1.23;;;;;;;19.70;83.08;101200.03;5090578;28;20269;-73
2022/07/26 07:58:49;;;;;;;3.10;1.30;;;;;;;19.99;82.98;101217.00;5092008;28;20538;-72
2022/07/26 08:01:15;;;;;;;4.50;1.30;;;;;;;20.15;81.45;101205.56;5091795;28;20197;-72
2022/07/26 08:03:40;;;;;;;4.07;1.50;;;;;;;20.79;79.48;101208.94;5085071;28;20623;-72
2022/07/26 08:06:07;;;;;;;5.77;1.43;;;;;;;21.65;75.81;101208.22;5083048;28;20188;-73
2022/07/26 08:08:34;;;;;;;5.37;1.23;;;;;;;22.04;73.47;101210.06;5091275;28;20943;-72
2022/07/26 08:10:59;;;;;;;3.47;1.30;;;;;;;21.26;74.46;101216.81;5091438;28;20196;-72
2022/07/26 08:13:24;;;;;;;4.93;0.97;;;;;;;21.12;76.59;101220.53;5081183;28;20196;-73
2022/07/26 08:15:51;;;;;;;5.87;1.20;;;;;;;20.42;76.58;101225.13;5077905;28;20212;-71
2022/07/26 08:18:17;;;;;;;4.07;1.10;;;;;;;19.59;81.08;101244.38;5070748;28;20189;-73
2022/07/26 08:20:43;;;;;;;2.47;1.20;;;;;;;19.19;85.01;101257.72;5071026;28;20227;-73
2022/07/26 08:23:08;;;;;;;4.73;1.00;;;;;;;19.06;85.29;101261.28;5071378;28;20687;-73
2022/07/26 08:25:34;;;;;;;2.77;0.90;;;;;;;18.91;83.87;101261.41;5070983;28;20181;-73
2022/07/26 08:27:59;;;;;;;1.30;0.60;;;;;;;18.97;83.39;101251.84;5070684;28;20184;-73
2022/07/26 08:30:25;;;;;;;3.67;0.90;;;;;;;19.28;83.26;101257.66;5070879;28;20201;-73
2022/07/26 08:32:50;;;;;;;1.83;0.80;;;;;;;19.46;82.31;101252.28;5070810;28;20702;-72
2022/07/26 08:35:16;;;;;;;3.33;0.80;;;;;;;19.45;81.38;101250.56;5070706;28;20193;-73
2022/07/26 08:37:41;;;;;;;2.07;0.70;;;;;;;19.62;78.87;101254.72;5070766;28;20564;-72
2022/07/26 08:40:07;;;;;;;2.50;0.87;;;;;;;20.09;78.50;101257.66;5070749;28;20212;-73
2022/07/26 08:42:32;;;;;;;2.67;1.17;;;;;;;20.41;76.23;101252.88;5070757;28;20221;-73
2022/07/26 08:44:58;;;;;;;2.53;0.90;;;;;;;20.83;76.17;101259.19;5069538;28;20196;-72
2022/07/26 08:47:24;;;;;;;2.43;0.90;;;;;;;20.98;74.36;101266.78;5068965;28;20197;-73
2022/07/26 08:49:49;;;;;;;4.47;1.10;;;;;;;21.56;73.94;101275.34;5070391;28;20200;-72
2022/07/26 08:52:15;;;;;;;3.87;0.90;;;;;;;21.63;71.19;101264.75;5070395;28;20181;-72
2022/07/26 08:54:46;;;;;;;3.07;0.90;;;;;;;22.17;69.13;101263.69;5070439;28;20177;-73
2022/07/26 08:57:12;;;;;;;5.13;1.20;;;;;;;21.64;68.73;101276.03;5070232;28;20189;-73
2022/07/26 08:59:38;;;;;;;3.23;1.30;;;;;;;21.88;69.56;101273.84;5070487;28;20236;-73
2022/07/26 09:02:06;;;;;;;2.83;1.03;;;;;;;22.07;68.59;101271.75;5070104;28;20220;-72
2022/07/26 09:04:34;;;;;;;5.17;1.17;;;;;;;21.91;68.44;101280.75;5048819;28;20562;-73
2022/07/26 09:07:02;;;;;;;1.90;0.97;;;;;;;21.99;66.02;101277.13;5066591;28;20189;-73
2022/07/26 09:09:28;;;;;;;3.77;0.97;;;;;;;22.53;66.61;101282.06;5068824;28;20184;-74
2022/07/26 09:11:55;;;;;;;3.37;0.90;;;;;;;22.65;67.43;101298.31;5070338;28;20189;-70
2022/07/26 09:14:22;;;;;;;3.83;1.23;;;;;;;22.44;66.01;101293.56;5070122;28;20177;-73
2022/07/26 09:16:58;;;;;;;2.70;1.00;;;;;;;22.70;66.15;101299.06;5069679;28;20204;-72
2022/07/26 09:19:25;;;;;;;4.70;1.40;;;;;;;22.71;63.97;101292.09;5070038;28;20189;-72
2022/07/26 09:21:51;;;;;;;6.10;1.50;;;;;;;22.02;65.80;101300.50;5070113;28;20216;-74
2022/07/26 09:24:37;;;;;;;3.93;1.20;;;;;;;22.36;64.40;101305.91;5066760;28;20727;-74
2022/07/26 09:27:04;;;;;;;3.53;1.07;;;;;;;22.24;63.28;101306.16;5060346;28;20188;-74
2022/07/26 09:29:31;;;;;;;2.37;1.13;;;;;;;22.71;63.86;101310.38;5054911;28;20216;-73
2022/07/26 09:32:28;;;;;;;3.60;1.10;;;;;;;22.74;63.14;101315.56;5049341;28;20197;-72
2022/07/26 09:35:09;;;;;;;3.40;0.90;;;;;;;22.52;61.94;101327.38;5036254;28;20201;-73
2022/07/26 09:37:36;;;;;;;2.07;0.80;;;;;;;22.74;60.98;101329.47;5066507;28;20585;-74
2022/07/26 09:40:08;;;;;;;3.03;1.00;;;;;;;22.81;60.27;101331.06;5067900;28;20778;-74
2022/07/26 09:42:34;;;;;;;2.57;0.90;;;;;;;23.03;58.21;101324.44;5069206;28;20700;-72
2022/07/26 09:45:00;;;;;;;1.70;0.70;;;;;;;23.18;59.74;101334.53;5068056;28;20184;-73
2022/07/26 09:47:39;;;;;;;4.97;0.90;;;;;;;22.44;60.36;101336.16;5051277;28;20820;-73
2022/07/26 09:50:13;;;;;;;3.77;1.60;;;;;;;22.14;62.64;101351.59;5065046;28;20328;-72
2022/07/26 09:52:38;;;;;;;2.40;1.03;;;;;;;21.72;63.17;101358.50;5074636;28;20192;-73
2022/07/26 09:55:06;;;;;;;4.80;1.47;;;;;;;21.85;64.45;101357.38;5071754;28;20601;-74
2022/07/26 09:57:34;;;;;;;2.37;0.80;;;;;;;21.84;64.53;101362.63;5069043;28;20181;-71
2022/07/26 10:00:04;;;;;;;2.67;0.80;;;;;;;22.56;62.20;101368.19;5085439;28;20274;-72
2022/07/26 10:02:31;;;;;;;3.17;0.80;;;;;;;23.62;59.74;101360.44;5084484;28;20215;-74
2022/07/26 10:04:56;;;;;;;3.60;1.15;;;;;;;24.28;59.15;101356.06;5049603;28;20203;-74
2022/07/26 10:07:22;;;;;;;2.92;1.20;;;;;;;23.78;57.78;101371.38;5087858;28;20715;-73
2022/07/26 10:09:51;;;;;;;3.30;0.70;;;;;;;24.08;56.15;101368.81;5082954;28;20207;-73
2022/07/26 10:12:19;;;;;;;2.88;0.80;;;;;;;24.36;55.61;101374.16;5073448;28;20191;-73
2022/07/26 10:14:46;;;;;;;3.33;0.82;;;;;;;23.61;57.51;101361.34;5069335;28;20184;-74
2022/07/26 10:17:40;;;;;;;4.50;1.23;;;;;;;23.83;55.89;101372.97;5068851;28;20809;-73
2022/07/26 10:20:30;;;;;;;3.22;0.85;;;;;;;24.07;55.13;101366.28;5066590;28;20262;-73
2022/07/26 10:22:55;;;;;;;6.38;1.15;;;;;;;23.92;55.02;101372.78;5069253;28;20228;-73
2022/07/26 10:25:20;;;;;;;4.50;1.42;;;;;;;24.00;54.83;101369.94;5073024;28;20184;-73
2022/07/26 10:27:51;;;;;;;2.70;1.00;;;;;;;23.65;56.22;101369.97;5061498;28;20195;-72
2022/07/26 10:30:16;;;;;;;4.57;1.02;;;;;;;24.04;56.90;101371.56;5089206;28;20616;-73
2022/07/26 10:33:03;;;;;;;2.53;0.90;;;;;;;24.02;54.33;101361.16;5089270;28;20184;-73
2022/07/26 10:35:39;;;;;;;2.63;1.10;;;;;;;23.39;54.47;101372.38;5089365;28;20179;-73
2022/07/26 10:38:13;;;;;;;2.73;0.93;;;;;;;22.83;55.74;101375.44;5089043;28;20176;-72
2022/07/26 10:41:03;;;;;;;4.53;1.30;;;;;;;22.20;56.00;101390.66;5078995;28;20208;-72
2022/07/26 10:43:29;;;;;;;3.33;1.10;;;;;;;23.27;54.88;101394.47;5071470;28;20193;-72
2022/07/26 10:46:17;;;;;;;5.33;1.27;;;;;;;24.37;51.80;101386.34;5071433;28;20188;-73
2022/07/26 10:49:03;;;;;;;2.40;0.80;;;;;;;24.90;50.69;101378.66;5072773;28;20674;-72
2022/07/26 10:51:35;;;;;;;3.35;0.80;;;;;;;24.99;50.58;101382.75;5066576;28;20231;-70
2022/07/26 10:54:03;;;;;;;2.78;0.80;;;;;;;24.61;49.93;101388.28;5079616;28;20251;-72
2022/07/26 10:56:29;;;;;;;3.42;0.85;;;;;;;23.97;50.55;101380.47;5076539;28;20921;-70
2022/07/26 10:58:55;;;;;;;3.05;0.90;;;;;;;24.40;49.94;101384.50;5074754;28;20181;-72
2022/07/26 11:01:20;;;;;;;4.10;1.02;;;;;;;24.67;50.16;101390.75;5072290;28;20200;-73
2022/07/26 11:03:46;;;;;;;3.53;1.10;;;;;;;24.77;49.35;101390.41;5072633;28;20220;-73
2022/07/26 11:06:17;;;;;;;4.32;1.13;;;;;;;23.92;49.12;101398.06;5074196;28;20185;-73
2022/07/26 11:08:44;;;;;;;3.92;1.02;;;;;;;24.25;49.08;101398.03;5081335;28;20211;-74
2022/07/26 11:11:09;;;;;;;5.07;1.27;;;;;;;24.88;46.67;101408.44;5078858;28;20212;-74
2022/07/26 11:13:36;;;;;;;2.70;0.88;;;;;;;24.18;48.07;101404.31;5071105;28;20166;-73
2022/07/26 11:16:05;;;;;;;2.38;1.20;;;;;;;24.38;48.38;101409.88;5071369;28;20201;-71
2022/07/26 11:18:34;;;;;;;4.18;1.00;;;;;;;24.81;47.50;101410.38;5077698;28;20256;-74
2022/07/26 11:21:11;;;;;;;5.05;1.20;;;;;;;25.30;46.11;101408.00;5089710;28;20725;-74
2022/07/26 11:23:43;;;;;;;3.17;1.13;;;;;;;25.33;46.15;101405.25;5079020;28;20212;-74