Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:31;;;;;;;13.88;8.08;;;;;;;20.31;61.80;99546.86;1692296;84;20987;-43
2021/08/09 00:03:57;;;;;;;11.15;7.97;;;;;;;20.29;61.95;99546.45;1758989;80;21099;-43
2021/08/09 00:06:24;;;;;;;11.30;7.97;;;;;;;20.27;62.08;99539.83;1743411;82;21010;-42
2021/08/09 00:08:51;;;;;;;9.60;7.03;;;;;;;20.24;62.22;99541.44;1743262;80;21097;-43
2021/08/09 00:11:19;;;;;;;8.50;6.90;;;;;;;20.24;62.16;99539.28;1744029;80;21004;-42
2021/08/09 00:13:47;;;;;;;12.18;7.83;;;;;;;20.25;62.02;99538.86;1749854;80;21550;-43
2021/08/09 00:16:16;;;;;;;10.05;7.80;;;;;;;20.23;62.06;99539.91;1762341;80;20906;-43
2021/08/09 00:18:46;;;;;;;10.53;7.78;;;;;;;20.22;62.18;99525.95;1773152;80;20965;-42
2021/08/09 00:21:15;;;;;;;13.30;7.65;;;;;;;20.22;62.26;99526.55;1695967;84;21518;-42
2021/08/09 00:23:44;;;;;;;11.00;8.08;;;;;;;20.19;62.40;99518.52;1698214;84;20961;-42
2021/08/09 00:26:11;;;;;;;9.53;7.55;;;;;;;20.18;62.63;99518.36;1707050;83;21097;-43
2021/08/09 00:28:39;;;;;;;9.50;7.37;;;;;;;20.15;62.79;99512.89;1747165;80;21060;-42
2021/08/09 00:31:08;;;;;;;8.00;7.00;;;;;;;20.11;63.05;99511.59;1750537;80;21076;-43
2021/08/09 00:33:36;;;;;;;11.00;7.80;;;;;;;20.11;63.12;99517.09;1760198;80;21053;-43
2021/08/09 00:36:04;;;;;;;11.73;8.53;;;;;;;20.13;63.17;99516.09;1746862;80;20874;-42
2021/08/09 00:38:33;;;;;;;16.20;7.53;;;;;;;20.15;63.05;99515.05;1744280;80;20937;-42
2021/08/09 00:41:00;;;;;;;8.65;7.65;;;;;;;20.13;62.98;99507.83;1743583;80;21273;-43
2021/08/09 00:43:29;;;;;;;10.38;7.75;;;;;;;20.11;63.06;99508.05;1747064;80;21015;-43
2021/08/09 00:46:01;;;;;;;9.70;7.83;;;;;;;20.10;63.00;99507.27;1739845;82;21926;-42
2021/08/09 00:48:26;;;;;;;11.48;8.28;;;;;;;20.08;63.00;99504.18;1741284;80;20934;-43
2021/08/09 00:50:53;;;;;;;10.68;7.87;;;;;;;20.06;62.99;99506.56;1773829;80;21017;-43
2021/08/09 00:53:21;;;;;;;11.60;8.90;;;;;;;20.03;62.95;99501.91;1686400;83;21048;-42
2021/08/09 00:55:51;;;;;;;12.68;9.35;;;;;;;19.99;62.93;99502.57;1763852;80;21048;-43
2021/08/09 00:58:18;;;;;;;12.73;9.10;;;;;;;19.97;63.05;99506.33;1710698;82;21159;-43
2021/08/09 01:00:44;;;;;;;11.78;9.10;;;;;;;19.95;63.24;99505.95;1753452;80;21037;-42
2021/08/09 01:03:12;;;;;;;12.95;8.93;;;;;;;19.98;63.24;99505.14;1750236;80;21012;-43
2021/08/09 01:05:40;;;;;;;13.28;9.28;;;;;;;20.01;63.20;99504.28;1768967;80;21602;-42
2021/08/09 01:08:38;;;;;;;12.18;9.83;;;;;;;19.98;62.85;99505.73;1747036;80;20938;-42
2021/08/09 01:11:33;;;;;;;12.73;9.48;;;;;;;19.94;62.69;99505.17;1753265;80;21150;-42
2021/08/09 01:14:26;;;;;;;12.50;9.40;;;;;;;19.91;62.77;99499.73;1757149;80;21057;-42
2021/08/09 01:16:56;;;;;;;12.50;9.43;;;;;;;19.86;62.84;99492.73;1765087;80;20933;-42
2021/08/09 01:20:03;;;;;;;15.50;10.13;;;;;;;19.81;62.76;99490.47;1771087;80;21488;-42
2021/08/09 01:22:54;;;;;;;12.28;9.43;;;;;;;19.78;62.77;99500.16;1744797;80;21548;-42
2021/08/09 01:25:49;;;;;;;12.40;8.95;;;;;;;19.70;62.93;99495.98;1645424;84;21856;-42
2021/08/09 01:28:17;;;;;;;12.73;8.38;;;;;;;19.43;62.90;99458.84;1748985;80;20973;-42
2021/08/09 01:30:45;;;;;;;13.00;9.43;;;;;;;19.72;62.88;99500.45;1758620;81;21521;-42
2021/08/09 01:33:11;;;;;;;13.55;8.98;;;;;;;19.72;62.87;99497.70;1731575;80;21039;-42
2021/08/09 01:35:40;;;;;;;14.18;9.18;;;;;;;19.73;62.79;99495.12;1727841;80;21017;-42
2021/08/09 01:38:07;;;;;;;11.60;9.00;;;;;;;19.70;62.68;99492.63;1766550;80;21107;-42
2021/08/09 01:40:36;;;;;;;11.38;8.60;;;;;;;19.69;62.70;99485.57;1740706;82;20899;-42
2021/08/09 01:43:03;;;;;;;11.50;8.93;;;;;;;19.65;62.95;99483.48;1693498;84;21029;-43
2021/08/09 01:45:31;;;;;;;14.45;9.00;;;;;;;19.63;63.18;99478.98;1751493;80;21541;-42
2021/08/09 01:47:59;;;;;;;15.60;8.33;;;;;;;19.60;63.25;99484.55;1747995;80;21103;-42
2021/08/09 01:50:29;;;;;;;11.97;8.83;;;;;;;19.56;63.42;99478.33;1763405;80;21016;-42
2021/08/09 01:52:57;;;;;;;10.78;8.70;;;;;;;19.52;63.86;99484.64;1755536;80;20949;-43
2021/08/09 01:55:25;;;;;;;13.35;9.03;;;;;;;19.55;64.03;99492.67;1771641;80;21527;-43
2021/08/09 01:57:53;;;;;;;14.47;9.30;;;;;;;19.58;64.13;99489.67;1772591;80;21017;-43
2021/08/09 02:00:21;;;;;;;15.72;9.75;;;;;;;19.57;64.35;99488.89;1767097;80;21500;-43
2021/08/09 02:02:51;;;;;;;12.90;9.55;;;;;;;19.50;64.66;99487.05;1771138;80;21130;-43
2021/08/09 02:05:18;;;;;;;12.10;9.90;;;;;;;19.48;64.89;99492.17;1752539;80;21801;-43
2021/08/09 02:08:02;;;;;;;15.68;9.50;;;;;;;19.46;64.87;99491.80;1742928;80;21046;-43
2021/08/09 02:10:30;;;;;;;13.98;9.40;;;;;;;19.45;65.00;99490.86;1750505;80;21373;-43
2021/08/09 02:13:25;;;;;;;10.30;9.00;;;;;;;19.45;65.14;99494.39;1759554;80;21057;-43
2021/08/09 02:16:06;;;;;;;11.28;9.40;;;;;;;19.47;65.25;99493.36;1700180;82;21977;-43
2021/08/09 02:19:01;;;;;;;11.78;9.43;;;;;;;19.49;65.33;99499.23;1748886;80;21523;-43
2021/08/09 02:21:33;;;;;;;13.80;9.10;;;;;;;19.52;65.14;99501.73;1753357;80;21025;-43
2021/08/09 02:24:05;;;;;;;10.88;9.60;;;;;;;19.52;64.87;99498.98;1754361;80;21055;-43
2021/08/09 02:26:46;;;;;;;11.40;9.75;;;;;;;19.57;64.70;99504.61;1767244;80;21033;-43
2021/08/09 02:29:18;;;;;;;10.75;9.23;;;;;;;19.57;64.71;99498.52;1760606;80;21113;-43
2021/08/09 02:31:46;;;;;;;13.60;8.65;;;;;;;19.56;64.97;99497.58;1767037;80;21010;-43
2021/08/09 02:34:14;;;;;;;10.05;8.20;;;;;;;19.60;65.10;99502.42;1747789;80;20981;-43
2021/08/09 02:36:44;;;;;;;12.33;8.48;;;;;;;19.64;65.12;99501.77;1746492;80;20985;-43
2021/08/09 02:39:13;;;;;;;9.03;8.13;;;;;;;19.68;65.05;99503.27;1762632;80;21240;-43
2021/08/09 02:41:40;;;;;;;9.83;8.83;;;;;;;19.69;64.99;99502.08;1741884;80;21134;-43
2021/08/09 02:44:08;;;;;;;9.43;8.38;;;;;;;19.69;64.97;99495.80;1755182;80;20989;-43
2021/08/09 02:46:35;;;;;;;10.68;8.78;;;;;;;19.71;64.89;99498.88;1767565;81;20966;-43
2021/08/09 02:49:02;;;;;;;11.08;8.68;;;;;;;19.70;64.64;99500.11;1753815;80;21041;-43
2021/08/09 02:51:31;;;;;;;10.72;8.98;;;;;;;19.72;64.48;99503.20;1745000;80;21053;-43
2021/08/09 02:53:58;;;;;;;10.28;8.60;;;;;;;19.70;64.22;99503.64;1746068;80;21148;-43
2021/08/09 02:56:25;;;;;;;10.10;8.38;;;;;;;19.73;64.19;99508.30;1765497;80;21067;-43
2021/08/09 02:58:53;;;;;;;11.18;8.25;;;;;;;19.74;64.09;99511.83;1743129;82;21589;-43
2021/08/09 03:01:19;;;;;;;12.00;8.20;;;;;;;19.74;63.86;99518.11;1741453;80;20938;-43
2021/08/09 03:03:52;;;;;;;11.65;8.58;;;;;;;19.72;63.71;99515.58;1749946;80;21673;-43
2021/08/09 03:06:19;;;;;;;10.43;8.00;;;;;;;19.69;63.55;99525.45;1739056;82;21127;-43
2021/08/09 03:08:47;;;;;;;9.15;8.18;;;;;;;19.69;63.48;99528.80;1713973;83;21013;-43
2021/08/09 03:11:14;;;;;;;12.30;9.33;;;;;;;19.67;63.49;99531.95;1717428;82;21064;-43
2021/08/09 03:13:47;;;;;;;11.93;8.63;;;;;;;19.67;63.54;99531.17;1699722;83;21036;-43
2021/08/09 03:16:14;;;;;;;9.05;7.85;;;;;;;19.64;63.39;99537.52;1709107;82;21021;-43
2021/08/09 03:18:42;;;;;;;10.30;7.78;;;;;;;19.62;63.21;99528.89;1684299;84;21194;-43
2021/08/09 03:21:09;;;;;;;10.45;7.97;;;;;;;19.64;63.23;99536.14;1727065;80;21550;-43
2021/08/09 03:23:36;;;;;;;10.18;8.10;;;;;;;19.63;63.28;99527.70;1739211;80;21048;-43
2021/08/09 03:26:04;;;;;;;11.70;8.35;;;;;;;19.62;63.36;99528.89;1749408;80;20997;-43
2021/08/09 03:28:32;;;;;;;11.57;8.60;;;;;;;19.61;63.58;99528.11;1751402;80;21105;-43
2021/08/09 03:31:00;;;;;;;11.38;7.78;;;;;;;19.62;63.80;99532.42;1756732;80;21131;-43
2021/08/09 03:33:26;;;;;;;10.28;7.25;;;;;;;19.65;64.07;99539.08;1692477;83;20948;-43
2021/08/09 03:35:53;;;;;;;9.10;6.62;;;;;;;19.68;64.38;99528.61;1710636;83;20989;-43
2021/08/09 03:38:20;;;;;;;10.50;7.10;;;;;;;19.73;64.57;99533.64;1708576;83;21568;-43
2021/08/09 03:40:48;;;;;;;9.43;6.97;;;;;;;19.80;64.50;99540.42;1687532;83;21045;-43
2021/08/09 03:43:15;;;;;;;9.68;7.75;;;;;;;19.82;64.29;99537.42;1683587;83;21169;-43
2021/08/09 03:45:42;;;;;;;8.48;7.53;;;;;;;19.80;64.04;99530.17;1663413;83;21041;-43
2021/08/09 03:48:10;;;;;;;10.93;8.75;;;;;;;19.73;64.25;99537.17;1702008;83;20982;-43
2021/08/09 03:50:37;;;;;;;11.83;8.68;;;;;;;19.74;64.49;99547.59;1749764;80;22117;-43
2021/08/09 03:53:05;;;;;;;12.00;8.40;;;;;;;19.75;64.66;99551.27;1747530;80;21017;-43
2021/08/09 03:55:33;;;;;;;10.70;8.25;;;;;;;19.80;64.41;99558.31;1725532;80;21129;-43
2021/08/09 03:57:59;;;;;;;10.50;8.50;;;;;;;19.84;64.40;99551.55;1740220;80;21036;-43
2021/08/09 04:00:27;;;;;;;11.05;8.73;;;;;;;19.88;64.01;99555.62;1745941;80;21058;-43
2021/08/09 04:02:54;;;;;;;10.50;8.70;;;;;;;19.79;64.19;99552.02;1756699;80;21076;-43
2021/08/09 04:05:29;;;;;;;10.23;8.73;;;;;;;19.66;64.64;99548.87;1749555;80;21098;-43
2021/08/09 04:07:55;;;;;;;10.78;8.13;;;;;;;19.56;64.93;99549.20;1748991;80;21112;-43
2021/08/09 04:10:23;;;;;;;11.50;8.40;;;;;;;19.57;65.35;99544.48;1758685;80;21017;-43
2021/08/09 04:12:50;;;;;;;11.70;9.00;;;;;;;19.55;65.35;99544.14;1752216;80;20972;-43
2021/08/09 04:15:18;;;;;;;9.58;8.58;;;;;;;19.58;65.36;99547.42;1754722;80;21562;-43
2021/08/09 04:17:45;;;;;;;11.08;9.55;;;;;;;19.65;65.28;99548.71;1687779;84;21079;-43
2021/08/09 04:20:13;;;;;;;11.63;9.08;;;;;;;19.76;65.03;99549.30;1772973;80;21145;-43
2021/08/09 04:22:40;;;;;;;9.80;8.33;;;;;;;19.80;65.06;99549.43;1772395;80;21040;-43
2021/08/09 04:25:08;;;;;;;10.95;8.15;;;;;;;19.82;65.26;99549.80;1749345;80;21559;-43
2021/08/09 04:27:35;;;;;;;10.88;8.43;;;;;;;19.62;65.48;99513.77;1746031;80;20976;-43
2021/08/09 04:30:04;;;;;;;9.05;8.03;;;;;;;19.95;65.79;99552.73;1693610;83;21030;-43
2021/08/09 04:32:40;;;;;;;9.90;7.83;;;;;;;20.09;65.82;99544.24;1763569;80;21129;-43
2021/08/09 04:35:11;;;;;;;10.55;7.90;;;;;;;20.23;65.83;99546.78;1742961;82;21018;-43
2021/08/09 04:37:40;;;;;;;9.90;7.58;;;;;;;20.39;65.55;99550.25;1741030;80;20977;-43
2021/08/09 04:40:08;;;;;;;9.20;7.20;;;;;;;20.49;65.59;99548.50;1764812;80;21064;-43
2021/08/09 04:42:37;;;;;;;9.65;7.47;;;;;;;20.61;65.75;99550.66;1767115;80;21060;-43
2021/08/09 04:45:07;;;;;;;8.40;6.80;;;;;;;20.73;65.39;99556.30;1746306;80;21127;-43
2021/08/09 04:47:35;;;;;;;6.33;5.72;;;;;;;20.89;65.61;99559.75;1745827;80;20945;-43
2021/08/09 04:50:04;;;;;;;8.18;5.75;;;;;;;21.04;64.17;99565.16;1718065;82;21783;-42
2021/08/09 04:52:31;;;;;;;7.78;6.97;;;;;;;21.16;63.13;99553.50;1744433;80;21044;-43
2021/08/09 04:54:58;;;;;;;11.30;8.70;;;;;;;21.29;62.86;99540.45;1745883;80;21089;-43
2021/08/09 04:57:26;;;;;;;8.68;7.37;;;;;;;21.39;62.65;99542.98;1759564;80;21942;-43
2021/08/09 04:59:55;;;;;;;10.00;7.47;;;;;;;21.48;62.48;99539.03;1768212;80;20996;-43
2021/08/09 05:02:21;;;;;;;8.65;6.72;;;;;;;21.58;62.19;99541.37;1766264;80;21484;-43
2021/08/09 05:04:48;;;;;;;7.85;6.10;;;;;;;21.68;61.52;99537.59;1772235;80;20976;-43
2021/08/09 05:07:15;;;;;;;7.33;6.30;;;;;;;21.75;61.29;99527.75;1773212;80;21088;-43
2021/08/09 05:09:43;;;;;;;8.08;6.47;;;;;;;21.84;60.69;99525.77;1751575;80;21129;-43
2021/08/09 05:12:10;;;;;;;8.83;6.05;;;;;;;21.92;60.74;99527.94;1764094;80;21036;-43
2021/08/09 05:14:38;;;;;;;6.28;5.67;;;;;;;22.00;60.42;99534.08;1764160;80;21032;-43
2021/08/09 05:17:05;;;;;;;9.30;6.00;;;;;;;22.08;60.20;99536.83;1751791;80;21094;-43
2021/08/09 05:19:33;;;;;;;9.10;5.37;;;;;;;22.16;60.13;99532.70;1772854;80;21000;-43
2021/08/09 05:22:00;;;;;;;6.12;5.25;;;;;;;22.27;59.75;99540.72;1757008;80;21182;-43
2021/08/09 05:24:27;;;;;;;7.10;5.05;;;;;;;22.38;59.07;99546.72;1760182;80;20968;-43
2021/08/09 05:26:55;;;;;;;5.65;4.87;;;;;;;22.48;58.81;99548.43;1766765;80;21012;-43
2021/08/09 05:29:23;;;;;;;4.90;4.40;;;;;;;22.59;58.26;99551.69;1754378;80;21012;-43
2021/08/09 05:31:50;;;;;;;6.95;4.80;;;;;;;22.68;57.54;99547.69;1767195;80;21558;-43
2021/08/09 05:34:18;;;;;;;5.70;4.58;;;;;;;22.76;57.05;99540.77;1780142;80;21122;-43
2021/08/09 05:36:45;;;;;;;5.53;4.28;;;;;;;22.85;57.00;99542.30;1757569;80;20968;-43
2021/08/09 05:39:13;;;;;;;5.37;4.42;;;;;;;22.95;57.14;99548.73;1751078;82;21500;-43
2021/08/09 05:41:40;;;;;;;4.87;4.30;;;;;;;23.03;56.28;99548.72;1769693;80;21064;-43
2021/08/09 05:44:08;;;;;;;6.30;4.58;;;;;;;23.11;56.48;99545.13;1756166;80;21168;-43
2021/08/09 05:46:35;;;;;;;4.67;4.15;;;;;;;23.19;56.51;99547.88;1776943;80;21156;-43
2021/08/09 05:49:04;;;;;;;5.47;4.47;;;;;;;23.25;56.89;99547.47;1780407;80;21515;-43
2021/08/09 05:51:37;;;;;;;4.60;4.20;;;;;;;23.33;56.39;99550.22;1769201;80;20921;-43
2021/08/09 05:54:01;;;;;;;4.67;4.08;;;;;;;23.39;56.61;99549.81;1768095;80;21080;-43
2021/08/09 05:56:28;;;;;;;5.67;4.25;;;;;;;23.48;56.43;99546.44;1749927;80;21573;-43
2021/08/09 05:58:57;;;;;;;5.37;3.90;;;;;;;23.55;56.62;99551.13;1767852;80;21953;-43
2021/08/09 06:01:27;;;;;;;5.10;4.42;;;;;;;23.66;56.58;99543.89;1751544;80;21987;-43
2021/08/09 06:03:54;;;;;;;5.25;4.30;;;;;;;23.74;56.28;99544.59;1751519;80;21061;-43
2021/08/09 06:06:21;;;;;;;6.55;4.50;;;;;;;23.83;56.12;99543.31;1754748;80;21036;-43
2021/08/09 06:08:51;;;;;;;4.58;3.90;;;;;;;23.92;55.28;99545.40;1758910;80;20933;-43
2021/08/09 06:11:22;;;;;;;4.00;3.60;;;;;;;24.00;55.19;99542.58;1776243;80;21286;-43
2021/08/09 06:13:49;;;;;;;5.28;3.55;;;;;;;24.09;54.49;99550.98;1749911;80;27430;-43
2021/08/09 06:16:18;;;;;;;5.90;3.75;;;;;;;24.16;53.32;99554.11;1755341;80;21049;-43
2021/08/09 06:18:44;;;;;;;4.45;3.58;;;;;;;24.27;52.64;99552.41;1779086;80;21320;-44
2021/08/09 06:21:11;;;;;;;5.45;3.92;;;;;;;24.35;52.67;99542.00;1775501;80;21028;-45
2021/08/09 06:23:39;;;;;;;4.33;3.60;;;;;;;24.45;52.38;99545.03;1750609;80;21102;-46
2021/08/09 06:26:08;;;;;;;5.03;4.08;;;;;;;24.54;52.14;99540.97;1761075;80;21618;-45
2021/08/09 06:28:36;;;;;;;4.20;3.62;;;;;;;24.67;51.79;99542.30;1751164;80;20929;-44
2021/08/09 06:31:04;;;;;;;4.12;3.72;;;;;;;24.78;51.77;99541.92;1693995;83;21531;-44
2021/08/09 06:33:31;;;;;;;5.53;3.67;;;;;;;24.87;50.63;99543.39;1766844;80;22252;-45
2021/08/09 06:35:58;;;;;;;4.12;3.60;;;;;;;24.98;50.84;99553.49;1752922;80;21135;-44
2021/08/09 06:38:26;;;;;;;4.22;3.60;;;;;;;25.09;50.90;99546.92;1781170;80;21013;-44
2021/08/09 06:40:53;;;;;;;7.53;3.75;;;;;;;25.19;50.46;99547.13;1781023;80;20953;-44
2021/08/09 06:43:20;;;;;;;6.03;3.60;;;;;;;25.32;50.58;99555.39;1770694;80;20995;-44
2021/08/09 06:45:50;;;;;;;3.95;3.47;;;;;;;25.42;49.56;99556.34;1758974;80;20986;-44
2021/08/09 06:48:19;;;;;;;4.17;3.55;;;;;;;25.52;49.04;99552.39;1768060;80;21100;-44
2021/08/09 06:50:46;;;;;;;4.97;3.50;;;;;;;25.63;48.72;99550.61;1770787;80;21067;-45
2021/08/09 06:53:13;;;;;;;6.25;3.58;;;;;;;25.74;48.47;99562.08;1765939;80;21020;-44
2021/08/09 06:55:43;;;;;;;4.85;3.25;;;;;;;25.83;48.23;99559.95;1750877;82;20933;-44
2021/08/09 06:58:10;;;;;;;5.30;3.87;;;;;;;25.90;47.45;99563.20;1760412;80;21084;-44
2021/08/09 07:00:37;;;;;;;5.47;3.47;;;;;;;25.98;47.76;99567.86;1711730;83;21718;-45
2021/08/09 07:03:08;;;;;;;3.92;3.52;;;;;;;26.04;47.50;99557.70;1710260;83;21516;-44
2021/08/09 07:05:43;;;;;;;3.62;2.90;;;;;;;26.12;47.15;99550.61;1721855;82;21041;-44
2021/08/09 07:08:10;;;;;;;2.77;2.45;;;;;;;26.20;44.72;99550.45;1736518;80;21520;-44
2021/08/09 07:10:39;;;;;;;3.27;2.67;;;;;;;26.28;43.26;99548.97;1746275;80;21053;-44
2021/08/09 07:13:07;;;;;;;3.50;2.40;;;;;;;26.36;43.58;99550.21;1745693;80;21038;-44
2021/08/09 07:15:34;;;;;;;3.55;2.70;;;;;;;26.46;42.30;99555.16;1752329;80;21630;-44
2021/08/09 07:18:01;;;;;;;2.80;2.40;;;;;;;26.56;41.36;99551.15;1752236;80;20994;-44
2021/08/09 07:20:29;;;;;;;3.67;3.00;;;;;;;26.68;42.06;99552.98;1741088;80;21101;-44
2021/08/09 07:22:58;;;;;;;4.00;2.40;;;;;;;26.81;42.06;99554.23;1765196;80;20995;-44
2021/08/09 07:25:25;;;;;;;3.30;2.80;;;;;;;26.95;42.84;99548.67;1755163;80;21071;-44
2021/08/09 07:27:52;;;;;;;3.47;2.58;;;;;;;27.09;43.92;99552.98;1771777;80;21452;-44
2021/08/09 07:30:19;;;;;;;3.60;2.75;;;;;;;27.20;41.77;99559.45;1748165;80;21094;-44
2021/08/09 07:32:46;;;;;;;2.72;2.52;;;;;;;27.29;41.82;99569.79;1756035;80;20989;-44
2021/08/09 07:35:13;;;;;;;2.65;2.40;;;;;;;27.35;41.41;99570.70;1772728;80;21006;-44
2021/08/09 07:37:40;;;;;;;2.92;2.40;;;;;;;27.40;41.31;99574.25;1696600;82;21137;-44
2021/08/09 07:40:09;;;;;;;2.98;2.67;;;;;;;27.46;41.43;99570.96;1742271;80;21021;-44
2021/08/09 07:42:36;;;;;;;4.03;2.80;;;;;;;27.51;41.49;99575.31;1754826;80;21484;-44
2021/08/09 07:45:04;;;;;;;3.47;2.83;;;;;;;27.58;40.99;99568.64;1744554;80;21128;-44
2021/08/09 07:47:32;;;;;;;2.92;2.47;;;;;;;27.62;41.24;99567.23;1760573;80;20930;-44
2021/08/09 07:50:00;;;;;;;4.33;2.52;;;;;;;27.69;39.81;99573.09;1760782;80;21298;-44
2021/08/09 07:52:27;;;;;;;3.92;2.58;;;;;;;27.73;40.62;99576.48;1776584;80;20982;-44
2021/08/09 07:54:55;;;;;;;3.45;2.50;;;;;;;27.85;40.62;99577.49;1764334;80;21007;-44
2021/08/09 07:57:22;;;;;;;2.95;2.65;;;;;;;27.96;40.18;99575.74;1762246;80;21063;-44
2021/08/09 07:59:50;;;;;;;3.22;2.80;;;;;;;28.09;40.05;99570.70;1767074;80;20973;-44
2021/08/09 08:02:17;;;;;;;2.85;2.58;;;;;;;28.23;38.56;99576.84;1771344;80;21130;-44
2021/08/09 08:04:45;;;;;;;4.90;2.47;;;;;;;28.32;38.06;99572.63;1775404;80;21528;-44
2021/08/09 08:07:12;;;;;;;2.77;2.50;;;;;;;28.39;38.62;99577.83;1759228;80;20982;-44
2021/08/09 08:09:39;;;;;;;4.25;2.80;;;;;;;28.47;38.57;99574.81;1751083;82;21008;-44
2021/08/09 08:12:06;;;;;;;3.00;2.70;;;;;;;28.54;38.75;99578.65;1753913;80;21499;-44
2021/08/09 08:16:00;;;;;;;4.08;2.20;;;;;;;28.74;38.33;99585.80;1792212;78;22684;-43
2021/08/09 08:18:26;;;;;;;5.15;3.10;;;;;;;28.75;38.33;99588.75;1730140;80;20957;-43
2021/08/09 08:20:54;;;;;;;5.17;2.80;;;;;;;28.85;37.69;99588.79;1761189;80;21131;-43
2021/08/09 08:23:22;;;;;;;3.17;2.87;;;;;;;28.92;36.98;99582.84;1791153;80;20976;-43
2021/08/09 08:25:48;;;;;;;3.72;2.60;;;;;;;28.94;36.78;99585.17;1772711;80;21019;-43
2021/08/09 08:28:15;;;;;;;3.83;2.60;;;;;;;28.96;38.67;99581.26;1747407;80;20922;-43
2021/08/09 08:30:42;;;;;;;3.30;2.90;;;;;;;29.10;38.49;99583.91;1791331;80;21502;-43
2021/08/09 08:33:11;;;;;;;2.50;2.30;;;;;;;29.26;38.42;99586.23;1775644;80;21302;-43
2021/08/09 08:35:38;;;;;;;3.17;2.62;;;;;;;29.42;39.60;99589.98;1751892;81;21010;-43
2021/08/09 08:38:05;;;;;;;3.17;2.50;;;;;;;29.57;37.56;99592.14;1756834;81;20887;-44
2021/08/09 08:40:33;;;;;;;4.67;2.62;;;;;;;29.67;37.38;99597.77;1756663;81;21005;-43
2021/08/09 08:43:00;;;;;;;4.67;2.77;;;;;;;29.73;36.61;99604.81;1768006;80;21016;-43
2021/08/09 08:45:29;;;;;;;2.95;2.55;;;;;;;29.80;36.04;99609.40;1763990;80;21841;-44
2021/08/09 08:47:58;;;;;;;5.17;2.85;;;;;;;29.82;35.58;99604.73;1777273;79;21033;-43
2021/08/09 08:50:25;;;;;;;2.60;2.40;;;;;;;29.79;35.47;99612.05;1745720;80;20973;-44
2021/08/09 08:52:52;;;;;;;3.37;2.70;;;;;;;29.85;35.89;99613.53;1751682;80;21096;-43
2021/08/09 08:55:20;;;;;;;6.28;2.77;;;;;;;29.95;36.15;99625.40;1725078;80;21527;-44
2021/08/09 08:57:47;;;;;;;3.92;2.37;;;;;;;30.04;35.54;99628.84;1734912;80;21782;-43
2021/08/09 09:00:15;;;;;;;4.53;2.75;;;;;;;30.02;35.09;99630.57;1732672;80;21069;-43
2021/08/09 09:02:41;;;;;;;2.72;2.52;;;;;;;29.93;35.08;99636.28;1738539;81;21005;-43
2021/08/09 09:05:20;;;;;;;2.85;2.42;;;;;;;29.86;35.69;99630.45;1755671;80;20997;-43
2021/08/09 09:07:49;;;;;;;3.40;2.37;;;;;;;29.80;35.23;99626.17;1714391;83;21019;-43
2021/08/09 09:10:27;;;;;;;2.70;2.50;;;;;;;29.80;35.47;99622.59;1702051;81;21109;-43
2021/08/09 09:13:16;;;;;;;5.67;2.43;;;;;;;29.86;36.83;99619.89;1702845;83;21036;-43
2021/08/09 09:16:06;;;;;;;3.55;2.80;;;;;;;29.97;35.87;99616.66;1708566;83;21036;-44
2021/08/09 09:18:54;;;;;;;4.67;2.60;;;;;;;30.09;35.48;99610.61;1696952;83;20989;-43
2021/08/09 09:21:36;;;;;;;2.70;2.47;;;;;;;30.22;35.82;99594.26;1706394;83;21097;-43
2021/08/09 09:24:17;;;;;;;3.25;2.70;;;;;;;30.39;35.50;99586.88;1700667;82;21118;-43
2021/08/09 09:26:55;;;;;;;3.15;2.85;;;;;;;30.54;34.19;99584.80;1704531;83;21020;-43
2021/08/09 09:29:22;;;;;;;2.50;2.27;;;;;;;30.61;34.06;99589.96;1711086;83;21077;-43
2021/08/09 09:31:49;;;;;;;3.65;2.30;;;;;;;30.69;33.45;99598.72;1710364;83;21009;-43
2021/08/09 09:34:18;;;;;;;3.85;2.40;;;;;;;30.79;33.44;99595.14;1708931;82;21554;-43
2021/08/09 09:36:57;;;;;;;3.17;2.60;;;;;;;30.87;34.11;99599.03;1712671;82;21136;-43
2021/08/09 09:39:40;;;;;;;3.92;2.72;;;;;;;30.93;33.85;99592.88;1695154;83;22062;-43
2021/08/09 09:42:11;;;;;;;2.87;2.37;;;;;;;31.01;33.00;99591.16;1714825;83;21000;-43
2021/08/09 09:44:40;;;;;;;2.80;2.60;;;;;;;31.04;33.92;99588.80;1748059;80;20961;-43
2021/08/09 09:47:27;;;;;;;2.77;2.40;;;;;;;31.13;33.52;99583.03;1730652;80;21526;-44
2021/08/09 09:49:56;;;;;;;2.77;2.12;;;;;;;31.24;33.77;99583.14;1737508;80;21825;-43
2021/08/09 09:52:39;;;;;;;4.03;2.50;;;;;;;31.40;33.30;99571.95;1731310;80;21017;-43
2021/08/09 09:55:10;;;;;;;3.05;2.37;;;;;;;31.56;32.25;99562.14;1714508;83;21004;-43
2021/08/09 09:57:38;;;;;;;4.10;2.33;;;;;;;31.67;32.63;99557.40;1749302;80;21020;-43
2021/08/09 10:00:12;;;;;;;3.98;2.30;;;;;;;31.81;32.56;99557.11;1729952;80;21057;-43
2021/08/09 10:02:46;;;;;;;2.58;2.30;;;;;;;31.97;30.85;99558.48;1699613;82;21149;-43
2021/08/09 10:05:14;;;;;;;2.95;2.45;;;;;;;32.11;30.83;99561.14;1714891;83;21503;-43
2021/08/09 10:07:43;;;;;;;3.00;2.35;;;;;;;32.19;31.44;99555.20;1715181;83;21030;-43
2021/08/09 10:10:11;;;;;;;4.12;2.22;;;;;;;32.22;31.58;99548.58;1713774;82;20945;-43
2021/08/09 10:12:39;;;;;;;3.05;2.30;;;;;;;32.31;32.23;99541.34;1707658;82;21082;-43
2021/08/09 10:15:08;;;;;;;4.67;2.90;;;;;;;32.53;31.56;99543.48;1741399;80;21162;-44
2021/08/09 10:17:37;;;;;;;7.50;2.87;;;;;;;32.68;31.48;99540.46;1734976;80;20938;-44
2021/08/09 10:20:09;;;;;;;3.50;2.20;;;;;;;32.78;32.39;99536.15;1722764;80;20949;-43
2021/08/09 10:22:37;;;;;;;3.60;2.20;;;;;;;32.92;31.36;99526.72;1704551;82;21226;-44
2021/08/09 10:25:06;;;;;;;2.83;2.05;;;;;;;33.16;31.83;99535.45;1715187;83;21574;-44
2021/08/09 10:27:51;;;;;;;2.50;2.00;;;;;;;33.37;31.75;99529.59;1705403;83;21178;-44
2021/08/09 10:30:20;;;;;;;4.90;2.00;;;;;;;33.50;30.16;99529.19;1709313;83;21274;-44
2021/08/09 10:32:55;;;;;;;4.87;1.82;;;;;;;33.66;30.24;99530.45;1702177;83;21041;-44
2021/08/09 10:35:50;;;;;;;2.22;2.02;;;;;;;33.84;29.57;99530.59;1706306;82;21003;-44
2021/08/09 10:38:25;;;;;;;2.62;2.08;;;;;;;33.94;29.30;99531.17;1697474;82;21012;-43
2021/08/09 10:41:09;;;;;;;3.75;2.22;;;;;;;34.17;28.83;99524.08;1662835;84;21151;-43
2021/08/09 10:43:40;;;;;;;4.35;2.00;;;;;;;34.34;28.96;99517.76;1744643;82;21012;-44
2021/08/09 10:46:27;;;;;;;2.25;1.90;;;;;;;34.59;28.30;99512.38;1751235;81;20977;-44
2021/08/09 10:48:54;;;;;;;2.58;2.27;;;;;;;34.89;28.55;99510.42;1739492;82;21571;-43
2021/08/09 10:51:43;;;;;;;3.67;1.95;;;;;;;35.19;27.64;99504.84;1751799;80;21504;-43
2021/08/09 10:54:28;;;;;;;2.62;1.98;;;;;;;35.32;26.39;99508.44;1751336;82;21832;-44
2021/08/09 10:56:56;;;;;;;2.65;2.10;;;;;;;35.45;26.84;99505.75;1730732;80;20977;-44
2021/08/09 10:59:48;;;;;;;4.67;2.10;;;;;;;35.56;27.26;99502.83;1722278;80;20977;-44
2021/08/09 11:02:19;;;;;;;2.30;2.10;;;;;;;35.69;26.80;99501.56;1721153;83;21583;-44
2021/08/09 11:05:19;;;;;;;4.92;2.35;;;;;;;35.64;25.78;99502.99;1727482;80;21037;-44
2021/08/09 11:07:49;;;;;;;3.75;2.30;;;;;;;35.55;27.00;99501.94;1732184;80;21220;-44
2021/08/09 11:10:48;;;;;;;4.70;2.42;;;;;;;35.53;26.79;99492.61;1751854;80;20886;-44
2021/08/09 11:13:16;;;;;;;2.20;2.00;;;;;;;35.59;27.19;99497.53;1723113;80;21019;-44
2021/08/09 11:16:03;;;;;;;2.95;2.42;;;;;;;35.67;27.18;99498.52;1717646;83;21028;-44
2021/08/09 11:18:31;;;;;;;2.65;2.10;;;;;;;35.61;26.58;99498.42;1728117;80;21069;-44
2021/08/09 11:21:10;;;;;;;2.33;2.12;;;;;;;35.45;26.95;99484.59;1739274;80;21716;-44
2021/08/09 11:23:42;;;;;;;2.40;2.20;;;;;;;35.33;27.41;99497.29;1752464;80;21019;-44
2021/08/09 11:26:21;;;;;;;2.40;2.15;;;;;;;35.28;27.76;99491.82;1748142;80;21047;-44
2021/08/09 11:29:00;;;;;;;2.80;2.40;;;;;;;35.21;27.73;99497.25;1740772;82;24948;-44
2021/08/09 11:31:28;;;;;;;3.72;2.40;;;;;;;35.26;27.81;99493.62;1720723;80;20998;-44
2021/08/09 11:33:54;;;;;;;2.40;2.20;;;;;;;35.37;28.19;99492.77;1743231;82;21186;-44
2021/08/09 11:36:21;;;;;;;3.37;2.25;;;;;;;35.62;27.69;99484.44;1739772;80;21017;-44
2021/08/09 11:38:54;;;;;;;2.30;2.10;;;;;;;36.02;28.28;99486.30;1755529;80;21366;-44
2021/08/09 11:41:26;;;;;;;4.67;2.70;;;;;;;36.48;26.93;99485.86;1733517;82;21019;-44
2021/08/09 11:44:07;;;;;;;2.62;2.20;;;;;;;36.63;26.42;99493.89;1733572;82;20985;-44
2021/08/09 11:46:49;;;;;;;3.22;2.40;;;;;;;36.67;25.83;99494.34;1741865;80;20974;-44
2021/08/09 11:49:16;;;;;;;2.98;2.17;;;;;;;36.46;25.58;99494.86;1741546;80;20914;-44