Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:18;;;;;;;13.30;8.70;;;;;;;13.15;100.00;100780.90;105709;1257;64179;-43
2023/07/24 00:04:45;;;;;;;9.30;8.30;;;;;;;13.17;100.00;100779.79;105669;1254;71421;-43
2023/07/24 00:07:14;;;;;;;13.00;8.10;;;;;;;13.19;100.00;100779.06;105644;1253;60422;-43
2023/07/24 00:12:24;;;;;;;10.20;8.90;;;;;;;13.20;100.00;100786.66;102737;1293;601192;-43
2023/07/24 00:14:52;;;;;;;9.90;9.00;;;;;;;13.16;100.00;100784.50;105063;1266;62032;-42
2023/07/24 00:17:20;;;;;;;15.70;8.90;;;;;;;13.17;100.00;100780.48;105077;1269;59290;-43
2023/07/24 00:19:48;;;;;;;9.10;8.20;;;;;;;13.22;100.00;100776.05;105075;1268;72164;-43
2023/07/24 00:22:16;;;;;;;12.40;9.20;;;;;;;13.26;100.00;100774.56;104880;1266;63910;-43
2023/07/24 00:24:44;;;;;;;9.90;8.30;;;;;;;13.30;100.00;100772.22;105094;1265;70472;-45
2023/07/24 00:27:13;;;;;;;13.70;8.40;;;;;;;13.34;100.00;100770.90;105024;1263;220802;-44
2023/07/24 00:29:41;;;;;;;8.60;7.80;;;;;;;13.39;100.00;100767.66;105230;1263;59315;-45
2023/07/24 00:32:09;;;;;;;8.10;7.10;;;;;;;13.44;100.00;100766.17;105204;1263;71014;-44
2023/07/24 00:34:36;;;;;;;9.60;7.10;;;;;;;13.41;100.00;100766.06;105179;1263;65343;-41
2023/07/24 00:37:05;;;;;;;8.30;7.30;;;;;;;13.25;100.00;100763.30;105190;1263;71459;-42
2023/07/24 00:39:33;;;;;;;8.40;7.40;;;;;;;13.11;100.00;100764.36;105212;1263;61595;-43
2023/07/24 00:42:01;;;;;;;11.30;7.00;;;;;;;13.00;100.00;100765.98;105019;1266;59734;-42
2023/07/24 00:44:29;;;;;;;7.90;7.20;;;;;;;12.91;100.00;100767.92;105098;1264;71940;-42
2023/07/24 00:46:56;;;;;;;11.50;7.50;;;;;;;12.83;100.00;100768.45;105157;1264;64540;-42
2023/07/24 00:49:24;;;;;;;9.90;6.80;;;;;;;12.76;100.00;100770.87;105054;1266;71594;-42
2023/07/24 00:51:52;;;;;;;7.90;7.10;;;;;;;12.69;100.00;100771.19;104935;1264;60494;-42
2023/07/24 00:54:20;;;;;;;7.00;6.30;;;;;;;12.63;100.00;100772.01;105013;1267;59544;-43
2023/07/24 00:56:48;;;;;;;8.40;7.50;;;;;;;12.59;100.00;100771.23;104805;1264;72611;-43
2023/07/24 00:59:15;;;;;;;8.20;7.40;;;;;;;12.54;100.00;100772.23;105176;1268;64038;-42
2023/07/24 01:01:43;;;;;;;9.70;7.50;;;;;;;12.48;100.00;100769.04;105061;1266;71454;-42
2023/07/24 01:04:12;;;;;;;9.30;7.20;;;;;;;12.43;100.00;100769.85;105513;1258;61651;-42
2023/07/24 01:06:40;;;;;;;7.60;6.60;;;;;;;12.38;100.00;100768.74;105224;1265;59551;-42
2023/07/24 01:09:07;;;;;;;10.60;7.20;;;;;;;12.33;100.00;100776.96;105464;1256;71758;-42
2023/07/24 01:11:56;;;;;;;8.40;7.60;;;;;;;12.31;100.00;100774.24;105599;1256;65319;-42
2023/07/24 01:14:37;;;;;;;12.70;8.30;;;;;;;12.29;100.00;100774.11;105595;1259;71529;-42
2023/07/24 01:17:06;;;;;;;8.70;7.80;;;;;;;12.28;100.00;100773.80;105614;1260;60411;-42
2023/07/24 01:19:38;;;;;;;10.40;7.60;;;;;;;12.28;100.00;100773.45;105594;1261;59610;-43
2023/07/24 01:22:10;;;;;;;10.90;7.80;;;;;;;12.29;100.00;100774.47;105590;1256;72863;-43
2023/07/24 01:24:49;;;;;;;14.00;7.70;;;;;;;12.28;100.00;100777.42;105582;1261;64030;-44
2023/07/24 01:27:24;;;;;;;9.20;7.40;;;;;;;12.30;100.00;100775.66;105582;1257;71403;-43
2023/07/24 01:29:52;;;;;;;8.90;7.00;;;;;;;12.31;100.00;100776.16;105537;1256;61633;-43
2023/07/24 01:32:20;;;;;;;8.20;7.40;;;;;;;12.32;100.00;100777.50;105574;1261;59797;-44
2023/07/24 01:34:48;;;;;;;9.00;7.80;;;;;;;12.33;100.00;100775.23;105529;1257;71888;-43
2023/07/24 01:37:16;;;;;;;9.20;6.80;;;;;;;12.35;100.00;100778.30;105597;1256;63921;-43
2023/07/24 01:39:44;;;;;;;8.60;7.20;;;;;;;12.34;100.00;100779.19;105514;1257;72671;-43
2023/07/24 01:42:11;;;;;;;11.80;7.70;;;;;;;12.35;100.00;100783.85;105628;1256;60500;-44
2023/07/24 01:44:39;;;;;;;8.00;7.20;;;;;;;12.38;100.00;100784.32;105499;1261;59681;-43
2023/07/24 01:47:07;;;;;;;8.00;7.30;;;;;;;12.41;100.00;100783.73;105590;1255;71782;-43
2023/07/24 01:49:35;;;;;;;10.50;8.10;;;;;;;12.45;100.00;100782.61;105612;1259;63925;-43
2023/07/24 01:52:03;;;;;;;9.00;8.20;;;;;;;12.49;100.00;100784.08;105654;1256;72857;-44
2023/07/24 01:54:30;;;;;;;12.10;8.70;;;;;;;12.58;100.00;100781.83;105684;1259;62323;-44
2023/07/24 01:56:58;;;;;;;9.10;7.90;;;;;;;12.66;100.00;100783.38;105863;1253;59531;-43
2023/07/24 01:59:26;;;;;;;8.50;7.30;;;;;;;12.69;100.00;100784.36;105661;1254;72978;-43
2023/07/24 02:01:54;;;;;;;10.50;7.20;;;;;;;12.67;100.00;100783.52;105663;1259;63910;-43
2023/07/24 02:04:22;;;;;;;9.30;8.20;;;;;;;12.64;100.00;100783.77;105876;1257;71397;-44
2023/07/24 02:06:49;;;;;;;10.80;7.80;;;;;;;12.61;100.00;100783.13;105642;1254;60653;-43
2023/07/24 02:09:17;;;;;;;7.70;7.00;;;;;;;12.59;100.00;100785.42;105773;1258;59561;-43
2023/07/24 02:11:45;;;;;;;7.30;6.70;;;;;;;12.60;100.00;100786.79;105873;1253;72973;-44
2023/07/24 02:14:13;;;;;;;8.60;7.60;;;;;;;12.60;100.00;100790.09;105671;1258;63936;-44
2023/07/24 02:16:43;;;;;;;9.50;8.10;;;;;;;12.58;100.00;100789.08;105873;1257;71363;-43
2023/07/24 02:19:12;;;;;;;13.60;7.90;;;;;;;12.57;100.00;100793.10;105744;1253;60691;-43
2023/07/24 02:21:40;;;;;;;8.30;7.30;;;;;;;12.56;100.00;100794.52;105742;1258;60143;-41
2023/07/24 02:24:08;;;;;;;7.50;6.90;;;;;;;12.55;100.00;100793.83;105870;1253;71828;-43
2023/07/24 02:26:36;;;;;;;9.80;7.10;;;;;;;12.51;100.00;100792.17;105750;1259;64558;-44
2023/07/24 02:29:04;;;;;;;7.90;7.00;;;;;;;12.45;100.00;100797.49;105751;1258;72662;-44
2023/07/24 02:31:32;;;;;;;9.60;7.40;;;;;;;12.41;100.00;100796.73;105820;1257;60409;-43
2023/07/24 02:34:00;;;;;;;8.70;7.70;;;;;;;12.36;100.00;100794.05;105791;1259;59553;-43
2023/07/24 02:36:28;;;;;;;9.60;8.70;;;;;;;12.33;100.00;100796.88;105834;1252;70816;-43
2023/07/24 02:38:56;;;;;;;8.50;7.80;;;;;;;12.33;100.00;100796.54;105693;1257;63939;-43
2023/07/24 02:41:23;;;;;;;13.00;8.20;;;;;;;12.33;100.00;100796.36;105858;1253;72268;-44
2023/07/24 02:43:52;;;;;;;10.20;8.40;;;;;;;12.34;100.00;100797.02;105815;1257;61687;-44
2023/07/24 02:46:19;;;;;;;10.50;8.40;;;;;;;12.36;100.00;100799.58;105837;1259;59939;-44
2023/07/24 02:48:48;;;;;;;9.10;8.30;;;;;;;12.38;100.00;100799.20;105654;1258;73093;-42
2023/07/24 02:51:15;;;;;;;13.80;8.30;;;;;;;12.39;100.00;100801.95;105890;1253;65286;-44
2023/07/24 02:53:43;;;;;;;12.60;8.20;;;;;;;12.41;100.00;100803.80;105667;1257;71398;-44
2023/07/24 02:56:11;;;;;;;14.80;8.20;;;;;;;12.46;100.00;100805.45;105860;1257;60390;-44
2023/07/24 02:58:39;;;;;;;13.50;8.10;;;;;;;12.50;100.00;100808.28;105885;1259;59538;-44
2023/07/24 03:01:07;;;;;;;9.20;8.00;;;;;;;12.53;100.00;100805.81;105700;1253;71808;-43
2023/07/24 03:03:35;;;;;;;8.10;7.40;;;;;;;12.57;100.00;100807.98;105748;1253;63919;-44
2023/07/24 03:06:03;;;;;;;8.30;7.40;;;;;;;12.61;100.00;100809.96;105775;1254;72657;-44
2023/07/24 03:08:32;;;;;;;10.30;8.20;;;;;;;12.68;100.00;100804.29;105781;1253;61038;-44
2023/07/24 03:11:02;;;;;;;9.80;8.50;;;;;;;12.77;100.00;100805.14;105810;1253;59548;-43
2023/07/24 03:13:30;;;;;;;9.40;8.40;;;;;;;12.88;100.00;100806.63;105766;1253;70946;-42
2023/07/24 03:15:58;;;;;;;12.40;9.00;;;;;;;13.00;100.00;100804.29;105805;1253;63954;-42
2023/07/24 03:18:26;;;;;;;11.70;8.60;;;;;;;13.12;100.00;100800.02;105791;1257;72638;-43
2023/07/24 03:20:54;;;;;;;9.80;7.70;;;;;;;13.23;100.00;100795.07;105521;1254;59726;-43
2023/07/24 03:23:22;;;;;;;9.10;8.00;;;;;;;13.33;100.00;100797.27;105620;1259;59639;-43
2023/07/24 03:25:50;;;;;;;9.80;8.50;;;;;;;13.45;100.00;100796.65;105819;1257;73002;-43
2023/07/24 03:28:18;;;;;;;8.40;7.60;;;;;;;13.57;100.00;100793.58;105769;1253;65313;-42
2023/07/24 03:30:45;;;;;;;9.00;8.10;;;;;;;13.70;100.00;100791.86;105747;1257;70404;-43
2023/07/24 03:33:13;;;;;;;8.20;7.40;;;;;;;13.82;100.00;100791.02;105844;1259;60467;-42
2023/07/24 03:35:41;;;;;;;7.70;6.90;;;;;;;13.96;100.00;100784.59;105732;1259;60301;-43
2023/07/24 03:38:09;;;;;;;7.60;6.30;;;;;;;14.08;100.00;100781.84;105828;1259;71817;-42
2023/07/24 03:40:36;;;;;;;9.40;6.40;;;;;;;14.22;100.00;100784.55;105848;1254;65259;-43
2023/07/24 03:43:04;;;;;;;6.30;5.70;;;;;;;14.39;100.00;100781.49;105863;1253;71751;-44
2023/07/24 03:45:31;;;;;;;7.20;5.90;;;;;;;14.57;100.00;100775.56;105687;1254;60449;-43
2023/07/24 03:47:59;;;;;;;16.70;6.30;;;;;;;14.76;100.00;100775.54;105748;1259;59542;-43
2023/07/24 03:50:29;;;;;;;6.50;6.00;;;;;;;14.97;100.00;100779.92;105860;1253;71826;-43
2023/07/24 03:52:56;;;;;;;6.10;5.50;;;;;;;15.19;100.00;100775.95;105778;1253;64029;-43
2023/07/24 03:55:24;;;;;;;6.40;5.80;;;;;;;15.43;100.00;100776.02;105823;1256;70646;-43
2023/07/24 03:57:51;;;;;;;8.50;4.90;;;;;;;15.71;100.00;100776.46;105845;1258;60477;-44
2023/07/24 04:00:19;;;;;;;6.00;5.40;;;;;;;16.06;100.00;100768.67;105756;1254;59544;-43
2023/07/24 04:02:47;;;;;;;8.90;5.10;;;;;;;16.48;100.00;100769.72;105854;1259;73063;-43
2023/07/24 04:05:15;;;;;;;5.30;4.90;;;;;;;16.99;100.00;100770.94;105779;1257;63926;-44
2023/07/24 04:07:42;;;;;;;4.10;3.80;;;;;;;17.50;100.00;100772.67;105712;1254;71454;-43
2023/07/24 04:10:10;;;;;;;4.70;4.30;;;;;;;18.02;100.00;100770.13;105815;1258;60434;-44
2023/07/24 04:12:38;;;;;;;10.00;4.50;;;;;;;18.47;100.00;100764.95;105832;1254;59616;-42
2023/07/24 04:15:06;;;;;;;6.40;4.30;;;;;;;18.85;100.00;100769.10;105770;1253;72153;-42
2023/07/24 04:17:35;;;;;;;4.70;4.20;;;;;;;19.19;100.00;100769.77;105884;1253;65235;-43
2023/07/24 04:20:04;;;;;;;6.20;4.00;;;;;;;19.52;100.00;100772.86;105862;1253;70391;-43
2023/07/24 04:22:32;;;;;;;5.80;4.20;;;;;;;19.86;100.00;100780.94;105903;1256;61034;-43
2023/07/24 04:24:59;;;;;;;6.60;4.30;;;;;;;20.16;100.00;100786.73;105934;1253;60448;-43
2023/07/24 04:27:28;;;;;;;5.20;4.20;;;;;;;20.41;100.00;100797.33;105735;1258;72892;-43
2023/07/24 04:29:56;;;;;;;4.90;4.10;;;;;;;20.61;100.00;100810.40;105816;1259;65519;-43
2023/07/24 04:32:23;;;;;;;10.90;4.10;;;;;;;20.89;100.00;100824.33;105771;1253;71806;-43
2023/07/24 04:34:51;;;;;;;5.60;4.80;;;;;;;21.17;100.00;100847.15;105651;1259;60413;-43
2023/07/24 04:37:19;;;;;;;8.00;3.70;;;;;;;21.35;100.00;100886.36;105824;1257;60429;-43
2023/07/24 04:39:47;;;;;;;5.80;3.60;;;;;;;21.47;100.00;100949.38;105748;1253;71955;-43
2023/07/24 04:42:14;;;;;;;4.40;3.80;;;;;;;21.67;100.00;101048.54;105789;1253;63492;-43
2023/07/24 04:44:42;;;;;;;4.10;3.80;;;;;;;21.90;100.00;101171.34;105853;1253;70769;-43
2023/07/24 04:47:10;;;;;;;4.80;4.20;;;;;;;22.04;100.00;101308.79;105798;1259;60533;-44
2023/07/24 04:49:37;;;;;;;4.30;3.90;;;;;;;22.15;100.00;101326.34;105847;1257;60426;-44
2023/07/24 04:52:05;;;;;;;4.60;4.20;;;;;;;22.27;100.00;101181.17;105915;1253;72611;-43
2023/07/24 04:54:33;;;;;;;7.30;4.50;;;;;;;22.36;100.00;100928.95;105905;1258;63999;-44
2023/07/24 04:57:01;;;;;;;11.30;4.50;;;;;;;22.40;100.00;100690.86;105779;1253;72663;-44
2023/07/24 04:59:29;;;;;;;6.20;4.80;;;;;;;22.56;100.00;100553.95;105908;1257;60610;-43
2023/07/24 05:01:56;;;;;;;5.90;5.10;;;;;;;22.77;100.00;100468.84;105854;1257;60598;-43
2023/07/24 05:04:24;;;;;;;8.90;5.70;;;;;;;22.98;100.00;100396.35;105778;1254;73808;-44
2023/07/24 05:06:53;;;;;;;7.80;5.00;;;;;;;23.14;100.00;100325.16;105824;1258;63895;-44
2023/07/24 05:09:20;;;;;;;5.90;5.30;;;;;;;23.38;100.00;100293.81;105827;1259;71696;-43
2023/07/24 05:11:48;;;;;;;7.50;4.90;;;;;;;23.60;100.00;100251.85;105853;1253;60584;-44
2023/07/24 05:14:16;;;;;;;9.20;5.80;;;;;;;23.74;100.00;100235.34;105834;1254;60428;-44
2023/07/24 05:16:43;;;;;;;6.60;5.90;;;;;;;23.93;100.00;100243.33;105858;1257;71793;-44
2023/07/24 05:19:11;;;;;;;7.80;5.50;;;;;;;24.14;100.00;100250.58;105839;1254;63917;-44
2023/07/24 05:21:39;;;;;;;6.70;5.60;;;;;;;24.18;100.00;100291.13;105839;1253;72656;-44
2023/07/24 05:24:07;;;;;;;10.40;5.90;;;;;;;24.07;100.00;100321.63;105770;1253;60460;-44
2023/07/24 05:26:34;;;;;;;8.30;5.80;;;;;;;24.25;100.00;100313.86;105915;1253;61669;-43
2023/07/24 05:29:02;;;;;;;7.90;5.10;;;;;;;24.23;100.00;100350.90;105797;1259;72587;-44
2023/07/24 05:31:30;;;;;;;8.20;5.10;;;;;;;24.08;100.00;100359.58;105838;1259;64115;-43
2023/07/24 05:33:57;;;;;;;9.40;5.30;;;;;;;24.07;100.00;100341.30;105770;1259;72660;-44
2023/07/24 05:36:25;;;;;;;7.80;4.50;;;;;;;24.38;100.00;100311.25;105833;1253;60442;-43
2023/07/24 05:38:54;;;;;;;6.40;4.20;;;;;;;24.80;100.00;100303.55;105772;1259;60494;-43
2023/07/24 05:41:22;;;;;;;6.30;4.60;;;;;;;25.10;100.00;100320.89;105851;1257;73839;-44
2023/07/24 05:43:50;;;;;;;9.60;4.30;;;;;;;25.29;100.00;100368.41;105765;1259;64049;-44
2023/07/24 05:46:18;;;;;;;6.10;3.80;;;;;;;25.40;100.00;100403.58;105677;1254;70893;-44
2023/07/24 05:48:46;;;;;;;6.50;3.80;;;;;;;25.47;100.00;100440.79;105731;1254;60460;-44
2023/07/24 05:51:14;;;;;;;4.90;4.20;;;;;;;25.41;100.00;100479.98;105755;1258;60345;-44
2023/07/24 05:53:42;;;;;;;9.40;4.10;;;;;;;25.37;100.00;100490.35;105879;1259;72807;-44
2023/07/24 05:56:09;;;;;;;7.60;3.80;;;;;;;25.24;100.00;100500.55;105828;1255;65289;-44
2023/07/24 05:58:38;;;;;;;4.10;3.70;;;;;;;25.17;100.00;100488.79;105847;1254;70754;-43
2023/07/24 06:01:08;;;;;;;4.20;3.80;;;;;;;25.23;100.00;100476.59;105804;1255;60504;-43
2023/07/24 06:03:38;;;;;;;6.30;3.90;;;;;;;25.27;100.00;100480.03;105815;1259;60611;-42
2023/07/24 06:06:07;;;;;;;5.20;3.90;;;;;;;25.18;100.00;100488.50;105807;1254;72525;-43
2023/07/24 06:08:35;;;;;;;10.40;3.70;;;;;;;25.21;100.00;100473.28;105825;1259;65250;-42
2023/07/24 06:11:02;;;;;;;5.70;3.70;;;;;;;25.30;100.00;100477.16;105843;1257;72686;-43
2023/07/24 06:13:31;;;;;;;7.90;3.40;;;;;;;25.20;100.00;100481.27;105820;1254;60475;-43
2023/07/24 06:15:59;;;;;;;4.20;3.10;;;;;;;25.07;100.00;100490.73;105728;1266;60422;-43
2023/07/24 06:18:27;;;;;;;6.90;3.40;;;;;;;25.15;100.00;100489.63;105874;1253;73059;-43
2023/07/24 06:20:55;;;;;;;7.20;3.50;;;;;;;25.17;100.00;100498.08;105905;1257;63890;-43
2023/07/24 06:23:23;;;;;;;3.30;3.00;;;;;;;25.17;100.00;100486.27;105737;1259;71814;-43
2023/07/24 06:25:51;;;;;;;4.30;2.70;;;;;;;25.19;100.00;100485.77;105818;1255;60529;-44
2023/07/24 06:28:19;;;;;;;5.00;2.90;;;;;;;25.12;100.00;100523.52;105797;1266;60556;-44
2023/07/24 06:30:47;;;;;;;2.70;2.50;;;;;;;25.05;100.00;100540.38;105851;1253;72549;-43
2023/07/24 06:33:15;;;;;;;5.60;3.70;;;;;;;25.02;100.00;100540.43;105861;1254;65232;-44
2023/07/24 06:35:43;;;;;;;3.60;2.80;;;;;;;25.14;100.00;100543.02;105756;1259;71436;-45
2023/07/24 06:38:10;;;;;;;4.50;3.00;;;;;;;25.26;100.00;100544.02;105632;1260;60556;-42
2023/07/24 06:40:38;;;;;;;3.60;2.80;;;;;;;25.39;100.00;100549.15;105738;1257;60855;-44
2023/07/24 06:43:06;;;;;;;6.40;2.90;;;;;;;25.49;100.00;100544.50;105686;1254;73876;-44
2023/07/24 06:45:33;;;;;;;3.70;3.40;;;;;;;25.59;100.00;100541.09;105820;1255;63929;-43
2023/07/24 06:48:01;;;;;;;3.50;2.60;;;;;;;25.60;100.00;100543.80;105844;1258;71632;-43
2023/07/24 06:50:29;;;;;;;4.30;2.60;;;;;;;25.51;100.00;100545.61;105826;1259;60441;-43
2023/07/24 06:52:57;;;;;;;2.50;2.30;;;;;;;25.33;100.00;100579.69;105857;1252;60627;-43
2023/07/24 06:55:24;;;;;;;3.60;2.30;;;;;;;25.19;100.00;100601.72;105832;1253;72634;-43
2023/07/24 06:57:52;;;;;;;5.30;2.70;;;;;;;25.16;100.00;100596.34;105766;1258;63973;-44
2023/07/24 07:00:20;;;;;;;3.30;2.80;;;;;;;25.18;99.99;100606.23;105833;1253;72792;-44
2023/07/24 07:02:48;;;;;;;2.80;2.40;;;;;;;25.21;97.34;100609.35;105758;1258;60364;-43
2023/07/24 07:05:16;;;;;;;5.00;2.70;;;;;;;25.17;94.87;100620.63;105811;1260;60399;-43
2023/07/24 07:07:44;;;;;;;4.70;2.60;;;;;;;25.17;94.48;100616.04;105711;1260;73871;-43
2023/07/24 07:10:12;;;;;;;3.10;2.60;;;;;;;25.02;90.67;100617.56;105787;1259;65251;-43
2023/07/24 07:12:39;;;;;;;2.80;2.50;;;;;;;24.87;86.70;100610.05;105819;1254;71444;-42
2023/07/24 07:15:08;;;;;;;2.20;2.10;;;;;;;24.84;91.25;100635.50;105723;1253;60604;-43
2023/07/24 07:17:35;;;;;;;3.10;2.60;;;;;;;24.91;85.87;100610.96;105864;1255;60448;-43
2023/07/24 07:20:04;;;;;;;4.20;2.80;;;;;;;24.92;78.63;100570.66;105807;1259;72764;-43
2023/07/24 07:22:31;;;;;;;2.60;2.40;;;;;;;24.92;76.38;100574.67;105874;1257;65205;-43
2023/07/24 07:24:59;;;;;;;2.90;2.40;;;;;;;24.87;75.46;100583.34;105824;1257;71444;-43
2023/07/24 07:27:27;;;;;;;2.20;2.10;;;;;;;24.87;73.32;100570.29;105831;1257;60466;-43
2023/07/24 07:29:54;;;;;;;2.10;2.00;;;;;;;24.97;72.95;100579.75;105838;1257;60418;-43
2023/07/24 07:32:22;;;;;;;2.90;2.10;;;;;;;25.08;72.79;100590.23;105866;1260;72635;-43
2023/07/24 07:34:50;;;;;;;5.40;2.30;;;;;;;25.21;72.06;100580.22;105824;1257;64185;-44
2023/07/24 07:37:18;;;;;;;2.40;2.30;;;;;;;25.36;70.51;100562.08;105866;1257;71388;-43
2023/07/24 07:39:45;;;;;;;2.20;2.10;;;;;;;25.46;69.49;100555.20;105814;1257;60531;-43
2023/07/24 07:42:13;;;;;;;2.30;1.80;;;;;;;25.43;65.53;100489.15;105864;1257;60429;-43
2023/07/24 07:44:46;;;;;;;2.40;1.90;;;;;;;25.27;62.99;100440.42;105753;1253;72534;-43
2023/07/24 07:47:13;;;;;;;2.40;2.20;;;;;;;25.11;64.99;100521.34;105856;1259;63902;-43
2023/07/24 07:49:41;;;;;;;5.20;2.40;;;;;;;24.99;66.04;100556.86;105729;1259;71444;-42
2023/07/24 07:52:09;;;;;;;3.50;1.90;;;;;;;24.91;67.17;100589.63;105755;1259;60527;-43
2023/07/24 07:54:37;;;;;;;2.10;1.90;;;;;;;24.89;64.91;100535.59;105736;1257;60383;-43
2023/07/24 07:57:05;;;;;;;2.20;1.90;;;;;;;24.92;62.11;100456.14;105860;1254;72679;-43
2023/07/24 07:59:33;;;;;;;4.40;2.00;;;;;;;25.00;60.54;100423.34;105900;1257;64068;-43
2023/07/24 08:02:01;;;;;;;3.20;2.00;;;;;;;25.21;59.90;100406.30;105747;1259;72011;-43
2023/07/24 08:04:29;;;;;;;2.80;2.00;;;;;;;25.46;59.99;100423.55;105696;1258;60307;-43
2023/07/24 08:06:57;;;;;;;2.80;2.20;;;;;;;25.69;58.08;100346.15;105843;1259;61978;-44
2023/07/24 08:09:24;;;;;;;1.90;1.80;;;;;;;25.76;57.02;100317.23;105751;1259;72884;-45
2023/07/24 08:11:53;;;;;;;4.70;2.10;;;;;;;25.85;58.18;100391.75;105693;1255;65271;-44
2023/07/24 08:14:20;;;;;;;3.00;1.70;;;;;;;26.02;56.88;100335.33;105698;1259;71468;-44
2023/07/24 08:16:49;;;;;;;2.30;2.20;;;;;;;26.17;55.04;100235.30;105713;1254;60470;-44
2023/07/24 08:19:17;;;;;;;2.20;1.80;;;;;;;26.23;53.22;100139.17;105737;1258;60412;-44
2023/07/24 08:21:46;;;;;;;2.20;2.00;;;;;;;26.29;54.22;100222.43;105816;1257;72982;-46
2023/07/24 08:24:14;;;;;;;2.90;1.90;;;;;;;26.39;52.57;100127.63;105755;1254;64027;-43
2023/07/24 08:26:42;;;;;;;2.40;2.10;;;;;;;26.54;52.93;100179.20;105867;1256;71384;-43
2023/07/24 08:29:10;;;;;;;2.60;2.30;;;;;;;26.57;50.04;99941.33;105726;1254;60475;-43
2023/07/24 08:31:38;;;;;;;1.90;1.70;;;;;;;26.55;49.72;99921.70;105818;1258;60488;-44
2023/07/24 08:34:06;;;;;;;2.10;1.90;;;;;;;26.57;49.49;99959.07;105743;1259;72646;-43
2023/07/24 08:36:34;;;;;;;2.30;2.00;;;;;;;26.55;49.66;99976.02;105747;1253;65371;-43
2023/07/24 08:39:02;;;;;;;2.90;2.50;;;;;;;26.54;49.52;99984.55;105723;1257;71542;-43
2023/07/24 08:41:32;;;;;;;2.20;2.00;;;;;;;26.60;49.80;100019.23;105842;1253;60412;-43
2023/07/24 08:44:00;;;;;;;4.50;2.30;;;;;;;26.71;48.80;99928.73;105909;1254;60507;-43
2023/07/24 08:46:27;;;;;;;3.80;3.20;;;;;;;26.71;49.20;99967.41;105741;1253;72799;-44
2023/07/24 08:48:56;;;;;;;2.40;2.00;;;;;;;26.69;47.87;99863.07;105874;1254;64463;-44
2023/07/24 08:51:24;;;;;;;3.10;2.10;;;;;;;26.74;47.11;99774.08;105828;1255;71440;-43
2023/07/24 08:53:52;;;;;;;2.20;1.70;;;;;;;26.79;46.26;99705.83;105674;1257;60524;-43
2023/07/24 08:56:20;;;;;;;3.90;1.60;;;;;;;26.77;47.07;99804.63;105698;1258;60765;-43
2023/07/24 08:58:47;;;;;;;4.20;1.70;;;;;;;26.83;46.89;99794.45;105840;1257;72543;-44
2023/07/24 09:01:16;;;;;;;1.80;1.70;;;;;;;26.93;46.53;99753.56;105735;1254;63682;-43
2023/07/24 09:03:44;;;;;;;1.70;1.60;;;;;;;26.88;45.54;99681.66;105698;1259;72433;-43
2023/07/24 09:06:11;;;;;;;2.20;1.30;;;;;;;26.68;45.31;99617.98;105818;1257;60540;-44
2023/07/24 09:08:41;;;;;;;2.10;1.90;;;;;;;26.55;45.26;99652.84;105688;1259;60293;-44
2023/07/24 09:11:09;;;;;;;3.00;1.90;;;;;;;26.36;46.30;99754.77;105722;1257;72366;-44
2023/07/24 09:13:38;;;;;;;2.80;1.90;;;;;;;26.20;47.24;99886.27;105898;1253;65195;-44
2023/07/24 09:16:06;;;;;;;1.60;1.50;;;;;;;26.09;48.50;100041.71;105729;1258;73087;-43
2023/07/24 09:18:41;;;;;;;1.90;1.50;;;;;;;26.14;47.76;99999.05;105833;1255;60527;-45
2023/07/24 09:21:12;;;;;;;1.80;1.70;;;;;;;26.15;46.65;99861.05;105881;1257;60415;-44
2023/07/24 09:23:40;;;;;;;1.80;1.70;;;;;;;26.18;46.50;99837.08;105881;1254;72547;-44
2023/07/24 09:26:08;;;;;;;2.30;2.00;;;;;;;26.30;48.39;100026.19;105741;1253;65265;-44
2023/07/24 09:28:36;;;;;;;2.20;1.70;;;;;;;26.53;47.01;99902.96;105867;1257;71424;-44
2023/07/24 09:31:04;;;;;;;1.80;1.70;;;;;;;26.69;47.08;99897.53;105870;1257;60534;-43
2023/07/24 09:33:37;;;;;;;2.30;1.60;;;;;;;26.87;46.35;99830.73;105764;1260;60429;-44
2023/07/24 09:36:10;;;;;;;10.10;1.80;;;;;;;26.99;44.95;99682.88;105883;1254;72635;-43
2023/07/24 09:38:39;;;;;;;2.40;1.60;;;;;;;26.86;44.59;99599.02;105720;1260;65232;-43
2023/07/24 09:41:08;;;;;;;3.90;1.50;;;;;;;26.77;44.65;99630.16;105868;1256;71418;-43
2023/07/24 09:43:36;;;;;;;2.00;1.60;;;;;;;26.67;45.75;99719.30;105867;1254;60805;-43
2023/07/24 09:46:08;;;;;;;4.20;1.90;;;;;;;26.69;45.28;99740.45;105854;1256;60537;-43
2023/07/24 09:48:38;;;;;;;2.30;1.70;;;;;;;26.80;45.91;99790.52;105741;1257;73030;-43
2023/07/24 09:51:28;;;;;;;2.30;2.10;;;;;;;26.80;45.65;99758.48;105850;1254;64477;-43
2023/07/24 09:54:00;;;;;;;1.80;1.70;;;;;;;26.73;46.10;99808.38;105858;1255;72618;-43
2023/07/24 09:56:28;;;;;;;4.70;1.90;;;;;;;26.81;47.30;99957.50;105739;1264;60515;-43
2023/07/24 09:59:14;;;;;;;3.10;1.90;;;;;;;26.95;47.27;99958.98;105660;1257;60815;-43
2023/07/24 10:01:42;;;;;;;4.10;2.00;;;;;;;27.10;47.15;99956.54;105692;1257;73760;-43
2023/07/24 10:04:10;;;;;;;2.10;1.90;;;;;;;27.22;46.70;99904.55;105891;1253;64011;-43
2023/07/24 10:06:38;;;;;;;4.60;2.00;;;;;;;27.45;46.97;99895.04;105687;1254;71415;-43
2023/07/24 10:09:06;;;;;;;1.80;1.70;;;;;;;27.69;44.65;99679.54;105683;1259;60534;-43
2023/07/24 10:11:34;;;;;;;1.80;1.70;;;;;;;27.68;43.06;99458.38;105668;1258;60439;-44
2023/07/24 10:14:02;;;;;;;1.90;1.80;;;;;;;27.63;42.34;99362.58;105826;1256;73832;-43
2023/07/24 10:16:30;;;;;;;3.50;2.50;;;;;;;27.67;42.68;99405.70;105697;1260;64016;-43
2023/07/24 10:18:58;;;;;;;4.00;2.90;;;;;;;27.74;42.23;99355.50;105674;1260;72609;-44
2023/07/24 10:21:27;;;;;;;4.10;2.80;;;;;;;27.74;41.30;99234.20;105664;1254;60793;-43
2023/07/24 10:23:55;;;;;;;4.80;4.40;;;;;;;27.90;41.59;99267.16;105743;1257;60427;-43
2023/07/24 10:26:27;;;;;;;3.00;2.90;;;;;;;27.91;41.98;99283.55;105895;1254;72525;-44
2023/07/24 10:28:54;;;;;;;5.30;3.10;;;;;;;27.86;42.96;99464.48;105843;1256;65247;-45
2023/07/24 10:31:25;;;;;;;6.50;3.30;;;;;;;27.82;41.77;99364.23;105647;1257;70815;-43
2023/07/24 10:33:53;;;;;;;3.70;3.40;;;;;;;27.84;41.97;99357.98;105800;1257;60560;-47
2023/07/24 10:36:22;;;;;;;6.10;2.60;;;;;;;28.09;42.72;99449.38;105851;1258;60338;-45
2023/07/24 10:38:54;;;;;;;2.10;2.00;;;;;;;28.19;42.91;99468.00;105887;1257;73082;-44
2023/07/24 10:41:22;;;;;;;4.20;2.30;;;;;;;28.28;41.38;99312.48;105722;1257;64011;-42
2023/07/24 10:43:52;;;;;;;7.90;2.20;;;;;;;28.40;43.86;99526.74;105848;1254;71125;-43
2023/07/24 10:46:21;;;;;;;6.70;2.20;;;;;;;28.50;43.78;99568.15;105881;1252;60405;-43
2023/07/24 10:48:50;;;;;;;6.30;2.40;;;;;;;28.46;43.34;99522.13;105690;1258;60403;-44
2023/07/24 10:51:19;;;;;;;3.00;2.30;;;;;;;28.39;44.41;99649.42;105859;1254;73767;-45
2023/07/24 10:53:48;;;;;;;16.40;3.00;;;;;;;28.27;45.04;99733.20;105707;1254;64485;-45
2023/07/24 10:56:16;;;;;;;2.80;2.40;;;;;;;28.24;45.71;99829.59;105875;1255;72655;-43
2023/07/24 10:58:44;;;;;;;3.30;2.50;;;;;;;28.32;44.32;99682.88;105888;1254;60534;-44
2023/07/24 11:01:12;;;;;;;3.40;3.00;;;;;;;28.31;45.27;99763.82;105710;1258;60503;-44
2023/07/24 11:03:41;;;;;;;4.00;3.10;;;;;;;28.33;45.18;99737.89;105721;1254;72544;-44
2023/07/24 11:06:14;;;;;;;4.70;2.40;;;;;;;28.28;45.57;99814.15;105892;1254;64948;-44
2023/07/24 11:08:42;;;;;;;2.50;2.30;;;;;;;28.19;46.35;99900.70;105893;1257;72161;-44
2023/07/24 11:11:12;;;;;;;3.70;2.70;;;;;;;28.17;45.50;99835.53;105743;1254;60483;-44
2023/07/24 11:13:39;;;;;;;11.80;2.60;;;;;;;28.06;46.23;99898.29;105859;1252;60437;-44
2023/07/24 11:16:08;;;;;;;7.40;2.70;;;;;;;28.17;47.37;100034.48;105804;1255;73060;-44
2023/07/24 11:18:49;;;;;;;4.00;2.40;;;;;;;28.34;45.77;99868.71;105911;1256;65199;-45
2023/07/24 11:21:25;;;;;;;3.90;2.00;;;;;;;28.37;44.95;99748.42;105872;1257;71395;-44