Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:49;;;;;;;;;;;;;;;;;;5075072;28;19912;-71
2022/04/06 00:03:15;;;;;;;;;;;;;;;;;;5075374;28;20369;-72
2022/04/06 00:05:41;;;;;;;;;;;;;;;;;;5074000;28;20345;-70
2022/04/06 00:08:07;;;;;;;;;;;;;;;;;;5073911;28;19912;-72
2022/04/06 00:10:33;;;;;;;;;;;;;;;;;;5073298;28;19905;-69
2022/04/06 00:12:59;;;;;;;;;;;;;;;;;;5069194;28;20034;-68
2022/04/06 00:15:25;;;;;;;;;;;;;;;;;;5053729;28;19928;-68
2022/04/06 00:17:51;;;;;;;;;;;;;;;;;;5053555;28;20350;-71
2022/04/06 00:20:17;;;;;;;;;;;;;;;;;;5053719;28;19911;-73
2022/04/06 00:22:43;;;;;;;;;;;;;;;;;;5053221;28;19915;-70
2022/04/06 00:25:09;;;;;;;;;;;;;;;;;;5055588;28;20003;-72
2022/04/06 00:27:35;;;;;;;;;;;;;;;;;;5061507;28;20391;-72
2022/04/06 00:30:01;;;;;;;;;;;;;;;;;;5070171;28;19909;-75
2022/04/06 00:32:27;;;;;;;;;;;;;;;;;;5058911;28;19916;-74
2022/04/06 00:37:38;;;;;;;;;;;;;;;;;;5064328;28;19954;-76
2022/04/06 00:40:03;;;;;;;;;;;;;;;;;;5069338;28;19916;-74
2022/04/06 00:42:29;;;;;;;;;;;;;;;;;;5063205;28;19951;-73
2022/04/06 00:44:55;;;;;;;;;;;;;;;;;;5067201;28;20335;-74
2022/04/06 00:47:21;;;;;;;;;;;;;;;;;;5062080;28;20015;-76
2022/04/06 00:49:47;;;;;;;;;;;;;;;;;;5072851;28;19904;-75
2022/04/06 00:52:13;;;;;;;;;;;;;;;;;;5072391;28;19912;-74
2022/04/06 00:54:39;;;;;;;;;;;;;;;;;;5064164;28;20361;-73
2022/04/06 00:57:05;;;;;;;;;;;;;;;;;;5065699;28;19911;-75
2022/04/06 00:59:31;;;;;;;;;;;;;;;;;;5071810;28;19931;-75
2022/04/06 01:01:57;;;;;;;;;;;;;;;;;;5072069;28;19911;-75
2022/04/06 01:04:23;;;;;;;;;;;;;;;;;;5072275;28;19915;-75
2022/04/06 01:06:50;;;;;;;;;;;;;;;;;;5060794;28;20362;-74
2022/04/06 01:09:16;;;;;;;;;;;;;;;;;;5060895;28;19908;-74
2022/04/06 01:11:42;;;;;;;;;;;;;;;;;;5062278;28;19913;-74
2022/04/06 01:14:08;;;;;;;;;;;;;;;;;;5071884;28;19916;-74
2022/04/06 01:16:34;;;;;;;;;;;;;;;;;;5073669;28;19915;-74
2022/04/06 01:19:00;;;;;;;;;;;;;;;;;;5069573;28;19915;-73
2022/04/06 01:21:26;;;;;;;;;;;;;;;;;;5072420;28;19912;-73
2022/04/06 01:23:52;;;;;;;;;;;;;;;;;;5067368;28;20054;-73
2022/04/06 01:26:18;;;;;;;;;;;;;;;;;;5052352;28;20316;-73
2022/04/06 01:28:44;;;;;;;;;;;;;;;;;;5052236;28;20373;-73
2022/04/06 01:31:10;;;;;;;;;;;;;;;;;;5052240;28;19908;-73
2022/04/06 01:33:36;;;;;;;;;;;;;;;;;;5068679;28;19904;-73
2022/04/06 01:36:02;;;;;;;;;;;;;;;;;;5072474;28;19981;-73
2022/04/06 01:38:28;;;;;;;;;;;;;;;;;;5071776;28;19905;-73
2022/04/06 01:40:54;;;;;;;;;;;;;;;;;;5071986;28;19950;-73
2022/04/06 01:43:20;;;;;;;;;;;;;;;;;;5072213;28;19952;-73
2022/04/06 01:45:46;;;;;;;;;;;;;;;;;;5055726;28;19912;-72
2022/04/06 01:48:12;;;;;;;;;;;;;;;;;;5052172;28;19999;-70
2022/04/06 01:53:22;;;;;;;;;;;;;;;;;;5057519;28;20037;-72
2022/04/06 01:55:48;;;;;;;;;;;;;;;;;;5066570;28;19904;-73
2022/04/06 01:58:14;;;;;;;;;;;;;;;;;;5053816;28;19920;-71
2022/04/06 02:00:40;;;;;;;;;;;;;;;;;;5062561;28;19943;-70
2022/04/06 02:03:06;;;;;;;;;;;;;;;;;;5056280;28;19913;-71
2022/04/06 02:05:32;;;;;;;;;;;;;;;;;;5059965;28;19904;-70
2022/04/06 02:07:58;;;;;;;;;;;;;;;;;;5058514;28;19909;-71
2022/04/06 02:10:24;;;;;;;;;;;;;;;;;;5073986;28;19909;-73
2022/04/06 02:12:50;;;;;;;;;;;;;;;;;;5075917;28;19957;-72
2022/04/06 02:15:16;;;;;;;;;;;;;;;;;;5059939;28;20039;-72
2022/04/06 02:17:42;;;;;;;;;;;;;;;;;;5062644;28;20029;-73
2022/04/06 02:20:08;;;;;;;;;;;;;;;;;;5062792;28;19915;-69
2022/04/06 02:22:34;;;;;;;;;;;;;;;;;;5068149;28;20410;-69
2022/04/06 02:25:00;;;;;;;;;;;;;;;;;;5071101;28;19904;-73
2022/04/06 02:27:26;;;;;;;;;;;;;;;;;;5067577;28;20049;-71
2022/04/06 02:29:52;;;;;;;;;;;;;;;;;;5064523;28;19999;-74
2022/04/06 02:32:18;;;;;;;;;;;;;;;;;;5071933;28;19908;-72
2022/04/06 02:34:44;;;;;;;;;;;;;;;;;;5068335;28;19905;-72
2022/04/06 02:37:10;;;;;;;;;;;;;;;;;;5052589;28;19909;-72
2022/04/06 02:39:36;;;;;;;;;;;;;;;;;;5060339;28;19953;-72
2022/04/06 02:42:01;;;;;;;;;;;;;;;;;;5078232;28;19915;-70
2022/04/06 02:44:27;;;;;;;;;;;;;;;;;;5067585;28;20380;-71
2022/04/06 02:46:53;;;;;;;;;;;;;;;;;;5065845;28;19948;-73
2022/04/06 02:49:19;;;;;;;;;;;;;;;;;;5067403;28;19946;-74
2022/04/06 02:51:45;;;;;;;;;;;;;;;;;;5065205;28;19991;-74
2022/04/06 02:54:11;;;;;;;;;;;;;;;;;;5055955;28;19904;-74
2022/04/06 02:56:37;;;;;;;;;;;;;;;;;;5064248;28;19909;-74
2022/04/06 02:59:03;;;;;;;;;;;;;;;;;;5056253;28;20312;-75
2022/04/06 03:01:29;;;;;;;;;;;;;;;;;;5052879;28;19908;-70
2022/04/06 03:03:55;;;;;;;;;;;;;;;;;;5062215;28;19919;-69
2022/04/06 03:06:21;;;;;;;;;;;;;;;;;;5061578;28;20357;-71
2022/04/06 03:08:47;;;;;;;;;;;;;;;;;;5063186;28;20384;-69
2022/04/06 03:11:13;;;;;;;;;;;;;;;;;;5056715;28;19909;-72
2022/04/06 03:13:39;;;;;;;;;;;;;;;;;;5066172;28;19915;-69
2022/04/06 03:16:05;;;;;;;;;;;;;;;;;;5059889;28;19909;-70
2022/04/06 03:18:30;;;;;;;;;;;;;;;;;;5070114;28;19912;-71
2022/04/06 03:20:56;;;;;;;;;;;;;;;;;;5074483;28;20014;-71
2022/04/06 03:23:22;;;;;;;;;;;;;;;;;;5064573;28;19912;-71
2022/04/06 03:25:48;;;;;;;;;;;;;;;;;;5073529;28;19947;-74
2022/04/06 03:28:14;;;;;;;;;;;;;;;;;;5057131;28;20324;-73
2022/04/06 03:30:40;;;;;;;;;;;;;;;;;;5054013;28;20288;-74
2022/04/06 03:33:08;;;;;;;;;;;;;;;;;;5071863;28;19900;-75
2022/04/06 03:35:34;;;;;;;;;;;;;;;;;;5073051;28;19912;-73
2022/04/06 03:38:00;;;;;;;;;;;;;;;;;;5065851;28;19912;-72
2022/04/06 03:40:26;;;;;;;;;;;;;;;;;;5067283;28;19995;-73
2022/04/06 03:42:52;;;;;;;;;;;;;;;;;;5065229;28;19999;-73
2022/04/06 03:45:18;;;;;;;;;;;;;;;;;;5058339;28;19915;-72
2022/04/06 03:47:44;;;;;;;;;;;;;;;;;;5064193;28;19916;-72
2022/04/06 03:50:10;;;;;;;;;;;;;;;;;;5065578;28;19904;-72
2022/04/06 03:52:36;;;;;;;;;;;;;;;;;;5067249;28;20574;-70
2022/04/06 03:55:02;;;;;;;;;;;;;;;;;;5066872;28;20342;-70
2022/04/06 03:57:28;;;;;;;;;;;;;;;;;;5061294;28;20398;-71
2022/04/06 03:59:54;;;;;;;;;;;;;;;;;;5070294;28;19952;-70
2022/04/06 04:02:20;;;;;;;;;;;;;;;;;;5061694;28;20380;-70
2022/04/06 04:04:46;;;;;;;;;;;;;;;;;;5070631;28;19999;-70
2022/04/06 04:07:12;;;;;;;;;;;;;;;;;;5060122;28;19909;-70
2022/04/06 04:09:38;;;;;;;;;;;;;;;;;;5072195;28;20433;-71
2022/04/06 04:12:04;;;;;;;;;;;;;;;;;;5059573;28;19951;-71
2022/04/06 04:14:32;;;;;;;;;;;;;;;;;;5081155;28;19914;-71
2022/04/06 04:16:57;;;;;;;;;;;;;;;;;;5072186;28;20360;-75
2022/04/06 04:19:23;;;;;;;;;;;;;;;;;;5073595;28;20349;-74
2022/04/06 04:21:49;;;;;;;;;;;;;;;;;;5063087;28;19959;-74
2022/04/06 04:24:15;;;;;;;;;;;;;;;;;;5070308;28;20281;-75
2022/04/06 04:26:41;;;;;;;;;;;;;;;;;;5066479;28;19991;-74
2022/04/06 04:29:10;;;;;;;;;;;;;;;;;;5069211;28;19908;-74
2022/04/06 04:31:36;;;;;;;;;;;;;;;;;;5069897;28;19909;-72
2022/04/06 04:34:02;;;;;;;;;;;;;;;;;;5069352;28;20269;-67
2022/04/06 04:36:28;;;;;;;;;;;;;;;;;;5062057;28;19908;-69
2022/04/06 04:38:54;;;;;;;;;;;;;;;;;;5062487;28;20446;-69
2022/04/06 04:41:20;;;;;;;;;;;;;;;;;;5061658;28;19962;-72
2022/04/06 04:43:46;;;;;;;;;;;;;;;;;;5079528;28;19916;-72
2022/04/06 04:46:12;;;;;;;;;;;;;;;;;;5064790;28;19909;-71
2022/04/06 04:48:38;;;;;;;;;;;;;;;;;;5056852;28;20350;-72
2022/04/06 04:51:03;;;;;;;;;;;;;;;;;;5082131;28;20878;-72
2022/04/06 04:53:30;;;;;;;;;;;;;;;;;;5071834;28;20379;-72
2022/04/06 04:55:56;;;;;;;;;;;;;;;;;;5063114;28;19908;-72
2022/04/06 04:58:22;;;;;;;;;;;;;;;;;;5069931;28;19977;-71
2022/04/06 05:00:48;;;;;;;;;;;;;;;;;;5061614;28;20229;-70
2022/04/06 05:03:14;;;;;;;;;;;;;;;;;;5062547;28;19958;-71
2022/04/06 05:05:42;;;;;;;;;;;;;;;;;;5056022;28;19943;-71
2022/04/06 05:08:08;;;;;;;;;;;;;;;;;;5066431;28;19980;-71
2022/04/06 05:10:34;;;;;;;;;;;;;;;;;;5059592;28;19939;-71
2022/04/06 05:13:00;;;;;;;;;;;;;;;;;;5071386;28;20360;-70
2022/04/06 05:15:26;;;;;;;;;;;;;;;;;;5055571;28;20484;-71
2022/04/06 05:17:52;;;;;;;;;;;;;;;;;;5052054;28;19904;-71
2022/04/06 05:20:18;;;;;;;;;;;;;;;;;;5065915;28;20600;-71
2022/04/06 05:22:44;;;;;;;;;;;;;;;;;;5071939;28;19912;-71
2022/04/06 05:25:10;;;;;;;;;;;;;;;;;;5062647;28;19908;-70
2022/04/06 05:27:36;;;;;;;;;;;;;;;;;;5058602;28;19908;-69
2022/04/06 05:30:02;;;;;;;;;;;;;;;;;;5060679;28;19908;-71
2022/04/06 05:32:28;;;;;;;;;;;;;;;;;;5062659;28;19909;-70
2022/04/06 05:34:54;;;;;;;;;;;;;;;;;;5062468;28;20475;-70
2022/04/06 05:37:20;;;;;;;;;;;;;;;;;;5064451;28;20348;-70
2022/04/06 05:39:46;;;;;;;;;;;;;;;;;;5070715;28;19912;-70
2022/04/06 05:42:11;;;;;;;;;;;;;;;;;;5053444;28;19913;-70
2022/04/06 05:44:37;;;;;;;;;;;;;;;;;;5052082;28;19995;-71
2022/04/06 05:47:03;;;;;;;;;;;;;;;;;;5068740;28;19904;-71
2022/04/06 05:49:29;;;;;;;;;;;;;;;;;;5068486;28;19909;-72
2022/04/06 05:51:55;;;;;;;;;;;;;;;;;;5068731;28;19962;-71
2022/04/06 05:54:21;;;;;;;;;;;;;;;;;;5068814;28;20277;-73
2022/04/06 05:56:47;;;;;;;;;;;;;;;;;;5068758;28;19948;-69
2022/04/06 05:59:13;;;;;;;;;;;;;;;;;;5068387;28;19927;-70
2022/04/06 06:01:38;;;;;;;;;;;;;;;;;;5068594;28;19904;-71
2022/04/06 06:04:04;;;;;;;;;;;;;;;;;;5068626;28;19913;-70
2022/04/06 06:06:31;;;;;;;;;;;;;;;;;;5068741;28;19999;-69
2022/04/06 06:08:56;;;;;;;;;;;;;;;;;;5068573;28;20415;-69
2022/04/06 06:11:22;;;;;;;;;;;;;;;;;;5068557;28;19905;-72
2022/04/06 06:13:48;;;;;;;;;;;;;;;;;;5068636;28;19912;-70
2022/04/06 06:16:14;;;;;;;;;;;;;;;;;;5068497;28;20377;-71
2022/04/06 06:18:40;;;;;;;;;;;;;;;;;;5069276;28;19919;-70
2022/04/06 06:21:06;;;;;;;;;;;;;;;;;;5068825;28;19900;-72
2022/04/06 06:23:32;;;;;;;;;;;;;;;;;;5068570;28;19908;-67
2022/04/06 06:25:58;;;;;;;;;;;;;;;;;;5069964;28;19958;-67
2022/04/06 06:28:26;;;;;;;;;;;;;;;;;;5069581;28;19999;-68
2022/04/06 06:30:52;;;;;;;;;;;;;;;;;;5069107;28;20356;-72
2022/04/06 06:33:18;;;;;;;;;;;;;;;;;;5068964;28;19930;-72
2022/04/06 06:35:45;;;;;;;;;;;;;;;;;;5069184;28;19905;-71
2022/04/06 06:38:11;;;;;;;;;;;;;;;;;;5069560;28;19915;-72
2022/04/06 06:40:37;;;;;;;;;;;;;;;;;;5068461;28;19905;-72
2022/04/06 06:43:03;;;;;;;;;;;;;;;;;;5070412;28;19912;-72
2022/04/06 06:45:29;;;;;;;;;;;;;;;;;;5073223;28;20348;-72
2022/04/06 06:47:55;;;;;;;;;;;;;;;;;;5072554;28;19965;-72
2022/04/06 06:50:21;;;;;;;;;;;;;;;;;;5072253;28;20284;-69
2022/04/06 06:52:47;;;;;;;;;;;;;;;;;;5073320;28;19920;-69
2022/04/06 06:55:13;;;;;;;;;;;;;;;;;;5072537;28;20454;-68
2022/04/06 06:57:38;;;;;;;;;;;;;;;;;;5072265;28;19954;-66
2022/04/06 07:00:04;;;;;;;;;;;;;;;;;;5072727;28;19904;-69
2022/04/06 07:02:30;;;;;;;;;;;;;;;;;;5071959;28;19912;-68
2022/04/06 07:04:56;;;;;;;;;;;;;;;;;;5072334;28;19905;-68
2022/04/06 07:07:22;;;;;;;;;;;;;;;;;;5072784;28;20304;-67
2022/04/06 07:09:48;;;;;;;;;;;;;;;;;;5070574;28;19986;-68
2022/04/06 07:12:14;;;;;;;;;;;;;;;;;;5072140;28;19909;-68
2022/04/06 07:14:40;;;;;;;;;;;;;;;;;;5072666;28;19912;-68
2022/04/06 07:17:06;;;;;;;;;;;;;;;;;;5072331;28;19913;-68
2022/04/06 07:19:32;;;;;;;;;;;;;;;;;;5071522;28;19947;-66
2022/04/06 07:21:58;;;;;;;;;;;;;;;;;;5072066;28;19914;-69
2022/04/06 07:24:24;;;;;;;;;;;;;;;;;;5072222;28;19958;-67
2022/04/06 07:26:50;;;;;;;;;;;;;;;;;;5071637;28;19904;-69
2022/04/06 07:29:15;;;;;;;;;;;;;;;;;;5073289;28;19940;-68
2022/04/06 07:31:42;;;;;;;;;;;;;;;;;;5073097;28;19904;-67
2022/04/06 07:34:08;;;;;;;;;;;;;;;;;;5071416;28;19908;-67
2022/04/06 07:36:34;;;;;;;;;;;;;;;;;;5071848;28;19904;-68
2022/04/06 07:39:00;;;;;;;;;;;;;;;;;;5071341;28;19962;-66
2022/04/06 07:41:26;;;;;;;;;;;;;;;;;;5072773;28;19904;-66
2022/04/06 07:43:51;;;;;;;;;;;;;;;;;;5072885;28;20431;-66
2022/04/06 07:46:17;;;;;;;;;;;;;;;;;;5070590;28;19904;-68
2022/04/06 07:48:43;;;;;;;;;;;;;;;;;;5069647;28;19909;-66
2022/04/06 07:51:10;;;;;;;;;;;;;;;;;;5073017;28;19931;-68
2022/04/06 07:53:36;;;;;;;;;;;;;;;;;;5070175;28;20032;-68
2022/04/06 07:56:02;;;;;;;;;;;;;;;;;;5071111;28;20010;-69
2022/04/06 07:58:28;;;;;;;;;;;;;;;;;;5071089;28;19965;-69
2022/04/06 08:00:53;;;;;;;;;;;;;;;;;;5072805;28;20003;-68
2022/04/06 08:03:19;;;;;;;;;;;;;;;;;;5070972;28;20004;-67
2022/04/06 08:05:45;;;;;;;;;;;;;;;;;;5069990;28;19915;-67
2022/04/06 08:08:11;;;;;;;;;;;;;;;;;;5071583;28;19943;-68
2022/04/06 08:10:37;;;;;;;;;;;;;;;;;;5069866;28;19915;-68
2022/04/06 08:13:03;;;;;;;;;;;;;;;;;;5069578;28;19958;-67
2022/04/06 08:15:29;;;;;;;;;;;;;;;;;;5071523;28;19901;-68
2022/04/06 08:17:55;;;;;;;;;;;;;;;;;;5070737;28;19973;-69
2022/04/06 08:20:21;;;;;;;;;;;;;;;;;;5072097;28;19926;-68
2022/04/06 08:22:47;;;;;;;;;;;;;;;;;;5070800;28;19904;-68
2022/04/06 08:25:17;;;;;;;;;;;;;;;;;;5069361;28;19910;-67
2022/04/06 08:27:43;;;;;;;;;;;;;;;;;;5070229;28;20353;-70
2022/04/06 08:30:09;;;;;;;;;;;;;;;;;;5069338;28;19915;-69
2022/04/06 08:32:35;;;;;;;;;;;;;;;;;;5070361;28;20353;-66
2022/04/06 08:35:01;;;;;;;;;;;;;;;;;;5068738;28;19915;-69
2022/04/06 08:37:27;;;;;;;;;;;;;;;;;;5070521;28;19904;-70
2022/04/06 08:39:53;;;;;;;;;;;;;;;;;;5070230;28;20748;-68
2022/04/06 08:42:18;;;;;;;;;;;;;;;;;;5070216;28;19904;-69
2022/04/06 08:44:45;;;;;;;;;;;;;;;;;;5069908;28;19916;-69
2022/04/06 08:47:10;;;;;;;;;;;;;;;;;;5070362;28;19911;-69
2022/04/06 08:49:36;;;;;;;;;;;;;;;;;;5069918;28;19905;-69
2022/04/06 08:52:02;;;;;;;;;;;;;;;;;;5069737;28;20388;-71
2022/04/06 08:54:28;;;;;;;;;;;;;;;;;;5070150;28;20045;-71
2022/04/06 08:56:54;;;;;;;;;;;;;;;;;;5070387;28;20268;-70
2022/04/06 08:59:20;;;;;;;;;;;;;;;;;;5069136;28;20011;-69
2022/04/06 09:01:46;;;;;;;;;;;;;;;;;;5069966;28;19908;-69
2022/04/06 09:04:12;;;;;;;;;;;;;;;;;;5069568;28;20277;-71
2022/04/06 09:06:38;;;;;;;;;;;;;;;;;;5069808;28;19904;-71
2022/04/06 09:09:04;;;;;;;;;;;;;;;;;;5069520;28;19905;-71
2022/04/06 09:11:30;;;;;;;;;;;;;;;;;;5069545;28;20559;-71
2022/04/06 09:13:56;;;;;;;;;;;;;;;;;;5069586;28;19908;-74
2022/04/06 09:16:22;;;;;;;;;;;;;;;;;;5068969;28;19926;-72
2022/04/06 09:18:48;;;;;;;;;;;;;;;;;;5068553;28;19908;-72
2022/04/06 09:21:14;;;;;;;;;;;;;;;;;;5069345;28;20365;-72
2022/04/06 09:23:40;;;;;;;;;;;;;;;;;;5069143;28;20015;-66
2022/04/06 09:26:06;;;;;;;;;;;;;;;;;;5070107;28;19904;-67
2022/04/06 09:28:32;;;;;;;;;;;;;;;;;;5066704;28;19908;-69
2022/04/06 09:30:58;;;;;;;;;;;;;;;;;;5071122;28;20432;-70
2022/04/06 09:33:24;;;;;;;;;;;;;;;;;;5070695;28;19950;-71
2022/04/06 09:35:50;;;;;;;;;;;;;;;;;;5069360;28;20335;-71
2022/04/06 09:38:19;;;;;;;;;;;;;;;;;;5068472;28;19909;-70
2022/04/06 09:40:45;;;;;;;;;;;;;;;;;;5069924;28;19917;-72
2022/04/06 09:43:11;;;;;;;;;;;;;;;;;;5070604;28;20420;-73
2022/04/06 09:48:21;;;;;;;;;;;;;;;;;;5069456;28;19919;-71
2022/04/06 09:50:47;;;;;;;;;;;;;;;;;;5068237;28;20315;-71
2022/04/06 09:53:13;;;;;;;;;;;;;;;;;;5069035;28;20429;-72
2022/04/06 09:55:39;;;;;;;;;;;;;;;;;;5068446;28;19908;-71
2022/04/06 09:58:05;;;;;;;;;;;;;;;;;;5070778;28;19909;-71
2022/04/06 10:00:31;;;;;;;;;;;;;;;;;;5068912;28;19904;-72
2022/04/06 10:02:57;;;;;;;;;;;;;;;;;;5069252;28;19919;-70
2022/04/06 10:05:23;;;;;;;;;;;;;;;;;;5069550;28;19905;-74
2022/04/06 10:07:51;;;;;;;;;;;;;;;;;;5064803;28;20395;-72
2022/04/06 10:10:17;;;;;;;;;;;;;;;;;;5059167;28;19963;-73
2022/04/06 10:12:43;;;;;;;;;;;;;;;;;;5068979;28;19943;-73
2022/04/06 10:15:09;;;;;;;;;;;;;;;;;;5069020;28;19904;-73
2022/04/06 10:17:36;;;;;;;;;;;;;;;;;;5071921;28;20356;-71
2022/04/06 10:20:02;;;;;;;;;;;;;;;;;;5073214;28;19911;-71
2022/04/06 10:22:28;;;;;;;;;;;;;;;;;;5073229;28;20007;-72
2022/04/06 10:24:54;;;;;;;;;;;;;;;;;;5071845;28;20327;-72
2022/04/06 10:27:21;;;;;;;;;;;;;;;;;;5073301;28;19908;-72
2022/04/06 10:29:47;;;;;;;;;;;;;;;;;;5073007;28;20272;-71
2022/04/06 10:32:13;;;;;;;;;;;;;;;;;;5073972;28;19915;-70
2022/04/06 10:34:39;;;;;;;;;;;;;;;;;;5073128;28;20403;-69
2022/04/06 10:37:05;;;;;;;;;;;;;;;;;;5072981;28;19918;-70
2022/04/06 10:39:31;;;;;;;;;;;;;;;;;;5070815;28;19911;-70
2022/04/06 10:41:57;;;;;;;;;;;;;;;;;;5072213;28;20361;-71
2022/04/06 10:44:23;;;;;;;;;;;;;;;;;;5072587;28;19962;-75
2022/04/06 10:46:48;;;;;;;;;;;;;;;;;;5073458;28;19904;-73
2022/04/06 10:49:15;;;;;;;;;;;;;;;;;;5071337;28;20383;-74
2022/04/06 10:51:41;;;;;;;;;;;;;;;;;;5072265;28;19916;-73
2022/04/06 10:54:07;;;;;;;;;;;;;;;;;;5074499;28;19908;-73
2022/04/06 10:56:33;;;;;;;;;;;;;;;;;;5072629;28;19915;-74
2022/04/06 10:58:58;;;;;;;;;;;;;;;;;;5072771;28;19904;-73
2022/04/06 11:01:26;;;;;;;;;;;;;;;;;;5072630;28;19916;-73
2022/04/06 11:03:52;;;;;;;;;;;;;;;;;;5072514;28;19915;-74
2022/04/06 11:06:18;;;;;;;;;;;;;;;;;;5073461;28;20004;-74
2022/04/06 11:11:29;;;;;;;;;;;;;;;;;;5074469;28;19912;-74
2022/04/06 11:13:54;;;;;;;;;;;;;;;;;;5072690;28;20307;-74
2022/04/06 11:16:20;;;;;;;;;;;;;;;;;;5073402;28;19909;-73
2022/04/06 11:18:50;;;;;;;;;;;;;;;;;;5072777;28;20383;-73
2022/04/06 11:21:16;;;;;;;;;;;;;;;;;;5072797;28;19912;-72
2022/04/06 11:23:42;;;;;;;;;;;;;;;;;;5072487;28;19908;-71
2022/04/06 11:26:08;;;;;;;;;;;;;;;;;;5072910;28;19911;-72
2022/04/06 11:28:34;;;;;;;;;;;;;;;;;;5060642;28;19935;-72
2022/04/06 11:31:00;;;;;;;;;;;;;;;;;;5051963;28;20337;-72
2022/04/06 11:33:26;;;;;;;;;;;;;;;;;;5055697;28;19978;-72
2022/04/06 11:35:52;;;;;;;;;;;;;;;;;;5052312;28;20003;-71
2022/04/06 11:38:17;;;;;;;;;;;;;;;;;;5052355;28;19911;-72
2022/04/06 11:40:43;;;;;;;;;;;;;;;;;;5052541;28;19905;-72
2022/04/06 11:43:09;;;;;;;;;;;;;;;;;;5052368;28;19908;-72
2022/04/06 11:45:45;;;;;;;;;;;;;;;;;;5056767;28;19916;-73
2022/04/06 11:48:15;;;;;;;;;;;;;;;;;;5056810;28;19905;-73
2022/04/06 11:50:41;;;;;;;;;;;;;;;;;;5054468;28;20441;-73
2022/04/06 11:53:07;;;;;;;;;;;;;;;;;;5061347;28;19939;-74
2022/04/06 11:55:33;;;;;;;;;;;;;;;;;;5059925;28;20003;-71
2022/04/06 11:58:00;;;;;;;;;;;;;;;;;;5071306;28;19959;-73
2022/04/06 12:00:26;;;;;;;;;;;;;;;;;;5058372;28;19909;-73
2022/04/06 12:02:52;;;;;;;;;;;;;;;;;;5051676;28;19905;-72
2022/04/06 12:05:18;;;;;;;;;;;;;;;;;;5052458;28;20264;-73
2022/04/06 12:07:44;;;;;;;;;;;;;;;;;;5071507;28;20471;-73
2022/04/06 12:10:10;;;;;;;;;;;;;;;;;;5071115;28;19908;-72
2022/04/06 12:12:36;;;;;;;;;;;;;;;;;;5059858;28;20003;-71
2022/04/06 12:15:02;;;;;;;;;;;;;;;;;;5066056;28;20250;-71
2022/04/06 12:17:28;;;;;;;;;;;;;;;;;;5063876;28;19991;-72
2022/04/06 12:19:54;;;;;;;;;;;;;;;;;;5068995;28;19999;-74
2022/04/06 12:22:20;;;;;;;;;;;;;;;;;;5063384;28;19904;-72
2022/04/06 12:24:45;;;;;;;;;;;;;;;;;;5050783;28;19935;-72
2022/04/06 12:27:11;;;;;;;;;;;;;;;;;;5056008;28;19904;-71
2022/04/06 12:29:39;;;;;;;;;;;;;;;;;;5063247;28;20349;-69
2022/04/06 12:32:05;;;;;;;;;;;;;;;;;;5060043;28;20007;-74
2022/04/06 12:34:31;;;;;;;;;;;;;;;;;;5063206;28;20411;-74
2022/04/06 12:36:57;;;;;;;;;;;;;;;;;;5071010;28;20269;-76
2022/04/06 12:39:23;;;;;;;;;;;;;;;;;;5069552;28;20373;-72
2022/04/06 12:41:50;;;;;;;;;;;;;;;;;;5069844;28;19911;-69
2022/04/06 12:44:16;;;;;;;;;;;;;;;;;;5070428;28;19969;-73
2022/04/06 12:46:42;;;;;;;;;;;;;;;;;;5067939;28;20123;-75
2022/04/06 12:49:08;;;;;;;;;;;;;;;;;;5050758;28;20047;-77
2022/04/06 12:51:34;;;;;;;;;;;;;;;;;;5051501;28;19912;-82
2022/04/06 12:54:00;;;;;;;;;;;;;;;;;;5050353;28;19955;-72
2022/04/06 12:56:26;;;;;;;;;;;;;;;;;;5050784;28;19928;-74
2022/04/06 12:58:52;;;;;;;;;;;;;;;;;;5050991;28;19912;-75
2022/04/06 13:01:18;;;;;;;;;;;;;;;;;;5050155;28;19904;-72
2022/04/06 13:03:43;;;;;;;;;;;;;;;;;;5049993;28;19966;-69
2022/04/06 13:06:09;;;;;;;;;;;;;;;;;;5051595;28;19909;-71
2022/04/06 13:08:35;;;;;;;;;;;;;;;;;;5051180;28;19955;-75
2022/04/06 13:11:02;;;;;;;;;;;;;;;;;;5050398;28;19924;-76
2022/04/06 13:13:28;;;;;;;;;;;;;;;;;;5058376;28;20536;-74
2022/04/06 13:15:54;;;;;;;;;;;;;;;;;;5068415;28;19970;-73
2022/04/06 13:18:20;;;;;;;;;;;;;;;;;;5069374;28;19912;-71
2022/04/06 13:20:46;;;;;;;;;;;;;;;;;;5070139;28;20657;-72
2022/04/06 13:23:12;;;;;;;;;;;;;;;;;;5069940;28;19908;-74
2022/04/06 13:25:42;;;;;;;;;;;;;;;;;;5068145;28;20411;-74
2022/04/06 13:28:08;;;;;;;;;;;;;;;;;;5064212;28;19908;-74
2022/04/06 13:30:34;;;;;;;;;;;;;;;;;;5055591;28;19924;-72
2022/04/06 13:33:00;;;;;;;;;;;;;;;;;;5064706;28;20365;-63
2022/04/06 13:35:26;;;;;;;;;;;;;;;;;;5049982;28;19905;-64
2022/04/06 13:37:52;;;;;;;;;;;;;;;;;;5049500;28;20417;-64
2022/04/06 13:40:18;;;;;;;;;;;;;;;;;;5048602;28;19902;-65
2022/04/06 13:42:44;;;;;;;;;;;;;;;;;;5049374;28;20046;-67
2022/04/06 13:45:10;;;;;;;;;;;;;;;;;;5049844;28;20011;-64
2022/04/06 13:47:36;;;;;;;;;;;;;;;;;;5049183;28;19908;-65
2022/04/06 13:50:02;;;;;;;;;;;;;;;;;;5049163;28;19963;-66
2022/04/06 13:52:29;;;;;;;;;;;;;;;;;;5049361;28;19919;-67
2022/04/06 13:54:56;;;;;;;;;;;;;;;;;;5049702;28;19905;-67
2022/04/06 13:57:22;;;;;;;;;;;;;;;;;;5049960;28;20262;-68
2022/04/06 13:59:48;;;;;;;;;;;;;;;;;;5055397;28;19943;-71
2022/04/06 14:02:16;;;;;;;;;;;;;;;;;;5062500;28;19991;-69
2022/04/06 14:04:42;;;;;;;;;;;;;;;;;;5061289;28;19923;-64
2022/04/06 14:07:08;;;;;;;;;;;;;;;;;;5059337;28;21297;-68
2022/04/06 14:09:34;;;;;;;;;;;;;;;;;;5060233;28;19988;-71
2022/04/06 14:12:02;;;;;;;;;;;;;;;;;;5051180;28;19951;-64
2022/04/06 14:14:27;;;;;;;;;;;;;;;;;;5049864;28;19912;-66
2022/04/06 14:16:53;;;;;;;;;;;;;;;;;;5068773;28;19905;-68
2022/04/06 14:19:19;;;;;;;;;;;;;;;;;;5068051;28;20376;-65
2022/04/06 14:21:45;;;;;;;;;;;;;;;;;;5059588;28;20007;-65
2022/04/06 14:24:12;;;;;;;;;;;;;;;;;;5059842;28;19920;-66
2022/04/06 14:26:40;;;;;;;;;;;;;;;;;;5053624;28;19908;-72
2022/04/06 14:29:06;;;;;;;;;;;;;;;;;;5049995;28;19908;-65
2022/04/06 14:31:33;;;;;;;;;;;;;;;;;;5057485;28;19916;-65
2022/04/06 14:33:58;;;;;;;;;;;;;;;;;;5066851;28;20376;-75
2022/04/06 14:36:24;;;;;;;;;;;;;;;;;;5059916;28;19905;-74
2022/04/06 14:38:50;;;;;;;;;;;;;;;;;;5051590;28;19905;-73
2022/04/06 14:41:16;;;;;;;;;;;;;;;;;;5050532;28;19901;-72
2022/04/06 14:43:42;;;;;;;;;;;;;;;;;;5051550;28;19944;-72
2022/04/06 14:46:08;;;;;;;;;;;;;;;;;;5051990;28;19920;-73
2022/04/06 14:48:37;;;;;;;;;;;;;;;;;;5051893;28;19904;-73
2022/04/06 14:51:03;;;;;;;;;;;;;;;;;;5051725;28;20330;-73
2022/04/06 14:53:29;;;;;;;;;;;;;;;;;;5052072;28;20344;-73
2022/04/06 14:55:55;;;;;;;;;;;;;;;;;;5052028;28;19904;-73
2022/04/06 14:58:21;;;;;;;;;;;;;;;;;;5051452;28;20307;-72
2022/04/06 15:00:48;;;;;;;;;;;;;;;;;;5052584;28;19909;-77
2022/04/06 15:03:15;;;;;;;;;;;;;;;;;;5054491;28;19959;-74
2022/04/06 15:05:41;;;;;;;;;;;;;;;;;;5056837;28;20010;-76
2022/04/06 15:08:13;;;;;;;;;;;;;;;;;;5055165;28;19999;-73
2022/04/06 15:10:39;;;;;;;;;;;;;;;;;;5055168;28;19942;-73
2022/04/06 15:13:05;;;;;;;;;;;;;;;;;;5055481;28;19908;-73
2022/04/06 15:15:30;;;;;;;;;;;;;;;;;;5058368;28;19912;-73
2022/04/06 15:17:59;;;;;;;;;;;;;;;;;;5057541;28;19900;-75
2022/04/06 15:20:25;;;;;;;;;;;;;;;;;;5055519;28;19905;-75
2022/04/06 15:22:51;;;;;;;;;;;;;;;;;;5054591;28;20322;-75
2022/04/06 15:25:17;;;;;;;;;;;;;;;;;;5055065;28;19919;-75
2022/04/06 15:27:43;;;;;;;;;;;;;;;;;;5054937;28;19911;-73
2022/04/06 15:30:08;;;;;;;;;;;;;;;;;;5054476;28;19905;-74
2022/04/06 15:32:34;;;;;;;;;;;;;;;;;;5054597;28;19909;-74
2022/04/06 15:37:45;;;;;;;;;;;;;;;;;;5056174;28;19915;-73
2022/04/06 15:40:11;;;;;;;;;;;;;;;;;;5054206;28;19905;-70
2022/04/06 15:42:37;;;;;;;;;;;;;;;;;;5054439;28;20280;-71
2022/04/06 15:45:04;;;;;;;;;;;;;;;;;;5054349;28;19913;-70
2022/04/06 15:47:29;;;;;;;;;;;;;;;;;;5054496;28;20003;-70
2022/04/06 15:49:55;;;;;;;;;;;;;;;;;;5054034;28;20353;-70
2022/04/06 15:52:21;;;;;;;;;;;;;;;;;;5053464;28;20014;-68
2022/04/06 15:54:47;;;;;;;;;;;;;;;;;;5053291;28;19996;-71
2022/04/06 15:57:13;;;;;;;;;;;;;;;;;;5053276;28;20273;-68
2022/04/06 15:59:39;;;;;;;;;;;;;;;;;;5052720;28;20456;-74
2022/04/06 16:02:05;;;;;;;;;;;;;;;;;;5053044;28;19909;-74
2022/04/06 16:04:31;;;;;;;;;;;;;;;;;;5052950;28;20269;-72
2022/04/06 16:06:57;;;;;;;;;;;;;;;;;;5053209;28;19904;-68
2022/04/06 16:09:23;;;;;;;;;;;;;;;;;;5052558;28;19908;-69
2022/04/06 16:11:49;;;;;;;;;;;;;;;;;;5052888;28;19927;-70
2022/04/06 16:14:15;;;;;;;;;;;;;;;;;;5051822;28;19904;-72
2022/04/06 16:16:41;;;;;;;;;;;;;;;;;;5052897;28;19905;-68
2022/04/06 16:19:06;;;;;;;;;;;;;;;;;;5059530;28;19909;-71
2022/04/06 16:21:32;;;;;;;;;;;;;;;;;;5060360;28;19908;-72
2022/04/06 16:23:58;;;;;;;;;;;;;;;;;;5067471;28;19957;-72
2022/04/06 16:26:24;;;;;;;;;;;;;;;;;;5065429;28;20277;-70
2022/04/06 16:28:50;;;;;;;;;;;;;;;;;;5053726;28;19912;-69
2022/04/06 16:31:16;;;;;;;;;;;;;;;;;;5059573;28;19909;-70
2022/04/06 16:33:42;;;;;;;;;;;;;;;;;;5064784;28;19912;-72
2022/04/06 16:36:09;;;;;;;;;;;;;;;;;;5054674;28;20326;-70
2022/04/06 16:38:35;;;;;;;;;;;;;;;;;;5059443;28;20003;-72
2022/04/06 16:41:01;;;;;;;;;;;;;;;;;;5061552;28;19931;-70
2022/04/06 16:43:27;;;;;;;;;;;;;;;;;;5062018;28;19959;-70
2022/04/06 16:45:52;;;;;;;;;;;;;;;;;;5065996;28;19919;-70
2022/04/06 16:48:18;;;;;;;;;;;;;;;;;;5066880;28;19915;-71
2022/04/06 16:53:29;;;;;;;;;;;;;;;;;;5068301;28;19966;-69