Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:31;;;;;;;101.57;53.95;;;17.70;93.80;;;;;;4970096;28;90674;-44
2023/09/26 00:03:56;;;;;;;102.25;54.13;;;17.70;93.90;;;;;;4977435;28;90110;-45
2023/09/26 00:06:23;;;;;;;101.88;53.80;;;17.70;93.80;;;;;;4972585;28;91449;-45
2023/09/26 00:08:52;;;;;;;101.68;53.88;;;17.60;93.90;;;;;;4972194;28;92326;-47
2023/09/26 00:11:19;;;;;;;103.18;54.30;;;17.70;93.90;;;;;;4971312;28;92268;-45
2023/09/26 00:13:45;;;;;;;101.63;53.83;;;17.60;94.20;;;;;;4970541;28;89531;-44
2023/09/26 00:16:11;;;;;;;101.80;53.92;;;17.60;94.10;;;;;;4973838;28;90608;-44
2023/09/26 00:18:40;;;;;;;102.28;54.15;;;17.60;93.80;;;;;;4972139;28;91179;-45
2023/09/26 00:21:06;;;;;;;102.63;54.00;;;17.60;93.80;;;;;;4976356;28;94476;-46
2023/09/26 00:23:31;;;;;;;102.32;54.05;;;17.60;93.90;;;;;;4972752;28;90553;-44
2023/09/26 00:25:57;;;;;;;103.45;53.97;;;17.60;94.00;;;;;;4970518;28;90368;-45
2023/09/26 00:28:23;;;;;;;103.63;53.95;;;17.50;93.90;;;;;;4967450;28;90579;-45
2023/09/26 00:30:49;;;;;;;101.80;53.75;;;17.60;94.10;;;;;;4972355;28;90486;-46
2023/09/26 00:33:14;;;;;;;101.18;53.75;;;17.50;93.60;;;;;;4973997;28;90025;-44
2023/09/26 00:35:40;;;;;;;101.55;54.00;;;17.50;93.90;;;;;;4954476;28;90196;-44
2023/09/26 00:38:05;;;;;;;101.28;53.92;;;17.50;93.50;;;;;;4967931;28;89810;-44
2023/09/26 00:40:31;;;;;;;101.07;53.67;;;17.60;94.00;;;;;;4968779;28;89224;-45
2023/09/26 00:43:00;;;;;;;105.25;54.17;;;17.60;94.00;;;;;;4970341;28;89813;-44
2023/09/26 00:45:26;;;;;;;102.03;53.92;;;17.50;93.90;;;;;;4971716;28;89898;-45
2023/09/26 00:47:53;;;;;;;101.55;53.85;;;17.50;94.00;;;;;;4971840;28;90658;-45
2023/09/26 00:50:22;;;;;;;102.18;53.75;;;17.50;94.20;;;;;;4966924;28;90037;-44
2023/09/26 00:52:51;;;;;;;102.68;53.78;;;17.50;93.80;;;;;;4979267;28;89725;-44
2023/09/26 00:55:24;;;;;;;103.53;54.10;;;17.50;93.60;;;;;;4968587;28;91631;-44
2023/09/26 00:57:50;;;;;;;103.65;53.92;;;17.50;94.40;;;;;;4970686;28;89759;-44
2023/09/26 01:00:19;;;;;;;101.95;53.47;;;17.50;93.70;;;;;;4965073;28;93773;-44
2023/09/26 01:02:44;;;;;;;102.82;53.80;;;17.50;94.00;;;;;;4968264;28;89591;-45
2023/09/26 01:05:10;;;;;;;103.10;54.08;;;17.40;93.80;;;;;;4968827;28;89069;-44
2023/09/26 01:07:36;;;;;;;101.68;54.05;;;17.50;94.30;;;;;;4966688;28;90457;-45
2023/09/26 01:10:07;;;;;;;101.68;53.72;;;17.50;94.10;;;;;;4969418;28;89556;-44
2023/09/26 01:12:33;;;;;;;102.88;53.95;;;17.50;94.10;;;;;;4964783;28;93663;-44
2023/09/26 01:14:59;;;;;;;101.78;53.85;;;17.40;94.00;;;;;;4973058;28;89995;-46
2023/09/26 01:17:24;;;;;;;103.03;54.38;;;17.40;94.10;;;;;;4967529;28;90314;-44
2023/09/26 01:19:50;;;;;;;103.13;54.03;;;17.50;94.30;;;;;;4973735;28;89812;-44
2023/09/26 01:22:17;;;;;;;103.13;54.17;;;17.50;94.20;;;;;;4972919;28;89479;-44
2023/09/26 01:24:43;;;;;;;103.07;54.70;;;17.40;94.10;;;;;;4970861;28;90318;-44
2023/09/26 01:27:10;;;;;;;103.15;53.85;;;17.40;93.70;;;;;;4951711;28;91002;-44
2023/09/26 01:29:35;;;;;;;101.68;54.03;;;17.40;93.70;;;;;;4969401;28;90454;-46
2023/09/26 01:32:01;;;;;;;103.55;53.63;;;17.40;94.00;;;;;;4965047;28;90060;-46
2023/09/26 01:34:27;;;;;;;101.82;54.00;;;17.40;94.00;;;;;;4967129;28;89644;-44
2023/09/26 01:36:52;;;;;;;104.10;54.10;;;17.40;93.90;;;;;;4968079;28;91036;-44
2023/09/26 01:39:18;;;;;;;102.47;53.83;;;17.40;94.20;;;;;;4966919;28;91444;-44
2023/09/26 01:41:43;;;;;;;104.45;54.25;;;17.40;93.90;;;;;;4970604;28;90295;-44
2023/09/26 01:44:09;;;;;;;101.35;54.00;;;17.40;94.10;;;;;;4967609;28;89574;-44
2023/09/26 01:46:35;;;;;;;101.45;54.03;;;17.40;94.00;;;;;;4973081;28;91433;-44
2023/09/26 01:49:00;;;;;;;103.05;53.75;;;17.40;93.80;;;;;;4969966;28;89957;-44
2023/09/26 01:51:26;;;;;;;102.72;53.97;;;17.30;94.20;;;;;;4974488;28;89583;-44
2023/09/26 01:53:51;;;;;;;104.38;54.28;;;17.30;94.00;;;;;;4973802;28;89192;-44
2023/09/26 01:56:17;;;;;;;102.10;54.03;;;17.30;93.80;;;;;;4967459;28;90479;-45
2023/09/26 01:58:43;;;;;;;101.28;53.92;;;17.30;93.70;;;;;;4963851;28;90752;-49
2023/09/26 02:01:08;;;;;;;102.25;53.92;;;17.30;93.90;;;;;;4949417;28;90065;-50
2023/09/26 02:03:34;;;;;;;102.25;54.03;;;17.30;94.20;;;;;;4957723;28;91334;-48
2023/09/26 02:06:00;;;;;;;102.50;53.75;;;17.30;94.10;;;;;;4956931;28;90997;-50
2023/09/26 02:08:26;;;;;;;103.45;53.85;;;17.30;94.20;;;;;;4951051;28;89192;-45
2023/09/26 02:10:52;;;;;;;102.43;54.15;;;17.30;94.30;;;;;;4950093;28;90121;-45
2023/09/26 02:13:17;;;;;;;102.45;54.28;;;17.30;94.10;;;;;;4958079;28;94453;-48
2023/09/26 02:15:43;;;;;;;102.97;54.22;;;17.30;94.10;;;;;;4957528;28;91039;-47
2023/09/26 02:18:08;;;;;;;102.65;54.05;;;17.30;94.00;;;;;;4960398;28;92801;-47
2023/09/26 02:20:34;;;;;;;103.10;54.05;;;17.20;93.70;;;;;;4957967;28;89063;-46
2023/09/26 02:23:25;;;;;;;103.78;54.58;;;17.20;94.20;;;;;;4954742;28;90333;-45
2023/09/26 02:25:53;;;;;;;102.30;54.22;;;17.20;94.30;;;;;;4955851;28;90923;-47
2023/09/26 02:28:20;;;;;;;101.88;54.15;;;17.20;94.10;;;;;;4956324;28;91146;-46
2023/09/26 02:30:46;;;;;;;102.63;54.58;;;17.20;94.50;;;;;;4940267;28;89669;-45
2023/09/26 02:33:12;;;;;;;102.20;54.33;;;17.20;94.20;;;;;;4955848;28;89726;-46
2023/09/26 02:35:37;;;;;;;102.57;54.38;;;17.20;94.40;;;;;;4958444;28;90304;-45
2023/09/26 02:38:03;;;;;;;102.53;54.00;;;17.20;94.20;;;;;;4955412;28;90746;-47
2023/09/26 02:40:29;;;;;;;102.65;54.30;;;17.20;94.00;;;;;;4955041;28;92185;-46
2023/09/26 02:42:55;;;;;;;102.63;54.22;;;17.10;94.20;;;;;;4935321;28;88805;-46
2023/09/26 02:45:21;;;;;;;101.47;54.25;;;17.10;94.50;;;;;;4937976;28;90830;-46
2023/09/26 02:47:46;;;;;;;102.28;53.95;;;17.10;94.00;;;;;;4956833;28;89980;-45
2023/09/26 02:50:13;;;;;;;102.28;54.13;;;17.10;94.10;;;;;;4954526;28;90405;-45
2023/09/26 02:52:41;;;;;;;102.40;54.05;;;17.10;94.40;;;;;;4959573;28;90430;-47
2023/09/26 02:55:07;;;;;;;103.35;54.05;;;17.10;94.10;;;;;;4954507;28;90950;-45
2023/09/26 02:57:34;;;;;;;102.57;54.25;;;17.10;94.10;;;;;;4957372;28;89989;-48
2023/09/26 02:59:59;;;;;;;102.55;54.47;;;17.10;94.10;;;;;;4954648;28;90868;-50
2023/09/26 03:02:25;;;;;;;102.32;54.38;;;17.10;93.90;;;;;;4955569;28;90443;-45
2023/09/26 03:04:51;;;;;;;103.00;54.05;;;17.10;94.10;;;;;;4954755;28;90256;-45
2023/09/26 03:07:16;;;;;;;102.13;54.25;;;17.00;94.50;;;;;;4952863;28;89860;-45
2023/09/26 03:09:42;;;;;;;101.35;54.03;;;17.00;94.10;;;;;;4958154;28;92512;-44
2023/09/26 03:12:08;;;;;;;104.70;54.00;;;17.00;94.10;;;;;;4954807;28;90251;-45
2023/09/26 03:14:33;;;;;;;102.95;54.67;;;17.00;94.70;;;;;;4957914;28;90739;-45
2023/09/26 03:16:59;;;;;;;101.88;54.13;;;17.00;94.30;;;;;;4954906;28;90055;-44
2023/09/26 03:19:25;;;;;;;101.05;54.05;;;17.00;94.20;;;;;;4954998;28;96134;-45
2023/09/26 03:21:51;;;;;;;100.38;53.90;;;17.00;94.10;;;;;;4949912;28;90121;-44
2023/09/26 03:24:17;;;;;;;102.78;54.50;;;17.00;94.00;;;;;;4933351;28;90223;-45
2023/09/26 03:26:43;;;;;;;102.18;54.50;;;17.00;94.20;;;;;;4952452;28;90483;-44
2023/09/26 03:29:08;;;;;;;102.85;54.20;;;17.00;94.20;;;;;;4958336;28;89511;-44
2023/09/26 03:31:34;;;;;;;103.43;54.25;;;16.90;94.00;;;;;;4952051;28;88984;-45
2023/09/26 03:34:00;;;;;;;102.88;54.25;;;16.90;94.30;;;;;;4950018;28;90005;-44
2023/09/26 03:36:26;;;;;;;102.82;53.83;;;17.00;94.10;;;;;;4953379;28;90191;-44
2023/09/26 03:38:51;;;;;;;102.28;54.05;;;16.90;94.40;;;;;;4955946;28;91039;-44
2023/09/26 03:41:17;;;;;;;103.70;54.33;;;16.90;94.20;;;;;;4946131;28;89814;-44
2023/09/26 03:43:43;;;;;;;101.07;53.88;;;16.90;94.60;;;;;;4947927;28;90836;-44
2023/09/26 03:46:09;;;;;;;103.13;53.63;;;16.90;94.90;;;;;;4958581;28;89561;-44
2023/09/26 03:48:36;;;;;;;100.78;53.90;;;17.00;94.20;;;;;;4954649;28;89608;-44
2023/09/26 03:51:14;;;;;;;101.82;54.20;;;16.90;94.60;;;;;;4954677;28;89834;-45
2023/09/26 03:53:41;;;;;;;101.65;53.97;;;16.90;94.50;;;;;;4946418;28;90449;-44
2023/09/26 03:56:07;;;;;;;103.82;54.42;;;16.90;94.50;;;;;;4953985;28;89177;-44
2023/09/26 03:58:33;;;;;;;101.70;54.03;;;16.90;94.40;;;;;;4960857;28;89541;-46
2023/09/26 04:01:08;;;;;;;101.20;54.05;;;16.90;94.60;;;;;;4974109;28;90092;-44
2023/09/26 04:03:34;;;;;;;100.97;53.67;;;17.00;94.90;;;;;;4972319;28;91098;-45
2023/09/26 04:05:59;;;;;;;101.57;53.72;;;16.90;94.90;;;;;;4971348;28;90792;-44
2023/09/26 04:08:25;;;;;;;102.07;53.78;;;16.90;94.80;;;;;;4977155;28;90104;-44
2023/09/26 04:10:51;;;;;;;103.13;53.90;;;16.90;94.20;;;;;;4970182;28;89520;-44
2023/09/26 04:13:16;;;;;;;101.40;54.03;;;16.90;94.80;;;;;;4974251;28;95378;-46
2023/09/26 04:15:44;;;;;;;99.93;53.47;;;16.90;94.70;;;;;;4975413;28;91095;-47
2023/09/26 04:18:09;;;;;;;103.88;54.15;;;16.90;95.00;;;;;;4978294;28;89482;-46
2023/09/26 04:20:36;;;;;;;101.22;54.13;;;16.90;95.00;;;;;;4971765;28;92081;-47
2023/09/26 04:23:02;;;;;;;102.60;54.05;;;16.90;94.30;;;;;;4974228;28;91089;-48
2023/09/26 04:25:33;;;;;;;102.45;53.85;;;16.90;95.00;;;;;;4973574;28;90215;-46
2023/09/26 04:27:58;;;;;;;101.38;54.22;;;16.90;94.40;;;;;;4975288;28;90680;-45
2023/09/26 04:30:24;;;;;;;103.13;54.45;;;16.90;95.20;;;;;;4976377;28;89505;-45
2023/09/26 04:32:50;;;;;;;103.63;53.75;;;16.90;95.00;;;;;;4966533;28;90340;-47
2023/09/26 04:35:15;;;;;;;100.97;53.92;;;16.90;94.60;;;;;;4972833;28;93019;-48
2023/09/26 04:37:41;;;;;;;105.10;54.03;;;16.90;94.60;;;;;;4972549;28;89733;-45
2023/09/26 04:40:11;;;;;;;103.07;54.03;;;16.90;94.80;;;;;;4976541;28;96169;-45
2023/09/26 04:42:41;;;;;;;101.70;53.90;;;16.90;94.30;;;;;;4972034;28;89946;-45
2023/09/26 04:45:08;;;;;;;102.53;54.05;;;16.90;94.40;;;;;;4975833;28;88898;-45
2023/09/26 04:47:34;;;;;;;101.00;54.08;;;16.80;95.50;;;;;;4972769;28;91530;-45
2023/09/26 04:49:59;;;;;;;101.32;53.88;;;16.90;95.20;;;;;;4974120;28;89641;-45
2023/09/26 04:52:25;;;;;;;101.95;53.92;;;16.90;94.80;;;;;;4971341;28;90816;-45
2023/09/26 04:54:51;;;;;;;103.75;54.08;;;16.90;94.70;;;;;;4974209;28;90035;-50
2023/09/26 04:57:17;;;;;;;104.40;54.03;;;16.80;94.80;;;;;;4968468;28;90302;-47
2023/09/26 04:59:42;;;;;;;104.50;54.42;;;16.80;95.10;;;;;;4970721;28;90755;-47
2023/09/26 05:02:08;;;;;;;105.85;54.45;;;16.90;96.10;;;;;;4975493;28;90081;-45
2023/09/26 05:04:33;;;;;;;102.45;54.22;;;16.80;94.90;;;;;;4967914;28;90474;-47
2023/09/26 05:06:59;;;;;;;102.22;54.08;;;16.90;95.30;;;;;;4972088;28;89688;-47
2023/09/26 05:09:25;;;;;;;102.13;54.03;;;16.90;95.40;;;;;;4952521;28;90557;-47
2023/09/26 05:11:50;;;;;;;101.65;54.25;;;16.80;95.60;;;;;;4972994;28;92792;-45
2023/09/26 05:14:16;;;;;;;100.55;53.92;;;16.80;95.50;;;;;;4968554;28;90949;-47
2023/09/26 05:16:41;;;;;;;103.68;54.00;;;16.80;95.20;;;;;;4972302;28;91208;-46
2023/09/26 05:19:07;;;;;;;100.97;53.97;;;16.80;94.70;;;;;;4968837;28;90384;-46
2023/09/26 05:21:33;;;;;;;104.88;54.33;;;16.80;95.60;;;;;;4972086;28;89633;-45
2023/09/26 05:23:58;;;;;;;104.68;54.47;;;16.80;95.00;;;;;;4972936;28;90142;-45
2023/09/26 05:26:24;;;;;;;104.90;54.17;;;16.70;95.30;;;;;;4967739;28;94949;-45
2023/09/26 05:28:49;;;;;;;105.15;54.20;;;16.80;95.00;;;;;;4969599;28;90618;-46
2023/09/26 05:31:16;;;;;;;104.53;55.13;;;16.70;95.60;;;;;;4963623;28;91665;-46
2023/09/26 05:33:42;;;;;;;102.50;54.08;;;16.80;95.30;;;;;;4963955;28;91177;-46
2023/09/26 05:36:08;;;;;;;102.20;54.65;;;16.70;95.40;;;;;;4965843;28;90489;-47
2023/09/26 05:38:33;;;;;;;104.82;54.25;;;16.70;95.70;;;;;;4966866;28;95328;-46
2023/09/26 05:40:59;;;;;;;105.78;54.65;;;16.80;95.80;;;;;;4967512;28;90875;-46
2023/09/26 05:43:25;;;;;;;104.15;54.80;;;16.70;96.10;;;;;;4965261;28;90013;-48
2023/09/26 05:45:53;;;;;;;103.45;54.65;;;16.70;95.80;;;;;;4972088;28;89745;-45
2023/09/26 05:48:19;;;;;;;102.40;54.60;;;16.80;96.20;;;;;;4977645;28;89986;-44
2023/09/26 05:50:45;;;;;;;105.05;54.50;;;16.80;95.60;;;;;;4976478;28;91219;-45
2023/09/26 05:53:12;;;;;;;104.82;54.80;;;16.80;95.70;;;;;;4979873;28;89455;-45
2023/09/26 05:55:37;;;;;;;103.32;54.80;;;16.70;95.60;;;;;;4977704;28;91713;-47
2023/09/26 05:58:03;;;;;;;103.90;54.85;;;16.70;95.90;;;;;;4977546;28;88710;-46
2023/09/26 06:00:29;;;;;;;101.93;54.58;;;16.70;96.00;;;;;;4975502;28;92087;-46
2023/09/26 06:02:54;;;;;;;102.78;54.88;;;16.70;95.60;;;;;;4978670;28;89721;-45
2023/09/26 06:05:20;;;;;;;106.30;54.90;;;16.70;95.70;;;;;;4960365;28;90518;-47
2023/09/26 06:07:46;;;;;;;103.32;54.67;;;16.70;95.80;;;;;;4972348;28;90149;-46
2023/09/26 06:10:11;;;;;;;103.65;55.15;;;16.70;95.50;;;;;;4975520;28;89497;-45
2023/09/26 06:12:38;;;;;;;102.63;54.90;;;16.70;95.60;;;;;;4974673;28;89557;-45
2023/09/26 06:15:05;;;;;;;106.28;55.08;;;16.70;95.50;;;;;;4978245;28;89827;-44
2023/09/26 06:17:31;;;;;;;104.63;54.47;;;16.70;95.30;;;;;;4977119;28;93301;-45
2023/09/26 06:19:57;;;;;;;102.18;53.97;;;16.70;95.30;;;;;;4981405;28;89524;-47
2023/09/26 06:22:22;;;;;;;100.95;54.25;;;16.80;95.50;;;;;;4975997;28;90510;-45
2023/09/26 06:24:48;;;;;;;101.70;54.22;;;16.80;95.40;;;;;;4977423;28;90946;-46
2023/09/26 06:27:14;;;;;;;103.65;54.50;;;16.80;95.40;;;;;;4972934;28;90516;-47
2023/09/26 06:29:39;;;;;;;102.65;54.63;;;16.80;94.90;;;;;;4972435;28;91878;-44
2023/09/26 06:32:05;;;;;;;102.78;54.38;;;16.80;95.00;;;;;;4977589;28;91806;-46
2023/09/26 06:34:32;;;;;;;102.05;54.53;;;16.90;95.30;;;;;;4975485;28;89923;-46
2023/09/26 06:36:57;;;;;;;101.53;54.45;;;16.80;94.90;;;;;;4972305;28;89538;-45
2023/09/26 06:39:24;;;;;;;102.30;54.45;;;16.90;94.90;;;;;;4957301;28;90218;-44
2023/09/26 06:41:49;;;;;;;102.63;54.42;;;16.90;94.40;;;;;;4975696;28;90217;-44
2023/09/26 06:44:15;;;;;;;102.38;54.45;;;16.90;94.90;;;;;;4974747;28;90055;-43
2023/09/26 06:46:41;;;;;;;102.10;54.40;;;16.90;94.70;;;;;;4978317;28;88960;-44
2023/09/26 06:49:07;;;;;;;103.75;54.30;;;16.90;94.40;;;;;;4974359;28;90222;-44
2023/09/26 06:51:33;;;;;;;102.78;54.42;;;17.00;94.10;;;;;;4976202;28;92709;-44
2023/09/26 06:54:01;;;;;;;102.78;54.22;;;17.00;94.40;;;;;;4972959;28;92884;-45
2023/09/26 06:56:28;;;;;;;100.90;54.00;;;17.00;94.40;;;;;;4976543;28;89548;-44
2023/09/26 06:58:54;;;;;;;102.10;54.55;;;17.10;94.30;;;;;;4975604;28;89449;-45
2023/09/26 07:01:19;;;;;;;102.30;54.75;;;17.10;94.40;;;;;;4975941;28;91512;-44
2023/09/26 07:03:46;;;;;;;100.95;54.05;;;17.10;94.00;;;;;;4974206;28;90901;-45
2023/09/26 07:06:13;;;;;;;102.93;53.78;;;17.20;94.10;;;;;;4976006;28;89711;-44
2023/09/26 07:08:41;;;;;;;102.55;54.40;;;17.20;94.10;;;;;;4977095;28;90226;-43
2023/09/26 07:11:09;;;;;;;101.75;54.50;;;17.20;93.90;;;;;;4973506;28;91022;-44
2023/09/26 07:13:35;;;;;;;101.65;54.25;;;17.20;93.80;;;;;;4978943;28;89489;-44
2023/09/26 07:16:05;;;;;;;103.90;54.13;;;17.30;94.00;;;;;;4976662;28;90012;-46
2023/09/26 07:18:32;;;;;;;102.57;54.40;;;17.30;93.20;;;;;;4971847;28;90626;-44
2023/09/26 07:21:04;;;;;;;103.13;54.15;;;17.30;93.50;;;;;;4975883;28;90810;-44
2023/09/26 07:23:35;;;;;;;101.40;53.88;;;17.30;93.60;;;;;;4971561;28;89529;-44
2023/09/26 07:26:09;;;;;;;102.77;54.73;;;17.30;93.50;;;;;;4972608;28;90145;-43
2023/09/26 07:28:35;;;;;;;104.97;54.63;;;17.40;93.70;;;;;;4973473;28;89528;-45
2023/09/26 07:31:01;;;;;;;102.20;54.20;;;17.40;93.20;;;;;;4974636;28;91520;-46
2023/09/26 07:33:28;;;;;;;102.75;54.40;;;17.40;93.70;;;;;;4972076;28;90020;-45
2023/09/26 07:35:54;;;;;;;103.05;54.28;;;17.50;93.20;;;;;;4968732;28;89148;-46
2023/09/26 07:38:19;;;;;;;104.05;54.28;;;17.60;93.20;;;;;;4973585;28;90949;-43
2023/09/26 07:40:45;;;;;;;104.60;54.45;;;17.60;93.30;;;;;;4971067;28;90037;-44
2023/09/26 07:43:11;;;;;;;102.07;54.25;;;17.60;92.90;;;;;;4974921;28;92117;-44
2023/09/26 07:45:39;;;;;;;102.40;54.28;;;17.60;93.10;;;;;;4974511;28;91071;-44
2023/09/26 07:48:05;;;;;;;102.70;53.85;;;17.60;92.40;;;;;;4977566;28;89778;-45
2023/09/26 07:50:31;;;;;;;102.78;53.95;;;17.70;93.00;;;;;;4972772;28;91693;-48
2023/09/26 07:52:57;;;;;;;104.10;54.15;;;17.70;92.70;;;;;;4974172;28;90388;-48
2023/09/26 07:55:24;;;;;;;102.40;54.55;;;17.80;92.70;;;;;;4976532;28;89547;-47
2023/09/26 07:57:49;;;;;;;103.45;54.53;;;17.80;92.70;;;;;;4969463;28;90240;-46
2023/09/26 08:00:16;;;;;;;101.35;54.03;;;17.80;92.60;;;;;;4971527;28;89237;-46
2023/09/26 08:02:42;;;;;;;103.63;54.33;;;17.80;92.50;;;;;;4976844;28;90829;-46
2023/09/26 08:05:08;;;;;;;101.80;54.05;;;17.90;92.50;;;;;;4974710;28;90178;-47
2023/09/26 08:07:34;;;;;;;103.25;54.22;;;17.90;92.50;;;;;;4968792;28;91626;-48
2023/09/26 08:10:03;;;;;;;102.32;54.20;;;17.90;92.40;;;;;;4968994;28;89998;-47
2023/09/26 08:12:29;;;;;;;101.03;53.78;;;17.90;92.40;;;;;;4956434;28;90223;-46
2023/09/26 08:14:56;;;;;;;103.10;53.92;;;17.90;91.90;;;;;;4981117;28;89331;-47
2023/09/26 08:17:22;;;;;;;102.88;54.35;;;17.90;92.20;;;;;;4970855;28;90553;-46
2023/09/26 08:19:48;;;;;;;102.55;54.03;;;18.00;91.80;;;;;;4977892;28;93692;-46
2023/09/26 08:22:14;;;;;;;102.43;54.28;;;18.00;92.00;;;;;;4974236;28;90568;-45
2023/09/26 08:24:40;;;;;;;102.68;53.75;;;18.00;92.20;;;;;;4973260;28;89641;-46
2023/09/26 08:27:06;;;;;;;103.05;54.50;;;18.00;92.00;;;;;;4970935;28;89696;-46
2023/09/26 08:29:32;;;;;;;103.10;55.05;;;18.00;92.00;;;;;;4971518;28;90010;-45
2023/09/26 08:31:58;;;;;;;102.88;54.50;;;18.10;92.00;;;;;;4969628;28;90358;-46
2023/09/26 08:34:24;;;;;;;101.93;54.25;;;18.20;92.00;;;;;;4976104;28;89949;-48
2023/09/26 08:36:49;;;;;;;103.28;54.05;;;18.10;91.60;;;;;;4972781;28;89405;-45
2023/09/26 08:39:15;;;;;;;103.38;54.17;;;18.20;91.80;;;;;;4970525;28;89920;-46
2023/09/26 08:41:45;;;;;;;104.90;54.55;;;18.20;91.70;;;;;;4972142;28;89537;-46
2023/09/26 08:44:12;;;;;;;101.30;53.70;;;18.20;91.50;;;;;;4975974;28;89783;-47
2023/09/26 08:46:41;;;;;;;103.80;54.20;;;18.30;91.50;;;;;;4975748;28;90543;-46
2023/09/26 08:49:09;;;;;;;103.88;54.33;;;18.20;91.50;;;;;;4974890;28;90034;-47
2023/09/26 08:51:35;;;;;;;103.22;54.38;;;18.30;91.50;;;;;;4976416;28;89958;-47
2023/09/26 08:54:01;;;;;;;104.60;54.25;;;18.30;91.40;;;;;;4972901;28;90831;-45
2023/09/26 08:56:26;;;;;;;103.40;54.35;;;18.30;91.40;;;;;;4973732;28;91993;-45
2023/09/26 08:58:54;;;;;;;105.22;54.30;;;18.30;91.40;;;;;;4976231;28;90366;-44
2023/09/26 09:01:20;;;;;;;103.95;54.40;;;18.30;91.30;;;;;;4972862;28;89866;-44
2023/09/26 09:03:46;;;;;;;104.32;54.15;;;18.40;91.30;;;;;;4974589;28;90643;-44
2023/09/26 09:06:13;;;;;;;102.32;54.05;;;18.40;91.20;;;;;;4973536;28;90388;-44
2023/09/26 09:08:39;;;;;;;102.85;54.17;;;18.40;90.90;;;;;;4973678;28;89979;-44
2023/09/26 09:11:05;;;;;;;103.25;54.47;;;18.40;91.10;;;;;;4970932;28;90689;-44
2023/09/26 09:13:37;;;;;;;103.80;54.17;;;18.40;91.00;;;;;;4974363;28;88909;-44
2023/09/26 09:16:14;;;;;;;104.93;54.47;;;18.50;91.10;;;;;;4974068;28;90875;-43
2023/09/26 09:19:00;;;;;;;102.15;54.08;;;18.50;91.10;;;;;;4969395;28;93463;-43
2023/09/26 09:21:32;;;;;;;103.03;54.55;;;18.40;90.90;;;;;;4975723;28;91112;-43
2023/09/26 09:24:01;;;;;;;102.90;54.25;;;18.50;91.20;;;;;;4971475;28;89761;-43
2023/09/26 09:26:32;;;;;;;101.88;54.00;;;18.50;91.20;;;;;;4970472;28;90127;-44
2023/09/26 09:29:18;;;;;;;102.72;54.42;;;18.50;91.10;;;;;;4982230;28;89583;-44
2023/09/26 09:31:44;;;;;;;102.07;54.10;;;18.50;91.10;;;;;;4975113;28;89499;-44
2023/09/26 09:34:09;;;;;;;104.45;54.35;;;18.60;90.80;;;;;;4975266;28;89801;-43
2023/09/26 09:36:37;;;;;;;104.47;54.83;;;18.60;90.90;;;;;;4975903;28;89456;-43
2023/09/26 09:39:03;;;;;;;102.60;54.25;;;18.70;90.90;;;;;;4973540;28;89475;-44
2023/09/26 09:41:31;;;;;;;106.43;54.55;;;18.70;90.60;;;;;;4981519;28;89891;-44
2023/09/26 09:43:57;;;;;;;105.15;54.60;;;18.80;90.60;;;;;;4976918;28;90090;-43
2023/09/26 09:46:24;;;;;;;104.88;54.83;;;18.90;90.50;;;;;;4974959;28;90689;-43
2023/09/26 09:48:55;;;;;;;106.85;54.63;;;18.90;90.40;;;;;;4979682;28;90249;-43
2023/09/26 09:51:22;;;;;;;106.15;54.35;;;19.00;90.40;;;;;;4984693;28;90500;-44
2023/09/26 09:53:54;;;;;;;104.43;54.55;;;18.90;90.30;;;;;;4972629;28;89767;-46
2023/09/26 09:56:24;;;;;;;104.57;54.75;;;19.00;90.40;;;;;;4978718;28;91138;-44
2023/09/26 09:58:51;;;;;;;105.53;54.80;;;19.00;90.20;;;;;;4976899;28;90583;-44
2023/09/26 10:01:21;;;;;;;104.72;54.35;;;19.00;90.10;;;;;;4975006;28;89531;-44
2023/09/26 10:03:48;;;;;;;103.55;54.40;;;19.00;90.00;;;;;;4979078;28;92946;-43
2023/09/26 10:06:14;;;;;;;104.70;54.47;;;19.00;90.10;;;;;;4974549;28;89614;-44
2023/09/26 10:08:41;;;;;;;107.70;55.13;;;19.10;90.10;;;;;;4969266;28;90104;-44
2023/09/26 10:11:08;;;;;;;104.38;54.17;;;19.10;90.10;;;;;;4976168;28;90824;-44
2023/09/26 10:13:35;;;;;;;104.18;54.85;;;19.10;89.70;;;;;;4973077;28;89903;-44
2023/09/26 10:16:09;;;;;;;105.20;54.17;;;19.10;89.60;;;;;;4972977;28;89750;-45
2023/09/26 10:18:39;;;;;;;106.00;54.53;;;19.20;89.60;;;;;;4971384;28;90020;-44
2023/09/26 10:21:27;;;;;;;104.20;54.38;;;19.20;89.30;;;;;;4978146;28;90256;-46
2023/09/26 10:24:15;;;;;;;105.80;55.22;;;19.30;89.60;;;;;;4975751;28;89367;-44
2023/09/26 10:26:48;;;;;;;105.70;55.20;;;19.30;89.90;;;;;;4968958;28;91242;-44
2023/09/26 10:29:20;;;;;;;105.05;54.78;;;19.30;90.20;;;;;;4975560;28;89907;-44
2023/09/26 10:32:06;;;;;;;105.65;54.72;;;19.40;90.30;;;;;;4972620;28;90075;-44
2023/09/26 10:34:37;;;;;;;107.68;55.22;;;19.40;90.30;;;;;;4966849;28;89553;-44
2023/09/26 10:37:07;;;;;;;107.93;55.10;;;19.50;90.50;;;;;;4974871;28;90759;-44
2023/09/26 10:39:36;;;;;;;105.43;54.80;;;19.60;90.40;;;;;;4969241;28;90939;-44
2023/09/26 10:42:09;;;;;;;106.80;54.92;;;19.60;90.00;;;;;;4972511;28;90125;-44
2023/09/26 10:44:36;;;;;;;112.65;55.13;;;19.70;89.30;;;;;;4972220;28;91178;-44
2023/09/26 10:47:04;;;;;;;105.07;54.67;;;19.70;89.70;;;;;;4971211;28;92718;-44
2023/09/26 10:49:33;;;;;;;106.80;55.22;;;19.70;89.50;;;;;;4981174;28;90828;-44
2023/09/26 10:52:01;;;;;;;107.15;55.05;;;19.80;88.90;;;;;;4972753;28;89888;-44
2023/09/26 10:54:28;;;;;;;108.20;55.10;;;19.90;89.30;;;;;;4974411;28;88968;-44
2023/09/26 10:56:54;;;;;;;107.13;55.28;;;20.00;88.50;;;;;;4972099;28;91629;-44
2023/09/26 10:59:19;;;;;;;107.43;55.45;;;20.10;87.70;;;;;;4973515;28;90063;-47
2023/09/26 11:01:45;;;;;;;107.32;55.53;;;20.20;87.80;;;;;;4974718;28;90848;-44
2023/09/26 11:04:11;;;;;;;107.95;55.42;;;20.30;87.20;;;;;;4972493;28;89388;-45
2023/09/26 11:06:39;;;;;;;108.22;55.55;;;20.40;86.60;;;;;;4975255;28;89866;-44
2023/09/26 11:09:05;;;;;;;107.38;55.28;;;20.30;86.60;;;;;;4972558;28;90388;-44
2023/09/26 11:11:31;;;;;;;108.93;55.63;;;20.40;86.20;;;;;;4971424;28;90089;-44
2023/09/26 11:13:57;;;;;;;106.30;54.92;;;20.50;85.90;;;;;;4975609;28;89793;-45
2023/09/26 11:16:23;;;;;;;108.57;55.42;;;20.60;85.20;;;;;;4971858;28;90486;-43
2023/09/26 11:18:55;;;;;;;108.75;55.85;;;20.60;84.50;;;;;;4974188;28;89502;-48
2023/09/26 11:21:20;;;;;;;107.78;55.45;;;20.60;85.00;;;;;;4976021;28;89547;-44
2023/09/26 11:23:46;;;;;;;108.72;55.30;;;20.70;85.10;;;;;;4968467;28;93656;-49
2023/09/26 11:26:11;;;;;;;110.15;55.55;;;20.70;84.60;;;;;;4974941;28;91072;-47
2023/09/26 11:28:39;;;;;;;107.35;55.63;;;20.80;84.60;;;;;;4968365;28;90971;-48
2023/09/26 11:31:05;;;;;;;107.80;55.30;;;20.80;84.50;;;;;;4971518;28;89605;-44
2023/09/26 11:33:31;;;;;;;108.20;55.63;;;20.90;83.90;;;;;;4975999;28;89327;-47
2023/09/26 11:35:57;;;;;;;111.20;55.63;;;20.90;84.20;;;;;;4973788;28;90412;-46
2023/09/26 11:38:23;;;;;;;107.60;55.60;;;20.90;84.00;;;;;;4954129;28;89957;-46
2023/09/26 11:40:49;;;;;;;108.03;55.90;;;21.00;84.00;;;;;;4972413;28;89477;-45
2023/09/26 11:43:14;;;;;;;108.47;55.67;;;21.00;83.80;;;;;;4978742;28;89186;-49
2023/09/26 11:45:40;;;;;;;108.47;55.75;;;21.10;83.60;;;;;;4967727;28;90569;-49
2023/09/26 11:48:07;;;;;;;109.22;55.92;;;21.10;83.10;;;;;;4971926;28;89527;-45
2023/09/26 11:50:55;;;;;;;110.75;55.92;;;21.20;83.20;;;;;;4968183;28;90908;-45
2023/09/26 11:53:23;;;;;;;110.25;55.85;;;21.30;83.00;;;;;;4978893;28;89975;-44
2023/09/26 11:55:52;;;;;;;108.40;55.72;;;21.30;82.60;;;;;;4972610;28;90113;-46
2023/09/26 11:58:18;;;;;;;108.35;55.67;;;21.30;82.60;;;;;;4971057;28;90385;-48
2023/09/26 12:00:44;;;;;;;110.70;56.30;;;21.40;82.70;;;;;;4977375;28;91667;-47
2023/09/26 12:03:09;;;;;;;110.20;56.05;;;21.40;82.20;;;;;;4969954;28;91601;-45
2023/09/26 12:05:36;;;;;;;109.95;55.92;;;21.50;82.00;;;;;;4975480;28;89640;-47
2023/09/26 12:08:01;;;;;;;108.50;55.97;;;21.50;82.10;;;;;;4966758;28;89655;-46
2023/09/26 12:10:27;;;;;;;107.55;55.67;;;21.60;81.50;;;;;;4970534;28;89775;-47
2023/09/26 12:12:54;;;;;;;109.55;56.05;;;21.60;81.40;;;;;;4968264;28;90131;-48
2023/09/26 12:15:24;;;;;;;108.97;56.40;;;21.60;81.10;;;;;;4970396;28;91143;-46
2023/09/26 12:17:51;;;;;;;109.07;55.90;;;21.70;81.00;;;;;;4966614;28;89941;-45