Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:33;;;;;;;7.57;6.43;;;;;;;;;;6247388;23;20004;-59
2021/07/06 00:03:59;;;;;;;7.75;6.95;;;;;;;;;;6220522;23;20000;-59
2021/07/06 00:06:24;;;;;;;7.50;6.72;;;;;;;;;;6247359;23;20004;-59
2021/07/06 00:08:50;;;;;;;8.50;6.70;;;;;;;;;;6247470;23;19997;-59
2021/07/06 00:11:15;;;;;;;7.95;6.78;;;;;;;;;;6247385;23;20004;-59
2021/07/06 00:13:41;;;;;;;9.70;6.70;;;;;;;;;;6246825;23;20016;-59
2021/07/06 00:16:07;;;;;;;8.65;6.35;;;;;;;;;;6220608;23;20004;-59
2021/07/06 00:18:33;;;;;;;7.22;6.43;;;;;;;;;;6247179;23;20004;-59
2021/07/06 00:21:00;;;;;;;8.00;6.88;;;;;;;;;;6247179;23;20015;-59
2021/07/06 00:23:26;;;;;;;8.95;6.55;;;;;;;;;;6220592;23;19996;-59
2021/07/06 00:25:51;;;;;;;6.65;6.05;;;;;;;;;;6247087;23;20004;-59
2021/07/06 00:28:17;;;;;;;7.68;6.35;;;;;;;;;;6247207;23;19997;-59
2021/07/06 00:30:42;;;;;;;6.78;6.15;;;;;;;;;;6247135;23;20000;-59
2021/07/06 00:33:08;;;;;;;8.23;6.68;;;;;;;;;;6247112;23;20355;-59
2021/07/06 00:35:34;;;;;;;7.22;6.57;;;;;;;;;;6247093;23;20008;-59
2021/07/06 00:37:59;;;;;;;7.03;6.32;;;;;;;;;;6194888;23;20336;-60
2021/07/06 00:40:24;;;;;;;7.45;6.68;;;;;;;;;;6220638;23;20007;-59
2021/07/06 00:42:50;;;;;;;8.82;6.68;;;;;;;;;;6247177;23;20000;-59
2021/07/06 00:45:16;;;;;;;7.40;6.50;;;;;;;;;;6220209;23;20475;-59
2021/07/06 00:47:42;;;;;;;7.57;6.80;;;;;;;;;;6247063;23;19993;-59
2021/07/06 00:50:12;;;;;;;8.15;6.53;;;;;;;;;;6246939;23;20058;-59
2021/07/06 00:52:38;;;;;;;7.00;6.32;;;;;;;;;;6246961;23;20004;-59
2021/07/06 00:55:04;;;;;;;6.78;6.18;;;;;;;;;;6246832;23;20030;-59
2021/07/06 00:57:30;;;;;;;8.23;6.88;;;;;;;;;;6220109;23;19997;-59
2021/07/06 00:59:59;;;;;;;8.23;7.43;;;;;;;;;;6247039;23;20011;-59
2021/07/06 01:02:24;;;;;;;7.72;6.95;;;;;;;;;;6246902;23;20001;-59
2021/07/06 01:04:50;;;;;;;7.63;6.80;;;;;;;;;;6246769;23;20012;-60
2021/07/06 01:07:16;;;;;;;8.38;6.95;;;;;;;;;;6246936;23;20000;-60
2021/07/06 01:09:42;;;;;;;7.78;6.90;;;;;;;;;;6246758;23;20001;-59
2021/07/06 01:12:07;;;;;;;7.50;6.65;;;;;;;;;;6220090;23;19999;-59
2021/07/06 01:14:33;;;;;;;8.40;6.93;;;;;;;;;;6246618;23;20066;-59
2021/07/06 01:16:59;;;;;;;7.63;6.88;;;;;;;;;;6246782;23;20332;-59
2021/07/06 01:19:26;;;;;;;7.93;7.22;;;;;;;;;;6246659;23;20008;-59
2021/07/06 01:21:51;;;;;;;7.78;7.00;;;;;;;;;;6219797;23;20007;-59
2021/07/06 01:24:18;;;;;;;7.85;6.53;;;;;;;;;;6246755;23;20007;-59
2021/07/06 01:26:43;;;;;;;7.35;6.70;;;;;;;;;;6246566;23;20428;-59
2021/07/06 01:29:09;;;;;;;9.23;8.38;;;;;;;;;;6246658;23;20004;-59
2021/07/06 01:31:34;;;;;;;10.13;8.52;;;;;;;;;;6246223;23;20328;-60
2021/07/06 01:34:00;;;;;;;9.85;7.72;;;;;;;;;;6246582;23;20019;-59
2021/07/06 01:36:25;;;;;;;9.45;7.32;;;;;;;;;;6246702;23;20001;-59
2021/07/06 01:38:50;;;;;;;8.70;7.80;;;;;;;;;;6246544;23;20428;-59
2021/07/06 01:41:16;;;;;;;8.90;8.00;;;;;;;;;;6219882;23;20066;-59
2021/07/06 01:43:42;;;;;;;9.50;8.55;;;;;;;;;;6246506;23;20058;-59
2021/07/06 01:46:07;;;;;;;9.20;8.30;;;;;;;;;;6246317;23;20004;-59
2021/07/06 01:48:33;;;;;;;9.23;8.15;;;;;;;;;;6246374;23;20004;-59
2021/07/06 01:50:58;;;;;;;10.25;8.57;;;;;;;;;;6246417;23;20053;-59
2021/07/06 01:53:24;;;;;;;9.73;8.40;;;;;;;;;;6246492;23;20328;-59
2021/07/06 01:55:50;;;;;;;8.52;7.63;;;;;;;;;;6246291;23;20070;-59
2021/07/06 01:58:16;;;;;;;9.63;7.78;;;;;;;;;;6219763;23;20008;-59
2021/07/06 02:00:44;;;;;;;11.88;8.35;;;;;;;;;;6219582;23;20006;-59
2021/07/06 02:03:10;;;;;;;10.75;8.05;;;;;;;;;;6246264;23;20008;-59
2021/07/06 02:05:41;;;;;;;9.30;7.65;;;;;;;;;;6219464;23;20005;-59
2021/07/06 02:08:10;;;;;;;8.90;7.93;;;;;;;;;;6219609;23;20007;-59
2021/07/06 02:10:36;;;;;;;9.43;8.25;;;;;;;;;;6219550;23;20007;-59
2021/07/06 02:13:02;;;;;;;12.00;8.25;;;;;;;;;;6245560;23;20083;-59
2021/07/06 02:15:28;;;;;;;9.35;7.78;;;;;;;;;;6246644;23;20035;-59
2021/07/06 02:17:54;;;;;;;8.15;7.25;;;;;;;;;;6246074;23;20026;-59
2021/07/06 02:20:21;;;;;;;8.35;7.35;;;;;;;;;;6245934;23;20028;-59
2021/07/06 02:22:47;;;;;;;8.27;7.45;;;;;;;;;;6245855;23;20015;-59
2021/07/06 02:25:13;;;;;;;9.38;7.57;;;;;;;;;;6219222;23;20004;-59
2021/07/06 02:27:38;;;;;;;8.10;7.30;;;;;;;;;;6219183;23;20004;-59
2021/07/06 02:30:08;;;;;;;7.68;6.95;;;;;;;;;;6246121;23;20054;-59
2021/07/06 02:32:33;;;;;;;9.68;7.93;;;;;;;;;;6246110;23;20011;-59
2021/07/06 02:34:59;;;;;;;9.15;8.27;;;;;;;;;;6246242;23;20023;-59
2021/07/06 02:37:24;;;;;;;9.25;8.38;;;;;;;;;;6246085;23;20004;-59
2021/07/06 02:39:49;;;;;;;9.57;7.70;;;;;;;;;;6246162;23;20004;-59
2021/07/06 02:42:15;;;;;;;9.20;7.95;;;;;;;;;;6219261;23;20007;-59
2021/07/06 02:44:41;;;;;;;8.15;7.35;;;;;;;;;;6245779;23;20003;-59
2021/07/06 02:47:06;;;;;;;10.32;7.72;;;;;;;;;;6246042;23;20432;-59
2021/07/06 02:49:31;;;;;;;7.70;6.97;;;;;;;;;;6246006;23;20305;-59
2021/07/06 02:51:57;;;;;;;8.65;7.13;;;;;;;;;;6245905;23;20004;-59
2021/07/06 02:54:22;;;;;;;7.97;7.18;;;;;;;;;;6245859;23;20034;-59
2021/07/06 02:56:48;;;;;;;8.35;7.53;;;;;;;;;;6245902;23;20019;-59
2021/07/06 02:59:13;;;;;;;8.00;7.10;;;;;;;;;;6245824;23;20301;-59
2021/07/06 03:01:39;;;;;;;8.02;7.10;;;;;;;;;;6245810;23;20008;-59
2021/07/06 03:04:04;;;;;;;11.15;7.70;;;;;;;;;;6245848;23;20027;-59
2021/07/06 03:06:30;;;;;;;9.85;8.35;;;;;;;;;;6245663;23;20413;-59
2021/07/06 03:08:56;;;;;;;16.48;13.15;;;;;;;;;;6245805;23;20002;-59
2021/07/06 03:11:22;;;;;;;10.27;8.73;;;;;;;;;;6245766;23;20000;-59
2021/07/06 03:13:47;;;;;;;12.35;9.73;;;;;;;;;;6245290;23;20015;-59
2021/07/06 03:16:13;;;;;;;10.73;9.18;;;;;;;;;;6245868;23;20083;-59
2021/07/06 03:18:38;;;;;;;10.18;7.93;;;;;;;;;;6218866;23;20010;-59
2021/07/06 03:21:04;;;;;;;7.97;7.20;;;;;;;;;;6245707;23;20479;-59
2021/07/06 03:23:29;;;;;;;10.25;7.95;;;;;;;;;;6245613;23;20000;-59
2021/07/06 03:25:55;;;;;;;9.90;8.02;;;;;;;;;;6245697;23;20016;-59
2021/07/06 03:28:20;;;;;;;9.70;7.72;;;;;;;;;;6245676;23;20007;-59
2021/07/06 03:30:45;;;;;;;8.82;7.75;;;;;;;;;;6245623;23;20087;-59
2021/07/06 03:33:11;;;;;;;10.45;7.63;;;;;;;;;;6245740;23;19999;-59
2021/07/06 03:35:38;;;;;;;9.00;7.75;;;;;;;;;;6220767;23;20379;-59
2021/07/06 03:38:04;;;;;;;9.23;7.35;;;;;;;;;;6247746;23;20305;-59
2021/07/06 03:40:29;;;;;;;10.93;8.10;;;;;;;;;;6247685;23;20015;-58
2021/07/06 03:42:55;;;;;;;8.43;7.53;;;;;;;;;;6247863;23;20000;-58
2021/07/06 03:45:21;;;;;;;8.63;7.75;;;;;;;;;;6220826;23;20012;-58
2021/07/06 03:47:48;;;;;;;8.93;8.15;;;;;;;;;;6247754;23;20373;-59
2021/07/06 03:50:20;;;;;;;9.13;7.97;;;;;;;;;;6247663;23;20029;-59
2021/07/06 03:52:55;;;;;;;11.70;7.97;;;;;;;;;;6247535;23;20004;-59
2021/07/06 03:55:22;;;;;;;9.50;8.07;;;;;;;;;;6247738;23;20066;-59
2021/07/06 03:57:48;;;;;;;10.18;9.02;;;;;;;;;;6247548;23;20012;-59
2021/07/06 04:00:15;;;;;;;9.07;8.18;;;;;;;;;;6247505;23;20344;-59
2021/07/06 04:02:40;;;;;;;9.85;8.45;;;;;;;;;;6220794;23;20027;-59
2021/07/06 04:05:07;;;;;;;12.80;8.45;;;;;;;;;;6247402;23;20014;-59
2021/07/06 04:07:33;;;;;;;10.07;8.60;;;;;;;;;;6247424;23;20447;-59
2021/07/06 04:09:59;;;;;;;9.13;8.00;;;;;;;;;;6247399;23;20008;-59
2021/07/06 04:12:24;;;;;;;19.27;9.05;;;;;;;;;;6247148;23;20416;-59
2021/07/06 04:14:50;;;;;;;10.88;8.90;;;;;;;;;;6247732;23;20004;-59
2021/07/06 04:17:16;;;;;;;13.30;8.43;;;;;;;;;;6247599;23;20004;-59
2021/07/06 04:19:42;;;;;;;11.32;7.63;;;;;;;;;;6247224;23;20054;-59
2021/07/06 04:22:08;;;;;;;8.60;7.55;;;;;;;;;;6247462;23;20004;-59
2021/07/06 04:24:33;;;;;;;9.70;8.05;;;;;;;;;;6247974;23;20004;-59
2021/07/06 04:26:59;;;;;;;10.30;7.85;;;;;;;;;;6247288;23;20004;-59
2021/07/06 04:29:24;;;;;;;10.73;8.00;;;;;;;;;;6247157;23;20332;-59
2021/07/06 04:31:50;;;;;;;9.20;7.70;;;;;;;;;;6247078;23;20309;-59
2021/07/06 04:34:16;;;;;;;11.90;8.43;;;;;;;;;;6247120;23;20000;-59
2021/07/06 04:36:41;;;;;;;13.02;8.52;;;;;;;;;;6247208;23;20000;-59
2021/07/06 04:39:07;;;;;;;8.77;7.43;;;;;;;;;;6220340;23;20043;-59
2021/07/06 04:41:32;;;;;;;11.38;8.88;;;;;;;;;;6247033;23;20032;-59
2021/07/06 04:43:57;;;;;;;12.05;8.57;;;;;;;;;;6247083;23;20004;-59
2021/07/06 04:46:23;;;;;;;13.65;9.02;;;;;;;;;;6246797;23;20000;-59
2021/07/06 04:48:48;;;;;;;14.55;10.68;;;;;;;;;;6247144;23;20000;-59
2021/07/06 04:51:15;;;;;;;13.05;9.35;;;;;;;;;;6247046;23;20329;-59
2021/07/06 04:53:41;;;;;;;13.82;8.70;;;;;;;;;;6247162;23;20375;-59
2021/07/06 04:56:07;;;;;;;13.77;9.65;;;;;;;;;;6246987;23;19996;-58
2021/07/06 04:58:35;;;;;;;11.98;9.93;;;;;;;;;;6246898;23;20011;-58
2021/07/06 05:01:01;;;;;;;13.73;10.02;;;;;;;;;;6246986;23;20027;-58
2021/07/06 05:03:29;;;;;;;12.77;9.40;;;;;;;;;;6247082;23;20432;-58
2021/07/06 05:05:54;;;;;;;13.95;9.20;;;;;;;;;;6246974;23;20310;-58
2021/07/06 05:08:20;;;;;;;13.70;9.27;;;;;;;;;;6246905;23;20034;-58
2021/07/06 05:10:46;;;;;;;14.00;10.43;;;;;;;;;;6246874;23;20027;-58
2021/07/06 05:13:11;;;;;;;15.38;10.55;;;;;;;;;;6246060;23;20008;-59
2021/07/06 05:15:37;;;;;;;19.85;10.15;;;;;;;;;;6246694;23;20440;-59
2021/07/06 05:18:02;;;;;;;14.48;9.82;;;;;;;;;;6246786;23;20009;-58
2021/07/06 05:20:28;;;;;;;15.70;9.30;;;;;;;;;;6246786;23;19996;-59
2021/07/06 05:22:54;;;;;;;13.18;9.35;;;;;;;;;;6220041;23;20011;-59
2021/07/06 05:25:19;;;;;;;12.38;9.35;;;;;;;;;;6246559;23;20000;-58
2021/07/06 05:27:45;;;;;;;14.20;9.80;;;;;;;;;;6246693;23;20054;-59
2021/07/06 05:30:11;;;;;;;16.38;9.57;;;;;;;;;;6246598;23;19996;-58
2021/07/06 05:32:37;;;;;;;14.80;9.80;;;;;;;;;;6246628;23;20000;-58
2021/07/06 05:35:03;;;;;;;12.77;9.15;;;;;;;;;;6246752;23;19999;-58
2021/07/06 05:37:28;;;;;;;15.75;10.20;;;;;;;;;;6246787;23;20000;-58
2021/07/06 05:39:54;;;;;;;12.25;9.30;;;;;;;;;;6246658;23;20042;-59
2021/07/06 05:42:19;;;;;;;16.48;10.23;;;;;;;;;;6246518;23;20440;-58
2021/07/06 05:44:45;;;;;;;18.08;10.55;;;;;;;;;;6246335;23;20018;-58
2021/07/06 05:47:11;;;;;;;15.07;9.57;;;;;;;;;;6246505;23;20061;-58
2021/07/06 05:49:37;;;;;;;17.73;9.98;;;;;;;;;;6246516;23;20020;-58
2021/07/06 05:52:03;;;;;;;19.58;10.82;;;;;;;;;;6246417;23;20035;-58
2021/07/06 05:54:28;;;;;;;22.92;10.38;;;;;;;;;;6246370;23;19992;-58
2021/07/06 05:56:54;;;;;;;19.38;10.20;;;;;;;;;;6246127;23;20017;-58
2021/07/06 05:59:19;;;;;;;18.40;9.80;;;;;;;;;;6246397;23;20122;-58
2021/07/06 06:01:45;;;;;;;18.38;9.77;;;;;;;;;;6246316;23;20003;-58
2021/07/06 06:04:10;;;;;;;12.63;7.57;;;;;;;;;;6246323;23;20034;-58
2021/07/06 06:06:35;;;;;;;15.00;8.82;;;;;;;;;;6246316;23;20011;-58
2021/07/06 06:09:01;;;;;;;15.80;8.82;;;;;;;;;;6219050;23;19996;-58
2021/07/06 06:11:27;;;;;;;15.30;8.30;;;;;;;;;;6219441;23;20378;-58
2021/07/06 06:13:52;;;;;;;12.13;8.32;;;;;;;;;;6245817;23;20018;-58
2021/07/06 06:16:17;;;;;;;11.70;8.43;;;;;;;;;;6246179;23;20032;-58
2021/07/06 06:18:43;;;;;;;10.38;7.30;;;;;;;;;;6246150;23;19996;-58
2021/07/06 06:21:10;;;;;;;9.57;6.95;;;;;;;;;;6246136;23;20428;-58
2021/07/06 06:23:36;;;;;;;10.35;7.30;;;;;;;;;;6246239;23;20000;-58
2021/07/06 06:26:01;;;;;;;9.88;6.60;;;;;;;;;;6246196;23;20314;-58
2021/07/06 06:28:28;;;;;;;9.07;7.28;;;;;;;;;;6219258;23;20389;-58
2021/07/06 06:30:55;;;;;;;12.25;7.68;;;;;;;;;;6246099;23;20023;-58
2021/07/06 06:33:20;;;;;;;9.82;7.00;;;;;;;;;;6246215;23;20328;-58
2021/07/06 06:35:46;;;;;;;8.88;6.45;;;;;;;;;;6194203;23;20087;-58
2021/07/06 06:38:11;;;;;;;9.13;6.72;;;;;;;;;;6246157;23;20004;-58
2021/07/06 06:40:37;;;;;;;10.27;6.05;;;;;;;;;;6245888;23;20007;-58
2021/07/06 06:43:03;;;;;;;14.77;6.30;;;;;;;;;;6219168;23;20003;-58
2021/07/06 06:45:31;;;;;;;5.70;5.15;;;;;;;;;;6245791;23;20028;-58
2021/07/06 06:47:59;;;;;;;7.18;4.93;;;;;;;;;;6246034;23;20000;-58
2021/07/06 06:50:25;;;;;;;6.13;5.03;;;;;;;;;;6245960;23;20087;-58
2021/07/06 06:52:50;;;;;;;5.57;4.47;;;;;;;;;;6245875;23;20039;-58
2021/07/06 06:55:16;;;;;;;4.85;4.43;;;;;;;;;;6245827;23;20015;-58
2021/07/06 06:57:41;;;;;;;4.50;4.00;;;;;;;;;;6219260;23;20000;-58
2021/07/06 07:00:08;;;;;;;8.40;4.82;;;;;;;;;;6246053;23;20146;-58
2021/07/06 07:02:34;;;;;;;7.10;4.70;;;;;;;;;;6245511;23;20319;-58
2021/07/06 07:04:59;;;;;;;5.85;4.72;;;;;;;;;;6218909;23;20031;-58
2021/07/06 07:07:26;;;;;;;5.93;4.50;;;;;;;;;;6245977;23;19992;-58
2021/07/06 07:09:52;;;;;;;5.82;4.25;;;;;;;;;;6249165;23;20058;-58
2021/07/06 07:12:18;;;;;;;5.88;4.88;;;;;;;;;;6249281;23;20000;-58
2021/07/06 07:14:44;;;;;;;5.20;4.28;;;;;;;;;;6249107;23;20440;-58
2021/07/06 07:17:09;;;;;;;4.65;4.25;;;;;;;;;;6249182;23;20012;-58
2021/07/06 07:19:35;;;;;;;6.10;4.75;;;;;;;;;;6249113;23;20008;-58
2021/07/06 07:22:01;;;;;;;5.65;4.45;;;;;;;;;;6249335;23;20000;-58
2021/07/06 07:24:27;;;;;;;7.60;5.07;;;;;;;;;;6249317;23;20004;-58
2021/07/06 07:26:52;;;;;;;4.50;4.10;;;;;;;;;;6249081;23;20003;-58
2021/07/06 07:29:18;;;;;;;4.88;4.00;;;;;;;;;;6249268;23;20000;-58
2021/07/06 07:31:44;;;;;;;7.05;4.47;;;;;;;;;;6249322;23;19992;-58
2021/07/06 07:34:10;;;;;;;6.93;5.00;;;;;;;;;;6222563;23;20038;-58
2021/07/06 07:36:36;;;;;;;4.75;4.32;;;;;;;;;;6249173;23;20046;-58
2021/07/06 07:39:02;;;;;;;4.80;4.38;;;;;;;;;;6249140;23;20031;-58
2021/07/06 07:41:28;;;;;;;4.05;3.72;;;;;;;;;;6249119;23;20000;-58
2021/07/06 07:43:54;;;;;;;4.47;4.03;;;;;;;;;;6222096;23;20111;-58
2021/07/06 07:46:23;;;;;;;3.60;3.30;;;;;;;;;;6248855;23;20000;-58
2021/07/06 07:48:48;;;;;;;4.25;3.63;;;;;;;;;;6249125;23;20011;-58
2021/07/06 07:51:14;;;;;;;4.10;3.80;;;;;;;;;;6249191;23;20420;-58
2021/07/06 07:53:40;;;;;;;4.38;4.07;;;;;;;;;;6249144;23;20030;-58
2021/07/06 07:56:05;;;;;;;4.80;4.00;;;;;;;;;;6249033;23;20031;-58
2021/07/06 07:58:31;;;;;;;5.15;4.18;;;;;;;;;;6221627;23;20014;-58
2021/07/06 08:00:56;;;;;;;10.35;4.05;;;;;;;;;;6248893;23;20001;-58
2021/07/06 08:03:22;;;;;;;7.20;4.55;;;;;;;;;;6248949;23;20004;-58
2021/07/06 08:05:47;;;;;;;9.32;4.45;;;;;;;;;;6248740;23;20439;-58
2021/07/06 08:08:14;;;;;;;7.55;3.95;;;;;;;;;;6249048;23;20027;-58
2021/07/06 08:10:39;;;;;;;6.85;4.10;;;;;;;;;;6222175;23;20424;-58
2021/07/06 08:13:05;;;;;;;4.25;3.80;;;;;;;;;;6248583;23;20019;-59
2021/07/06 08:15:30;;;;;;;5.38;3.95;;;;;;;;;;6249061;23;20436;-58
2021/07/06 08:17:56;;;;;;;6.43;4.50;;;;;;;;;;6249109;23;20428;-58
2021/07/06 08:20:21;;;;;;;5.85;4.22;;;;;;;;;;6247627;23;20329;-58
2021/07/06 08:22:47;;;;;;;5.15;3.80;;;;;;;;;;6247380;23;20074;-59
2021/07/06 08:25:13;;;;;;;6.90;4.15;;;;;;;;;;6247076;23;20329;-58
2021/07/06 08:27:38;;;;;;;7.72;4.13;;;;;;;;;;6247351;23;20424;-58
2021/07/06 08:30:05;;;;;;;5.10;4.53;;;;;;;;;;6247319;23;20068;-58
2021/07/06 08:32:30;;;;;;;5.20;4.63;;;;;;;;;;6247141;23;20012;-58
2021/07/06 08:34:55;;;;;;;5.13;4.22;;;;;;;;;;6247229;23;20460;-58
2021/07/06 08:37:21;;;;;;;5.05;4.10;;;;;;;;;;6220565;23;20337;-58
2021/07/06 08:39:46;;;;;;;4.45;4.05;;;;;;;;;;6247238;23;20028;-58
2021/07/06 08:42:13;;;;;;;4.80;4.38;;;;;;;;;;6247087;23;20054;-58
2021/07/06 08:44:41;;;;;;;6.18;4.50;;;;;;;;;;6247115;23;20377;-58
2021/07/06 08:47:08;;;;;;;4.25;3.85;;;;;;;;;;6246954;23;20004;-58
2021/07/06 08:49:35;;;;;;;4.70;4.30;;;;;;;;;;6247178;23;19996;-58
2021/07/06 08:52:02;;;;;;;6.72;4.05;;;;;;;;;;6246684;23;20004;-59
2021/07/06 08:54:28;;;;;;;4.13;3.75;;;;;;;;;;6247238;23;20007;-58
2021/07/06 08:56:54;;;;;;;4.50;3.90;;;;;;;;;;6247003;23;20012;-58
2021/07/06 08:59:19;;;;;;;4.20;3.85;;;;;;;;;;6220034;23;20004;-58
2021/07/06 09:01:45;;;;;;;4.32;3.97;;;;;;;;;;6220161;23;20030;-58
2021/07/06 09:04:11;;;;;;;4.38;3.97;;;;;;;;;;6247058;23;20000;-58
2021/07/06 09:06:56;;;;;;;4.10;3.83;;;;;;;;;;6246873;23;20016;-58
2021/07/06 09:09:23;;;;;;;4.13;3.83;;;;;;;;;;6220246;23;20011;-58
2021/07/06 09:11:52;;;;;;;4.63;3.90;;;;;;;;;;6246926;23;20083;-58
2021/07/06 09:14:18;;;;;;;5.10;3.83;;;;;;;;;;6219719;23;20016;-58
2021/07/06 09:16:44;;;;;;;5.40;4.30;;;;;;;;;;6220168;23;20004;-58
2021/07/06 09:19:16;;;;;;;4.13;3.78;;;;;;;;;;6246790;23;20008;-58
2021/07/06 09:21:42;;;;;;;4.25;3.97;;;;;;;;;;6220115;23;20433;-58
2021/07/06 09:24:20;;;;;;;3.60;3.38;;;;;;;;;;6219873;23;20000;-58
2021/07/06 09:26:45;;;;;;;3.78;3.47;;;;;;;;;;6246773;23;20008;-58
2021/07/06 09:29:13;;;;;;;3.92;3.63;;;;;;;;;;6246636;23;20416;-58
2021/07/06 09:31:39;;;;;;;3.72;3.42;;;;;;;;;;6245994;23;20000;-58
2021/07/06 09:34:04;;;;;;;3.45;3.25;;;;;;;;;;6246633;23;19997;-58
2021/07/06 09:36:34;;;;;;;4.00;3.70;;;;;;;;;;6246706;23;20027;-58
2021/07/06 09:39:02;;;;;;;20.30;4.88;;;;;;;;;;6246605;23;20008;-58
2021/07/06 09:41:28;;;;;;;3.60;3.30;;;;;;;;;;6246678;23;19996;-59
2021/07/06 09:43:53;;;;;;;4.90;3.75;;;;;;;;;;6246406;23;20004;-58
2021/07/06 09:46:22;;;;;;;3.90;3.60;;;;;;;;;;6245858;23;19996;-58
2021/07/06 09:48:48;;;;;;;3.78;3.50;;;;;;;;;;6219575;23;20015;-58
2021/07/06 09:51:15;;;;;;;4.70;3.20;;;;;;;;;;6246388;23;20015;-58
2021/07/06 09:53:41;;;;;;;3.22;3.03;;;;;;;;;;6246460;23;20008;-58
2021/07/06 09:56:15;;;;;;;3.65;3.30;;;;;;;;;;6246406;23;20050;-58
2021/07/06 09:58:49;;;;;;;5.93;3.60;;;;;;;;;;6246339;23;20318;-58
2021/07/06 10:01:15;;;;;;;3.20;3.00;;;;;;;;;;6246364;23;20074;-58
2021/07/06 10:03:41;;;;;;;3.25;3.05;;;;;;;;;;6246296;23;20480;-58
2021/07/06 10:06:07;;;;;;;3.47;3.13;;;;;;;;;;6246178;23;20309;-58
2021/07/06 10:08:33;;;;;;;3.15;2.95;;;;;;;;;;6246451;23;19999;-58
2021/07/06 10:10:58;;;;;;;3.35;3.08;;;;;;;;;;6246575;23;20000;-58
2021/07/06 10:13:24;;;;;;;3.15;2.85;;;;;;;;;;6245939;23;20078;-59
2021/07/06 10:15:50;;;;;;;4.43;2.85;;;;;;;;;;6246205;23;20004;-58
2021/07/06 10:18:16;;;;;;;3.83;3.25;;;;;;;;;;6246194;23;20003;-58
2021/07/06 10:20:41;;;;;;;3.33;2.70;;;;;;;;;;6246082;23;20014;-58
2021/07/06 10:23:07;;;;;;;3.28;3.08;;;;;;;;;;6219544;23;20020;-58
2021/07/06 10:25:35;;;;;;;4.50;4.20;;;;;;;;;;6219497;23;20421;-59
2021/07/06 10:28:02;;;;;;;3.45;3.15;;;;;;;;;;6246145;23;20018;-59
2021/07/06 10:30:29;;;;;;;3.42;3.13;;;;;;;;;;6219246;23;20070;-58
2021/07/06 10:32:56;;;;;;;4.43;3.45;;;;;;;;;;6246218;23;20000;-58
2021/07/06 10:35:36;;;;;;;3.38;3.08;;;;;;;;;;6246105;23;20035;-58
2021/07/06 10:38:21;;;;;;;3.40;3.10;;;;;;;;;;6246222;23;20008;-58
2021/07/06 10:40:46;;;;;;;6.75;3.60;;;;;;;;;;6246116;23;20428;-58
2021/07/06 10:43:28;;;;;;;12.73;6.95;;;;;;;;;;6246242;23;20079;-58
2021/07/06 10:45:53;;;;;;;3.20;3.00;;;;;;;;;;6245949;23;20012;-58
2021/07/06 10:48:41;;;;;;;3.75;3.25;;;;;;;;;;6246016;23;20010;-58
2021/07/06 10:51:07;;;;;;;3.90;3.50;;;;;;;;;;6246057;23;20005;-58
2021/07/06 10:53:33;;;;;;;3.55;3.25;;;;;;;;;;6245925;23;20002;-58
2021/07/06 10:56:02;;;;;;;3.67;3.38;;;;;;;;;;6246018;23;20061;-58
2021/07/06 10:58:46;;;;;;;3.80;3.40;;;;;;;;;;6245979;23;20000;-58
2021/07/06 11:01:31;;;;;;;9.63;3.90;;;;;;;;;;6246021;23;20008;-58
2021/07/06 11:03:57;;;;;;;3.00;2.80;;;;;;;;;;6245773;23;20022;-58
2021/07/06 11:06:41;;;;;;;3.40;3.20;;;;;;;;;;6245599;23;20083;-58
2021/07/06 11:09:06;;;;;;;3.60;3.40;;;;;;;;;;6245819;23;20332;-58
2021/07/06 11:11:35;;;;;;;3.45;3.15;;;;;;;;;;6245784;23;19992;-58
2021/07/06 11:14:22;;;;;;;3.38;3.17;;;;;;;;;;6245460;23;20023;-58
2021/07/06 11:16:57;;;;;;;3.35;3.05;;;;;;;;;;6218534;23;20328;-58
2021/07/06 11:19:36;;;;;;;3.10;2.90;;;;;;;;;;6218907;23;20012;-58
2021/07/06 11:22:09;;;;;;;3.63;3.08;;;;;;;;;;6245641;23;20004;-58
2021/07/06 11:24:39;;;;;;;3.97;3.60;;;;;;;;;;6245737;23;20450;-58
2021/07/06 11:27:05;;;;;;;6.22;3.13;;;;;;;;;;6245724;23;20008;-58
2021/07/06 11:29:34;;;;;;;3.42;3.22;;;;;;;;;;6245732;23;20000;-58
2021/07/06 11:32:10;;;;;;;4.20;3.88;;;;;;;;;;6245628;23;20083;-58
2021/07/06 11:34:37;;;;;;;3.70;3.40;;;;;;;;;;6245600;23;20390;-60
2021/07/06 11:37:03;;;;;;;4.07;3.70;;;;;;;;;;6245761;23;20009;-58
2021/07/06 11:39:28;;;;;;;3.75;3.42;;;;;;;;;;6245753;23;20459;-58
2021/07/06 11:41:54;;;;;;;4.10;3.80;;;;;;;;;;6193967;23;19996;-58
2021/07/06 11:44:19;;;;;;;4.00;3.65;;;;;;;;;;6245822;23;20009;-58
2021/07/06 11:46:47;;;;;;;4.32;3.92;;;;;;;;;;6245724;23;20080;-58
2021/07/06 11:49:19;;;;;;;3.22;3.03;;;;;;;;;;6218837;23;20039;-58
2021/07/06 11:51:45;;;;;;;3.10;2.60;;;;;;;;;;6245649;23;20011;-58
2021/07/06 11:54:12;;;;;;;3.42;3.22;;;;;;;;;;6245544;23;20008;-59
2021/07/06 11:56:38;;;;;;;4.95;4.35;;;;;;;;;;6247250;23;20012;-58
2021/07/06 11:59:10;;;;;;;3.08;2.88;;;;;;;;;;6247604;23;19996;-58
2021/07/06 12:01:35;;;;;;;2.88;2.67;;;;;;;;;;6247680;23;20008;-58
2021/07/06 12:04:01;;;;;;;2.95;2.78;;;;;;;;;;6247420;23;20058;-58
2021/07/06 12:06:28;;;;;;;3.30;3.10;;;;;;;;;;6247253;23;20004;-58
2021/07/06 12:08:54;;;;;;;4.97;4.47;;;;;;;;;;6220579;23;19999;-58
2021/07/06 12:11:21;;;;;;;2.97;2.78;;;;;;;;;;6247508;23;20475;-58
2021/07/06 12:13:53;;;;;;;2.97;2.78;;;;;;;;;;6246767;23;20008;-59
2021/07/06 12:16:23;;;;;;;3.00;2.80;;;;;;;;;;6247423;23;20011;-59
2021/07/06 12:18:52;;;;;;;3.25;3.00;;;;;;;;;;6247317;23;20015;-59
2021/07/06 12:21:33;;;;;;;3.70;3.22;;;;;;;;;;6247346;23;20079;-58
2021/07/06 12:24:03;;;;;;;3.13;2.85;;;;;;;;;;6247274;23;20043;-59
2021/07/06 12:26:29;;;;;;;2.92;2.72;;;;;;;;;;6220306;23;19996;-59
2021/07/06 12:28:54;;;;;;;4.75;2.53;;;;;;;;;;6246922;23;20008;-59
2021/07/06 12:31:22;;;;;;;2.65;2.42;;;;;;;;;;6247425;23;20478;-59
2021/07/06 12:33:57;;;;;;;2.95;2.75;;;;;;;;;;6247215;23;20061;-59
2021/07/06 12:36:30;;;;;;;3.03;2.83;;;;;;;;;;6247165;23;20054;-58
2021/07/06 12:39:07;;;;;;;2.38;2.25;;;;;;;;;;6247054;23;20011;-59
2021/07/06 12:41:38;;;;;;;2.70;2.22;;;;;;;;;;6247276;23;20008;-59
2021/07/06 12:44:04;;;;;;;2.20;2.00;;;;;;;;;;6247183;23;20015;-59
2021/07/06 12:46:30;;;;;;;1.95;1.85;;;;;;;;;;6247272;23;20032;-58
2021/07/06 12:48:59;;;;;;;2.40;1.70;;;;;;;;;;6247095;23;20000;-59
2021/07/06 12:51:25;;;;;;;2.08;1.98;;;;;;;;;;6247083;23;20420;-59
2021/07/06 12:53:54;;;;;;;1.90;1.80;;;;;;;;;;6247215;23;20057;-59
2021/07/06 12:56:30;;;;;;;2.25;2.05;;;;;;;;;;6246981;23;20027;-58
2021/07/06 12:59:14;;;;;;;2.00;1.75;;;;;;;;;;6247103;23;20008;-59
2021/07/06 13:01:40;;;;;;;1.77;1.67;;;;;;;;;;6246997;23;20061;-58
2021/07/06 13:04:05;;;;;;;1.60;1.50;;;;;;;;;;6246874;23;20078;-59
2021/07/06 13:06:31;;;;;;;2.22;2.10;;;;;;;;;;6246840;23;20015;-59
2021/07/06 13:08:56;;;;;;;1.92;1.83;;;;;;;;;;6246767;23;20360;-59
2021/07/06 13:11:25;;;;;;;1.90;1.80;;;;;;;;;;6246775;23;20489;-59
2021/07/06 13:13:52;;;;;;;2.03;1.73;;;;;;;;;;6214620;23;20400;-59
2021/07/06 13:16:23;;;;;;;1.75;1.65;;;;;;;;;;6216719;23;20012;-58
2021/07/06 13:18:49;;;;;;;1.88;1.77;;;;;;;;;;6216669;23;20012;-59
2021/07/06 13:21:16;;;;;;;1.92;1.83;;;;;;;;;;6215154;23;20429;-58
2021/07/06 13:23:42;;;;;;;1.67;1.58;;;;;;;;;;6216451;23;20012;-59
2021/07/06 13:26:08;;;;;;;1.90;1.80;;;;;;;;;;6216417;23;20001;-58
2021/07/06 13:28:33;;;;;;;2.08;1.98;;;;;;;;;;6214861;23;20000;-59
2021/07/06 13:30:59;;;;;;;1.77;1.67;;;;;;;;;;6216375;23;20372;-59
2021/07/06 13:33:24;;;;;;;1.52;1.50;;;;;;;;;;6216320;23;20005;-59
2021/07/06 13:35:51;;;;;;;1.98;1.80;;;;;;;;;;6216263;23;20000;-59
2021/07/06 13:38:19;;;;;;;1.67;1.58;;;;;;;;;;6216481;23;20012;-58
2021/07/06 13:40:45;;;;;;;1.95;1.63;;;;;;;;;;6216336;23;20001;-59
2021/07/06 13:43:11;;;;;;;1.88;1.73;;;;;;;;;;6216365;23;20011;-59
2021/07/06 13:45:37;;;;;;;2.20;1.63;;;;;;;;;;6216245;23;20000;-59
2021/07/06 13:48:03;;;;;;;1.65;1.55;;;;;;;;;;6216134;23;20001;-59
2021/07/06 13:50:28;;;;;;;1.70;1.60;;;;;;;;;;6216120;23;19996;-58
2021/07/06 13:52:54;;;;;;;1.92;1.80;;;;;;;;;;6216120;23;20004;-58
2021/07/06 13:55:25;;;;;;;2.25;2.05;;;;;;;;;;6216119;23;20325;-61
2021/07/06 13:57:51;;;;;;;1.77;1.67;;;;;;;;;;6216290;23;20315;-58
2021/07/06 14:00:17;;;;;;;2.08;1.55;;;;;;;;;;6216165;23;20063;-58
2021/07/06 14:02:44;;;;;;;7.35;2.53;;;;;;;;;;6216006;23;20092;-58
2021/07/06 14:05:09;;;;;;;4.63;2.38;;;;;;;;;;6215856;23;20016;-58
2021/07/06 14:07:35;;;;;;;1.70;1.60;;;;;;;;;;6215757;23;20426;-58
2021/07/06 14:10:01;;;;;;;3.60;2.30;;;;;;;;;;6216137;23;20383;-58
2021/07/06 14:12:27;;;;;;;2.63;2.30;;;;;;;;;;6217284;23;20000;-58
2021/07/06 14:14:52;;;;;;;2.75;1.77;;;;;;;;;;6246234;23;20409;-59
2021/07/06 14:17:18;;;;;;;2.42;2.00;;;;;;;;;;6245736;23;19996;-58
2021/07/06 14:19:44;;;;;;;2.35;1.95;;;;;;;;;;6246285;23;20062;-58
2021/07/06 14:22:09;;;;;;;2.42;2.22;;;;;;;;;;6246195;23;20078;-58
2021/07/06 14:24:35;;;;;;;4.57;2.50;;;;;;;;;;6245438;23;20014;-59
2021/07/06 14:27:01;;;;;;;2.55;2.40;;;;;;;;;;6218946;23;20003;-59
2021/07/06 14:29:27;;;;;;;2.38;2.20;;;;;;;;;;6246079;23;20428;-59
2021/07/06 14:31:53;;;;;;;1.95;1.85;;;;;;;;;;6246077;23;19999;-59
2021/07/06 14:34:18;;;;;;;2.40;2.25;;;;;;;;;;6219515;23;20027;-59
2021/07/06 14:36:44;;;;;;;2.50;2.00;;;;;;;;;;6245965;23;20004;-59
2021/07/06 14:39:09;;;;;;;2.28;2.08;;;;;;;;;;6246078;23;20004;-59