Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:03:17;;;;;;;5.50;1.60;;;;;;;14.98;61.63;101783.19;10455949;28;20052;-78
2022/09/01 00:08:17;;;;;;;;;;;;;;;14.85;62.08;101780.81;10435420;28;20131;-78
2022/09/01 00:13:18;;;;;;;4.50;1.63;;;;;;;14.46;62.99;101779.94;10442747;28;20295;-78
2022/09/01 00:18:18;;;;;;;3.33;1.10;;;;;;;14.14;64.11;101781.06;10453761;28;20885;-79
2022/09/01 00:23:19;;;;;;;5.43;3.35;;;;;;;14.05;64.12;101787.69;10459613;28;20040;-78
2022/09/01 00:28:19;;;;;;;2.80;1.17;;;;;;;13.90;64.73;101781.69;10479987;28;20441;-78
2022/09/01 00:33:20;;;;;;;3.08;1.10;;;;;;;13.78;65.71;101784.63;10469558;28;20037;-78
2022/09/01 00:38:20;;;;;;;3.22;1.30;;;;;;;13.70;65.84;101783.34;10465160;28;20396;-78
2022/09/01 00:43:48;;;;;;;3.65;1.25;;;;;;;13.84;64.66;101787.56;10440020;28;20137;-78
2022/09/01 00:48:58;;;;;;;3.72;1.20;;;;;;;13.69;64.73;101792.06;10450174;28;20043;-79
2022/09/01 00:53:58;;;;;;;4.93;1.13;;;;;;;13.71;64.18;101782.53;10464679;28;20120;-78
2022/09/01 00:58:59;;;;;;;1.63;1.05;;;;;;;13.58;65.58;101783.63;10469681;28;20034;-78
2022/09/01 01:04:00;;;;;;;4.00;1.27;;;;;;;13.40;65.39;101787.09;10423596;28;20045;-77
2022/09/01 01:09:01;;;;;;;3.38;0.98;;;;;;;13.26;66.52;101781.16;10387922;28;20036;-77
2022/09/01 01:14:10;;;;;;;3.70;1.20;;;;;;;13.15;66.90;101777.94;10413635;28;20048;-78
2022/09/01 01:24:41;;;;;;;6.97;1.65;;;;;;;12.87;68.04;101771.25;10376261;28;20041;-78
2022/09/01 01:29:42;;;;;;;6.07;1.65;;;;;;;12.82;68.68;101779.72;10381121;28;20120;-78
2022/09/01 01:34:44;;;;;;;1.80;1.30;;;;;;;12.71;69.37;101779.16;10375310;28;20033;-78
2022/09/01 01:39:47;;;;;;;3.80;1.15;;;;;;;12.76;69.85;101783.84;10388344;28;20120;-78
2022/09/01 01:44:48;;;;;;;3.90;1.00;;;;;;;12.82;68.42;101783.25;10426073;28;20484;-78
2022/09/01 01:49:49;;;;;;;8.05;1.85;;;;;;;12.71;69.59;101774.81;10410569;28;20041;-77
2022/09/01 01:54:49;;;;;;;4.95;1.25;;;;;;;12.56;69.57;101785.38;10429890;28;20117;-77
2022/09/01 01:59:50;;;;;;;5.22;1.92;;;;;;;12.50;70.20;101787.66;10403304;28;20140;-77
2022/09/01 02:04:50;;;;;;;3.25;1.15;;;;;;;12.36;70.90;101786.94;10414065;28;20076;-80
2022/09/01 02:09:51;;;;;;;2.58;1.30;;;;;;;12.17;71.33;101785.91;10404490;28;20125;-77
2022/09/01 02:14:54;;;;;;;3.95;1.30;;;;;;;12.18;71.24;101786.78;10397599;28;20539;-77
2022/09/01 02:19:56;;;;;;;12.27;1.73;;;;;;;12.26;70.80;101788.13;10372054;28;20030;-77
2022/09/01 02:24:56;;;;;;;2.30;1.00;;;;;;;12.09;71.22;101794.16;10411316;28;20037;-77
2022/09/01 02:29:57;;;;;;;3.72;1.58;;;;;;;11.88;71.73;101786.84;10415731;28;20170;-78
2022/09/01 02:35:00;;;;;;;7.97;2.13;;;;;;;11.66;72.77;101782.09;10408356;28;20132;-78
2022/09/01 02:40:00;;;;;;;5.18;1.73;;;;;;;11.46;73.81;101787.09;10439661;28;20032;-77
2022/09/01 02:45:01;;;;;;;2.85;1.58;;;;;;;11.28;74.48;101777.31;10409050;28;20065;-78
2022/09/01 02:50:02;;;;;;;4.30;1.80;;;;;;;11.17;75.04;101778.41;10400027;28;20037;-77
2022/09/01 02:55:04;;;;;;;2.95;1.70;;;;;;;11.02;76.02;101778.38;10423594;28;20038;-77
2022/09/01 03:00:19;;;;;;;3.77;2.13;;;;;;;10.81;76.52;101781.47;10442295;28;20041;-77
2022/09/01 03:05:25;;;;;;;4.75;1.90;;;;;;;10.70;77.80;101777.31;10356342;28;20261;-77
2022/09/01 03:10:30;;;;;;;4.03;1.92;;;;;;;10.66;78.22;101781.47;10443756;28;20626;-77
2022/09/01 03:15:32;;;;;;;3.47;2.22;;;;;;;10.66;78.28;101778.84;10441531;28;20124;-77
2022/09/01 03:20:34;;;;;;;4.00;2.37;;;;;;;10.59;79.24;101792.34;10442822;28;20187;-77
2022/09/01 03:25:35;;;;;;;5.40;2.08;;;;;;;10.62;79.34;101783.78;10471392;28;20036;-77
2022/09/01 03:30:39;;;;;;;3.90;2.50;;;;;;;10.69;79.46;101780.72;10446003;28;20098;-77
2022/09/01 03:35:40;;;;;;;3.45;1.90;;;;;;;10.80;78.71;101779.69;10451410;28;20037;-78
2022/09/01 03:40:41;;;;;;;4.90;1.85;;;;;;;10.95;77.94;101784.03;10439994;28;20033;-78
2022/09/01 03:45:42;;;;;;;4.88;2.50;;;;;;;10.93;78.29;101775.19;10463299;28;20037;-77
2022/09/01 03:50:46;;;;;;;3.78;1.90;;;;;;;10.78;78.50;101773.44;10463254;28;20068;-77
2022/09/01 03:55:47;;;;;;;7.22;3.10;;;;;;;10.71;78.94;101769.56;10441541;28;20056;-78
2022/09/01 04:00:54;;;;;;;10.00;3.90;;;;;;;10.74;78.92;101767.94;10438357;28;20037;-78
2022/09/01 04:05:54;;;;;;;4.85;1.95;;;;;;;10.71;79.00;101766.94;10462061;28;20448;-77
2022/09/01 04:10:55;;;;;;;10.05;2.97;;;;;;;10.49;79.67;101763.81;10443625;28;20037;-78
2022/09/01 04:15:56;;;;;;;8.35;2.97;;;;;;;10.35;81.14;101763.81;10463409;28;20051;-78
2022/09/01 04:20:58;;;;;;;4.03;3.08;;;;;;;10.24;81.61;101776.19;10462826;28;20041;-77
2022/09/01 04:26:07;;;;;;;3.53;2.00;;;;;;;10.18;81.75;101775.81;10462315;28;20048;-77
2022/09/01 04:31:09;;;;;;;3.80;2.38;;;;;;;10.09;82.26;101777.84;10463767;28;20041;-77
2022/09/01 04:36:18;;;;;;;4.87;2.50;;;;;;;10.01;83.32;101771.22;10472094;28;20452;-77
2022/09/01 04:41:24;;;;;;;5.60;2.67;;;;;;;10.09;83.23;101780.44;10464565;28;20055;-76
2022/09/01 04:46:27;;;;;;;4.40;2.10;;;;;;;9.93;83.75;101773.34;10458306;28;20094;-78
2022/09/01 04:51:28;;;;;;;10.77;2.85;;;;;;;9.82;84.23;101775.25;10436615;28;20067;-75
2022/09/01 04:56:29;;;;;;;7.40;3.22;;;;;;;9.82;85.38;101775.25;10444849;28;20038;-75
2022/09/01 05:01:30;;;;;;;7.25;3.55;;;;;;;9.79;85.78;101785.50;10468566;28;20377;-75
2022/09/01 05:06:32;;;;;;;7.63;2.95;;;;;;;9.83;85.87;101791.03;10477974;28;20357;-77
2022/09/01 05:11:33;;;;;;;3.42;2.10;;;;;;;9.84;86.14;101784.09;10471192;28;20052;-78
2022/09/01 05:16:34;;;;;;;3.58;2.45;;;;;;;9.90;86.34;101784.50;10458702;28;20059;-79
2022/09/01 05:21:36;;;;;;;10.60;2.45;;;;;;;9.98;86.55;101788.50;10444245;28;20048;-79
2022/09/01 05:26:39;;;;;;;5.50;2.80;;;;;;;10.13;86.03;101785.06;10469734;28;20059;-76
2022/09/01 05:31:40;;;;;;;20.65;5.35;;;;;;;10.27;85.89;101786.84;10482201;28;20040;-75
2022/09/01 05:36:44;;;;;;;15.20;4.00;;;;;;;10.56;85.08;101792.16;10451176;28;20124;-76
2022/09/01 05:41:46;;;;;;;14.23;3.15;;;;;;;10.66;84.41;101791.94;10447597;28;20401;-74
2022/09/01 05:46:48;;;;;;;8.00;2.58;;;;;;;10.87;84.73;101788.81;10410040;28;20116;-75
2022/09/01 05:51:50;;;;;;;5.88;2.40;;;;;;;11.00;83.16;101798.31;10401528;28;20049;-75
2022/09/01 05:56:52;;;;;;;11.15;3.42;;;;;;;11.05;83.17;101790.75;10428583;28;20037;-76
2022/09/01 06:01:53;;;;;;;12.13;3.93;;;;;;;11.30;84.00;101794.03;10416303;28;20037;-76
2022/09/01 06:06:55;;;;;;;6.28;3.40;;;;;;;11.81;83.44;101795.16;10407384;28;20060;-75
2022/09/01 06:11:56;;;;;;;11.15;3.08;;;;;;;13.41;80.19;101803.78;10465150;28;20037;-75
2022/09/01 06:16:57;;;;;;;7.05;2.97;;;;;;;15.91;69.31;101797.66;10444419;28;20060;-76
2022/09/01 06:21:58;;;;;;;16.93;5.03;;;;;;;18.57;58.63;101791.00;10479572;28;20033;-74
2022/09/01 06:27:00;;;;;;;6.25;2.92;;;;;;;20.44;52.71;101783.38;10480441;28;20040;-74
2022/09/01 06:32:01;;;;;;;6.35;1.95;;;;;;;21.58;49.95;101789.13;10453153;28;20033;-75
2022/09/01 06:37:02;;;;;;;7.25;2.92;;;;;;;22.68;45.21;101786.31;10464663;28;20074;-77
2022/09/01 06:42:03;;;;;;;8.37;2.93;;;;;;;23.21;44.87;101793.97;10428187;28;20047;-77
2022/09/01 06:47:03;;;;;;;8.10;2.63;;;;;;;23.98;40.39;101789.28;10437553;28;20037;-76
2022/09/01 06:52:04;;;;;;;10.03;2.90;;;;;;;24.11;42.50;101797.41;10448733;28;20045;-75
2022/09/01 06:57:05;;;;;;;10.07;2.77;;;;;;;24.46;39.85;101796.72;10460259;28;20396;-75
2022/09/01 07:02:07;;;;;;;7.65;2.60;;;;;;;24.71;40.77;101789.69;10424478;28;20045;-75
2022/09/01 07:07:09;;;;;;;14.43;4.53;;;;;;;25.44;38.50;101799.69;10471509;28;20170;-76
2022/09/01 07:12:09;;;;;;;8.00;3.72;;;;;;;26.48;37.24;101796.84;10421169;28;20071;-76
2022/09/01 07:17:12;;;;;;;6.70;3.47;;;;;;;26.81;35.85;101800.28;10459071;28;20522;-75
2022/09/01 07:22:13;;;;;;;13.48;3.83;;;;;;;26.70;35.89;101796.75;10427048;28;20040;-75
2022/09/01 07:27:13;;;;;;;9.23;3.17;;;;;;;26.60;35.98;101803.97;10408790;28;20037;-76
2022/09/01 07:32:15;;;;;;;4.70;2.53;;;;;;;26.20;37.35;101803.22;10400143;28;20040;-77
2022/09/01 07:37:21;;;;;;;6.30;2.45;;;;;;;27.51;35.08;101794.50;10396865;28;20037;-76
2022/09/01 07:42:23;;;;;;;12.55;3.65;;;;;;;28.04;33.60;101788.63;10395613;28;20114;-73
2022/09/01 07:47:24;;;;;;;10.82;2.83;;;;;;;27.97;33.26;101796.75;10381282;28;20088;-73
2022/09/01 07:52:24;;;;;;;6.78;2.88;;;;;;;28.57;34.01;101795.19;10398016;28;20033;-73
2022/09/01 07:57:25;;;;;;;10.77;2.90;;;;;;;28.82;33.65;101804.75;10386189;28;20038;-74
2022/09/01 08:02:26;;;;;;;7.57;3.08;;;;;;;29.10;31.59;101799.88;10384054;28;20845;-74
2022/09/01 08:07:27;;;;;;;6.05;2.13;;;;;;;29.09;31.27;101797.19;10402666;28;20122;-76
2022/09/01 08:12:28;;;;;;;5.63;2.53;;;;;;;29.51;31.61;101799.25;10407634;28;20552;-76
2022/09/01 08:17:28;;;;;;;6.35;2.40;;;;;;;29.77;31.67;101804.19;10406522;28;20407;-76
2022/09/01 08:22:29;;;;;;;4.78;2.25;;;;;;;29.79;31.13;101802.34;10403285;28;20159;-74
2022/09/01 08:27:31;;;;;;;6.28;1.80;;;;;;;31.20;28.86;101807.59;10409362;28;20167;-76
2022/09/01 08:32:32;;;;;;;11.43;5.60;;;;;;;29.59;30.75;101800.91;10404815;28;20065;-80
2022/09/01 08:37:33;;;;;;;4.38;2.05;;;;;;;29.92;29.98;101799.41;10443267;28;20109;-75
2022/09/01 08:42:55;;;;;;;6.80;1.90;;;;;;;29.70;30.36;101797.13;10447665;28;20029;-76
2022/09/01 08:47:58;;;;;;;4.15;1.48;;;;;;;29.94;30.03;101794.88;10445374;28;20488;-76
2022/09/01 08:53:33;;;;;;;4.57;1.63;;;;;;;30.58;29.19;101789.13;10449299;28;20069;-77
2022/09/01 08:58:34;;;;;;;7.72;2.00;;;;;;;31.09;28.77;101789.81;10444698;28;20441;-73
2022/09/01 09:03:58;;;;;;;3.28;1.48;;;;;;;31.06;27.82;101786.25;10481068;28;20127;-74
2022/09/01 09:09:03;;;;;;;3.65;1.35;;;;;;;30.95;27.80;101788.31;10485298;28;20113;-74
2022/09/01 09:14:22;;;;;;;5.35;2.08;;;;;;;30.70;28.33;101788.00;10487131;28;20055;-74
2022/09/01 09:19:25;;;;;;;7.68;1.65;;;;;;;31.03;28.02;101780.91;10487230;28;20526;-76
2022/09/01 09:24:51;;;;;;;4.80;1.67;;;;;;;30.38;27.61;101776.94;10470406;28;20056;-76
2022/09/01 09:29:56;;;;;;;6.63;2.00;;;;;;;30.15;27.51;101778.31;10486752;28;20061;-75
2022/09/01 09:34:57;;;;;;;11.80;2.05;;;;;;;31.20;27.35;101771.53;10469486;28;20090;-75
2022/09/01 09:40:08;;;;;;;4.40;1.40;;;;;;;31.25;24.47;101771.44;10470169;28;20089;-75
2022/09/01 09:45:22;;;;;;;4.55;1.55;;;;;;;31.75;23.77;101769.25;10487272;28;20032;-75
2022/09/01 09:50:29;;;;;;;6.82;1.30;;;;;;;30.77;23.69;101771.59;10486326;28;20511;-76
2022/09/01 09:55:30;;;;;;;4.13;1.33;;;;;;;27.02;30.06;101764.41;10487266;28;20484;-77
2022/09/01 10:00:33;;;;;;;2.77;1.33;;;;;;;23.96;33.81;101761.66;10464181;28;20041;-78
2022/09/01 10:05:40;;;;;;;9.60;1.80;;;;;;;24.55;33.69;101755.75;10442947;28;20037;-75
2022/09/01 10:10:46;;;;;;;6.57;1.67;;;;;;;24.27;33.23;101767.19;10422059;28;20048;-75
2022/09/01 10:15:52;;;;;;;5.07;2.15;;;;;;;26.47;31.54;101760.19;10451888;28;20064;-79
2022/09/01 10:20:59;;;;;;;2.60;1.33;;;;;;;27.74;28.18;101753.94;10473406;28;20037;-77
2022/09/01 10:26:13;;;;;;;6.38;1.98;;;;;;;28.08;27.93;101753.59;10441265;28;20041;-75
2022/09/01 10:31:14;;;;;;;10.27;2.13;;;;;;;26.96;29.07;101743.81;10453297;28;20079;-74
2022/09/01 10:36:14;;;;;;;5.67;1.57;;;;;;;29.13;26.74;101753.13;10485020;28;20033;-78
2022/09/01 10:41:43;;;;;;;4.40;1.70;;;;;;;31.74;22.44;101737.72;10383870;28;20609;-75
2022/09/01 10:46:44;;;;;;;6.13;1.33;;;;;;;32.14;23.32;101737.50;10361041;28;20124;-74
2022/09/01 10:51:44;;;;;;;4.20;1.77;;;;;;;31.27;21.84;101729.91;10344106;28;20030;-77
2022/09/01 10:56:46;;;;;;;5.70;1.63;;;;;;;31.53;23.45;101735.56;10373930;28;20033;-80
2022/09/01 11:01:46;;;;;;;4.82;2.40;;;;;;;32.59;22.35;101717.22;10399343;28;20072;-78
2022/09/01 11:06:50;;;;;;;4.77;1.70;;;;;;;32.96;21.06;101713.31;10439395;28;20135;-77
2022/09/01 11:11:56;;;;;;;10.70;1.88;;;;;;;32.79;21.07;101720.16;10443631;28;20512;-74
2022/09/01 11:17:35;;;;;;;5.07;1.70;;;;;;;31.33;22.52;101707.25;10450100;28;20414;-77
2022/09/01 11:23:01;;;;;;;4.38;1.60;;;;;;;31.24;22.42;101696.66;10462567;28;20484;-78
2022/09/01 11:28:14;;;;;;;4.05;1.20;;;;;;;32.33;20.96;101697.25;10477686;28;20074;-77
2022/09/01 11:33:15;;;;;;;5.10;1.40;;;;;;;31.85;22.12;101693.25;10466599;28;20506;-77
2022/09/01 11:38:15;;;;;;;4.60;1.73;;;;;;;31.86;22.93;101690.47;10482973;28;20120;-78
2022/09/01 11:43:16;;;;;;;5.67;1.33;;;;;;;32.59;21.84;101685.59;10464171;28;20037;-78
2022/09/01 11:48:16;;;;;;;6.27;1.77;;;;;;;33.44;19.73;101687.31;10463732;28;20117;-77
2022/09/01 11:53:21;;;;;;;5.27;2.17;;;;;;;33.31;19.99;101683.25;10482677;28;20032;-79
2022/09/01 11:58:29;;;;;;;5.15;1.25;;;;;;;32.55;20.64;101692.06;10463317;28;20033;-77
2022/09/01 12:03:30;;;;;;;5.63;2.47;;;;;;;32.10;20.54;101677.13;10482703;28;20549;-79
2022/09/01 12:08:32;;;;;;;4.13;1.77;;;;;;;32.71;20.78;101675.31;10482189;28;20175;-77
2022/09/01 12:13:33;;;;;;;1.85;1.27;;;;;;;33.49;19.52;101669.06;10465625;28;20540;-80
2022/09/01 12:18:38;;;;;;;5.30;1.45;;;;;;;33.08;18.90;101661.41;10480554;28;20039;-77
2022/09/01 12:23:41;;;;;;;4.43;1.90;;;;;;;31.81;20.96;101664.50;10480383;28;20442;-78
2022/09/01 12:28:42;;;;;;;5.07;1.10;;;;;;;31.71;20.48;101656.59;10464265;28;20388;-79
2022/09/01 12:33:43;;;;;;;3.70;1.20;;;;;;;32.19;20.45;101649.78;10447284;28;20060;-79
2022/09/01 12:38:43;;;;;;;3.10;0.90;;;;;;;32.45;19.60;101648.09;10446570;28;20496;-79
2022/09/01 12:43:44;;;;;;;2.10;0.83;;;;;;;32.71;18.99;101646.38;10463776;28;20036;-78
2022/09/01 12:48:44;;;;;;;5.33;1.40;;;;;;;32.23;19.93;101642.47;10481451;28;20125;-78
2022/09/01 12:53:53;;;;;;;7.80;1.30;;;;;;;31.79;20.14;101642.88;10489529;28;20039;-79
2022/09/01 12:59:06;;;;;;;4.75;1.40;;;;;;;32.83;20.21;101644.19;10470334;28;20099;-79
2022/09/01 13:04:20;;;;;;;2.38;1.10;;;;;;;32.97;19.24;101639.19;10489043;28;20036;-77
2022/09/01 13:09:21;;;;;;;8.82;1.23;;;;;;;32.90;18.98;101627.69;10486469;28;20032;-77
2022/09/01 13:14:22;;;;;;;;;;;;;;;33.35;19.02;101617.97;10489298;28;20028;-79
2022/09/01 13:19:23;;;;;;;4.25;1.10;;;;;;;32.67;19.05;101620.31;10487796;28;19967;-78
2022/09/01 13:24:25;;;;;;;2.85;1.00;;;;;;;32.55;19.50;101610.78;10488516;28;20549;-78
2022/09/01 13:29:25;;;;;;;3.90;0.90;;;;;;;32.82;19.87;101599.94;10469566;28;20056;-77
2022/09/01 13:34:26;;;;;;;5.53;1.50;;;;;;;33.33;19.51;101592.72;10485542;28;20032;-78
2022/09/01 13:39:26;;;;;;;10.63;1.47;;;;;;;34.29;18.43;101593.63;10468634;28;20066;-78
2022/09/01 13:44:27;;;;;;;5.43;1.60;;;;;;;32.78;18.73;101590.16;10486369;28;20382;-78
2022/09/01 13:49:27;;;;;;;2.10;0.95;;;;;;;32.61;18.63;101577.16;10486420;28;20039;-80
2022/09/01 13:54:28;;;;;;;6.30;2.13;;;;;;;32.20;19.29;101578.47;10485440;28;20052;-77
2022/09/01 13:59:29;;;;;;;2.60;0.97;;;;;;;30.82;21.37;101581.50;10484891;28;20032;-80
2022/09/01 14:04:29;;;;;;;1.90;0.90;;;;;;;31.41;20.71;101566.41;10468454;28;20441;-80
2022/09/01 14:09:30;;;;;;;2.50;1.07;;;;;;;31.75;20.45;101566.34;10484040;28;20037;-79
2022/09/01 14:14:32;;;;;;;2.23;1.40;;;;;;;31.73;20.43;101554.63;10486138;28;20079;-80
2022/09/01 14:19:33;;;;;;;5.50;1.85;;;;;;;31.72;20.07;101552.88;10483890;28;20029;-79
2022/09/01 14:24:35;;;;;;;2.33;1.08;;;;;;;31.79;19.52;101545.47;10483418;28;20032;-81
2022/09/01 14:29:35;;;;;;;1.33;1.05;;;;;;;31.86;20.62;101549.75;10483889;28;20036;-78
2022/09/01 14:34:37;;;;;;;3.15;1.70;;;;;;;31.48;20.71;101544.56;10485000;28;20039;-79
2022/09/01 14:39:37;;;;;;;4.43;1.13;;;;;;;31.80;19.96;101540.94;10468258;28;20397;-78
2022/09/01 14:44:38;;;;;;;4.10;1.60;;;;;;;31.77;20.33;101544.63;10443614;28;20028;-78
2022/09/01 14:49:39;;;;;;;2.60;0.80;;;;;;;31.19;21.08;101530.06;10443649;28;20123;-78
2022/09/01 14:54:41;;;;;;;1.77;0.98;;;;;;;30.92;21.97;101531.69;10441353;28;20033;-74
2022/09/01 14:59:41;;;;;;;5.18;1.85;;;;;;;30.58;21.76;101521.75;10444491;28;20473;-77
2022/09/01 15:04:42;;;;;;;2.63;0.97;;;;;;;30.13;22.09;101515.66;10474258;28;20033;-77
2022/09/01 15:09:42;;;;;;;5.77;1.33;;;;;;;29.88;22.36;101518.91;10441884;28;20535;-78
2022/09/01 15:14:43;;;;;;;1.50;1.00;;;;;;;30.20;21.78;101507.41;10440565;28;20045;-77
2022/09/01 15:19:43;;;;;;;2.00;1.07;;;;;;;30.14;23.59;101517.44;10440384;28;20053;-79
2022/09/01 15:24:44;;;;;;;1.57;1.30;;;;;;;28.93;23.82;101511.88;10441280;28;20484;-76
2022/09/01 15:29:45;;;;;;;7.03;1.67;;;;;;;27.97;25.06;101508.03;10439694;28;20033;-76
2022/09/01 15:34:46;;;;;;;7.95;1.85;;;;;;;27.59;25.75;101502.31;10441822;28;20033;-75
2022/09/01 15:39:46;;;;;;;3.40;1.80;;;;;;;27.44;25.14;101507.84;10422627;28;20060;-74
2022/09/01 15:44:47;;;;;;;2.47;1.50;;;;;;;27.49;25.33;101492.59;10456944;28;20037;-74
2022/09/01 15:49:48;;;;;;;2.47;1.02;;;;;;;26.25;28.84;101489.31;10439330;28;20102;-74
2022/09/01 15:54:49;;;;;;;3.38;1.33;;;;;;;25.71;28.10;101487.88;10439808;28;20067;-75
2022/09/01 15:59:49;;;;;;;4.77;2.83;;;;;;;25.74;29.07;101474.44;10440556;28;20124;-76
2022/09/01 16:04:50;;;;;;;3.07;1.67;;;;;;;25.50;29.97;101481.72;10439049;28;20071;-74
2022/09/01 16:09:51;;;;;;;5.40;1.53;;;;;;;25.21;29.47;101480.03;10442065;28;20437;-73
2022/09/01 16:14:52;;;;;;;3.70;1.65;;;;;;;25.00;29.98;101478.31;10438709;28;20379;-74
2022/09/01 16:19:58;;;;;;;2.92;1.60;;;;;;;24.93;30.84;101469.41;10438890;28;20400;-73
2022/09/01 16:25:00;;;;;;;3.45;1.60;;;;;;;25.24;29.65;101470.19;10468661;28;20064;-73
2022/09/01 16:30:07;;;;;;;3.35;1.33;;;;;;;25.30;30.52;101464.81;10457311;28;20029;-72
2022/09/01 16:35:07;;;;;;;3.17;1.83;;;;;;;25.12;30.53;101463.97;10454741;28;20137;-73
2022/09/01 16:40:13;;;;;;;3.83;1.70;;;;;;;24.82;30.85;101460.50;10446693;28;20033;-75
2022/09/01 16:45:30;;;;;;;5.72;1.65;;;;;;;24.68;31.74;101460.50;10473003;28;20040;-75
2022/09/01 16:50:59;;;;;;;2.60;1.40;;;;;;;24.68;32.10;101462.28;10487035;28;20050;-73
2022/09/01 16:56:06;;;;;;;5.15;1.48;;;;;;;24.68;31.92;101456.94;10488355;28;20059;-73
2022/09/01 17:01:35;;;;;;;3.47;2.05;;;;;;;24.44;32.66;101456.97;10489491;28;20040;-73
2022/09/01 17:07:13;;;;;;;4.53;1.90;;;;;;;24.10;34.47;101458.72;10488153;28;20055;-74
2022/09/01 17:12:32;;;;;;;3.17;1.60;;;;;;;23.75;35.20;101464.00;10487600;28;20520;-73
2022/09/01 17:17:40;;;;;;;3.72;1.90;;;;;;;23.37;36.81;101459.44;10486498;28;20491;-72
2022/09/01 17:22:47;;;;;;;3.88;1.63;;;;;;;22.79;38.06;101452.88;10471100;28;20051;-74
2022/09/01 17:27:54;;;;;;;4.72;1.85;;;;;;;22.21;41.19;101461.31;10470011;28;20044;-73
2022/09/01 17:33:07;;;;;;;3.72;1.88;;;;;;;21.73;42.06;101458.16;10469283;28;20384;-74
2022/09/01 17:38:27;;;;;;;3.08;1.45;;;;;;;21.22;43.60;101455.75;10470233;28;20044;-73
2022/09/01 17:43:34;;;;;;;2.25;1.50;;;;;;;20.62;46.94;101464.66;10487572;28;20135;-73
2022/09/01 17:48:35;;;;;;;6.85;3.17;;;;;;;20.23;47.52;101461.34;10485094;28;20033;-73
2022/09/01 17:53:41;;;;;;;2.65;1.40;;;;;;;19.89;48.99;101458.09;10486315;28;20045;-74
2022/09/01 17:59:11;;;;;;;2.72;1.60;;;;;;;19.48;50.55;101463.47;10488159;28;20046;-74
2022/09/01 18:04:34;;;;;;;4.43;1.92;;;;;;;19.21;51.94;101462.03;10443713;28;20109;-74
2022/09/01 18:09:44;;;;;;;3.28;2.38;;;;;;;18.91;52.76;101463.09;10486650;28;20047;-74
2022/09/01 18:14:57;;;;;;;5.25;2.08;;;;;;;18.67;52.96;101469.63;10469276;28;20111;-73
2022/09/01 18:20:06;;;;;;;4.13;2.00;;;;;;;18.33;54.28;101471.44;10485794;28;20119;-74
2022/09/01 18:25:12;;;;;;;3.35;1.70;;;;;;;18.12;55.03;101474.47;10485485;28;20063;-74
2022/09/01 18:30:14;;;;;;;6.47;1.70;;;;;;;17.89;55.38;101483.53;10483510;28;20055;-74
2022/09/01 18:35:21;;;;;;;3.38;2.25;;;;;;;17.57;56.57;101494.13;10467446;28;20028;-74
2022/09/01 18:40:24;;;;;;;6.70;1.88;;;;;;;17.29;56.77;101482.72;10484032;28;20060;-74
2022/09/01 18:45:37;;;;;;;3.95;2.00;;;;;;;17.09;58.12;101495.34;10484475;28;20068;-74
2022/09/01 18:50:56;;;;;;;6.03;2.17;;;;;;;16.98;59.67;101496.78;10484268;28;20047;-74
2022/09/01 18:56:19;;;;;;;5.82;2.78;;;;;;;16.85;59.71;101498.06;10482610;28;20040;-73
2022/09/01 19:01:52;;;;;;;3.80;2.05;;;;;;;16.73;59.68;101504.78;10452740;28;20049;-73
2022/09/01 19:07:16;;;;;;;4.20;1.98;;;;;;;16.61;59.80;101508.78;10449118;28;20040;-74
2022/09/01 19:12:31;;;;;;;2.50;2.00;;;;;;;16.36;59.78;101513.22;10428281;28;20070;-74
2022/09/01 19:18:11;;;;;;;5.53;2.63;;;;;;;16.17;60.71;101502.03;10439604;28;20116;-73
2022/09/01 19:23:23;;;;;;;5.20;1.98;;;;;;;15.97;60.36;101506.59;10442857;28;20041;-75
2022/09/01 19:29:04;;;;;;;6.65;2.53;;;;;;;15.77;60.55;101512.00;10441720;28;20496;-74
2022/09/01 19:34:13;;;;;;;3.42;1.95;;;;;;;15.74;61.42;101517.19;10378851;28;20123;-74
2022/09/01 19:39:17;;;;;;;4.38;1.55;;;;;;;15.63;61.82;101518.53;10383617;28;20049;-74
2022/09/01 19:44:33;;;;;;;11.15;2.55;;;;;;;15.51;62.49;101516.34;10446750;28;20043;-75
2022/09/01 19:49:52;;;;;;;4.10;2.10;;;;;;;15.48;63.76;101521.50;10441779;28;20068;-74
2022/09/01 19:54:59;;;;;;;5.18;2.08;;;;;;;15.40;62.93;101519.47;10440387;28;20528;-74
2022/09/01 20:00:23;;;;;;;5.88;2.75;;;;;;;15.32;63.36;101518.28;10441753;28;20037;-74
2022/09/01 20:05:32;;;;;;;5.70;1.95;;;;;;;15.50;60.72;101519.81;10473822;28;20419;-74
2022/09/01 20:11:04;;;;;;;3.67;2.10;;;;;;;15.33;62.91;101520.06;10466304;28;20032;-74
2022/09/01 20:16:25;;;;;;;5.25;2.17;;;;;;;15.16;63.05;101522.03;10469588;28;20084;-74
2022/09/01 20:21:26;;;;;;;9.10;2.97;;;;;;;15.10;62.40;101522.72;10446451;28;20066;-74
2022/09/01 20:26:34;;;;;;;5.65;1.80;;;;;;;15.02;63.12;101528.50;10451174;28;20090;-75
2022/09/01 20:31:44;;;;;;;7.18;2.30;;;;;;;15.01;62.15;101518.78;10457179;28;20119;-74
2022/09/01 20:37:17;;;;;;;12.13;2.58;;;;;;;15.11;62.41;101518.31;10468150;28;20080;-74
2022/09/01 20:42:27;;;;;;;4.88;1.70;;;;;;;14.99;62.32;101516.13;10440828;28;20055;-75
2022/09/01 20:47:29;;;;;;;10.43;2.78;;;;;;;15.05;62.48;101516.34;10441297;28;20079;-74
2022/09/01 20:52:52;;;;;;;5.93;2.10;;;;;;;14.92;63.52;101509.69;10403511;28;20489;-75
2022/09/01 20:57:58;;;;;;;7.40;2.70;;;;;;;14.71;63.17;101512.38;10404519;28;20041;-75
2022/09/01 21:03:05;;;;;;;7.93;2.22;;;;;;;14.61;63.63;101510.16;10430381;28;20076;-74
2022/09/01 21:08:24;;;;;;;12.20;2.78;;;;;;;14.52;64.25;101505.38;10446850;28;20106;-75
2022/09/01 21:13:31;;;;;;;4.78;2.15;;;;;;;14.52;63.98;101503.66;10422330;28;20065;-75
2022/09/01 21:18:43;;;;;;;5.93;2.55;;;;;;;14.55;64.34;101505.50;10406499;28;20038;-74
2022/09/01 21:23:43;;;;;;;6.10;1.60;;;;;;;14.46;64.07;101495.50;10433373;28;20037;-75
2022/09/01 21:28:45;;;;;;;5.70;1.83;;;;;;;14.60;62.93;101495.19;10444866;28;20140;-74
2022/09/01 21:33:46;;;;;;;3.53;2.47;;;;;;;14.49;64.04;101489.47;10399860;28;20611;-74
2022/09/01 21:38:47;;;;;;;8.23;1.80;;;;;;;14.42;63.82;101490.03;10422223;28;20379;-75
2022/09/01 21:43:47;;;;;;;5.50;1.73;;;;;;;14.28;63.96;101494.75;10376221;28;20491;-75
2022/09/01 21:48:48;;;;;;;7.80;2.92;;;;;;;14.10;64.75;101494.00;10418406;28;20438;-74
2022/09/01 21:53:48;;;;;;;5.40;1.80;;;;;;;14.01;64.72;101490.09;10430101;28;20045;-74
2022/09/01 21:58:49;;;;;;;6.35;2.30;;;;;;;14.12;64.23;101499.34;10444685;28;20537;-74
2022/09/01 22:03:49;;;;;;;6.43;2.08;;;;;;;14.16;64.70;101488.13;10410891;28;20147;-75
2022/09/01 22:08:50;;;;;;;3.92;2.03;;;;;;;14.16;65.08;101482.84;10413295;28;20388;-74
2022/09/01 22:13:51;;;;;;;6.05;1.95;;;;;;;14.07;68.01;101485.97;10426653;28;20037;-75
2022/09/01 22:18:51;;;;;;;2.95;1.73;;;;;;;13.93;69.07;101482.75;10415367;28;20485;-74
2022/09/01 22:23:52;;;;;;;6.75;1.80;;;;;;;13.82;68.43;101476.13;10400969;28;20152;-74
2022/09/01 22:28:54;;;;;;;2.88;1.65;;;;;;;13.78;67.73;101480.31;10414029;28;20448;-74
2022/09/01 22:33:54;;;;;;;6.87;1.90;;;;;;;13.81;68.05;101484.84;10443307;28;20033;-74
2022/09/01 22:38:57;;;;;;;5.75;2.03;;;;;;;13.68;69.00;101479.88;10413720;28;20046;-74
2022/09/01 22:43:58;;;;;;;5.80;2.55;;;;;;;13.59;70.58;101480.34;10400804;28;20103;-73
2022/09/01 22:48:59;;;;;;;4.57;3.07;;;;;;;13.44;70.58;101478.81;10411219;28;20045;-73
2022/09/01 22:53:59;;;;;;;4.63;2.25;;;;;;;13.38;70.99;101481.13;10442224;28;20045;-74
2022/09/01 22:59:05;;;;;;;3.22;1.83;;;;;;;13.32;70.76;101484.38;10423862;28;20120;-74
2022/09/01 23:04:05;;;;;;;3.90;1.83;;;;;;;13.34;71.23;101479.19;10424785;28;20037;-73
2022/09/01 23:09:06;;;;;;;4.25;1.67;;;;;;;13.21;70.48;101481.25;10424756;28;20068;-74
2022/09/01 23:14:07;;;;;;;5.00;2.90;;;;;;;13.11;70.84;101476.38;10400684;28;20120;-74
2022/09/01 23:19:07;;;;;;;6.43;1.92;;;;;;;13.07;71.06;101475.34;10415062;28;20041;-73
2022/09/01 23:24:08;;;;;;;5.63;2.25;;;;;;;13.05;70.97;101474.38;10421914;28;20090;-73
2022/09/01 23:29:08;;;;;;;4.32;2.20;;;;;;;13.10;70.91;101464.06;10426192;28;20359;-73