Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:00;;;;;;;19.02;7.18;;;;;;;-146.47;100.00;65468.63;4711181;30;20072;-73
2023/02/09 00:04:26;;;;;;;16.73;7.97;;;;;;;-146.47;100.00;65468.63;4702083;30;20056;-73
2023/02/09 00:06:51;;;;;;;16.17;6.95;;;;;;;-146.47;100.00;65468.63;4704007;30;20115;-73
2023/02/09 00:09:17;;;;;;;19.88;7.82;;;;;;;-146.47;100.00;65468.63;4702474;30;20499;-73
2023/02/09 00:14:26;;;;;;;16.27;6.80;;;;;;;-146.47;100.00;65468.63;4699035;30;20124;-73
2023/02/09 00:16:53;;;;;;;16.67;8.00;;;;;;;-146.47;100.00;65468.63;4702323;30;20045;-73
2023/02/09 00:19:20;;;;;;;16.67;7.88;;;;;;;-146.47;100.00;65468.63;4698989;30;20141;-73
2023/02/09 00:21:46;;;;;;;20.77;8.25;;;;;;;-146.47;100.00;65468.63;4706687;30;20050;-73
2023/02/09 00:24:12;;;;;;;16.02;7.72;;;;;;;-146.47;100.00;65468.63;4711205;30;20120;-73
2023/02/09 00:26:39;;;;;;;20.65;8.35;;;;;;;-146.47;100.00;65468.63;4701220;30;20054;-73
2023/02/09 00:29:05;;;;;;;19.42;8.20;;;;;;;-146.47;100.00;65468.63;4704853;30;20054;-73
2023/02/09 00:31:31;;;;;;;20.67;7.97;;;;;;;-146.47;100.00;65468.63;4704953;30;20057;-73
2023/02/09 00:33:56;;;;;;;18.50;7.93;;;;;;;-146.47;100.00;65468.63;4700557;30;20080;-73
2023/02/09 00:36:22;;;;;;;21.92;8.82;;;;;;;-146.47;100.00;65468.63;4704450;30;20060;-73
2023/02/09 00:38:47;;;;;;;18.15;7.90;;;;;;;-146.47;100.00;65468.63;4698921;30;20677;-73
2023/02/09 00:41:14;;;;;;;20.00;8.63;;;;;;;-146.47;100.00;65468.63;4710034;30;20060;-73
2023/02/09 00:43:40;;;;;;;23.27;7.47;;;;;;;-146.47;100.00;65468.63;4698091;30;20108;-74
2023/02/09 00:46:06;;;;;;;19.23;6.75;;;;;;;-146.47;100.00;65468.63;4710088;30;20491;-73
2023/02/09 00:48:32;;;;;;;18.45;6.45;;;;;;;-146.47;100.00;65468.63;4698919;30;20502;-73
2023/02/09 00:50:58;;;;;;;18.73;8.02;;;;;;;-146.47;100.00;65468.63;4700223;30;20046;-73
2023/02/09 00:53:24;;;;;;;17.80;7.22;;;;;;;-146.47;100.00;65468.63;4703406;30;20045;-73
2023/02/09 00:55:50;;;;;;;17.25;7.20;;;;;;;-146.47;100.00;65468.63;4707729;30;20045;-73
2023/02/09 00:58:16;;;;;;;15.90;7.28;;;;;;;-146.47;100.00;65468.63;4701815;30;20054;-73
2023/02/09 01:00:42;;;;;;;20.63;7.72;;;;;;;-146.47;100.00;65468.63;4706988;30;20060;-73
2023/02/09 01:03:08;;;;;;;18.27;7.55;;;;;;;-146.47;100.00;65468.63;4704211;30;20045;-73
2023/02/09 01:05:38;;;;;;;17.45;8.15;;;;;;;-146.47;100.00;65468.63;4701669;30;20056;-73
2023/02/09 01:08:04;;;;;;;19.42;7.93;;;;;;;-146.47;100.00;65468.63;4698642;30;20067;-73
2023/02/09 01:10:30;;;;;;;14.00;6.90;;;;;;;-146.47;100.00;65468.63;4697804;30;20081;-73
2023/02/09 01:12:55;;;;;;;18.08;7.65;;;;;;;-146.47;100.00;65468.63;4700481;30;20069;-73
2023/02/09 01:15:21;;;;;;;13.00;5.60;;;;;;;-146.47;100.00;65468.63;4698610;30;20150;-73
2023/02/09 01:17:46;;;;;;;21.38;8.65;;;;;;;-146.47;100.00;65468.63;4704185;30;20428;-73
2023/02/09 01:20:12;;;;;;;17.92;8.18;;;;;;;-146.47;100.00;65468.63;4702569;30;20049;-73
2023/02/09 01:22:38;;;;;;;20.00;7.70;;;;;;;-146.47;100.00;65468.63;4697281;30;20045;-73
2023/02/09 01:25:06;;;;;;;18.50;7.63;;;;;;;-146.47;100.00;65468.63;4698070;30;20554;-73
2023/02/09 01:27:32;;;;;;;18.92;7.25;;;;;;;-146.47;100.00;65468.63;4705893;30;20053;-73
2023/02/09 01:29:58;;;;;;;21.55;8.63;;;;;;;-146.47;100.00;65468.63;4700057;30;20049;-73
2023/02/09 01:32:23;;;;;;;18.95;8.73;;;;;;;-146.47;100.00;65468.63;4700395;30;20114;-73
2023/02/09 01:34:50;;;;;;;15.90;7.45;;;;;;;-146.47;100.00;65468.63;4711612;30;20055;-73
2023/02/09 01:37:16;;;;;;;15.18;7.30;;;;;;;-146.47;100.00;65468.63;4702166;30;20077;-73
2023/02/09 01:39:41;;;;;;;18.92;8.48;;;;;;;-146.47;100.00;65468.63;4697837;30;20053;-73
2023/02/09 01:42:13;;;;;;;13.82;6.30;;;;;;;-146.47;100.00;65468.63;4698873;30;20053;-73
2023/02/09 01:44:39;;;;;;;18.52;7.68;;;;;;;-146.47;100.00;65468.63;4698030;30;20060;-73
2023/02/09 01:47:04;;;;;;;22.25;7.72;;;;;;;-146.47;100.00;65468.63;4697220;30;20054;-73
2023/02/09 01:49:31;;;;;;;17.50;7.15;;;;;;;-146.47;100.00;65468.63;4702176;30;20080;-73
2023/02/09 01:52:01;;;;;;;15.77;7.22;;;;;;;-146.47;100.00;65468.63;4697185;30;20053;-73
2023/02/09 01:54:38;;;;;;;14.20;6.45;;;;;;;-146.47;100.00;65468.63;4698334;30;20100;-74
2023/02/09 01:57:10;;;;;;;17.25;7.30;;;;;;;-146.47;100.00;65468.63;4708465;30;20111;-73
2023/02/09 01:59:40;;;;;;;19.73;7.75;;;;;;;-146.47;100.00;65468.63;4700066;30;20045;-73
2023/02/09 02:02:07;;;;;;;18.67;7.20;;;;;;;-146.47;100.00;65468.63;4699612;30;20045;-74
2023/02/09 02:04:33;;;;;;;14.57;8.40;;;;;;;-146.47;100.00;65468.63;4698242;30;20466;-74
2023/02/09 02:07:08;;;;;;;20.02;8.93;;;;;;;-146.47;100.00;65468.63;4698090;30;20427;-74
2023/02/09 02:09:33;;;;;;;17.75;7.88;;;;;;;-146.47;100.00;65468.63;4702198;30;20116;-73
2023/02/09 02:11:59;;;;;;;16.15;7.03;;;;;;;-146.47;100.00;65468.63;4702363;30;20053;-75
2023/02/09 02:14:31;;;;;;;18.80;7.30;;;;;;;-146.47;100.00;65468.63;4699613;30;20046;-74
2023/02/09 02:17:14;;;;;;;15.95;7.35;;;;;;;-146.47;100.00;65468.63;4702832;30;20107;-73
2023/02/09 02:20:21;;;;;;;18.75;7.55;;;;;;;-146.47;100.00;65468.63;4697389;30;20049;-71
2023/02/09 02:22:54;;;;;;;18.48;8.02;;;;;;;-146.47;100.00;65468.63;4696297;30;20166;-73
2023/02/09 02:25:41;;;;;;;17.50;7.03;;;;;;;-146.47;100.00;65468.63;4697473;30;20430;-73
2023/02/09 02:28:21;;;;;;;18.73;7.15;;;;;;;-146.47;100.00;65468.63;4696691;30;20110;-73
2023/02/09 02:31:25;;;;;;;17.15;7.63;;;;;;;-146.47;100.00;65468.63;4707492;30;20438;-73
2023/02/09 02:34:23;;;;;;;16.25;7.15;;;;;;;-146.47;100.00;65468.63;4699875;30;20053;-73
2023/02/09 02:37:10;;;;;;;20.27;8.40;;;;;;;-146.47;100.00;65468.63;4698633;30;20058;-73
2023/02/09 02:40:02;;;;;;;14.45;6.45;;;;;;;-146.47;100.00;65468.63;4697216;30;20616;-73
2023/02/09 02:42:58;;;;;;;17.83;6.32;;;;;;;-146.47;100.00;65468.63;4697399;30;20049;-73
2023/02/09 02:45:41;;;;;;;16.17;6.65;;;;;;;-146.47;100.00;65468.63;4696470;30;20054;-73
2023/02/09 02:48:18;;;;;;;19.38;7.03;;;;;;;-146.47;100.00;65468.63;4698314;30;20404;-73
2023/02/09 02:51:00;;;;;;;18.48;8.88;;;;;;;-146.47;100.00;65468.63;4702957;30;20136;-73
2023/02/09 02:53:29;;;;;;;17.98;7.47;;;;;;;-146.47;100.00;65468.63;4695923;30;20054;-73
2023/02/09 02:56:01;;;;;;;15.30;7.45;;;;;;;-146.47;100.00;65468.63;4711459;30;20052;-73
2023/02/09 02:58:28;;;;;;;15.82;6.22;;;;;;;-146.47;100.00;65468.63;4696453;30;20135;-73
2023/02/09 03:00:57;;;;;;;20.70;6.95;;;;;;;-146.47;100.00;65468.63;4702563;30;20112;-73
2023/02/09 03:03:34;;;;;;;15.50;6.93;;;;;;;-146.47;100.00;65468.63;4699747;30;20052;-73
2023/02/09 03:06:03;;;;;;;12.50;6.93;;;;;;;-146.47;100.00;65468.63;4697473;30;20184;-73
2023/02/09 03:08:28;;;;;;;28.85;8.68;;;;;;;-146.47;100.00;65468.63;4709693;30;20053;-73
2023/02/09 03:10:54;;;;;;;20.38;7.97;;;;;;;-146.47;100.00;65468.63;4705350;30;20045;-73
2023/02/09 03:13:42;;;;;;;26.02;8.38;;;;;;;-146.47;100.00;65468.63;4708129;30;20045;-73
2023/02/09 03:16:30;;;;;;;18.52;7.45;;;;;;;-146.47;100.00;65468.63;4700194;30;20136;-73
2023/02/09 03:19:21;;;;;;;20.42;6.68;;;;;;;-146.47;100.00;65468.63;4697813;30;20057;-73
2023/02/09 03:22:30;;;;;;;18.08;7.63;;;;;;;-146.47;100.00;65468.63;4698088;30;20124;-73
2023/02/09 03:25:05;;;;;;;12.77;6.40;;;;;;;-146.47;100.00;65468.63;4716377;30;20057;-73
2023/02/09 03:27:37;;;;;;;17.17;7.32;;;;;;;-146.47;100.00;65468.63;4697335;30;20088;-73
2023/02/09 03:30:05;;;;;;;19.10;7.75;;;;;;;-146.47;100.00;65468.63;4710189;30;20049;-73
2023/02/09 03:32:36;;;;;;;18.73;7.47;;;;;;;-146.47;100.00;65468.63;4705280;30;20053;-74
2023/02/09 03:35:03;;;;;;;14.35;6.60;;;;;;;-146.47;100.00;65468.63;4702949;30;20050;-73
2023/02/09 03:37:28;;;;;;;15.13;6.75;;;;;;;-146.47;100.00;65468.63;4699746;30;20057;-73
2023/02/09 03:39:54;;;;;;;20.73;8.25;;;;;;;-146.47;100.00;65468.63;4709911;30;20541;-73
2023/02/09 03:42:20;;;;;;;17.00;8.27;;;;;;;-146.47;100.00;65468.63;4705750;30;20045;-73
2023/02/09 03:44:45;;;;;;;16.63;7.57;;;;;;;-146.47;100.00;65468.63;4706233;30;20144;-73
2023/02/09 03:47:11;;;;;;;15.90;7.07;;;;;;;-146.47;100.00;65468.63;4699236;30;20061;-73
2023/02/09 03:49:39;;;;;;;18.50;9.35;;;;;;;-146.47;100.00;65468.63;4703034;30;20045;-73
2023/02/09 03:52:07;;;;;;;17.48;7.72;;;;;;;-146.47;100.00;65468.63;4704765;30;20056;-73
2023/02/09 03:54:33;;;;;;;15.57;7.25;;;;;;;-146.47;100.00;65468.63;4699231;30;20053;-73
2023/02/09 03:56:59;;;;;;;15.05;7.40;;;;;;;-146.47;100.00;65468.63;4699303;30;20057;-73
2023/02/09 03:59:25;;;;;;;16.00;6.40;;;;;;;-146.47;100.00;65468.63;4706722;30;20061;-73
2023/02/09 04:01:53;;;;;;;16.33;6.53;;;;;;;-146.47;100.00;65468.63;4701258;30;20049;-73
2023/02/09 04:04:19;;;;;;;15.77;6.75;;;;;;;-146.47;100.00;65468.63;4700984;30;20062;-73
2023/02/09 04:06:45;;;;;;;18.00;6.85;;;;;;;-146.47;100.00;65468.63;4701340;30;20149;-73
2023/02/09 04:09:11;;;;;;;17.27;6.80;;;;;;;-146.47;100.00;65468.63;4702175;30;20061;-73
2023/02/09 04:11:37;;;;;;;20.17;7.93;;;;;;;-146.47;100.00;65468.63;4704797;30;20104;-73
2023/02/09 04:14:03;;;;;;;17.88;7.80;;;;;;;-146.47;100.00;65468.63;4698743;30;20494;-73
2023/02/09 04:16:29;;;;;;;18.30;8.77;;;;;;;-146.47;100.00;65468.63;4699072;30;20056;-73
2023/02/09 04:18:55;;;;;;;15.57;7.35;;;;;;;-146.47;100.00;65468.63;4713252;30;20045;-73
2023/02/09 04:21:20;;;;;;;21.50;8.07;;;;;;;-146.47;100.00;65468.63;4700769;30;20053;-73
2023/02/09 04:23:46;;;;;;;17.77;6.50;;;;;;;-146.47;100.00;65468.63;4708997;30;20427;-73
2023/02/09 04:26:12;;;;;;;13.80;7.00;;;;;;;-146.47;100.00;65468.63;4702098;30;20535;-73
2023/02/09 04:28:37;;;;;;;30.00;8.77;;;;;;;-146.47;100.00;65468.63;4709043;30;20100;-74
2023/02/09 04:31:03;;;;;;;22.27;7.25;;;;;;;-146.47;100.00;65468.63;4700752;30;20527;-73
2023/02/09 04:33:29;;;;;;;15.98;7.65;;;;;;;-146.47;100.00;65468.63;4700930;30;20174;-73
2023/02/09 04:35:54;;;;;;;21.50;8.15;;;;;;;-146.47;100.00;65468.63;4699007;30;20687;-73
2023/02/09 04:38:21;;;;;;;20.90;6.00;;;;;;;-146.47;100.00;65468.63;4699706;30;20053;-73
2023/02/09 04:40:48;;;;;;;14.68;7.63;;;;;;;-146.47;100.00;65468.63;4708644;30;20053;-73
2023/02/09 04:43:14;;;;;;;19.27;7.88;;;;;;;-146.47;100.00;65468.63;4701109;30;20430;-73
2023/02/09 04:45:41;;;;;;;16.80;6.88;;;;;;;-146.47;100.00;65468.63;4703054;30;20042;-73
2023/02/09 04:48:10;;;;;;;20.33;6.63;;;;;;;-146.47;100.00;65468.63;4697917;30;20053;-73
2023/02/09 04:50:35;;;;;;;18.65;8.55;;;;;;;-146.47;100.00;65468.63;4703393;30;20104;-73
2023/02/09 04:53:01;;;;;;;17.30;7.50;;;;;;;-146.47;100.00;65468.63;4707588;30;20072;-73
2023/02/09 04:55:26;;;;;;;23.27;7.75;;;;;;;-146.47;100.00;65468.63;4699580;30;20068;-73
2023/02/09 05:00:36;;;;;;;15.20;7.70;;;;;;;-146.47;100.00;65468.63;4699328;30;20109;-74
2023/02/09 05:03:02;;;;;;;14.93;6.82;;;;;;;-146.47;100.00;65468.63;4703593;30;20475;-73
2023/02/09 05:05:27;;;;;;;14.35;6.03;;;;;;;-146.47;100.00;65468.63;4697148;30;20050;-73
2023/02/09 05:07:53;;;;;;;12.95;6.22;;;;;;;-146.47;100.00;65468.63;4702391;30;20053;-73
2023/02/09 05:10:19;;;;;;;17.52;6.72;;;;;;;-146.47;100.00;65468.63;4698559;30;20050;-73
2023/02/09 05:12:44;;;;;;;16.67;7.25;;;;;;;-146.47;100.00;65468.63;4697534;30;20128;-73
2023/02/09 05:15:10;;;;;;;17.88;6.40;;;;;;;-146.47;100.00;65468.63;4701225;30;20053;-73
2023/02/09 05:17:35;;;;;;;25.13;8.40;;;;;;;-146.47;100.00;65468.63;4699695;30;20046;-73
2023/02/09 05:20:01;;;;;;;17.35;5.88;;;;;;;-146.47;100.00;65468.63;4704021;30;20049;-73
2023/02/09 05:22:27;;;;;;;14.57;7.28;;;;;;;-146.47;100.00;65468.63;4699623;30;20055;-73
2023/02/09 05:24:52;;;;;;;17.23;7.95;;;;;;;-146.47;100.00;65468.63;4707136;30;20107;-73
2023/02/09 05:27:18;;;;;;;17.10;7.50;;;;;;;-146.47;100.00;65468.63;4706133;30;20128;-73
2023/02/09 05:29:43;;;;;;;13.85;6.97;;;;;;;-146.47;100.00;65468.63;4704869;30;20403;-73
2023/02/09 05:32:09;;;;;;;15.07;6.97;;;;;;;-146.47;100.00;65468.63;4703994;30;20450;-73
2023/02/09 05:34:35;;;;;;;18.58;7.10;;;;;;;-146.47;100.00;65468.63;4704071;30;20049;-73
2023/02/09 05:37:01;;;;;;;18.75;7.75;;;;;;;-146.47;100.00;65468.63;4712329;30;20045;-73
2023/02/09 05:39:26;;;;;;;17.92;8.50;;;;;;;-146.47;100.00;65468.63;4707646;30;20053;-73
2023/02/09 05:44:36;;;;;;;14.68;7.60;;;;;;;-146.47;100.00;65468.63;4702510;30;20095;-73
2023/02/09 05:47:02;;;;;;;15.15;7.53;;;;;;;-146.47;100.00;65468.63;4708880;30;20105;-73
2023/02/09 05:49:27;;;;;;;16.00;7.63;;;;;;;-146.47;100.00;65468.63;4697720;30;20061;-73
2023/02/09 05:51:53;;;;;;;14.73;7.60;;;;;;;-146.47;100.00;65468.63;4705260;30;20137;-73
2023/02/09 05:54:18;;;;;;;19.48;7.65;;;;;;;-146.47;100.00;65468.63;4710486;30;20064;-72
2023/02/09 05:56:44;;;;;;;17.73;8.82;;;;;;;-146.47;100.00;65468.63;4703892;30;20099;-72
2023/02/09 05:59:09;;;;;;;23.92;8.27;;;;;;;-146.47;100.00;65468.63;4717612;30;20050;-72
2023/02/09 06:01:35;;;;;;;18.05;8.05;;;;;;;-146.47;100.00;65468.63;4700496;30;20073;-72
2023/02/09 06:04:00;;;;;;;14.80;5.88;;;;;;;-146.47;100.00;65468.63;4700818;30;20053;-72
2023/02/09 06:06:26;;;;;;;24.00;7.50;;;;;;;-146.47;100.00;65468.63;4703398;30;20053;-72
2023/02/09 06:08:52;;;;;;;16.55;7.68;;;;;;;-146.47;100.00;65468.63;4707732;30;20776;-72
2023/02/09 06:11:18;;;;;;;28.27;7.57;;;;;;;-146.47;100.00;65468.63;4702123;30;20553;-73
2023/02/09 06:13:43;;;;;;;20.17;8.05;;;;;;;-146.47;100.00;65468.63;4696945;30;20054;-72
2023/02/09 06:16:09;;;;;;;18.63;7.55;;;;;;;-146.47;100.00;65468.63;4700105;30;20053;-73
2023/02/09 06:18:37;;;;;;;33.30;7.07;;;;;;;-146.47;100.00;65468.63;4697500;30;20500;-72
2023/02/09 06:21:03;;;;;;;13.88;7.05;;;;;;;-146.47;100.00;65468.63;4701810;30;20049;-72
2023/02/09 06:23:29;;;;;;;17.48;8.57;;;;;;;-146.47;100.00;65468.63;4695986;30;20136;-72
2023/02/09 06:25:54;;;;;;;17.83;7.70;;;;;;;-146.47;100.00;65468.63;4706991;30;20533;-72
2023/02/09 06:28:20;;;;;;;21.00;7.85;;;;;;;-146.47;100.00;65468.63;4700690;30;20046;-74
2023/02/09 06:30:51;;;;;;;15.43;8.15;;;;;;;-146.47;100.00;65468.63;4704903;30;20426;-74
2023/02/09 06:33:17;;;;;;;18.50;7.65;;;;;;;-146.47;100.00;65468.63;4699546;30;20574;-72
2023/02/09 06:35:43;;;;;;;33.33;8.55;;;;;;;-146.47;100.00;65468.63;4700827;30;20434;-74
2023/02/09 06:38:09;;;;;;;21.98;8.38;;;;;;;-146.47;100.00;65468.63;4698231;30;20511;-73
2023/02/09 06:40:35;;;;;;;21.23;6.55;;;;;;;-146.47;100.00;65468.63;4707498;30;20049;-74
2023/02/09 06:43:01;;;;;;;17.75;8.45;;;;;;;-146.47;100.00;65468.63;4699916;30;20060;-73
2023/02/09 06:45:26;;;;;;;31.73;7.47;;;;;;;-146.47;100.00;65468.63;4696704;30;20431;-74
2023/02/09 06:47:52;;;;;;;29.67;7.93;;;;;;;-146.47;100.00;65468.63;4700726;30;20431;-75
2023/02/09 06:50:18;;;;;;;19.25;8.90;;;;;;;-146.47;100.00;65468.63;4701557;30;20049;-75
2023/02/09 06:52:44;;;;;;;26.13;9.23;;;;;;;-146.47;100.00;65468.63;4698609;30;20054;-75
2023/02/09 06:55:10;;;;;;;18.73;8.10;;;;;;;-146.47;100.00;65468.63;4707818;30;20923;-75
2023/02/09 06:57:36;;;;;;;17.83;7.65;;;;;;;-146.47;100.00;65468.63;4704078;30;20049;-77
2023/02/09 07:00:04;;;;;;;23.15;8.55;;;;;;;-146.47;100.00;65468.63;4706755;30;20133;-77
2023/02/09 07:02:30;;;;;;;17.40;7.88;;;;;;;-146.47;100.00;65468.63;4704492;30;20045;-77
2023/02/09 07:04:56;;;;;;;27.20;10.38;;;;;;;-146.47;100.00;65468.63;4702398;30;20411;-76
2023/02/09 07:07:22;;;;;;;28.13;7.85;;;;;;;-146.47;100.00;65468.63;4702012;30;20056;-77
2023/02/09 07:09:48;;;;;;;20.35;9.15;;;;;;;-146.47;100.00;65468.63;4703573;30;20050;-77
2023/02/09 07:12:13;;;;;;;21.50;8.70;;;;;;;-146.47;100.00;65468.63;4703791;30;20046;-76
2023/02/09 07:14:39;;;;;;;20.55;9.40;;;;;;;-146.47;100.00;65468.63;4701086;30;20108;-76
2023/02/09 07:17:04;;;;;;;21.83;9.25;;;;;;;-146.47;100.00;65468.63;4700708;30;20056;-75
2023/02/09 07:19:30;;;;;;;20.83;9.55;;;;;;;-146.47;100.00;65468.63;4700713;30;20452;-76
2023/02/09 07:21:56;;;;;;;31.70;10.55;;;;;;;-146.47;100.00;65468.63;4709121;30;20041;-75
2023/02/09 07:24:21;;;;;;;26.88;10.25;;;;;;;-146.47;100.00;65468.63;4708837;30;20056;-76
2023/02/09 07:26:47;;;;;;;26.95;9.38;;;;;;;-146.47;100.00;65468.63;4702267;30;20111;-77
2023/02/09 07:29:12;;;;;;;25.38;9.32;;;;;;;-146.47;100.00;65468.63;4711340;30;20742;-76
2023/02/09 07:31:38;;;;;;;20.13;9.70;;;;;;;-146.47;100.00;65468.63;4705811;30;20049;-74
2023/02/09 07:34:03;;;;;;;23.58;10.10;;;;;;;-146.47;100.00;65468.63;4705785;30;20514;-75
2023/02/09 07:36:29;;;;;;;24.38;8.80;;;;;;;-146.47;100.00;65468.63;4699937;30;20468;-76
2023/02/09 07:38:55;;;;;;;26.20;8.98;;;;;;;-146.47;100.00;65468.63;4708686;30;20057;-76
2023/02/09 07:41:26;;;;;;;32.80;9.93;;;;;;;-146.47;100.00;65468.63;4706271;30;20054;-77
2023/02/09 07:43:52;;;;;;;30.45;8.65;;;;;;;-146.47;100.00;65468.63;4705670;30;20049;-76
2023/02/09 07:46:20;;;;;;;32.83;10.07;;;;;;;-146.47;100.00;65468.63;4709550;30;20053;-76
2023/02/09 07:48:46;;;;;;;22.10;9.00;;;;;;;-146.47;100.00;65468.63;4706988;30;20149;-76
2023/02/09 07:51:19;;;;;;;19.92;8.43;;;;;;;-146.47;100.00;65468.63;4704367;30;20050;-76
2023/02/09 07:53:46;;;;;;;34.45;9.25;;;;;;;-146.47;100.00;65468.63;4704522;30;20060;-75
2023/02/09 07:56:12;;;;;;;36.53;9.52;;;;;;;-146.47;100.00;65468.63;4702524;30;20045;-74
2023/02/09 07:58:38;;;;;;;38.75;10.77;;;;;;;-146.47;100.00;65468.63;4706222;30;20049;-75
2023/02/09 08:01:09;;;;;;;26.88;9.15;;;;;;;-146.47;100.00;65468.63;4703479;30;20046;-74
2023/02/09 08:03:35;;;;;;;17.65;8.40;;;;;;;-146.47;100.00;65468.63;4703298;30;20119;-77
2023/02/09 08:06:11;;;;;;;20.83;8.25;;;;;;;-146.47;100.00;65468.63;4698994;30;20586;-73
2023/02/09 08:08:37;;;;;;;21.48;8.25;;;;;;;-146.47;100.00;65468.63;4718023;30;20457;-74
2023/02/09 08:11:04;;;;;;;23.55;9.25;;;;;;;-146.47;100.00;65468.63;4703193;30;20061;-75
2023/02/09 08:13:34;;;;;;;19.15;8.05;;;;;;;-146.47;100.00;65468.63;4699981;30;20053;-73
2023/02/09 08:16:03;;;;;;;23.75;8.40;;;;;;;-146.47;100.00;65468.63;4699451;30;20057;-73
2023/02/09 08:18:43;;;;;;;29.67;7.75;;;;;;;-146.47;100.00;65468.63;4701619;30;20057;-74
2023/02/09 08:21:12;;;;;;;19.90;7.35;;;;;;;-146.47;100.00;65468.63;4703704;30;20604;-74
2023/02/09 08:23:39;;;;;;;19.98;7.72;;;;;;;-146.47;100.00;65468.63;4706167;30;20648;-74
2023/02/09 08:26:08;;;;;;;15.73;7.05;;;;;;;-146.47;100.00;65468.63;4708065;30;20053;-74
2023/02/09 08:28:35;;;;;;;16.67;6.63;;;;;;;-146.47;100.00;65468.63;4700367;30;20072;-74
2023/02/09 08:31:01;;;;;;;13.38;7.07;;;;;;;-146.47;100.00;65468.63;4703135;30;20072;-74
2023/02/09 08:33:27;;;;;;;14.00;6.38;;;;;;;-146.47;100.00;65468.63;4702183;30;20053;-74
2023/02/09 08:35:52;;;;;;;14.25;6.07;;;;;;;-146.47;100.00;65468.63;4698561;30;20054;-75
2023/02/09 08:38:19;;;;;;;14.32;5.93;;;;;;;-146.47;100.00;65468.63;4698887;30;20049;-75
2023/02/09 08:40:44;;;;;;;17.85;7.10;;;;;;;-146.47;100.00;65468.63;4698660;30;20045;-75
2023/02/09 08:43:12;;;;;;;19.15;6.25;;;;;;;-146.47;100.00;65468.63;4713733;30;20060;-75
2023/02/09 08:45:39;;;;;;;11.10;5.28;;;;;;;-146.47;100.00;65468.63;4702662;30;20053;-75
2023/02/09 08:48:06;;;;;;;14.20;6.10;;;;;;;-146.47;100.00;65468.63;4701470;30;20054;-75
2023/02/09 08:50:35;;;;;;;19.45;6.47;;;;;;;-146.47;100.00;65468.63;4699175;30;20053;-74
2023/02/09 08:53:04;;;;;;;11.32;5.10;;;;;;;-146.47;100.00;65468.63;4701088;30;20085;-74
2023/02/09 08:55:31;;;;;;;15.05;5.95;;;;;;;-146.47;100.00;65468.63;4702398;30;20555;-74
2023/02/09 08:57:57;;;;;;;19.80;6.47;;;;;;;-146.47;100.00;65468.63;4698797;30;20100;-75
2023/02/09 09:00:22;;;;;;;12.65;5.93;;;;;;;-146.47;100.00;65468.63;4698634;30;20054;-75
2023/02/09 09:02:48;;;;;;;13.15;5.45;;;;;;;-146.47;100.00;65468.63;4708930;30;20053;-75
2023/02/09 09:05:14;;;;;;;10.13;5.38;;;;;;;-146.47;100.00;65468.63;4703604;30;20052;-75
2023/02/09 09:07:40;;;;;;;16.15;5.93;;;;;;;-146.47;100.00;65468.63;4698994;30;20126;-75
2023/02/09 09:10:07;;;;;;;15.43;5.32;;;;;;;-146.47;100.00;65468.63;4702927;30;20049;-75
2023/02/09 09:12:34;;;;;;;12.02;5.22;;;;;;;-146.47;100.00;65468.63;4702159;30;20053;-75
2023/02/09 09:14:59;;;;;;;14.88;5.60;;;;;;;-146.47;100.00;65468.63;4709998;30;20056;-75
2023/02/09 09:17:25;;;;;;;12.15;5.78;;;;;;;-146.47;100.00;65468.63;4698350;30;20431;-75
2023/02/09 09:19:55;;;;;;;10.07;4.82;;;;;;;-146.47;100.00;65468.63;4702308;30;20201;-75
2023/02/09 09:22:22;;;;;;;13.48;5.80;;;;;;;-146.47;100.00;65468.63;4700153;30;20117;-76
2023/02/09 09:24:47;;;;;;;17.30;8.65;;;;;;;-146.47;100.00;65468.63;4702694;30;20473;-73
2023/02/09 09:27:14;;;;;;;17.33;5.78;;;;;;;-146.47;100.00;65468.63;4701078;30;20057;-74
2023/02/09 09:29:39;;;;;;;11.55;5.80;;;;;;;-146.47;100.00;65468.63;4708388;30;20052;-75
2023/02/09 09:32:06;;;;;;;13.75;5.95;;;;;;;-146.47;100.00;65468.63;4704654;30;20045;-75
2023/02/09 09:34:32;;;;;;;15.90;5.90;;;;;;;-146.47;100.00;65468.63;4703002;30;20053;-75
2023/02/09 09:36:58;;;;;;;14.23;5.43;;;;;;;-146.47;100.00;65468.63;4697852;30;20050;-75
2023/02/09 09:39:24;;;;;;;15.45;6.25;;;;;;;-146.47;100.00;65468.63;4697916;30;20060;-75
2023/02/09 09:41:56;;;;;;;12.30;5.32;;;;;;;-146.47;100.00;65468.63;4700441;30;20045;-75
2023/02/09 09:44:36;;;;;;;16.70;5.00;;;;;;;-146.47;100.00;65468.63;4697911;30;20053;-76
2023/02/09 09:47:09;;;;;;;9.82;4.63;;;;;;;-146.47;100.00;65468.63;4704004;30;20053;-76
2023/02/09 09:49:36;;;;;;;21.98;4.95;;;;;;;-146.47;100.00;65468.63;4697620;30;20050;-76
2023/02/09 09:52:12;;;;;;;20.25;5.20;;;;;;;-146.47;100.00;65468.63;4699071;30;20054;-76
2023/02/09 09:54:39;;;;;;;11.77;4.95;;;;;;;-146.47;100.00;65468.63;4701629;30;20530;-76
2023/02/09 09:57:18;;;;;;;11.35;4.80;;;;;;;-146.47;100.00;65468.63;4700695;30;20054;-77
2023/02/09 09:59:45;;;;;;;10.45;5.00;;;;;;;-146.47;100.00;65468.63;4697774;30;20427;-76
2023/02/09 10:02:24;;;;;;;11.57;4.30;;;;;;;-146.47;100.00;65468.63;4702568;30;20126;-75
2023/02/09 10:04:49;;;;;;;8.15;3.83;;;;;;;-146.47;100.00;65468.63;4703771;30;20057;-74
2023/02/09 10:07:18;;;;;;;10.07;4.65;;;;;;;-146.47;100.00;65468.63;4699244;30;20508;-76
2023/02/09 10:09:50;;;;;;;11.18;4.28;;;;;;;-146.47;100.00;65468.63;4699535;30;20080;-76
2023/02/09 10:12:32;;;;;;;11.27;4.60;;;;;;;-146.47;100.00;65468.63;4700282;30;20045;-78
2023/02/09 10:14:58;;;;;;;8.52;4.25;;;;;;;-146.47;100.00;65468.63;4704841;30;20534;-81
2023/02/09 10:17:24;;;;;;;9.38;3.97;;;;;;;-146.47;100.00;65468.63;4704273;30;20042;-81
2023/02/09 10:20:06;;;;;;;7.63;3.88;;;;;;;-146.47;100.00;65468.63;4705896;30;20056;-83
2023/02/09 10:22:32;;;;;;;7.95;3.92;;;;;;;-146.47;100.00;65468.63;4712561;30;20052;-79
2023/02/09 10:24:58;;;;;;;8.05;4.00;;;;;;;-146.47;100.00;65468.63;4707098;30;20067;-78
2023/02/09 10:27:27;;;;;;;8.48;3.70;;;;;;;-146.47;100.00;65468.63;4702887;30;20067;-78
2023/02/09 10:29:53;;;;;;;14.20;4.47;;;;;;;-146.47;100.00;65468.63;4711700;30;20049;-78
2023/02/09 10:32:34;;;;;;;8.05;3.83;;;;;;;-146.47;100.00;65468.63;4704621;30;20061;-77
2023/02/09 10:35:03;;;;;;;6.50;3.78;;;;;;;-146.47;100.00;65468.63;4701551;30;20050;-77
2023/02/09 10:37:37;;;;;;;13.20;4.88;;;;;;;-146.47;100.00;65468.63;4700773;30;20120;-77
2023/02/09 10:40:24;;;;;;;9.18;4.43;;;;;;;-146.47;100.00;65468.63;4705841;30;20116;-77
2023/02/09 10:42:55;;;;;;;7.40;3.90;;;;;;;-146.47;100.00;65468.63;4702616;30;20053;-77
2023/02/09 10:45:27;;;;;;;7.85;3.95;;;;;;;-146.47;100.00;65468.63;4701131;30;20053;-77
2023/02/09 10:47:58;;;;;;;15.07;5.65;;;;;;;-146.47;100.00;65468.63;4700575;30;20057;-78
2023/02/09 10:50:24;;;;;;;11.73;4.45;;;;;;;-146.47;100.00;65468.63;4704769;30;20045;-79
2023/02/09 10:52:59;;;;;;;8.27;4.25;;;;;;;-146.47;100.00;65468.63;4703081;30;20058;-78
2023/02/09 10:55:44;;;;;;;9.10;4.28;;;;;;;-146.47;100.00;65468.63;4702834;30;20699;-78
2023/02/09 10:58:10;;;;;;;8.88;3.92;;;;;;;-146.47;100.00;65468.63;4708784;30;20069;-80
2023/02/09 11:00:56;;;;;;;9.98;4.30;;;;;;;-146.47;100.00;65468.63;4703576;30;20114;-79
2023/02/09 11:03:26;;;;;;;7.13;3.85;;;;;;;-146.47;100.00;65468.63;4705780;30;20099;-79
2023/02/09 11:06:15;;;;;;;24.00;4.47;;;;;;;-146.47;100.00;65468.63;4705108;30;20411;-81
2023/02/09 11:08:45;;;;;;;8.32;4.38;;;;;;;-146.47;100.00;65468.63;4716188;30;20049;-80
2023/02/09 11:11:31;;;;;;;7.53;4.25;;;;;;;-146.47;100.00;65468.63;4699513;30;20526;-81
2023/02/09 11:13:57;;;;;;;9.18;4.18;;;;;;;-146.47;100.00;65468.63;4699744;30;20049;-80
2023/02/09 11:16:28;;;;;;;9.07;4.10;;;;;;;-146.47;100.00;65468.63;4710967;30;20070;-79
2023/02/09 11:19:17;;;;;;;11.60;4.40;;;;;;;-146.47;100.00;65468.63;4708880;30;20056;-81