Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:22;;;;;;;7.13;6.13;;;9.90;99.90;;;;;;5063936;28;20452;-77
2022/09/30 00:02:49;;;;;;;6.33;5.73;;;9.80;99.90;;;;;;5058149;28;20469;-77
2022/09/30 00:05:16;;;;;;;9.30;5.90;;;9.80;99.90;;;;;;5063936;28;20501;-77
2022/09/30 00:07:43;;;;;;;8.53;7.70;;;9.90;99.90;;;;;;5063625;28;20910;-77
2022/09/30 00:10:11;;;;;;;9.00;7.20;;;9.90;99.90;;;;;;5059877;28;20463;-77
2022/09/30 00:12:38;;;;;;;8.13;6.70;;;9.80;99.90;;;;;;5063796;28;20451;-77
2022/09/30 00:15:06;;;;;;;12.57;7.50;;;9.90;99.90;;;;;;5062687;28;20476;-77
2022/09/30 00:17:35;;;;;;;8.33;6.23;;;9.90;99.90;;;;;;5062355;28;20467;-77
2022/09/30 00:20:02;;;;;;;8.23;7.00;;;9.90;99.90;;;;;;5062539;28;20529;-78
2022/09/30 00:22:29;;;;;;;8.43;6.53;;;9.90;99.90;;;;;;5063187;28;20471;-77
2022/09/30 00:24:56;;;;;;;9.07;7.90;;;9.90;99.90;;;;;;5058438;28;20939;-77
2022/09/30 00:27:23;;;;;;;8.00;7.03;;;9.90;99.90;;;;;;5062273;28;20560;-77
2022/09/30 00:29:50;;;;;;;8.70;6.70;;;9.90;99.90;;;;;;5058301;28;20547;-77
2022/09/30 00:32:17;;;;;;;9.90;8.00;;;9.90;99.90;;;;;;5058793;28;20507;-77
2022/09/30 00:34:45;;;;;;;12.73;7.17;;;9.90;99.90;;;;;;5062325;28;20590;-77
2022/09/30 00:37:14;;;;;;;8.60;6.87;;;9.90;99.90;;;;;;5059055;28;20504;-78
2022/09/30 00:39:41;;;;;;;9.03;6.20;;;9.90;99.90;;;;;;5063462;28;20540;-77
2022/09/30 00:42:13;;;;;;;8.80;7.50;;;9.90;99.90;;;;;;5059475;28;20941;-77
2022/09/30 00:44:53;;;;;;;7.47;6.37;;;10.00;99.90;;;;;;5062285;28;20483;-78
2022/09/30 00:47:38;;;;;;;5.67;4.90;;;10.00;99.90;;;;;;5055706;28;21194;-77
2022/09/30 00:50:14;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5061346;28;20555;-77
2022/09/30 00:52:42;;;;;;;6.10;5.07;;;9.90;99.90;;;;;;5062542;28;20824;-77
2022/09/30 00:55:22;;;;;;;5.80;5.07;;;9.80;99.90;;;;;;5059094;28;20864;-78
2022/09/30 00:57:50;;;;;;;7.43;5.67;;;9.90;99.90;;;;;;5057910;28;20934;-77
2022/09/30 01:00:17;;;;;;;5.43;4.43;;;9.90;99.90;;;;;;5060562;28;20471;-77
2022/09/30 01:02:46;;;;;;;11.60;6.30;;;9.90;99.90;;;;;;5060674;28;20463;-77
2022/09/30 01:05:15;;;;;;;5.83;4.63;;;9.90;99.90;;;;;;5058882;28;20525;-78
2022/09/30 01:07:42;;;;;;;7.50;5.90;;;9.90;99.90;;;;;;5059939;28;20530;-77
2022/09/30 01:10:09;;;;;;;9.60;6.07;;;9.90;99.90;;;;;;5061477;28;20455;-77
2022/09/30 01:12:36;;;;;;;6.00;5.40;;;9.80;99.90;;;;;;5063025;28;20494;-77
2022/09/30 01:15:03;;;;;;;8.60;6.80;;;9.80;99.90;;;;;;5060048;28;20519;-77
2022/09/30 01:17:44;;;;;;;7.37;6.57;;;9.80;99.90;;;;;;5058714;28;20649;-77
2022/09/30 01:20:52;;;;;;;11.13;6.53;;;9.80;99.90;;;;;;5058878;28;20524;-77
2022/09/30 01:23:45;;;;;;;9.30;7.50;;;9.90;99.90;;;;;;5062380;28;20527;-77
2022/09/30 01:26:45;;;;;;;9.43;6.90;;;9.80;99.90;;;;;;5061794;28;20850;-78
2022/09/30 01:29:43;;;;;;;8.40;6.17;;;9.90;99.90;;;;;;5065842;28;20784;-78
2022/09/30 01:32:24;;;;;;;7.67;6.00;;;9.80;99.90;;;;;;5038997;28;20852;-78
2022/09/30 01:34:59;;;;;;;6.60;5.20;;;9.90;99.90;;;;;;5062438;28;20518;-78
2022/09/30 01:37:35;;;;;;;7.70;6.47;;;9.90;99.90;;;;;;5067228;28;20915;-78
2022/09/30 01:40:09;;;;;;;7.73;6.93;;;9.90;99.90;;;;;;5066397;28;20440;-78
2022/09/30 01:42:41;;;;;;;7.40;6.30;;;9.90;99.90;;;;;;5064619;28;20518;-78
2022/09/30 01:45:13;;;;;;;7.00;5.90;;;9.90;99.90;;;;;;5064352;28;20471;-78
2022/09/30 01:47:48;;;;;;;8.13;5.60;;;9.90;99.90;;;;;;5064423;28;20555;-77
2022/09/30 01:50:20;;;;;;;8.10;6.43;;;9.90;99.90;;;;;;5065510;28;20443;-78
2022/09/30 01:52:56;;;;;;;9.13;6.40;;;9.90;99.90;;;;;;5067154;28;20883;-78
2022/09/30 01:55:29;;;;;;;7.93;6.30;;;9.90;99.90;;;;;;5065826;28;20439;-78
2022/09/30 01:58:02;;;;;;;8.70;6.43;;;9.90;99.90;;;;;;5059412;28;20530;-78
2022/09/30 02:00:32;;;;;;;10.47;8.10;;;9.90;99.90;;;;;;5064239;28;20489;-78
2022/09/30 02:03:05;;;;;;;8.17;5.80;;;10.00;99.90;;;;;;5065417;28;20485;-78
2022/09/30 02:05:50;;;;;;;7.90;5.63;;;10.00;99.90;;;;;;5062499;28;20499;-78
2022/09/30 02:08:22;;;;;;;6.83;6.10;;;9.90;99.90;;;;;;5063968;28;20444;-78
2022/09/30 02:10:55;;;;;;;7.13;6.17;;;9.90;99.90;;;;;;5063187;28;20475;-78
2022/09/30 02:13:28;;;;;;;7.23;5.97;;;9.90;99.90;;;;;;5063699;28;21066;-77
2022/09/30 02:15:58;;;;;;;7.50;5.43;;;10.00;99.90;;;;;;5058226;28;20496;-78
2022/09/30 02:18:31;;;;;;;5.43;4.70;;;10.00;99.90;;;;;;5064297;28;21095;-78
2022/09/30 02:21:01;;;;;;;7.50;5.37;;;10.10;99.90;;;;;;5060504;28;20549;-79
2022/09/30 02:23:31;;;;;;;8.00;6.60;;;10.10;99.90;;;;;;5064211;28;20436;-80
2022/09/30 02:26:04;;;;;;;8.20;5.20;;;10.10;99.90;;;;;;5064046;28;20599;-80
2022/09/30 02:28:32;;;;;;;6.30;5.17;;;10.10;99.90;;;;;;5062515;28;20559;-79
2022/09/30 02:31:02;;;;;;;6.93;5.93;;;10.10;99.90;;;;;;5057164;28;20497;-79
2022/09/30 02:33:36;;;;;;;12.00;6.10;;;10.10;99.90;;;;;;5061027;28;20516;-79
2022/09/30 02:36:07;;;;;;;12.43;6.60;;;10.10;99.90;;;;;;5062694;28;20440;-79
2022/09/30 02:38:40;;;;;;;7.50;5.37;;;10.10;99.90;;;;;;5063893;28;20479;-79
2022/09/30 02:41:11;;;;;;;7.20;5.87;;;10.10;99.90;;;;;;5061565;28;20887;-79
2022/09/30 02:43:40;;;;;;;6.93;5.70;;;10.10;99.90;;;;;;5064394;28;20546;-79
2022/09/30 02:46:16;;;;;;;6.03;5.27;;;10.10;99.90;;;;;;5064527;28;20467;-79
2022/09/30 02:48:48;;;;;;;8.33;6.60;;;10.10;99.90;;;;;;5067179;28;20440;-79
2022/09/30 02:51:22;;;;;;;8.63;6.17;;;10.10;99.90;;;;;;5064266;28;20448;-79
2022/09/30 02:53:57;;;;;;;7.27;5.43;;;10.10;99.90;;;;;;5062873;28;20517;-79
2022/09/30 02:56:34;;;;;;;8.43;5.50;;;10.10;99.90;;;;;;5063127;28;20491;-79
2022/09/30 02:59:01;;;;;;;6.43;5.13;;;10.10;99.90;;;;;;5063603;28;20447;-79
2022/09/30 03:01:30;;;;;;;6.43;4.40;;;10.10;99.90;;;;;;5063701;28;20528;-79
2022/09/30 03:04:02;;;;;;;6.80;6.10;;;10.10;99.90;;;;;;5060482;28;20460;-79
2022/09/30 03:06:29;;;;;;;6.70;4.50;;;10.00;99.90;;;;;;5062977;28;20464;-79
2022/09/30 03:08:56;;;;;;;8.00;6.17;;;10.10;99.90;;;;;;5060263;28;20521;-79
2022/09/30 03:11:26;;;;;;;7.43;5.23;;;10.00;99.90;;;;;;5064661;28;20593;-79
2022/09/30 03:14:21;;;;;;;5.93;5.17;;;10.00;99.90;;;;;;5059788;28;20576;-79
2022/09/30 03:17:29;;;;;;;7.63;4.27;;;10.00;99.90;;;;;;5061615;28;20471;-79
2022/09/30 03:20:13;;;;;;;9.63;5.10;;;10.00;99.90;;;;;;5058645;28;20495;-79
2022/09/30 03:23:08;;;;;;;6.53;5.43;;;10.00;99.90;;;;;;5064636;28;20919;-79
2022/09/30 03:25:46;;;;;;;7.70;5.47;;;10.00;99.90;;;;;;5061375;28;20528;-79
2022/09/30 03:28:23;;;;;;;8.70;5.63;;;10.10;99.90;;;;;;5061348;28;20544;-79
2022/09/30 03:31:04;;;;;;;9.37;6.77;;;10.00;99.90;;;;;;5064541;28;20504;-79
2022/09/30 03:33:41;;;;;;;8.23;6.90;;;10.00;99.90;;;;;;5063479;28;20451;-79
2022/09/30 03:36:15;;;;;;;10.17;7.03;;;10.00;99.90;;;;;;5061294;28;20455;-78
2022/09/30 03:38:51;;;;;;;7.97;7.17;;;10.00;99.90;;;;;;5064070;28;20903;-78
2022/09/30 03:41:25;;;;;;;11.83;9.47;;;10.10;99.90;;;;;;5060776;28;20459;-78
2022/09/30 03:43:58;;;;;;;11.10;7.10;;;10.10;99.90;;;;;;5063405;28;20486;-78
2022/09/30 03:46:30;;;;;;;8.97;7.30;;;10.10;99.90;;;;;;5057203;28;20484;-78
2022/09/30 03:49:01;;;;;;;7.10;6.40;;;10.10;99.90;;;;;;5061742;28;20496;-78
2022/09/30 03:51:31;;;;;;;7.60;6.70;;;10.00;99.90;;;;;;5059222;28;20617;-78
2022/09/30 03:53:59;;;;;;;8.70;7.70;;;10.00;99.90;;;;;;5061745;28;20546;-78
2022/09/30 03:56:27;;;;;;;9.37;7.80;;;10.00;99.90;;;;;;5062075;28;20541;-78
2022/09/30 03:58:54;;;;;;;10.37;7.80;;;10.00;99.90;;;;;;5061744;28;20463;-78
2022/09/30 04:01:22;;;;;;;9.13;7.40;;;10.00;99.90;;;;;;5059433;28;20484;-78
2022/09/30 04:03:51;;;;;;;10.20;8.07;;;10.00;99.90;;;;;;5062225;28;20524;-78
2022/09/30 04:06:19;;;;;;;9.87;8.20;;;10.00;99.90;;;;;;5062244;28;21060;-78
2022/09/30 04:08:48;;;;;;;7.43;6.63;;;10.00;99.90;;;;;;5061279;28;20521;-78
2022/09/30 04:11:15;;;;;;;10.23;9.17;;;10.00;99.90;;;;;;5056908;28;20466;-78
2022/09/30 04:13:42;;;;;;;11.93;8.73;;;9.90;99.90;;;;;;5063934;28;20501;-78
2022/09/30 04:16:09;;;;;;;11.47;9.53;;;9.90;99.90;;;;;;5062284;28;20447;-79
2022/09/30 04:18:37;;;;;;;11.20;10.17;;;9.80;99.90;;;;;;5060076;28;20479;-79
2022/09/30 04:21:06;;;;;;;10.63;8.70;;;9.80;99.90;;;;;;5053375;28;20471;-78
2022/09/30 04:23:35;;;;;;;12.43;10.37;;;9.80;99.90;;;;;;5062158;28;20960;-78
2022/09/30 04:26:04;;;;;;;11.63;9.27;;;9.90;99.90;;;;;;5061269;28;20479;-79
2022/09/30 04:28:31;;;;;;;14.20;11.13;;;9.80;99.90;;;;;;5058702;28;20464;-78
2022/09/30 04:31:00;;;;;;;8.93;8.10;;;9.80;99.90;;;;;;5060599;28;20467;-78
2022/09/30 04:33:27;;;;;;;9.37;7.87;;;9.80;99.90;;;;;;5053823;28;20509;-78
2022/09/30 04:35:55;;;;;;;11.90;8.43;;;9.80;99.90;;;;;;5060870;28;20519;-78
2022/09/30 04:38:23;;;;;;;9.33;7.80;;;9.70;99.90;;;;;;5055169;28;20524;-78
2022/09/30 04:40:51;;;;;;;13.20;10.40;;;9.80;99.90;;;;;;5060483;28;20467;-78
2022/09/30 04:43:21;;;;;;;15.00;10.17;;;9.70;99.90;;;;;;5054349;28;20463;-78
2022/09/30 04:45:49;;;;;;;8.60;7.80;;;9.80;99.90;;;;;;5051868;28;20533;-79
2022/09/30 04:48:16;;;;;;;13.37;10.40;;;9.80;99.90;;;;;;5057692;28;20942;-78
2022/09/30 04:50:44;;;;;;;11.70;9.00;;;9.80;99.90;;;;;;5061135;28;20573;-79
2022/09/30 04:53:13;;;;;;;10.80;8.47;;;9.80;99.90;;;;;;5056344;28;20500;-79
2022/09/30 04:55:40;;;;;;;13.70;11.50;;;9.80;99.90;;;;;;5061514;28;20483;-79
2022/09/30 04:58:07;;;;;;;11.80;9.53;;;9.80;99.90;;;;;;5051247;28;20562;-79
2022/09/30 05:00:35;;;;;;;10.30;9.13;;;9.80;99.90;;;;;;5049354;28;20492;-78
2022/09/30 05:03:03;;;;;;;11.90;10.10;;;9.80;99.90;;;;;;5060619;28;20967;-79
2022/09/30 05:05:30;;;;;;;10.13;9.03;;;9.70;99.90;;;;;;5066803;28;20436;-79
2022/09/30 05:08:01;;;;;;;19.17;11.40;;;9.70;99.90;;;;;;5066849;28;20934;-79
2022/09/30 05:10:28;;;;;;;15.30;9.87;;;9.70;99.90;;;;;;5058281;28;20462;-79
2022/09/30 05:12:56;;;;;;;12.73;10.37;;;9.70;99.90;;;;;;5065446;28;21036;-79
2022/09/30 05:15:24;;;;;;;12.27;9.43;;;9.70;99.90;;;;;;5060609;28;20475;-79
2022/09/30 05:17:52;;;;;;;9.43;8.43;;;9.70;99.90;;;;;;5062790;28;20467;-79
2022/09/30 05:20:20;;;;;;;11.27;8.60;;;9.70;99.90;;;;;;5062481;28;20495;-79
2022/09/30 05:22:47;;;;;;;8.90;7.53;;;9.70;99.90;;;;;;5060919;28;20451;-79
2022/09/30 05:25:14;;;;;;;11.60;9.20;;;9.70;99.90;;;;;;5060414;28;20486;-79
2022/09/30 05:27:41;;;;;;;7.97;7.03;;;9.70;99.90;;;;;;5058960;28;20987;-79
2022/09/30 05:30:09;;;;;;;15.53;6.50;;;9.70;99.90;;;;;;5057522;28;20491;-79
2022/09/30 05:32:36;;;;;;;10.50;6.57;;;9.70;99.90;;;;;;5065048;28;20464;-79
2022/09/30 05:35:05;;;;;;;8.53;6.47;;;9.70;99.90;;;;;;5054382;28;21393;-78
2022/09/30 05:37:34;;;;;;;6.97;6.20;;;9.70;99.90;;;;;;5061459;28;20467;-79
2022/09/30 05:40:02;;;;;;;8.07;7.30;;;9.70;99.90;;;;;;5066644;28;20532;-79
2022/09/30 05:42:31;;;;;;;11.80;8.23;;;9.70;99.90;;;;;;5063519;28;20463;-79
2022/09/30 05:44:58;;;;;;;7.40;6.43;;;9.70;99.90;;;;;;5061818;28;20854;-79
2022/09/30 05:47:25;;;;;;;10.37;7.43;;;9.70;99.90;;;;;;5057432;28;20455;-78
2022/09/30 05:49:52;;;;;;;12.03;8.10;;;9.70;99.90;;;;;;5066462;28;20897;-78
2022/09/30 05:52:21;;;;;;;10.40;7.20;;;9.70;99.90;;;;;;5062022;28;21142;-78
2022/09/30 05:54:49;;;;;;;10.50;7.00;;;9.80;99.90;;;;;;5063130;28;20857;-79
2022/09/30 05:57:16;;;;;;;11.63;8.80;;;9.80;99.90;;;;;;5060760;28;20457;-79
2022/09/30 05:59:43;;;;;;;9.83;8.20;;;9.80;99.90;;;;;;5061309;28;21040;-79
2022/09/30 06:02:10;;;;;;;9.00;6.87;;;9.80;99.90;;;;;;5062039;28;20536;-78
2022/09/30 06:04:37;;;;;;;9.40;8.00;;;9.90;99.90;;;;;;5065393;28;20488;-78
2022/09/30 06:07:05;;;;;;;9.20;7.53;;;9.80;99.90;;;;;;5063721;28;20444;-79
2022/09/30 06:09:33;;;;;;;11.97;8.27;;;9.80;99.90;;;;;;5062855;28;20443;-79
2022/09/30 06:12:00;;;;;;;9.60;8.07;;;9.90;99.90;;;;;;5064053;28;20447;-78
2022/09/30 06:14:28;;;;;;;14.93;11.10;;;9.90;99.90;;;;;;5056751;28;20982;-79
2022/09/30 06:16:54;;;;;;;11.20;8.30;;;9.90;99.90;;;;;;5069662;28;20806;-79
2022/09/30 06:19:21;;;;;;;15.00;11.77;;;10.00;99.90;;;;;;5073333;28;20435;-78
2022/09/30 06:21:48;;;;;;;20.10;12.87;;;10.10;99.90;;;;;;5060440;28;21020;-79
2022/09/30 06:24:15;;;;;;;19.00;10.20;;;10.10;99.90;;;;;;5063482;28;20480;-79
2022/09/30 06:26:43;;;;;;;17.27;12.60;;;10.10;99.90;;;;;;5068732;28;20479;-80
2022/09/30 06:29:11;;;;;;;14.50;12.17;;;10.30;99.90;;;;;;5068526;28;20460;-79
2022/09/30 06:31:37;;;;;;;17.53;12.37;;;10.30;99.90;;;;;;5064588;28;20488;-80
2022/09/30 06:34:05;;;;;;;42.23;22.70;;;10.40;99.90;;;;;;5058366;28;20502;-79
2022/09/30 06:36:33;;;;;;;13.93;11.00;;;10.30;99.90;;;;;;5065379;28;20505;-79
2022/09/30 06:39:00;;;;;;;12.93;11.60;;;10.40;99.90;;;;;;5067180;28;20455;-79
2022/09/30 06:41:28;;;;;;;12.60;8.53;;;10.40;99.90;;;;;;5064296;28;20525;-80
2022/09/30 06:43:57;;;;;;;10.43;9.33;;;10.50;99.90;;;;;;5062951;28;20467;-79
2022/09/30 06:46:25;;;;;;;14.53;7.53;;;10.50;99.90;;;;;;5060971;28;21194;-80
2022/09/30 06:48:55;;;;;;;8.20;7.10;;;10.60;99.90;;;;;;5064879;28;20479;-80
2022/09/30 06:51:25;;;;;;;11.93;8.03;;;10.60;99.90;;;;;;5058538;28;20538;-79
2022/09/30 06:53:53;;;;;;;10.47;8.20;;;10.60;99.90;;;;;;5063733;28;20931;-80
2022/09/30 06:56:20;;;;;;;8.53;7.00;;;10.50;99.90;;;;;;5064077;28;20574;-80
2022/09/30 06:58:47;;;;;;;6.10;5.53;;;10.60;99.90;;;;;;5066262;28;21433;-80
2022/09/30 07:01:15;;;;;;;9.40;7.37;;;10.50;99.90;;;;;;5060630;28;20464;-80
2022/09/30 07:03:44;;;;;;;9.93;6.60;;;10.40;99.90;;;;;;5060181;28;20452;-79
2022/09/30 07:06:13;;;;;;;8.20;7.07;;;10.40;99.90;;;;;;5061833;28;20536;-80
2022/09/30 07:08:41;;;;;;;12.77;8.97;;;10.40;99.90;;;;;;5054394;28;20463;-80
2022/09/30 07:11:13;;;;;;;9.07;6.80;;;10.30;99.90;;;;;;5063984;28;20452;-80
2022/09/30 07:13:42;;;;;;;13.03;9.47;;;10.40;99.90;;;;;;5056269;28;20475;-80
2022/09/30 07:16:10;;;;;;;13.77;7.93;;;10.40;99.90;;;;;;5064015;28;20503;-80
2022/09/30 07:18:41;;;;;;;8.87;6.63;;;10.30;99.90;;;;;;5051969;28;20487;-80
2022/09/30 07:21:08;;;;;;;11.00;7.47;;;10.40;99.90;;;;;;5062564;28;20448;-80
2022/09/30 07:23:35;;;;;;;11.40;9.20;;;10.30;99.90;;;;;;5065663;28;20452;-80
2022/09/30 07:26:04;;;;;;;13.23;7.23;;;10.30;99.90;;;;;;5063131;28;21159;-80
2022/09/30 07:28:35;;;;;;;11.87;6.80;;;10.30;99.90;;;;;;5063889;28;21073;-80
2022/09/30 07:31:10;;;;;;;10.77;7.93;;;10.20;99.90;;;;;;5050767;28;21084;-80
2022/09/30 07:33:39;;;;;;;8.33;6.90;;;10.30;99.90;;;;;;5052254;28;20526;-80
2022/09/30 07:36:08;;;;;;;9.07;7.47;;;10.30;99.90;;;;;;5061248;28;20491;-80
2022/09/30 07:38:37;;;;;;;14.27;7.20;;;10.30;99.90;;;;;;5062844;28;20474;-80
2022/09/30 07:41:08;;;;;;;11.50;7.53;;;10.30;99.90;;;;;;5062952;28;20484;-80
2022/09/30 07:43:37;;;;;;;8.73;5.60;;;10.20;99.90;;;;;;5066053;28;20471;-80
2022/09/30 07:46:06;;;;;;;9.33;6.33;;;10.20;99.90;;;;;;5064918;28;20524;-80
2022/09/30 07:48:43;;;;;;;7.63;5.53;;;10.30;99.90;;;;;;5062939;28;21213;-80
2022/09/30 07:51:14;;;;;;;10.70;7.40;;;10.30;99.90;;;;;;5063880;28;20467;-80
2022/09/30 07:53:42;;;;;;;11.17;7.37;;;10.30;99.90;;;;;;5063822;28;20451;-80
2022/09/30 07:56:10;;;;;;;7.87;5.63;;;10.30;99.90;;;;;;5061258;28;20580;-80
2022/09/30 07:58:37;;;;;;;7.57;5.40;;;10.50;99.90;;;;;;5063582;28;20975;-80
2022/09/30 08:01:07;;;;;;;10.37;7.40;;;10.50;99.90;;;;;;5054957;28;20917;-80
2022/09/30 08:03:35;;;;;;;8.10;6.80;;;10.50;99.90;;;;;;5064876;28;20452;-79
2022/09/30 08:06:06;;;;;;;8.47;6.07;;;10.60;99.90;;;;;;5059775;28;21201;-79
2022/09/30 08:08:34;;;;;;;8.37;6.63;;;10.70;99.90;;;;;;5062612;28;20456;-80
2022/09/30 08:11:01;;;;;;;8.60;6.07;;;10.70;99.90;;;;;;5064441;28;20475;-80
2022/09/30 08:13:28;;;;;;;8.47;5.80;;;10.80;99.90;;;;;;5059193;28;20465;-80
2022/09/30 08:15:55;;;;;;;7.20;6.37;;;10.80;99.90;;;;;;5065414;28;20784;-79
2022/09/30 08:18:22;;;;;;;10.77;7.60;;;10.90;99.90;;;;;;5061343;28;20537;-80
2022/09/30 08:20:49;;;;;;;7.03;6.27;;;10.90;99.90;;;;;;5064960;28;20540;-80
2022/09/30 08:23:16;;;;;;;6.17;5.57;;;10.90;99.90;;;;;;5060989;28;20524;-80
2022/09/30 08:25:45;;;;;;;7.43;6.30;;;11.00;99.90;;;;;;5064512;28;20561;-79
2022/09/30 08:28:12;;;;;;;8.50;7.63;;;11.10;99.90;;;;;;5059063;28;20460;-79
2022/09/30 08:30:40;;;;;;;9.90;7.03;;;11.20;99.90;;;;;;5064172;28;20472;-79
2022/09/30 08:33:08;;;;;;;6.33;5.37;;;11.20;99.90;;;;;;5070338;28;20447;-79
2022/09/30 08:35:36;;;;;;;6.40;5.20;;;11.20;99.90;;;;;;5064620;28;20483;-79
2022/09/30 08:38:03;;;;;;;8.03;6.20;;;11.30;99.90;;;;;;5062882;28;20532;-79
2022/09/30 08:40:33;;;;;;;6.63;5.50;;;11.40;99.90;;;;;;5063269;28;20459;-79
2022/09/30 08:43:16;;;;;;;6.80;5.40;;;11.50;99.90;;;;;;5064018;28;20483;-79
2022/09/30 08:45:51;;;;;;;7.47;5.83;;;11.50;99.90;;;;;;5060686;28;20925;-79
2022/09/30 08:48:32;;;;;;;8.30;7.43;;;11.40;99.90;;;;;;5061998;28;20470;-79
2022/09/30 08:51:07;;;;;;;8.30;6.03;;;11.60;99.90;;;;;;5064315;28;20780;-79
2022/09/30 08:53:39;;;;;;;9.43;6.50;;;11.80;99.90;;;;;;5058012;28;20487;-79
2022/09/30 08:56:07;;;;;;;8.13;5.63;;;12.30;99.90;;;;;;5060920;28;20515;-79
2022/09/30 08:58:39;;;;;;;8.27;4.30;;;12.50;99.90;;;;;;5059999;28;20928;-79
2022/09/30 09:01:19;;;;;;;8.00;7.20;;;12.70;99.90;;;;;;5064074;28;20472;-79
2022/09/30 09:03:46;;;;;;;7.20;4.93;;;12.70;99.90;;;;;;5064390;28;20750;-79
2022/09/30 09:06:24;;;;;;;7.03;5.53;;;12.70;99.90;;;;;;5061741;28;20526;-79
2022/09/30 09:09:18;;;;;;;5.10;4.60;;;12.70;99.90;;;;;;5064392;28;20532;-79
2022/09/30 09:12:10;;;;;;;7.50;6.47;;;12.60;99.90;;;;;;5058939;28;20553;-79
2022/09/30 09:14:54;;;;;;;4.80;4.30;;;12.60;99.90;;;;;;5062299;28;20464;-79
2022/09/30 09:17:31;;;;;;;6.30;5.50;;;12.70;99.90;;;;;;5058116;28;21056;-79
2022/09/30 09:20:08;;;;;;;6.30;3.30;;;12.80;99.90;;;;;;5064255;28;20843;-79
2022/09/30 09:22:36;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;5054483;28;20471;-79
2022/09/30 09:25:04;;;;;;;5.50;5.00;;;13.10;99.90;;;;;;5062465;28;20468;-79
2022/09/30 09:27:43;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;5060721;28;21012;-79
2022/09/30 09:30:14;;;;;;;5.27;4.43;;;13.50;99.90;;;;;;5062424;28;20483;-78
2022/09/30 09:32:42;;;;;;;4.03;3.57;;;13.60;99.90;;;;;;5060349;28;20556;-79
2022/09/30 09:35:15;;;;;;;3.07;2.77;;;13.70;99.90;;;;;;5063565;28;20439;-79
2022/09/30 09:40:55;;;;;;;4.70;3.07;;;13.80;99.90;;;;;;5062187;28;21012;-79
2022/09/30 09:43:32;;;;;;;4.13;3.20;;;14.00;99.90;;;;;;5059733;28;20563;-80
2022/09/30 09:46:08;;;;;;;3.83;3.50;;;13.80;99.90;;;;;;5072558;28;20438;-80
2022/09/30 09:48:34;;;;;;;2.70;2.43;;;14.30;99.90;;;;;;5072189;28;20440;-79
2022/09/30 09:51:11;;;;;;;3.80;3.43;;;14.50;99.90;;;;;;5060349;28;20737;-80
2022/09/30 09:53:45;;;;;;;5.13;2.33;;;14.70;99.90;;;;;;5062497;28;20467;-81
2022/09/30 09:56:18;;;;;;;4.77;3.13;;;15.20;99.90;;;;;;5054611;28;21064;-78
2022/09/30 09:59:05;;;;;;;2.83;2.50;;;15.00;99.90;;;;;;5063472;28;20478;-78
2022/09/30 10:01:33;;;;;;;3.63;3.23;;;14.70;99.90;;;;;;5061899;28;20493;-78
2022/09/30 10:04:09;;;;;;;3.67;2.70;;;14.50;99.90;;;;;;5065967;28;20452;-79
2022/09/30 10:06:48;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;5061678;28;20462;-78
2022/09/30 10:09:27;;;;;;;3.20;2.70;;;14.10;99.90;;;;;;5061628;28;21214;-78
2022/09/30 10:12:25;;;;;;;3.40;2.93;;;13.80;99.90;;;;;;5055282;28;20464;-78
2022/09/30 10:15:15;;;;;;;8.50;2.03;;;13.60;99.90;;;;;;5056588;28;20556;-78
2022/09/30 10:17:50;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5060756;28;20597;-78
2022/09/30 10:20:24;;;;;;;4.07;2.37;;;13.60;99.90;;;;;;5065120;28;20521;-79
2022/09/30 10:23:01;;;;;;;5.50;3.43;;;13.70;99.90;;;;;;5066841;28;20450;-78
2022/09/30 10:25:28;;;;;;;2.63;2.43;;;13.80;99.90;;;;;;5060581;28;20467;-78
2022/09/30 10:27:58;;;;;;;2.93;2.73;;;13.80;99.90;;;;;;5066984;28;20448;-78
2022/09/30 10:30:45;;;;;;;3.63;2.30;;;14.00;99.90;;;;;;5065038;28;20970;-78
2022/09/30 10:33:19;;;;;;;3.23;2.60;;;14.20;99.90;;;;;;5064479;28;20468;-78
2022/09/30 10:35:57;;;;;;;3.20;2.47;;;14.10;99.90;;;;;;5063102;28;20951;-78
2022/09/30 10:38:28;;;;;;;6.63;2.23;;;14.00;99.90;;;;;;5059719;28;20558;-78
2022/09/30 10:40:55;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5063215;28;20535;-79
2022/09/30 10:43:26;;;;;;;2.13;1.77;;;13.70;99.90;;;;;;5064346;28;20458;-78
2022/09/30 10:45:54;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5064849;28;20546;-79
2022/09/30 10:48:25;;;;;;;2.20;1.87;;;13.40;99.90;;;;;;5054051;28;20527;-78
2022/09/30 10:50:53;;;;;;;2.77;2.57;;;13.20;99.90;;;;;;5066220;28;20527;-77
2022/09/30 10:53:24;;;;;;;2.10;1.70;;;13.10;99.90;;;;;;5062112;28;20555;-79
2022/09/30 10:55:53;;;;;;;2.30;2.20;;;13.10;99.90;;;;;;5065250;28;20468;-77
2022/09/30 10:58:42;;;;;;;5.33;2.70;;;13.20;99.90;;;;;;5059683;28;20469;-78
2022/09/30 11:01:20;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5065903;28;20913;-78
2022/09/30 11:03:57;;;;;;;2.37;1.67;;;13.40;99.90;;;;;;5064823;28;20509;-78
2022/09/30 11:06:25;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5064358;28;20463;-78
2022/09/30 11:08:58;;;;;;;1.67;1.57;;;13.60;99.90;;;;;;5070069;28;20459;-78
2022/09/30 11:11:28;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5070332;28;20530;-78
2022/09/30 11:13:58;;;;;;;1.83;1.10;;;13.90;99.90;;;;;;5063373;28;21119;-78
2022/09/30 11:16:33;;;;;;;1.83;1.30;;;14.00;99.90;;;;;;5059591;28;20560;-78
2022/09/30 11:19:08;;;;;;;4.53;1.27;;;14.20;99.90;;;;;;5064419;28;20506;-78
2022/09/30 11:21:41;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5059022;28;20825;-78
2022/09/30 11:24:22;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5060396;28;20946;-78
2022/09/30 11:26:58;;;;;;;1.80;0.90;;;14.80;99.90;;;;;;5061966;28;21199;-78
2022/09/30 11:29:41;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5050366;28;20551;-78
2022/09/30 11:32:20;;;;;;;1.43;1.30;;;15.10;99.90;;;;;;5064206;28;20939;-78
2022/09/30 11:34:59;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5053340;28;20908;-78
2022/09/30 11:37:40;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5063795;28;20513;-78
2022/09/30 11:40:34;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5057107;28;20491;-78
2022/09/30 11:43:12;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5056287;28;20515;-77
2022/09/30 11:45:59;;;;;;;1.90;1.00;;;14.90;99.90;;;;;;5056353;28;20490;-78
2022/09/30 11:48:40;;;;;;;2.17;1.30;;;14.90;99.90;;;;;;5048853;28;20503;-78
2022/09/30 11:51:18;;;;;;;2.10;1.77;;;14.70;99.90;;;;;;5062316;28;21000;-78
2022/09/30 11:53:55;;;;;;;1.13;1.03;;;14.70;99.90;;;;;;5060210;28;20461;-78
2022/09/30 11:56:36;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;5063751;28;20471;-78
2022/09/30 11:59:11;;;;;;;1.90;1.43;;;15.00;99.90;;;;;;5063794;28;20486;-78
2022/09/30 12:01:42;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5060995;28;20545;-78
2022/09/30 12:04:15;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5057490;28;20990;-78
2022/09/30 12:06:50;;;;;;;1.03;0.90;;;14.80;99.90;;;;;;5062862;28;20531;-77
2022/09/30 12:09:22;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5053411;28;20499;-77
2022/09/30 12:11:56;;;;;;;1.43;0.90;;;14.30;99.90;;;;;;5050939;28;21134;-78
2022/09/30 12:14:28;;;;;;;3.23;0.87;;;14.20;99.90;;;;;;5062663;28;20470;-78
2022/09/30 12:16:56;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;5060557;28;20519;-78
2022/09/30 12:19:30;;;;;;;0.90;0.80;;;14.30;99.90;;;;;;5063282;28;20966;-78
2022/09/30 12:22:04;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5061554;28;20471;-78
2022/09/30 12:24:36;;;;;;;1.13;0.90;;;14.30;99.90;;;;;;5062873;28;20481;-78
2022/09/30 12:27:04;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;5057755;28;20521;-78
2022/09/30 12:33:13;;;;;;;7.20;3.07;;;14.70;99.90;;;;;;5060575;28;20454;-78
2022/09/30 12:36:02;;;;;;;1.17;0.80;;;14.80;99.90;;;;;;5063652;28;20451;-78
2022/09/30 12:38:49;;;;;;;4.97;1.10;;;14.70;99.90;;;;;;5053740;28;20657;-78
2022/09/30 12:41:30;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5058441;28;21112;-78
2022/09/30 12:44:50;;;;;;;1.27;0.83;;;15.80;99.90;;;;;;5062470;28;20517;-78
2022/09/30 12:47:35;;;;;;;0.90;0.73;;;16.00;99.90;;;;;;5060891;28;20492;-78
2022/09/30 12:50:06;;;;;;;0.67;0.67;;;15.50;99.90;;;;;;5058335;28;20950;-78
2022/09/30 12:52:37;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5061541;28;20451;-78
2022/09/30 12:55:14;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5057906;28;20472;-78
2022/09/30 12:57:43;;;;;;;1.33;0.70;;;16.10;99.90;;;;;;5057432;28;20491;-77
2022/09/30 13:00:16;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5061778;28;20822;-76
2022/09/30 13:02:46;;;;;;;1.60;0.73;;;15.70;99.90;;;;;;5051353;28;20466;-76
2022/09/30 13:05:52;;;;;;;1.30;0.97;;;15.50;99.90;;;;;;5063641;28;20440;-76
2022/09/30 13:08:41;;;;;;;2.53;1.10;;;15.40;99.90;;;;;;5070926;28;20517;-76
2022/09/30 13:11:30;;;;;;;1.10;0.90;;;15.20;99.90;;;;;;5076338;28;21075;-76
2022/09/30 13:13:59;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5059236;28;20550;-77
2022/09/30 13:17:02;;;;;;;1.03;0.80;;;15.30;99.90;;;;;;5065371;28;20448;-77
2022/09/30 13:19:35;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;5059054;28;20555;-81
2022/09/30 13:22:51;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5055693;28;20490;-81