Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:35;;;;;;;6.78;4.45;;;;;;;;;;5059805;28;20031;-65
2024/01/30 00:04:00;;;;;;;7.47;4.38;;;;;;;;;;5065840;28;20914;-66
2024/01/30 00:06:25;;;;;;;9.45;4.57;;;;;;;;;;5064780;28;20051;-66
2024/01/30 00:08:51;;;;;;;6.63;4.35;;;;;;;;;;5060917;28;20054;-66
2024/01/30 00:11:16;;;;;;;6.88;3.75;;;;;;;;;;5061446;28;20840;-65
2024/01/30 00:13:41;;;;;;;5.85;4.20;;;;;;;;;;5057872;28;20054;-65
2024/01/30 00:16:08;;;;;;;9.93;3.83;;;;;;;;;;5055883;28;20935;-65
2024/01/30 00:18:33;;;;;;;6.65;3.90;;;;;;;;;;5058053;28;20900;-65
2024/01/30 00:20:59;;;;;;;7.80;5.18;;;;;;;;;;5055290;28;20027;-65
2024/01/30 00:23:24;;;;;;;7.38;4.40;;;;;;;;;;5065284;28;20124;-65
2024/01/30 00:25:50;;;;;;;7.15;4.65;;;;;;;;;;5061712;28;21039;-65
2024/01/30 00:28:15;;;;;;;7.60;4.53;;;;;;;;;;5052524;28;20023;-65
2024/01/30 00:30:40;;;;;;;9.13;4.22;;;;;;;;;;5053065;28;20135;-65
2024/01/30 00:33:06;;;;;;;8.93;4.35;;;;;;;;;;5056330;28;20024;-65
2024/01/30 00:35:31;;;;;;;9.80;4.57;;;;;;;;;;5050713;28;20920;-65
2024/01/30 00:37:57;;;;;;;7.13;3.58;;;;;;;;;;5060560;28;20376;-65
2024/01/30 00:40:22;;;;;;;11.98;4.53;;;;;;;;;;5065120;28;20054;-65
2024/01/30 00:42:47;;;;;;;7.88;4.13;;;;;;;;;;5056328;28;20063;-65
2024/01/30 00:45:16;;;;;;;8.73;4.85;;;;;;;;;;5042815;28;20023;-65
2024/01/30 00:47:41;;;;;;;7.97;4.50;;;;;;;;;;5064475;28;20024;-65
2024/01/30 00:50:07;;;;;;;7.05;4.70;;;;;;;;;;5052124;28;20142;-65
2024/01/30 00:52:33;;;;;;;9.45;4.88;;;;;;;;;;5050449;28;20919;-65
2024/01/30 00:54:58;;;;;;;8.43;4.40;;;;;;;;;;5056377;28;20019;-65
2024/01/30 00:57:24;;;;;;;7.45;4.30;;;;;;;;;;5039845;28;20561;-65
2024/01/30 00:59:49;;;;;;;6.00;4.10;;;;;;;;;;5061969;28;21030;-65
2024/01/30 01:02:17;;;;;;;6.35;3.70;;;;;;;;;;5060274;28;20097;-65
2024/01/30 01:04:42;;;;;;;8.23;4.75;;;;;;;;;;5063562;28;20966;-65
2024/01/30 01:07:07;;;;;;;7.47;4.40;;;;;;;;;;5058327;28;20035;-65
2024/01/30 01:09:33;;;;;;;5.30;3.60;;;;;;;;;;5060233;28;20840;-65
2024/01/30 01:11:58;;;;;;;6.35;4.57;;;;;;;;;;5063322;28;20043;-65
2024/01/30 01:14:23;;;;;;;7.55;4.38;;;;;;;;;;5050311;28;20055;-65
2024/01/30 01:16:49;;;;;;;6.50;3.97;;;;;;;;;;5059341;28;20012;-65
2024/01/30 01:19:14;;;;;;;8.52;4.07;;;;;;;;;;5053559;28;20020;-65
2024/01/30 01:21:39;;;;;;;6.25;4.00;;;;;;;;;;5055936;28;20043;-65
2024/01/30 01:24:05;;;;;;;7.95;4.63;;;;;;;;;;5051306;28;20024;-65
2024/01/30 01:26:30;;;;;;;6.60;3.97;;;;;;;;;;5059038;28;20753;-65
2024/01/30 01:28:55;;;;;;;5.38;3.72;;;;;;;;;;5057156;28;20055;-65
2024/01/30 01:31:24;;;;;;;7.47;3.80;;;;;;;;;;5054034;28;20036;-65
2024/01/30 01:33:49;;;;;;;6.88;4.53;;;;;;;;;;5063129;28;20080;-65
2024/01/30 01:36:15;;;;;;;6.00;4.22;;;;;;;;;;5036562;28;20101;-65
2024/01/30 01:38:40;;;;;;;6.60;3.83;;;;;;;;;;5054565;28;20984;-65
2024/01/30 01:41:05;;;;;;;6.07;3.90;;;;;;;;;;5053743;28;20026;-64
2024/01/30 01:43:30;;;;;;;10.13;4.43;;;;;;;;;;5046624;28;20024;-65
2024/01/30 01:45:56;;;;;;;8.57;4.20;;;;;;;;;;5062074;28;20506;-65
2024/01/30 01:48:21;;;;;;;5.88;3.33;;;;;;;;;;5073682;28;20883;-65
2024/01/30 01:50:46;;;;;;;6.07;3.70;;;;;;;;;;5070027;28;20035;-65
2024/01/30 01:53:12;;;;;;;9.20;4.50;;;;;;;;;;5081100;28;20195;-65
2024/01/30 01:55:37;;;;;;;6.82;3.75;;;;;;;;;;5077402;28;20929;-66
2024/01/30 01:58:03;;;;;;;6.15;3.72;;;;;;;;;;5074561;28;20537;-65
2024/01/30 02:00:28;;;;;;;6.57;3.95;;;;;;;;;;5071522;28;20079;-65
2024/01/30 02:02:54;;;;;;;7.15;3.50;;;;;;;;;;5067667;28;20054;-65
2024/01/30 02:05:19;;;;;;;5.80;3.83;;;;;;;;;;5057487;28;20023;-65
2024/01/30 02:07:45;;;;;;;6.30;3.60;;;;;;;;;;5062500;28;20085;-65
2024/01/30 02:10:10;;;;;;;6.38;3.80;;;;;;;;;;5050013;28;20089;-65
2024/01/30 02:12:35;;;;;;;6.80;3.72;;;;;;;;;;5057857;28;20024;-64
2024/01/30 02:15:01;;;;;;;7.43;3.60;;;;;;;;;;5061288;28;20144;-64
2024/01/30 02:17:26;;;;;;;5.75;3.70;;;;;;;;;;5054293;28;20959;-64
2024/01/30 02:19:51;;;;;;;5.75;3.53;;;;;;;;;;5054175;28;20024;-64
2024/01/30 02:22:18;;;;;;;7.05;3.95;;;;;;;;;;5062156;28;20023;-70
2024/01/30 02:24:43;;;;;;;6.07;3.42;;;;;;;;;;5059739;28;20031;-63
2024/01/30 02:27:08;;;;;;;6.72;3.72;;;;;;;;;;5051353;28;20016;-63
2024/01/30 02:29:33;;;;;;;6.93;3.57;;;;;;;;;;5060902;28;20888;-64
2024/01/30 02:31:58;;;;;;;7.07;3.83;;;;;;;;;;5054652;28;21251;-63
2024/01/30 02:34:24;;;;;;;6.33;3.67;;;;;;;;;;5054546;28;21149;-63
2024/01/30 02:36:49;;;;;;;5.27;3.33;;;;;;;;;;5061689;28;21575;-64
2024/01/30 02:39:14;;;;;;;6.77;3.60;;;;;;;;;;5057812;28;21087;-63
2024/01/30 02:41:39;;;;;;;6.43;2.88;;;;;;;;;;5062475;28;21167;-63
2024/01/30 02:44:05;;;;;;;6.15;3.47;;;;;;;;;;5059853;28;20140;-64
2024/01/30 02:46:30;;;;;;;7.43;3.30;;;;;;;;;;5047854;28;20028;-64
2024/01/30 02:48:56;;;;;;;4.70;3.17;;;;;;;;;;5047746;28;20035;-63
2024/01/30 02:51:21;;;;;;;6.60;3.45;;;;;;;;;;5050933;28;20292;-63
2024/01/30 02:53:46;;;;;;;6.32;3.50;;;;;;;;;;5050600;28;20016;-63
2024/01/30 02:56:13;;;;;;;5.80;3.10;;;;;;;;;;5047698;28;20028;-64
2024/01/30 02:58:39;;;;;;;5.13;3.20;;;;;;;;;;5058929;28;20298;-63
2024/01/30 03:01:04;;;;;;;7.90;3.40;;;;;;;;;;5050011;28;20123;-63
2024/01/30 03:03:29;;;;;;;8.57;3.83;;;;;;;;;;5050649;28;20904;-63
2024/01/30 03:05:54;;;;;;;7.00;3.22;;;;;;;;;;5055007;28;20035;-63
2024/01/30 03:08:20;;;;;;;5.70;3.13;;;;;;;;;;5054674;28;20118;-63
2024/01/30 03:10:46;;;;;;;4.63;3.00;;;;;;;;;;5055210;28;20301;-63
2024/01/30 03:13:11;;;;;;;6.78;3.40;;;;;;;;;;5057456;28;20279;-63
2024/01/30 03:15:36;;;;;;;5.78;2.60;;;;;;;;;;5051922;28;20131;-64
2024/01/30 03:18:03;;;;;;;6.13;3.35;;;;;;;;;;5062301;28;20884;-64
2024/01/30 03:20:28;;;;;;;4.40;3.00;;;;;;;;;;5056767;28;20020;-64
2024/01/30 03:22:54;;;;;;;6.50;3.30;;;;;;;;;;5057587;28;20797;-64
2024/01/30 03:25:19;;;;;;;7.90;3.35;;;;;;;;;;5060821;28;20379;-64
2024/01/30 03:27:45;;;;;;;6.03;3.53;;;;;;;;;;5060275;28;20901;-63
2024/01/30 03:30:10;;;;;;;7.65;3.75;;;;;;;;;;5053291;28;21183;-63
2024/01/30 03:32:35;;;;;;;6.50;3.38;;;;;;;;;;5052245;28;20031;-64
2024/01/30 03:35:00;;;;;;;6.07;3.23;;;;;;;;;;5064975;28;20023;-63
2024/01/30 03:37:26;;;;;;;7.97;3.30;;;;;;;;;;5067600;28;20262;-63
2024/01/30 03:39:51;;;;;;;6.65;3.53;;;;;;;;;;5065062;28;20323;-63
2024/01/30 03:42:16;;;;;;;5.63;3.20;;;;;;;;;;5061039;28;20020;-64
2024/01/30 03:44:42;;;;;;;5.32;3.30;;;;;;;;;;5053167;28;21166;-64
2024/01/30 03:47:07;;;;;;;7.13;3.65;;;;;;;;;;5054936;28;20031;-64
2024/01/30 03:49:33;;;;;;;4.30;2.78;;;;;;;;;;5064880;28;20023;-64
2024/01/30 03:51:58;;;;;;;5.10;3.07;;;;;;;;;;5062914;28;20894;-64
2024/01/30 03:54:23;;;;;;;7.47;3.60;;;;;;;;;;5060096;28;20484;-64
2024/01/30 03:56:48;;;;;;;5.30;3.17;;;;;;;;;;5052369;28;20308;-64
2024/01/30 03:59:13;;;;;;;5.75;3.40;;;;;;;;;;5040164;28;20343;-64
2024/01/30 04:01:39;;;;;;;7.18;3.20;;;;;;;;;;5059177;28;20102;-64
2024/01/30 04:04:04;;;;;;;6.40;2.90;;;;;;;;;;5066030;28;20894;-64
2024/01/30 04:06:29;;;;;;;5.10;3.20;;;;;;;;;;5054671;28;20221;-64
2024/01/30 04:08:54;;;;;;;5.07;3.00;;;;;;;;;;5056260;28;20088;-63
2024/01/30 04:11:20;;;;;;;6.40;3.03;;;;;;;;;;5065171;28;20031;-64
2024/01/30 04:13:46;;;;;;;4.90;2.95;;;;;;;;;;5063215;28;20275;-64
2024/01/30 04:16:19;;;;;;;6.20;3.38;;;;;;;;;;5056200;28;20823;-64
2024/01/30 04:18:44;;;;;;;5.40;2.88;;;;;;;;;;5053428;28;20029;-64
2024/01/30 04:21:09;;;;;;;4.97;3.07;;;;;;;;;;5055116;28;20921;-64
2024/01/30 04:23:34;;;;;;;4.90;3.00;;;;;;;;;;5065689;28;21188;-64
2024/01/30 04:25:59;;;;;;;5.40;3.30;;;;;;;;;;5064616;28;21042;-64
2024/01/30 04:28:25;;;;;;;6.35;3.38;;;;;;;;;;5062405;28;21280;-63
2024/01/30 04:30:50;;;;;;;6.47;3.57;;;;;;;;;;5055710;28;20063;-63
2024/01/30 04:33:18;;;;;;;8.73;3.13;;;;;;;;;;5059084;28;20300;-65
2024/01/30 04:35:43;;;;;;;6.82;3.47;;;;;;;;;;5052059;28;20020;-63
2024/01/30 04:38:08;;;;;;;9.97;3.23;;;;;;;;;;5053754;28;20034;-63
2024/01/30 04:40:33;;;;;;;4.88;2.97;;;;;;;;;;5053022;28;20288;-63
2024/01/30 04:42:59;;;;;;;4.72;3.00;;;;;;;;;;5061122;28;20930;-63
2024/01/30 04:45:24;;;;;;;5.75;3.50;;;;;;;;;;5053990;28;20031;-63
2024/01/30 04:47:49;;;;;;;7.00;2.93;;;;;;;;;;5055851;28;20035;-65
2024/01/30 04:50:14;;;;;;;5.32;3.28;;;;;;;;;;5059177;28;20315;-65
2024/01/30 04:52:40;;;;;;;4.43;2.75;;;;;;;;;;5055537;28;20034;-63
2024/01/30 04:55:05;;;;;;;6.60;3.63;;;;;;;;;;5059559;28;20031;-64
2024/01/30 04:57:31;;;;;;;4.57;2.90;;;;;;;;;;5061361;28;20333;-63
2024/01/30 04:59:56;;;;;;;4.15;2.88;;;;;;;;;;5054149;28;20481;-63
2024/01/30 05:02:22;;;;;;;6.55;3.50;;;;;;;;;;5057260;28;20032;-63
2024/01/30 05:04:47;;;;;;;5.55;3.22;;;;;;;;;;5061655;28;20028;-63
2024/01/30 05:07:12;;;;;;;5.97;3.38;;;;;;;;;;5057896;28;20059;-64
2024/01/30 05:09:38;;;;;;;5.25;3.30;;;;;;;;;;5054795;28;20842;-64
2024/01/30 05:12:03;;;;;;;5.27;2.90;;;;;;;;;;5062551;28;20070;-64
2024/01/30 05:14:28;;;;;;;6.00;3.40;;;;;;;;;;5062288;28;20283;-64
2024/01/30 05:16:53;;;;;;;4.53;3.17;;;;;;;;;;5055184;28;20097;-65
2024/01/30 05:19:20;;;;;;;6.38;3.47;;;;;;;;;;5056599;28;21188;-65
2024/01/30 05:21:45;;;;;;;6.72;3.38;;;;;;;;;;5063001;28;20084;-64
2024/01/30 05:24:10;;;;;;;5.90;2.97;;;;;;;;;;5051188;28;20031;-64
2024/01/30 05:26:36;;;;;;;5.93;3.08;;;;;;;;;;5049913;28;20028;-64
2024/01/30 05:29:01;;;;;;;5.82;3.53;;;;;;;;;;5057241;28;20998;-64
2024/01/30 05:31:27;;;;;;;7.13;3.33;;;;;;;;;;5051435;28;20023;-64
2024/01/30 05:33:52;;;;;;;4.68;3.28;;;;;;;;;;5060792;28;20289;-64
2024/01/30 05:36:17;;;;;;;5.60;3.30;;;;;;;;;;5062424;28;20854;-64
2024/01/30 05:38:42;;;;;;;5.60;2.90;;;;;;;;;;5049805;28;21107;-64
2024/01/30 05:41:08;;;;;;;5.50;2.90;;;;;;;;;;5050074;28;21004;-64
2024/01/30 05:43:33;;;;;;;6.07;3.10;;;;;;;;;;5061561;28;21292;-64
2024/01/30 05:45:59;;;;;;;5.10;2.88;;;;;;;;;;5062737;28;20114;-64
2024/01/30 05:48:24;;;;;;;5.10;2.87;;;;;;;;;;5053462;28;20840;-63
2024/01/30 05:50:49;;;;;;;5.40;2.75;;;;;;;;;;5057837;28;21454;-63
2024/01/30 05:53:14;;;;;;;7.47;3.22;;;;;;;;;;5051211;28;20135;-63
2024/01/30 05:55:40;;;;;;;7.53;3.23;;;;;;;;;;5061719;28;20799;-63
2024/01/30 05:58:05;;;;;;;5.28;3.10;;;;;;;;;;5040911;28;21733;-63
2024/01/30 06:00:30;;;;;;;6.97;2.80;;;;;;;;;;5052085;28;20035;-63
2024/01/30 06:02:55;;;;;;;5.20;2.87;;;;;;;;;;5058439;28;20350;-63
2024/01/30 06:05:21;;;;;;;5.38;2.97;;;;;;;;;;5063057;28;20323;-64
2024/01/30 06:07:46;;;;;;;4.45;2.65;;;;;;;;;;5061994;28;20854;-64
2024/01/30 06:10:11;;;;;;;4.88;3.22;;;;;;;;;;5048934;28;20040;-63
2024/01/30 06:12:37;;;;;;;4.97;3.00;;;;;;;;;;5051175;28;20034;-63
2024/01/30 06:15:03;;;;;;;5.53;3.08;;;;;;;;;;5051400;28;20274;-63
2024/01/30 06:17:28;;;;;;;5.78;3.33;;;;;;;;;;5059615;28;20133;-64
2024/01/30 06:19:53;;;;;;;8.85;3.28;;;;;;;;;;5051999;28;20030;-64
2024/01/30 06:22:18;;;;;;;5.77;3.13;;;;;;;;;;5060905;28;20890;-64
2024/01/30 06:24:48;;;;;;;5.97;3.00;;;;;;;;;;5055226;28;21168;-64
2024/01/30 06:27:14;;;;;;;5.75;2.90;;;;;;;;;;5063579;28;21322;-62
2024/01/30 06:29:39;;;;;;;6.70;3.45;;;;;;;;;;5050375;28;20026;-65
2024/01/30 06:32:05;;;;;;;6.85;3.15;;;;;;;;;;5052125;28;20095;-64
2024/01/30 06:34:30;;;;;;;6.38;3.53;;;;;;;;;;5052119;28;20819;-64
2024/01/30 06:36:55;;;;;;;6.35;3.28;;;;;;;;;;5069070;28;20029;-64
2024/01/30 06:39:21;;;;;;;5.80;3.17;;;;;;;;;;5070440;28;20019;-64
2024/01/30 06:41:46;;;;;;;7.78;2.95;;;;;;;;;;5076623;28;20265;-65
2024/01/30 06:44:12;;;;;;;5.25;3.05;;;;;;;;;;5070597;28;20028;-64
2024/01/30 06:46:38;;;;;;;5.97;3.42;;;;;;;;;;5064135;28;20043;-64
2024/01/30 06:49:03;;;;;;;5.60;3.10;;;;;;;;;;5072997;28;20036;-64
2024/01/30 06:51:28;;;;;;;5.78;3.03;;;;;;;;;;5066109;28;20089;-64
2024/01/30 06:53:53;;;;;;;4.93;3.13;;;;;;;;;;5055546;28;20024;-63
2024/01/30 06:56:20;;;;;;;5.57;3.20;;;;;;;;;;5061443;28;20292;-63
2024/01/30 06:58:49;;;;;;;7.15;3.42;;;;;;;;;;5057622;28;20016;-63
2024/01/30 07:01:14;;;;;;;5.68;3.15;;;;;;;;;;5053993;28;20912;-64
2024/01/30 07:03:40;;;;;;;7.72;3.40;;;;;;;;;;5056433;28;20024;-64
2024/01/30 07:06:05;;;;;;;5.35;3.25;;;;;;;;;;5046028;28;20135;-64
2024/01/30 07:08:30;;;;;;;8.40;3.50;;;;;;;;;;5050590;28;20032;-64
2024/01/30 07:10:56;;;;;;;6.55;3.42;;;;;;;;;;5050143;28;20035;-64
2024/01/30 07:13:21;;;;;;;7.97;3.17;;;;;;;;;;5051589;28;20028;-64
2024/01/30 07:15:46;;;;;;;6.60;3.67;;;;;;;;;;5057275;28;20943;-64
2024/01/30 07:18:13;;;;;;;5.00;3.30;;;;;;;;;;5050086;28;20078;-64
2024/01/30 07:20:42;;;;;;;6.93;3.03;;;;;;;;;;5060442;28;20376;-64
2024/01/30 07:23:07;;;;;;;5.70;3.25;;;;;;;;;;5060351;28;20027;-64
2024/01/30 07:25:36;;;;;;;5.65;3.33;;;;;;;;;;5049179;28;20082;-63
2024/01/30 07:28:01;;;;;;;7.55;3.92;;;;;;;;;;5057730;28;20019;-63
2024/01/30 07:30:26;;;;;;;7.07;4.05;;;;;;;;;;5060024;28;20080;-63
2024/01/30 07:32:52;;;;;;;6.43;3.60;;;;;;;;;;5054500;28;20106;-64
2024/01/30 07:35:17;;;;;;;6.60;3.90;;;;;;;;;;5051093;28;20050;-63
2024/01/30 07:37:42;;;;;;;5.25;3.25;;;;;;;;;;5059532;28;20072;-63
2024/01/30 07:40:08;;;;;;;7.22;3.95;;;;;;;;;;5038611;28;20924;-63
2024/01/30 07:42:33;;;;;;;8.90;4.25;;;;;;;;;;5058550;28;20881;-63
2024/01/30 07:44:59;;;;;;;6.47;3.47;;;;;;;;;;5057600;28;20285;-63
2024/01/30 07:47:24;;;;;;;6.07;3.70;;;;;;;;;;5059673;28;20020;-63
2024/01/30 07:49:49;;;;;;;6.78;3.83;;;;;;;;;;5053508;28;20272;-63
2024/01/30 07:52:15;;;;;;;5.10;3.30;;;;;;;;;;5047839;28;20846;-63
2024/01/30 07:54:49;;;;;;;5.50;3.60;;;;;;;;;;5055115;28;20063;-63
2024/01/30 07:57:14;;;;;;;7.03;3.90;;;;;;;;;;5061296;28;20285;-63
2024/01/30 07:59:41;;;;;;;6.05;3.85;;;;;;;;;;5062601;28;21208;-63
2024/01/30 08:02:07;;;;;;;5.32;3.40;;;;;;;;;;5048768;28;20035;-64
2024/01/30 08:04:33;;;;;;;8.60;3.80;;;;;;;;;;5050519;28;20032;-63
2024/01/30 08:06:58;;;;;;;8.65;4.35;;;;;;;;;;5058519;28;20047;-63
2024/01/30 08:09:23;;;;;;;8.85;4.03;;;;;;;;;;5062675;28;20076;-63
2024/01/30 08:11:48;;;;;;;6.82;3.97;;;;;;;;;;5061455;28;20074;-63
2024/01/30 08:14:14;;;;;;;6.18;3.40;;;;;;;;;;5066557;28;20875;-63
2024/01/30 08:16:39;;;;;;;6.15;4.05;;;;;;;;;;5064722;28;20019;-63
2024/01/30 08:19:04;;;;;;;5.07;3.42;;;;;;;;;;5058830;28;20066;-63
2024/01/30 08:21:30;;;;;;;6.00;3.33;;;;;;;;;;5058941;28;20027;-63
2024/01/30 08:23:55;;;;;;;10.73;4.45;;;;;;;;;;5067384;28;20114;-63
2024/01/30 08:26:21;;;;;;;7.20;4.38;;;;;;;;;;5054151;28;20062;-63
2024/01/30 08:28:46;;;;;;;9.00;4.18;;;;;;;;;;5050139;28;20020;-63
2024/01/30 08:31:14;;;;;;;10.02;4.38;;;;;;;;;;5066526;28;20035;-63
2024/01/30 08:33:39;;;;;;;10.35;3.67;;;;;;;;;;5066052;28;20540;-63
2024/01/30 08:36:05;;;;;;;7.15;3.95;;;;;;;;;;5066758;28;20026;-63
2024/01/30 08:38:30;;;;;;;7.13;3.50;;;;;;;;;;5044444;28;20034;-63
2024/01/30 08:40:56;;;;;;;5.30;3.47;;;;;;;;;;5050486;28;20094;-64
2024/01/30 08:43:21;;;;;;;7.72;3.88;;;;;;;;;;5060022;28;20169;-64
2024/01/30 08:45:46;;;;;;;8.67;4.07;;;;;;;;;;5057250;28;20020;-63
2024/01/30 08:48:12;;;;;;;8.52;3.65;;;;;;;;;;5053260;28;20280;-63
2024/01/30 08:50:37;;;;;;;5.35;3.35;;;;;;;;;;5060251;28;20062;-64
2024/01/30 08:53:02;;;;;;;7.67;4.00;;;;;;;;;;5063667;28;20089;-64
2024/01/30 08:55:28;;;;;;;7.50;3.55;;;;;;;;;;5065436;28;20277;-64
2024/01/30 08:57:53;;;;;;;5.55;3.33;;;;;;;;;;5063897;28;20078;-64
2024/01/30 09:00:18;;;;;;;5.32;3.30;;;;;;;;;;5062779;28;20746;-64
2024/01/30 09:02:44;;;;;;;10.15;3.97;;;;;;;;;;5062562;28;20070;-64
2024/01/30 09:05:09;;;;;;;6.60;3.40;;;;;;;;;;5054528;28;20101;-64
2024/01/30 09:07:34;;;;;;;7.13;3.65;;;;;;;;;;5048485;28;20067;-64
2024/01/30 09:10:00;;;;;;;9.35;3.90;;;;;;;;;;5061656;28;20899;-64
2024/01/30 09:12:25;;;;;;;5.97;3.95;;;;;;;;;;5052101;28;20016;-64
2024/01/30 09:14:50;;;;;;;5.60;3.70;;;;;;;;;;5063913;28;20035;-64
2024/01/30 09:17:15;;;;;;;7.27;3.80;;;;;;;;;;5053463;28;20020;-64
2024/01/30 09:19:40;;;;;;;7.77;3.87;;;;;;;;;;5061857;28;20269;-64
2024/01/30 09:22:06;;;;;;;7.47;3.97;;;;;;;;;;5061939;28;20253;-64
2024/01/30 09:24:31;;;;;;;5.65;3.30;;;;;;;;;;5055323;28;20039;-64
2024/01/30 09:26:56;;;;;;;6.17;3.43;;;;;;;;;;5053381;28;20011;-64
2024/01/30 09:29:22;;;;;;;6.10;3.75;;;;;;;;;;5060147;28;20273;-64
2024/01/30 09:31:47;;;;;;;7.28;3.80;;;;;;;;;;5051751;28;20050;-64
2024/01/30 09:34:13;;;;;;;8.75;4.22;;;;;;;;;;5054877;28;20027;-64
2024/01/30 09:36:38;;;;;;;7.70;3.50;;;;;;;;;;5057832;28;20062;-64
2024/01/30 09:39:04;;;;;;;5.88;3.50;;;;;;;;;;5060528;28;20035;-65
2024/01/30 09:41:32;;;;;;;7.68;4.50;;;;;;;;;;5058576;28;20802;-64
2024/01/30 09:43:57;;;;;;;6.28;3.67;;;;;;;;;;5052350;28;20020;-64
2024/01/30 09:46:27;;;;;;;5.75;3.92;;;;;;;;;;5041952;28;20820;-63
2024/01/30 09:48:53;;;;;;;5.40;3.60;;;;;;;;;;5055882;28;20073;-63
2024/01/30 09:51:19;;;;;;;9.77;4.53;;;;;;;;;;5038194;28;20864;-63
2024/01/30 09:53:44;;;;;;;8.32;4.03;;;;;;;;;;5057326;28;20114;-63
2024/01/30 09:56:11;;;;;;;9.57;4.40;;;;;;;;;;5059496;28;20094;-63
2024/01/30 09:58:36;;;;;;;7.75;3.80;;;;;;;;;;5055611;28;20028;-63
2024/01/30 10:01:02;;;;;;;6.63;3.40;;;;;;;;;;5058313;28;20024;-63
2024/01/30 10:03:27;;;;;;;9.20;4.18;;;;;;;;;;5048354;28;20321;-63
2024/01/30 10:05:53;;;;;;;6.30;3.50;;;;;;;;;;5054961;28;20085;-63
2024/01/30 10:08:20;;;;;;;10.98;3.97;;;;;;;;;;5062206;28;20443;-63
2024/01/30 10:10:49;;;;;;;6.97;3.78;;;;;;;;;;5060689;28;20190;-62
2024/01/30 10:13:16;;;;;;;6.97;3.75;;;;;;;;;;5058262;28;20155;-63
2024/01/30 10:15:42;;;;;;;6.05;3.97;;;;;;;;;;5051427;28;20801;-62
2024/01/30 10:18:09;;;;;;;6.75;4.38;;;;;;;;;;5063831;28;20130;-62
2024/01/30 10:20:35;;;;;;;7.78;4.32;;;;;;;;;;5061361;28;20202;-63
2024/01/30 10:23:00;;;;;;;6.93;3.75;;;;;;;;;;5063259;28;20038;-63
2024/01/30 10:25:26;;;;;;;6.65;4.10;;;;;;;;;;5059503;28;20189;-63
2024/01/30 10:27:58;;;;;;;14.13;4.63;;;;;;;;;;5057755;28;20063;-63
2024/01/30 10:30:23;;;;;;;7.50;4.15;;;;;;;;;;5060646;28;20029;-63
2024/01/30 10:32:49;;;;;;;6.75;3.67;;;;;;;;;;5050139;28;20031;-63
2024/01/30 10:35:14;;;;;;;8.73;4.07;;;;;;;;;;5061564;28;20913;-63
2024/01/30 10:37:40;;;;;;;9.50;4.18;;;;;;;;;;5060054;28;20529;-63
2024/01/30 10:40:06;;;;;;;7.25;3.95;;;;;;;;;;5058708;28;20903;-64
2024/01/30 10:42:31;;;;;;;10.73;4.20;;;;;;;;;;5059379;28;20031;-63
2024/01/30 10:45:03;;;;;;;8.40;4.22;;;;;;;;;;5048879;28;20032;-63
2024/01/30 10:47:29;;;;;;;9.70;4.50;;;;;;;;;;5057065;28;20016;-63
2024/01/30 10:49:54;;;;;;;10.32;4.90;;;;;;;;;;5060721;28;20016;-63
2024/01/30 10:52:20;;;;;;;8.18;4.35;;;;;;;;;;5049564;28;20598;-63
2024/01/30 10:54:46;;;;;;;6.57;3.83;;;;;;;;;;5059073;28;20051;-63
2024/01/30 10:57:12;;;;;;;8.02;4.15;;;;;;;;;;5074371;28;20034;-63
2024/01/30 10:59:38;;;;;;;7.93;4.63;;;;;;;;;;5061118;28;20055;-63
2024/01/30 11:02:03;;;;;;;8.93;4.00;;;;;;;;;;5052927;28;20120;-63
2024/01/30 11:04:35;;;;;;;10.50;4.07;;;;;;;;;;5057597;28;20040;-65
2024/01/30 11:07:02;;;;;;;8.00;4.65;;;;;;;;;;5055091;28;20032;-64
2024/01/30 11:09:29;;;;;;;9.10;4.82;;;;;;;;;;5065145;28;20023;-64
2024/01/30 11:12:01;;;;;;;5.68;3.72;;;;;;;;;;5076498;28;20185;-64
2024/01/30 11:14:27;;;;;;;9.65;4.72;;;;;;;;;;5088543;28;20030;-64
2024/01/30 11:16:52;;;;;;;9.32;4.53;;;;;;;;;;5084289;28;20269;-63
2024/01/30 11:19:27;;;;;;;7.85;5.35;;;;;;;;;;5071686;28;20043;-64
2024/01/30 11:21:54;;;;;;;7.25;4.25;;;;;;;;;;5064619;28;20016;-64
2024/01/30 11:24:20;;;;;;;7.65;5.18;;;;;;;;;;5063265;28;20035;-64
2024/01/30 11:26:45;;;;;;;9.93;4.78;;;;;;;;;;5076388;28;20089;-64
2024/01/30 11:29:13;;;;;;;10.02;4.57;;;;;;;;;;5080394;28;20028;-64
2024/01/30 11:31:38;;;;;;;7.13;4.68;;;;;;;;;;5072787;28;20028;-64
2024/01/30 11:34:04;;;;;;;9.25;4.45;;;;;;;;;;5061050;28;20138;-64
2024/01/30 11:36:32;;;;;;;6.90;4.63;;;;;;;;;;5066640;28;20078;-64
2024/01/30 11:38:57;;;;;;;8.25;4.82;;;;;;;;;;5062980;28;20024;-64
2024/01/30 11:41:23;;;;;;;8.57;4.68;;;;;;;;;;5070243;28;20131;-64
2024/01/30 11:43:54;;;;;;;8.35;5.28;;;;;;;;;;5081627;28;20035;-64
2024/01/30 11:46:19;;;;;;;9.45;4.70;;;;;;;;;;5084501;28;20462;-64
2024/01/30 11:48:45;;;;;;;9.30;5.57;;;;;;;;;;5064846;28;20020;-64
2024/01/30 11:51:11;;;;;;;9.77;5.28;;;;;;;;;;5071435;28;20071;-64
2024/01/30 11:53:37;;;;;;;12.35;6.25;;;;;;;;;;5065463;28;20144;-63
2024/01/30 11:56:03;;;;;;;11.63;5.50;;;;;;;;;;5071844;28;20036;-63
2024/01/30 11:58:29;;;;;;;12.52;5.57;;;;;;;;;;5061468;28;20024;-63
2024/01/30 12:00:57;;;;;;;9.03;5.40;;;;;;;;;;5061664;28;20530;-63
2024/01/30 12:03:22;;;;;;;8.85;5.43;;;;;;;;;;5073688;28;20309;-63
2024/01/30 12:05:54;;;;;;;9.35;6.50;;;;;;;;;;5074308;28;20023;-64
2024/01/30 12:08:20;;;;;;;8.65;5.35;;;;;;;;;;5056298;28;20039;-63
2024/01/30 12:10:45;;;;;;;13.10;5.70;;;;;;;;;;5056523;28;20023;-63
2024/01/30 12:13:11;;;;;;;9.23;6.00;;;;;;;;;;5064659;28;20313;-65
2024/01/30 12:15:36;;;;;;;8.35;5.07;;;;;;;;;;5061606;28;20352;-64
2024/01/30 12:18:07;;;;;;;11.77;5.47;;;;;;;;;;5071546;28;20101;-65
2024/01/30 12:20:33;;;;;;;10.65;5.88;;;;;;;;;;5063089;28;20034;-63
2024/01/30 12:22:58;;;;;;;9.40;5.22;;;;;;;;;;5070053;28;20033;-63
2024/01/30 12:25:23;;;;;;;11.32;5.95;;;;;;;;;;5076167;28;20055;-64
2024/01/30 12:27:50;;;;;;;12.05;6.55;;;;;;;;;;5065395;28;20742;-64
2024/01/30 12:30:16;;;;;;;8.77;6.13;;;;;;;;;;5076785;28;20074;-62
2024/01/30 12:32:45;;;;;;;9.80;5.90;;;;;;;;;;5083842;28;20470;-63
2024/01/30 12:35:11;;;;;;;8.38;5.75;;;;;;;;;;5086088;28;20525;-63
2024/01/30 12:37:36;;;;;;;12.45;6.00;;;;;;;;;;5094040;28;20031;-63
2024/01/30 12:40:02;;;;;;;12.65;6.60;;;;;;;;;;5095663;28;20035;-64
2024/01/30 12:42:27;;;;;;;11.80;6.47;;;;;;;;;;5095808;28;20020;-63
2024/01/30 12:44:52;;;;;;;11.00;6.03;;;;;;;;;;5100766;28;20034;-64
2024/01/30 12:47:18;;;;;;;10.65;6.13;;;;;;;;;;5094263;28;20047;-63
2024/01/30 12:49:46;;;;;;;11.45;5.75;;;;;;;;;;5080627;28;20081;-64
2024/01/30 12:52:14;;;;;;;8.77;5.55;;;;;;;;;;5062321;28;20023;-66
2024/01/30 12:54:40;;;;;;;9.23;5.95;;;;;;;;;;5052192;28;20756;-62
2024/01/30 12:57:05;;;;;;;11.15;5.82;;;;;;;;;;5059534;28;20201;-62
2024/01/30 12:59:30;;;;;;;10.32;5.60;;;;;;;;;;5062875;28;20960;-62
2024/01/30 13:01:56;;;;;;;12.43;5.70;;;;;;;;;;5052033;28;20068;-63
2024/01/30 13:04:22;;;;;;;9.60;6.07;;;;;;;;;;5058237;28;20281;-62
2024/01/30 13:06:47;;;;;;;13.88;6.28;;;;;;;;;;5064767;28;20012;-62
2024/01/30 13:09:12;;;;;;;12.37;5.80;;;;;;;;;;5062675;28;20046;-63
2024/01/30 13:11:38;;;;;;;7.33;5.40;;;;;;;;;;5063105;28;20288;-63
2024/01/30 13:14:03;;;;;;;10.77;5.10;;;;;;;;;;5065406;28;20293;-64
2024/01/30 13:16:28;;;;;;;8.07;4.45;;;;;;;;;;5061715;28;20304;-63
2024/01/30 13:18:55;;;;;;;6.57;4.03;;;;;;;;;;5056954;28;20035;-62
2024/01/30 13:21:20;;;;;;;7.80;3.67;;;;;;;;;;5058978;28;20272;-63
2024/01/30 13:23:45;;;;;;;5.43;3.05;;;;;;;;;;5054753;28;20055;-63
2024/01/30 13:26:11;;;;;;;11.67;3.90;;;;;;;;;;5061228;28;20070;-63
2024/01/30 13:28:36;;;;;;;4.65;2.75;;;;;;;;;;5062314;28;20294;-63
2024/01/30 13:31:01;;;;;;;6.18;2.55;;;;;;;;;;5061429;28;20039;-63
2024/01/30 13:33:26;;;;;;;6.47;2.55;;;;;;;;;;5064649;28;20055;-63
2024/01/30 13:35:52;;;;;;;6.10;2.40;;;;;;;;;;5051259;28;20023;-63
2024/01/30 13:38:17;;;;;;;4.35;2.08;;;;;;;;;;5054167;28;20277;-63
2024/01/30 13:40:42;;;;;;;5.32;1.80;;;;;;;;;;5054572;28;20131;-64
2024/01/30 13:43:08;;;;;;;3.65;1.77;;;;;;;;;;5063092;28;20112;-63
2024/01/30 13:45:33;;;;;;;6.00;1.77;;;;;;;;;;5045002;28;20077;-65
2024/01/30 13:47:59;;;;;;;4.55;1.88;;;;;;;;;;5061521;28;20130;-63
2024/01/30 13:50:24;;;;;;;3.70;1.48;;;;;;;;;;5057493;28;20051;-63
2024/01/30 13:52:49;;;;;;;4.40;1.70;;;;;;;;;;5061301;28;20036;-63
2024/01/30 13:55:14;;;;;;;3.42;1.52;;;;;;;;;;5062424;28;20309;-63
2024/01/30 13:57:40;;;;;;;5.70;1.40;;;;;;;;;;5056462;28;20899;-63
2024/01/30 14:00:06;;;;;;;4.43;1.20;;;;;;;;;;5049171;28;20447;-63
2024/01/30 14:02:31;;;;;;;2.78;1.00;;;;;;;;;;5055871;28;20038;-63
2024/01/30 14:04:56;;;;;;;5.00;1.48;;;;;;;;;;5056499;28;20873;-63
2024/01/30 14:07:22;;;;;;;4.00;1.00;;;;;;;;;;5058937;28;20024;-63
2024/01/30 14:09:47;;;;;;;2.27;0.97;;;;;;;;;;5049145;28;20277;-62
2024/01/30 14:12:13;;;;;;;2.15;0.68;;;;;;;;;;5060088;28;20294;-64
2024/01/30 14:14:38;;;;;;;2.70;0.93;;;;;;;;;;5049814;28;20016;-63
2024/01/30 14:17:06;;;;;;;1.55;0.50;;;;;;;;;;5064630;28;20027;-63
2024/01/30 14:19:32;;;;;;;1.33;0.45;;;;;;;;;;5063429;28;20020;-63
2024/01/30 14:21:57;;;;;;;2.38;0.60;;;;;;;;;;5051571;28;20918;-63
2024/01/30 14:24:22;;;;;;;2.22;1.00;;;;;;;;;;5058559;28;20080;-63
2024/01/30 14:26:47;;;;;;;1.67;0.60;;;;;;;;;;5051988;28;20039;-63
2024/01/30 14:29:13;;;;;;;3.63;0.57;;;;;;;;;;5054595;28;20889;-63
2024/01/30 14:31:38;;;;;;;3.73;1.23;;;;;;;;;;5054971;28;20019;-64