Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:17;;;;;;;83.95;31.85;;;;;;;-5.35;90.81;101722.53;4972683;28;20063;-73
2023/12/04 00:03:44;;;;;;;75.63;29.65;;;;;;;-5.35;90.88;101718.13;4972186;28;20050;-73
2023/12/04 00:06:12;;;;;;;85.32;32.03;;;;;;;-5.36;91.00;101708.44;4971415;28;20396;-73
2023/12/04 00:08:38;;;;;;;81.35;31.13;;;;;;;-5.36;90.78;101712.84;4972175;28;20051;-73
2023/12/04 00:11:06;;;;;;;72.45;30.13;;;;;;;-5.36;91.35;101715.50;4973318;28;20491;-73
2023/12/04 00:13:33;;;;;;;84.30;32.60;;;;;;;-5.34;91.24;101709.28;4972083;28;20050;-73
2023/12/04 00:15:59;;;;;;;85.90;33.63;;;;;;;-5.35;91.47;101706.66;4971597;28;20047;-74
2023/12/04 00:18:27;;;;;;;83.43;31.27;;;;;;;-5.36;91.54;101705.78;4971080;28;20050;-74
2023/12/04 00:20:54;;;;;;;92.65;34.53;;;;;;;-5.36;91.47;101716.38;4970825;28;20550;-74
2023/12/04 00:23:20;;;;;;;84.35;31.80;;;;;;;-5.39;91.65;101705.78;4970375;28;20125;-72
2023/12/04 00:25:47;;;;;;;86.38;32.90;;;;;;;-5.37;91.67;101708.47;4970969;28;20058;-74
2023/12/04 00:28:13;;;;;;;80.60;32.95;;;;;;;-5.41;91.78;101712.88;4970926;28;20464;-74
2023/12/04 00:30:40;;;;;;;86.32;33.25;;;;;;;-5.41;91.47;101710.22;4970529;28;20067;-72
2023/12/04 00:33:07;;;;;;;86.95;33.95;;;;;;;-5.39;91.39;101719.00;4970867;28;20492;-71
2023/12/04 00:35:33;;;;;;;95.30;35.83;;;;;;;-5.40;91.46;101719.91;4971710;28;20085;-74
2023/12/04 00:38:00;;;;;;;87.93;33.47;;;;;;;-5.37;91.95;101724.31;4971093;28;20125;-72
2023/12/04 00:40:26;;;;;;;91.28;34.80;;;;;;;-5.36;91.51;101726.06;4971257;28;20415;-72
2023/12/04 00:42:53;;;;;;;87.95;34.25;;;;;;;-5.36;91.55;101719.00;4971154;28;20059;-72
2023/12/04 00:45:20;;;;;;;91.00;34.60;;;;;;;-5.37;91.99;101724.31;4971083;28;20419;-72
2023/12/04 00:47:46;;;;;;;92.75;33.70;;;;;;;-5.37;91.95;101727.84;4967659;28;20066;-74
2023/12/04 00:50:13;;;;;;;91.20;33.97;;;;;;;-5.37;91.69;101727.84;4951465;28;20500;-74
2023/12/04 00:52:39;;;;;;;96.30;36.13;;;;;;;-5.38;92.11;101725.19;4951017;28;20047;-74
2023/12/04 00:55:06;;;;;;;91.20;34.25;;;;;;;-5.39;91.88;101731.34;4951490;28;20055;-73
2023/12/04 00:57:33;;;;;;;92.32;35.22;;;;;;;-5.39;91.97;101726.06;4951419;28;20043;-74
2023/12/04 00:59:59;;;;;;;91.32;35.05;;;;;;;-5.44;91.79;101733.16;4951638;28;20054;-73
2023/12/04 01:02:26;;;;;;;88.65;33.40;;;;;;;-5.44;92.04;101717.31;4951600;28;20059;-72
2023/12/04 01:04:52;;;;;;;96.53;35.78;;;;;;;-5.45;92.21;101716.44;4951285;28;20051;-73
2023/12/04 01:07:19;;;;;;;94.90;35.28;;;;;;;-5.43;92.25;101721.69;4951643;28;20055;-72
2023/12/04 01:09:46;;;;;;;103.85;35.65;;;;;;;-5.49;91.88;101719.09;4951575;28;20051;-73
2023/12/04 01:12:12;;;;;;;98.28;36.70;;;;;;;-5.56;92.40;101723.56;4951060;28;20043;-72
2023/12/04 01:14:41;;;;;;;97.80;36.28;;;;;;;-5.58;92.53;101714.72;4951466;28;20500;-72
2023/12/04 01:17:08;;;;;;;100.78;35.80;;;;;;;-5.57;92.60;101715.59;4951109;28;20055;-73
2023/12/04 01:19:34;;;;;;;90.07;34.03;;;;;;;-5.56;92.57;101717.34;4954868;28;20073;-72
2023/12/04 01:22:01;;;;;;;100.03;37.00;;;;;;;-5.62;92.39;101705.97;4955516;28;20051;-72
2023/12/04 01:24:28;;;;;;;101.57;35.38;;;;;;;-5.60;92.71;101700.66;4954951;28;20043;-74
2023/12/04 01:26:54;;;;;;;99.78;36.33;;;;;;;-5.65;92.45;101708.63;4954792;28;20059;-73
2023/12/04 01:29:21;;;;;;;95.45;34.80;;;;;;;-5.63;92.12;101704.22;4954405;28;20464;-73
2023/12/04 01:31:47;;;;;;;95.68;35.55;;;;;;;-5.66;92.20;101690.13;4954379;28;20047;-73
2023/12/04 01:34:14;;;;;;;97.03;35.63;;;;;;;-5.64;92.33;101683.97;4954188;28;20130;-73
2023/12/04 01:36:42;;;;;;;100.47;36.53;;;;;;;-5.68;92.16;101682.19;4954452;28;20431;-72
2023/12/04 01:39:08;;;;;;;102.68;37.63;;;;;;;-5.73;92.37;101683.13;4954780;28;20047;-73
2023/12/04 01:41:35;;;;;;;105.20;36.65;;;;;;;-5.74;92.47;101681.38;4955445;28;20775;-72
2023/12/04 01:44:01;;;;;;;102.50;37.03;;;;;;;-5.66;92.65;101688.34;4954475;28;20051;-74
2023/12/04 01:46:29;;;;;;;96.03;35.85;;;;;;;-5.61;92.17;101688.34;4954693;28;20467;-73
2023/12/04 01:48:56;;;;;;;103.25;37.67;;;;;;;-5.64;92.84;101683.97;4953749;28;20066;-74
2023/12/04 01:51:26;;;;;;;97.20;38.05;;;;;;;-5.61;92.57;101683.91;4953805;28;20555;-74
2023/12/04 01:53:53;;;;;;;93.95;35.92;;;;;;;-5.55;92.37;101676.84;4963583;28;20058;-74
2023/12/04 01:56:20;;;;;;;93.32;35.83;;;;;;;-5.60;92.02;101677.75;4973089;28;20393;-73
2023/12/04 01:58:47;;;;;;;96.38;36.33;;;;;;;-5.54;92.01;101678.59;4973492;28;20102;-74
2023/12/04 02:01:14;;;;;;;100.88;37.95;;;;;;;-5.51;92.19;101689.16;4973959;28;20098;-73
2023/12/04 02:03:42;;;;;;;105.50;37.97;;;;;;;-5.52;91.99;101683.00;4973613;28;20486;-72
2023/12/04 02:09:56;;;;;;;94.78;35.42;;;;;;;-5.49;92.48;101680.31;4973479;28;20107;-72
2023/12/04 02:12:23;;;;;;;106.72;38.38;;;;;;;-5.49;92.09;101675.03;4974589;28;20047;-73
2023/12/04 02:14:49;;;;;;;107.65;37.05;;;;;;;-5.50;92.09;101672.41;4973911;28;20076;-73
2023/12/04 02:17:16;;;;;;;99.68;36.30;;;;;;;-5.48;92.20;101674.13;4972993;28;20047;-73
2023/12/04 02:19:43;;;;;;;105.28;39.17;;;;;;;-5.53;92.08;101667.16;4972988;28;20047;-73
2023/12/04 02:22:09;;;;;;;105.72;37.25;;;;;;;-5.50;91.85;101667.13;4971695;28;20047;-73
2023/12/04 02:24:36;;;;;;;102.30;37.38;;;;;;;-5.48;91.96;101665.34;4973015;28;20337;-72
2023/12/04 02:27:12;;;;;;;109.65;39.67;;;;;;;-5.56;92.21;101653.94;4974288;28;20054;-73
2023/12/04 02:29:47;;;;;;;104.10;38.53;;;;;;;-5.59;92.08;101657.47;4971344;28;20046;-73
2023/12/04 02:32:17;;;;;;;100.38;38.53;;;;;;;-5.61;91.93;101646.94;4971356;28;20518;-73
2023/12/04 02:34:44;;;;;;;95.05;34.70;;;;;;;-5.60;91.65;101651.31;4972823;28;20115;-73
2023/12/04 02:37:12;;;;;;;90.22;35.45;;;;;;;-5.53;91.55;101646.88;4973340;28;20046;-73
2023/12/04 02:39:40;;;;;;;95.68;37.20;;;;;;;-5.58;91.72;101640.72;4972622;28;20046;-73
2023/12/04 02:42:06;;;;;;;100.40;35.50;;;;;;;-5.60;91.85;101647.81;4972980;28;20137;-72
2023/12/04 02:44:33;;;;;;;94.55;36.38;;;;;;;-5.61;91.69;101641.63;4972126;28;20055;-73
2023/12/04 02:47:00;;;;;;;99.38;36.55;;;;;;;-5.60;91.50;101632.81;4972241;28;20047;-73
2023/12/04 02:49:29;;;;;;;99.78;36.63;;;;;;;-5.60;91.81;101638.09;4972263;28;20385;-73
2023/12/04 02:51:57;;;;;;;100.95;39.17;;;;;;;-5.59;91.94;101631.94;4972957;28;20073;-73
2023/12/04 02:54:24;;;;;;;98.18;36.33;;;;;;;-5.60;91.30;101627.53;4962353;28;20047;-73
2023/12/04 02:56:50;;;;;;;100.50;35.67;;;;;;;-5.59;91.81;101624.00;4953639;28;20424;-73
2023/12/04 02:59:17;;;;;;;92.13;34.70;;;;;;;-5.54;91.74;101620.47;4953911;28;20400;-73
2023/12/04 03:01:43;;;;;;;96.10;36.45;;;;;;;-5.60;91.40;101619.59;4952685;28;20051;-73
2023/12/04 03:04:10;;;;;;;94.57;37.08;;;;;;;-5.51;91.38;101607.22;4956926;28;20492;-73
2023/12/04 03:06:37;;;;;;;92.00;37.60;;;;;;;-5.50;91.09;101616.91;4953040;28;20086;-72
2023/12/04 03:09:04;;;;;;;98.35;35.28;;;;;;;-5.49;91.02;101616.00;4953478;28;20050;-73
2023/12/04 03:11:31;;;;;;;91.68;35.38;;;;;;;-5.47;90.40;101611.56;4952873;28;20050;-73
2023/12/04 03:14:00;;;;;;;97.05;37.13;;;;;;;-5.52;90.17;101608.09;4953159;28;20071;-72
2023/12/04 03:16:26;;;;;;;92.85;34.58;;;;;;;-5.52;90.59;101598.41;4953060;28;20613;-73
2023/12/04 03:18:53;;;;;;;91.57;37.60;;;;;;;-5.51;90.43;101594.00;4953279;28;20047;-73
2023/12/04 03:21:19;;;;;;;87.63;33.10;;;;;;;-5.48;90.32;101599.25;4950999;28;20473;-73
2023/12/04 03:23:46;;;;;;;90.32;35.30;;;;;;;-5.47;90.37;101601.00;4952531;28;20047;-72
2023/12/04 03:26:13;;;;;;;88.30;35.25;;;;;;;-5.54;90.07;101597.56;4953234;28;20511;-74
2023/12/04 03:28:42;;;;;;;94.90;35.58;;;;;;;-5.54;90.49;101601.97;4952084;28;20393;-74
2023/12/04 03:31:10;;;;;;;88.30;34.40;;;;;;;-5.65;90.81;101602.06;4952585;28;20085;-74
2023/12/04 03:33:36;;;;;;;86.88;35.33;;;;;;;-5.73;90.88;101596.81;4952875;28;20050;-74
2023/12/04 03:36:04;;;;;;;84.65;34.83;;;;;;;-5.71;90.71;101595.03;4953059;28;20389;-74
2023/12/04 03:38:30;;;;;;;94.78;36.65;;;;;;;-5.76;90.66;101599.47;4952238;28;20086;-72
2023/12/04 03:40:57;;;;;;;88.55;33.10;;;;;;;-5.74;90.73;101580.97;4951878;28;20059;-75
2023/12/04 03:43:23;;;;;;;89.00;34.08;;;;;;;-5.72;90.96;101592.41;4952794;28;20042;-73
2023/12/04 03:45:50;;;;;;;90.32;37.45;;;;;;;-5.67;90.88;101586.19;4952647;28;20047;-73
2023/12/04 03:48:17;;;;;;;87.45;36.25;;;;;;;-5.65;90.67;101584.44;4950444;28;20160;-74
2023/12/04 03:50:44;;;;;;;85.18;35.20;;;;;;;-5.65;90.13;101579.16;4952570;28;20051;-74
2023/12/04 03:53:11;;;;;;;96.05;36.42;;;;;;;-5.66;90.21;101579.13;4955967;28;20070;-72
2023/12/04 03:55:37;;;;;;;91.28;34.40;;;;;;;-5.65;90.13;101573.00;4972537;28;20121;-71
2023/12/04 03:58:04;;;;;;;89.38;35.25;;;;;;;-5.65;90.14;101565.06;4973290;28;20057;-74
2023/12/04 04:00:30;;;;;;;84.57;34.42;;;;;;;-5.70;90.09;101567.72;4971904;28;20046;-74
2023/12/04 04:02:57;;;;;;;78.50;33.35;;;;;;;-5.70;89.90;101569.50;4971777;28;20101;-74
2023/12/04 04:05:23;;;;;;;84.53;33.30;;;;;;;-5.70;90.01;101572.13;4971539;28;20047;-74
2023/12/04 04:07:50;;;;;;;88.47;33.63;;;;;;;-5.72;89.89;101564.22;4970885;28;20051;-72
2023/12/04 04:10:17;;;;;;;83.90;34.92;;;;;;;-5.66;90.09;101569.44;4972191;28;20400;-74
2023/12/04 04:12:44;;;;;;;88.40;31.65;;;;;;;-5.72;89.52;101564.22;4971643;28;20134;-74
2023/12/04 04:15:10;;;;;;;87.90;34.13;;;;;;;-5.68;89.55;101567.69;4971470;28;20043;-73
2023/12/04 04:17:37;;;;;;;78.05;32.08;;;;;;;-5.69;89.40;101565.94;4971700;28;20459;-71
2023/12/04 04:20:04;;;;;;;79.40;31.52;;;;;;;-5.70;89.28;101562.44;4972387;28;20050;-74
2023/12/04 04:22:34;;;;;;;82.78;32.17;;;;;;;-5.71;89.36;101565.97;4971691;28;20050;-74
2023/12/04 04:25:01;;;;;;;80.05;31.60;;;;;;;-5.66;89.35;101568.56;4971239;28;20051;-74
2023/12/04 04:27:28;;;;;;;75.82;31.08;;;;;;;-5.61;89.03;101570.28;4970946;28;20046;-74
2023/12/04 04:29:55;;;;;;;84.95;31.23;;;;;;;-5.65;88.45;101565.94;4970750;28;20542;-73
2023/12/04 04:32:22;;;;;;;79.63;31.17;;;;;;;-5.64;88.85;101572.97;4971968;28;20110;-74
2023/12/04 04:34:49;;;;;;;79.00;31.88;;;;;;;-5.66;88.81;101574.72;4971097;28;20050;-74
2023/12/04 04:37:16;;;;;;;77.57;30.33;;;;;;;-5.64;88.75;101578.25;4971038;28;20050;-74
2023/12/04 04:39:45;;;;;;;70.35;29.92;;;;;;;-5.66;88.33;101569.44;4970525;28;20074;-74
2023/12/04 04:42:12;;;;;;;69.95;29.85;;;;;;;-5.72;88.73;101569.50;4970674;28;20431;-74
2023/12/04 04:44:39;;;;;;;76.25;31.65;;;;;;;-5.75;88.78;101558.94;4971123;28;20038;-73
2023/12/04 04:47:05;;;;;;;75.57;30.73;;;;;;;-5.75;89.04;101558.94;4970666;28;20050;-74
2023/12/04 04:49:33;;;;;;;75.38;30.38;;;;;;;-5.75;88.98;101558.94;4971491;28;20408;-74
2023/12/04 04:52:00;;;;;;;81.60;31.30;;;;;;;-5.79;88.62;101554.59;4971270;28;20093;-74
2023/12/04 04:54:31;;;;;;;75.25;31.33;;;;;;;-5.79;88.56;101556.34;4960534;28;20492;-74
2023/12/04 04:56:58;;;;;;;74.30;29.67;;;;;;;-5.78;88.80;101556.34;4955855;28;20049;-74
2023/12/04 04:59:25;;;;;;;68.43;28.83;;;;;;;-5.77;88.60;101554.56;4955531;28;20039;-74
2023/12/04 05:01:51;;;;;;;78.38;32.88;;;;;;;-5.77;88.06;101550.16;4955681;28;20452;-74
2023/12/04 05:04:18;;;;;;;73.57;30.67;;;;;;;-5.82;88.41;101546.69;4955633;28;20055;-73
2023/12/04 05:06:44;;;;;;;79.35;30.80;;;;;;;-5.79;88.79;101546.66;4956347;28;20452;-74
2023/12/04 05:09:11;;;;;;;63.58;28.20;;;;;;;-5.76;88.69;101546.63;4956043;28;20559;-73
2023/12/04 05:11:38;;;;;;;70.00;28.30;;;;;;;-5.78;88.56;101543.13;4955554;28;20462;-74
2023/12/04 05:14:05;;;;;;;69.72;29.10;;;;;;;-5.80;87.93;101542.25;4955673;28;20051;-74
2023/12/04 05:16:31;;;;;;;63.42;27.73;;;;;;;-5.87;88.44;101535.28;4954451;28;20052;-74
2023/12/04 05:18:58;;;;;;;69.40;28.13;;;;;;;-5.82;88.51;101524.69;4955383;28;20071;-74
2023/12/04 05:21:26;;;;;;;69.53;28.33;;;;;;;-5.80;88.20;101528.19;4954861;28;20086;-74
2023/12/04 05:23:53;;;;;;;68.18;28.10;;;;;;;-5.78;88.21;101527.28;4954886;28;20477;-74
2023/12/04 05:26:19;;;;;;;63.92;28.20;;;;;;;-5.82;88.33;101520.28;4954976;28;20098;-74
2023/12/04 05:28:46;;;;;;;66.47;27.83;;;;;;;-5.77;88.07;101513.16;4954838;28;20051;-73
2023/12/04 05:31:13;;;;;;;60.47;27.02;;;;;;;-5.72;88.21;101508.75;4954673;28;20074;-74
2023/12/04 05:33:40;;;;;;;66.03;27.58;;;;;;;-5.75;87.87;101514.03;4955236;28;20129;-74
2023/12/04 05:36:11;;;;;;;64.68;27.42;;;;;;;-5.74;87.68;101512.28;4955377;28;20051;-74
2023/12/04 05:38:37;;;;;;;63.80;26.33;;;;;;;-5.78;88.09;101510.53;4954775;28;20051;-73
2023/12/04 05:41:04;;;;;;;68.35;28.20;;;;;;;-5.74;88.20;101507.88;4955741;28;20051;-74
2023/12/04 05:43:30;;;;;;;61.03;27.30;;;;;;;-5.74;88.04;101507.88;4955265;28;20047;-74
2023/12/04 05:45:57;;;;;;;62.33;26.33;;;;;;;-5.76;87.79;101507.00;4954653;28;20051;-74
2023/12/04 05:48:24;;;;;;;66.68;28.33;;;;;;;-5.71;88.02;101510.50;4954022;28;20047;-74
2023/12/04 05:50:50;;;;;;;63.67;26.33;;;;;;;-5.66;88.07;101505.16;4954012;28;20055;-74
2023/12/04 05:53:17;;;;;;;68.03;28.33;;;;;;;-5.70;87.85;101504.31;4959054;28;20066;-74
2023/12/04 05:55:46;;;;;;;68.88;28.42;;;;;;;-5.67;87.62;101504.28;4973377;28;20058;-74
2023/12/04 05:58:13;;;;;;;75.43;27.83;;;;;;;-5.69;87.99;101502.53;4973743;28;20077;-74
2023/12/04 06:00:40;;;;;;;68.68;27.98;;;;;;;-5.69;87.61;101495.50;4972334;28;20059;-74
2023/12/04 06:03:10;;;;;;;70.50;27.92;;;;;;;-5.69;87.54;101500.78;4973695;28;20127;-74
2023/12/04 06:05:37;;;;;;;67.30;28.48;;;;;;;-5.65;87.52;101502.53;4973417;28;20047;-74
2023/12/04 06:08:03;;;;;;;66.40;27.73;;;;;;;-5.62;87.56;101496.31;4972396;28;20073;-74
2023/12/04 06:10:30;;;;;;;65.82;27.63;;;;;;;-5.61;87.69;101500.72;4973089;28;20443;-74
2023/12/04 06:12:57;;;;;;;65.63;26.45;;;;;;;-5.61;87.77;101498.94;4973905;28;25069;-74
2023/12/04 06:15:23;;;;;;;64.05;26.63;;;;;;;-5.61;87.59;101493.66;4973251;28;20097;-74
2023/12/04 06:17:50;;;;;;;74.32;28.45;;;;;;;-5.59;87.79;101491.88;4971930;28;20424;-74
2023/12/04 06:20:17;;;;;;;68.00;27.92;;;;;;;-5.55;87.41;101497.16;4973578;28;20074;-75
2023/12/04 06:22:43;;;;;;;65.55;27.95;;;;;;;-5.57;87.86;101501.53;4955756;28;20405;-73
2023/12/04 06:25:11;;;;;;;68.15;28.73;;;;;;;-5.69;87.59;101500.78;4952705;28;20079;-73
2023/12/04 06:27:38;;;;;;;70.60;29.42;;;;;;;-5.73;87.87;101501.69;4953962;28;20628;-72
2023/12/04 06:30:06;;;;;;;68.85;29.40;;;;;;;-5.74;88.24;101499.97;4954171;28;20497;-73
2023/12/04 06:32:33;;;;;;;75.43;29.10;;;;;;;-5.70;88.32;101492.88;4953627;28;20047;-73
2023/12/04 06:35:00;;;;;;;74.93;29.50;;;;;;;-5.70;88.43;101493.75;4953580;28;20043;-73
2023/12/04 06:37:27;;;;;;;78.20;30.55;;;;;;;-5.57;88.06;101498.91;4953501;28;20520;-73
2023/12/04 06:40:00;;;;;;;72.30;29.50;;;;;;;-5.64;88.13;101492.81;4953197;28;20476;-74
2023/12/04 06:42:27;;;;;;;79.53;31.58;;;;;;;-5.67;87.97;101492.81;4952185;28;20126;-74
2023/12/04 06:44:54;;;;;;;73.05;28.92;;;;;;;-5.68;88.32;101481.38;4952250;28;20102;-75
2023/12/04 06:47:23;;;;;;;71.18;29.17;;;;;;;-5.65;88.48;101481.38;4952357;28;20420;-74
2023/12/04 06:49:50;;;;;;;74.13;28.77;;;;;;;-5.60;88.44;101474.25;4953046;28;20051;-75
2023/12/04 06:52:16;;;;;;;71.80;28.92;;;;;;;-5.56;87.99;101468.94;4953152;28;20053;-74
2023/12/04 06:54:43;;;;;;;68.80;28.52;;;;;;;-5.51;88.02;101473.28;4968136;28;20057;-76
2023/12/04 06:57:10;;;;;;;78.70;29.98;;;;;;;-5.33;87.42;101462.53;4971805;28;20069;-72
2023/12/04 06:59:36;;;;;;;66.88;26.80;;;;;;;-5.37;87.32;101454.66;4972435;28;20057;-74
2023/12/04 07:02:05;;;;;;;63.85;28.63;;;;;;;-5.16;87.34;101465.00;4972454;28;20097;-72
2023/12/04 07:04:32;;;;;;;67.93;27.63;;;;;;;-5.30;87.18;101456.31;4971716;28;20503;-73
2023/12/04 07:07:04;;;;;;;70.97;27.90;;;;;;;-5.27;87.17;101456.31;4972336;28;20054;-72
2023/12/04 07:09:34;;;;;;;65.10;28.02;;;;;;;-5.31;87.36;101454.56;4971680;28;20134;-72
2023/12/04 07:12:02;;;;;;;68.03;29.45;;;;;;;-5.26;87.32;101454.53;4971135;28;20047;-72
2023/12/04 07:14:29;;;;;;;64.57;27.88;;;;;;;-5.19;87.35;101451.78;4971098;28;20471;-73
2023/12/04 07:16:55;;;;;;;73.00;28.92;;;;;;;-5.14;86.88;101457.91;4969007;28;20061;-72
2023/12/04 07:19:22;;;;;;;60.88;27.45;;;;;;;-5.05;87.03;101457.78;4970241;28;20047;-71
2023/12/04 07:21:49;;;;;;;76.65;33.08;;;;;;;-4.93;86.59;101451.47;4969877;28;20059;-71
2023/12/04 07:24:16;;;;;;;68.70;28.70;;;;;;;-4.67;85.66;101440.53;4973351;28;20046;-71
2023/12/04 07:26:43;;;;;;;62.05;27.80;;;;;;;-4.74;85.33;101446.81;4969547;28;20105;-73
2023/12/04 07:29:10;;;;;;;62.45;25.73;;;;;;;-4.89;85.38;101454.97;4970416;28;20051;-72
2023/12/04 07:31:37;;;;;;;61.92;25.10;;;;;;;-5.05;86.16;101457.78;4970602;28;20519;-72
2023/12/04 07:34:04;;;;;;;61.08;25.02;;;;;;;-5.05;86.33;101452.50;4972428;28;20491;-73
2023/12/04 07:36:31;;;;;;;60.28;25.52;;;;;;;-4.97;86.23;101459.47;4969686;28;20057;-72
2023/12/04 07:38:58;;;;;;;53.47;24.02;;;;;;;-4.95;85.95;101449.75;4969556;28;20058;-72
2023/12/04 07:41:24;;;;;;;60.65;26.33;;;;;;;-4.91;86.13;101443.50;4969492;28;20137;-72
2023/12/04 07:43:51;;;;;;;63.78;25.48;;;;;;;-4.92;86.13;101452.34;4969582;28;20133;-73
2023/12/04 07:46:17;;;;;;;65.53;27.45;;;;;;;-4.90;85.77;101455.88;4971510;28;20496;-72
2023/12/04 07:48:45;;;;;;;65.35;25.92;;;;;;;-4.89;85.52;101449.66;4970981;28;20419;-72
2023/12/04 07:51:12;;;;;;;57.05;23.65;;;;;;;-4.85;85.37;101444.31;4970398;28;20491;-71
2023/12/04 07:53:40;;;;;;;55.97;25.23;;;;;;;-4.77;85.50;101441.56;4963959;28;20471;-72
2023/12/04 07:56:07;;;;;;;53.95;24.00;;;;;;;-4.69;84.58;101441.47;4952551;28;20499;-71
2023/12/04 07:58:34;;;;;;;55.95;24.20;;;;;;;-4.68;84.48;101440.56;4951987;28;20058;-72
2023/12/04 08:01:01;;;;;;;57.20;24.70;;;;;;;-4.63;84.77;101433.41;4951651;28;20452;-73
2023/12/04 08:03:27;;;;;;;57.22;23.98;;;;;;;-4.54;84.73;101439.44;4950322;28;20496;-71
2023/12/04 08:05:54;;;;;;;50.38;22.50;;;;;;;-4.45;84.26;101435.78;4951045;28;20127;-71
2023/12/04 08:08:21;;;;;;;57.20;23.45;;;;;;;-4.40;84.45;101433.09;4950677;28;20106;-72
2023/12/04 08:10:48;;;;;;;51.45;22.70;;;;;;;-4.34;83.86;101435.66;4949977;28;20074;-72
2023/12/04 08:13:15;;;;;;;53.67;23.35;;;;;;;-4.31;83.40;101430.31;4951299;28;20507;-72
2023/12/04 08:15:42;;;;;;;49.42;22.00;;;;;;;-4.34;83.96;101435.66;4951185;28;20058;-71
2023/12/04 08:18:09;;;;;;;48.63;22.55;;;;;;;-4.24;83.50;101429.31;4951242;28;20489;-71
2023/12/04 08:20:35;;;;;;;50.97;22.20;;;;;;;-4.34;83.50;101422.41;4951886;28;20051;-71
2023/12/04 08:23:06;;;;;;;47.80;21.63;;;;;;;-4.33;83.26;101432.09;4951703;28;20062;-71
2023/12/04 08:25:33;;;;;;;48.85;21.45;;;;;;;-4.18;82.70;101426.53;4943989;28;20395;-73
2023/12/04 08:28:01;;;;;;;44.97;20.75;;;;;;;-4.23;82.95;101429.28;4950152;28;20055;-73
2023/12/04 08:30:27;;;;;;;48.80;21.90;;;;;;;-4.29;82.89;101428.50;4952048;28;20569;-72
2023/12/04 08:32:54;;;;;;;47.15;22.23;;;;;;;-4.19;83.23;101435.41;4951895;28;20098;-73
2023/12/04 08:35:21;;;;;;;48.38;22.00;;;;;;;-4.08;82.26;101425.50;4951688;28;20047;-73
2023/12/04 08:37:48;;;;;;;50.47;22.38;;;;;;;-3.96;81.94;101420.00;4951141;28;20500;-73
2023/12/04 08:40:16;;;;;;;43.35;21.63;;;;;;;-3.89;82.28;101418.09;4951670;28;20047;-71
2023/12/04 08:42:44;;;;;;;38.47;19.40;;;;;;;-3.64;81.40;101418.53;4950977;28;20504;-71
2023/12/04 08:45:11;;;;;;;46.33;21.42;;;;;;;-3.56;80.59;101418.41;4951154;28;20047;-72
2023/12/04 08:47:42;;;;;;;48.03;21.63;;;;;;;-3.66;81.08;101409.75;4951238;28;20074;-72
2023/12/04 08:50:09;;;;;;;47.42;22.08;;;;;;;-3.42;79.87;101409.28;4951062;28;20102;-72
2023/12/04 08:52:35;;;;;;;44.58;21.38;;;;;;;-3.38;79.96;101410.09;4951993;28;20047;-73
2023/12/04 08:55:04;;;;;;;43.22;20.63;;;;;;;-3.42;79.82;101406.63;4950833;28;20039;-73
2023/12/04 08:57:31;;;;;;;38.47;20.20;;;;;;;-3.32;79.41;101416.16;4950976;28;20118;-71
2023/12/04 08:59:57;;;;;;;42.92;18.85;;;;;;;-3.23;79.53;101422.16;4950708;28;20051;-71
2023/12/04 09:02:25;;;;;;;37.88;18.77;;;;;;;-3.46;79.47;101412.88;4950083;28;20047;-71
2023/12/04 09:04:51;;;;;;;46.03;21.15;;;;;;;-3.36;79.55;101417.09;4950562;28;20062;-73
2023/12/04 09:07:18;;;;;;;38.55;19.80;;;;;;;-3.41;79.43;101415.47;4951093;28;20051;-72
2023/12/04 09:09:48;;;;;;;41.60;20.42;;;;;;;-3.66;80.45;101421.22;4950631;28;20071;-71
2023/12/04 09:12:14;;;;;;;42.38;20.15;;;;;;;-3.62;80.74;101427.34;4950737;28;20526;-72
2023/12/04 09:14:43;;;;;;;42.22;21.38;;;;;;;-3.66;80.98;101415.06;4950332;28;20051;-71
2023/12/04 09:17:10;;;;;;;45.13;21.52;;;;;;;-3.87;81.07;101427.78;4950925;28;20471;-71
2023/12/04 09:19:37;;;;;;;43.00;20.98;;;;;;;-3.84;81.71;101420.69;4951123;28;20058;-72
2023/12/04 09:22:04;;;;;;;42.30;20.15;;;;;;;-3.76;80.90;101424.94;4951060;28;20047;-72
2023/12/04 09:24:44;;;;;;;42.95;20.55;;;;;;;-3.64;81.25;101423.84;4944421;28;20438;-71
2023/12/04 09:27:11;;;;;;;44.55;20.67;;;;;;;-3.70;80.81;101423.94;4950547;28;20482;-71
2023/12/04 09:29:37;;;;;;;43.83;20.33;;;;;;;-3.66;80.65;101420.34;4951610;28;20122;-72
2023/12/04 09:32:04;;;;;;;42.28;19.90;;;;;;;-3.73;80.43;101419.59;4946871;28;20106;-72
2023/12/04 09:34:31;;;;;;;40.63;19.10;;;;;;;-3.60;80.69;101415.81;4950347;28;20043;-71
2023/12/04 09:36:57;;;;;;;39.33;19.58;;;;;;;-3.67;80.11;101414.19;4950462;28;20067;-73
2023/12/04 09:39:36;;;;;;;44.50;21.52;;;;;;;-3.74;80.10;101422.25;4952802;28;20491;-72
2023/12/04 09:42:03;;;;;;;40.75;19.30;;;;;;;-3.65;80.38;101424.75;4953715;28;20388;-72
2023/12/04 09:44:30;;;;;;;39.38;19.65;;;;;;;-3.57;80.00;101417.53;4954093;28;20058;-72
2023/12/04 09:46:59;;;;;;;44.47;19.85;;;;;;;-3.42;79.54;101409.28;4953520;28;20138;-72
2023/12/04 09:49:28;;;;;;;42.03;19.45;;;;;;;-3.46;79.51;101412.88;4952494;28;20051;-72
2023/12/04 09:52:00;;;;;;;46.67;20.23;;;;;;;-3.75;80.28;101420.53;4953840;28;20114;-72
2023/12/04 09:54:29;;;;;;;40.65;20.13;;;;;;;-3.70;80.91;101414.25;4966750;28;20042;-72
2023/12/04 09:56:58;;;;;;;41.72;19.33;;;;;;;-3.69;80.17;101402.75;4972332;28;20480;-72
2023/12/04 09:59:29;;;;;;;41.25;20.40;;;;;;;-3.39;80.09;101408.34;4972493;28;20515;-72
2023/12/04 10:01:57;;;;;;;46.10;20.83;;;;;;;-3.51;79.97;101397.97;4973139;28;20047;-72
2023/12/04 10:04:29;;;;;;;42.75;21.13;;;;;;;-3.31;80.25;101406.41;4972479;28;20046;-72
2023/12/04 10:06:57;;;;;;;48.15;21.13;;;;;;;-3.33;79.13;101401.16;4972464;28;20086;-72
2023/12/04 10:09:24;;;;;;;39.70;20.05;;;;;;;-3.34;79.40;101402.03;4972453;28;20050;-72
2023/12/04 10:11:51;;;;;;;44.70;20.45;;;;;;;-3.22;78.89;101397.41;4972384;28;20086;-72
2023/12/04 10:14:19;;;;;;;45.22;20.20;;;;;;;-3.26;78.58;101393.91;4973161;28;20467;-71
2023/12/04 10:16:47;;;;;;;41.53;19.45;;;;;;;-3.34;79.29;101399.38;4972289;28;20156;-72
2023/12/04 10:19:22;;;;;;;39.80;19.80;;;;;;;-3.36;79.89;101384.41;4972546;28;20046;-71
2023/12/04 10:21:50;;;;;;;40.80;18.85;;;;;;;-3.32;79.64;101372.84;4972181;28;20047;-72
2023/12/04 10:24:39;;;;;;;35.35;17.95;;;;;;;-3.33;79.94;101374.63;4972595;28;20053;-71
2023/12/04 10:27:11;;;;;;;42.90;20.08;;;;;;;-3.28;79.49;101373.66;4973166;28;20133;-72
2023/12/04 10:29:48;;;;;;;39.20;18.88;;;;;;;-3.29;79.22;101367.47;4972245;28;20042;-72
2023/12/04 10:32:21;;;;;;;45.45;20.33;;;;;;;-3.24;79.51;101359.41;4972608;28;20503;-71
2023/12/04 10:34:49;;;;;;;38.30;18.00;;;;;;;-3.15;79.37;101354.78;4971568;28;20054;-71
2023/12/04 10:37:16;;;;;;;37.65;18.35;;;;;;;-3.17;79.13;101350.41;4972254;28;20570;-72
2023/12/04 10:39:51;;;;;;;36.17;18.15;;;;;;;-3.07;79.52;101349.31;4971881;28;20050;-74
2023/12/04 10:42:29;;;;;;;37.00;18.63;;;;;;;-2.97;78.80;101342.88;4972335;28;20455;-72
2023/12/04 10:44:57;;;;;;;36.85;16.98;;;;;;;-2.93;79.09;101344.56;4969494;28;20054;-73
2023/12/04 10:47:25;;;;;;;37.72;18.90;;;;;;;-2.99;78.58;101339.41;4968188;28;20042;-73
2023/12/04 10:49:52;;;;;;;34.00;17.17;;;;;;;-2.78;78.05;101328.28;4979215;28;20420;-72
2023/12/04 10:52:19;;;;;;;37.95;18.33;;;;;;;-2.83;78.52;101331.97;4971490;28;20130;-71
2023/12/04 10:54:49;;;;;;;35.13;17.00;;;;;;;-2.86;78.58;101319.66;4955957;28;20055;-73
2023/12/04 10:57:23;;;;;;;37.60;17.75;;;;;;;-2.90;78.45;101322.38;4952536;28;20051;-72
2023/12/04 10:59:55;;;;;;;35.22;17.90;;;;;;;-2.86;78.52;101311.69;4951774;28;20134;-72
2023/12/04 11:02:29;;;;;;;42.08;18.02;;;;;;;-2.83;78.80;101306.28;4952572;28;20051;-72
2023/12/04 11:05:05;;;;;;;39.22;17.08;;;;;;;-2.76;78.64;101299.94;4952075;28;20058;-72
2023/12/04 11:07:34;;;;;;;36.22;16.70;;;;;;;-2.87;79.05;101304.59;4951971;28;20054;-73
2023/12/04 11:10:24;;;;;;;35.30;17.38;;;;;;;-2.73;78.52;101304.28;4952359;28;20119;-72
2023/12/04 11:12:58;;;;;;;40.47;18.25;;;;;;;-2.83;78.40;101303.63;4952654;28;20079;-72
2023/12/04 11:15:28;;;;;;;33.53;17.30;;;;;;;-2.92;79.11;101293.22;4952207;28;20094;-73