Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:06:10;;;;;;;7.97;2.47;;;0.90;99.90;;;;;;20612543;28;20108;-76
2022/02/16 00:16:11;;;;;;;14.88;4.07;;;1.10;99.90;;;;;;20602286;28;20037;-77
2022/02/16 00:26:12;;;;;;;5.47;2.20;;;1.30;99.90;;;;;;20599699;28;20129;-76
2022/02/16 00:36:13;;;;;;;5.53;1.75;;;1.40;99.90;;;;;;20605031;28;20039;-76
2022/02/16 00:46:14;;;;;;;13.70;4.95;;;1.40;99.90;;;;;;20593507;28;20038;-77
2022/02/16 00:56:15;;;;;;;3.92;2.08;;;1.50;99.90;;;;;;20593553;28;20516;-76
2022/02/16 01:06:16;;;;;;;9.95;2.33;;;1.50;99.90;;;;;;20612069;28;20034;-76
2022/02/16 01:16:17;;;;;;;2.65;1.67;;;1.70;99.90;;;;;;20611940;28;20039;-76
2022/02/16 01:26:23;;;;;;;2.47;1.48;;;1.80;99.90;;;;;;20606716;28;20038;-77
2022/02/16 01:36:32;;;;;;;3.80;1.53;;;1.70;99.90;;;;;;20590446;28;20031;-76
2022/02/16 01:46:52;;;;;;;3.28;1.58;;;1.70;99.90;;;;;;20606741;28;20026;-75
2022/02/16 01:56:56;;;;;;;4.95;2.10;;;1.80;99.90;;;;;;20587902;28;20408;-75
2022/02/16 02:07:02;;;;;;;14.35;5.93;;;1.80;99.90;;;;;;20570117;28;20490;-75
2022/02/16 02:17:03;;;;;;;10.20;4.07;;;1.70;99.90;;;;;;20585521;28;20037;-74
2022/02/16 02:27:05;;;;;;;7.47;3.90;;;1.70;99.90;;;;;;20568634;28;20081;-74
2022/02/16 02:37:06;;;;;;;9.60;3.65;;;1.50;99.90;;;;;;20567855;28;20063;-74
2022/02/16 02:47:07;;;;;;;2.22;1.30;;;1.60;99.90;;;;;;20584348;28;20041;-74
2022/02/16 02:57:10;;;;;;;1.50;1.10;;;1.80;99.90;;;;;;20582415;28;20041;-74
2022/02/16 03:07:15;;;;;;;2.47;1.00;;;2.00;99.90;;;;;;20566087;28;20051;-74
2022/02/16 03:17:17;;;;;;;2.05;1.08;;;2.00;99.90;;;;;;20581517;28;20554;-74
2022/02/16 03:27:18;;;;;;;9.02;2.80;;;2.10;99.90;;;;;;20564964;28;20045;-74
2022/02/16 03:37:30;;;;;;;4.18;1.00;;;2.10;99.90;;;;;;20581064;28;20561;-73
2022/02/16 03:47:31;;;;;;;6.95;2.60;;;2.50;99.90;;;;;;20580586;28;20050;-74
2022/02/16 03:57:32;;;;;;;5.93;2.58;;;2.60;99.90;;;;;;20581460;28;20027;-74
2022/02/16 04:07:33;;;;;;;1.67;0.80;;;2.40;99.90;;;;;;20563544;28;20090;-75
2022/02/16 04:17:34;;;;;;;4.28;2.13;;;2.60;99.90;;;;;;20577336;28;20037;-74
2022/02/16 04:27:40;;;;;;;1.40;0.90;;;2.30;99.90;;;;;;20577885;28;20031;-74
2022/02/16 04:37:41;;;;;;;5.22;2.75;;;2.50;99.90;;;;;;20596024;28;20030;-75
2022/02/16 04:47:43;;;;;;;7.13;2.40;;;2.40;99.90;;;;;;20594619;28;20045;-76
2022/02/16 04:57:45;;;;;;;6.38;2.50;;;2.30;99.90;;;;;;20575911;28;20058;-76
2022/02/16 05:07:46;;;;;;;5.20;2.75;;;2.40;99.90;;;;;;20574905;28;20031;-76
2022/02/16 05:17:47;;;;;;;3.65;1.42;;;2.40;99.90;;;;;;20590269;28;20158;-75
2022/02/16 05:28:02;;;;;;;3.13;1.52;;;2.70;99.90;;;;;;20590507;28;20035;-76
2022/02/16 05:38:03;;;;;;;6.10;3.60;;;2.80;99.90;;;;;;20572698;28;20537;-76
2022/02/16 05:48:08;;;;;;;5.07;2.90;;;2.70;99.90;;;;;;20587710;28;20038;-76
2022/02/16 05:58:09;;;;;;;3.42;2.70;;;2.70;99.90;;;;;;20587032;28;20043;-76
2022/02/16 06:08:10;;;;;;;9.50;2.15;;;2.70;99.90;;;;;;20570487;28;20416;-76
2022/02/16 06:18:11;;;;;;;5.47;2.05;;;2.70;99.90;;;;;;20569025;28;20038;-72
2022/02/16 06:28:13;;;;;;;5.05;2.17;;;2.80;99.90;;;;;;20573506;28;20510;-74
2022/02/16 06:38:14;;;;;;;4.13;2.15;;;2.70;99.90;;;;;;20593977;28;20033;-73
2022/02/16 06:48:16;;;;;;;19.75;8.82;;;2.70;99.90;;;;;;20567027;28;20042;-73
2022/02/16 06:58:17;;;;;;;11.82;6.50;;;2.80;99.90;;;;;;20589643;28;20493;-74
2022/02/16 07:08:19;;;;;;;11.68;5.95;;;2.90;99.90;;;;;;20586662;28;20449;-73
2022/02/16 07:18:20;;;;;;;33.65;12.02;;;2.90;99.90;;;;;;20566001;28;20041;-73
2022/02/16 07:28:36;;;;;;;21.95;9.70;;;2.90;99.90;;;;;;20564969;28;20214;-73
2022/02/16 07:38:37;;;;;;;5.93;2.60;;;3.00;99.90;;;;;;20580423;28;20031;-74
2022/02/16 07:48:38;;;;;;;14.90;9.52;;;3.20;99.90;;;;;;20627013;22;20045;-80
2022/02/16 07:58:53;;;;;;;9.40;5.05;;;3.30;99.90;;;;;;20819686;28;20040;-81
2022/02/16 08:08:54;;;;;;;;;;;3.30;99.90;;;;;;20727309;28;20030;-81
2022/02/16 08:18:55;;;;;;;20.50;7.75;;;3.30;99.90;;;;;;20719013;28;19913;-81
2022/02/16 08:28:57;;;;;;;11.25;5.30;;;3.40;99.90;;;;;;20689872;28;20121;-81
2022/02/16 08:39:00;;;;;;;10.55;5.70;;;3.60;99.90;;;;;;20737322;28;20034;-80
2022/02/16 08:49:01;;;;;;;;;;;3.90;99.90;;;;;;20774244;28;20459;-82
2022/02/16 08:59:03;;;;;;;16.80;10.50;;;4.10;99.90;;;;;;20727264;28;20000;-80
2022/02/16 09:09:04;;;;;;;7.43;5.68;;;4.20;99.90;;;;;;20723704;28;20117;-81
2022/02/16 09:19:05;;;;;;;4.68;2.20;;;4.40;99.90;;;;;;20726469;28;20735;-79
2022/02/16 09:29:06;;;;;;;3.55;2.28;;;4.60;99.90;;;;;;20730061;28;20034;-80
2022/02/16 09:39:06;;;;;;;;;;;4.80;99.90;;;;;;20741728;28;20029;-80
2022/02/16 09:49:10;;;;;;;8.27;5.45;;;5.00;99.90;;;;;;20759652;28;19917;-81
2022/02/16 09:59:11;;;;;;;11.43;7.22;;;5.20;99.90;;;;;;20749517;28;20073;-80
2022/02/16 10:09:29;;;;;;;5.00;2.70;;;5.60;99.90;;;;;;20745831;28;20034;-82
2022/02/16 10:19:47;;;;;;;3.22;1.40;;;5.80;99.90;;;;;;20765541;28;20033;-82
2022/02/16 10:29:48;;;;;;;2.38;1.20;;;5.90;99.90;;;;;;20759226;28;20097;-82
2022/02/16 10:40:06;;;;;;;1.50;0.93;;;6.10;99.90;;;;;;20746420;28;20069;-82
2022/02/16 10:50:12;;;;;;;2.10;0.93;;;6.20;99.90;;;;;;20724872;28;20030;-82
2022/02/16 11:00:14;;;;;;;1.83;1.13;;;6.30;99.90;;;;;;20742986;28;20534;-80
2022/02/16 11:10:14;;;;;;;2.63;1.45;;;6.40;99.90;;;;;;20731038;28;20512;-80
2022/02/16 11:20:20;;;;;;;4.57;2.33;;;6.50;99.90;;;;;;20724504;28;20057;-80
2022/02/16 11:30:34;;;;;;;6.88;1.60;;;6.50;99.90;;;;;;20724018;28;20276;-79
2022/02/16 11:40:41;;;;;;;2.83;1.33;;;6.60;99.90;;;;;;20750532;28;20042;-81
2022/02/16 11:50:42;;;;;;;1.73;1.20;;;6.80;99.90;;;;;;20724753;28;20061;-82
2022/02/16 12:00:55;;;;;;;;;;;7.00;99.90;;;;;;20745923;28;20033;-81
2022/02/16 12:11:06;;;;;;;0.47;0.40;;;7.10;99.90;;;;;;20744062;28;19909;-81
2022/02/16 12:21:08;;;;;;;0.83;0.30;;;7.30;99.90;;;;;;20757500;28;20026;-81
2022/02/16 12:31:13;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;20767734;28;20138;-82
2022/02/16 12:41:18;;;;;;;1.83;0.40;;;7.80;99.90;;;;;;20758396;28;20026;-82
2022/02/16 12:51:36;;;;;;;0.73;0.60;;;7.90;99.90;;;;;;20781143;28;20029;-82
2022/02/16 13:01:41;;;;;;;1.83;0.60;;;8.10;99.90;;;;;;20771354;28;20033;-82
2022/02/16 13:11:51;;;;;;;0.68;0.55;;;8.20;99.90;;;;;;20766584;28;20068;-80
2022/02/16 13:22:02;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;20717169;28;20033;-81
2022/02/16 13:32:03;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;20777317;28;20034;-80
2022/02/16 13:42:04;;;;;;;10.30;0.70;;;8.10;99.90;;;;;;20770388;28;20034;-82
2022/02/16 13:52:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;20835038;22;20069;-75
2022/02/16 14:02:15;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;20829288;28;20033;-75
2022/02/16 14:12:16;;;;;;;2.47;0.40;;;7.80;99.90;;;;;;20828205;28;20049;-75
2022/02/16 14:22:17;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;20829817;28;20037;-75
2022/02/16 14:32:19;;;;;;;3.00;1.60;;;7.80;99.90;;;;;;20811608;28;20446;-75
2022/02/16 14:42:20;;;;;;;0.38;0.32;;;7.80;99.90;;;;;;20828172;28;20399;-75
2022/02/16 14:52:21;;;;;;;1.02;0.60;;;7.90;99.90;;;;;;20827159;28;20466;-75
2022/02/16 15:02:22;;;;;;;4.63;1.67;;;7.90;99.90;;;;;;20826985;28;20078;-75
2022/02/16 15:12:24;;;;;;;4.88;2.47;;;7.90;99.90;;;;;;20808891;28;20667;-75
2022/02/16 15:22:25;;;;;;;3.93;2.23;;;8.00;99.90;;;;;;20825918;28;20120;-75
2022/02/16 15:32:26;;;;;;;2.67;1.00;;;7.80;99.90;;;;;;20778602;28;20033;-75
2022/02/16 15:42:27;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;20828469;28;20040;-75
2022/02/16 15:52:28;;;;;;;1.53;0.40;;;7.90;99.90;;;;;;20828050;28;20037;-75
2022/02/16 16:02:29;;;;;;;0.67;0.30;;;7.90;99.90;;;;;;20828373;28;20030;-78
2022/02/16 16:12:30;;;;;;;1.03;0.40;;;8.10;99.90;;;;;;20843352;28;20044;-79
2022/02/16 16:22:33;;;;;;;0.93;0.57;;;8.10;99.90;;;;;;20810110;28;20038;-75
2022/02/16 16:32:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;20838706;28;20511;-75
2022/02/16 16:42:36;;;;;;;0.68;0.60;;;7.70;99.90;;;;;;20837893;28;20033;-74
2022/02/16 16:52:37;;;;;;;1.30;0.73;;;7.70;99.90;;;;;;20837488;28;20087;-74
2022/02/16 17:02:38;;;;;;;6.20;3.13;;;7.70;99.90;;;;;;20803990;28;20042;-74
2022/02/16 17:12:39;;;;;;;3.80;1.63;;;7.70;99.90;;;;;;20835632;28;20183;-74
2022/02/16 17:22:42;;;;;;;2.40;1.07;;;7.70;99.90;;;;;;20833493;28;20190;-75
2022/02/16 17:32:43;;;;;;;2.53;1.50;;;7.70;99.90;;;;;;20816898;28;20040;-75
2022/02/16 17:42:44;;;;;;;1.37;0.87;;;7.80;99.90;;;;;;20834032;28;20033;-75
2022/02/16 17:52:45;;;;;;;;;;;7.70;99.90;;;;;;20833190;28;20106;-75
2022/02/16 18:02:46;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;20831875;28;20012;-76
2022/02/16 18:12:47;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;20813668;28;20033;-75
2022/02/16 18:22:49;;;;;;;1.65;0.65;;;7.60;99.90;;;;;;20832451;28;20029;-76
2022/02/16 18:32:49;;;;;;;;;;;7.50;99.90;;;;;;20831474;28;20035;-78
2022/02/16 18:42:50;;;;;;;1.70;1.00;;;7.70;99.90;;;;;;20835884;28;19960;-78
2022/02/16 18:52:51;;;;;;;5.27;1.20;;;7.70;99.90;;;;;;20817505;28;20408;-77
2022/02/16 19:02:52;;;;;;;2.27;0.83;;;7.70;99.90;;;;;;20757436;28;20057;-78
2022/02/16 19:12:53;;;;;;;12.97;7.53;;;7.70;99.90;;;;;;20752052;28;20033;-78
2022/02/16 19:22:54;;;;;;;4.13;1.63;;;7.70;99.90;;;;;;20815547;28;20091;-79
2022/02/16 19:32:55;;;;;;;1.07;0.97;;;7.50;99.90;;;;;;20775879;28;20039;-78
2022/02/16 19:42:56;;;;;;;2.17;1.33;;;7.70;99.90;;;;;;20775985;28;20030;-79
2022/02/16 19:52:57;;;;;;;3.07;2.17;;;7.60;99.90;;;;;;20818028;22;20132;-75
2022/02/16 20:02:58;;;;;;;17.50;6.53;;;7.90;99.90;;;;;;20773276;28;20319;-74
2022/02/16 20:13:00;;;;;;;2.25;1.67;;;8.10;99.90;;;;;;20708739;28;20070;-76
2022/02/16 20:23:09;;;;;;;4.50;2.20;;;8.10;99.90;;;;;;20731270;28;20157;-76
2022/02/16 20:33:11;;;;;;;3.90;1.80;;;8.20;99.90;;;;;;20725580;28;20515;-77
2022/02/16 20:43:11;;;;;;;3.57;2.30;;;8.20;99.90;;;;;;20725599;28;20026;-75
2022/02/16 20:53:17;;;;;;;3.63;1.70;;;8.10;99.90;;;;;;20720633;28;20030;-77
2022/02/16 21:03:19;;;;;;;3.00;2.00;;;8.00;99.90;;;;;;20717295;28;20109;-77
2022/02/16 21:13:20;;;;;;;7.70;2.73;;;8.00;99.90;;;;;;20717494;28;20058;-76
2022/02/16 21:23:21;;;;;;;6.63;2.80;;;8.20;99.90;;;;;;20753058;28;20109;-76
2022/02/16 21:33:21;;;;;;;7.63;3.10;;;9.20;99.90;;;;;;20734168;28;20511;-76
2022/02/16 21:43:22;;;;;;;8.67;4.63;;;9.30;99.90;;;;;;20733589;28;20034;-74
2022/02/16 21:53:24;;;;;;;11.33;5.57;;;8.70;99.90;;;;;;20750239;28;20033;-73
2022/02/16 22:03:25;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;20730270;28;20069;-75
2022/02/16 22:13:26;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;20703596;28;20058;-73
2022/02/16 22:23:27;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;20651337;28;20034;-74
2022/02/16 22:33:28;;;;;;;0.77;0.17;;;10.40;99.90;;;;;;20647141;28;20031;-74
2022/02/16 22:43:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;20646122;28;20042;-75
2022/02/16 22:53:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;20645781;28;20042;-75
2022/02/16 23:03:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;20644003;28;20034;-73
2022/02/16 23:13:33;;;;;;;0.43;0.20;;;11.00;99.90;;;;;;20638997;28;20027;-75
2022/02/16 23:23:34;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;20667967;28;20033;-74
2022/02/16 23:33:36;;;;;;;1.70;0.57;;;10.90;99.90;;;;;;20670436;28;20039;-74
2022/02/16 23:43:37;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;20681076;28;20049;-76
2022/02/16 23:53:38;;;;;;;0.85;0.38;;;11.00;99.90;;;;;;20652516;28;20444;-76
