Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:08;;;;;;;1.20;0.43;;;;;;;19.93;54.93;102296.06;4756627;30;20130;-86
2021/09/30 00:03:33;;;;;;;1.02;0.60;;;;;;;19.93;54.91;102296.91;4741870;30;20123;-86
2021/09/30 00:05:59;;;;;;;1.45;0.50;;;;;;;19.94;55.29;102303.88;4756721;30;20043;-88
2021/09/30 00:08:24;;;;;;;1.20;0.52;;;;;;;19.94;55.04;102295.16;4756563;30;20039;-87
2021/09/30 00:35:29;;;;;;;2.78;0.60;;;;;;;19.91;55.04;102319.53;4772367;30;20039;-87
2021/09/30 00:46:21;;;;;;;1.38;0.57;;;;;;;19.92;55.04;102330.88;4732276;30;20047;-87
2021/09/30 00:53:54;;;;;;;1.08;0.55;;;;;;;19.90;55.06;102323.03;4773390;30;20174;-87
2021/09/30 01:52:02;;;;;;;1.73;0.50;;;;;;;19.88;55.23;102345.69;4771510;30;20074;-89
2021/09/30 03:00:55;;;;;;;1.00;0.57;;;;;;;19.82;55.15;102350.00;4770312;30;20052;-87
2021/09/30 03:03:24;;;;;;;1.10;0.40;;;;;;;19.81;54.97;102348.22;4754427;30;20110;-88
2021/09/30 03:05:54;;;;;;;0.95;0.50;;;;;;;19.81;55.22;102354.31;4754261;30;20035;-88
2021/09/30 03:08:28;;;;;;;1.27;0.60;;;;;;;19.81;55.02;102356.06;4754715;30;20111;-87
2021/09/30 03:10:56;;;;;;;0.88;0.55;;;;;;;19.80;55.05;102347.38;4770076;30;20032;-87
2021/09/30 03:13:23;;;;;;;1.27;0.30;;;;;;;19.82;55.24;102350.88;4739808;30;20063;-87
2021/09/30 03:18:59;;;;;;;0.98;0.40;;;;;;;19.81;55.07;102356.94;4754609;30;20036;-87
2021/09/30 03:24:13;;;;;;;0.80;0.40;;;;;;;19.82;55.14;102369.16;4772269;30;20042;-87
2021/09/30 03:26:39;;;;;;;0.70;0.35;;;;;;;19.81;54.92;102372.59;4756991;30;20048;-87
2021/09/30 03:29:06;;;;;;;0.88;0.40;;;;;;;19.82;55.07;102370.91;4757902;30;20036;-87
2021/09/30 03:31:32;;;;;;;0.85;0.45;;;;;;;19.81;54.94;102377.84;4758018;30;20126;-87
2021/09/30 03:34:01;;;;;;;0.60;0.30;;;;;;;19.80;55.14;102376.09;4766587;30;20034;-87
2021/09/30 03:36:27;;;;;;;1.90;0.60;;;;;;;19.81;55.14;102374.34;4752400;30;20062;-88
2021/09/30 03:38:53;;;;;;;1.08;0.50;;;;;;;19.80;54.99;102383.94;4773753;30;20036;-88
2021/09/30 03:41:18;;;;;;;1.10;0.40;;;;;;;19.79;54.97;102378.69;4742424;30;20124;-88
2021/09/30 03:43:44;;;;;;;1.80;0.60;;;;;;;19.79;55.10;102381.31;4757128;30;20039;-88
2021/09/30 03:46:10;;;;;;;1.15;0.60;;;;;;;19.79;55.04;102382.19;4727652;30;20101;-87
2021/09/30 03:48:36;;;;;;;1.25;0.40;;;;;;;19.78;55.18;102385.66;4757412;30;20032;-87
2021/09/30 03:53:40;;;;;;;1.10;0.40;;;;;;;19.79;55.08;102392.63;4772945;30;20020;-87
2021/09/30 04:01:33;;;;;;;1.10;0.50;;;;;;;19.76;55.05;102395.22;4759748;30;20046;-88
2021/09/30 04:03:58;;;;;;;0.63;0.40;;;;;;;19.77;55.10;102394.34;4742397;30;20035;-87
2021/09/30 04:06:23;;;;;;;1.05;0.45;;;;;;;19.76;54.95;102395.22;4756823;30;20102;-88
2021/09/30 04:08:49;;;;;;;0.68;0.50;;;;;;;19.78;54.94;102406.56;4756766;30;20036;-89
2021/09/30 04:11:14;;;;;;;1.38;0.50;;;;;;;19.76;54.92;102400.47;4741910;30;20027;-87
2021/09/30 04:13:40;;;;;;;1.02;0.45;;;;;;;19.76;55.02;102400.47;4756797;30;20039;-88
2021/09/30 04:16:05;;;;;;;0.90;0.45;;;;;;;19.78;55.26;102408.31;4756563;30;20024;-88
2021/09/30 04:18:31;;;;;;;0.75;0.40;;;;;;;19.75;55.21;102408.28;4772811;30;20118;-88
2021/09/30 04:20:56;;;;;;;1.65;0.50;;;;;;;19.76;54.80;102410.91;4741786;30;20545;-89
2021/09/30 04:23:22;;;;;;;0.90;0.50;;;;;;;19.77;54.87;102414.38;4756599;30;20094;-89
2021/09/30 04:25:48;;;;;;;0.80;0.45;;;;;;;19.77;55.12;102412.63;4756443;30;20036;-91
2021/09/30 04:28:14;;;;;;;1.27;0.47;;;;;;;19.76;55.12;102423.09;4756628;30;20499;-88
2021/09/30 04:30:40;;;;;;;2.65;0.65;;;;;;;19.76;55.30;102417.88;4756578;30;20032;-89
2021/09/30 04:33:05;;;;;;;1.63;0.60;;;;;;;19.75;54.99;102416.09;4741716;30;20032;-88
2021/09/30 04:35:31;;;;;;;2.55;0.55;;;;;;;19.73;54.98;102417.00;4741510;30;20042;-87
2021/09/30 04:37:56;;;;;;;1.00;0.45;;;;;;;19.72;55.01;102420.44;4726523;30;20502;-89
2021/09/30 04:40:21;;;;;;;1.02;0.47;;;;;;;19.73;55.01;102426.56;4741215;30;20056;-86
2021/09/30 04:42:47;;;;;;;0.90;0.40;;;;;;;19.73;55.07;102427.44;4756318;30;20031;-87
2021/09/30 04:45:12;;;;;;;1.42;0.55;;;;;;;19.73;55.00;102413.50;4756276;30;20089;-88
2021/09/30 04:47:38;;;;;;;0.93;0.50;;;;;;;19.74;54.89;102423.06;4756131;30;20038;-90
2021/09/30 04:50:04;;;;;;;0.80;0.43;;;;;;;19.73;54.91;102430.03;4741553;30;20123;-88
2021/09/30 04:52:29;;;;;;;0.50;0.30;;;;;;;19.71;54.94;102423.94;4756025;30;20112;-87
2021/09/30 04:54:55;;;;;;;0.77;0.47;;;;;;;19.72;54.85;102435.25;4755920;30;20487;-86
2021/09/30 04:57:20;;;;;;;1.10;0.50;;;;;;;19.70;54.96;102430.00;4727208;30;20031;-87
2021/09/30 04:59:46;;;;;;;1.33;0.50;;;;;;;19.71;54.89;102423.06;4726497;30;20089;-87
2021/09/30 05:02:11;;;;;;;0.70;0.40;;;;;;;19.71;55.03;102431.78;4726419;30;20403;-90
2021/09/30 05:04:37;;;;;;;0.88;0.40;;;;;;;19.71;55.00;102430.91;4756706;30;20047;-89
2021/09/30 05:07:02;;;;;;;1.55;0.40;;;;;;;19.71;54.89;102430.91;4756209;30;20099;-88
2021/09/30 05:09:28;;;;;;;1.42;0.50;;;;;;;19.67;54.84;102434.31;4771945;30;20063;-88
2021/09/30 05:11:57;;;;;;;2.50;0.50;;;;;;;19.69;54.88;102436.09;4756253;30;20024;-88
2021/09/30 05:14:23;;;;;;;1.40;0.50;;;;;;;19.68;54.97;102436.06;4756614;30;20162;-87
2021/09/30 05:16:49;;;;;;;2.35;0.70;;;;;;;19.66;54.81;102430.84;4755827;30;20075;-87
2021/09/30 05:19:16;;;;;;;4.03;1.08;;;;;;;19.64;54.68;102439.50;4741211;30;20039;-88
2021/09/30 05:21:41;;;;;;;2.60;1.10;;;;;;;19.62;54.80;102433.41;4741815;30;20063;-89
2021/09/30 05:24:07;;;;;;;6.20;1.20;;;;;;;19.61;54.92;102432.53;4741655;30;20480;-88
2021/09/30 05:26:32;;;;;;;4.50;1.13;;;;;;;19.61;54.49;102431.66;4755897;30;20118;-88
2021/09/30 05:28:59;;;;;;;7.72;1.35;;;;;;;19.65;54.40;102434.31;4740921;30;20027;-87
2021/09/30 05:31:24;;;;;;;6.13;1.33;;;;;;;19.69;54.62;102433.50;4755471;30;20066;-90
2021/09/30 05:33:50;;;;;;;9.35;1.60;;;;;;;19.71;53.96;102437.00;4741193;30;20407;-89
2021/09/30 05:36:15;;;;;;;4.47;1.17;;;;;;;19.73;53.85;102440.50;4771868;30;20035;-90
2021/09/30 05:38:41;;;;;;;6.15;1.23;;;;;;;19.75;54.00;102443.13;4726675;30;20091;-89
2021/09/30 05:41:06;;;;;;;6.82;1.40;;;;;;;19.76;54.34;102441.38;4726533;30;20122;-91
2021/09/30 05:43:35;;;;;;;5.03;1.27;;;;;;;19.75;53.93;102435.28;4755541;30;20039;-91
2021/09/30 05:46:01;;;;;;;5.85;1.60;;;;;;;19.77;53.72;102440.50;4756046;30;20059;-91
2021/09/30 05:48:28;;;;;;;6.05;1.48;;;;;;;19.77;53.78;102435.28;4755901;30;20042;-91
2021/09/30 05:50:54;;;;;;;7.10;1.70;;;;;;;19.77;53.91;102440.50;4769902;30;20032;-88
2021/09/30 05:53:20;;;;;;;4.13;1.27;;;;;;;19.79;54.05;102438.78;4756845;30;20091;-88
2021/09/30 05:55:46;;;;;;;4.20;1.35;;;;;;;19.79;54.19;102437.03;4778592;30;20072;-89
2021/09/30 05:58:12;;;;;;;5.80;1.42;;;;;;;19.80;54.25;102446.63;4744389;30;20043;-89
2021/09/30 06:14:21;;;;;;;5.10;1.50;;;;;;;19.88;53.82;102452.78;4766577;30;20073;-90
2021/09/30 06:16:50;;;;;;;2.50;1.10;;;;;;;19.89;53.80;102437.97;4752054;30;20055;-90
2021/09/30 06:19:21;;;;;;;4.90;1.30;;;;;;;19.90;53.86;102447.56;4741664;30;20100;-89
2021/09/30 06:21:49;;;;;;;6.10;1.50;;;;;;;19.92;53.84;102451.94;4758755;30;20042;-88
2021/09/30 06:24:19;;;;;;;4.75;1.45;;;;;;;19.93;53.94;102448.47;4771852;30;20039;-89
2021/09/30 06:26:45;;;;;;;8.10;1.25;;;;;;;19.92;53.50;102445.81;4759162;30;20089;-90
2021/09/30 06:29:11;;;;;;;5.63;1.88;;;;;;;19.92;53.85;102436.28;4757780;30;20046;-88
2021/09/30 06:31:37;;;;;;;4.28;1.25;;;;;;;19.96;53.91;102450.22;4727003;30;20028;-90
2021/09/30 06:34:02;;;;;;;3.10;1.13;;;;;;;19.98;53.88;102447.63;4755506;30;20038;-89
2021/09/30 06:36:29;;;;;;;3.63;1.00;;;;;;;20.01;53.71;102437.16;4725987;30;20496;-89
2021/09/30 06:38:54;;;;;;;4.18;1.00;;;;;;;20.00;53.73;102443.28;4754582;30;20032;-89
2021/09/30 06:41:19;;;;;;;4.57;1.48;;;;;;;20.02;53.78;102446.78;4754630;30;20042;-89
2021/09/30 06:43:45;;;;;;;3.90;0.95;;;;;;;20.05;53.85;102447.63;4740106;30;20155;-89
2021/09/30 06:46:10;;;;;;;4.75;1.25;;;;;;;20.07;53.80;102447.66;4725819;30;20035;-88
2021/09/30 06:48:35;;;;;;;3.35;1.17;;;;;;;20.08;53.60;102450.28;4740021;30;20420;-89
2021/09/30 06:51:01;;;;;;;3.35;1.20;;;;;;;20.08;53.63;102452.91;4740053;30;20059;-89
2021/09/30 06:53:26;;;;;;;3.88;1.10;;;;;;;20.08;53.74;102458.13;4739921;30;20028;-88
2021/09/30 06:55:52;;;;;;;4.47;1.02;;;;;;;20.06;53.68;102459.00;4740500;30;20032;-89
2021/09/30 06:58:23;;;;;;;2.35;0.93;;;;;;;20.09;53.71;102454.63;4754740;30;20466;-89
2021/09/30 07:00:48;;;;;;;3.42;0.90;;;;;;;20.09;53.81;102456.38;4741358;30;20059;-88
2021/09/30 07:03:14;;;;;;;3.38;1.15;;;;;;;20.07;53.53;102458.97;4743470;30;20059;-89
2021/09/30 07:05:40;;;;;;;2.30;1.08;;;;;;;20.08;53.71;102455.53;4743000;30;20078;-87
2021/09/30 07:08:07;;;;;;;2.47;1.10;;;;;;;20.16;53.26;102460.78;4743377;30;20118;-90
2021/09/30 07:10:32;;;;;;;2.95;1.00;;;;;;;20.29;53.25;102461.72;4743629;30;20436;-90
2021/09/30 07:12:57;;;;;;;3.03;0.90;;;;;;;20.84;51.64;102461.97;4743420;30;20063;-89
2021/09/30 07:15:23;;;;;;;2.67;1.05;;;;;;;21.24;50.37;102462.03;4728169;30;20046;-88
2021/09/30 07:17:48;;;;;;;2.95;0.98;;;;;;;21.26;50.48;102455.06;4757510;30;20070;-89
2021/09/30 07:20:14;;;;;;;3.30;1.10;;;;;;;20.77;51.37;102470.66;4742956;30;20035;-89
2021/09/30 07:22:39;;;;;;;1.88;1.00;;;;;;;20.39;52.68;102470.50;4728546;30;20038;-89
2021/09/30 07:25:06;;;;;;;2.50;1.00;;;;;;;20.25;53.04;102470.41;4743473;30;20097;-91
2021/09/30 07:27:32;;;;;;;4.38;1.10;;;;;;;20.18;53.28;102473.84;4729240;30;20032;-89
2021/09/30 07:29:57;;;;;;;4.82;1.17;;;;;;;20.16;53.32;102478.19;4728292;30;20031;-89
2021/09/30 07:32:24;;;;;;;1.88;0.82;;;;;;;20.13;53.32;102474.69;4742795;30;20120;-88
2021/09/30 07:34:50;;;;;;;3.08;1.30;;;;;;;20.17;53.38;102472.13;4757653;30;20035;-89
2021/09/30 07:37:16;;;;;;;2.22;1.00;;;;;;;20.20;53.16;102479.97;4757422;30;20101;-89
2021/09/30 07:39:41;;;;;;;3.08;0.98;;;;;;;20.66;52.04;102480.22;4742574;30;20091;-90
2021/09/30 07:42:07;;;;;;;2.75;1.13;;;;;;;20.89;51.62;102482.91;4728124;30;20546;-89
2021/09/30 07:44:33;;;;;;;2.17;0.88;;;;;;;21.03;51.12;102472.47;4742408;30;20032;-89
2021/09/30 07:46:59;;;;;;;3.03;1.10;;;;;;;20.99;51.02;102476.84;4742337;30;20425;-88
2021/09/30 07:49:25;;;;;;;2.97;0.90;;;;;;;20.83;51.45;102475.03;4756987;30;20032;-88
2021/09/30 07:51:50;;;;;;;2.70;0.90;;;;;;;20.86;51.64;102477.66;4727823;30;20384;-87
2021/09/30 07:54:15;;;;;;;2.22;1.10;;;;;;;20.74;51.65;102475.88;4742555;30;20034;-89
2021/09/30 07:56:41;;;;;;;2.13;0.90;;;;;;;20.56;52.54;102476.66;4742707;30;20557;-87
2021/09/30 07:59:07;;;;;;;2.65;1.00;;;;;;;20.43;52.82;102480.09;4757344;30;20051;-89
2021/09/30 08:01:33;;;;;;;2.75;0.93;;;;;;;20.49;52.41;102486.22;4757042;30;20035;-90
2021/09/30 08:03:59;;;;;;;2.72;1.00;;;;;;;20.48;52.56;102481.84;4756957;30;20042;-88
2021/09/30 08:06:25;;;;;;;4.18;1.08;;;;;;;20.48;52.45;102483.59;4742745;30;20055;-91
2021/09/30 08:08:51;;;;;;;2.45;1.02;;;;;;;20.43;52.67;102482.72;4728641;30;20066;-86
2021/09/30 08:11:17;;;;;;;2.60;1.05;;;;;;;20.40;52.57;102486.16;4742942;30;20059;-91
2021/09/30 08:13:42;;;;;;;3.80;0.88;;;;;;;20.37;52.61;102487.91;4755797;30;20086;-90
2021/09/30 08:16:08;;;;;;;2.20;0.80;;;;;;;20.30;52.47;102485.25;4742464;30;20035;-90
2021/09/30 08:18:34;;;;;;;2.03;0.90;;;;;;;20.31;52.26;102476.53;4757133;30;20479;-89
2021/09/30 08:21:00;;;;;;;4.40;1.05;;;;;;;20.29;52.04;102482.63;4747369;30;20031;-89
2021/09/30 08:23:26;;;;;;;2.85;0.82;;;;;;;20.28;52.35;102481.75;4759567;30;20040;-90
2021/09/30 08:25:52;;;;;;;3.67;0.88;;;;;;;20.34;51.73;102494.00;4774543;30;20031;-90
2021/09/30 08:28:20;;;;;;;4.78;1.20;;;;;;;20.35;51.25;102486.16;4765757;30;20498;-89
2021/09/30 08:30:46;;;;;;;2.22;1.00;;;;;;;20.42;51.06;102494.03;4747039;30;20024;-89
2021/09/30 08:33:12;;;;;;;3.00;1.00;;;;;;;20.37;50.92;102490.53;4729022;30;20038;-89
2021/09/30 08:35:38;;;;;;;6.05;1.33;;;;;;;20.33;50.51;102487.88;4728035;30;20193;-90
2021/09/30 08:38:05;;;;;;;3.92;1.00;;;;;;;20.29;50.33;102488.72;4728513;30;20103;-88
2021/09/30 08:40:31;;;;;;;3.35;1.17;;;;;;;20.30;50.09;102487.00;4756700;30;20143;-89
2021/09/30 08:42:57;;;;;;;5.40;1.08;;;;;;;20.28;50.47;102481.75;4756624;30;20035;-89
2021/09/30 08:45:23;;;;;;;2.15;0.80;;;;;;;20.24;50.36;102482.59;4741888;30;20039;-89
2021/09/30 08:48:05;;;;;;;3.70;0.98;;;;;;;20.22;49.93;102481.72;4756597;30;20487;-89
2021/09/30 08:50:37;;;;;;;4.18;0.98;;;;;;;20.25;49.69;102486.09;4772257;30;20028;-90
2021/09/30 08:53:03;;;;;;;2.83;0.77;;;;;;;20.25;49.61;102473.00;4742824;30;20371;-91
2021/09/30 08:55:29;;;;;;;5.30;1.00;;;;;;;20.24;49.70;102473.91;4756178;30;20023;-90
2021/09/30 08:57:55;;;;;;;3.28;0.80;;;;;;;20.22;49.70;102476.50;4756212;30;20051;-91
2021/09/30 09:00:20;;;;;;;1.90;0.80;;;;;;;20.23;50.00;102477.34;4755975;30;20040;-91
2021/09/30 09:02:49;;;;;;;4.10;1.23;;;;;;;20.23;49.05;102469.53;4772592;30;20024;-89
2021/09/30 09:05:15;;;;;;;4.05;1.00;;;;;;;20.20;49.51;102467.78;4754843;30;20491;-89
2021/09/30 09:07:58;;;;;;;3.47;1.00;;;;;;;20.20;49.22;102466.91;4726742;30;20467;-89
2021/09/30 09:10:30;;;;;;;5.15;1.10;;;;;;;20.13;48.95;102477.31;4756176;30;20368;-90
2021/09/30 09:13:15;;;;;;;4.05;0.90;;;;;;;20.16;48.92;102473.84;4756176;30;20403;-91
2021/09/30 09:15:44;;;;;;;2.85;1.10;;;;;;;20.22;48.85;102466.03;4771741;30;20039;-89
2021/09/30 09:18:30;;;;;;;3.00;1.02;;;;;;;20.26;48.33;102470.41;4755820;30;20059;-88
2021/09/30 09:21:13;;;;;;;6.55;1.40;;;;;;;20.24;48.41;102458.22;4755659;30;20039;-91
2021/09/30 09:24:00;;;;;;;3.42;0.98;;;;;;;20.16;48.31;102471.22;4771335;30;20055;-91
2021/09/30 09:26:32;;;;;;;2.85;0.88;;;;;;;20.14;48.08;102472.94;4755423;30;20132;-91
2021/09/30 09:29:03;;;;;;;3.63;1.02;;;;;;;20.17;47.94;102459.94;4755691;30;20028;-91
2021/09/30 09:31:34;;;;;;;4.07;1.10;;;;;;;20.16;47.73;102449.44;4755685;30;20057;-90
2021/09/30 09:34:19;;;;;;;5.40;1.30;;;;;;;20.14;48.02;102447.72;4740705;30;20036;-91
2021/09/30 09:36:49;;;;;;;4.20;1.02;;;;;;;20.12;48.05;102454.69;4771722;30;20106;-92
2021/09/30 09:39:16;;;;;;;3.28;0.90;;;;;;;20.13;48.43;102453.78;4755270;30;20049;-90
2021/09/30 09:41:42;;;;;;;5.30;1.10;;;;;;;20.17;48.91;102443.38;4755903;30;20042;-89
2021/09/30 09:44:08;;;;;;;3.33;0.85;;;;;;;20.20;49.02;102446.84;4742870;30;20122;-89
2021/09/30 09:46:36;;;;;;;2.75;0.98;;;;;;;20.26;49.00;102444.28;4766768;30;20024;-90
2021/09/30 09:49:18;;;;;;;3.22;0.90;;;;;;;20.29;48.81;102433.81;4764214;30;20035;-91
2021/09/30 09:51:48;;;;;;;2.42;0.90;;;;;;;20.32;48.89;102446.94;4755668;30;20024;-89
2021/09/30 09:54:21;;;;;;;2.80;0.80;;;;;;;20.32;48.97;102446.06;4755345;30;20476;-89
2021/09/30 09:56:48;;;;;;;3.92;1.10;;;;;;;20.31;48.99;102452.13;4740579;30;20047;-91
2021/09/30 09:59:28;;;;;;;2.67;0.90;;;;;;;20.28;49.23;102442.53;4740494;30;20085;-90
2021/09/30 10:01:58;;;;;;;2.17;0.85;;;;;;;20.29;49.32;102448.63;4755144;30;20035;-91
2021/09/30 10:04:25;;;;;;;1.52;0.70;;;;;;;20.28;49.48;102452.13;4755189;30;20032;-89
2021/09/30 10:06:51;;;;;;;3.05;0.82;;;;;;;20.27;49.75;102438.19;4755323;30;20038;-92
2021/09/30 10:09:17;;;;;;;2.50;0.80;;;;;;;20.28;49.49;102453.00;4740316;30;20123;-92
2021/09/30 10:11:43;;;;;;;2.88;0.82;;;;;;;20.30;49.71;102447.78;4755361;30;20399;-89
2021/09/30 10:14:12;;;;;;;2.75;0.90;;;;;;;20.29;49.44;102443.41;4770966;30;20445;-88
2021/09/30 10:16:38;;;;;;;2.75;0.80;;;;;;;20.28;49.59;102444.28;4740961;30;20036;-89
2021/09/30 10:19:08;;;;;;;2.17;0.90;;;;;;;20.27;49.80;102432.97;4755066;30;20475;-89
2021/09/30 10:21:37;;;;;;;4.18;0.90;;;;;;;20.26;49.68;102436.44;4755047;30;20031;-88
2021/09/30 10:24:06;;;;;;;2.50;0.70;;;;;;;20.27;49.71;102438.19;4755554;30;20027;-91
2021/09/30 10:26:44;;;;;;;2.53;0.90;;;;;;;20.26;49.76;102431.22;4754833;30;20035;-91
2021/09/30 10:29:30;;;;;;;2.40;0.90;;;;;;;20.27;49.94;102439.91;4755605;30;20154;-90
2021/09/30 10:31:56;;;;;;;1.98;0.90;;;;;;;20.28;49.81;102432.09;4755051;30;20031;-92
2021/09/30 10:34:30;;;;;;;3.17;0.95;;;;;;;20.27;49.98;102429.47;4755900;30;20038;-90
2021/09/30 10:37:15;;;;;;;1.92;0.70;;;;;;;20.24;49.97;102430.31;4758012;30;20028;-90
2021/09/30 10:39:42;;;;;;;4.05;0.82;;;;;;;20.21;50.10;102421.59;4758289;30;20075;-88
2021/09/30 10:42:08;;;;;;;1.88;0.73;;;;;;;20.19;50.19;102424.22;4744200;30;20038;-90
2021/09/30 10:44:36;;;;;;;2.25;0.77;;;;;;;20.16;50.17;102426.78;4758868;30;20399;-90
2021/09/30 10:47:09;;;;;;;1.50;0.60;;;;;;;20.16;50.16;102429.41;4758638;30;20494;-90
2021/09/30 10:49:47;;;;;;;1.75;0.70;;;;;;;20.14;50.45;102431.13;4743734;30;20126;-89
2021/09/30 10:52:25;;;;;;;1.88;0.70;;;;;;;20.12;50.51;102433.75;4758764;30;20122;-90
2021/09/30 10:54:56;;;;;;;1.83;0.60;;;;;;;20.12;50.50;102433.75;4762930;30;20042;-90
2021/09/30 10:57:40;;;;;;;1.70;0.60;;;;;;;20.11;50.53;102436.34;4788978;30;20037;-90
2021/09/30 11:00:07;;;;;;;1.40;0.60;;;;;;;20.10;50.70;102440.72;4754735;30;20040;-91
2021/09/30 11:03:12;;;;;;;1.95;0.70;;;;;;;20.10;50.81;102429.41;4761952;30;20066;-90
2021/09/30 11:05:41;;;;;;;2.25;0.93;;;;;;;20.08;51.06;102413.69;4762045;30;20391;-89
2021/09/30 11:08:24;;;;;;;2.45;0.73;;;;;;;20.09;50.91;102425.88;4759208;30;20091;-92
2021/09/30 11:11:02;;;;;;;1.92;0.60;;;;;;;20.11;50.92;102416.31;4759120;30;20032;-92
2021/09/30 11:13:35;;;;;;;1.65;0.70;;;;;;;20.11;50.89;102413.72;4758417;30;20096;-89
2021/09/30 11:16:20;;;;;;;1.30;0.52;;;;;;;20.10;51.02;102417.19;4757899;30;20035;-91
2021/09/30 11:19:00;;;;;;;0.95;0.60;;;;;;;20.12;51.08;102414.56;4758186;30;20063;-90
2021/09/30 11:21:28;;;;;;;1.65;0.70;;;;;;;20.11;51.27;102411.09;4757762;30;20035;-90
2021/09/30 11:23:55;;;;;;;1.70;0.55;;;;;;;20.11;51.45;102405.00;4757882;30;20057;-90
2021/09/30 11:26:27;;;;;;;2.15;0.70;;;;;;;20.11;51.43;102407.63;4757629;30;20035;-89
2021/09/30 11:29:19;;;;;;;2.80;0.73;;;;;;;20.13;50.98;102392.81;4757660;30;20126;-89
2021/09/30 11:31:44;;;;;;;3.50;0.60;;;;;;;20.20;51.14;102398.94;4757409;30;20030;-89
2021/09/30 11:34:17;;;;;;;1.83;0.50;;;;;;;20.22;51.00;102397.22;4757435;30;20035;-89
2021/09/30 11:36:43;;;;;;;0.98;0.50;;;;;;;20.23;51.19;102396.31;4742780;30;20047;-89
2021/09/30 11:39:09;;;;;;;1.85;0.70;;;;;;;20.26;50.96;102391.13;4728523;30;20056;-88
2021/09/30 11:41:37;;;;;;;2.03;0.68;;;;;;;20.25;51.03;102392.88;4742991;30;20035;-88
2021/09/30 11:44:04;;;;;;;1.58;0.70;;;;;;;20.26;50.88;102389.38;4757391;30;20031;-88
2021/09/30 11:46:35;;;;;;;1.30;0.50;;;;;;;20.26;51.02;102392.00;4773037;30;20499;-90
2021/09/30 11:49:03;;;;;;;1.35;0.60;;;;;;;20.25;51.28;102391.97;4757408;30;20039;-88
2021/09/30 11:51:42;;;;;;;2.05;0.55;;;;;;;20.22;51.15;102391.97;4757072;30;20035;-88
2021/09/30 11:54:10;;;;;;;1.52;0.70;;;;;;;20.20;51.34;102402.41;4754053;30;20040;-88
2021/09/30 11:56:53;;;;;;;2.55;0.80;;;;;;;20.21;51.43;102392.81;4756962;30;20138;-88
2021/09/30 11:59:28;;;;;;;2.58;0.88;;;;;;;20.23;51.37;102385.88;4757214;30;20502;-88
2021/09/30 12:01:58;;;;;;;1.60;0.60;;;;;;;20.23;51.32;102378.03;4756864;30;20163;-88
2021/09/30 12:04:28;;;;;;;2.67;0.65;;;;;;;20.24;51.33;102392.84;4742675;30;20063;-88
2021/09/30 12:06:54;;;;;;;0.90;0.50;;;;;;;20.24;51.40;102391.13;4757012;30;20031;-88
2021/09/30 12:09:20;;;;;;;2.83;0.77;;;;;;;20.24;51.41;102387.63;4756766;30;20116;-90
2021/09/30 12:11:59;;;;;;;1.20;0.50;;;;;;;20.23;51.45;102380.63;4742911;30;20034;-91
2021/09/30 12:14:36;;;;;;;1.98;0.70;;;;;;;20.23;51.42;102373.69;4758184;30;20543;-91
2021/09/30 12:17:05;;;;;;;4.30;0.60;;;;;;;20.26;51.47;102371.09;4757761;30;20032;-93
2021/09/30 12:19:39;;;;;;;1.58;0.60;;;;;;;20.26;51.50;102368.47;4757959;30;20036;-93
2021/09/30 12:22:20;;;;;;;2.67;0.60;;;;;;;20.29;51.45;102371.06;4757459;30;20173;-90
2021/09/30 12:24:49;;;;;;;2.28;0.68;;;;;;;20.28;51.48;102360.63;4757212;30;20032;-92
2021/09/30 12:27:15;;;;;;;1.98;0.52;;;;;;;20.29;51.62;102364.97;4757264;30;20042;-91
2021/09/30 12:29:46;;;;;;;1.80;0.70;;;;;;;20.28;51.84;102356.28;4757386;30;20042;-93
2021/09/30 12:32:18;;;;;;;1.42;0.52;;;;;;;20.27;51.59;102359.78;4756517;30;20038;-92
2021/09/30 12:34:54;;;;;;;1.92;0.73;;;;;;;20.27;51.75;102362.38;4756954;30;20533;-90
2021/09/30 12:37:36;;;;;;;2.22;0.60;;;;;;;20.26;51.68;102355.41;4756847;30;20036;-92
2021/09/30 12:40:18;;;;;;;1.45;0.60;;;;;;;20.22;51.82;102348.41;4772342;30;20058;-91
2021/09/30 12:43:06;;;;;;;1.60;0.63;;;;;;;20.21;51.77;102343.16;4756759;30;20043;-91
2021/09/30 12:45:38;;;;;;;1.52;0.60;;;;;;;20.21;51.88;102335.31;4760510;30;20103;-89
2021/09/30 12:48:10;;;;;;;;;;;;;;;20.22;51.82;102339.69;4757565;30;20066;-89
2021/09/30 12:50:43;;;;;;;1.52;0.55;;;;;;;20.21;51.82;102346.69;4756046;30;19914;-89
2021/09/30 12:53:10;;;;;;;0.90;0.57;;;;;;;20.18;52.03;102344.03;4756390;30;20039;-91
2021/09/30 12:55:36;;;;;;;1.55;0.60;;;;;;;20.17;52.16;102331.84;4727359;30;20050;-90
2021/09/30 12:58:02;;;;;;;1.17;0.60;;;;;;;20.19;51.97;102324.03;4756245;30;20036;-91
2021/09/30 13:00:34;;;;;;;1.67;0.75;;;;;;;20.19;51.76;102327.50;4756659;30;20036;-90
2021/09/30 13:03:16;;;;;;;2.00;0.60;;;;;;;20.16;52.09;102319.63;4772699;30;20070;-90
2021/09/30 13:05:50;;;;;;;1.60;0.50;;;;;;;20.20;51.82;102320.53;4741849;30;20036;-89
2021/09/30 13:08:42;;;;;;;1.35;0.50;;;;;;;20.21;52.07;102309.19;4756104;30;20111;-90
2021/09/30 13:11:30;;;;;;;1.20;0.63;;;;;;;20.21;51.96;102314.41;4756627;30;20028;-88
2021/09/30 13:14:19;;;;;;;0.98;0.50;;;;;;;20.20;52.10;102305.72;4756096;30;20543;-90
2021/09/30 13:16:57;;;;;;;1.52;0.57;;;;;;;20.19;52.07;102306.59;4755846;30;20023;-90
2021/09/30 13:19:41;;;;;;;1.95;0.60;;;;;;;20.18;51.96;102296.13;4756374;30;20038;-91
2021/09/30 13:22:07;;;;;;;0.90;0.50;;;;;;;20.17;52.05;102292.63;4755659;30;20114;-90
2021/09/30 13:24:37;;;;;;;1.33;0.63;;;;;;;20.18;52.01;102288.28;4756019;30;20076;-90
2021/09/30 13:27:08;;;;;;;1.73;0.60;;;;;;;20.19;51.97;102287.44;4756116;30;20031;-89
2021/09/30 13:29:34;;;;;;;1.52;0.60;;;;;;;20.19;52.01;102280.44;4748471;30;20040;-88
2021/09/30 13:31:59;;;;;;;1.13;0.50;;;;;;;20.21;51.99;102276.09;4757563;30;20551;-88
2021/09/30 13:34:25;;;;;;;1.00;0.52;;;;;;;20.20;52.03;102274.34;4758956;30;20058;-90
2021/09/30 13:36:52;;;;;;;1.67;0.60;;;;;;;20.19;52.00;102267.38;4759557;30;20036;-89
2021/09/30 13:39:17;;;;;;;1.17;0.47;;;;;;;20.22;52.20;102261.28;4754609;30;20123;-88
2021/09/30 13:41:45;;;;;;;1.25;0.65;;;;;;;20.21;51.91;102249.06;4762332;30;20130;-90
2021/09/30 13:44:11;;;;;;;2.30;0.57;;;;;;;20.23;52.00;102255.16;4752671;30;20051;-90
2021/09/30 13:46:37;;;;;;;2.13;0.63;;;;;;;20.21;51.94;102263.03;4745959;30;20104;-88
2021/09/30 13:49:03;;;;;;;1.02;0.50;;;;;;;20.19;52.06;102250.84;4742054;30;20539;-90
2021/09/30 13:51:30;;;;;;;1.65;0.60;;;;;;;20.19;52.17;102240.38;4741240;30;20028;-90
2021/09/30 13:53:56;;;;;;;1.45;0.55;;;;;;;20.18;52.20;102238.63;4755512;30;20115;-88
2021/09/30 13:56:22;;;;;;;1.88;0.50;;;;;;;20.16;52.07;102248.19;4726482;30;20454;-89
2021/09/30 13:58:47;;;;;;;1.67;0.50;;;;;;;20.13;52.20;102243.84;4755836;30;20446;-89
2021/09/30 14:01:13;;;;;;;1.15;0.50;;;;;;;20.11;52.10;102238.59;4755176;30;20040;-89
2021/09/30 14:03:38;;;;;;;1.35;0.50;;;;;;;20.12;52.17;102229.00;4740764;30;20487;-90
2021/09/30 14:06:04;;;;;;;1.73;0.60;;;;;;;20.12;52.18;102231.63;4740602;30;20043;-90
2021/09/30 14:08:31;;;;;;;1.58;0.70;;;;;;;20.10;52.17;102230.78;4771277;30;20470;-91
2021/09/30 14:10:56;;;;;;;1.80;0.60;;;;;;;20.10;52.15;102231.66;4740638;30;20038;-90
2021/09/30 14:13:22;;;;;;;2.83;0.50;;;;;;;20.10;52.35;102230.78;4740572;30;20036;-92
2021/09/30 14:15:48;;;;;;;1.55;0.50;;;;;;;20.08;52.34;102238.59;4740539;30;20035;-92
2021/09/30 14:18:14;;;;;;;1.50;0.60;;;;;;;20.07;52.61;102230.75;4755383;30;20484;-90
2021/09/30 14:20:39;;;;;;;0.95;0.43;;;;;;;20.07;52.43;102231.63;4755009;30;20028;-90
2021/09/30 14:23:05;;;;;;;1.23;0.60;;;;;;;20.06;52.55;102223.81;4725649;30;20078;-90
2021/09/30 14:25:30;;;;;;;1.23;0.45;;;;;;;20.04;52.42;102213.34;4740491;30;20038;-91
2021/09/30 14:27:56;;;;;;;0.93;0.60;;;;;;;20.06;52.61;102213.34;4725899;30;20032;-93
2021/09/30 14:30:22;;;;;;;1.40;0.50;;;;;;;20.04;52.59;102202.88;4755292;30;20035;-91
2021/09/30 14:32:49;;;;;;;1.33;0.60;;;;;;;20.05;52.42;102206.34;4755268;30;20032;-91
2021/09/30 14:35:17;;;;;;;1.25;0.60;;;;;;;20.05;52.40;102195.91;4755176;30;20036;-91
2021/09/30 14:37:43;;;;;;;1.83;0.70;;;;;;;20.04;52.38;102186.34;4726505;30;20059;-93
2021/09/30 14:40:09;;;;;;;2.13;0.60;;;;;;;20.06;52.45;102187.22;4754580;30;20063;-90