Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:22;;;;;;;22.83;15.40;;;6.70;99.50;;;;;;5018191;28;20234;-71
2024/03/01 00:03:48;;;;;;;25.93;16.53;;;6.60;99.80;;;;;;5011363;28;20235;-72
2024/03/01 00:06:14;;;;;;;23.43;15.67;;;6.60;99.90;;;;;;5020286;28;20207;-72
2024/03/01 00:08:41;;;;;;;21.83;14.37;;;6.60;99.90;;;;;;5017946;28;20195;-70
2024/03/01 00:11:07;;;;;;;24.07;15.13;;;6.60;99.90;;;;;;5021138;28;20218;-71
2024/03/01 00:13:32;;;;;;;23.37;15.33;;;6.60;99.90;;;;;;5021092;28;20413;-71
2024/03/01 00:15:58;;;;;;;27.63;17.03;;;6.60;99.90;;;;;;4995839;28;20211;-71
2024/03/01 00:18:24;;;;;;;28.03;16.13;;;6.60;99.90;;;;;;5013116;28;20243;-70
2024/03/01 00:20:50;;;;;;;26.20;15.40;;;6.70;99.90;;;;;;5016277;28;20179;-70
2024/03/01 00:23:16;;;;;;;24.53;14.97;;;6.70;99.90;;;;;;5015344;28;20198;-71
2024/03/01 00:25:43;;;;;;;24.93;17.10;;;6.80;99.90;;;;;;5018538;28;20437;-72
2024/03/01 00:28:09;;;;;;;27.60;17.00;;;6.80;99.90;;;;;;5018750;28;20414;-72
2024/03/01 00:30:34;;;;;;;23.37;15.30;;;6.90;99.90;;;;;;5020389;28;20429;-72
2024/03/01 00:33:02;;;;;;;28.20;15.90;;;7.00;99.90;;;;;;5017434;28;20202;-71
2024/03/01 00:35:28;;;;;;;23.30;15.80;;;7.00;99.90;;;;;;5013901;28;20187;-71
2024/03/01 00:37:54;;;;;;;25.03;15.47;;;7.10;99.90;;;;;;5017323;28;20428;-71
2024/03/01 00:40:19;;;;;;;22.07;14.90;;;7.10;99.90;;;;;;5016522;28;20194;-69
2024/03/01 00:42:45;;;;;;;22.17;15.40;;;7.10;99.90;;;;;;5017970;28;20194;-71
2024/03/01 00:45:11;;;;;;;25.50;16.27;;;7.10;99.90;;;;;;5017776;28;20222;-70
2024/03/01 00:47:46;;;;;;;21.17;14.73;;;7.20;99.90;;;;;;5020893;28;20487;-71
2024/03/01 00:50:11;;;;;;;23.27;14.60;;;7.20;99.90;;;;;;5013723;28;20291;-69
2024/03/01 00:52:37;;;;;;;25.50;16.27;;;7.10;99.90;;;;;;5016621;28;20478;-72
2024/03/01 00:55:04;;;;;;;21.30;14.23;;;7.10;99.90;;;;;;5016909;28;20278;-73
2024/03/01 00:57:31;;;;;;;25.50;15.00;;;7.00;99.90;;;;;;5017152;28;20541;-71
2024/03/01 00:59:56;;;;;;;24.53;15.37;;;6.90;99.90;;;;;;5017999;28;20457;-70
2024/03/01 01:02:22;;;;;;;22.00;15.03;;;6.80;99.90;;;;;;5016994;28;20785;-70
2024/03/01 01:04:48;;;;;;;24.33;15.80;;;6.70;99.90;;;;;;5014553;28;20226;-70
2024/03/01 01:07:13;;;;;;;24.90;15.20;;;6.60;99.90;;;;;;5017477;28;20210;-70
2024/03/01 01:09:39;;;;;;;22.63;13.93;;;6.50;99.90;;;;;;5017594;28;20186;-70
2024/03/01 01:12:05;;;;;;;22.57;14.23;;;6.50;99.90;;;;;;5001782;28;20253;-71
2024/03/01 01:14:30;;;;;;;25.43;15.13;;;6.40;99.90;;;;;;4995451;28;20214;-69
2024/03/01 01:16:56;;;;;;;20.50;15.00;;;6.40;99.90;;;;;;5001237;28;20250;-74
2024/03/01 01:19:23;;;;;;;22.17;13.43;;;6.30;99.90;;;;;;5015397;28;20214;-73
2024/03/01 01:21:48;;;;;;;19.43;13.60;;;6.20;99.90;;;;;;4993498;28;20663;-69
2024/03/01 01:24:14;;;;;;;21.13;14.20;;;6.20;99.90;;;;;;5016960;28;20175;-70
2024/03/01 01:26:39;;;;;;;22.40;15.07;;;6.10;99.90;;;;;;5017476;28;20222;-72
2024/03/01 01:29:05;;;;;;;24.57;14.33;;;6.10;99.90;;;;;;5017979;28;20191;-72
2024/03/01 01:31:31;;;;;;;25.03;16.33;;;6.10;99.90;;;;;;5019446;28;20183;-72
2024/03/01 01:33:58;;;;;;;27.70;15.93;;;6.10;99.90;;;;;;5014722;28;20678;-71
2024/03/01 01:36:24;;;;;;;23.13;14.97;;;6.10;99.90;;;;;;5017735;28;20210;-70
2024/03/01 01:38:49;;;;;;;27.33;16.60;;;6.20;99.90;;;;;;5018214;28;20539;-71
2024/03/01 01:41:15;;;;;;;27.77;16.80;;;6.20;99.90;;;;;;5017186;28;20601;-70
2024/03/01 01:43:43;;;;;;;23.57;14.90;;;6.20;99.90;;;;;;5017802;28;20195;-72
2024/03/01 01:46:12;;;;;;;28.13;16.50;;;6.20;99.90;;;;;;5018190;28;20210;-70
2024/03/01 01:48:38;;;;;;;26.83;14.90;;;6.20;99.90;;;;;;5018912;28;20449;-71
2024/03/01 01:51:05;;;;;;;23.80;15.90;;;6.30;99.90;;;;;;5020802;28;20461;-72
2024/03/01 01:53:32;;;;;;;22.13;14.50;;;6.30;99.90;;;;;;5019579;28;21368;-72
2024/03/01 01:55:59;;;;;;;27.50;18.07;;;6.40;99.90;;;;;;5023459;28;20438;-71
2024/03/01 01:58:26;;;;;;;30.30;16.63;;;6.40;99.90;;;;;;5001726;28;20472;-71
2024/03/01 02:00:52;;;;;;;23.43;15.60;;;6.40;99.90;;;;;;5022771;28;20426;-71
2024/03/01 02:03:19;;;;;;;25.43;15.83;;;6.40;99.90;;;;;;5018332;28;20417;-70
2024/03/01 02:05:45;;;;;;;25.13;15.40;;;6.40;99.90;;;;;;5016014;28;20321;-69
2024/03/01 02:08:11;;;;;;;25.30;15.67;;;6.30;99.90;;;;;;5021597;28;20428;-70
2024/03/01 02:10:37;;;;;;;25.30;16.00;;;6.30;99.90;;;;;;5020282;28;20237;-71
2024/03/01 02:13:02;;;;;;;26.83;16.97;;;6.30;99.90;;;;;;5020500;28;20199;-70
2024/03/01 02:15:29;;;;;;;25.37;16.50;;;6.30;99.90;;;;;;5020525;28;20199;-69
2024/03/01 02:17:56;;;;;;;26.50;17.73;;;6.30;99.90;;;;;;5018983;28;20182;-70
2024/03/01 02:20:24;;;;;;;28.13;18.20;;;6.30;99.90;;;;;;5013112;28;20447;-70
2024/03/01 02:23:06;;;;;;;30.60;18.17;;;6.30;99.90;;;;;;5017784;28;20519;-71
2024/03/01 02:25:31;;;;;;;25.80;17.60;;;6.30;99.90;;;;;;5007636;28;20426;-70
2024/03/01 02:27:57;;;;;;;26.37;18.30;;;6.30;99.90;;;;;;5014439;28;20421;-70
2024/03/01 02:30:23;;;;;;;30.47;17.67;;;6.40;99.90;;;;;;5019443;28;20763;-72
2024/03/01 02:32:48;;;;;;;27.43;16.77;;;6.40;99.90;;;;;;5021032;28;20203;-71
2024/03/01 02:35:14;;;;;;;25.57;15.87;;;6.50;99.90;;;;;;5017815;28;20254;-70
2024/03/01 02:37:42;;;;;;;25.83;16.13;;;6.40;99.90;;;;;;5020114;28;20265;-71
2024/03/01 02:40:08;;;;;;;22.70;15.97;;;6.40;99.90;;;;;;5020013;28;20211;-70
2024/03/01 02:42:34;;;;;;;26.13;16.93;;;6.40;99.90;;;;;;4993194;28;20737;-70
2024/03/01 02:45:02;;;;;;;22.90;16.33;;;6.40;99.90;;;;;;5019576;28;20864;-71
2024/03/01 02:47:28;;;;;;;26.97;17.03;;;6.40;99.90;;;;;;4987247;28;20438;-71
2024/03/01 02:49:54;;;;;;;25.17;16.63;;;6.40;99.90;;;;;;5013099;28;20480;-71
2024/03/01 02:52:20;;;;;;;25.10;15.83;;;6.40;99.90;;;;;;5017024;28;20438;-69
2024/03/01 02:54:45;;;;;;;27.53;18.07;;;6.50;99.90;;;;;;5018884;28;20195;-70
2024/03/01 02:57:11;;;;;;;26.70;16.10;;;6.60;99.90;;;;;;5018395;28;20602;-70
2024/03/01 02:59:36;;;;;;;28.80;16.90;;;6.60;99.90;;;;;;5019241;28;20207;-71
2024/03/01 03:02:02;;;;;;;23.73;15.90;;;6.70;99.90;;;;;;5017524;28;20252;-70
2024/03/01 03:04:28;;;;;;;30.40;16.93;;;6.70;99.90;;;;;;5014007;28;20487;-70
2024/03/01 03:06:54;;;;;;;26.77;16.13;;;6.70;99.90;;;;;;5019393;28;20441;-70
2024/03/01 03:09:20;;;;;;;26.63;17.77;;;6.70;99.90;;;;;;5020465;28;20273;-70
2024/03/01 03:11:45;;;;;;;24.83;16.47;;;6.80;99.90;;;;;;5020910;28;20454;-70
2024/03/01 03:14:11;;;;;;;27.83;17.70;;;6.80;99.90;;;;;;5020612;28;20187;-70
2024/03/01 03:16:37;;;;;;;23.23;14.47;;;6.80;99.90;;;;;;5019306;28;20226;-72
2024/03/01 03:19:03;;;;;;;25.90;16.10;;;6.80;99.90;;;;;;4994416;28;20225;-70
2024/03/01 03:21:28;;;;;;;24.70;16.13;;;6.80;99.90;;;;;;5014968;28;20419;-69
2024/03/01 03:23:54;;;;;;;23.13;14.73;;;6.80;99.90;;;;;;5017129;28;20634;-70
2024/03/01 03:26:20;;;;;;;27.53;17.93;;;6.80;99.90;;;;;;5022264;28;20681;-72
2024/03/01 03:28:45;;;;;;;25.17;16.27;;;6.80;99.90;;;;;;5017110;28;20191;-70
2024/03/01 03:31:11;;;;;;;26.20;15.60;;;6.90;99.90;;;;;;5017293;28;20661;-70
2024/03/01 03:33:36;;;;;;;21.90;15.60;;;7.00;99.90;;;;;;5012754;28;20200;-69
2024/03/01 03:36:02;;;;;;;24.23;15.10;;;7.00;99.90;;;;;;5016052;28;20202;-71
2024/03/01 03:38:28;;;;;;;23.67;16.23;;;7.00;99.90;;;;;;5016079;28;20234;-68
2024/03/01 03:40:53;;;;;;;21.37;14.47;;;7.10;99.90;;;;;;5016141;28;20649;-69
2024/03/01 03:43:19;;;;;;;20.67;14.90;;;7.10;99.90;;;;;;4988667;28;20218;-69
2024/03/01 03:45:44;;;;;;;25.37;16.10;;;7.10;99.90;;;;;;5015753;28;20297;-69
2024/03/01 03:48:10;;;;;;;24.23;15.67;;;7.10;99.90;;;;;;5014318;28;20183;-70
2024/03/01 03:50:35;;;;;;;23.53;14.80;;;7.00;99.90;;;;;;5015446;28;20237;-69
2024/03/01 03:53:01;;;;;;;23.67;15.53;;;7.00;99.90;;;;;;5009004;28;20187;-69
2024/03/01 03:55:27;;;;;;;19.70;14.03;;;7.00;99.90;;;;;;5015872;28;20364;-70
2024/03/01 03:57:53;;;;;;;20.63;13.83;;;7.00;99.90;;;;;;5016182;28;20266;-70
2024/03/01 04:00:18;;;;;;;24.57;14.63;;;7.00;99.90;;;;;;5015518;28;20819;-70
2024/03/01 04:02:45;;;;;;;19.20;13.00;;;6.90;99.90;;;;;;5015433;28;20250;-70
2024/03/01 04:05:10;;;;;;;23.43;14.60;;;6.90;99.90;;;;;;5011802;28;20191;-69
2024/03/01 04:07:37;;;;;;;24.73;14.30;;;6.80;99.90;;;;;;5015133;28;20690;-70
2024/03/01 04:10:05;;;;;;;23.53;13.97;;;6.80;99.90;;;;;;5015322;28;20697;-72
2024/03/01 04:12:31;;;;;;;21.80;13.60;;;6.80;99.90;;;;;;5014789;28;20769;-70
2024/03/01 04:14:57;;;;;;;20.10;14.40;;;6.70;99.90;;;;;;5014407;28;20458;-71
2024/03/01 04:17:24;;;;;;;20.13;13.77;;;6.60;99.90;;;;;;5015162;28;20513;-71
2024/03/01 04:19:50;;;;;;;19.33;13.53;;;6.60;99.90;;;;;;5012968;28;20219;-69
2024/03/01 04:22:16;;;;;;;24.63;14.73;;;6.60;99.90;;;;;;5010572;28;20445;-69
2024/03/01 04:24:43;;;;;;;19.77;12.90;;;6.70;99.90;;;;;;5015034;28;20733;-70
2024/03/01 04:27:09;;;;;;;21.73;14.23;;;6.70;99.90;;;;;;5014942;28;20234;-70
2024/03/01 04:29:35;;;;;;;19.13;12.20;;;6.80;99.90;;;;;;5014984;28;20449;-71
2024/03/01 04:32:01;;;;;;;24.43;14.90;;;6.90;99.90;;;;;;5014948;28;20422;-70
2024/03/01 04:34:27;;;;;;;19.87;14.07;;;7.00;99.90;;;;;;5004641;28;20194;-70
2024/03/01 04:36:57;;;;;;;23.87;15.27;;;7.00;99.90;;;;;;5015416;28;20564;-70
2024/03/01 04:39:24;;;;;;;21.60;13.20;;;7.00;99.90;;;;;;5015247;28;20222;-69
2024/03/01 04:41:49;;;;;;;20.77;13.13;;;7.10;99.90;;;;;;5015727;28;20517;-70
2024/03/01 04:44:15;;;;;;;22.80;13.53;;;7.10;99.90;;;;;;5014804;28;20493;-69
2024/03/01 04:46:41;;;;;;;19.93;14.07;;;7.10;99.90;;;;;;5014476;28;20214;-69
2024/03/01 04:49:07;;;;;;;20.83;13.50;;;7.10;99.90;;;;;;5006346;28;20443;-70
2024/03/01 04:51:33;;;;;;;18.83;12.40;;;7.10;99.90;;;;;;5011437;28;20758;-71
2024/03/01 04:53:59;;;;;;;22.17;13.00;;;7.10;99.90;;;;;;5014898;28;20430;-69
2024/03/01 04:56:24;;;;;;;21.00;12.57;;;7.10;99.90;;;;;;5015054;28;20524;-70
2024/03/01 04:58:50;;;;;;;17.40;12.57;;;7.10;99.90;;;;;;5014652;28;20214;-69
2024/03/01 05:01:15;;;;;;;19.00;12.27;;;7.10;99.90;;;;;;5015473;28;20190;-70
2024/03/01 05:03:45;;;;;;;18.83;13.50;;;7.10;99.90;;;;;;5010765;28;20614;-71
2024/03/01 05:06:11;;;;;;;21.17;13.27;;;7.10;99.90;;;;;;5015918;28;20438;-69
2024/03/01 05:08:37;;;;;;;18.10;11.80;;;7.10;99.90;;;;;;5015994;28;20923;-69
2024/03/01 05:11:02;;;;;;;19.27;11.70;;;7.10;99.90;;;;;;5016448;28;20908;-69
2024/03/01 05:13:28;;;;;;;18.27;11.97;;;7.20;99.90;;;;;;5016771;28;20418;-71
2024/03/01 05:15:54;;;;;;;20.00;13.00;;;7.20;99.90;;;;;;5018370;28;20302;-70
2024/03/01 05:18:21;;;;;;;18.53;12.07;;;7.20;99.90;;;;;;5014490;28;20267;-71
2024/03/01 05:20:47;;;;;;;15.80;11.83;;;7.20;99.90;;;;;;5015073;28;20185;-70
2024/03/01 05:23:13;;;;;;;17.97;12.10;;;7.20;99.90;;;;;;5016566;28;20932;-70
2024/03/01 05:25:38;;;;;;;18.90;12.17;;;7.30;99.90;;;;;;5018413;28;20535;-70
2024/03/01 05:28:04;;;;;;;18.33;12.17;;;7.30;99.90;;;;;;5018613;28;20482;-70
2024/03/01 05:30:35;;;;;;;18.83;11.80;;;7.30;99.90;;;;;;5017487;28;20182;-69
2024/03/01 05:33:02;;;;;;;18.63;11.40;;;7.40;99.90;;;;;;5015268;28;20757;-70
2024/03/01 05:35:28;;;;;;;16.37;11.30;;;7.40;99.90;;;;;;5010565;28;20414;-71
2024/03/01 05:37:56;;;;;;;15.83;10.90;;;7.40;99.90;;;;;;5016359;28;20869;-69
2024/03/01 05:40:22;;;;;;;17.20;12.50;;;7.40;99.90;;;;;;5019849;28;20500;-72
2024/03/01 05:42:48;;;;;;;17.97;11.37;;;7.40;99.90;;;;;;5017293;28;20410;-71
2024/03/01 05:45:13;;;;;;;18.10;12.00;;;7.40;99.90;;;;;;5016472;28;20426;-72
2024/03/01 05:47:44;;;;;;;21.47;13.67;;;7.40;99.90;;;;;;4992605;28;20490;-71
2024/03/01 05:50:11;;;;;;;18.67;11.90;;;7.40;99.90;;;;;;5012052;28;20242;-72
2024/03/01 05:52:39;;;;;;;18.93;12.97;;;7.40;99.90;;;;;;5015971;28;20526;-70
2024/03/01 05:55:04;;;;;;;17.67;11.70;;;7.40;99.90;;;;;;5017181;28;20433;-72
2024/03/01 05:57:32;;;;;;;21.03;12.83;;;7.40;99.90;;;;;;5016781;28;20434;-72
2024/03/01 05:59:57;;;;;;;17.77;11.87;;;7.40;99.90;;;;;;5002955;28;20452;-71
2024/03/01 06:02:23;;;;;;;17.63;11.20;;;7.40;99.90;;;;;;5017333;28;20414;-70
2024/03/01 06:04:50;;;;;;;16.30;10.70;;;7.40;99.90;;;;;;5014815;28;20567;-70
2024/03/01 06:07:18;;;;;;;15.57;11.70;;;7.40;99.90;;;;;;4995618;28;20455;-70
2024/03/01 06:09:45;;;;;;;18.30;10.80;;;7.40;99.90;;;;;;5020580;28;20442;-70
2024/03/01 06:12:10;;;;;;;18.37;11.67;;;7.40;99.90;;;;;;5017291;28;20417;-72
2024/03/01 06:14:36;;;;;;;17.30;11.07;;;7.40;99.90;;;;;;5018126;28;20437;-72
2024/03/01 06:17:03;;;;;;;32.13;12.63;;;7.40;99.90;;;;;;5019382;28;20702;-71
2024/03/01 06:19:29;;;;;;;18.50;13.63;;;7.50;99.90;;;;;;5008884;28;20552;-72
2024/03/01 06:21:57;;;;;;;17.60;11.57;;;7.50;99.90;;;;;;5011039;28;20441;-71
2024/03/01 06:24:23;;;;;;;16.30;11.23;;;7.50;99.90;;;;;;5016186;28;20218;-71
2024/03/01 06:26:54;;;;;;;16.30;10.47;;;7.50;99.90;;;;;;5017399;28;20438;-71
2024/03/01 06:29:21;;;;;;;9.40;6.93;;;7.50;99.90;;;;;;5015975;28;20473;-71
2024/03/01 06:31:47;;;;;;;10.40;6.70;;;7.60;99.90;;;;;;5016871;28;20408;-71
2024/03/01 06:34:12;;;;;;;7.90;5.93;;;7.60;99.90;;;;;;5012102;28;20417;-72
2024/03/01 06:36:38;;;;;;;6.27;4.40;;;7.70;99.90;;;;;;5017750;28;20229;-72
2024/03/01 06:39:04;;;;;;;5.00;3.90;;;7.70;99.90;;;;;;5020906;28;20210;-72
2024/03/01 06:41:30;;;;;;;4.13;3.33;;;7.70;99.90;;;;;;5022043;28;20410;-71
2024/03/01 06:43:55;;;;;;;3.90;2.87;;;7.70;99.90;;;;;;5022131;28;20187;-75
2024/03/01 06:46:23;;;;;;;3.57;2.30;;;7.70;99.90;;;;;;4981448;28;20211;-72
2024/03/01 06:48:49;;;;;;;3.90;1.60;;;7.70;99.90;;;;;;5019930;28;20680;-69
2024/03/01 06:51:15;;;;;;;6.97;1.60;;;7.70;99.90;;;;;;5018527;28;20461;-72
2024/03/01 06:53:42;;;;;;;1.70;1.10;;;7.70;99.90;;;;;;5015988;28;20195;-71
2024/03/01 06:56:07;;;;;;;11.10;1.73;;;7.70;99.90;;;;;;4998686;28;20442;-72
2024/03/01 06:58:33;;;;;;;259.33;49.97;;;7.80;99.90;;;;;;5020660;28;20488;-71
2024/03/01 07:00:58;;;;;;;75.80;16.10;;;7.90;99.90;;;;;;5022149;28;20474;-71
2024/03/01 07:03:24;;;;;;;20.10;6.23;;;7.90;99.90;;;;;;5020760;28;20550;-73
2024/03/01 07:05:50;;;;;;;7.73;1.80;;;8.00;99.90;;;;;;5022211;28;20207;-74
2024/03/01 07:08:15;;;;;;;2.27;1.80;;;8.00;99.90;;;;;;5020079;28;20237;-72
2024/03/01 07:10:41;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5020406;28;20495;-72
2024/03/01 07:13:07;;;;;;;1.60;1.10;;;8.00;99.90;;;;;;5021005;28;20233;-71
2024/03/01 07:15:32;;;;;;;2.53;1.30;;;8.00;99.90;;;;;;5020669;28;20494;-71
2024/03/01 07:17:58;;;;;;;4.23;1.10;;;8.00;99.90;;;;;;5019013;28;20187;-71
2024/03/01 07:20:24;;;;;;;1.83;1.60;;;8.00;99.90;;;;;;5011646;28;20309;-72
2024/03/01 07:22:50;;;;;;;1.40;1.13;;;8.00;99.90;;;;;;5017485;28;20465;-72
2024/03/01 07:25:17;;;;;;;1.83;1.50;;;8.00;99.90;;;;;;5019849;28;20480;-72
2024/03/01 07:27:42;;;;;;;3.80;2.10;;;8.00;99.90;;;;;;5018684;28;20518;-72
2024/03/01 07:30:09;;;;;;;4.47;2.37;;;8.00;99.90;;;;;;5021065;28;20797;-72
2024/03/01 07:32:35;;;;;;;4.93;2.23;;;8.00;99.90;;;;;;5002622;28;20187;-71
2024/03/01 07:35:03;;;;;;;3.07;2.60;;;8.00;99.90;;;;;;5014932;28;20858;-73
2024/03/01 07:37:29;;;;;;;9.80;2.40;;;8.00;99.90;;;;;;5019565;28;20542;-73
2024/03/01 07:39:56;;;;;;;4.20;3.20;;;8.00;99.90;;;;;;5019519;28;20457;-72
2024/03/01 07:42:25;;;;;;;10.70;3.87;;;8.00;99.90;;;;;;4993273;28;20422;-71
2024/03/01 07:44:51;;;;;;;4.87;3.17;;;8.10;99.90;;;;;;5017577;28;20426;-71
2024/03/01 07:47:17;;;;;;;4.50;2.80;;;8.20;99.90;;;;;;4992214;28;20541;-73
2024/03/01 07:49:43;;;;;;;10.87;4.80;;;8.20;99.90;;;;;;4984014;28;20455;-73
2024/03/01 07:52:08;;;;;;;10.70;3.90;;;8.20;99.90;;;;;;5017201;28;20274;-71
2024/03/01 07:54:34;;;;;;;3.67;2.60;;;8.30;99.90;;;;;;5024900;28;20191;-72
2024/03/01 07:56:59;;;;;;;10.67;3.43;;;8.20;99.90;;;;;;5001921;28;20211;-72
2024/03/01 07:59:25;;;;;;;3.10;2.43;;;8.20;99.90;;;;;;5022210;28;20254;-72
2024/03/01 08:01:51;;;;;;;23.50;5.83;;;8.20;99.90;;;;;;4996603;28;20203;-73
2024/03/01 08:04:17;;;;;;;2.27;2.07;;;8.20;99.90;;;;;;4994625;28;20192;-73
2024/03/01 08:06:43;;;;;;;3.33;1.63;;;8.20;99.90;;;;;;5010735;28;20450;-72
2024/03/01 08:09:18;;;;;;;7.73;2.23;;;8.30;99.90;;;;;;5019746;28;20485;-72
2024/03/01 08:11:47;;;;;;;2.73;2.20;;;8.20;99.90;;;;;;5020425;28;20217;-72
2024/03/01 08:14:20;;;;;;;6.23;2.03;;;8.30;99.90;;;;;;5019606;28;20473;-73
2024/03/01 08:16:48;;;;;;;3.27;1.53;;;8.30;99.90;;;;;;5021760;28;20449;-72
2024/03/01 08:19:15;;;;;;;2.17;1.40;;;8.30;99.90;;;;;;4993129;28;20474;-72
2024/03/01 08:21:41;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;5017517;28;20406;-72
2024/03/01 08:24:09;;;;;;;2.50;1.73;;;8.30;99.90;;;;;;5021524;28;20509;-74
2024/03/01 08:26:35;;;;;;;2.77;1.50;;;8.30;99.90;;;;;;5001676;28;20531;-72
2024/03/01 08:29:01;;;;;;;2.67;1.90;;;8.30;99.90;;;;;;5021132;28;20414;-74
2024/03/01 08:31:34;;;;;;;4.70;1.30;;;8.30;99.90;;;;;;5015636;28;20499;-72
2024/03/01 08:34:25;;;;;;;3.00;2.17;;;8.30;99.90;;;;;;5016647;28;20203;-75
2024/03/01 08:36:52;;;;;;;3.33;2.40;;;8.50;99.90;;;;;;5021566;28;20437;-73
2024/03/01 08:39:25;;;;;;;4.97;2.70;;;8.60;99.90;;;;;;5019818;28;21029;-71
2024/03/01 08:41:56;;;;;;;3.67;2.70;;;8.60;99.90;;;;;;5021469;28;20477;-73
2024/03/01 08:44:43;;;;;;;3.63;2.77;;;8.70;99.90;;;;;;4997000;28;20437;-74
2024/03/01 08:47:35;;;;;;;3.13;2.63;;;8.80;99.90;;;;;;4997222;28;20442;-73
2024/03/01 08:50:19;;;;;;;3.03;2.73;;;8.80;99.90;;;;;;5004506;28;20493;-71
2024/03/01 08:52:45;;;;;;;3.90;1.90;;;8.80;99.90;;;;;;5020035;28;20418;-74
2024/03/01 08:55:16;;;;;;;2.63;1.87;;;8.80;99.90;;;;;;4972544;28;20776;-77
2024/03/01 08:57:42;;;;;;;2.67;1.87;;;8.80;99.90;;;;;;5011724;28;20298;-73
2024/03/01 09:00:26;;;;;;;3.30;2.07;;;8.80;99.90;;;;;;4989435;28;20485;-70
2024/03/01 09:02:52;;;;;;;3.20;2.50;;;8.80;99.90;;;;;;5015590;28;20198;-74
2024/03/01 09:05:18;;;;;;;45.23;13.77;;;8.70;99.90;;;;;;5019891;28;20414;-74
2024/03/01 09:07:44;;;;;;;23.93;7.00;;;8.80;99.90;;;;;;5025189;28;20406;-75
2024/03/01 09:10:25;;;;;;;10.07;6.20;;;8.80;99.90;;;;;;5007739;28;20407;-73
2024/03/01 09:12:52;;;;;;;31.67;10.47;;;8.80;99.90;;;;;;4992228;28;20406;-74
2024/03/01 09:15:23;;;;;;;4.10;2.50;;;8.80;99.90;;;;;;4972926;28;20497;-72
2024/03/01 09:17:51;;;;;;;2.73;2.07;;;8.80;99.90;;;;;;4986155;28;20422;-73
2024/03/01 09:20:30;;;;;;;2.70;1.90;;;8.80;99.90;;;;;;5021979;28;20532;-77
2024/03/01 09:22:56;;;;;;;2.33;1.60;;;8.80;99.90;;;;;;4998794;28;20435;-73
2024/03/01 09:25:40;;;;;;;2.77;1.87;;;9.00;99.90;;;;;;5020340;28;20425;-73
2024/03/01 09:28:08;;;;;;;1.87;1.63;;;9.10;99.90;;;;;;5004568;28;20267;-74
2024/03/01 09:30:34;;;;;;;6.77;3.23;;;9.30;99.90;;;;;;4996534;28;20433;-77
2024/03/01 09:33:01;;;;;;;4.60;2.10;;;9.40;99.90;;;;;;4991170;28;20436;-72
2024/03/01 09:35:26;;;;;;;5.47;1.97;;;9.60;99.90;;;;;;5019733;28;20441;-76
2024/03/01 09:37:56;;;;;;;3.47;1.40;;;9.80;99.90;;;;;;5023768;28;20414;-74
2024/03/01 09:40:33;;;;;;;5.03;1.90;;;10.00;99.90;;;;;;5014602;28;20496;-73
2024/03/01 09:43:15;;;;;;;2.70;1.40;;;10.10;99.90;;;;;;5014154;28;20468;-72
2024/03/01 09:45:53;;;;;;;1.93;1.30;;;10.20;99.90;;;;;;5014778;28;20459;-73
2024/03/01 09:48:38;;;;;;;3.03;1.50;;;10.20;99.90;;;;;;4981485;28;20422;-72
2024/03/01 09:51:22;;;;;;;4.33;2.53;;;10.10;99.90;;;;;;4993494;28;20466;-73
2024/03/01 09:54:13;;;;;;;2.47;2.10;;;10.20;99.90;;;;;;4994214;28;20419;-73
2024/03/01 09:57:14;;;;;;;3.73;2.20;;;10.30;99.90;;;;;;5018680;28;20446;-73
2024/03/01 09:59:45;;;;;;;4.50;2.37;;;10.50;99.90;;;;;;4995749;28;20935;-73
2024/03/01 10:02:16;;;;;;;4.47;3.17;;;10.60;99.90;;;;;;4998486;28;20474;-74
2024/03/01 10:04:57;;;;;;;2.87;2.10;;;10.70;99.90;;;;;;4994838;28;20576;-73
2024/03/01 10:07:42;;;;;;;3.17;2.37;;;10.80;99.90;;;;;;4992424;28;20440;-72
2024/03/01 10:10:29;;;;;;;2.83;2.27;;;10.90;99.90;;;;;;5027131;28;20438;-76
2024/03/01 10:13:19;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;5008837;28;20429;-73
2024/03/01 10:15:50;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;4982928;28;20449;-75
2024/03/01 10:19:02;;;;;;;2.27;1.87;;;11.20;99.90;;;;;;5025403;28;20811;-74
2024/03/01 10:21:44;;;;;;;4.17;2.20;;;11.10;99.90;;;;;;4945328;29;20452;-74
2024/03/01 10:24:27;;;;;;;9.07;2.93;;;11.00;99.90;;;;;;4975726;28;20438;-72
2024/03/01 10:27:01;;;;;;;2.23;1.53;;;10.90;99.90;;;;;;5000209;28;20453;-74
2024/03/01 10:30:16;;;;;;;2.27;1.93;;;10.90;99.90;;;;;;5028362;28;20413;-74
2024/03/01 10:33:07;;;;;;;3.07;1.80;;;10.90;99.90;;;;;;4991644;28;20425;-73
2024/03/01 10:36:11;;;;;;;6.03;4.30;;;11.10;99.90;;;;;;4994361;28;20463;-73
2024/03/01 10:38:52;;;;;;;6.80;4.63;;;11.20;99.90;;;;;;4982554;28;20543;-73
2024/03/01 10:41:40;;;;;;;4.87;3.70;;;11.30;99.90;;;;;;4988917;28;20446;-74
2024/03/01 10:44:12;;;;;;;8.00;3.40;;;11.40;99.90;;;;;;4995779;28;20474;-74
2024/03/01 10:47:13;;;;;;;2.43;1.50;;;11.50;99.90;;;;;;4995769;28;20442;-74
2024/03/01 10:50:09;;;;;;;2.23;1.50;;;11.40;99.90;;;;;;5019853;28;20828;-74
2024/03/01 10:52:38;;;;;;;1.90;1.33;;;11.50;99.90;;;;;;5023884;28;20455;-74
2024/03/01 10:55:10;;;;;;;2.70;1.43;;;11.40;99.90;;;;;;4992060;28;20410;-72
2024/03/01 10:57:46;;;;;;;2.73;1.30;;;11.50;99.90;;;;;;5025364;28;20986;-74
2024/03/01 11:00:13;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;5004207;28;20477;-73
2024/03/01 11:03:05;;;;;;;7.07;1.30;;;11.70;97.50;;;;;;5015124;28;20478;-73
2024/03/01 11:05:37;;;;;;;1.70;1.00;;;11.70;95.40;;;;;;4993922;28;20725;-73
2024/03/01 11:08:15;;;;;;;1.83;0.90;;;11.70;95.40;;;;;;5020810;28;20910;-73
2024/03/01 11:11:04;;;;;;;1.73;1.20;;;11.70;95.90;;;;;;4993893;28;20441;-73
2024/03/01 11:13:33;;;;;;;1.50;0.80;;;11.80;95.40;;;;;;4989399;28;20422;-74
2024/03/01 11:16:01;;;;;;;2.40;1.30;;;11.80;93.20;;;;;;5001002;28;20496;-75
2024/03/01 11:18:32;;;;;;;2.43;0.90;;;11.70;92.30;;;;;;4990797;28;20491;-74
2024/03/01 11:21:04;;;;;;;0.90;0.60;;;11.80;91.00;;;;;;5017374;28;20458;-74
2024/03/01 11:23:34;;;;;;;1.90;1.13;;;11.90;90.00;;;;;;4976526;28;20430;-73
2024/03/01 11:26:03;;;;;;;1.87;0.93;;;11.90;89.70;;;;;;4998619;28;20450;-74
2024/03/01 11:28:32;;;;;;;1.23;0.77;;;11.90;88.50;;;;;;5027047;28;20743;-74
2024/03/01 11:31:06;;;;;;;1.10;0.70;;;12.00;87.40;;;;;;4992079;28;20515;-75
2024/03/01 11:33:36;;;;;;;1.20;0.70;;;12.00;86.90;;;;;;4992560;28;20403;-75
2024/03/01 11:36:28;;;;;;;1.50;0.90;;;12.10;84.60;;;;;;4991212;28;20460;-74
2024/03/01 11:39:24;;;;;;;1.83;1.13;;;12.10;82.70;;;;;;5012481;28;20457;-74
2024/03/01 11:41:55;;;;;;;1.40;0.80;;;11.90;83.50;;;;;;4994392;28;20498;-74
2024/03/01 11:44:35;;;;;;;2.43;1.03;;;11.90;83.60;;;;;;5025216;28;20442;-74
2024/03/01 11:47:09;;;;;;;2.17;1.50;;;11.90;83.00;;;;;;5021890;28;20508;-72
2024/03/01 11:49:50;;;;;;;1.70;1.33;;;11.90;81.80;;;;;;5025290;28;20429;-73
2024/03/01 11:52:21;;;;;;;1.80;1.07;;;11.90;81.40;;;;;;5012934;28;20442;-76
2024/03/01 11:55:05;;;;;;;5.70;1.20;;;11.90;80.80;;;;;;5022170;28;20427;-74
2024/03/01 11:57:52;;;;;;;2.03;1.07;;;11.90;80.00;;;;;;4984920;28;20500;-75
2024/03/01 12:00:35;;;;;;;1.73;1.03;;;11.90;78.60;;;;;;5026182;28;20489;-74
2024/03/01 12:03:17;;;;;;;1.80;1.60;;;11.90;76.80;;;;;;4992811;28;20453;-73
2024/03/01 12:06:10;;;;;;;1.60;1.30;;;11.80;75.10;;;;;;4982265;28;20447;-75
2024/03/01 12:08:54;;;;;;;1.90;1.13;;;11.80;75.20;;;;;;5024138;28;20497;-78
2024/03/01 12:11:34;;;;;;;3.53;1.20;;;11.70;75.80;;;;;;5030255;28;20475;-77
2024/03/01 12:14:04;;;;;;;3.10;1.40;;;11.70;75.60;;;;;;4997619;28;20441;-76
2024/03/01 12:17:03;;;;;;;2.90;1.30;;;11.70;74.90;;;;;;5023438;28;20446;-74
2024/03/01 12:19:56;;;;;;;3.03;1.70;;;11.70;74.40;;;;;;5023193;28;20486;-74
2024/03/01 12:22:44;;;;;;;1.97;1.13;;;11.60;75.40;;;;;;4999526;28;20529;-75
2024/03/01 12:25:10;;;;;;;1.53;1.10;;;11.70;76.20;;;;;;5023057;28;20463;-75
2024/03/01 12:28:00;;;;;;;2.23;1.10;;;11.80;75.80;;;;;;5025448;28;20509;-73
2024/03/01 12:30:27;;;;;;;2.57;1.77;;;11.80;75.90;;;;;;5022102;28;20419;-75
2024/03/01 12:33:14;;;;;;;2.10;1.20;;;11.80;75.10;;;;;;4997840;28;20492;-76
2024/03/01 12:36:02;;;;;;;3.40;2.40;;;11.80;73.00;;;;;;4983114;28;21108;-80
2024/03/01 12:38:39;;;;;;;2.33;1.50;;;11.80;72.20;;;;;;5023632;28;20425;-74
2024/03/01 12:41:43;;;;;;;2.37;1.43;;;11.80;72.40;;;;;;5024958;28;20837;-76
2024/03/01 12:44:21;;;;;;;1.70;1.20;;;11.90;72.70;;;;;;5011763;28;20856;-75
2024/03/01 12:47:22;;;;;;;1.67;1.03;;;11.90;72.10;;;;;;5028333;28;20459;-75
2024/03/01 12:50:06;;;;;;;1.33;0.90;;;11.90;72.70;;;;;;5011747;28;20449;-74
2024/03/01 12:52:57;;;;;;;1.97;1.30;;;12.00;71.60;;;;;;4991928;28;20439;-76
2024/03/01 12:55:51;;;;;;;4.70;2.00;;;12.00;70.80;;;;;;5025067;28;20413;-74
2024/03/01 12:58:29;;;;;;;2.70;1.70;;;12.00;70.50;;;;;;5015690;28;20441;-75
2024/03/01 13:01:11;;;;;;;2.80;1.37;;;11.90;70.90;;;;;;4976526;28;20422;-74