Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:19;;;;;;;8.15;5.07;;;18.40;57.60;;;;;;5017124;28;20069;-59
2022/03/10 00:04:45;;;;;;;8.57;4.97;;;18.40;57.60;;;;;;5014832;28;20087;-59
2022/03/10 00:07:10;;;;;;;9.73;5.15;;;18.30;57.60;;;;;;5019377;28;20033;-60
2022/03/10 00:09:36;;;;;;;9.02;5.00;;;18.30;57.60;;;;;;5022132;28;20037;-59
2022/03/10 00:12:02;;;;;;;7.63;4.97;;;18.30;57.60;;;;;;5019179;28;20030;-59
2022/03/10 00:14:28;;;;;;;8.88;5.13;;;18.30;57.60;;;;;;5018042;28;20501;-59
2022/03/10 00:16:54;;;;;;;9.38;4.95;;;18.20;57.50;;;;;;5014135;28;20041;-59
2022/03/10 00:19:20;;;;;;;8.68;4.80;;;18.30;57.70;;;;;;5017318;28;20029;-60
2022/03/10 00:21:46;;;;;;;8.15;4.72;;;18.30;57.70;;;;;;5019011;28;20538;-59
2022/03/10 00:24:12;;;;;;;8.35;4.60;;;18.30;57.70;;;;;;5018289;28;20042;-59
2022/03/10 00:26:38;;;;;;;8.00;4.97;;;18.20;57.60;;;;;;5019036;28;20032;-59
2022/03/10 00:29:04;;;;;;;8.27;4.70;;;18.20;57.60;;;;;;5015013;28;20029;-59
2022/03/10 00:31:30;;;;;;;7.70;4.68;;;18.20;57.70;;;;;;5026912;28;20029;-60
2022/03/10 00:33:56;;;;;;;6.95;4.70;;;18.20;57.70;;;;;;5018968;28;20037;-59
2022/03/10 00:36:22;;;;;;;8.18;4.45;;;18.20;57.70;;;;;;5018804;28;20041;-59
2022/03/10 00:38:47;;;;;;;7.00;4.53;;;18.20;57.70;;;;;;5018830;28;20033;-59
2022/03/10 00:41:13;;;;;;;9.32;4.60;;;18.20;57.80;;;;;;5018799;28;20045;-59
2022/03/10 00:43:39;;;;;;;6.95;4.38;;;18.10;57.70;;;;;;5014300;28;20053;-59
2022/03/10 00:46:04;;;;;;;7.60;4.63;;;18.10;57.70;;;;;;5017531;28;20113;-59
2022/03/10 00:48:30;;;;;;;7.38;4.50;;;18.10;57.70;;;;;;5018542;28;20450;-59
2022/03/10 00:50:56;;;;;;;6.72;4.28;;;18.10;57.80;;;;;;5018673;28;20042;-59
2022/03/10 00:53:21;;;;;;;8.13;4.50;;;18.10;57.80;;;;;;5016790;28;20051;-59
2022/03/10 00:55:47;;;;;;;6.60;4.00;;;18.00;57.80;;;;;;5014065;28;20545;-59
2022/03/10 00:58:13;;;;;;;7.13;4.40;;;18.00;57.80;;;;;;5016773;28;20129;-59
2022/03/10 01:00:38;;;;;;;7.28;4.43;;;18.10;57.80;;;;;;5020777;28;20173;-59
2022/03/10 01:03:05;;;;;;;8.77;4.60;;;18.00;57.80;;;;;;5025640;28;20116;-59
2022/03/10 01:05:31;;;;;;;6.93;4.20;;;18.00;57.80;;;;;;5017555;28;20087;-59
2022/03/10 01:07:56;;;;;;;7.78;4.03;;;18.00;57.90;;;;;;5013666;28;20037;-59
2022/03/10 01:10:22;;;;;;;9.68;4.28;;;18.00;57.90;;;;;;5016047;28;20040;-59
2022/03/10 01:12:48;;;;;;;7.18;4.10;;;18.00;57.80;;;;;;5021526;28;20025;-59
2022/03/10 01:15:21;;;;;;;7.80;4.07;;;18.00;58.00;;;;;;5022632;28;20109;-59
2022/03/10 01:17:47;;;;;;;6.85;3.97;;;17.90;57.90;;;;;;5017690;28;20021;-59
2022/03/10 01:20:12;;;;;;;6.38;4.03;;;18.00;57.90;;;;;;5015015;28;20025;-59
2022/03/10 01:22:38;;;;;;;7.20;3.85;;;18.00;58.00;;;;;;5013560;28;20056;-59
2022/03/10 01:25:05;;;;;;;6.38;3.85;;;17.90;57.90;;;;;;5018075;28;20030;-59
2022/03/10 01:27:30;;;;;;;7.03;4.25;;;17.90;57.80;;;;;;5017748;28;20033;-59
2022/03/10 01:29:56;;;;;;;8.60;4.30;;;17.90;58.90;;;;;;5017383;28;20040;-59
2022/03/10 01:32:23;;;;;;;7.95;3.95;;;17.90;57.80;;;;;;5015986;28;20116;-59
2022/03/10 01:34:49;;;;;;;5.90;3.30;;;17.80;57.80;;;;;;5014593;28;20036;-59
2022/03/10 01:37:14;;;;;;;7.72;4.00;;;17.80;57.80;;;;;;5016853;28;20029;-59
2022/03/10 01:39:40;;;;;;;6.35;3.85;;;17.80;57.80;;;;;;5017571;28;20030;-59
2022/03/10 01:42:06;;;;;;;7.18;3.88;;;17.80;57.90;;;;;;5017740;28;20465;-59
2022/03/10 01:44:35;;;;;;;5.57;3.53;;;17.80;57.80;;;;;;5016561;28;20065;-59
2022/03/10 01:47:01;;;;;;;6.35;3.60;;;17.80;57.90;;;;;;5013041;28;20032;-59
2022/03/10 01:49:27;;;;;;;6.50;3.35;;;17.80;57.90;;;;;;5014900;28;20402;-59
2022/03/10 01:51:53;;;;;;;8.50;3.50;;;17.80;57.80;;;;;;5024991;28;20709;-59
2022/03/10 01:54:20;;;;;;;7.50;3.67;;;17.80;57.80;;;;;;5022789;28;20112;-59
2022/03/10 01:56:46;;;;;;;6.97;3.78;;;17.70;57.70;;;;;;5016654;28;20104;-59
2022/03/10 01:59:12;;;;;;;6.80;3.50;;;17.70;57.80;;;;;;5014844;28;20104;-59
2022/03/10 02:01:37;;;;;;;6.78;3.55;;;17.80;57.90;;;;;;5011800;28;20076;-59
2022/03/10 02:04:03;;;;;;;6.93;3.40;;;17.70;57.80;;;;;;5017309;28;20042;-59
2022/03/10 02:06:29;;;;;;;6.47;3.50;;;17.70;57.80;;;;;;5017245;28;20113;-59
2022/03/10 02:11:39;;;;;;;7.32;3.50;;;17.70;57.80;;;;;;5017305;28;20068;-59
2022/03/10 02:19:33;;;;;;;7.63;3.60;;;17.70;57.80;;;;;;5025678;28;20144;-59
2022/03/10 02:22:09;;;;;;;6.60;3.15;;;17.60;57.80;;;;;;5017374;28;20574;-59
2022/03/10 02:24:38;;;;;;;6.53;3.20;;;17.60;57.70;;;;;;5017125;28;20372;-59
2022/03/10 02:27:19;;;;;;;4.50;2.80;;;17.60;57.80;;;;;;5016856;28;20399;-60
2022/03/10 02:29:44;;;;;;;5.97;3.10;;;17.60;57.80;;;;;;5017167;28;20033;-59
2022/03/10 02:32:11;;;;;;;7.85;3.13;;;17.60;57.80;;;;;;5015716;28;20026;-59
2022/03/10 02:34:37;;;;;;;6.90;3.10;;;17.60;57.80;;;;;;5012623;28;20030;-59
2022/03/10 02:37:03;;;;;;;5.32;3.15;;;17.50;57.70;;;;;;5017453;28;20390;-59
2022/03/10 02:39:29;;;;;;;5.15;3.00;;;17.50;57.70;;;;;;5016824;28;20079;-59
2022/03/10 02:41:54;;;;;;;6.30;3.10;;;17.50;57.70;;;;;;5016591;28;20105;-59
2022/03/10 02:44:20;;;;;;;5.15;3.00;;;17.50;57.80;;;;;;5014843;28;20076;-59
2022/03/10 02:46:45;;;;;;;5.80;3.30;;;17.50;57.80;;;;;;5012512;28;20386;-59
2022/03/10 02:49:11;;;;;;;4.90;2.83;;;17.50;57.80;;;;;;5027050;28;20493;-59
2022/03/10 02:51:37;;;;;;;5.80;2.80;;;17.50;57.80;;;;;;5019762;28;20037;-59
2022/03/10 02:54:03;;;;;;;5.15;2.97;;;17.50;57.70;;;;;;5022198;28;20552;-59
2022/03/10 02:56:28;;;;;;;4.88;2.97;;;17.50;57.80;;;;;;5015363;28;20029;-59
2022/03/10 02:58:54;;;;;;;5.78;2.80;;;17.50;57.80;;;;;;5012274;28;20506;-59
2022/03/10 03:01:19;;;;;;;4.55;2.78;;;17.50;57.90;;;;;;5015246;28;20411;-59
2022/03/10 03:03:45;;;;;;;5.38;2.80;;;17.50;57.80;;;;;;5020237;28;20398;-59
2022/03/10 03:06:11;;;;;;;5.40;2.97;;;17.50;57.80;;;;;;5023090;28;20156;-59
2022/03/10 03:08:36;;;;;;;5.40;2.85;;;17.40;57.80;;;;;;5020991;28;20469;-59
2022/03/10 03:11:02;;;;;;;4.75;2.70;;;17.40;57.80;;;;;;5015704;28;20027;-59
2022/03/10 03:13:28;;;;;;;7.05;3.00;;;17.40;57.80;;;;;;5017719;28;20061;-59
2022/03/10 03:15:53;;;;;;;5.32;2.70;;;17.40;57.90;;;;;;5020168;28;20026;-59
2022/03/10 03:18:19;;;;;;;6.85;2.63;;;17.40;57.80;;;;;;5020377;28;20495;-59
2022/03/10 03:20:45;;;;;;;4.53;2.70;;;17.40;57.90;;;;;;5020175;28;20041;-59
2022/03/10 03:23:11;;;;;;;5.00;2.65;;;17.40;57.90;;;;;;5016685;28;20032;-59
2022/03/10 03:25:36;;;;;;;4.38;2.60;;;17.40;57.90;;;;;;5030724;28;20048;-59
2022/03/10 03:28:02;;;;;;;5.22;2.80;;;17.40;57.90;;;;;;5020477;28;20434;-59
2022/03/10 03:30:28;;;;;;;5.07;2.60;;;17.30;57.80;;;;;;5020064;28;20505;-59
2022/03/10 03:32:53;;;;;;;3.40;2.30;;;17.30;57.80;;;;;;5019966;28;20022;-59
2022/03/10 03:35:19;;;;;;;3.92;2.45;;;17.30;57.80;;;;;;5017668;28;20029;-59
2022/03/10 03:37:45;;;;;;;4.97;2.60;;;17.30;57.90;;;;;;5015437;28;20097;-59
2022/03/10 03:40:11;;;;;;;4.38;2.50;;;17.30;57.90;;;;;;5018578;28;20077;-59
2022/03/10 03:42:36;;;;;;;4.22;2.50;;;17.30;57.90;;;;;;5022582;28;20026;-59
2022/03/10 03:45:03;;;;;;;4.53;2.50;;;17.30;57.90;;;;;;5019880;28;20478;-59
2022/03/10 03:47:29;;;;;;;4.43;2.45;;;17.30;58.00;;;;;;5018843;28;20022;-59
2022/03/10 03:49:55;;;;;;;4.45;2.33;;;17.30;58.00;;;;;;5015176;28;20542;-59
2022/03/10 03:52:21;;;;;;;3.58;2.30;;;17.30;57.90;;;;;;5017952;28;20026;-59
2022/03/10 03:54:46;;;;;;;4.60;2.50;;;17.20;57.90;;;;;;5019356;28;20034;-59
2022/03/10 03:57:12;;;;;;;3.75;2.20;;;17.20;57.90;;;;;;5019269;28;20018;-59
2022/03/10 03:59:38;;;;;;;4.40;2.45;;;17.20;57.90;;;;;;5019562;28;20032;-59
2022/03/10 04:02:03;;;;;;;3.30;2.00;;;17.20;57.90;;;;;;5023514;28;20025;-59
2022/03/10 04:04:30;;;;;;;4.10;2.25;;;17.20;58.00;;;;;;5018889;28;20046;-59
2022/03/10 04:06:55;;;;;;;5.40;2.20;;;17.20;58.00;;;;;;5028583;28;20474;-59
2022/03/10 04:09:22;;;;;;;3.92;2.25;;;17.20;58.00;;;;;;5023767;28;20041;-59
2022/03/10 04:11:49;;;;;;;4.35;2.25;;;17.20;57.90;;;;;;5024215;28;20134;-58
2022/03/10 04:14:14;;;;;;;4.88;2.10;;;17.20;58.00;;;;;;5030639;28;20029;-59
2022/03/10 04:16:40;;;;;;;2.80;1.90;;;17.20;58.00;;;;;;5014845;28;20048;-59
2022/03/10 04:19:06;;;;;;;3.38;2.10;;;17.10;57.90;;;;;;5019197;28;20033;-59
2022/03/10 04:21:32;;;;;;;4.55;2.20;;;17.10;58.00;;;;;;5018281;28;20411;-59
2022/03/10 04:23:57;;;;;;;4.60;2.30;;;17.10;57.90;;;;;;5024519;28;20128;-59
2022/03/10 04:26:23;;;;;;;3.33;2.08;;;17.20;58.00;;;;;;5030469;28;20156;-59
2022/03/10 04:28:49;;;;;;;4.30;2.08;;;17.10;58.20;;;;;;5028988;28;20083;-59
2022/03/10 04:31:14;;;;;;;4.30;2.10;;;17.10;58.60;;;;;;5016611;28;20038;-59
2022/03/10 04:33:40;;;;;;;5.47;2.22;;;17.20;58.80;;;;;;5025911;28;20152;-59
2022/03/10 04:36:06;;;;;;;6.68;2.50;;;17.20;60.30;;;;;;5025885;28;20053;-59
2022/03/10 04:38:32;;;;;;;7.35;2.22;;;17.20;61.10;;;;;;5017921;28;20078;-59
2022/03/10 04:40:57;;;;;;;7.90;2.60;;;17.20;60.60;;;;;;5014107;28;20041;-59
2022/03/10 04:43:23;;;;;;;4.65;2.25;;;17.10;61.00;;;;;;5030641;28;20056;-59
2022/03/10 04:45:49;;;;;;;5.65;2.40;;;17.10;61.10;;;;;;5019911;28;20034;-59
2022/03/10 04:48:14;;;;;;;6.15;2.35;;;17.20;60.60;;;;;;5018576;28;20048;-59
2022/03/10 04:50:40;;;;;;;5.03;2.38;;;17.10;60.30;;;;;;5018529;28;20018;-59
2022/03/10 04:53:06;;;;;;;5.22;2.17;;;17.20;60.50;;;;;;5014094;28;20033;-60
2022/03/10 04:55:32;;;;;;;7.35;2.40;;;17.10;60.60;;;;;;5015249;28;20029;-59
2022/03/10 04:57:57;;;;;;;5.55;2.47;;;17.10;61.00;;;;;;5026798;28;20030;-59
2022/03/10 05:00:23;;;;;;;6.43;2.22;;;17.10;60.90;;;;;;5023244;28;20041;-59
2022/03/10 05:02:49;;;;;;;4.35;2.05;;;17.10;60.90;;;;;;5018114;28;20061;-59
2022/03/10 05:05:14;;;;;;;6.28;2.30;;;17.10;61.00;;;;;;5015421;28;20025;-58
2022/03/10 05:07:43;;;;;;;5.88;2.30;;;17.10;61.00;;;;;;5013839;28;20030;-59
2022/03/10 05:10:10;;;;;;;6.60;2.45;;;17.10;60.90;;;;;;5029686;28;20052;-59
2022/03/10 05:12:53;;;;;;;5.53;2.30;;;17.10;61.10;;;;;;5021275;28;20046;-59
2022/03/10 05:15:26;;;;;;;6.15;2.22;;;17.00;60.90;;;;;;5017987;28;20605;-59
2022/03/10 05:17:52;;;;;;;5.20;2.30;;;17.00;60.90;;;;;;5018805;28;20082;-59
2022/03/10 05:20:18;;;;;;;4.70;2.20;;;17.10;61.00;;;;;;5014391;28;20556;-59
2022/03/10 05:22:51;;;;;;;4.70;2.17;;;17.00;61.00;;;;;;5012654;28;20119;-59
2022/03/10 05:25:17;;;;;;;4.60;2.15;;;17.00;61.00;;;;;;5015210;28;20595;-59
2022/03/10 05:27:43;;;;;;;5.55;2.20;;;17.00;60.90;;;;;;5026541;28;20478;-59
2022/03/10 05:30:09;;;;;;;4.22;2.00;;;17.00;60.90;;;;;;5024294;28;20080;-59
2022/03/10 05:32:35;;;;;;;4.93;2.05;;;17.00;60.90;;;;;;5017643;28;20022;-58
2022/03/10 05:35:01;;;;;;;4.85;1.90;;;17.00;60.90;;;;;;5013132;28;20028;-59
2022/03/10 05:37:27;;;;;;;5.05;1.90;;;17.00;61.00;;;;;;5015026;28;20041;-59
2022/03/10 05:39:52;;;;;;;5.28;2.00;;;17.00;61.00;;;;;;5017221;28;20112;-59
2022/03/10 05:42:18;;;;;;;4.25;1.88;;;17.00;61.00;;;;;;5017696;28;20073;-59
2022/03/10 05:44:44;;;;;;;3.63;1.92;;;17.00;60.90;;;;;;5017090;28;20524;-59
2022/03/10 05:47:10;;;;;;;3.35;2.00;;;17.00;61.00;;;;;;5028050;28;20036;-59
2022/03/10 05:49:38;;;;;;;5.50;2.05;;;17.00;60.90;;;;;;5013501;28;20026;-59
2022/03/10 05:52:05;;;;;;;3.97;1.98;;;17.00;61.00;;;;;;5017010;28;20084;-59
2022/03/10 05:54:31;;;;;;;5.85;2.13;;;16.90;61.00;;;;;;5017363;28;20042;-59
2022/03/10 05:56:57;;;;;;;4.47;1.90;;;16.90;61.00;;;;;;5017563;28;20041;-59
2022/03/10 05:59:23;;;;;;;4.72;1.75;;;17.00;61.30;;;;;;5014413;28;20409;-59
2022/03/10 06:01:49;;;;;;;4.47;1.90;;;16.90;61.20;;;;;;5012753;28;20029;-59
2022/03/10 06:04:15;;;;;;;3.60;1.70;;;16.90;61.30;;;;;;5022497;28;20076;-58
2022/03/10 06:06:43;;;;;;;4.30;2.00;;;16.90;61.50;;;;;;5019414;28;20084;-58
2022/03/10 06:09:09;;;;;;;4.00;1.80;;;16.90;61.70;;;;;;5016913;28;20137;-59
2022/03/10 06:11:35;;;;;;;4.50;1.83;;;16.90;61.80;;;;;;5016945;28;20449;-58
2022/03/10 06:14:00;;;;;;;4.43;1.88;;;16.90;61.80;;;;;;5012498;28;20025;-59
2022/03/10 06:16:26;;;;;;;6.60;2.00;;;16.90;61.90;;;;;;5014775;28;20088;-59
2022/03/10 06:18:52;;;;;;;4.13;1.80;;;16.90;61.70;;;;;;5017142;28;20104;-59
2022/03/10 06:21:18;;;;;;;7.80;2.08;;;16.90;62.10;;;;;;5021782;28;20026;-59
2022/03/10 06:23:44;;;;;;;5.60;2.30;;;16.90;62.20;;;;;;5025879;28;20044;-60
2022/03/10 06:26:09;;;;;;;6.57;2.40;;;16.90;63.00;;;;;;5028102;28;20044;-60
2022/03/10 06:28:35;;;;;;;6.10;2.30;;;16.90;63.10;;;;;;5018748;28;20021;-61
2022/03/10 06:31:00;;;;;;;7.35;1.95;;;17.00;63.40;;;;;;5028836;28;20093;-60
2022/03/10 06:33:26;;;;;;;5.63;2.10;;;16.90;63.50;;;;;;5021344;28;20497;-60
2022/03/10 06:35:52;;;;;;;8.10;2.05;;;16.90;63.20;;;;;;5018112;28;20746;-59
2022/03/10 06:38:18;;;;;;;8.38;1.90;;;16.90;63.20;;;;;;5028189;28;20507;-59
2022/03/10 06:40:43;;;;;;;6.68;2.10;;;16.90;63.20;;;;;;5016171;28;20075;-59
2022/03/10 06:43:09;;;;;;;7.70;2.20;;;16.90;63.00;;;;;;5016846;28;20033;-60
2022/03/10 06:45:35;;;;;;;6.88;2.03;;;16.90;63.10;;;;;;5020730;28;20502;-59
2022/03/10 06:48:01;;;;;;;8.68;2.10;;;16.90;63.00;;;;;;5022380;28;20030;-60
2022/03/10 06:50:28;;;;;;;4.95;1.75;;;16.90;63.10;;;;;;5028722;28;20031;-59
2022/03/10 06:52:56;;;;;;;7.57;2.08;;;16.90;63.20;;;;;;5030904;28;20486;-59
2022/03/10 06:55:23;;;;;;;6.22;2.10;;;16.80;63.30;;;;;;5050029;28;20026;-59
2022/03/10 06:57:49;;;;;;;4.40;2.00;;;16.80;63.20;;;;;;5020413;28;20140;-59
2022/03/10 07:00:15;;;;;;;7.50;2.35;;;16.80;62.90;;;;;;5020654;28;20206;-60
2022/03/10 07:02:40;;;;;;;3.85;1.73;;;16.80;63.10;;;;;;5020397;28;20042;-60
2022/03/10 07:05:08;;;;;;;5.63;2.28;;;16.80;63.20;;;;;;5016110;28;20585;-60
2022/03/10 07:07:34;;;;;;;5.90;1.77;;;16.80;63.20;;;;;;5017165;28;20631;-60
2022/03/10 07:10:00;;;;;;;6.40;1.90;;;16.80;63.20;;;;;;5020103;28;20049;-60
2022/03/10 07:12:28;;;;;;;5.95;1.90;;;16.80;63.10;;;;;;5020447;28;20049;-61
2022/03/10 07:14:54;;;;;;;6.90;2.35;;;16.70;63.00;;;;;;5020345;28;20045;-60
2022/03/10 07:17:20;;;;;;;6.97;2.08;;;16.70;63.20;;;;;;5017706;28;20025;-60
2022/03/10 07:19:48;;;;;;;5.63;2.10;;;16.70;63.20;;;;;;5015968;28;20161;-60
2022/03/10 07:22:18;;;;;;;12.57;2.00;;;16.70;63.10;;;;;;5019277;28;20504;-60
2022/03/10 07:24:44;;;;;;;4.97;1.70;;;16.70;63.00;;;;;;5020010;28;20056;-60
2022/03/10 07:27:10;;;;;;;4.78;1.80;;;16.70;63.00;;;;;;5024855;28;20025;-60
2022/03/10 07:29:35;;;;;;;6.05;1.70;;;16.70;63.00;;;;;;5019870;28;20398;-59
2022/03/10 07:32:01;;;;;;;4.68;1.83;;;16.70;64.10;;;;;;5015057;28;20123;-59
2022/03/10 07:34:26;;;;;;;6.30;2.25;;;16.70;63.00;;;;;;5017599;28;20080;-60
2022/03/10 07:36:53;;;;;;;5.90;1.63;;;16.70;62.80;;;;;;5019900;28;20041;-60
2022/03/10 07:39:18;;;;;;;4.60;1.85;;;16.70;62.90;;;;;;5019817;28;20038;-60
2022/03/10 07:41:44;;;;;;;6.97;1.90;;;16.70;63.00;;;;;;5019746;28;20045;-60
2022/03/10 07:44:10;;;;;;;5.70;1.80;;;16.60;62.80;;;;;;5021808;28;20042;-60
2022/03/10 07:46:35;;;;;;;7.40;2.10;;;16.70;62.80;;;;;;5015443;28;20022;-59
2022/03/10 07:49:02;;;;;;;7.10;1.80;;;16.70;62.90;;;;;;5031401;28;20026;-60
2022/03/10 07:51:27;;;;;;;6.63;1.80;;;16.60;62.60;;;;;;5023886;28;20080;-60
2022/03/10 07:53:53;;;;;;;6.93;1.88;;;16.70;62.80;;;;;;5019438;28;20037;-60
2022/03/10 07:56:19;;;;;;;4.60;1.80;;;16.60;62.70;;;;;;5015908;28;20026;-59
2022/03/10 07:58:44;;;;;;;5.18;1.80;;;16.70;62.60;;;;;;5015088;28;20109;-59
2022/03/10 08:01:10;;;;;;;5.07;1.80;;;16.70;62.80;;;;;;5029226;28;20033;-60
2022/03/10 08:03:38;;;;;;;5.05;1.90;;;16.70;62.70;;;;;;5022556;28;20045;-60
2022/03/10 08:06:04;;;;;;;4.95;1.90;;;16.60;62.60;;;;;;5019369;28;20034;-60
2022/03/10 08:08:30;;;;;;;5.80;1.85;;;16.60;62.50;;;;;;5018393;28;20029;-60
2022/03/10 08:10:56;;;;;;;5.47;2.00;;;16.60;62.50;;;;;;5014611;28;20041;-59
2022/03/10 08:13:26;;;;;;;7.25;1.85;;;16.70;62.60;;;;;;5017392;28;20026;-60
2022/03/10 08:15:52;;;;;;;5.20;1.80;;;16.60;62.50;;;;;;5018616;28;20042;-59
2022/03/10 08:18:17;;;;;;;4.95;1.67;;;16.60;62.50;;;;;;5023976;28;20024;-60
2022/03/10 08:20:43;;;;;;;5.80;2.00;;;16.60;62.50;;;;;;5029631;28;20393;-60
2022/03/10 08:23:09;;;;;;;5.70;1.70;;;16.60;62.50;;;;;;5015181;28;20050;-60
2022/03/10 08:25:36;;;;;;;4.68;1.60;;;16.60;62.50;;;;;;5015240;28;20038;-59
2022/03/10 08:28:03;;;;;;;4.22;1.60;;;16.60;62.40;;;;;;5030842;28;20104;-60
2022/03/10 08:30:28;;;;;;;4.18;1.70;;;16.60;62.40;;;;;;5022942;28;20103;-60
2022/03/10 08:32:54;;;;;;;5.53;1.80;;;16.60;62.40;;;;;;5019013;28;20026;-59
2022/03/10 08:35:20;;;;;;;5.15;1.75;;;16.60;62.50;;;;;;5024538;28;20494;-60
2022/03/10 08:37:45;;;;;;;6.13;1.85;;;16.60;62.50;;;;;;5014394;28;20375;-60
2022/03/10 08:40:15;;;;;;;5.45;1.60;;;16.60;62.50;;;;;;5017935;28;20057;-59
2022/03/10 08:42:42;;;;;;;4.05;1.50;;;16.60;62.50;;;;;;5018619;28;20418;-59
2022/03/10 08:45:08;;;;;;;3.45;1.45;;;16.60;62.40;;;;;;5018278;28;20050;-60
2022/03/10 08:47:34;;;;;;;3.83;1.60;;;16.50;62.30;;;;;;5013183;28;20398;-59
2022/03/10 08:50:00;;;;;;;5.03;1.75;;;16.50;62.40;;;;;;5029620;28;20030;-59
2022/03/10 08:52:25;;;;;;;4.45;1.67;;;16.60;62.40;;;;;;5023231;28;20384;-59
2022/03/10 08:54:51;;;;;;;5.40;1.50;;;16.60;62.60;;;;;;5019717;28;20479;-60
2022/03/10 08:57:17;;;;;;;4.72;1.50;;;16.50;62.20;;;;;;5018625;28;20029;-60
2022/03/10 08:59:42;;;;;;;5.07;1.67;;;16.60;62.20;;;;;;5018152;28;20032;-59
2022/03/10 09:02:08;;;;;;;4.45;1.50;;;16.60;62.20;;;;;;5014441;28;20025;-60
2022/03/10 09:04:33;;;;;;;5.15;1.70;;;16.50;62.20;;;;;;5014948;28;20044;-59
2022/03/10 09:06:59;;;;;;;4.97;1.70;;;16.60;62.20;;;;;;5017967;28;20076;-60
2022/03/10 09:09:25;;;;;;;4.43;1.70;;;16.50;62.10;;;;;;5017481;28;20037;-59
2022/03/10 09:11:51;;;;;;;4.50;1.60;;;16.50;62.10;;;;;;5018051;28;20029;-60
2022/03/10 09:14:16;;;;;;;4.25;1.50;;;16.50;62.00;;;;;;5014141;28;20107;-59
2022/03/10 09:16:42;;;;;;;3.72;1.42;;;16.50;62.10;;;;;;5013450;28;20032;-60
2022/03/10 09:19:08;;;;;;;4.32;1.55;;;16.50;62.00;;;;;;5017935;28;20125;-60
2022/03/10 09:21:33;;;;;;;5.35;1.88;;;16.50;62.00;;;;;;5017912;28;20030;-60
2022/03/10 09:23:59;;;;;;;4.32;1.38;;;16.50;62.00;;;;;;5019516;28;20036;-60
2022/03/10 09:26:25;;;;;;;6.18;1.52;;;16.50;61.90;;;;;;5029284;28;20517;-59
2022/03/10 09:28:50;;;;;;;4.47;1.63;;;16.50;61.90;;;;;;5012338;28;20018;-59
2022/03/10 09:31:17;;;;;;;4.28;1.55;;;16.50;61.90;;;;;;5016863;28;20121;-59
2022/03/10 09:33:44;;;;;;;4.30;1.40;;;16.50;61.80;;;;;;5017700;28;20026;-59
2022/03/10 09:36:09;;;;;;;5.15;1.67;;;16.50;61.80;;;;;;5017522;28;20048;-59
2022/03/10 09:38:35;;;;;;;4.63;1.40;;;16.50;61.70;;;;;;5017348;28;20037;-59
2022/03/10 09:41:01;;;;;;;4.75;1.50;;;16.50;61.70;;;;;;5027207;28;20109;-59
2022/03/10 09:43:28;;;;;;;3.83;1.45;;;16.50;61.70;;;;;;5014595;28;20069;-60
2022/03/10 09:45:54;;;;;;;4.00;1.52;;;16.50;61.70;;;;;;5017658;28;20030;-59
2022/03/10 09:48:20;;;;;;;4.10;1.52;;;16.60;61.70;;;;;;5017573;28;20029;-59
2022/03/10 09:50:46;;;;;;;3.72;1.35;;;16.60;61.60;;;;;;5017568;28;20029;-59
2022/03/10 09:53:12;;;;;;;4.63;1.50;;;16.60;61.60;;;;;;5014063;28;20022;-59
2022/03/10 09:55:37;;;;;;;5.45;1.70;;;16.50;61.50;;;;;;5023178;28;20119;-59
2022/03/10 09:58:03;;;;;;;4.22;1.50;;;16.60;61.60;;;;;;5023536;28;20036;-59
2022/03/10 10:00:28;;;;;;;5.30;1.52;;;16.60;61.60;;;;;;5053479;28;20057;-60
2022/03/10 10:02:55;;;;;;;3.05;1.40;;;16.60;61.60;;;;;;5017345;28;20032;-59
2022/03/10 10:05:24;;;;;;;4.13;1.50;;;16.60;61.60;;;;;;5015266;28;20087;-59
2022/03/10 10:08:08;;;;;;;3.72;1.55;;;16.60;62.60;;;;;;5012558;28;20030;-60
2022/03/10 10:10:35;;;;;;;5.60;1.60;;;16.60;62.60;;;;;;5025243;28;20036;-60
2022/03/10 10:13:05;;;;;;;4.30;1.52;;;16.60;61.60;;;;;;5028616;28;20033;-59
2022/03/10 10:15:38;;;;;;;6.10;1.40;;;16.60;61.50;;;;;;5020837;28;20508;-59
2022/03/10 10:18:05;;;;;;;3.13;1.40;;;16.60;61.40;;;;;;5012283;28;20054;-59
2022/03/10 10:20:33;;;;;;;2.67;1.20;;;16.60;61.40;;;;;;5016419;28;20116;-59
2022/03/10 10:23:18;;;;;;;4.53;1.30;;;16.60;61.30;;;;;;5012429;28;20044;-59
2022/03/10 10:25:51;;;;;;;;;;;16.60;61.30;;;;;;5026526;28;20113;-59
2022/03/10 10:28:39;;;;;;;4.30;1.40;;;16.60;61.30;;;;;;5014127;28;19913;-59
2022/03/10 10:31:10;;;;;;;4.45;1.60;;;16.60;61.20;;;;;;5016984;28;20038;-59
2022/03/10 10:33:36;;;;;;;5.93;1.60;;;16.70;61.20;;;;;;5017057;28;20119;-59
2022/03/10 10:36:12;;;;;;;4.20;1.30;;;16.70;61.20;;;;;;5016973;28;20125;-59
2022/03/10 10:38:39;;;;;;;7.35;1.83;;;16.70;61.10;;;;;;5016944;28;20033;-59
2022/03/10 10:41:24;;;;;;;4.38;1.50;;;16.70;61.00;;;;;;5012485;28;20038;-59
2022/03/10 10:43:52;;;;;;;6.40;1.50;;;16.80;61.00;;;;;;5058240;28;20433;-59
2022/03/10 10:46:37;;;;;;;7.18;1.67;;;16.80;60.90;;;;;;5015528;28;20052;-59
2022/03/10 10:49:05;;;;;;;;;;;16.80;60.80;;;;;;5017271;28;20030;-59
2022/03/10 10:51:45;;;;;;;6.18;1.60;;;16.80;60.70;;;;;;5016708;28;20290;-59
2022/03/10 10:54:23;;;;;;;4.55;1.40;;;16.90;60.60;;;;;;5016659;28;20046;-59
2022/03/10 10:57:01;;;;;;;3.67;1.52;;;16.90;60.50;;;;;;5016391;28;20457;-59
2022/03/10 10:59:36;;;;;;;3.65;1.33;;;16.90;60.40;;;;;;5015676;28;20036;-60
2022/03/10 11:02:21;;;;;;;5.20;1.55;;;17.00;60.40;;;;;;5012142;28;20022;-60
2022/03/10 11:04:50;;;;;;;4.07;1.33;;;16.90;60.30;;;;;;5026018;28;20042;-59
2022/03/10 11:07:17;;;;;;;2.78;1.10;;;16.90;60.30;;;;;;5012768;28;20026;-60
2022/03/10 11:09:44;;;;;;;2.70;1.20;;;16.90;60.30;;;;;;5016536;28;20056;-59
2022/03/10 11:12:13;;;;;;;2.92;1.33;;;17.00;60.20;;;;;;5016579;28;20391;-59
2022/03/10 11:14:39;;;;;;;3.22;1.13;;;17.00;60.20;;;;;;5016526;28;20045;-60
2022/03/10 11:17:04;;;;;;;3.38;1.30;;;17.00;60.20;;;;;;5012711;28;20048;-59
2022/03/10 11:19:38;;;;;;;6.13;1.38;;;17.00;60.20;;;;;;5024828;28;20025;-59
2022/03/10 11:22:26;;;;;;;4.65;1.50;;;17.00;60.20;;;;;;5048254;28;20034;-59
2022/03/10 11:25:03;;;;;;;3.88;1.35;;;17.00;61.10;;;;;;5020616;28;20585;-59
2022/03/10 11:27:32;;;;;;;3.47;1.63;;;17.10;59.90;;;;;;5020683;28;20585;-60
2022/03/10 11:29:59;;;;;;;2.40;1.02;;;17.20;59.90;;;;;;5015465;28;20056;-59
2022/03/10 11:32:28;;;;;;;5.20;1.58;;;17.20;59.90;;;;;;5063139;28;20065;-59
2022/03/10 11:34:56;;;;;;;2.72;1.20;;;17.20;59.90;;;;;;5015473;28;20040;-60
2022/03/10 11:37:40;;;;;;;4.07;1.40;;;17.20;59.90;;;;;;5018171;28;20069;-60
2022/03/10 11:40:13;;;;;;;4.63;1.50;;;17.30;59.70;;;;;;5019197;28;20058;-59
2022/03/10 11:42:39;;;;;;;4.20;1.40;;;17.30;59.50;;;;;;5019860;28;20041;-59
2022/03/10 11:45:18;;;;;;;3.35;1.10;;;17.40;59.50;;;;;;5019677;28;20048;-59
2022/03/10 11:47:44;;;;;;;4.30;1.50;;;17.40;59.40;;;;;;5019935;28;20072;-59
2022/03/10 11:50:22;;;;;;;3.47;1.30;;;17.30;59.40;;;;;;5016162;28;20393;-59
2022/03/10 11:52:58;;;;;;;5.28;1.23;;;17.30;59.40;;;;;;5014991;28;20128;-60
2022/03/10 11:55:37;;;;;;;3.80;1.40;;;17.30;59.40;;;;;;5016790;28;20037;-59
2022/03/10 11:58:05;;;;;;;3.35;1.30;;;17.30;59.40;;;;;;5019523;28;20058;-60
2022/03/10 12:00:39;;;;;;;2.83;1.20;;;17.40;60.50;;;;;;5019514;28;20738;-59
2022/03/10 12:03:05;;;;;;;1.83;1.08;;;17.40;59.20;;;;;;5019443;28;20030;-59
2022/03/10 12:06:05;;;;;;;2.63;1.30;;;17.50;59.20;;;;;;5018748;28;20083;-59
2022/03/10 12:08:35;;;;;;;4.85;1.55;;;17.60;59.00;;;;;;5018345;28;20026;-60
2022/03/10 12:11:02;;;;;;;3.05;1.02;;;17.60;58.80;;;;;;5014767;28;20150;-59
2022/03/10 12:13:45;;;;;;;3.28;1.27;;;17.60;58.80;;;;;;5048480;28;20069;-59
2022/03/10 12:16:26;;;;;;;5.32;1.45;;;17.60;58.90;;;;;;5030899;28;20041;-59
2022/03/10 12:18:52;;;;;;;2.50;1.00;;;17.60;58.70;;;;;;5020273;28;20030;-59
2022/03/10 12:21:22;;;;;;;2.33;1.23;;;17.60;58.90;;;;;;5019218;28;20113;-59
2022/03/10 12:23:57;;;;;;;4.00;1.20;;;17.60;58.90;;;;;;5018799;28;20025;-60
2022/03/10 12:26:30;;;;;;;2.42;1.20;;;17.60;58.80;;;;;;5017436;28;20535;-59
2022/03/10 12:28:57;;;;;;;2.90;1.10;;;17.60;58.80;;;;;;5014404;28;20030;-59
2022/03/10 12:31:24;;;;;;;5.70;1.30;;;17.50;58.70;;;;;;5016961;28;20026;-59
2022/03/10 12:33:52;;;;;;;3.28;1.20;;;17.60;58.90;;;;;;5018873;28;20061;-60
2022/03/10 12:36:51;;;;;;;2.42;1.10;;;17.60;59.80;;;;;;5018718;28;20026;-60
2022/03/10 12:39:21;;;;;;;3.53;1.20;;;17.50;58.80;;;;;;5017053;28;20470;-59
2022/03/10 12:41:54;;;;;;;2.65;1.00;;;17.50;58.80;;;;;;5022033;28;20061;-60
2022/03/10 12:44:22;;;;;;;3.75;1.30;;;17.70;58.70;;;;;;5025435;28;20051;-60
2022/03/10 12:46:48;;;;;;;3.45;1.08;;;17.70;58.60;;;;;;5025630;28;20029;-59
2022/03/10 12:49:37;;;;;;;3.28;1.13;;;17.80;58.50;;;;;;5023828;28;20037;-60
2022/03/10 12:52:12;;;;;;;4.50;1.30;;;17.80;58.40;;;;;;5010938;28;20489;-59
2022/03/10 12:54:38;;;;;;;4.32;1.30;;;17.80;58.60;;;;;;5022708;28;20069;-60
2022/03/10 12:57:05;;;;;;;4.55;1.30;;;17.80;58.40;;;;;;5022868;28;20036;-59
2022/03/10 12:59:33;;;;;;;2.25;1.10;;;17.90;58.30;;;;;;5007236;28;20498;-59