Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:06;;;;;;;;;44.50;38.75;;;;;;;;5065995;28;10505;-87
2023/03/18 00:03:34;;;;;;;;;44.25;38.75;;;;;;;;5066996;28;10847;-87
2023/03/18 00:06:07;;;;;;;;;49.00;40.25;;;;;;;;5067861;28;10759;-87
2023/03/18 00:08:35;;;;;;;;;49.00;38.00;;;;;;;;5068444;28;10857;-87
2023/03/18 00:11:04;;;;;;;;;47.00;39.00;;;;;;;;5067238;28;10612;-87
2023/03/18 00:13:32;;;;;;;;;39.25;35.00;;;;;;;;5068466;28;10775;-87
2023/03/18 00:16:01;;;;;;;;;43.75;37.75;;;;;;;;5069174;28;10691;-88
2023/03/18 00:18:28;;;;;;;;;33.50;33.00;;;;;;;;5072866;28;11619;-87
2023/03/18 00:20:57;;;;;;;;;44.25;37.50;;;;;;;;5070349;28;10894;-86
2023/03/18 00:23:25;;;;;;;;;40.75;37.25;;;;;;;;5072235;28;10586;-88
2023/03/18 00:25:55;;;;;;;;;47.00;39.50;;;;;;;;5072357;28;11366;-88
2023/03/18 00:28:23;;;;;;;;;38.75;35.00;;;;;;;;5072835;28;10745;-88
2023/03/18 00:30:50;;;;;;;;;40.00;35.75;;;;;;;;5070495;28;10648;-87
2023/03/18 00:33:19;;;;;;;;;46.00;39.00;;;;;;;;5066949;28;10668;-87
2023/03/18 00:35:47;;;;;;;;;45.00;38.25;;;;;;;;5071036;28;10705;-87
2023/03/18 00:38:19;;;;;;;;;44.25;36.75;;;;;;;;5071219;28;10816;-88
2023/03/18 00:41:00;;;;;;;;;42.50;35.75;;;;;;;;5069621;28;10513;-88
2023/03/18 00:43:32;;;;;;;;;42.25;38.25;;;;;;;;5070522;28;10512;-88
2023/03/18 00:46:00;;;;;;;;;39.75;36.25;;;;;;;;5061247;28;10806;-87
2023/03/18 00:48:29;;;;;;;;;41.50;35.25;;;;;;;;5067806;28;10732;-88
2023/03/18 00:50:56;;;;;;;;;37.00;33.00;;;;;;;;5070744;28;10774;-88
2023/03/18 00:53:25;;;;;;;;;43.00;34.25;;;;;;;;5068082;28;10606;-87
2023/03/18 00:55:52;;;;;;;;;40.00;36.50;;;;;;;;5070288;28;10583;-87
2023/03/18 00:58:20;;;;;;;;;39.75;36.00;;;;;;;;5072011;28;10448;-87
2023/03/18 01:00:47;;;;;;;;;33.50;32.50;;;;;;;;5072835;28;10505;-88
2023/03/18 01:03:15;;;;;;;;;36.00;33.00;;;;;;;;5074395;28;10267;-88
2023/03/18 01:05:44;;;;;;;;;36.25;33.00;;;;;;;;5077285;28;10582;-88
2023/03/18 01:08:11;;;;;;;;;36.25;33.75;;;;;;;;5071879;28;10660;-88
2023/03/18 01:10:39;;;;;;;;;37.25;33.00;;;;;;;;5071138;28;10455;-88
2023/03/18 01:13:06;;;;;;;;;38.75;34.75;;;;;;;;5071554;28;10710;-88
2023/03/18 01:15:34;;;;;;;;;41.75;35.75;;;;;;;;5071696;28;10761;-88
2023/03/18 01:18:02;;;;;;;;;36.75;35.25;;;;;;;;5066286;28;10759;-88
2023/03/18 01:20:30;;;;;;;;;43.50;35.25;;;;;;;;5068411;28;10725;-88
2023/03/18 01:22:59;;;;;;;;;36.75;33.00;;;;;;;;5062739;28;10822;-88
2023/03/18 01:25:27;;;;;;;;;37.50;35.25;;;;;;;;5065610;28;10972;-89
2023/03/18 01:27:54;;;;;;;;;36.75;33.00;;;;;;;;5068577;28;10918;-88
2023/03/18 01:30:23;;;;;;;;;39.75;34.75;;;;;;;;5069032;28;10969;-88
2023/03/18 01:32:51;;;;;;;;;34.75;33.00;;;;;;;;5070898;28;10797;-89
2023/03/18 01:35:18;;;;;;;;;36.00;34.50;;;;;;;;5071295;28;10748;-88
2023/03/18 01:37:46;;;;;;;;;39.50;36.50;;;;;;;;5070471;28;10687;-88
2023/03/18 01:40:16;;;;;;;;;33.75;31.25;;;;;;;;5070280;28;11209;-87
2023/03/18 01:42:44;;;;;;;;;32.50;32.25;;;;;;;;5062377;28;10842;-89
2023/03/18 01:45:18;;;;;;;;;35.50;33.00;;;;;;;;5062679;28;10897;-87
2023/03/18 01:47:46;;;;;;;;;43.25;36.50;;;;;;;;5052480;28;10836;-88
2023/03/18 01:50:16;;;;;;;;;40.75;35.25;;;;;;;;5056313;28;11142;-88
2023/03/18 01:52:44;;;;;;;;;36.25;33.00;;;;;;;;5099034;28;11171;-88
2023/03/18 01:55:18;;;;;;;;;30.50;30.50;;;;;;;;5057269;28;11022;-88
2023/03/18 01:57:46;;;;;;;;;37.75;35.25;;;;;;;;5071176;28;10965;-87
2023/03/18 02:00:15;;;;;;;;;37.25;33.50;;;;;;;;5065839;28;10929;-87
2023/03/18 02:02:44;;;;;;;;;38.50;34.50;;;;;;;;5061808;28;10840;-88
2023/03/18 02:05:15;;;;;;;;;38.25;33.75;;;;;;;;5070159;28;10860;-88
2023/03/18 02:07:43;;;;;;;;;43.00;35.00;;;;;;;;5071312;28;11096;-88
2023/03/18 02:10:15;;;;;;;;;42.00;35.25;;;;;;;;5069630;28;11106;-88
2023/03/18 02:12:48;;;;;;;;;40.75;34.75;;;;;;;;5069888;28;10987;-88
2023/03/18 02:15:18;;;;;;;;;48.50;39.75;;;;;;;;5069792;28;10979;-87
2023/03/18 02:17:49;;;;;;;;;43.25;37.00;;;;;;;;5069603;28;11070;-88
2023/03/18 02:20:34;;;;;;;;;41.25;36.50;;;;;;;;5057228;28;11092;-87
2023/03/18 02:23:08;;;;;;;;;51.00;41.75;;;;;;;;5058083;28;11112;-87
2023/03/18 02:25:44;;;;;;;;;39.50;35.50;;;;;;;;5069201;28;11261;-87
2023/03/18 02:28:17;;;;;;;;;53.25;42.25;;;;;;;;5070292;28;11065;-87
2023/03/18 02:30:47;;;;;;;;;42.25;37.75;;;;;;;;5068846;28;11072;-88
2023/03/18 02:33:16;;;;;;;;;50.50;41.00;;;;;;;;5070482;28;11259;-88
2023/03/18 02:35:46;;;;;;;;;42.25;37.75;;;;;;;;5069477;28;11269;-88
2023/03/18 02:38:13;;;;;;;;;49.25;41.25;;;;;;;;5069131;28;11047;-87
2023/03/18 02:40:41;;;;;;;;;48.75;40.00;;;;;;;;5069601;28;11032;-88
2023/03/18 02:43:32;;;;;;;;;39.00;37.00;;;;;;;;5067950;28;11174;-87
2023/03/18 02:46:13;;;;;;;;;52.50;42.25;;;;;;;;5062306;28;11252;-87
2023/03/18 02:48:43;;;;;;;;;42.00;38.75;;;;;;;;5070343;28;11256;-87
2023/03/18 02:51:11;;;;;;;;;37.00;33.75;;;;;;;;5070081;28;11061;-87
2023/03/18 02:53:39;;;;;;;;;50.00;40.75;;;;;;;;5073144;28;10859;-88
2023/03/18 02:56:07;;;;;;;;;37.25;35.25;;;;;;;;5056901;28;10992;-87
2023/03/18 02:58:36;;;;;;;;;51.00;41.00;;;;;;;;5070720;28;11048;-87
2023/03/18 03:01:03;;;;;;;;;42.75;38.00;;;;;;;;5057271;28;11106;-87
2023/03/18 03:03:31;;;;;;;;;42.00;36.00;;;;;;;;5069179;28;10978;-86
2023/03/18 03:05:58;;;;;;;;;34.75;33.00;;;;;;;;5059811;28;10990;-87
2023/03/18 03:08:25;;;;;;;;;33.75;32.75;;;;;;;;5059459;28;11065;-87
2023/03/18 03:10:53;;;;;;;;;38.25;33.00;;;;;;;;5060189;28;10749;-86
2023/03/18 03:13:21;;;;;;;;;39.00;35.75;;;;;;;;5069872;28;11016;-87
2023/03/18 03:15:50;;;;;;;;;32.75;31.25;;;;;;;;5067699;28;10741;-88
2023/03/18 03:18:18;;;;;;;;;16.25;16.25;;;;;;;;5069861;28;10744;-88
2023/03/18 03:20:45;;;;;;;;;32.25;29.50;;;;;;;;5067596;28;10911;-88
2023/03/18 03:23:15;;;;;;;;;30.50;30.50;;;;;;;;5069000;28;10866;-88
2023/03/18 03:25:43;;;;;;;;;25.25;23.00;;;;;;;;5069480;28;10775;-88
2023/03/18 03:28:12;;;;;;;;;21.50;19.50;;;;;;;;5058994;28;10834;-88
2023/03/18 03:30:41;;;;;;;;;24.50;24.00;;;;;;;;5068241;28;11428;-88
2023/03/18 03:33:10;;;;;;;;;27.00;23.00;;;;;;;;5060377;28;10779;-88
2023/03/18 03:35:38;;;;;;;;;24.75;24.00;;;;;;;;5068004;28;10752;-89
2023/03/18 03:38:06;;;;;;;;;23.25;21.75;;;;;;;;5060795;28;10815;-88
2023/03/18 03:40:33;;;;;;;;;23.50;23.50;;;;;;;;5068904;28;10688;-87
2023/03/18 03:43:00;;;;;;;;;21.50;21.00;;;;;;;;5069984;28;10675;-88
2023/03/18 03:45:28;;;;;;;;;27.25;24.00;;;;;;;;5069394;28;10627;-88
2023/03/18 03:47:55;;;;;;;;;20.25;20.25;;;;;;;;5060555;28;10584;-87
2023/03/18 03:50:25;;;;;;;;;25.75;23.75;;;;;;;;5061533;28;10400;-88
2023/03/18 03:52:53;;;;;;;;;25.25;22.25;;;;;;;;5073606;28;10583;-87
2023/03/18 03:55:21;;;;;;;;;18.50;18.00;;;;;;;;5060583;28;10428;-87
2023/03/18 03:57:50;;;;;;;;;19.25;17.25;;;;;;;;5060502;28;10564;-88
2023/03/18 04:00:20;;;;;;;;;15.75;15.75;;;;;;;;5070494;28;10467;-87
2023/03/18 04:02:48;;;;;;;;;22.00;19.00;;;;;;;;5058012;28;10419;-88
2023/03/18 04:05:17;;;;;;;;;18.25;14.75;;;;;;;;5064892;28;10374;-88
2023/03/18 04:07:46;;;;;;;;;14.75;14.75;;;;;;;;5063351;28;11188;-87
2023/03/18 04:10:16;;;;;;;;;15.00;15.00;;;;;;;;5058949;28;10340;-87
2023/03/18 04:12:45;;;;;;;;;11.25;11.25;;;;;;;;5066923;28;10423;-88
2023/03/18 04:15:14;;;;;;;;;14.50;12.50;;;;;;;;5072198;28;10385;-88
2023/03/18 04:17:41;;;;;;;;;15.25;12.00;;;;;;;;5072160;28;10264;-88
2023/03/18 04:20:10;;;;;;;;;9.75;9.75;;;;;;;;5067346;28;10277;-88
2023/03/18 04:22:37;;;;;;;;;12.75;11.25;;;;;;;;5060307;28;10405;-88
2023/03/18 04:25:07;;;;;;;;;12.00;12.00;;;;;;;;5072038;28;10467;-88
2023/03/18 04:27:36;;;;;;;;;12.25;12.25;;;;;;;;5071817;28;10344;-88
2023/03/18 04:30:03;;;;;;;;;12.00;10.50;;;;;;;;5063211;28;10339;-87
2023/03/18 04:32:31;;;;;;;;;10.75;10.75;;;;;;;;5061899;28;10278;-88
2023/03/18 04:34:59;;;;;;;;;11.25;10.50;;;;;;;;5064194;28;10248;-88
2023/03/18 04:37:27;;;;;;;;;13.00;13.00;;;;;;;;5061570;28;10280;-88
2023/03/18 04:39:54;;;;;;;;;14.00;11.00;;;;;;;;5066004;28;10310;-88
2023/03/18 04:42:23;;;;;;;;;12.50;10.75;;;;;;;;5064518;28;10187;-87
2023/03/18 04:44:51;;;;;;;;;10.50;10.50;;;;;;;;5072221;28;10326;-87
2023/03/18 04:47:18;;;;;;;;;10.50;10.50;;;;;;;;5069521;28;10259;-87
2023/03/18 04:49:46;;;;;;;;;12.00;12.00;;;;;;;;5068329;28;10383;-89
2023/03/18 04:52:13;;;;;;;;;10.75;10.75;;;;;;;;5071862;28;10325;-90
2023/03/18 04:54:41;;;;;;;;;10.00;10.00;;;;;;;;5071323;28;10329;-89
2023/03/18 04:57:12;;;;;;;;;11.25;10.00;;;;;;;;5058841;28;10260;-90
2023/03/18 04:59:40;;;;;;;;;10.00;10.00;;;;;;;;5071503;28;10237;-90
2023/03/18 05:02:08;;;;;;;;;10.25;10.00;;;;;;;;5070230;28;10353;-90
2023/03/18 05:04:36;;;;;;;;;16.00;12.50;;;;;;;;5068007;28;10307;-90
2023/03/18 05:07:03;;;;;;;;;9.50;9.50;;;;;;;;5070849;28;10433;-89
2023/03/18 05:09:31;;;;;;;;;10.00;10.00;;;;;;;;5073251;28;10360;-90
2023/03/18 05:11:58;;;;;;;;;12.75;11.00;;;;;;;;5082900;28;10423;-89
2023/03/18 05:14:27;;;;;;;;;10.50;10.50;;;;;;;;5066997;28;10284;-89
2023/03/18 05:16:56;;;;;;;;;10.00;10.00;;;;;;;;5071406;28;10315;-88
2023/03/18 05:19:24;;;;;;;;;12.25;10.50;;;;;;;;5071503;28;10252;-89
2023/03/18 05:21:51;;;;;;;;;11.00;11.00;;;;;;;;5071520;28;10260;-89
2023/03/18 05:24:19;;;;;;;;;8.75;8.75;;;;;;;;5067018;28;10256;-88
2023/03/18 05:26:46;;;;;;;;;12.50;12.50;;;;;;;;5069898;28;10293;-89
2023/03/18 05:29:15;;;;;;;;;12.50;11.00;;;;;;;;5062882;28;10287;-89
2023/03/18 05:31:42;;;;;;;;;12.25;11.50;;;;;;;;5062969;28;10292;-88
2023/03/18 05:34:12;;;;;;;;;11.75;9.75;;;;;;;;5068677;28;10155;-89
2023/03/18 05:36:39;;;;;;;;;8.50;8.50;;;;;;;;5067346;28;10234;-88
2023/03/18 05:39:07;;;;;;;;;10.00;10.00;;;;;;;;5071800;28;10184;-89
2023/03/18 05:41:34;;;;;;;;;9.50;9.50;;;;;;;;5070725;28;10146;-88
2023/03/18 05:44:02;;;;;;;;;9.00;7.00;;;;;;;;5066064;28;10209;-87
2023/03/18 05:46:29;;;;;;;;;15.00;11.75;;;;;;;;5066502;28;10165;-90
2023/03/18 05:48:56;;;;;;;;;10.50;9.00;;;;;;;;5069511;28;10191;-87
2023/03/18 05:51:25;;;;;;;;;12.75;12.75;;;;;;;;5070391;28;10314;-88
2023/03/18 05:53:52;;;;;;;;;10.25;9.50;;;;;;;;5067122;28;10319;-88
2023/03/18 05:56:21;;;;;;;;;11.75;10.00;;;;;;;;5068898;28;10247;-86
2023/03/18 05:58:48;;;;;;;;;19.00;11.00;;;;;;;;5070672;28;10203;-87
2023/03/18 06:01:16;;;;;;;;;11.25;10.00;;;;;;;;5069503;28;10097;-87
2023/03/18 06:03:43;;;;;;;;;12.25;12.25;;;;;;;;5070322;28;10255;-86
2023/03/18 06:06:11;;;;;;;;;9.25;9.25;;;;;;;;5070234;28;10271;-86
2023/03/18 06:08:40;;;;;;;;;9.50;9.50;;;;;;;;5069421;28;10272;-87
2023/03/18 06:11:08;;;;;;;;;15.50;13.75;;;;;;;;5066560;28;10592;-87
2023/03/18 06:13:36;;;;;;;;;13.50;13.50;;;;;;;;5061411;28;10603;-87
2023/03/18 06:16:03;;;;;;;;;11.50;11.50;;;;;;;;5063883;28;10485;-87
2023/03/18 06:18:31;;;;;;;;;15.50;13.25;;;;;;;;5050897;28;10357;-87
2023/03/18 06:20:58;;;;;;;;;13.75;12.00;;;;;;;;5053753;28;10555;-86
2023/03/18 06:23:26;;;;;;;;;12.50;12.50;;;;;;;;5070629;28;10410;-87
2023/03/18 06:25:55;;;;;;;;;14.25;14.25;;;;;;;;5067418;28;10519;-87
2023/03/18 06:28:22;;;;;;;;;10.75;10.00;;;;;;;;5061177;28;10515;-87
2023/03/18 06:30:50;;;;;;;;;15.25;15.25;;;;;;;;5069955;28;10255;-87
2023/03/18 06:33:17;;;;;;;;;14.25;12.25;;;;;;;;5060096;28;10548;-86
2023/03/18 06:35:45;;;;;;;;;14.25;12.25;;;;;;;;5069498;28;10388;-87
2023/03/18 06:38:13;;;;;;;;;17.25;14.75;;;;;;;;5072928;28;10471;-88
2023/03/18 06:40:40;;;;;;;;;9.00;9.00;;;;;;;;5074445;28;10640;-88
2023/03/18 06:43:10;;;;;;;;;10.00;10.00;;;;;;;;5071916;28;10431;-88
2023/03/18 06:45:39;;;;;;;;;9.50;9.50;;;;;;;;5069547;28;10605;-88
2023/03/18 06:48:08;;;;;;;;;13.50;13.50;;;;;;;;5057418;28;10411;-87
2023/03/18 06:50:35;;;;;;;;;10.00;10.00;;;;;;;;5063068;28;10504;-88
2023/03/18 06:53:04;;;;;;;;;11.00;8.50;;;;;;;;5066749;28;10419;-88
2023/03/18 06:55:31;;;;;;;;;13.00;12.00;;;;;;;;5069438;28;10314;-88
2023/03/18 06:57:59;;;;;;;;;17.50;12.00;;;;;;;;5069483;28;10481;-90
2023/03/18 07:00:28;;;;;;;;;13.00;12.75;;;;;;;;5068549;28;10297;-89
2023/03/18 07:02:55;;;;;;;;;14.25;12.25;;;;;;;;5069171;28;10484;-84
2023/03/18 07:05:23;;;;;;;;;11.25;11.25;;;;;;;;5069264;28;10266;-74
2023/03/18 07:07:50;;;;;;;;;10.00;10.00;;;;;;;;5071531;28;10365;-79
2023/03/18 07:10:20;;;;;;;;;9.00;9.00;;;;;;;;5060782;28;10335;-77
2023/03/18 07:12:49;;;;;;;;;11.75;10.50;;;;;;;;5064262;28;10240;-84
2023/03/18 07:15:19;;;;;;;;;9.75;7.00;;;;;;;;5067857;28;10312;-81
2023/03/18 07:17:49;;;;;;;;;9.00;9.00;;;;;;;;5067802;28;10176;-80
2023/03/18 07:20:16;;;;;;;;;5.50;5.50;;;;;;;;5068224;28;11284;-80
2023/03/18 07:22:45;;;;;;;;;6.00;6.00;;;;;;;;5064832;28;10180;-85
2023/03/18 07:25:13;;;;;;;;;7.00;7.00;;;;;;;;5059180;28;10254;-80
2023/03/18 07:27:41;;;;;;;;;5.50;5.25;;;;;;;;5067040;28;10535;-79
2023/03/18 07:30:09;;;;;;;;;5.00;5.00;;;;;;;;5067095;28;10307;-79
2023/03/18 07:32:37;;;;;;;;;4.75;4.75;;;;;;;;5067794;28;10284;-80
2023/03/18 07:35:09;;;;;;;;;10.00;8.00;;;;;;;;5064490;28;10271;-84
2023/03/18 07:37:36;;;;;;;;;6.25;6.25;;;;;;;;5058976;28;10222;-81
2023/03/18 07:40:04;;;;;;;;;5.25;5.25;;;;;;;;5067623;28;10193;-85
2023/03/18 07:42:32;;;;;;;;;9.50;6.75;;;;;;;;5067620;28;11016;-83
2023/03/18 07:45:00;;;;;;;;;9.00;6.75;;;;;;;;5063906;28;10381;-77
2023/03/18 07:47:27;;;;;;;;;5.50;5.50;;;;;;;;5064019;28;10198;-80
2023/03/18 07:49:54;;;;;;;;;8.25;6.00;;;;;;;;5067452;28;10235;-84
2023/03/18 07:52:23;;;;;;;;;7.00;7.00;;;;;;;;5067664;28;10185;-81
2023/03/18 07:54:51;;;;;;;;;6.25;6.25;;;;;;;;5053298;28;10831;-80
2023/03/18 07:57:19;;;;;;;;;7.00;7.00;;;;;;;;5067484;28;10287;-79
2023/03/18 07:59:46;;;;;;;;;9.00;9.00;;;;;;;;5066247;28;10190;-78
2023/03/18 08:02:14;;;;;;;;;9.00;7.00;;;;;;;;5067196;28;10228;-77
2023/03/18 08:04:42;;;;;;;;;5.50;5.50;;;;;;;;5067079;28;10070;-78
2023/03/18 08:07:10;;;;;;;;;6.50;5.50;;;;;;;;5067649;28;10164;-76
2023/03/18 08:09:38;;;;;;;;;6.75;6.75;;;;;;;;5066857;28;10060;-81
2023/03/18 08:12:06;;;;;;;;;8.75;8.75;;;;;;;;5066869;28;10282;-80
2023/03/18 08:14:33;;;;;;;;;9.75;7.50;;;;;;;;5066365;28;10103;-81
2023/03/18 08:17:01;;;;;;;;;8.75;6.00;;;;;;;;5066410;28;10176;-80
2023/03/18 08:19:28;;;;;;;;;7.00;7.00;;;;;;;;5066342;28;10086;-78
2023/03/18 08:21:56;;;;;;;;;7.00;7.00;;;;;;;;5067570;28;10139;-80
2023/03/18 08:24:23;;;;;;;;;10.00;10.00;;;;;;;;5067616;28;9983;-80
2023/03/18 08:26:52;;;;;;;;;9.00;6.75;;;;;;;;5068221;28;10027;-78
2023/03/18 08:29:19;;;;;;;;;9.00;9.00;;;;;;;;5068997;28;10178;-82
2023/03/18 08:31:46;;;;;;;;;8.75;8.75;;;;;;;;5063156;28;9891;-80
2023/03/18 08:34:14;;;;;;;;;9.75;9.75;;;;;;;;5064866;28;10540;-79
2023/03/18 08:36:42;;;;;;;;;9.25;8.00;;;;;;;;5064735;28;9999;-78
2023/03/18 08:39:09;;;;;;;;;8.50;8.50;;;;;;;;5070597;28;9859;-77
2023/03/18 08:41:37;;;;;;;;;3.00;3.00;;;;;;;;5064959;28;9935;-77
2023/03/18 08:44:07;;;;;;;;;7.75;7.75;;;;;;;;5058743;28;9808;-79
2023/03/18 08:46:34;;;;;;;;;12.25;7.50;;;;;;;;5068270;28;9823;-78
2023/03/18 08:49:01;;;;;;;;;10.00;10.00;;;;;;;;5070656;28;9643;-80
2023/03/18 08:51:29;;;;;;;;;7.50;7.50;;;;;;;;5069780;28;10416;-79
2023/03/18 08:53:56;;;;;;;;;8.00;8.00;;;;;;;;5062620;28;9627;-81
2023/03/18 08:56:24;;;;;;;;;5.33;5.33;;;;;;;;5066095;28;10167;-83
2023/03/18 08:58:51;;;;;;;;;8.00;8.00;;;;;;;;5071299;28;9247;-84
2023/03/18 09:01:21;;;;;;;;;8.67;6.67;;;;;;;;5069874;28;9219;-83
2023/03/18 09:03:48;;;;;;;;;5.33;5.33;;;;;;;;5071101;28;9182;-84
2023/03/18 09:06:16;;;;;;;;;6.00;6.00;;;;;;;;5069002;28;9326;-85
2023/03/18 09:08:43;;;;;;;;;6.67;6.67;;;;;;;;5070647;28;9084;-79
2023/03/18 09:11:12;;;;;;;;;7.33;6.00;;;;;;;;5069194;28;9256;-79
2023/03/18 09:13:39;;;;;;;;;7.67;7.67;;;;;;;;5070375;28;10076;-79
2023/03/18 09:16:08;;;;;;;;;7.67;6.00;;;;;;;;5069366;28;9217;-78
2023/03/18 09:18:36;;;;;;;;;6.00;6.00;;;;;;;;5069815;28;9011;-78
2023/03/18 09:21:04;;;;;;;;;7.00;5.50;;;;;;;;5069324;28;9707;-78
2023/03/18 09:23:33;;;;;;;;;5.00;5.00;;;;;;;;5069307;28;8856;-78
2023/03/18 09:26:01;;;;;;;;;6.50;6.50;;;;;;;;5067909;28;8871;-79
2023/03/18 09:28:28;;;;;;;;;7.75;7.50;;;;;;;;5069475;28;9619;-77
2023/03/18 09:30:55;;;;;;;;;12.25;7.75;;;;;;;;5068770;28;8831;-78
2023/03/18 09:33:23;;;;;;;;;7.25;7.25;;;;;;;;5069719;28;8852;-78
2023/03/18 09:35:52;;;;;;;;;6.00;6.00;;;;;;;;5069593;28;8856;-77
2023/03/18 09:38:21;;;;;;;;;8.25;6.25;;;;;;;;5067648;28;9645;-78
2023/03/18 09:40:55;;;;;;;;;8.50;7.50;;;;;;;;5069286;28;8899;-77
2023/03/18 09:43:40;;;;;;;;;6.00;6.00;;;;;;;;5068914;28;8980;-79
2023/03/18 09:46:10;;;;;;;;;6.00;6.00;;;;;;;;5069701;28;8841;-77
2023/03/18 09:48:55;;;;;;;;;3.50;3.50;;;;;;;;5068974;28;8864;-77
2023/03/18 09:51:36;;;;;;;;;7.00;7.00;;;;;;;;5068262;28;8864;-79
2023/03/18 09:54:08;;;;;;;;;6.00;5.00;;;;;;;;5069217;28;8844;-78
2023/03/18 09:56:36;;;;;;;;;11.75;6.00;;;;;;;;5068951;28;8848;-77
2023/03/18 09:59:06;;;;;;;;;4.00;4.00;;;;;;;;5069247;28;8880;-77
2023/03/18 10:01:36;;;;;;;;;5.00;5.00;;;;;;;;5068143;28;8837;-78
2023/03/18 10:04:07;;;;;;;;;4.50;4.50;;;;;;;;5058871;28;8914;-80
2023/03/18 10:06:41;;;;;;;;;4.50;4.00;;;;;;;;5067152;28;8863;-81
2023/03/18 10:09:14;;;;;;;;;7.00;7.00;;;;;;;;5057425;28;8866;-80
2023/03/18 10:11:43;;;;;;;;;6.50;6.50;;;;;;;;5062994;28;8934;-80
2023/03/18 10:14:24;;;;;;;;;6.25;6.25;;;;;;;;5063786;28;8868;-77
2023/03/18 10:17:06;;;;;;;;;7.25;7.25;;;;;;;;5059456;28;8935;-80
2023/03/18 10:19:35;;;;;;;;;5.25;5.25;;;;;;;;5068892;28;8841;-84
2023/03/18 10:22:13;;;;;;;;;6.00;4.50;;;;;;;;5059736;28;8847;-80
2023/03/18 10:24:46;;;;;;;;;7.00;6.00;;;;;;;;5072529;28;8890;-78
2023/03/18 10:27:17;;;;;;;;;5.25;5.25;;;;;;;;5072257;28;8856;-80
2023/03/18 10:29:47;;;;;;;;;5.25;5.25;;;;;;;;5061178;28;8869;-79
2023/03/18 10:32:24;;;;;;;;;4.25;4.25;;;;;;;;5062385;28;8847;-80
2023/03/18 10:35:19;;;;;;;;;5.00;5.00;;;;;;;;5055592;28;8874;-77
2023/03/18 10:37:53;;;;;;;;;5.50;5.50;;;;;;;;5057399;28;8854;-81
2023/03/18 10:40:21;;;;;;;;;5.75;5.75;;;;;;;;5062307;28;8864;-78
2023/03/18 10:42:49;;;;;;;;;3.25;3.25;;;;;;;;5057979;28;8841;-77
2023/03/18 10:45:23;;;;;;;;;4.25;2.50;;;;;;;;5067394;28;8883;-79
2023/03/18 10:47:57;;;;;;;;;4.25;4.00;;;;;;;;5068393;28;8867;-80
2023/03/18 10:50:32;;;;;;;;;6.50;3.00;;;;;;;;5068275;28;8844;-86
2023/03/18 10:53:07;;;;;;;;;3.00;3.00;;;;;;;;5068212;28;8848;-85
2023/03/18 10:55:38;;;;;;;;;2.00;2.00;;;;;;;;5067394;28;8895;-80
2023/03/18 10:58:15;;;;;;;;;3.00;1.00;;;;;;;;5067333;28;8898;-76
2023/03/18 11:00:43;;;;;;;;;1.25;1.25;;;;;;;;5066976;28;8906;-76
2023/03/18 11:03:22;;;;;;;;;2.75;2.00;;;;;;;;5067668;28;8991;-76
2023/03/18 11:05:50;;;;;;;;;1.50;1.50;;;;;;;;5058846;28;9665;-76
2023/03/18 11:08:34;;;;;;;;;3.00;3.00;;;;;;;;5066028;28;8852;-81
2023/03/18 11:11:26;;;;;;;;;0.75;0.75;;;;;;;;5059498;28;8844;-76
2023/03/18 11:13:55;;;;;;;;;2.75;1.00;;;;;;;;5067908;28;8848;-76
2023/03/18 11:16:30;;;;;;;;;2.00;1.50;;;;;;;;5067185;28;8868;-80
2023/03/18 11:18:58;;;;;;;;;4.75;2.00;;;;;;;;5063105;28;8854;-77
2023/03/18 11:21:27;;;;;;;;;2.50;2.00;;;;;;;;5059608;28;8954;-78
2023/03/18 11:24:19;;;;;;;;;1.00;1.00;;;;;;;;5067312;28;8927;-80
2023/03/18 11:26:49;;;;;;;;;3.00;1.00;;;;;;;;5067454;28;8852;-77
2023/03/18 11:29:21;;;;;;;;;1.00;1.00;;;;;;;;5067534;28;8860;-79
2023/03/18 11:31:56;;;;;;;;;2.75;2.00;;;;;;;;5060856;28;9598;-76
2023/03/18 11:34:24;;;;;;;;;0.75;0.75;;;;;;;;5067288;28;8844;-78
2023/03/18 11:37:00;;;;;;;;;1.25;1.25;;;;;;;;5067595;28;8855;-78
2023/03/18 11:39:32;;;;;;;;;1.50;1.50;;;;;;;;5056380;28;8848;-79
2023/03/18 11:42:01;;;;;;;;;0.75;0.75;;;;;;;;5063499;28;8963;-79
2023/03/18 11:44:30;;;;;;;;;2.00;2.00;;;;;;;;5067512;28;8848;-78
2023/03/18 11:47:05;;;;;;;;;1.25;1.25;;;;;;;;5062476;28;9599;-82
2023/03/18 11:49:33;;;;;;;;;1.25;1.25;;;;;;;;5067500;28;8887;-77
2023/03/18 11:52:20;;;;;;;;;1.50;1.50;;;;;;;;5067605;28;8871;-80
2023/03/18 11:55:15;;;;;;;;;2.00;2.00;;;;;;;;5054289;28;8924;-81
2023/03/18 11:58:23;;;;;;;;;1.75;1.00;;;;;;;;5057397;28;8878;-79
2023/03/18 12:00:57;;;;;;;;;1.25;1.25;;;;;;;;4997749;28;8805;-80
2023/03/18 12:03:53;;;;;;;;;1.75;1.75;;;;;;;;5045465;28;8887;-79
2023/03/18 12:06:21;;;;;;;;;2.50;2.00;;;;;;;;5066882;28;8837;-80
2023/03/18 12:09:00;;;;;;;;;1.25;1.25;;;;;;;;5068064;28;8844;-87
2023/03/18 12:11:45;;;;;;;;;3.00;1.00;;;;;;;;5073043;28;8986;-92
2023/03/18 12:14:17;;;;;;;;;5.75;1.75;;;;;;;;5075355;28;8844;-83
2023/03/18 12:16:51;;;;;;;;;0.25;0.25;;;;;;;;5073320;28;8874;-83
2023/03/18 12:19:44;;;;;;;;;1.00;1.00;;;;;;;;5062698;28;9287;-88
2023/03/18 12:22:27;;;;;;;;;1.00;1.00;;;;;;;;5063176;28;8870;-89
2023/03/18 12:25:07;;;;;;;;;1.00;1.00;;;;;;;;5066452;28;8913;-86
2023/03/18 12:27:43;;;;;;;;;1.00;0.75;;;;;;;;5071033;28;8860;-86
2023/03/18 12:30:35;;;;;;;;;3.25;0.75;;;;;;;;5059995;28;8847;-83
2023/03/18 12:33:09;;;;;;;;;1.00;1.00;;;;;;;;5062936;28;8945;-85
2023/03/18 12:35:45;;;;;;;;;1.00;1.00;;;;;;;;5064102;28;8876;-89
2023/03/18 12:38:42;;;;;;;;;1.50;1.50;;;;;;;;5062177;28;8843;-83
2023/03/18 12:41:16;;;;;;;;;0.75;0.75;;;;;;;;5065963;28;8853;-83
2023/03/18 12:44:05;;;;;;;;;1.00;1.00;;;;;;;;5071406;28;8871;-78
2023/03/18 12:46:35;;;;;;;;;1.00;1.00;;;;;;;;5064870;28;8855;-90
2023/03/18 12:49:08;;;;;;;;;0.00;0.00;;;;;;;;5065489;28;8880;-79
2023/03/18 12:51:43;;;;;;;;;0.75;0.75;;;;;;;;5066322;28;8849;-85
2023/03/18 12:54:17;;;;;;;;;1.00;1.00;;;;;;;;5060955;28;8869;-78
2023/03/18 12:56:49;;;;;;;;;0.00;0.00;;;;;;;;5070392;28;9626;-81
2023/03/18 12:59:23;;;;;;;;;1.00;1.00;;;;;;;;5070974;28;8857;-77
2023/03/18 13:01:58;;;;;;;;;0.00;0.00;;;;;;;;5070509;28;8824;-77
2023/03/18 13:04:29;;;;;;;;;2.00;0.00;;;;;;;;5067359;28;8897;-77
2023/03/18 13:07:02;;;;;;;;;0.00;0.00;;;;;;;;5070689;28;8860;-77
2023/03/18 13:09:38;;;;;;;;;1.00;1.00;;;;;;;;5069865;28;8837;-76
2023/03/18 13:12:10;;;;;;;;;2.00;1.00;;;;;;;;5070895;28;8879;-80
2023/03/18 13:14:49;;;;;;;;;1.75;1.00;;;;;;;;5066897;28;8891;-76
2023/03/18 13:17:20;;;;;;;;;1.00;1.00;;;;;;;;5063532;28;8965;-90
2023/03/18 13:19:47;;;;;;;;;0.00;0.00;;;;;;;;5060939;28;8892;-74
2023/03/18 13:22:45;;;;;;;;;0.50;0.50;;;;;;;;5069487;28;8825;-83
2023/03/18 13:25:21;;;;;;;;;0.75;0.75;;;;;;;;5069445;28;8852;-75
2023/03/18 13:28:06;;;;;;;;;0.00;0.00;;;;;;;;5070734;28;8864;-75
2023/03/18 13:30:51;;;;;;;;;0.50;0.50;;;;;;;;5069055;28;8777;-75
2023/03/18 13:33:49;;;;;;;;;0.00;0.00;;;;;;;;5070282;28;8857;-77
2023/03/18 13:36:42;;;;;;;;;0.00;0.00;;;;;;;;5047743;28;8967;-83
2023/03/18 13:39:20;;;;;;;;;2.50;0.00;;;;;;;;5045460;28;8962;-76
2023/03/18 13:42:17;;;;;;;;;0.50;0.00;;;;;;;;5065876;28;8895;-81
2023/03/18 13:44:48;;;;;;;;;0.25;0.25;;;;;;;;5063492;28;8879;-87
2023/03/18 13:47:18;;;;;;;;;1.75;0.00;;;;;;;;5070269;28;9586;-83
2023/03/18 13:49:46;;;;;;;;;0.00;0.00;;;;;;;;5060531;28;8843;-94
2023/03/18 13:52:34;;;;;;;;;0.50;0.50;;;;;;;;5077754;28;8840;-78
2023/03/18 13:55:05;;;;;;;;;2.00;1.00;;;;;;;;5087509;28;8848;-91
2023/03/18 13:57:47;;;;;;;;;0.00;0.00;;;;;;;;5080801;28;8848;-76
2023/03/18 14:00:33;;;;;;;;;1.00;1.00;;;;;;;;5075800;28;8868;-90
2023/03/18 14:03:28;;;;;;;;;2.00;2.00;;;;;;;;5058903;28;8939;-92
2023/03/18 14:06:22;;;;;;;;;1.00;1.00;;;;;;;;5069873;28;9020;-89
2023/03/18 14:08:52;;;;;;;;;0.25;0.25;;;;;;;;5061958;28;8858;-87
2023/03/18 14:11:46;;;;;;;;;1.00;1.00;;;;;;;;5070921;28;8936;-85
2023/03/18 14:14:42;;;;;;;;;0.75;0.75;;;;;;;;5060421;28;8868;-76
2023/03/18 14:17:24;;;;;;;;;2.00;1.00;;;;;;;;5035634;28;8892;-92
2023/03/18 14:19:56;;;;;;;;;0.50;0.50;;;;;;;;5060082;28;8862;-84
2023/03/18 14:22:29;;;;;;;;;0.25;0.00;;;;;;;;5055790;28;8851;-85
2023/03/18 14:25:19;;;;;;;;;0.00;0.00;;;;;;;;5052718;28;8823;-83
2023/03/18 14:27:48;;;;;;;;;0.00;0.00;;;;;;;;5039402;28;8860;-76
2023/03/18 14:30:48;;;;;;;;;0.00;0.00;;;;;;;;5064218;28;8898;-84
2023/03/18 14:33:40;;;;;;;;;0.00;0.00;;;;;;;;5023800;28;8851;-88
2023/03/18 14:36:15;;;;;;;;;1.00;1.00;;;;;;;;5056903;28;8832;-85
2023/03/18 14:38:47;;;;;;;;;0.75;0.75;;;;;;;;5060159;28;8957;-86
2023/03/18 14:41:19;;;;;;;;;0.50;0.00;;;;;;;;5055778;28;8852;-86
2023/03/18 14:44:01;;;;;;;;;0.00;0.00;;;;;;;;5058386;28;8849;-82
2023/03/18 14:46:36;;;;;;;;;0.00;0.00;;;;;;;;5057554;28;8864;-78
2023/03/18 14:49:32;;;;;;;;;0.00;0.00;;;;;;;;5063516;28;8844;-91
2023/03/18 14:52:04;;;;;;;;;1.00;1.00;;;;;;;;5057405;28;8855;-85
2023/03/18 14:54:35;;;;;;;;;0.00;0.00;;;;;;;;5064735;28;8859;-86
2023/03/18 14:57:04;;;;;;;;;0.75;0.75;;;;;;;;5056793;28;8843;-85
2023/03/18 14:59:31;;;;;;;;;0.75;0.75;;;;;;;;5053099;28;8862;-85
2023/03/18 15:01:59;;;;;;;;;1.00;1.00;;;;;;;;5053975;28;8806;-79