Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:52;;;;;;;11.55;1.60;;;7.60;99.90;;;;;;4963981;28;20062;-86
2023/11/11 00:04:17;;;;;;;8.13;1.48;;;7.50;99.90;;;;;;4959776;28;20034;-85
2023/11/11 00:06:44;;;;;;;12.13;1.70;;;7.50;99.90;;;;;;4954417;28;20126;-85
2023/11/11 00:09:10;;;;;;;6.45;1.48;;;7.60;99.90;;;;;;4958852;28;20107;-85
2023/11/11 00:11:37;;;;;;;5.20;1.17;;;7.60;99.90;;;;;;4961474;28;20030;-86
2023/11/11 00:14:02;;;;;;;3.83;1.10;;;7.70;99.90;;;;;;4957262;28;20506;-84
2023/11/11 00:16:30;;;;;;;4.78;1.10;;;7.60;99.90;;;;;;4972199;28;20038;-84
2023/11/11 00:18:56;;;;;;;5.15;1.10;;;7.60;99.90;;;;;;4970382;28;20035;-85
2023/11/11 00:21:21;;;;;;;7.22;0.90;;;7.60;99.90;;;;;;4972073;28;20081;-84
2023/11/11 00:23:47;;;;;;;6.80;0.80;;;7.60;99.90;;;;;;4962470;28;20038;-85
2023/11/11 00:26:12;;;;;;;7.13;0.85;;;7.60;99.90;;;;;;4953108;28;20063;-85
2023/11/11 00:28:41;;;;;;;5.07;1.05;;;7.70;99.90;;;;;;4966515;28;20026;-85
2023/11/11 00:31:07;;;;;;;6.38;1.42;;;7.70;99.90;;;;;;4954047;28;20459;-85
2023/11/11 00:33:33;;;;;;;4.57;1.00;;;7.70;99.90;;;;;;4954323;28;20463;-85
2023/11/11 00:36:02;;;;;;;6.82;1.52;;;7.80;99.90;;;;;;4965643;28;20083;-85
2023/11/11 00:38:30;;;;;;;2.33;1.10;;;7.80;99.90;;;;;;4960763;28;20031;-85
2023/11/11 00:40:55;;;;;;;6.82;0.82;;;7.80;99.90;;;;;;4958437;28;20090;-86
2023/11/11 00:43:21;;;;;;;4.82;0.80;;;7.80;99.90;;;;;;4966073;28;20019;-85
2023/11/11 00:45:46;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;4973156;28;20031;-85
2023/11/11 00:48:12;;;;;;;3.63;1.45;;;7.80;99.90;;;;;;4970072;28;20027;-85
2023/11/11 00:50:37;;;;;;;6.07;0.80;;;7.80;99.90;;;;;;4964775;28;20038;-85
2023/11/11 00:53:03;;;;;;;3.67;0.65;;;7.80;99.90;;;;;;4961919;28;20034;-85
2023/11/11 00:55:29;;;;;;;1.52;0.55;;;7.80;99.90;;;;;;4961873;28;20019;-84
2023/11/11 00:57:54;;;;;;;6.60;0.45;;;7.80;99.90;;;;;;4970820;28;20109;-85
2023/11/11 01:00:21;;;;;;;3.13;0.80;;;7.80;99.90;;;;;;4971765;28;20393;-85
2023/11/11 01:02:51;;;;;;;5.68;1.88;;;7.80;99.90;;;;;;4968166;28;20046;-85
2023/11/11 01:05:17;;;;;;;2.00;0.87;;;7.80;99.90;;;;;;4962211;28;20090;-85
2023/11/11 01:07:43;;;;;;;2.85;0.70;;;7.90;99.90;;;;;;4967348;28;20294;-85
2023/11/11 01:10:09;;;;;;;3.30;0.60;;;7.90;99.90;;;;;;4964392;28;20027;-85
2023/11/11 01:12:35;;;;;;;5.07;0.90;;;8.00;99.90;;;;;;4973234;28;20027;-85
2023/11/11 01:15:01;;;;;;;2.10;0.65;;;8.10;99.90;;;;;;4962389;28;20026;-85
2023/11/11 01:17:27;;;;;;;6.20;0.60;;;8.00;99.90;;;;;;4975346;28;20058;-84
2023/11/11 01:19:52;;;;;;;1.75;0.57;;;8.10;99.90;;;;;;4975973;28;20061;-85
2023/11/11 01:22:19;;;;;;;5.63;1.10;;;8.10;99.90;;;;;;4973327;28;20027;-85
2023/11/11 01:24:45;;;;;;;6.20;2.08;;;8.20;99.90;;;;;;4971827;28;20028;-84
2023/11/11 01:27:12;;;;;;;3.00;0.93;;;8.50;99.90;;;;;;4974158;28;20272;-85
2023/11/11 01:29:38;;;;;;;2.38;0.60;;;8.20;99.90;;;;;;4971988;28;20069;-85
2023/11/11 01:32:06;;;;;;;5.13;0.50;;;8.90;99.90;;;;;;4963538;28;20035;-85
2023/11/11 01:34:34;;;;;;;2.88;0.70;;;8.20;99.90;;;;;;4975738;28;20027;-85
2023/11/11 01:37:04;;;;;;;3.60;0.70;;;8.10;99.90;;;;;;4968784;28;20102;-84
2023/11/11 01:39:31;;;;;;;7.43;0.50;;;8.10;99.90;;;;;;4963533;28;20081;-85
2023/11/11 01:41:57;;;;;;;2.00;0.50;;;8.00;99.90;;;;;;4958222;28;20026;-85
2023/11/11 01:44:23;;;;;;;3.50;0.88;;;8.00;99.90;;;;;;4963713;28;20488;-85
2023/11/11 01:46:49;;;;;;;1.77;0.43;;;8.00;99.90;;;;;;4965281;28;20094;-85
2023/11/11 01:49:15;;;;;;;2.35;0.63;;;8.00;99.90;;;;;;4962300;28;20070;-86
2023/11/11 01:51:43;;;;;;;2.60;0.50;;;8.00;99.90;;;;;;4955161;28;20093;-86
2023/11/11 01:54:11;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;4961616;28;20034;-86
2023/11/11 01:56:40;;;;;;;4.00;0.95;;;8.00;99.90;;;;;;4959786;28;20042;-85
2023/11/11 01:59:06;;;;;;;4.57;0.60;;;8.00;99.90;;;;;;4973105;28;20494;-85
2023/11/11 02:01:32;;;;;;;1.13;0.40;;;8.10;99.90;;;;;;4968402;28;20479;-85
2023/11/11 02:03:58;;;;;;;3.55;0.50;;;8.10;99.90;;;;;;4963544;28;20094;-85
2023/11/11 02:06:25;;;;;;;2.35;0.65;;;8.10;99.90;;;;;;4954182;28;20073;-84
2023/11/11 02:08:51;;;;;;;1.35;0.47;;;8.10;99.90;;;;;;4965895;28;20031;-86
2023/11/11 02:11:17;;;;;;;4.13;0.70;;;8.20;99.90;;;;;;4955502;28;20030;-86
2023/11/11 02:13:43;;;;;;;4.15;0.88;;;8.20;99.90;;;;;;4964310;28;20058;-86
2023/11/11 02:16:10;;;;;;;2.00;0.63;;;9.00;99.90;;;;;;4955724;28;20038;-85
2023/11/11 02:18:36;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;4956817;28;20471;-85
2023/11/11 02:21:01;;;;;;;2.90;0.60;;;8.30;99.90;;;;;;4973909;28;20023;-86
2023/11/11 02:23:34;;;;;;;6.80;0.70;;;8.20;99.90;;;;;;4969800;28;20023;-85
2023/11/11 02:26:02;;;;;;;5.35;0.70;;;8.20;99.90;;;;;;4957818;28;20039;-84
2023/11/11 02:28:27;;;;;;;4.72;1.55;;;8.20;99.90;;;;;;4966097;28;20023;-85
2023/11/11 02:30:53;;;;;;;3.88;1.35;;;8.20;99.90;;;;;;4974807;28;20474;-86
2023/11/11 02:33:19;;;;;;;5.90;1.45;;;8.10;99.90;;;;;;4965132;28;20030;-86
2023/11/11 02:35:45;;;;;;;11.30;1.45;;;8.00;99.90;;;;;;4955442;28;20118;-84
2023/11/11 02:38:12;;;;;;;8.27;1.88;;;8.00;99.90;;;;;;4967994;28;20066;-84
2023/11/11 02:40:41;;;;;;;9.32;1.33;;;7.90;99.90;;;;;;4970274;28;20415;-85
2023/11/11 02:43:07;;;;;;;6.30;1.00;;;7.90;99.90;;;;;;4973719;28;20022;-84
2023/11/11 02:45:33;;;;;;;4.10;1.30;;;7.90;99.90;;;;;;4966459;28;20042;-85
2023/11/11 02:48:02;;;;;;;5.63;1.00;;;8.00;99.90;;;;;;4973465;28;20027;-85
2023/11/11 02:50:28;;;;;;;9.85;1.30;;;8.00;99.90;;;;;;4974539;28;20023;-85
2023/11/11 02:52:54;;;;;;;5.32;1.10;;;8.00;99.90;;;;;;4969574;28;20368;-84
2023/11/11 02:55:19;;;;;;;6.43;1.52;;;8.00;99.90;;;;;;4959461;28;20046;-85
2023/11/11 02:57:46;;;;;;;2.33;1.13;;;7.90;99.90;;;;;;4963151;28;20499;-85
2023/11/11 03:00:12;;;;;;;5.32;1.27;;;7.80;99.90;;;;;;4967167;28;20058;-85
2023/11/11 03:02:39;;;;;;;3.53;1.13;;;7.80;99.90;;;;;;4966031;28;20415;-85
2023/11/11 03:05:05;;;;;;;5.00;1.10;;;7.80;99.90;;;;;;4974150;28;20094;-85
2023/11/11 03:07:32;;;;;;;5.25;1.58;;;7.90;99.90;;;;;;4971574;28;20467;-86
2023/11/11 03:10:04;;;;;;;6.18;1.45;;;7.90;99.90;;;;;;4965916;28;20102;-85
2023/11/11 03:12:32;;;;;;;4.60;1.63;;;8.60;99.90;;;;;;4959283;28;20146;-85
2023/11/11 03:15:00;;;;;;;5.45;1.27;;;7.90;99.90;;;;;;4955051;28;20031;-84
2023/11/11 03:17:30;;;;;;;5.47;1.67;;;7.90;99.90;;;;;;4969549;28;20027;-85
2023/11/11 03:19:56;;;;;;;6.15;1.73;;;7.90;99.90;;;;;;4954460;28;20020;-85
2023/11/11 03:22:22;;;;;;;4.90;1.23;;;9.10;99.90;;;;;;4962697;28;20033;-85
2023/11/11 03:24:47;;;;;;;6.82;1.48;;;7.90;99.90;;;;;;4957103;28;20039;-85
2023/11/11 03:27:13;;;;;;;3.35;1.10;;;8.00;99.90;;;;;;4960682;28;20795;-85
2023/11/11 03:29:38;;;;;;;3.33;1.17;;;8.00;99.90;;;;;;4968113;28;20146;-85
2023/11/11 03:32:04;;;;;;;6.60;1.23;;;8.00;99.90;;;;;;4973277;28;20027;-85
2023/11/11 03:34:30;;;;;;;8.07;1.83;;;8.00;99.90;;;;;;4972479;28;20383;-85
2023/11/11 03:36:56;;;;;;;6.20;1.60;;;8.00;99.90;;;;;;4969745;28;20026;-85
2023/11/11 03:39:21;;;;;;;4.88;1.25;;;8.00;99.90;;;;;;4969611;28;20037;-85
2023/11/11 03:41:47;;;;;;;5.15;2.08;;;8.00;99.90;;;;;;4962167;28;20562;-85
2023/11/11 03:44:13;;;;;;;6.45;1.60;;;8.00;99.90;;;;;;4954151;28;20023;-86
2023/11/11 03:46:39;;;;;;;8.52;1.73;;;8.00;99.90;;;;;;4956733;28;20046;-86
2023/11/11 03:49:05;;;;;;;10.93;1.73;;;8.00;99.90;;;;;;4973903;28;20027;-84
2023/11/11 03:51:31;;;;;;;5.07;1.48;;;8.00;99.90;;;;;;4970296;28;20540;-85
2023/11/11 03:53:56;;;;;;;5.03;1.40;;;8.00;99.90;;;;;;4964393;28;20197;-85
2023/11/11 03:56:24;;;;;;;7.00;2.05;;;8.00;99.90;;;;;;4964136;28;20043;-85
2023/11/11 03:58:50;;;;;;;6.20;1.95;;;8.00;99.90;;;;;;4972678;28;20062;-85
2023/11/11 04:01:15;;;;;;;6.22;1.98;;;7.90;99.90;;;;;;4972417;28;20035;-85
2023/11/11 04:03:43;;;;;;;6.95;1.45;;;7.90;99.90;;;;;;4972100;28;20030;-86
2023/11/11 04:06:12;;;;;;;7.57;1.83;;;7.90;99.90;;;;;;4972538;28;20050;-85
2023/11/11 04:08:39;;;;;;;7.43;1.60;;;7.90;99.90;;;;;;4964261;28;20055;-85
2023/11/11 04:11:07;;;;;;;9.80;2.05;;;7.90;99.90;;;;;;4973504;28;20035;-84
2023/11/11 04:13:40;;;;;;;3.92;1.48;;;8.00;99.90;;;;;;4955107;28;20039;-84
2023/11/11 04:16:06;;;;;;;5.00;1.77;;;8.00;99.90;;;;;;4954326;28;20032;-85
2023/11/11 04:18:34;;;;;;;8.93;3.20;;;8.70;99.90;;;;;;4971494;28;20057;-84
2023/11/11 04:21:00;;;;;;;7.18;2.05;;;8.00;99.90;;;;;;4973048;28;20062;-85
2023/11/11 04:23:28;;;;;;;11.57;2.35;;;7.90;99.90;;;;;;4970019;28;20498;-84
2023/11/11 04:25:56;;;;;;;5.45;2.17;;;7.90;99.90;;;;;;4972617;28;20114;-85
2023/11/11 04:28:26;;;;;;;8.77;1.80;;;7.90;99.90;;;;;;4969457;28;20062;-84
2023/11/11 04:30:52;;;;;;;7.80;2.17;;;8.00;99.90;;;;;;4957039;28;20058;-84
2023/11/11 04:33:19;;;;;;;6.97;2.38;;;8.00;99.90;;;;;;4966523;28;20059;-85
2023/11/11 04:35:45;;;;;;;5.60;1.70;;;8.10;99.90;;;;;;4957525;28;20039;-84
2023/11/11 04:38:11;;;;;;;5.10;2.42;;;8.10;99.90;;;;;;4969122;28;20055;-85
2023/11/11 04:40:37;;;;;;;3.95;1.60;;;8.10;99.90;;;;;;4959937;28;20027;-85
2023/11/11 04:43:03;;;;;;;4.68;1.60;;;8.10;99.90;;;;;;4967754;28;20062;-85
2023/11/11 04:45:31;;;;;;;4.97;2.35;;;8.10;99.90;;;;;;4975941;28;20023;-85
2023/11/11 04:47:58;;;;;;;4.57;2.15;;;8.10;99.90;;;;;;4965403;28;20027;-84
2023/11/11 04:50:27;;;;;;;10.38;2.88;;;8.10;99.90;;;;;;4975528;28;20031;-84
2023/11/11 04:52:53;;;;;;;6.45;2.80;;;8.00;99.90;;;;;;4961467;28;20118;-85
2023/11/11 04:55:18;;;;;;;6.55;2.30;;;7.90;99.90;;;;;;4973434;28;20105;-85
2023/11/11 04:57:44;;;;;;;11.77;2.97;;;7.80;99.90;;;;;;4972454;28;20042;-87
2023/11/11 05:00:10;;;;;;;5.13;2.40;;;7.70;99.90;;;;;;4976707;28;20023;-86
2023/11/11 05:02:39;;;;;;;7.63;3.05;;;7.60;99.90;;;;;;4973376;28;20030;-84
2023/11/11 05:05:10;;;;;;;9.07;2.97;;;7.50;99.90;;;;;;4982785;28;20808;-85
2023/11/11 05:07:39;;;;;;;8.38;3.10;;;7.50;99.90;;;;;;4979489;28;20039;-85
2023/11/11 05:10:09;;;;;;;5.97;2.08;;;7.50;99.90;;;;;;4975757;28;20031;-85
2023/11/11 05:12:37;;;;;;;6.65;2.28;;;7.50;99.90;;;;;;4967113;28;20036;-85
2023/11/11 05:15:12;;;;;;;6.38;2.10;;;7.40;99.90;;;;;;4975575;28;20030;-84
2023/11/11 05:17:37;;;;;;;5.03;2.45;;;7.40;99.90;;;;;;4972019;28;20031;-85
2023/11/11 05:20:03;;;;;;;3.95;1.83;;;7.50;99.90;;;;;;4961265;28;20051;-84
2023/11/11 05:22:29;;;;;;;7.47;2.47;;;7.50;99.90;;;;;;4973125;28;20109;-84
2023/11/11 05:24:55;;;;;;;2.63;2.30;;;7.50;99.90;;;;;;4967230;28;20162;-85
2023/11/11 05:27:21;;;;;;;5.10;2.20;;;7.50;99.90;;;;;;4971257;28;20157;-85
2023/11/11 05:29:46;;;;;;;5.35;1.80;;;7.50;99.90;;;;;;4975312;28;20067;-85
2023/11/11 05:32:12;;;;;;;10.02;2.33;;;7.60;99.90;;;;;;4969766;28;20430;-84
2023/11/11 05:34:38;;;;;;;4.20;2.20;;;7.50;99.90;;;;;;4975567;28;20615;-85
2023/11/11 05:37:03;;;;;;;9.48;3.08;;;7.60;99.90;;;;;;4969149;28;20030;-85
2023/11/11 05:39:29;;;;;;;5.80;1.83;;;7.60;99.90;;;;;;4975263;28;20105;-85
2023/11/11 05:41:54;;;;;;;6.93;2.45;;;7.70;99.90;;;;;;4973245;28;20035;-85
2023/11/11 05:44:21;;;;;;;4.75;2.05;;;7.70;99.90;;;;;;4973921;28;20042;-85
2023/11/11 05:46:46;;;;;;;4.18;1.80;;;8.30;99.90;;;;;;4972274;28;20566;-86
2023/11/11 05:49:12;;;;;;;11.82;2.65;;;7.80;99.90;;;;;;4975056;28;20121;-86
2023/11/11 05:51:37;;;;;;;6.85;1.63;;;7.80;99.90;;;;;;4974411;28;20106;-85
2023/11/11 05:54:03;;;;;;;4.53;1.50;;;7.80;99.90;;;;;;4973025;28;20050;-85
2023/11/11 05:56:29;;;;;;;4.28;1.52;;;7.80;99.90;;;;;;4973011;28;20110;-85
2023/11/11 05:58:58;;;;;;;2.65;1.15;;;7.80;99.90;;;;;;4972343;28;20022;-86
2023/11/11 06:01:24;;;;;;;12.57;2.33;;;7.90;99.90;;;;;;4968943;28;20126;-85
2023/11/11 06:03:50;;;;;;;3.88;1.70;;;7.90;99.90;;;;;;4960256;28;20451;-85
2023/11/11 06:06:15;;;;;;;3.90;1.85;;;7.90;99.90;;;;;;4969562;28;20038;-85
2023/11/11 06:08:41;;;;;;;2.22;1.20;;;7.90;99.90;;;;;;4974915;28;20019;-85
2023/11/11 06:11:06;;;;;;;2.83;1.23;;;8.20;99.90;;;;;;4972195;28;20031;-85
2023/11/11 06:13:32;;;;;;;4.90;1.10;;;8.00;99.90;;;;;;4970518;28;20042;-85
2023/11/11 06:15:57;;;;;;;3.20;1.17;;;8.10;99.90;;;;;;4973525;28;20061;-86
2023/11/11 06:18:24;;;;;;;5.25;1.92;;;8.00;99.90;;;;;;4973459;28;20475;-86
2023/11/11 06:20:50;;;;;;;3.70;1.45;;;8.10;99.90;;;;;;4974846;28;20019;-86
2023/11/11 06:23:15;;;;;;;5.30;1.40;;;8.10;99.90;;;;;;4972911;28;20114;-86
2023/11/11 06:25:41;;;;;;;1.88;1.15;;;8.20;99.90;;;;;;4954829;28;20066;-85
2023/11/11 06:28:07;;;;;;;4.13;1.63;;;8.20;99.90;;;;;;4966873;28;20057;-85
2023/11/11 06:30:32;;;;;;;4.53;3.05;;;8.20;99.90;;;;;;4972690;28;20471;-86
2023/11/11 06:32:59;;;;;;;2.15;1.00;;;8.20;99.90;;;;;;4971673;28;20034;-86
2023/11/11 06:35:27;;;;;;;3.53;1.50;;;8.10;99.90;;;;;;4967738;28;20110;-85
2023/11/11 06:37:55;;;;;;;3.58;1.05;;;8.10;99.90;;;;;;4971937;28;20475;-86
2023/11/11 06:40:21;;;;;;;5.60;1.40;;;8.20;99.90;;;;;;4973585;28;20034;-86
2023/11/11 06:42:46;;;;;;;4.20;1.30;;;8.20;99.90;;;;;;4962743;28;20020;-86
2023/11/11 06:45:14;;;;;;;1.02;0.80;;;8.20;99.90;;;;;;4967387;28;20038;-85
2023/11/11 06:47:40;;;;;;;2.70;0.80;;;8.20;99.90;;;;;;4971838;28;20047;-85
2023/11/11 06:50:07;;;;;;;9.15;0.82;;;8.30;99.90;;;;;;4972331;28;20387;-84
2023/11/11 06:52:35;;;;;;;2.08;0.70;;;8.30;99.90;;;;;;4959966;28;20038;-84
2023/11/11 06:55:04;;;;;;;1.75;1.15;;;8.30;99.90;;;;;;4954278;28;20483;-85
2023/11/11 06:57:30;;;;;;;4.43;1.17;;;8.20;99.90;;;;;;4956517;28;20130;-85
2023/11/11 06:59:56;;;;;;;4.18;1.42;;;8.20;99.90;;;;;;4955368;28;20056;-84
2023/11/11 07:02:22;;;;;;;3.08;1.35;;;8.10;99.90;;;;;;4967318;28;20105;-84
2023/11/11 07:04:53;;;;;;;2.78;1.10;;;8.10;99.90;;;;;;4968359;28;20034;-83
2023/11/11 07:07:21;;;;;;;2.75;0.95;;;8.10;99.90;;;;;;4966065;28;20046;-84
2023/11/11 07:09:50;;;;;;;1.58;0.95;;;8.00;99.90;;;;;;4962377;28;20113;-84
2023/11/11 07:12:17;;;;;;;2.47;1.02;;;8.10;99.90;;;;;;4965618;28;20495;-85
2023/11/11 07:14:44;;;;;;;2.53;0.75;;;8.20;99.90;;;;;;4964929;28;20033;-85
2023/11/11 07:17:11;;;;;;;2.28;1.10;;;8.10;99.90;;;;;;4968797;28;20057;-85
2023/11/11 07:19:40;;;;;;;4.22;1.80;;;8.10;99.90;;;;;;4964761;28;20027;-84
2023/11/11 07:22:05;;;;;;;4.50;1.88;;;8.10;99.90;;;;;;4961749;28;20041;-85
2023/11/11 07:24:31;;;;;;;3.92;1.52;;;8.10;99.90;;;;;;4963464;28;20023;-84
2023/11/11 07:26:56;;;;;;;3.58;1.42;;;8.20;99.90;;;;;;4965635;28;20094;-83
2023/11/11 07:29:25;;;;;;;4.30;2.13;;;8.10;99.90;;;;;;4967267;28;20031;-83
2023/11/11 07:31:51;;;;;;;5.50;1.73;;;8.20;99.90;;;;;;4969539;28;20046;-84
2023/11/11 07:34:17;;;;;;;5.70;2.05;;;8.20;99.90;;;;;;4965499;28;20022;-84
2023/11/11 07:36:42;;;;;;;4.28;2.28;;;8.30;99.90;;;;;;4967854;28;20501;-84
2023/11/11 07:39:08;;;;;;;7.85;2.63;;;8.30;99.90;;;;;;4966696;28;20029;-85
2023/11/11 07:41:34;;;;;;;9.20;2.55;;;8.30;99.90;;;;;;4966155;28;20035;-85
2023/11/11 07:44:04;;;;;;;5.50;2.75;;;8.40;99.90;;;;;;4967610;28;20027;-84
2023/11/11 07:46:32;;;;;;;4.22;2.92;;;8.40;99.90;;;;;;4967043;28;20038;-84
2023/11/11 07:48:59;;;;;;;5.13;2.45;;;8.40;99.90;;;;;;4967977;28;20039;-85
2023/11/11 07:51:25;;;;;;;7.30;3.00;;;8.40;99.90;;;;;;4954326;28;20074;-85
2023/11/11 07:53:50;;;;;;;7.53;3.60;;;8.50;99.90;;;;;;4962326;28;20059;-84
2023/11/11 07:56:16;;;;;;;6.38;3.10;;;8.40;99.90;;;;;;4972683;28;20027;-84
2023/11/11 07:58:42;;;;;;;6.88;3.08;;;8.80;99.90;;;;;;4964349;28;20054;-85
2023/11/11 08:01:08;;;;;;;6.07;2.65;;;8.50;99.90;;;;;;4954141;28;20031;-84
2023/11/11 08:03:34;;;;;;;6.05;2.35;;;8.40;99.90;;;;;;4965805;28;20114;-85
2023/11/11 08:05:59;;;;;;;7.63;2.55;;;8.30;99.90;;;;;;4956947;28;20031;-84
2023/11/11 08:08:27;;;;;;;4.78;2.13;;;8.20;99.90;;;;;;4967917;28;20074;-85
2023/11/11 08:10:54;;;;;;;3.63;2.05;;;8.20;99.90;;;;;;4957842;28;20498;-84
2023/11/11 08:13:19;;;;;;;6.00;2.90;;;9.00;99.90;;;;;;4960907;28;20042;-84
2023/11/11 08:15:45;;;;;;;12.10;2.50;;;8.10;99.90;;;;;;4966472;28;20027;-84
2023/11/11 08:18:11;;;;;;;7.88;2.70;;;8.30;99.90;;;;;;4957185;28;20023;-84
2023/11/11 08:20:36;;;;;;;13.63;2.75;;;9.20;99.90;;;;;;4958253;28;20034;-84
2023/11/11 08:23:02;;;;;;;11.48;2.67;;;8.10;99.90;;;;;;4967703;28;20062;-84
2023/11/11 08:25:28;;;;;;;5.00;2.45;;;8.10;99.90;;;;;;4957527;28;20031;-83
2023/11/11 08:27:55;;;;;;;3.72;2.13;;;8.10;99.90;;;;;;4968371;28;20042;-84
2023/11/11 08:30:22;;;;;;;9.55;2.85;;;8.10;99.90;;;;;;4957919;28;20024;-84
2023/11/11 08:32:48;;;;;;;10.63;2.72;;;8.10;99.90;;;;;;4967115;28;20395;-84
2023/11/11 08:35:15;;;;;;;6.97;2.72;;;8.10;99.90;;;;;;4958002;28;20107;-83
2023/11/11 08:37:45;;;;;;;8.55;2.22;;;8.20;99.90;;;;;;4968416;28;20035;-84
2023/11/11 08:40:11;;;;;;;9.55;2.92;;;8.20;99.90;;;;;;4956677;28;20054;-83
2023/11/11 08:42:39;;;;;;;7.43;2.67;;;8.20;99.90;;;;;;4968568;28;20037;-83
2023/11/11 08:45:05;;;;;;;5.25;1.55;;;8.20;99.90;;;;;;4957152;28;20480;-83
2023/11/11 08:47:31;;;;;;;7.75;2.63;;;8.20;99.90;;;;;;4967178;28;20046;-84
2023/11/11 08:49:56;;;;;;;3.67;2.45;;;8.20;99.90;;;;;;4957119;28;20074;-83
2023/11/11 08:52:22;;;;;;;5.78;1.83;;;8.20;99.90;;;;;;4961107;28;20030;-84
2023/11/11 08:54:49;;;;;;;6.88;1.55;;;8.20;99.90;;;;;;4974842;28;20100;-85
2023/11/11 08:57:15;;;;;;;8.68;2.95;;;8.20;99.90;;;;;;4975995;28;20055;-84
2023/11/11 08:59:40;;;;;;;19.67;2.53;;;8.30;99.90;;;;;;4975392;28;20498;-87
2023/11/11 09:02:06;;;;;;;12.48;2.60;;;8.30;99.90;;;;;;4965891;28;20483;-83
2023/11/11 09:04:31;;;;;;;13.38;2.67;;;8.30;99.90;;;;;;4973666;28;20030;-84
2023/11/11 09:06:57;;;;;;;7.10;2.65;;;9.30;99.90;;;;;;4973374;28;20043;-85
2023/11/11 09:09:24;;;;;;;4.22;1.90;;;8.50;99.90;;;;;;4959350;28;20030;-85
2023/11/11 09:11:49;;;;;;;6.50;2.15;;;8.50;99.90;;;;;;4970441;28;20102;-84
2023/11/11 09:14:15;;;;;;;8.48;2.58;;;8.50;99.90;;;;;;4956045;28;20126;-84
2023/11/11 09:16:40;;;;;;;4.22;1.70;;;8.50;99.90;;;;;;4964280;28;20035;-84
2023/11/11 09:19:06;;;;;;;2.70;1.52;;;8.50;99.90;;;;;;4975287;28;20434;-85
2023/11/11 09:21:32;;;;;;;3.80;1.60;;;8.50;99.90;;;;;;4969765;28;20083;-85
2023/11/11 09:24:01;;;;;;;4.85;1.67;;;8.50;99.90;;;;;;4975968;28;20022;-84
2023/11/11 09:26:26;;;;;;;8.38;1.85;;;8.50;99.90;;;;;;4971832;28;20450;-86
2023/11/11 09:28:52;;;;;;;5.38;1.52;;;8.40;99.90;;;;;;4969143;28;20035;-88
2023/11/11 09:31:17;;;;;;;2.50;1.33;;;8.30;99.90;;;;;;4962062;28;20145;-85
2023/11/11 09:33:45;;;;;;;3.72;1.25;;;8.20;99.90;;;;;;4956702;28;20078;-85
2023/11/11 09:36:10;;;;;;;6.38;1.15;;;8.10;99.90;;;;;;4960719;28;20027;-86
2023/11/11 09:38:37;;;;;;;3.28;1.20;;;8.00;99.90;;;;;;4960374;28;20032;-87
2023/11/11 09:41:03;;;;;;;6.72;1.60;;;8.00;99.90;;;;;;4969927;28;20033;-86
2023/11/11 09:43:29;;;;;;;4.53;1.40;;;8.00;99.90;;;;;;4983599;28;20054;-85
2023/11/11 09:46:32;;;;;;;10.43;1.95;;;8.60;99.90;;;;;;5232230;23;20150;-87
2023/11/11 09:49:09;;;;;;;2.53;1.63;;;8.00;99.90;;;;;;4968950;28;20539;-90
2023/11/11 09:51:38;;;;;;;5.78;1.63;;;9.10;99.90;;;;;;4993454;23;20058;-87
2023/11/11 09:54:27;;;;;;;6.55;1.60;;;8.00;99.90;;;;;;4977610;28;20019;-87
2023/11/11 09:57:10;;;;;;;5.20;1.40;;;8.10;99.90;;;;;;4980374;28;20517;-88
2023/11/11 09:59:37;;;;;;;7.25;1.50;;;7.90;99.90;;;;;;4991090;28;20374;-88
2023/11/11 10:02:05;;;;;;;2.13;0.90;;;8.10;99.90;;;;;;4993520;28;20034;-91
2023/11/11 10:04:30;;;;;;;2.40;0.80;;;8.20;99.90;;;;;;4983766;28;20483;-88
2023/11/11 10:06:57;;;;;;;3.70;0.77;;;8.10;99.90;;;;;;4983010;28;20034;-88
2023/11/11 10:09:23;;;;;;;1.65;1.30;;;8.20;99.90;;;;;;4991980;28;20037;-88
2023/11/11 10:11:51;;;;;;;3.60;0.70;;;8.20;99.90;;;;;;4990894;28;20478;-86
2023/11/11 10:14:21;;;;;;;1.92;0.68;;;8.30;99.90;;;;;;4997592;28;20049;-89
2023/11/11 10:16:48;;;;;;;2.70;0.80;;;8.30;99.90;;;;;;5006120;28;20360;-86
2023/11/11 10:19:14;;;;;;;2.40;0.93;;;8.40;99.90;;;;;;4987845;28;20402;-88
2023/11/11 10:21:40;;;;;;;5.55;0.95;;;8.50;99.90;;;;;;4972627;28;20038;-90
2023/11/11 10:24:08;;;;;;;1.23;0.82;;;8.50;99.90;;;;;;4986831;28;20034;-91
2023/11/11 10:26:34;;;;;;;3.88;1.20;;;8.60;99.90;;;;;;4978283;28;20062;-91
2023/11/11 10:29:06;;;;;;;1.40;0.88;;;8.60;99.90;;;;;;4994876;28;20057;-87
2023/11/11 10:32:05;;;;;;;3.88;1.63;;;8.60;99.90;;;;;;4993262;28;20026;-88
2023/11/11 10:34:31;;;;;;;3.00;1.38;;;8.80;99.90;;;;;;4973001;28;20062;-88
2023/11/11 10:36:57;;;;;;;1.48;1.10;;;9.20;99.90;;;;;;4974749;28;20487;-85
2023/11/11 10:39:22;;;;;;;2.28;1.23;;;8.80;99.90;;;;;;4994027;28;20406;-88
2023/11/11 10:41:48;;;;;;;6.13;1.20;;;9.80;99.90;;;;;;4983689;28;20027;-86
2023/11/11 10:44:14;;;;;;;3.70;1.05;;;8.50;99.90;;;;;;5006621;28;20052;-86
2023/11/11 10:46:40;;;;;;;2.13;0.90;;;8.90;99.90;;;;;;4990271;28;20538;-86
2023/11/11 10:49:09;;;;;;;5.28;1.25;;;8.90;99.90;;;;;;4991983;28;20022;-87
2023/11/11 10:51:40;;;;;;;5.40;0.70;;;10.00;99.90;;;;;;5009703;28;20581;-85
2023/11/11 10:54:07;;;;;;;3.33;1.02;;;8.70;99.90;;;;;;4982799;28;20032;-86
2023/11/11 10:56:35;;;;;;;4.93;1.27;;;9.10;99.90;;;;;;5002340;28;20026;-86
2023/11/11 10:59:03;;;;;;;8.27;1.33;;;10.40;99.90;;;;;;4988668;28;20034;-86
2023/11/11 11:01:31;;;;;;;5.63;1.17;;;9.20;99.90;;;;;;4988326;28;20034;-85
2023/11/11 11:03:56;;;;;;;2.33;1.17;;;10.10;99.90;;;;;;4992040;28;20023;-84
2023/11/11 11:06:33;;;;;;;2.38;1.00;;;9.30;99.90;;;;;;4983404;28;20029;-84
2023/11/11 11:09:16;;;;;;;6.80;1.33;;;9.30;99.90;;;;;;5000532;28;20057;-84
2023/11/11 11:11:56;;;;;;;2.53;0.80;;;9.40;99.90;;;;;;4971668;28;20030;-84
2023/11/11 11:14:38;;;;;;;2.50;0.70;;;9.40;99.90;;;;;;4988320;28;20117;-85
2023/11/11 11:17:04;;;;;;;4.97;1.00;;;9.30;99.90;;;;;;4997972;28;20065;-85
2023/11/11 11:19:30;;;;;;;1.52;0.77;;;9.10;99.90;;;;;;4993376;28;20050;-85
2023/11/11 11:21:56;;;;;;;4.57;1.20;;;8.90;99.90;;;;;;4979684;28;20023;-85
2023/11/11 11:24:25;;;;;;;1.55;0.90;;;8.90;99.90;;;;;;4981401;28;20080;-84
2023/11/11 11:26:50;;;;;;;2.63;0.95;;;8.80;99.90;;;;;;5003282;28;20508;-85
2023/11/11 11:29:19;;;;;;;2.85;1.13;;;8.70;99.90;;;;;;4990998;28;20022;-85
2023/11/11 11:32:04;;;;;;;3.85;1.02;;;8.70;99.90;;;;;;4996557;28;20033;-85
2023/11/11 11:34:32;;;;;;;4.72;1.75;;;8.70;99.90;;;;;;5012366;28;20029;-85
2023/11/11 11:36:57;;;;;;;2.90;1.23;;;8.70;99.90;;;;;;5009894;28;20085;-83
2023/11/11 11:39:31;;;;;;;2.17;1.00;;;8.70;99.90;;;;;;4996002;28;20030;-85
2023/11/11 11:42:28;;;;;;;1.75;0.90;;;8.70;99.90;;;;;;4987028;28;20041;-84
2023/11/11 11:44:56;;;;;;;3.25;0.90;;;8.80;99.90;;;;;;4972664;28;20030;-85
2023/11/11 11:47:23;;;;;;;3.65;0.80;;;8.80;99.90;;;;;;5004629;28;20045;-85
2023/11/11 11:49:49;;;;;;;2.03;0.80;;;8.80;99.90;;;;;;5011203;28;20028;-85
2023/11/11 11:52:19;;;;;;;1.98;1.08;;;8.90;99.90;;;;;;5001753;28;20041;-85
2023/11/11 11:55:02;;;;;;;3.13;1.15;;;9.00;99.90;;;;;;4987778;28;20022;-90
2023/11/11 11:57:28;;;;;;;3.33;0.80;;;9.00;99.90;;;;;;4984227;28;20061;-84
2023/11/11 12:00:09;;;;;;;6.57;1.20;;;9.00;99.90;;;;;;4975690;28;20493;-84
2023/11/11 12:02:37;;;;;;;4.50;1.35;;;9.10;99.90;;;;;;4989877;28;20434;-84
2023/11/11 12:05:07;;;;;;;2.38;0.90;;;9.20;99.90;;;;;;4975015;28;20034;-84
2023/11/11 12:07:37;;;;;;;5.97;1.23;;;9.30;99.90;;;;;;4987503;28;20049;-83
2023/11/11 12:10:13;;;;;;;3.60;1.27;;;9.40;99.90;;;;;;4984220;28;20031;-82
2023/11/11 12:12:38;;;;;;;3.42;1.23;;;9.60;99.90;;;;;;4986916;28;20387;-84
2023/11/11 12:15:16;;;;;;;3.45;1.02;;;9.60;99.90;;;;;;4974052;28;20031;-84
2023/11/11 12:17:42;;;;;;;2.30;1.00;;;9.80;99.90;;;;;;5004470;28;20334;-84
2023/11/11 12:20:14;;;;;;;2.78;1.20;;;9.80;99.90;;;;;;5010189;28;20432;-83
2023/11/11 12:22:49;;;;;;;3.60;1.35;;;9.90;99.90;;;;;;4991519;28;20357;-84
2023/11/11 12:25:15;;;;;;;2.55;1.40;;;10.00;99.90;;;;;;5004974;28;20034;-84
2023/11/11 12:27:44;;;;;;;4.70;1.48;;;10.10;99.90;;;;;;4999164;28;20042;-84
2023/11/11 12:30:23;;;;;;;2.90;1.20;;;10.70;99.90;;;;;;4977863;28;20023;-84
2023/11/11 12:33:08;;;;;;;2.95;1.20;;;10.10;99.90;;;;;;4982541;28;20042;-83
2023/11/11 12:35:40;;;;;;;3.63;1.02;;;10.10;99.90;;;;;;4970648;28;20098;-83
2023/11/11 12:38:22;;;;;;;6.82;1.35;;;10.10;99.90;;;;;;5005389;28;20422;-83
2023/11/11 12:40:48;;;;;;;7.38;1.50;;;10.00;99.90;;;;;;5007484;28;20035;-83
2023/11/11 12:43:15;;;;;;;6.28;1.30;;;10.00;99.90;;;;;;4979813;28;20034;-83
2023/11/11 12:45:46;;;;;;;5.35;1.67;;;10.00;99.90;;;;;;4979166;28;20043;-83
2023/11/11 12:48:12;;;;;;;5.45;1.23;;;10.00;99.90;;;;;;5006832;28;20092;-84
2023/11/11 12:50:38;;;;;;;14.02;1.80;;;9.90;99.90;;;;;;4987164;28;20507;-83
2023/11/11 12:53:04;;;;;;;4.22;1.85;;;9.80;99.90;;;;;;5013340;28;20084;-83
2023/11/11 12:55:30;;;;;;;3.60;1.00;;;9.90;99.90;;;;;;5006213;28;20030;-83
2023/11/11 12:58:26;;;;;;;6.43;1.30;;;9.90;99.90;;;;;;4996550;28;20034;-84