Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:02;;;;;;;;;;;;;;;19.82;57.47;95009.00;4212557;28;20335;-74
2023/08/14 00:03:03;;;;;;;;;;;;;;;19.94;56.86;95021.63;4220676;27;19924;-74
2023/08/14 00:05:05;;;;;;;;;;;;;;;20.03;56.89;95017.72;4221121;28;20406;-74
2023/08/14 00:07:07;;;;;;;;;;;;;;;19.95;56.89;95018.78;4227950;27;20015;-74
2023/08/14 00:09:09;;;;;;;;;;;;;;;19.95;56.86;95010.78;4208444;28;20087;-75
2023/08/14 00:11:11;;;;;;;;;;;;;;;19.95;56.92;95025.94;4215599;28;19939;-75
2023/08/14 00:13:12;;;;;;;;;;;;;;;19.99;56.51;95017.31;4211652;28;19959;-75
2023/08/14 00:15:14;;;;;;;;;;;;;;;20.10;56.25;95020.38;4225718;28;20061;-75
2023/08/14 00:17:16;;;;;;;;;;;;;;;20.06;56.01;95025.28;4214228;28;19936;-72
2023/08/14 00:19:17;;;;;;;;;;;;;;;20.12;56.22;95023.63;4233235;28;20017;-72
2023/08/14 00:21:19;;;;;;;;;;;;;;;20.24;56.01;95024.59;4229123;28;19955;-73
2023/08/14 00:23:21;;;;;;;;;;;;;;;20.28;55.20;95027.66;4233741;28;19968;-75
2023/08/14 00:25:22;;;;;;;;;;;;;;;20.23;55.44;95028.28;4229335;28;19924;-74
2023/08/14 00:27:25;;;;;;;;;;;;;;;20.25;55.63;95027.03;4225312;27;19924;-74
2023/08/14 00:29:26;;;;;;;;;;;;;;;20.04;55.69;95028.13;4236415;27;19912;-75
2023/08/14 00:31:29;;;;;;;;;;;;;;;19.97;56.02;95030.00;4235064;28;19923;-74
2023/08/14 00:33:31;;;;;;;;;;;;;;;20.01;55.92;95028.56;4236585;28;19950;-73
2023/08/14 00:35:32;;;;;;;;;;;;;;;20.11;56.42;95029.97;4218082;28;19942;-73
2023/08/14 00:37:40;;;;;;;;;;;;;;;20.17;56.03;95035.25;4227195;27;19924;-73
2023/08/14 00:39:42;;;;;;;;;;;;;;;20.27;56.34;95034.00;4225423;28;19923;-75
2023/08/14 00:41:44;;;;;;;;;;;;;;;20.31;56.35;95024.59;4208267;28;19970;-75
2023/08/14 00:43:45;;;;;;;;;;;;;;;20.39;56.10;95033.13;4222019;28;20287;-75
2023/08/14 00:45:47;;;;;;;;;;;;;;;20.45;55.96;95032.25;4224448;28;19928;-73
2023/08/14 00:47:49;;;;;;;;;;;;;;;20.51;55.49;95030.63;4202494;28;19924;-75
2023/08/14 00:49:51;;;;;;;;;;;;;;;20.55;55.38;95025.69;4212177;28;19924;-75
2023/08/14 00:51:52;;;;;;;;;;;;;;;20.55;55.41;95031.00;4194106;28;19924;-74
2023/08/14 00:53:54;;;;;;;;;;;;;;;20.53;55.41;95033.06;4209957;28;19944;-75
2023/08/14 00:55:55;;;;;;;;;;;;;;;20.53;55.41;95033.88;4192569;28;20259;-76
2023/08/14 00:57:57;;;;;;;;;;;;;;;20.56;55.22;95029.97;4202548;28;20027;-77
2023/08/14 00:59:59;;;;;;;;;;;;;;;20.57;55.27;95027.13;4215274;28;19947;-75
2023/08/14 01:02:00;;;;;;;;;;;;;;;20.56;55.27;95032.63;4200908;28;19923;-75
2023/08/14 01:04:02;;;;;;;;;;;;;;;20.52;55.31;95034.91;4218908;28;20424;-75
2023/08/14 01:06:04;;;;;;;;;;;;;;;20.52;55.28;95031.41;4199330;28;20403;-76
2023/08/14 01:08:05;;;;;;;;;;;;;;;20.56;55.13;95033.44;4225580;28;19951;-75
2023/08/14 01:10:07;;;;;;;;;;;;;;;20.55;55.05;95028.34;4214612;28;20007;-74
2023/08/14 01:12:32;;;;;;;;;;;;;;;20.54;55.09;95035.53;4200569;28;19925;-76
2023/08/14 01:14:34;;;;;;;;;;;;;;;20.54;55.13;95034.69;4206455;28;19970;-74
2023/08/14 01:16:38;;;;;;;;;;;;;;;20.51;55.08;95035.94;4218622;28;20018;-75
2023/08/14 01:18:40;;;;;;;;;;;;;;;20.46;54.98;95023.28;4200463;28;19943;-75
2023/08/14 01:20:42;;;;;;;;;;;;;;;20.47;55.17;95029.41;4219042;28;20458;-72
2023/08/14 01:22:53;;;;;;;;;;;;;;;20.41;55.53;95030.25;4194637;28;20453;-73
2023/08/14 01:25:13;;;;;;;;;;;;;;;20.40;55.36;95025.97;4216015;28;19967;-76
2023/08/14 01:27:14;;;;;;;;;;;;;;;20.42;55.37;95021.25;4220257;28;19935;-73
2023/08/14 01:29:16;;;;;;;;;;;;;;;20.39;55.39;95014.50;4205017;28;20324;-75
2023/08/14 01:31:18;;;;;;;;;;;;;;;20.37;55.39;95010.41;4213344;28;19931;-76
2023/08/14 01:33:19;;;;;;;;;;;;;;;20.37;55.44;95021.06;4213865;28;19924;-75
2023/08/14 01:35:22;;;;;;;;;;;;;;;20.34;55.50;95018.81;4218323;28;19936;-75
2023/08/14 01:37:40;;;;;;;;;;;;;;;20.33;55.50;95028.66;4199463;28;20338;-76
2023/08/14 01:39:47;;;;;;;;;;;;;;;20.35;55.40;95015.97;4200837;28;20071;-74
2023/08/14 01:41:54;;;;;;;;;;;;;;;20.36;55.47;95014.13;4224811;28;19924;-74
2023/08/14 01:43:57;;;;;;;;;;;;;;;20.40;55.23;95021.44;4197252;28;19932;-74
2023/08/14 01:45:59;;;;;;;;;;;;;;;20.42;55.19;95019.41;4195907;28;20197;-73
2023/08/14 01:48:01;;;;;;;;;;;;;;;20.39;55.15;95011.84;4179758;28;19951;-75
2023/08/14 01:50:03;;;;;;;;;;;;;;;20.38;55.17;95012.88;4213900;28;19931;-76
2023/08/14 01:52:05;;;;;;;;;;;;;;;20.39;55.32;95013.69;4197550;28;20025;-75
2023/08/14 01:54:06;;;;;;;;;;;;;;;20.35;55.29;95012.47;4210041;28;19935;-75
2023/08/14 01:56:08;;;;;;;;;;;;;;;20.35;55.38;95010.66;4221389;28;20018;-74
2023/08/14 01:58:10;;;;;;;;;;;;;;;20.36;55.14;95006.94;4195355;28;19932;-74
2023/08/14 02:00:11;;;;;;;;;;;;;;;20.39;55.25;95003.03;4199082;28;19924;-74
2023/08/14 02:02:13;;;;;;;;;;;;;;;20.30;55.40;95002.47;4213915;28;19925;-75
2023/08/14 02:04:15;;;;;;;;;;;;;;;20.30;55.38;95006.97;4197737;28;20346;-74
2023/08/14 02:06:17;;;;;;;;;;;;;;;20.22;55.90;95008.84;4222912;28;19961;-77
2023/08/14 02:08:18;;;;;;;;;;;;;;;20.18;55.87;95007.66;4214121;28;20486;-75
2023/08/14 02:10:20;;;;;;;;;;;;;;;20.11;56.37;95011.34;4220508;28;20343;-75
2023/08/14 02:12:22;;;;;;;;;;;;;;;20.11;56.17;95006.03;4224390;28;20018;-74
2023/08/14 02:14:23;;;;;;;;;;;;;;;20.10;56.25;95002.56;4230907;28;19931;-76
2023/08/14 02:16:25;;;;;;;;;;;;;;;20.11;56.12;95008.69;4227078;28;19939;-75
2023/08/14 02:18:27;;;;;;;;;;;;;;;20.12;56.00;95010.34;4235901;27;19923;-77
2023/08/14 02:20:28;;;;;;;;;;;;;;;20.11;55.99;95008.69;4231170;27;19938;-75
2023/08/14 02:22:30;;;;;;;;;;;;;;;20.09;55.85;95016.06;4226457;28;19930;-73
2023/08/14 02:24:31;;;;;;;;;;;;;;;20.05;55.71;95011.16;4228581;28;19924;-75
2023/08/14 02:26:33;;;;;;;;;;;;;;;20.06;55.78;95011.97;4228235;28;19923;-75
2023/08/14 02:28:40;;;;;;;;;;;;;;;20.04;55.94;95006.06;4225807;28;20070;-74
2023/08/14 02:30:41;;;;;;;;;;;;;;;20.01;55.92;95009.16;4221336;28;20022;-76
2023/08/14 02:32:43;;;;;;;;;;;;;;;20.00;55.93;95002.19;4232209;27;20093;-75
2023/08/14 02:34:48;;;;;;;;;;;;;;;20.01;55.76;95011.81;4228800;28;20055;-74
2023/08/14 02:36:50;;;;;;;;;;;;;;;20.02;55.66;95013.41;4227602;28;19967;-75
2023/08/14 02:38:52;;;;;;;;;;;;;;;20.02;55.76;95016.91;4221076;27;19981;-75
2023/08/14 02:40:54;;;;;;;;;;;;;;;20.02;55.79;95016.91;4195611;28;19924;-75
2023/08/14 02:42:59;;;;;;;;;;;;;;;20.05;55.71;95019.16;4204660;28;19928;-74
2023/08/14 02:45:01;;;;;;;;;;;;;;;20.02;55.41;95022.22;4205139;28;20129;-74
2023/08/14 02:47:03;;;;;;;;;;;;;;;20.00;55.40;95026.94;4212144;28;19932;-75
2023/08/14 02:49:04;;;;;;;;;;;;;;;20.00;55.26;95028.78;4196518;28;20271;-75
2023/08/14 02:51:06;;;;;;;;;;;;;;;19.92;55.32;95016.53;4218915;28;20295;-75
2023/08/14 02:53:08;;;;;;;;;;;;;;;19.91;55.25;95014.88;4211851;28;19959;-75
2023/08/14 02:55:09;;;;;;;;;;;;;;;19.89;55.22;95029.44;4211883;28;19935;-75
2023/08/14 02:57:11;;;;;;;;;;;;;;;19.80;55.15;95032.31;4225244;28;19931;-75
2023/08/14 02:59:13;;;;;;;;;;;;;;;19.61;55.78;95035.78;4208087;28;19924;-76
2023/08/14 03:01:14;;;;;;;;;;;;;;;19.50;55.91;95028.44;4218941;28;20300;-75
2023/08/14 03:03:16;;;;;;;;;;;;;;;19.42;56.33;95037.44;4224869;27;19932;-76
2023/08/14 03:05:19;;;;;;;;;;;;;;;19.39;56.61;95040.50;4219485;27;19932;-75
2023/08/14 03:07:20;;;;;;;;;;;;;;;19.39;56.57;95036.00;4214456;27;19947;-73
2023/08/14 03:09:22;;;;;;;;;;;;;;;19.24;56.57;95033.56;4227702;27;19930;-75
2023/08/14 03:11:24;;;;;;;;;;;;;;;18.93;57.60;95038.66;4227812;27;20038;-74
2023/08/14 03:13:25;;;;;;;;;;;;;;;17.90;59.97;95036.88;4225509;28;19924;-75
2023/08/14 03:15:27;;;;;;;;;;;;;;;17.45;61.31;95041.66;4221985;28;19939;-74
2023/08/14 03:17:29;;;;;;;;;;;;;;;17.47;62.24;95047.59;4203771;28;19990;-76
2023/08/14 03:19:30;;;;;;;;;;;;;;;17.53;61.81;95043.34;4222176;28;20388;-76
2023/08/14 03:21:32;;;;;;;;;;;;;;;17.73;61.24;95038.19;4204034;28;20374;-75
2023/08/14 03:23:34;;;;;;;;;;;;;;;17.95;60.69;95037.09;4225964;27;19932;-75
2023/08/14 03:25:35;;;;;;;;;;;;;;;18.15;60.03;95031.06;4219966;28;19924;-76
2023/08/14 03:27:37;;;;;;;;;;;;;;;18.33;59.37;95036.66;4203518;28;20026;-73
2023/08/14 03:29:39;;;;;;;;;;;;;;;18.47;58.74;95042.00;4223404;28;19948;-75
2023/08/14 03:31:41;;;;;;;;;;;;;;;18.56;58.43;95038.13;4191401;28;20078;-75
2023/08/14 03:33:42;;;;;;;;;;;;;;;18.66;58.13;95043.88;4212520;28;19924;-75
2023/08/14 03:35:44;;;;;;;;;;;;;;;18.68;58.32;95041.03;4209048;28;20023;-76
2023/08/14 03:37:45;;;;;;;;;;;;;;;18.77;57.55;95045.13;4193215;28;20022;-76
2023/08/14 03:39:50;;;;;;;;;;;;;;;18.77;57.55;95037.16;4225595;27;19935;-75
2023/08/14 03:41:54;;;;;;;;;;;;;;;18.80;57.34;95042.13;4222383;28;20674;-76
2023/08/14 03:43:56;;;;;;;;;;;;;;;18.87;57.24;95047.44;4203445;28;20375;-74
2023/08/14 03:45:58;;;;;;;;;;;;;;;18.92;56.99;95042.34;4230273;27;20004;-74
2023/08/14 03:48:01;;;;;;;;;;;;;;;18.96;56.64;95039.06;4216776;28;20344;-74
2023/08/14 03:50:03;;;;;;;;;;;;;;;18.97;56.51;95034.56;4213795;28;19995;-74
2023/08/14 03:52:04;;;;;;;;;;;;;;;18.93;56.76;95034.19;4215498;28;19943;-74
2023/08/14 03:54:06;;;;;;;;;;;;;;;18.88;57.04;95039.25;4216640;28;19927;-76
2023/08/14 03:56:07;;;;;;;;;;;;;;;18.93;57.07;95036.00;4215189;28;20023;-75
2023/08/14 03:58:09;;;;;;;;;;;;;;;18.92;56.88;95037.03;4217473;28;19924;-75
2023/08/14 04:00:13;;;;;;;;;;;;;;;18.86;57.05;95035.16;4204547;28;19928;-73
2023/08/14 04:02:15;;;;;;;;;;;;;;;18.92;56.91;95031.72;4218135;28;19967;-73
2023/08/14 04:04:17;;;;;;;;;;;;;;;18.80;56.67;95037.63;4222564;27;20020;-75
2023/08/14 04:06:19;;;;;;;;;;;;;;;18.46;57.78;95040.38;4200551;28;19951;-75
2023/08/14 04:08:21;;;;;;;;;;;;;;;18.05;58.94;95038.56;4231720;27;20026;-76
2023/08/14 04:10:23;;;;;;;;;;;;;;;17.82;59.66;95039.69;4197149;28;19923;-76
2023/08/14 04:12:25;;;;;;;;;;;;;;;17.72;59.81;95047.13;4231696;27;20246;-76
2023/08/14 04:14:26;;;;;;;;;;;;;;;17.62;60.43;95044.84;4234672;27;19924;-76
2023/08/14 04:16:41;;;;;;;;;;;;;;;17.33;61.18;95048.50;4201351;28;20117;-75
2023/08/14 04:18:43;;;;;;;;;;;;;;;17.11;62.16;95058.31;4226381;27;20408;-78
2023/08/14 04:20:44;;;;;;;;;;;;;;;17.05;62.19;95046.63;4224243;28;20248;-75
2023/08/14 04:22:46;;;;;;;;;;;;;;;17.15;62.28;95055.09;4211187;28;20007;-76
2023/08/14 04:24:48;;;;;;;;;;;;;;;17.48;61.69;95053.69;4210417;28;19932;-75
2023/08/14 04:26:49;;;;;;;;;;;;;;;17.93;60.32;95057.69;4211119;28;20023;-75
2023/08/14 04:28:51;;;;;;;;;;;;;;;18.63;58.23;95060.22;4194209;28;19935;-75
2023/08/14 04:30:53;;;;;;;;;;;;;;;18.93;57.27;95063.38;4209931;28;20003;-76
2023/08/14 04:32:54;;;;;;;;;;;;;;;19.17;56.49;95072.59;4211795;28;19928;-76
2023/08/14 04:34:56;;;;;;;;;;;;;;;19.33;55.61;95065.25;4222290;28;19986;-76
2023/08/14 04:36:58;;;;;;;;;;;;;;;19.43;55.52;95055.03;4204994;28;19978;-76
2023/08/14 04:39:00;;;;;;;;;;;;;;;19.60;55.16;95063.41;4216138;27;19961;-76
2023/08/14 04:41:01;;;;;;;;;;;;;;;19.69;54.70;95061.34;4200230;28;20371;-74
2023/08/14 04:43:03;;;;;;;;;;;;;;;19.83;54.14;95063.81;4212348;28;19997;-73
2023/08/14 04:45:05;;;;;;;;;;;;;;;19.87;53.92;95066.84;4225064;28;20014;-75
2023/08/14 04:47:07;;;;;;;;;;;;;;;19.90;53.72;95071.75;4213756;27;19928;-74
2023/08/14 04:49:08;;;;;;;;;;;;;;;19.91;53.41;95064.59;4218611;28;19928;-75
2023/08/14 04:51:10;;;;;;;;;;;;;;;19.97;53.49;95067.25;4213136;28;20263;-75
2023/08/14 04:53:12;;;;;;;;;;;;;;;20.04;53.28;95072.53;4226718;27;20291;-76
2023/08/14 04:55:13;;;;;;;;;;;;;;;20.05;53.16;95063.53;4214996;28;19932;-75
2023/08/14 04:57:15;;;;;;;;;;;;;;;20.12;53.29;95064.34;4219469;28;20491;-76
2023/08/14 04:59:16;;;;;;;;;;;;;;;20.18;53.01;95063.50;4214331;28;20314;-76
2023/08/14 05:01:18;;;;;;;;;;;;;;;20.25;52.69;95068.78;4214648;27;19932;-76
2023/08/14 05:03:22;;;;;;;;;;;;;;;20.32;52.24;95072.25;4218709;28;20451;-76
2023/08/14 05:05:24;;;;;;;;;;;;;;;20.40;51.97;95065.88;4229511;28;19928;-76
2023/08/14 05:07:25;;;;;;;;;;;;;;;20.49;52.02;95063.78;4227568;28;20616;-75
2023/08/14 05:09:28;;;;;;;;;;;;;;;20.54;52.04;95066.63;4220484;28;20304;-76
2023/08/14 05:11:30;;;;;;;;;;;;;;;20.62;51.89;95074.41;4225594;28;19928;-74
2023/08/14 05:13:31;;;;;;;;;;;;;;;20.73;51.61;95072.91;4214343;28;19932;-76
2023/08/14 05:15:33;;;;;;;;;;;;;;;20.80;51.35;95071.88;4216156;28;20638;-75
2023/08/14 05:17:35;;;;;;;;;;;;;;;20.88;51.42;95069.97;4216115;28;19927;-74
2023/08/14 05:19:36;;;;;;;;;;;;;;;21.00;51.33;95069.06;4226575;28;19923;-75
2023/08/14 05:21:38;;;;;;;;;;;;;;;21.11;51.18;95072.09;4220893;28;19978;-76
2023/08/14 05:23:40;;;;;;;;;;;;;;;21.18;51.08;95071.00;4216507;28;20271;-77
2023/08/14 05:25:42;;;;;;;;;;;;;;;21.27;50.84;95077.72;4224851;28;19939;-76
2023/08/14 05:27:44;;;;;;;;;;;;;;;21.36;50.75;95075.59;4212936;28;20378;-78
2023/08/14 05:29:47;;;;;;;;;;;;;;;21.46;50.63;95075.13;4217967;28;19978;-77
2023/08/14 05:31:48;;;;;;;;;;;;;;;21.52;50.53;95070.78;4220703;28;19988;-76
2023/08/14 05:33:50;;;;;;;;;;;;;;;21.49;49.93;95080.03;4220394;28;20018;-77
2023/08/14 05:35:52;;;;;;;;;;;;;;;21.44;50.25;95080.66;4219971;28;20331;-76
2023/08/14 05:37:58;;;;;;;;;;;;;;;21.50;50.11;95078.97;4218566;28;20019;-77
2023/08/14 05:40:00;;;;;;;;;;;;;;;21.53;49.81;95081.22;4218282;28;20114;-77
2023/08/14 05:42:01;;;;;;;;;;;;;;;21.53;50.01;95080.41;4217777;28;20286;-77
2023/08/14 05:44:03;;;;;;;;;;;;;;;21.56;49.82;95079.97;4222499;28;19940;-77
2023/08/14 05:46:05;;;;;;;;;;;;;;;21.64;50.15;95075.19;4221094;28;20015;-74
2023/08/14 05:48:07;;;;;;;;;;;;;;;21.74;49.87;95076.53;4229496;28;19947;-73
2023/08/14 05:50:09;;;;;;;;;;;;;;;21.84;49.72;95082.19;4213339;28;20237;-77
2023/08/14 05:52:10;;;;;;;;;;;;;;;21.88;49.33;95083.38;4197632;28;19935;-76
2023/08/14 05:54:12;;;;;;;;;;;;;;;21.72;49.29;95078.59;4212109;28;19978;-74
2023/08/14 05:56:13;;;;;;;;;;;;;;;21.51;49.73;95083.31;4223251;27;19928;-76
2023/08/14 05:58:16;;;;;;;;;;;;;;;21.31;50.63;95083.41;4223452;27;20256;-77
2023/08/14 06:00:18;;;;;;;;;;;;;;;21.37;50.61;95081.72;4218596;28;19912;-75
2023/08/14 06:02:20;;;;;;;;;;;;;;;21.47;50.74;95082.09;4231372;27;19963;-83
2023/08/14 06:04:22;;;;;;;;;;;;;;;21.59;50.36;95088.34;4210602;28;19979;-80
2023/08/14 06:06:24;;;;;;;;;;;;;;;21.68;50.51;95083.53;4235528;27;19924;-76
2023/08/14 06:08:28;;;;;;;;;;;;;;;21.75;50.08;95083.50;4232132;27;20424;-80
2023/08/14 06:10:30;;;;;;;;;;;;;;;21.70;49.99;95081.47;4231027;27;19943;-76
2023/08/14 06:12:32;;;;;;;;;;;;;;;21.70;50.12;95076.13;4220880;28;20367;-76
2023/08/14 06:14:33;;;;;;;;;;;;;;;21.76;50.60;95077.13;4212768;28;19924;-77
2023/08/14 06:16:35;;;;;;;;;;;;;;;21.82;50.48;95071.72;4232122;28;19998;-77
2023/08/14 06:18:36;;;;;;;;;;;;;;;21.87;50.08;95071.06;4233869;28;19930;-74
2023/08/14 06:20:38;;;;;;;;;;;;;;;21.97;50.54;95070.56;4219198;28;19929;-75
2023/08/14 06:22:44;;;;;;;;;;;;;;;22.11;50.11;95071.22;4226482;28;19967;-77
2023/08/14 06:24:46;;;;;;;;;;;;;;;22.16;49.72;95074.06;4221860;28;20337;-76
2023/08/14 06:26:47;;;;;;;;;;;;;;;22.26;49.73;95066.38;4236397;28;19932;-78
2023/08/14 06:28:49;;;;;;;;;;;;;;;22.40;49.42;95061.72;4215962;28;19956;-77
2023/08/14 06:30:51;;;;;;;;;;;;;;;22.49;49.26;95066.50;4238768;28;19924;-74
2023/08/14 06:32:52;;;;;;;;;;;;;;;22.64;48.57;95063.44;4239287;28;19966;-76
2023/08/14 06:34:54;;;;;;;;;;;;;;;22.69;48.14;95062.75;4239524;28;19924;-80
2023/08/14 06:36:56;;;;;;;;;;;;;;;22.81;48.12;95068.97;4234028;28;19959;-76
2023/08/14 06:38:58;;;;;;;;;;;;;;;22.84;47.89;95065.03;4238081;27;20022;-75
2023/08/14 06:40:59;;;;;;;;;;;;;;;22.89;47.99;95071.34;4222288;28;20017;-79
2023/08/14 06:43:02;;;;;;;;;;;;;;;23.02;47.45;95074.91;4243834;28;19923;-75
2023/08/14 06:45:04;;;;;;;;;;;;;;;22.78;47.78;95071.28;4243140;27;20325;-76
2023/08/14 06:47:07;;;;;;;;;;;;;;;22.77;47.53;95069.66;4232821;28;19911;-89
2023/08/14 06:49:10;;;;;;;;;;;;;;;22.65;46.83;95072.25;4229783;27;19927;-77
2023/08/14 06:51:12;;;;;;;;;;;;;;;22.77;46.91;95073.13;4218965;28;19928;-75
2023/08/14 06:53:14;;;;;;;;;;;;;;;22.79;46.55;95079.06;4227577;28;19927;-76
2023/08/14 06:55:16;;;;;;;;;;;;;;;22.78;46.44;95080.13;4214432;28;20471;-76
2023/08/14 06:57:17;;;;;;;;;;;;;;;22.76;46.08;95082.22;4223773;27;20381;-77
2023/08/14 06:59:19;;;;;;;;;;;;;;;22.82;46.11;95083.97;4227580;28;20308;-78
2023/08/14 07:01:21;;;;;;;;;;;;;;;22.97;45.75;95080.06;4218101;28;20327;-78
2023/08/14 07:03:23;;;;;;;;;;;;;;;23.17;45.46;95083.31;4221115;28;20343;-77
2023/08/14 07:05:25;;;;;;;;;;;;;;;23.28;45.37;95077.19;4226509;27;19963;-78
2023/08/14 07:07:26;;;;;;;;;;;;;;;23.35;44.39;95078.94;4208931;28;19947;-77
2023/08/14 07:09:28;;;;;;;;;;;;;;;23.23;44.05;95081.56;4228425;28;19924;-78
2023/08/14 07:11:36;;;;;;;;;;;;;;;23.22;44.71;95082.63;4199958;28;19968;-78
2023/08/14 07:13:38;;;;;;;;;;;;;;;23.44;44.84;95081.03;4215228;28;20227;-82
2023/08/14 07:15:39;;;;;;;;;;;;;;;23.52;43.95;95088.72;4216121;28;20428;-76
2023/08/14 07:17:42;;;;;;;;;;;;;;;23.69;43.66;95088.06;4207135;28;20311;-81
2023/08/14 07:19:43;;;;;;;;;;;;;;;23.83;43.82;95076.13;4198499;28;19924;-74
2023/08/14 07:21:45;;;;;;;;;;;;;;;23.96;42.90;95083.06;4203092;28;20391;-80
2023/08/14 07:23:50;;;;;;;;;;;;;;;23.96;42.76;95082.25;4226096;28;20000;-77
2023/08/14 07:25:52;;;;;;;;;;;;;;;23.94;42.71;95076.31;4216355;27;19924;-77
2023/08/14 07:27:53;;;;;;;;;;;;;;;23.67;42.76;95084.78;4194791;28;20084;-76
2023/08/14 07:29:55;;;;;;;;;;;;;;;23.51;43.02;95087.09;4219838;28;19977;-77
2023/08/14 07:31:56;;;;;;;;;;;;;;;23.57;43.23;95084.53;4216490;28;19997;-77
2023/08/14 07:33:58;;;;;;;;;;;;;;;23.44;42.34;95081.03;4217489;28;20106;-84
2023/08/14 07:36:00;;;;;;;;;;;;;;;23.57;42.68;95084.53;4210367;28;19946;-73
2023/08/14 07:38:02;;;;;;;;;;;;;;;23.83;44.17;95078.78;4218542;28;19963;-83
2023/08/14 07:40:06;;;;;;;;;;;;;;;24.33;41.59;95083.63;4202782;28;19928;-71
2023/08/14 07:42:08;;;;;;;;;;;;;;;24.57;40.44;95075.56;4214138;28;20301;-77
2023/08/14 07:44:11;;;;;;;;;;;;;;;24.27;40.23;95081.91;4216336;28;19941;-79
2023/08/14 07:46:14;;;;;;;;;;;;;;;24.44;40.67;95081.19;4221364;27;19972;-77
2023/08/14 07:48:15;;;;;;;;;;;;;;;24.69;39.83;95081.72;4239258;27;19931;-79
2023/08/14 07:50:17;;;;;;;;;;;;;;;24.94;39.75;95080.56;4224962;28;19928;-76
2023/08/14 07:52:20;;;;;;;;;;;;;;;24.75;39.70;95079.13;4228592;28;19935;-79
2023/08/14 07:54:22;;;;;;;;;;;;;;;24.90;39.68;95077.53;4218594;28;20023;-81
2023/08/14 07:56:24;;;;;;;;;;;;;;;24.86;39.41;95078.25;4217083;28;19928;-82
2023/08/14 07:58:25;;;;;;;;;;;;;;;24.80;39.20;95072.00;4213549;28;19924;-81
2023/08/14 08:00:28;;;;;;;;;;;;;;;24.87;39.41;95080.72;4220700;27;20014;-83
2023/08/14 08:02:29;;;;;;;;;;;;;;;24.69;39.45;95075.53;4207710;28;19934;-80
2023/08/14 08:04:36;;;;;;;;;;;;;;;24.25;39.90;95073.28;4230025;28;19938;-81
2023/08/14 08:06:41;;;;;;;;;;;;;;;24.41;39.84;95085.13;4229450;28;20265;-81
2023/08/14 08:08:45;;;;;;;;;;;;;;;24.52;39.04;95080.81;4256817;27;19923;-76
2023/08/14 08:10:49;;;;;;;;;;;;;;;24.33;40.03;95088.19;4231021;27;19924;-72
2023/08/14 08:12:50;;;;;;;;;;;;;;;24.52;39.44;95081.66;4228584;28;19978;-81
2023/08/14 08:14:52;;;;;;;;;;;;;;;24.66;39.44;95081.38;4220420;27;19924;-86
2023/08/14 08:16:54;;;;;;;;;;;;;;;24.65;39.22;95083.25;4217790;28;19924;-79
2023/08/14 08:18:56;;;;;;;;;;;;;;;24.44;39.18;95076.63;4235891;27;19957;-74
2023/08/14 08:21:00;;;;;;;;;;;;;;;24.41;39.58;95085.13;4228022;27;19925;-86
2023/08/14 08:23:03;;;;;;;;;;;;;;;24.48;39.94;95085.84;4213350;28;19931;-81
2023/08/14 08:25:05;;;;;;;;;;;;;;;24.63;39.57;95076.47;4212081;28;19924;-82
2023/08/14 08:27:07;;;;;;;;;;;;;;;24.84;39.65;95078.50;4224484;28;19964;-78
2023/08/14 08:29:08;;;;;;;;;;;;;;;25.06;39.83;95081.34;4227983;27;19942;-78
2023/08/14 08:31:10;;;;;;;;;;;;;;;25.01;38.64;95077.75;4234455;27;19938;-79
2023/08/14 08:33:12;;;;;;;;;;;;;;;25.20;38.79;95071.16;4187891;28;20335;-77
2023/08/14 08:35:13;;;;;;;;;;;;;;;25.43;38.75;95070.19;4211814;28;19963;-78
2023/08/14 08:37:19;;;;;;;;;;;;;;;25.60;38.04;95072.91;4213779;28;19975;-79
2023/08/14 08:39:21;;;;;;;;;;;;;;;25.64;37.66;95075.88;4209429;28;20064;-80
2023/08/14 08:41:27;;;;;;;;;;;;;;;25.68;37.92;95072.50;4211865;28;19927;-79
2023/08/14 08:43:29;;;;;;;;;;;;;;;25.73;37.23;95067.19;4223393;28;19973;-78
2023/08/14 08:45:32;;;;;;;;;;;;;;;25.80;37.91;95068.91;4205589;28;19967;-82
2023/08/14 08:47:36;;;;;;;;;;;;;;;25.88;37.09;95065.81;4225711;28;20001;-81
2023/08/14 08:49:37;;;;;;;;;;;;;;;25.46;37.59;95063.53;4229825;27;19968;-80
2023/08/14 08:51:41;;;;;;;;;;;;;;;24.98;38.40;95067.50;4201188;28;20007;-89
2023/08/14 08:53:44;;;;;;;;;;;;;;;25.20;38.46;95062.28;4206002;28;19924;-79
2023/08/14 08:55:48;;;;;;;;;;;;;;;25.08;38.05;95067.66;4190869;28;19950;-80
2023/08/14 08:57:51;;;;;;;;;;;;;;;25.06;38.17;95069.78;4234007;27;19937;-79
2023/08/14 08:59:54;;;;;;;;;;;;;;;25.13;37.88;95065.09;4227359;27;20388;-79
2023/08/14 09:01:56;;;;;;;;;;;;;;;24.90;37.94;95055.31;4220505;28;20246;-79
2023/08/14 09:04:00;;;;;;;;;;;;;;;25.02;37.86;95064.09;4211894;28;19928;-78
2023/08/14 09:06:02;;;;;;;;;;;;;;;25.03;38.00;95054.19;4201813;28;19925;-80
2023/08/14 09:08:04;;;;;;;;;;;;;;;25.07;37.90;95055.34;4193276;28;19970;-80
2023/08/14 09:10:06;;;;;;;;;;;;;;;25.12;37.59;95045.53;4218159;28;20019;-81
2023/08/14 09:12:11;;;;;;;;;;;;;;;25.31;37.46;95050.69;4215229;28;20016;-79
2023/08/14 09:14:13;;;;;;;;;;;;;;;25.64;37.78;95049.91;4203971;28;20003;-79
2023/08/14 09:16:16;;;;;;;;;;;;;;;25.92;37.34;95053.53;4222010;28;19942;-79
2023/08/14 09:18:17;;;;;;;;;;;;;;;25.91;36.19;95050.03;4212756;28;19928;-80
2023/08/14 09:20:19;;;;;;;;;;;;;;;26.01;36.30;95059.31;4221204;28;20138;-78
2023/08/14 09:22:27;;;;;;;;;;;;;;;26.16;36.01;95051.47;4204983;28;19946;-78
2023/08/14 09:24:31;;;;;;;;;;;;;;;26.38;35.24;95047.97;4218629;28;19936;-79
2023/08/14 09:26:33;;;;;;;;;;;;;;;26.52;34.58;95047.38;4219926;28;19943;-80
2023/08/14 09:28:35;;;;;;;;;;;;;;;26.52;34.80;95047.38;4218157;28;19927;-80
2023/08/14 09:30:37;;;;;;;;;;;;;;;26.46;35.07;95040.31;4240036;27;19928;-80
2023/08/14 09:32:41;;;;;;;;;;;;;;;25.95;35.21;95039.63;4205706;28;20012;-78
2023/08/14 09:34:43;;;;;;;;;;;;;;;25.94;35.48;95038.00;4227364;28;19967;-78
2023/08/14 09:36:46;;;;;;;;;;;;;;;26.21;35.47;95042.66;4223919;28;20046;-79
2023/08/14 09:38:51;;;;;;;;;;;;;;;26.50;35.64;95030.69;4224640;28;19964;-79
2023/08/14 09:40:57;;;;;;;;;;;;;;;26.14;34.94;95032.91;4213550;28;20307;-78
2023/08/14 09:43:01;;;;;;;;;;;;;;;26.20;35.20;95030.28;4223743;28;20235;-79
2023/08/14 09:45:03;;;;;;;;;;;;;;;26.43;35.28;95029.22;4200530;28;20008;-80
2023/08/14 09:47:05;;;;;;;;;;;;;;;26.70;34.75;95024.75;4202226;28;19929;-78
2023/08/14 09:49:07;;;;;;;;;;;;;;;26.75;34.72;95021.31;4228822;28;19930;-80
2023/08/14 09:51:13;;;;;;;;;;;;;;;26.57;34.68;95021.66;4208901;28;19964;-79
2023/08/14 09:53:15;;;;;;;;;;;;;;;26.75;34.72;95018.63;4220044;28;20346;-79
2023/08/14 09:55:17;;;;;;;;;;;;;;;26.75;34.68;95015.94;4206900;28;19928;-79
2023/08/14 09:57:22;;;;;;;;;;;;;;;26.71;34.73;95018.28;4196655;28;20363;-78
2023/08/14 09:59:29;;;;;;;;;;;;;;;26.77;34.47;95011.91;4224332;28;19928;-80
2023/08/14 10:01:31;;;;;;;;;;;;;;;26.81;33.94;95006.84;4214776;28;20365;-79
2023/08/14 10:03:34;;;;;;;;;;;;;;;26.92;34.53;94999.69;4201953;28;20110;-77
2023/08/14 10:05:37;;;;;;;;;;;;;;;27.10;34.17;95014.66;4214839;28;19928;-78
2023/08/14 10:07:40;;;;;;;;;;;;;;;27.07;33.83;95018.66;4235682;27;20008;-78
2023/08/14 10:09:44;;;;;;;;;;;;;;;27.30;33.98;95006.00;4223240;27;19927;-78
2023/08/14 10:11:45;;;;;;;;;;;;;;;27.41;34.06;95009.59;4225403;27;19967;-79
2023/08/14 10:13:55;;;;;;;;;;;;;;;27.42;33.17;95000.44;4194004;28;19979;-81
2023/08/14 10:15:56;;;;;;;;;;;;;;;27.39;33.54;95003.66;4219434;28;19930;-79
2023/08/14 10:17:58;;;;;;;;;;;;;;;26.91;34.45;94998.06;4211307;28;19931;-81
2023/08/14 10:20:01;;;;;;;;;;;;;;;26.74;34.36;95000.88;4205490;28;20016;-78
2023/08/14 10:22:03;;;;;;;;;;;;;;;26.36;34.92;94994.50;4227066;28;20354;-80
2023/08/14 10:24:05;;;;;;;;;;;;;;;26.52;35.20;94998.16;4212041;28;19971;-78
2023/08/14 10:26:07;;;;;;;;;;;;;;;26.73;34.65;94993.88;4197618;28;19929;-79
2023/08/14 10:28:10;;;;;;;;;;;;;;;26.52;34.94;95003.53;4198682;28;20244;-80
2023/08/14 10:30:12;;;;;;;;;;;;;;;26.40;35.26;94989.47;4182744;28;19932;-79
2023/08/14 10:32:14;;;;;;;;;;;;;;;26.35;35.48;94985.66;4208826;28;19937;-78
2023/08/14 10:34:16;;;;;;;;;;;;;;;26.67;35.14;94979.59;4206599;28;19933;-78
2023/08/14 10:36:19;;;;;;;;;;;;;;;26.76;34.74;94988.00;4229408;27;20011;-79
2023/08/14 10:38:21;;;;;;;;;;;;;;;26.79;34.54;94984.78;4225007;28;19924;-77