Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:47;;;;;;;;;0.00;0.00;;;;;23.97;48.93;101454.75;5077366;27;45568;-54
2023/06/26 00:03:14;;;;;;;;;0.00;0.00;;;;;23.90;49.58;101450.91;5071376;27;45670;-54
2023/06/26 00:05:40;;;;;;;;;0.00;0.00;;;;;23.84;49.89;101456.91;5066077;27;45741;-54
2023/06/26 00:08:06;;;;;;;;;0.00;0.00;;;;;23.82;48.97;101462.50;5075225;27;45875;-54
2023/06/26 00:10:31;;;;;;;;;0.00;0.00;;;;;23.81;49.94;101460.78;5073518;27;45492;-54
2023/06/26 00:12:56;;;;;;;;;0.00;0.00;;;;;23.80;49.61;101464.50;5079654;27;65794;-54
2023/06/26 00:15:22;;;;;;;;;0.00;0.00;;;;;23.80;50.13;101469.91;5072189;27;45339;-54
2023/06/26 00:17:47;;;;;;;;;0.00;0.00;;;;;23.79;49.71;101474.50;5075649;27;45604;-55
2023/06/26 00:20:16;;;;;;;;;0.00;0.00;;;;;23.76;49.86;101472.06;5076307;27;45326;-55
2023/06/26 00:22:42;;;;;;;;;0.00;0.00;;;;;23.72;50.38;101472.53;5068862;27;45973;-54
2023/06/26 00:25:07;;;;;;;;;0.00;0.00;;;;;23.69;50.40;101473.69;5072008;27;45379;-54
2023/06/26 00:27:33;;;;;;;;;0.00;0.00;;;;;23.66;49.96;101478.53;5088423;27;45903;-55
2023/06/26 00:29:58;;;;;;;;;0.00;0.00;;;;;23.61;50.03;101477.13;5073192;27;45447;-53
2023/06/26 00:32:23;;;;;;;;;0.00;0.00;;;;;23.57;49.90;101478.41;5083847;27;72360;-54
2023/06/26 00:34:49;;;;;;;;;0.00;0.00;;;;;23.53;50.76;101482.44;5074404;27;64710;-54
2023/06/26 00:37:14;;;;;;;;;0.00;0.00;;;;;23.50;50.78;101485.41;5081072;27;66621;-54
2023/06/26 00:39:40;;;;;;;;;0.00;0.00;;;;;23.45;50.94;101482.28;5061106;27;65902;-54
2023/06/26 00:42:06;;;;;;;;;0.00;0.00;;;;;23.41;51.23;101484.44;5065583;27;45652;-54
2023/06/26 00:44:31;;;;;;;;;0.00;0.00;;;;;23.39;50.55;101483.72;5074433;27;45550;-54
2023/06/26 00:46:57;;;;;;;;;0.00;0.00;;;;;23.37;51.93;101484.88;5066241;27;65325;-54
2023/06/26 00:49:22;;;;;;;;;0.00;0.00;;;;;23.35;51.87;101498.59;5067981;27;45513;-54
2023/06/26 00:51:48;;;;;;;;;0.00;0.00;;;;;23.34;50.78;101498.75;5074924;27;45491;-54
2023/06/26 00:54:19;;;;;;;;;0.00;0.00;;;;;23.25;51.92;101493.16;5075579;27;65728;-53
2023/06/26 00:56:46;;;;;;;;;0.00;0.00;;;;;23.19;51.10;101499.13;5073932;27;45387;-55
2023/06/26 00:59:11;;;;;;;;;0.00;0.00;;;;;23.17;50.87;101501.16;5065411;27;45307;-55
2023/06/26 01:01:36;;;;;;;;;0.00;0.00;;;;;23.11;50.93;101497.13;5073845;27;75554;-55
2023/06/26 01:04:02;;;;;;;;;0.00;0.00;;;;;23.09;51.65;101498.28;5076907;27;68899;-54
2023/06/26 01:06:30;;;;;;;;;0.00;0.00;;;;;23.09;51.15;101506.41;5087765;27;45486;-54
2023/06/26 01:08:57;;;;;;;;;0.00;0.00;;;;;23.03;51.88;101513.25;5067564;27;45544;-54
2023/06/26 01:11:22;;;;;;;;;0.00;0.00;;;;;23.00;51.38;101508.13;5072207;27;46738;-53
2023/06/26 01:13:50;;;;;;;;;0.00;0.00;;;;;22.96;51.99;101507.53;5085901;27;45763;-54
2023/06/26 01:16:19;;;;;;;;;0.00;0.00;;;;;22.95;52.73;101518.53;5086881;27;45487;-55
2023/06/26 01:18:45;;;;;;;;;0.00;0.00;;;;;22.93;52.43;101509.66;5099324;27;45479;-54
2023/06/26 01:21:12;;;;;;;;;0.00;0.00;;;;;22.95;52.68;101518.53;5067178;28;47408;-54
2023/06/26 01:23:57;;;;;;;;;0.00;0.00;;;;;22.96;52.99;101514.81;5069680;28;67033;-55
2023/06/26 01:26:23;;;;;;;;;0.00;0.00;;;;;22.99;52.56;101527.25;5080082;27;45512;-55
2023/06/26 01:28:53;;;;;;;;;0.00;0.00;;;;;22.94;53.08;101528.53;5079271;27;45484;-54
2023/06/26 01:31:19;;;;;;;;;0.00;0.00;;;;;22.91;52.84;101523.38;5069790;28;45487;-54
2023/06/26 01:33:45;;;;;;;;;0.00;0.00;;;;;22.89;53.19;101525.38;5069635;27;45438;-54
2023/06/26 01:36:10;;;;;;;;;0.00;0.00;;;;;22.85;52.72;101528.50;5081150;27;62217;-54
2023/06/26 01:38:36;;;;;;;;;0.00;0.00;;;;;22.80;52.60;101537.91;5073431;27;57648;-54
2023/06/26 01:41:02;;;;;;;;;0.00;0.00;;;;;22.75;52.28;101534.75;5073451;27;45469;-54
2023/06/26 01:43:59;;;;;;;;;0.00;0.00;;;;;22.71;52.68;101548.72;5089229;27;45429;-54
2023/06/26 01:46:43;;;;;;;;;0.00;0.00;;;;;22.66;52.55;101550.97;5072698;27;46893;-54
2023/06/26 01:49:22;;;;;;;;;0.00;0.00;;;;;22.60;52.93;101549.69;5071464;27;46103;-54
2023/06/26 01:52:22;;;;;;;;;0.00;0.00;;;;;22.60;52.46;101552.41;5067104;27;46364;-55
2023/06/26 01:55:05;;;;;;;;;0.00;0.00;;;;;22.53;52.66;101553.94;5076826;27;45404;-54
2023/06/26 01:57:32;;;;;;;;;0.00;0.00;;;;;22.48;52.56;101558.94;5082381;27;45436;-54
2023/06/26 01:59:58;;;;;;;;;0.00;0.00;;;;;22.44;53.37;101553.75;5075469;27;45653;-53
2023/06/26 02:02:24;;;;;;;;;0.00;0.00;;;;;22.39;52.63;101556.03;5078181;27;45419;-55
2023/06/26 02:04:49;;;;;;;;;0.00;0.00;;;;;22.30;52.24;101564.94;5079178;27;45470;-55
2023/06/26 02:07:15;;;;;;;;;0.00;0.00;;;;;22.23;53.05;101561.91;5081124;27;58036;-54
2023/06/26 02:09:40;;;;;;;;;0.00;0.00;;;;;22.20;52.67;101572.16;5091690;27;45256;-54
2023/06/26 02:12:06;;;;;;;;;0.50;0.50;;;;;22.15;53.10;101572.56;5094667;27;46339;-54
2023/06/26 02:14:31;;;;;;;;;0.00;0.00;;;;;22.09;53.27;101573.94;5079287;27;45355;-55
2023/06/26 02:17:00;;;;;;;;;0.00;0.00;;;;;22.03;51.94;101581.75;5077027;27;45487;-55
2023/06/26 02:19:27;;;;;;;;;0.00;0.00;;;;;21.94;52.91;101578.88;5079012;27;45455;-55
2023/06/26 02:21:52;;;;;;;;;0.00;0.00;;;;;21.86;52.73;101573.22;5080045;27;46533;-55
2023/06/26 02:24:18;;;;;;;;;0.00;0.00;;;;;21.83;52.21;101576.22;5066669;28;45573;-56
2023/06/26 02:26:43;;;;;;;;;0.00;0.00;;;;;21.78;52.33;101578.44;5078631;27;45670;-56
2023/06/26 02:29:08;;;;;;;;;0.00;0.00;;;;;21.72;52.97;101589.78;5075676;27;45530;-55
2023/06/26 02:31:34;;;;;;;;;0.75;0.75;;;;;21.64;52.30;101583.19;5080260;27;46321;-55
2023/06/26 02:33:59;;;;;;;;;0.00;0.00;;;;;21.58;52.35;101588.28;5075743;27;65958;-55
2023/06/26 02:36:24;;;;;;;;;0.00;0.00;;;;;21.49;52.93;101589.88;5083074;27;55730;-55
2023/06/26 02:38:50;;;;;;;;;0.00;0.00;;;;;21.45;52.58;101599.25;5081689;27;50633;-56
2023/06/26 02:41:15;;;;;;;;;0.00;0.00;;;;;21.40;53.04;101602.31;5077209;27;45738;-55
2023/06/26 02:43:40;;;;;;;;;0.00;0.00;;;;;21.38;53.22;101604.31;5065796;27;52568;-54
2023/06/26 02:46:06;;;;;;;;;0.00;0.00;;;;;21.39;52.30;101605.16;5071466;27;56292;-55
2023/06/26 02:48:31;;;;;;;;;0.00;0.00;;;;;21.35;52.60;101603.69;5081481;27;64080;-54
2023/06/26 02:50:56;;;;;;;;;0.00;0.00;;;;;21.27;53.55;101607.91;5075724;27;66156;-56
2023/06/26 02:53:22;;;;;;;;;0.00;0.00;;;;;21.24;54.14;101605.44;5064803;27;68530;-55
2023/06/26 02:55:47;;;;;;;;;0.00;0.00;;;;;21.24;53.10;101605.44;5075809;27;45460;-55
2023/06/26 02:58:13;;;;;;;;;0.00;0.00;;;;;21.23;53.08;101601.03;5073918;27;55242;-56
2023/06/26 03:00:41;;;;;;;;;0.00;0.00;;;;;21.23;52.86;101611.00;5071923;27;46327;-55
2023/06/26 03:03:07;;;;;;;;;0.00;0.00;;;;;21.18;53.97;101613.22;5072982;27;45507;-57
2023/06/26 03:05:32;;;;;;;;;0.00;0.00;;;;;21.14;53.65;101610.75;5079054;27;45465;-54
2023/06/26 03:07:57;;;;;;;;;0.00;0.00;;;;;21.12;53.23;101610.03;5074195;27;45602;-55
2023/06/26 03:10:23;;;;;;;;;0.00;0.00;;;;;21.05;53.92;101608.81;5065263;27;62766;-54
2023/06/26 03:12:49;;;;;;;;;0.00;0.00;;;;;21.02;54.59;101622.59;5078900;27;45305;-55
2023/06/26 03:15:14;;;;;;;;;0.00;0.00;;;;;20.95;54.49;101615.94;5066380;27;59830;-55
2023/06/26 03:17:40;;;;;;;;;0.00;0.00;;;;;20.91;54.20;101615.34;5083124;27;67794;-55
2023/06/26 03:20:06;;;;;;;;;0.00;0.00;;;;;20.90;54.42;101613.63;5074248;27;45604;-54
2023/06/26 03:22:32;;;;;;;;;0.00;0.00;;;;;20.88;54.24;101615.59;5091337;27;45891;-54
2023/06/26 03:24:58;;;;;;;;;0.00;0.00;;;;;20.88;54.90;101621.00;5075786;27;45389;-55
2023/06/26 03:27:23;;;;;;;;;0.00;0.00;;;;;20.87;54.78;101623.81;5068839;27;69036;-55
2023/06/26 03:29:48;;;;;;;;;0.00;0.00;;;;;20.84;54.99;101622.22;5081993;27;65241;-55
2023/06/26 03:32:14;;;;;;;;;0.00;0.00;;;;;20.85;54.62;101626.66;5077924;27;51196;-55
2023/06/26 03:34:39;;;;;;;;;0.00;0.00;;;;;20.85;54.66;101631.22;5074396;27;65800;-55
2023/06/26 03:37:05;;;;;;;;;0.00;0.00;;;;;20.82;54.28;101640.44;5082772;27;52612;-55
2023/06/26 03:39:30;;;;;;;;;0.00;0.00;;;;;20.79;54.37;101643.38;5076741;27;45379;-56
2023/06/26 03:42:00;;;;;;;;;0.00;0.00;;;;;20.73;55.26;101644.72;5075731;27;45495;-55
2023/06/26 03:44:25;;;;;;;;;0.00;0.00;;;;;20.69;55.48;101645.94;5062175;27;46005;-56
2023/06/26 03:46:50;;;;;;;;;0.00;0.00;;;;;20.69;54.39;101648.63;5062731;27;45477;-55
2023/06/26 03:49:16;;;;;;;;;0.00;0.00;;;;;20.64;55.33;101648.13;5071952;27;70106;-55
2023/06/26 03:51:41;;;;;;;;;0.00;0.00;;;;;20.61;55.69;101643.84;5066630;27;63776;-55
2023/06/26 03:54:06;;;;;;;;;0.00;0.00;;;;;20.59;55.15;101653.06;5082640;27;45421;-54
2023/06/26 03:56:32;;;;;;;;;0.00;0.00;;;;;20.57;55.62;101657.69;5067968;27;68189;-54
2023/06/26 03:58:57;;;;;;;;;0.00;0.00;;;;;20.55;56.47;101662.38;5062441;27;72207;-54
2023/06/26 04:01:23;;;;;;;;;0.00;0.00;;;;;20.58;55.81;101668.38;5076846;27;45648;-55
2023/06/26 04:03:48;;;;;;;;;0.00;0.00;;;;;20.60;56.35;101671.84;5074223;27;45583;-54
2023/06/26 04:06:13;;;;;;;;;0.00;0.00;;;;;20.59;55.82;101678.22;5067443;27;48884;-55
2023/06/26 04:08:39;;;;;;;;;0.00;0.00;;;;;20.59;56.65;101682.78;5077493;27;63701;-55
2023/06/26 04:11:04;;;;;;;;;0.00;0.00;;;;;20.61;56.71;101678.97;5052891;28;67248;-55
2023/06/26 04:13:29;;;;;;;;;0.00;0.00;;;;;20.64;55.85;101677.88;5066491;27;66936;-55
2023/06/26 04:15:55;;;;;;;;;0.00;0.00;;;;;20.65;55.78;101693.13;5079876;27;66991;-54
2023/06/26 04:18:20;;;;;;;;;0.00;0.00;;;;;20.65;56.27;101685.00;5066912;27;70088;-55
2023/06/26 04:21:05;;;;;;;;;0.00;0.00;;;;;20.71;57.14;101694.50;5069161;27;45599;-55
2023/06/26 04:23:31;;;;;;;;;0.00;0.00;;;;;20.79;55.96;101700.13;5067694;27;45409;-55
2023/06/26 04:25:58;;;;;;;;;0.00;0.00;;;;;20.81;56.34;101698.19;5073085;27;65802;-55
2023/06/26 04:28:23;;;;;;;;;0.00;0.00;;;;;20.81;56.49;101706.28;5076049;27;46235;-55
2023/06/26 04:30:48;;;;;;;;;0.00;0.00;;;;;20.78;56.72;101693.00;5073143;27;45513;-55
2023/06/26 04:33:15;;;;;;;;;0.00;0.00;;;;;20.80;57.33;101700.00;5061928;27;52273;-55
2023/06/26 04:35:40;;;;;;;;;0.00;0.00;;;;;20.82;55.95;101699.91;5069821;27;45588;-54
2023/06/26 04:38:05;;;;;;;;;0.00;0.00;;;;;20.84;56.11;101702.50;5076573;27;45541;-54
2023/06/26 04:40:31;;;;;;;;;0.00;0.00;;;;;20.82;56.01;101708.03;5067267;27;45437;-55
2023/06/26 04:42:56;;;;;;;;;0.00;0.00;;;;;20.84;56.45;101707.91;5066676;27;45467;-55
2023/06/26 04:45:21;;;;;;;;;0.00;0.00;;;;;20.85;56.52;101704.22;5066716;27;45523;-55
2023/06/26 04:47:47;;;;;;;;;0.00;0.00;;;;;20.88;56.23;101717.47;5075054;27;74107;-55
2023/06/26 04:50:12;;;;;;;;;0.00;0.00;;;;;20.91;55.37;101710.00;5073944;27;59404;-55
2023/06/26 04:52:37;;;;;;;;;0.00;0.00;;;;;20.93;56.41;101708.00;5073794;27;64908;-56
2023/06/26 04:55:03;;;;;;;;;0.75;0.75;;;;;21.01;55.70;101712.81;5081801;27;46005;-56
2023/06/26 04:57:28;;;;;;;;;0.00;0.00;;;;;21.10;55.84;101720.19;5090152;27;45645;-56
2023/06/26 04:59:54;;;;;;;;;0.00;0.00;;;;;21.21;56.25;101710.34;5075308;27;65682;-56
2023/06/26 05:02:19;;;;;;;;;0.00;0.00;;;;;21.31;55.32;101714.91;5078091;27;60698;-55
2023/06/26 05:04:46;;;;;;;;;0.00;0.00;;;;;21.38;54.89;101720.66;5075735;27;45407;-55
2023/06/26 05:07:11;;;;;;;;;0.00;0.00;;;;;21.44;55.19;101725.56;5070629;27;45411;-55
2023/06/26 05:09:37;;;;;;;;;0.00;0.00;;;;;21.50;54.48;101724.22;5078346;27;53141;-56
2023/06/26 05:12:02;;;;;;;;;0.00;0.00;;;;;21.49;54.62;101733.31;5072786;27;46726;-55
2023/06/26 05:14:28;;;;;;;;;0.00;0.00;;;;;21.45;54.79;101731.84;5063696;28;45173;-55
2023/06/26 05:16:53;;;;;;;;;0.00;0.00;;;;;21.44;54.52;101741.78;5071349;27;66468;-56
2023/06/26 05:19:19;;;;;;;;;0.00;0.00;;;;;21.46;55.10;101744.38;5074724;27;45453;-55
2023/06/26 05:21:44;;;;;;;;;0.00;0.00;;;;;21.47;54.71;101738.84;5073886;27;45360;-55
2023/06/26 05:24:12;;;;;;;;;0.00;0.00;;;;;21.45;55.09;101746.22;5088044;27;45472;-55
2023/06/26 05:26:38;;;;;;;;;0.00;0.00;;;;;21.41;54.47;101754.72;5077608;28;46323;-55
2023/06/26 05:29:03;;;;;;;;;0.00;0.00;;;;;21.35;55.26;101749.81;5068831;27;45489;-55
2023/06/26 05:31:31;;;;;;;;;0.00;0.00;;;;;21.32;54.68;101745.50;5069677;27;45606;-56
2023/06/26 05:33:57;;;;;;;;;0.00;0.00;;;;;21.32;54.75;101748.22;5071411;27;45635;-57
2023/06/26 05:36:24;;;;;;;;;0.00;0.00;;;;;21.31;54.33;101752.78;5078266;27;46153;-56
2023/06/26 05:38:50;;;;;;;;;0.00;0.00;;;;;21.31;54.31;101755.47;5062434;28;60051;-55
2023/06/26 05:41:16;;;;;;;;;0.00;0.00;;;;;21.35;54.31;101750.66;5076441;27;45508;-55
2023/06/26 05:43:41;;;;;;;;;0.00;0.00;;;;;21.36;55.17;101754.25;5077643;27;45511;-55
2023/06/26 05:46:06;;;;;;;;;0.00;0.00;;;;;21.46;55.44;101752.50;5082611;27;45463;-56
2023/06/26 05:48:32;;;;;;;;;0.00;0.00;;;;;21.76;55.30;101757.28;5074693;27;68579;-56
2023/06/26 05:50:57;;;;;;;;;0.00;0.00;;;;;22.21;54.39;101748.13;5079173;27;66938;-56
2023/06/26 05:53:23;;;;;;;;;0.00;0.00;;;;;22.41;53.36;101748.28;5073830;27;45663;-56
2023/06/26 05:55:48;;;;;;;;;0.00;0.00;;;;;22.51;52.62;101741.09;5081239;27;46051;-56
2023/06/26 05:58:14;;;;;;;;;0.00;0.00;;;;;22.56;52.45;101755.13;5078155;27;45665;-55
2023/06/26 06:00:40;;;;;;;;;0.00;0.00;;;;;22.55;52.50;101747.97;5067454;27;45579;-53
2023/06/26 06:03:06;;;;;;;;;0.00;0.00;;;;;22.50;52.03;101750.22;5076849;27;45607;-54
2023/06/26 06:05:31;;;;;;;;;0.00;0.00;;;;;22.54;52.50;101751.69;5078463;27;48096;-54
2023/06/26 06:07:56;;;;;;;;;0.00;0.00;;;;;22.65;52.23;101753.47;5060182;28;67107;-53
2023/06/26 06:10:22;;;;;;;;;0.00;0.00;;;;;22.79;52.30;101750.41;5068139;27;66157;-54
2023/06/26 06:12:47;;;;;;;;;3.00;3.00;;;;;23.02;51.81;101750.22;5081429;27;51384;-53
2023/06/26 06:15:13;;;;;;;;;0.00;0.00;;;;;23.24;51.17;101751.09;5082109;27;65914;-54
2023/06/26 06:17:38;;;;;;;;;0.00;0.00;;;;;23.40;50.96;101748.72;5093371;27;70075;-54
2023/06/26 06:20:04;;;;;;;;;0.00;0.00;;;;;23.46;50.54;101756.28;5075239;27;59446;-54
2023/06/26 06:22:29;;;;;;;;;0.00;0.00;;;;;23.39;50.04;101765.16;5074688;27;45440;-53
2023/06/26 06:24:55;;;;;;;;;0.00;0.00;;;;;23.33;49.88;101755.69;5075328;27;46355;-54
2023/06/26 06:27:20;;;;;;;;;0.00;0.00;;;;;23.38;50.16;101764.28;5075335;27;45466;-54
2023/06/26 06:29:45;;;;;;;;;0.00;0.00;;;;;23.47;50.27;101765.31;5075292;27;45740;-54
2023/06/26 06:32:10;;;;;;;;;2.00;2.00;;;;;23.56;49.62;101785.34;5068149;27;64379;-54
2023/06/26 06:34:36;;;;;;;;;0.00;0.00;;;;;23.70;49.44;101790.38;5071611;27;72137;-54
2023/06/26 06:37:02;;;;;;;;;0.00;0.00;;;;;23.99;49.21;101789.63;5073950;27;56945;-54
2023/06/26 06:39:28;;;;;;;;;0.00;0.00;;;;;24.76;47.89;101798.78;5071197;27;45435;-54
2023/06/26 06:41:53;;;;;;;;;0.00;0.00;;;;;25.26;45.73;101785.88;5074360;27;51933;-54
2023/06/26 06:44:19;;;;;;;;;0.00;0.00;;;;;26.15;45.54;101797.16;5073955;27;52521;-54
2023/06/26 06:46:44;;;;;;;;;0.00;0.00;;;;;27.51;44.12;101792.19;5078098;27;68305;-55
2023/06/26 06:49:09;;;;;;;;;0.00;0.00;;;;;30.32;40.67;101797.19;5072055;27;45419;-54
2023/06/26 06:51:35;;;;;;;;;0.00;0.00;;;;;32.75;37.97;101801.03;5069774;27;65731;-54
2023/06/26 06:54:00;;;;;;;;;0.00;0.00;;;;;33.02;34.44;101797.59;5080087;27;67403;-55
2023/06/26 06:56:26;;;;;;;;;0.00;0.00;;;;;31.79;33.61;101798.59;5080462;27;45163;-54
2023/06/26 06:58:51;;;;;;;;;0.00;0.00;;;;;30.24;35.32;101794.53;5071432;27;45279;-55
2023/06/26 07:01:16;;;;;;;;;0.00;0.00;;;;;28.91;36.86;101801.63;5092879;27;45449;-56
2023/06/26 07:03:42;;;;;;;;;0.00;0.00;;;;;27.89;37.98;101805.47;5069360;27;46468;-55
2023/06/26 07:06:07;;;;;;;;;0.00;0.00;;;;;27.61;39.41;101808.44;5069255;27;66488;-55
2023/06/26 07:08:32;;;;;;;;;0.00;0.00;;;;;29.35;38.08;101804.75;5078372;27;45598;-55
2023/06/26 07:11:01;;;;;;;;;0.00;0.00;;;;;31.28;36.41;101788.41;5078592;27;45501;-55
2023/06/26 07:13:27;;;;;;;;;0.00;0.00;;;;;33.44;34.38;101796.59;5074430;27;45457;-56
2023/06/26 07:15:52;;;;;;;;;0.00;0.00;;;;;35.69;31.26;101793.41;5076998;27;45492;-56
2023/06/26 07:18:17;;;;;;;;;0.00;0.00;;;;;36.56;29.62;101803.91;5077168;27;45564;-55
2023/06/26 07:20:43;;;;;;;;;0.00;0.00;;;;;37.03;27.63;101800.72;5096636;27;45339;-54
2023/06/26 07:23:08;;;;;;;;;0.00;0.00;;;;;35.42;28.84;101807.34;5077208;27;74627;-55
2023/06/26 07:25:34;;;;;;;;;0.00;0.00;;;;;33.43;30.40;101816.09;5091580;27;45538;-54
2023/06/26 07:27:59;;;;;;;;;0.00;0.00;;;;;32.71;31.46;101820.84;5078161;27;45343;-54
2023/06/26 07:30:25;;;;;;;;;0.00;0.00;;;;;34.57;30.26;101820.00;5075797;27;45521;-55
2023/06/26 07:32:50;;;;;;;;;0.00;0.00;;;;;37.27;28.32;101817.50;5069070;27;47682;-55
2023/06/26 07:35:16;;;;;;;;;0.00;0.00;;;;;39.58;25.34;101816.13;5094771;27;45669;-55
2023/06/26 07:37:42;;;;;;;;;0.00;0.00;;;;;40.15;23.67;101816.13;5074821;27;45591;-55
2023/06/26 07:40:08;;;;;;;;;0.00;0.00;;;;;39.07;22.20;101824.19;5076384;27;45357;-56
2023/06/26 07:42:33;;;;;;;;;0.00;0.00;;;;;37.46;24.13;101823.88;5050891;28;47278;-56
2023/06/26 07:44:59;;;;;;;;;0.00;0.00;;;;;35.68;26.21;101822.13;5082213;27;66676;-55
2023/06/26 07:47:24;;;;;;;;;0.00;0.00;;;;;34.46;26.66;101837.22;5076636;27;45925;-56
2023/06/26 07:49:49;;;;;;;;;0.00;0.00;;;;;33.82;27.89;101835.78;5075372;27;45559;-56
2023/06/26 07:52:15;;;;;;;;;0.00;0.00;;;;;33.04;28.87;101845.94;5076711;27;61914;-55
2023/06/26 07:54:40;;;;;;;;;0.00;0.00;;;;;32.71;29.29;101840.13;5074237;27;55671;-55
2023/06/26 07:57:11;;;;;;;;;0.00;0.00;;;;;34.75;28.53;101835.09;5075407;27;45911;-56
2023/06/26 07:59:36;;;;;;;;;0.00;0.00;;;;;37.39;26.96;101821.19;5072302;27;45401;-55
2023/06/26 08:02:02;;;;;;;;;0.00;0.00;;;;;39.48;24.49;101831.50;5078023;27;71989;-56
2023/06/26 08:04:29;;;;;;;;;0.00;0.00;;;;;41.01;22.85;101834.50;5079265;27;45335;-56
2023/06/26 08:06:56;;;;;;;;;0.00;0.00;;;;;42.28;20.94;101835.47;5070838;27;45733;-56
2023/06/26 08:09:23;;;;;;;;;0.00;0.00;;;;;43.07;20.35;101843.28;5068493;27;45556;-57
2023/06/26 08:11:49;;;;;;;;;0.00;0.00;;;;;43.57;18.47;101847.47;5076349;27;46237;-56
2023/06/26 08:14:15;;;;;;;;;0.00;0.00;;;;;44.22;18.05;101849.81;5089959;27;48475;-56
2023/06/26 08:16:42;;;;;;;;;0.00;0.00;;;;;44.89;19.08;101843.34;5078781;27;46525;-56
2023/06/26 08:19:08;;;;;;;;;0.00;0.00;;;;;45.47;18.60;101840.06;5077290;27;45413;-57
2023/06/26 08:21:33;;;;;;;;;0.00;0.00;;;;;45.39;17.67;101835.88;5075960;27;45554;-55
2023/06/26 08:23:58;;;;;;;;;0.00;0.00;;;;;43.27;18.34;101849.03;5076141;27;45596;-57
2023/06/26 08:26:24;;;;;;;;;0.00;0.00;;;;;41.25;19.21;101850.16;5075465;27;61922;-56
2023/06/26 08:28:49;;;;;;;;;0.00;0.00;;;;;39.21;21.09;101856.25;5076413;27;68573;-57
2023/06/26 08:31:16;;;;;;;;;0.00;0.00;;;;;37.87;22.12;101847.28;5076093;27;68163;-57
2023/06/26 08:33:41;;;;;;;;;0.00;0.00;;;;;36.32;22.72;101847.09;5074831;27;45514;-56
2023/06/26 08:36:07;;;;;;;;;0.00;0.00;;;;;35.00;24.04;101857.41;5090584;27;45479;-56
2023/06/26 08:38:32;;;;;;;;;0.00;0.00;;;;;35.53;25.30;101845.38;5074039;27;55247;-55
2023/06/26 08:40:58;;;;;;;;;0.00;0.00;;;;;35.82;24.79;101845.88;5075850;27;45441;-57
2023/06/26 08:43:24;;;;;;;;;0.00;0.00;;;;;35.85;23.92;101852.94;5075873;27;45490;-56
2023/06/26 08:45:52;;;;;;;;;0.00;0.00;;;;;36.63;24.42;101853.72;5074604;27;45461;-56
2023/06/26 08:48:18;;;;;;;;;0.00;0.00;;;;;38.00;22.60;101849.84;5078675;27;45448;-56
2023/06/26 08:50:44;;;;;;;;;0.00;0.00;;;;;38.23;22.20;101849.09;5076083;27;45766;-57
2023/06/26 08:53:14;;;;;;;;;0.00;0.00;;;;;37.47;22.22;101845.00;5077751;27;45872;-54
2023/06/26 08:55:42;;;;;;;;;0.00;0.00;;;;;36.71;23.20;101840.44;5076840;27;45566;-56
2023/06/26 08:58:07;;;;;;;;;0.00;0.00;;;;;37.95;22.65;101846.94;5065239;27;45374;-55
2023/06/26 09:00:33;;;;;;;;;0.00;0.00;;;;;39.02;20.67;101845.25;5077250;27;46901;-56
2023/06/26 09:02:59;;;;;;;;;0.00;0.00;;;;;39.70;19.85;101851.19;5073768;27;45903;-56
2023/06/26 09:05:27;;;;;;;;;0.00;0.00;;;;;40.63;20.12;101836.16;5064630;27;45444;-56
2023/06/26 09:07:55;;;;;;;;;0.00;0.00;;;;;41.64;19.10;101837.03;5072313;27;45640;-56
2023/06/26 09:10:21;;;;;;;;;0.00;0.00;;;;;41.95;17.82;101847.69;5075637;27;45578;-56
2023/06/26 09:12:47;;;;;;;;;0.00;0.00;;;;;41.60;17.62;101840.59;5071059;27;45546;-61
2023/06/26 09:15:14;;;;;;;;;0.00;0.00;;;;;39.88;18.64;101857.63;5068154;28;45494;-56
2023/06/26 09:17:41;;;;;;;;;0.00;0.00;;;;;39.24;19.72;101847.41;5068608;27;45925;-56
2023/06/26 09:20:07;;;;;;;;;0.00;0.00;;;;;39.77;19.96;101850.19;5069000;27;45457;-56
2023/06/26 09:22:36;;;;;;;;;0.00;0.00;;;;;40.14;19.07;101838.66;5085719;27;45547;-56
2023/06/26 09:25:03;;;;;;;;;0.00;0.00;;;;;39.45;18.53;101847.84;5090434;27;45629;-56
2023/06/26 09:27:29;;;;;;;;;0.00;0.00;;;;;39.44;19.39;101846.16;5058172;28;45474;-56
2023/06/26 09:29:55;;;;;;;;;0.00;0.00;;;;;39.91;18.35;101836.81;5072979;27;46338;-56
2023/06/26 09:32:27;;;;;;;;;0.00;0.00;;;;;40.60;17.75;101828.31;5073815;27;45397;-57
2023/06/26 09:34:55;;;;;;;;;0.00;0.00;;;;;40.26;17.70;101836.66;5075715;27;45407;-57
2023/06/26 09:37:21;;;;;;;;;0.00;0.00;;;;;39.98;19.06;101838.34;5075871;27;45415;-56
2023/06/26 09:39:46;;;;;;;;;0.00;0.00;;;;;40.15;18.49;101843.97;5070924;27;45511;-57
2023/06/26 09:42:14;;;;;;;;;0.00;0.00;;;;;40.32;17.93;101843.97;5093329;27;45483;-57
2023/06/26 09:45:04;;;;;;;;;0.00;0.00;;;;;39.88;18.74;101835.38;5080248;27;45416;-57
2023/06/26 09:47:34;;;;;;;;;0.00;0.00;;;;;40.16;18.35;101836.47;5077574;27;45544;-57
2023/06/26 09:49:59;;;;;;;;;0.00;0.00;;;;;40.20;18.23;101837.66;5063155;27;48022;-57
2023/06/26 09:52:28;;;;;;;;;0.00;0.00;;;;;40.26;17.84;101845.00;5073110;27;45554;-57
2023/06/26 09:55:08;;;;;;;;;0.00;0.00;;;;;40.84;17.18;101844.84;5073953;27;45411;-57
2023/06/26 09:57:34;;;;;;;;;0.00;0.00;;;;;41.49;17.52;101848.84;5080549;27;45820;-56
2023/06/26 10:00:01;;;;;;;;;0.00;0.00;;;;;41.18;17.72;101859.56;5077419;27;45519;-56
2023/06/26 10:02:27;;;;;;;;;0.00;0.00;;;;;39.66;18.37;101866.69;5079441;27;45460;-56
2023/06/26 10:04:52;;;;;;;;;0.00;0.00;;;;;38.74;17.78;101856.25;5073363;27;63513;-56
2023/06/26 10:07:19;;;;;;;;;0.00;0.00;;;;;38.25;19.18;101864.69;5078866;27;56172;-56
2023/06/26 10:09:46;;;;;;;;;0.00;0.00;;;;;36.99;19.88;101869.59;5073589;27;46078;-56
2023/06/26 10:12:18;;;;;;;;;0.00;0.00;;;;;35.79;20.43;101860.16;5076179;27;45582;-56
2023/06/26 10:14:43;;;;;;;;;0.00;0.00;;;;;34.90;20.85;101879.09;5081757;27;45380;-56
2023/06/26 10:17:16;;;;;;;;;0.25;0.25;;;;;35.24;21.98;101871.59;5076852;27;45614;-55
2023/06/26 10:19:44;;;;;;;;;0.00;0.00;;;;;36.02;20.98;101853.25;5073067;27;46714;-56
2023/06/26 10:22:12;;;;;;;;;0.00;0.00;;;;;35.98;20.57;101858.38;5078228;27;45460;-56
2023/06/26 10:24:40;;;;;;;;;0.00;0.00;;;;;36.74;19.95;101866.81;5077460;27;45377;-56
2023/06/26 10:27:16;;;;;;;;;0.00;0.00;;;;;37.60;19.47;101872.59;5075023;27;45473;-56
2023/06/26 10:29:43;;;;;;;;;0.00;0.00;;;;;38.16;19.40;101865.03;5083738;27;46340;-56
2023/06/26 10:32:11;;;;;;;;;0.00;0.00;;;;;38.23;18.85;101864.91;5087416;27;45766;-57
2023/06/26 10:34:37;;;;;;;;;0.00;0.00;;;;;37.95;19.24;101865.53;5090375;27;51269;-57
2023/06/26 10:37:06;;;;;;;;;0.00;0.00;;;;;37.06;19.55;101867.59;5065411;27;45849;-57
2023/06/26 10:39:54;;;;;;;;;0.00;0.00;;;;;36.32;20.13;101872.03;5078098;27;45518;-56
2023/06/26 10:42:35;;;;;;;;;0.00;0.00;;;;;35.81;19.91;101869.09;5074244;28;45737;-57
2023/06/26 10:45:17;;;;;;;;;0.00;0.00;;;;;35.77;20.56;101852.09;5059408;27;45527;-57
2023/06/26 10:47:47;;;;;;;;;0.00;0.00;;;;;35.18;20.52;101870.53;5077760;27;45666;-56
2023/06/26 10:50:28;;;;;;;;;0.00;0.00;;;;;34.10;20.86;101863.25;5083873;27;46839;-56
2023/06/26 10:53:14;;;;;;;;;0.00;0.00;;;;;33.34;21.78;101866.91;5091093;27;45827;-56
2023/06/26 10:56:00;;;;;;;;;0.00;0.00;;;;;33.35;22.25;101866.72;5065983;27;45510;-56
2023/06/26 10:58:31;;;;;;;;;0.00;0.00;;;;;34.20;21.75;101869.22;5084929;27;45471;-55
2023/06/26 11:01:15;;;;;;;;;0.00;0.00;;;;;35.10;21.37;101866.09;5076241;27;45461;-56
2023/06/26 11:04:03;;;;;;;;;0.00;0.00;;;;;35.80;21.07;101852.72;5074446;27;45805;-56
2023/06/26 11:06:29;;;;;;;;;0.00;0.00;;;;;36.48;20.63;101854.91;5070949;27;45350;-56
2023/06/26 11:09:04;;;;;;;;;0.00;0.00;;;;;36.63;20.07;101864.78;5071844;27;45385;-57
2023/06/26 11:11:51;;;;;;;;;0.00;0.00;;;;;36.98;20.06;101858.75;5074453;27;45568;-57
2023/06/26 11:14:18;;;;;;;;;0.00;0.00;;;;;37.21;19.63;101864.47;5074379;27;45375;-57
2023/06/26 11:16:44;;;;;;;;;0.00;0.00;;;;;37.42;19.11;101851.25;5082065;27;45480;-57
2023/06/26 11:19:10;;;;;;;;;0.00;0.00;;;;;37.60;18.68;101860.63;5073214;27;45534;-57
2023/06/26 11:21:37;;;;;;;;;0.00;0.00;;;;;37.64;18.39;101862.72;5078734;27;45689;-56
2023/06/26 11:24:04;;;;;;;;;0.00;0.00;;;;;37.47;18.59;101853.31;5088248;27;45571;-56