Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:13;;;;;;;11.98;2.10;;;;;;;19.69;60.72;95855.72;5034726;28;20026;-30
2023/05/11 00:04:39;;;;;;;14.60;2.92;;;;;;;19.80;60.45;95852.22;5034667;28;20029;-29
2023/05/11 00:07:04;;;;;;;12.52;2.97;;;;;;;19.84;60.42;95849.97;5034709;28;20355;-30
2023/05/11 00:09:30;;;;;;;5.97;2.53;;;;;;;19.70;60.69;95848.22;5035065;28;20025;-31
2023/05/11 00:11:56;;;;;;;9.40;2.22;;;;;;;19.64;61.04;95848.25;5034510;28;20029;-29
2023/05/11 00:14:21;;;;;;;8.77;2.28;;;;;;;19.66;60.97;95851.22;5034659;28;20033;-29
2023/05/11 00:16:47;;;;;;;8.90;2.25;;;;;;;19.54;61.24;95843.47;5033190;28;20020;-30
2023/05/11 00:19:12;;;;;;;12.25;2.45;;;;;;;19.46;61.45;95837.69;5034679;28;20465;-30
2023/05/11 00:21:38;;;;;;;8.20;2.42;;;;;;;19.41;61.70;95841.19;5034562;28;20025;-30
2023/05/11 00:24:04;;;;;;;12.57;2.60;;;;;;;19.62;61.20;95841.75;5039312;28;20025;-29
2023/05/11 00:26:29;;;;;;;13.13;4.22;;;;;;;19.54;61.19;95837.97;5036750;28;20078;-31
2023/05/11 00:28:55;;;;;;;11.40;2.92;;;;;;;19.75;60.55;95841.25;5034540;28;20026;-30
2023/05/11 00:31:20;;;;;;;10.00;3.38;;;;;;;19.83;60.46;95826.47;5034570;28;20049;-31
2023/05/11 00:33:46;;;;;;;10.40;3.72;;;;;;;19.69;61.02;95833.72;5034278;28;20029;-29
2023/05/11 00:36:11;;;;;;;10.63;2.65;;;;;;;19.55;61.42;95831.97;5034354;28;20013;-30
2023/05/11 00:38:39;;;;;;;11.27;3.10;;;;;;;19.64;60.91;95831.75;5034228;28;20032;-29
2023/05/11 00:41:08;;;;;;;10.95;3.30;;;;;;;19.66;60.94;95823.72;5041429;28;20029;-30
2023/05/11 00:43:33;;;;;;;7.78;2.55;;;;;;;19.73;60.94;95825.22;5034738;28;20024;-31
2023/05/11 00:46:00;;;;;;;8.02;2.95;;;;;;;19.76;60.86;95821.47;5034285;28;20030;-30
2023/05/11 00:48:26;;;;;;;8.23;3.03;;;;;;;19.60;61.22;95825.72;5033924;28;20529;-30
2023/05/11 00:50:52;;;;;;;7.78;3.00;;;;;;;19.54;61.40;95830.47;5033972;28;20125;-30
2023/05/11 00:53:18;;;;;;;10.25;3.35;;;;;;;19.64;61.03;95820.75;5033906;28;20017;-29
2023/05/11 00:55:43;;;;;;;6.88;3.35;;;;;;;19.53;61.38;95820.75;5033212;28;20073;-29
2023/05/11 00:58:09;;;;;;;8.27;3.20;;;;;;;19.53;61.43;95822.75;5034023;28;20069;-29
2023/05/11 01:00:35;;;;;;;6.53;3.08;;;;;;;19.57;61.39;95812.97;5034016;28;20021;-30
2023/05/11 01:03:01;;;;;;;8.60;3.13;;;;;;;19.57;61.38;95814.97;5033328;28;20171;-29
2023/05/11 01:05:37;;;;;;;7.30;3.53;;;;;;;19.65;61.06;95816.00;5034466;28;20476;-29
2023/05/11 01:08:11;;;;;;;6.70;3.90;;;;;;;19.42;61.61;95820.69;5033885;28;20021;-30
2023/05/11 01:11:01;;;;;;;6.78;3.65;;;;;;;19.58;61.14;95822.72;5041134;28;20492;-29
2023/05/11 01:13:57;;;;;;;5.78;3.35;;;;;;;19.46;61.50;95821.19;5033806;28;20025;-30
2023/05/11 01:16:23;;;;;;;5.57;3.33;;;;;;;19.52;61.44;95824.75;5033251;28;20507;-30
2023/05/11 01:19:05;;;;;;;8.38;3.75;;;;;;;19.60;61.04;95824.97;5037594;28;20029;-29
2023/05/11 01:21:32;;;;;;;5.80;3.60;;;;;;;19.61;61.22;95829.22;5033799;28;20476;-29
2023/05/11 01:24:30;;;;;;;5.20;3.60;;;;;;;19.44;61.61;95823.69;5037514;28;20025;-29
2023/05/11 01:27:22;;;;;;;5.60;3.67;;;;;;;19.44;61.86;95828.44;5040310;28;20009;-30
2023/05/11 01:30:18;;;;;;;6.32;3.28;;;;;;;19.59;61.27;95832.47;5038824;28;20111;-30
2023/05/11 01:32:45;;;;;;;9.50;3.60;;;;;;;19.76;60.75;95838.00;5033159;28;20021;-30
2023/05/11 01:35:18;;;;;;;6.03;3.30;;;;;;;19.54;61.49;95832.47;5033161;28;20013;-29
2023/05/11 01:37:46;;;;;;;;;;;;;;;19.63;60.95;95844.00;5033858;28;20018;-30
2023/05/11 01:40:15;;;;;;;9.23;3.33;;;;;;;19.49;61.47;95839.47;5033206;28;19909;-29
2023/05/11 01:42:46;;;;;;;6.50;3.22;;;;;;;19.64;61.07;95837.25;5033990;28;20381;-30
2023/05/11 01:45:14;;;;;;;8.75;3.63;;;;;;;19.61;60.90;95837.47;5040628;28;20062;-30
2023/05/11 01:47:40;;;;;;;8.65;3.20;;;;;;;19.58;60.95;95833.72;5037228;28;20458;-30
2023/05/11 01:50:07;;;;;;;7.80;3.38;;;;;;;19.51;61.22;95839.75;5032930;28;20048;-29
2023/05/11 01:52:34;;;;;;;6.00;3.08;;;;;;;19.51;61.19;95847.25;5033104;28;20033;-30
2023/05/11 01:55:02;;;;;;;11.35;3.60;;;;;;;19.63;60.78;95840.50;5032820;28;20057;-30
2023/05/11 01:57:30;;;;;;;6.15;2.97;;;;;;;19.56;60.99;95843.72;5032983;28;20025;-30
2023/05/11 01:59:56;;;;;;;5.25;2.85;;;;;;;19.42;61.00;95839.94;5033082;28;20036;-29
2023/05/11 02:02:24;;;;;;;7.28;2.70;;;;;;;19.35;61.03;95834.94;5039720;28;20578;-29
2023/05/11 02:04:50;;;;;;;8.35;3.15;;;;;;;19.69;59.86;95839.22;5033053;28;20061;-30
2023/05/11 02:07:17;;;;;;;7.72;3.20;;;;;;;19.52;60.48;95848.75;5036400;28;20021;-31
2023/05/11 02:09:44;;;;;;;6.35;2.95;;;;;;;19.64;59.88;95842.00;5036980;28;20079;-29
2023/05/11 02:12:11;;;;;;;4.72;2.70;;;;;;;19.60;60.00;95844.97;5037031;28;20022;-30
2023/05/11 02:14:38;;;;;;;5.68;3.00;;;;;;;19.42;60.60;95841.94;5037874;28;20017;-30
2023/05/11 02:17:05;;;;;;;6.95;2.63;;;;;;;19.60;59.83;95839.47;5036882;28;20028;-31
2023/05/11 02:19:35;;;;;;;5.30;2.70;;;;;;;19.37;60.36;95846.19;5036591;28;20028;-30
2023/05/11 02:22:03;;;;;;;4.40;2.70;;;;;;;19.39;60.02;95838.19;5036802;28;20155;-30
2023/05/11 02:24:29;;;;;;;5.53;2.67;;;;;;;19.53;59.77;95844.75;5044015;28;20029;-30
2023/05/11 02:26:56;;;;;;;5.53;2.38;;;;;;;19.56;59.63;95844.47;5036597;28;20030;-31
2023/05/11 02:29:21;;;;;;;4.50;2.53;;;;;;;19.40;59.84;95838.94;5037132;28;20108;-31
2023/05/11 02:31:51;;;;;;;6.50;2.72;;;;;;;19.55;59.23;95840.22;5036689;28;20059;-30
2023/05/11 02:34:28;;;;;;;4.50;2.33;;;;;;;19.47;59.08;95839.19;5036916;28;20101;-30
2023/05/11 02:36:58;;;;;;;5.00;2.63;;;;;;;19.44;59.35;95842.19;5036476;28;20029;-30
2023/05/11 02:39:31;;;;;;;5.78;3.30;;;;;;;19.48;59.07;95835.19;5036484;28;20071;-30
2023/05/11 02:42:00;;;;;;;5.00;2.55;;;;;;;19.35;59.59;95840.44;5036972;28;20119;-30
2023/05/11 02:44:31;;;;;;;4.22;2.33;;;;;;;19.39;59.54;95835.44;5036430;28;20048;-31
2023/05/11 02:47:01;;;;;;;3.80;2.63;;;;;;;19.38;59.50;95836.69;5036200;28;20467;-29
2023/05/11 02:49:29;;;;;;;4.60;2.88;;;;;;;19.37;59.85;95846.19;5036628;28;20452;-30
2023/05/11 02:51:58;;;;;;;5.95;2.67;;;;;;;19.28;59.93;95844.44;5036407;28;20480;-31
2023/05/11 02:54:25;;;;;;;4.38;2.42;;;;;;;19.32;59.60;95838.69;5036285;28;20108;-30
2023/05/11 02:56:51;;;;;;;4.95;2.60;;;;;;;19.34;59.67;95836.94;5035774;28;20037;-30
2023/05/11 02:59:17;;;;;;;4.60;2.90;;;;;;;19.29;59.66;95845.91;5036152;28;20029;-30
2023/05/11 03:01:43;;;;;;;3.63;2.40;;;;;;;19.40;59.16;95838.94;5035806;28;20488;-30
2023/05/11 03:04:09;;;;;;;3.92;2.10;;;;;;;19.41;59.21;95848.72;5036275;28;20036;-30
2023/05/11 03:06:35;;;;;;;2.95;2.30;;;;;;;19.28;59.46;95844.44;5036202;28;20029;-30
2023/05/11 03:09:01;;;;;;;4.40;2.40;;;;;;;19.34;59.11;95853.44;5038630;28;20115;-30
2023/05/11 03:11:27;;;;;;;3.88;2.20;;;;;;;19.33;59.20;95845.69;5035832;28;20029;-30
2023/05/11 03:13:53;;;;;;;2.50;2.10;;;;;;;19.24;59.44;95848.66;5035671;28;20034;-29
2023/05/11 03:16:19;;;;;;;5.90;2.35;;;;;;;19.27;59.17;95842.94;5035818;28;20028;-30
2023/05/11 03:18:47;;;;;;;2.67;1.77;;;;;;;19.05;59.89;95847.63;5035213;28;20014;-30
2023/05/11 03:21:16;;;;;;;3.78;2.20;;;;;;;19.14;59.63;95850.16;5035549;28;20075;-30
2023/05/11 03:23:44;;;;;;;3.13;2.00;;;;;;;19.26;58.92;95849.69;5035991;28;20499;-30
2023/05/11 03:26:11;;;;;;;2.67;2.00;;;;;;;19.18;59.10;95839.66;5036234;28;20029;-30
2023/05/11 03:28:39;;;;;;;1.73;1.52;;;;;;;19.05;58.83;95844.88;5043785;28;20151;-29
2023/05/11 03:31:05;;;;;;;3.80;1.77;;;;;;;19.05;59.17;95844.88;5035938;28;20113;-30
2023/05/11 03:33:31;;;;;;;1.80;1.50;;;;;;;19.11;58.97;95840.91;5035495;28;20112;-30
2023/05/11 03:35:57;;;;;;;4.15;1.85;;;;;;;19.04;58.88;95841.38;5035638;28;20051;-30
2023/05/11 03:38:27;;;;;;;2.00;1.80;;;;;;;19.14;58.59;95841.91;5035441;28;20510;-30
2023/05/11 03:40:54;;;;;;;2.03;1.73;;;;;;;19.18;58.00;95836.91;5035536;28;20033;-32
2023/05/11 03:43:21;;;;;;;2.05;1.60;;;;;;;19.26;57.60;95835.19;5035208;28;20036;-30
2023/05/11 03:45:49;;;;;;;1.75;1.52;;;;;;;19.16;57.54;95836.69;5035212;28;20461;-31
2023/05/11 03:48:17;;;;;;;1.50;1.40;;;;;;;19.23;56.99;95841.66;5043245;28;20025;-30
2023/05/11 03:50:43;;;;;;;2.65;1.10;;;;;;;19.14;57.06;95839.16;5035044;28;20119;-30
2023/05/11 03:53:09;;;;;;;2.50;1.30;;;;;;;19.09;56.77;95846.13;5034998;28;20053;-30
2023/05/11 03:55:36;;;;;;;3.60;1.10;;;;;;;19.02;56.63;95843.88;5034901;28;20045;-30
2023/05/11 03:58:05;;;;;;;6.60;1.15;;;;;;;19.08;55.94;95849.38;5035043;28;20025;-30
2023/05/11 04:00:31;;;;;;;2.88;1.20;;;;;;;18.97;56.21;95850.09;5034865;28;20018;-30
2023/05/11 04:02:56;;;;;;;0.98;0.70;;;;;;;19.10;55.74;95849.63;5034704;28;20033;-31
2023/05/11 04:05:22;;;;;;;6.15;1.00;;;;;;;19.08;55.78;95849.38;5035434;28;20112;-30
2023/05/11 04:07:49;;;;;;;1.50;0.95;;;;;;;19.02;56.04;95852.88;5034958;28;20010;-30
2023/05/11 04:10:15;;;;;;;3.38;0.88;;;;;;;19.01;55.74;95839.63;5034852;28;20032;-30
2023/05/11 04:12:40;;;;;;;2.10;1.00;;;;;;;18.95;56.09;95850.59;5034742;28;20361;-30
2023/05/11 04:15:06;;;;;;;1.85;1.00;;;;;;;18.85;55.68;95840.34;5034654;28;20388;-30
2023/05/11 04:17:32;;;;;;;1.67;0.75;;;;;;;18.95;55.46;95845.09;5034838;28;20022;-30
2023/05/11 04:19:57;;;;;;;5.18;0.70;;;;;;;18.80;55.76;95850.03;5034684;28;20021;-31
2023/05/11 04:22:23;;;;;;;3.05;0.70;;;;;;;18.94;55.26;95848.34;5034513;28;20024;-32
2023/05/11 04:24:48;;;;;;;2.88;0.60;;;;;;;18.88;55.51;95856.59;5041665;28;20120;-30
2023/05/11 04:27:15;;;;;;;2.83;0.60;;;;;;;19.04;54.82;95846.16;5034673;28;20079;-30
2023/05/11 04:29:40;;;;;;;2.88;0.50;;;;;;;18.94;55.04;95849.09;5033262;28;20110;-30
2023/05/11 04:32:06;;;;;;;2.00;0.68;;;;;;;18.87;54.99;95843.34;5034607;28;20482;-31
2023/05/11 04:34:31;;;;;;;3.65;0.90;;;;;;;18.88;55.03;95845.59;5034125;28;20108;-29
2023/05/11 04:36:56;;;;;;;1.88;0.70;;;;;;;18.90;54.86;95854.09;5034200;28;20024;-30
2023/05/11 04:39:22;;;;;;;4.25;1.10;;;;;;;18.94;54.83;95860.09;5034177;28;20018;-31
2023/05/11 04:41:47;;;;;;;2.92;0.95;;;;;;;18.94;54.79;95854.59;5033945;28;20385;-30
2023/05/11 04:44:13;;;;;;;3.95;0.85;;;;;;;18.83;55.27;95857.31;5034362;28;20069;-30
2023/05/11 04:46:39;;;;;;;1.30;0.70;;;;;;;18.94;55.44;95862.84;5034352;28;20060;-30
2023/05/11 04:49:04;;;;;;;1.75;0.90;;;;;;;18.82;55.71;95863.28;5034207;28;20033;-30
2023/05/11 04:51:30;;;;;;;4.53;2.20;;;;;;;18.93;55.19;95869.56;5033998;28;20088;-31
2023/05/11 04:53:56;;;;;;;12.55;5.55;;;;;;;18.95;55.24;95872.59;5034150;28;20056;-30
2023/05/11 04:56:21;;;;;;;12.02;4.72;;;;;;;18.79;55.69;95878.03;5034054;28;20187;-30
2023/05/11 04:58:47;;;;;;;6.40;2.95;;;;;;;18.93;55.27;95875.06;5033856;28;20021;-30
2023/05/11 05:01:12;;;;;;;4.22;1.83;;;;;;;18.93;55.58;95879.81;5032488;28;20060;-30
2023/05/11 05:03:38;;;;;;;2.90;1.70;;;;;;;18.83;55.81;95878.53;5033756;28;20140;-30
2023/05/11 05:06:03;;;;;;;4.10;1.38;;;;;;;18.84;56.03;95886.28;5033956;28;20017;-29
2023/05/11 05:08:28;;;;;;;4.03;1.00;;;;;;;18.80;56.10;95887.75;5046924;28;20020;-31
2023/05/11 05:10:54;;;;;;;1.40;0.98;;;;;;;18.88;55.68;95888.81;5033517;28;20025;-30
2023/05/11 05:13:19;;;;;;;2.05;0.88;;;;;;;18.89;56.05;95885.56;5032365;28;20018;-30
2023/05/11 05:15:45;;;;;;;1.10;1.00;;;;;;;18.90;55.73;95887.06;5033728;28;20026;-30
2023/05/11 05:18:10;;;;;;;1.83;0.90;;;;;;;18.84;56.21;95888.28;5036898;28;20021;-30
2023/05/11 05:20:36;;;;;;;1.95;1.20;;;;;;;18.82;56.44;95890.75;5033994;28;20156;-31
2023/05/11 05:23:01;;;;;;;1.20;1.10;;;;;;;18.81;56.68;95890.00;5033581;28;20017;-30
2023/05/11 05:25:27;;;;;;;3.80;1.48;;;;;;;18.92;56.68;95890.06;5041071;28;20491;-30
2023/05/11 05:27:52;;;;;;;2.80;1.70;;;;;;;19.01;56.53;95889.84;5033177;28;20024;-31
2023/05/11 05:30:18;;;;;;;2.25;1.50;;;;;;;19.00;56.62;95895.84;5033426;28;20120;-30
2023/05/11 05:32:43;;;;;;;1.83;1.55;;;;;;;18.84;57.26;95902.78;5035968;28;20021;-30
2023/05/11 05:35:10;;;;;;;3.20;1.40;;;;;;;18.88;57.09;95902.53;5033218;28;20022;-30
2023/05/11 05:37:36;;;;;;;6.22;1.35;;;;;;;18.91;57.11;95904.31;5033391;28;20112;-31
2023/05/11 05:40:03;;;;;;;4.82;1.52;;;;;;;18.99;56.96;95892.34;5032704;28;20056;-30
2023/05/11 05:42:28;;;;;;;4.68;1.38;;;;;;;19.04;56.95;95890.13;5033383;28;20095;-31
2023/05/11 05:44:54;;;;;;;2.08;1.20;;;;;;;19.01;57.23;95892.59;5033049;28;20504;-30
2023/05/11 05:47:19;;;;;;;2.22;1.30;;;;;;;18.89;57.83;95895.81;5033198;28;20064;-30
2023/05/11 05:49:44;;;;;;;1.52;1.23;;;;;;;18.85;58.05;95892.53;5033086;28;20059;-30
2023/05/11 05:52:10;;;;;;;1.92;1.10;;;;;;;19.01;57.63;95894.59;5037683;28;20068;-30
2023/05/11 05:54:35;;;;;;;3.60;1.20;;;;;;;18.84;58.11;95891.78;5038452;28;20029;-30
2023/05/11 05:57:01;;;;;;;1.77;1.20;;;;;;;18.94;57.85;95893.06;5032930;28;20061;-30
2023/05/11 05:59:26;;;;;;;1.90;1.30;;;;;;;18.97;57.78;95891.31;5033009;28;20033;-32
2023/05/11 06:01:52;;;;;;;5.80;1.55;;;;;;;18.85;58.26;95896.03;5033109;28;20017;-31
2023/05/11 06:04:19;;;;;;;1.73;1.52;;;;;;;19.04;57.89;95890.13;5032952;28;20022;-31
2023/05/11 06:06:45;;;;;;;2.05;1.75;;;;;;;19.00;57.97;95896.59;5033389;28;20038;-30
2023/05/11 06:09:10;;;;;;;1.83;1.52;;;;;;;19.00;57.78;95896.59;5032806;28;20485;-30
2023/05/11 06:11:37;;;;;;;1.88;1.70;;;;;;;19.04;57.76;95898.34;5033244;28;20022;-31
2023/05/11 06:14:02;;;;;;;2.22;1.52;;;;;;;19.00;57.98;95895.84;5033008;28;20018;-31
2023/05/11 06:16:27;;;;;;;2.13;1.50;;;;;;;19.08;58.08;95909.84;5032812;28;20025;-30
2023/05/11 06:18:53;;;;;;;2.25;1.50;;;;;;;19.05;58.28;95903.34;5032862;28;20116;-32
2023/05/11 06:21:18;;;;;;;2.28;1.38;;;;;;;18.97;58.50;95897.56;5032675;28;20027;-30
2023/05/11 06:23:44;;;;;;;3.00;1.30;;;;;;;18.98;58.68;95904.56;5033346;28;20035;-30
2023/05/11 06:26:10;;;;;;;2.28;1.35;;;;;;;18.92;58.86;95903.78;5033111;28;20458;-32
2023/05/11 06:28:36;;;;;;;3.40;1.27;;;;;;;18.81;58.86;95903.75;5032585;28;20018;-30
2023/05/11 06:31:02;;;;;;;1.92;1.10;;;;;;;18.84;58.77;95911.00;5032812;28;20103;-29
2023/05/11 06:33:28;;;;;;;3.72;0.93;;;;;;;19.20;57.43;95914.13;5032848;28;20067;-29
2023/05/11 06:35:53;;;;;;;1.80;1.10;;;;;;;19.04;58.08;95912.09;5032867;28;20029;-29
2023/05/11 06:38:19;;;;;;;4.65;1.42;;;;;;;19.11;57.56;95917.09;5032882;28;20017;-29
2023/05/11 06:40:44;;;;;;;3.38;1.08;;;;;;;19.20;57.60;95922.38;5032498;28;20030;-29
2023/05/11 06:43:10;;;;;;;2.00;1.02;;;;;;;19.09;58.05;95919.59;5033024;28;20013;-29
2023/05/11 06:45:36;;;;;;;5.65;1.00;;;;;;;19.14;57.83;95919.63;5032536;28;20087;-30
2023/05/11 06:48:02;;;;;;;5.88;1.33;;;;;;;19.02;57.99;95921.59;5032503;28;20018;-29
2023/05/11 06:50:27;;;;;;;2.55;1.13;;;;;;;19.21;57.71;95923.88;5032764;28;20029;-30
2023/05/11 06:52:53;;;;;;;3.67;0.90;;;;;;;19.17;58.00;95915.13;5032346;28;20108;-29
2023/05/11 06:55:18;;;;;;;5.15;1.20;;;;;;;19.21;57.95;95915.63;5035840;28;20104;-30
2023/05/11 06:57:44;;;;;;;3.35;1.25;;;;;;;19.14;58.28;95919.63;5035008;28;20065;-30
2023/05/11 07:00:10;;;;;;;2.88;1.25;;;;;;;19.02;58.49;95918.84;5036114;28;20428;-30
2023/05/11 07:02:35;;;;;;;4.00;1.02;;;;;;;19.26;58.17;95923.91;5036187;28;20388;-29
2023/05/11 07:05:01;;;;;;;3.83;1.00;;;;;;;19.31;57.85;95920.41;5035825;28;20026;-29
2023/05/11 07:07:26;;;;;;;3.00;0.82;;;;;;;19.46;57.68;95924.94;5036252;28;20036;-30
2023/05/11 07:09:52;;;;;;;4.80;0.88;;;;;;;19.39;57.80;95920.69;5036051;28;20381;-29
2023/05/11 07:12:17;;;;;;;2.80;1.30;;;;;;;19.16;58.69;95930.13;5036168;28;20461;-30
2023/05/11 07:14:42;;;;;;;1.98;1.13;;;;;;;19.13;59.22;95934.63;5037757;28;20060;-30
2023/05/11 07:17:08;;;;;;;3.70;1.10;;;;;;;19.23;59.05;95930.38;5035724;28;20372;-29
2023/05/11 07:19:33;;;;;;;2.58;0.93;;;;;;;19.19;59.30;95929.88;5035712;28;20420;-29
2023/05/11 07:22:00;;;;;;;3.33;1.05;;;;;;;19.31;58.86;95936.91;5035755;28;20036;-30
2023/05/11 07:24:26;;;;;;;1.95;0.95;;;;;;;19.35;58.92;95929.19;5036277;28;20389;-30
2023/05/11 07:26:51;;;;;;;5.55;1.00;;;;;;;19.37;59.14;95928.69;5035461;28;20025;-31
2023/05/11 07:29:17;;;;;;;2.33;0.93;;;;;;;19.37;58.81;95934.19;5035976;28;20033;-30
2023/05/11 07:31:42;;;;;;;4.50;1.05;;;;;;;19.43;58.62;95936.94;5037771;28;20111;-29
2023/05/11 07:34:08;;;;;;;3.72;1.30;;;;;;;19.42;59.00;95933.44;5035423;28;20017;-29
2023/05/11 07:36:33;;;;;;;2.45;0.88;;;;;;;19.47;58.92;95927.19;5035458;28;20408;-29
2023/05/11 07:39:00;;;;;;;4.30;0.90;;;;;;;19.44;58.90;95928.19;5035724;28;20017;-29
2023/05/11 07:41:26;;;;;;;3.58;1.00;;;;;;;19.53;59.00;95935.50;5035473;28;20029;-31
2023/05/11 07:43:54;;;;;;;2.40;0.98;;;;;;;19.52;58.90;95931.25;5035071;28;20024;-29
2023/05/11 07:46:21;;;;;;;3.10;1.67;;;;;;;19.61;58.61;95934.50;5035411;28;20017;-29
2023/05/11 07:48:46;;;;;;;2.05;0.85;;;;;;;19.71;58.57;95932.25;5035002;28;20017;-29
2023/05/11 07:51:12;;;;;;;2.75;0.75;;;;;;;19.76;58.46;95931.53;5039600;28;20024;-30
2023/05/11 07:53:37;;;;;;;2.88;0.90;;;;;;;19.69;58.28;95927.25;5035188;28;20064;-30
2023/05/11 07:56:03;;;;;;;4.28;1.13;;;;;;;19.66;58.42;95933.00;5034520;28;20440;-30
2023/05/11 07:58:30;;;;;;;1.90;0.95;;;;;;;19.69;58.69;95930.00;5035028;28;20450;-30
2023/05/11 08:00:57;;;;;;;2.67;0.80;;;;;;;19.66;58.62;95933.75;5033625;28;20481;-29
2023/05/11 08:03:22;;;;;;;3.60;0.70;;;;;;;19.75;58.20;95940.28;5035429;28;20083;-29
2023/05/11 08:05:48;;;;;;;2.60;0.85;;;;;;;19.87;58.16;95925.28;5040233;28;20476;-29
2023/05/11 08:08:14;;;;;;;0.82;0.70;;;;;;;19.81;58.04;95932.78;5036892;28;20350;-30
2023/05/11 08:10:40;;;;;;;3.45;0.90;;;;;;;19.88;58.02;95932.28;5034634;28;20028;-30
2023/05/11 08:13:06;;;;;;;2.03;0.90;;;;;;;19.76;58.30;95922.53;5034737;28;20022;-30
2023/05/11 08:15:33;;;;;;;1.00;0.60;;;;;;;19.72;58.38;95931.78;5034397;28;20468;-30
2023/05/11 08:17:59;;;;;;;3.47;0.82;;;;;;;19.88;57.93;95926.78;5034846;28;20071;-30
2023/05/11 08:20:25;;;;;;;3.08;0.80;;;;;;;19.94;57.92;95927.53;5034680;28;20052;-30
2023/05/11 08:22:50;;;;;;;1.02;0.55;;;;;;;19.92;57.74;95924.50;5034638;28;20468;-30
2023/05/11 08:25:16;;;;;;;4.72;1.00;;;;;;;19.91;56.92;95939.53;5035217;28;20109;-31
2023/05/11 08:27:42;;;;;;;2.35;0.80;;;;;;;19.85;56.90;95931.28;5034886;28;20071;-30
2023/05/11 08:30:08;;;;;;;4.65;0.73;;;;;;;19.93;56.92;95945.28;5034567;28;20049;-30
2023/05/11 08:32:34;;;;;;;2.15;0.80;;;;;;;19.99;56.84;95943.31;5034432;28;20064;-30
2023/05/11 08:35:00;;;;;;;1.67;0.77;;;;;;;19.74;58.01;95947.78;5034343;28;20028;-29
2023/05/11 08:37:25;;;;;;;2.03;0.85;;;;;;;19.86;57.42;95945.78;5034118;28;20104;-29
2023/05/11 08:39:50;;;;;;;2.53;1.13;;;;;;;19.86;57.65;95943.03;5034485;28;20079;-31
2023/05/11 08:42:17;;;;;;;2.97;0.65;;;;;;;19.80;57.73;95940.28;5032841;28;20083;-30
2023/05/11 08:44:46;;;;;;;1.58;0.80;;;;;;;20.04;57.60;95943.28;5034099;28;20036;-30
2023/05/11 08:47:12;;;;;;;1.50;0.95;;;;;;;20.02;57.41;95942.31;5041451;28;20021;-30
2023/05/11 08:49:39;;;;;;;2.45;0.82;;;;;;;20.14;57.24;95949.31;5033965;28;20021;-30
2023/05/11 08:52:05;;;;;;;1.35;0.63;;;;;;;19.93;57.68;95956.28;5033849;28;20056;-30
2023/05/11 08:54:31;;;;;;;2.50;0.88;;;;;;;20.00;56.29;95955.81;5034040;28;20036;-29
2023/05/11 08:56:57;;;;;;;1.60;0.80;;;;;;;19.92;56.80;95950.03;5033756;28;20037;-30
2023/05/11 08:59:27;;;;;;;1.90;0.70;;;;;;;20.04;56.67;95948.78;5041054;28;20037;-30
2023/05/11 09:01:54;;;;;;;1.52;0.90;;;;;;;19.87;57.18;95944.53;5033899;28;20065;-30
2023/05/11 09:04:20;;;;;;;6.63;0.70;;;;;;;19.99;57.07;95940.53;5033627;28;20042;-31
2023/05/11 09:06:46;;;;;;;3.97;0.77;;;;;;;20.04;56.78;95939.78;5041000;28;20025;-30
2023/05/11 09:09:12;;;;;;;3.35;0.70;;;;;;;19.96;57.79;95938.78;5033598;28;20083;-30
2023/05/11 09:11:38;;;;;;;0.90;0.70;;;;;;;20.06;57.85;95931.78;5035885;28;20033;-29
2023/05/11 09:14:05;;;;;;;1.95;0.80;;;;;;;20.23;57.12;95932.53;5033708;28;20013;-29
2023/05/11 09:16:30;;;;;;;2.55;0.80;;;;;;;20.09;58.02;95937.03;5033008;28;20111;-31
2023/05/11 09:19:00;;;;;;;2.42;0.95;;;;;;;20.33;56.99;95944.03;5033694;28;20119;-30
2023/05/11 09:21:28;;;;;;;1.63;0.80;;;;;;;20.20;57.31;95941.03;5033589;28;20415;-30
2023/05/11 09:23:55;;;;;;;1.13;0.70;;;;;;;20.02;58.01;95940.31;5033331;28;20029;-30
2023/05/11 09:26:28;;;;;;;2.65;0.90;;;;;;;20.15;57.37;95939.06;5033693;28;20021;-30
2023/05/11 09:28:58;;;;;;;2.90;0.90;;;;;;;20.36;56.59;95937.56;5037528;28;20013;-29
2023/05/11 09:31:44;;;;;;;2.95;1.10;;;;;;;20.37;56.50;95933.53;5033742;28;20377;-31
2023/05/11 09:34:13;;;;;;;2.30;0.70;;;;;;;20.25;57.60;95946.56;5033776;28;20111;-31
2023/05/11 09:36:47;;;;;;;2.42;0.90;;;;;;;20.04;59.31;95946.03;5033406;28;20032;-30
2023/05/11 09:39:13;;;;;;;3.28;0.85;;;;;;;20.08;60.79;95943.03;5033381;28;20457;-30
2023/05/11 09:41:39;;;;;;;5.60;0.90;;;;;;;20.13;60.91;95958.81;5033082;28;20029;-30
2023/05/11 09:44:13;;;;;;;10.05;1.45;;;;;;;20.07;61.54;95944.28;5033466;28;20029;-30
2023/05/11 09:46:43;;;;;;;4.68;1.40;;;;;;;19.93;62.17;95956.28;5033052;28;20021;-29
2023/05/11 09:49:10;;;;;;;7.50;1.30;;;;;;;20.01;62.15;95949.06;5033602;28;20520;-30
2023/05/11 09:51:37;;;;;;;4.22;1.33;;;;;;;19.98;62.11;95959.06;5033128;28;20108;-29
2023/05/11 09:54:19;;;;;;;3.35;1.35;;;;;;;19.87;62.23;95959.06;5033193;28;20531;-30
2023/05/11 09:56:53;;;;;;;6.18;1.75;;;;;;;19.85;61.40;95969.06;5032923;28;20045;-30
2023/05/11 09:59:37;;;;;;;;;;;;;;;19.80;61.64;95967.03;5036561;28;20032;-30
2023/05/11 10:02:32;;;;;;;6.30;1.67;;;;;;;19.70;61.65;95967.28;5035467;28;19917;-29
2023/05/11 10:04:59;;;;;;;6.40;0.90;;;;;;;19.77;61.07;95955.06;5033096;28;20030;-29
2023/05/11 10:07:34;;;;;;;3.13;0.90;;;;;;;19.47;61.10;95962.19;5039870;28;20096;-30
2023/05/11 10:10:02;;;;;;;2.33;1.00;;;;;;;19.70;60.83;95964.53;5033346;28;20032;-29
2023/05/11 10:12:29;;;;;;;5.57;0.90;;;;;;;19.66;61.18;95958.50;5033023;28;20097;-29
2023/05/11 10:15:00;;;;;;;2.90;0.85;;;;;;;19.72;61.06;95953.03;5033216;28;20400;-31
2023/05/11 10:17:27;;;;;;;2.72;0.80;;;;;;;19.60;58.71;95946.00;5032765;28;20028;-30
2023/05/11 10:19:56;;;;;;;1.55;0.80;;;;;;;19.63;58.55;95940.28;5033106;28;20032;-29
2023/05/11 10:22:24;;;;;;;3.88;0.70;;;;;;;19.75;59.03;95945.78;5032918;28;20064;-30
2023/05/11 10:24:51;;;;;;;1.52;0.80;;;;;;;19.76;59.66;95963.78;5039995;28;20041;-29
2023/05/11 10:27:19;;;;;;;2.88;1.08;;;;;;;19.61;60.32;95964.00;5033162;28;20090;-30
2023/05/11 10:29:46;;;;;;;3.88;1.27;;;;;;;19.58;61.40;95976.75;5036715;28;20037;-30
2023/05/11 10:32:12;;;;;;;5.20;1.30;;;;;;;19.54;61.98;95969.97;5036939;28;20021;-30
2023/05/11 10:34:38;;;;;;;4.95;1.40;;;;;;;19.58;61.10;95971.25;5036567;28;20025;-29
2023/05/11 10:37:05;;;;;;;4.50;1.30;;;;;;;19.47;60.70;95964.94;5036594;28;20022;-29
2023/05/11 10:39:31;;;;;;;5.72;1.25;;;;;;;19.62;60.10;95957.28;5036497;28;20495;-30
2023/05/11 10:42:15;;;;;;;6.15;1.50;;;;;;;19.49;60.60;95943.25;5036338;28;20021;-29
2023/05/11 10:45:00;;;;;;;2.72;0.90;;;;;;;19.70;60.50;95939.78;5036759;28;20032;-29
2023/05/11 10:47:50;;;;;;;4.20;1.15;;;;;;;19.66;61.38;95944.75;5036687;28;20032;-29
2023/05/11 10:50:27;;;;;;;2.60;0.80;;;;;;;19.36;62.78;95936.19;5043635;28;20444;-31
2023/05/11 10:53:05;;;;;;;1.40;0.93;;;;;;;19.70;62.30;95934.25;5036235;28;20033;-30
2023/05/11 10:55:55;;;;;;;4.22;1.10;;;;;;;19.80;62.78;95925.75;5036126;28;20107;-29
2023/05/11 10:58:58;;;;;;;2.55;1.10;;;;;;;19.74;64.45;95931.28;5043789;28;20018;-29
2023/05/11 11:01:40;;;;;;;1.63;1.00;;;;;;;19.83;62.70;95928.28;5035598;28;20032;-30
2023/05/11 11:04:11;;;;;;;3.10;0.77;;;;;;;19.59;61.64;95925.25;5035801;28;20466;-30
2023/05/11 11:06:38;;;;;;;1.70;0.80;;;;;;;19.83;60.28;95919.28;5039674;28;20116;-29
2023/05/11 11:09:07;;;;;;;5.05;0.70;;;;;;;19.77;59.62;95915.78;5036181;28;20472;-30
2023/05/11 11:11:38;;;;;;;4.97;1.05;;;;;;;19.80;59.44;95915.50;5036038;28;20397;-30
2023/05/11 11:14:05;;;;;;;2.65;0.75;;;;;;;19.73;59.15;95905.75;5035673;28;20393;-31
2023/05/11 11:16:33;;;;;;;3.83;0.88;;;;;;;19.63;59.26;95912.75;5035861;28;20033;-30
2023/05/11 11:19:29;;;;;;;11.07;1.90;;;;;;;19.66;59.20;95946.75;5035768;28;20104;-30
2023/05/11 11:21:59;;;;;;;7.60;1.98;;;;;;;19.47;56.96;95924.44;5035982;28;20362;-30
2023/05/11 11:24:39;;;;;;;6.13;2.10;;;;;;;19.41;56.92;95907.19;5035710;28;20032;-30
2023/05/11 11:27:07;;;;;;;4.63;1.35;;;;;;;19.32;57.16;95904.66;5035680;28;20055;-30
2023/05/11 11:29:36;;;;;;;8.30;1.52;;;;;;;19.35;57.72;95892.69;5035968;28;20033;-29
2023/05/11 11:32:20;;;;;;;3.85;1.27;;;;;;;19.41;58.25;95896.19;5040977;28;20017;-29
2023/05/11 11:34:46;;;;;;;7.68;1.38;;;;;;;19.56;58.38;95896.72;5035353;28;20032;-29
2023/05/11 11:37:13;;;;;;;4.75;1.10;;;;;;;19.56;58.87;95898.72;5035560;28;20055;-30
2023/05/11 11:39:42;;;;;;;5.95;1.75;;;;;;;19.65;59.06;95904.00;5034873;28;20029;-30