Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:57;;;;;;;14.73;11.10;;;;;;;;;;5092964;28;20012;-57
2020/12/14 00:03:22;;;;;;;17.05;11.80;;;;;;;;;;5081598;28;20515;-58
2020/12/14 00:05:48;;;;;;;16.52;11.90;;;;;;;;;;5087656;28;20475;-57
2020/12/14 00:08:13;;;;;;;16.67;11.57;;;;;;;;;;5091264;28;20017;-57
2020/12/14 00:10:38;;;;;;;16.85;11.73;;;;;;;;;;5092747;28;20024;-58
2020/12/14 00:13:03;;;;;;;17.58;12.63;;;;;;;;;;5093808;28;20027;-56
2020/12/14 00:15:29;;;;;;;18.63;12.55;;;;;;;;;;5093675;28;20025;-58
2020/12/14 00:17:54;;;;;;;18.17;13.30;;;;;;;;;;5092938;28;20383;-56
2020/12/14 00:20:19;;;;;;;15.18;11.68;;;;;;;;;;5089112;28;20054;-56
2020/12/14 00:22:44;;;;;;;13.15;10.52;;;;;;;;;;5093411;28;20126;-56
2020/12/14 00:25:10;;;;;;;14.35;11.05;;;;;;;;;;5093615;28;20107;-55
2020/12/14 00:27:35;;;;;;;14.57;10.65;;;;;;;;;;5093411;28;20035;-56
2020/12/14 00:30:00;;;;;;;15.65;10.55;;;;;;;;;;5090447;28;20378;-56
2020/12/14 00:32:25;;;;;;;13.18;9.63;;;;;;;;;;5093494;28;20474;-55
2020/12/14 00:34:51;;;;;;;15.15;9.82;;;;;;;;;;5093413;28;20020;-57
2020/12/14 00:37:17;;;;;;;13.77;10.10;;;;;;;;;;5092953;28;20031;-54
2020/12/14 00:39:42;;;;;;;15.82;10.77;;;;;;;;;;5090292;28;20024;-56
2020/12/14 00:42:07;;;;;;;12.45;9.63;;;;;;;;;;5092878;28;20020;-56
2020/12/14 00:44:32;;;;;;;11.82;8.90;;;;;;;;;;5092544;28;20032;-56
2020/12/14 00:46:57;;;;;;;12.60;8.63;;;;;;;;;;5092980;28;20020;-57
2020/12/14 00:49:23;;;;;;;11.80;8.48;;;;;;;;;;5090052;28;20023;-57
2020/12/14 00:51:48;;;;;;;11.57;8.98;;;;;;;;;;5092948;28;20031;-57
2020/12/14 00:54:13;;;;;;;14.93;8.98;;;;;;;;;;5086574;28;20417;-56
2020/12/14 00:56:39;;;;;;;10.50;8.02;;;;;;;;;;5092336;28;20019;-55
2020/12/14 00:59:04;;;;;;;10.35;8.02;;;;;;;;;;5089751;28;20095;-57
2020/12/14 01:01:29;;;;;;;12.32;8.48;;;;;;;;;;5093208;28;20016;-56
2020/12/14 01:03:54;;;;;;;11.10;8.90;;;;;;;;;;5093081;28;20482;-55
2020/12/14 01:06:20;;;;;;;9.63;7.47;;;;;;;;;;5091258;28;20020;-57
2020/12/14 01:08:45;;;;;;;10.43;7.38;;;;;;;;;;5089523;28;20051;-57
2020/12/14 01:11:10;;;;;;;10.68;7.55;;;;;;;;;;5092913;28;20046;-55
2020/12/14 01:13:36;;;;;;;10.60;8.05;;;;;;;;;;5092874;28;20463;-58
2020/12/14 01:16:01;;;;;;;9.80;8.05;;;;;;;;;;5092473;28;20059;-54
2020/12/14 01:18:26;;;;;;;9.68;7.50;;;;;;;;;;5078291;28;20008;-56
2020/12/14 01:20:52;;;;;;;10.30;8.05;;;;;;;;;;5072765;28;20013;-57
2020/12/14 01:23:17;;;;;;;10.85;7.55;;;;;;;;;;5084699;28;20036;-54
2020/12/14 01:25:43;;;;;;;14.65;9.57;;;;;;;;;;5092068;28;20024;-55
2020/12/14 01:28:08;;;;;;;12.60;9.57;;;;;;;;;;5090779;28;20047;-58
2020/12/14 01:30:34;;;;;;;11.57;8.60;;;;;;;;;;5086275;28;20420;-56
2020/12/14 01:32:59;;;;;;;13.38;9.75;;;;;;;;;;5091262;28;20020;-56
2020/12/14 01:35:24;;;;;;;13.23;9.80;;;;;;;;;;5092296;28;20020;-56
2020/12/14 01:37:51;;;;;;;12.82;9.90;;;;;;;;;;5083640;28;20027;-55
2020/12/14 01:40:16;;;;;;;15.30;10.55;;;;;;;;;;5089308;28;20441;-54
2020/12/14 01:42:44;;;;;;;13.68;10.43;;;;;;;;;;5092268;28;20107;-55
2020/12/14 01:45:10;;;;;;;14.93;10.98;;;;;;;;;;5091932;28;20046;-55
2020/12/14 01:47:36;;;;;;;15.55;10.43;;;;;;;;;;5091888;28;20028;-57
2020/12/14 01:50:02;;;;;;;15.55;10.50;;;;;;;;;;5079720;28;20363;-57
2020/12/14 01:52:27;;;;;;;14.55;10.60;;;;;;;;;;5092090;28;20213;-56
2020/12/14 01:54:53;;;;;;;15.13;10.10;;;;;;;;;;5092943;28;20019;-57
2020/12/14 01:57:18;;;;;;;13.82;9.63;;;;;;;;;;5095916;28;20024;-58
2020/12/14 01:59:44;;;;;;;13.57;9.75;;;;;;;;;;5092633;28;20430;-56
2020/12/14 02:02:09;;;;;;;12.55;9.65;;;;;;;;;;5093894;28;20107;-55
2020/12/14 02:04:34;;;;;;;13.75;9.30;;;;;;;;;;5095141;28;20390;-58
2020/12/14 02:06:59;;;;;;;10.55;7.95;;;;;;;;;;5095911;28;20390;-57
2020/12/14 02:09:24;;;;;;;11.40;8.18;;;;;;;;;;5093220;28;20024;-56
2020/12/14 02:11:50;;;;;;;11.05;8.15;;;;;;;;;;5096283;28;20024;-58
2020/12/14 02:14:15;;;;;;;8.98;7.28;;;;;;;;;;5095404;28;20044;-58
2020/12/14 02:16:40;;;;;;;9.18;6.88;;;;;;;;;;5096019;28;20474;-58
2020/12/14 02:19:05;;;;;;;10.77;8.37;;;;;;;;;;5092619;28;20450;-56
2020/12/14 02:21:30;;;;;;;9.10;6.82;;;;;;;;;;5096050;28;20381;-57
2020/12/14 02:23:56;;;;;;;10.25;6.68;;;;;;;;;;5094824;28;20145;-57
2020/12/14 02:26:21;;;;;;;8.95;6.85;;;;;;;;;;5091350;28;20032;-58
2020/12/14 02:28:46;;;;;;;8.32;6.85;;;;;;;;;;5092760;28;20063;-58
2020/12/14 02:31:11;;;;;;;8.00;6.60;;;;;;;;;;5086435;28;20021;-57
2020/12/14 02:33:36;;;;;;;9.45;5.97;;;;;;;;;;5090513;28;20020;-56
2020/12/14 02:36:02;;;;;;;8.40;5.63;;;;;;;;;;5094655;28;20071;-56
2020/12/14 02:38:27;;;;;;;8.65;5.80;;;;;;;;;;5091265;28;20110;-56
2020/12/14 02:40:52;;;;;;;7.80;6.07;;;;;;;;;;5095631;28;20108;-57
2020/12/14 02:43:17;;;;;;;8.77;6.68;;;;;;;;;;5095453;28;20016;-58
2020/12/14 02:45:43;;;;;;;8.52;6.13;;;;;;;;;;5095519;28;20027;-57
2020/12/14 02:48:08;;;;;;;8.80;6.40;;;;;;;;;;5093167;28;20020;-56
2020/12/14 02:50:35;;;;;;;7.03;5.53;;;;;;;;;;5093878;28;20031;-54
2020/12/14 02:53:00;;;;;;;8.20;6.00;;;;;;;;;;5095188;28;20024;-56
2020/12/14 02:55:26;;;;;;;10.50;6.90;;;;;;;;;;5094775;28;20020;-56
2020/12/14 02:57:51;;;;;;;9.20;6.70;;;;;;;;;;5094677;28;20016;-56
2020/12/14 03:00:16;;;;;;;9.03;6.73;;;;;;;;;;5092057;28;20024;-58
2020/12/14 03:02:41;;;;;;;8.87;7.07;;;;;;;;;;5094838;28;20028;-56
2020/12/14 03:05:06;;;;;;;10.33;7.60;;;;;;;;;;5094339;28;20028;-58
2020/12/14 03:07:32;;;;;;;12.70;8.00;;;;;;;;;;5093502;28;20035;-56
2020/12/14 03:09:57;;;;;;;11.27;8.03;;;;;;;;;;5091626;28;20024;-57
2020/12/14 03:12:22;;;;;;;10.35;7.78;;;;;;;;;;5093228;28;20451;-56
2020/12/14 03:14:48;;;;;;;12.50;8.80;;;;;;;;;;5101367;28;20024;-55
2020/12/14 03:17:13;;;;;;;11.47;8.43;;;;;;;;;;5094408;28;20515;-58
2020/12/14 03:19:38;;;;;;;9.77;7.27;;;;;;;;;;5092102;28;20023;-56
2020/12/14 03:22:03;;;;;;;11.27;7.17;;;;;;;;;;5093140;28;20020;-58
2020/12/14 03:24:29;;;;;;;11.67;7.90;;;;;;;;;;5090627;28;20043;-56
2020/12/14 03:26:54;;;;;;;10.67;7.90;;;;;;;;;;5090153;28;20599;-58
2020/12/14 03:29:19;;;;;;;11.00;7.93;;;;;;;;;;5085375;28;20015;-58
2020/12/14 03:31:44;;;;;;;8.47;6.90;;;;;;;;;;5093780;28;20035;-56
2020/12/14 03:34:10;;;;;;;11.27;8.07;;;;;;;;;;5093841;28;20455;-57
2020/12/14 03:36:35;;;;;;;12.50;7.73;;;;;;;;;;5080357;28;20024;-55
2020/12/14 03:39:00;;;;;;;8.33;6.50;;;;;;;;;;5091091;28;20028;-57
2020/12/14 03:41:26;;;;;;;9.67;7.00;;;;;;;;;;5094482;28;20020;-57
2020/12/14 03:43:51;;;;;;;9.77;6.90;;;;;;;;;;5094161;28;20091;-57
2020/12/14 03:46:18;;;;;;;8.60;6.40;;;;;;;;;;5093520;28;20066;-57
2020/12/14 03:48:43;;;;;;;9.57;7.03;;;;;;;;;;5091124;28;20149;-55
2020/12/14 03:51:09;;;;;;;10.30;7.80;;;;;;;;;;5092821;28;20458;-56
2020/12/14 03:53:34;;;;;;;10.50;7.03;;;;;;;;;;5094269;28;20031;-57
2020/12/14 03:55:59;;;;;;;9.87;7.40;;;;;;;;;;5083341;28;20017;-56
2020/12/14 03:58:25;;;;;;;8.70;7.00;;;;;;;;;;5070908;28;20400;-58
2020/12/14 04:00:50;;;;;;;10.63;6.93;;;;;;;;;;5085586;28;20455;-56
2020/12/14 04:03:15;;;;;;;8.30;6.40;;;;;;;;;;5093981;28;20043;-57
2020/12/14 04:05:42;;;;;;;9.17;6.73;;;;;;;;;;5093483;28;20107;-58
2020/12/14 04:08:08;;;;;;;9.97;7.53;;;;;;;;;;5091981;28;20020;-59
2020/12/14 04:10:36;;;;;;;8.13;6.30;;;;;;;;;;5092141;28;20099;-57
2020/12/14 04:13:02;;;;;;;6.90;5.37;;;;;;;;;;5093846;28;20016;-55
2020/12/14 04:15:27;;;;;;;7.00;5.50;;;;;;;;;;5092995;28;20020;-58
2020/12/14 04:17:52;;;;;;;6.50;4.80;;;;;;;;;;5093078;28;20016;-57
2020/12/14 04:20:17;;;;;;;6.10;4.63;;;;;;;;;;5086196;28;20024;-57
2020/12/14 04:22:43;;;;;;;4.33;3.83;;;;;;;;;;5073334;28;20051;-58
2020/12/14 04:25:08;;;;;;;4.77;3.83;;;;;;;;;;5081714;28;20028;-57
2020/12/14 04:27:33;;;;;;;5.43;3.80;;;;;;;;;;5093650;28;20465;-53
2020/12/14 04:29:58;;;;;;;3.43;3.07;;;;;;;;;;5084668;28;20478;-52
2020/12/14 04:32:24;;;;;;;4.17;3.13;;;;;;;;;;5093311;28;20016;-55
2020/12/14 04:34:49;;;;;;;4.37;3.00;;;;;;;;;;5092960;28;20024;-57
2020/12/14 04:37:14;;;;;;;4.00;2.90;;;;;;;;;;5092511;28;20028;-56
2020/12/14 04:39:39;;;;;;;3.83;3.17;;;;;;;;;;5090468;28;20028;-57
2020/12/14 04:42:05;;;;;;;3.20;2.90;;;;;;;;;;5092927;28;20070;-54
2020/12/14 04:44:30;;;;;;;3.27;2.67;;;;;;;;;;5093352;28;20031;-55
2020/12/14 04:46:55;;;;;;;3.87;3.17;;;;;;;;;;5092881;28;20405;-58
2020/12/14 04:49:21;;;;;;;4.93;3.60;;;;;;;;;;5090450;28;20020;-57
2020/12/14 04:51:46;;;;;;;4.70;3.97;;;;;;;;;;5093303;28;20118;-54
2020/12/14 04:54:11;;;;;;;4.30;3.30;;;;;;;;;;5092087;28;20055;-55
2020/12/14 04:56:38;;;;;;;5.23;3.67;;;;;;;;;;5092871;28;20028;-56
2020/12/14 04:59:03;;;;;;;4.00;3.60;;;;;;;;;;5089848;28;20438;-57
2020/12/14 05:01:29;;;;;;;4.90;3.73;;;;;;;;;;5092410;28;20040;-54
2020/12/14 05:03:54;;;;;;;5.80;3.90;;;;;;;;;;5093020;28;20020;-57
2020/12/14 05:06:19;;;;;;;8.50;4.20;;;;;;;;;;5092490;28;20119;-55
2020/12/14 05:08:44;;;;;;;5.10;4.20;;;;;;;;;;5089142;28;20019;-56
2020/12/14 05:11:10;;;;;;;7.23;3.83;;;;;;;;;;5092629;28;20016;-55
2020/12/14 05:13:35;;;;;;;4.27;3.63;;;;;;;;;;5098403;28;20076;-57
2020/12/14 05:16:00;;;;;;;5.50;4.27;;;;;;;;;;5093548;28;20012;-58
2020/12/14 05:18:26;;;;;;;6.10;4.40;;;;;;;;;;5089702;28;20020;-56
2020/12/14 05:20:58;;;;;;;7.17;4.97;;;;;;;;;;5092889;28;20020;-57
2020/12/14 05:23:23;;;;;;;6.80;5.13;;;;;;;;;;5084950;28;20040;-57
2020/12/14 05:25:49;;;;;;;5.10;4.10;;;;;;;;;;5077845;28;20023;-57
2020/12/14 05:28:16;;;;;;;6.23;4.70;;;;;;;;;;5089841;28;20035;-58
2020/12/14 05:30:46;;;;;;;5.00;4.03;;;;;;;;;;5085780;28;20360;-55
2020/12/14 05:33:12;;;;;;;6.03;4.33;;;;;;;;;;5079295;28;20031;-55
2020/12/14 05:35:41;;;;;;;6.43;4.30;;;;;;;;;;5092417;28;20027;-55
2020/12/14 05:38:10;;;;;;;5.60;4.17;;;;;;;;;;5090526;28;20047;-58
2020/12/14 05:40:35;;;;;;;5.97;5.07;;;;;;;;;;5083615;28;20025;-57
2020/12/14 05:43:06;;;;;;;5.87;4.60;;;;;;;;;;5088913;28;20024;-56
2020/12/14 05:45:31;;;;;;;5.43;4.07;;;;;;;;;;5091843;28;20028;-58
2020/12/14 05:47:57;;;;;;;6.40;4.07;;;;;;;;;;5092015;28;20146;-56
2020/12/14 05:50:26;;;;;;;6.80;4.27;;;;;;;;;;5089910;28;20490;-56
2020/12/14 05:52:52;;;;;;;6.23;4.60;;;;;;;;;;5092102;28;20020;-56
2020/12/14 05:55:20;;;;;;;6.83;5.27;;;;;;;;;;5091427;28;20039;-56
2020/12/14 05:57:48;;;;;;;5.90;4.47;;;;;;;;;;5092016;28;20038;-58
2020/12/14 06:00:13;;;;;;;5.93;5.10;;;;;;;;;;5089281;28;20031;-57
2020/12/14 06:02:38;;;;;;;6.80;4.80;;;;;;;;;;5091795;28;20028;-58
2020/12/14 06:05:07;;;;;;;5.80;4.27;;;;;;;;;;5092136;28;20023;-58
2020/12/14 06:07:33;;;;;;;6.77;4.47;;;;;;;;;;5091441;28;20134;-57
2020/12/14 06:10:14;;;;;;;7.77;5.07;;;;;;;;;;5088720;28;20114;-56
2020/12/14 06:12:45;;;;;;;7.57;5.67;;;;;;;;;;5090480;28;20028;-57
2020/12/14 06:15:11;;;;;;;7.77;5.10;;;;;;;;;;5091583;28;20028;-58
2020/12/14 06:17:37;;;;;;;6.63;5.27;;;;;;;;;;5090986;28;20416;-52
2020/12/14 06:20:08;;;;;;;7.43;5.53;;;;;;;;;;5088168;28;20019;-56
2020/12/14 06:22:34;;;;;;;19.80;11.50;;;;;;;;;;5089684;28;20023;-56
2020/12/14 06:25:00;;;;;;;8.93;6.07;;;;;;;;;;5091827;28;20020;-56
2020/12/14 06:27:26;;;;;;;13.83;8.37;;;;;;;;;;5091760;28;20478;-55
2020/12/14 06:29:52;;;;;;;9.20;6.27;;;;;;;;;;5089354;28;20039;-54
2020/12/14 06:32:33;;;;;;;7.57;5.23;;;;;;;;;;5091090;28;20008;-56
2020/12/14 06:34:58;;;;;;;7.27;5.53;;;;;;;;;;5090932;28;20482;-57
2020/12/14 06:37:23;;;;;;;7.90;5.23;;;;;;;;;;5086774;28;20031;-56
2020/12/14 06:39:56;;;;;;;9.00;6.30;;;;;;;;;;5086523;28;20027;-58
2020/12/14 06:42:22;;;;;;;9.53;6.30;;;;;;;;;;5095228;28;20221;-56
2020/12/14 06:44:48;;;;;;;10.63;6.07;;;;;;;;;;5095714;28;20103;-57
2020/12/14 06:47:14;;;;;;;7.17;5.33;;;;;;;;;;5094775;28;20467;-57
2020/12/14 06:49:40;;;;;;;11.43;5.60;;;;;;;;;;5091073;28;20032;-55
2020/12/14 06:52:05;;;;;;;7.33;5.33;;;;;;;;;;5095317;28;20051;-56
2020/12/14 06:54:40;;;;;;;9.90;6.33;;;;;;;;;;5087728;28;20502;-57
2020/12/14 06:57:06;;;;;;;8.60;5.30;;;;;;;;;;5079216;28;20024;-57
2020/12/14 06:59:31;;;;;;;11.27;6.27;;;;;;;;;;5092325;28;20027;-57
2020/12/14 07:01:58;;;;;;;7.67;5.13;;;;;;;;;;5095321;28;20012;-57
2020/12/14 07:04:29;;;;;;;8.90;5.73;;;;;;;;;;5094402;28;20019;-56
2020/12/14 07:06:55;;;;;;;8.80;5.23;;;;;;;;;;5084457;28;20048;-58
2020/12/14 07:09:26;;;;;;;8.47;5.57;;;;;;;;;;5090709;28;20474;-56
2020/12/14 07:11:52;;;;;;;7.60;5.17;;;;;;;;;;5080724;28;20363;-55
2020/12/14 07:14:28;;;;;;;7.23;5.10;;;;;;;;;;5091391;28;20016;-57
2020/12/14 07:16:53;;;;;;;9.87;4.83;;;;;;;;;;5094548;28;20108;-54
2020/12/14 07:19:18;;;;;;;7.90;5.20;;;;;;;;;;5091322;28;20087;-57
2020/12/14 07:21:48;;;;;;;6.37;4.43;;;;;;;;;;5094901;28;20044;-57
2020/12/14 07:24:15;;;;;;;6.43;4.20;;;;;;;;;;5094161;28;20567;-56
2020/12/14 07:26:41;;;;;;;7.87;4.93;;;;;;;;;;5093678;28;20026;-56
2020/12/14 07:29:07;;;;;;;5.03;3.90;;;;;;;;;;5091369;28;20020;-57
2020/12/14 07:31:33;;;;;;;6.87;4.70;;;;;;;;;;5094012;28;20110;-56
2020/12/14 07:33:58;;;;;;;7.03;4.60;;;;;;;;;;5093476;28;20110;-56
2020/12/14 07:36:25;;;;;;;6.43;4.27;;;;;;;;;;5094353;28;20032;-55
2020/12/14 07:38:51;;;;;;;5.90;4.63;;;;;;;;;;5090865;28;20024;-54
2020/12/14 07:41:17;;;;;;;7.30;4.83;;;;;;;;;;5094050;28;20028;-55
2020/12/14 07:43:42;;;;;;;6.90;4.10;;;;;;;;;;5094001;28;20420;-55
2020/12/14 07:46:16;;;;;;;7.07;4.13;;;;;;;;;;5092720;28;20551;-57
2020/12/14 07:48:42;;;;;;;5.63;3.92;;;;;;;;;;5089579;28;20020;-54
2020/12/14 07:51:07;;;;;;;4.60;3.90;;;;;;;;;;5084581;28;20490;-57
2020/12/14 07:53:32;;;;;;;5.90;2.70;;;;;;;;;;5093081;28;20020;-55
2020/12/14 07:56:04;;;;;;;6.67;3.50;;;;;;;;;;5092419;28;20386;-56
2020/12/14 07:58:29;;;;;;;5.23;3.80;;;;;;;;;;5090657;28;20016;-56
2020/12/14 08:00:54;;;;;;;2.88;2.50;;;;;;;;;;5092986;28;20022;-55
2020/12/14 08:03:19;;;;;;;2.97;2.17;;;;;;;;;;5088765;28;20095;-57
2020/12/14 08:05:45;;;;;;;3.38;2.13;;;;;;;;;;5077405;28;20178;-56
2020/12/14 08:08:11;;;;;;;3.13;1.95;;;;;;;;;;5071476;28;20498;-52
2020/12/14 08:10:38;;;;;;;2.28;1.60;;;;;;;;;;5086477;28;20020;-56
2020/12/14 08:13:09;;;;;;;2.20;1.77;;;;;;;;;;5092216;28;20028;-56
2020/12/14 08:15:35;;;;;;;1.17;1.05;;;;;;;;;;5092476;28;20051;-55
2020/12/14 08:18:04;;;;;;;1.70;1.35;;;;;;;;;;5092312;28;20398;-54
2020/12/14 08:20:33;;;;;;;1.65;1.50;;;;;;;;;;5090411;28;20024;-58
2020/12/14 08:22:59;;;;;;;1.20;1.10;;;;;;;;;;5087300;28;20048;-57
2020/12/14 08:25:25;;;;;;;1.35;1.02;;;;;;;;;;5088887;28;20031;-55
2020/12/14 08:27:51;;;;;;;1.70;1.20;;;;;;;;;;5091785;28;20024;-56
2020/12/14 08:30:18;;;;;;;2.00;1.15;;;;;;;;;;5089150;28;20023;-57
2020/12/14 08:32:43;;;;;;;2.85;1.52;;;;;;;;;;5090303;28;20111;-57
2020/12/14 08:35:21;;;;;;;2.72;1.40;;;;;;;;;;5092908;28;20498;-57
2020/12/14 08:37:46;;;;;;;1.90;1.77;;;;;;;;;;5092572;28;20024;-57
2020/12/14 08:40:12;;;;;;;2.17;1.45;;;;;;;;;;5089647;28;20024;-57
2020/12/14 08:42:37;;;;;;;2.50;1.60;;;;;;;;;;5092755;28;20563;-58
2020/12/14 08:45:10;;;;;;;3.90;2.75;;;;;;;;;;5091986;28;20024;-58
2020/12/14 08:47:36;;;;;;;2.72;2.20;;;;;;;;;;5091908;28;20020;-56
2020/12/14 08:50:02;;;;;;;1.75;1.42;;;;;;;;;;5090469;28;20028;-58
2020/12/14 08:52:27;;;;;;;2.08;1.40;;;;;;;;;;5091279;28;20501;-58
2020/12/14 08:54:53;;;;;;;2.13;1.08;;;;;;;;;;5087292;28;20357;-56
2020/12/14 08:57:22;;;;;;;1.23;1.10;;;;;;;;;;5092340;28;20027;-56
2020/12/14 08:59:56;;;;;;;1.40;1.00;;;;;;;;;;5089290;28;20024;-56
2020/12/14 09:02:22;;;;;;;2.53;1.20;;;;;;;;;;5092839;28;20093;-57
2020/12/14 09:04:47;;;;;;;1.38;1.00;;;;;;;;;;5093020;28;20024;-58
2020/12/14 09:07:20;;;;;;;1.42;0.93;;;;;;;;;;5090726;28;20032;-59
2020/12/14 09:09:46;;;;;;;1.52;1.10;;;;;;;;;;5076282;28;20429;-58
2020/12/14 09:12:12;;;;;;;5.00;3.05;;;;;;;;;;5086140;28;20032;-56
2020/12/14 09:14:37;;;;;;;2.45;1.00;;;;;;;;;;5092349;28;20023;-55
2020/12/14 09:17:04;;;;;;;4.10;1.27;;;;;;;;;;5092157;28;20542;-58
2020/12/14 09:19:31;;;;;;;2.00;1.52;;;;;;;;;;5087538;28;20458;-55
2020/12/14 09:21:56;;;;;;;2.42;1.48;;;;;;;;;;5092346;28;20470;-57
2020/12/14 09:24:22;;;;;;;1.75;1.08;;;;;;;;;;5092093;28;20043;-57
2020/12/14 09:26:48;;;;;;;1.60;1.10;;;;;;;;;;5092540;28;20016;-55
2020/12/14 09:29:13;;;;;;;1.98;1.27;;;;;;;;;;5088272;28;20044;-58
2020/12/14 09:31:40;;;;;;;2.00;1.00;;;;;;;;;;5091517;28;20055;-57
2020/12/14 09:34:05;;;;;;;1.13;1.00;;;;;;;;;;5091472;28;20027;-57
2020/12/14 09:36:31;;;;;;;1.60;1.00;;;;;;;;;;5092083;28;20024;-56
2020/12/14 09:38:56;;;;;;;2.13;1.40;;;;;;;;;;5088659;28;20073;-59
2020/12/14 09:41:22;;;;;;;2.28;1.23;;;;;;;;;;5087463;28;20031;-57
2020/12/14 09:43:47;;;;;;;1.63;1.02;;;;;;;;;;5090412;28;20161;-58
2020/12/14 09:46:13;;;;;;;1.48;1.30;;;;;;;;;;5087709;28;20027;-59
2020/12/14 09:48:40;;;;;;;2.17;1.08;;;;;;;;;;5088687;28;20012;-59
2020/12/14 09:51:06;;;;;;;1.30;1.20;;;;;;;;;;5091635;28;20382;-58
2020/12/14 09:53:32;;;;;;;1.42;1.10;;;;;;;;;;5091975;28;20044;-59
2020/12/14 09:55:57;;;;;;;1.63;1.00;;;;;;;;;;5091160;28;20052;-58
2020/12/14 09:58:22;;;;;;;2.63;1.52;;;;;;;;;;5088378;28;20189;-58
2020/12/14 10:00:47;;;;;;;2.03;1.30;;;;;;;;;;5091389;28;20020;-59
2020/12/14 10:03:12;;;;;;;2.40;1.35;;;;;;;;;;5091835;28;20032;-58
2020/12/14 10:05:43;;;;;;;2.50;1.27;;;;;;;;;;5091765;28;20031;-58
2020/12/14 10:08:08;;;;;;;2.85;2.75;;;;;;;;;;5089648;28;20089;-54
2020/12/14 10:10:33;;;;;;;1.52;1.40;;;;;;;;;;5084299;28;20447;-57
2020/12/14 10:13:01;;;;;;;1.17;1.08;;;;;;;;;;5089330;28;20042;-55
2020/12/14 10:15:26;;;;;;;0.88;0.80;;;;;;;;;;5092551;28;20031;-55
2020/12/14 10:17:51;;;;;;;1.20;1.10;;;;;;;;;;5091613;28;20386;-55
2020/12/14 10:20:16;;;;;;;2.33;1.10;;;;;;;;;;5092641;28;20023;-55
2020/12/14 10:22:42;;;;;;;0.63;0.55;;;;;;;;;;5095507;28;20036;-58
2020/12/14 10:25:07;;;;;;;0.50;0.40;;;;;;;;;;5095579;28;20028;-56
2020/12/14 10:27:32;;;;;;;1.13;0.70;;;;;;;;;;5095340;28;20102;-57
2020/12/14 10:29:57;;;;;;;1.33;1.00;;;;;;;;;;5092637;28;20080;-58
2020/12/14 10:32:22;;;;;;;2.08;0.90;;;;;;;;;;5095855;28;20174;-57
2020/12/14 10:34:48;;;;;;;0.82;0.80;;;;;;;;;;5095367;28;20447;-57
2020/12/14 10:37:13;;;;;;;1.40;0.75;;;;;;;;;;5095252;28;20671;-57
2020/12/14 10:39:38;;;;;;;1.83;0.80;;;;;;;;;;5092494;28;20474;-57
2020/12/14 10:42:03;;;;;;;0.55;0.55;;;;;;;;;;5092771;28;20092;-59
2020/12/14 10:44:30;;;;;;;0.70;0.70;;;;;;;;;;5093445;28;20022;-58
2020/12/14 10:46:56;;;;;;;0.70;0.70;;;;;;;;;;5094896;28;20047;-58
2020/12/14 10:49:21;;;;;;;0.70;0.63;;;;;;;;;;5093062;28;20040;-58
2020/12/14 10:51:47;;;;;;;0.80;0.70;;;;;;;;;;5083045;28;20103;-57
2020/12/14 10:54:12;;;;;;;0.80;0.50;;;;;;;;;;5088861;28;20070;-57
2020/12/14 10:56:38;;;;;;;1.08;0.88;;;;;;;;;;5094013;28;20028;-58
2020/12/14 10:59:03;;;;;;;0.95;0.60;;;;;;;;;;5090943;28;20028;-57
2020/12/14 11:01:28;;;;;;;0.82;0.70;;;;;;;;;;5094083;28;20028;-58
2020/12/14 11:03:53;;;;;;;0.80;0.70;;;;;;;;;;5095405;28;20016;-57
2020/12/14 11:06:18;;;;;;;0.75;0.50;;;;;;;;;;5094368;28;20432;-57
2020/12/14 11:08:46;;;;;;;1.00;0.75;;;;;;;;;;5089991;28;20073;-56
2020/12/14 11:11:11;;;;;;;0.70;0.60;;;;;;;;;;5094929;28;20348;-59
2020/12/14 11:13:36;;;;;;;0.50;0.50;;;;;;;;;;5094836;28;20035;-59
2020/12/14 11:16:02;;;;;;;0.88;0.40;;;;;;;;;;5091979;28;20348;-56
2020/12/14 11:18:27;;;;;;;0.88;0.50;;;;;;;;;;5079608;28;20031;-58
2020/12/14 11:20:52;;;;;;;0.50;0.40;;;;;;;;;;5083519;28;20017;-57
2020/12/14 11:23:17;;;;;;;0.50;0.40;;;;;;;;;;5080244;28;20119;-58
2020/12/14 11:25:42;;;;;;;0.77;0.60;;;;;;;;;;5094332;28;20493;-59
2020/12/14 11:28:08;;;;;;;1.05;0.30;;;;;;;;;;5091032;28;20074;-58
2020/12/14 11:30:34;;;;;;;1.70;0.40;;;;;;;;;;5093431;28;20046;-56
2020/12/14 11:32:59;;;;;;;1.33;0.40;;;;;;;;;;5093772;28;20110;-58
2020/12/14 11:35:24;;;;;;;1.05;0.40;;;;;;;;;;5094495;28;20073;-58
2020/12/14 11:37:49;;;;;;;0.40;0.40;;;;;;;;;;5094163;28;20047;-56
2020/12/14 11:40:14;;;;;;;0.40;0.40;;;;;;;;;;5091355;28;20345;-59
2020/12/14 11:42:40;;;;;;;0.52;0.43;;;;;;;;;;5094187;28;20463;-59
2020/12/14 11:45:07;;;;;;;0.75;0.40;;;;;;;;;;5093963;28;20024;-59
2020/12/14 11:47:32;;;;;;;0.43;0.30;;;;;;;;;;5094245;28;20462;-58
2020/12/14 11:49:58;;;;;;;0.85;0.30;;;;;;;;;;5090314;28;20024;-58
2020/12/14 11:52:23;;;;;;;0.30;0.28;;;;;;;;;;5094283;28;20031;-58
2020/12/14 11:54:48;;;;;;;0.40;0.30;;;;;;;;;;5093761;28;20386;-57
2020/12/14 11:57:14;;;;;;;2.92;0.73;;;;;;;;;;5093190;28;20020;-57
2020/12/14 11:59:39;;;;;;;0.55;0.50;;;;;;;;;;5091055;28;20366;-55
2020/12/14 12:02:04;;;;;;;0.30;0.30;;;;;;;;;;5085861;28;20470;-57
2020/12/14 12:04:29;;;;;;;0.50;0.35;;;;;;;;;;5078410;28;20027;-57
2020/12/14 12:06:54;;;;;;;0.20;0.20;;;;;;;;;;5089910;28;20058;-56
2020/12/14 12:09:20;;;;;;;1.52;0.20;;;;;;;;;;5089580;28;20459;-56
2020/12/14 12:11:45;;;;;;;0.85;0.20;;;;;;;;;;5093168;28;20024;-57
2020/12/14 12:14:10;;;;;;;1.10;0.20;;;;;;;;;;5088236;28;20023;-56
2020/12/14 12:16:35;;;;;;;0.30;0.30;;;;;;;;;;5092430;28;20073;-56
2020/12/14 12:19:00;;;;;;;0.43;0.30;;;;;;;;;;5090171;28;20016;-56
2020/12/14 12:21:26;;;;;;;0.40;0.30;;;;;;;;;;5093026;28;20020;-56
2020/12/14 12:23:51;;;;;;;1.40;0.85;;;;;;;;;;5093237;28;20055;-54
2020/12/14 12:26:16;;;;;;;1.08;0.60;;;;;;;;;;5094106;28;20039;-55
2020/12/14 12:28:42;;;;;;;1.10;0.73;;;;;;;;;;5089295;28;20363;-56
2020/12/14 12:31:07;;;;;;;1.30;0.88;;;;;;;;;;5083964;28;20386;-53
2020/12/14 12:33:33;;;;;;;3.08;0.90;;;;;;;;;;5092986;28;20016;-54
2020/12/14 12:35:58;;;;;;;1.55;1.33;;;;;;;;;;5093425;28;20031;-57
2020/12/14 12:38:23;;;;;;;1.88;0.80;;;;;;;;;;5089382;28;20475;-53
2020/12/14 12:40:49;;;;;;;2.20;0.73;;;;;;;;;;5090406;28;20020;-56
2020/12/14 12:43:14;;;;;;;1.10;1.00;;;;;;;;;;5092704;28;20026;-57
2020/12/14 12:45:39;;;;;;;1.77;0.90;;;;;;;;;;5093053;28;20110;-57
2020/12/14 12:48:05;;;;;;;1.90;0.90;;;;;;;;;;5091757;28;20386;-58
2020/12/14 12:50:30;;;;;;;2.80;0.98;;;;;;;;;;5090742;28;20026;-58
2020/12/14 12:52:56;;;;;;;1.60;0.80;;;;;;;;;;5092475;28;20232;-55
2020/12/14 12:55:22;;;;;;;1.65;0.88;;;;;;;;;;5092519;28;20466;-56
2020/12/14 12:57:47;;;;;;;1.67;0.50;;;;;;;;;;5089776;28;20534;-58
2020/12/14 13:00:12;;;;;;;1.00;0.60;;;;;;;;;;5089522;28;20016;-56
2020/12/14 13:02:37;;;;;;;1.40;0.90;;;;;;;;;;5092391;28;20020;-57
2020/12/14 13:05:03;;;;;;;1.05;0.55;;;;;;;;;;5092838;28;20107;-56
2020/12/14 13:07:28;;;;;;;0.80;0.45;;;;;;;;;;5092140;28;20384;-56
2020/12/14 13:09:53;;;;;;;1.33;0.70;;;;;;;;;;5089702;28;20026;-57
2020/12/14 13:12:22;;;;;;;1.00;0.80;;;;;;;;;;5092723;28;20011;-53
2020/12/14 13:14:47;;;;;;;1.33;0.60;;;;;;;;;;5091921;28;20027;-58
2020/12/14 13:17:13;;;;;;;1.25;0.60;;;;;;;;;;5091749;28;20024;-55
2020/12/14 13:19:38;;;;;;;0.90;0.70;;;;;;;;;;5089109;28;20030;-56
2020/12/14 13:22:04;;;;;;;0.90;0.70;;;;;;;;;;5092433;28;20018;-56
2020/12/14 13:24:29;;;;;;;0.98;0.60;;;;;;;;;;5082489;28;20055;-56
2020/12/14 13:26:54;;;;;;;1.95;0.50;;;;;;;;;;5092585;28;20514;-54
2020/12/14 13:29:19;;;;;;;0.80;0.30;;;;;;;;;;5087719;28;20019;-56
2020/12/14 13:31:45;;;;;;;1.33;0.40;;;;;;;;;;5090739;28;20374;-53
2020/12/14 13:34:10;;;;;;;0.47;0.40;;;;;;;;;;5091778;28;20020;-58
2020/12/14 13:36:38;;;;;;;0.90;0.50;;;;;;;;;;5091161;28;20114;-58
2020/12/14 13:39:03;;;;;;;1.00;0.40;;;;;;;;;;5088799;28;20008;-56
2020/12/14 13:41:28;;;;;;;1.55;0.60;;;;;;;;;;5092204;28;20081;-58
2020/12/14 13:43:53;;;;;;;1.35;0.75;;;;;;;;;;5092411;28;20016;-56
2020/12/14 13:46:19;;;;;;;1.38;0.63;;;;;;;;;;5090641;28;20039;-56
2020/12/14 13:48:44;;;;;;;1.58;0.82;;;;;;;;;;5088608;28;20030;-54
2020/12/14 13:51:14;;;;;;;1.50;0.50;;;;;;;;;;5091385;28;20050;-55
2020/12/14 13:53:40;;;;;;;2.40;0.70;;;;;;;;;;5091984;28;20020;-57
2020/12/14 13:56:05;;;;;;;1.67;0.63;;;;;;;;;;5092232;28;20069;-56
2020/12/14 13:58:30;;;;;;;0.47;0.38;;;;;;;;;;5088068;28;20061;-57
2020/12/14 14:00:56;;;;;;;0.77;0.70;;;;;;;;;;5088114;28;20095;-58
2020/12/14 14:03:22;;;;;;;1.08;0.50;;;;;;;;;;5089501;28;20014;-57
2020/12/14 14:05:47;;;;;;;1.63;0.57;;;;;;;;;;5084980;28;20020;-57
2020/12/14 14:08:12;;;;;;;1.17;0.50;;;;;;;;;;5084918;28;20466;-56
2020/12/14 14:10:38;;;;;;;1.73;0.57;;;;;;;;;;5086726;28;20024;-56
2020/12/14 14:13:03;;;;;;;0.88;0.45;;;;;;;;;;5083643;28;20020;-58
2020/12/14 14:15:29;;;;;;;0.70;0.70;;;;;;;;;;5084071;28;20466;-56
2020/12/14 14:17:54;;;;;;;1.20;0.50;;;;;;;;;;5087212;28;20403;-54
2020/12/14 14:20:19;;;;;;;0.63;0.47;;;;;;;;;;5086583;28;20446;-53
2020/12/14 14:22:45;;;;;;;1.00;0.68;;;;;;;;;;5078810;28;20024;-56
2020/12/14 14:25:10;;;;;;;1.08;0.57;;;;;;;;;;5083017;28;20024;-57
2020/12/14 14:27:35;;;;;;;1.05;0.60;;;;;;;;;;5086377;28;20386;-55
2020/12/14 14:30:00;;;;;;;1.50;0.88;;;;;;;;;;5087545;28;20182;-56