Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:49;;;;;;;34.37;15.70;;;;;;;1.46;100.00;60959.72;5120359;28;20463;-76
2021/12/15 00:04:19;;;;;;;31.67;16.13;;;;;;;1.34;100.00;60947.00;5119810;28;20440;-75
2021/12/15 00:06:48;;;;;;;36.67;16.40;;;;;;;0.41;100.00;60848.91;5121125;28;20506;-75
2021/12/15 00:09:20;;;;;;;32.40;16.27;;;;;;;1.40;100.00;60953.91;5127510;28;20448;-76
2021/12/15 00:11:50;;;;;;;32.80;15.73;;;;;;;1.39;100.00;60957.34;5136847;28;20469;-77
2021/12/15 00:14:23;;;;;;;34.77;17.07;;;;;;;1.38;100.00;60951.25;5137756;28;20445;-76
2021/12/15 00:16:52;;;;;;;33.07;16.70;;;;;;;1.52;100.00;60966.09;5138570;28;20445;-77
2021/12/15 00:19:21;;;;;;;28.63;14.80;;;;;;;0.97;100.00;60907.75;5122286;28;20445;-76
2021/12/15 00:21:50;;;;;;;36.43;16.80;;;;;;;1.06;100.00;60922.31;5114664;28;20471;-78
2021/12/15 00:24:22;;;;;;;33.13;16.13;;;;;;;1.57;100.00;60971.41;5114200;28;20440;-76
2021/12/15 00:26:56;;;;;;;32.60;15.50;;;;;;;1.39;100.00;60952.81;5096408;28;20444;-76
2021/12/15 00:29:24;;;;;;;32.97;15.63;;;;;;;1.55;100.00;60969.28;5114071;28;20506;-75
2021/12/15 00:31:53;;;;;;;31.33;15.87;;;;;;;-0.05;100.00;60800.72;5113658;28;20453;-76
2021/12/15 00:34:21;;;;;;;30.93;15.67;;;;;;;0.63;100.00;60872.22;5113944;28;20461;-78
2021/12/15 00:36:52;;;;;;;32.00;15.27;;;;;;;1.42;100.00;60960.50;5113465;28;20854;-78
2021/12/15 00:39:23;;;;;;;31.97;15.53;;;;;;;1.42;100.00;60952.97;5114096;28;20449;-76
2021/12/15 00:41:55;;;;;;;29.27;14.20;;;;;;;1.29;100.00;60944.22;5113092;28;20488;-77
2021/12/15 00:44:23;;;;;;;33.97;15.47;;;;;;;1.20;100.00;60935.19;5113661;28;20425;-76
2021/12/15 00:47:23;;;;;;;29.83;14.90;;;;;;;1.24;100.00;60936.38;5113463;28;20437;-74
2021/12/15 00:49:52;;;;;;;35.87;15.17;;;;;;;-0.33;100.00;60774.09;5113446;28;20475;-78
2021/12/15 00:52:21;;;;;;;30.97;15.13;;;;;;;1.17;100.00;60928.97;5112960;28;20484;-75
2021/12/15 00:54:55;;;;;;;30.87;15.83;;;;;;;1.32;100.00;60947.38;5112736;28;20445;-77
2021/12/15 00:57:22;;;;;;;30.97;14.63;;;;;;;1.26;100.00;60939.06;5113219;28;20444;-76
2021/12/15 01:00:00;;;;;;;30.67;15.90;;;;;;;0.35;100.00;60848.09;5121450;28;20437;-77
2021/12/15 01:02:34;;;;;;;31.73;16.07;;;;;;;1.11;100.00;60923.13;5114092;28;20444;-75
2021/12/15 01:05:02;;;;;;;26.60;14.23;;;;;;;1.12;100.00;60924.19;5113078;28;20495;-77
2021/12/15 01:07:36;;;;;;;27.37;12.73;;;;;;;0.12;100.00;60818.19;5113271;28;20900;-75
2021/12/15 01:10:08;;;;;;;27.57;13.73;;;;;;;1.39;100.00;60952.81;5113595;28;20837;-77
2021/12/15 01:12:51;;;;;;;28.40;14.30;;;;;;;1.44;100.00;60957.59;5113203;28;20429;-76
2021/12/15 01:20:59;;;;;;;25.33;12.80;;;;;;;0.13;100.00;60819.78;5112951;28;20496;-77
2021/12/15 01:23:32;;;;;;;28.33;12.93;;;;;;;1.36;100.00;60951.63;5111831;28;20843;-77
2021/12/15 01:26:07;;;;;;;28.63;13.57;;;;;;;1.30;100.00;60945.25;5113440;28;20826;-76
2021/12/15 01:28:37;;;;;;;24.03;12.67;;;;;;;1.27;100.00;60934.56;5112548;28;20444;-77
2021/12/15 01:31:07;;;;;;;26.40;11.83;;;;;;;1.29;100.00;60942.22;5112629;28;20447;-76
2021/12/15 01:33:38;;;;;;;24.77;12.63;;;;;;;1.22;100.00;60936.78;5112842;28;20428;-76
2021/12/15 01:36:09;;;;;;;25.17;13.47;;;;;;;1.29;100.00;60942.22;5112473;28;20447;-76
2021/12/15 01:38:40;;;;;;;25.77;12.17;;;;;;;1.26;100.00;60938.50;5112867;28;20445;-76
2021/12/15 01:41:21;;;;;;;25.80;12.40;;;;;;;0.80;100.00;60885.78;5094380;28;20520;-75
2021/12/15 01:46:53;;;;;;;23.67;11.90;;;;;;;1.28;100.00;60935.63;5112460;28;20455;-77
2021/12/15 01:46:55;;;;;;;21.60;11.40;;;;;;;1.14;100.00;60925.78;5113091;28;20433;-76
2021/12/15 01:49:26;;;;;;;24.03;12.30;;;;;;;1.19;100.00;60933.59;5112681;28;20885;-75
2021/12/15 01:51:58;;;;;;;26.80;11.97;;;;;;;1.21;100.00;60933.22;5112687;28;20486;-76
2021/12/15 01:54:31;;;;;;;24.77;12.50;;;;;;;1.22;100.00;60939.28;5112312;28;20853;-76
2021/12/15 01:57:14;;;;;;;22.03;10.33;;;;;;;1.23;100.00;60935.34;5112843;28;20472;-76
2021/12/15 01:59:43;;;;;;;24.97;12.03;;;;;;;-0.53;100.00;60757.38;5112581;28;20437;-76
2021/12/15 02:02:12;;;;;;;25.87;11.77;;;;;;;1.18;100.00;60935.03;5111908;28;20871;-76
2021/12/15 02:04:45;;;;;;;25.50;12.67;;;;;;;1.13;100.00;60924.72;5112431;28;20447;-75
2021/12/15 02:07:16;;;;;;;24.77;12.63;;;;;;;1.14;100.00;60925.78;5112174;28;20441;-77
2021/12/15 02:10:05;;;;;;;25.27;12.63;;;;;;;1.22;100.00;60934.28;5112750;28;20537;-77
2021/12/15 02:12:43;;;;;;;28.47;13.60;;;;;;;1.06;100.00;60919.81;5111929;28;20456;-77
2021/12/15 02:15:24;;;;;;;27.30;13.37;;;;;;;1.24;100.00;60941.41;5112399;28;20429;-74
2021/12/15 02:17:54;;;;;;;25.73;12.80;;;;;;;0.90;100.00;60902.84;5111553;28;20818;-78
2021/12/15 02:23:20;;;;;;;24.23;12.13;;;;;;;1.17;100.00;60928.97;5112792;28;20571;-75
2021/12/15 02:25:51;;;;;;;24.77;11.90;;;;;;;1.16;100.00;60927.91;5112612;28;20487;-76
2021/12/15 02:28:27;;;;;;;23.03;12.67;;;;;;;1.26;100.00;60943.53;5112709;28;20447;-75
2021/12/15 02:30:59;;;;;;;25.77;12.67;;;;;;;-0.50;100.00;60753.06;5109352;28;20429;-78
2021/12/15 02:39:08;;;;;;;25.00;11.63;;;;;;;1.03;100.00;60916.63;5112002;28;20448;-75
2021/12/15 02:41:40;;;;;;;24.90;12.87;;;;;;;0.46;100.00;60859.75;5111752;28;21113;-76
2021/12/15 02:44:13;;;;;;;22.87;11.80;;;;;;;0.95;100.00;60905.66;5111795;28;20445;-75
2021/12/15 02:46:56;;;;;;;23.57;11.80;;;;;;;0.61;100.00;60865.09;5112019;28;20440;-75
2021/12/15 02:49:26;;;;;;;24.40;11.80;;;;;;;-0.42;100.00;60766.53;5092315;28;20835;-75
2021/12/15 02:52:02;;;;;;;23.37;11.97;;;;;;;-0.28;100.00;60771.88;5112049;28;20547;-76
2021/12/15 02:54:35;;;;;;;24.40;11.83;;;;;;;1.12;100.00;60923.66;5111064;28;20459;-77
2021/12/15 02:57:10;;;;;;;26.57;11.87;;;;;;;-0.58;100.00;60749.59;5093462;28;20433;-75
2021/12/15 02:59:44;;;;;;;26.23;13.20;;;;;;;-0.58;100.00;60740.09;5112184;28;20509;-77
2021/12/15 03:02:28;;;;;;;26.30;12.23;;;;;;;0.99;100.00;60909.88;5111251;28;20549;-77
2021/12/15 03:05:06;;;;;;;27.60;12.30;;;;;;;0.94;100.00;60909.59;5111409;28;20886;-77
2021/12/15 03:07:50;;;;;;;21.73;10.37;;;;;;;0.94;100.00;60904.56;5111293;28;20509;-75
2021/12/15 03:15:53;;;;;;;17.40;9.53;;;;;;;0.82;100.00;60892.38;5114510;28;20423;-77
2021/12/15 03:18:26;;;;;;;24.23;11.77;;;;;;;0.84;100.00;60895.03;5113341;28;20436;-76
2021/12/15 03:21:06;;;;;;;25.63;10.37;;;;;;;0.81;100.00;60891.84;5115834;28;20478;-76
2021/12/15 03:23:48;;;;;;;23.30;11.33;;;;;;;0.88;100.00;60898.22;5116304;28;20440;-78
2021/12/15 03:26:19;;;;;;;20.27;10.67;;;;;;;-0.52;100.00;60755.94;5114914;28;20506;-75
2021/12/15 03:34:43;;;;;;;19.03;8.27;;;;;;;0.71;100.00;60880.72;5115137;28;20451;-75
2021/12/15 03:37:23;;;;;;;20.37;9.63;;;;;;;0.62;100.00;60871.72;5115698;28;20823;-76
2021/12/15 03:39:58;;;;;;;16.20;8.63;;;;;;;0.61;100.00;60870.66;5115463;28;20448;-76
2021/12/15 03:42:34;;;;;;;10.43;6.93;;;;;;;-1.02;100.00;60699.06;5114967;28;20484;-78
2021/12/15 03:45:09;;;;;;;20.77;9.70;;;;;;;0.73;100.00;60883.38;5115258;28;20876;-75
2021/12/15 03:47:43;;;;;;;18.80;9.13;;;;;;;0.52;100.00;60866.13;5114861;28;20436;-75
2021/12/15 03:50:19;;;;;;;22.73;9.50;;;;;;;-0.86;100.00;60716.00;5117573;28;20497;-76
2021/12/15 03:52:49;;;;;;;20.57;8.97;;;;;;;0.74;100.00;60883.91;5115529;28;20486;-77
2021/12/15 03:55:26;;;;;;;20.57;10.17;;;;;;;0.83;100.00;60893.97;5096092;28;20860;-76
2021/12/15 03:57:54;;;;;;;20.23;9.47;;;;;;;0.81;100.00;60891.84;5114435;28;20935;-78
2021/12/15 04:00:32;;;;;;;23.03;10.77;;;;;;;0.82;100.00;60897.94;5114261;28;20455;-78
2021/12/15 04:03:03;;;;;;;17.60;8.97;;;;;;;0.80;100.00;60890.81;5114828;28;20443;-75
2021/12/15 04:08:18;;;;;;;21.30;9.53;;;;;;;0.79;100.00;60884.72;5113790;28;20917;-76
2021/12/15 04:13:30;;;;;;;19.47;9.47;;;;;;;0.15;100.00;60821.34;5113925;28;20433;-77
2021/12/15 04:16:05;;;;;;;16.90;8.70;;;;;;;-1.04;100.00;60696.94;5114707;28;20817;-76
2021/12/15 04:18:38;;;;;;;19.17;8.87;;;;;;;0.16;100.00;60827.97;5114368;28;20441;-76
2021/12/15 04:21:06;;;;;;;21.33;10.40;;;;;;;0.79;100.00;60889.72;5114531;28;20484;-76
2021/12/15 04:23:54;;;;;;;17.33;8.27;;;;;;;-0.59;100.00;60744.06;5095198;28;20441;-78
2021/12/15 04:26:25;;;;;;;21.20;9.90;;;;;;;-0.46;100.00;60757.28;5113121;28;20506;-75
2021/12/15 04:29:02;;;;;;;19.77;9.87;;;;;;;0.60;100.00;60869.59;5113940;28;20935;-75
2021/12/15 04:31:32;;;;;;;18.70;9.87;;;;;;;0.75;100.00;60887.47;5113510;28;20493;-76
2021/12/15 04:34:07;;;;;;;20.83;9.80;;;;;;;0.52;100.00;60856.09;5114070;28;20448;-77
2021/12/15 04:36:43;;;;;;;19.13;9.03;;;;;;;-0.56;100.00;60744.22;5113948;28;20428;-77
2021/12/15 04:39:14;;;;;;;15.47;6.93;;;;;;;-0.32;100.00;60782.13;5113703;28;20456;-75
2021/12/15 04:41:48;;;;;;;18.60;8.83;;;;;;;0.72;100.00;60881.78;5113967;28;20481;-75
2021/12/15 04:44:17;;;;;;;17.63;9.47;;;;;;;0.60;100.00;60872.09;5113435;28;20440;-76
2021/12/15 04:46:48;;;;;;;22.80;9.83;;;;;;;0.64;100.00;60873.84;5114228;28;20472;-78
2021/12/15 04:49:19;;;;;;;20.93;8.93;;;;;;;0.49;100.00;60862.94;5113699;28;20510;-75
2021/12/15 04:51:48;;;;;;;18.27;10.20;;;;;;;-0.86;100.00;60716.00;5113151;28;20542;-79
2021/12/15 04:54:25;;;;;;;18.70;9.27;;;;;;;0.68;100.00;60878.06;5112949;28;20479;-77
2021/12/15 04:56:56;;;;;;;17.00;9.17;;;;;;;0.64;100.00;60876.34;5113704;28;20436;-75
2021/12/15 04:59:23;;;;;;;19.00;10.60;;;;;;;-0.65;100.00;60737.72;5113237;28;20448;-76
2021/12/15 05:01:53;;;;;;;22.30;9.53;;;;;;;0.60;100.00;60869.59;5113121;28;20503;-76
2021/12/15 05:04:20;;;;;;;17.67;9.67;;;;;;;0.27;100.00;60834.59;5112890;28;20943;-74
2021/12/15 05:06:47;;;;;;;18.13;9.03;;;;;;;0.64;100.00;60873.84;5112948;28;20919;-76
2021/12/15 05:09:16;;;;;;;18.13;8.37;;;;;;;0.67;100.00;60872.00;5112809;28;20449;-76
2021/12/15 05:11:47;;;;;;;17.40;9.60;;;;;;;0.67;100.00;60879.50;5113010;28;20440;-77
2021/12/15 05:14:19;;;;;;;18.47;10.70;;;;;;;0.64;100.00;60873.84;5113374;28;20537;-76
2021/12/15 05:16:47;;;;;;;21.70;10.37;;;;;;;0.70;100.00;60877.69;5112841;28;20464;-77
2021/12/15 05:19:18;;;;;;;17.87;9.43;;;;;;;0.34;100.00;60847.03;5112695;28;20439;-78
2021/12/15 05:21:45;;;;;;;20.57;10.07;;;;;;;0.60;100.00;60869.59;5112673;28;20498;-76
2021/12/15 05:24:22;;;;;;;24.10;11.27;;;;;;;0.36;100.00;60843.63;5112900;28;20429;-76
2021/12/15 05:26:50;;;;;;;22.00;11.23;;;;;;;0.66;100.00;60875.41;5117932;28;20503;-76
2021/12/15 05:29:19;;;;;;;19.10;10.03;;;;;;;0.62;100.00;60871.72;5115806;28;20433;-74
2021/12/15 05:31:46;;;;;;;23.73;11.60;;;;;;;0.65;100.00;60874.34;5112694;28;20541;-77
2021/12/15 05:34:16;;;;;;;20.70;10.40;;;;;;;0.36;100.00;60839.16;5094401;28;20457;-78
2021/12/15 05:36:44;;;;;;;19.20;9.70;;;;;;;0.64;100.00;60873.84;5112510;28;20804;-76
2021/12/15 05:39:13;;;;;;;23.17;9.97;;;;;;;0.58;100.00;60867.47;5111984;28;20530;-77
2021/12/15 05:41:40;;;;;;;20.37;11.10;;;;;;;-0.09;100.00;60796.47;5111731;28;20477;-76
2021/12/15 05:44:08;;;;;;;22.63;10.70;;;;;;;-1.07;100.00;60701.28;5111972;28;20445;-76
2021/12/15 05:46:41;;;;;;;26.33;12.60;;;;;;;0.71;100.00;60881.25;5112936;28;20494;-75
2021/12/15 05:49:08;;;;;;;22.93;10.37;;;;;;;0.61;100.00;60870.66;5112393;28;20452;-76
2021/12/15 05:51:37;;;;;;;21.83;10.37;;;;;;;0.55;100.00;60864.28;5112183;28;20484;-75
2021/12/15 05:54:06;;;;;;;22.40;11.33;;;;;;;0.58;100.00;60867.47;5112134;28;20650;-76
2021/12/15 05:59:20;;;;;;;20.63;11.53;;;;;;;0.46;100.00;60854.75;5111162;28;20514;-76
2021/12/15 06:01:50;;;;;;;20.63;9.70;;;;;;;-0.12;100.00;60785.78;5114222;28;20492;-75
2021/12/15 06:04:19;;;;;;;22.03;10.47;;;;;;;0.67;100.00;60872.00;5111550;28;20448;-77
2021/12/15 06:06:47;;;;;;;16.40;7.87;;;;;;;-0.58;100.00;60752.09;5112111;28;20432;-75
2021/12/15 06:09:15;;;;;;;22.57;10.70;;;;;;;0.46;100.00;60857.25;5112612;28;20429;-74
2021/12/15 06:11:47;;;;;;;19.70;9.43;;;;;;;0.79;100.00;60887.22;5112457;28;20448;-79
2021/12/15 06:14:22;;;;;;;17.63;9.17;;;;;;;0.66;100.00;60875.97;5112490;28;20428;-76
2021/12/15 06:16:52;;;;;;;18.03;9.33;;;;;;;0.70;100.00;60880.19;5112588;28;20435;-77
2021/12/15 06:19:23;;;;;;;14.63;8.93;;;;;;;0.47;100.00;60855.81;5112264;28;20812;-77
2021/12/15 06:21:51;;;;;;;20.30;10.87;;;;;;;-0.38;100.00;60765.75;5094204;28;20490;-75
2021/12/15 06:24:19;;;;;;;20.57;9.83;;;;;;;0.79;100.00;60889.19;5112172;28;20448;-75
2021/12/15 06:26:46;;;;;;;20.13;10.53;;;;;;;-0.43;100.00;60755.47;5112147;28;20440;-76
2021/12/15 06:29:14;;;;;;;19.83;9.93;;;;;;;-0.52;100.00;60755.94;5112165;28;20444;-77
2021/12/15 06:31:44;;;;;;;21.23;10.20;;;;;;;0.78;100.00;60888.13;5112314;28;20927;-77
2021/12/15 06:34:15;;;;;;;23.33;10.20;;;;;;;0.28;100.00;60840.16;5112100;28;20459;-75
2021/12/15 06:36:42;;;;;;;17.87;8.93;;;;;;;0.74;100.00;60886.94;5094631;28;20460;-76
2021/12/15 06:39:10;;;;;;;20.30;10.37;;;;;;;0.78;100.00;60888.13;5112029;28;20440;-76
2021/12/15 06:41:37;;;;;;;19.63;9.77;;;;;;;0.78;100.00;60891.19;5111866;28;20480;-77
2021/12/15 06:44:06;;;;;;;19.47;9.20;;;;;;;0.80;100.00;60893.31;5111836;28;20444;-75
2021/12/15 07:00:16;;;;;;;18.17;8.83;;;;;;;0.79;100.00;60889.72;5114962;28;20947;-77
2021/12/15 07:02:44;;;;;;;18.27;9.63;;;;;;;0.80;100.00;60890.81;5116222;28;20500;-77
2021/12/15 07:05:13;;;;;;;14.67;8.20;;;;;;;0.73;100.00;60883.38;5115978;28;20819;-76
2021/12/15 07:07:43;;;;;;;16.90;9.50;;;;;;;0.84;100.00;60895.03;5116728;28;20437;-75
2021/12/15 07:10:13;;;;;;;18.17;9.10;;;;;;;-0.08;100.00;60800.56;5097887;28;20600;-76
2021/12/15 07:12:40;;;;;;;20.23;10.60;;;;;;;0.83;100.00;60893.97;5115907;28;20444;-74
2021/12/15 07:15:09;;;;;;;21.73;9.60;;;;;;;0.75;100.00;60888.00;5116012;28;20990;-77
2021/12/15 07:17:39;;;;;;;17.17;9.20;;;;;;;0.83;100.00;60888.97;5097615;28;20494;-75
2021/12/15 07:20:30;;;;;;;17.00;7.87;;;;;;;0.97;100.00;60910.28;5116106;28;20436;-77
2021/12/15 07:22:58;;;;;;;16.00;7.87;;;;;;;0.54;100.00;60865.22;5115477;28;20865;-75
2021/12/15 07:25:26;;;;;;;12.57;7.37;;;;;;;0.78;100.00;60888.69;5115661;28;20432;-79
2021/12/15 07:27:54;;;;;;;15.17;8.10;;;;;;;0.77;100.00;60889.56;5097665;28;20476;-76
2021/12/15 07:30:26;;;;;;;15.77;8.50;;;;;;;0.37;100.00;60847.72;5115461;28;20456;-76
2021/12/15 07:32:54;;;;;;;18.30;8.77;;;;;;;-0.35;100.00;60768.94;5115414;28;20428;-75
2021/12/15 07:35:22;;;;;;;17.77;9.27;;;;;;;0.53;100.00;60862.16;5115056;28;20559;-77
2021/12/15 07:37:51;;;;;;;16.43;8.67;;;;;;;0.90;100.00;60897.81;5116316;28;20855;-75
2021/12/15 07:40:23;;;;;;;12.33;7.03;;;;;;;0.82;100.00;60892.91;5124529;28;20456;-74
2021/12/15 07:43:04;;;;;;;15.57;8.33;;;;;;;0.64;100.00;60873.31;5115796;28;20472;-77
2021/12/15 07:45:34;;;;;;;15.47;7.70;;;;;;;0.63;100.00;60872.75;5115547;28;20451;-76
2021/12/15 07:48:04;;;;;;;13.57;6.67;;;;;;;0.81;100.00;60891.84;5115378;28;20441;-76
2021/12/15 07:50:32;;;;;;;16.67;8.30;;;;;;;-0.32;100.00;60777.13;5115070;28;20440;-78
2021/12/15 07:53:02;;;;;;;15.17;8.70;;;;;;;0.93;100.00;60898.50;5115037;28;20443;-75
2021/12/15 07:55:31;;;;;;;14.27;7.60;;;;;;;0.97;100.00;60907.75;5114800;28;20452;-77
2021/12/15 07:58:00;;;;;;;18.33;9.23;;;;;;;-0.64;100.00;60743.25;5115326;28;20437;-75
2021/12/15 08:00:28;;;;;;;16.20;8.80;;;;;;;1.05;100.00;60921.25;5114460;28;20816;-76
2021/12/15 08:02:58;;;;;;;20.20;9.83;;;;;;;1.05;100.00;60916.25;5096825;28;20900;-76
2021/12/15 08:05:37;;;;;;;21.30;8.73;;;;;;;0.93;100.00;60906.03;5113817;28;20480;-77
2021/12/15 08:08:05;;;;;;;17.07;7.90;;;;;;;-0.53;100.00;60749.88;5115859;28;20437;-77
2021/12/15 08:10:35;;;;;;;17.93;8.57;;;;;;;1.04;100.00;60918.22;5115498;28;20942;-75
2021/12/15 08:13:03;;;;;;;16.90;8.67;;;;;;;-0.40;100.00;60764.16;5114761;28;20433;-77
2021/12/15 08:15:31;;;;;;;20.10;9.30;;;;;;;-0.31;100.00;60773.69;5114544;28;20439;-75
2021/12/15 08:17:58;;;;;;;19.10;7.50;;;;;;;-0.09;100.00;60797.00;5095804;28;20471;-77
2021/12/15 08:20:30;;;;;;;19.60;8.70;;;;;;;0.58;100.00;60867.47;5114686;28;20445;-75
2021/12/15 08:22:57;;;;;;;15.93;8.27;;;;;;;1.04;100.00;60915.19;5115208;28;20476;-77
2021/12/15 08:25:26;;;;;;;16.73;9.60;;;;;;;0.96;100.00;60901.69;5115753;28;20435;-75
2021/12/15 08:27:55;;;;;;;17.53;9.37;;;;;;;1.19;100.00;60931.09;5115214;28;20480;-77
2021/12/15 08:30:27;;;;;;;16.83;8.90;;;;;;;1.22;100.00;60934.28;5119399;28;20763;-77
2021/12/15 08:32:58;;;;;;;17.23;8.87;;;;;;;1.16;100.00;60928.44;5115576;28;20472;-77
2021/12/15 08:35:29;;;;;;;17.40;10.40;;;;;;;1.14;100.00;60931.34;5114471;28;20449;-77
2021/12/15 08:37:57;;;;;;;14.97;7.37;;;;;;;1.17;100.00;60929.50;5114572;28;20437;-76
2021/12/15 08:40:27;;;;;;;16.80;9.00;;;;;;;0.22;100.00;60828.78;5114892;28;20441;-77
2021/12/15 08:42:56;;;;;;;17.23;8.23;;;;;;;1.02;100.00;60910.53;5114293;28;21013;-75
2021/12/15 08:45:24;;;;;;;15.87;8.80;;;;;;;0.92;100.00;60902.44;5114056;28;20456;-78
2021/12/15 08:47:53;;;;;;;18.50;8.40;;;;;;;0.96;100.00;60906.69;5114240;28;20436;-79
2021/12/15 08:50:30;;;;;;;14.97;7.57;;;;;;;0.69;100.00;60879.13;5113801;28;20459;-77
2021/12/15 08:52:58;;;;;;;14.50;7.80;;;;;;;0.97;100.00;60905.25;5113785;28;20555;-77
2021/12/15 08:55:26;;;;;;;13.33;7.43;;;;;;;0.94;100.00;60904.56;5113908;28;20441;-76
2021/12/15 08:58:04;;;;;;;16.60;7.80;;;;;;;1.00;100.00;60910.94;5113975;28;20449;-77
2021/12/15 09:00:33;;;;;;;15.20;7.83;;;;;;;0.07;100.00;60810.91;5113829;28;20803;-78
2021/12/15 09:03:00;;;;;;;14.43;7.77;;;;;;;-1.01;100.00;60700.13;5112308;28;20825;-76
2021/12/15 09:05:28;;;;;;;13.27;7.30;;;;;;;0.89;100.00;60899.78;5112852;28;20435;-74
2021/12/15 09:07:59;;;;;;;13.93;8.07;;;;;;;1.08;100.00;60919.97;5112522;28;20448;-76
2021/12/15 09:10:31;;;;;;;13.97;7.37;;;;;;;1.13;100.00;60924.72;5113304;28;20444;-77
2021/12/15 09:13:01;;;;;;;15.40;7.27;;;;;;;1.01;100.00;60907.50;5112564;28;20959;-79
2021/12/15 09:15:29;;;;;;;15.97;8.90;;;;;;;0.97;100.00;60908.28;5111663;28;20441;-76
2021/12/15 09:17:58;;;;;;;17.03;7.73;;;;;;;-0.05;100.00;60803.22;5112917;28;20444;-76
2021/12/15 09:20:30;;;;;;;13.77;7.70;;;;;;;1.00;100.00;60910.94;5112762;28;20460;-77
2021/12/15 09:22:58;;;;;;;13.70;6.77;;;;;;;1.00;100.00;60910.94;5112862;28;20487;-79
2021/12/15 09:25:27;;;;;;;15.63;6.80;;;;;;;0.70;100.00;60882.69;5112497;28;20826;-77
2021/12/15 09:27:58;;;;;;;13.00;7.60;;;;;;;1.07;100.00;60920.88;5112792;28;20437;-77
2021/12/15 09:30:30;;;;;;;13.07;6.97;;;;;;;0.94;100.00;60905.09;5112191;28;20520;-77
2021/12/15 09:32:58;;;;;;;14.97;7.33;;;;;;;0.49;100.00;60852.91;5112272;28;20503;-79
2021/12/15 09:35:29;;;;;;;13.00;6.47;;;;;;;0.95;100.00;60905.66;5112090;28;20457;-75
2021/12/15 09:37:57;;;;;;;9.93;6.67;;;;;;;0.97;100.00;60907.75;5112727;28;20452;-78
2021/12/15 09:40:26;;;;;;;13.27;7.40;;;;;;;0.97;100.00;60907.75;5112112;28;20441;-75
2021/12/15 09:42:55;;;;;;;15.13;7.20;;;;;;;1.13;100.00;60924.72;5112217;28;20480;-76
2021/12/15 09:45:35;;;;;;;11.60;6.53;;;;;;;1.13;100.00;60927.75;5112151;28;20510;-77
2021/12/15 09:56:23;;;;;;;14.07;7.63;;;;;;;0.99;100.00;60909.88;5112010;28;20452;-76
2021/12/15 10:02:20;;;;;;;15.93;7.67;;;;;;;1.18;100.00;60930.56;5115291;28;20486;-75
2021/12/15 10:05:00;;;;;;;16.53;9.00;;;;;;;0.51;100.00;60860.03;5114842;28;20947;-77
2021/12/15 10:18:39;;;;;;;19.80;9.07;;;;;;;1.16;100.00;60928.44;5112880;28;20420;-78
2021/12/15 10:21:22;;;;;;;16.07;8.67;;;;;;;-0.36;100.00;60767.88;5112320;28;20536;-75
2021/12/15 10:23:53;;;;;;;21.37;9.20;;;;;;;1.11;100.00;60923.13;5112797;28;20480;-74
2021/12/15 10:26:22;;;;;;;14.63;8.40;;;;;;;1.41;100.00;60954.94;5113725;28;20465;-75
2021/12/15 10:28:55;;;;;;;16.33;8.33;;;;;;;1.38;100.00;60951.25;5114721;28;20428;-76
2021/12/15 10:34:24;;;;;;;16.20;8.40;;;;;;;1.37;100.00;60950.19;5112529;28;20496;-77
2021/12/15 10:36:57;;;;;;;15.13;7.67;;;;;;;0.14;100.00;60825.84;5112439;28;20441;-76
2021/12/15 10:39:28;;;;;;;15.97;8.47;;;;;;;1.26;100.00;60938.50;5112171;28;20950;-74
2021/12/15 10:41:57;;;;;;;21.07;8.57;;;;;;;1.24;100.00;60936.38;5112562;28;20449;-76
2021/12/15 10:44:28;;;;;;;21.23;9.40;;;;;;;0.15;100.00;60826.91;5112940;28;20494;-75
2021/12/15 10:46:58;;;;;;;14.50;8.57;;;;;;;0.82;100.00;60895.44;5112965;28;20519;-77
2021/12/15 10:49:30;;;;;;;17.53;9.33;;;;;;;1.24;100.00;60936.38;5113261;28;20824;-78
2021/12/15 10:52:04;;;;;;;17.47;8.83;;;;;;;0.45;100.00;60853.69;5112857;28;20461;-77
2021/12/15 10:54:35;;;;;;;20.57;8.90;;;;;;;1.13;100.00;60924.72;5112044;28;20947;-75
2021/12/15 10:57:08;;;;;;;19.57;9.63;;;;;;;0.69;100.00;60879.13;5095180;28;20475;-75
2021/12/15 10:59:38;;;;;;;23.30;10.83;;;;;;;0.08;100.00;60814.50;5113032;28;20447;-77
2021/12/15 11:02:11;;;;;;;21.23;9.40;;;;;;;-0.20;100.00;60777.31;5112909;28;20448;-77
2021/12/15 11:04:45;;;;;;;26.63;11.20;;;;;;;1.17;100.00;60931.47;5112029;28;20520;-75
2021/12/15 11:07:33;;;;;;;21.43;11.03;;;;;;;1.13;100.00;60922.75;5112575;28;20436;-75
2021/12/15 11:10:06;;;;;;;21.10;10.77;;;;;;;1.23;100.00;60937.84;5112238;28;20465;-76
2021/12/15 11:12:47;;;;;;;20.40;10.13;;;;;;;1.29;100.00;60942.22;5112899;28;20477;-77
2021/12/15 11:15:18;;;;;;;21.77;10.70;;;;;;;1.32;100.00;60944.88;5112636;28;20441;-75
2021/12/15 11:17:50;;;;;;;17.30;9.17;;;;;;;1.48;100.00;60959.34;5113498;28;20441;-76
2021/12/15 11:20:22;;;;;;;18.07;9.67;;;;;;;1.31;100.00;60948.84;5112818;28;20448;-75
2021/12/15 11:23:01;;;;;;;18.53;9.70;;;;;;;1.06;100.00;60917.31;5112674;28;20482;-76
2021/12/15 11:25:36;;;;;;;25.20;11.10;;;;;;;-0.14;100.00;60791.19;5112277;28;20822;-77
2021/12/15 11:28:08;;;;;;;19.10;10.50;;;;;;;1.61;100.00;60975.66;5112903;28;20428;-76
2021/12/15 11:31:00;;;;;;;26.03;10.63;;;;;;;1.68;100.00;60981.09;5112317;28;20440;-79
2021/12/15 11:33:33;;;;;;;26.07;11.43;;;;;;;1.60;100.00;60972.06;5112486;28;20425;-77
2021/12/15 11:36:11;;;;;;;18.03;9.63;;;;;;;1.49;100.00;60962.94;5111584;28;20460;-74
2021/12/15 11:38:48;;;;;;;20.37;11.73;;;;;;;1.59;100.00;60978.56;5112866;28;20416;-76
2021/12/15 11:41:19;;;;;;;19.83;10.40;;;;;;;1.09;100.00;60920.50;5115606;28;20440;-75
2021/12/15 11:43:50;;;;;;;21.47;10.10;;;;;;;1.59;100.00;60971.03;5115579;28;20684;-76
2021/12/15 11:46:32;;;;;;;18.83;10.37;;;;;;;1.51;100.00;60965.03;5115331;28;20950;-77
2021/12/15 11:49:09;;;;;;;16.10;8.03;;;;;;;0.22;100.00;60834.34;5115662;28;20443;-79
2021/12/15 11:51:43;;;;;;;18.57;9.57;;;;;;;1.35;100.00;60948.06;5115638;28;20463;-75
2021/12/15 11:54:26;;;;;;;24.53;11.70;;;;;;;1.12;100.00;60926.72;5115554;28;20506;-78
2021/12/15 11:56:57;;;;;;;28.00;12.67;;;;;;;1.61;100.00;60975.66;5118279;28;20436;-76
2021/12/15 11:59:27;;;;;;;25.30;12.67;;;;;;;1.65;100.00;60979.91;5131551;28;20528;-77
2021/12/15 12:02:01;;;;;;;25.80;13.17;;;;;;;1.62;100.00;60979.75;5121983;28;20455;-77
2021/12/15 12:04:41;;;;;;;25.63;12.10;;;;;;;1.63;100.00;60980.28;5122445;28;20596;-76
2021/12/15 12:07:23;;;;;;;23.17;12.17;;;;;;;0.90;100.00;60902.84;5099839;28;20467;-75
2021/12/15 12:09:58;;;;;;;21.90;12.00;;;;;;;1.66;100.00;60983.47;5116240;28;20440;-75
2021/12/15 12:12:33;;;;;;;23.63;12.47;;;;;;;1.75;100.00;60990.53;5116043;28;20444;-78
2021/12/15 12:15:00;;;;;;;17.43;10.10;;;;;;;1.22;100.00;60934.28;5116361;28;20445;-79
2021/12/15 12:17:30;;;;;;;23.47;11.87;;;;;;;0.87;100.00;60897.16;5115704;28;20756;-76
2021/12/15 12:20:01;;;;;;;20.20;10.93;;;;;;;1.73;100.00;60988.91;5115340;28;20433;-76
2021/12/15 12:22:32;;;;;;;20.53;11.50;;;;;;;1.77;100.00;60992.63;5115518;28;20437;-77
2021/12/15 12:25:07;;;;;;;20.10;10.97;;;;;;;1.72;100.00;60987.31;5114874;28;20484;-77
2021/12/15 12:27:36;;;;;;;22.40;10.63;;;;;;;1.01;100.00;60912.53;5115126;28;20436;-77
2021/12/15 12:30:08;;;;;;;16.60;9.30;;;;;;;1.59;100.00;60973.53;5115056;28;20433;-78
2021/12/15 12:32:36;;;;;;;26.40;11.97;;;;;;;-0.08;100.00;60797.53;5114916;28;20528;-78
2021/12/15 12:35:05;;;;;;;26.10;12.07;;;;;;;1.62;100.00;60976.72;5114581;28;21002;-78
2021/12/15 12:37:32;;;;;;;12.83;8.00;;;;;;;1.50;100.00;60966.47;5114464;28;20448;-76
2021/12/15 12:40:08;;;;;;;20.40;11.07;;;;;;;0.82;100.00;60892.38;5114049;28;20441;-75
2021/12/15 12:42:40;;;;;;;21.30;11.13;;;;;;;1.37;100.00;60953.22;5114964;28;20910;-74
2021/12/15 12:45:30;;;;;;;22.67;12.70;;;;;;;1.43;100.00;60956.56;5114904;28;20481;-78
2021/12/15 12:57:52;;;;;;;23.83;12.20;;;;;;;1.33;100.00;60940.94;5111214;28;21006;-75
2021/12/15 12:59:32;;;;;;;23.77;12.33;;;;;;;1.48;100.00;60966.88;5114466;28;20429;-77
2021/12/15 13:02:20;;;;;;;20.53;10.97;;;;;;;1.42;100.00;60955.50;5114591;28;20440;-76
2021/12/15 13:04:51;;;;;;;21.30;11.43;;;;;;;1.41;100.00;60954.94;5113938;28;20484;-79