Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:40;;;;;;;5.70;3.58;;;12.70;99.90;;;;;;5069028;28;20508;-62
2023/06/17 00:03:05;;;;;;;6.00;3.70;;;12.70;99.90;;;;;;5068052;28;20029;-62
2023/06/17 00:05:31;;;;;;;7.10;3.63;;;12.70;99.90;;;;;;5067254;28;20481;-62
2023/06/17 00:07:57;;;;;;;6.07;2.85;;;12.70;99.90;;;;;;5069010;28;20036;-62
2023/06/17 00:10:23;;;;;;;7.05;3.45;;;12.60;99.90;;;;;;5068968;28;20048;-62
2023/06/17 00:12:48;;;;;;;5.97;3.13;;;12.60;99.90;;;;;;5067166;28;20071;-62
2023/06/17 00:15:16;;;;;;;5.40;4.05;;;12.60;99.90;;;;;;5068900;28;20044;-62
2023/06/17 00:17:46;;;;;;;6.68;3.88;;;12.60;99.90;;;;;;5067787;28;20563;-62
2023/06/17 00:20:14;;;;;;;5.60;3.47;;;12.60;99.90;;;;;;5050382;28;20094;-62
2023/06/17 00:22:43;;;;;;;5.82;3.33;;;12.60;99.90;;;;;;5068821;28;20045;-62
2023/06/17 00:25:10;;;;;;;6.57;3.72;;;12.60;99.90;;;;;;5069100;28;20111;-62
2023/06/17 00:27:36;;;;;;;6.78;3.38;;;12.50;99.90;;;;;;5068425;28;20161;-62
2023/06/17 00:30:02;;;;;;;9.63;3.22;;;12.50;99.90;;;;;;5067759;28;20429;-62
2023/06/17 00:32:28;;;;;;;9.35;4.13;;;12.50;99.90;;;;;;5067053;28;20037;-62
2023/06/17 00:34:54;;;;;;;7.65;4.05;;;12.50;99.90;;;;;;5067483;28;20051;-62
2023/06/17 00:37:20;;;;;;;6.80;3.13;;;12.50;99.90;;;;;;5067719;28;20044;-62
2023/06/17 00:39:46;;;;;;;10.23;2.50;;;12.50;99.90;;;;;;5067161;28;21086;-62
2023/06/17 00:42:12;;;;;;;7.97;3.58;;;12.50;99.90;;;;;;5067432;28;20504;-62
2023/06/17 00:44:41;;;;;;;10.82;1.98;;;12.50;99.90;;;;;;5050773;28;20040;-62
2023/06/17 00:47:10;;;;;;;20.80;3.50;;;12.50;99.90;;;;;;5066875;28;20048;-62
2023/06/17 00:49:39;;;;;;;6.60;2.78;;;12.40;99.90;;;;;;5070931;28;20044;-62
2023/06/17 00:52:10;;;;;;;9.40;2.22;;;12.40;99.90;;;;;;5072097;28;20056;-62
2023/06/17 00:54:41;;;;;;;11.20;2.20;;;12.40;99.90;;;;;;5071755;28;20423;-62
2023/06/17 00:57:09;;;;;;;5.82;2.95;;;12.30;99.90;;;;;;5072170;28;20037;-62
2023/06/17 00:59:37;;;;;;;4.55;3.03;;;12.30;99.90;;;;;;5070779;28;20129;-62
2023/06/17 01:02:09;;;;;;;7.70;3.50;;;12.20;99.90;;;;;;5071332;28;20120;-62
2023/06/17 01:04:37;;;;;;;7.30;3.65;;;12.20;99.90;;;;;;5071023;28;20086;-62
2023/06/17 01:07:52;;;;;;;8.45;4.47;;;12.10;99.90;;;;;;5070667;28;20097;-62
2023/06/17 01:10:30;;;;;;;14.05;3.65;;;12.10;99.90;;;;;;5071140;28;20060;-62
2023/06/17 01:12:57;;;;;;;5.75;3.03;;;12.20;99.90;;;;;;5072182;28;20448;-62
2023/06/17 01:15:23;;;;;;;7.72;3.35;;;12.20;99.90;;;;;;5069945;28;20051;-62
2023/06/17 01:17:54;;;;;;;7.10;3.83;;;12.20;99.90;;;;;;5070749;28;20044;-62
2023/06/17 01:20:22;;;;;;;7.38;3.38;;;12.20;99.90;;;;;;5070399;28;20110;-62
2023/06/17 01:22:52;;;;;;;5.85;3.38;;;12.20;99.90;;;;;;5069732;28;20045;-62
2023/06/17 01:25:20;;;;;;;6.93;4.18;;;12.20;99.90;;;;;;5071622;28;20066;-62
2023/06/17 01:27:49;;;;;;;7.53;3.83;;;12.20;99.90;;;;;;5071578;28;20068;-62
2023/06/17 01:30:15;;;;;;;6.03;3.38;;;12.20;99.90;;;;;;5069738;28;20047;-62
2023/06/17 01:32:41;;;;;;;6.80;3.38;;;12.30;99.90;;;;;;5071529;28;20451;-62
2023/06/17 01:35:13;;;;;;;6.53;3.55;;;12.20;99.90;;;;;;5071488;28;20033;-62
2023/06/17 01:37:55;;;;;;;7.47;3.97;;;12.20;99.90;;;;;;5069482;28;20124;-62
2023/06/17 01:40:23;;;;;;;7.05;3.75;;;12.20;99.90;;;;;;5053464;28;20447;-62
2023/06/17 01:42:52;;;;;;;5.95;3.50;;;12.10;99.90;;;;;;5070581;28;20040;-62
2023/06/17 01:45:19;;;;;;;13.20;2.17;;;12.10;99.90;;;;;;5071319;28;20040;-62
2023/06/17 01:47:45;;;;;;;4.43;3.15;;;12.10;99.90;;;;;;5070122;28;20122;-62
2023/06/17 01:50:11;;;;;;;3.38;2.33;;;12.10;99.90;;;;;;5069514;28;20431;-63
2023/06/17 01:52:37;;;;;;;5.32;2.63;;;12.10;99.90;;;;;;5071134;28;20052;-62
2023/06/17 01:55:04;;;;;;;3.47;2.40;;;12.00;99.90;;;;;;5070133;28;20124;-62
2023/06/17 01:57:30;;;;;;;5.40;2.63;;;12.00;99.90;;;;;;5070363;28;20044;-62
2023/06/17 01:59:57;;;;;;;4.45;2.75;;;12.00;99.90;;;;;;5070012;28;20162;-62
2023/06/17 02:02:23;;;;;;;5.10;3.15;;;12.00;99.90;;;;;;5069784;28;20111;-62
2023/06/17 02:04:50;;;;;;;3.53;2.10;;;12.00;99.90;;;;;;5052313;28;20066;-62
2023/06/17 02:07:17;;;;;;;3.38;2.30;;;12.10;99.90;;;;;;5069839;28;20396;-62
2023/06/17 02:09:44;;;;;;;4.85;2.88;;;12.10;99.90;;;;;;5069453;28;20046;-62
2023/06/17 02:12:11;;;;;;;5.65;3.80;;;12.10;99.90;;;;;;5068853;28;20094;-62
2023/06/17 02:14:37;;;;;;;6.57;3.42;;;12.20;99.90;;;;;;5069651;28;20045;-62
2023/06/17 02:17:03;;;;;;;5.60;3.03;;;12.20;99.90;;;;;;5070544;28;20044;-62
2023/06/17 02:19:31;;;;;;;4.78;2.75;;;12.20;99.90;;;;;;5068587;28;20507;-62
2023/06/17 02:21:58;;;;;;;4.53;2.53;;;12.20;99.90;;;;;;5070605;28;20040;-62
2023/06/17 02:24:24;;;;;;;7.68;3.60;;;12.20;99.90;;;;;;5052574;28;20123;-62
2023/06/17 02:26:50;;;;;;;5.28;2.38;;;12.30;99.90;;;;;;5069746;28;20132;-62
2023/06/17 02:29:16;;;;;;;5.30;3.47;;;12.30;99.90;;;;;;5069233;28;20139;-62
2023/06/17 02:31:42;;;;;;;4.95;2.45;;;12.30;99.90;;;;;;5068640;28;20032;-62
2023/06/17 02:34:09;;;;;;;3.78;1.92;;;12.30;99.90;;;;;;5052294;28;20448;-62
2023/06/17 02:36:37;;;;;;;3.67;2.42;;;12.30;99.90;;;;;;5069195;28;20090;-62
2023/06/17 02:39:03;;;;;;;7.68;4.00;;;12.20;99.90;;;;;;5051814;28;20093;-62
2023/06/17 02:41:29;;;;;;;5.40;3.22;;;12.20;99.90;;;;;;5070121;28;20040;-62
2023/06/17 02:43:54;;;;;;;5.50;2.70;;;12.10;99.90;;;;;;5052498;28;20078;-61
2023/06/17 02:46:20;;;;;;;4.57;3.13;;;11.90;99.90;;;;;;5068096;28;20032;-61
2023/06/17 02:48:46;;;;;;;3.92;2.45;;;11.80;99.90;;;;;;5070090;28;20048;-62
2023/06/17 02:51:12;;;;;;;2.78;2.22;;;11.80;99.90;;;;;;5068491;28;20052;-62
2023/06/17 02:53:38;;;;;;;5.55;3.22;;;11.80;99.90;;;;;;5069486;28;20036;-61
2023/06/17 02:56:04;;;;;;;2.65;2.13;;;11.80;99.90;;;;;;5069838;28;20489;-61
2023/06/17 02:58:30;;;;;;;3.75;2.30;;;11.80;99.90;;;;;;5068585;28;20040;-62
2023/06/17 03:00:57;;;;;;;4.57;2.83;;;11.80;99.90;;;;;;5069061;28;20039;-62
2023/06/17 03:03:34;;;;;;;4.90;2.58;;;11.80;99.90;;;;;;5070029;28;20068;-61
2023/06/17 03:06:07;;;;;;;4.88;2.83;;;11.90;99.90;;;;;;5051879;28;20032;-61
2023/06/17 03:08:35;;;;;;;4.00;2.05;;;11.90;99.90;;;;;;5067778;28;20488;-61
2023/06/17 03:11:00;;;;;;;3.70;2.92;;;12.00;99.90;;;;;;5051812;28;20494;-61
2023/06/17 03:13:27;;;;;;;6.18;2.80;;;12.10;99.90;;;;;;5067710;28;20086;-62
2023/06/17 03:15:54;;;;;;;4.15;2.85;;;12.10;99.90;;;;;;5051633;28;20049;-61
2023/06/17 03:18:23;;;;;;;8.88;2.80;;;12.10;99.90;;;;;;5069885;28;20036;-61
2023/06/17 03:20:50;;;;;;;4.53;2.97;;;12.20;99.90;;;;;;5067648;28;20044;-61
2023/06/17 03:23:17;;;;;;;9.07;2.78;;;12.20;99.90;;;;;;5068575;28;20451;-61
2023/06/17 03:25:44;;;;;;;6.60;3.20;;;12.20;99.90;;;;;;5069386;28;20053;-62
2023/06/17 03:28:10;;;;;;;5.60;3.40;;;12.20;99.90;;;;;;5067615;28;20047;-62
2023/06/17 03:30:39;;;;;;;4.88;2.78;;;12.30;99.90;;;;;;5069708;28;20037;-61
2023/06/17 03:33:05;;;;;;;6.95;3.60;;;12.40;99.90;;;;;;5069582;28;20047;-62
2023/06/17 03:35:31;;;;;;;5.35;2.47;;;12.40;99.90;;;;;;5069186;28;20384;-62
2023/06/17 03:37:57;;;;;;;4.32;2.42;;;12.50;99.90;;;;;;5069336;28;20040;-62
2023/06/17 03:40:23;;;;;;;4.75;2.95;;;12.60;99.90;;;;;;5069270;28;20043;-62
2023/06/17 03:42:49;;;;;;;7.18;4.05;;;12.70;99.90;;;;;;5067466;28;20485;-61
2023/06/17 03:45:15;;;;;;;4.20;3.10;;;12.70;99.90;;;;;;5068169;28;20044;-61
2023/06/17 03:47:40;;;;;;;5.28;2.85;;;12.80;99.90;;;;;;5051314;28;20381;-61
2023/06/17 03:50:07;;;;;;;4.90;2.63;;;12.90;99.90;;;;;;5067588;28;20356;-61
2023/06/17 03:52:33;;;;;;;4.50;3.33;;;13.00;99.90;;;;;;5069142;28;20067;-61
2023/06/17 03:54:59;;;;;;;4.18;2.90;;;13.10;99.90;;;;;;5069195;28;20044;-61
2023/06/17 03:57:25;;;;;;;6.75;3.20;;;13.20;99.90;;;;;;5068519;28;20512;-61
2023/06/17 03:59:51;;;;;;;4.40;2.72;;;13.30;99.90;;;;;;5051352;28;20040;-61
2023/06/17 04:02:17;;;;;;;8.45;4.13;;;13.40;99.90;;;;;;5069054;28;20036;-61
2023/06/17 04:04:43;;;;;;;7.10;3.92;;;13.50;99.90;;;;;;5050800;28;20048;-61
2023/06/17 04:07:10;;;;;;;7.55;3.10;;;13.70;99.90;;;;;;5067731;28;20476;-62
2023/06/17 04:09:36;;;;;;;10.40;4.45;;;13.70;99.90;;;;;;5068298;28;20087;-61
2023/06/17 04:12:02;;;;;;;6.70;3.78;;;13.90;99.90;;;;;;5067802;28;20329;-61
2023/06/17 04:14:28;;;;;;;7.60;4.50;;;14.00;99.90;;;;;;5051039;28;20055;-61
2023/06/17 04:16:56;;;;;;;7.72;3.92;;;14.20;99.90;;;;;;5067326;28;20128;-61
2023/06/17 04:19:23;;;;;;;9.18;5.30;;;14.30;99.90;;;;;;5069017;28;20048;-61
2023/06/17 04:21:49;;;;;;;11.45;4.28;;;14.40;99.90;;;;;;5068911;28;20051;-62
2023/06/17 04:24:15;;;;;;;8.38;3.83;;;14.50;99.90;;;;;;5071832;28;20047;-62
2023/06/17 04:26:44;;;;;;;12.40;4.40;;;14.60;99.90;;;;;;5072921;28;20032;-62
2023/06/17 04:29:11;;;;;;;10.65;4.82;;;14.70;99.90;;;;;;5071371;28;20044;-62
2023/06/17 04:31:40;;;;;;;12.55;5.38;;;14.80;99.90;;;;;;5070678;28;20535;-61
2023/06/17 04:34:06;;;;;;;11.97;4.70;;;14.80;99.90;;;;;;5071681;28;20145;-62
2023/06/17 04:36:32;;;;;;;12.43;5.65;;;14.90;99.90;;;;;;5071134;28;20853;-62
2023/06/17 04:38:58;;;;;;;13.25;4.97;;;15.00;99.90;;;;;;5070921;28;20127;-62
2023/06/17 04:41:26;;;;;;;9.93;4.78;;;15.10;99.90;;;;;;5071062;28;20067;-62
2023/06/17 04:43:53;;;;;;;11.18;5.75;;;15.20;99.90;;;;;;5071458;28;20032;-62
2023/06/17 04:46:22;;;;;;;11.60;4.97;;;15.20;99.90;;;;;;5071813;28;20123;-62
2023/06/17 04:48:48;;;;;;;12.55;5.78;;;15.30;99.90;;;;;;5072431;28;20040;-62
2023/06/17 04:51:17;;;;;;;14.23;5.25;;;15.30;99.90;;;;;;5071993;28;20068;-62
2023/06/17 04:53:44;;;;;;;9.77;5.25;;;15.40;99.90;;;;;;5070405;28;20048;-62
2023/06/17 04:56:10;;;;;;;12.45;5.30;;;15.50;99.90;;;;;;5071158;28;20048;-62
2023/06/17 04:58:36;;;;;;;14.05;5.78;;;15.50;99.90;;;;;;5070565;28;20040;-62
2023/06/17 05:01:02;;;;;;;9.43;5.00;;;15.60;99.90;;;;;;5071027;28;20076;-62
2023/06/17 05:03:29;;;;;;;10.20;4.63;;;15.60;99.90;;;;;;5070777;28;20501;-62
2023/06/17 05:05:55;;;;;;;15.07;5.80;;;15.70;99.90;;;;;;5071380;28;20111;-62
2023/06/17 05:08:21;;;;;;;9.65;4.93;;;15.70;99.90;;;;;;5070787;28;20132;-62
2023/06/17 05:10:47;;;;;;;10.38;4.97;;;15.70;99.90;;;;;;5070884;28;20040;-62
2023/06/17 05:13:12;;;;;;;7.22;4.10;;;15.80;99.90;;;;;;5071373;28;20396;-62
2023/06/17 05:15:38;;;;;;;8.88;4.40;;;15.80;99.90;;;;;;5070607;28;20499;-62
2023/06/17 05:18:04;;;;;;;8.38;4.22;;;15.90;99.90;;;;;;5071817;28;20125;-62
2023/06/17 05:20:30;;;;;;;9.07;4.72;;;15.90;99.90;;;;;;5070920;28;20503;-62
2023/06/17 05:22:56;;;;;;;10.65;5.53;;;16.00;99.90;;;;;;5071794;28;20039;-63
2023/06/17 05:25:21;;;;;;;11.70;5.45;;;16.00;99.90;;;;;;5070190;28;20546;-63
2023/06/17 05:27:48;;;;;;;9.93;5.18;;;16.00;99.90;;;;;;5069981;28;20123;-63
2023/06/17 05:30:14;;;;;;;9.70;5.10;;;16.10;99.90;;;;;;5071507;28;20074;-63
2023/06/17 05:32:40;;;;;;;8.30;4.00;;;16.10;99.90;;;;;;5071895;28;20041;-63
2023/06/17 05:35:06;;;;;;;12.27;4.75;;;16.20;99.90;;;;;;5069751;28;20043;-63
2023/06/17 05:37:32;;;;;;;9.02;4.80;;;16.20;99.90;;;;;;5070072;28;20516;-63
2023/06/17 05:39:58;;;;;;;9.73;5.03;;;16.30;99.90;;;;;;5069926;28;20241;-63
2023/06/17 05:42:24;;;;;;;8.88;4.68;;;16.30;99.90;;;;;;5052641;28;20119;-63
2023/06/17 05:44:50;;;;;;;8.55;4.32;;;16.40;99.90;;;;;;5070001;28;20044;-63
2023/06/17 05:47:16;;;;;;;10.63;4.82;;;16.50;99.90;;;;;;5069437;28;20064;-63
2023/06/17 05:49:41;;;;;;;7.38;4.28;;;16.60;99.90;;;;;;5069270;28;20552;-63
2023/06/17 05:52:07;;;;;;;9.32;4.13;;;16.70;99.90;;;;;;5053009;28;20060;-63
2023/06/17 05:54:33;;;;;;;9.73;4.80;;;16.90;99.90;;;;;;5070641;28;20079;-63
2023/06/17 05:56:59;;;;;;;7.28;3.78;;;16.90;99.90;;;;;;5069948;28;20127;-63
2023/06/17 05:59:28;;;;;;;6.55;4.00;;;17.00;99.90;;;;;;5071219;28;20037;-63
2023/06/17 06:01:54;;;;;;;7.87;4.00;;;17.20;99.90;;;;;;5070337;28;20449;-63
2023/06/17 06:04:20;;;;;;;9.52;4.10;;;17.30;99.90;;;;;;5069623;28;20123;-63
2023/06/17 06:06:46;;;;;;;8.65;4.03;;;17.30;99.90;;;;;;5058820;28;20068;-63
2023/06/17 06:09:12;;;;;;;6.78;3.40;;;17.30;99.90;;;;;;5050235;28;20043;-63
2023/06/17 06:11:37;;;;;;;7.63;3.97;;;17.30;99.90;;;;;;5050544;28;20128;-63
2023/06/17 06:14:03;;;;;;;11.98;4.32;;;17.30;99.90;;;;;;5050626;28;20099;-63
2023/06/17 06:16:29;;;;;;;7.40;4.30;;;17.40;99.90;;;;;;5050099;28;20090;-63
2023/06/17 06:18:55;;;;;;;11.32;4.43;;;17.40;99.90;;;;;;5050473;28;20037;-63
2023/06/17 06:21:21;;;;;;;7.63;4.18;;;17.40;99.90;;;;;;5050343;28;20045;-63
2023/06/17 06:23:47;;;;;;;8.77;4.78;;;17.50;99.90;;;;;;5051044;28;20351;-63
2023/06/17 06:26:13;;;;;;;8.13;4.18;;;17.50;99.90;;;;;;5051656;28;20033;-63
2023/06/17 06:28:39;;;;;;;8.88;4.55;;;17.60;99.90;;;;;;5050399;28;20359;-63
2023/06/17 06:31:05;;;;;;;9.85;4.53;;;17.70;99.90;;;;;;5049783;28;20128;-63
2023/06/17 06:33:31;;;;;;;6.65;4.60;;;17.70;99.90;;;;;;5050440;28;20452;-62
2023/06/17 06:35:57;;;;;;;8.77;4.20;;;17.80;99.90;;;;;;5050110;28;20045;-63
2023/06/17 06:38:22;;;;;;;8.05;4.75;;;17.90;99.90;;;;;;5049209;28;20044;-63
2023/06/17 06:40:48;;;;;;;11.25;4.68;;;17.90;99.90;;;;;;5051425;28;20041;-63
2023/06/17 06:43:14;;;;;;;7.90;4.40;;;18.10;99.90;;;;;;5051553;28;20106;-63
2023/06/17 06:45:40;;;;;;;7.28;3.80;;;18.20;99.90;;;;;;5049044;28;20037;-63
2023/06/17 06:48:06;;;;;;;7.25;4.20;;;18.60;99.90;;;;;;5049362;28;20033;-63
2023/06/17 06:50:33;;;;;;;9.88;4.10;;;18.80;99.90;;;;;;5048297;28;20045;-63
2023/06/17 06:52:59;;;;;;;6.22;3.58;;;18.90;99.90;;;;;;5051325;28;20067;-63
2023/06/17 06:55:24;;;;;;;6.50;3.97;;;19.00;99.90;;;;;;5049388;28;20107;-63
2023/06/17 06:57:50;;;;;;;7.53;4.03;;;19.00;99.90;;;;;;5047543;28;20102;-63
2023/06/17 07:00:16;;;;;;;8.00;4.13;;;19.10;99.90;;;;;;5048239;28;20033;-63
2023/06/17 07:02:43;;;;;;;6.60;3.35;;;19.30;99.90;;;;;;5049005;28;20037;-63
2023/06/17 07:05:09;;;;;;;6.32;3.88;;;19.20;99.90;;;;;;5031266;28;20040;-63
2023/06/17 07:07:35;;;;;;;8.85;3.78;;;19.10;99.90;;;;;;5049030;28;20567;-63
2023/06/17 07:10:01;;;;;;;5.18;3.63;;;19.00;99.90;;;;;;5030562;28;20140;-63
2023/06/17 07:12:27;;;;;;;7.65;4.05;;;19.00;99.90;;;;;;5028350;28;20037;-63
2023/06/17 07:14:53;;;;;;;6.00;3.70;;;19.00;99.90;;;;;;5047805;28;20554;-64
2023/06/17 07:17:18;;;;;;;6.10;3.95;;;19.30;99.90;;;;;;5047411;28;20041;-63
2023/06/17 07:19:44;;;;;;;6.75;4.45;;;19.70;99.90;;;;;;5047369;28;20362;-63
2023/06/17 07:22:10;;;;;;;6.68;3.50;;;20.00;99.90;;;;;;5048021;28;20132;-63
2023/06/17 07:24:36;;;;;;;6.85;3.10;;;20.10;99.90;;;;;;5049132;28;20521;-63
2023/06/17 07:27:02;;;;;;;5.88;3.00;;;20.10;99.90;;;;;;5047403;28;20099;-63
2023/06/17 07:29:28;;;;;;;6.22;3.63;;;19.90;99.90;;;;;;5047823;28;20090;-63
2023/06/17 07:31:53;;;;;;;4.15;3.00;;;19.80;99.90;;;;;;5049191;28;20123;-62
2023/06/17 07:34:20;;;;;;;6.32;3.45;;;19.90;99.90;;;;;;5048564;28;20044;-63
2023/06/17 07:36:45;;;;;;;6.88;3.30;;;20.10;99.90;;;;;;5047574;28;20041;-63
2023/06/17 07:39:12;;;;;;;6.90;2.83;;;20.20;99.90;;;;;;5048472;28;20037;-63
2023/06/17 07:41:37;;;;;;;7.18;3.80;;;20.30;99.90;;;;;;5049401;28;20110;-62
2023/06/17 07:44:03;;;;;;;4.38;3.17;;;20.30;99.90;;;;;;5047390;28;20041;-63
2023/06/17 07:46:31;;;;;;;5.10;3.20;;;20.50;99.90;;;;;;5048340;28;20041;-63
2023/06/17 07:48:57;;;;;;;6.60;3.10;;;20.70;99.90;;;;;;5048794;28;20470;-63
2023/06/17 07:51:23;;;;;;;5.85;3.38;;;21.10;99.90;;;;;;5048975;28;20064;-64
2023/06/17 07:53:49;;;;;;;5.80;3.35;;;21.60;99.90;;;;;;5049737;28;20063;-63
2023/06/17 07:56:15;;;;;;;6.00;3.60;;;21.90;99.90;;;;;;5049190;28;20059;-65
2023/06/17 07:58:43;;;;;;;7.95;3.05;;;21.90;99.90;;;;;;5051722;28;20512;-64
2023/06/17 08:01:09;;;;;;;5.70;3.03;;;22.20;99.90;;;;;;5064840;28;20041;-63
2023/06/17 08:03:34;;;;;;;5.57;3.30;;;22.50;99.90;;;;;;5074071;28;20050;-64
2023/06/17 08:06:01;;;;;;;5.57;3.42;;;22.70;99.90;;;;;;5073099;28;20044;-64
2023/06/17 08:08:27;;;;;;;8.80;2.80;;;22.70;99.90;;;;;;5072471;28;20435;-64
2023/06/17 08:10:52;;;;;;;5.72;3.47;;;22.70;99.90;;;;;;5074076;28;20127;-64
2023/06/17 08:13:18;;;;;;;5.10;2.83;;;22.80;99.90;;;;;;5072675;28;20048;-64
2023/06/17 08:15:44;;;;;;;5.70;3.92;;;23.00;99.90;;;;;;5055019;28;20040;-64
2023/06/17 08:18:10;;;;;;;5.80;2.88;;;23.20;99.90;;;;;;5052846;28;20473;-64
2023/06/17 08:20:36;;;;;;;5.78;3.42;;;23.40;99.90;;;;;;5054009;28;20120;-64
2023/06/17 08:23:03;;;;;;;5.82;2.78;;;23.70;99.90;;;;;;5052340;28;20110;-64
2023/06/17 08:25:28;;;;;;;5.97;2.95;;;24.10;99.90;;;;;;5052868;28;20416;-64
2023/06/17 08:27:54;;;;;;;5.15;3.38;;;24.30;99.90;;;;;;5052783;28;20124;-64
2023/06/17 08:30:20;;;;;;;8.35;3.17;;;24.20;99.90;;;;;;5051963;28;20040;-64
2023/06/17 08:32:46;;;;;;;5.35;2.75;;;24.30;99.90;;;;;;5052731;28;20037;-64
2023/06/17 08:35:12;;;;;;;4.50;2.40;;;24.50;99.90;;;;;;5052436;28;20451;-64
2023/06/17 08:37:38;;;;;;;5.28;3.08;;;24.80;99.90;;;;;;5052048;28;20044;-64
2023/06/17 08:40:04;;;;;;;5.43;3.50;;;24.90;99.90;;;;;;5037105;28;20091;-64
2023/06/17 08:42:31;;;;;;;6.65;3.17;;;24.90;99.90;;;;;;5051898;28;20040;-63
2023/06/17 08:45:00;;;;;;;4.18;2.38;;;25.00;99.90;;;;;;5053445;28;20048;-64
2023/06/17 08:47:27;;;;;;;4.70;2.72;;;25.10;99.90;;;;;;5035373;28;20049;-64
2023/06/17 08:49:57;;;;;;;3.70;2.45;;;25.20;99.70;;;;;;5051652;28;20390;-64
2023/06/17 08:52:34;;;;;;;5.95;2.40;;;25.30;99.20;;;;;;5052281;28;20060;-64
2023/06/17 08:55:02;;;;;;;4.97;2.72;;;25.40;98.20;;;;;;5050590;28;20059;-64
2023/06/17 08:57:28;;;;;;;4.00;2.60;;;25.50;98.30;;;;;;5051634;28;20362;-64
2023/06/17 08:59:53;;;;;;;5.93;2.80;;;25.70;98.50;;;;;;5051866;28;20044;-64
2023/06/17 09:02:21;;;;;;;8.80;2.70;;;25.70;98.50;;;;;;5051176;28;20051;-64
2023/06/17 09:04:46;;;;;;;5.65;2.60;;;25.70;98.40;;;;;;5057124;28;20131;-64
2023/06/17 09:07:13;;;;;;;4.63;2.65;;;25.70;97.80;;;;;;5070647;28;20127;-63
2023/06/17 09:09:39;;;;;;;3.35;1.92;;;26.00;98.00;;;;;;5068516;28;20051;-64
2023/06/17 09:12:07;;;;;;;5.40;2.88;;;26.20;97.80;;;;;;5069884;28;20048;-63
2023/06/17 09:14:34;;;;;;;4.80;3.30;;;26.00;96.80;;;;;;5070277;28;20132;-64
2023/06/17 09:17:00;;;;;;;4.22;2.45;;;26.00;96.50;;;;;;5069360;28;20427;-63
2023/06/17 09:19:30;;;;;;;4.15;2.65;;;26.10;96.80;;;;;;5069632;28;20105;-64
2023/06/17 09:21:56;;;;;;;5.03;2.72;;;26.30;95.80;;;;;;5071757;28;20083;-65
2023/06/17 09:24:30;;;;;;;3.65;2.50;;;26.30;95.70;;;;;;5071939;28;20097;-64
2023/06/17 09:26:56;;;;;;;5.40;2.92;;;26.50;95.30;;;;;;5070393;28;20047;-64
2023/06/17 09:29:22;;;;;;;4.00;2.40;;;26.80;95.40;;;;;;5070664;28;20045;-64
2023/06/17 09:31:49;;;;;;;4.90;2.40;;;27.10;95.40;;;;;;5070975;28;20090;-63
2023/06/17 09:34:16;;;;;;;4.88;2.50;;;27.40;94.50;;;;;;5070231;28;20554;-64
2023/06/17 09:36:42;;;;;;;3.92;2.10;;;27.50;93.80;;;;;;5070192;28;20032;-64
2023/06/17 09:39:12;;;;;;;4.68;2.42;;;27.40;93.80;;;;;;5063582;28;20166;-64
2023/06/17 09:41:39;;;;;;;4.20;2.13;;;27.30;93.30;;;;;;5067513;28;20045;-64
2023/06/17 09:44:06;;;;;;;3.78;2.10;;;27.30;93.40;;;;;;5068832;28;20040;-64
2023/06/17 09:46:37;;;;;;;5.63;2.00;;;27.50;93.40;;;;;;5050580;28;20033;-64
2023/06/17 09:49:11;;;;;;;5.28;2.55;;;27.60;93.00;;;;;;5049732;28;20033;-64
2023/06/17 09:51:38;;;;;;;3.65;2.25;;;27.60;92.60;;;;;;5005154;28;1256067;-64
2023/06/17 09:54:06;;;;;;;3.65;2.20;;;27.80;92.30;;;;;;5048737;28;20045;-64
2023/06/17 09:56:32;;;;;;;3.20;2.03;;;28.00;91.90;;;;;;5049875;28;20052;-64
2023/06/17 09:58:59;;;;;;;3.17;1.73;;;28.00;91.70;;;;;;5057864;28;20382;-64
2023/06/17 10:01:30;;;;;;;3.42;2.00;;;27.90;91.30;;;;;;5049174;28;20127;-64
2023/06/17 10:04:00;;;;;;;3.70;1.75;;;27.80;91.20;;;;;;5063110;28;20102;-64
2023/06/17 10:06:30;;;;;;;2.55;1.75;;;28.10;91.00;;;;;;5069172;28;20123;-64
2023/06/17 10:08:57;;;;;;;4.93;1.73;;;28.40;90.50;;;;;;5066178;28;20033;-64
2023/06/17 10:11:25;;;;;;;2.72;2.03;;;28.40;90.60;;;;;;5049342;28;20098;-64
2023/06/17 10:14:10;;;;;;;3.28;2.20;;;28.30;90.20;;;;;;5049758;28;20118;-64
2023/06/17 10:16:40;;;;;;;3.15;1.80;;;28.40;89.20;;;;;;5062929;28;20044;-64
2023/06/17 10:19:08;;;;;;;4.10;1.58;;;28.50;89.50;;;;;;5069023;28;20052;-64
2023/06/17 10:21:39;;;;;;;3.22;1.73;;;28.50;89.50;;;;;;5058704;28;20401;-64
2023/06/17 10:24:06;;;;;;;4.38;2.08;;;28.50;89.30;;;;;;5060708;28;20177;-64
2023/06/17 10:26:32;;;;;;;5.63;1.80;;;28.50;88.40;;;;;;5068776;28;20094;-64
2023/06/17 10:29:06;;;;;;;4.55;1.80;;;28.30;87.40;;;;;;5068108;28;20048;-64
2023/06/17 10:31:39;;;;;;;3.58;1.92;;;28.20;88.30;;;;;;5051877;28;20049;-64
2023/06/17 10:34:08;;;;;;;2.67;2.00;;;28.20;86.80;;;;;;5053466;28;20431;-64
2023/06/17 10:36:38;;;;;;;;;;;28.30;87.30;;;;;;5047221;28;20045;-64
2023/06/17 10:39:13;;;;;;;4.00;2.33;;;28.50;86.80;;;;;;5048168;28;20475;-64
2023/06/17 10:41:42;;;;;;;5.45;2.33;;;28.80;86.40;;;;;;5047359;28;20128;-65
2023/06/17 10:44:23;;;;;;;3.53;2.17;;;29.00;86.50;;;;;;5048557;28;20489;-65
2023/06/17 10:46:54;;;;;;;5.55;2.05;;;29.10;81.90;;;;;;5061723;28;20047;-64
2023/06/17 10:49:20;;;;;;;4.47;2.05;;;29.30;84.30;;;;;;5068190;28;20098;-64
2023/06/17 10:51:50;;;;;;;4.28;2.58;;;29.40;84.20;;;;;;5069357;28;20635;-64
2023/06/17 10:54:30;;;;;;;2.95;1.60;;;29.40;83.00;;;;;;5068273;28;20048;-64
2023/06/17 10:56:57;;;;;;;2.42;1.58;;;29.10;83.00;;;;;;5069107;28;20028;-64
2023/06/17 10:59:34;;;;;;;4.05;2.17;;;29.10;84.10;;;;;;5049395;28;20032;-64
2023/06/17 11:02:02;;;;;;;3.88;2.05;;;29.20;83.40;;;;;;5048332;28;20048;-64
2023/06/17 11:04:30;;;;;;;3.70;2.33;;;29.10;82.60;;;;;;5031269;28;20036;-64
2023/06/17 11:07:05;;;;;;;2.40;1.43;;;29.20;82.70;;;;;;5031697;28;20041;-64
2023/06/17 11:09:33;;;;;;;4.57;2.00;;;29.30;82.30;;;;;;5048019;28;20048;-64
2023/06/17 11:12:02;;;;;;;4.03;2.30;;;29.30;81.60;;;;;;5049353;28;20045;-64
2023/06/17 11:14:29;;;;;;;4.80;1.95;;;29.20;81.30;;;;;;5059835;28;20118;-64
2023/06/17 11:16:55;;;;;;;3.60;1.98;;;29.30;81.30;;;;;;5050700;28;20047;-64
2023/06/17 11:19:22;;;;;;;3.83;1.95;;;29.40;81.20;;;;;;5060750;28;20068;-64
2023/06/17 11:21:57;;;;;;;4.05;1.90;;;29.50;81.70;;;;;;5049642;28;20115;-64
2023/06/17 11:24:25;;;;;;;3.58;1.95;;;29.60;81.60;;;;;;5049496;28;20076;-64
2023/06/17 11:26:50;;;;;;;5.03;1.90;;;29.70;81.60;;;;;;5049508;28;20029;-64
2023/06/17 11:29:18;;;;;;;7.45;2.35;;;29.80;81.80;;;;;;5049130;28;20043;-65
2023/06/17 11:31:44;;;;;;;4.30;2.10;;;29.90;81.80;;;;;;5048600;28;20036;-65
2023/06/17 11:34:11;;;;;;;2.50;1.70;;;30.00;81.10;;;;;;5049355;28;20127;-64
2023/06/17 11:36:37;;;;;;;2.63;1.90;;;30.10;80.80;;;;;;5048913;28;20044;-64
2023/06/17 11:39:04;;;;;;;3.53;1.80;;;30.00;80.30;;;;;;5048992;28;20448;-64
2023/06/17 11:41:31;;;;;;;5.20;2.00;;;30.00;80.00;;;;;;5049169;28;20045;-64
2023/06/17 11:43:57;;;;;;;5.13;2.20;;;30.10;80.70;;;;;;5048089;28;20497;-64
2023/06/17 11:46:25;;;;;;;4.68;1.70;;;30.00;79.60;;;;;;5047406;28;20037;-64
2023/06/17 11:48:51;;;;;;;3.72;1.88;;;29.90;79.50;;;;;;5049438;28;20118;-65
2023/06/17 11:51:18;;;;;;;3.58;1.60;;;30.00;79.20;;;;;;5048082;28;20136;-64
2023/06/17 11:53:47;;;;;;;2.53;1.70;;;30.00;79.40;;;;;;5049516;28;20049;-64
2023/06/17 11:56:16;;;;;;;3.72;1.80;;;30.00;78.90;;;;;;5048964;28;20052;-64
2023/06/17 11:58:44;;;;;;;3.70;2.10;;;30.00;78.80;;;;;;5048509;28;20076;-64
2023/06/17 12:01:12;;;;;;;3.25;1.92;;;29.80;77.80;;;;;;5048970;28;20041;-64
2023/06/17 12:03:38;;;;;;;2.90;1.40;;;29.70;78.00;;;;;;5049067;28;20440;-64
2023/06/17 12:06:05;;;;;;;2.95;1.70;;;29.70;77.50;;;;;;5048676;28;20055;-64
2023/06/17 12:08:35;;;;;;;3.92;1.58;;;29.70;77.70;;;;;;5032513;28;20361;-64
2023/06/17 12:11:25;;;;;;;3.45;1.70;;;29.70;77.00;;;;;;5050235;28;20072;-64
2023/06/17 12:13:51;;;;;;;4.70;1.98;;;29.60;75.60;;;;;;5048378;28;20043;-64
2023/06/17 12:16:36;;;;;;;2.88;1.95;;;29.60;76.00;;;;;;5050162;28;20119;-64
2023/06/17 12:19:07;;;;;;;4.50;2.03;;;29.40;75.00;;;;;;5048688;28;20037;-64
2023/06/17 12:21:35;;;;;;;2.63;1.63;;;29.40;75.70;;;;;;5048501;28;20124;-64
2023/06/17 12:24:02;;;;;;;3.42;1.50;;;29.40;76.70;;;;;;5031029;28;20073;-64
2023/06/17 12:26:28;;;;;;;6.45;1.98;;;29.40;76.30;;;;;;5046922;28;20044;-64
2023/06/17 12:28:54;;;;;;;2.90;1.73;;;29.40;76.70;;;;;;5047559;28;20369;-64
2023/06/17 12:31:21;;;;;;;3.03;1.92;;;29.40;76.40;;;;;;5047393;28;20052;-63
2023/06/17 12:33:48;;;;;;;3.47;1.70;;;29.40;76.00;;;;;;5048346;28;20474;-64
2023/06/17 12:36:15;;;;;;;5.57;1.70;;;29.30;76.50;;;;;;5047204;28;20049;-64
2023/06/17 12:38:41;;;;;;;2.75;1.70;;;29.30;76.80;;;;;;5047157;28;20061;-64
2023/06/17 12:41:07;;;;;;;4.00;2.25;;;29.40;76.30;;;;;;5047694;28;20033;-64
2023/06/17 12:43:34;;;;;;;2.40;1.45;;;29.40;75.60;;;;;;5048188;28;20056;-64
2023/06/17 12:46:00;;;;;;;3.53;2.05;;;29.20;75.40;;;;;;5052088;28;20478;-64