Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:04:40;;;;;;;2.90;1.03;;;8.50;99.90;;;;;;6138015;23;20252;-92
2021/01/07 00:07:13;;;;;;;1.00;0.53;;;8.40;99.90;;;;;;6138588;23;20214;-92
2021/01/07 00:09:45;;;;;;;2.00;0.60;;;8.40;99.90;;;;;;6111233;23;20200;-93
2021/01/07 00:12:18;;;;;;;0.83;0.60;;;8.30;99.90;;;;;;6136769;23;20233;-92
2021/01/07 00:14:53;;;;;;;0.97;0.60;;;8.20;99.90;;;;;;6137720;23;20182;-92
2021/01/07 00:17:25;;;;;;;4.30;0.67;;;8.20;99.90;;;;;;6135782;23;20289;-93
2021/01/07 00:19:56;;;;;;;0.80;0.40;;;8.10;99.90;;;;;;6139131;23;20525;-92
2021/01/07 00:22:27;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;6133957;23;20895;-93
2021/01/07 00:25:05;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;6135483;23;20277;-92
2021/01/07 00:27:37;;;;;;;1.03;0.60;;;7.90;99.90;;;;;;6135172;23;20182;-92
2021/01/07 00:30:08;;;;;;;3.63;0.80;;;7.80;99.90;;;;;;6111592;23;20188;-92
2021/01/07 00:32:40;;;;;;;2.00;0.60;;;7.70;99.90;;;;;;6134849;23;20184;-91
2021/01/07 00:35:14;;;;;;;2.50;0.60;;;7.60;99.90;;;;;;6109774;23;20192;-91
2021/01/07 00:37:48;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;6134775;23;20174;-93
2021/01/07 00:40:24;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;6137756;23;20179;-92
2021/01/07 00:42:57;;;;;;;4.27;3.40;;;7.50;99.90;;;;;;6110724;23;20283;-93
2021/01/07 00:45:28;;;;;;;3.50;2.67;;;7.40;99.90;;;;;;6133655;23;20181;-93
2021/01/07 00:48:01;;;;;;;1.93;1.77;;;7.30;99.90;;;;;;6108005;23;20197;-93
2021/01/07 00:50:32;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;6133310;23;20189;-94
2021/01/07 00:53:03;;;;;;;2.63;2.43;;;7.20;99.90;;;;;;6135680;23;20176;-93
2021/01/07 00:55:36;;;;;;;2.47;1.40;;;7.10;99.90;;;;;;6136648;23;20181;-93
2021/01/07 00:58:08;;;;;;;2.73;1.40;;;7.10;99.90;;;;;;6137789;23;20178;-92
2021/01/07 01:00:40;;;;;;;7.07;4.87;;;7.10;99.90;;;;;;6138375;23;20277;-87
2021/01/07 01:03:11;;;;;;;16.47;12.60;;;7.10;99.90;;;;;;6139236;23;20187;-87
2021/01/07 01:05:41;;;;;;;4.60;4.17;;;7.00;99.90;;;;;;6149335;23;20232;-87
2021/01/07 01:08:12;;;;;;;1.87;1.63;;;7.00;99.90;;;;;;6148669;23;20193;-87
2021/01/07 01:10:44;;;;;;;2.03;1.00;;;7.00;99.90;;;;;;6146503;23;20202;-87
2021/01/07 01:13:15;;;;;;;2.10;1.30;;;6.90;99.90;;;;;;6132974;23;20174;-86
2021/01/07 01:15:46;;;;;;;3.43;1.00;;;7.00;99.90;;;;;;6131154;23;20190;-86
2021/01/07 01:18:16;;;;;;;6.33;1.33;;;6.90;99.90;;;;;;6129758;23;20209;-86
2021/01/07 01:20:46;;;;;;;2.33;1.80;;;6.90;99.90;;;;;;6126634;23;20175;-86
2021/01/07 01:23:17;;;;;;;4.97;2.83;;;6.80;99.90;;;;;;6127183;23;20176;-86
2021/01/07 01:25:49;;;;;;;3.60;3.03;;;6.80;99.90;;;;;;6126720;23;20213;-86
2021/01/07 01:28:23;;;;;;;2.63;2.43;;;6.80;99.90;;;;;;6102514;23;20231;-90
2021/01/07 01:30:54;;;;;;;3.00;2.40;;;6.70;99.90;;;;;;6130438;23;20249;-91
2021/01/07 01:33:29;;;;;;;3.97;2.60;;;6.70;99.90;;;;;;6106726;23;20186;-92
2021/01/07 01:36:01;;;;;;;3.63;2.50;;;6.70;99.90;;;;;;6107378;23;20177;-92
2021/01/07 01:38:33;;;;;;;3.70;2.67;;;6.70;99.90;;;;;;6130834;23;20223;-91
2021/01/07 01:41:10;;;;;;;3.07;2.37;;;6.60;99.90;;;;;;6132899;23;20237;-91
2021/01/07 01:43:41;;;;;;;3.80;2.50;;;6.60;99.90;;;;;;6106280;23;20189;-91
2021/01/07 01:46:13;;;;;;;3.60;3.30;;;6.60;99.90;;;;;;6130593;23;20170;-88
2021/01/07 01:48:45;;;;;;;3.90;3.50;;;6.60;99.90;;;;;;6134886;23;20198;-90
2021/01/07 01:51:18;;;;;;;7.40;3.73;;;6.50;99.90;;;;;;6150068;23;20171;-90
2021/01/07 01:53:49;;;;;;;2.70;2.30;;;6.50;99.90;;;;;;6148447;23;20210;-92
2021/01/07 01:56:22;;;;;;;4.27;2.50;;;6.50;99.90;;;;;;6146843;23;20178;-91
2021/01/07 01:58:54;;;;;;;2.50;2.00;;;6.40;99.90;;;;;;6142336;23;20257;-92
2021/01/07 02:01:26;;;;;;;3.53;2.23;;;6.40;99.90;;;;;;6130273;23;20182;-93
2021/01/07 02:04:02;;;;;;;3.83;2.40;;;6.50;99.90;;;;;;6128863;23;20277;-91
2021/01/07 02:06:40;;;;;;;3.53;2.73;;;6.50;99.90;;;;;;6108870;23;20180;-96
2021/01/07 02:09:11;;;;;;;2.63;2.17;;;6.40;99.90;;;;;;6129949;23;20641;-91
2021/01/07 02:11:45;;;;;;;2.27;1.83;;;6.40;99.90;;;;;;6129050;23;20182;-92
2021/01/07 02:14:19;;;;;;;3.37;2.20;;;6.30;99.90;;;;;;6128368;23;20179;-93
2021/01/07 02:16:50;;;;;;;2.07;1.87;;;6.30;99.90;;;;;;6128758;23;20732;-93
2021/01/07 02:19:23;;;;;;;5.63;1.70;;;6.20;99.90;;;;;;6104445;23;20203;-92
2021/01/07 02:22:01;;;;;;;3.83;2.10;;;6.20;99.90;;;;;;6127976;23;20186;-92
2021/01/07 02:24:34;;;;;;;2.93;2.37;;;6.30;99.90;;;;;;6129271;23;20178;-91
2021/01/07 02:27:09;;;;;;;3.30;2.83;;;6.30;99.90;;;;;;6129599;23;20602;-92
2021/01/07 02:29:41;;;;;;;4.03;2.50;;;6.20;99.90;;;;;;6128807;23;20178;-95
2021/01/07 02:32:11;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;6128334;23;20238;-94
2021/01/07 02:34:43;;;;;;;3.67;2.53;;;6.20;99.90;;;;;;6129439;23;20171;-92
2021/01/07 02:37:16;;;;;;;2.33;2.00;;;6.10;99.90;;;;;;6128927;23;20199;-95
2021/01/07 02:39:50;;;;;;;2.70;2.10;;;6.10;99.90;;;;;;6133316;23;20637;-94
2021/01/07 02:42:22;;;;;;;3.37;2.60;;;6.00;99.90;;;;;;6104523;23;20282;-94
2021/01/07 02:44:53;;;;;;;3.10;2.40;;;6.00;99.90;;;;;;6130421;23;20183;-94
2021/01/07 02:47:24;;;;;;;3.80;2.93;;;6.00;99.90;;;;;;6129695;23;20475;-94
2021/01/07 02:49:55;;;;;;;3.87;3.40;;;6.00;99.90;;;;;;6104373;23;20186;-93
2021/01/07 02:52:28;;;;;;;4.90;3.50;;;5.90;99.90;;;;;;6082305;23;20556;-94
2021/01/07 02:54:59;;;;;;;3.83;2.60;;;5.90;99.90;;;;;;6131291;23;20178;-95
2021/01/07 02:57:30;;;;;;;6.77;3.20;;;5.90;99.90;;;;;;6131082;23;20184;-94
2021/01/07 03:00:02;;;;;;;6.07;3.40;;;5.90;99.90;;;;;;6130767;23;20211;-94
2021/01/07 03:02:33;;;;;;;4.63;3.63;;;5.90;99.90;;;;;;6103932;23;20175;-94
2021/01/07 03:05:04;;;;;;;5.20;3.23;;;5.90;99.90;;;;;;6105178;23;20178;-94
2021/01/07 03:07:36;;;;;;;4.43;3.30;;;5.90;99.90;;;;;;6105417;23;20187;-92
2021/01/07 03:10:09;;;;;;;5.27;3.80;;;5.90;99.90;;;;;;6130288;23;20214;-92
2021/01/07 03:12:40;;;;;;;4.90;3.43;;;5.90;99.90;;;;;;6131485;23;20187;-94
2021/01/07 03:15:12;;;;;;;4.40;3.20;;;5.90;99.90;;;;;;6129961;23;20183;-92
2021/01/07 03:17:45;;;;;;;4.27;3.37;;;6.00;99.90;;;;;;6130211;23;20178;-93
2021/01/07 03:20:18;;;;;;;6.83;3.63;;;6.00;99.90;;;;;;6105638;23;20671;-93
2021/01/07 03:22:51;;;;;;;6.90;4.43;;;6.00;99.90;;;;;;6129293;23;20178;-93
2021/01/07 03:25:23;;;;;;;7.00;4.60;;;6.00;99.90;;;;;;6130784;23;20269;-92
2021/01/07 03:27:56;;;;;;;7.13;4.20;;;5.90;99.90;;;;;;6131951;23;20700;-92
2021/01/07 03:30:34;;;;;;;6.07;4.10;;;5.90;99.90;;;;;;6134810;23;20262;-92
2021/01/07 03:33:07;;;;;;;6.20;3.80;;;5.90;99.90;;;;;;6135181;23;20209;-93
2021/01/07 03:35:39;;;;;;;5.40;3.27;;;5.80;99.90;;;;;;6114672;23;20233;-92
2021/01/07 03:38:14;;;;;;;4.23;3.23;;;5.90;99.90;;;;;;6137731;23;20242;-94
2021/01/07 03:40:45;;;;;;;4.13;3.13;;;5.80;99.90;;;;;;6139098;23;20182;-93
2021/01/07 03:43:26;;;;;;;5.40;3.80;;;5.70;99.90;;;;;;6144861;23;20196;-92
2021/01/07 03:46:08;;;;;;;5.40;4.30;;;5.70;99.90;;;;;;6116822;23;20218;-92
2021/01/07 03:48:40;;;;;;;5.90;3.80;;;5.70;99.90;;;;;;6119812;23;20174;-91
2021/01/07 03:51:21;;;;;;;4.17;3.57;;;5.70;99.90;;;;;;6119077;23;20218;-92
2021/01/07 03:54:04;;;;;;;5.83;4.17;;;5.70;99.90;;;;;;6117555;23;20188;-94
2021/01/07 03:56:36;;;;;;;6.57;4.57;;;5.60;99.90;;;;;;6091980;23;20185;-93
2021/01/07 03:59:17;;;;;;;6.60;4.50;;;5.60;99.90;;;;;;6115650;23;20337;-92
2021/01/07 04:01:51;;;;;;;5.93;4.37;;;5.60;99.90;;;;;;6107793;23;20181;-94
2021/01/07 04:04:22;;;;;;;9.20;5.03;;;5.50;99.90;;;;;;6115881;23;20186;-93
2021/01/07 04:07:03;;;;;;;6.60;4.70;;;5.50;99.90;;;;;;6117875;23;20159;-93
2021/01/07 04:09:37;;;;;;;7.93;5.30;;;5.50;99.90;;;;;;6094329;23;20178;-92
2021/01/07 04:12:23;;;;;;;8.17;6.13;;;5.50;99.90;;;;;;6122797;23;20199;-90
2021/01/07 04:15:04;;;;;;;8.43;6.30;;;5.40;99.90;;;;;;6122308;23;20171;-89
2021/01/07 04:17:35;;;;;;;7.30;6.20;;;5.40;99.90;;;;;;6122411;23;20163;-91
2021/01/07 04:20:08;;;;;;;9.30;7.10;;;5.30;99.90;;;;;;6121039;23;20223;-91
2021/01/07 04:22:43;;;;;;;12.80;7.43;;;5.30;99.90;;;;;;6120292;23;20207;-92
2021/01/07 04:25:17;;;;;;;7.07;5.33;;;5.20;99.90;;;;;;6114690;23;20178;-92
2021/01/07 04:27:49;;;;;;;9.00;6.10;;;5.30;99.90;;;;;;6114213;23;20179;-92
2021/01/07 04:30:26;;;;;;;8.10;6.10;;;5.20;99.90;;;;;;6089916;23;20179;-94
2021/01/07 04:33:01;;;;;;;6.73;5.30;;;5.20;99.90;;;;;;6114459;23;20194;-92
2021/01/07 04:35:37;;;;;;;7.17;5.37;;;5.20;99.90;;;;;;6089514;23;20230;-93
2021/01/07 04:38:08;;;;;;;5.33;4.53;;;5.10;99.90;;;;;;6114269;23;20178;-92
2021/01/07 04:40:41;;;;;;;6.37;4.67;;;5.10;99.90;;;;;;6112470;23;20217;-96
2021/01/07 04:43:12;;;;;;;6.43;4.10;;;5.10;99.90;;;;;;6112154;23;20203;-93
2021/01/07 04:45:42;;;;;;;6.80;4.27;;;5.00;99.90;;;;;;6112916;23;20618;-92
2021/01/07 04:48:15;;;;;;;5.43;3.80;;;5.10;99.90;;;;;;6089329;23;20185;-92
2021/01/07 04:50:46;;;;;;;5.13;3.43;;;5.10;99.90;;;;;;6113805;23;20183;-92
2021/01/07 04:53:17;;;;;;;6.00;3.80;;;5.00;99.90;;;;;;6114057;23;20183;-92
2021/01/07 04:55:50;;;;;;;4.23;3.43;;;5.00;99.90;;;;;;6090261;23;20686;-91
2021/01/07 04:58:20;;;;;;;6.60;3.13;;;5.00;99.90;;;;;;6115335;23;20186;-93
2021/01/07 05:00:51;;;;;;;6.10;3.20;;;4.90;99.90;;;;;;6115484;23;20207;-93
2021/01/07 05:03:23;;;;;;;5.33;3.33;;;4.80;99.90;;;;;;6115421;23;20198;-94
2021/01/07 05:05:55;;;;;;;5.90;3.20;;;4.90;99.90;;;;;;6115658;23;20175;-94
2021/01/07 05:08:26;;;;;;;4.37;3.27;;;4.80;99.90;;;;;;6115190;23;20186;-94
2021/01/07 05:10:59;;;;;;;5.50;3.53;;;4.80;99.90;;;;;;6114178;23;20219;-93
2021/01/07 05:13:30;;;;;;;7.87;3.50;;;4.70;99.90;;;;;;6115447;23;20261;-92
2021/01/07 05:16:01;;;;;;;4.30;3.90;;;4.80;99.90;;;;;;6114282;23;20561;-91
2021/01/07 05:18:32;;;;;;;6.13;3.60;;;4.70;99.90;;;;;;6114380;23;20179;-92
2021/01/07 05:21:02;;;;;;;4.80;3.47;;;4.80;99.90;;;;;;6113091;23;20190;-92
2021/01/07 05:23:34;;;;;;;4.07;3.20;;;4.70;99.90;;;;;;6112277;23;20178;-92
2021/01/07 05:26:06;;;;;;;3.60;2.70;;;4.70;99.90;;;;;;6089102;23;20321;-94
2021/01/07 05:28:41;;;;;;;6.23;3.10;;;4.60;99.90;;;;;;6114030;23;20179;-88
2021/01/07 05:31:13;;;;;;;3.63;3.03;;;4.50;99.90;;;;;;6111988;23;20682;-87
2021/01/07 05:33:44;;;;;;;4.73;3.10;;;4.50;99.90;;;;;;6112880;23;20183;-89
2021/01/07 05:36:23;;;;;;;5.80;3.30;;;4.50;99.90;;;;;;6110967;23;20211;-90
2021/01/07 05:38:57;;;;;;;3.03;2.70;;;4.60;99.90;;;;;;6113052;23;20210;-89
2021/01/07 05:41:31;;;;;;;5.47;3.20;;;4.60;99.90;;;;;;6085345;23;20170;-92
2021/01/07 05:44:03;;;;;;;4.90;2.93;;;4.60;99.90;;;;;;6110746;23;20211;-88
2021/01/07 05:46:35;;;;;;;5.23;3.03;;;4.60;99.90;;;;;;6111066;23;20186;-90
2021/01/07 05:49:07;;;;;;;3.40;2.43;;;4.60;99.90;;;;;;6108908;23;20182;-90
2021/01/07 05:51:47;;;;;;;4.93;3.37;;;4.50;99.90;;;;;;6107205;23;20171;-88
2021/01/07 05:54:19;;;;;;;5.77;3.33;;;4.50;99.90;;;;;;6111311;23;20167;-91
2021/01/07 05:56:54;;;;;;;23.30;4.57;;;4.50;99.90;;;;;;6110834;23;20187;-90
2021/01/07 06:02:30;;;;;;;7.13;3.77;;;4.50;99.90;;;;;;6108410;23;20179;-91
2021/01/07 06:05:06;;;;;;;7.37;4.50;;;4.50;99.90;;;;;;6109423;23;20179;-88
2021/01/07 06:07:38;;;;;;;6.87;3.93;;;4.50;99.90;;;;;;6112040;23;20198;-89
2021/01/07 06:10:12;;;;;;;4.90;3.37;;;4.50;99.90;;;;;;6113755;23;20179;-90
2021/01/07 06:12:47;;;;;;;6.03;3.60;;;4.50;99.90;;;;;;6115094;23;20183;-90
2021/01/07 06:15:20;;;;;;;4.60;3.53;;;4.50;99.90;;;;;;6112956;23;20193;-90
2021/01/07 06:17:55;;;;;;;5.00;3.70;;;4.50;99.90;;;;;;6115224;23;20235;-92
2021/01/07 06:20:27;;;;;;;4.50;3.23;;;4.50;99.90;;;;;;6113976;23;20277;-89
2021/01/07 06:23:01;;;;;;;4.60;3.40;;;4.50;99.90;;;;;;6113902;23;20178;-93
2021/01/07 06:25:32;;;;;;;5.60;3.40;;;4.50;99.90;;;;;;6114659;23;20232;-95
2021/01/07 06:28:28;;;;;;;3.50;2.80;;;4.50;99.90;;;;;;6113986;23;20869;-89
2021/01/07 06:31:00;;;;;;;5.03;3.60;;;4.60;99.90;;;;;;6115293;23;20185;-90
2021/01/07 06:33:32;;;;;;;3.97;3.00;;;4.60;99.90;;;;;;6123133;23;20191;-94
2021/01/07 06:36:09;;;;;;;3.83;3.00;;;4.50;99.90;;;;;;6098382;23;20167;-94
2021/01/07 06:38:53;;;;;;;6.40;2.63;;;4.50;99.90;;;;;;6121134;23;20230;-90
2021/01/07 06:41:27;;;;;;;3.43;2.73;;;4.40;99.90;;;;;;6120945;23;20194;-91
2021/01/07 06:44:05;;;;;;;2.33;2.07;;;4.50;99.90;;;;;;6095450;23;20227;-91
2021/01/07 06:46:44;;;;;;;4.17;2.90;;;4.50;99.90;;;;;;6117827;23;20179;-90
2021/01/07 06:49:25;;;;;;;3.40;2.93;;;4.50;99.90;;;;;;6119836;23;20175;-92
2021/01/07 06:52:01;;;;;;;4.30;2.87;;;4.40;99.90;;;;;;6120160;23;20171;-91
2021/01/07 06:54:34;;;;;;;3.77;2.50;;;4.40;99.90;;;;;;6095393;23;20174;-92
2021/01/07 06:57:09;;;;;;;3.97;2.43;;;4.30;99.90;;;;;;6098231;23;20167;-93
2021/01/07 06:59:56;;;;;;;6.20;2.80;;;4.30;99.90;;;;;;6121425;23;20214;-91
2021/01/07 07:02:28;;;;;;;3.03;2.70;;;4.30;99.90;;;;;;6121993;23;20250;-93
2021/01/07 07:05:01;;;;;;;3.67;2.10;;;4.30;99.90;;;;;;6098787;23;20194;-89
2021/01/07 07:08:09;;;;;;;3.40;2.10;;;4.20;99.90;;;;;;6097705;23;20167;-89
2021/01/07 07:10:57;;;;;;;4.23;2.23;;;4.20;99.90;;;;;;6119942;23;20171;-89
2021/01/07 07:13:41;;;;;;;3.07;2.03;;;4.20;99.90;;;;;;6121686;23;20175;-92
2021/01/07 07:16:17;;;;;;;5.10;2.10;;;4.20;99.90;;;;;;6122403;23;20195;-92
2021/01/07 07:18:48;;;;;;;2.10;1.80;;;4.20;99.90;;;;;;6121478;23;20202;-91
2021/01/07 07:21:24;;;;;;;4.13;1.87;;;4.30;99.90;;;;;;6121979;23;20189;-93
2021/01/07 07:24:08;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;6121579;23;20205;-92
2021/01/07 07:26:42;;;;;;;3.00;2.50;;;4.30;99.90;;;;;;6122516;23;20194;-93
2021/01/07 07:29:15;;;;;;;2.73;1.97;;;4.40;99.90;;;;;;6098312;23;20166;-90
2021/01/07 07:31:49;;;;;;;3.67;2.87;;;4.30;99.90;;;;;;6121613;23;20187;-91
2021/01/07 07:34:31;;;;;;;4.37;3.07;;;4.30;99.90;;;;;;6122248;23;20168;-91
2021/01/07 07:37:03;;;;;;;4.00;3.03;;;4.30;99.90;;;;;;6121791;23;20202;-90
2021/01/07 07:39:35;;;;;;;3.93;2.97;;;4.30;99.90;;;;;;6073802;23;20187;-92
2021/01/07 07:42:11;;;;;;;4.73;3.47;;;4.30;99.90;;;;;;6113973;23;20255;-90
2021/01/07 07:44:44;;;;;;;4.67;3.40;;;4.30;99.90;;;;;;6116305;23;20174;-93
2021/01/07 07:47:22;;;;;;;7.03;3.23;;;4.20;99.90;;;;;;6116308;23;20224;-90
2021/01/07 07:49:57;;;;;;;3.87;2.77;;;4.20;99.90;;;;;;6090580;23;20171;-91
2021/01/07 07:52:28;;;;;;;4.23;3.20;;;4.20;99.90;;;;;;6113093;23;20257;-90
2021/01/07 07:55:03;;;;;;;5.00;3.90;;;4.10;99.90;;;;;;6115040;23;20588;-92
2021/01/07 07:57:48;;;;;;;5.77;4.60;;;4.10;99.90;;;;;;6068176;23;20234;-91
2021/01/07 08:00:26;;;;;;;4.70;3.80;;;4.10;99.90;;;;;;6091158;23;20199;-92
2021/01/07 08:03:01;;;;;;;7.97;4.03;;;4.00;99.90;;;;;;6115302;23;20187;-90
2021/01/07 08:05:41;;;;;;;5.53;3.70;;;3.90;99.90;;;;;;6114351;23;20174;-89
2021/01/07 08:08:24;;;;;;;4.27;3.70;;;3.90;99.90;;;;;;6113156;23;20179;-91
2021/01/07 08:10:56;;;;;;;4.30;3.40;;;3.90;99.90;;;;;;6113319;23;20211;-90
2021/01/07 08:13:29;;;;;;;3.93;3.07;;;3.90;99.90;;;;;;6113940;23;20622;-90
2021/01/07 08:16:00;;;;;;;5.07;3.27;;;3.80;99.90;;;;;;6114181;23;20179;-91
2021/01/07 08:18:33;;;;;;;5.93;3.70;;;3.80;99.90;;;;;;6113768;23;20179;-91
2021/01/07 08:21:10;;;;;;;4.60;4.17;;;3.70;99.90;;;;;;6113599;23;20541;-91
2021/01/07 08:23:41;;;;;;;5.97;4.20;;;3.80;99.90;;;;;;6114071;23;20179;-92
2021/01/07 08:26:29;;;;;;;6.67;3.97;;;3.80;99.90;;;;;;6088801;23;20175;-91
2021/01/07 08:29:02;;;;;;;5.23;4.20;;;3.60;99.90;;;;;;6113322;23;20649;-92
2021/01/07 08:31:35;;;;;;;5.03;4.53;;;3.60;99.90;;;;;;6112193;23;20460;-91
2021/01/07 08:34:11;;;;;;;4.30;3.80;;;3.50;99.90;;;;;;6113147;23;20179;-91
2021/01/07 08:36:42;;;;;;;5.80;3.80;;;3.50;99.90;;;;;;6114079;23;20171;-91
2021/01/07 08:39:16;;;;;;;6.27;3.73;;;3.60;99.90;;;;;;6112750;23;20179;-92
2021/01/07 08:41:50;;;;;;;5.30;3.80;;;3.60;99.90;;;;;;6113140;23;20178;-91
2021/01/07 08:44:22;;;;;;;4.67;3.60;;;3.60;99.90;;;;;;6114294;23;20175;-93
2021/01/07 08:46:53;;;;;;;3.70;3.10;;;3.70;99.90;;;;;;6116003;23;20175;-91
2021/01/07 08:49:39;;;;;;;5.40;3.30;;;3.70;99.90;;;;;;6093271;23;20210;-91
2021/01/07 08:52:10;;;;;;;118.23;8.90;;;3.80;99.90;;;;;;6119652;23;20226;-90
2021/01/07 08:54:42;;;;;;;78.53;6.83;;;3.90;99.90;;;;;;6122235;23;20166;-91
2021/01/07 08:57:13;;;;;;;81.87;9.17;;;4.00;99.90;;;;;;6122701;23;20211;-90
2021/01/07 08:59:45;;;;;;;176.73;14.30;;;4.10;99.90;;;;;;6117246;23;20213;-89
2021/01/07 09:02:20;;;;;;;38.00;5.83;;;4.10;99.90;;;;;;6115246;23;20179;-89
2021/01/07 09:05:04;;;;;;;11.23;4.60;;;4.20;99.90;;;;;;6113788;23;20199;-91
2021/01/07 09:07:34;;;;;;;27.07;5.53;;;4.20;99.90;;;;;;6113747;23;20182;-90
2021/01/07 09:10:06;;;;;;;6.33;4.10;;;4.30;99.90;;;;;;6113951;23;20175;-91
2021/01/07 09:12:37;;;;;;;18.60;5.13;;;4.30;99.90;;;;;;6114000;23;20206;-91
2021/01/07 09:15:09;;;;;;;83.17;7.27;;;4.40;99.90;;;;;;6114688;23;20175;-90
2021/01/07 09:17:43;;;;;;;56.10;9.27;;;4.40;99.90;;;;;;6114210;23;20212;-90
2021/01/07 09:20:20;;;;;;;108.73;9.23;;;4.50;99.90;;;;;;6112728;23;20195;-91
2021/01/07 09:23:02;;;;;;;119.10;9.07;;;4.50;99.90;;;;;;6112879;23;20336;-90
2021/01/07 09:25:37;;;;;;;83.63;7.73;;;4.50;99.90;;;;;;6112924;23;20179;-91
2021/01/07 09:28:08;;;;;;;113.27;9.00;;;4.50;99.90;;;;;;6113766;23;20276;-90
2021/01/07 09:30:41;;;;;;;130.43;9.47;;;4.60;99.90;;;;;;6112124;23;20270;-91
2021/01/07 09:33:13;;;;;;;264.03;11.57;;;4.70;99.90;;;;;;6112984;23;20238;-91
2021/01/07 09:35:45;;;;;;;255.00;13.20;;;4.70;99.90;;;;;;6114129;23;20179;-90
2021/01/07 09:38:16;;;;;;;88.23;7.67;;;4.70;99.90;;;;;;6111965;23;20186;-91
2021/01/07 09:40:47;;;;;;;202.60;15.00;;;4.80;99.90;;;;;;6111369;23;20219;-91
2021/01/07 09:43:19;;;;;;;248.70;12.47;;;4.80;99.90;;;;;;6113916;23;20206;-91
2021/01/07 09:45:51;;;;;;;402.83;17.80;;;4.80;99.90;;;;;;6114603;23;20188;-91
2021/01/07 09:48:21;;;;;;;416.77;20.03;;;4.90;99.90;;;;;;6088518;23;20179;-91
2021/01/07 09:50:53;;;;;;;386.23;18.33;;;4.90;99.90;;;;;;6112310;23;20242;-90
2021/01/07 09:53:38;;;;;;;385.63;19.47;;;4.90;99.90;;;;;;6115549;23;20178;-91
2021/01/07 09:56:09;;;;;;;288.03;16.27;;;4.90;99.90;;;;;;6112135;23;20653;-91
2021/01/07 09:58:40;;;;;;;331.70;17.80;;;5.00;99.90;;;;;;6113948;23;20175;-90
2021/01/07 10:01:11;;;;;;;273.10;14.70;;;5.00;99.90;;;;;;6113428;23;20203;-90
2021/01/07 10:03:42;;;;;;;364.17;18.10;;;5.00;99.90;;;;;;6088914;23;20187;-90
2021/01/07 10:06:16;;;;;;;369.80;19.30;;;5.10;99.90;;;;;;6089920;23;20202;-90
2021/01/07 10:08:47;;;;;;;333.70;17.40;;;5.10;99.90;;;;;;6114376;23;20201;-89
2021/01/07 10:11:18;;;;;;;379.60;17.00;;;5.10;99.90;;;;;;6113789;23;20246;-90
2021/01/07 10:13:48;;;;;;;341.90;18.70;;;5.20;99.90;;;;;;6119649;23;20171;-90
2021/01/07 10:16:20;;;;;;;314.23;16.20;;;5.20;99.90;;;;;;6116825;23;20179;-91
2021/01/07 10:18:50;;;;;;;315.67;22.37;;;5.30;99.90;;;;;;6113521;23;20191;-90
2021/01/07 10:21:25;;;;;;;224.63;14.60;;;5.20;99.90;;;;;;6114061;23;20258;-90
2021/01/07 10:23:57;;;;;;;188.03;12.83;;;5.20;99.90;;;;;;6114018;23;20163;-91
2021/01/07 10:29:13;;;;;;;58.97;9.77;;;5.20;99.90;;;;;;6114059;23;20273;-91
2021/01/07 10:31:44;;;;;;;67.23;11.00;;;5.10;99.90;;;;;;6089148;23;20178;-92
2021/01/07 10:34:24;;;;;;;38.10;10.60;;;5.10;99.90;;;;;;6116476;23;20509;-90
2021/01/07 10:36:59;;;;;;;39.07;10.40;;;5.10;99.90;;;;;;6114889;23;20167;-91
2021/01/07 10:39:44;;;;;;;25.13;10.10;;;5.00;99.90;;;;;;6111616;23;20214;-92
2021/01/07 10:42:17;;;;;;;31.37;10.47;;;5.10;99.90;;;;;;6114123;23;20658;-92
2021/01/07 10:44:50;;;;;;;63.63;10.97;;;5.10;99.90;;;;;;6115736;23;20175;-91
2021/01/07 10:47:21;;;;;;;38.97;10.43;;;5.10;99.90;;;;;;6115389;23;20195;-92
2021/01/07 10:49:54;;;;;;;48.43;11.10;;;5.20;99.90;;;;;;6090388;23;20247;-90
2021/01/07 10:52:49;;;;;;;37.93;10.43;;;5.20;99.90;;;;;;6114366;23;20203;-90
2021/01/07 10:55:26;;;;;;;35.80;9.87;;;5.30;99.90;;;;;;6116551;23;20253;-91
2021/01/07 10:58:19;;;;;;;32.43;10.03;;;5.30;99.90;;;;;;6114364;23;20175;-90
2021/01/07 11:01:15;;;;;;;24.73;9.03;;;5.30;99.90;;;;;;6113656;23;20218;-90
2021/01/07 11:04:02;;;;;;;29.67;10.00;;;5.40;99.90;;;;;;6090334;23;20191;-90
2021/01/07 11:06:39;;;;;;;20.63;8.90;;;5.50;99.90;;;;;;6116539;23;20176;-91
2021/01/07 11:09:16;;;;;;;30.07;6.27;;;5.40;99.90;;;;;;6114721;23;20202;-89
2021/01/07 11:11:55;;;;;;;21.80;5.73;;;5.40;99.90;;;;;;6095240;23;20199;-88
2021/01/07 11:14:33;;;;;;;48.83;6.37;;;5.40;99.90;;;;;;6123704;23;20227;-89
2021/01/07 11:17:11;;;;;;;23.43;4.13;;;5.30;99.90;;;;;;6098287;23;20203;-90
2021/01/07 11:19:51;;;;;;;19.47;4.40;;;5.20;99.90;;;;;;6115542;23;20206;-90
2021/01/07 11:22:28;;;;;;;43.13;5.53;;;5.20;99.90;;;;;;6114489;23;20179;-91
2021/01/07 11:25:01;;;;;;;38.73;4.40;;;5.10;99.90;;;;;;6114125;23;20234;-91
2021/01/07 11:27:33;;;;;;;42.23;4.77;;;5.10;99.90;;;;;;6115936;23;20260;-90
2021/01/07 11:30:09;;;;;;;80.03;5.03;;;5.00;99.90;;;;;;6113516;23;20182;-91
2021/01/07 11:32:40;;;;;;;58.03;4.93;;;5.00;99.90;;;;;;6089735;23;20179;-92
2021/01/07 11:35:13;;;;;;;36.93;4.60;;;5.00;99.90;;;;;;6115244;23;20189;-90
2021/01/07 11:37:53;;;;;;;70.40;5.23;;;5.00;99.90;;;;;;6113344;23;20199;-91
2021/01/07 11:40:35;;;;;;;69.63;5.00;;;5.00;99.90;;;;;;6112970;23;20234;-91
2021/01/07 11:43:39;;;;;;;96.63;5.87;;;5.00;99.90;;;;;;6113917;23;20179;-90
2021/01/07 11:46:14;;;;;;;46.20;4.57;;;4.90;99.90;;;;;;6113942;23;20242;-91
2021/01/07 11:48:48;;;;;;;90.07;5.83;;;4.90;99.90;;;;;;6113287;23;20175;-90
2021/01/07 11:51:18;;;;;;;53.70;5.40;;;4.90;99.90;;;;;;6112221;23;20191;-90
2021/01/07 11:53:50;;;;;;;26.83;4.87;;;4.90;99.90;;;;;;6112789;23;20203;-91
2021/01/07 11:56:24;;;;;;;39.50;5.87;;;4.90;99.90;;;;;;6112384;23;20179;-91
2021/01/07 11:59:02;;;;;;;26.83;5.20;;;5.00;99.90;;;;;;6088238;23;20213;-91
2021/01/07 12:01:37;;;;;;;18.83;4.87;;;5.00;99.90;;;;;;6111855;23;20217;-91
2021/01/07 12:04:12;;;;;;;21.33;5.60;;;5.00;99.90;;;;;;6114488;23;20237;-91
2021/01/07 12:06:56;;;;;;;13.73;5.23;;;5.00;99.90;;;;;;6113170;23;20182;-91
2021/01/07 12:09:38;;;;;;;14.37;5.63;;;5.10;99.90;;;;;;6088980;23;20206;-90
2021/01/07 12:12:14;;;;;;;12.30;4.93;;;5.10;99.90;;;;;;6112587;23;20190;-91
2021/01/07 12:14:49;;;;;;;10.17;5.20;;;5.10;99.90;;;;;;6113670;23;20536;-90
2021/01/07 12:17:20;;;;;;;9.33;5.47;;;5.10;99.90;;;;;;6113613;23;20232;-90
2021/01/07 12:19:52;;;;;;;10.03;5.53;;;5.20;99.90;;;;;;6113791;23;20182;-90
2021/01/07 12:22:23;;;;;;;9.70;5.07;;;5.20;99.90;;;;;;6112249;23;20179;-90
2021/01/07 12:25:03;;;;;;;10.03;5.80;;;5.20;99.90;;;;;;6113510;23;20207;-91
2021/01/07 12:27:47;;;;;;;10.03;6.03;;;5.20;99.90;;;;;;6112769;23;20178;-90
2021/01/07 12:30:20;;;;;;;7.63;5.07;;;5.20;99.90;;;;;;6112905;23;20210;-92
2021/01/07 12:33:16;;;;;;;9.53;5.43;;;5.20;99.90;;;;;;6113970;23;20230;-90
2021/01/07 12:35:52;;;;;;;9.77;5.50;;;5.20;99.90;;;;;;6089390;23;20183;-90
2021/01/07 12:38:37;;;;;;;10.23;6.23;;;5.20;99.90;;;;;;6114066;23;20179;-91
2021/01/07 12:41:12;;;;;;;8.77;5.30;;;5.20;99.90;;;;;;6112864;23;20234;-90
2021/01/07 12:43:50;;;;;;;9.37;5.50;;;5.20;99.90;;;;;;6113836;23;20162;-92
2021/01/07 12:46:25;;;;;;;9.30;5.20;;;5.30;99.90;;;;;;6090149;23;20179;-90
2021/01/07 12:48:57;;;;;;;9.07;5.27;;;5.30;99.90;;;;;;6117926;23;20178;-89
2021/01/07 12:51:28;;;;;;;9.57;4.60;;;5.30;99.90;;;;;;6097431;23;20361;-92
2021/01/07 12:54:00;;;;;;;8.03;4.77;;;5.30;99.90;;;;;;6122599;23;20159;-92
2021/01/07 12:56:38;;;;;;;4.90;3.47;;;5.30;99.90;;;;;;6122275;23;20177;-91
2021/01/07 12:59:14;;;;;;;4.93;3.63;;;5.30;99.90;;;;;;6122627;23;20182;-91
2021/01/07 13:01:53;;;;;;;5.10;3.47;;;5.30;99.90;;;;;;6121911;23;20199;-90
2021/01/07 13:04:38;;;;;;;4.73;3.20;;;5.30;99.90;;;;;;6121601;23;20186;-91
2021/01/07 13:07:10;;;;;;;6.73;3.10;;;5.30;99.90;;;;;;6091761;23;20218;-90
2021/01/07 13:09:43;;;;;;;3.10;2.20;;;5.30;99.90;;;;;;6114918;23;20171;-91
2021/01/07 13:12:14;;;;;;;2.23;2.03;;;5.30;99.90;;;;;;6113071;23;20171;-91
2021/01/07 13:14:47;;;;;;;3.30;2.20;;;5.30;99.90;;;;;;6113965;23;20206;-91
2021/01/07 13:17:19;;;;;;;2.40;2.10;;;5.30;99.90;;;;;;6113204;23;20326;-92
2021/01/07 13:19:53;;;;;;;1.93;1.70;;;5.20;99.90;;;;;;6115101;23;20175;-90
2021/01/07 13:22:25;;;;;;;2.37;1.77;;;5.30;99.90;;;;;;6114824;23;20186;-90
2021/01/07 13:24:58;;;;;;;2.63;1.80;;;5.20;99.90;;;;;;6090156;23;20610;-91
2021/01/07 13:27:30;;;;;;;2.63;2.13;;;5.10;99.90;;;;;;6090606;23;20171;-91
2021/01/07 13:30:03;;;;;;;2.73;1.97;;;5.10;99.90;;;;;;6115105;23;20179;-92
2021/01/07 13:32:34;;;;;;;1.87;1.60;;;5.00;99.90;;;;;;6120771;23;20167;-90
2021/01/07 13:35:07;;;;;;;1.77;1.43;;;4.90;99.90;;;;;;6098026;23;20265;-92
2021/01/07 13:37:39;;;;;;;1.97;1.37;;;4.80;99.90;;;;;;6121857;23;20230;-91
2021/01/07 13:40:11;;;;;;;2.50;1.70;;;4.70;99.90;;;;;;6117771;23;20650;-89