Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:51;;;;;;;9.57;4.90;;;6.80;1.00;;;;;;7388395;19;20047;-60
2022/02/11 00:08:33;;;;;;;;;;;6.90;1.00;;;;;;7365350;19;20458;-60
2022/02/11 00:11:06;;;;;;;9.07;4.88;;;6.80;1.00;;;;;;7364953;19;19919;-61
2022/02/11 00:13:35;;;;;;;7.60;4.47;;;6.80;1.00;;;;;;7365443;19;20011;-61
2022/02/11 00:16:06;;;;;;;8.18;4.90;;;6.70;1.00;;;;;;7359449;19;20082;-59
2022/02/11 00:18:36;;;;;;;8.07;5.00;;;6.70;1.00;;;;;;7385253;19;20006;-59
2022/02/11 00:21:06;;;;;;;9.30;5.63;;;6.60;1.00;;;;;;7363292;19;20436;-61
2022/02/11 00:23:37;;;;;;;10.00;5.00;;;6.60;1.30;;;;;;7367966;19;20111;-60
2022/02/11 00:26:10;;;;;;;8.82;5.28;;;6.60;1.40;;;;;;7356987;19;20463;-60
2022/02/11 00:34:24;;;;;;;9.60;5.40;;;6.50;2.10;;;;;;7358842;19;20341;-61
2022/02/11 00:37:04;;;;;;;10.30;5.72;;;6.50;1.80;;;;;;7382828;19;20022;-60
2022/02/11 00:40:02;;;;;;;10.23;5.35;;;6.50;1.30;;;;;;7363739;19;20026;-60
2022/02/11 00:45:37;;;;;;;10.00;6.10;;;6.50;2.10;;;;;;7356171;19;20026;-61
2022/02/11 01:02:10;;;;;;;10.98;5.72;;;6.40;2.50;;;;;;7366924;19;20010;-62
2022/02/11 01:02:18;;;;;;;10.60;6.22;;;6.30;3.90;;;;;;7362522;19;20093;-59
2022/02/11 01:04:48;;;;;;;11.88;5.90;;;6.30;4.40;;;;;;7358257;19;20010;-59
2022/02/11 01:07:18;;;;;;;9.77;5.68;;;6.20;4.80;;;;;;7360846;19;20018;-61
2022/02/11 01:09:48;;;;;;;13.18;6.45;;;6.30;3.50;;;;;;7384261;19;20069;-59
2022/02/11 01:12:18;;;;;;;9.32;5.72;;;6.30;2.70;;;;;;7363739;19;20014;-59
2022/02/11 01:14:53;;;;;;;8.27;5.88;;;6.30;2.60;;;;;;7354131;19;20066;-59
2022/02/11 01:17:31;;;;;;;11.13;6.82;;;6.30;3.00;;;;;;7365353;19;20015;-59
2022/02/11 01:20:07;;;;;;;10.25;6.10;;;6.30;2.50;;;;;;7365833;19;20014;-60
2022/02/11 01:23:03;;;;;;;10.40;6.45;;;6.30;2.50;;;;;;7362565;19;20014;-60
2022/02/11 01:25:49;;;;;;;11.18;6.25;;;6.30;2.40;;;;;;7352924;19;20006;-59
2022/02/11 01:28:34;;;;;;;9.88;5.40;;;6.20;2.30;;;;;;7364716;19;20024;-60
2022/02/11 01:31:16;;;;;;;12.23;6.40;;;6.30;2.40;;;;;;7365416;19;20511;-61
2022/02/11 01:34:11;;;;;;;8.55;5.60;;;6.20;1.90;;;;;;7383629;19;20015;-60
2022/02/11 01:36:55;;;;;;;9.18;5.55;;;6.20;1.60;;;;;;7359791;19;20522;-60
2022/02/11 01:48:07;;;;;;;9.30;4.90;;;6.10;1.00;;;;;;7360246;19;20475;-60
2022/02/11 01:50:54;;;;;;;7.15;4.78;;;6.00;1.00;;;;;;7363716;19;20014;-60
2022/02/11 01:53:33;;;;;;;9.30;5.03;;;6.00;1.00;;;;;;7365678;19;20021;-60
2022/02/11 01:56:13;;;;;;;11.68;5.47;;;6.00;1.60;;;;;;7354720;19;20031;-61
2022/02/11 02:24:00;;;;;;;;;;;5.50;10.30;;;;;;7363421;19;20086;-60
2022/02/11 02:26:48;;;;;;;9.73;5.78;;;5.50;11.30;;;;;;7356196;19;19907;-60
2022/02/11 02:37:58;;;;;;;7.88;5.78;;;5.30;16.30;;;;;;7361761;19;20324;-61
2022/02/11 02:57:07;;;;;;;10.70;6.63;;;4.90;29.10;;;;;;7360839;19;20035;-59
2022/02/11 03:00:00;;;;;;;10.07;6.72;;;4.90;30.50;;;;;;7359443;19;20007;-61
2022/02/11 03:35:37;;;;;;;;;;;4.00;37.90;;;;;;7356738;19;20006;-60
2022/02/11 03:49:20;;;;;;;3.13;2.63;;;3.00;36.40;;;;;;7388486;19;20094;-61
2022/02/11 03:52:10;;;;;;;3.13;2.30;;;2.90;38.90;;;;;;7369202;19;20007;-61
2022/02/11 03:57:41;;;;;;;4.10;2.60;;;2.80;38.80;;;;;;7366441;19;20063;-61
2022/02/11 04:59:58;;;;;;;11.90;6.95;;;2.40;44.90;;;;;;7364909;19;19928;-60
2022/02/11 05:02:30;;;;;;;7.80;5.53;;;2.50;44.30;;;;;;7367822;19;20097;-60
2022/02/11 05:05:04;;;;;;;8.88;6.45;;;2.40;43.60;;;;;;7355811;19;20018;-60
2022/02/11 05:07:34;;;;;;;8.60;5.95;;;2.50;43.90;;;;;;7387233;19;20014;-60
2022/02/11 05:10:08;;;;;;;11.35;6.82;;;2.40;43.10;;;;;;7368242;19;20081;-60
2022/02/11 05:12:38;;;;;;;;;;;2.50;44.20;;;;;;7365033;19;20094;-60
2022/02/11 05:15:10;;;;;;;7.85;6.28;;;2.50;43.80;;;;;;7358810;19;19918;-60
2022/02/11 05:17:43;;;;;;;8.82;6.32;;;2.40;43.30;;;;;;7365094;19;20501;-59
2022/02/11 05:20:13;;;;;;;9.82;6.97;;;2.40;44.00;;;;;;7364066;19;20490;-59
2022/02/11 05:22:43;;;;;;;12.23;7.95;;;2.50;44.10;;;;;;7386219;19;20035;-60
2022/02/11 05:25:15;;;;;;;13.05;8.35;;;2.50;44.40;;;;;;7359164;19;20013;-60
2022/02/11 05:27:45;;;;;;;11.40;7.97;;;2.50;43.10;;;;;;7363848;19;20484;-60
2022/02/11 05:30:15;;;;;;;12.27;9.10;;;2.50;44.80;;;;;;7365951;19;20011;-60
2022/02/11 05:32:47;;;;;;;11.50;8.27;;;2.50;45.00;;;;;;7366138;19;20035;-59
2022/02/11 05:35:17;;;;;;;12.82;8.80;;;2.50;44.60;;;;;;7356180;19;20082;-60
2022/02/11 05:37:48;;;;;;;13.40;9.57;;;2.50;44.30;;;;;;7386483;19;20031;-60
2022/02/11 05:40:27;;;;;;;12.75;9.40;;;2.50;44.20;;;;;;7367790;19;20007;-60
2022/02/11 05:42:57;;;;;;;11.60;7.90;;;2.50;44.10;;;;;;7362175;19;20031;-60
2022/02/11 05:45:27;;;;;;;11.00;7.93;;;2.60;42.90;;;;;;7356902;19;20085;-60
2022/02/11 05:47:56;;;;;;;9.80;7.43;;;2.60;43.30;;;;;;7365372;19;20011;-58
2022/02/11 05:50:26;;;;;;;9.85;6.88;;;2.60;43.00;;;;;;7364435;19;20009;-60
2022/02/11 05:53:05;;;;;;;9.18;5.75;;;2.60;42.30;;;;;;7362799;19;20375;-60
2022/02/11 05:55:37;;;;;;;8.05;4.82;;;2.50;42.20;;;;;;7379462;19;20014;-60
2022/02/11 05:58:07;;;;;;;6.43;4.43;;;2.50;41.40;;;;;;7362836;19;20037;-60
2022/02/11 06:00:37;;;;;;;8.15;5.60;;;2.60;42.10;;;;;;7361375;19;20082;-60
2022/02/11 06:03:07;;;;;;;10.25;6.10;;;2.60;42.80;;;;;;7365683;19;20096;-60
2022/02/11 06:05:37;;;;;;;8.13;5.40;;;2.60;43.40;;;;;;7356917;19;20110;-60
2022/02/11 06:08:07;;;;;;;7.90;5.32;;;2.70;43.70;;;;;;7363578;19;20035;-60
2022/02/11 06:10:39;;;;;;;7.60;5.00;;;2.70;44.00;;;;;;7387723;19;20349;-60
2022/02/11 06:13:09;;;;;;;7.75;5.55;;;2.60;44.00;;;;;;7363345;19;20010;-60
2022/02/11 06:15:39;;;;;;;11.75;4.72;;;2.60;44.30;;;;;;7355670;19;20035;-60
2022/02/11 06:18:09;;;;;;;8.50;5.50;;;2.50;44.40;;;;;;7364838;19;20002;-60
2022/02/11 06:20:39;;;;;;;8.35;5.65;;;2.50;44.90;;;;;;7363969;19;20015;-61
2022/02/11 06:23:09;;;;;;;8.63;5.53;;;2.40;45.00;;;;;;7362591;19;20020;-60
2022/02/11 06:25:43;;;;;;;10.60;6.28;;;2.40;44.80;;;;;;7378324;19;20011;-61
2022/02/11 06:28:16;;;;;;;11.32;6.50;;;2.30;45.30;;;;;;7362507;19;20011;-60
2022/02/11 06:30:46;;;;;;;10.38;7.30;;;2.30;45.40;;;;;;7363473;19;20015;-60
2022/02/11 06:33:16;;;;;;;10.25;7.05;;;2.30;45.60;;;;;;7364268;19;20003;-60
2022/02/11 06:35:45;;;;;;;9.65;6.57;;;2.30;45.80;;;;;;7355005;19;20006;-60
2022/02/11 06:38:17;;;;;;;10.35;7.53;;;2.30;46.00;;;;;;7362306;19;20014;-61
2022/02/11 06:40:49;;;;;;;10.77;7.50;;;2.30;46.20;;;;;;7386780;19;20018;-60
2022/02/11 06:43:19;;;;;;;12.23;8.00;;;2.30;45.50;;;;;;7362532;19;20353;-61
2022/02/11 06:45:49;;;;;;;11.68;7.75;;;2.20;45.60;;;;;;7353673;19;20017;-61
2022/02/11 06:48:21;;;;;;;11.50;7.32;;;2.30;45.70;;;;;;7362135;19;20018;-60
2022/02/11 06:50:51;;;;;;;11.15;7.43;;;2.30;45.90;;;;;;7364908;19;20044;-60
2022/02/11 06:53:21;;;;;;;12.73;7.78;;;2.30;45.80;;;;;;7361818;19;20024;-59
2022/02/11 06:55:54;;;;;;;10.82;7.57;;;2.20;45.70;;;;;;7355687;19;20031;-60
2022/02/11 06:58:24;;;;;;;11.48;7.63;;;2.30;46.00;;;;;;7383605;19;20491;-59
2022/02/11 07:00:54;;;;;;;11.90;8.52;;;2.30;45.70;;;;;;7362208;19;20011;-59
2022/02/11 07:03:26;;;;;;;13.88;8.50;;;2.30;45.90;;;;;;7362472;19;20067;-60
2022/02/11 07:05:58;;;;;;;12.00;8.38;;;2.30;45.40;;;;;;7354109;19;20470;-60
2022/02/11 07:08:28;;;;;;;13.55;8.45;;;2.40;45.80;;;;;;7360947;19;20486;-60
2022/02/11 07:11:02;;;;;;;11.65;7.90;;;2.40;45.70;;;;;;7366600;19;20084;-60
2022/02/11 07:13:32;;;;;;;14.52;8.45;;;2.50;45.40;;;;;;7388845;19;20018;-60
2022/02/11 07:16:02;;;;;;;14.30;8.35;;;2.50;45.30;;;;;;7352236;19;20080;-62
2022/02/11 07:18:32;;;;;;;10.18;7.00;;;2.50;45.00;;;;;;7369315;19;20023;-60
2022/02/11 07:21:02;;;;;;;12.70;7.60;;;2.50;45.10;;;;;;7367393;19;20097;-61
2022/02/11 07:23:32;;;;;;;9.48;6.28;;;2.50;44.20;;;;;;7367173;19;20017;-59
2022/02/11 07:26:05;;;;;;;12.52;7.50;;;2.50;43.80;;;;;;7361711;19;20023;-60
2022/02/11 07:28:35;;;;;;;10.43;5.78;;;2.50;42.70;;;;;;7389591;19;20086;-60
2022/02/11 07:31:04;;;;;;;9.73;6.22;;;2.50;42.10;;;;;;7368770;19;20117;-59
2022/02/11 07:33:34;;;;;;;10.57;6.15;;;2.50;41.70;;;;;;7369083;19;20018;-60
2022/02/11 07:36:04;;;;;;;8.55;5.78;;;2.50;41.50;;;;;;7361994;19;20041;-60
2022/02/11 07:38:34;;;;;;;9.77;6.15;;;2.60;41.70;;;;;;7368677;19;20917;-60
2022/02/11 07:41:07;;;;;;;8.63;6.25;;;2.60;41.40;;;;;;7371321;19;20077;-60
2022/02/11 07:43:37;;;;;;;9.98;6.63;;;2.60;40.70;;;;;;7387561;19;20026;-60
2022/02/11 07:46:12;;;;;;;13.18;7.30;;;2.60;40.20;;;;;;7358716;19;20010;-61
2022/02/11 07:48:42;;;;;;;10.85;7.15;;;2.60;39.70;;;;;;7367581;19;20017;-60
2022/02/11 07:51:12;;;;;;;9.57;6.80;;;2.70;39.10;;;;;;7369744;19;20511;-61
2022/02/11 07:53:45;;;;;;;9.82;5.68;;;2.80;38.30;;;;;;7366908;19;20010;-59
2022/02/11 07:56:18;;;;;;;10.20;6.20;;;2.80;38.50;;;;;;7362735;19;20022;-60
2022/02/11 07:58:48;;;;;;;9.38;5.68;;;2.80;37.20;;;;;;7389605;19;20337;-61
2022/02/11 08:01:20;;;;;;;11.38;6.00;;;2.90;35.60;;;;;;7367047;19;20468;-59
2022/02/11 08:03:51;;;;;;;8.55;6.22;;;2.90;35.60;;;;;;7367230;19;20022;-60
2022/02/11 08:06:21;;;;;;;9.40;6.03;;;3.00;35.20;;;;;;7363040;19;20007;-60
2022/02/11 08:08:51;;;;;;;9.82;5.68;;;3.00;33.90;;;;;;7366407;19;20090;-60
2022/02/11 08:11:24;;;;;;;11.80;5.80;;;3.00;30.40;;;;;;7370391;19;20031;-60
2022/02/11 08:13:54;;;;;;;9.35;5.82;;;3.10;31.00;;;;;;7363278;19;20100;-60
2022/02/11 08:16:24;;;;;;;9.48;5.63;;;3.20;30.20;;;;;;7382035;19;20018;-61
2022/02/11 08:18:54;;;;;;;9.13;4.93;;;3.30;28.70;;;;;;7367443;19;20018;-60
2022/02/11 08:21:24;;;;;;;7.95;4.70;;;3.20;26.90;;;;;;7369629;19;20540;-61
2022/02/11 08:23:54;;;;;;;6.75;4.60;;;3.10;24.70;;;;;;7359422;19;20471;-60
2022/02/11 08:26:29;;;;;;;9.30;4.93;;;3.20;25.30;;;;;;7363550;19;20014;-59
2022/02/11 08:28:59;;;;;;;9.00;4.60;;;3.30;23.40;;;;;;7366801;19;20018;-61
2022/02/11 08:31:29;;;;;;;8.07;5.05;;;3.30;24.10;;;;;;7387001;19;20028;-59
2022/02/11 08:34:00;;;;;;;7.95;4.38;;;3.50;25.20;;;;;;7365073;19;20015;-60
2022/02/11 08:36:30;;;;;;;13.90;5.15;;;3.40;22.80;;;;;;7360547;19;20103;-60
2022/02/11 08:39:01;;;;;;;9.80;4.32;;;3.50;23.50;;;;;;7364251;19;20031;-60
2022/02/11 08:41:33;;;;;;;9.32;4.93;;;3.50;22.10;;;;;;7369466;19;20014;-60
2022/02/11 08:44:04;;;;;;;6.68;4.00;;;3.60;22.10;;;;;;7361775;19;20020;-60
2022/02/11 08:46:34;;;;;;;6.25;4.28;;;3.60;18.10;;;;;;7381260;19;20760;-59
2022/02/11 08:49:04;;;;;;;6.93;3.72;;;3.60;17.80;;;;;;7364796;19;20505;-60
2022/02/11 08:51:34;;;;;;;5.85;4.00;;;3.60;16.60;;;;;;7367263;19;20007;-60
2022/02/11 08:54:04;;;;;;;12.05;4.88;;;3.70;16.20;;;;;;7361197;19;20111;-60
2022/02/11 08:56:39;;;;;;;7.30;4.65;;;3.70;15.30;;;;;;7364085;19;20002;-60
2022/02/11 08:59:09;;;;;;;10.10;4.50;;;3.70;15.00;;;;;;7365891;19;20840;-60
2022/02/11 09:01:39;;;;;;;7.28;4.13;;;3.80;13.00;;;;;;7386691;19;20019;-60
2022/02/11 09:04:09;;;;;;;8.27;4.00;;;3.80;11.80;;;;;;7360454;19;20010;-60
2022/02/11 09:06:40;;;;;;;7.38;4.35;;;3.80;11.90;;;;;;7362684;19;20022;-60
2022/02/11 09:09:10;;;;;;;7.63;3.42;;;3.90;11.40;;;;;;7365251;19;20086;-60
2022/02/11 09:11:42;;;;;;;7.38;3.75;;;3.90;9.40;;;;;;7367984;19;20085;-60
2022/02/11 09:14:12;;;;;;;6.63;3.53;;;3.90;9.60;;;;;;7359260;19;20023;-60
2022/02/11 09:16:42;;;;;;;9.23;3.75;;;4.10;9.30;;;;;;7383190;19;20383;-60
2022/02/11 09:19:12;;;;;;;11.00;4.90;;;4.20;8.50;;;;;;7364299;19;20010;-60
2022/02/11 09:21:42;;;;;;;8.32;4.18;;;4.30;8.50;;;;;;7365643;19;20014;-60
2022/02/11 09:24:12;;;;;;;8.25;3.80;;;4.20;7.10;;;;;;7359888;19;20023;-60
2022/02/11 09:26:45;;;;;;;5.05;3.17;;;4.20;7.80;;;;;;7363978;19;20015;-60
2022/02/11 09:29:16;;;;;;;7.57;3.90;;;4.40;6.50;;;;;;7365246;19;20014;-60
2022/02/11 09:31:47;;;;;;;8.07;3.67;;;4.30;5.40;;;;;;7385730;19;20011;-61
2022/02/11 09:34:17;;;;;;;7.90;2.95;;;4.40;4.90;;;;;;7359719;19;20018;-59
2022/02/11 09:36:47;;;;;;;6.15;3.13;;;4.30;3.10;;;;;;7362708;19;20127;-61
2022/02/11 09:39:17;;;;;;;5.65;3.15;;;4.50;3.90;;;;;;7362445;19;20014;-60
2022/02/11 09:41:51;;;;;;;7.93;3.13;;;4.70;2.00;;;;;;7367114;19;20019;-60
2022/02/11 09:44:24;;;;;;;;;;;4.60;1.50;;;;;;7359683;19;20170;-60
2022/02/11 09:46:55;;;;;;;10.70;3.33;;;4.70;1.40;;;;;;7362622;19;20335;-60
2022/02/11 09:49:24;;;;;;;8.70;3.28;;;4.70;1.00;;;;;;7386241;19;20014;-59
2022/02/11 09:51:54;;;;;;;5.55;3.30;;;5.00;1.50;;;;;;7365184;19;20019;-61
2022/02/11 09:54:24;;;;;;;6.75;2.80;;;4.90;1.00;;;;;;7357408;19;21250;-60
2022/02/11 09:56:58;;;;;;;8.10;3.53;;;5.00;1.00;;;;;;7364418;19;20047;-59
2022/02/11 09:59:28;;;;;;;4.43;3.07;;;5.10;1.00;;;;;;7363093;19;20010;-60
2022/02/11 10:02:01;;;;;;;7.13;3.13;;;5.20;1.00;;;;;;7363938;19;20077;-59
2022/02/11 10:04:30;;;;;;;6.93;2.78;;;5.20;1.00;;;;;;7378152;19;20010;-59
2022/02/11 10:07:01;;;;;;;6.97;3.47;;;5.20;1.00;;;;;;7360321;19;20121;-61
2022/02/11 10:09:31;;;;;;;6.55;2.70;;;5.30;1.00;;;;;;7362092;19;20497;-59
2022/02/11 10:12:04;;;;;;;7.72;3.40;;;5.40;1.00;;;;;;7366616;19;20400;-59
2022/02/11 10:14:36;;;;;;;8.85;2.90;;;5.10;1.00;;;;;;7356181;19;20014;-60
2022/02/11 10:17:09;;;;;;;6.38;3.00;;;4.90;1.00;;;;;;7360957;19;20011;-60
2022/02/11 10:19:40;;;;;;;7.07;2.70;;;5.30;1.00;;;;;;7384404;19;20010;-60
2022/02/11 10:22:16;;;;;;;6.97;2.75;;;5.30;1.00;;;;;;7363672;19;20006;-60
2022/02/11 10:24:47;;;;;;;11.45;2.55;;;5.10;1.00;;;;;;7355081;19;20130;-60
2022/02/11 10:27:26;;;;;;;6.82;2.90;;;5.30;1.00;;;;;;7361006;19;20077;-59
2022/02/11 10:29:58;;;;;;;6.38;3.40;;;5.40;1.00;;;;;;7361790;19;20018;-61
2022/02/11 10:32:47;;;;;;;6.97;3.05;;;5.20;1.00;;;;;;7362290;19;20081;-60
2022/02/11 10:35:18;;;;;;;5.28;2.80;;;5.50;1.00;;;;;;7352249;19;20039;-60
2022/02/11 10:38:13;;;;;;;4.88;3.00;;;5.40;1.00;;;;;;7361302;19;20030;-61
2022/02/11 10:40:45;;;;;;;8.45;2.88;;;5.70;1.00;;;;;;7385562;19;20006;-61
2022/02/11 10:43:29;;;;;;;5.53;3.00;;;5.40;1.00;;;;;;7359751;19;20014;-60
2022/02/11 10:46:01;;;;;;;7.53;3.28;;;5.50;1.00;;;;;;7359727;19;20053;-61
2022/02/11 10:48:34;;;;;;;13.07;3.25;;;5.90;1.00;;;;;;7376542;19;20011;-60
2022/02/11 10:51:07;;;;;;;5.32;2.47;;;6.00;1.00;;;;;;7375543;19;20073;-61
2022/02/11 10:53:41;;;;;;;6.75;3.05;;;6.50;1.00;;;;;;7374568;19;20094;-61
2022/02/11 10:56:11;;;;;;;10.73;3.05;;;5.80;1.00;;;;;;7369628;19;20026;-61
2022/02/11 10:58:47;;;;;;;7.10;2.58;;;6.20;1.00;;;;;;7397973;19;20018;-61
2022/02/11 11:01:17;;;;;;;8.65;3.20;;;5.70;1.00;;;;;;7376002;19;20014;-59
2022/02/11 11:03:47;;;;;;;6.50;3.10;;;6.10;1.00;;;;;;7374566;19;20017;-60
2022/02/11 11:06:18;;;;;;;4.97;2.88;;;6.10;1.00;;;;;;7369732;19;20014;-61
2022/02/11 11:08:50;;;;;;;9.48;3.17;;;6.50;1.00;;;;;;7376282;19;20031;-60
2022/02/11 11:11:24;;;;;;;7.47;2.70;;;6.40;1.00;;;;;;7378797;19;20478;-60
2022/02/11 11:13:57;;;;;;;10.25;2.90;;;5.70;1.00;;;;;;7372288;19;20081;-62
2022/02/11 11:16:32;;;;;;;6.18;2.95;;;6.00;1.00;;;;;;7389034;19;20057;-60
2022/02/11 11:19:02;;;;;;;;;;;5.80;1.00;;;;;;7376442;19;20020;-59
2022/02/11 11:21:39;;;;;;;6.95;3.10;;;5.80;1.00;;;;;;7376562;19;19937;-59
2022/02/11 11:24:10;;;;;;;6.28;2.83;;;5.80;1.00;;;;;;7371384;19;20027;-60
2022/02/11 11:26:42;;;;;;;5.25;2.75;;;5.60;1.00;;;;;;7372090;19;20031;-61
2022/02/11 11:29:18;;;;;;;7.63;3.13;;;5.80;1.00;;;;;;7371137;19;20038;-60
2022/02/11 11:31:58;;;;;;;5.63;2.90;;;5.80;1.00;;;;;;7378827;19;20020;-60
2022/02/11 11:34:31;;;;;;;3.67;2.53;;;5.70;1.00;;;;;;7389247;19;20089;-59
2022/02/11 11:37:07;;;;;;;6.82;3.20;;;6.30;1.00;;;;;;7372406;19;20041;-60
2022/02/11 11:39:40;;;;;;;5.85;3.40;;;6.50;1.00;;;;;;7371645;19;20014;-60
2022/02/11 11:42:13;;;;;;;5.93;2.90;;;6.00;1.00;;;;;;7374757;19;20123;-60
2022/02/11 11:44:52;;;;;;;6.57;3.20;;;5.80;1.00;;;;;;7366855;19;20058;-60
2022/02/11 11:47:32;;;;;;;8.40;3.33;;;5.90;1.00;;;;;;7371719;19;20031;-60
2022/02/11 11:50:03;;;;;;;5.30;3.03;;;5.90;1.00;;;;;;7369214;19;20018;-60
2022/02/11 11:52:42;;;;;;;5.97;2.50;;;5.90;1.00;;;;;;7390761;19;20371;-59
2022/02/11 11:55:24;;;;;;;5.25;2.78;;;5.90;1.00;;;;;;7373981;19;20044;-60
2022/02/11 11:57:55;;;;;;;6.90;3.03;;;5.80;1.00;;;;;;7365623;19;20011;-60
2022/02/11 12:00:41;;;;;;;8.93;3.00;;;5.80;1.00;;;;;;7366297;19;20036;-60
2022/02/11 12:03:13;;;;;;;5.65;2.50;;;5.80;1.00;;;;;;7368160;19;20062;-59
2022/02/11 12:05:45;;;;;;;7.55;3.17;;;5.90;1.00;;;;;;7367394;19;20078;-58
2022/02/11 12:08:17;;;;;;;7.22;2.78;;;5.90;1.00;;;;;;7368611;19;20026;-59
2022/02/11 12:10:50;;;;;;;5.85;2.80;;;5.80;1.00;;;;;;7385080;19;20015;-59
2022/02/11 12:13:20;;;;;;;5.30;2.65;;;5.80;1.00;;;;;;7365562;19;20014;-60
2022/02/11 12:15:52;;;;;;;6.95;2.70;;;6.00;1.00;;;;;;7366498;19;20502;-60
2022/02/11 12:18:24;;;;;;;6.80;2.83;;;5.80;1.00;;;;;;7366946;19;20018;-60
2022/02/11 12:20:54;;;;;;;6.28;3.05;;;5.90;1.00;;;;;;7360907;19;21452;-60
2022/02/11 12:28:49;;;;;;;8.50;3.20;;;6.00;1.00;;;;;;7385023;19;20031;-60
2022/02/11 12:31:29;;;;;;;7.65;3.30;;;6.20;1.00;;;;;;7356866;19;20484;-59
2022/02/11 12:34:13;;;;;;;5.22;2.80;;;6.30;1.00;;;;;;7366497;19;20373;-59
2022/02/11 12:36:43;;;;;;;7.95;3.10;;;6.30;1.00;;;;;;7365081;19;20006;-60
2022/02/11 12:39:19;;;;;;;6.13;3.03;;;6.40;1.00;;;;;;7365891;19;20493;-60
2022/02/11 12:41:50;;;;;;;7.63;3.03;;;6.20;1.00;;;;;;7358911;19;20459;-60
2022/02/11 12:44:28;;;;;;;4.53;2.60;;;5.90;1.00;;;;;;7366143;19;20015;-60
2022/02/11 12:47:02;;;;;;;6.50;2.83;;;5.70;1.00;;;;;;7367467;19;20053;-61
2022/02/11 12:49:33;;;;;;;8.63;3.58;;;6.00;1.00;;;;;;7382691;19;20022;-60
2022/02/11 12:52:03;;;;;;;7.35;3.00;;;6.20;1.00;;;;;;7358732;19;20360;-60
2022/02/11 12:54:33;;;;;;;4.85;2.63;;;6.00;1.00;;;;;;7365361;19;20103;-60
2022/02/11 12:57:13;;;;;;;5.63;3.10;;;5.90;1.00;;;;;;7364604;19;20359;-60
2022/02/11 12:59:53;;;;;;;7.30;2.70;;;6.00;1.00;;;;;;7363864;19;20085;-60
2022/02/11 13:02:30;;;;;;;3.92;2.38;;;5.90;1.00;;;;;;7359697;19;20395;-60
2022/02/11 13:05:08;;;;;;;5.53;2.40;;;5.70;1.00;;;;;;7362131;19;20015;-61
2022/02/11 13:07:41;;;;;;;7.55;2.40;;;5.70;1.00;;;;;;7384856;19;20025;-60
2022/02/11 13:10:19;;;;;;;6.50;2.60;;;6.10;1.00;;;;;;7364565;19;20014;-60
2022/02/11 13:12:50;;;;;;;7.63;2.38;;;5.90;1.00;;;;;;7359425;19;20081;-60
2022/02/11 13:15:24;;;;;;;6.88;2.63;;;5.90;1.00;;;;;;7364061;19;20006;-60
2022/02/11 13:17:57;;;;;;;5.72;2.83;;;6.10;1.00;;;;;;7359514;19;20658;-61
2022/02/11 13:20:32;;;;;;;5.88;2.33;;;6.10;1.00;;;;;;7359205;19;20039;-59
2022/02/11 13:23:01;;;;;;;;;;;6.10;1.00;;;;;;7363115;19;20342;-61
2022/02/11 13:25:32;;;;;;;7.40;3.20;;;6.30;1.00;;;;;;7385889;19;19923;-59
2022/02/11 13:28:08;;;;;;;4.82;2.47;;;6.50;1.00;;;;;;7360426;19;20040;-60
2022/02/11 13:30:41;;;;;;;6.38;2.92;;;6.30;1.00;;;;;;7355509;19;20027;-60
2022/02/11 13:33:24;;;;;;;8.13;2.90;;;6.10;1.00;;;;;;7364954;19;20082;-60
2022/02/11 13:35:56;;;;;;;7.10;2.92;;;6.20;1.00;;;;;;7362490;19;20023;-60
2022/02/11 13:38:27;;;;;;;6.75;2.50;;;6.10;1.00;;;;;;7361587;19;20010;-59
2022/02/11 13:40:59;;;;;;;6.72;2.40;;;6.00;1.00;;;;;;7358865;19;20035;-60
2022/02/11 13:43:30;;;;;;;6.88;2.95;;;6.00;1.00;;;;;;7386014;19;20083;-59
2022/02/11 13:46:05;;;;;;;8.15;3.38;;;6.10;1.00;;;;;;7360368;19;20098;-60
2022/02/11 13:48:52;;;;;;;;;;;6.20;1.00;;;;;;7363346;19;20089;-60
2022/02/11 13:51:22;;;;;;;5.97;2.97;;;6.50;1.00;;;;;;7359297;19;19939;-61
2022/02/11 13:53:54;;;;;;;8.52;2.80;;;6.30;1.00;;;;;;7356768;19;20470;-60
2022/02/11 13:56:25;;;;;;;3.53;2.38;;;6.50;1.00;;;;;;7363225;19;20078;-59
2022/02/11 13:59:06;;;;;;;9.25;2.80;;;6.30;1.00;;;;;;7362298;19;20018;-60
2022/02/11 14:01:38;;;;;;;7.78;2.75;;;6.20;1.00;;;;;;7376132;19;20053;-60
2022/02/11 14:04:14;;;;;;;9.32;2.42;;;6.40;1.00;;;;;;7363210;19;20514;-61
2022/02/11 14:06:49;;;;;;;6.10;3.13;;;6.40;1.00;;;;;;7362179;19;20590;-60
2022/02/11 14:09:31;;;;;;;4.60;2.42;;;6.40;1.00;;;;;;7359452;19;20010;-60
2022/02/11 14:12:02;;;;;;;5.45;3.03;;;6.20;1.00;;;;;;7356301;19;20018;-60
2022/02/11 14:14:36;;;;;;;6.25;2.55;;;6.20;1.00;;;;;;7362975;19;20021;-60
2022/02/11 14:17:07;;;;;;;5.40;2.72;;;6.00;1.00;;;;;;7360968;19;20086;-60
2022/02/11 14:19:41;;;;;;;5.32;2.60;;;6.10;1.00;;;;;;7380641;19;20011;-60
2022/02/11 14:22:11;;;;;;;7.70;3.70;;;5.90;1.00;;;;;;7355037;19;20412;-61
2022/02/11 14:24:41;;;;;;;7.05;2.75;;;6.10;1.00;;;;;;7361539;19;20018;-61
2022/02/11 14:27:11;;;;;;;5.63;2.70;;;5.90;1.00;;;;;;7361229;19;20081;-59
2022/02/11 14:29:41;;;;;;;6.57;2.90;;;5.90;1.00;;;;;;7360476;19;20364;-60
2022/02/11 14:32:11;;;;;;;4.63;2.58;;;5.80;1.00;;;;;;7356100;19;20476;-60
2022/02/11 14:34:44;;;;;;;9.52;2.80;;;6.00;1.00;;;;;;7381405;19;20506;-59
2022/02/11 14:37:14;;;;;;;6.15;2.45;;;6.00;1.00;;;;;;7362971;19;20031;-61
2022/02/11 14:39:44;;;;;;;7.65;2.28;;;6.10;1.00;;;;;;7358867;19;20007;-61
2022/02/11 14:42:14;;;;;;;7.72;2.35;;;5.80;1.00;;;;;;7356308;19;20028;-60
2022/02/11 14:44:44;;;;;;;6.13;2.30;;;5.90;1.00;;;;;;7363614;19;20024;-60
2022/02/11 14:47:14;;;;;;;5.53;2.50;;;5.70;1.00;;;;;;7362702;19;20011;-61
2022/02/11 14:49:46;;;;;;;4.53;2.10;;;5.80;1.00;;;;;;7372749;19;20025;-59
2022/02/11 14:52:16;;;;;;;5.82;2.60;;;5.90;1.00;;;;;;7340670;19;20032;-59
2022/02/11 14:54:46;;;;;;;5.05;2.58;;;5.80;1.00;;;;;;7350858;19;20078;-60
2022/02/11 14:57:16;;;;;;;3.83;1.67;;;5.90;1.00;;;;;;7359554;19;20081;-60
2022/02/11 14:59:47;;;;;;;8.00;2.40;;;5.80;1.00;;;;;;7360797;19;20089;-59
2022/02/11 15:02:16;;;;;;;4.38;1.60;;;5.80;1.00;;;;;;7355427;19;20010;-59
2022/02/11 15:04:49;;;;;;;2.70;2.03;;;5.80;1.00;;;;;;7382917;19;20019;-60
2022/02/11 15:07:20;;;;;;;8.98;2.40;;;5.70;1.00;;;;;;7363031;19;20050;-59
2022/02/11 15:09:51;;;;;;;4.38;2.40;;;5.70;1.00;;;;;;7362074;19;20493;-60
2022/02/11 15:12:21;;;;;;;6.20;2.85;;;5.70;1.00;;;;;;7353460;19;20428;-60
2022/02/11 15:14:51;;;;;;;7.57;2.45;;;5.70;1.00;;;;;;7361917;19;20014;-59
2022/02/11 15:17:21;;;;;;;8.00;2.60;;;5.70;1.00;;;;;;7360465;19;20090;-61
2022/02/11 15:19:53;;;;;;;8.75;3.00;;;5.70;1.00;;;;;;7368005;19;20025;-61
2022/02/11 15:22:23;;;;;;;6.53;3.00;;;5.70;1.00;;;;;;7378062;19;20049;-60
2022/02/11 15:24:53;;;;;;;6.03;2.63;;;5.70;1.00;;;;;;7361456;19;20352;-60
2022/02/11 15:27:23;;;;;;;7.93;2.75;;;5.60;1.00;;;;;;7361561;19;20447;-59
2022/02/11 15:29:52;;;;;;;5.05;2.10;;;5.50;1.00;;;;;;7362174;19;20075;-60
2022/02/11 15:32:23;;;;;;;5.78;2.30;;;5.50;1.00;;;;;;7357369;19;20093;-60
2022/02/11 15:34:55;;;;;;;6.75;2.67;;;5.50;1.00;;;;;;7367102;19;20240;-60
2022/02/11 15:37:25;;;;;;;4.75;2.40;;;5.50;1.00;;;;;;7391853;19;20014;-59
2022/02/11 15:39:55;;;;;;;7.97;2.65;;;5.50;1.00;;;;;;7366886;19;20510;-58
2022/02/11 15:42:26;;;;;;;7.43;2.83;;;5.40;1.00;;;;;;7362149;19;20471;-59
2022/02/11 15:44:56;;;;;;;6.38;2.58;;;5.40;1.00;;;;;;7368547;19;20089;-60
2022/02/11 15:47:26;;;;;;;6.15;2.72;;;5.40;1.00;;;;;;7366061;19;20018;-60
2022/02/11 15:50:00;;;;;;;15.93;3.28;;;5.40;1.00;;;;;;7365827;19;20027;-59
2022/02/11 15:52:30;;;;;;;8.45;3.13;;;5.40;1.00;;;;;;7383489;19;20070;-60
2022/02/11 15:55:00;;;;;;;7.40;2.88;;;5.40;1.00;;;;;;7365733;19;20028;-60
2022/02/11 15:57:29;;;;;;;7.05;3.10;;;5.20;1.00;;;;;;7366855;19;20085;-59
2022/02/11 16:00:02;;;;;;;9.15;3.38;;;5.20;1.00;;;;;;7368052;19;20043;-60
2022/02/11 16:02:32;;;;;;;9.40;3.67;;;5.30;1.00;;;;;;7361744;19;20006;-61
2022/02/11 16:05:04;;;;;;;9.13;2.75;;;5.30;1.00;;;;;;7367067;19;20083;-60
2022/02/11 16:07:34;;;;;;;6.15;2.80;;;5.20;1.00;;;;;;7391019;19;20031;-61
2022/02/11 16:10:05;;;;;;;7.13;3.35;;;5.10;1.00;;;;;;7364197;19;20006;-59
2022/02/11 16:12:35;;;;;;;8.48;2.92;;;5.10;1.00;;;;;;7360201;19;20003;-60
2022/02/11 16:15:10;;;;;;;8.10;3.95;;;5.00;1.00;;;;;;7367057;19;20028;-59
2022/02/11 16:17:59;;;;;;;7.65;3.95;;;4.40;3.70;;;;;;7366776;19;20006;-59
2022/02/11 16:20:33;;;;;;;8.77;3.90;;;4.20;8.50;;;;;;7361837;19;20006;-59
2022/02/11 16:23:05;;;;;;;10.27;3.92;;;4.00;13.70;;;;;;7365193;19;20010;-60
2022/02/11 16:25:35;;;;;;;7.50;4.63;;;3.80;16.80;;;;;;7389153;19;20119;-60
2022/02/11 16:28:07;;;;;;;9.90;4.43;;;3.70;20.70;;;;;;7364115;19;20015;-60
2022/02/11 16:30:38;;;;;;;8.40;4.30;;;3.70;24.20;;;;;;7363986;19;20865;-60
2022/02/11 16:33:08;;;;;;;10.27;4.38;;;3.80;25.00;;;;;;7364048;19;20014;-60
2022/02/11 16:35:44;;;;;;;6.93;4.05;;;3.70;24.20;;;;;;7364810;19;20070;-59
2022/02/11 16:38:14;;;;;;;6.25;3.47;;;3.70;23.80;;;;;;7367829;19;20019;-60
2022/02/11 16:40:44;;;;;;;5.07;3.15;;;3.60;22.60;;;;;;7386830;19;20025;-59
2022/02/11 16:43:14;;;;;;;7.07;3.53;;;3.50;22.70;;;;;;7361276;19;20003;-61
2022/02/11 16:45:44;;;;;;;8.32;3.50;;;3.40;23.00;;;;;;7365066;19;20770;-61
2022/02/11 16:48:14;;;;;;;6.95;3.58;;;3.40;24.20;;;;;;7366121;19;20006;-60