Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:18;;;;;;;3.95;2.95;;;19.00;99.90;;;;;;5012177;28;20400;-69
2022/06/18 00:02:43;;;;;;;4.25;2.80;;;19.00;99.90;;;;;;5015582;28;20073;-69
2022/06/18 00:05:12;;;;;;;4.35;3.05;;;19.00;99.90;;;;;;5015085;28;20065;-69
2022/06/18 00:07:42;;;;;;;5.18;3.13;;;18.90;99.90;;;;;;5027044;28;20052;-69
2022/06/18 00:10:14;;;;;;;9.45;3.70;;;18.90;99.90;;;;;;5012334;28;20502;-69
2022/06/18 00:15:29;;;;;;;7.20;3.90;;;18.80;99.90;;;;;;5029300;28;20071;-69
2022/06/18 00:17:54;;;;;;;8.30;5.05;;;18.80;99.90;;;;;;5033285;28;20489;-69
2022/06/18 00:20:23;;;;;;;6.28;4.57;;;18.70;99.90;;;;;;5009923;28;20053;-69
2022/06/18 00:22:51;;;;;;;7.40;4.07;;;18.70;99.90;;;;;;5014615;28;20045;-69
2022/06/18 00:25:26;;;;;;;12.48;8.70;;;18.70;99.90;;;;;;5033488;28;20067;-69
2022/06/18 00:27:52;;;;;;;8.57;6.47;;;18.70;99.90;;;;;;5013328;28;20655;-69
2022/06/18 00:30:21;;;;;;;5.80;4.03;;;18.60;99.90;;;;;;5029358;28;20048;-69
2022/06/18 00:32:47;;;;;;;5.38;4.78;;;18.60;99.90;;;;;;5030174;28;20056;-69
2022/06/18 00:35:15;;;;;;;7.47;5.07;;;18.60;99.90;;;;;;5029356;28;20084;-69
2022/06/18 00:37:42;;;;;;;7.43;5.10;;;18.60;99.90;;;;;;5011759;28;20045;-69
2022/06/18 00:40:27;;;;;;;6.68;3.90;;;18.60;99.90;;;;;;4995810;28;20045;-69
2022/06/18 00:42:56;;;;;;;6.68;3.97;;;18.50;99.90;;;;;;5030012;28;20045;-69
2022/06/18 00:45:27;;;;;;;8.52;4.22;;;18.50;99.90;;;;;;5013196;28;20091;-69
2022/06/18 00:47:58;;;;;;;5.65;4.68;;;18.50;99.90;;;;;;5027634;28;20037;-69
2022/06/18 00:50:35;;;;;;;6.85;5.55;;;18.50;99.90;;;;;;5012981;28;20049;-69
2022/06/18 00:53:24;;;;;;;7.82;5.05;;;18.40;99.90;;;;;;5029572;28;20041;-69
2022/06/18 00:56:10;;;;;;;10.52;6.82;;;18.40;99.90;;;;;;5011850;28;20067;-69
2022/06/18 00:58:48;;;;;;;9.02;6.53;;;18.40;99.90;;;;;;5031526;28;20095;-69
2022/06/18 01:01:21;;;;;;;6.72;5.95;;;18.30;99.90;;;;;;5012000;28;20076;-69
2022/06/18 01:03:50;;;;;;;6.82;4.80;;;18.30;99.90;;;;;;5032870;28;20528;-69
2022/06/18 01:06:20;;;;;;;6.97;4.55;;;18.30;99.90;;;;;;5029691;28;20068;-69
2022/06/18 01:08:47;;;;;;;4.85;4.25;;;18.30;99.90;;;;;;5029065;28;20116;-69
2022/06/18 01:11:26;;;;;;;5.45;3.90;;;18.20;99.90;;;;;;5009869;28;20048;-69
2022/06/18 01:13:52;;;;;;;6.53;4.75;;;18.30;99.90;;;;;;5031734;28;20049;-69
2022/06/18 01:16:19;;;;;;;7.18;4.97;;;18.20;99.90;;;;;;5030971;28;20045;-70
2022/06/18 01:18:47;;;;;;;6.45;4.40;;;18.20;99.90;;;;;;5013292;28;20088;-68
2022/06/18 01:21:48;;;;;;;7.18;4.18;;;18.20;99.90;;;;;;5010189;28;20051;-68
2022/06/18 01:24:22;;;;;;;6.15;4.32;;;18.20;99.90;;;;;;4997421;28;20147;-68
2022/06/18 01:26:49;;;;;;;;;;;18.20;99.90;;;;;;5029802;28;20029;-69
2022/06/18 01:29:15;;;;;;;11.32;5.47;;;18.20;99.90;;;;;;5030245;28;19924;-69
2022/06/18 01:31:41;;;;;;;8.48;4.95;;;18.10;99.90;;;;;;5028727;28;20470;-68
2022/06/18 01:34:09;;;;;;;7.80;4.55;;;18.10;99.90;;;;;;5033584;28;20333;-68
2022/06/18 01:36:36;;;;;;;11.77;4.20;;;18.20;99.90;;;;;;5028425;28;20045;-68
2022/06/18 01:39:12;;;;;;;7.32;4.70;;;18.20;99.90;;;;;;5031300;28;20086;-68
2022/06/18 01:42:08;;;;;;;7.85;5.28;;;18.20;99.90;;;;;;5028577;28;20041;-68
2022/06/18 01:44:38;;;;;;;8.07;4.65;;;18.20;99.90;;;;;;4993104;28;20064;-68
2022/06/18 01:47:17;;;;;;;7.72;5.25;;;18.20;99.90;;;;;;5029872;28;20041;-68
2022/06/18 01:50:04;;;;;;;5.85;4.57;;;18.30;99.90;;;;;;5031108;28;20054;-69
2022/06/18 01:52:37;;;;;;;7.43;5.18;;;18.40;99.90;;;;;;5008664;28;20041;-69
2022/06/18 01:55:12;;;;;;;8.35;4.68;;;18.40;99.90;;;;;;5030723;28;20108;-69
2022/06/18 01:57:43;;;;;;;6.10;4.78;;;18.40;99.90;;;;;;5028224;28;20110;-69
2022/06/18 02:00:13;;;;;;;6.32;4.97;;;18.40;99.90;;;;;;4994028;28;20085;-69
2022/06/18 02:02:41;;;;;;;8.52;5.05;;;18.50;99.90;;;;;;5028847;28;20045;-69
2022/06/18 02:05:08;;;;;;;10.65;6.63;;;18.40;99.90;;;;;;5011862;28;20168;-69
2022/06/18 02:07:35;;;;;;;6.93;5.22;;;18.50;99.90;;;;;;5030726;28;20500;-69
2022/06/18 02:10:13;;;;;;;8.05;5.65;;;18.50;99.90;;;;;;5030680;28;20115;-69
2022/06/18 02:12:40;;;;;;;6.82;5.75;;;18.50;99.90;;;;;;5027112;28;20108;-69
2022/06/18 02:15:12;;;;;;;8.23;5.95;;;18.50;99.90;;;;;;5028248;28;20060;-69
2022/06/18 02:17:40;;;;;;;8.50;5.55;;;18.50;99.90;;;;;;5030655;28;20175;-67
2022/06/18 02:20:15;;;;;;;11.20;5.82;;;18.50;99.90;;;;;;5029382;28;20083;-68
2022/06/18 02:22:45;;;;;;;10.13;6.65;;;18.50;99.90;;;;;;5027733;28;20673;-68
2022/06/18 02:25:13;;;;;;;6.88;5.50;;;18.40;99.90;;;;;;5028224;28;20061;-68
2022/06/18 02:27:40;;;;;;;8.40;6.50;;;18.40;99.90;;;;;;5029898;28;20045;-68
2022/06/18 02:30:27;;;;;;;13.18;6.90;;;18.40;99.90;;;;;;5005217;28;20103;-68
2022/06/18 02:32:59;;;;;;;8.68;5.63;;;18.30;99.90;;;;;;5027196;28;20056;-68
2022/06/18 02:35:28;;;;;;;6.75;6.00;;;18.30;99.90;;;;;;5029904;28;20041;-68
2022/06/18 02:37:54;;;;;;;8.05;6.03;;;18.30;99.90;;;;;;5009489;28;20060;-68
2022/06/18 02:40:30;;;;;;;7.38;6.55;;;18.30;99.90;;;;;;5009430;28;20108;-69
2022/06/18 02:42:59;;;;;;;8.40;6.25;;;18.30;99.90;;;;;;5030645;28;20041;-69
2022/06/18 02:45:28;;;;;;;7.50;6.68;;;18.30;99.90;;;;;;5028605;28;20114;-68
2022/06/18 02:47:56;;;;;;;8.45;6.60;;;18.30;99.90;;;;;;5011201;28;20053;-68
2022/06/18 02:50:26;;;;;;;8.02;6.45;;;18.30;99.90;;;;;;5027840;28;20117;-68
2022/06/18 02:53:00;;;;;;;8.65;6.68;;;18.40;99.90;;;;;;5027637;28;20697;-68
2022/06/18 02:55:33;;;;;;;9.80;6.20;;;18.30;99.90;;;;;;5028401;28;20042;-67
2022/06/18 02:58:32;;;;;;;9.88;6.40;;;18.30;99.90;;;;;;5030509;28;20033;-68
2022/06/18 03:01:01;;;;;;;12.40;7.60;;;18.30;99.90;;;;;;4996158;28;20057;-68
2022/06/18 03:03:34;;;;;;;9.05;6.85;;;18.30;99.90;;;;;;5012540;28;20056;-68
2022/06/18 03:06:00;;;;;;;9.07;7.35;;;18.20;99.90;;;;;;5026581;28;20033;-68
2022/06/18 03:08:28;;;;;;;13.75;7.43;;;18.20;99.90;;;;;;5029317;28;20038;-68
2022/06/18 03:13:38;;;;;;;12.65;10.32;;;18.10;99.90;;;;;;5011574;28;20068;-68
2022/06/18 03:16:06;;;;;;;16.85;12.85;;;18.10;99.90;;;;;;4994077;28;20049;-68
2022/06/18 03:18:32;;;;;;;11.10;8.90;;;18.10;99.90;;;;;;5012502;28;20053;-68
2022/06/18 03:21:10;;;;;;;10.55;8.48;;;18.10;99.90;;;;;;5011929;28;20051;-68
2022/06/18 03:23:36;;;;;;;9.90;7.70;;;18.00;99.90;;;;;;5029550;28;20072;-68
2022/06/18 03:26:02;;;;;;;11.18;8.18;;;18.00;99.90;;;;;;5009025;28;20029;-68
2022/06/18 03:28:28;;;;;;;10.25;7.93;;;18.00;99.90;;;;;;5030569;28;20179;-68
2022/06/18 03:30:54;;;;;;;10.40;7.90;;;18.00;99.90;;;;;;5007857;28;20468;-68
2022/06/18 03:33:20;;;;;;;8.88;7.97;;;17.90;99.90;;;;;;5030365;28;20148;-68
2022/06/18 03:35:47;;;;;;;46.92;28.33;;;17.90;99.90;;;;;;5010931;28;20125;-68
2022/06/18 03:38:14;;;;;;;22.20;16.63;;;17.90;99.90;;;;;;5029298;28;20041;-68
2022/06/18 03:40:43;;;;;;;20.80;15.23;;;17.90;99.90;;;;;;5027224;28;20041;-68
2022/06/18 03:43:09;;;;;;;22.10;15.02;;;17.90;99.90;;;;;;5012244;28;20473;-68
2022/06/18 03:45:41;;;;;;;31.73;21.58;;;17.90;99.90;;;;;;5005326;28;20042;-68
2022/06/18 03:48:07;;;;;;;16.08;11.13;;;17.90;99.90;;;;;;5030056;28;20056;-68
2022/06/18 03:50:33;;;;;;;16.73;11.70;;;17.90;99.90;;;;;;5026932;28;20103;-68
2022/06/18 03:52:59;;;;;;;11.32;9.55;;;17.90;99.90;;;;;;5024457;28;20072;-68
2022/06/18 03:55:25;;;;;;;13.93;9.30;;;17.90;99.90;;;;;;5029206;28;20045;-68
2022/06/18 03:57:51;;;;;;;11.23;9.10;;;17.90;99.90;;;;;;5023212;28;20045;-68
2022/06/18 04:00:22;;;;;;;10.77;9.57;;;17.90;99.90;;;;;;5009868;28;20045;-68
2022/06/18 04:02:48;;;;;;;13.43;10.05;;;17.90;99.90;;;;;;5027329;28;20041;-68
2022/06/18 04:05:14;;;;;;;13.05;10.25;;;17.90;99.90;;;;;;5029998;28;20038;-68
2022/06/18 04:07:41;;;;;;;11.32;10.07;;;17.90;99.90;;;;;;5024135;28;20049;-68
2022/06/18 04:10:08;;;;;;;11.93;10.30;;;18.00;99.90;;;;;;5029981;28;20048;-68
2022/06/18 04:12:34;;;;;;;16.25;10.77;;;18.00;99.90;;;;;;5028764;28;20033;-68
2022/06/18 04:15:00;;;;;;;15.25;11.57;;;18.00;99.90;;;;;;5030200;28;20351;-68
2022/06/18 04:17:26;;;;;;;16.30;10.88;;;18.00;99.90;;;;;;5010433;28;20563;-68
2022/06/18 04:19:52;;;;;;;13.50;10.90;;;18.10;99.90;;;;;;5029237;28;20084;-68
2022/06/18 04:22:17;;;;;;;11.85;10.25;;;18.10;99.90;;;;;;5024865;28;20132;-68
2022/06/18 04:24:43;;;;;;;11.93;10.48;;;18.20;99.90;;;;;;5030194;28;20152;-68
2022/06/18 04:27:09;;;;;;;13.38;10.88;;;18.20;99.90;;;;;;5009167;28;20180;-68
2022/06/18 04:29:35;;;;;;;16.02;10.70;;;18.30;99.90;;;;;;5015326;28;20120;-68
2022/06/18 04:32:02;;;;;;;11.80;10.40;;;18.30;99.90;;;;;;5032361;28;20113;-69
2022/06/18 04:34:28;;;;;;;14.88;11.30;;;18.30;99.90;;;;;;5017751;28;20501;-69
2022/06/18 04:36:53;;;;;;;18.92;11.70;;;18.40;99.90;;;;;;5010932;28;20049;-69
2022/06/18 04:39:19;;;;;;;13.02;10.77;;;18.50;99.90;;;;;;5031476;28;20042;-68
2022/06/18 04:41:46;;;;;;;18.02;11.48;;;18.50;99.90;;;;;;5012519;28;20979;-68
2022/06/18 04:44:13;;;;;;;19.30;12.13;;;18.50;99.90;;;;;;5010510;28;20525;-69
2022/06/18 04:46:39;;;;;;;18.63;11.52;;;18.60;99.90;;;;;;4990769;28;20045;-69
2022/06/18 04:49:05;;;;;;;16.08;12.10;;;18.70;99.90;;;;;;5027021;28;20048;-69
2022/06/18 04:51:30;;;;;;;16.98;11.23;;;18.70;99.90;;;;;;5025192;28;20198;-69
2022/06/18 04:53:56;;;;;;;18.38;11.82;;;18.80;99.90;;;;;;5027480;28;20037;-69
2022/06/18 04:56:22;;;;;;;16.10;11.32;;;18.90;99.90;;;;;;5026649;28;20037;-68
2022/06/18 04:58:48;;;;;;;17.52;11.82;;;18.90;99.90;;;;;;5011679;28;20072;-68
2022/06/18 05:01:17;;;;;;;20.98;12.20;;;19.10;99.90;;;;;;5024333;28;20119;-68
2022/06/18 05:03:43;;;;;;;18.00;10.13;;;19.30;99.90;;;;;;5027984;28;20045;-68
2022/06/18 05:06:09;;;;;;;19.27;11.38;;;19.50;99.90;;;;;;5005504;28;20049;-68
2022/06/18 05:08:34;;;;;;;13.85;11.43;;;19.60;99.90;;;;;;5023133;28;20030;-68
2022/06/18 05:11:00;;;;;;;18.08;12.38;;;19.60;99.90;;;;;;5022385;28;20038;-68
2022/06/18 05:13:26;;;;;;;20.27;11.40;;;19.70;99.90;;;;;;5027393;28;20057;-68
2022/06/18 05:15:54;;;;;;;19.63;11.00;;;19.70;99.90;;;;;;5024178;28;20053;-68
2022/06/18 05:18:21;;;;;;;17.20;12.07;;;19.80;99.90;;;;;;5003350;28;20037;-69
2022/06/18 05:20:49;;;;;;;15.77;11.20;;;19.80;99.90;;;;;;5004287;28;20046;-69
2022/06/18 05:23:15;;;;;;;19.23;10.63;;;19.80;99.90;;;;;;5003340;28;20107;-69
2022/06/18 05:25:41;;;;;;;19.45;11.45;;;19.70;99.90;;;;;;5022863;28;20061;-69
2022/06/18 05:28:10;;;;;;;16.60;11.07;;;19.70;99.90;;;;;;5023185;28;20029;-69
2022/06/18 05:30:35;;;;;;;17.77;10.95;;;19.80;99.90;;;;;;5009474;28;20057;-69
2022/06/18 05:33:01;;;;;;;24.77;11.82;;;19.80;99.90;;;;;;5008701;28;20064;-69
2022/06/18 05:35:27;;;;;;;18.60;11.02;;;19.70;99.90;;;;;;5004233;28;20080;-69
2022/06/18 05:37:54;;;;;;;17.08;11.10;;;19.70;99.90;;;;;;5019953;28;20040;-69
2022/06/18 05:40:20;;;;;;;17.92;11.25;;;19.80;99.90;;;;;;5008715;28;20045;-69
2022/06/18 05:42:46;;;;;;;18.45;11.15;;;19.80;99.90;;;;;;5001551;28;20057;-69
2022/06/18 05:45:12;;;;;;;21.63;11.10;;;19.90;99.90;;;;;;5028251;28;20458;-69
2022/06/18 05:47:38;;;;;;;17.83;10.88;;;19.90;99.90;;;;;;4999766;28;20053;-69
2022/06/18 05:50:07;;;;;;;17.92;10.73;;;20.00;99.90;;;;;;5006910;28;20054;-69
2022/06/18 05:52:33;;;;;;;20.58;10.82;;;20.10;99.90;;;;;;5009850;28;20057;-69
2022/06/18 05:54:59;;;;;;;16.92;11.38;;;20.10;99.90;;;;;;5006335;28;20045;-69
2022/06/18 05:57:25;;;;;;;18.88;11.60;;;20.20;99.90;;;;;;4988123;28;20041;-69
2022/06/18 05:59:51;;;;;;;18.42;11.65;;;20.20;99.90;;;;;;5006585;28;20053;-69
2022/06/18 06:02:19;;;;;;;21.67;11.70;;;20.30;99.90;;;;;;5009384;28;20489;-69
2022/06/18 06:04:45;;;;;;;15.45;11.77;;;20.20;99.90;;;;;;5011718;28;20152;-69
2022/06/18 06:07:21;;;;;;;16.75;11.30;;;20.20;99.90;;;;;;5017524;28;20124;-69
2022/06/18 06:12:37;;;;;;;18.23;11.95;;;20.30;99.90;;;;;;4999517;28;20056;-69
2022/06/18 06:15:04;;;;;;;16.95;11.25;;;20.20;99.90;;;;;;5026840;28;20113;-69
2022/06/18 06:17:29;;;;;;;20.92;11.95;;;20.30;99.90;;;;;;5019791;28;20037;-69
2022/06/18 06:20:06;;;;;;;21.27;11.20;;;20.30;99.90;;;;;;5012419;28;20509;-69
2022/06/18 06:22:33;;;;;;;21.35;12.68;;;20.40;99.90;;;;;;5023788;28;20049;-69
2022/06/18 06:24:59;;;;;;;15.65;11.60;;;20.50;99.90;;;;;;5018769;28;20068;-69
2022/06/18 06:27:25;;;;;;;18.52;12.52;;;20.60;99.90;;;;;;5023717;28;20519;-69
2022/06/18 06:29:51;;;;;;;21.40;11.65;;;20.60;99.90;;;;;;5028168;28;20041;-69
2022/06/18 06:32:16;;;;;;;19.35;11.60;;;20.70;99.90;;;;;;5010632;28;20126;-69
2022/06/18 06:34:42;;;;;;;20.45;12.25;;;20.80;99.90;;;;;;5014365;28;20046;-69
2022/06/18 06:37:10;;;;;;;19.58;12.35;;;20.90;99.90;;;;;;5024819;28;20216;-69
2022/06/18 06:39:36;;;;;;;21.05;11.98;;;21.10;99.90;;;;;;5011725;28;20053;-69
2022/06/18 06:42:02;;;;;;;18.48;12.38;;;21.10;99.90;;;;;;5028636;28;20052;-69
2022/06/18 06:44:28;;;;;;;17.83;12.23;;;21.20;99.90;;;;;;4992876;28;20057;-69
2022/06/18 06:46:54;;;;;;;18.13;11.82;;;21.20;99.90;;;;;;5010822;28;20498;-69
2022/06/18 06:49:20;;;;;;;18.88;10.98;;;21.30;99.90;;;;;;4998167;28;20485;-69
2022/06/18 06:51:46;;;;;;;18.30;10.07;;;21.40;99.90;;;;;;5011057;28;20085;-69
2022/06/18 06:54:12;;;;;;;16.90;9.68;;;21.50;99.90;;;;;;5012890;28;20110;-69
2022/06/18 06:59:22;;;;;;;17.17;10.15;;;21.70;99.90;;;;;;5026252;28;20095;-69
2022/06/18 07:01:48;;;;;;;17.38;8.88;;;21.80;99.90;;;;;;5023370;28;20447;-69
2022/06/18 07:04:14;;;;;;;15.93;8.73;;;21.90;99.90;;;;;;5011316;28;20128;-69
2022/06/18 07:06:41;;;;;;;15.80;9.40;;;22.00;99.90;;;;;;5009438;28;20397;-69
2022/06/18 07:09:07;;;;;;;117.82;105.63;;;22.00;99.90;;;;;;5012342;28;20128;-69
2022/06/18 07:11:34;;;;;;;18.35;9.90;;;22.10;99.90;;;;;;5024637;28;20037;-69
2022/06/18 07:14:00;;;;;;;20.40;9.23;;;22.20;99.90;;;;;;5028578;28;20037;-69
2022/06/18 07:16:26;;;;;;;14.02;7.90;;;22.30;99.90;;;;;;5010041;28;20060;-69
2022/06/18 07:18:53;;;;;;;15.82;7.80;;;22.40;99.90;;;;;;5020712;28;20041;-69
2022/06/18 07:21:21;;;;;;;12.27;6.75;;;22.40;99.90;;;;;;5026650;28;20428;-69
2022/06/18 07:23:48;;;;;;;12.15;6.40;;;22.60;99.90;;;;;;5029840;28;20393;-69
2022/06/18 07:26:17;;;;;;;14.40;6.55;;;22.80;99.90;;;;;;5011397;28;20050;-69
2022/06/18 07:28:43;;;;;;;13.38;5.95;;;22.90;99.90;;;;;;5027241;28;20050;-70
2022/06/18 07:31:28;;;;;;;15.55;7.43;;;23.10;99.90;;;;;;5011350;28;20060;-70
2022/06/18 07:33:55;;;;;;;15.88;7.93;;;23.20;99.90;;;;;;5005318;28;20077;-70
2022/06/18 07:36:21;;;;;;;9.52;5.93;;;23.20;99.90;;;;;;5015504;28;20397;-70
2022/06/18 07:38:46;;;;;;;9.45;4.68;;;23.30;99.90;;;;;;5000987;28;20160;-70
2022/06/18 07:41:16;;;;;;;16.33;10.10;;;23.30;99.90;;;;;;5029248;28;20054;-69
2022/06/18 07:43:51;;;;;;;12.55;5.45;;;23.40;99.90;;;;;;4994054;28;20050;-69
2022/06/18 07:46:18;;;;;;;12.50;5.32;;;23.50;99.90;;;;;;5029813;28;20041;-69
2022/06/18 07:48:44;;;;;;;11.48;5.20;;;23.60;99.40;;;;;;5012136;28;20053;-69
2022/06/18 07:51:10;;;;;;;12.40;5.32;;;23.60;98.90;;;;;;5006889;28;20395;-69
2022/06/18 07:53:36;;;;;;;10.73;5.07;;;23.60;99.20;;;;;;5008066;28;20052;-69
2022/06/18 07:56:03;;;;;;;12.20;5.40;;;23.80;98.90;;;;;;5012841;28;20092;-71
2022/06/18 07:58:29;;;;;;;11.13;4.18;;;24.00;99.80;;;;;;5006965;28;20119;-70
2022/06/18 08:00:56;;;;;;;10.18;4.20;;;24.10;98.20;;;;;;5028962;28;20097;-70
2022/06/18 08:03:23;;;;;;;9.48;4.55;;;24.10;98.60;;;;;;5029297;28;20073;-70
2022/06/18 08:05:49;;;;;;;9.73;4.35;;;24.20;98.40;;;;;;5031861;28;20053;-70
2022/06/18 08:08:15;;;;;;;11.73;4.35;;;24.40;99.10;;;;;;5010905;28;20053;-70
2022/06/18 08:10:45;;;;;;;13.32;3.88;;;24.50;97.70;;;;;;5033015;28;20120;-70
2022/06/18 08:13:12;;;;;;;9.20;3.75;;;24.60;97.00;;;;;;5030169;28;20516;-70
2022/06/18 08:15:37;;;;;;;10.35;4.20;;;24.70;96.80;;;;;;5015799;28;20050;-70
2022/06/18 08:18:03;;;;;;;10.65;4.03;;;24.80;96.60;;;;;;5006954;28;20140;-70
2022/06/18 08:20:31;;;;;;;7.88;3.67;;;25.10;95.60;;;;;;5015456;28;20053;-70
2022/06/18 08:22:59;;;;;;;9.75;2.95;;;25.20;93.60;;;;;;5033289;28;20394;-70
2022/06/18 08:25:27;;;;;;;10.55;3.90;;;25.50;93.70;;;;;;5015035;28;20481;-70
2022/06/18 08:27:55;;;;;;;8.27;3.95;;;25.70;92.10;;;;;;5027921;28;20092;-70
2022/06/18 08:30:21;;;;;;;11.48;3.88;;;25.90;91.90;;;;;;5010700;28;20103;-70
2022/06/18 08:32:47;;;;;;;8.07;3.38;;;26.10;93.20;;;;;;5012023;28;20037;-70
2022/06/18 08:35:13;;;;;;;19.67;14.02;;;26.40;92.50;;;;;;5033223;28;20323;-70
2022/06/18 08:37:40;;;;;;;7.50;2.58;;;26.70;90.80;;;;;;5010518;28;20050;-70
2022/06/18 08:40:34;;;;;;;8.38;2.60;;;26.80;90.10;;;;;;5030726;28;20103;-70
2022/06/18 08:43:28;;;;;;;7.43;2.67;;;26.90;85.20;;;;;;5014480;28;20048;-70
2022/06/18 08:46:08;;;;;;;6.10;3.33;;;26.90;88.90;;;;;;5015966;28;20099;-70
2022/06/18 08:49:03;;;;;;;9.20;3.55;;;27.10;87.40;;;;;;4991311;28;20058;-70
2022/06/18 08:51:58;;;;;;;8.25;3.30;;;27.50;84.80;;;;;;5033646;28;20135;-70
2022/06/18 08:54:54;;;;;;;8.35;3.70;;;27.80;80.80;;;;;;5006311;28;20064;-70
2022/06/18 08:57:42;;;;;;;8.18;3.30;;;27.90;79.70;;;;;;5028360;28;20051;-70
2022/06/18 09:00:26;;;;;;;7.75;3.13;;;28.00;76.10;;;;;;5009285;28;20045;-71
2022/06/18 09:03:11;;;;;;;10.75;2.75;;;27.80;76.60;;;;;;4988137;28;20060;-71
2022/06/18 09:05:42;;;;;;;9.77;4.55;;;27.50;76.90;;;;;;5010387;28;20051;-71
2022/06/18 09:08:32;;;;;;;7.43;3.97;;;27.50;78.70;;;;;;5025483;28;20038;-71
2022/06/18 09:11:21;;;;;;;8.57;3.47;;;27.60;79.50;;;;;;5030319;28;20037;-71
2022/06/18 09:13:57;;;;;;;7.28;3.10;;;27.70;76.40;;;;;;5002322;28;20071;-71
2022/06/18 09:16:31;;;;;;;7.03;3.08;;;27.60;76.00;;;;;;5009835;28;20072;-71
2022/06/18 09:19:00;;;;;;;5.68;2.97;;;27.80;76.20;;;;;;5028263;28;20049;-71
2022/06/18 09:22:01;;;;;;;7.28;3.40;;;27.80;75.20;;;;;;5011299;28;20033;-71
2022/06/18 09:24:44;;;;;;;8.05;3.70;;;27.80;74.70;;;;;;5025477;28;20076;-71
2022/06/18 09:27:16;;;;;;;6.80;2.85;;;28.00;74.50;;;;;;5029533;28;20069;-73
2022/06/18 09:29:47;;;;;;;8.38;2.63;;;28.10;74.50;;;;;;5009702;28;20725;-73
2022/06/18 09:32:26;;;;;;;10.38;2.90;;;28.20;75.10;;;;;;5012053;28;20047;-73
2022/06/18 09:35:01;;;;;;;8.52;2.88;;;28.30;74.00;;;;;;5007768;28;20049;-70
2022/06/18 09:37:41;;;;;;;7.13;3.08;;;28.40;76.60;;;;;;5021945;28;20048;-71
2022/06/18 09:40:18;;;;;;;6.72;2.70;;;28.60;73.90;;;;;;5026325;28;20049;-71
2022/06/18 09:42:51;;;;;;;13.60;8.80;;;28.70;76.20;;;;;;5012047;28;20053;-71
2022/06/18 09:45:22;;;;;;;;;;;28.80;74.20;;;;;;5013257;28;20034;-72
2022/06/18 09:47:49;;;;;;;6.60;2.97;;;28.80;72.10;;;;;;5030535;28;19920;-72
2022/06/18 09:50:21;;;;;;;6.18;2.63;;;28.80;72.50;;;;;;5008175;28;20045;-72
2022/06/18 09:52:52;;;;;;;5.65;2.20;;;28.70;73.00;;;;;;5009487;28;20058;-72
2022/06/18 09:55:28;;;;;;;5.53;2.35;;;28.80;72.50;;;;;;5029684;28;20103;-72
2022/06/18 09:57:58;;;;;;;5.13;2.22;;;28.90;74.80;;;;;;5028857;28;20045;-72
2022/06/18 10:00:30;;;;;;;6.40;2.45;;;28.90;70.50;;;;;;5028151;28;20096;-74
2022/06/18 10:03:02;;;;;;;6.20;2.35;;;29.10;71.40;;;;;;5029394;28;20037;-72
2022/06/18 10:08:35;;;;;;;6.95;2.28;;;29.00;70.80;;;;;;5004595;28;20132;-72
2022/06/18 10:11:09;;;;;;;8.27;2.55;;;29.10;70.10;;;;;;5014103;28;20049;-72
2022/06/18 10:13:43;;;;;;;5.63;2.60;;;29.10;70.10;;;;;;5023848;28;20092;-71
2022/06/18 10:16:29;;;;;;;5.72;2.45;;;29.20;69.90;;;;;;5029393;28;20408;-73
2022/06/18 10:19:37;;;;;;;7.50;2.17;;;29.30;69.80;;;;;;5010327;28;20383;-71
2022/06/18 10:22:20;;;;;;;6.07;2.20;;;29.50;66.90;;;;;;5013256;28;20114;-72
2022/06/18 10:24:58;;;;;;;;;;;29.60;67.00;;;;;;5011912;28;20054;-74
2022/06/18 10:27:41;;;;;;;13.65;11.13;;;29.40;66.60;;;;;;5029044;28;19921;-72
2022/06/18 10:30:15;;;;;;;5.68;2.88;;;29.40;66.80;;;;;;5009821;28;20076;-71
2022/06/18 10:32:44;;;;;;;7.05;1.92;;;29.40;69.60;;;;;;5030731;28;20166;-71
2022/06/18 10:35:47;;;;;;;6.72;2.20;;;29.70;70.00;;;;;;5032149;28;20061;-71
2022/06/18 10:38:32;;;;;;;;;;;29.90;66.30;;;;;;5007690;28;20081;-72
2022/06/18 10:41:19;;;;;;;6.82;2.30;;;29.90;69.40;;;;;;5009933;28;20344;-72
2022/06/18 10:44:10;;;;;;;7.05;2.28;;;30.10;66.00;;;;;;5023994;28;20365;-72
2022/06/18 10:46:36;;;;;;;7.50;2.65;;;30.20;67.20;;;;;;5029660;28;20531;-72
2022/06/18 10:49:04;;;;;;;5.15;2.40;;;30.40;67.20;;;;;;5010670;28;20124;-72
2022/06/18 10:51:45;;;;;;;5.70;2.88;;;30.50;66.80;;;;;;4993373;28;20656;-72
2022/06/18 10:54:11;;;;;;;7.85;2.28;;;30.50;64.30;;;;;;5007964;28;20134;-72
2022/06/18 10:56:52;;;;;;;7.43;2.17;;;30.60;66.90;;;;;;5008755;28;20125;-72
2022/06/18 10:59:31;;;;;;;7.03;2.45;;;30.90;62.60;;;;;;5029051;28;20113;-72
2022/06/18 11:02:12;;;;;;;7.60;2.67;;;31.00;64.30;;;;;;5011646;28;20049;-72
2022/06/18 11:04:40;;;;;;;7.68;2.45;;;31.00;61.90;;;;;;5007943;28;20060;-72
2022/06/18 11:07:09;;;;;;;5.35;2.05;;;30.90;64.30;;;;;;5029687;28;20091;-72
2022/06/18 11:09:57;;;;;;;4.88;2.22;;;30.80;62.50;;;;;;5005698;28;20049;-72
2022/06/18 11:12:29;;;;;;;5.25;1.90;;;31.00;61.80;;;;;;5011746;28;20393;-70
2022/06/18 11:14:56;;;;;;;4.17;1.50;;;31.00;61.90;;;;;;5011147;28;20091;-73
2022/06/18 11:17:26;;;;;;;4.32;1.48;;;30.90;60.40;;;;;;5012336;28;20343;-72
2022/06/18 11:19:52;;;;;;;5.75;1.48;;;30.90;61.50;;;;;;5008096;28;20080;-71
2022/06/18 11:22:29;;;;;;;6.28;1.95;;;30.90;61.40;;;;;;5024147;28;20042;-72
2022/06/18 11:25:02;;;;;;;4.07;1.35;;;30.80;60.50;;;;;;5008016;28;20042;-73
2022/06/18 11:27:34;;;;;;;3.97;1.52;;;31.00;61.30;;;;;;5004835;28;20041;-74
2022/06/18 11:30:07;;;;;;;5.35;1.38;;;31.10;61.50;;;;;;5009891;28;20401;-72
2022/06/18 11:32:40;;;;;;;6.35;2.90;;;31.20;59.00;;;;;;5011895;28;20060;-73
2022/06/18 11:35:20;;;;;;;8.38;1.85;;;31.30;59.30;;;;;;4992871;28;20060;-73
2022/06/18 11:38:05;;;;;;;5.53;1.65;;;31.40;59.10;;;;;;5012459;28;20134;-71
2022/06/18 11:40:31;;;;;;;5.60;1.42;;;31.20;59.10;;;;;;5015028;28;20129;-71
2022/06/18 11:43:38;;;;;;;6.10;1.48;;;31.00;60.20;;;;;;5034178;28;20041;-71
2022/06/18 11:46:10;;;;;;;5.72;1.50;;;31.10;60.70;;;;;;5012770;28;20128;-71
2022/06/18 11:48:48;;;;;;;6.18;1.55;;;31.20;59.30;;;;;;5015067;28;20085;-71
2022/06/18 11:51:26;;;;;;;4.90;1.25;;;31.00;59.70;;;;;;5011598;28;20493;-71
2022/06/18 11:54:12;;;;;;;7.85;2.05;;;31.00;60.00;;;;;;5029073;28;20131;-71
2022/06/18 11:56:47;;;;;;;7.03;1.42;;;31.10;60.90;;;;;;5030706;28;20056;-71
2022/06/18 11:59:29;;;;;;;6.55;1.50;;;31.30;59.80;;;;;;5012683;28;20149;-71
2022/06/18 12:02:15;;;;;;;2.47;1.20;;;31.30;60.20;;;;;;5014130;28;20520;-73
2022/06/18 12:04:53;;;;;;;4.00;1.33;;;31.40;60.40;;;;;;5007916;28;20048;-74
2022/06/18 12:07:31;;;;;;;4.80;1.50;;;31.70;60.10;;;;;;5014380;28;20058;-72
2022/06/18 12:09:57;;;;;;;3.80;1.25;;;31.80;59.40;;;;;;5030350;28;20045;-71
2022/06/18 12:12:41;;;;;;;7.50;1.25;;;31.70;59.50;;;;;;4998553;28;20501;-71
2022/06/18 12:15:45;;;;;;;5.10;1.17;;;31.40;58.70;;;;;;5011211;28;20085;-73
2022/06/18 12:18:23;;;;;;;3.35;1.25;;;31.00;60.00;;;;;;4954675;28;20055;-72
2022/06/18 12:20:55;;;;;;;3.22;1.40;;;30.40;61.60;;;;;;5026593;28;20406;-71
2022/06/18 12:23:35;;;;;;;3.85;0.95;;;30.30;62.70;;;;;;5012371;28;20045;-72
2022/06/18 12:26:27;;;;;;;4.35;1.10;;;30.10;62.60;;;;;;5011426;28;20053;-73
2022/06/18 12:29:06;;;;;;;2.78;0.80;;;30.10;64.60;;;;;;5013419;28;20103;-72
2022/06/18 12:32:05;;;;;;;1.77;0.70;;;30.10;65.20;;;;;;5010517;28;20064;-75
2022/06/18 12:34:46;;;;;;;4.15;1.25;;;29.50;65.10;;;;;;5013060;28;20049;-72
2022/06/18 12:37:16;;;;;;;2.42;0.95;;;29.10;65.90;;;;;;5007610;28;20065;-72
2022/06/18 12:39:57;;;;;;;3.42;0.80;;;28.80;66.60;;;;;;4996400;28;20053;-73
2022/06/18 12:42:30;;;;;;;4.95;0.95;;;28.70;67.70;;;;;;5014971;28;20436;-74
2022/06/18 12:45:26;;;;;;;5.72;1.10;;;28.60;67.90;;;;;;4996960;28;20338;-73
2022/06/18 12:48:09;;;;;;;3.35;0.88;;;28.50;69.30;;;;;;4975644;28;20590;-71
2022/06/18 12:51:10;;;;;;;3.40;0.70;;;28.10;68.80;;;;;;5010190;28;20042;-71
2022/06/18 12:53:58;;;;;;;2.58;0.98;;;27.90;70.00;;;;;;4992700;28;20325;-72
2022/06/18 12:56:49;;;;;;;3.85;1.02;;;28.20;70.90;;;;;;5012286;28;20053;-72
2022/06/18 12:59:35;;;;;;;3.65;0.98;;;28.20;71.50;;;;;;5012109;28;20706;-71
2022/06/18 13:02:07;;;;;;;5.47;1.48;;;27.90;70.20;;;;;;5010043;28;20056;-69
2022/06/18 13:05:10;;;;;;;2.60;0.90;;;27.60;72.20;;;;;;5031788;28;20048;-71
2022/06/18 13:07:59;;;;;;;2.55;1.00;;;27.60;72.20;;;;;;5011025;28;20053;-71
2022/06/18 13:10:36;;;;;;;2.25;0.52;;;27.40;73.00;;;;;;4995929;28;20063;-73
2022/06/18 13:13:21;;;;;;;2.88;0.70;;;27.30;72.50;;;;;;4996818;28;20050;-71
2022/06/18 13:16:13;;;;;;;5.75;1.15;;;27.40;73.10;;;;;;5012192;28;20481;-72
2022/06/18 13:18:47;;;;;;;2.70;0.85;;;27.40;73.30;;;;;;5005466;28;20145;-72
2022/06/18 13:21:13;;;;;;;1.55;0.68;;;27.40;73.10;;;;;;5012593;28;20108;-72