Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:04;;;;;;;23.17;13.75;;;;;;;-139.84;100.00;61778.28;5044880;28;20025;-74
2023/05/11 00:03:30;;;;;;;22.38;14.68;;;;;;;-139.84;100.00;61778.28;5051154;28;20109;-74
2023/05/11 00:05:57;;;;;;;21.00;14.13;;;;;;;-139.84;100.00;61778.28;5027976;28;20122;-74
2023/05/11 00:08:22;;;;;;;28.85;14.95;;;;;;;-139.84;100.00;61778.28;5011124;28;20025;-73
2023/05/11 00:10:48;;;;;;;25.00;14.57;;;;;;;-139.84;100.00;61778.28;5050101;28;20059;-73
2023/05/11 00:13:14;;;;;;;24.67;15.10;;;;;;;-139.84;100.00;61778.28;5044725;28;20039;-73
2023/05/11 00:15:39;;;;;;;23.07;14.47;;;;;;;-139.84;100.00;61778.28;5032308;28;20037;-73
2023/05/11 00:18:05;;;;;;;20.37;13.63;;;;;;;-139.84;100.00;61778.28;5045035;28;20029;-74
2023/05/11 00:20:31;;;;;;;23.80;15.27;;;;;;;-139.84;100.00;61778.28;5030258;28;20385;-74
2023/05/11 00:22:57;;;;;;;26.57;16.47;;;;;;;-139.84;100.00;61778.28;5049351;28;20127;-73
2023/05/11 00:25:23;;;;;;;23.63;15.32;;;;;;;-139.84;100.00;61778.28;5047476;28;20430;-73
2023/05/11 00:27:49;;;;;;;25.70;17.08;;;;;;;-139.84;100.00;61778.28;5046872;28;20542;-73
2023/05/11 00:30:15;;;;;;;23.30;15.77;;;;;;;-139.84;100.00;61778.28;5043790;28;20028;-73
2023/05/11 00:32:42;;;;;;;29.00;17.50;;;;;;;-139.84;100.00;61778.28;5046149;28;20028;-74
2023/05/11 00:35:08;;;;;;;29.77;15.60;;;;;;;-139.84;100.00;61778.28;5046946;28;20021;-73
2023/05/11 00:37:34;;;;;;;26.58;16.92;;;;;;;-139.84;100.00;61778.28;5034718;28;20539;-73
2023/05/11 00:39:59;;;;;;;24.53;15.90;;;;;;;-139.84;100.00;61778.28;5032463;28;20031;-73
2023/05/11 00:42:25;;;;;;;27.70;16.23;;;;;;;-139.84;100.00;61778.28;5026479;28;20123;-73
2023/05/11 00:44:50;;;;;;;26.40;16.27;;;;;;;-139.84;100.00;61778.28;5045701;28;20105;-73
2023/05/11 00:47:16;;;;;;;25.63;15.97;;;;;;;-139.84;100.00;61778.28;5029052;28;20033;-73
2023/05/11 00:49:42;;;;;;;25.30;15.80;;;;;;;-139.84;100.00;61778.28;5045870;28;20075;-73
2023/05/11 00:52:08;;;;;;;29.15;18.13;;;;;;;-139.84;100.00;61778.28;5043144;28;20060;-73
2023/05/11 00:54:34;;;;;;;28.77;17.20;;;;;;;-139.84;100.00;61778.28;5031590;28;20072;-73
2023/05/11 00:57:01;;;;;;;30.67;17.73;;;;;;;-139.84;100.00;61778.28;5042432;28;20033;-73
2023/05/11 00:59:27;;;;;;;28.73;18.00;;;;;;;-139.84;100.00;61778.28;5028728;28;20111;-74
2023/05/11 01:01:53;;;;;;;25.20;17.30;;;;;;;-139.84;100.00;61778.28;5048428;28;20441;-76
2023/05/11 01:04:19;;;;;;;29.30;17.20;;;;;;;-139.84;100.00;61778.28;5026368;28;20041;-76
2023/05/11 01:07:04;;;;;;;29.80;18.23;;;;;;;-139.84;100.00;61778.28;5032798;28;20037;-76
2023/05/11 01:09:45;;;;;;;26.92;17.33;;;;;;;-139.84;100.00;61778.28;5045645;28;20328;-76
2023/05/11 01:12:26;;;;;;;31.58;18.45;;;;;;;-139.84;100.00;61778.28;5030534;28;20128;-76
2023/05/11 01:15:13;;;;;;;31.45;18.25;;;;;;;-139.84;100.00;61778.28;5043313;28;20036;-76
2023/05/11 01:17:48;;;;;;;27.25;17.27;;;;;;;-139.84;100.00;61778.28;5043315;28;20056;-76
2023/05/11 01:20:22;;;;;;;34.75;20.25;;;;;;;-139.84;100.00;61778.28;5044441;28;20032;-76
2023/05/11 01:23:06;;;;;;;30.33;18.23;;;;;;;-139.84;100.00;61778.28;5029614;28;20053;-76
2023/05/11 01:26:07;;;;;;;27.73;17.85;;;;;;;-139.84;100.00;61778.28;5043883;28;20024;-76
2023/05/11 01:28:45;;;;;;;34.95;20.65;;;;;;;-139.84;100.00;61778.28;5028868;28;20025;-76
2023/05/11 01:31:11;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5044934;28;20036;-76
2023/05/11 01:33:43;;;;;;;30.08;18.65;;;;;;;-139.84;100.00;61778.28;5043438;28;19916;-76
2023/05/11 01:36:11;;;;;;;29.50;17.58;;;;;;;-139.84;100.00;61778.28;5042375;28;20034;-76
2023/05/11 01:38:41;;;;;;;30.73;18.55;;;;;;;-139.84;100.00;61778.28;5045729;28;20148;-76
2023/05/11 01:41:16;;;;;;;27.48;17.80;;;;;;;-139.84;100.00;61778.28;5044941;28;20476;-76
2023/05/11 01:43:44;;;;;;;33.33;18.05;;;;;;;-139.84;100.00;61778.28;5038252;28;20481;-76
2023/05/11 01:46:11;;;;;;;32.10;19.50;;;;;;;-139.84;100.00;61778.28;5044161;28;20491;-76
2023/05/11 01:48:40;;;;;;;29.27;18.50;;;;;;;-139.84;100.00;61778.28;5047601;28;20120;-75
2023/05/11 01:51:07;;;;;;;30.65;17.58;;;;;;;-139.84;100.00;61778.28;5046434;28;20116;-76
2023/05/11 01:53:35;;;;;;;29.25;18.13;;;;;;;-139.84;100.00;61778.28;5042692;28;20029;-76
2023/05/11 01:56:02;;;;;;;30.63;18.40;;;;;;;-139.84;100.00;61778.28;5048310;28;20503;-76
2023/05/11 01:58:29;;;;;;;32.28;18.30;;;;;;;-139.84;100.00;61778.28;5047077;28;20029;-76
2023/05/11 02:00:55;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5047552;28;20028;-76
2023/05/11 02:03:21;;;;;;;36.35;18.13;;;;;;;-139.84;100.00;61778.28;5031485;28;19928;-76
2023/05/11 02:05:49;;;;;;;28.73;18.15;;;;;;;-139.84;100.00;61778.28;5027718;28;20395;-76
2023/05/11 02:08:16;;;;;;;26.00;17.38;;;;;;;-139.84;100.00;61778.28;5031053;28;20041;-76
2023/05/11 02:10:42;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5048819;28;20590;-77
2023/05/11 02:13:08;;;;;;;29.33;17.92;;;;;;;-139.84;100.00;61778.28;5046388;28;19913;-76
2023/05/11 02:15:39;;;;;;;31.20;17.98;;;;;;;-139.84;100.00;61778.28;5047895;28;20043;-77
2023/05/11 02:18:07;;;;;;;30.45;19.15;;;;;;;-139.84;100.00;61778.28;5030409;28;20138;-77
2023/05/11 02:20:33;;;;;;;29.25;17.85;;;;;;;-139.84;100.00;61778.28;5044181;28;20469;-76
2023/05/11 02:23:00;;;;;;;32.15;18.70;;;;;;;-139.84;100.00;61778.28;5044784;28;20110;-77
2023/05/11 02:25:27;;;;;;;34.65;19.08;;;;;;;-139.84;100.00;61778.28;5008070;28;20107;-77
2023/05/11 02:27:53;;;;;;;31.67;18.52;;;;;;;-139.84;100.00;61778.28;5039220;28;20484;-76
2023/05/11 02:30:18;;;;;;;35.40;19.17;;;;;;;-139.84;100.00;61778.28;5011553;28;20028;-77
2023/05/11 02:32:49;;;;;;;33.20;19.73;;;;;;;-139.84;100.00;61778.28;5048718;28;20118;-77
2023/05/11 02:35:22;;;;;;;37.28;20.85;;;;;;;-139.84;100.00;61778.28;5044193;28;20024;-73
2023/05/11 02:37:49;;;;;;;33.40;18.52;;;;;;;-139.84;100.00;61778.28;5049074;28;20036;-73
2023/05/11 02:40:24;;;;;;;32.28;18.35;;;;;;;-139.84;100.00;61778.28;5026927;28;20025;-73
2023/05/11 02:42:58;;;;;;;34.30;19.10;;;;;;;-139.84;100.00;61778.28;5025273;28;20100;-73
2023/05/11 02:45:27;;;;;;;36.70;18.38;;;;;;;-139.84;100.00;61778.28;5030789;28;20033;-73
2023/05/11 02:47:54;;;;;;;36.40;20.40;;;;;;;-139.84;100.00;61778.28;5027190;28;20037;-73
2023/05/11 02:50:23;;;;;;;35.17;20.55;;;;;;;-139.84;100.00;61778.28;5026129;28;20477;-73
2023/05/11 02:52:54;;;;;;;35.45;19.40;;;;;;;-139.84;100.00;61778.28;5042393;28;20153;-73
2023/05/11 02:55:21;;;;;;;35.05;19.20;;;;;;;-139.84;100.00;61778.28;5048930;28;20504;-74
2023/05/11 02:57:47;;;;;;;31.35;18.33;;;;;;;-139.84;100.00;61778.28;5041238;28;20033;-73
2023/05/11 03:00:13;;;;;;;30.13;19.38;;;;;;;-139.84;100.00;61778.28;5023350;28;20041;-73
2023/05/11 03:02:38;;;;;;;32.73;18.50;;;;;;;-139.84;100.00;61778.28;5030349;28;20029;-74
2023/05/11 03:05:04;;;;;;;31.93;18.60;;;;;;;-139.84;100.00;61778.28;5042336;28;20558;-74
2023/05/11 03:07:32;;;;;;;34.65;19.75;;;;;;;-139.84;100.00;61778.28;5026865;28;20035;-74
2023/05/11 03:09:57;;;;;;;42.90;20.95;;;;;;;-139.84;100.00;61778.28;5043269;28;20517;-73
2023/05/11 03:12:23;;;;;;;44.43;20.77;;;;;;;-139.84;100.00;61778.28;5052366;28;20021;-73
2023/05/11 03:14:50;;;;;;;36.27;20.03;;;;;;;-139.84;100.00;61778.28;5048551;28;20112;-74
2023/05/11 03:17:16;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5043190;28;20029;-74
2023/05/11 03:19:42;;;;;;;40.45;18.08;;;;;;;-139.84;100.00;61778.28;5047381;28;19931;-74
2023/05/11 03:22:09;;;;;;;44.57;19.30;;;;;;;-139.84;100.00;61778.28;5030987;28;20594;-74
2023/05/11 03:24:35;;;;;;;35.47;19.35;;;;;;;-139.84;100.00;61778.28;5031045;28;20073;-73
2023/05/11 03:27:02;;;;;;;34.27;19.30;;;;;;;-139.84;100.00;61778.28;5029876;28;20071;-73
2023/05/11 03:29:30;;;;;;;36.28;19.80;;;;;;;-139.84;100.00;61778.28;5042492;28;20063;-73
2023/05/11 03:31:57;;;;;;;34.00;19.30;;;;;;;-139.84;100.00;61778.28;5043109;28;20159;-74
2023/05/11 03:34:22;;;;;;;34.72;19.10;;;;;;;-139.84;100.00;61778.28;5041067;28;20041;-73
2023/05/11 03:36:49;;;;;;;42.20;19.40;;;;;;;-139.84;100.00;61778.28;5039586;28;20393;-73
2023/05/11 03:39:16;;;;;;;34.28;18.25;;;;;;;-139.84;100.00;61778.28;5044257;28;20849;-73
2023/05/11 03:41:44;;;;;;;36.17;18.92;;;;;;;-139.84;100.00;61778.28;5030652;28;20029;-73
2023/05/11 03:44:12;;;;;;;33.25;18.35;;;;;;;-139.84;100.00;61778.28;5039821;28;20034;-74
2023/05/11 03:46:39;;;;;;;37.83;18.88;;;;;;;-139.84;100.00;61778.28;5041925;28;20033;-73
2023/05/11 03:49:06;;;;;;;35.42;18.75;;;;;;;-139.84;100.00;61778.28;5024413;28;20481;-73
2023/05/11 03:51:33;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5029190;28;20064;-73
2023/05/11 03:53:59;;;;;;;36.47;17.38;;;;;;;-139.84;100.00;61778.28;5026845;28;19920;-72
2023/05/11 03:56:25;;;;;;;37.33;18.50;;;;;;;-139.84;100.00;61778.28;5041039;28;20028;-72
2023/05/11 03:58:52;;;;;;;37.65;18.73;;;;;;;-139.84;100.00;61778.28;5042918;28;20383;-72
2023/05/11 04:01:18;;;;;;;42.03;18.33;;;;;;;-139.84;100.00;61778.28;5045897;28;20040;-73
2023/05/11 04:03:51;;;;;;;41.37;18.83;;;;;;;-139.84;100.00;61778.28;5030060;28;20435;-73
2023/05/11 04:06:18;;;;;;;42.65;18.00;;;;;;;-139.84;100.00;61778.28;5027598;28;20041;-73
2023/05/11 04:08:43;;;;;;;37.15;18.85;;;;;;;-139.84;100.00;61778.28;5025286;28;20043;-72
2023/05/11 04:11:09;;;;;;;33.23;18.30;;;;;;;-139.84;100.00;61778.28;5026177;28;20489;-74
2023/05/11 04:13:35;;;;;;;33.63;17.75;;;;;;;-139.84;100.00;61778.28;5050281;28;20129;-74
2023/05/11 04:16:01;;;;;;;30.03;16.23;;;;;;;-139.84;100.00;61778.28;5050151;28;20029;-74
2023/05/11 04:18:26;;;;;;;29.90;17.03;;;;;;;-139.84;100.00;61778.28;5043608;28;20441;-74
2023/05/11 04:20:53;;;;;;;38.55;17.88;;;;;;;-139.84;100.00;61778.28;5047372;28;20021;-73
2023/05/11 04:23:18;;;;;;;35.17;17.57;;;;;;;-139.84;100.00;61778.28;5029147;28;20056;-73
2023/05/11 04:25:43;;;;;;;30.60;18.70;;;;;;;-139.84;100.00;61778.28;5050054;28;20029;-73
2023/05/11 04:28:09;;;;;;;32.00;18.67;;;;;;;-139.84;100.00;61778.28;5041517;28;20041;-73
2023/05/11 04:30:35;;;;;;;39.50;18.73;;;;;;;-139.84;100.00;61778.28;5048637;28;20025;-73
2023/05/11 04:33:02;;;;;;;37.83;18.10;;;;;;;-139.84;100.00;61778.28;5047299;28;21057;-74
2023/05/11 04:35:27;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5047025;28;20104;-73
2023/05/11 04:37:53;;;;;;;42.53;19.30;;;;;;;-139.84;100.00;61778.28;5027610;28;20031;-73
2023/05/11 04:40:19;;;;;;;38.97;19.83;;;;;;;-139.84;100.00;61778.28;5050172;28;20033;-73
2023/05/11 04:42:44;;;;;;;30.37;18.40;;;;;;;-139.84;100.00;61778.28;5032575;28;20115;-73
2023/05/11 04:45:10;;;;;;;37.10;19.13;;;;;;;-139.84;100.00;61778.28;5029013;28;20032;-73
2023/05/11 04:47:35;;;;;;;36.27;19.67;;;;;;;-139.84;100.00;61778.28;5048342;28;20124;-73
2023/05/11 04:50:02;;;;;;;38.53;18.17;;;;;;;-139.84;100.00;61778.28;5048614;28;20457;-74
2023/05/11 04:52:29;;;;;;;33.50;19.73;;;;;;;-139.84;100.00;61778.28;5049664;28;20039;-73
2023/05/11 04:54:55;;;;;;;35.40;18.77;;;;;;;-139.84;100.00;61778.28;5012393;28;20055;-73
2023/05/11 04:57:22;;;;;;;33.73;18.57;;;;;;;-139.84;100.00;61778.28;5047829;28;20017;-73
2023/05/11 04:59:47;;;;;;;36.97;19.77;;;;;;;-139.84;100.00;61778.28;5040285;28;20227;-73
2023/05/11 05:02:13;;;;;;;30.73;17.10;;;;;;;-139.84;100.00;61778.28;5046770;28;20041;-73
2023/05/11 05:04:38;;;;;;;39.37;20.03;;;;;;;-139.84;100.00;61778.28;5045490;28;20016;-73
2023/05/11 05:07:04;;;;;;;45.33;20.17;;;;;;;-139.84;100.00;61778.28;5044577;28;20037;-73
2023/05/11 05:09:29;;;;;;;40.73;20.10;;;;;;;-139.84;100.00;61778.28;5042551;28;20029;-73
2023/05/11 05:11:54;;;;;;;38.17;19.03;;;;;;;-139.84;100.00;61778.28;5045535;28;20040;-74
2023/05/11 05:14:20;;;;;;;36.80;19.60;;;;;;;-139.84;100.00;61778.28;5033519;28;20052;-75
2023/05/11 05:16:46;;;;;;;43.07;20.90;;;;;;;-139.84;100.00;61778.28;5027981;28;20377;-73
2023/05/11 05:19:11;;;;;;;44.77;21.13;;;;;;;-139.84;100.00;61778.28;5030538;28;20069;-74
2023/05/11 05:21:39;;;;;;;49.08;22.73;;;;;;;-139.84;100.00;61778.28;5043126;28;20029;-74
2023/05/11 05:24:10;;;;;;;44.50;20.50;;;;;;;-139.84;100.00;61778.28;5041058;28;20037;-74
2023/05/11 05:26:35;;;;;;;41.45;21.50;;;;;;;-139.84;100.00;61778.28;5042297;28;20120;-74
2023/05/11 05:29:00;;;;;;;44.43;20.97;;;;;;;-139.84;100.00;61778.28;5046221;28;20471;-74
2023/05/11 05:31:26;;;;;;;45.00;21.40;;;;;;;-139.84;100.00;61778.28;5045628;28;20040;-74
2023/05/11 05:33:51;;;;;;;42.87;19.43;;;;;;;-139.84;100.00;61778.28;5032162;28;20039;-73
2023/05/11 05:36:17;;;;;;;46.73;20.73;;;;;;;-139.84;100.00;61778.28;5043447;28;20032;-74
2023/05/11 05:38:42;;;;;;;34.20;20.90;;;;;;;-139.84;100.00;61778.28;5046659;28;20481;-74
2023/05/11 05:41:08;;;;;;;45.10;21.80;;;;;;;-139.84;100.00;61778.28;5045908;28;20043;-74
2023/05/11 05:43:33;;;;;;;44.07;20.93;;;;;;;-139.84;100.00;61778.28;5047530;28;20028;-74
2023/05/11 05:45:59;;;;;;;45.23;20.10;;;;;;;-139.84;100.00;61778.28;5043322;28;20074;-74
2023/05/11 05:48:24;;;;;;;46.30;20.63;;;;;;;-139.84;100.00;61778.28;5031067;28;20455;-74
2023/05/11 05:50:50;;;;;;;43.67;20.90;;;;;;;-139.84;100.00;61778.28;5030773;28;20379;-74
2023/05/11 05:53:15;;;;;;;43.57;20.37;;;;;;;-139.84;100.00;61778.28;5026982;28;20086;-73
2023/05/11 05:55:41;;;;;;;48.30;22.40;;;;;;;-139.84;100.00;61778.28;5042870;28;20065;-74
2023/05/11 05:58:06;;;;;;;45.67;21.97;;;;;;;-139.84;100.00;61778.28;5043825;28;20021;-73
2023/05/11 06:00:32;;;;;;;40.17;21.40;;;;;;;-139.84;100.00;61778.28;5030941;28;20561;-74
2023/05/11 06:02:57;;;;;;;41.27;20.47;;;;;;;-139.84;100.00;61778.28;5043817;28;20024;-74
2023/05/11 06:05:22;;;;;;;48.73;21.50;;;;;;;-139.84;100.00;61778.28;5051314;28;20447;-73
2023/05/11 06:07:48;;;;;;;49.13;21.23;;;;;;;-139.84;100.00;61778.28;5029571;28;20492;-74
2023/05/11 06:10:13;;;;;;;48.83;20.60;;;;;;;-139.84;100.00;61778.28;5026688;28;20049;-74
2023/05/11 06:12:39;;;;;;;37.00;20.13;;;;;;;-139.84;100.00;61778.28;5046423;28;20510;-74
2023/05/11 06:15:05;;;;;;;55.20;20.07;;;;;;;-139.84;100.00;61778.28;5028959;28;20031;-74
2023/05/11 06:17:30;;;;;;;48.93;20.47;;;;;;;-139.84;100.00;61778.28;5044481;28;22118;-73
2023/05/11 06:19:56;;;;;;;45.87;19.77;;;;;;;-139.84;100.00;61778.28;5011294;28;20045;-74
2023/05/11 06:22:21;;;;;;;37.13;19.67;;;;;;;-139.84;100.00;61778.28;5026946;28;20028;-74
2023/05/11 06:24:46;;;;;;;47.07;19.03;;;;;;;-139.84;100.00;61778.28;5047412;28;20049;-74
2023/05/11 06:27:12;;;;;;;45.93;19.57;;;;;;;-139.84;100.00;61778.28;5042802;28;20056;-73
2023/05/11 06:29:37;;;;;;;48.47;17.83;;;;;;;-139.84;100.00;61778.28;5025383;28;20112;-74
2023/05/11 06:32:03;;;;;;;55.13;20.43;;;;;;;-139.84;100.00;61778.28;5045882;28;20032;-73
2023/05/11 06:34:28;;;;;;;55.97;18.10;;;;;;;-139.84;100.00;61778.28;5029653;28;20031;-72
2023/05/11 06:36:54;;;;;;;51.80;19.67;;;;;;;-139.84;100.00;61778.28;5047497;28;20027;-72
2023/05/11 06:39:19;;;;;;;39.80;18.33;;;;;;;-139.84;100.00;61778.28;5042348;28;20558;-74
2023/05/11 06:41:44;;;;;;;43.27;19.10;;;;;;;-139.84;100.00;61778.28;5045886;28;20100;-75
2023/05/11 06:44:11;;;;;;;55.93;19.70;;;;;;;-139.84;100.00;61778.28;5026824;28;20132;-75
2023/05/11 06:46:37;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5043721;28;20503;-75
2023/05/11 06:49:02;;;;;;;50.67;19.73;;;;;;;-139.84;100.00;61778.28;5043892;28;19938;-75
2023/05/11 06:51:28;;;;;;;49.27;21.97;;;;;;;-139.84;100.00;61778.28;5022169;28;20029;-75
2023/05/11 06:53:53;;;;;;;54.83;23.33;;;;;;;-139.84;100.00;61778.28;5043761;28;20079;-75
2023/05/11 06:56:20;;;;;;;50.03;23.67;;;;;;;-139.84;100.00;61778.28;5029517;28;20028;-75
2023/05/11 06:58:45;;;;;;;50.75;23.20;;;;;;;-139.84;100.00;61778.28;5045300;28;20111;-74
2023/05/11 07:01:11;;;;;;;54.33;24.80;;;;;;;-139.84;100.00;61778.28;5031648;28;20222;-74
2023/05/11 07:03:36;;;;;;;52.73;23.00;;;;;;;-139.84;100.00;61778.28;5042741;28;20429;-74
2023/05/11 07:06:02;;;;;;;49.47;22.83;;;;;;;-139.84;100.00;61778.28;5026782;28;20124;-74
2023/05/11 07:08:27;;;;;;;48.30;22.37;;;;;;;-139.84;100.00;61778.28;5031202;28;20036;-75
2023/05/11 07:10:53;;;;;;;49.77;24.03;;;;;;;-139.84;100.00;61778.28;5040399;28;20034;-75
2023/05/11 07:13:18;;;;;;;55.50;23.17;;;;;;;-139.84;100.00;61778.28;5027467;28;20530;-74
2023/05/11 07:15:44;;;;;;;41.37;21.60;;;;;;;-139.84;100.00;61778.28;5043253;28;20475;-75
2023/05/11 07:18:09;;;;;;;50.33;21.77;;;;;;;-139.84;100.00;61778.28;5043800;28;20187;-75
2023/05/11 07:20:39;;;;;;;42.17;20.13;;;;;;;-139.84;100.00;61778.28;5042564;28;20053;-74
2023/05/11 07:23:05;;;;;;;31.85;18.98;;;;;;;-139.84;100.00;61778.28;5027036;28;20087;-75
2023/05/11 07:25:30;;;;;;;37.47;17.60;;;;;;;-139.84;100.00;61778.28;5025591;28;20033;-75
2023/05/11 07:27:56;;;;;;;38.83;19.50;;;;;;;-139.84;100.00;61778.28;5028850;28;20037;-75
2023/05/11 07:30:23;;;;;;;33.05;20.88;;;;;;;-139.84;100.00;61778.28;5042901;28;20524;-75
2023/05/11 07:32:48;;;;;;;38.55;21.25;;;;;;;-139.84;100.00;61778.28;5044634;28;20033;-74
2023/05/11 07:35:14;;;;;;;34.27;18.60;;;;;;;-139.84;100.00;61778.28;5048773;28;20074;-74
2023/05/11 07:37:40;;;;;;;41.00;21.80;;;;;;;-139.84;100.00;61778.28;5047767;28;20104;-74
2023/05/11 07:40:07;;;;;;;40.60;21.13;;;;;;;-139.84;100.00;61778.28;5033616;28;20037;-74
2023/05/11 07:42:32;;;;;;;47.85;22.33;;;;;;;-139.84;100.00;61778.28;5048608;28;20440;-74
2023/05/11 07:44:57;;;;;;;50.27;22.20;;;;;;;-139.84;100.00;61778.28;5034878;28;20056;-75
2023/05/11 07:47:24;;;;;;;45.03;21.13;;;;;;;-139.84;100.00;61778.28;5033943;28;20487;-74
2023/05/11 07:49:49;;;;;;;51.42;21.92;;;;;;;-139.84;100.00;61778.28;5026559;28;20028;-75
2023/05/11 07:52:15;;;;;;;45.00;25.87;;;;;;;-139.84;100.00;61778.28;5041328;28;20037;-74
2023/05/11 07:54:40;;;;;;;64.57;28.03;;;;;;;-139.84;100.00;61778.28;5029001;28;20052;-74
2023/05/11 07:57:06;;;;;;;60.50;28.40;;;;;;;-139.84;100.00;61778.28;5045322;28;20408;-74
2023/05/11 07:59:32;;;;;;;68.03;29.27;;;;;;;-139.84;100.00;61778.28;5047417;28;20041;-74
2023/05/11 08:01:57;;;;;;;53.53;26.70;;;;;;;-139.84;100.00;61778.28;5050409;28;20520;-74
2023/05/11 08:04:23;;;;;;;67.73;30.00;;;;;;;-139.84;100.00;61778.28;5048232;28;20045;-74
2023/05/11 08:06:48;;;;;;;72.20;29.77;;;;;;;-139.84;100.00;61778.28;5033762;28;20388;-74
2023/05/11 08:09:14;;;;;;;62.10;27.93;;;;;;;-139.84;100.00;61778.28;5032022;28;20033;-74
2023/05/11 08:11:40;;;;;;;59.97;29.90;;;;;;;-139.84;100.00;61778.28;5047598;28;20037;-74
2023/05/11 08:14:06;;;;;;;64.00;29.77;;;;;;;-139.84;100.00;61778.28;5045606;28;20282;-74
2023/05/11 08:16:32;;;;;;;57.63;28.00;;;;;;;-139.84;100.00;61778.28;5030398;28;20041;-72
2023/05/11 08:18:57;;;;;;;61.37;29.20;;;;;;;-139.84;100.00;61778.28;5046600;28;20017;-71
2023/05/11 08:21:23;;;;;;;59.10;29.80;;;;;;;-139.84;100.00;61778.28;5028513;28;20385;-72
2023/05/11 08:23:48;;;;;;;60.57;30.53;;;;;;;-139.84;100.00;61778.28;5028441;28;20045;-72
2023/05/11 08:26:17;;;;;;;59.50;28.33;;;;;;;-139.84;100.00;61778.28;5030994;28;20103;-71
2023/05/11 08:28:42;;;;;;;61.35;28.58;;;;;;;-139.84;100.00;61778.28;5032099;28;20025;-71
2023/05/11 08:31:07;;;;;;;57.63;30.00;;;;;;;-139.84;100.00;61778.28;5045290;28;20051;-71
2023/05/11 08:33:33;;;;;;;66.33;30.03;;;;;;;-139.84;100.00;61778.28;5032347;28;20021;-72
2023/05/11 08:35:58;;;;;;;53.63;28.43;;;;;;;-139.84;100.00;61778.28;5044757;28;20042;-71
2023/05/11 08:38:24;;;;;;;58.83;29.27;;;;;;;-139.84;100.00;61778.28;5044622;28;20056;-72
2023/05/11 08:40:52;;;;;;;57.87;27.60;;;;;;;-139.84;100.00;61778.28;5043733;28;20025;-72
2023/05/11 08:43:18;;;;;;;53.60;28.15;;;;;;;-139.84;100.00;61778.28;5045887;28;20082;-72
2023/05/11 08:45:48;;;;;;;57.60;29.10;;;;;;;-139.84;100.00;61778.28;5026573;28;20120;-71
2023/05/11 08:48:16;;;;;;;54.72;28.00;;;;;;;-139.84;100.00;61778.28;5032335;28;20560;-71
2023/05/11 08:50:43;;;;;;;49.03;26.67;;;;;;;-139.84;100.00;61778.28;5045029;28;20029;-72
2023/05/11 08:53:09;;;;;;;53.13;27.42;;;;;;;-139.84;100.00;61778.28;5047319;28;20432;-71
2023/05/11 08:55:37;;;;;;;59.57;27.40;;;;;;;-139.84;100.00;61778.28;5033930;28;20033;-72
2023/05/11 08:58:04;;;;;;;51.13;26.58;;;;;;;-139.84;100.00;61778.28;5032838;28;20029;-72
2023/05/11 09:00:31;;;;;;;55.03;26.58;;;;;;;-139.84;100.00;61778.28;5042634;28;20036;-72
2023/05/11 09:02:57;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5050223;28;20045;-72
2023/05/11 09:05:23;;;;;;;54.28;27.25;;;;;;;-139.84;100.00;61778.28;5023208;28;19920;-72
2023/05/11 09:07:52;;;;;;;55.58;26.58;;;;;;;-139.84;100.00;61778.28;5045733;28;20025;-72
2023/05/11 09:10:18;;;;;;;61.53;28.15;;;;;;;-139.84;100.00;61778.28;5042996;28;20064;-72
2023/05/11 09:12:43;;;;;;;55.60;27.13;;;;;;;-139.84;100.00;61778.28;5028053;28;20060;-72
2023/05/11 09:15:10;;;;;;;49.17;27.60;;;;;;;-139.84;100.00;61778.28;5040528;28;20337;-72
2023/05/11 09:17:35;;;;;;;58.10;28.55;;;;;;;-139.84;100.00;61778.28;5031166;28;20025;-72
2023/05/11 09:20:07;;;;;;;57.17;29.20;;;;;;;-139.84;100.00;61778.28;5031353;28;20116;-72
2023/05/11 09:22:41;;;;;;;50.53;26.35;;;;;;;-139.84;100.00;61778.28;5032264;28;20021;-73
2023/05/11 09:25:10;;;;;;;50.58;26.50;;;;;;;-139.84;100.00;61778.28;5044086;28;20033;-72
2023/05/11 09:27:40;;;;;;;52.15;27.17;;;;;;;-139.84;100.00;61778.28;5047628;28;20492;-72
2023/05/11 09:30:14;;;;;;;54.03;28.10;;;;;;;-139.84;100.00;61778.28;5028494;28;20048;-72
2023/05/11 09:32:51;;;;;;;50.22;27.92;;;;;;;-139.84;100.00;61778.28;5029879;28;20061;-72
2023/05/11 09:35:25;;;;;;;52.83;27.33;;;;;;;-139.84;100.00;61778.28;5046140;28;20029;-72
2023/05/11 09:38:08;;;;;;;51.75;26.50;;;;;;;-139.84;100.00;61778.28;5035944;28;20044;-72
2023/05/11 09:40:39;;;;;;;60.33;27.50;;;;;;;-139.84;100.00;61778.28;5046247;28;20113;-72
2023/05/11 09:43:22;;;;;;;61.38;28.65;;;;;;;-139.84;100.00;61778.28;5023950;28;20396;-72
2023/05/11 09:45:50;;;;;;;59.67;29.38;;;;;;;-139.84;100.00;61778.28;5041653;28;20028;-72
2023/05/11 09:48:15;;;;;;;61.00;27.67;;;;;;;-139.84;100.00;61778.28;5030349;28;20021;-72
2023/05/11 09:50:41;;;;;;;57.90;28.20;;;;;;;-139.84;100.00;61778.28;5041426;28;20522;-72
2023/05/11 09:53:06;;;;;;;64.90;29.23;;;;;;;-139.84;100.00;61778.28;5043272;28;20032;-72
2023/05/11 09:55:32;;;;;;;60.43;29.90;;;;;;;-139.84;100.00;61778.28;5036723;28;20020;-72
2023/05/11 09:57:58;;;;;;;61.40;28.50;;;;;;;-139.84;100.00;61778.28;5025244;28;20384;-72
2023/05/11 10:00:24;;;;;;;53.55;28.10;;;;;;;-139.84;100.00;61778.28;5044460;28;20033;-72
2023/05/11 10:03:00;;;;;;;56.20;27.77;;;;;;;-139.84;100.00;61778.28;5046789;28;20036;-72
2023/05/11 10:05:26;;;;;;;57.45;29.45;;;;;;;-139.84;100.00;61778.28;5022469;28;20496;-72
2023/05/11 10:08:03;;;;;;;53.63;25.70;;;;;;;-139.84;100.00;61778.28;5030120;28;20021;-72
2023/05/11 10:10:29;;;;;;;;;;;;;;;-139.84;100.00;61778.28;5041920;28;20024;-72
2023/05/11 10:12:57;;;;;;;61.33;28.08;;;;;;;-139.84;100.00;61778.28;5031379;28;19924;-71
2023/05/11 10:15:27;;;;;;;49.45;27.98;;;;;;;-139.84;100.00;61778.28;5025574;28;20392;-72
2023/05/11 10:17:58;;;;;;;56.67;27.10;;;;;;;-139.84;100.00;61778.28;5042874;28;20033;-73
2023/05/11 10:20:24;;;;;;;55.88;27.95;;;;;;;-139.84;100.00;61778.28;5044808;28;20103;-73
2023/05/11 10:22:52;;;;;;;56.50;29.38;;;;;;;-139.84;100.00;61778.28;5043879;28;20500;-72
2023/05/11 10:25:20;;;;;;;52.75;28.27;;;;;;;-139.84;100.00;61778.28;5027247;28;20396;-73
2023/05/11 10:27:46;;;;;;;52.50;26.45;;;;;;;-139.84;100.00;61778.28;5042558;28;20032;-73
2023/05/11 10:30:12;;;;;;;53.00;27.80;;;;;;;-139.84;100.00;61778.28;5036082;28;20028;-72
2023/05/11 10:32:38;;;;;;;45.97;25.80;;;;;;;-139.84;100.00;61778.28;5034668;28;20048;-76
2023/05/11 10:35:04;;;;;;;51.63;25.05;;;;;;;-139.84;100.00;61778.28;5042887;28;20543;-75
2023/05/11 10:37:31;;;;;;;50.42;25.85;;;;;;;-139.84;100.00;61778.28;5042217;28;20037;-75
2023/05/11 10:39:57;;;;;;;55.08;24.63;;;;;;;-139.84;100.00;61778.28;5042549;28;20028;-75
2023/05/11 10:42:55;;;;;;;51.17;23.63;;;;;;;-139.84;100.00;61778.28;5042914;28;20017;-75
2023/05/11 10:45:35;;;;;;;42.30;21.67;;;;;;;-139.84;100.00;61778.28;5041499;28;20025;-75
2023/05/11 10:48:18;;;;;;;43.83;23.05;;;;;;;-139.84;100.00;61778.28;5029963;28;20331;-76
2023/05/11 10:51:14;;;;;;;39.67;19.92;;;;;;;-139.84;100.00;61778.28;5044844;28;20024;-76
2023/05/11 10:54:02;;;;;;;35.83;20.20;;;;;;;-139.84;100.00;61778.28;5042096;28;20064;-74
2023/05/11 10:56:34;;;;;;;36.03;19.95;;;;;;;-139.84;100.00;61778.28;5039504;28;20128;-74
2023/05/11 10:59:32;;;;;;;36.53;17.73;;;;;;;-139.84;100.00;61778.28;5031493;28;20037;-73