Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:58;;;;;;;2.65;1.98;;;;;;;13.14;100.00;151300.88;4962214;28;20118;-86
2023/05/04 00:04:23;;;;;;;4.40;2.42;;;;;;;13.06;100.00;151280.78;4958022;28;20370;-87
2023/05/04 00:06:49;;;;;;;3.28;2.00;;;;;;;12.89;100.00;151239.47;4958053;28;20042;-87
2023/05/04 00:09:15;;;;;;;4.95;2.00;;;;;;;12.95;100.00;151254.53;4958265;28;20530;-89
2023/05/04 00:11:40;;;;;;;7.95;2.45;;;;;;;12.91;100.00;151244.50;4958809;28;20047;-88
2023/05/04 00:14:06;;;;;;;5.35;2.00;;;;;;;12.79;100.00;151213.22;4958491;28;20049;-86
2023/05/04 00:16:32;;;;;;;3.63;2.40;;;;;;;12.69;100.00;151188.19;4957349;28;20050;-87
2023/05/04 00:18:57;;;;;;;2.58;1.90;;;;;;;12.81;100.00;151219.47;4958024;28;20113;-87
2023/05/04 00:21:23;;;;;;;3.65;2.28;;;;;;;12.80;100.00;151216.94;4958920;28;20114;-87
2023/05/04 00:23:48;;;;;;;3.15;2.10;;;;;;;12.78;100.00;151210.69;4958458;28;20121;-85
2023/05/04 00:26:14;;;;;;;2.67;1.90;;;;;;;12.84;100.00;151226.97;4958748;28;20058;-86
2023/05/04 00:28:41;;;;;;;3.88;1.98;;;;;;;12.90;100.00;151240.72;4958367;28;20039;-86
2023/05/04 00:31:06;;;;;;;3.90;1.80;;;;;;;12.74;100.00;151201.94;4962050;28;20023;-86
2023/05/04 00:33:32;;;;;;;6.07;1.83;;;;;;;12.48;100.00;151135.59;4956946;28;20043;-87
2023/05/04 00:35:57;;;;;;;2.78;2.10;;;;;;;12.47;100.00;151134.34;4957924;29;20039;-87
2023/05/04 00:38:23;;;;;;;2.83;1.80;;;;;;;12.49;100.00;151139.38;4959566;28;20433;-84
2023/05/04 00:40:48;;;;;;;6.72;1.88;;;;;;;12.50;100.00;151140.59;4958301;28;20061;-85
2023/05/04 00:43:14;;;;;;;2.25;1.88;;;;;;;12.59;100.00;151164.41;4956839;29;20476;-86
2023/05/04 00:45:40;;;;;;;4.90;2.30;;;;;;;12.68;100.00;151186.94;4955879;28;20031;-85
2023/05/04 00:48:06;;;;;;;6.88;2.15;;;;;;;12.41;100.00;151119.34;4956530;28;20043;-85
2023/05/04 00:50:32;;;;;;;5.20;2.28;;;;;;;12.25;100.00;151079.31;4957473;29;20539;-86
2023/05/04 00:53:00;;;;;;;10.18;2.40;;;;;;;12.32;100.00;151098.09;4957277;28;20028;-87
2023/05/04 00:55:26;;;;;;;4.45;2.30;;;;;;;12.31;100.00;151095.56;4956272;29;20023;-86
2023/05/04 00:57:52;;;;;;;2.92;1.75;;;;;;;12.36;100.00;151106.84;4957277;28;20480;-86
2023/05/04 01:00:21;;;;;;;3.67;1.95;;;;;;;12.40;100.00;151116.81;4958043;28;20031;-86
2023/05/04 01:02:48;;;;;;;6.38;2.28;;;;;;;12.43;100.00;151124.31;4943476;29;20043;-86
2023/05/04 01:05:14;;;;;;;2.83;1.80;;;;;;;12.39;100.00;151114.34;4956885;28;20031;-86
2023/05/04 01:08:03;;;;;;;6.28;2.30;;;;;;;12.20;100.00;151068.03;4956146;29;20454;-86
2023/05/04 01:10:45;;;;;;;2.72;2.28;;;;;;;12.10;100.00;151043.00;4957482;28;20094;-85
2023/05/04 01:13:13;;;;;;;12.13;2.35;;;;;;;12.16;100.00;151056.78;4958174;28;20043;-85
2023/05/04 01:15:41;;;;;;;7.85;2.35;;;;;;;12.12;100.00;151046.78;4963371;29;20035;-85
2023/05/04 01:18:06;;;;;;;6.28;2.35;;;;;;;12.24;100.00;151078.03;4963279;28;20036;-87
2023/05/04 01:20:32;;;;;;;5.22;2.20;;;;;;;12.33;100.00;151100.56;4957374;28;20039;-86
2023/05/04 01:22:58;;;;;;;5.35;1.70;;;;;;;12.24;100.00;151078.03;4956928;28;20043;-87
2023/05/04 01:25:29;;;;;;;4.15;2.15;;;;;;;12.10;100.00;151041.75;4956470;29;20094;-86
2023/05/04 01:28:05;;;;;;;4.55;2.33;;;;;;;12.10;100.00;151041.75;4954970;28;20131;-88
2023/05/04 01:30:39;;;;;;;2.72;1.85;;;;;;;12.14;100.00;151053.03;4963102;28;20125;-88
2023/05/04 01:33:05;;;;;;;2.97;2.25;;;;;;;12.20;100.00;151066.75;4959307;28;20118;-88
2023/05/04 01:35:31;;;;;;;5.70;2.25;;;;;;;12.42;100.00;151121.84;4956794;28;20034;-87
2023/05/04 01:37:58;;;;;;;6.30;2.55;;;;;;;12.46;100.00;151131.88;4956248;28;20039;-85
2023/05/04 01:40:23;;;;;;;5.95;2.53;;;;;;;12.23;100.00;151074.31;4956618;28;20066;-84
2023/05/04 01:42:49;;;;;;;3.65;2.40;;;;;;;12.14;100.00;151051.75;4955373;29;20062;-85
2023/05/04 01:45:14;;;;;;;6.15;2.10;;;;;;;12.16;100.00;151056.78;4956506;28;20059;-86
2023/05/04 01:47:40;;;;;;;2.60;2.08;;;;;;;12.30;100.00;151093.06;4956045;28;20563;-86
2023/05/04 01:50:06;;;;;;;3.80;2.10;;;;;;;12.29;100.00;151090.59;4939425;29;20570;-86
2023/05/04 01:52:32;;;;;;;6.88;2.40;;;;;;;12.31;100.00;151095.56;4956831;28;20483;-86
2023/05/04 01:54:57;;;;;;;2.60;2.10;;;;;;;12.27;100.00;151084.28;4955067;28;20039;-86
2023/05/04 01:57:24;;;;;;;9.70;2.50;;;;;;;12.25;100.00;151079.31;4955427;28;20098;-87
2023/05/04 01:59:49;;;;;;;4.88;2.40;;;;;;;12.26;100.00;151081.81;4958271;28;20416;-85
2023/05/04 02:02:15;;;;;;;4.28;2.17;;;;;;;12.07;100.00;151035.50;4959739;28;20043;-86
2023/05/04 02:04:40;;;;;;;3.70;2.30;;;;;;;12.17;100.00;151060.53;4958330;29;20384;-85
2023/05/04 02:07:06;;;;;;;2.90;1.90;;;;;;;12.14;100.00;151051.75;4959771;28;20123;-85
2023/05/04 02:09:32;;;;;;;4.07;2.17;;;;;;;12.26;100.00;151081.81;4958899;28;20495;-86
2023/05/04 02:11:58;;;;;;;3.10;2.08;;;;;;;12.16;100.00;151056.78;4959616;28;20038;-86
2023/05/04 02:14:24;;;;;;;3.50;2.25;;;;;;;12.15;100.00;151054.28;4965293;28;20043;-86
2023/05/04 02:16:50;;;;;;;5.78;2.60;;;;;;;12.05;100.00;151029.25;4963703;28;20058;-84
2023/05/04 02:19:15;;;;;;;7.70;2.30;;;;;;;11.90;100.00;150992.97;4964499;28;20063;-85
2023/05/04 02:21:41;;;;;;;4.65;2.05;;;;;;;11.94;100.00;151002.97;4964226;28;20047;-88
2023/05/04 02:24:07;;;;;;;5.72;2.28;;;;;;;11.80;100.00;150969.19;4965219;28;20083;-85
2023/05/04 02:26:33;;;;;;;3.92;1.95;;;;;;;11.89;100.00;150990.50;4957557;28;20108;-87
2023/05/04 02:28:59;;;;;;;4.10;2.30;;;;;;;11.71;100.00;150946.69;4956996;28;20444;-85
2023/05/04 02:31:24;;;;;;;4.07;2.28;;;;;;;11.66;100.00;150934.16;4957051;28;20039;-85
2023/05/04 02:33:51;;;;;;;3.40;2.28;;;;;;;11.81;100.00;150971.72;4958415;28;20046;-87
2023/05/04 02:36:17;;;;;;;3.00;2.45;;;;;;;11.83;100.00;150975.50;4958364;28;20031;-88
2023/05/04 02:38:42;;;;;;;3.53;2.17;;;;;;;12.04;100.00;151026.75;4963255;28;20038;-86
2023/05/04 02:41:10;;;;;;;3.17;2.28;;;;;;;12.17;100.00;151059.25;4956806;28;20091;-85
2023/05/04 02:43:35;;;;;;;5.68;2.22;;;;;;;12.33;100.00;151099.28;4957948;28;20400;-85
2023/05/04 02:46:01;;;;;;;3.47;1.90;;;;;;;12.41;100.00;151119.34;4957076;28;20099;-86
2023/05/04 02:48:26;;;;;;;4.10;2.20;;;;;;;12.25;100.00;151080.56;4958176;28;20051;-86
2023/05/04 02:50:52;;;;;;;7.20;2.25;;;;;;;12.27;100.00;151084.28;4958184;28;20073;-86
2023/05/04 02:53:17;;;;;;;3.05;2.00;;;;;;;12.36;100.00;151106.84;4956845;28;20035;-86
2023/05/04 02:55:43;;;;;;;3.50;2.00;;;;;;;12.34;100.00;151103.06;4957173;28;20085;-86
2023/05/04 02:58:08;;;;;;;6.10;2.50;;;;;;;12.18;100.00;151061.78;4958571;28;20035;-88
2023/05/04 03:00:34;;;;;;;4.85;2.33;;;;;;;11.90;100.00;150992.97;4956683;28;20031;-87
2023/05/04 03:03:00;;;;;;;4.72;2.00;;;;;;;11.75;100.00;150956.72;4941325;29;20524;-86
2023/05/04 03:05:25;;;;;;;4.88;1.90;;;;;;;11.90;100.00;150994.22;4958724;28;20031;-87
2023/05/04 03:07:51;;;;;;;3.17;2.20;;;;;;;11.83;100.00;150976.69;4964220;28;20042;-87
2023/05/04 03:10:16;;;;;;;7.47;2.35;;;;;;;11.98;100.00;151011.75;4966294;28;20485;-89
2023/05/04 03:12:43;;;;;;;2.90;2.22;;;;;;;12.00;100.00;151017.97;4959532;28;20118;-87
2023/05/04 03:15:09;;;;;;;3.63;2.28;;;;;;;12.11;100.00;151045.50;4956972;29;20038;-86
2023/05/04 03:17:35;;;;;;;6.72;2.28;;;;;;;12.00;100.00;151016.78;4958194;28;20035;-87
2023/05/04 03:20:01;;;;;;;3.80;2.20;;;;;;;11.91;100.00;150996.72;4948416;29;20023;-87
2023/05/04 03:22:29;;;;;;;5.47;2.35;;;;;;;11.87;100.00;150986.72;4966781;29;20044;-87
2023/05/04 03:24:54;;;;;;;5.35;2.45;;;;;;;11.84;100.00;150979.22;4964451;28;20035;-86
2023/05/04 03:27:20;;;;;;;3.47;2.22;;;;;;;11.96;100.00;151006.75;4962987;28;20097;-88
2023/05/04 03:29:45;;;;;;;8.13;2.65;;;;;;;11.80;100.00;150967.94;4965554;29;20070;-88
2023/05/04 03:32:12;;;;;;;4.30;2.63;;;;;;;11.65;100.00;150931.66;4969816;28;20047;-88
2023/05/04 03:34:37;;;;;;;6.22;2.80;;;;;;;11.65;100.00;150931.66;4959625;28;20559;-89
2023/05/04 03:37:04;;;;;;;3.67;2.97;;;;;;;11.56;100.00;150909.16;4956915;28;20027;-88
2023/05/04 03:39:30;;;;;;;12.68;2.80;;;;;;;11.32;100.00;150850.38;4957296;28;20050;-85
2023/05/04 03:41:56;;;;;;;4.57;3.28;;;;;;;11.25;100.00;150831.59;4958941;28;20035;-88
2023/05/04 03:44:21;;;;;;;8.50;3.05;;;;;;;11.32;100.00;150850.38;4956403;28;20045;-87
2023/05/04 03:46:47;;;;;;;6.45;2.83;;;;;;;11.43;100.00;150876.63;4956372;28;20066;-88
2023/05/04 03:49:13;;;;;;;3.88;3.00;;;;;;;11.40;100.00;150870.34;4956096;28;20023;-88
2023/05/04 03:51:39;;;;;;;5.78;2.95;;;;;;;11.52;100.00;150897.88;4956051;28;20039;-87
2023/05/04 03:54:06;;;;;;;4.43;2.78;;;;;;;11.47;100.00;150886.59;4957318;28;20361;-88
2023/05/04 03:56:31;;;;;;;11.43;3.15;;;;;;;11.47;100.00;150886.59;4957210;28;20027;-87
2023/05/04 03:58:57;;;;;;;4.07;3.15;;;;;;;11.43;100.00;150875.38;4956224;28;20046;-87
2023/05/04 04:01:26;;;;;;;6.93;2.90;;;;;;;11.61;100.00;150921.63;4940837;29;20038;-86
2023/05/04 04:03:52;;;;;;;8.43;2.80;;;;;;;11.73;100.00;150951.69;4939912;29;20023;-86
2023/05/04 04:06:18;;;;;;;14.70;3.55;;;;;;;11.37;100.00;150862.84;4955162;28;20046;-86
2023/05/04 04:08:45;;;;;;;4.07;2.72;;;;;;;11.22;100.00;150824.09;4959862;28;20043;-84
2023/05/04 04:11:10;;;;;;;8.50;3.13;;;;;;;11.36;100.00;150859.13;4959556;28;20047;-85
2023/05/04 04:13:38;;;;;;;7.03;3.63;;;;;;;11.22;100.00;150825.38;4958184;28;20381;-86
2023/05/04 04:16:05;;;;;;;6.40;3.15;;;;;;;11.23;100.00;150827.88;4957432;28;20031;-86
2023/05/04 04:18:31;;;;;;;6.32;3.50;;;;;;;11.30;100.00;150845.34;4956939;28;20039;-86
2023/05/04 04:20:57;;;;;;;5.72;3.05;;;;;;;11.29;100.00;150841.63;4954168;28;20082;-87
2023/05/04 04:23:23;;;;;;;10.25;3.97;;;;;;;11.15;100.00;150806.59;4956768;28;20047;-87
2023/05/04 04:25:48;;;;;;;8.75;3.72;;;;;;;11.07;100.00;150787.81;4957090;28;20114;-87
2023/05/04 04:28:15;;;;;;;9.55;3.80;;;;;;;10.92;100.00;150749.09;4955023;29;20106;-86
2023/05/04 04:30:41;;;;;;;8.02;3.60;;;;;;;11.02;100.00;150774.09;4956215;28;20046;-87
2023/05/04 04:33:07;;;;;;;9.20;3.55;;;;;;;10.95;100.00;150756.59;4958476;28;20402;-87
2023/05/04 04:35:33;;;;;;;6.90;3.63;;;;;;;11.01;100.00;150771.59;4959211;28;20043;-85
2023/05/04 04:37:58;;;;;;;9.82;3.83;;;;;;;11.15;100.00;150807.84;4954923;28;20104;-86
2023/05/04 04:40:24;;;;;;;10.23;3.33;;;;;;;11.26;100.00;150834.13;4956245;28;20042;-87
2023/05/04 04:42:51;;;;;;;6.38;3.72;;;;;;;11.41;100.00;150871.59;4956259;28;20050;-88
2023/05/04 04:45:16;;;;;;;6.80;3.40;;;;;;;11.49;100.00;150891.63;4956326;28;20071;-88
2023/05/04 04:47:42;;;;;;;8.85;4.18;;;;;;;11.45;100.00;150881.63;4957107;28;20416;-87
2023/05/04 04:50:08;;;;;;;8.30;3.95;;;;;;;11.38;100.00;150864.13;4955825;28;20027;-87
2023/05/04 04:52:34;;;;;;;6.72;3.28;;;;;;;11.70;100.00;150942.91;4960639;28;20448;-88
2023/05/04 04:55:00;;;;;;;5.90;3.20;;;;;;;11.75;100.00;150956.72;4959516;29;20061;-87
2023/05/04 04:57:26;;;;;;;7.05;3.45;;;;;;;11.81;100.00;150971.72;4954252;29;20039;-86
2023/05/04 04:59:52;;;;;;;6.47;3.80;;;;;;;11.73;100.00;150951.69;4956775;28;20046;-86
2023/05/04 05:02:21;;;;;;;9.13;3.95;;;;;;;11.93;100.00;151001.72;4956118;28;20043;-85
2023/05/04 05:04:47;;;;;;;10.27;4.10;;;;;;;12.12;100.00;151046.78;4954393;29;20039;-85
2023/05/04 05:07:13;;;;;;;10.60;4.68;;;;;;;12.23;100.00;151075.53;4956373;28;20081;-85
2023/05/04 05:09:40;;;;;;;9.02;4.57;;;;;;;12.43;100.00;151124.31;4956567;28;20150;-86
2023/05/04 05:12:05;;;;;;;13.35;3.67;;;;;;;12.82;100.00;151220.72;4962719;28;20031;-88
2023/05/04 05:14:31;;;;;;;11.20;4.70;;;;;;;13.06;100.00;151279.56;4974900;28;20035;-90
2023/05/04 05:16:57;;;;;;;10.45;4.10;;;;;;;13.31;100.00;151342.19;4974905;28;20027;-86
2023/05/04 05:19:23;;;;;;;9.85;3.83;;;;;;;13.50;100.00;151389.78;4974081;28;20389;-86
2023/05/04 05:21:49;;;;;;;10.23;4.05;;;;;;;13.87;100.00;151482.47;4976546;28;20066;-86
2023/05/04 05:24:16;;;;;;;15.70;4.43;;;;;;;13.73;100.00;151446.13;4973643;28;20046;-88
2023/05/04 05:26:41;;;;;;;7.38;4.75;;;;;;;13.78;100.00;151458.69;4975815;28;20468;-88
2023/05/04 05:29:10;;;;;;;8.55;3.88;;;;;;;14.08;100.00;151532.59;4975183;28;20039;-86
2023/05/04 05:31:35;;;;;;;11.60;4.03;;;;;;;14.11;100.00;151541.34;4975631;28;20491;-86
2023/05/04 05:34:01;;;;;;;8.82;4.07;;;;;;;14.36;100.00;151602.78;4975859;28;20035;-88
2023/05/04 05:36:26;;;;;;;11.73;3.67;;;;;;;14.66;100.00;151677.97;4974772;28;20061;-85
2023/05/04 05:38:52;;;;;;;14.77;3.83;;;;;;;14.78;100.00;151708.03;4973358;28;20050;-87
2023/05/04 05:41:18;;;;;;;15.02;4.13;;;;;;;14.95;100.00;151750.66;4974991;28;20031;-86
2023/05/04 05:43:43;;;;;;;8.68;3.63;;;;;;;15.29;100.00;151833.41;4975488;28;20034;-89
2023/05/04 05:46:12;;;;;;;10.05;3.80;;;;;;;15.61;100.00;151913.72;4977541;28;20026;-91
2023/05/04 05:48:38;;;;;;;9.90;3.97;;;;;;;15.83;100.00;151967.66;4976437;28;20134;-90
2023/05/04 05:51:04;;;;;;;8.35;3.22;;;;;;;16.43;100.00;152118.25;4980378;28;20062;-89
2023/05/04 05:53:29;;;;;;;5.32;2.90;;;;;;;16.38;100.00;152104.41;4975103;28;20042;-90
2023/05/04 05:55:55;;;;;;;9.90;2.97;;;;;;;17.46;100.00;152373.09;4976289;28;20031;-90
2023/05/04 05:58:23;;;;;;;7.88;2.95;;;;;;;17.30;100.00;152334.16;4977642;28;20078;-88
2023/05/04 06:00:49;;;;;;;5.43;2.88;;;;;;;17.55;100.00;152397.00;4978101;28;20023;-88
2023/05/04 06:03:14;;;;;;;6.60;2.95;;;;;;;18.65;100.00;152669.66;4976607;28;20039;-89
2023/05/04 06:05:40;;;;;;;3.40;2.13;;;;;;;19.86;100.00;152971.44;4978660;28;20027;-89
2023/05/04 06:08:05;;;;;;;9.23;2.60;;;;;;;20.58;100.00;153150.16;4976657;28;20404;-89
2023/05/04 06:10:32;;;;;;;3.03;2.33;;;;;;;22.33;100.00;153585.84;4978073;28;20398;-88
2023/05/04 06:12:57;;;;;;;4.35;2.10;;;;;;;22.47;100.00;153621.13;4983590;28;20058;-86
2023/05/04 06:15:23;;;;;;;6.20;2.35;;;;;;;22.77;100.00;153696.72;4982422;28;20042;-84
2023/05/04 06:17:49;;;;;;;6.30;2.00;;;;;;;23.27;94.56;153821.50;4978443;28;20035;-88
2023/05/04 06:20:14;;;;;;;5.10;2.22;;;;;;;22.67;94.71;153671.53;4977489;28;20098;-84
2023/05/04 06:22:40;;;;;;;3.63;2.45;;;;;;;21.80;100.00;153454.81;4976657;28;20031;-86
2023/05/04 06:25:06;;;;;;;4.45;2.38;;;;;;;23.02;92.43;153759.78;4976400;28;20488;-86
2023/05/04 06:27:32;;;;;;;4.68;2.20;;;;;;;23.48;86.15;153873.25;4975589;28;20464;-86
2023/05/04 06:29:57;;;;;;;6.45;2.05;;;;;;;24.34;79.60;154088.91;4973869;28;20046;-86
2023/05/04 06:32:23;;;;;;;6.75;2.20;;;;;;;25.12;76.69;154284.47;4975220;28;20077;-85
2023/05/04 06:34:53;;;;;;;4.93;1.77;;;;;;;25.13;73.99;154285.72;4975208;28;20608;-85
2023/05/04 06:37:18;;;;;;;5.97;1.88;;;;;;;25.48;71.62;154372.84;4974229;28;20054;-86
2023/05/04 06:39:44;;;;;;;6.18;2.20;;;;;;;24.60;74.06;154153.22;4975926;28;20030;-86
2023/05/04 06:42:11;;;;;;;4.32;2.05;;;;;;;22.05;89.61;153516.56;4975856;28;20451;-86
2023/05/04 06:44:38;;;;;;;6.78;2.40;;;;;;;22.34;86.06;153589.59;4977280;28;20035;-87
2023/05/04 06:47:06;;;;;;;4.97;2.50;;;;;;;22.08;86.06;153525.38;4978446;28;20098;-85
2023/05/04 06:49:32;;;;;;;4.30;2.13;;;;;;;22.33;83.88;153585.84;5043380;23;20100;-89
2023/05/04 06:51:58;;;;;;;2.88;2.03;;;;;;;22.91;77.36;153730.75;4987483;28;20042;-85
2023/05/04 06:54:24;;;;;;;2.83;2.15;;;;;;;23.25;73.85;153815.19;4993267;28;20503;-87
2023/05/04 06:56:50;;;;;;;3.30;2.00;;;;;;;22.86;75.20;153718.19;4999187;28;20042;-84
2023/05/04 06:59:19;;;;;;;3.13;1.88;;;;;;;23.78;69.47;153948.88;4991809;28;20456;-88
2023/05/04 07:01:46;;;;;;;8.60;2.30;;;;;;;22.94;71.24;153739.59;4996930;28;20045;-84
2023/05/04 07:04:12;;;;;;;4.93;2.30;;;;;;;22.82;72.24;153709.34;4987388;28;20066;-86
2023/05/04 07:06:38;;;;;;;8.32;2.88;;;;;;;22.96;72.15;153744.66;4994641;28;20057;-83
2023/05/04 07:09:04;;;;;;;5.15;2.63;;;;;;;22.56;74.46;153643.78;4995705;28;20126;-83
2023/05/04 07:11:30;;;;;;;6.75;2.53;;;;;;;23.08;72.19;153774.88;4985329;28;20536;-86
2023/05/04 07:13:55;;;;;;;5.28;3.10;;;;;;;23.48;70.32;153873.25;4993453;28;20041;-87
2023/05/04 07:16:21;;;;;;;9.70;2.95;;;;;;;23.43;70.54;153861.88;4987541;28;20141;-84
2023/05/04 07:18:46;;;;;;;6.35;2.80;;;;;;;24.82;63.05;154208.81;4986322;28;20148;-86
2023/05/04 07:21:12;;;;;;;5.72;2.60;;;;;;;24.87;59.49;154221.41;4981588;28;20075;-84
2023/05/04 07:23:38;;;;;;;5.38;2.50;;;;;;;24.97;55.36;154246.63;4993253;28;20026;-83
2023/05/04 07:26:05;;;;;;;5.20;2.40;;;;;;;24.24;60.36;154062.41;4990689;28;20034;-85
2023/05/04 07:28:32;;;;;;;8.07;3.00;;;;;;;23.71;66.64;153929.97;4995261;28;20088;-83
2023/05/04 07:30:57;;;;;;;5.43;2.53;;;;;;;25.37;60.04;154346.31;4997438;28;20053;-84
2023/05/04 07:33:23;;;;;;;8.05;3.30;;;;;;;25.37;61.14;154346.31;4989254;28;20034;-86
2023/05/04 07:35:48;;;;;;;4.80;2.90;;;;;;;25.33;59.22;154336.22;4980252;28;20050;-87
2023/05/04 07:38:14;;;;;;;5.65;2.22;;;;;;;25.37;59.11;154346.31;4994814;28;20116;-83
2023/05/04 07:40:39;;;;;;;3.85;2.60;;;;;;;25.14;58.83;154289.53;4951863;28;20049;-86
2023/05/04 07:43:05;;;;;;;7.60;2.42;;;;;;;25.52;58.25;154384.22;4935957;28;20100;-85
2023/05/04 07:45:30;;;;;;;5.97;2.72;;;;;;;25.07;56.72;154271.88;4994655;28;20121;-86
2023/05/04 07:47:59;;;;;;;4.70;2.50;;;;;;;24.98;57.38;154249.16;4992749;28;20654;-84
2023/05/04 07:50:24;;;;;;;6.65;2.33;;;;;;;27.08;48.79;154774.47;4991830;28;20109;-85
2023/05/04 07:52:51;;;;;;;3.65;2.22;;;;;;;26.04;49.16;154514.25;4985087;28;20038;-87
2023/05/04 07:55:17;;;;;;;3.53;2.25;;;;;;;26.82;47.84;154708.78;4992033;28;20097;-88
2023/05/04 07:57:44;;;;;;;5.53;2.50;;;;;;;26.22;46.65;154558.47;4994072;28;20030;-87
2023/05/04 08:00:10;;;;;;;7.05;2.30;;;;;;;25.08;52.31;154274.41;4988388;28;20069;-86
2023/05/04 08:02:43;;;;;;;4.30;2.90;;;;;;;24.68;52.39;154173.41;4990255;28;20479;-88
2023/05/04 08:05:09;;;;;;;3.40;2.60;;;;;;;25.01;51.77;154256.72;4995294;28;20042;-89
2023/05/04 08:07:35;;;;;;;3.28;2.50;;;;;;;26.41;49.02;154606.47;4992704;28;20336;-86
2023/05/04 08:10:00;;;;;;;4.82;2.55;;;;;;;25.03;50.45;154261.75;4987403;28;20057;-86
2023/05/04 08:12:26;;;;;;;6.53;3.50;;;;;;;25.23;51.04;154310.97;5008161;28;20049;-86
2023/05/04 08:14:51;;;;;;;5.63;2.40;;;;;;;26.38;48.40;154597.63;5008993;28;20152;-84
2023/05/04 08:17:17;;;;;;;4.70;3.20;;;;;;;25.46;49.25;154369.03;5015206;28;20042;-84
2023/05/04 08:19:43;;;;;;;5.65;3.15;;;;;;;24.02;53.57;154008.16;4995920;28;20041;-86
2023/05/04 08:22:10;;;;;;;4.05;3.30;;;;;;;23.98;55.08;153998.06;5014646;28;20052;-84
2023/05/04 08:24:36;;;;;;;7.78;3.67;;;;;;;24.93;53.02;154236.53;5013052;28;20458;-85
2023/05/04 08:27:05;;;;;;;5.55;3.58;;;;;;;24.85;53.04;154215.09;5015157;28;20124;-86
2023/05/04 08:29:30;;;;;;;5.65;2.90;;;;;;;25.50;56.97;154377.91;5006872;28;20026;-87
2023/05/04 08:31:57;;;;;;;5.18;3.47;;;;;;;25.93;45.98;154485.19;5005695;28;20040;-88
2023/05/04 08:34:23;;;;;;;5.30;2.97;;;;;;;24.12;49.52;154034.69;5005080;28;20058;-88
2023/05/04 08:36:49;;;;;;;3.65;3.00;;;;;;;24.19;49.93;154052.31;5015027;28;20033;-91
2023/05/04 08:39:17;;;;;;;9.77;3.17;;;;;;;24.49;52.13;154125.50;5015418;28;20037;-89
2023/05/04 08:41:43;;;;;;;5.30;3.17;;;;;;;25.53;52.17;154386.75;5010440;28;20506;-85
2023/05/04 08:44:10;;;;;;;6.03;2.70;;;;;;;26.70;47.28;154678.44;5006824;28;20065;-88
2023/05/04 08:46:39;;;;;;;9.18;3.25;;;;;;;25.94;47.93;154489.00;5003445;28;20029;-85
2023/05/04 08:49:06;;;;;;;5.43;3.28;;;;;;;25.91;48.06;154481.44;5019146;28;20073;-89
2023/05/04 08:51:51;;;;;;;3.55;2.88;;;;;;;24.31;49.56;154080.06;5015549;28;20026;-89
2023/05/04 08:54:17;;;;;;;7.20;3.50;;;;;;;23.70;50.79;153927.47;5071495;23;20376;-88
2023/05/04 08:56:47;;;;;;;5.55;3.15;;;;;;;24.75;49.28;154191.09;5019504;28;20036;-90
2023/05/04 08:59:21;;;;;;;7.30;3.33;;;;;;;24.76;49.96;154193.56;5003750;28;20061;-92
2023/05/04 09:01:52;;;;;;;4.85;2.80;;;;;;;25.04;49.00;154264.31;4996898;28;20043;-86
2023/05/04 09:04:17;;;;;;;4.85;2.17;;;;;;;25.24;43.83;154312.25;4997522;28;20037;-87
2023/05/04 09:06:46;;;;;;;4.57;2.78;;;;;;;25.33;42.74;154334.94;4995555;28;20034;-91
2023/05/04 09:09:18;;;;;;;6.22;2.90;;;;;;;24.08;48.21;154024.53;5015351;28;20037;-92
2023/05/04 09:11:44;;;;;;;3.20;2.70;;;;;;;24.17;46.71;154047.28;5019713;28;20038;-90
2023/05/04 09:14:14;;;;;;;4.82;2.60;;;;;;;25.67;43.84;154420.84;5024833;28;20049;-89
2023/05/04 09:16:40;;;;;;;6.32;3.47;;;;;;;25.84;42.82;154462.50;5025149;28;20046;-90
2023/05/04 09:25:10;;;;;;;5.95;2.38;;;;;;;24.75;44.18;154191.09;4450527;26;20039;-91
2023/05/04 09:27:36;;;;;;;2.90;2.40;;;;;;;24.22;46.94;154057.38;5000673;28;20049;-86
2023/05/04 09:30:02;;;;;;;5.78;3.10;;;;;;;24.36;45.85;154093.94;4991456;28;20061;-88
2023/05/04 09:32:28;;;;;;;3.30;2.78;;;;;;;24.38;46.53;154097.72;4992076;28;20483;-86
2023/05/04 09:34:54;;;;;;;4.97;2.67;;;;;;;24.38;46.09;154097.72;4992691;28;20139;-86
2023/05/04 09:37:20;;;;;;;5.35;3.00;;;;;;;25.19;43.98;154302.13;4991786;28;20055;-86
2023/05/04 09:39:58;;;;;;;5.40;3.08;;;;;;;24.79;45.59;154201.13;4992554;28;20440;-88
2023/05/04 09:42:25;;;;;;;6.90;3.10;;;;;;;25.32;43.50;154332.44;4984867;28;20038;-88
2023/05/04 09:45:05;;;;;;;9.68;3.22;;;;;;;24.25;46.59;154066.22;4996722;28;20034;-88
2023/05/04 09:47:38;;;;;;;10.32;3.10;;;;;;;24.44;46.12;154112.84;4990863;28;20050;-87
2023/05/04 09:50:10;;;;;;;5.03;3.72;;;;;;;24.22;46.81;154057.38;4993757;28;20039;-88
2023/05/04 09:52:37;;;;;;;4.78;3.35;;;;;;;24.19;47.48;154052.31;4984171;28;20090;-84
2023/05/04 09:55:08;;;;;;;6.15;4.05;;;;;;;24.62;46.33;154158.28;4999341;28;20026;-84
2023/05/04 09:57:35;;;;;;;4.95;3.72;;;;;;;24.57;46.56;154145.66;4996328;28;20062;-85
2023/05/04 10:00:03;;;;;;;6.18;3.83;;;;;;;25.16;45.31;154294.56;4997372;28;20539;-88
2023/05/04 10:02:45;;;;;;;5.55;3.83;;;;;;;25.08;45.44;154274.41;5001086;28;20131;-86
2023/05/04 10:05:15;;;;;;;6.78;3.85;;;;;;;24.99;45.91;154250.44;4972189;28;20050;-89
2023/05/04 10:07:42;;;;;;;8.20;3.60;;;;;;;25.24;45.61;154313.50;4992832;28;20192;-86
2023/05/04 10:10:10;;;;;;;9.95;3.97;;;;;;;24.98;44.63;154249.16;4996780;28;20046;-88
2023/05/04 10:12:36;;;;;;;9.32;4.30;;;;;;;24.75;46.54;154191.09;4992648;28;20034;-86
2023/05/04 10:15:06;;;;;;;5.65;4.30;;;;;;;24.42;47.56;154107.84;4993597;28;20034;-88
2023/05/04 10:17:37;;;;;;;4.47;3.90;;;;;;;24.52;47.97;154134.31;4975487;28;20084;-86
2023/05/04 10:20:27;;;;;;;9.27;4.43;;;;;;;24.88;45.08;154222.66;4999062;28;20093;-90
2023/05/04 10:23:14;;;;;;;7.03;5.30;;;;;;;24.50;47.30;154129.25;5004690;28;20042;-87
2023/05/04 10:26:19;;;;;;;10.88;5.90;;;;;;;24.29;48.18;154075.03;5005841;28;20042;-88
2023/05/04 10:29:03;;;;;;;6.85;5.25;;;;;;;24.43;48.54;154110.31;5011458;28;20511;-91
2023/05/04 10:31:41;;;;;;;8.55;6.43;;;;;;;24.74;47.42;154187.28;5000762;28;20511;-91
2023/05/04 10:34:10;;;;;;;8.73;5.43;;;;;;;24.70;48.55;154178.44;5002112;28;20034;-90
2023/05/04 10:36:41;;;;;;;12.75;5.43;;;;;;;25.56;45.66;154393.03;5004826;28;20028;-91
2023/05/04 10:39:24;;;;;;;8.15;5.03;;;;;;;25.68;45.60;154423.38;5004925;28;20046;-90
2023/05/04 10:42:03;;;;;;;6.82;4.53;;;;;;;25.44;45.63;154364.00;5004131;28;20038;-88
2023/05/04 10:44:31;;;;;;;6.72;4.90;;;;;;;25.45;45.09;154365.25;5007644;28;20100;-91
2023/05/04 10:47:06;;;;;;;8.85;5.97;;;;;;;25.30;44.59;154328.66;5009088;28;20045;-92
2023/05/04 10:53:06;;;;;;;12.80;6.30;;;;;;;25.86;43.85;154467.50;5404849;23;20041;-90
2023/05/04 10:56:13;;;;;;;9.45;6.15;;;;;;;25.67;43.96;154420.84;4991704;28;20034;-88
2023/05/04 10:58:39;;;;;;;11.07;6.10;;;;;;;25.71;44.92;154430.94;5003461;28;20061;-87
2023/05/04 11:01:16;;;;;;;10.82;5.80;;;;;;;25.59;44.45;154401.88;5001739;28;20034;-88
2023/05/04 11:03:42;;;;;;;9.82;6.05;;;;;;;25.56;43.55;154394.31;4996417;28;20389;-89
2023/05/04 11:06:18;;;;;;;9.57;6.43;;;;;;;25.62;44.26;154408.22;4997454;28;20081;-87
2023/05/04 11:08:58;;;;;;;9.18;6.25;;;;;;;25.54;44.47;154389.28;4996431;28;20035;-88
2023/05/04 11:11:27;;;;;;;7.85;6.03;;;;;;;25.81;44.29;154456.19;4984198;28;20518;-89
2023/05/04 11:13:56;;;;;;;7.72;5.95;;;;;;;25.57;43.12;154396.84;4995508;28;20034;-89
2023/05/04 11:16:24;;;;;;;8.70;5.75;;;;;;;25.85;41.37;154465.03;4995157;28;20034;-87
2023/05/04 11:18:49;;;;;;;11.10;6.18;;;;;;;25.74;42.30;154437.22;4995069;28;20045;-90
2023/05/04 11:21:33;;;;;;;9.27;6.20;;;;;;;25.79;41.86;154451.09;4995757;28;20027;-87
2023/05/04 11:23:59;;;;;;;9.50;6.28;;;;;;;26.17;41.00;154547.13;4992273;28;20042;-88
2023/05/04 11:26:25;;;;;;;8.77;4.97;;;;;;;26.59;40.79;154651.91;4994921;28;20165;-84
2023/05/04 11:28:51;;;;;;;8.80;4.72;;;;;;;26.90;42.02;154729.03;4997241;28;20686;-83
2023/05/04 11:31:19;;;;;;;11.95;5.30;;;;;;;26.98;40.81;154749.22;4997610;28;20026;-87