Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:08;;;;;;;9.43;5.55;;;;;16.10;101538.00;;;;5089949;28;20209;-77
2023/02/19 00:03:35;;;;;;;7.55;4.95;;;;;16.10;101530.00;;;;5090412;28;20259;-77
2023/02/19 00:06:03;;;;;;;13.05;5.85;;;;;16.10;101543.00;;;;5090792;28;20644;-77
2023/02/19 00:08:31;;;;;;;14.95;5.85;;;;;16.10;101535.00;;;;5089655;28;20546;-77
2023/02/19 00:11:01;;;;;;;11.07;5.25;;;;;16.10;101534.00;;;;5090193;28;20660;-77
2023/02/19 00:13:29;;;;;;;7.57;5.32;;;;;16.20;101532.00;;;;5086868;28;20190;-77
2023/02/19 00:15:57;;;;;;;9.77;5.72;;;;;16.20;101540.00;;;;5086209;28;20485;-77
2023/02/19 00:18:25;;;;;;;13.48;4.90;;;;;16.20;101546.00;;;;5088821;28;20225;-77
2023/02/19 00:20:52;;;;;;;12.38;5.20;;;;;16.20;101545.00;;;;5087733;28;20197;-77
2023/02/19 00:23:19;;;;;;;15.27;5.45;;;;;16.20;101547.00;;;;5088968;28;20202;-77
2023/02/19 00:25:46;;;;;;;11.55;5.47;;;;;16.20;101543.00;;;;5088326;28;20206;-77
2023/02/19 00:28:14;;;;;;;11.07;4.72;;;;;16.20;101546.00;;;;5089746;28;20206;-77
2023/02/19 00:30:41;;;;;;;8.38;4.70;;;;;16.20;101546.00;;;;5088415;28;20213;-77
2023/02/19 00:33:10;;;;;;;7.22;4.13;;;;;16.10;101550.00;;;;5089284;28;20190;-77
2023/02/19 00:35:37;;;;;;;8.75;4.47;;;;;16.20;101550.00;;;;5088933;28;20202;-77
2023/02/19 00:38:05;;;;;;;6.55;4.20;;;;;16.20;101549.00;;;;5089354;28;20226;-77
2023/02/19 00:40:32;;;;;;;7.35;4.53;;;;;16.10;101554.00;;;;5087448;28;20207;-77
2023/02/19 00:42:59;;;;;;;7.30;4.80;;;;;16.10;101549.00;;;;5089031;28;20607;-77
2023/02/19 00:45:26;;;;;;;7.25;4.47;;;;;16.10;101550.00;;;;5087868;28;20727;-77
2023/02/19 00:47:54;;;;;;;9.55;4.20;;;;;16.10;101547.00;;;;5088485;28;20197;-77
2023/02/19 00:50:22;;;;;;;7.43;4.00;;;;;16.10;101550.00;;;;5087420;28;20198;-77
2023/02/19 00:52:50;;;;;;;7.13;3.90;;;;;16.10;101550.00;;;;5089012;28;20205;-77
2023/02/19 00:55:17;;;;;;;8.43;3.70;;;;;16.10;101543.00;;;;5088220;28;20198;-77
2023/02/19 00:57:44;;;;;;;6.68;3.92;;;;;16.10;101544.00;;;;5088139;28;20221;-77
2023/02/19 01:00:13;;;;;;;7.70;3.97;;;;;16.10;101540.00;;;;5086539;28;20571;-77
2023/02/19 01:02:40;;;;;;;5.82;3.40;;;;;16.10;101555.00;;;;5086969;28;20217;-77
2023/02/19 01:05:08;;;;;;;8.95;3.88;;;;;16.00;101560.00;;;;5089095;28;20198;-77
2023/02/19 01:07:37;;;;;;;8.20;3.60;;;;;16.00;101560.00;;;;5088611;28;20591;-76
2023/02/19 01:10:05;;;;;;;7.75;3.28;;;;;16.00;101565.00;;;;5088803;28;20201;-77
2023/02/19 01:12:33;;;;;;;8.55;3.50;;;;;16.00;101565.00;;;;5088000;28;20285;-77
2023/02/19 01:15:00;;;;;;;8.13;3.15;;;;;16.00;101552.00;;;;5082786;28;20207;-77
2023/02/19 01:17:27;;;;;;;5.03;3.15;;;;;16.00;101562.00;;;;5086797;28;20730;-77
2023/02/19 01:19:55;;;;;;;6.15;2.80;;;;;16.10;101571.00;;;;5088026;28;20202;-77
2023/02/19 01:22:22;;;;;;;6.65;3.00;;;;;16.10;101574.00;;;;5087733;28;20575;-77
2023/02/19 01:24:50;;;;;;;8.80;3.45;;;;;16.10;101572.00;;;;5087524;28;20688;-77
2023/02/19 01:27:18;;;;;;;6.60;2.30;;;;;16.10;101580.00;;;;5086815;28;20793;-77
2023/02/19 01:29:45;;;;;;;4.30;2.20;;;;;16.10;101574.00;;;;5083728;28;20205;-77
2023/02/19 01:32:12;;;;;;;5.72;2.50;;;;;16.00;101581.00;;;;5087471;28;20636;-77
2023/02/19 01:34:40;;;;;;;7.95;2.58;;;;;16.00;101584.00;;;;5085408;28;20202;-77
2023/02/19 01:37:10;;;;;;;5.93;1.83;;;;;16.00;101578.00;;;;5067651;28;20226;-77
2023/02/19 01:39:38;;;;;;;5.18;2.47;;;;;16.00;101576.00;;;;5082230;28;20230;-76
2023/02/19 01:42:12;;;;;;;6.63;2.65;;;;;16.00;101588.00;;;;5088151;28;20199;-76
2023/02/19 01:45:22;;;;;;;9.10;2.22;;;;;15.90;101591.00;;;;5087167;28;20200;-77
2023/02/19 01:47:55;;;;;;;6.30;2.13;;;;;16.00;101587.00;;;;5087133;28;20229;-77
2023/02/19 01:50:23;;;;;;;5.00;2.00;;;;;16.00;101583.00;;;;5086807;28;20195;-77
2023/02/19 01:52:51;;;;;;;5.72;2.28;;;;;16.00;101587.00;;;;5086800;28;20209;-76
2023/02/19 01:55:18;;;;;;;4.43;1.83;;;;;16.00;101587.00;;;;5087796;28;20574;-77
2023/02/19 01:57:51;;;;;;;5.03;1.90;;;;;16.00;101586.00;;;;5087693;28;20226;-77
2023/02/19 02:00:19;;;;;;;6.18;2.10;;;;;16.00;101588.00;;;;5088119;28;20586;-77
2023/02/19 02:02:51;;;;;;;4.90;1.77;;;;;16.00;101587.00;;;;5088326;28;20201;-76
2023/02/19 02:05:24;;;;;;;5.88;2.30;;;;;16.00;101582.00;;;;5087979;28;20202;-76
2023/02/19 02:10:37;;;;;;;4.00;1.77;;;;;16.00;101580.00;;;;5088710;28;20275;-77
2023/02/19 02:13:05;;;;;;;7.22;2.40;;;;;15.90;101585.00;;;;5088107;28;20564;-77
2023/02/19 02:15:40;;;;;;;8.93;2.33;;;;;15.90;101590.00;;;;5087387;28;20199;-77
2023/02/19 02:18:16;;;;;;;8.13;1.75;;;;;15.90;101581.00;;;;5087338;28;20248;-77
2023/02/19 02:21:07;;;;;;;9.20;2.85;;;;;15.90;101587.00;;;;5088588;28;20202;-77
2023/02/19 02:23:54;;;;;;;5.63;1.83;;;;;15.90;101593.00;;;;5053570;28;20206;-77
2023/02/19 02:26:42;;;;;;;5.80;1.20;;;;;15.90;101591.00;;;;5087280;28;20207;-77
2023/02/19 02:29:37;;;;;;;5.90;1.75;;;;;15.80;101587.00;;;;5086639;28;20197;-76
2023/02/19 02:32:10;;;;;;;5.40;2.08;;;;;15.90;101592.00;;;;5085951;28;20587;-76
2023/02/19 02:34:45;;;;;;;4.55;1.80;;;;;15.90;101589.00;;;;5085570;28;20194;-77
2023/02/19 02:37:14;;;;;;;4.93;2.00;;;;;15.90;101595.00;;;;5085365;28;20715;-77
2023/02/19 02:39:44;;;;;;;4.63;1.40;;;;;15.90;101593.00;;;;5086062;28;20198;-76
2023/02/19 02:42:29;;;;;;;5.13;1.88;;;;;15.90;101596.00;;;;5076730;28;20195;-76
2023/02/19 02:47:49;;;;;;;4.40;1.95;;;;;15.90;101602.00;;;;5091325;28;20240;-76
2023/02/19 02:50:22;;;;;;;4.32;2.13;;;;;15.90;101613.00;;;;5071082;28;20202;-77
2023/02/19 02:55:42;;;;;;;6.78;1.95;;;;;15.80;101605.00;;;;5071247;28;20726;-77
2023/02/19 02:58:11;;;;;;;2.95;1.35;;;;;15.90;101604.00;;;;5087776;28;20218;-77
2023/02/19 03:03:26;;;;;;;5.03;2.00;;;;;15.80;101615.00;;;;5061798;28;20320;-76
2023/02/19 03:05:57;;;;;;;7.50;1.63;;;;;15.80;101620.00;;;;5091423;28;20186;-76
2023/02/19 03:08:29;;;;;;;6.20;2.00;;;;;15.80;101619.00;;;;5091875;28;20210;-77
2023/02/19 03:19:17;;;;;;;4.38;1.92;;;;;15.80;101619.00;;;;5085669;28;20728;-77
2023/02/19 03:19:28;;;;;;;7.60;2.65;;;;;15.70;101623.00;;;;5086496;28;20220;-76
2023/02/19 03:21:59;;;;;;;5.30;1.75;;;;;15.70;101625.00;;;;5091425;28;20198;-76
2023/02/19 03:27:19;;;;;;;3.50;1.85;;;;;15.70;101631.00;;;;5090612;28;20209;-76
2023/02/19 03:29:49;;;;;;;5.57;1.90;;;;;15.70;101620.00;;;;5090910;28;20197;-76
2023/02/19 03:32:23;;;;;;;4.38;1.50;;;;;15.60;101635.00;;;;5089491;28;20268;-76
2023/02/19 03:34:56;;;;;;;4.70;1.67;;;;;15.60;101632.00;;;;5088379;28;20202;-76
2023/02/19 03:37:29;;;;;;;9.52;2.08;;;;;15.60;101633.00;;;;5090495;28;20206;-75
2023/02/19 03:39:57;;;;;;;5.70;1.65;;;;;15.70;101641.00;;;;5090428;28;20695;-76
2023/02/19 03:42:42;;;;;;;4.15;2.20;;;;;15.60;101636.00;;;;5084392;28;20206;-76
2023/02/19 03:45:33;;;;;;;4.82;1.73;;;;;15.50;101641.00;;;;5085498;28;20205;-77
2023/02/19 03:48:11;;;;;;;4.45;2.35;;;;;15.60;101641.00;;;;5086006;28;20202;-76
2023/02/19 03:50:46;;;;;;;4.97;1.73;;;;;15.60;101645.00;;;;5087357;28;20205;-76
2023/02/19 03:53:22;;;;;;;7.13;2.38;;;;;15.60;101646.00;;;;5089949;28;20209;-77
2023/02/19 03:56:03;;;;;;;7.20;2.58;;;;;15.60;101655.00;;;;5090751;28;20209;-77
2023/02/19 03:58:38;;;;;;;3.72;1.55;;;;;15.60;101656.00;;;;5088271;28;20576;-76
2023/02/19 04:01:10;;;;;;;3.70;1.60;;;;;15.60;101663.00;;;;5090735;28;20198;-76
2023/02/19 04:03:41;;;;;;;4.97;1.88;;;;;15.60;101671.00;;;;5090229;28;20681;-76
2023/02/19 04:06:13;;;;;;;5.72;1.70;;;;;15.60;101664.00;;;;5080294;28;20202;-76
2023/02/19 04:08:46;;;;;;;7.30;2.00;;;;;15.60;101670.00;;;;5089987;28;20617;-76
2023/02/19 04:11:16;;;;;;;2.85;1.73;;;;;15.60;101667.00;;;;5076766;28;20202;-77
2023/02/19 04:13:48;;;;;;;6.88;2.15;;;;;15.60;101682.00;;;;5089882;28;20571;-76
2023/02/19 04:16:20;;;;;;;2.75;1.75;;;;;15.60;101687.00;;;;5089450;28;20209;-76
2023/02/19 04:18:50;;;;;;;4.50;1.52;;;;;15.60;101684.00;;;;5090453;28;20607;-76
2023/02/19 04:21:20;;;;;;;3.83;2.10;;;;;15.60;101685.00;;;;5089615;28;20194;-76
2023/02/19 04:23:48;;;;;;;6.45;2.45;;;;;15.60;101696.00;;;;5089267;28;20206;-76
2023/02/19 04:26:17;;;;;;;7.28;1.75;;;;;15.60;101697.00;;;;5089491;28;20191;-76
2023/02/19 04:28:44;;;;;;;5.25;2.10;;;;;15.60;101694.00;;;;5089768;28;20199;-75
2023/02/19 04:31:12;;;;;;;8.77;2.38;;;;;15.50;101684.00;;;;5088742;28;20210;-76
2023/02/19 04:33:39;;;;;;;5.93;1.80;;;;;15.60;101691.00;;;;5089041;28;20194;-76
2023/02/19 04:36:10;;;;;;;6.05;2.13;;;;;15.50;101697.00;;;;5086070;28;20199;-76
2023/02/19 04:38:39;;;;;;;7.53;2.20;;;;;15.50;101698.00;;;;5090104;28;20222;-76
2023/02/19 04:41:06;;;;;;;4.82;1.60;;;;;15.60;101707.00;;;;5088333;28;20198;-76
2023/02/19 04:43:33;;;;;;;5.60;2.08;;;;;15.60;101711.00;;;;5090272;28;20573;-76
2023/02/19 04:46:01;;;;;;;5.13;1.92;;;;;15.50;101717.00;;;;5088266;28;20707;-76
2023/02/19 04:48:29;;;;;;;4.88;1.60;;;;;15.50;101729.00;;;;5089026;28;20205;-76
2023/02/19 04:50:56;;;;;;;3.97;1.83;;;;;15.50;101730.00;;;;5090360;28;20194;-76
2023/02/19 04:53:23;;;;;;;6.82;1.88;;;;;15.60;101738.00;;;;5089456;28;20573;-77
2023/02/19 04:55:52;;;;;;;5.03;2.15;;;;;15.50;101740.00;;;;5088260;28;20194;-76
2023/02/19 04:58:21;;;;;;;6.15;2.72;;;;;15.50;101752.00;;;;5087975;28;20222;-76
2023/02/19 05:00:52;;;;;;;7.35;1.80;;;;;15.50;101755.00;;;;5069598;28;20609;-76
2023/02/19 05:03:19;;;;;;;5.22;2.30;;;;;15.50;101752.00;;;;5081383;28;21073;-76
2023/02/19 05:05:47;;;;;;;5.38;2.17;;;;;15.60;101749.00;;;;5089457;28;20198;-76
2023/02/19 05:08:14;;;;;;;7.90;2.40;;;;;15.60;101757.00;;;;5088322;28;20222;-77
2023/02/19 05:10:41;;;;;;;6.50;2.60;;;;;15.60;101756.00;;;;5089601;28;20201;-77
2023/02/19 05:13:10;;;;;;;8.13;2.00;;;;;15.60;101760.00;;;;5088204;28;20668;-76
2023/02/19 05:15:37;;;;;;;4.85;2.63;;;;;15.60;101763.00;;;;5088622;28;20194;-76
2023/02/19 05:18:05;;;;;;;4.18;1.75;;;;;15.50;101762.00;;;;5089249;28;20226;-75
2023/02/19 05:20:32;;;;;;;3.80;1.80;;;;;15.50;101767.00;;;;5088751;28;20982;-75
2023/02/19 05:22:59;;;;;;;6.15;2.35;;;;;15.50;101768.00;;;;5088112;28;20198;-76
2023/02/19 05:25:26;;;;;;;6.18;1.83;;;;;15.50;101777.00;;;;5088643;28;20186;-76
2023/02/19 05:28:15;;;;;;;5.25;2.05;;;;;15.50;101773.00;;;;5085675;28;20198;-76
2023/02/19 05:30:42;;;;;;;4.57;1.73;;;;;15.50;101778.00;;;;5088340;28;20227;-76
2023/02/19 05:33:10;;;;;;;5.18;2.00;;;;;15.50;101785.00;;;;5089254;28;20217;-76
2023/02/19 05:35:42;;;;;;;5.13;1.80;;;;;15.50;101779.00;;;;5088585;28;20198;-76
2023/02/19 05:38:09;;;;;;;6.60;1.92;;;;;15.50;101780.00;;;;5088053;28;20225;-76
2023/02/19 05:40:37;;;;;;;4.18;1.55;;;;;15.50;101781.00;;;;5087567;28;20682;-76
2023/02/19 05:43:04;;;;;;;5.25;2.05;;;;;15.50;101771.00;;;;5086175;28;20202;-76
2023/02/19 05:45:32;;;;;;;4.03;1.35;;;;;15.50;101764.00;;;;5087462;28;20194;-76
2023/02/19 05:48:01;;;;;;;4.45;1.83;;;;;15.50;101779.00;;;;5087210;28;20672;-76
2023/02/19 05:50:29;;;;;;;6.53;1.90;;;;;15.50;101781.00;;;;5087993;28;20205;-76
2023/02/19 05:52:56;;;;;;;4.38;2.30;;;;;15.50;101773.00;;;;5086700;28;20213;-76
2023/02/19 05:55:24;;;;;;;5.90;1.90;;;;;15.50;101780.00;;;;5087521;28;20198;-76
2023/02/19 05:57:51;;;;;;;5.30;1.45;;;;;15.50;101782.00;;;;5086572;28;20212;-76
2023/02/19 06:00:20;;;;;;;5.85;1.95;;;;;15.50;101780.00;;;;5084070;28;20194;-76
2023/02/19 06:02:47;;;;;;;7.13;1.88;;;;;15.50;101787.00;;;;5084857;28;20210;-76
2023/02/19 06:05:16;;;;;;;8.95;1.98;;;;;15.50;101781.00;;;;5087661;28;20557;-76
2023/02/19 06:07:43;;;;;;;7.45;2.03;;;;;15.50;101788.00;;;;5076794;28;20583;-76
2023/02/19 06:10:12;;;;;;;6.32;2.05;;;;;15.50;101784.00;;;;5084246;28;20208;-76
2023/02/19 06:12:39;;;;;;;8.10;1.90;;;;;15.50;101778.00;;;;5085809;28;20201;-76
2023/02/19 06:15:07;;;;;;;5.07;2.00;;;;;15.50;101792.00;;;;5076823;28;20202;-76
2023/02/19 06:17:35;;;;;;;6.38;2.13;;;;;15.50;101804.00;;;;5083664;28;20206;-76
2023/02/19 06:20:03;;;;;;;6.38;2.17;;;;;15.50;101815.00;;;;5089968;28;20681;-76
2023/02/19 06:22:31;;;;;;;5.32;2.38;;;;;15.50;101818.00;;;;5090788;28;20724;-76
2023/02/19 06:24:58;;;;;;;6.68;2.05;;;;;15.50;101825.00;;;;5085330;28;20719;-76
2023/02/19 06:27:26;;;;;;;5.32;2.60;;;;;15.50;101824.00;;;;5072141;28;20779;-76
2023/02/19 06:29:53;;;;;;;3.47;2.25;;;;;15.50;101830.00;;;;5089289;28;20236;-76
2023/02/19 06:32:21;;;;;;;4.43;1.85;;;;;15.50;101838.00;;;;5091199;28;20950;-76
2023/02/19 06:34:48;;;;;;;8.00;2.35;;;;;15.40;101838.00;;;;5088583;28;20198;-76
2023/02/19 06:37:15;;;;;;;6.85;2.22;;;;;15.50;101840.00;;;;5081099;28;20194;-76
2023/02/19 06:39:44;;;;;;;3.95;1.70;;;;;15.40;101848.00;;;;5088414;28;20225;-76
2023/02/19 06:42:11;;;;;;;6.65;2.10;;;;;15.50;101838.00;;;;5089265;28;20225;-76
2023/02/19 06:44:38;;;;;;;5.63;2.42;;;;;15.50;101844.00;;;;5088313;28;20621;-76
2023/02/19 06:47:05;;;;;;;4.30;1.95;;;;;15.50;101852.00;;;;5088339;28;20849;-76
2023/02/19 06:49:33;;;;;;;4.18;2.17;;;;;15.50;101857.00;;;;5089341;28;20202;-76
2023/02/19 06:52:02;;;;;;;2.72;1.52;;;;;15.50;101857.00;;;;5088644;28;20586;-76
2023/02/19 06:54:30;;;;;;;7.28;2.33;;;;;15.50;101856.00;;;;5078065;28;20626;-76
2023/02/19 06:56:58;;;;;;;7.30;1.77;;;;;15.50;101865.00;;;;5070178;28;20198;-76
2023/02/19 06:59:26;;;;;;;7.95;1.88;;;;;15.50;101869.00;;;;5071083;28;20226;-76
2023/02/19 07:01:53;;;;;;;4.50;2.10;;;;;15.50;101864.00;;;;5081607;28;20631;-76
2023/02/19 07:04:21;;;;;;;6.28;2.10;;;;;15.50;101876.00;;;;5091104;28;20665;-76
2023/02/19 07:06:48;;;;;;;6.25;2.38;;;;;15.50;101878.00;;;;5086459;28;20218;-76
2023/02/19 07:09:16;;;;;;;6.93;3.42;;;;;15.40;101891.00;;;;5089276;28;20202;-76
2023/02/19 07:11:43;;;;;;;6.07;2.67;;;;;15.40;101886.00;;;;5088933;28;20198;-75
2023/02/19 07:14:15;;;;;;;7.82;2.78;;;;;15.30;101903.00;;;;5088085;28;20209;-75
2023/02/19 07:16:43;;;;;;;5.72;2.63;;;;;15.30;101900.00;;;;5086745;28;20186;-75
2023/02/19 07:19:11;;;;;;;5.00;2.60;;;;;15.30;101902.00;;;;5088011;28;20726;-76
2023/02/19 07:21:39;;;;;;;4.65;2.42;;;;;15.30;101906.00;;;;5086585;28;20287;-76
2023/02/19 07:24:06;;;;;;;5.05;2.20;;;;;15.30;101911.00;;;;5085072;28;20753;-76
2023/02/19 07:26:34;;;;;;;5.40;2.67;;;;;15.40;101913.00;;;;5086961;28;20209;-76
2023/02/19 07:29:01;;;;;;;8.02;2.75;;;;;15.40;101916.00;;;;5083665;28;20198;-78
2023/02/19 07:31:30;;;;;;;7.38;2.80;;;;;15.30;101919.00;;;;5084297;28;20201;-78
2023/02/19 07:33:57;;;;;;;5.32;2.42;;;;;15.40;101925.00;;;;5089380;28;20668;-78
2023/02/19 07:36:25;;;;;;;6.00;2.85;;;;;15.40;101926.00;;;;5084991;28;20579;-78
2023/02/19 07:38:56;;;;;;;8.02;3.40;;;;;15.30;101938.00;;;;5089355;28;20218;-77
2023/02/19 07:41:24;;;;;;;3.33;2.33;;;;;15.40;101935.00;;;;5089062;28;20205;-78
2023/02/19 07:43:51;;;;;;;7.78;2.78;;;;;15.40;101943.00;;;;5084628;28;20206;-77
2023/02/19 07:46:19;;;;;;;3.65;2.45;;;;;15.40;101943.00;;;;5088257;28;20225;-77
2023/02/19 07:48:47;;;;;;;5.20;2.58;;;;;15.40;101946.00;;;;5085981;28;20206;-77
2023/02/19 07:51:20;;;;;;;5.90;2.10;;;;;15.40;101944.00;;;;5088660;28;20198;-77
2023/02/19 07:53:49;;;;;;;3.70;2.40;;;;;15.40;101950.00;;;;5088814;28;20198;-76
2023/02/19 07:56:19;;;;;;;4.50;2.10;;;;;15.50;101956.00;;;;5085944;28;20610;-76
2023/02/19 07:58:47;;;;;;;3.03;2.22;;;;;15.50;101967.00;;;;5083671;28;20678;-76
2023/02/19 08:01:16;;;;;;;4.25;2.10;;;;;15.50;101966.00;;;;5083775;28;20206;-76
2023/02/19 08:03:43;;;;;;;3.83;1.60;;;;;15.50;101963.00;;;;5086350;28;20190;-76
2023/02/19 08:06:12;;;;;;;3.20;1.98;;;;;15.50;101968.00;;;;5086677;28;20195;-77
2023/02/19 08:08:40;;;;;;;5.13;1.90;;;;;15.50;101964.00;;;;5083074;28;20193;-76
2023/02/19 08:13:55;;;;;;;2.92;1.83;;;;;15.50;101972.00;;;;5087881;28;20574;-77
2023/02/19 08:16:22;;;;;;;4.80;1.80;;;;;15.50;101972.00;;;;5089291;28;20198;-77
2023/02/19 08:18:50;;;;;;;7.25;1.98;;;;;15.50;101980.00;;;;5087451;28;20622;-77
2023/02/19 08:21:19;;;;;;;4.80;2.15;;;;;15.50;101980.00;;;;5085723;28;20707;-78
2023/02/19 08:23:46;;;;;;;7.78;2.83;;;;;15.50;101993.00;;;;5087992;28;20230;-79
2023/02/19 08:26:14;;;;;;;6.57;1.90;;;;;15.50;101999.00;;;;5083158;28;20194;-78
2023/02/19 08:28:41;;;;;;;6.10;2.58;;;;;15.50;102002.00;;;;5086217;28;20213;-78
2023/02/19 08:31:11;;;;;;;4.82;2.40;;;;;15.50;102007.00;;;;5080580;28;20213;-77
2023/02/19 08:33:39;;;;;;;6.50;2.50;;;;;15.50;102005.00;;;;5081083;28;20217;-77
2023/02/19 08:36:08;;;;;;;4.97;2.15;;;;;15.50;102016.00;;;;5086666;28;20210;-77
2023/02/19 08:38:37;;;;;;;5.32;2.65;;;;;15.40;102011.00;;;;5086806;28;20198;-77
2023/02/19 08:41:06;;;;;;;3.80;2.15;;;;;15.50;102013.00;;;;5085366;28;20201;-79
2023/02/19 08:43:33;;;;;;;6.88;2.70;;;;;15.50;102017.00;;;;5082524;28;20659;-79
2023/02/19 08:46:01;;;;;;;4.60;2.50;;;;;15.50;102027.00;;;;5082783;28;20218;-78
2023/02/19 08:48:28;;;;;;;5.40;2.25;;;;;15.50;102024.00;;;;5085214;28;20220;-78
2023/02/19 08:50:56;;;;;;;4.93;2.17;;;;;15.50;102024.00;;;;5079512;28;20882;-78
2023/02/19 08:53:24;;;;;;;5.43;2.42;;;;;15.60;102030.00;;;;5083630;28;20658;-78
2023/02/19 08:55:53;;;;;;;3.60;2.15;;;;;15.60;102031.00;;;;5083831;28;20201;-79
2023/02/19 08:58:21;;;;;;;5.88;2.40;;;;;15.60;102024.00;;;;5084957;28;20190;-78
2023/02/19 09:00:49;;;;;;;3.78;2.47;;;;;15.70;102031.00;;;;5085641;28;20260;-77
2023/02/19 09:03:16;;;;;;;5.40;2.83;;;;;15.70;102033.00;;;;5085182;28;20202;-77
2023/02/19 09:05:45;;;;;;;4.53;2.15;;;;;15.70;102035.00;;;;5082089;28;20209;-77
2023/02/19 09:08:14;;;;;;;3.47;2.45;;;;;15.70;102027.00;;;;5076835;28;20255;-78
2023/02/19 09:10:42;;;;;;;5.15;2.17;;;;;15.70;102026.00;;;;5087102;28;20645;-77
2023/02/19 09:13:10;;;;;;;5.70;2.70;;;;;15.80;102029.00;;;;5082505;28;20911;-77
2023/02/19 09:15:39;;;;;;;7.95;3.17;;;;;15.80;102034.00;;;;5084466;28;20206;-76
2023/02/19 09:18:06;;;;;;;5.70;2.75;;;;;15.80;102030.00;;;;5083025;28;20194;-76
2023/02/19 09:20:33;;;;;;;8.90;2.70;;;;;15.80;102049.00;;;;5086728;28;20237;-76
2023/02/19 09:23:00;;;;;;;6.97;2.42;;;;;15.90;102052.00;;;;5085963;28;20195;-76
2023/02/19 09:25:28;;;;;;;4.82;2.63;;;;;15.90;102042.00;;;;5086850;28;20206;-76
2023/02/19 09:27:56;;;;;;;6.55;3.35;;;;;15.90;102052.00;;;;5078097;28;20940;-76
2023/02/19 09:30:24;;;;;;;6.88;2.40;;;;;15.90;102047.00;;;;5079847;28;20202;-76
2023/02/19 09:32:52;;;;;;;6.60;2.80;;;;;16.00;102057.00;;;;5079487;28;20214;-76
2023/02/19 09:35:19;;;;;;;3.72;2.50;;;;;16.00;102059.00;;;;5061386;28;20244;-76
2023/02/19 09:37:46;;;;;;;7.28;2.17;;;;;16.00;102088.00;;;;5060714;28;20198;-76
2023/02/19 09:40:20;;;;;;;4.03;2.13;;;;;16.00;102088.00;;;;5063999;28;20221;-76
2023/02/19 09:42:47;;;;;;;6.68;2.58;;;;;16.00;102093.00;;;;5063174;28;20217;-76
2023/02/19 09:45:21;;;;;;;4.32;2.03;;;;;16.00;102099.00;;;;5061608;28;20198;-76
2023/02/19 09:47:53;;;;;;;5.28;2.33;;;;;16.00;102107.00;;;;5063113;28;20217;-77
2023/02/19 09:50:24;;;;;;;5.10;2.47;;;;;16.00;102113.00;;;;5078556;28;20224;-76
2023/02/19 09:52:54;;;;;;;3.60;2.30;;;;;16.00;102115.00;;;;5086146;28;20671;-76
2023/02/19 09:55:30;;;;;;;4.50;1.73;;;;;16.00;102112.00;;;;5073024;28;20190;-76
2023/02/19 09:58:00;;;;;;;4.88;1.85;;;;;16.10;102125.00;;;;5073299;28;21663;-76
2023/02/19 10:00:30;;;;;;;5.18;1.73;;;;;16.20;102137.00;;;;5068651;28;20889;-76
2023/02/19 10:03:10;;;;;;;4.82;1.65;;;;;16.10;102152.00;;;;5066877;28;20209;-76
2023/02/19 10:05:39;;;;;;;4.28;2.05;;;;;16.20;102141.00;;;;5083824;28;20275;-76
2023/02/19 10:08:14;;;;;;;6.45;1.55;;;;;16.10;102141.00;;;;5083152;28;20215;-76
2023/02/19 10:10:43;;;;;;;5.65;1.40;;;;;16.20;102145.00;;;;5066578;28;20190;-76
2023/02/19 10:13:18;;;;;;;3.67;1.48;;;;;16.20;102161.00;;;;5064781;28;20206;-77
2023/02/19 10:15:48;;;;;;;6.18;1.67;;;;;16.20;102156.00;;;;5063488;28;20202;-76
2023/02/19 10:18:20;;;;;;;5.22;1.80;;;;;16.20;102158.00;;;;5067394;28;20229;-76
2023/02/19 10:20:48;;;;;;;3.83;1.50;;;;;16.20;102164.00;;;;5085219;28;20578;-76
2023/02/19 10:23:16;;;;;;;3.42;1.27;;;;;16.20;102162.00;;;;5081104;28;20206;-74
2023/02/19 10:25:49;;;;;;;4.13;1.42;;;;;16.20;102169.00;;;;5083846;28;20194;-74
2023/02/19 10:28:21;;;;;;;5.03;1.85;;;;;16.30;102171.00;;;;5085486;28;20195;-74
2023/02/19 10:30:52;;;;;;;4.70;1.20;;;;;16.30;102183.00;;;;5077527;28;20672;-74
2023/02/19 10:33:21;;;;;;;3.25;1.88;;;;;16.30;102184.00;;;;5086026;28;20209;-74
2023/02/19 10:35:55;;;;;;;3.33;1.60;;;;;16.30;102193.00;;;;5078776;28;20194;-74
2023/02/19 10:38:27;;;;;;;3.88;1.40;;;;;16.30;102191.00;;;;5085724;28;20199;-74
2023/02/19 10:41:01;;;;;;;3.50;1.15;;;;;16.30;102202.00;;;;5078041;28;20707;-74
2023/02/19 10:43:32;;;;;;;3.20;1.30;;;;;16.40;102198.00;;;;5078226;28;20202;-74
2023/02/19 10:46:02;;;;;;;2.03;0.93;;;;;16.40;102204.00;;;;5081076;28;20715;-74
2023/02/19 10:48:34;;;;;;;4.72;1.55;;;;;16.40;102198.00;;;;5085354;28;20194;-74
2023/02/19 10:51:05;;;;;;;3.28;1.63;;;;;16.40;102193.00;;;;5086333;28;20206;-74
2023/02/19 10:53:40;;;;;;;2.25;1.25;;;;;16.40;102198.00;;;;5085005;28;20202;-74
2023/02/19 10:56:10;;;;;;;2.08;1.05;;;;;16.50;102202.00;;;;5084646;28;20200;-74
2023/02/19 10:58:39;;;;;;;3.55;1.45;;;;;16.50;102210.00;;;;5078175;28;20195;-74
2023/02/19 11:01:15;;;;;;;3.30;1.20;;;;;16.40;102202.00;;;;5085743;28;20313;-74
2023/02/19 11:03:44;;;;;;;3.60;1.35;;;;;16.50;102203.00;;;;5080026;28;20195;-74
2023/02/19 11:06:14;;;;;;;3.05;1.40;;;;;16.40;102201.00;;;;5086375;28;20285;-74
2023/02/19 11:08:50;;;;;;;2.42;1.20;;;;;16.40;102192.00;;;;5079275;28;20218;-74
2023/02/19 11:11:30;;;;;;;3.45;1.20;;;;;16.30;102193.00;;;;5088157;28;20186;-76
2023/02/19 11:13:59;;;;;;;2.28;0.80;;;;;16.40;102190.00;;;;5082205;28;20585;-74
2023/02/19 11:16:39;;;;;;;3.50;1.00;;;;;16.30;102192.00;;;;5086657;28;20202;-74
2023/02/19 11:19:23;;;;;;;3.85;1.20;;;;;16.30;102191.00;;;;5084787;28;20199;-75
2023/02/19 11:21:51;;;;;;;3.00;0.93;;;;;16.40;102198.00;;;;5088687;28;20232;-75
2023/02/19 11:24:30;;;;;;;2.15;0.88;;;;;16.30;102201.00;;;;5089313;28;20207;-75
2023/02/19 11:26:58;;;;;;;2.05;1.00;;;;;16.40;102196.00;;;;5090795;28;20202;-75
2023/02/19 11:29:27;;;;;;;2.20;0.90;;;;;16.40;102206.00;;;;5086973;28;20186;-75
2023/02/19 11:31:55;;;;;;;2.45;0.90;;;;;16.40;102199.00;;;;5088476;28;20194;-75
2023/02/19 11:34:29;;;;;;;3.08;1.00;;;;;16.40;102203.00;;;;5086333;28;20573;-74
2023/02/19 11:37:12;;;;;;;3.22;0.80;;;;;16.30;102204.00;;;;5088280;28;20247;-74
2023/02/19 11:39:41;;;;;;;2.25;0.60;;;;;16.40;102199.00;;;;5085669;28;20194;-75
2023/02/19 11:42:47;;;;;;;1.40;0.70;;;;;16.20;102201.00;;;;5087836;28;20202;-74
2023/02/19 11:45:28;;;;;;;2.38;0.70;;;;;16.40;102218.00;;;;5079733;28;20199;-74
2023/02/19 11:48:15;;;;;;;2.50;0.93;;;;;16.30;102210.00;;;;5084183;28;20731;-74
2023/02/19 11:50:53;;;;;;;0.95;0.47;;;;;16.40;102209.00;;;;5081906;28;20200;-74
2023/02/19 11:53:26;;;;;;;1.55;0.73;;;;;16.40;102216.00;;;;5088006;28;20563;-74
2023/02/19 11:56:09;;;;;;;1.65;0.82;;;;;16.50;102220.00;;;;5086999;28;20251;-74
2023/02/19 11:59:01;;;;;;;1.15;0.82;;;;;16.40;102199.00;;;;5087632;28;20195;-74
2023/02/19 12:01:51;;;;;;;1.55;1.15;;;;;16.50;102205.00;;;;5078820;28;20286;-75
2023/02/19 12:04:50;;;;;;;1.08;0.85;;;;;16.40;102211.00;;;;5072250;28;20198;-76
2023/02/19 12:07:33;;;;;;;2.00;0.90;;;;;16.40;102211.00;;;;5088198;28;20218;-75
2023/02/19 12:10:08;;;;;;;0.90;0.85;;;;;16.40;102214.00;;;;5079310;28;20198;-75
2023/02/19 12:13:04;;;;;;;1.08;0.82;;;;;16.30;102213.00;;;;5079993;28;20204;-75
2023/02/19 12:15:53;;;;;;;3.10;1.23;;;;;16.40;102212.00;;;;5071208;28;20205;-75
2023/02/19 12:18:45;;;;;;;1.65;0.88;;;;;16.40;102214.00;;;;5078127;28;20201;-75
2023/02/19 12:21:30;;;;;;;1.50;1.08;;;;;16.40;102214.00;;;;5082424;28;20218;-75
2023/02/19 12:24:23;;;;;;;1.48;0.75;;;;;16.40;102221.00;;;;5078770;28;20579;-75
2023/02/19 12:27:02;;;;;;;1.40;1.10;;;;;16.50;102215.00;;;;5081333;28;20198;-75
2023/02/19 12:29:47;;;;;;;1.42;1.15;;;;;16.40;102219.00;;;;5078758;28;20202;-75
2023/02/19 12:32:33;;;;;;;1.20;0.85;;;;;16.40;102220.00;;;;5085783;28;20210;-75
2023/02/19 12:35:35;;;;;;;1.17;0.98;;;;;16.40;102223.00;;;;5079901;28;20195;-75
2023/02/19 12:38:16;;;;;;;1.00;0.60;;;;;16.40;102222.00;;;;5088619;28;20198;-76
2023/02/19 12:40:58;;;;;;;1.85;0.90;;;;;16.40;102227.00;;;;5083781;28;20611;-75
2023/02/19 12:43:25;;;;;;;1.13;0.85;;;;;16.50;102230.00;;;;5086872;28;20205;-76
2023/02/19 12:45:57;;;;;;;1.60;0.73;;;;;16.40;102223.00;;;;5086084;28;20221;-76
2023/02/19 12:48:30;;;;;;;1.33;0.82;;;;;16.40;102221.00;;;;5088671;28;20209;-76
2023/02/19 12:51:02;;;;;;;1.10;0.70;;;;;16.40;102236.00;;;;5086645;28;20201;-75