Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5036023;28;20122;-80
2022/09/25 00:04:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053508;28;20080;-80
2022/09/25 00:06:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052662;28;20503;-81
2022/09/25 00:08:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036268;28;20088;-80
2022/09/25 00:11:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036497;28;20047;-80
2022/09/25 00:13:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052903;28;20041;-80
2022/09/25 00:16:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036463;28;20060;-80
2022/09/25 00:21:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052627;28;20552;-80
2022/09/25 00:24:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035709;28;20049;-80
2022/09/25 00:26:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5036270;28;20484;-80
2022/09/25 00:28:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5052546;28;20056;-80
2022/09/25 00:31:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052508;28;20481;-80
2022/09/25 00:33:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036117;28;20052;-80
2022/09/25 00:36:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036845;28;20049;-80
2022/09/25 00:38:45;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052889;28;20049;-80
2022/09/25 00:41:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051658;28;20057;-81
2022/09/25 00:43:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052181;28;20059;-80
2022/09/25 00:46:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052631;28;20041;-80
2022/09/25 00:49:08;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5038821;28;20056;-80
2022/09/25 00:51:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5038058;28;20048;-80
2022/09/25 00:54:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5037575;28;20519;-81
2022/09/25 00:56:44;;;;;;;9.43;0.40;;;9.10;99.90;;;;;;5053908;28;20084;-80
2022/09/25 00:59:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5036616;28;20593;-80
2022/09/25 01:01:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053363;28;20047;-80
2022/09/25 01:04:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5037292;28;20140;-80
2022/09/25 01:06:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055043;28;20041;-80
2022/09/25 01:09:01;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055806;28;20043;-81
2022/09/25 01:11:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055672;28;20087;-80
2022/09/25 01:13:55;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055988;28;20045;-80
2022/09/25 01:16:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055655;28;20103;-80
2022/09/25 01:19:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055795;28;20085;-80
2022/09/25 01:22:04;;;;;;;;;;;8.80;99.90;;;;;;5039007;28;20087;-80
2022/09/25 01:24:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5055436;28;19920;-81
2022/09/25 01:27:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5038828;28;20053;-81
2022/09/25 01:30:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5038523;28;20053;-81
2022/09/25 01:32:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5038805;28;20068;-80
2022/09/25 01:35:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5038573;28;20060;-81
2022/09/25 01:38:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5055030;28;20074;-81
2022/09/25 01:41:03;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5054488;28;20064;-81
2022/09/25 01:43:42;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5038316;28;20108;-81
2022/09/25 01:46:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5055314;28;20374;-81
2022/09/25 01:48:40;;;;;;;0.65;0.17;;;8.70;99.90;;;;;;5038572;28;20096;-81
2022/09/25 01:51:30;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5037978;28;20074;-80
2022/09/25 01:54:08;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5038008;28;20079;-81
2022/09/25 01:56:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5038146;28;20056;-81
2022/09/25 01:59:36;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5038724;28;20052;-81
2022/09/25 02:02:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5037068;28;20061;-80
2022/09/25 02:04:35;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5037862;28;20056;-80
2022/09/25 02:07:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037557;28;20055;-81
2022/09/25 02:09:52;;;;;;;0.85;0.47;;;8.50;99.90;;;;;;5054374;28;20045;-80
2022/09/25 02:12:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055146;28;20389;-80
2022/09/25 02:14:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5037611;28;20045;-80
2022/09/25 02:20:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4996658;28;20548;-80
2022/09/25 02:23:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4997188;28;20057;-80
2022/09/25 02:26:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4980815;28;20065;-80
2022/09/25 02:28:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4981664;28;20050;-80
2022/09/25 02:31:04;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4997018;28;20057;-80
2022/09/25 02:33:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4996999;28;20046;-80
2022/09/25 02:35:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4981084;28;20056;-80
2022/09/25 02:38:23;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4997066;28;20054;-80
2022/09/25 02:41:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4996131;28;20095;-81
2022/09/25 02:43:43;;;;;;;2.35;0.57;;;8.20;99.90;;;;;;4997418;28;20116;-80
2022/09/25 02:46:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4996811;28;20054;-80
2022/09/25 02:49:21;;;;;;;0.20;0.03;;;8.20;99.90;;;;;;4980196;28;20066;-80
2022/09/25 02:52:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4980459;28;20054;-80
2022/09/25 02:54:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4996847;28;20046;-80
2022/09/25 02:57:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5008220;28;20064;-80
2022/09/25 03:00:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012901;28;20050;-80
2022/09/25 03:02:38;;;;;;;0.47;0.32;;;8.10;99.90;;;;;;4980449;28;20054;-80
2022/09/25 03:05:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4996580;28;20193;-80
2022/09/25 03:08:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4980215;28;20558;-80
2022/09/25 03:10:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4995782;28;20081;-80
2022/09/25 03:12:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4996176;28;20042;-80
2022/09/25 03:15:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4996202;28;20053;-80
2022/09/25 03:17:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4996087;28;20150;-80
2022/09/25 03:20:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4995915;28;20049;-80
2022/09/25 03:22:31;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;4979438;28;20054;-80
2022/09/25 03:24:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4979656;28;20054;-81
2022/09/25 03:27:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4979855;28;20057;-80
2022/09/25 03:29:54;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;4979908;28;20068;-80
2022/09/25 03:32:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4995912;28;20053;-81
2022/09/25 03:34:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4995686;28;20081;-80
2022/09/25 03:37:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5025593;28;20099;-80
2022/09/25 03:39:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052480;28;20142;-80
2022/09/25 03:42:03;;;;;;;0.70;0.00;;;7.90;99.90;;;;;;5035995;28;20159;-80
2022/09/25 03:44:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5036408;28;20056;-80
2022/09/25 03:46:55;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5036327;28;20438;-80
2022/09/25 03:49:21;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052774;28;20039;-80
2022/09/25 03:51:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052750;28;20132;-81
2022/09/25 03:54:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036153;28;20140;-81
2022/09/25 03:56:38;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052639;28;20500;-81
2022/09/25 03:59:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052753;28;20485;-80
2022/09/25 04:01:30;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5052453;28;20071;-80
2022/09/25 04:03:56;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5036003;28;20067;-81
2022/09/25 04:06:24;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036438;28;20140;-80
2022/09/25 04:08:51;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052837;28;20052;-80
2022/09/25 04:11:18;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052352;28;20508;-80
2022/09/25 04:13:44;;;;;;;0.63;0.28;;;7.70;99.90;;;;;;5053010;28;20088;-80
2022/09/25 04:16:12;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5036645;28;20063;-81
2022/09/25 04:18:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053640;28;20472;-81
2022/09/25 04:21:07;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052635;28;20053;-81
2022/09/25 04:23:34;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055541;28;20362;-81
2022/09/25 04:26:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056504;28;20044;-81
2022/09/25 04:28:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056389;28;20114;-81
2022/09/25 04:30:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5039604;28;20503;-81
2022/09/25 04:36:03;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056556;28;20048;-81
2022/09/25 04:38:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5039887;28;20063;-81
2022/09/25 04:41:00;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;5038839;28;20493;-81
2022/09/25 04:43:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055701;28;20562;-81
2022/09/25 04:46:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5039504;28;20049;-81
2022/09/25 04:48:30;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039554;28;20037;-81
2022/09/25 04:50:57;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039451;28;20055;-81
2022/09/25 04:53:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5056039;28;20044;-81
2022/09/25 04:55:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039346;28;20135;-82
2022/09/25 04:58:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055836;28;20496;-82
2022/09/25 05:00:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055882;28;20507;-82
2022/09/25 05:03:11;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055985;28;20045;-82
2022/09/25 05:05:36;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055693;28;20052;-82
2022/09/25 05:08:03;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055845;28;20041;-82
2022/09/25 05:10:38;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055982;28;20071;-82
2022/09/25 05:13:04;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039321;28;20045;-82
2022/09/25 05:15:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5056170;28;20393;-82
2022/09/25 05:18:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055500;28;20045;-82
2022/09/25 05:20:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038595;28;20056;-82
2022/09/25 05:23:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039076;28;20057;-83
2022/09/25 05:25:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039100;28;20045;-82
2022/09/25 05:27:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5055368;28;20090;-82
2022/09/25 05:30:24;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5038801;28;20067;-82
2022/09/25 05:32:51;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038695;28;20084;-82
2022/09/25 05:35:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038457;28;20056;-82
2022/09/25 05:37:47;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038498;28;20045;-80
2022/09/25 05:40:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5054035;28;20443;-80
2022/09/25 05:42:42;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038529;28;20049;-82
2022/09/25 05:45:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039141;28;20465;-82
2022/09/25 05:47:36;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5022435;28;20060;-82
2022/09/25 05:50:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038796;28;20053;-82
2022/09/25 05:52:29;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039028;28;20044;-81
2022/09/25 05:54:55;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039263;28;20126;-82
2022/09/25 05:57:22;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5055266;28;20049;-82
2022/09/25 05:59:48;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5054833;28;20055;-82
2022/09/25 06:02:15;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5055025;28;20095;-82
2022/09/25 06:04:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5054696;28;20041;-82
2022/09/25 06:07:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5054691;28;20362;-82
2022/09/25 06:09:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5037894;28;20114;-82
2022/09/25 06:12:01;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038091;28;20055;-82
2022/09/25 06:14:26;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5054624;28;20049;-82
2022/09/25 06:16:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5037814;28;20045;-82
2022/09/25 06:19:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5037101;28;20059;-81
2022/09/25 06:21:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5037454;28;20084;-82
2022/09/25 06:24:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054415;28;20099;-82
2022/09/25 06:26:37;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054602;28;20452;-81
2022/09/25 06:29:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054729;28;20087;-81
2022/09/25 06:31:28;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5037818;28;20086;-82
2022/09/25 06:33:54;;;;;;;0.17;0.00;;;7.70;99.90;;;;;;5053992;28;20052;-82
2022/09/25 06:36:21;;;;;;;0.38;0.32;;;7.70;99.90;;;;;;5054737;28;20041;-82
2022/09/25 06:38:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054190;28;20141;-82
2022/09/25 06:41:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5053208;28;20057;-81
2022/09/25 06:43:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5036934;28;20052;-81
2022/09/25 06:46:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5036645;28;20072;-82
2022/09/25 06:48:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053739;28;20052;-82
2022/09/25 06:50:59;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053530;28;20196;-82
2022/09/25 06:53:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053861;28;20067;-81
2022/09/25 06:55:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053847;28;20197;-82
2022/09/25 06:58:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037006;28;20489;-83
2022/09/25 07:00:52;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5037882;28;20063;-82
2022/09/25 07:06:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5066734;28;20048;-82
2022/09/25 07:08:31;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5073310;28;20412;-83
2022/09/25 07:10:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5057143;28;20044;-80
2022/09/25 07:13:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5056907;28;20047;-80
2022/09/25 07:16:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5056835;28;20054;-81
2022/09/25 07:18:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5074166;28;20063;-81
2022/09/25 07:21:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5073115;28;20032;-84
2022/09/25 07:23:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5073803;28;20436;-82
2022/09/25 07:25:53;;;;;;;0.65;0.43;;;11.70;99.90;;;;;;5073476;28;20090;-87
2022/09/25 07:28:19;;;;;;;0.10;0.00;;;11.60;99.90;;;;;;5057345;28;20084;-80
2022/09/25 07:30:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5089812;28;20060;-80
2022/09/25 07:33:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5073368;28;20040;-80
2022/09/25 07:35:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5056900;28;20147;-85
2022/09/25 07:38:04;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5073438;28;20094;-80
2022/09/25 07:40:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5072303;28;20419;-82
2022/09/25 07:43:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5056806;28;20056;-86
2022/09/25 07:45:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5056903;28;20045;-81
2022/09/25 07:47:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5056731;28;20083;-81
2022/09/25 07:50:25;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5056735;28;20044;-81
2022/09/25 07:52:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5056490;28;20053;-81
2022/09/25 07:55:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5073324;28;20052;-81
2022/09/25 07:57:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5076431;28;20054;-81
2022/09/25 08:00:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5060432;28;20131;-81
2022/09/25 08:02:36;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5060430;28;20044;-80
2022/09/25 08:05:02;;;;;;;6.43;0.20;;;11.40;99.90;;;;;;5077252;28;20094;-80
2022/09/25 08:07:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077131;28;20045;-80
2022/09/25 08:09:53;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5060120;28;20168;-80
2022/09/25 08:12:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5077186;28;20043;-80
2022/09/25 08:14:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5060414;28;20506;-80
2022/09/25 08:17:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5076824;28;20051;-80
2022/09/25 08:19:40;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5076998;28;20040;-80
2022/09/25 08:22:06;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5076336;28;20076;-80
2022/09/25 08:24:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5076767;28;20555;-80
2022/09/25 08:26:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5059813;28;20056;-80
2022/09/25 08:29:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5060433;28;20056;-80
2022/09/25 08:31:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5060048;28;20086;-80
2022/09/25 08:34:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5076525;28;20041;-80
2022/09/25 08:36:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5060221;28;20142;-80
2022/09/25 08:39:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5076501;28;20087;-80
2022/09/25 08:41:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5059340;28;20057;-81
2022/09/25 08:44:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5059890;28;20136;-81
2022/09/25 08:49:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5076223;28;20040;-80
2022/09/25 08:52:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5060086;28;20127;-80
2022/09/25 08:54:45;;;;;;;3.13;0.85;;;13.40;99.90;;;;;;5059873;28;20427;-81
2022/09/25 08:57:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5059461;28;20056;-81
2022/09/25 09:00:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5076229;28;20051;-81
2022/09/25 09:02:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5076786;28;20076;-80
2022/09/25 09:05:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5076050;28;20392;-81
2022/09/25 09:08:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075478;28;20121;-80
2022/09/25 09:10:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5059209;28;20052;-80
2022/09/25 09:13:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093277;28;20052;-81
2022/09/25 09:15:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5059176;28;20408;-81
2022/09/25 09:18:37;;;;;;;5.28;0.90;;;14.90;99.90;;;;;;5075568;28;20052;-81
2022/09/25 09:21:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5058837;28;20048;-81
2022/09/25 09:24:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5075562;28;20419;-80
2022/09/25 09:26:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5075479;28;20053;-80
2022/09/25 09:29:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5075499;28;20052;-80
2022/09/25 09:32:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038150;28;20448;-81
2022/09/25 09:35:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5037177;28;20056;-81
2022/09/25 09:38:09;;;;;;;10.88;0.80;;;15.30;99.90;;;;;;5037790;28;20045;-80
2022/09/25 09:40:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5012991;28;20053;-81
2022/09/25 09:43:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5021430;28;20053;-81
2022/09/25 09:46:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5037591;28;20045;-81
2022/09/25 09:49:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036993;28;20053;-81
2022/09/25 09:51:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5021360;28;20048;-81
2022/09/25 09:54:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5021699;28;20057;-81
2022/09/25 09:57:03;;;;;;;0.08;0.03;;;15.90;99.90;;;;;;5020655;28;20064;-81
2022/09/25 09:59:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5020880;28;20110;-81
2022/09/25 10:02:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5037716;28;20393;-81
2022/09/25 10:05:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4939927;29;20059;-81
2022/09/25 10:07:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4943551;28;20601;-81
2022/09/25 10:10:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4962150;28;20149;-80
2022/09/25 10:12:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4961868;28;20054;-81
2022/09/25 10:15:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4978542;28;20054;-81
2022/09/25 10:17:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4962230;28;20058;-81
2022/09/25 10:20:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4976300;28;20072;-81
2022/09/25 10:22:59;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4977923;28;20150;-81
2022/09/25 10:25:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4978003;28;20188;-81
2022/09/25 10:28:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4977671;28;20069;-81
2022/09/25 10:31:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4923097;29;20051;-81
2022/09/25 10:33:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4939190;29;20054;-81
2022/09/25 10:35:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4923232;29;20138;-81
2022/09/25 10:38:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4939164;29;20113;-81
2022/09/25 10:41:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4953939;28;20128;-81
2022/09/25 10:43:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5000496;28;20144;-81
2022/09/25 10:52:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4974639;28;20064;-81
2022/09/25 10:54:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4938906;29;20070;-82
2022/09/25 10:57:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4938551;29;20415;-82
2022/09/25 11:00:01;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4922826;29;20051;-81
2022/09/25 11:02:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4953213;28;20062;-81
2022/09/25 11:05:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4942557;28;20050;-81
2022/09/25 11:07:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4942220;28;20438;-81
2022/09/25 11:10:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4958063;28;20050;-81
2022/09/25 11:12:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4957863;28;20047;-80
2022/09/25 11:15:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4941543;28;20062;-81
2022/09/25 11:17:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4957672;28;20513;-80
2022/09/25 11:20:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4941679;28;20507;-80
2022/09/25 11:23:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4957600;28;20495;-80
2022/09/25 11:25:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4958001;28;20141;-80
2022/09/25 11:28:27;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4941610;28;20108;-80
2022/09/25 11:31:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5033692;28;20049;-80
2022/09/25 11:34:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5032633;28;20089;-80
2022/09/25 11:36:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4993319;28;20530;-80
2022/09/25 11:42:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4976649;28;20170;-80
2022/09/25 11:45:23;;;;;;;;;;;15.90;99.90;;;;;;4977301;28;20141;-80
2022/09/25 11:48:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4976990;28;20392;-80
2022/09/25 11:51:01;;;;;;;0.15;0.10;;;16.10;99.90;;;;;;4976975;28;20066;-80
2022/09/25 11:53:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4993277;28;20504;-80
2022/09/25 11:56:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4961176;28;20489;-80
2022/09/25 11:59:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4993204;28;20109;-80
2022/09/25 12:02:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4960083;28;20104;-80
2022/09/25 12:04:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4960303;28;20371;-80
2022/09/25 12:07:38;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;4993450;28;20055;-80
2022/09/25 12:10:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4960921;28;20070;-80
2022/09/25 12:13:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981639;28;20054;-80
2022/09/25 12:16:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033106;28;20041;-80
2022/09/25 12:18:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5033560;28;20050;-80
2022/09/25 12:21:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033293;28;20057;-80
2022/09/25 12:24:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032900;28;20057;-80
2022/09/25 12:27:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033070;28;20049;-80
2022/09/25 12:29:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5033138;28;20137;-80
2022/09/25 12:32:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032684;28;20055;-80
2022/09/25 12:35:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5033029;28;20099;-80
2022/09/25 12:37:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5032861;28;20444;-80
2022/09/25 12:40:31;;;;;;;0.05;0.03;;;16.10;99.90;;;;;;5032440;28;20084;-80
2022/09/25 12:43:06;;;;;;;0.45;0.10;;;15.90;99.90;;;;;;5032798;28;20085;-80
2022/09/25 12:45:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5036479;28;20091;-80
2022/09/25 12:48:25;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5037250;28;20144;-80
2022/09/25 12:50:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5036501;28;20044;-80
2022/09/25 12:53:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5037212;28;20433;-80
2022/09/25 12:56:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5036389;28;20062;-80
2022/09/25 12:58:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036477;28;20416;-80
2022/09/25 13:01:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5036066;28;20145;-80
2022/09/25 13:04:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036910;28;20390;-80
2022/09/25 13:07:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036339;28;20059;-80
2022/09/25 13:09:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5036126;28;20049;-80
2022/09/25 13:12:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035800;28;20067;-80
2022/09/25 13:15:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036117;28;20085;-80
2022/09/25 13:17:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035227;28;20195;-80
2022/09/25 13:20:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035524;28;20072;-80
2022/09/25 13:22:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035909;28;20119;-80
2022/09/25 13:25:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5036187;28;20045;-80
2022/09/25 13:27:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5035956;28;20175;-80
2022/09/25 13:30:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035579;28;20046;-80
2022/09/25 13:33:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035797;28;20056;-80
2022/09/25 13:35:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036419;28;20050;-80
2022/09/25 13:40:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5035793;28;20151;-81
2022/09/25 13:41:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5035097;28;20370;-81
2022/09/25 13:43:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5035587;28;20050;-81
2022/09/25 13:46:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5035547;28;20048;-80