Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:42;;;;;;;0.00;0.00;;;6.60;89.20;;;;;;4194321;28;20071;-62
2022/01/31 00:04:04;;;;;;;0.00;0.00;;;6.80;88.80;;;;;;4194423;28;20056;-61
2022/01/31 00:06:27;;;;;;;0.00;0.00;;;6.80;88.90;;;;;;4180390;28;20048;-62
2022/01/31 00:08:50;;;;;;;0.00;0.00;;;6.90;88.00;;;;;;4196039;28;20062;-62
2022/01/31 00:11:16;;;;;;;0.00;0.00;;;6.90;87.90;;;;;;4197473;28;20062;-61
2022/01/31 00:13:44;;;;;;;0.00;0.00;;;7.00;87.50;;;;;;4197514;28;20052;-62
2022/01/31 00:16:09;;;;;;;0.00;0.00;;;6.90;87.40;;;;;;4197695;28;20128;-63
2022/01/31 00:18:31;;;;;;;0.00;0.00;;;6.90;87.00;;;;;;4197024;28;20059;-62
2022/01/31 00:20:54;;;;;;;0.00;0.00;;;6.90;86.90;;;;;;4197279;28;20044;-61
2022/01/31 00:23:16;;;;;;;0.00;0.00;;;6.90;86.80;;;;;;4197446;28;20060;-63
2022/01/31 00:25:38;;;;;;;0.00;0.00;;;7.00;86.70;;;;;;4197542;28;20533;-62
2022/01/31 00:28:01;;;;;;;0.00;0.00;;;7.00;86.50;;;;;;4197568;28;20076;-62
2022/01/31 00:30:23;;;;;;;0.00;0.00;;;7.00;86.30;;;;;;4183241;28;20045;-63
2022/01/31 00:32:48;;;;;;;0.00;0.00;;;7.00;86.20;;;;;;4183570;28;20140;-62
2022/01/31 00:35:11;;;;;;;0.00;0.00;;;7.00;86.20;;;;;;4197374;28;20052;-63
2022/01/31 00:37:33;;;;;;;0.00;0.00;;;7.00;86.10;;;;;;4183432;28;20136;-64
2022/01/31 00:39:56;;;;;;;0.00;0.00;;;7.00;85.90;;;;;;4183241;28;20102;-62
2022/01/31 00:42:22;;;;;;;0.00;0.00;;;6.90;86.00;;;;;;4181855;28;20044;-62
2022/01/31 00:44:59;;;;;;;0.00;0.00;;;6.90;86.10;;;;;;4185040;28;20044;-61
2022/01/31 00:47:29;;;;;;;0.00;0.00;;;6.90;86.10;;;;;;4197265;28;20044;-61
2022/01/31 00:52:26;;;;;;;0.00;0.00;;;6.80;85.80;;;;;;4182297;28;20045;-63
2022/01/31 00:54:49;;;;;;;0.00;0.00;;;6.80;86.10;;;;;;4182851;28;20135;-63
2022/01/31 00:57:11;;;;;;;0.00;0.00;;;6.80;86.20;;;;;;4183293;28;20534;-63
2022/01/31 00:59:33;;;;;;;0.00;0.00;;;6.80;86.30;;;;;;4183192;28;20403;-63
2022/01/31 01:01:56;;;;;;;0.00;0.00;;;6.80;86.10;;;;;;4195914;28;20494;-62
2022/01/31 01:04:19;;;;;;;0.00;0.00;;;6.80;86.80;;;;;;4180980;28;20049;-62
2022/01/31 01:06:42;;;;;;;0.00;0.00;;;6.80;86.30;;;;;;4196545;28;20101;-62
2022/01/31 01:09:09;;;;;;;0.00;0.00;;;6.70;86.30;;;;;;4196768;28;20379;-62
2022/01/31 01:11:37;;;;;;;0.00;0.00;;;6.60;86.60;;;;;;4182992;28;20048;-62
2022/01/31 01:14:09;;;;;;;0.00;0.00;;;6.60;86.80;;;;;;4168273;28;20410;-60
2022/01/31 01:16:31;;;;;;;0.00;0.00;;;6.40;87.20;;;;;;4197230;28;20056;-60
2022/01/31 01:18:56;;;;;;;0.00;0.00;;;6.30;88.00;;;;;;4196517;28;20128;-62
2022/01/31 01:21:20;;;;;;;0.00;0.00;;;6.10;88.80;;;;;;4195561;28;20439;-59
2022/01/31 01:23:52;;;;;;;0.00;0.00;;;6.00;89.60;;;;;;4197622;28;20056;-62
2022/01/31 01:26:18;;;;;;;0.00;0.00;;;5.90;90.10;;;;;;4181435;28;20462;-64
2022/01/31 01:28:46;;;;;;;0.00;0.00;;;6.00;90.40;;;;;;4196519;28;20143;-62
2022/01/31 01:31:09;;;;;;;0.00;0.00;;;6.00;90.40;;;;;;4196208;28;20595;-64
2022/01/31 01:33:39;;;;;;;0.00;0.00;;;6.10;90.30;;;;;;4196308;28;20131;-63
2022/01/31 01:36:10;;;;;;;0.00;0.00;;;6.30;90.20;;;;;;4196351;28;20048;-61
2022/01/31 01:38:36;;;;;;;0.00;0.00;;;6.40;90.10;;;;;;4192473;28;20049;-62
2022/01/31 01:41:01;;;;;;;0.00;0.00;;;6.40;90.00;;;;;;4186402;28;20040;-62
2022/01/31 01:43:24;;;;;;;0.00;0.00;;;6.50;90.00;;;;;;4182679;28;20139;-62
2022/01/31 01:45:54;;;;;;;0.00;0.00;;;6.50;89.80;;;;;;4196080;28;20123;-61
2022/01/31 01:48:19;;;;;;;0.00;0.00;;;6.40;90.00;;;;;;4195759;28;20540;-62
2022/01/31 01:51:00;;;;;;;;;;;6.50;90.00;;;;;;4197254;28;20055;-62
2022/01/31 01:53:27;;;;;;;0.00;0.00;;;6.50;89.60;;;;;;4199593;28;20379;-62
2022/01/31 01:56:04;;;;;;;0.00;0.00;;;6.40;90.20;;;;;;4184012;28;20414;-58
2022/01/31 01:58:40;;;;;;;0.00;0.00;;;6.50;89.70;;;;;;4195774;28;20048;-59
2022/01/31 02:01:05;;;;;;;0.00;0.00;;;6.50;89.40;;;;;;4195585;28;20246;-60
2022/01/31 02:04:00;;;;;;;0.00;0.00;;;6.50;89.50;;;;;;4193222;28;20374;-62
2022/01/31 02:06:42;;;;;;;;;;;6.30;89.90;;;;;;4167350;28;20049;-63
2022/01/31 02:09:26;;;;;;;0.00;0.00;;;6.30;90.10;;;;;;4179344;28;20390;-62
2022/01/31 02:11:54;;;;;;;;;;;6.30;90.10;;;;;;4179353;28;20406;-63
2022/01/31 02:14:28;;;;;;;0.00;0.00;;;6.40;90.00;;;;;;4162375;28;20377;-61
2022/01/31 02:17:24;;;;;;;0.00;0.00;;;6.40;89.70;;;;;;4173557;28;20127;-61
2022/01/31 02:20:00;;;;;;;0.00;0.00;;;6.50;89.90;;;;;;4178944;28;20503;-61
2022/01/31 02:22:33;;;;;;;0.00;0.00;;;6.50;89.80;;;;;;4178477;28;20111;-61
2022/01/31 02:25:16;;;;;;;0.00;0.00;;;6.50;89.80;;;;;;4190500;28;20426;-61
2022/01/31 02:28:16;;;;;;;0.00;0.00;;;6.20;90.30;;;;;;4167668;28;20088;-61
2022/01/31 02:30:40;;;;;;;0.00;0.00;;;5.90;91.10;;;;;;4166046;28;20426;-64
2022/01/31 02:33:03;;;;;;;0.00;0.00;;;6.00;91.20;;;;;;4162455;28;20099;-61
2022/01/31 02:35:26;;;;;;;0.00;0.00;;;6.10;91.00;;;;;;4158642;28;20045;-59
2022/01/31 02:37:48;;;;;;;0.00;0.00;;;6.30;90.80;;;;;;4164987;28;20495;-63
2022/01/31 02:40:21;;;;;;;0.00;0.00;;;6.30;90.70;;;;;;4178362;28;20445;-62
2022/01/31 02:42:44;;;;;;;0.00;0.00;;;6.40;90.70;;;;;;4192559;28;20047;-61
2022/01/31 02:45:08;;;;;;;0.00;0.00;;;6.50;90.60;;;;;;4178695;28;20624;-62
2022/01/31 02:47:36;;;;;;;0.00;0.00;;;6.40;90.60;;;;;;4167598;28;20045;-62
2022/01/31 02:50:02;;;;;;;0.00;0.00;;;6.40;90.60;;;;;;4163216;28;20040;-62
2022/01/31 02:52:31;;;;;;;0.00;0.00;;;6.40;90.50;;;;;;4163883;28;20049;-62
2022/01/31 02:54:53;;;;;;;0.00;0.00;;;6.30;90.20;;;;;;4178488;28;20055;-61
2022/01/31 02:57:16;;;;;;;0.00;0.00;;;6.20;90.30;;;;;;4178554;28;20052;-63
2022/01/31 02:59:39;;;;;;;0.00;0.00;;;6.10;90.20;;;;;;4178547;28;20053;-61
2022/01/31 03:02:02;;;;;;;0.00;0.00;;;6.20;90.20;;;;;;4178265;28;20049;-61
2022/01/31 03:04:24;;;;;;;0.00;0.00;;;6.20;90.10;;;;;;4164117;28;20045;-62
2022/01/31 03:06:49;;;;;;;0.00;0.00;;;6.20;89.90;;;;;;4178430;28;20041;-63
2022/01/31 03:09:16;;;;;;;0.00;0.00;;;6.20;90.00;;;;;;4164503;28;20050;-62
2022/01/31 03:11:40;;;;;;;0.00;0.00;;;6.10;90.00;;;;;;4180769;28;20101;-61
2022/01/31 03:14:04;;;;;;;0.00;0.00;;;6.10;89.90;;;;;;4181036;28;20057;-63
2022/01/31 03:16:28;;;;;;;0.00;0.00;;;6.00;89.20;;;;;;4180497;28;20048;-61
2022/01/31 03:19:07;;;;;;;0.00;0.00;;;5.70;89.20;;;;;;4194581;28;20153;-61
2022/01/31 03:21:29;;;;;;;0.00;0.00;;;5.60;88.90;;;;;;4179969;28;20052;-62
2022/01/31 03:23:52;;;;;;;0.00;0.00;;;5.50;89.30;;;;;;4180895;28;20053;-62
2022/01/31 03:26:14;;;;;;;0.00;0.00;;;5.40;89.10;;;;;;4180320;28;20049;-62
2022/01/31 03:28:37;;;;;;;0.00;0.00;;;5.50;89.10;;;;;;4194865;28;20044;-63
2022/01/31 03:30:59;;;;;;;0.00;0.00;;;5.50;88.70;;;;;;4194648;28;20040;-63
2022/01/31 03:33:22;;;;;;;0.00;0.00;;;5.50;88.20;;;;;;4194828;28;20132;-64
2022/01/31 03:35:44;;;;;;;0.00;0.00;;;5.60;88.30;;;;;;4180820;28;20041;-63
2022/01/31 03:38:06;;;;;;;0.00;0.00;;;5.70;88.30;;;;;;4180773;28;20049;-62
2022/01/31 03:40:29;;;;;;;0.00;0.00;;;5.70;87.80;;;;;;4193503;28;20503;-59
2022/01/31 03:42:51;;;;;;;0.00;0.00;;;5.70;87.70;;;;;;4180216;28;20041;-62
2022/01/31 03:45:14;;;;;;;0.00;0.00;;;5.80;88.10;;;;;;4180575;28;20088;-63
2022/01/31 03:47:44;;;;;;;0.00;0.00;;;5.90;88.20;;;;;;4180716;28;20490;-62
2022/01/31 03:50:08;;;;;;;0.00;0.00;;;6.00;87.90;;;;;;4180803;28;20055;-62
2022/01/31 03:52:31;;;;;;;0.00;0.00;;;6.10;87.50;;;;;;4166353;28;20053;-61
2022/01/31 03:54:56;;;;;;;0.00;0.00;;;6.10;87.50;;;;;;4194684;28;20536;-62
2022/01/31 03:57:19;;;;;;;0.00;0.00;;;6.00;87.60;;;;;;4177838;28;20190;-62
2022/01/31 03:59:51;;;;;;;0.00;0.00;;;6.00;88.20;;;;;;4178017;28;20048;-61
2022/01/31 04:02:14;;;;;;;0.00;0.00;;;6.00;88.40;;;;;;4178027;28;20053;-63
2022/01/31 04:04:37;;;;;;;0.00;0.00;;;6.00;88.60;;;;;;4191005;28;20761;-59
2022/01/31 04:07:00;;;;;;;0.00;0.00;;;6.00;87.60;;;;;;4184523;28;20072;-62
2022/01/31 04:09:22;;;;;;;0.00;0.00;;;6.10;87.20;;;;;;4194432;28;20045;-58
2022/01/31 04:11:45;;;;;;;0.00;0.00;;;6.10;87.00;;;;;;4194298;28;20052;-60
2022/01/31 04:14:09;;;;;;;0.00;0.00;;;5.90;87.50;;;;;;4194659;28;20057;-59
2022/01/31 04:16:31;;;;;;;0.00;0.00;;;5.80;87.70;;;;;;4194153;28;20049;-58
2022/01/31 04:18:54;;;;;;;0.00;0.00;;;5.90;87.70;;;;;;4194220;28;20044;-58
2022/01/31 04:21:16;;;;;;;0.00;0.00;;;5.90;87.40;;;;;;4194247;28;20078;-60
2022/01/31 04:23:38;;;;;;;0.00;0.00;;;5.80;86.90;;;;;;4180543;28;20036;-59
2022/01/31 04:26:10;;;;;;;0.00;0.00;;;5.80;87.00;;;;;;4194460;28;20426;-59
2022/01/31 04:28:40;;;;;;;0.00;0.00;;;5.80;87.10;;;;;;4194020;28;20513;-56
2022/01/31 04:33:33;;;;;;;0.00;0.00;;;5.90;86.40;;;;;;4188988;28;20118;-59
2022/01/31 04:35:56;;;;;;;0.00;0.00;;;5.70;85.80;;;;;;4194188;28;20437;-59
2022/01/31 04:38:19;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;4178498;28;20041;-59
2022/01/31 04:40:41;;;;;;;0.00;0.00;;;5.60;86.40;;;;;;4179975;28;20052;-57
2022/01/31 04:43:04;;;;;;;0.00;0.00;;;5.60;86.20;;;;;;4194058;28;20040;-56
2022/01/31 04:45:26;;;;;;;0.00;0.00;;;5.60;86.40;;;;;;4183733;28;20048;-55
2022/01/31 04:47:48;;;;;;;0.00;0.00;;;5.60;86.50;;;;;;4177469;28;20060;-58
2022/01/31 04:50:11;;;;;;;0.00;0.00;;;5.70;86.60;;;;;;4193800;28;20048;-59
2022/01/31 04:52:33;;;;;;;0.00;0.00;;;5.80;86.50;;;;;;4194030;28;20059;-58
2022/01/31 04:54:56;;;;;;;0.00;0.00;;;5.90;86.40;;;;;;4194003;28;20056;-59
2022/01/31 04:57:18;;;;;;;0.00;0.00;;;5.80;85.50;;;;;;4197017;28;20040;-57
2022/01/31 04:59:43;;;;;;;0.00;0.00;;;5.80;85.80;;;;;;4196988;28;20054;-58
2022/01/31 05:02:05;;;;;;;0.00;0.00;;;5.80;85.70;;;;;;4196600;28;20120;-60
2022/01/31 05:04:28;;;;;;;0.00;0.00;;;5.90;85.50;;;;;;4182151;28;20132;-59
2022/01/31 05:06:50;;;;;;;0.00;0.00;;;5.90;85.50;;;;;;4196952;28;20110;-58
2022/01/31 05:09:13;;;;;;;0.00;0.00;;;5.90;85.30;;;;;;4196773;28;20663;-58
2022/01/31 05:11:36;;;;;;;0.00;0.00;;;6.00;85.20;;;;;;4196647;28;20082;-59
2022/01/31 05:13:58;;;;;;;0.00;0.00;;;6.00;85.00;;;;;;4196748;28;20086;-57
2022/01/31 05:16:20;;;;;;;0.00;0.00;;;6.00;85.00;;;;;;4181032;28;20068;-58
2022/01/31 05:18:44;;;;;;;0.00;0.00;;;6.00;84.80;;;;;;4196875;28;20401;-59
2022/01/31 05:21:08;;;;;;;0.00;0.00;;;6.00;84.70;;;;;;4189183;28;20041;-59
2022/01/31 05:23:31;;;;;;;0.00;0.00;;;6.00;84.90;;;;;;4191392;28;20118;-63
2022/01/31 05:25:53;;;;;;;0.00;0.00;;;6.10;85.10;;;;;;4197087;28;20040;-60
2022/01/31 05:28:15;;;;;;;0.00;0.00;;;6.20;85.00;;;;;;4196620;28;20060;-59
2022/01/31 05:30:40;;;;;;;0.00;0.00;;;6.20;84.70;;;;;;4196941;28;20402;-59
2022/01/31 05:33:03;;;;;;;0.00;0.00;;;6.20;84.90;;;;;;4196805;28;20086;-59
2022/01/31 05:35:25;;;;;;;0.00;0.00;;;6.30;84.80;;;;;;4196833;28;20071;-60
2022/01/31 05:37:48;;;;;;;0.00;0.00;;;6.30;84.90;;;;;;4196627;28;20091;-59
2022/01/31 05:40:11;;;;;;;0.00;0.00;;;6.20;84.80;;;;;;4196912;28;20161;-59
2022/01/31 05:42:33;;;;;;;0.00;0.00;;;6.20;84.70;;;;;;4196058;28;20097;-60
2022/01/31 05:44:56;;;;;;;0.00;0.00;;;6.10;85.00;;;;;;4196651;28;20105;-60
2022/01/31 05:47:19;;;;;;;0.00;0.00;;;6.20;85.00;;;;;;4196752;28;20049;-60
2022/01/31 05:49:42;;;;;;;0.00;0.00;;;6.30;84.70;;;;;;4183972;28;20079;-59
2022/01/31 05:52:07;;;;;;;0.00;0.00;;;6.30;84.60;;;;;;4195463;28;20044;-60
2022/01/31 05:54:31;;;;;;;0.00;0.00;;;6.20;84.50;;;;;;4182097;28;20048;-59
2022/01/31 05:56:55;;;;;;;0.00;0.00;;;6.10;84.40;;;;;;4196649;28;20048;-59
2022/01/31 05:59:17;;;;;;;0.00;0.00;;;6.10;84.60;;;;;;4187277;28;20387;-60
2022/01/31 06:01:40;;;;;;;0.00;0.00;;;6.20;84.90;;;;;;4191711;28;20158;-60
2022/01/31 06:04:05;;;;;;;0.00;0.00;;;6.20;84.70;;;;;;4196356;28;20052;-58
2022/01/31 06:06:28;;;;;;;0.00;0.00;;;6.10;84.50;;;;;;4181396;28;20049;-60
2022/01/31 06:08:51;;;;;;;0.00;0.00;;;6.00;84.50;;;;;;4196437;28;20469;-57
2022/01/31 06:11:13;;;;;;;0.00;0.00;;;6.00;84.80;;;;;;4196061;28;20128;-60
2022/01/31 06:13:36;;;;;;;0.00;0.00;;;6.00;84.40;;;;;;4196211;28;20589;-62
2022/01/31 06:15:58;;;;;;;0.00;0.00;;;6.00;84.20;;;;;;4195826;28;20048;-62
2022/01/31 06:18:21;;;;;;;0.00;0.00;;;6.00;84.00;;;;;;4181934;28;20075;-59
2022/01/31 06:20:44;;;;;;;0.00;0.00;;;6.10;83.90;;;;;;4195842;28;20045;-59
2022/01/31 06:23:06;;;;;;;0.00;0.00;;;6.20;83.70;;;;;;4196201;28;20044;-60
2022/01/31 06:25:30;;;;;;;0.00;0.00;;;6.20;83.10;;;;;;4194654;28;20058;-60
2022/01/31 06:27:53;;;;;;;0.00;0.00;;;6.20;83.50;;;;;;4167854;28;20045;-60
2022/01/31 06:30:19;;;;;;;0.00;0.00;;;6.10;83.60;;;;;;4166106;28;20600;-60
2022/01/31 06:32:42;;;;;;;0.00;0.00;;;6.00;83.60;;;;;;4182150;28;20053;-61
2022/01/31 06:35:06;;;;;;;0.00;0.00;;;6.10;83.70;;;;;;4187808;28;20071;-58
2022/01/31 06:37:29;;;;;;;0.00;0.00;;;6.30;83.60;;;;;;4190041;28;20045;-60
2022/01/31 06:39:52;;;;;;;0.00;0.00;;;6.30;83.10;;;;;;4190463;28;20564;-58
2022/01/31 06:42:15;;;;;;;0.00;0.00;;;6.40;82.90;;;;;;4172229;28;20044;-60
2022/01/31 06:44:39;;;;;;;0.00;0.00;;;6.20;82.40;;;;;;4179786;28;20465;-60
2022/01/31 06:47:02;;;;;;;0.00;0.00;;;6.20;82.90;;;;;;4162575;28;20053;-62
2022/01/31 06:49:25;;;;;;;0.00;0.00;;;6.20;82.60;;;;;;4158849;28;20103;-60
2022/01/31 06:51:47;;;;;;;0.00;0.00;;;6.30;81.80;;;;;;4178635;28;20103;-61
2022/01/31 06:54:09;;;;;;;0.00;0.00;;;6.20;81.90;;;;;;4178831;28;20049;-59
2022/01/31 06:56:35;;;;;;;0.00;0.00;;;6.20;81.80;;;;;;4182686;28;20044;-61
2022/01/31 06:58:58;;;;;;;0.00;0.00;;;6.20;81.60;;;;;;4195181;28;20476;-57
2022/01/31 07:01:24;;;;;;;0.00;0.00;;;6.30;81.50;;;;;;4195091;28;20060;-58
2022/01/31 07:03:47;;;;;;;0.00;0.00;;;6.30;81.50;;;;;;4182075;28;20055;-59
2022/01/31 07:06:11;;;;;;;0.00;0.00;;;6.30;81.70;;;;;;4181178;28;20506;-61
2022/01/31 07:08:34;;;;;;;0.00;0.00;;;6.30;81.80;;;;;;4194824;28;20041;-60
2022/01/31 07:10:56;;;;;;;0.00;0.00;;;6.30;81.80;;;;;;4167415;28;20123;-59
2022/01/31 07:13:39;;;;;;;0.00;0.00;;;6.30;81.70;;;;;;4192854;28;20054;-56
2022/01/31 07:16:02;;;;;;;0.00;0.00;;;6.30;81.60;;;;;;4163361;28;20140;-59
2022/01/31 07:18:25;;;;;;;0.00;0.00;;;6.30;81.50;;;;;;4175266;28;20080;-57
2022/01/31 07:20:51;;;;;;;0.00;0.00;;;6.30;81.50;;;;;;4162037;28;20510;-58
2022/01/31 07:23:18;;;;;;;0.00;0.00;;;6.50;81.20;;;;;;4162233;28;20073;-59
2022/01/31 07:25:40;;;;;;;0.00;0.00;;;6.50;80.80;;;;;;4162002;28;20057;-59
2022/01/31 07:28:08;;;;;;;0.00;0.00;;;6.60;80.80;;;;;;4162037;28;20403;-59
2022/01/31 07:30:31;;;;;;;0.00;0.00;;;6.60;80.60;;;;;;4175267;28;20142;-58
2022/01/31 07:32:54;;;;;;;0.00;0.00;;;6.70;80.60;;;;;;4162083;28;20041;-56
2022/01/31 07:35:16;;;;;;;0.00;0.00;;;6.80;80.50;;;;;;4161757;28;20541;-58
2022/01/31 07:37:40;;;;;;;0.00;0.00;;;6.80;80.00;;;;;;4161791;28;20046;-58
2022/01/31 07:40:03;;;;;;;0.00;0.00;;;6.80;79.90;;;;;;4163131;28;20046;-58
2022/01/31 07:42:26;;;;;;;0.00;0.00;;;6.90;79.90;;;;;;4163793;28;20498;-58
2022/01/31 07:44:49;;;;;;;0.00;0.00;;;7.00;79.70;;;;;;4177856;28;20048;-58
2022/01/31 07:47:11;;;;;;;0.00;0.00;;;7.00;79.50;;;;;;4178116;28;20063;-57
2022/01/31 07:49:34;;;;;;;0.00;0.00;;;7.00;79.00;;;;;;4189525;28;20048;-58
2022/01/31 07:51:58;;;;;;;0.00;0.00;;;7.00;78.80;;;;;;4194585;28;20037;-58
2022/01/31 07:54:21;;;;;;;0.00;0.00;;;7.10;78.80;;;;;;4181024;28;20505;-58
2022/01/31 07:56:44;;;;;;;0.00;0.00;;;7.10;78.30;;;;;;4194662;28;20053;-57
2022/01/31 07:59:06;;;;;;;0.00;0.00;;;7.00;78.40;;;;;;4187024;28;20072;-59
2022/01/31 08:01:29;;;;;;;0.00;0.00;;;7.10;78.40;;;;;;4187666;28;20063;-59
2022/01/31 08:03:52;;;;;;;0.00;0.00;;;7.10;78.00;;;;;;4194788;28;20052;-59
2022/01/31 08:06:15;;;;;;;0.00;0.00;;;7.10;77.80;;;;;;4194017;28;20072;-59
2022/01/31 08:08:37;;;;;;;0.00;0.00;;;7.20;77.60;;;;;;4193343;28;20048;-59
2022/01/31 08:11:01;;;;;;;0.00;0.00;;;7.20;77.70;;;;;;4187784;28;20087;-58
2022/01/31 08:13:25;;;;;;;0.00;0.00;;;7.20;77.50;;;;;;4181095;28;20053;-59
2022/01/31 08:16:00;;;;;;;0.00;0.00;;;7.10;77.20;;;;;;4149338;28;20137;-59
2022/01/31 08:18:22;;;;;;;0.00;0.00;;;7.10;77.10;;;;;;4175341;28;20529;-59
2022/01/31 08:20:45;;;;;;;0.00;0.00;;;7.10;77.20;;;;;;4160246;28;20045;-59
2022/01/31 08:23:09;;;;;;;0.00;0.00;;;7.10;77.20;;;;;;4161400;28;20050;-59
2022/01/31 08:25:36;;;;;;;0.00;0.00;;;7.10;76.80;;;;;;4161336;28;20076;-59
2022/01/31 08:28:01;;;;;;;0.00;0.00;;;7.20;76.80;;;;;;4161358;28;20052;-60
2022/01/31 08:30:38;;;;;;;0.00;0.00;;;7.10;76.60;;;;;;4164458;28;20099;-60
2022/01/31 08:33:12;;;;;;;0.00;0.00;;;7.10;76.50;;;;;;4195104;28;20124;-60
2022/01/31 08:35:50;;;;;;;0.00;0.00;;;7.20;76.20;;;;;;4181130;28;20120;-60
2022/01/31 08:38:13;;;;;;;0.00;0.00;;;7.20;76.10;;;;;;4180862;28;20045;-59
2022/01/31 08:40:36;;;;;;;0.00;0.00;;;7.20;76.10;;;;;;4180965;28;20044;-58
2022/01/31 08:42:59;;;;;;;0.00;0.00;;;7.20;75.80;;;;;;4181082;28;20148;-58
2022/01/31 08:45:21;;;;;;;0.00;0.00;;;7.30;75.50;;;;;;4181076;28;20065;-59
2022/01/31 08:47:43;;;;;;;0.00;0.00;;;7.20;75.50;;;;;;4180933;28;20496;-59
2022/01/31 08:50:07;;;;;;;0.00;0.00;;;7.20;75.90;;;;;;4180979;28;20124;-59
2022/01/31 08:52:29;;;;;;;0.00;0.00;;;7.30;75.60;;;;;;4180235;28;20049;-59
2022/01/31 08:54:51;;;;;;;0.00;0.00;;;7.30;75.30;;;;;;4181070;28;20510;-59
2022/01/31 08:57:13;;;;;;;0.00;0.00;;;7.30;75.00;;;;;;4180649;28;20060;-59
2022/01/31 08:59:43;;;;;;;0.00;0.00;;;7.40;75.20;;;;;;4180741;28;20045;-59
2022/01/31 09:02:12;;;;;;;0.00;0.00;;;7.40;75.10;;;;;;4166483;28;20145;-60
2022/01/31 09:04:47;;;;;;;0.00;0.00;;;7.40;75.30;;;;;;4167327;28;20127;-59
2022/01/31 09:07:10;;;;;;;0.00;0.00;;;7.30;76.20;;;;;;4180827;28;20076;-59
2022/01/31 09:09:33;;;;;;;0.00;0.00;;;7.30;76.70;;;;;;4167044;28;20094;-60
2022/01/31 09:11:58;;;;;;;0.00;0.00;;;7.40;77.60;;;;;;4180362;28;20045;-59
2022/01/31 09:14:21;;;;;;;0.00;0.00;;;7.40;77.80;;;;;;4180139;28;20052;-59
2022/01/31 09:16:43;;;;;;;0.00;0.00;;;7.30;78.20;;;;;;4180582;28;20049;-59
2022/01/31 09:19:06;;;;;;;0.00;0.00;;;7.30;78.90;;;;;;4180437;28;20039;-59
2022/01/31 09:21:29;;;;;;;0.00;0.00;;;7.20;80.00;;;;;;4180141;28;20056;-59
2022/01/31 09:23:53;;;;;;;0.00;0.00;;;7.10;80.80;;;;;;4178406;28;20049;-59
2022/01/31 09:26:15;;;;;;;0.00;0.00;;;7.10;81.10;;;;;;4195098;28;20045;-60
2022/01/31 09:28:38;;;;;;;0.00;0.00;;;7.00;81.80;;;;;;4184525;28;20092;-59
2022/01/31 09:31:00;;;;;;;0.00;0.00;;;6.90;82.40;;;;;;4149072;28;20038;-59
2022/01/31 09:33:23;;;;;;;0.00;0.00;;;6.90;82.90;;;;;;4173379;28;20132;-59
2022/01/31 09:35:46;;;;;;;0.00;0.00;;;6.80;83.40;;;;;;4179996;28;20592;-59
2022/01/31 09:38:12;;;;;;;0.00;0.00;;;6.80;83.70;;;;;;4180031;28;20534;-59
2022/01/31 09:40:35;;;;;;;0.00;0.00;;;6.80;84.00;;;;;;4164426;28;20430;-59
2022/01/31 09:48:33;;;;;;;0.00;0.00;;;6.60;86.80;;;;;;4182518;28;20454;-59
2022/01/31 09:51:09;;;;;;;0.00;0.00;;;6.60;87.30;;;;;;4195851;28;20063;-59
2022/01/31 09:53:45;;;;;;;0.00;0.00;;;6.50;87.70;;;;;;4196245;28;20044;-60
2022/01/31 09:56:10;;;;;;;0.00;0.00;;;6.40;88.50;;;;;;4196391;28;20057;-60
2022/01/31 09:58:32;;;;;;;0.00;0.00;;;6.40;88.90;;;;;;4183792;28;20140;-60
2022/01/31 10:01:30;;;;;;;0.00;0.00;;;6.30;89.20;;;;;;4161583;28;20046;-61
2022/01/31 10:03:57;;;;;;;0.00;0.00;;;6.40;90.00;;;;;;4166133;28;20045;-60
2022/01/31 10:06:24;;;;;;;0.00;0.00;;;6.20;89.80;;;;;;4161861;28;20496;-60
2022/01/31 10:08:48;;;;;;;0.00;0.00;;;6.20;90.00;;;;;;4149025;28;20479;-59
2022/01/31 10:11:38;;;;;;;0.00;0.00;;;6.20;90.10;;;;;;4162737;28;20478;-58
2022/01/31 10:17:32;;;;;;;;;;;6.10;90.60;;;;;;4148171;28;20100;-60
2022/01/31 10:20:10;;;;;;;0.00;0.00;;;6.00;90.60;;;;;;4148186;28;19976;-60
2022/01/31 10:22:35;;;;;;;0.00;0.00;;;6.10;90.70;;;;;;4147342;28;20126;-60
2022/01/31 10:25:06;;;;;;;0.00;0.00;;;6.20;90.80;;;;;;4148361;28;20590;-60
2022/01/31 10:27:34;;;;;;;0.00;0.00;;;6.20;90.60;;;;;;4150386;28;20053;-60
2022/01/31 10:30:09;;;;;;;0.00;0.00;;;6.30;90.70;;;;;;4152292;28;20052;-59
2022/01/31 10:32:34;;;;;;;0.00;0.00;;;6.40;90.40;;;;;;4132385;28;20171;-60
2022/01/31 10:35:00;;;;;;;0.00;0.00;;;6.40;90.50;;;;;;4164198;28;20103;-59
2022/01/31 10:37:25;;;;;;;0.00;0.00;;;6.30;90.40;;;;;;4163976;28;20056;-60
2022/01/31 10:45:32;;;;;;;0.00;0.00;;;6.20;90.60;;;;;;4148835;28;20427;-59
2022/01/31 10:54:15;;;;;;;0.00;0.00;;;6.30;90.80;;;;;;4174189;28;20051;-60
2022/01/31 10:56:39;;;;;;;0.00;0.00;;;6.30;91.00;;;;;;4178339;28;20048;-60
2022/01/31 10:59:05;;;;;;;0.00;0.00;;;6.20;91.20;;;;;;4165348;28;20642;-60
2022/01/31 11:01:29;;;;;;;0.00;0.00;;;6.10;91.30;;;;;;4167656;28;20072;-59
2022/01/31 11:04:15;;;;;;;0.00;0.00;;;5.90;91.60;;;;;;4148322;28;20049;-60
2022/01/31 11:06:42;;;;;;;0.00;0.00;;;5.90;91.90;;;;;;4178726;28;20060;-60
2022/01/31 11:09:10;;;;;;;0.00;0.00;;;5.90;92.00;;;;;;4171354;28;20041;-60
2022/01/31 11:11:34;;;;;;;0.00;0.00;;;5.80;92.10;;;;;;4173263;28;20052;-59
2022/01/31 11:13:56;;;;;;;0.00;0.00;;;5.70;92.30;;;;;;4178821;28;20110;-59
2022/01/31 11:16:37;;;;;;;0.00;0.00;;;5.70;92.40;;;;;;4165217;28;20419;-59
2022/01/31 11:19:06;;;;;;;0.00;0.00;;;5.70;92.40;;;;;;4178219;28;20575;-59
2022/01/31 11:21:33;;;;;;;0.00;0.00;;;5.60;92.60;;;;;;4178303;28;20049;-59
2022/01/31 11:24:02;;;;;;;0.00;0.00;;;5.70;92.70;;;;;;4178491;28;20045;-59
2022/01/31 11:26:27;;;;;;;0.00;0.00;;;5.60;92.70;;;;;;4161723;28;20132;-60
2022/01/31 11:28:51;;;;;;;0.00;0.00;;;5.70;92.90;;;;;;4167333;28;20048;-60
2022/01/31 11:31:17;;;;;;;0.00;0.00;;;5.70;93.00;;;;;;4178353;28;20045;-60
2022/01/31 11:33:40;;;;;;;0.00;0.00;;;5.80;93.00;;;;;;4176795;28;20041;-59
2022/01/31 11:36:04;;;;;;;0.00;0.00;;;5.80;92.90;;;;;;4177196;28;20058;-59
2022/01/31 11:38:28;;;;;;;0.00;0.00;;;5.80;92.90;;;;;;4176518;28;20052;-60
2022/01/31 11:40:52;;;;;;;0.00;0.00;;;5.80;92.90;;;;;;4177949;28;20132;-59
2022/01/31 11:43:16;;;;;;;0.00;0.00;;;5.90;92.50;;;;;;4178370;28;20037;-60
2022/01/31 11:45:41;;;;;;;0.00;0.00;;;5.80;92.30;;;;;;4178269;28;20048;-60
2022/01/31 11:48:25;;;;;;;0.00;0.00;;;5.70;92.40;;;;;;4178459;28;20494;-60
2022/01/31 11:50:53;;;;;;;0.00;0.00;;;5.60;92.60;;;;;;4164216;28;20132;-60
2022/01/31 11:53:25;;;;;;;0.00;0.00;;;5.70;92.80;;;;;;4178461;28;20041;-60
2022/01/31 11:55:48;;;;;;;0.00;0.00;;;5.60;92.80;;;;;;4178290;28;20053;-60
2022/01/31 11:58:17;;;;;;;0.00;0.00;;;5.60;92.90;;;;;;4178317;28;20136;-59
2022/01/31 12:00:41;;;;;;;0.00;0.00;;;5.50;92.90;;;;;;4177686;28;20079;-60
2022/01/31 12:03:09;;;;;;;0.00;0.00;;;5.50;92.80;;;;;;4178421;28;20123;-59
2022/01/31 12:05:36;;;;;;;0.00;0.00;;;5.40;92.70;;;;;;4180970;28;20135;-59
2022/01/31 12:08:15;;;;;;;0.00;0.00;;;5.40;92.60;;;;;;4181723;28;20060;-59
2022/01/31 12:10:42;;;;;;;0.00;0.00;;;5.40;92.60;;;;;;4168319;28;20522;-60
2022/01/31 12:13:40;;;;;;;0.00;0.00;;;5.40;92.10;;;;;;4169154;28;20045;-59
2022/01/31 12:16:23;;;;;;;0.00;0.00;;;5.30;92.00;;;;;;4181476;28;20037;-59
2022/01/31 12:18:58;;;;;;;0.00;0.00;;;5.20;92.30;;;;;;4180894;28;20033;-59
2022/01/31 12:24:29;;;;;;;0.00;0.00;;;5.20;92.30;;;;;;4165271;28;20089;-59
2022/01/31 12:26:53;;;;;;;0.00;0.00;;;5.30;92.20;;;;;;4181429;28;20083;-59
2022/01/31 12:29:18;;;;;;;0.00;0.00;;;5.20;92.60;;;;;;4172404;28;20060;-59
2022/01/31 12:32:12;;;;;;;0.00;0.00;;;5.20;92.70;;;;;;4176844;28;20044;-59
2022/01/31 12:34:42;;;;;;;0.00;0.00;;;5.20;93.00;;;;;;4180930;28;20106;-59
2022/01/31 12:37:25;;;;;;;0.00;0.00;;;5.10;93.30;;;;;;4181163;28;20140;-59
2022/01/31 12:40:04;;;;;;;0.00;0.00;;;5.00;93.60;;;;;;4181013;28;20123;-59
2022/01/31 12:44:04;;;;;;;0.00;0.00;;;5.00;93.60;;;;;;4177566;28;20053;-59
2022/01/31 12:46:08;;;;;;;0.00;0.00;;;5.10;93.80;;;;;;4101370;28;20149;-59
2022/01/31 12:48:31;;;;;;;0.00;0.00;;;5.40;93.80;;;;;;4116995;28;20278;-59
2022/01/31 12:50:58;;;;;;;0.00;0.00;;;5.60;93.70;;;;;;4117197;28;20050;-59
2022/01/31 12:53:24;;;;;;;0.00;0.00;;;5.70;93.40;;;;;;4117300;28;20488;-60
2022/01/31 12:56:00;;;;;;;0.00;0.00;;;5.70;93.20;;;;;;4117080;28;20153;-60
2022/01/31 12:58:29;;;;;;;0.00;0.00;;;5.80;93.20;;;;;;4130175;28;20148;-61
2022/01/31 13:00:51;;;;;;;0.00;0.00;;;5.90;92.90;;;;;;4103460;28;20040;-60
2022/01/31 13:03:38;;;;;;;0.00;0.00;;;6.10;92.90;;;;;;4117069;28;20074;-59
2022/01/31 13:06:36;;;;;;;0.00;0.00;;;6.20;92.50;;;;;;4116847;28;20047;-59
2022/01/31 13:09:11;;;;;;;0.00;0.00;;;6.10;92.10;;;;;;4116556;28;20066;-59
2022/01/31 13:11:35;;;;;;;0.00;0.00;;;6.10;92.00;;;;;;4116894;28;20121;-59
2022/01/31 13:14:13;;;;;;;0.00;0.00;;;6.20;91.90;;;;;;4117084;28;20125;-59
2022/01/31 13:17:18;;;;;;;0.00;0.00;;;6.10;91.50;;;;;;4115395;28;20622;-59
2022/01/31 13:19:45;;;;;;;0.00;0.00;;;6.10;91.70;;;;;;4116999;28;20057;-59
2022/01/31 13:22:17;;;;;;;0.00;0.00;;;6.00;91.70;;;;;;4135115;28;20055;-58
2022/01/31 13:24:43;;;;;;;0.00;0.00;;;6.00;91.20;;;;;;4162374;28;20642;-59