Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 12:11:59;;;;;;;2.42;1.15;;;29.90;46.40;;;;;;4908745;23;86838;-78
2022/08/14 12:14:25;;;;;;;1.83;0.80;;;29.60;42.30;;;;;;4821601;29;88402;-84
2022/08/14 12:17:06;;;;;;;3.13;0.98;;;29.30;44.60;;;;;;4821145;29;87790;-82
2022/08/14 12:22:56;;;;;;;2.05;0.82;;;29.50;43.20;;;;;;4820591;29;86295;-79
2022/08/14 12:25:22;;;;;;;1.98;0.75;;;29.40;43.50;;;;;;4822795;29;86539;-86
2022/08/14 12:27:50;;;;;;;1.77;1.08;;;29.70;41.30;;;;;;4823358;29;87554;-82
2022/08/14 12:30:38;;;;;;;3.00;1.13;;;29.50;42.60;;;;;;4829457;29;86409;-81
2022/08/14 12:33:07;;;;;;;4.53;1.13;;;29.10;44.70;;;;;;4814820;29;86367;-87
2022/08/14 12:35:41;;;;;;;5.82;0.85;;;29.10;44.60;;;;;;4825398;29;88117;-82
2022/08/14 12:38:12;;;;;;;2.45;0.88;;;29.20;45.70;;;;;;4820944;29;87112;-81
2022/08/14 12:40:49;;;;;;;1.60;1.08;;;29.10;46.90;;;;;;4826322;29;86297;-81
2022/08/14 12:43:17;;;;;;;1.92;1.48;;;29.10;46.40;;;;;;4826392;29;87022;-81
2022/08/14 12:45:48;;;;;;;2.88;1.00;;;29.40;45.40;;;;;;4825813;29;86718;-81
2022/08/14 12:48:16;;;;;;;3.53;1.33;;;29.50;46.50;;;;;;4825307;29;86417;-80
2022/08/14 12:50:43;;;;;;;6.28;1.33;;;29.40;46.40;;;;;;4825806;29;87156;-79
2022/08/14 12:53:10;;;;;;;2.35;0.80;;;29.40;44.40;;;;;;4826791;29;85507;-79
2022/08/14 12:55:40;;;;;;;1.42;0.95;;;29.20;46.40;;;;;;4826137;29;86894;-83
2022/08/14 12:58:07;;;;;;;2.22;1.30;;;29.20;45.50;;;;;;4824282;29;86934;-78
2022/08/14 13:00:37;;;;;;;1.75;0.80;;;29.30;44.80;;;;;;4826057;29;87218;-78
2022/08/14 13:03:04;;;;;;;2.28;1.00;;;29.30;45.50;;;;;;4825785;29;86857;-81
2022/08/14 13:05:34;;;;;;;2.53;1.05;;;28.80;46.10;;;;;;4825730;29;87208;-79
2022/08/14 13:08:05;;;;;;;3.42;0.82;;;29.10;44.90;;;;;;4825641;29;87351;-79
2022/08/14 13:10:33;;;;;;;2.50;1.05;;;29.00;46.80;;;;;;4826015;29;86271;-80
2022/08/14 13:12:59;;;;;;;2.45;0.82;;;28.70;46.10;;;;;;4824614;29;86361;-79
2022/08/14 13:15:25;;;;;;;2.00;0.65;;;28.80;45.50;;;;;;4824364;29;86614;-79
2022/08/14 13:17:59;;;;;;;2.88;1.02;;;29.00;44.80;;;;;;4825262;29;86279;-79
2022/08/14 13:20:26;;;;;;;4.60;1.20;;;29.10;43.60;;;;;;4826068;29;86779;-78
2022/08/14 13:22:53;;;;;;;3.40;0.82;;;29.10;45.70;;;;;;4825994;29;86606;-78
2022/08/14 13:25:26;;;;;;;5.63;0.60;;;29.10;41.40;;;;;;4835555;29;88169;-78
2022/08/14 13:27:59;;;;;;;2.10;0.75;;;29.00;42.80;;;;;;4825402;29;87946;-78
2022/08/14 13:30:26;;;;;;;1.45;0.80;;;29.00;42.00;;;;;;4825492;29;86535;-79
2022/08/14 13:32:53;;;;;;;1.42;0.75;;;28.80;40.80;;;;;;4826185;29;87029;-80
2022/08/14 13:35:20;;;;;;;3.17;0.93;;;28.60;42.20;;;;;;4826134;29;87744;-81
2022/08/14 13:37:48;;;;;;;1.83;0.93;;;28.50;42.70;;;;;;4825335;29;86863;-78
2022/08/14 13:40:17;;;;;;;4.07;0.68;;;28.60;43.20;;;;;;4823457;29;88326;-78
2022/08/14 13:42:44;;;;;;;3.25;0.90;;;28.70;42.00;;;;;;4825767;29;87620;-79
2022/08/14 13:45:11;;;;;;;1.73;1.00;;;29.00;42.80;;;;;;4825307;29;86581;-83
2022/08/14 13:47:37;;;;;;;2.22;1.10;;;29.00;42.80;;;;;;4824280;29;86708;-79
2022/08/14 13:50:06;;;;;;;1.38;0.73;;;29.40;41.70;;;;;;4824868;29;87556;-78
2022/08/14 13:52:42;;;;;;;;;;;29.40;42.00;;;;;;4821895;29;86908;-75
2022/08/14 13:55:09;;;;;;;1.88;0.75;;;29.40;46.10;;;;;;4811282;29;87436;-76
2022/08/14 13:57:42;;;;;;;1.77;0.73;;;29.40;42.10;;;;;;4807694;29;89152;-74
2022/08/14 14:00:11;;;;;;;1.67;0.70;;;29.10;44.30;;;;;;4821758;29;86630;-76
2022/08/14 14:02:42;;;;;;;2.35;0.95;;;29.10;44.50;;;;;;4818912;29;86379;-77
2022/08/14 14:05:11;;;;;;;1.45;0.73;;;29.10;46.40;;;;;;4820171;29;86596;-77
2022/08/14 14:07:38;;;;;;;2.33;0.73;;;29.30;45.70;;;;;;4819626;29;86509;-75
2022/08/14 14:10:07;;;;;;;1.77;0.95;;;28.80;44.40;;;;;;4815802;29;86364;-81
2022/08/14 14:12:36;;;;;;;3.72;0.70;;;28.80;44.60;;;;;;4819493;29;86193;-78
2022/08/14 14:15:07;;;;;;;1.85;0.82;;;29.00;43.50;;;;;;4830295;29;88633;-78
2022/08/14 14:17:37;;;;;;;3.30;0.82;;;28.90;43.00;;;;;;4829447;29;88205;-78
2022/08/14 14:20:05;;;;;;;1.60;0.98;;;29.20;42.40;;;;;;4830167;29;86287;-82
2022/08/14 14:22:31;;;;;;;;;;;29.00;44.20;;;;;;4827067;29;86459;-82
2022/08/14 14:24:57;;;;;;;1.80;1.13;;;28.90;43.90;;;;;;4828974;29;87301;-78
2022/08/14 14:27:25;;;;;;;4.93;1.05;;;28.80;44.10;;;;;;4828777;29;86317;-76
2022/08/14 14:29:54;;;;;;;2.03;0.73;;;28.80;45.10;;;;;;4823288;29;86401;-78
2022/08/14 14:32:24;;;;;;;;;;;29.00;42.60;;;;;;4829932;29;86172;-80
2022/08/14 14:34:53;;;;;;;1.58;0.65;;;28.90;40.10;;;;;;4823112;29;86560;-78
2022/08/14 14:37:20;;;;;;;1.48;0.73;;;28.80;41.00;;;;;;4824162;29;87023;-78
2022/08/14 14:39:49;;;;;;;1.73;1.10;;;29.10;40.90;;;;;;4826728;29;87802;-79
2022/08/14 14:42:17;;;;;;;2.17;0.98;;;29.10;41.80;;;;;;4827128;29;86225;-75
2022/08/14 14:44:45;;;;;;;3.08;0.80;;;29.10;41.00;;;;;;4821825;29;87048;-76
2022/08/14 14:47:15;;;;;;;1.83;0.77;;;29.00;41.70;;;;;;4824834;29;86304;-75
2022/08/14 14:49:41;;;;;;;6.03;0.90;;;29.10;41.20;;;;;;4823249;29;87496;-76
2022/08/14 14:52:09;;;;;;;4.38;0.73;;;29.20;42.20;;;;;;4819241;29;87212;-76
2022/08/14 14:54:35;;;;;;;1.65;0.90;;;29.20;40.00;;;;;;4825872;29;87111;-75
2022/08/14 14:57:02;;;;;;;4.53;1.27;;;28.80;40.90;;;;;;4824144;29;86412;-76
2022/08/14 14:59:30;;;;;;;2.03;1.00;;;28.70;41.70;;;;;;4825477;29;86421;-75
2022/08/14 15:02:05;;;;;;;4.18;0.73;;;28.60;41.90;;;;;;4827776;29;86298;-75
2022/08/14 15:04:34;;;;;;;2.28;0.80;;;28.90;42.40;;;;;;4824141;29;88596;-78
2022/08/14 15:07:00;;;;;;;1.30;0.70;;;29.10;41.30;;;;;;4825561;29;87377;-78
2022/08/14 15:09:25;;;;;;;2.75;0.75;;;29.20;41.70;;;;;;4823450;29;86984;-77
2022/08/14 15:11:51;;;;;;;1.75;0.60;;;29.40;43.10;;;;;;4823032;29;86655;-75
2022/08/14 15:14:19;;;;;;;3.65;1.02;;;29.50;42.10;;;;;;4821188;29;87226;-75
2022/08/14 15:16:45;;;;;;;2.40;1.10;;;29.50;43.30;;;;;;4819275;29;86608;-76
2022/08/14 15:19:11;;;;;;;3.65;0.80;;;29.40;43.20;;;;;;4818654;29;86782;-75
2022/08/14 15:21:37;;;;;;;1.98;0.93;;;29.10;43.60;;;;;;4823158;29;86410;-75
2022/08/14 15:24:03;;;;;;;3.58;0.93;;;29.40;41.90;;;;;;4814988;29;88250;-77
2022/08/14 15:26:29;;;;;;;4.88;1.02;;;29.50;42.90;;;;;;4825196;29;87432;-75
2022/08/14 15:28:54;;;;;;;4.10;0.90;;;29.60;42.60;;;;;;4824673;29;87222;-74
2022/08/14 15:31:20;;;;;;;3.28;1.30;;;29.60;43.20;;;;;;4825764;29;86855;-75
2022/08/14 15:36:30;;;;;;;2.35;1.35;;;29.40;42.60;;;;;;4826698;29;86874;-76
2022/08/14 15:38:57;;;;;;;2.60;1.20;;;29.50;41.10;;;;;;4825098;29;86577;-75
2022/08/14 15:41:23;;;;;;;2.63;1.77;;;29.70;41.90;;;;;;4826621;29;86714;-76
2022/08/14 15:43:49;;;;;;;2.50;1.52;;;29.60;42.10;;;;;;4826588;29;86522;-76
2022/08/14 15:46:16;;;;;;;2.50;1.23;;;29.40;41.70;;;;;;4821423;29;86831;-75
2022/08/14 15:48:42;;;;;;;2.58;1.00;;;29.30;43.00;;;;;;4823776;29;86587;-78
2022/08/14 15:51:08;;;;;;;5.55;1.75;;;28.60;45.30;;;;;;4822805;29;86349;-76
2022/08/14 15:53:34;;;;;;;2.38;1.45;;;28.60;44.50;;;;;;4824219;29;87454;-76
2022/08/14 15:56:00;;;;;;;2.17;1.38;;;28.80;44.10;;;;;;4824392;29;87123;-76
2022/08/14 15:58:26;;;;;;;4.85;1.30;;;28.90;44.70;;;;;;4826893;29;86350;-76
2022/08/14 16:03:38;;;;;;;4.40;1.35;;;28.70;45.20;;;;;;4822691;29;86403;-75
2022/08/14 16:06:09;;;;;;;2.97;1.63;;;28.80;44.20;;;;;;4819086;29;87370;-76
2022/08/14 16:08:35;;;;;;;4.20;1.42;;;28.80;44.30;;;;;;4824061;29;86675;-80
2022/08/14 16:11:04;;;;;;;5.70;1.65;;;28.80;44.90;;;;;;4784444;29;1275894;-75
2022/08/14 16:13:31;;;;;;;6.28;1.83;;;28.60;44.70;;;;;;4818062;29;87086;-75
2022/08/14 16:15:57;;;;;;;2.67;1.20;;;28.70;45.00;;;;;;4814542;29;86422;-78
2022/08/14 16:18:23;;;;;;;5.05;2.22;;;28.70;44.70;;;;;;4817246;29;88611;-78
2022/08/14 16:20:55;;;;;;;3.55;1.63;;;28.70;45.70;;;;;;4822624;29;86361;-75
2022/08/14 16:23:26;;;;;;;3.45;1.58;;;28.70;46.50;;;;;;4821392;29;87191;-76
2022/08/14 16:26:00;;;;;;;2.78;1.67;;;28.70;46.30;;;;;;4826914;29;86355;-76
2022/08/14 16:28:35;;;;;;;2.15;1.27;;;28.80;46.20;;;;;;4822886;29;88257;-76
2022/08/14 16:31:01;;;;;;;3.42;1.13;;;28.90;46.20;;;;;;4824088;29;86776;-75
2022/08/14 16:33:27;;;;;;;2.80;1.38;;;28.80;46.40;;;;;;4827243;29;87452;-75
2022/08/14 16:35:54;;;;;;;2.55;1.20;;;28.80;46.50;;;;;;4826811;29;86162;-76
2022/08/14 16:38:26;;;;;;;3.72;1.45;;;28.60;46.70;;;;;;4827163;29;86961;-77
2022/08/14 16:41:15;;;;;;;2.40;1.42;;;28.80;46.00;;;;;;4823765;29;87205;-75
2022/08/14 16:43:42;;;;;;;2.85;1.77;;;29.00;46.00;;;;;;4826100;29;89189;-76
2022/08/14 16:46:13;;;;;;;5.10;1.45;;;29.10;46.20;;;;;;4820483;29;87468;-76
2022/08/14 16:48:39;;;;;;;4.25;1.20;;;29.00;46.10;;;;;;4825560;29;86794;-76
2022/08/14 16:51:05;;;;;;;7.43;1.80;;;29.00;46.10;;;;;;4827689;29;88174;-76
2022/08/14 16:53:35;;;;;;;4.78;1.42;;;29.10;46.00;;;;;;4826702;29;87279;-76
2022/08/14 16:56:23;;;;;;;4.03;1.50;;;29.00;46.30;;;;;;4824927;29;86373;-77
2022/08/14 16:59:01;;;;;;;2.47;1.17;;;28.80;46.60;;;;;;4826641;29;87165;-75
2022/08/14 17:01:27;;;;;;;3.55;1.38;;;28.80;46.50;;;;;;4827978;29;86112;-75
2022/08/14 17:04:01;;;;;;;3.22;1.23;;;28.80;46.40;;;;;;4826683;29;86569;-76
2022/08/14 17:06:53;;;;;;;2.35;1.50;;;28.70;46.50;;;;;;4824887;29;86983;-77
2022/08/14 17:09:27;;;;;;;6.25;1.85;;;28.60;46.90;;;;;;4826669;29;87145;-76
2022/08/14 17:12:16;;;;;;;3.28;1.33;;;28.50;46.80;;;;;;4823648;29;86720;-76
2022/08/14 17:14:56;;;;;;;3.03;1.58;;;28.50;47.40;;;;;;4821596;29;87694;-74
2022/08/14 17:17:47;;;;;;;4.72;1.27;;;28.50;47.50;;;;;;4821800;29;86852;-80
2022/08/14 17:20:18;;;;;;;2.75;1.63;;;28.30;47.90;;;;;;4824610;29;86871;-75
2022/08/14 17:22:57;;;;;;;3.70;1.42;;;28.10;47.90;;;;;;4826289;29;86836;-77
2022/08/14 17:25:29;;;;;;;4.78;1.58;;;28.00;48.60;;;;;;4828656;29;86742;-78
2022/08/14 17:28:19;;;;;;;3.03;1.98;;;27.80;49.20;;;;;;4821817;29;87109;-76
2022/08/14 17:30:55;;;;;;;7.15;1.63;;;27.60;49.50;;;;;;4823567;29;87021;-75
2022/08/14 17:33:32;;;;;;;2.97;1.55;;;27.60;49.30;;;;;;4824955;29;87144;-75
2022/08/14 17:36:11;;;;;;;6.13;1.60;;;27.50;50.30;;;;;;4821897;29;87594;-77
2022/08/14 17:38:40;;;;;;;4.90;1.58;;;27.20;50.90;;;;;;4823259;29;90243;-76
2022/08/14 17:41:23;;;;;;;3.63;1.90;;;27.10;50.90;;;;;;4826690;29;87117;-78
2022/08/14 17:43:53;;;;;;;3.78;1.60;;;27.00;51.20;;;;;;4831525;29;86820;-75
2022/08/14 17:46:38;;;;;;;3.25;1.30;;;26.90;50.80;;;;;;4825719;29;87141;-75
2022/08/14 17:49:09;;;;;;;2.33;1.63;;;26.80;52.10;;;;;;4826215;29;88530;-77
2022/08/14 17:51:51;;;;;;;3.20;1.80;;;26.80;52.20;;;;;;4823917;29;87161;-77
2022/08/14 17:54:19;;;;;;;5.75;1.48;;;26.70;52.00;;;;;;4830139;29;86112;-76
2022/08/14 17:56:48;;;;;;;2.83;1.50;;;26.70;52.20;;;;;;4826829;29;86783;-76
2022/08/14 17:59:15;;;;;;;2.88;1.52;;;26.60;53.10;;;;;;4823697;29;86818;-76
2022/08/14 18:01:42;;;;;;;3.92;1.90;;;26.60;53.00;;;;;;4825763;29;89992;-76
2022/08/14 18:04:09;;;;;;;4.55;1.42;;;26.60;53.30;;;;;;4830205;29;87138;-76
2022/08/14 18:06:35;;;;;;;3.20;1.40;;;26.60;52.90;;;;;;4829772;29;87745;-78
2022/08/14 18:09:02;;;;;;;3.97;3.03;;;26.50;52.80;;;;;;4823917;29;86933;-78
2022/08/14 18:11:29;;;;;;;4.40;1.52;;;26.50;53.40;;;;;;4818579;29;86390;-76
2022/08/14 18:13:58;;;;;;;3.95;1.20;;;26.40;53.60;;;;;;4829611;29;86346;-78
2022/08/14 18:16:26;;;;;;;5.32;1.52;;;26.30;53.10;;;;;;4824863;29;86782;-76
2022/08/14 18:18:53;;;;;;;3.33;1.65;;;26.20;52.70;;;;;;4824700;29;87234;-76
2022/08/14 18:21:21;;;;;;;4.45;1.38;;;26.10;53.70;;;;;;4826706;29;86353;-77
2022/08/14 18:23:48;;;;;;;3.25;1.65;;;26.00;53.30;;;;;;4825586;29;86418;-77
2022/08/14 18:26:15;;;;;;;3.85;1.83;;;25.90;53.30;;;;;;4830125;29;88211;-76
2022/08/14 18:28:43;;;;;;;3.85;1.70;;;25.70;53.90;;;;;;4820351;29;88234;-76
2022/08/14 18:31:30;;;;;;;6.13;1.38;;;25.60;54.20;;;;;;4823694;29;86768;-77
2022/08/14 18:34:04;;;;;;;3.13;1.48;;;25.50;53.60;;;;;;4823741;29;86243;-77
2022/08/14 18:36:52;;;;;;;2.92;1.13;;;25.40;54.30;;;;;;4821440;29;87872;-75
2022/08/14 18:39:25;;;;;;;2.50;1.23;;;25.30;53.90;;;;;;4825500;29;87513;-77
2022/08/14 18:42:10;;;;;;;3.20;1.38;;;25.10;54.20;;;;;;4824469;29;86619;-77
2022/08/14 18:44:53;;;;;;;3.72;1.40;;;25.10;54.20;;;;;;4825467;29;85559;-77
2022/08/14 18:47:23;;;;;;;2.92;1.42;;;24.90;54.30;;;;;;4828971;29;87402;-77
2022/08/14 18:50:05;;;;;;;5.35;1.42;;;24.90;55.00;;;;;;4827173;29;86325;-77
2022/08/14 18:52:36;;;;;;;5.22;1.60;;;24.90;54.50;;;;;;4825420;29;87636;-76
2022/08/14 18:55:16;;;;;;;4.40;1.85;;;24.80;54.80;;;;;;4827797;29;87181;-76
2022/08/14 18:57:57;;;;;;;4.47;1.75;;;24.80;55.20;;;;;;4824525;29;86468;-78
2022/08/14 19:00:28;;;;;;;4.75;1.55;;;24.70;55.00;;;;;;4829284;29;87431;-78
2022/08/14 19:03:30;;;;;;;3.95;1.35;;;24.70;55.50;;;;;;4828241;29;86225;-80
2022/08/14 19:05:58;;;;;;;4.75;1.65;;;24.70;54.90;;;;;;4831019;29;86335;-78
2022/08/14 19:08:26;;;;;;;5.95;1.30;;;24.70;55.00;;;;;;4829182;29;86997;-79
2022/08/14 19:10:57;;;;;;;5.40;1.45;;;24.60;55.40;;;;;;4824802;29;87393;-78
2022/08/14 19:13:28;;;;;;;6.03;1.85;;;24.60;56.10;;;;;;4828990;29;86650;-79
2022/08/14 19:16:08;;;;;;;5.05;1.58;;;24.50;55.60;;;;;;4829649;29;86863;-79
2022/08/14 19:18:45;;;;;;;4.05;1.45;;;24.40;55.00;;;;;;4829174;29;87638;-76
2022/08/14 19:21:41;;;;;;;2.60;1.42;;;24.40;55.40;;;;;;4826333;29;87151;-78
2022/08/14 19:24:07;;;;;;;5.85;1.30;;;24.40;55.00;;;;;;4828000;29;87194;-76
2022/08/14 19:26:35;;;;;;;4.15;1.27;;;24.40;54.50;;;;;;4829155;29;87724;-77
2022/08/14 19:29:32;;;;;;;3.67;1.20;;;24.50;54.40;;;;;;4824629;29;87265;-77
2022/08/14 19:32:04;;;;;;;5.15;1.65;;;24.60;55.20;;;;;;4821323;29;86364;-79
2022/08/14 19:34:41;;;;;;;5.30;1.60;;;24.40;54.30;;;;;;4826142;29;87013;-78
2022/08/14 19:37:12;;;;;;;6.10;1.30;;;24.50;54.40;;;;;;4827405;29;85644;-76
2022/08/14 19:39:51;;;;;;;4.15;1.27;;;24.60;54.00;;;;;;4825512;29;86547;-79
2022/08/14 19:42:35;;;;;;;5.57;1.40;;;24.60;54.40;;;;;;4822230;29;87141;-80
2022/08/14 19:45:01;;;;;;;4.60;1.15;;;24.60;53.90;;;;;;4821359;29;88482;-77
2022/08/14 19:47:37;;;;;;;5.85;1.45;;;24.70;53.30;;;;;;4826404;29;87061;-77
2022/08/14 19:50:04;;;;;;;4.65;1.48;;;24.70;53.60;;;;;;4826855;29;88157;-79
2022/08/14 19:52:32;;;;;;;2.85;1.08;;;24.80;53.20;;;;;;4819995;29;87130;-78
2022/08/14 19:54:59;;;;;;;4.32;1.25;;;24.80;53.30;;;;;;4824747;29;87163;-78
2022/08/14 19:57:27;;;;;;;5.07;1.40;;;24.80;53.30;;;;;;4826338;29;86990;-77
2022/08/14 20:00:13;;;;;;;3.35;1.40;;;24.80;53.80;;;;;;4823960;29;87379;-78
2022/08/14 20:02:49;;;;;;;4.13;1.30;;;24.70;53.90;;;;;;4823623;29;86817;-80
2022/08/14 20:05:17;;;;;;;2.85;1.52;;;24.70;54.00;;;;;;4822050;29;86507;-78
2022/08/14 20:07:43;;;;;;;3.42;1.33;;;24.60;54.40;;;;;;4823854;29;86720;-77
2022/08/14 20:10:28;;;;;;;8.45;1.75;;;24.50;55.00;;;;;;4825406;29;88942;-77
2022/08/14 20:13:02;;;;;;;4.32;1.52;;;24.50;55.90;;;;;;4826711;29;87936;-77
2022/08/14 20:15:35;;;;;;;4.70;1.83;;;24.40;56.20;;;;;;4822568;29;86681;-78
2022/08/14 20:18:06;;;;;;;3.50;1.45;;;24.30;56.10;;;;;;4825766;29;86293;-78
2022/08/14 20:20:37;;;;;;;2.75;1.23;;;24.20;56.80;;;;;;4829384;29;86735;-80
2022/08/14 20:23:15;;;;;;;4.45;1.27;;;24.20;56.70;;;;;;4827176;29;86983;-79
2022/08/14 20:25:43;;;;;;;4.15;1.65;;;24.20;57.00;;;;;;4825780;29;87043;-77
2022/08/14 20:28:16;;;;;;;3.10;1.52;;;24.20;57.70;;;;;;4827997;29;85620;-77
2022/08/14 20:30:42;;;;;;;3.90;1.38;;;24.20;58.00;;;;;;4824533;29;86564;-77
2022/08/14 20:33:10;;;;;;;5.57;1.75;;;24.10;59.70;;;;;;4824147;29;86300;-76
2022/08/14 20:35:43;;;;;;;4.32;1.50;;;24.20;57.60;;;;;;4822611;29;87291;-77
2022/08/14 20:38:30;;;;;;;4.50;1.30;;;24.30;57.40;;;;;;4825631;29;86622;-78
2022/08/14 20:40:59;;;;;;;2.88;1.58;;;24.30;57.10;;;;;;4826764;29;86756;-78
2022/08/14 20:46:33;;;;;;;6.25;1.63;;;24.30;58.00;;;;;;4822992;29;86858;-78
2022/08/14 20:49:02;;;;;;;3.47;1.38;;;24.30;59.20;;;;;;4826642;29;86398;-77
2022/08/14 20:51:37;;;;;;;2.80;1.30;;;24.30;58.90;;;;;;4825713;29;87602;-77
2022/08/14 20:54:06;;;;;;;3.78;1.52;;;24.30;60.80;;;;;;4825277;29;87035;-77
2022/08/14 20:56:35;;;;;;;6.03;1.60;;;24.20;63.20;;;;;;4821895;29;87147;-78
2022/08/14 20:59:20;;;;;;;4.93;1.98;;;23.90;63.50;;;;;;4826116;29;86462;-77
2022/08/14 21:01:50;;;;;;;3.63;1.23;;;23.70;62.90;;;;;;4825072;29;88107;-76
2022/08/14 21:04:24;;;;;;;10.15;1.63;;;23.80;63.30;;;;;;4826069;29;87938;-77
2022/08/14 21:06:51;;;;;;;2.92;1.58;;;23.90;62.00;;;;;;4826030;29;86815;-80
2022/08/14 21:09:20;;;;;;;9.88;1.77;;;23.90;62.40;;;;;;4823919;29;87786;-78
2022/08/14 21:11:49;;;;;;;4.32;1.50;;;23.90;62.50;;;;;;4821841;29;87262;-76
2022/08/14 21:14:19;;;;;;;4.30;1.30;;;23.80;62.70;;;;;;4825633;29;86751;-77
2022/08/14 21:16:47;;;;;;;4.53;1.63;;;23.80;62.80;;;;;;4824041;29;86749;-77
2022/08/14 21:19:14;;;;;;;5.28;1.45;;;23.70;62.70;;;;;;4824934;29;86000;-78
2022/08/14 21:21:42;;;;;;;3.67;1.30;;;23.50;61.90;;;;;;4821294;29;87279;-78
2022/08/14 21:24:11;;;;;;;4.28;1.52;;;23.40;62.00;;;;;;4824385;29;86696;-76
2022/08/14 21:26:37;;;;;;;2.50;1.50;;;23.40;62.90;;;;;;4824919;29;87526;-77
2022/08/14 21:29:02;;;;;;;4.13;1.65;;;23.40;61.80;;;;;;4824623;29;86262;-76
2022/08/14 21:31:28;;;;;;;3.40;1.55;;;23.50;62.60;;;;;;4822734;29;87257;-76
2022/08/14 21:33:55;;;;;;;3.10;1.52;;;23.30;63.90;;;;;;4824822;29;86661;-77
2022/08/14 21:36:23;;;;;;;3.50;1.55;;;23.20;63.90;;;;;;4825725;29;86912;-77
2022/08/14 21:38:49;;;;;;;4.65;1.55;;;23.30;63.50;;;;;;4825431;29;87005;-76
2022/08/14 21:41:23;;;;;;;5.75;1.90;;;23.30;64.50;;;;;;4823398;29;87563;-80
2022/08/14 21:44:04;;;;;;;3.97;1.83;;;23.20;64.30;;;;;;4829330;29;86336;-79
2022/08/14 21:46:35;;;;;;;6.22;1.70;;;23.30;63.40;;;;;;4829633;29;86323;-82
2022/08/14 21:49:13;;;;;;;5.07;2.08;;;23.30;63.20;;;;;;4828619;29;86730;-82
2022/08/14 21:51:44;;;;;;;8.93;2.00;;;23.30;63.40;;;;;;4826272;29;87470;-82
2022/08/14 21:54:11;;;;;;;3.75;1.52;;;23.20;64.20;;;;;;4827954;29;87856;-82
2022/08/14 21:56:43;;;;;;;5.50;1.88;;;23.20;64.70;;;;;;4828881;29;86558;-82
2022/08/14 21:59:12;;;;;;;3.15;1.30;;;23.10;65.10;;;;;;4827838;29;86633;-81
