Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:50;;;;;;;33.47;21.48;;;;;;;;;;5093983;28;20032;-82
2021/04/02 00:03:21;;;;;;;30.73;20.65;;;;;;;;;;5076820;28;20036;-82
2021/04/02 00:05:47;;;;;;;31.88;21.52;;;;;;;;;;5081154;28;20016;-82
2021/04/02 00:08:13;;;;;;;31.15;20.80;;;;;;;;;;5097097;28;20027;-82
2021/04/02 00:10:48;;;;;;;32.92;20.95;;;;;;;;;;5097076;28;20020;-82
2021/04/02 00:13:15;;;;;;;30.50;20.73;;;;;;;;;;5097358;28;20444;-83
2021/04/02 00:15:41;;;;;;;31.77;21.88;;;;;;;;;;5097506;28;20016;-84
2021/04/02 00:18:09;;;;;;;28.60;20.05;;;;;;;;;;5096388;28;20047;-83
2021/04/02 00:20:35;;;;;;;31.88;21.08;;;;;;;;;;5097256;28;20055;-84
2021/04/02 00:23:01;;;;;;;27.10;20.63;;;;;;;;;;5097347;28;20103;-83
2021/04/02 00:25:27;;;;;;;31.17;20.98;;;;;;;;;;5097102;28;20027;-84
2021/04/02 00:27:54;;;;;;;27.80;19.92;;;;;;;;;;5097319;28;20024;-84
2021/04/02 00:30:24;;;;;;;28.58;20.67;;;;;;;;;;5097091;28;20027;-83
2021/04/02 00:32:50;;;;;;;30.73;20.90;;;;;;;;;;5097000;28;20032;-83
2021/04/02 00:35:17;;;;;;;28.63;19.30;;;;;;;;;;5097231;28;20027;-84
2021/04/02 00:37:43;;;;;;;31.23;20.30;;;;;;;;;;5096985;28;20020;-83
2021/04/02 00:40:12;;;;;;;31.00;21.25;;;;;;;;;;5097044;28;20028;-83
2021/04/02 00:42:39;;;;;;;31.10;20.08;;;;;;;;;;5096032;28;20069;-82
2021/04/02 00:45:05;;;;;;;27.23;20.13;;;;;;;;;;5096089;28;20028;-82
2021/04/02 00:47:32;;;;;;;29.98;20.48;;;;;;;;;;5097064;28;20032;-82
2021/04/02 00:50:00;;;;;;;33.25;21.15;;;;;;;;;;5096907;28;20028;-82
2021/04/02 00:52:26;;;;;;;33.60;23.58;;;;;;;;;;5099014;28;20021;-82
2021/04/02 00:54:52;;;;;;;40.63;25.05;;;;;;;;;;5101084;28;20028;-82
2021/04/02 00:57:18;;;;;;;46.38;26.75;;;;;;;;;;5100719;28;20024;-82
2021/04/02 00:59:44;;;;;;;41.08;25.73;;;;;;;;;;5100955;28;20077;-81
2021/04/02 01:02:11;;;;;;;32.97;22.70;;;;;;;;;;5106768;28;20035;-82
2021/04/02 01:04:37;;;;;;;34.15;20.70;;;;;;;;;;5099383;28;20043;-82
2021/04/02 01:07:04;;;;;;;29.27;20.70;;;;;;;;;;5100691;28;20051;-82
2021/04/02 01:09:31;;;;;;;35.55;21.75;;;;;;;;;;5100719;28;20024;-82
2021/04/02 01:11:57;;;;;;;35.58;21.85;;;;;;;;;;5100973;28;20031;-83
2021/04/02 01:14:23;;;;;;;27.77;20.63;;;;;;;;;;5100929;28;20024;-82
2021/04/02 01:16:49;;;;;;;28.15;20.75;;;;;;;;;;5100912;28;20337;-82
2021/04/02 01:19:28;;;;;;;30.90;19.65;;;;;;;;;;5100845;28;20299;-83
2021/04/02 01:22:00;;;;;;;30.13;19.73;;;;;;;;;;5100396;28;20035;-82
2021/04/02 01:24:36;;;;;;;31.33;19.65;;;;;;;;;;5100534;28;20031;-83
2021/04/02 01:27:05;;;;;;;27.45;16.55;;;;;;;;;;5100462;28;20020;-82
2021/04/02 01:29:43;;;;;;;21.30;14.95;;;;;;;;;;5100503;28;20099;-83
2021/04/02 01:32:13;;;;;;;27.95;13.73;;;;;;;;;;5100009;28;20036;-82
2021/04/02 01:35:00;;;;;;;21.20;13.88;;;;;;;;;;5100290;28;20414;-83
2021/04/02 01:37:47;;;;;;;25.67;14.50;;;;;;;;;;5100188;28;20039;-82
2021/04/02 01:40:13;;;;;;;18.27;9.50;;;;;;;;;;5099972;28;20020;-85
2021/04/02 01:42:41;;;;;;;34.75;7.15;;;;;;;;;;5099977;28;20051;-83
2021/04/02 01:45:10;;;;;;;34.03;5.80;;;;;;;;;;5099241;28;20417;-83
2021/04/02 01:47:37;;;;;;;45.28;5.88;;;;;;;;;;5100157;28;20031;-83
2021/04/02 01:50:22;;;;;;;18.00;4.53;;;;;;;;;;5100170;28;20024;-83
2021/04/02 01:52:49;;;;;;;18.13;4.82;;;;;;;;;;5100048;28;20048;-83
2021/04/02 01:55:16;;;;;;;10.65;3.58;;;;;;;;;;5100228;28;20031;-83
2021/04/02 01:57:43;;;;;;;7.05;2.85;;;;;;;;;;5100039;28;20020;-83
2021/04/02 02:00:16;;;;;;;4.25;2.70;;;;;;;;;;5100052;28;20020;-83
2021/04/02 02:02:43;;;;;;;14.02;3.70;;;;;;;;;;5098342;28;20170;-82
2021/04/02 02:05:09;;;;;;;7.18;2.47;;;;;;;;;;5097792;28;20161;-83
2021/04/02 02:07:40;;;;;;;8.57;2.88;;;;;;;;;;5098773;28;20020;-82
2021/04/02 02:10:06;;;;;;;9.95;2.80;;;;;;;;;;5098480;28;20039;-83
2021/04/02 02:12:33;;;;;;;8.30;2.42;;;;;;;;;;5098756;28;20066;-83
2021/04/02 02:15:01;;;;;;;4.70;2.70;;;;;;;;;;5099409;28;20052;-83
2021/04/02 02:17:27;;;;;;;6.78;2.28;;;;;;;;;;5097989;28;20036;-82
2021/04/02 02:19:55;;;;;;;6.57;2.15;;;;;;;;;;5099488;28;20024;-82
2021/04/02 02:22:22;;;;;;;6.35;2.53;;;;;;;;;;5099542;28;20028;-82
2021/04/02 02:24:48;;;;;;;9.90;2.58;;;;;;;;;;5099382;28;20046;-83
2021/04/02 02:27:15;;;;;;;8.15;3.28;;;;;;;;;;5098293;28;20083;-83
2021/04/02 02:29:42;;;;;;;8.50;2.80;;;;;;;;;;5098401;28;20322;-82
2021/04/02 02:32:08;;;;;;;10.45;2.97;;;;;;;;;;5098161;28;20028;-82
2021/04/02 02:34:34;;;;;;;4.95;2.75;;;;;;;;;;5099200;28;20020;-82
2021/04/02 02:37:01;;;;;;;3.88;1.77;;;;;;;;;;5099142;28;20062;-82
2021/04/02 02:39:28;;;;;;;4.18;2.15;;;;;;;;;;5099360;28;20107;-82
2021/04/02 02:41:54;;;;;;;2.10;1.50;;;;;;;;;;5097833;28;20039;-82
2021/04/02 02:44:20;;;;;;;8.32;2.22;;;;;;;;;;5098823;28;20028;-82
2021/04/02 02:46:46;;;;;;;4.15;2.20;;;;;;;;;;5098942;28;20024;-82
2021/04/02 02:49:32;;;;;;;6.68;2.15;;;;;;;;;;5098893;28;20017;-82
2021/04/02 02:51:58;;;;;;;5.15;1.92;;;;;;;;;;5098913;28;20306;-82
2021/04/02 02:54:25;;;;;;;4.65;2.92;;;;;;;;;;5098832;28;20020;-82
2021/04/02 02:56:53;;;;;;;4.88;2.05;;;;;;;;;;5098572;28;20024;-82
2021/04/02 02:59:22;;;;;;;5.63;2.10;;;;;;;;;;5098950;28;20024;-82
2021/04/02 03:01:49;;;;;;;7.18;1.98;;;;;;;;;;5097636;28;20115;-82
2021/04/02 03:04:16;;;;;;;4.32;2.45;;;;;;;;;;5098360;28;20063;-82
2021/04/02 03:06:42;;;;;;;6.60;2.10;;;;;;;;;;5098767;28;20020;-82
2021/04/02 03:09:11;;;;;;;4.28;2.50;;;;;;;;;;5098585;28;20012;-82
2021/04/02 03:11:38;;;;;;;14.63;8.80;;;;;;;;;;5097519;28;20020;-82
2021/04/02 03:14:06;;;;;;;14.45;5.05;;;;;;;;;;5098500;28;20317;-83
2021/04/02 03:16:32;;;;;;;8.55;3.60;;;;;;;;;;5098608;28;20044;-83
2021/04/02 03:18:59;;;;;;;11.95;4.22;;;;;;;;;;5098703;28;20070;-83
2021/04/02 03:21:25;;;;;;;6.50;4.07;;;;;;;;;;5098268;28;20414;-83
2021/04/02 03:23:53;;;;;;;8.93;4.18;;;;;;;;;;5097527;28;20486;-83
2021/04/02 03:26:19;;;;;;;10.80;4.55;;;;;;;;;;5098699;28;20020;-82
2021/04/02 03:28:46;;;;;;;12.18;4.32;;;;;;;;;;5097162;28;20035;-83
2021/04/02 03:31:12;;;;;;;13.23;4.80;;;;;;;;;;5097968;28;20033;-83
2021/04/02 03:33:45;;;;;;;11.68;4.50;;;;;;;;;;5098106;28;20112;-82
2021/04/02 03:39:20;;;;;;;10.25;4.93;;;;;;;;;;5098279;28;20023;-82
2021/04/02 03:41:47;;;;;;;17.40;6.05;;;;;;;;;;5097050;28;20414;-83
2021/04/02 03:44:15;;;;;;;10.48;5.93;;;;;;;;;;5097753;28;20410;-82
2021/04/02 03:46:42;;;;;;;8.60;5.05;;;;;;;;;;5097699;28;20431;-82
2021/04/02 03:49:11;;;;;;;9.00;4.03;;;;;;;;;;5097999;28;20031;-83
2021/04/02 03:51:40;;;;;;;11.07;5.07;;;;;;;;;;5098116;28;20018;-84
2021/04/02 03:54:07;;;;;;;9.90;5.20;;;;;;;;;;5096903;28;20031;-84
2021/04/02 03:56:34;;;;;;;7.57;3.60;;;;;;;;;;5098173;28;20069;-82
2021/04/02 03:59:01;;;;;;;13.70;3.92;;;;;;;;;;5098083;28;20357;-83
2021/04/02 04:01:30;;;;;;;7.57;3.22;;;;;;;;;;5096847;28;20028;-83
2021/04/02 04:03:56;;;;;;;6.90;3.00;;;;;;;;;;5096451;28;20040;-83
2021/04/02 04:06:23;;;;;;;9.32;4.22;;;;;;;;;;5096580;28;20028;-83
2021/04/02 04:08:52;;;;;;;7.78;4.15;;;;;;;;;;5097852;28;20394;-83
2021/04/02 04:11:18;;;;;;;16.85;6.90;;;;;;;;;;5097679;28;20024;-83
2021/04/02 04:13:46;;;;;;;26.02;10.13;;;;;;;;;;5097788;28;20035;-83
2021/04/02 04:16:14;;;;;;;33.83;14.98;;;;;;;;;;5096448;28;20074;-82
2021/04/02 04:18:41;;;;;;;30.48;14.05;;;;;;;;;;5097559;28;20069;-82
2021/04/02 04:21:08;;;;;;;16.20;9.00;;;;;;;;;;5096293;28;20036;-82
2021/04/02 04:23:34;;;;;;;8.98;5.60;;;;;;;;;;5096351;28;20327;-82
2021/04/02 04:26:01;;;;;;;9.90;6.30;;;;;;;;;;5097153;28;20073;-82
2021/04/02 04:28:28;;;;;;;10.10;6.35;;;;;;;;;;5096175;28;20032;-82
2021/04/02 04:30:58;;;;;;;15.88;7.90;;;;;;;;;;5097346;28;20024;-83
2021/04/02 04:33:25;;;;;;;14.43;7.90;;;;;;;;;;5097142;28;20032;-83
2021/04/02 04:35:51;;;;;;;18.67;10.25;;;;;;;;;;5096393;28;20028;-83
2021/04/02 04:38:17;;;;;;;12.07;8.23;;;;;;;;;;5096189;28;20061;-83
2021/04/02 04:40:44;;;;;;;13.70;7.90;;;;;;;;;;5097371;28;20329;-83
2021/04/02 04:43:12;;;;;;;33.85;15.02;;;;;;;;;;5097218;28;20020;-84
2021/04/02 04:45:38;;;;;;;20.42;10.75;;;;;;;;;;5097303;28;20028;-83
2021/04/02 04:48:05;;;;;;;15.10;7.93;;;;;;;;;;5097360;28;20054;-83
2021/04/02 04:50:31;;;;;;;17.77;8.52;;;;;;;;;;5097591;28;20065;-82
2021/04/02 04:53:01;;;;;;;14.00;9.40;;;;;;;;;;5096029;28;20024;-83
2021/04/02 04:55:28;;;;;;;21.02;9.02;;;;;;;;;;5097244;28;20024;-84
2021/04/02 04:57:55;;;;;;;17.52;9.95;;;;;;;;;;5097544;28;20051;-83
2021/04/02 05:00:23;;;;;;;15.32;10.20;;;;;;;;;;5096091;28;20016;-83
2021/04/02 05:02:50;;;;;;;20.35;11.63;;;;;;;;;;5097321;28;20112;-83
2021/04/02 05:05:26;;;;;;;24.63;16.13;;;;;;;;;;5096867;28;20397;-84
2021/04/02 05:07:52;;;;;;;22.45;12.18;;;;;;;;;;5096050;28;20016;-83
2021/04/02 05:10:20;;;;;;;18.02;10.43;;;;;;;;;;5097065;28;20013;-83
2021/04/02 05:12:46;;;;;;;14.65;10.05;;;;;;;;;;5096129;28;20030;-82
2021/04/02 05:15:12;;;;;;;18.08;10.10;;;;;;;;;;5096815;28;20020;-82
2021/04/02 05:17:39;;;;;;;18.13;11.63;;;;;;;;;;5096983;28;20103;-83
2021/04/02 05:20:06;;;;;;;16.48;11.43;;;;;;;;;;5096753;28;20025;-82
2021/04/02 05:22:32;;;;;;;13.65;9.50;;;;;;;;;;5095898;28;20024;-82
2021/04/02 05:24:58;;;;;;;12.52;7.88;;;;;;;;;;5095875;28;20118;-82
2021/04/02 05:27:26;;;;;;;14.00;9.57;;;;;;;;;;5096781;28;20024;-83
2021/04/02 05:29:52;;;;;;;15.93;9.75;;;;;;;;;;5096995;28;20024;-82
2021/04/02 05:32:18;;;;;;;14.13;8.32;;;;;;;;;;5096829;28;20146;-84
2021/04/02 05:34:44;;;;;;;9.73;6.38;;;;;;;;;;5096881;28;20031;-83
2021/04/02 05:37:10;;;;;;;11.52;6.35;;;;;;;;;;5096983;28;20205;-83
2021/04/02 05:39:37;;;;;;;10.55;6.93;;;;;;;;;;5099060;28;20093;-83
2021/04/02 05:42:03;;;;;;;10.13;6.38;;;;;;;;;;5100301;28;20028;-82
2021/04/02 05:44:31;;;;;;;14.88;7.47;;;;;;;;;;5099224;28;20028;-83
2021/04/02 05:47:01;;;;;;;18.90;12.00;;;;;;;;;;5100274;28;20028;-82
2021/04/02 05:49:27;;;;;;;22.95;14.57;;;;;;;;;;5100239;28;20032;-82
2021/04/02 05:51:54;;;;;;;23.55;13.20;;;;;;;;;;5100117;28;20023;-83
2021/04/02 05:54:24;;;;;;;19.20;10.65;;;;;;;;;;5100132;28;20024;-83
2021/04/02 05:56:52;;;;;;;15.38;7.82;;;;;;;;;;5099927;28;20030;-83
2021/04/02 05:59:18;;;;;;;20.20;11.00;;;;;;;;;;5099944;28;20028;-82
2021/04/02 06:01:45;;;;;;;21.65;12.32;;;;;;;;;;5100053;28;20318;-82
2021/04/02 06:04:11;;;;;;;19.40;12.43;;;;;;;;;;5099641;28;20052;-82
2021/04/02 06:06:38;;;;;;;15.73;11.25;;;;;;;;;;5099794;28;20034;-82
2021/04/02 06:09:05;;;;;;;15.02;8.77;;;;;;;;;;5099866;28;20413;-82
2021/04/02 06:11:31;;;;;;;11.68;8.13;;;;;;;;;;5099654;28;20031;-82
2021/04/02 06:13:57;;;;;;;19.63;10.38;;;;;;;;;;5098674;28;20028;-82
2021/04/02 06:16:23;;;;;;;23.17;12.77;;;;;;;;;;5099439;28;20047;-81
2021/04/02 06:18:51;;;;;;;14.35;7.05;;;;;;;;;;5099525;28;20024;-82
2021/04/02 06:21:17;;;;;;;9.65;6.57;;;;;;;;;;5099509;28;20024;-82
2021/04/02 06:23:43;;;;;;;14.13;8.30;;;;;;;;;;5099402;28;20425;-83
2021/04/02 06:26:11;;;;;;;16.10;8.80;;;;;;;;;;5099399;28;20015;-83
2021/04/02 06:28:38;;;;;;;19.10;12.23;;;;;;;;;;5099610;28;20104;-83
2021/04/02 06:31:15;;;;;;;24.88;14.43;;;;;;;;;;5099651;28;20406;-82
2021/04/02 06:33:42;;;;;;;18.75;11.60;;;;;;;;;;5098193;28;20078;-82
2021/04/02 06:36:14;;;;;;;19.92;13.35;;;;;;;;;;5099287;28;20035;-83
2021/04/02 06:38:40;;;;;;;;;;;;;;;;;;5098758;28;20378;-83
2021/04/02 06:41:06;;;;;;;17.73;8.50;;;;;;;;;;5099173;28;19904;-82
2021/04/02 06:43:41;;;;;;;18.65;7.57;;;;;;;;;;5099067;28;20122;-85
2021/04/02 06:46:14;;;;;;;15.35;8.10;;;;;;;;;;5098540;28;20024;-85
2021/04/02 06:48:41;;;;;;;16.77;8.95;;;;;;;;;;5098275;28;20035;-85
2021/04/02 06:51:25;;;;;;;14.70;8.07;;;;;;;;;;5098765;28;20020;-83
2021/04/02 06:53:53;;;;;;;18.58;9.93;;;;;;;;;;5099295;28;20036;-93
2021/04/02 06:56:20;;;;;;;17.73;10.60;;;;;;;;;;5099678;28;20402;-93
2021/04/02 06:58:46;;;;;;;20.42;10.63;;;;;;;;;;5098452;28;20032;-93
2021/04/02 07:01:16;;;;;;;17.80;11.25;;;;;;;;;;5098352;28;20411;-94
2021/04/02 07:03:44;;;;;;;21.42;10.00;;;;;;;;;;5098106;28;20055;-90
2021/04/02 07:06:10;;;;;;;19.55;8.20;;;;;;;;;;5099012;28;20107;-94
2021/04/02 07:08:39;;;;;;;15.05;8.73;;;;;;;;;;5098580;28;20050;-93
2021/04/02 07:11:05;;;;;;;14.27;7.82;;;;;;;;;;5099042;28;20020;-92
2021/04/02 07:13:35;;;;;;;16.90;9.27;;;;;;;;;;5098971;28;20137;-92
2021/04/02 07:16:02;;;;;;;19.95;10.43;;;;;;;;;;5099063;28;20024;-93
2021/04/02 07:18:28;;;;;;;20.70;10.45;;;;;;;;;;5098847;28;20032;-84
2021/04/02 07:20:55;;;;;;;20.17;9.95;;;;;;;;;;5098740;28;20028;-87
2021/04/02 07:23:21;;;;;;;17.90;10.40;;;;;;;;;;5098872;28;20072;-88
2021/04/02 07:25:48;;;;;;;21.42;11.60;;;;;;;;;;5097769;28;20051;-87
2021/04/02 07:28:14;;;;;;;20.25;10.90;;;;;;;;;;5098737;28;20031;-85
2021/04/02 07:30:40;;;;;;;22.90;12.25;;;;;;;;;;5097433;28;20422;-84
2021/04/02 07:33:07;;;;;;;24.38;13.20;;;;;;;;;;5098701;28;20016;-84
2021/04/02 07:35:36;;;;;;;21.92;12.63;;;;;;;;;;5098373;28;20024;-84
2021/04/02 07:38:02;;;;;;;21.58;12.93;;;;;;;;;;5098355;28;20457;-83
2021/04/02 07:40:29;;;;;;;22.38;12.40;;;;;;;;;;5098224;28;20028;-86
2021/04/02 07:42:57;;;;;;;24.63;12.63;;;;;;;;;;5097367;28;20039;-87
2021/04/02 07:45:24;;;;;;;25.92;13.15;;;;;;;;;;5098165;28;20020;-87
2021/04/02 07:47:51;;;;;;;23.90;12.77;;;;;;;;;;5098306;28;20038;-86
2021/04/02 07:50:29;;;;;;;23.98;13.18;;;;;;;;;;5096907;28;20116;-86
2021/04/02 07:52:55;;;;;;;22.95;12.85;;;;;;;;;;5097338;28;20112;-86
2021/04/02 07:55:21;;;;;;;36.10;14.63;;;;;;;;;;5097360;28;20032;-87
2021/04/02 07:57:53;;;;;;;34.15;18.02;;;;;;;;;;5097160;28;20047;-87
2021/04/02 08:00:22;;;;;;;29.90;18.08;;;;;;;;;;5098154;28;20016;-87
2021/04/02 08:03:05;;;;;;;23.67;13.88;;;;;;;;;;5097314;28;20467;-87
2021/04/02 08:05:31;;;;;;;31.00;16.95;;;;;;;;;;5089574;28;20334;-87
2021/04/02 08:07:58;;;;;;;26.70;14.98;;;;;;;;;;5076986;28;20032;-87
2021/04/02 08:10:24;;;;;;;24.40;14.88;;;;;;;;;;5078019;28;20024;-88
2021/04/02 08:12:51;;;;;;;25.30;14.73;;;;;;;;;;5076954;28;20169;-87
2021/04/02 08:15:19;;;;;;;27.00;15.35;;;;;;;;;;5076877;28;20024;-88
2021/04/02 08:17:45;;;;;;;28.88;15.43;;;;;;;;;;5076863;28;20024;-87
2021/04/02 08:20:13;;;;;;;25.33;15.30;;;;;;;;;;5077454;28;20121;-84
2021/04/02 08:22:39;;;;;;;26.40;15.18;;;;;;;;;;5077569;28;20047;-83
2021/04/02 08:25:12;;;;;;;29.92;16.20;;;;;;;;;;5077482;28;20049;-84
2021/04/02 08:27:39;;;;;;;29.27;16.75;;;;;;;;;;5076288;28;20070;-81
2021/04/02 08:30:06;;;;;;;28.65;15.00;;;;;;;;;;5076562;28;20047;-83
2021/04/02 08:32:38;;;;;;;31.70;17.92;;;;;;;;;;5092552;28;20116;-83
2021/04/02 08:35:04;;;;;;;33.22;17.77;;;;;;;;;;5097820;28;20336;-83
2021/04/02 08:37:30;;;;;;;39.03;18.48;;;;;;;;;;5097435;28;20414;-83
2021/04/02 08:40:01;;;;;;;34.75;18.05;;;;;;;;;;5097655;28;20130;-83
2021/04/02 08:42:32;;;;;;;43.80;19.25;;;;;;;;;;5097266;28;20055;-83
2021/04/02 08:45:04;;;;;;;44.85;21.75;;;;;;;;;;5097208;28;20039;-83
2021/04/02 08:47:30;;;;;;;41.67;27.15;;;;;;;;;;5097100;28;20430;-83
2021/04/02 08:49:56;;;;;;;28.33;17.42;;;;;;;;;;5097067;28;20418;-83
2021/04/02 08:52:24;;;;;;;30.20;15.88;;;;;;;;;;5097376;28;20031;-82
2021/04/02 08:55:01;;;;;;;28.30;16.35;;;;;;;;;;5097445;28;20020;-83
2021/04/02 08:57:28;;;;;;;35.58;17.50;;;;;;;;;;5097122;28;20043;-83
2021/04/02 08:59:55;;;;;;;33.92;17.27;;;;;;;;;;5097021;28;20406;-84
2021/04/02 09:02:22;;;;;;;33.25;16.50;;;;;;;;;;5097364;28;20403;-83
2021/04/02 09:04:49;;;;;;;32.17;17.23;;;;;;;;;;5095786;28;20044;-83
2021/04/02 09:07:15;;;;;;;29.08;17.50;;;;;;;;;;5096928;28;20022;-82
2021/04/02 09:09:42;;;;;;;25.17;15.98;;;;;;;;;;5096703;28;20028;-85
2021/04/02 09:12:13;;;;;;;28.33;16.23;;;;;;;;;;5097384;28;20020;-84
2021/04/02 09:14:47;;;;;;;28.02;16.13;;;;;;;;;;5099963;28;20329;-84
2021/04/02 09:17:14;;;;;;;24.35;14.65;;;;;;;;;;5101132;28;20040;-84
2021/04/02 09:19:40;;;;;;;23.65;14.05;;;;;;;;;;5101029;28;20073;-83
2021/04/02 09:22:07;;;;;;;27.73;14.55;;;;;;;;;;5099567;28;20067;-84
2021/04/02 09:24:39;;;;;;;21.35;13.45;;;;;;;;;;5099708;28;20418;-84
2021/04/02 09:27:11;;;;;;;27.20;14.07;;;;;;;;;;5100769;28;20016;-84
2021/04/02 09:29:37;;;;;;;;;;;;;;;;;;5101233;28;20020;-84
2021/04/02 09:32:04;;;;;;;24.13;13.70;;;;;;;;;;5099569;28;20056;-83
2021/04/02 09:34:31;;;;;;;32.38;15.20;;;;;;;;;;5099563;28;20032;-83
2021/04/02 09:36:57;;;;;;;28.40;14.45;;;;;;;;;;5100541;28;20067;-83
2021/04/02 09:39:30;;;;;;;29.67;18.13;;;;;;;;;;5095943;28;20036;-83
2021/04/02 09:41:58;;;;;;;31.73;14.82;;;;;;;;;;5100401;28;20475;-83
2021/04/02 09:44:28;;;;;;;31.52;15.23;;;;;;;;;;5100276;28;20032;-83
2021/04/02 09:47:05;;;;;;;26.23;15.02;;;;;;;;;;5099319;28;20030;-83
2021/04/02 09:49:32;;;;;;;26.08;14.43;;;;;;;;;;5092431;28;20021;-83
2021/04/02 09:51:58;;;;;;;25.77;15.15;;;;;;;;;;5084463;28;20020;-83
2021/04/02 09:54:25;;;;;;;36.65;15.68;;;;;;;;;;5099829;28;20484;-82
2021/04/02 09:56:52;;;;;;;29.15;15.63;;;;;;;;;;5099010;28;20077;-83
2021/04/02 09:59:18;;;;;;;31.23;16.08;;;;;;;;;;5099309;28;20020;-81
2021/04/02 10:01:45;;;;;;;25.40;15.98;;;;;;;;;;5079713;28;20043;-80
2021/04/02 10:04:11;;;;;;;32.67;17.30;;;;;;;;;;5078117;28;20051;-83
2021/04/02 10:06:38;;;;;;;24.00;15.50;;;;;;;;;;5078737;28;20071;-83
2021/04/02 10:09:05;;;;;;;28.55;15.93;;;;;;;;;;5079416;28;20024;-83
2021/04/02 10:11:32;;;;;;;26.05;14.80;;;;;;;;;;5093643;28;20024;-83
2021/04/02 10:13:59;;;;;;;27.50;15.35;;;;;;;;;;5100111;28;20042;-85
2021/04/02 10:16:25;;;;;;;27.55;14.75;;;;;;;;;;5099985;28;20028;-83
2021/04/02 10:18:51;;;;;;;24.17;15.40;;;;;;;;;;5099678;28;20069;-83
2021/04/02 10:21:18;;;;;;;33.15;16.63;;;;;;;;;;5098758;28;20020;-83
2021/04/02 10:23:44;;;;;;;29.73;15.65;;;;;;;;;;5094041;28;20032;-78
2021/04/02 10:26:11;;;;;;;29.35;16.52;;;;;;;;;;5098878;28;20512;-80
2021/04/02 10:28:37;;;;;;;25.48;14.95;;;;;;;;;;5099546;28;20043;-82
2021/04/02 10:31:03;;;;;;;27.17;14.85;;;;;;;;;;5086786;28;20033;-82
2021/04/02 10:33:30;;;;;;;30.40;15.85;;;;;;;;;;5079099;28;20029;-82
2021/04/02 10:35:56;;;;;;;29.75;16.88;;;;;;;;;;5095008;28;20024;-82
2021/04/02 10:38:22;;;;;;;29.63;15.65;;;;;;;;;;5099071;28;20020;-82
2021/04/02 10:40:49;;;;;;;30.38;14.90;;;;;;;;;;5098130;28;20024;-82
2021/04/02 10:43:15;;;;;;;28.77;15.80;;;;;;;;;;5079309;28;20044;-82
2021/04/02 10:45:41;;;;;;;43.10;24.95;;;;;;;;;;5086571;28;20035;-81
2021/04/02 10:48:08;;;;;;;21.33;14.07;;;;;;;;;;5080659;28;20021;-85
2021/04/02 10:50:34;;;;;;;33.08;15.57;;;;;;;;;;5079768;28;20024;-86
2021/04/02 10:53:01;;;;;;;26.73;14.43;;;;;;;;;;5079018;28;20036;-84
2021/04/02 10:55:27;;;;;;;27.08;15.65;;;;;;;;;;5078857;28;20065;-85
2021/04/02 10:57:53;;;;;;;28.75;15.10;;;;;;;;;;5079083;28;20024;-85
2021/04/02 11:00:21;;;;;;;25.38;15.32;;;;;;;;;;5078843;28;20028;-85
2021/04/02 11:02:47;;;;;;;37.17;15.27;;;;;;;;;;5079000;28;20036;-86
2021/04/02 11:05:13;;;;;;;51.30;31.70;;;;;;;;;;5078526;28;20334;-87
2021/04/02 11:07:39;;;;;;;30.15;18.75;;;;;;;;;;5077662;28;20353;-90
2021/04/02 11:10:07;;;;;;;40.08;23.48;;;;;;;;;;5078939;28;20028;-84
2021/04/02 11:12:33;;;;;;;39.45;18.98;;;;;;;;;;5080525;28;20020;-86
2021/04/02 11:14:59;;;;;;;35.33;21.13;;;;;;;;;;5097069;28;20066;-83
2021/04/02 11:17:26;;;;;;;44.15;20.27;;;;;;;;;;5099256;28;20046;-82
2021/04/02 11:19:53;;;;;;;42.17;22.85;;;;;;;;;;5097834;28;20066;-86
2021/04/02 11:22:19;;;;;;;31.02;19.85;;;;;;;;;;5097883;28;20066;-85
2021/04/02 11:24:45;;;;;;;36.85;20.20;;;;;;;;;;5090782;28;20383;-83
2021/04/02 11:27:12;;;;;;;34.00;18.98;;;;;;;;;;5078216;28;20433;-86
2021/04/02 11:29:38;;;;;;;28.73;18.45;;;;;;;;;;5079063;28;20020;-85
2021/04/02 11:32:06;;;;;;;28.75;19.30;;;;;;;;;;5077124;28;20028;-86
2021/04/02 11:34:32;;;;;;;37.42;17.20;;;;;;;;;;5077309;28;20441;-86
2021/04/02 11:36:59;;;;;;;35.08;18.13;;;;;;;;;;5078098;28;20029;-86
2021/04/02 11:39:25;;;;;;;28.00;17.65;;;;;;;;;;5078097;28;20060;-85
2021/04/02 11:41:51;;;;;;;27.27;16.95;;;;;;;;;;5077012;28;20028;-86
2021/04/02 11:44:17;;;;;;;29.92;18.92;;;;;;;;;;5077897;28;20028;-85
2021/04/02 11:46:44;;;;;;;33.55;19.25;;;;;;;;;;5078171;28;20025;-87
2021/04/02 11:49:10;;;;;;;30.45;17.13;;;;;;;;;;5077091;28;20021;-86
2021/04/02 11:51:36;;;;;;;32.15;20.10;;;;;;;;;;5077896;28;20024;-85
2021/04/02 11:54:02;;;;;;;30.55;17.48;;;;;;;;;;5077821;28;20028;-86
2021/04/02 11:56:29;;;;;;;30.88;17.33;;;;;;;;;;5077707;28;20031;-85
2021/04/02 11:58:55;;;;;;;27.73;16.98;;;;;;;;;;5078055;28;20048;-82
2021/04/02 12:01:21;;;;;;;32.15;18.45;;;;;;;;;;5077431;28;20036;-88
2021/04/02 12:03:49;;;;;;;24.20;12.68;;;;;;;;;;5077655;28;20056;-85
2021/04/02 12:06:15;;;;;;;32.78;15.30;;;;;;;;;;5078121;28;20029;-88
2021/04/02 12:08:41;;;;;;;30.08;15.50;;;;;;;;;;5077539;28;20032;-92
2021/04/02 12:11:07;;;;;;;22.63;12.80;;;;;;;;;;5077291;28;20434;-91
2021/04/02 12:13:33;;;;;;;24.92;12.68;;;;;;;;;;5077743;28;20021;-90
2021/04/02 12:15:59;;;;;;;27.17;14.02;;;;;;;;;;5077896;28;20020;-91
2021/04/02 12:18:26;;;;;;;27.75;13.02;;;;;;;;;;5076956;28;20031;-90
2021/04/02 12:20:52;;;;;;;27.25;12.57;;;;;;;;;;5076349;28;20090;-91
2021/04/02 12:23:18;;;;;;;30.23;12.30;;;;;;;;;;5076829;28;20032;-92
2021/04/02 12:25:44;;;;;;;27.35;11.85;;;;;;;;;;5079936;28;20284;-90
2021/04/02 12:28:10;;;;;;;28.63;11.60;;;;;;;;;;5086342;28;20047;-92
2021/04/02 12:30:36;;;;;;;24.10;11.18;;;;;;;;;;5097665;28;20027;-92
2021/04/02 12:33:03;;;;;;;24.65;12.25;;;;;;;;;;5098161;28;20039;-92
2021/04/02 12:35:29;;;;;;;24.95;11.43;;;;;;;;;;5098056;28;20020;-93
2021/04/02 12:37:55;;;;;;;26.48;11.52;;;;;;;;;;5098111;28;20115;-92
2021/04/02 12:40:22;;;;;;;17.60;10.30;;;;;;;;;;5098122;28;20070;-91
2021/04/02 12:42:49;;;;;;;25.67;11.30;;;;;;;;;;5096979;28;20028;-86
2021/04/02 12:45:15;;;;;;;24.48;11.25;;;;;;;;;;5089237;28;20024;-89
2021/04/02 12:47:42;;;;;;;21.08;11.65;;;;;;;;;;5097359;28;20028;-90
2021/04/02 12:50:15;;;;;;;27.00;12.25;;;;;;;;;;5101737;28;20063;-89
2021/04/02 12:52:42;;;;;;;23.83;11.15;;;;;;;;;;5100847;28;20035;-90
2021/04/02 12:55:10;;;;;;;28.05;11.23;;;;;;;;;;5101469;28;20020;-89
2021/04/02 12:57:37;;;;;;;22.85;11.10;;;;;;;;;;5100757;28;20424;-90
2021/04/02 13:00:05;;;;;;;24.30;12.15;;;;;;;;;;5101674;28;20020;-89
2021/04/02 13:02:31;;;;;;;22.20;11.60;;;;;;;;;;5101691;28;20428;-90
2021/04/02 13:04:57;;;;;;;21.90;11.23;;;;;;;;;;5101295;28;20048;-90
2021/04/02 13:07:23;;;;;;;27.08;12.85;;;;;;;;;;5101463;28;20027;-90
2021/04/02 13:09:49;;;;;;;21.98;11.45;;;;;;;;;;5101185;28;20013;-90
2021/04/02 13:12:15;;;;;;;17.10;10.32;;;;;;;;;;5101274;28;20099;-90
2021/04/02 13:14:42;;;;;;;21.27;10.63;;;;;;;;;;5101181;28;20031;-90
2021/04/02 13:17:08;;;;;;;32.42;11.18;;;;;;;;;;5100209;28;20031;-85
2021/04/02 13:19:35;;;;;;;18.88;11.20;;;;;;;;;;5101372;28;20054;-86
2021/04/02 13:22:01;;;;;;;24.95;12.13;;;;;;;;;;5101041;28;20340;-86
2021/04/02 13:24:27;;;;;;;22.50;12.52;;;;;;;;;;5099865;28;20418;-85
2021/04/02 13:26:53;;;;;;;33.05;12.93;;;;;;;;;;5100704;28;20044;-85
2021/04/02 13:29:20;;;;;;;24.70;12.70;;;;;;;;;;5101079;28;20046;-86
2021/04/02 13:31:46;;;;;;;27.95;13.65;;;;;;;;;;5100787;28;20024;-86
2021/04/02 13:34:12;;;;;;;30.73;12.70;;;;;;;;;;5099899;28;20055;-85
2021/04/02 13:36:38;;;;;;;27.83;13.07;;;;;;;;;;5100919;28;20049;-86
2021/04/02 13:39:05;;;;;;;23.48;12.55;;;;;;;;;;5099465;28;20024;-86
2021/04/02 13:41:31;;;;;;;23.50;13.32;;;;;;;;;;5101006;28;20445;-93
2021/04/02 13:43:57;;;;;;;26.67;13.60;;;;;;;;;;5100641;28;20031;-88
2021/04/02 13:46:23;;;;;;;31.85;13.70;;;;;;;;;;5100828;28;20045;-88
2021/04/02 13:48:49;;;;;;;27.85;13.52;;;;;;;;;;5100756;28;20016;-89
2021/04/02 13:51:15;;;;;;;24.77;13.52;;;;;;;;;;5099636;28;20054;-89
2021/04/02 13:53:42;;;;;;;24.27;12.93;;;;;;;;;;5099672;28;20028;-89
2021/04/02 13:56:08;;;;;;;22.52;11.85;;;;;;;;;;5100654;28;20024;-89
2021/04/02 13:58:35;;;;;;;22.05;13.02;;;;;;;;;;5100138;28;20410;-89
2021/04/02 14:01:01;;;;;;;23.60;12.60;;;;;;;;;;5098464;28;20070;-89
2021/04/02 14:03:27;;;;;;;23.85;13.35;;;;;;;;;;5100266;28;20075;-89
2021/04/02 14:05:53;;;;;;;31.10;14.30;;;;;;;;;;5100186;28;20024;-89
2021/04/02 14:08:19;;;;;;;26.40;15.13;;;;;;;;;;5099247;28;20032;-89
2021/04/02 14:10:45;;;;;;;29.50;15.10;;;;;;;;;;5099968;28;20023;-89
2021/04/02 14:13:12;;;;;;;27.08;14.60;;;;;;;;;;5096135;28;20036;-88
2021/04/02 14:15:38;;;;;;;26.58;14.40;;;;;;;;;;5092135;28;20020;-89
2021/04/02 14:18:08;;;;;;;25.55;14.68;;;;;;;;;;5099649;28;20418;-88
2021/04/02 14:20:37;;;;;;;29.50;15.18;;;;;;;;;;5098303;28;20049;-89
2021/04/02 14:23:06;;;;;;;28.58;14.35;;;;;;;;;;5099506;28;20035;-96
2021/04/02 14:25:32;;;;;;;24.95;14.35;;;;;;;;;;5084452;28;20036;-89
2021/04/02 14:27:58;;;;;;;22.02;13.93;;;;;;;;;;5084760;28;20090;-89