Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:24;;;;;;;2.95;2.65;;;;;;;;;;5038186;28;20029;-75
2021/07/13 00:02:50;;;;;;;4.07;2.47;;;;;;;;;;5037815;28;20052;-74
2021/07/13 00:05:18;;;;;;;3.38;2.38;;;;;;;;;;5036195;28;20033;-74
2021/07/13 00:07:45;;;;;;;2.85;2.45;;;;;;;;;;5035149;28;20508;-76
2021/07/13 00:10:12;;;;;;;4.20;2.58;;;;;;;;;;5036986;28;20028;-76
2021/07/13 00:12:37;;;;;;;;;;;;;;;;;;5037706;28;20040;-75
2021/07/13 00:15:09;;;;;;;2.85;2.40;;;;;;;;;;5037217;28;19909;-78
2021/07/13 00:17:35;;;;;;;2.88;2.20;;;;;;;;;;5036086;28;20035;-73
2021/07/13 00:20:01;;;;;;;2.87;2.50;;;;;;;;;;5036684;28;20040;-78
2021/07/13 00:22:27;;;;;;;2.90;2.30;;;;;;;;;;5035518;28;20962;-74
2021/07/13 00:24:53;;;;;;;4.18;2.55;;;;;;;;;;5039707;28;20129;-75
2021/07/13 00:27:19;;;;;;;3.67;2.40;;;;;;;;;;5035915;28;20068;-76
2021/07/13 00:29:47;;;;;;;4.57;2.53;;;;;;;;;;5035217;28;20028;-75
2021/07/13 00:32:13;;;;;;;5.40;2.50;;;;;;;;;;5039272;28;20045;-77
2021/07/13 00:34:40;;;;;;;3.33;2.20;;;;;;;;;;5036364;28;20040;-76
2021/07/13 00:37:06;;;;;;;5.03;2.70;;;;;;;;;;5032986;28;20694;-75
2021/07/13 00:39:32;;;;;;;3.27;2.40;;;;;;;;;;5036550;28;20041;-76
2021/07/13 00:41:59;;;;;;;2.30;2.10;;;;;;;;;;5040421;28;20579;-77
2021/07/13 00:44:25;;;;;;;;;;;;;;;;;;5034153;28;20033;-76
2021/07/13 00:46:51;;;;;;;6.15;2.40;;;;;;;;;;5036183;28;19917;-73
2021/07/13 00:49:18;;;;;;;3.80;2.33;;;;;;;;;;5034530;28;20033;-74
2021/07/13 00:51:45;;;;;;;2.50;2.30;;;;;;;;;;5033891;28;20029;-75
2021/07/13 00:54:11;;;;;;;2.60;2.40;;;;;;;;;;5035790;28;20040;-72
2021/07/13 00:56:41;;;;;;;2.72;2.20;;;;;;;;;;5036754;28;20021;-75
2021/07/13 00:59:07;;;;;;;3.95;2.30;;;;;;;;;;5036755;28;20025;-74
2021/07/13 01:01:34;;;;;;;3.17;2.50;;;;;;;;;;5036822;28;20069;-76
2021/07/13 01:04:01;;;;;;;4.95;2.50;;;;;;;;;;5035829;28;20554;-76
2021/07/13 01:06:33;;;;;;;3.22;2.63;;;;;;;;;;5036094;28;20028;-75
2021/07/13 01:09:12;;;;;;;4.05;2.40;;;;;;;;;;5033959;28;20036;-77
2021/07/13 01:11:49;;;;;;;3.85;2.70;;;;;;;;;;5035598;28;20025;-74
2021/07/13 01:14:34;;;;;;;5.13;2.80;;;;;;;;;;5039061;28;20026;-77
2021/07/13 01:17:17;;;;;;;2.45;2.25;;;;;;;;;;5035817;28;20032;-76
2021/07/13 01:20:12;;;;;;;3.05;2.40;;;;;;;;;;5034519;28;20032;-74
2021/07/13 01:22:39;;;;;;;4.37;2.70;;;;;;;;;;5015331;28;20061;-76
2021/07/13 01:25:08;;;;;;;2.50;2.30;;;;;;;;;;5035316;28;20045;-76
2021/07/13 01:27:40;;;;;;;3.20;2.55;;;;;;;;;;5035561;28;20536;-75
2021/07/13 01:30:14;;;;;;;3.67;2.42;;;;;;;;;;5034993;28;20029;-75
2021/07/13 01:32:42;;;;;;;2.70;2.45;;;;;;;;;;5038450;28;20105;-74
2021/07/13 01:35:11;;;;;;;2.65;2.45;;;;;;;;;;5036523;28;20030;-76
2021/07/13 01:37:37;;;;;;;4.15;2.50;;;;;;;;;;5034957;28;20024;-76
2021/07/13 01:40:06;;;;;;;4.40;2.72;;;;;;;;;;5038428;28;20091;-74
2021/07/13 01:42:33;;;;;;;2.72;2.47;;;;;;;;;;5038476;28;20112;-76
2021/07/13 01:45:00;;;;;;;3.00;2.50;;;;;;;;;;5047095;28;20045;-78
2021/07/13 01:47:26;;;;;;;;;;;;;;;;;;5039020;28;20025;-77
2021/07/13 01:49:53;;;;;;;2.72;2.47;;;;;;;;;;5039046;28;19917;-75
2021/07/13 01:52:19;;;;;;;4.00;2.60;;;;;;;;;;5035184;28;20542;-76
2021/07/13 01:54:45;;;;;;;3.22;2.72;;;;;;;;;;5039109;28;20140;-75
2021/07/13 01:57:12;;;;;;;2.70;2.50;;;;;;;;;;5037818;28;20028;-75
2021/07/13 01:59:40;;;;;;;3.00;2.70;;;;;;;;;;5039429;28;20403;-77
2021/07/13 02:02:06;;;;;;;3.97;2.72;;;;;;;;;;5037785;28;20028;-75
2021/07/13 02:04:35;;;;;;;3.67;3.00;;;;;;;;;;5040099;28;20029;-73
2021/07/13 02:07:02;;;;;;;4.43;2.75;;;;;;;;;;5040218;28;20037;-76
2021/07/13 02:09:28;;;;;;;3.60;2.72;;;;;;;;;;5038578;28;20024;-78
2021/07/13 02:11:56;;;;;;;4.13;3.00;;;;;;;;;;5040940;28;20158;-78
2021/07/13 02:14:22;;;;;;;3.80;2.83;;;;;;;;;;5040928;28;20036;-75
2021/07/13 02:16:48;;;;;;;3.40;3.10;;;;;;;;;;5039907;28;20478;-73
2021/07/13 02:19:14;;;;;;;4.28;2.90;;;;;;;;;;5038457;28;20090;-75
2021/07/13 02:21:41;;;;;;;3.17;2.72;;;;;;;;;;5038326;28;20522;-75
2021/07/13 02:24:07;;;;;;;5.32;3.28;;;;;;;;;;5039747;28;20038;-79
2021/07/13 02:26:43;;;;;;;5.70;2.60;;;;;;;;;;5050437;28;20052;-78
2021/07/13 02:29:29;;;;;;;3.87;2.87;;;;;;;;;;5050744;28;20021;-75
2021/07/13 02:31:55;;;;;;;;;;;;;;;;;;5042110;28;20029;-75
2021/07/13 02:34:23;;;;;;;6.35;3.00;;;;;;;;;;5040840;28;20583;-73
2021/07/13 02:36:51;;;;;;;3.58;2.75;;;;;;;;;;5042804;28;20163;-73
2021/07/13 02:39:19;;;;;;;4.45;2.78;;;;;;;;;;5039129;28;20087;-74
2021/07/13 02:41:47;;;;;;;4.50;2.95;;;;;;;;;;5039897;28;21339;-75
2021/07/13 02:44:13;;;;;;;3.67;2.83;;;;;;;;;;5036950;28;20021;-75
2021/07/13 02:46:44;;;;;;;3.30;2.65;;;;;;;;;;5039593;28;20033;-75
2021/07/13 02:49:18;;;;;;;3.00;2.58;;;;;;;;;;5045955;28;20364;-78
2021/07/13 02:51:45;;;;;;;2.92;2.55;;;;;;;;;;5038283;28;20071;-74
2021/07/13 02:54:11;;;;;;;4.20;2.75;;;;;;;;;;5037886;28;20071;-77
2021/07/13 02:56:39;;;;;;;2.83;2.42;;;;;;;;;;5039529;28;20112;-74
2021/07/13 02:59:07;;;;;;;3.35;2.60;;;;;;;;;;5038574;28;20033;-78
2021/07/13 03:01:33;;;;;;;2.60;2.40;;;;;;;;;;5040828;28;20524;-75
2021/07/13 03:04:02;;;;;;;2.72;2.40;;;;;;;;;;5037495;28;20041;-74
2021/07/13 03:06:28;;;;;;;3.00;2.70;;;;;;;;;;5037453;28;20033;-76
2021/07/13 03:08:54;;;;;;;8.90;2.70;;;;;;;;;;5041336;28;20029;-76
2021/07/13 03:11:20;;;;;;;2.67;2.40;;;;;;;;;;5036827;28;20033;-78
2021/07/13 03:13:46;;;;;;;2.83;2.47;;;;;;;;;;5037172;28;20022;-74
2021/07/13 03:16:13;;;;;;;4.35;2.42;;;;;;;;;;5037271;28;20033;-74
2021/07/13 03:18:39;;;;;;;2.72;2.53;;;;;;;;;;5038211;28;20025;-74
2021/07/13 03:21:05;;;;;;;3.42;2.80;;;;;;;;;;5035671;28;20028;-76
2021/07/13 03:23:35;;;;;;;3.25;2.55;;;;;;;;;;5063218;28;20067;-73
2021/07/13 03:26:02;;;;;;;2.70;2.47;;;;;;;;;;5070842;28;20029;-75
2021/07/13 03:28:29;;;;;;;2.70;2.50;;;;;;;;;;5069875;28;20115;-76
2021/07/13 03:30:55;;;;;;;2.95;2.35;;;;;;;;;;5072306;28;20031;-77
2021/07/13 03:33:21;;;;;;;2.88;2.30;;;;;;;;;;5071407;28;20032;-74
2021/07/13 03:35:48;;;;;;;3.03;2.40;;;;;;;;;;5070870;28;20498;-78
2021/07/13 03:38:16;;;;;;;3.25;2.28;;;;;;;;;;5058283;28;20029;-76
2021/07/13 03:40:42;;;;;;;2.63;2.42;;;;;;;;;;5067124;28;20375;-74
2021/07/13 03:43:08;;;;;;;2.40;2.20;;;;;;;;;;5063354;28;20082;-76
2021/07/13 03:45:34;;;;;;;2.60;2.40;;;;;;;;;;5069889;28;20572;-74
2021/07/13 03:48:01;;;;;;;3.57;2.07;;;;;;;;;;5070363;28;20147;-76
2021/07/13 03:50:29;;;;;;;2.75;2.13;;;;;;;;;;5057632;28;20281;-76
2021/07/13 03:52:55;;;;;;;3.80;2.30;;;;;;;;;;5052437;28;20032;-74
2021/07/13 03:55:21;;;;;;;2.47;2.28;;;;;;;;;;5058922;28;20044;-79
2021/07/13 03:57:48;;;;;;;4.15;2.40;;;;;;;;;;5071225;28;20086;-77
2021/07/13 04:00:16;;;;;;;2.88;2.40;;;;;;;;;;5071471;28;20083;-76
2021/07/13 04:02:42;;;;;;;3.30;2.60;;;;;;;;;;5061964;28;20086;-76
2021/07/13 04:05:09;;;;;;;2.63;2.43;;;;;;;;;;5059777;28;20064;-76
2021/07/13 04:07:35;;;;;;;3.00;2.50;;;;;;;;;;5050325;28;20191;-76
2021/07/13 04:10:03;;;;;;;2.40;2.20;;;;;;;;;;5057238;28;20144;-75
2021/07/13 04:12:29;;;;;;;2.55;2.20;;;;;;;;;;5058378;28;20033;-76
2021/07/13 04:14:55;;;;;;;4.05;2.50;;;;;;;;;;5062174;28;20095;-76
2021/07/13 04:17:21;;;;;;;3.17;2.40;;;;;;;;;;5052104;28;20213;-76
2021/07/13 04:19:47;;;;;;;2.88;2.42;;;;;;;;;;5056954;28;20029;-76
2021/07/13 04:22:14;;;;;;;2.70;2.37;;;;;;;;;;5051908;28;20394;-74
2021/07/13 04:24:40;;;;;;;4.93;2.53;;;;;;;;;;5062938;28;20036;-77
2021/07/13 04:27:06;;;;;;;3.27;2.60;;;;;;;;;;5065679;28;20033;-75
2021/07/13 04:29:32;;;;;;;2.30;2.10;;;;;;;;;;5066214;28;20068;-75
2021/07/13 04:31:58;;;;;;;4.53;2.40;;;;;;;;;;5064876;28;20394;-76
2021/07/13 04:34:24;;;;;;;3.23;2.30;;;;;;;;;;5051392;28;20025;-74
2021/07/13 04:36:50;;;;;;;3.13;2.70;;;;;;;;;;5062314;28;20469;-75
2021/07/13 04:39:16;;;;;;;2.50;2.30;;;;;;;;;;5070522;28;20039;-73
2021/07/13 04:41:42;;;;;;;2.80;2.20;;;;;;;;;;5059522;28;20371;-74
2021/07/13 04:44:08;;;;;;;2.97;2.72;;;;;;;;;;5070562;28;20381;-75
2021/07/13 04:46:34;;;;;;;3.05;2.40;;;;;;;;;;5069579;28;20025;-74
2021/07/13 04:49:00;;;;;;;3.33;2.47;;;;;;;;;;5070470;28;20029;-77
2021/07/13 04:51:26;;;;;;;3.83;2.83;;;;;;;;;;5046830;28;20049;-75
2021/07/13 04:53:52;;;;;;;3.85;2.40;;;;;;;;;;5042732;28;20037;-74
2021/07/13 04:56:19;;;;;;;2.97;2.60;;;;;;;;;;5066431;28;20028;-77
2021/07/13 04:58:46;;;;;;;;;;;;;;;;;;5055315;28;20681;-76
2021/07/13 05:01:12;;;;;;;6.15;2.15;;;;;;;;;;5061439;28;20397;-76
2021/07/13 05:03:38;;;;;;;3.43;2.30;;;;;;;;;;5055781;28;20029;-73
2021/07/13 05:06:04;;;;;;;4.53;2.50;;;;;;;;;;5052311;28;20033;-79
2021/07/13 05:08:30;;;;;;;2.80;2.50;;;;;;;;;;5066511;28;20033;-74
2021/07/13 05:10:56;;;;;;;2.57;2.37;;;;;;;;;;5051838;28;20061;-77
2021/07/13 05:13:22;;;;;;;3.20;2.40;;;;;;;;;;5052433;28;20127;-77
2021/07/13 05:15:48;;;;;;;5.82;2.60;;;;;;;;;;5054615;28;20025;-73
2021/07/13 05:18:16;;;;;;;3.97;2.92;;;;;;;;;;5054978;28;20048;-75
2021/07/13 05:20:50;;;;;;;2.60;2.20;;;;;;;;;;5054857;28;20036;-78
2021/07/13 05:23:16;;;;;;;4.43;2.58;;;;;;;;;;4342725;28;10000812;-74
2021/07/13 05:25:42;;;;;;;4.90;2.70;;;;;;;;;;5059284;28;20918;-74
2021/07/13 05:28:10;;;;;;;4.43;2.53;;;;;;;;;;5053254;28;20033;-76
2021/07/13 05:30:37;;;;;;;5.25;2.90;;;;;;;;;;5074102;28;20389;-75
2021/07/13 05:33:04;;;;;;;4.25;2.60;;;;;;;;;;5073987;28;20029;-74
2021/07/13 05:35:30;;;;;;;5.55;2.90;;;;;;;;;;5075655;28;20025;-75
2021/07/13 05:37:56;;;;;;;3.43;2.70;;;;;;;;;;5062523;28;20044;-74
2021/07/13 05:40:22;;;;;;;4.63;2.90;;;;;;;;;;5054316;28;20525;-75
2021/07/13 05:42:48;;;;;;;3.93;3.00;;;;;;;;;;5075501;28;20543;-74
2021/07/13 05:45:14;;;;;;;5.50;2.87;;;;;;;;;;5072032;28;20032;-74
2021/07/13 05:47:40;;;;;;;6.77;3.37;;;;;;;;;;5059608;28;20365;-77
2021/07/13 05:50:07;;;;;;;5.07;3.30;;;;;;;;;;5064839;28;20043;-75
2021/07/13 05:52:33;;;;;;;3.88;3.05;;;;;;;;;;5047731;28;20031;-75
2021/07/13 05:54:59;;;;;;;3.10;2.70;;;;;;;;;;5064860;28;20028;-75
2021/07/13 05:57:26;;;;;;;4.10;3.33;;;;;;;;;;5055291;28;20033;-74
2021/07/13 05:59:53;;;;;;;6.10;3.47;;;;;;;;;;5062804;28;20478;-74
2021/07/13 06:02:19;;;;;;;5.40;3.63;;;;;;;;;;5052792;28;20082;-74
2021/07/13 06:04:45;;;;;;;3.93;3.17;;;;;;;;;;5052862;28;20040;-75
2021/07/13 06:07:11;;;;;;;4.00;3.20;;;;;;;;;;5059399;28;20032;-76
2021/07/13 06:09:37;;;;;;;3.83;2.90;;;;;;;;;;5073901;28;20174;-76
2021/07/13 06:12:03;;;;;;;6.32;2.92;;;;;;;;;;5073078;28;20490;-76
2021/07/13 06:14:29;;;;;;;5.82;2.95;;;;;;;;;;5071646;28;20045;-75
2021/07/13 06:16:56;;;;;;;5.22;3.20;;;;;;;;;;5059285;28;20045;-73
2021/07/13 06:19:23;;;;;;;4.15;3.20;;;;;;;;;;5072191;28;20032;-74
2021/07/13 06:21:49;;;;;;;3.30;2.93;;;;;;;;;;5063357;28;20107;-76
2021/07/13 06:24:15;;;;;;;4.40;3.35;;;;;;;;;;5052201;28;20520;-74
2021/07/13 06:26:41;;;;;;;3.60;2.97;;;;;;;;;;5044745;28;20032;-75
2021/07/13 06:29:07;;;;;;;3.97;3.20;;;;;;;;;;5067318;28;20044;-73
2021/07/13 06:31:33;;;;;;;6.78;3.00;;;;;;;;;;5050145;28;20033;-75
2021/07/13 06:33:59;;;;;;;5.93;3.00;;;;;;;;;;5060898;28;20842;-73
2021/07/13 06:36:26;;;;;;;3.63;3.20;;;;;;;;;;5070162;28;20036;-75
2021/07/13 06:38:52;;;;;;;6.07;3.10;;;;;;;;;;5052528;28;20052;-74
2021/07/13 06:41:18;;;;;;;7.37;2.73;;;;;;;;;;5064315;28;20458;-73
2021/07/13 06:43:44;;;;;;;4.50;2.77;;;;;;;;;;5060710;28;20108;-76
2021/07/13 06:46:10;;;;;;;5.20;3.08;;;;;;;;;;5064987;28;20117;-74
2021/07/13 06:48:36;;;;;;;4.03;2.90;;;;;;;;;;5058999;28;20032;-74
2021/07/13 06:51:02;;;;;;;6.73;2.73;;;;;;;;;;5061504;28;20036;-74
2021/07/13 06:53:28;;;;;;;3.27;2.50;;;;;;;;;;5064807;28;20032;-77
2021/07/13 06:55:54;;;;;;;7.63;2.70;;;;;;;;;;5063889;28;20033;-76
2021/07/13 06:58:20;;;;;;;5.80;2.87;;;;;;;;;;5051480;28;20426;-77
2021/07/13 07:00:46;;;;;;;3.75;2.80;;;;;;;;;;5061577;28;20066;-74
2021/07/13 07:03:12;;;;;;;3.53;2.50;;;;;;;;;;5058454;28;20036;-76
2021/07/13 07:05:40;;;;;;;6.85;2.20;;;;;;;;;;5059077;28;20029;-75
2021/07/13 07:08:06;;;;;;;5.80;3.20;;;;;;;;;;5062911;28;20021;-72
2021/07/13 07:10:32;;;;;;;5.87;3.73;;;;;;;;;;5071684;28;20524;-75
2021/07/13 07:12:58;;;;;;;8.10;3.80;;;;;;;;;;5069078;28;20722;-73
2021/07/13 07:15:25;;;;;;;5.03;4.03;;;;;;;;;;5070096;28;20037;-74
2021/07/13 07:17:52;;;;;;;5.33;3.60;;;;;;;;;;5069871;28;20059;-77
2021/07/13 07:20:23;;;;;;;4.50;3.28;;;;;;;;;;5071690;28;20102;-77
2021/07/13 07:22:49;;;;;;;6.68;2.92;;;;;;;;;;5046679;28;20035;-77
2021/07/13 07:25:15;;;;;;;7.53;3.42;;;;;;;;;;5069497;28;20047;-75
2021/07/13 07:27:42;;;;;;;5.15;2.90;;;;;;;;;;5069187;28;20021;-73
2021/07/13 07:30:10;;;;;;;6.43;3.20;;;;;;;;;;5067560;28;20132;-76
2021/07/13 07:32:37;;;;;;;3.55;2.97;;;;;;;;;;5054146;28;20094;-77
2021/07/13 07:35:03;;;;;;;3.30;3.00;;;;;;;;;;5054188;28;20706;-75
2021/07/13 07:37:29;;;;;;;9.68;3.22;;;;;;;;;;5059109;28;20032;-77
2021/07/13 07:39:55;;;;;;;5.83;3.30;;;;;;;;;;5063814;28;21610;-76
2021/07/13 07:42:22;;;;;;;4.97;2.90;;;;;;;;;;5054952;28;20442;-75
2021/07/13 07:44:48;;;;;;;5.43;3.22;;;;;;;;;;5058009;28;20024;-77
2021/07/13 07:47:14;;;;;;;6.63;3.75;;;;;;;;;;5058292;28;20040;-74
2021/07/13 07:49:40;;;;;;;6.23;3.23;;;;;;;;;;5055590;28;20037;-74
2021/07/13 07:52:06;;;;;;;5.70;3.43;;;;;;;;;;5042982;28;20451;-74
2021/07/13 07:54:33;;;;;;;17.97;5.70;;;;;;;;;;5055608;28;20104;-74
2021/07/13 07:56:59;;;;;;;14.15;5.13;;;;;;;;;;5053029;28;20032;-75
2021/07/13 07:59:26;;;;;;;9.20;4.20;;;;;;;;;;5041786;28;20065;-76
2021/07/13 08:01:52;;;;;;;4.73;3.83;;;;;;;;;;5064053;28;20028;-76
2021/07/13 08:04:18;;;;;;;6.37;3.87;;;;;;;;;;5058602;28;20501;-75
2021/07/13 08:06:44;;;;;;;7.80;3.55;;;;;;;;;;5055542;28;20043;-76
2021/07/13 08:09:10;;;;;;;6.70;3.43;;;;;;;;;;5052474;28;20033;-75
2021/07/13 08:11:39;;;;;;;4.67;3.33;;;;;;;;;;5033347;28;20060;-75
2021/07/13 08:14:06;;;;;;;5.30;3.42;;;;;;;;;;5034495;28;20021;-76
2021/07/13 08:16:33;;;;;;;6.10;3.28;;;;;;;;;;5040292;28;20034;-75
2021/07/13 08:18:59;;;;;;;4.70;3.40;;;;;;;;;;5032454;28;20021;-77
2021/07/13 08:21:25;;;;;;;3.90;3.42;;;;;;;;;;5031369;28;20037;-73
2021/07/13 08:23:51;;;;;;;6.40;3.87;;;;;;;;;;5047449;28;20049;-74
2021/07/13 08:26:17;;;;;;;6.20;3.67;;;;;;;;;;5052434;28;20036;-73
2021/07/13 08:28:43;;;;;;;4.03;3.42;;;;;;;;;;5054360;28;20717;-76
2021/07/13 08:31:09;;;;;;;4.17;2.93;;;;;;;;;;5054517;28;20025;-74
2021/07/13 08:33:35;;;;;;;3.83;3.42;;;;;;;;;;5050666;28;20021;-73
2021/07/13 08:36:01;;;;;;;4.40;3.60;;;;;;;;;;5052677;28;20021;-75
2021/07/13 08:38:27;;;;;;;8.10;4.28;;;;;;;;;;5050677;28;20017;-74
2021/07/13 08:40:53;;;;;;;7.87;4.43;;;;;;;;;;5057501;28;20550;-75
2021/07/13 08:43:23;;;;;;;5.33;3.97;;;;;;;;;;5048603;28;20506;-76
2021/07/13 08:45:52;;;;;;;5.22;3.97;;;;;;;;;;5055545;28;20048;-75
2021/07/13 08:48:19;;;;;;;6.55;3.92;;;;;;;;;;5052065;28;20029;-76
2021/07/13 08:50:45;;;;;;;4.07;3.60;;;;;;;;;;5053679;28;20028;-75
2021/07/13 08:53:11;;;;;;;6.20;3.87;;;;;;;;;;5046243;28;20384;-76
2021/07/13 08:55:37;;;;;;;6.37;4.30;;;;;;;;;;5061709;28;20021;-75
2021/07/13 08:58:03;;;;;;;5.72;3.92;;;;;;;;;;5061676;28;20755;-76
2021/07/13 09:00:29;;;;;;;7.15;4.20;;;;;;;;;;5063749;28;20020;-76
2021/07/13 09:03:09;;;;;;;5.37;3.97;;;;;;;;;;5056862;28;20662;-75
2021/07/13 09:05:52;;;;;;;4.43;4.00;;;;;;;;;;4340379;28;10000757;-76
2021/07/13 09:08:18;;;;;;;5.30;4.50;;;;;;;;;;5038373;28;20032;-75
2021/07/13 09:11:01;;;;;;;4.60;4.20;;;;;;;;;;5037251;28;21467;-75
2021/07/13 09:13:30;;;;;;;5.28;4.78;;;;;;;;;;5043183;28;20029;-76
2021/07/13 09:15:56;;;;;;;5.15;4.65;;;;;;;;;;5040119;28;20120;-77
2021/07/13 09:18:31;;;;;;;8.38;4.97;;;;;;;;;;5039099;28;20028;-76
2021/07/13 09:21:27;;;;;;;9.25;4.82;;;;;;;;;;5041515;28;20612;-76
2021/07/13 09:24:07;;;;;;;4.82;4.32;;;;;;;;;;5043959;28;20052;-77
2021/07/13 09:26:36;;;;;;;5.95;4.25;;;;;;;;;;5041848;28;20032;-75
2021/07/13 09:29:02;;;;;;;4.47;4.07;;;;;;;;;;5038927;28;20051;-76
2021/07/13 09:31:28;;;;;;;4.70;4.30;;;;;;;;;;5036730;28;20036;-78
2021/07/13 09:33:54;;;;;;;4.97;4.32;;;;;;;;;;5040179;28;20052;-78
2021/07/13 09:36:20;;;;;;;4.80;4.40;;;;;;;;;;5037693;28;20448;-78
2021/07/13 09:38:46;;;;;;;5.13;4.57;;;;;;;;;;5039675;28;20148;-77
2021/07/13 09:41:16;;;;;;;6.17;5.10;;;;;;;;;;5038129;28;20036;-78
2021/07/13 09:43:52;;;;;;;6.85;5.30;;;;;;;;;;5036715;28;20038;-77
2021/07/13 09:46:30;;;;;;;6.70;5.03;;;;;;;;;;5040211;28;20394;-77
2021/07/13 09:49:17;;;;;;;6.40;5.10;;;;;;;;;;5036972;28;20022;-77
2021/07/13 09:51:44;;;;;;;5.90;5.30;;;;;;;;;;5043525;28;20026;-77
2021/07/13 09:54:40;;;;;;;6.05;5.50;;;;;;;;;;5037139;28;20481;-77
2021/07/13 09:57:17;;;;;;;5.97;5.47;;;;;;;;;;5034104;28;20063;-78
2021/07/13 09:59:44;;;;;;;7.53;5.68;;;;;;;;;;5039138;28;20105;-78
2021/07/13 10:02:10;;;;;;;6.63;6.03;;;;;;;;;;5040878;28;20044;-78
2021/07/13 10:04:37;;;;;;;6.63;6.00;;;;;;;;;;5041508;28;20049;-77
2021/07/13 10:07:11;;;;;;;6.75;6.05;;;;;;;;;;5039009;28;20029;-77
2021/07/13 10:09:38;;;;;;;7.25;6.28;;;;;;;;;;5046372;28;20039;-77
2021/07/13 10:12:09;;;;;;;6.88;6.28;;;;;;;;;;5038469;28;20052;-77
2021/07/13 10:14:38;;;;;;;7.07;6.47;;;;;;;;;;5048606;28;20092;-78
2021/07/13 10:17:04;;;;;;;7.93;6.60;;;;;;;;;;5045335;28;20045;-77
2021/07/13 10:19:30;;;;;;;7.60;6.78;;;;;;;;;;5042639;28;20047;-77
2021/07/13 10:21:57;;;;;;;8.77;7.07;;;;;;;;;;5036440;28;20560;-77
2021/07/13 10:24:24;;;;;;;7.90;7.10;;;;;;;;;;5035102;28;20041;-78
2021/07/13 10:26:54;;;;;;;8.57;7.60;;;;;;;;;;5035766;28;20036;-76
2021/07/13 10:29:32;;;;;;;8.98;7.35;;;;;;;;;;5041917;28;20034;-77
2021/07/13 10:32:07;;;;;;;9.20;7.38;;;;;;;;;;5035001;28;20021;-79
2021/07/13 10:35:00;;;;;;;9.77;7.55;;;;;;;;;;5040565;28;20048;-78
2021/07/13 10:37:30;;;;;;;16.17;9.20;;;;;;;;;;5029156;28;20033;-76
2021/07/13 10:40:01;;;;;;;12.55;8.57;;;;;;;;;;5038879;28;20021;-76
2021/07/13 10:42:42;;;;;;;12.57;8.73;;;;;;;;;;5036975;28;20030;-79
2021/07/13 10:45:42;;;;;;;11.00;8.45;;;;;;;;;;5036858;28;20390;-76
2021/07/13 10:48:08;;;;;;;13.13;8.50;;;;;;;;;;5035843;28;20044;-77
2021/07/13 10:50:39;;;;;;;11.18;8.10;;;;;;;;;;5057267;28;20028;-79
2021/07/13 10:53:08;;;;;;;11.32;8.68;;;;;;;;;;5037260;28;20120;-79
2021/07/13 10:55:34;;;;;;;10.48;8.85;;;;;;;;;;5042900;28;20132;-78
2021/07/13 10:58:09;;;;;;;12.43;9.13;;;;;;;;;;5050916;28;20690;-78
2021/07/13 11:00:50;;;;;;;9.98;8.52;;;;;;;;;;5050131;28;20371;-79
2021/07/13 11:03:32;;;;;;;11.73;9.30;;;;;;;;;;5034252;28;20482;-79
2021/07/13 11:05:58;;;;;;;12.70;9.27;;;;;;;;;;5037425;28;20569;-78
2021/07/13 11:08:52;;;;;;;10.10;8.68;;;;;;;;;;5038499;28;20092;-78
2021/07/13 11:11:21;;;;;;;9.75;8.75;;;;;;;;;;5037050;28;20025;-78
2021/07/13 11:14:08;;;;;;;10.57;8.45;;;;;;;;;;5038029;28;20090;-77
2021/07/13 11:16:38;;;;;;;9.10;8.20;;;;;;;;;;5041230;28;20100;-78
2021/07/13 11:19:07;;;;;;;8.90;8.00;;;;;;;;;;5039559;28;20081;-78
2021/07/13 11:21:37;;;;;;;9.48;8.68;;;;;;;;;;5039523;28;20025;-78
2021/07/13 11:24:03;;;;;;;8.70;7.80;;;;;;;;;;5046283;28;20178;-77
2021/07/13 11:26:30;;;;;;;8.80;7.90;;;;;;;;;;5045853;28;20111;-77
2021/07/13 11:28:57;;;;;;;9.60;7.75;;;;;;;;;;5036845;28;20025;-75
2021/07/13 11:31:31;;;;;;;8.70;7.78;;;;;;;;;;5039406;28;20043;-75
2021/07/13 11:34:02;;;;;;;9.93;8.23;;;;;;;;;;5044761;28;20029;-76
2021/07/13 11:36:38;;;;;;;8.30;7.50;;;;;;;;;;5036606;28;20056;-76
2021/07/13 11:39:06;;;;;;;8.98;7.70;;;;;;;;;;5037802;28;20487;-76
2021/07/13 11:41:33;;;;;;;8.77;7.00;;;;;;;;;;5041722;28;20025;-76
2021/07/13 11:44:01;;;;;;;9.52;7.15;;;;;;;;;;5040630;28;20104;-76
2021/07/13 11:46:28;;;;;;;10.90;7.25;;;;;;;;;;5040066;28;20025;-75
2021/07/13 11:48:55;;;;;;;;;;;;;;;;;;5039546;28;20033;-75
2021/07/13 11:51:32;;;;;;;8.00;7.20;;;;;;;;;;5037559;28;19913;-76
2021/07/13 11:53:59;;;;;;;8.15;6.60;;;;;;;;;;5039068;28;20029;-75
2021/07/13 11:56:26;;;;;;;9.98;7.03;;;;;;;;;;5038567;28;20049;-77
2021/07/13 11:58:52;;;;;;;7.65;6.90;;;;;;;;;;5031788;28;20115;-76
2021/07/13 12:01:26;;;;;;;8.57;7.73;;;;;;;;;;5031632;28;20575;-76
2021/07/13 12:03:52;;;;;;;7.28;6.57;;;;;;;;;;5039104;28;20029;-77
2021/07/13 12:06:19;;;;;;;8.38;7.57;;;;;;;;;;5038763;28;20044;-74
2021/07/13 12:09:09;;;;;;;11.48;6.95;;;;;;;;;;5041277;28;20397;-77
2021/07/13 12:11:36;;;;;;;9.23;6.63;;;;;;;;;;5036444;28;20059;-78
2021/07/13 12:14:03;;;;;;;;;;;;;;;;;;5039123;28;20036;-75
2021/07/13 12:16:30;;;;;;;7.65;6.68;;;;;;;;;;5036766;28;19913;-76
2021/07/13 12:19:01;;;;;;;8.13;7.00;;;;;;;;;;5035166;28;20029;-75
2021/07/13 12:21:27;;;;;;;8.07;7.28;;;;;;;;;;5038362;28;20021;-74
2021/07/13 12:23:54;;;;;;;9.02;7.65;;;;;;;;;;5038130;28;20041;-75
2021/07/13 12:26:33;;;;;;;9.77;7.60;;;;;;;;;;5038989;28;20033;-75
2021/07/13 12:29:10;;;;;;;11.27;7.53;;;;;;;;;;5034805;28;20554;-73
2021/07/13 12:31:37;;;;;;;10.80;7.43;;;;;;;;;;5034689;28;20100;-75
2021/07/13 12:34:04;;;;;;;9.38;7.50;;;;;;;;;;5034583;28;20033;-75
2021/07/13 12:36:32;;;;;;;9.18;7.22;;;;;;;;;;5031908;28;20025;-75
2021/07/13 12:39:11;;;;;;;10.57;7.63;;;;;;;;;;5034996;28;20495;-75
2021/07/13 12:41:37;;;;;;;7.80;7.07;;;;;;;;;;5034263;28;20017;-75
2021/07/13 12:44:23;;;;;;;10.13;6.97;;;;;;;;;;5032272;28;20029;-75
2021/07/13 12:46:49;;;;;;;7.03;6.32;;;;;;;;;;5017807;28;20038;-77
2021/07/13 12:49:16;;;;;;;8.40;7.60;;;;;;;;;;5017449;28;20029;-76
2021/07/13 12:51:42;;;;;;;7.77;6.97;;;;;;;;;;5023619;28;20025;-76
2021/07/13 12:54:09;;;;;;;9.13;7.13;;;;;;;;;;5034974;28;20025;-76
2021/07/13 12:56:35;;;;;;;;;;;;;;;;;;5036846;28;20029;-76
2021/07/13 12:59:04;;;;;;;17.92;8.05;;;;;;;;;;5034729;28;19917;-78
2021/07/13 13:01:30;;;;;;;9.18;7.15;;;;;;;;;;5039242;28;20445;-76
2021/07/13 13:04:09;;;;;;;13.03;6.90;;;;;;;;;;5037163;28;20037;-76
2021/07/13 13:06:35;;;;;;;10.85;6.78;;;;;;;;;;5040057;28;20075;-76
2021/07/13 13:09:12;;;;;;;7.83;7.03;;;;;;;;;;5042474;28;20111;-75
2021/07/13 13:11:39;;;;;;;10.18;7.40;;;;;;;;;;5042557;28;20021;-74
2021/07/13 13:14:08;;;;;;;11.45;7.47;;;;;;;;;;5041431;28;20021;-76
2021/07/13 13:16:38;;;;;;;10.02;7.32;;;;;;;;;;5037497;28;20486;-75
2021/07/13 13:19:05;;;;;;;12.02;7.47;;;;;;;;;;5038616;28;20405;-76
2021/07/13 13:21:32;;;;;;;8.73;7.30;;;;;;;;;;5031504;28;20025;-76
2021/07/13 13:24:02;;;;;;;10.43;7.50;;;;;;;;;;5034929;28;20041;-76
2021/07/13 13:26:28;;;;;;;8.15;6.75;;;;;;;;;;5047509;28;20039;-77
2021/07/13 13:28:55;;;;;;;10.15;7.13;;;;;;;;;;5035931;28;20049;-75
2021/07/13 13:31:22;;;;;;;9.35;7.28;;;;;;;;;;5036962;28;20053;-76
2021/07/13 13:33:54;;;;;;;9.23;6.90;;;;;;;;;;5033486;28;20679;-76
2021/07/13 13:36:27;;;;;;;8.00;7.10;;;;;;;;;;5037791;28;20024;-75
2021/07/13 13:39:02;;;;;;;7.25;6.53;;;;;;;;;;5040287;28;20491;-78
2021/07/13 13:41:28;;;;;;;7.60;6.80;;;;;;;;;;5036257;28;20030;-77
2021/07/13 13:43:55;;;;;;;9.03;6.90;;;;;;;;;;5038676;28;20658;-75
2021/07/13 13:46:24;;;;;;;7.85;7.05;;;;;;;;;;5034492;28;20021;-77
2021/07/13 13:48:50;;;;;;;8.13;7.07;;;;;;;;;;5047141;28;20048;-76
2021/07/13 13:51:16;;;;;;;7.95;7.15;;;;;;;;;;5037014;28;20024;-75
2021/07/13 13:53:43;;;;;;;8.20;6.97;;;;;;;;;;5037345;28;20469;-77
2021/07/13 13:56:10;;;;;;;7.90;7.10;;;;;;;;;;5041429;28;20047;-76
2021/07/13 13:58:37;;;;;;;8.48;7.13;;;;;;;;;;5048603;28;20032;-76
2021/07/13 14:01:04;;;;;;;8.38;7.57;;;;;;;;;;5041876;28;20029;-76
2021/07/13 14:03:30;;;;;;;9.93;7.78;;;;;;;;;;5037717;28;20133;-75
2021/07/13 14:05:56;;;;;;;7.73;6.93;;;;;;;;;;5040091;28;20036;-76
2021/07/13 14:08:22;;;;;;;9.93;7.40;;;;;;;;;;5035955;28;20743;-77
2021/07/13 14:10:48;;;;;;;13.05;7.30;;;;;;;;;;5036235;28;20108;-77
2021/07/13 14:13:14;;;;;;;8.75;7.45;;;;;;;;;;5036219;28;20556;-76
2021/07/13 14:15:40;;;;;;;9.17;8.00;;;;;;;;;;5035487;28;20371;-76
2021/07/13 14:18:06;;;;;;;8.35;7.30;;;;;;;;;;5045560;28;20362;-75
2021/07/13 14:20:33;;;;;;;9.10;8.20;;;;;;;;;;5037222;28;20456;-76
2021/07/13 14:22:59;;;;;;;8.50;7.70;;;;;;;;;;5037726;28;20033;-76
2021/07/13 14:25:25;;;;;;;8.35;7.47;;;;;;;;;;5037237;28;20036;-76
2021/07/13 14:27:51;;;;;;;8.70;7.10;;;;;;;;;;5044335;28;20032;-76
2021/07/13 14:30:17;;;;;;;9.43;7.17;;;;;;;;;;5038415;28;20060;-77
2021/07/13 14:32:44;;;;;;;11.57;7.70;;;;;;;;;;5035787;28;20613;-75
2021/07/13 14:35:11;;;;;;;8.57;7.28;;;;;;;;;;5051054;28;20650;-75
2021/07/13 14:37:36;;;;;;;;;;;;;;;;;;5052962;28;20020;-76
2021/07/13 14:40:03;;;;;;;8.63;6.82;;;;;;;;;;5043950;28;19917;-75
2021/07/13 14:42:29;;;;;;;8.40;7.53;;;;;;;;;;5036273;28;20052;-75
2021/07/13 14:44:55;;;;;;;9.27;6.80;;;;;;;;;;5044915;28;20036;-76
2021/07/13 14:47:22;;;;;;;7.78;6.45;;;;;;;;;;5041904;28;20048;-75
2021/07/13 14:49:48;;;;;;;7.67;6.50;;;;;;;;;;5037693;28;20033;-76