Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:05;;;;;;;10.70;6.80;;;10.50;99.90;;;;;;10397254;28;20229;-69
2022/05/01 00:07:10;;;;;;;8.53;6.00;;;10.60;99.90;;;;;;10396147;28;20767;-69
2022/05/01 00:12:11;;;;;;;12.70;7.03;;;10.50;99.90;;;;;;10398126;28;20228;-68
2022/05/01 00:17:15;;;;;;;9.47;7.07;;;10.50;99.90;;;;;;10387020;28;20229;-69
2022/05/01 00:22:15;;;;;;;14.37;7.10;;;10.50;99.90;;;;;;10402970;28;20220;-68
2022/05/01 00:27:17;;;;;;;10.63;7.33;;;10.50;99.90;;;;;;10389234;28;20229;-70
2022/05/01 00:32:20;;;;;;;10.00;7.07;;;10.50;99.90;;;;;;10396915;28;20232;-70
2022/05/01 00:37:21;;;;;;;9.47;6.90;;;10.50;99.90;;;;;;10387229;28;20229;-69
2022/05/01 00:42:22;;;;;;;9.33;7.43;;;10.40;99.90;;;;;;10403258;28;20224;-69
2022/05/01 00:47:25;;;;;;;10.57;7.33;;;10.40;99.90;;;;;;10389683;28;20314;-68
2022/05/01 00:52:26;;;;;;;8.53;6.30;;;10.30;99.90;;;;;;10392541;28;20351;-70
2022/05/01 00:57:27;;;;;;;7.33;6.27;;;10.40;99.90;;;;;;10387920;28;20905;-69
2022/05/01 01:02:28;;;;;;;8.20;6.60;;;10.40;99.90;;;;;;10401729;28;20237;-69
2022/05/01 01:07:29;;;;;;;11.57;6.90;;;10.40;99.90;;;;;;10387600;28;20232;-70
2022/05/01 01:17:52;;;;;;;9.63;7.17;;;10.40;99.90;;;;;;10394353;28;20323;-70
2022/05/01 01:22:55;;;;;;;9.97;6.70;;;10.40;99.90;;;;;;10386348;28;20644;-68
2022/05/01 01:28:03;;;;;;;9.23;7.10;;;10.40;99.90;;;;;;10392441;28;20230;-69
2022/05/01 01:33:03;;;;;;;8.67;7.37;;;10.40;99.90;;;;;;10392908;28;20224;-69
2022/05/01 01:38:05;;;;;;;10.00;7.20;;;10.30;99.90;;;;;;10393605;28;20825;-70
2022/05/01 01:43:06;;;;;;;8.50;7.13;;;10.30;99.90;;;;;;10387195;28;20244;-69
2022/05/01 01:48:13;;;;;;;9.40;6.77;;;10.30;99.90;;;;;;10394205;28;20236;-69
2022/05/01 01:53:14;;;;;;;8.53;7.30;;;10.30;99.90;;;;;;10386188;28;20225;-68
2022/05/01 01:58:18;;;;;;;12.77;7.23;;;10.30;99.90;;;;;;10393329;28;20221;-68
2022/05/01 02:03:20;;;;;;;8.60;6.80;;;10.30;99.90;;;;;;10385596;28;20236;-70
2022/05/01 02:08:21;;;;;;;13.40;7.07;;;10.30;99.90;;;;;;10390716;28;20279;-69
2022/05/01 02:13:24;;;;;;;12.50;6.97;;;10.30;99.90;;;;;;10394871;28;20217;-69
2022/05/01 02:18:25;;;;;;;10.07;7.03;;;10.30;99.90;;;;;;10390071;28;20232;-71
2022/05/01 02:23:29;;;;;;;9.50;7.50;;;10.30;99.90;;;;;;10369717;28;20759;-69
2022/05/01 02:28:30;;;;;;;10.27;7.10;;;10.30;99.90;;;;;;10393735;28;20319;-71
2022/05/01 02:33:31;;;;;;;12.00;7.60;;;10.30;99.90;;;;;;10393528;28;20354;-68
2022/05/01 02:38:34;;;;;;;9.50;7.43;;;10.20;99.90;;;;;;10392972;28;20343;-69
2022/05/01 02:43:35;;;;;;;10.90;7.63;;;10.20;99.90;;;;;;10396414;28;20258;-71
2022/05/01 02:48:37;;;;;;;9.37;7.60;;;10.10;99.90;;;;;;10396731;28;20815;-69
2022/05/01 02:53:38;;;;;;;9.20;7.73;;;10.10;99.90;;;;;;10396549;28;20232;-70
2022/05/01 02:58:39;;;;;;;7.87;6.90;;;10.00;99.90;;;;;;10400282;28;20224;-69
2022/05/01 03:03:42;;;;;;;11.03;7.00;;;10.00;99.90;;;;;;10397790;28;20218;-69
2022/05/01 03:08:49;;;;;;;9.17;7.37;;;9.90;99.90;;;;;;10394895;28;20288;-70
2022/05/01 03:13:51;;;;;;;10.77;7.50;;;9.80;99.90;;;;;;10394089;28;20236;-68
2022/05/01 03:24:11;;;;;;;9.03;7.77;;;9.60;99.90;;;;;;10399750;28;20258;-68
2022/05/01 03:29:12;;;;;;;10.17;8.37;;;9.50;99.90;;;;;;10405447;28;20264;-70
2022/05/01 03:34:14;;;;;;;10.33;8.17;;;9.50;99.90;;;;;;10389576;28;20216;-69
2022/05/01 03:39:16;;;;;;;10.30;8.30;;;9.50;99.90;;;;;;10390036;28;20387;-69
2022/05/01 03:44:17;;;;;;;8.90;8.00;;;9.60;99.90;;;;;;10396485;28;20306;-68
2022/05/01 03:49:17;;;;;;;11.13;8.37;;;9.60;99.90;;;;;;10395455;28;20321;-69
2022/05/01 03:54:18;;;;;;;15.13;9.60;;;9.60;99.90;;;;;;10388333;28;20281;-69
2022/05/01 03:59:18;;;;;;;13.07;9.67;;;9.60;99.90;;;;;;10389722;28;20244;-69
2022/05/01 04:04:19;;;;;;;12.43;9.43;;;9.60;99.90;;;;;;10391135;28;20656;-69
2022/05/01 04:09:23;;;;;;;11.70;9.30;;;9.50;99.90;;;;;;10402994;28;20235;-72
2022/05/01 04:14:23;;;;;;;11.93;8.27;;;9.50;99.90;;;;;;10397295;28;20221;-69
2022/05/01 04:19:25;;;;;;;12.90;8.17;;;9.60;99.90;;;;;;10389285;28;20272;-69
2022/05/01 04:24:25;;;;;;;11.20;8.23;;;9.60;99.90;;;;;;10401658;28;20227;-69
2022/05/01 04:29:40;;;;;;;10.47;8.07;;;9.60;99.90;;;;;;10389746;28;20324;-69
2022/05/01 04:34:41;;;;;;;16.07;9.13;;;9.70;99.90;;;;;;10392651;28;20225;-69
2022/05/01 04:39:42;;;;;;;11.67;8.07;;;9.70;99.90;;;;;;10391781;28;20318;-68
2022/05/01 04:44:43;;;;;;;13.40;8.17;;;9.70;99.90;;;;;;10402392;28;20298;-69
2022/05/01 04:49:43;;;;;;;13.27;7.87;;;9.70;99.90;;;;;;10389641;28;20234;-68
2022/05/01 04:54:44;;;;;;;10.13;7.03;;;9.70;99.90;;;;;;10391140;28;20225;-69
2022/05/01 04:59:45;;;;;;;13.73;7.83;;;9.70;99.90;;;;;;10388699;28;20252;-69
2022/05/01 05:04:45;;;;;;;12.03;7.83;;;9.80;99.90;;;;;;10401403;28;20641;-68
2022/05/01 05:09:55;;;;;;;10.20;7.63;;;9.80;99.90;;;;;;10394104;28;20213;-69
2022/05/01 05:14:59;;;;;;;11.37;8.83;;;9.90;99.90;;;;;;10391600;28;20247;-68
2022/05/01 05:20:00;;;;;;;10.00;7.83;;;9.90;99.90;;;;;;10392077;28;20688;-69
2022/05/01 05:25:02;;;;;;;11.57;8.23;;;10.00;99.90;;;;;;10392309;28;20230;-68
2022/05/01 05:30:04;;;;;;;11.83;8.10;;;10.00;99.90;;;;;;10387064;28;20304;-68
2022/05/01 05:35:05;;;;;;;10.20;7.63;;;10.10;99.90;;;;;;10391322;28;20221;-69
2022/05/01 05:40:06;;;;;;;9.80;8.17;;;10.20;99.90;;;;;;10386256;28;20664;-69
2022/05/01 05:45:07;;;;;;;9.13;7.37;;;10.30;99.90;;;;;;10392918;28;20227;-69
2022/05/01 05:50:09;;;;;;;12.80;8.03;;;10.40;99.90;;;;;;10392534;28;20192;-69
2022/05/01 05:55:12;;;;;;;13.70;8.10;;;10.50;99.90;;;;;;10385076;28;20189;-69
2022/05/01 06:00:14;;;;;;;9.60;7.77;;;10.70;99.90;;;;;;10385047;28;20186;-67
2022/05/01 06:05:14;;;;;;;11.87;7.70;;;10.90;99.90;;;;;;10391656;28;20212;-69
2022/05/01 06:10:15;;;;;;;12.37;7.40;;;11.00;99.90;;;;;;10393462;28;20623;-70
2022/05/01 06:15:15;;;;;;;12.63;7.60;;;11.00;99.90;;;;;;10385387;28;20267;-70
2022/05/01 06:20:18;;;;;;;15.57;7.50;;;11.10;99.90;;;;;;10385425;28;20273;-69
2022/05/01 06:25:19;;;;;;;9.97;7.43;;;11.20;99.90;;;;;;10390311;28;20694;-69
2022/05/01 06:30:19;;;;;;;11.57;7.40;;;11.30;99.90;;;;;;10385126;28;20181;-68
2022/05/01 06:35:20;;;;;;;9.47;7.27;;;11.40;99.90;;;;;;10392608;28;20276;-69
2022/05/01 06:40:21;;;;;;;12.87;7.50;;;11.50;99.90;;;;;;10391649;28;20268;-69
2022/05/01 06:45:25;;;;;;;7.87;7.10;;;11.70;99.90;;;;;;10384898;28;20216;-68
2022/05/01 06:50:25;;;;;;;9.20;7.90;;;11.80;99.90;;;;;;10398701;28;20227;-67
2022/05/01 06:55:26;;;;;;;10.53;8.07;;;12.00;99.90;;;;;;10403929;28;20675;-68
2022/05/01 07:00:27;;;;;;;11.67;6.87;;;12.00;99.90;;;;;;10383439;28;20212;-68
2022/05/01 07:05:28;;;;;;;11.17;7.10;;;12.10;99.90;;;;;;10394089;28;20708;-69
2022/05/01 07:10:28;;;;;;;8.70;6.67;;;12.30;99.90;;;;;;10391415;28;20216;-69
2022/05/01 07:15:29;;;;;;;7.80;7.00;;;12.50;99.90;;;;;;10393697;28;20243;-69
2022/05/01 07:20:33;;;;;;;9.20;7.23;;;12.60;99.90;;;;;;10393486;28;21042;-69
2022/05/01 07:25:34;;;;;;;10.53;6.83;;;13.10;99.90;;;;;;10395747;28;20225;-68
2022/05/01 07:30:38;;;;;;;8.47;7.17;;;13.10;99.90;;;;;;10393422;28;20222;-67
2022/05/01 07:35:39;;;;;;;12.77;7.97;;;13.10;99.90;;;;;;10394741;28;20253;-68
2022/05/01 07:40:40;;;;;;;12.70;7.80;;;13.10;99.90;;;;;;10390575;28;20248;-68
2022/05/01 07:45:40;;;;;;;12.03;8.10;;;13.10;99.90;;;;;;10393731;28;20295;-69
2022/05/01 07:50:41;;;;;;;10.73;7.83;;;13.40;99.90;;;;;;10393561;28;20216;-68
2022/05/01 07:55:42;;;;;;;9.00;6.77;;;13.90;99.90;;;;;;10392065;28;20275;-68
2022/05/01 08:00:42;;;;;;;7.70;5.97;;;14.40;99.90;;;;;;10392772;28;20227;-69
2022/05/01 08:05:46;;;;;;;8.87;5.90;;;15.00;99.90;;;;;;10396368;28;20920;-69
2022/05/01 08:10:46;;;;;;;8.23;5.70;;;16.00;99.90;;;;;;10405461;28;20297;-69
2022/05/01 08:15:47;;;;;;;6.80;5.57;;;17.60;99.90;;;;;;10392749;28;20295;-69
2022/05/01 08:21:07;;;;;;;11.10;6.00;;;18.10;99.90;;;;;;10390859;28;20224;-69
2022/05/01 08:26:10;;;;;;;9.87;6.47;;;19.10;98.60;;;;;;10394197;28;20227;-69
2022/05/01 08:31:11;;;;;;;10.33;6.07;;;19.40;94.80;;;;;;10385971;28;20217;-70
2022/05/01 08:36:15;;;;;;;10.70;6.10;;;20.30;91.60;;;;;;10395851;28;20216;-70
2022/05/01 08:41:19;;;;;;;6.97;5.23;;;20.40;89.40;;;;;;10389126;28;20233;-69
2022/05/01 08:47:01;;;;;;;6.63;5.03;;;20.70;87.70;;;;;;10394395;28;20725;-69
2022/05/01 08:52:08;;;;;;;7.33;4.80;;;21.00;84.20;;;;;;10386203;28;20223;-69
2022/05/01 08:57:09;;;;;;;6.23;5.17;;;21.10;82.30;;;;;;10386588;28;20237;-68
2022/05/01 09:02:11;;;;;;;8.37;5.63;;;22.30;77.90;;;;;;10401943;28;20228;-70
2022/05/01 09:07:12;;;;;;;9.40;6.27;;;24.80;65.60;;;;;;10401481;28;20232;-70
2022/05/01 09:17:35;;;;;;;9.77;5.73;;;25.30;57.30;;;;;;10388738;28;20247;-69
2022/05/01 09:22:52;;;;;;;9.50;6.00;;;24.70;57.20;;;;;;10392643;28;20255;-69
2022/05/01 09:27:57;;;;;;;8.57;6.17;;;26.40;52.50;;;;;;10387767;28;20585;-70
2022/05/01 09:32:59;;;;;;;8.87;6.60;;;26.60;50.40;;;;;;10390068;28;20217;-69
2022/05/01 09:38:21;;;;;;;10.47;6.40;;;25.80;52.90;;;;;;10386712;28;20217;-69
2022/05/01 09:43:41;;;;;;;6.53;4.40;;;24.90;54.20;;;;;;10385946;28;20314;-70
2022/05/01 09:48:56;;;;;;;10.33;6.37;;;26.40;52.90;;;;;;10387845;28;20731;-68
2022/05/01 09:53:58;;;;;;;7.33;6.13;;;29.10;45.10;;;;;;10386343;28;20217;-70
2022/05/01 09:59:03;;;;;;;8.50;6.10;;;27.40;47.70;;;;;;10388956;28;20311;-70
2022/05/01 10:04:03;;;;;;;11.43;6.93;;;26.10;49.60;;;;;;10399233;28;20221;-69
2022/05/01 10:09:08;;;;;;;10.97;7.90;;;24.50;52.30;;;;;;10398884;28;20222;-69
2022/05/01 10:14:09;;;;;;;9.87;7.67;;;22.60;56.20;;;;;;10384515;28;20705;-68
2022/05/01 10:19:11;;;;;;;8.47;6.67;;;21.80;58.80;;;;;;10383837;28;20236;-69
2022/05/01 10:24:11;;;;;;;9.57;6.77;;;21.60;60.20;;;;;;10391712;28;20224;-70
2022/05/01 10:29:31;;;;;;;11.60;8.03;;;22.00;59.80;;;;;;10383642;28;20704;-70
2022/05/01 10:35:06;;;;;;;11.97;7.13;;;21.70;60.60;;;;;;10389886;28;20575;-69
2022/05/01 10:40:07;;;;;;;11.63;8.30;;;21.10;62.10;;;;;;10390633;28;20296;-69
2022/05/01 10:45:26;;;;;;;8.87;6.53;;;21.60;61.90;;;;;;10383236;28;20829;-69
2022/05/01 10:50:28;;;;;;;8.13;5.47;;;21.60;62.30;;;;;;10383766;28;20219;-69
2022/05/01 10:55:49;;;;;;;8.47;6.57;;;21.70;62.20;;;;;;10414014;28;20216;-69
2022/05/01 11:00:51;;;;;;;8.57;6.40;;;21.10;63.80;;;;;;10375125;28;20228;-69
2022/05/01 11:06:12;;;;;;;8.57;6.20;;;20.30;68.10;;;;;;10392310;28;20318;-70
2022/05/01 11:11:15;;;;;;;8.17;6.60;;;20.40;68.40;;;;;;10400213;28;20228;-69
2022/05/01 11:16:52;;;;;;;8.70;6.60;;;20.80;66.50;;;;;;10398803;28;20640;-69
2022/05/01 11:21:52;;;;;;;8.53;6.57;;;21.20;65.80;;;;;;10402562;28;20224;-69
2022/05/01 11:27:11;;;;;;;7.13;5.83;;;22.00;64.40;;;;;;10393255;28;20232;-69
2022/05/01 11:32:21;;;;;;;13.97;8.73;;;22.40;64.20;;;;;;10398150;28;20225;-68
2022/05/01 11:37:23;;;;;;;10.40;7.53;;;21.60;63.10;;;;;;10397353;28;20230;-70
2022/05/01 11:42:29;;;;;;;6.70;5.73;;;21.70;64.20;;;;;;10398662;28;20231;-69
2022/05/01 11:47:34;;;;;;;9.07;7.17;;;22.30;62.40;;;;;;10393463;28;20247;-69
2022/05/01 11:52:38;;;;;;;11.57;7.53;;;22.60;62.00;;;;;;10399879;28;20597;-70
2022/05/01 12:03:12;;;;;;;9.47;7.40;;;22.00;61.90;;;;;;10388201;28;20223;-69
2022/05/01 12:08:13;;;;;;;9.03;6.97;;;21.50;63.30;;;;;;10397469;28;20240;-69
2022/05/01 12:13:23;;;;;;;9.70;7.00;;;21.60;63.90;;;;;;10398418;28;20224;-69
2022/05/01 12:18:24;;;;;;;8.97;6.83;;;21.40;64.20;;;;;;10390362;28;20221;-69
2022/05/01 12:23:25;;;;;;;9.60;7.70;;;21.40;65.00;;;;;;10394919;28;20227;-69
2022/05/01 12:28:27;;;;;;;11.43;7.97;;;21.20;65.30;;;;;;10388506;28;20232;-69
2022/05/01 12:33:31;;;;;;;7.80;7.00;;;20.80;66.20;;;;;;10387942;28;20220;-69
2022/05/01 12:38:32;;;;;;;8.33;7.43;;;20.60;66.70;;;;;;10382562;28;20594;-69
2022/05/01 12:43:50;;;;;;;10.30;7.47;;;20.60;68.30;;;;;;10385141;28;20279;-68
2022/05/01 12:48:58;;;;;;;13.23;7.60;;;20.70;68.20;;;;;;10389362;28;20249;-70
2022/05/01 12:54:17;;;;;;;12.43;7.07;;;20.60;69.10;;;;;;10390558;28;20676;-69
2022/05/01 12:59:30;;;;;;;9.40;6.23;;;20.70;68.70;;;;;;10387682;28;20217;-68
2022/05/01 13:04:31;;;;;;;11.03;7.13;;;20.80;69.30;;;;;;10399316;28;20307;-68
2022/05/01 13:09:49;;;;;;;11.00;8.27;;;20.70;69.40;;;;;;10391537;28;20719;-70
2022/05/01 13:15:02;;;;;;;8.87;7.90;;;20.40;69.20;;;;;;10378687;28;20223;-69
2022/05/01 13:20:03;;;;;;;6.87;5.20;;;20.20;72.20;;;;;;10393073;28;20302;-70
2022/05/01 13:25:05;;;;;;;9.00;6.43;;;20.50;69.70;;;;;;10389372;28;20239;-68
2022/05/01 13:30:06;;;;;;;10.30;8.20;;;20.80;68.10;;;;;;10386586;28;20274;-71
2022/05/01 13:35:08;;;;;;;8.40;6.33;;;21.10;65.30;;;;;;10387294;28;20215;-71
2022/05/01 13:45:28;;;;;;;9.80;6.73;;;21.10;65.20;;;;;;10385087;28;20241;-71
2022/05/01 13:50:28;;;;;;;11.80;8.47;;;20.80;65.90;;;;;;10397641;28;20219;-72
2022/05/01 13:55:29;;;;;;;9.63;7.00;;;20.80;68.30;;;;;;10391679;28;20224;-72
2022/05/01 14:00:30;;;;;;;11.07;9.13;;;20.90;68.30;;;;;;10389314;28;20763;-71
2022/05/01 14:05:31;;;;;;;10.23;6.90;;;20.90;67.10;;;;;;10391300;28;20223;-69
2022/05/01 14:10:32;;;;;;;8.57;7.20;;;20.70;68.20;;;;;;10398714;28;20221;-70
2022/05/01 14:15:37;;;;;;;9.13;8.23;;;21.00;69.00;;;;;;10387678;28;20216;-71
2022/05/01 14:20:37;;;;;;;9.63;7.60;;;21.20;66.60;;;;;;10374008;28;20232;-69
2022/05/01 14:25:38;;;;;;;8.93;8.03;;;21.30;66.90;;;;;;10392064;28;20228;-70
2022/05/01 14:30:47;;;;;;;8.97;7.53;;;21.30;67.40;;;;;;10381307;28;20219;-70
2022/05/01 14:35:50;;;;;;;9.70;6.70;;;21.00;67.70;;;;;;10387921;28;20923;-70
2022/05/01 14:40:56;;;;;;;9.43;7.33;;;20.80;68.10;;;;;;10385728;28;20226;-70
2022/05/01 14:46:06;;;;;;;9.10;7.87;;;20.40;68.60;;;;;;10384316;28;20317;-72
2022/05/01 14:51:08;;;;;;;10.97;8.30;;;19.90;68.50;;;;;;10389288;28;20226;-71
2022/05/01 14:56:10;;;;;;;9.67;6.60;;;19.70;70.10;;;;;;10389847;28;20786;-69
2022/05/01 15:06:30;;;;;;;9.13;8.03;;;19.60;70.90;;;;;;10386702;28;20577;-72
2022/05/01 15:11:33;;;;;;;9.87;7.00;;;19.90;71.30;;;;;;10405012;28;20192;-71
2022/05/01 15:16:39;;;;;;;11.23;7.83;;;19.90;70.60;;;;;;10391309;28;20775;-74
2022/05/01 15:22:23;;;;;;;11.50;8.17;;;19.70;69.80;;;;;;10384934;28;20230;-73
2022/05/01 15:27:30;;;;;;;10.17;8.47;;;19.60;70.40;;;;;;10391629;28;20741;-71
2022/05/01 15:33:17;;;;;;;10.17;8.23;;;19.30;70.50;;;;;;10397671;28;20538;-73
2022/05/01 15:38:01;;;;;;;9.00;7.57;;;19.10;71.90;;;;;;10397615;28;20278;-73
2022/05/01 15:43:04;;;;;;;8.77;7.87;;;19.00;74.20;;;;;;10387898;28;20860;-73
2022/05/01 15:48:05;;;;;;;11.80;8.57;;;18.70;79.50;;;;;;10389967;28;20228;-73
2022/05/01 15:58:27;;;;;;;14.40;10.03;;;17.80;84.30;;;;;;10401854;28;20210;-71
2022/05/01 16:03:28;;;;;;;13.57;9.43;;;17.50;86.80;;;;;;10397095;28;20229;-69
2022/05/01 16:08:35;;;;;;;12.87;8.17;;;17.40;86.60;;;;;;10396312;28;20784;-73
2022/05/01 16:13:47;;;;;;;13.23;9.70;;;17.20;86.30;;;;;;10396348;28;20709;-70
2022/05/01 16:19:21;;;;;;;15.57;9.23;;;17.20;88.30;;;;;;10394256;28;20316;-71
2022/05/01 16:24:34;;;;;;;12.30;9.20;;;17.20;87.80;;;;;;10402654;28;20283;-71
2022/05/01 16:29:34;;;;;;;14.23;8.40;;;17.20;89.60;;;;;;10394516;28;20565;-71
2022/05/01 16:34:56;;;;;;;8.50;7.23;;;17.20;88.80;;;;;;10394946;28;20218;-72
2022/05/01 16:39:58;;;;;;;9.90;7.67;;;17.20;87.30;;;;;;10399201;28;20222;-72
2022/05/01 16:44:59;;;;;;;8.45;7.55;;;17.20;86.90;;;;;;10399856;28;20503;-71
2022/05/01 16:50:01;;;;;;;12.87;7.33;;;17.20;87.90;;;;;;10388544;28;20262;-69
2022/05/01 16:55:01;;;;;;;10.63;7.43;;;17.20;87.90;;;;;;10395270;28;20225;-71
2022/05/01 17:00:06;;;;;;;11.00;8.60;;;17.20;89.20;;;;;;10396414;28;20708;-73
2022/05/01 17:05:12;;;;;;;9.27;6.60;;;17.20;90.00;;;;;;10401402;28;20257;-73
2022/05/01 17:10:27;;;;;;;8.93;7.50;;;17.20;90.70;;;;;;10396741;28;20417;-72
2022/05/01 17:15:31;;;;;;;12.40;6.67;;;17.00;91.10;;;;;;10396834;28;20308;-75
2022/05/01 17:20:40;;;;;;;12.40;6.63;;;16.90;91.50;;;;;;10390874;28;20222;-76
2022/05/01 17:25:54;;;;;;;6.60;6.00;;;17.00;92.50;;;;;;10400287;28;20268;-73
2022/05/01 17:30:59;;;;;;;7.43;5.60;;;17.00;93.00;;;;;;10386547;28;20262;-74
2022/05/01 17:36:07;;;;;;;7.07;6.00;;;17.00;93.20;;;;;;10396820;28;20300;-75
2022/05/01 17:41:12;;;;;;;8.93;6.20;;;17.00;93.70;;;;;;10395847;28;20228;-75
2022/05/01 17:46:14;;;;;;;5.90;5.30;;;16.90;94.50;;;;;;10404541;28;20228;-76
2022/05/01 17:51:21;;;;;;;8.50;6.20;;;16.90;95.00;;;;;;10388244;28;20772;-75
2022/05/01 17:56:24;;;;;;;10.57;7.80;;;16.70;95.30;;;;;;10409061;28;20225;-75
2022/05/01 18:01:52;;;;;;;8.20;7.30;;;16.60;95.30;;;;;;10374743;23;20225;-74
2022/05/01 18:12:57;;;;;;;9.27;6.73;;;16.30;96.20;;;;;;10338253;28;20257;-75
2022/05/01 18:18:55;;;;;;;9.73;7.30;;;16.10;96.80;;;;;;10330732;28;20226;-75
2022/05/01 18:24:15;;;;;;;8.20;6.53;;;15.90;97.60;;;;;;10319849;28;20237;-75
2022/05/01 18:35:03;;;;;;;8.17;6.30;;;15.50;99.90;;;;;;10315434;28;20207;-75
2022/05/01 18:40:14;;;;;;;9.33;6.77;;;15.30;99.90;;;;;;10328356;28;20273;-75
2022/05/01 18:45:28;;;;;;;10.73;7.97;;;15.20;99.90;;;;;;10311517;28;20656;-76
2022/05/01 19:13:29;;;;;;;10.53;8.57;;;14.30;99.90;;;;;;10453446;22;20296;-76
2022/05/01 19:18:59;;;;;;;10.83;9.83;;;14.20;99.90;;;;;;10375685;28;20293;-73
2022/05/01 19:30:08;;;;;;;16.30;10.07;;;13.80;99.90;;;;;;10357082;28;20316;-75
2022/05/01 19:35:43;;;;;;;13.80;12.27;;;13.70;99.90;;;;;;10340283;28;20217;-75
2022/05/01 19:40:59;;;;;;;12.33;11.03;;;13.50;99.90;;;;;;10345201;28;20222;-74
2022/05/01 19:46:33;;;;;;;12.33;9.00;;;13.50;99.90;;;;;;10356989;28;20267;-74
2022/05/01 19:57:09;;;;;;;10.60;8.67;;;13.50;99.90;;;;;;10375688;28;20225;-73
2022/05/01 20:02:12;;;;;;;9.57;8.07;;;13.50;99.90;;;;;;10362927;28;20232;-71
2022/05/01 20:07:16;;;;;;;11.87;9.33;;;13.40;99.90;;;;;;10370536;28;20233;-72
2022/05/01 20:12:17;;;;;;;9.83;8.70;;;13.20;99.90;;;;;;10364500;28;20281;-74
2022/05/01 20:17:26;;;;;;;11.37;10.10;;;13.20;99.90;;;;;;10356335;28;20229;-72
2022/05/01 20:23:05;;;;;;;11.87;10.20;;;13.00;99.90;;;;;;10373752;28;20251;-71
2022/05/01 20:28:17;;;;;;;13.73;12.30;;;12.90;99.90;;;;;;10333818;28;20328;-72
2022/05/01 20:33:40;;;;;;;9.80;8.77;;;12.80;99.90;;;;;;10353370;28;20245;-74
2022/05/01 20:39:07;;;;;;;12.27;9.20;;;12.80;99.90;;;;;;10333010;28;20229;-75
2022/05/01 20:45:02;;;;;;;9.27;8.27;;;12.80;99.90;;;;;;10339074;28;20313;-75
2022/05/01 20:50:08;;;;;;;11.07;8.30;;;12.80;99.90;;;;;;10284988;28;20233;-74
2022/05/01 20:55:13;;;;;;;9.63;8.13;;;12.70;99.90;;;;;;10361461;28;20674;-72
2022/05/01 21:00:14;;;;;;;13.03;8.33;;;12.60;99.90;;;;;;10371202;28;20284;-73
2022/05/01 21:05:15;;;;;;;10.77;8.23;;;12.60;99.90;;;;;;10363341;28;20194;-74
2022/05/01 21:10:15;;;;;;;9.47;7.87;;;12.50;99.90;;;;;;10370104;28;20307;-73
2022/05/01 21:15:18;;;;;;;12.03;8.07;;;12.40;99.90;;;;;;10353502;28;20215;-73
2022/05/01 21:20:18;;;;;;;10.60;7.73;;;12.40;99.90;;;;;;10358522;28;20181;-73
2022/05/01 21:25:19;;;;;;;11.97;7.67;;;12.30;99.90;;;;;;10354628;28;20272;-72
2022/05/01 21:35:42;;;;;;;10.60;8.70;;;12.20;99.90;;;;;;10365215;28;20344;-74
2022/05/01 21:40:43;;;;;;;8.77;7.87;;;12.20;99.90;;;;;;10351877;28;20303;-74
2022/05/01 21:45:47;;;;;;;11.60;8.13;;;12.10;99.90;;;;;;10347418;28;20267;-74
2022/05/01 21:50:48;;;;;;;10.93;8.60;;;12.10;99.90;;;;;;10365342;28;20694;-73
2022/05/01 21:55:48;;;;;;;10.27;7.97;;;12.00;99.90;;;;;;10350350;28;20367;-74
2022/05/01 22:00:52;;;;;;;11.33;8.07;;;12.00;99.90;;;;;;10343495;28;20689;-73
2022/05/01 22:05:54;;;;;;;10.77;7.00;;;11.90;99.90;;;;;;10361123;28;20605;-73
2022/05/01 22:10:55;;;;;;;16.10;8.93;;;11.90;99.90;;;;;;10307288;28;1135751;-73
2022/05/01 22:15:56;;;;;;;13.53;9.70;;;11.80;99.90;;;;;;10346282;28;20229;-73
2022/05/01 22:20:57;;;;;;;21.40;10.07;;;11.80;99.90;;;;;;10366028;28;20587;-75
2022/05/01 22:25:57;;;;;;;19.87;11.10;;;11.70;99.90;;;;;;10342778;28;20241;-74
2022/05/01 22:31:00;;;;;;;15.40;9.33;;;11.70;99.90;;;;;;10361027;28;20661;-73
2022/05/01 22:41:21;;;;;;;10.43;7.87;;;11.60;99.90;;;;;;10357929;28;20641;-73
2022/05/01 22:46:22;;;;;;;10.40;7.13;;;11.50;99.90;;;;;;10347124;28;20237;-73
2022/05/01 22:51:22;;;;;;;10.57;7.60;;;11.50;99.90;;;;;;10370236;28;20247;-74
2022/05/01 22:56:23;;;;;;;10.87;8.20;;;11.40;99.90;;;;;;10365653;28;20248;-74
2022/05/01 23:01:28;;;;;;;10.30;8.23;;;11.40;99.90;;;;;;10360870;28;20221;-73
2022/05/01 23:06:29;;;;;;;10.30;7.90;;;11.30;99.90;;;;;;10376536;28;20237;-73
2022/05/01 23:11:29;;;;;;;10.87;7.50;;;11.20;99.90;;;;;;10371529;28;20217;-73
2022/05/01 23:16:30;;;;;;;11.83;7.60;;;11.10;99.90;;;;;;10356944;28;20228;-74
2022/05/01 23:21:31;;;;;;;8.27;7.40;;;11.10;99.90;;;;;;10358003;28;20213;-73
2022/05/01 23:26:32;;;;;;;9.63;7.37;;;11.00;99.90;;;;;;10373976;28;20230;-73
2022/05/01 23:31:33;;;;;;;11.67;7.30;;;10.90;99.90;;;;;;10353860;28;20232;-73
2022/05/01 23:36:33;;;;;;;11.70;7.43;;;10.90;99.90;;;;;;10357657;28;20715;-73
2022/05/01 23:41:34;;;;;;;10.07;7.17;;;10.90;99.90;;;;;;10349566;28;20227;-73
2022/05/01 23:46:35;;;;;;;9.80;7.00;;;10.90;99.90;;;;;;10355329;28;20237;-73
2022/05/01 23:51:35;;;;;;;11.17;7.30;;;10.80;99.90;;;;;;10362682;28;20232;-73
2022/05/01 23:56:36;;;;;;;12.67;7.30;;;10.80;99.90;;;;;;10356455;28;20221;-73
