Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:40;;;;;;;7.22;2.70;;;;;;;12.82;100.00;102039.13;1909113;75;21113;-72
2022/05/28 00:03:07;;;;;;;11.20;3.12;;;;;;;12.88;100.00;102037.07;1909211;75;21602;-72
2022/05/28 00:05:35;;;;;;;13.50;3.17;;;;;;;12.85;100.00;102035.32;1909058;75;21066;-72
2022/05/28 00:08:02;;;;;;;7.92;3.12;;;;;;;12.76;100.00;102037.77;1908997;75;21090;-72
2022/05/28 00:10:33;;;;;;;5.58;2.67;;;;;;;12.72;100.00;102035.98;1909148;75;21508;-72
2022/05/28 00:12:59;;;;;;;9.13;3.80;;;;;;;12.64;100.00;102028.99;1897400;74;21118;-72
2022/05/28 00:15:27;;;;;;;13.28;3.55;;;;;;;12.66;100.00;102031.59;1909150;75;21065;-72
2022/05/28 00:17:55;;;;;;;11.43;3.37;;;;;;;12.62;100.00;102037.11;1909094;75;21555;-72
2022/05/28 00:20:22;;;;;;;7.55;2.83;;;;;;;12.64;100.00;102038.02;1908551;74;21081;-72
2022/05/28 00:22:50;;;;;;;8.33;2.72;;;;;;;12.74;100.00;102031.30;1909314;75;21025;-72
2022/05/28 00:25:19;;;;;;;10.20;3.90;;;;;;;12.78;100.00;102028.33;1908834;75;21136;-72
2022/05/28 00:27:46;;;;;;;15.80;4.20;;;;;;;12.62;100.00;102019.50;1909265;75;21076;-71
2022/05/28 00:30:16;;;;;;;15.15;5.78;;;;;;;12.62;100.00;102020.79;1909040;74;21054;-72
2022/05/28 00:32:44;;;;;;;8.40;2.90;;;;;;;12.56;100.00;102025.42;1909206;75;21143;-72
2022/05/28 00:35:15;;;;;;;14.07;3.37;;;;;;;12.63;100.00;102022.52;1908965;74;21045;-71
2022/05/28 00:37:44;;;;;;;9.18;3.08;;;;;;;12.63;100.00;102019.50;1909250;75;21206;-72
2022/05/28 00:40:15;;;;;;;10.85;4.20;;;;;;;12.59;100.00;102013.84;1908969;74;21135;-72
2022/05/28 00:42:43;;;;;;;8.93;2.85;;;;;;;12.63;100.00;102016.07;1907544;75;21110;-72
2022/05/28 00:45:11;;;;;;;11.03;3.20;;;;;;;12.40;100.00;102012.69;1909290;74;21151;-72
2022/05/28 00:47:41;;;;;;;7.03;2.87;;;;;;;12.36;100.00;102013.08;1915946;75;21061;-72
2022/05/28 00:50:10;;;;;;;13.90;3.62;;;;;;;12.38;100.00;102000.22;1921578;75;21095;-72
2022/05/28 00:52:38;;;;;;;10.63;3.02;;;;;;;12.29;100.00;101998.75;1921257;75;21073;-72
2022/05/28 00:55:06;;;;;;;9.90;3.98;;;;;;;12.41;100.00;101998.95;1921339;73;21041;-72
2022/05/28 00:57:33;;;;;;;11.18;4.03;;;;;;;12.34;100.00;101994.12;1921366;74;21013;-72
2022/05/28 01:00:01;;;;;;;11.45;4.28;;;;;;;12.33;100.00;101989.82;1921635;75;21088;-72
2022/05/28 01:02:43;;;;;;;10.05;2.80;;;;;;;12.31;100.00;101988.91;1921602;75;21193;-72
2022/05/28 01:05:23;;;;;;;10.82;3.42;;;;;;;12.32;100.00;101987.21;1921232;75;21056;-72
2022/05/28 01:08:11;;;;;;;12.43;3.50;;;;;;;12.29;100.00;101980.72;1921875;75;21056;-72
2022/05/28 01:10:41;;;;;;;10.95;3.72;;;;;;;12.17;100.00;101985.25;1920949;75;21193;-72
2022/05/28 01:13:41;;;;;;;20.55;4.47;;;;;;;12.33;100.00;101975.64;1885150;75;21021;-72
2022/05/28 01:16:20;;;;;;;10.48;3.12;;;;;;;12.24;100.00;101974.22;1887824;75;21553;-72
2022/05/28 01:18:54;;;;;;;13.28;3.08;;;;;;;12.29;100.00;101975.56;1921397;75;21076;-72
2022/05/28 01:21:50;;;;;;;5.30;3.30;;;;;;;12.30;100.00;101967.86;1920912;75;21001;-72
2022/05/28 01:24:49;;;;;;;11.93;3.55;;;;;;;12.08;100.00;101966.23;1921732;75;21053;-72
2022/05/28 01:27:19;;;;;;;8.73;3.02;;;;;;;12.17;100.00;101967.22;1921010;75;21376;-72
2022/05/28 01:29:49;;;;;;;13.80;3.87;;;;;;;11.94;100.00;101961.20;1921663;73;21478;-72
2022/05/28 01:32:18;;;;;;;10.82;3.80;;;;;;;11.97;100.00;101964.69;1888568;75;21098;-72
2022/05/28 01:34:47;;;;;;;16.15;3.95;;;;;;;11.94;100.00;101962.09;1921448;75;21072;-72
2022/05/28 01:37:15;;;;;;;13.10;3.55;;;;;;;12.01;100.00;101970.78;1921558;73;21041;-72
2022/05/28 01:39:46;;;;;;;11.48;3.47;;;;;;;12.03;100.00;101963.09;1921224;74;21036;-72
2022/05/28 01:42:15;;;;;;;6.97;2.80;;;;;;;12.04;100.00;101957.97;1921566;75;21134;-72
2022/05/28 01:44:45;;;;;;;8.78;3.30;;;;;;;11.89;100.00;101957.69;1920295;73;21062;-72
2022/05/28 01:47:14;;;;;;;15.78;3.40;;;;;;;11.93;100.00;101964.19;1916404;75;21085;-71
2022/05/28 01:49:42;;;;;;;10.48;3.45;;;;;;;11.94;100.00;101956.06;1886821;76;21087;-72
2022/05/28 01:52:11;;;;;;;7.72;3.67;;;;;;;11.95;100.00;101957.78;1875241;75;21040;-72
2022/05/28 01:54:43;;;;;;;9.85;3.55;;;;;;;11.97;100.00;101962.55;1835799;75;21084;-71
2022/05/28 01:57:12;;;;;;;12.93;3.80;;;;;;;11.85;100.00;101965.36;1875644;76;21124;-71
2022/05/28 01:59:39;;;;;;;11.43;3.90;;;;;;;11.95;100.00;101959.07;1887016;76;21557;-72
2022/05/28 02:02:10;;;;;;;10.05;3.15;;;;;;;11.74;100.00;101951.41;1886366;76;21121;-72
2022/05/28 02:04:40;;;;;;;12.73;3.40;;;;;;;11.71;100.00;101950.94;1887053;76;21123;-72
2022/05/28 02:07:08;;;;;;;9.90;4.17;;;;;;;11.65;100.00;101948.23;1886113;76;21035;-72
2022/05/28 02:09:39;;;;;;;6.60;2.90;;;;;;;11.59;100.00;101940.42;1887373;76;21052;-72
2022/05/28 02:12:18;;;;;;;7.78;3.85;;;;;;;11.81;100.00;101941.67;1874061;75;21088;-72
2022/05/28 02:15:01;;;;;;;15.05;3.40;;;;;;;11.74;100.00;101940.70;1887223;75;21566;-71
2022/05/28 02:17:39;;;;;;;13.95;3.22;;;;;;;11.61;100.00;101934.45;1887350;75;21069;-72
2022/05/28 02:20:27;;;;;;;6.12;3.17;;;;;;;11.54;100.00;101930.47;1887043;75;21097;-72
2022/05/28 02:23:10;;;;;;;9.05;2.77;;;;;;;11.65;100.00;101921.65;1887313;75;21003;-72
2022/05/28 02:25:52;;;;;;;9.43;3.75;;;;;;;11.62;100.00;101921.17;1887657;75;21072;-72
2022/05/28 02:28:23;;;;;;;15.53;3.95;;;;;;;11.63;100.00;101923.31;1886821;76;21600;-72
2022/05/28 02:30:53;;;;;;;12.45;3.15;;;;;;;11.57;100.00;101919.80;1886965;75;21171;-72
2022/05/28 02:33:21;;;;;;;8.13;3.35;;;;;;;11.59;100.00;101910.81;1887260;76;21486;-72
2022/05/28 02:35:49;;;;;;;11.57;3.47;;;;;;;11.63;100.00;101915.18;1874979;75;21068;-72
2022/05/28 02:38:17;;;;;;;6.78;3.62;;;;;;;11.58;100.00;101913.80;1887319;76;21249;-72
2022/05/28 02:40:44;;;;;;;21.35;5.08;;;;;;;11.48;100.00;101910.19;1886145;76;21658;-72
2022/05/28 02:43:12;;;;;;;14.43;4.40;;;;;;;11.41;100.00;101910.05;1887286;76;21025;-72
2022/05/28 02:45:40;;;;;;;15.43;5.00;;;;;;;11.24;100.00;101896.45;1887355;76;21129;-72
2022/05/28 02:48:08;;;;;;;10.00;3.58;;;;;;;11.38;100.00;101907.41;1897903;75;21084;-72
2022/05/28 02:50:36;;;;;;;8.65;3.52;;;;;;;11.46;100.00;101908.02;1921174;75;21092;-72
2022/05/28 02:53:03;;;;;;;9.63;3.37;;;;;;;11.41;100.00;101905.75;1920810;75;21016;-72
2022/05/28 02:55:31;;;;;;;12.43;2.67;;;;;;;11.36;100.00;101900.95;1921593;75;21041;-72
2022/05/28 02:57:58;;;;;;;10.25;3.22;;;;;;;11.41;100.00;101903.63;1921700;75;21580;-72
2022/05/28 03:00:26;;;;;;;12.20;3.72;;;;;;;11.28;100.00;101902.10;1921778;74;21065;-72
2022/05/28 03:02:54;;;;;;;13.68;3.80;;;;;;;11.48;100.00;101902.46;1921511;75;21454;-72
2022/05/28 03:05:24;;;;;;;13.48;3.25;;;;;;;11.43;100.00;101900.64;1921706;75;21127;-72
2022/05/28 03:07:52;;;;;;;9.03;3.45;;;;;;;11.58;100.00;101904.79;1921481;75;21056;-72
2022/05/28 03:10:20;;;;;;;11.05;3.22;;;;;;;11.59;100.00;101900.52;1921305;75;21122;-72
2022/05/28 03:12:47;;;;;;;11.08;3.67;;;;;;;11.60;100.00;101908.27;1890980;75;21099;-72
2022/05/28 03:15:15;;;;;;;9.83;3.02;;;;;;;11.35;100.00;101897.94;1921614;75;21068;-72
2022/05/28 03:17:42;;;;;;;10.23;3.25;;;;;;;11.34;100.00;101899.62;1921680;75;21009;-72
2022/05/28 03:20:11;;;;;;;9.28;3.12;;;;;;;11.44;100.00;101897.25;1921329;73;21483;-72
2022/05/28 03:22:38;;;;;;;13.32;2.80;;;;;;;11.28;100.00;101899.94;1921784;75;21134;-72
2022/05/28 03:25:06;;;;;;;9.20;3.20;;;;;;;11.41;100.00;101898.47;1921268;75;21154;-72
2022/05/28 03:27:34;;;;;;;9.20;3.50;;;;;;;11.39;100.00;101901.42;1921466;74;21123;-72
2022/05/28 03:30:01;;;;;;;17.37;4.20;;;;;;;11.27;100.00;101898.20;1888445;75;21060;-72
2022/05/28 03:32:29;;;;;;;5.85;3.10;;;;;;;11.18;100.00;101895.91;1921228;75;20990;-72
2022/05/28 03:34:56;;;;;;;8.63;2.47;;;;;;;11.17;100.00;101894.59;1888247;75;21049;-72
2022/05/28 03:37:24;;;;;;;9.58;3.77;;;;;;;11.27;100.00;101890.48;1921352;74;21007;-72
2022/05/28 03:39:51;;;;;;;11.25;3.90;;;;;;;11.38;100.00;101890.69;1921700;75;21005;-72
2022/05/28 03:42:19;;;;;;;5.37;2.67;;;;;;;11.37;100.00;101891.53;1921428;75;21091;-72
2022/05/28 03:44:46;;;;;;;14.85;4.78;;;;;;;11.26;100.00;101890.05;1921412;75;21233;-72
2022/05/28 03:47:14;;;;;;;8.98;3.27;;;;;;;11.28;100.00;101894.78;1921341;75;21593;-72
2022/05/28 03:49:43;;;;;;;7.62;3.98;;;;;;;11.34;100.00;101890.63;1875029;76;21069;-72
2022/05/28 03:52:11;;;;;;;12.55;3.60;;;;;;;11.37;100.00;101890.25;1880896;76;21061;-72
2022/05/28 03:54:43;;;;;;;9.88;4.05;;;;;;;11.07;100.00;101893.53;1879816;75;21194;-72
2022/05/28 03:57:11;;;;;;;13.62;3.47;;;;;;;11.32;100.00;101895.30;1880782;75;21045;-72
2022/05/28 03:59:38;;;;;;;12.98;4.05;;;;;;;11.29;100.00;101897.39;1879728;76;21095;-72
2022/05/28 04:02:06;;;;;;;14.58;3.92;;;;;;;11.20;100.00;101894.66;1871331;76;21033;-72
2022/05/28 04:04:33;;;;;;;15.45;4.00;;;;;;;11.33;100.00;101898.30;1880574;76;21190;-72
2022/05/28 04:07:01;;;;;;;9.80;3.98;;;;;;;11.12;100.00;101891.06;1880717;76;21088;-72
2022/05/28 04:09:28;;;;;;;10.85;3.20;;;;;;;11.23;100.00;101884.40;1880610;76;21100;-72
2022/05/28 04:11:56;;;;;;;10.35;4.50;;;;;;;11.33;100.00;101884.16;1879987;76;21459;-72
2022/05/28 04:14:23;;;;;;;8.10;3.10;;;;;;;11.28;100.00;101877.66;1880773;76;21143;-72
2022/05/28 04:16:51;;;;;;;18.62;4.75;;;;;;;11.27;100.00;101872.04;1881020;76;21022;-72
2022/05/28 04:19:18;;;;;;;9.33;2.90;;;;;;;11.23;100.00;101877.97;1880817;76;21101;-72
2022/05/28 04:21:46;;;;;;;11.73;2.90;;;;;;;11.32;100.00;101877.28;1879798;76;21623;-72
2022/05/28 04:24:13;;;;;;;13.03;3.08;;;;;;;11.34;100.00;101873.05;1880690;76;21151;-72
2022/05/28 04:26:41;;;;;;;11.83;4.15;;;;;;;11.39;100.00;101873.99;1880673;76;21126;-72
2022/05/28 04:29:08;;;;;;;8.38;4.05;;;;;;;11.29;100.00;101875.93;1880630;76;21021;-72
2022/05/28 04:31:36;;;;;;;9.58;3.40;;;;;;;11.50;100.00;101880.63;1880796;76;20994;-72
2022/05/28 04:34:04;;;;;;;14.18;3.83;;;;;;;11.63;100.00;101872.70;1880928;76;21038;-72
2022/05/28 04:36:31;;;;;;;14.25;2.95;;;;;;;11.50;100.00;101872.90;1880840;76;21156;-72
2022/05/28 04:38:59;;;;;;;10.15;3.40;;;;;;;11.42;100.00;101872.77;1880786;76;21106;-72
2022/05/28 04:41:26;;;;;;;14.93;4.55;;;;;;;11.45;100.00;101868.09;1880816;75;21112;-72
2022/05/28 04:43:54;;;;;;;10.93;3.30;;;;;;;11.65;100.00;101865.86;1880442;76;21104;-72
2022/05/28 04:46:21;;;;;;;10.58;2.92;;;;;;;11.40;100.00;101873.59;1880592;76;21471;-72
2022/05/28 04:48:49;;;;;;;16.67;3.17;;;;;;;11.57;100.00;101871.30;1881473;75;21104;-73
2022/05/28 04:51:16;;;;;;;9.00;4.15;;;;;;;11.47;100.00;101868.97;1904320;75;21094;-72
2022/05/28 04:53:47;;;;;;;8.63;3.47;;;;;;;11.71;100.00;101876.28;1877266;75;21035;-72
2022/05/28 04:56:14;;;;;;;12.40;3.15;;;;;;;11.64;100.00;101883.88;1898316;75;21034;-72
2022/05/28 04:58:43;;;;;;;10.58;2.60;;;;;;;11.58;100.00;101883.34;1899600;75;21127;-72
2022/05/28 05:01:15;;;;;;;5.72;2.60;;;;;;;11.68;100.00;101880.08;1898905;75;22293;-72
2022/05/28 05:03:42;;;;;;;12.58;3.22;;;;;;;11.93;100.00;101880.93;1899432;75;21038;-72
2022/05/28 05:06:10;;;;;;;20.80;4.00;;;;;;;12.08;100.00;101881.63;1899267;75;21198;-72
2022/05/28 05:08:38;;;;;;;9.45;3.27;;;;;;;12.16;100.00;101887.76;1899534;75;21093;-72
2022/05/28 05:11:06;;;;;;;10.63;2.67;;;;;;;12.27;100.00;101880.63;1898333;75;21022;-72
2022/05/28 05:13:33;;;;;;;19.10;3.77;;;;;;;12.45;100.00;101877.02;1889057;75;21090;-72
2022/05/28 05:16:00;;;;;;;9.18;2.67;;;;;;;12.43;100.00;101877.84;1899500;75;21061;-72
2022/05/28 05:18:28;;;;;;;11.78;3.12;;;;;;;12.61;100.00;101873.36;1898160;75;21560;-72
2022/05/28 05:20:55;;;;;;;8.75;2.30;;;;;;;12.78;100.00;101878.75;1899534;75;21029;-72
2022/05/28 05:23:23;;;;;;;10.75;2.58;;;;;;;12.86;100.00;101887.89;1899481;75;21021;-72
2022/05/28 05:25:50;;;;;;;12.33;3.77;;;;;;;12.78;100.00;101889.06;1899409;75;21065;-72
2022/05/28 05:28:18;;;;;;;13.83;3.87;;;;;;;12.74;100.00;101895.03;1877016;75;21002;-72
2022/05/28 05:30:45;;;;;;;14.15;3.15;;;;;;;12.92;100.00;101894.40;1899561;75;21091;-72
2022/05/28 05:33:13;;;;;;;12.70;3.08;;;;;;;13.06;100.00;101900.17;1899204;75;21595;-72
2022/05/28 05:35:40;;;;;;;13.88;3.95;;;;;;;12.79;100.00;101898.97;1899289;75;21134;-72
2022/05/28 05:38:09;;;;;;;13.15;3.72;;;;;;;12.90;100.00;101895.66;1899509;75;21201;-72
2022/05/28 05:40:38;;;;;;;9.75;3.00;;;;;;;13.09;100.00;101904.94;1899391;75;21026;-72
2022/05/28 05:43:06;;;;;;;7.70;2.50;;;;;;;12.85;100.00;101899.91;1899326;75;21477;-73
2022/05/28 05:45:34;;;;;;;10.88;2.80;;;;;;;12.89;100.00;101902.97;1899298;75;21074;-72
2022/05/28 05:48:02;;;;;;;11.88;3.60;;;;;;;13.08;100.00;101902.33;1899065;75;21049;-72
2022/05/28 05:50:29;;;;;;;7.80;2.70;;;;;;;13.18;100.00;101905.47;1893486;75;21147;-72
2022/05/28 05:52:57;;;;;;;6.05;3.05;;;;;;;13.19;100.00;101911.48;1874495;75;21455;-73
2022/05/28 05:55:24;;;;;;;8.55;3.50;;;;;;;13.21;100.00;101904.64;1887415;76;21186;-73
2022/05/28 05:57:52;;;;;;;14.55;3.62;;;;;;;12.98;100.00;101906.52;1874456;76;21082;-73
2022/05/28 06:00:19;;;;;;;9.68;3.00;;;;;;;13.02;100.00;101901.83;1877045;76;21114;-73
2022/05/28 06:02:47;;;;;;;8.73;2.55;;;;;;;13.24;100.00;101907.27;1881749;76;21053;-72
2022/05/28 06:05:14;;;;;;;12.90;2.87;;;;;;;13.23;100.00;101910.67;1880137;76;21058;-72
2022/05/28 06:07:42;;;;;;;14.65;3.10;;;;;;;13.44;100.00;101905.30;1875075;75;21079;-73
2022/05/28 06:10:11;;;;;;;10.48;3.45;;;;;;;13.51;100.00;101908.42;1881916;76;21079;-72
2022/05/28 06:12:39;;;;;;;6.22;2.52;;;;;;;13.64;100.00;101907.71;1887252;76;21070;-72
2022/05/28 06:15:08;;;;;;;13.00;3.17;;;;;;;13.66;100.00;101908.58;1886958;76;21136;-72
2022/05/28 06:17:36;;;;;;;9.18;3.52;;;;;;;13.80;100.00;101911.29;1902169;75;21038;-72
2022/05/28 06:20:10;;;;;;;10.85;3.20;;;;;;;13.90;100.00;101912.23;1886710;76;21494;-72
2022/05/28 06:22:37;;;;;;;8.78;2.58;;;;;;;13.80;100.00;101914.31;1896703;74;21102;-72
2022/05/28 06:25:05;;;;;;;10.08;2.80;;;;;;;13.96;100.00;101907.97;1844721;76;21059;-72
2022/05/28 06:27:34;;;;;;;7.53;2.15;;;;;;;13.98;100.00;101912.73;1875290;74;21072;-72
2022/05/28 06:30:01;;;;;;;9.13;3.17;;;;;;;14.15;100.00;101915.02;1874443;76;21092;-72
2022/05/28 06:32:29;;;;;;;6.70;3.15;;;;;;;14.38;100.00;101909.16;1873606;76;21003;-73
2022/05/28 06:34:57;;;;;;;6.83;2.67;;;;;;;14.49;100.00;101913.09;1878175;76;21154;-72
2022/05/28 06:37:25;;;;;;;11.80;3.20;;;;;;;14.60;100.00;101912.30;1878296;76;21669;-73
2022/05/28 06:39:52;;;;;;;8.85;2.50;;;;;;;14.63;100.00;101909.30;1877222;76;21257;-73
2022/05/28 06:42:20;;;;;;;10.48;2.70;;;;;;;15.03;100.00;101911.67;1878044;76;21050;-73
2022/05/28 06:44:47;;;;;;;6.58;2.92;;;;;;;15.25;100.00;101913.91;1870327;76;21154;-73
2022/05/28 06:47:15;;;;;;;14.05;3.37;;;;;;;15.19;100.00;101915.20;1877911;76;21149;-73
2022/05/28 06:49:43;;;;;;;16.87;4.78;;;;;;;15.52;100.00;101920.44;1873283;76;21025;-73
2022/05/28 06:52:10;;;;;;;8.20;2.50;;;;;;;15.73;100.00;101917.02;1877761;75;21171;-73
2022/05/28 06:54:37;;;;;;;14.93;3.45;;;;;;;16.06;100.00;101913.19;1876419;75;21115;-72
2022/05/28 06:57:05;;;;;;;9.18;2.40;;;;;;;16.02;100.00;101912.34;1877803;74;21160;-73
2022/05/28 06:59:33;;;;;;;8.53;2.37;;;;;;;16.19;100.00;101909.70;1877433;76;21188;-73
2022/05/28 07:02:00;;;;;;;12.35;2.75;;;;;;;16.23;100.00;101910.13;1879059;76;21180;-72
2022/05/28 07:04:28;;;;;;;6.67;2.50;;;;;;;16.44;100.00;101900.62;1877996;75;21235;-73
2022/05/28 07:06:56;;;;;;;14.55;3.12;;;;;;;16.41;100.00;101901.91;1877760;75;21539;-73
2022/05/28 07:09:24;;;;;;;6.85;2.65;;;;;;;16.47;100.00;101900.58;1881132;75;21083;-72
2022/05/28 07:11:52;;;;;;;10.82;2.98;;;;;;;17.11;100.00;101896.92;1874191;74;21137;-72
2022/05/28 07:14:19;;;;;;;7.92;2.33;;;;;;;17.35;100.00;101905.45;1854947;75;21686;-73
2022/05/28 07:16:46;;;;;;;10.55;2.70;;;;;;;16.82;100.00;101899.20;1878150;75;21075;-72
2022/05/28 07:19:14;;;;;;;12.00;2.95;;;;;;;16.59;100.00;101898.41;1880751;75;21040;-73
2022/05/28 07:21:41;;;;;;;8.03;2.58;;;;;;;17.30;100.00;101908.06;1878936;75;21078;-73
2022/05/28 07:24:09;;;;;;;12.15;3.58;;;;;;;17.11;100.00;101905.59;1877623;76;21524;-73
2022/05/28 07:26:36;;;;;;;6.55;2.02;;;;;;;17.11;100.00;101898.23;1876462;75;21094;-73
2022/05/28 07:29:04;;;;;;;6.47;3.02;;;;;;;17.51;100.00;101903.17;1876000;75;21139;-73
2022/05/28 07:31:31;;;;;;;7.28;2.30;;;;;;;18.34;100.00;101901.67;1879052;75;21071;-73
2022/05/28 07:33:59;;;;;;;8.05;2.12;;;;;;;18.63;100.00;101901.78;1876658;75;21145;-73
2022/05/28 07:36:26;;;;;;;12.73;3.05;;;;;;;18.25;100.00;101902.62;1878937;75;21033;-73
2022/05/28 07:38:55;;;;;;;7.83;2.30;;;;;;;18.50;100.00;101900.63;1850676;76;21011;-73
2022/05/28 07:41:26;;;;;;;8.78;2.17;;;;;;;18.37;100.00;101902.48;1877616;75;21100;-73
2022/05/28 07:43:54;;;;;;;5.70;2.10;;;;;;;19.21;100.00;101898.05;1874150;75;21115;-73
2022/05/28 07:46:24;;;;;;;10.18;2.83;;;;;;;19.46;100.00;101897.69;1875581;75;21057;-73
2022/05/28 07:48:53;;;;;;;8.83;2.02;;;;;;;18.90;100.00;101904.94;1898690;75;21012;-73
2022/05/28 07:51:21;;;;;;;8.15;2.20;;;;;;;18.92;100.00;101901.43;1909188;74;21074;-73
2022/05/28 07:53:48;;;;;;;9.33;2.05;;;;;;;18.43;100.00;101894.63;1909207;75;21094;-73
2022/05/28 07:56:16;;;;;;;8.15;2.95;;;;;;;18.33;100.00;101892.99;1909014;75;21105;-73
2022/05/28 07:58:44;;;;;;;6.45;2.10;;;;;;;18.37;100.00;101892.08;1886823;75;21179;-73
2022/05/28 08:01:26;;;;;;;7.28;2.08;;;;;;;18.34;100.00;101893.86;1909031;75;21479;-73
2022/05/28 08:03:55;;;;;;;7.67;2.40;;;;;;;18.34;100.00;101893.41;1875948;75;21476;-73
2022/05/28 08:06:23;;;;;;;10.60;2.87;;;;;;;18.93;100.00;101890.59;1908990;75;21523;-73
2022/05/28 08:08:53;;;;;;;8.50;2.42;;;;;;;19.27;100.00;101897.11;1909111;75;21039;-73
2022/05/28 08:11:22;;;;;;;7.42;1.98;;;;;;;18.92;100.00;101894.05;1905464;75;21659;-73
2022/05/28 08:13:51;;;;;;;10.40;1.98;;;;;;;19.21;100.00;101898.05;1883630;75;21146;-73
2022/05/28 08:16:19;;;;;;;9.60;2.00;;;;;;;19.70;100.00;101895.58;1860548;76;21040;-74
2022/05/28 08:18:47;;;;;;;8.73;2.62;;;;;;;20.37;100.00;101890.52;1883845;76;21071;-73
2022/05/28 08:24:00;;;;;;;5.35;2.00;;;;;;;20.77;100.00;101889.31;1884161;76;21185;-73
2022/05/28 08:26:27;;;;;;;9.53;2.37;;;;;;;20.82;100.00;101893.55;1884426;76;20993;-74
2022/05/28 08:28:56;;;;;;;9.08;2.25;;;;;;;21.08;100.00;101886.08;1884423;75;21811;-72
2022/05/28 08:31:27;;;;;;;11.48;3.10;;;;;;;20.95;100.00;101873.73;1884143;76;21148;-73
2022/05/28 08:33:56;;;;;;;4.33;1.87;;;;;;;20.84;100.00;101883.91;1884498;76;21107;-73
2022/05/28 08:36:24;;;;;;;11.08;2.92;;;;;;;21.20;100.00;101882.31;1883895;75;21462;-73
2022/05/28 08:38:52;;;;;;;6.12;2.17;;;;;;;21.52;100.00;101878.95;1884673;76;21027;-73
2022/05/28 08:41:23;;;;;;;7.60;2.45;;;;;;;21.43;100.00;101875.70;1884039;76;21086;-73
2022/05/28 08:44:05;;;;;;;6.78;2.50;;;;;;;21.65;100.00;101875.59;1883958;76;21500;-72
2022/05/28 08:46:36;;;;;;;10.05;2.15;;;;;;;20.67;100.00;101888.64;1884215;76;21020;-72
2022/05/28 08:49:05;;;;;;;7.72;2.22;;;;;;;21.16;100.00;101882.84;1884482;76;21036;-73
2022/05/28 08:51:44;;;;;;;8.55;1.72;;;;;;;20.40;100.00;101878.73;1878932;75;21052;-73
2022/05/28 08:54:21;;;;;;;9.40;2.55;;;;;;;20.56;100.00;101879.27;1850980;77;21072;-73
2022/05/28 08:56:49;;;;;;;4.05;1.82;;;;;;;20.95;100.00;101878.95;1851396;77;21039;-73
2022/05/28 08:59:29;;;;;;;5.35;1.95;;;;;;;21.05;100.00;101872.64;1851046;77;21496;-73
2022/05/28 09:01:57;;;;;;;3.90;1.52;;;;;;;21.29;100.00;101872.97;1850523;77;21035;-73
2022/05/28 09:04:33;;;;;;;4.78;2.25;;;;;;;21.69;100.00;101867.64;1850723;75;21083;-73
2022/05/28 09:07:04;;;;;;;6.08;1.70;;;;;;;21.91;100.00;101866.23;1851261;76;21121;-73
2022/05/28 09:09:34;;;;;;;6.67;2.33;;;;;;;21.48;100.00;101868.59;1850678;77;21072;-73
2022/05/28 09:12:04;;;;;;;7.87;1.95;;;;;;;21.25;100.00;101871.33;1866898;75;21112;-73
2022/05/28 09:14:34;;;;;;;7.75;1.85;;;;;;;21.55;100.00;101874.09;1850436;75;21685;-73
2022/05/28 09:17:04;;;;;;;6.00;1.98;;;;;;;21.90;100.00;101875.42;1825858;77;21035;-73
2022/05/28 09:19:38;;;;;;;4.58;1.40;;;;;;;21.94;100.00;101872.30;1849788;77;21176;-73
2022/05/28 09:22:05;;;;;;;5.65;1.90;;;;;;;22.30;100.00;101863.87;1850218;77;21209;-72
2022/05/28 09:24:33;;;;;;;10.10;2.17;;;;;;;21.21;100.00;101869.69;1847479;75;21142;-73
2022/05/28 09:27:06;;;;;;;11.80;2.95;;;;;;;21.05;100.00;101868.72;1849897;77;21163;-73
2022/05/28 09:29:54;;;;;;;4.62;1.80;;;;;;;20.67;100.00;101863.84;1853055;77;21038;-72
2022/05/28 09:32:39;;;;;;;5.92;2.10;;;;;;;20.96;100.00;101863.68;1851975;76;21586;-73
2022/05/28 09:35:10;;;;;;;12.85;2.58;;;;;;;22.15;100.00;101859.93;1849712;76;21075;-73
2022/05/28 09:37:42;;;;;;;4.53;1.45;;;;;;;22.26;100.00;101857.01;1849113;77;21205;-73
2022/05/28 09:40:15;;;;;;;6.67;2.02;;;;;;;22.15;100.00;101852.08;1848198;77;21084;-72
2022/05/28 09:42:47;;;;;;;;;;;;;;;21.50;100.00;101857.66;1851476;77;21681;-73
2022/05/28 09:45:23;;;;;;;7.65;2.20;;;;;;;22.55;100.00;101826.98;1848174;77;20173;-73
2022/05/28 09:47:53;;;;;;;7.67;2.20;;;;;;;22.55;100.00;101826.98;1825955;76;21116;-73
2022/05/28 09:50:24;;;;;;;7.92;1.65;;;;;;;22.88;100.00;101832.59;1844895;77;21559;-73
2022/05/28 09:56:01;;;;;;;6.53;1.55;;;;;;;22.84;100.00;101827.88;1868905;76;21517;-73
2022/05/28 09:58:35;;;;;;;12.53;3.85;;;;;;;22.79;100.00;101823.24;1866950;76;21098;-73
2022/05/28 10:01:15;;;;;;;9.03;2.22;;;;;;;23.08;100.00;101821.46;1865915;76;21009;-73
2022/05/28 10:06:30;;;;;;;8.18;2.15;;;;;;;22.55;100.00;101814.78;1867416;76;21205;-73
2022/05/28 10:08:59;;;;;;;8.58;2.40;;;;;;;22.65;100.00;101811.44;1866976;76;21072;-73
2022/05/28 10:11:26;;;;;;;10.58;2.70;;;;;;;23.22;100.00;101813.16;1837308;76;21462;-73
2022/05/28 10:14:01;;;;;;;5.83;2.00;;;;;;;23.07;100.00;101810.59;1869317;76;21120;-73
2022/05/28 10:16:39;;;;;;;4.80;1.87;;;;;;;23.49;100.00;101804.00;1866279;75;21084;-73
2022/05/28 10:19:10;;;;;;;5.22;2.37;;;;;;;23.79;92.33;101804.30;1868487;76;21120;-73
2022/05/28 10:21:38;;;;;;;10.10;2.00;;;;;;;23.72;89.84;101811.54;1860448;75;21162;-73
2022/05/28 10:24:09;;;;;;;6.87;1.57;;;;;;;22.85;96.06;101810.41;1864242;76;21733;-73
2022/05/28 10:26:41;;;;;;;5.92;1.80;;;;;;;22.47;94.06;101806.27;1863714;76;21130;-73
2022/05/28 10:29:18;;;;;;;7.20;2.12;;;;;;;22.70;99.13;101799.96;1869047;76;21116;-73
2022/05/28 10:31:48;;;;;;;4.55;1.80;;;;;;;22.58;93.73;101790.27;1869234;76;21027;-73
2022/05/28 10:34:30;;;;;;;5.40;1.60;;;;;;;23.58;86.75;101794.97;1866650;76;21751;-73
2022/05/28 10:37:09;;;;;;;5.05;1.37;;;;;;;24.07;85.69;101794.12;1866268;76;21471;-73
2022/05/28 10:39:37;;;;;;;7.67;2.00;;;;;;;23.76;86.19;101794.78;1870192;76;21120;-73
2022/05/28 10:42:06;;;;;;;4.70;1.52;;;;;;;23.49;92.01;101779.53;1867478;76;21548;-73
2022/05/28 10:44:34;;;;;;;7.35;1.72;;;;;;;23.65;90.74;101779.87;1859095;76;21084;-73
2022/05/28 10:47:07;;;;;;;5.08;1.47;;;;;;;24.45;89.47;101778.73;1879489;76;21096;-73
2022/05/28 10:49:54;;;;;;;5.75;1.90;;;;;;;23.85;85.78;101780.48;1880303;75;21370;-73
2022/05/28 10:52:27;;;;;;;9.88;1.67;;;;;;;23.38;81.08;101779.46;1884053;75;21085;-73
2022/05/28 10:55:01;;;;;;;8.45;3.08;;;;;;;23.06;83.25;101783.98;1920639;75;21529;-73
2022/05/28 10:57:34;;;;;;;4.15;1.67;;;;;;;23.58;82.99;101778.76;1919583;75;21103;-73
2022/05/28 11:00:14;;;;;;;8.45;1.87;;;;;;;24.15;83.96;101779.42;1921281;75;21036;-73
2022/05/28 11:03:10;;;;;;;8.00;2.17;;;;;;;23.60;89.32;101777.88;1899885;75;21475;-73
2022/05/28 11:05:46;;;;;;;5.87;1.80;;;;;;;23.44;89.16;101776.61;1920743;75;21062;-73
2022/05/28 11:08:22;;;;;;;7.12;3.12;;;;;;;23.66;88.50;101758.83;1920499;75;21027;-73
2022/05/28 11:11:12;;;;;;;6.15;2.00;;;;;;;24.25;82.79;101761.11;1921208;74;21460;-73
2022/05/28 11:13:59;;;;;;;5.22;1.90;;;;;;;23.88;86.97;101752.80;1819128;78;21141;-73
2022/05/28 11:16:39;;;;;;;5.15;1.60;;;;;;;24.16;84.14;101747.86;1808468;78;21040;-73
2022/05/28 11:19:25;;;;;;;3.00;1.92;;;;;;;24.40;85.57;101757.03;1875085;74;21093;-73
2022/05/28 11:22:16;;;;;;;4.53;1.77;;;;;;;24.06;85.83;101755.67;1921442;75;21117;-73
2022/05/28 11:24:54;;;;;;;4.85;2.05;;;;;;;24.29;83.57;101739.51;1921401;75;21157;-73
2022/05/28 11:27:37;;;;;;;6.45;1.52;;;;;;;23.61;87.41;101732.36;1921421;75;21119;-73
2022/05/28 11:30:18;;;;;;;4.83;1.87;;;;;;;23.44;89.61;101731.20;1921558;75;21030;-73
2022/05/28 11:32:49;;;;;;;5.67;1.32;;;;;;;24.03;89.55;101727.77;1921470;73;21641;-73
2022/05/28 11:35:34;;;;;;;6.47;1.85;;;;;;;24.52;84.63;101718.06;1888975;75;21072;-73
2022/05/28 11:38:08;;;;;;;5.20;1.50;;;;;;;24.51;82.96;101717.67;1921127;75;21034;-73