Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:11;;;;;;;8.18;6.88;;;4.60;99.90;5.20;98195.00;;;;342039;28;84869;-88
2022/12/16 00:00:23;;;;;;;8.75;6.82;;;4.60;99.90;5.10;98190.00;;;;337742;28;91957;-89
2022/12/16 00:00:35;;;;;;;9.38;6.78;;;4.70;99.90;5.10;98193.00;;;;338067;28;84691;-89
2022/12/16 00:00:47;;;;;;;9.63;6.65;;;4.70;99.90;4.90;98192.00;;;;338989;28;92212;-88
2022/12/16 00:01:18;;;;;;;9.60;6.40;;;4.60;99.90;4.90;98195.00;;;;340198;28;83710;-89
2022/12/16 00:01:30;;;;;;;10.02;7.05;;;4.70;99.90;4.90;98188.00;;;;341247;28;93241;-89
2022/12/16 00:01:42;;;;;;;9.57;6.72;;;4.60;99.90;4.90;98197.00;;;;339202;28;83555;-88
2022/12/16 00:01:54;;;;;;;8.65;6.03;;;4.60;99.90;4.90;98196.00;;;;341358;28;90522;-89
2022/12/16 00:02:06;;;;;;;8.38;6.15;;;4.60;99.90;4.70;98191.00;;;;340418;28;83324;-88
2022/12/16 00:02:18;;;;;;;9.88;7.18;;;4.60;99.90;4.90;98191.00;;;;341352;28;92230;-88
2022/12/16 00:02:30;;;;;;;9.88;7.38;;;4.60;99.90;4.80;98190.00;;;;340273;28;84590;-89
2022/12/16 00:02:43;;;;;;;9.63;7.13;;;4.60;99.90;4.90;98186.00;;;;339856;28;91558;-89
2022/12/16 00:02:54;;;;;;;10.27;6.97;;;4.60;99.90;4.90;98195.00;;;;338787;28;83918;-89
2022/12/16 00:03:06;;;;;;;9.30;6.53;;;4.60;99.90;4.90;98193.00;;;;339674;28;93068;-88
2022/12/16 00:03:18;;;;;;;8.25;6.30;;;4.60;99.90;4.80;98192.00;;;;342944;28;84536;-88
2022/12/16 00:03:30;;;;;;;7.47;5.57;;;4.60;99.90;4.60;98202.00;;;;338563;28;90597;-88
2022/12/16 00:03:47;;;;;;;8.38;5.82;;;4.50;99.90;4.70;98188.00;;;;338984;28;83653;-89
2022/12/16 00:04:02;;;;;;;9.10;6.88;;;4.50;99.90;4.80;98202.00;;;;338557;28;92244;-89
2022/12/16 00:04:16;;;;;;;8.95;6.82;;;4.50;99.90;4.80;98188.00;;;;338889;28;83596;-89
2022/12/16 00:04:28;;;;;;;9.38;6.93;;;4.50;99.90;4.60;98190.00;;;;339922;28;92068;-88
2022/12/16 00:04:40;;;;;;;8.93;6.60;;;4.40;99.90;4.60;98196.00;;;;338854;28;83316;-89
2022/12/16 00:04:52;;;;;;;8.63;6.68;;;4.40;99.90;4.70;98188.00;;;;341099;28;91678;-88
2022/12/16 00:05:04;;;;;;;8.20;6.28;;;4.40;99.90;4.70;98199.00;;;;338550;28;84443;-88
2022/12/16 00:05:18;;;;;;;8.30;6.70;;;4.30;99.90;4.60;98197.00;;;;339913;28;93189;-89
2022/12/16 00:05:30;;;;;;;8.35;6.80;;;4.40;99.90;4.60;98193.00;;;;338770;28;84214;-89
2022/12/16 00:05:42;;;;;;;8.77;6.90;;;4.40;99.90;4.70;98197.00;;;;338588;28;90697;-88
2022/12/16 00:05:55;;;;;;;9.48;7.25;;;4.30;99.90;4.70;98192.00;;;;338947;28;84401;-88
2022/12/16 00:06:08;;;;;;;8.50;6.88;;;4.30;99.90;4.80;98198.00;;;;338503;28;91195;-88
2022/12/16 00:06:20;;;;;;;9.35;7.28;;;4.30;99.90;4.70;98193.00;;;;341576;28;83611;-89
2022/12/16 00:06:32;;;;;;;9.73;7.22;;;4.30;99.90;4.80;98200.00;;;;339846;28;91737;-88
2022/12/16 00:06:44;;;;;;;9.13;6.90;;;4.30;99.90;4.70;98196.00;;;;340272;28;84398;-88
2022/12/16 00:06:56;;;;;;;9.10;6.65;;;4.30;99.90;4.70;98201.00;;;;339903;28;90569;-88
2022/12/16 00:07:08;;;;;;;9.30;6.70;;;4.30;99.90;4.70;98190.00;;;;340192;28;84707;-88
2022/12/16 00:07:19;;;;;;;9.23;6.93;;;4.30;99.90;4.70;98195.00;;;;338443;28;92365;-89
2022/12/16 00:07:31;;;;;;;9.02;6.80;;;4.30;99.90;4.60;98195.00;;;;340131;28;84279;-89
2022/12/16 00:07:43;;;;;;;8.20;6.45;;;4.30;99.90;4.70;98200.00;;;;338567;28;92192;-88
2022/12/16 00:07:55;;;;;;;9.18;7.43;;;4.30;99.90;4.50;98201.00;;;;338872;28;84580;-88
2022/12/16 00:08:07;;;;;;;10.63;8.18;;;4.30;99.90;4.50;98196.00;;;;338473;28;90970;-89
2022/12/16 00:08:18;;;;;;;10.75;7.90;;;4.20;99.90;4.60;98200.00;;;;338952;28;84910;-89
2022/12/16 00:08:32;;;;;;;9.73;6.90;;;4.30;99.90;4.70;98196.00;;;;340093;28;90570;-88
2022/12/16 00:08:44;;;;;;;9.10;7.04;;;4.20;99.90;4.70;98199.00;;;;338861;28;84657;-89
2022/12/16 00:08:56;;;;;;;8.98;6.85;;;4.30;99.90;4.70;98203.00;;;;341202;28;91921;-88
2022/12/16 00:09:08;;;;;;;8.90;7.20;;;4.30;99.90;4.70;98200.00;;;;341741;28;84123;-88
2022/12/16 00:09:20;;;;;;;9.77;7.40;;;4.30;99.90;4.60;98192.00;;;;339974;28;90136;-89
2022/12/16 00:09:31;;;;;;;10.23;7.53;;;4.30;99.90;4.60;98197.00;;;;341683;28;84453;-88
2022/12/16 00:09:43;;;;;;;10.43;7.60;;;4.30;99.90;4.60;98201.00;;;;339975;28;91801;-88
2022/12/16 00:09:55;;;;;;;10.30;7.75;;;4.30;99.90;4.70;98200.00;;;;341612;28;84012;-88
2022/12/16 00:10:07;;;;;;;10.60;7.53;;;4.30;99.90;4.70;98199.00;;;;339902;28;88997;-89
2022/12/16 00:10:20;;;;;;;10.57;7.28;;;4.30;99.90;4.80;98189.00;;;;337560;28;83392;-88
2022/12/16 00:10:51;;;;;;;9.40;6.90;;;4.30;99.90;4.70;98196.00;;;;338612;28;89720;-88
2022/12/16 00:11:06;;;;;;;8.55;6.90;;;4.30;99.90;4.80;98199.00;;;;338952;28;83258;-88
2022/12/16 00:11:19;;;;;;;8.98;7.53;;;4.30;99.90;4.80;98200.00;;;;339797;28;91073;-88
2022/12/16 00:11:31;;;;;;;8.75;7.38;;;4.30;99.90;4.80;98198.00;;;;340266;28;83998;-89
2022/12/16 00:11:43;;;;;;;8.93;7.03;;;4.30;99.90;4.80;98187.00;;;;339811;28;90310;-88
2022/12/16 00:11:55;;;;;;;9.45;7.00;;;4.30;99.90;4.80;98185.00;;;;337668;28;84710;-88
2022/12/16 00:12:07;;;;;;;10.25;7.55;;;4.30;99.90;4.90;98194.00;;;;337177;28;92238;-89
2022/12/16 00:12:18;;;;;;;10.43;7.35;;;4.40;99.90;4.80;98196.00;;;;337528;28;84021;-88
2022/12/16 00:12:30;;;;;;;9.35;6.82;;;4.40;99.90;4.80;98195.00;;;;338522;28;89989;-88
2022/12/16 00:12:43;;;;;;;8.38;6.43;;;4.40;99.90;4.80;98196.00;;;;338993;28;83652;-88
2022/12/16 00:12:55;;;;;;;8.65;6.63;;;4.40;99.90;4.80;98195.00;;;;338655;28;92555;-88
2022/12/16 00:13:06;;;;;;;9.48;7.00;;;4.40;99.90;4.80;98197.00;;;;339034;28;84799;-89
2022/12/16 00:13:21;;;;;;;9.02;7.18;;;4.40;99.90;4.80;98202.00;;;;340295;28;90622;-88
2022/12/16 00:13:34;;;;;;;9.38;7.05;;;4.40;99.90;4.70;98204.00;;;;339314;28;83542;-89
2022/12/16 00:13:47;;;;;;;10.10;7.22;;;4.40;99.90;4.60;98201.00;;;;340125;28;90775;-88
2022/12/16 00:14:01;;;;;;;10.18;7.32;;;4.40;99.90;4.50;98205.00;;;;341062;28;84289;-88
2022/12/16 00:14:13;;;;;;;10.63;7.45;;;4.30;99.90;4.60;98200.00;;;;338941;28;92064;-89
2022/12/16 00:14:26;;;;;;;10.43;7.30;;;4.30;99.90;4.50;98195.00;;;;340425;28;84630;-88
2022/12/16 00:14:38;;;;;;;10.27;7.55;;;4.30;99.90;4.60;98186.00;;;;338916;28;91177;-88
2022/12/16 00:14:50;;;;;;;9.07;7.32;;;4.30;99.90;4.50;98197.00;;;;340605;28;83403;-88
2022/12/16 00:15:02;;;;;;;9.15;7.57;;;4.30;99.90;4.50;98199.00;;;;340059;28;91071;-89
2022/12/16 00:15:14;;;;;;;10.15;7.97;;;4.20;99.90;4.60;98205.00;;;;337793;28;83243;-88
2022/12/16 00:15:27;;;;;;;10.05;7.65;;;4.30;99.90;4.70;98194.00;;;;339991;28;91669;-88
2022/12/16 00:15:38;;;;;;;10.23;7.82;;;4.30;99.90;4.70;98192.00;;;;340445;28;83863;-88
2022/12/16 00:15:50;;;;;;;10.73;8.00;;;4.30;99.90;4.50;98201.00;;;;340097;28;90286;-89
2022/12/16 00:16:11;;;;;;;10.38;7.43;;;4.30;99.90;4.50;98198.00;;;;337860;28;82404;-88
2022/12/16 00:16:23;;;;;;;9.63;7.40;;;4.20;99.90;4.60;98194.00;;;;338396;28;91052;-87
2022/12/16 00:16:35;;;;;;;9.35;7.50;;;4.30;99.90;4.70;98193.00;;;;337739;28;85414;-88
2022/12/16 00:16:47;;;;;;;9.70;7.38;;;4.30;99.90;4.70;98198.00;;;;338564;28;91416;-88
2022/12/16 00:16:59;;;;;;;9.70;7.55;;;4.30;99.90;4.80;98205.00;;;;340478;28;84407;-88
2022/12/16 00:17:11;;;;;;;10.38;7.63;;;4.30;99.90;4.70;98195.00;;;;340182;28;90980;-89
2022/12/16 00:17:23;;;;;;;10.30;7.47;;;4.30;99.90;4.70;98198.00;;;;340415;28;84378;-88
2022/12/16 00:17:35;;;;;;;10.45;7.25;;;4.30;99.90;4.60;98196.00;;;;338864;28;90630;-89
2022/12/16 00:17:46;;;;;;;9.70;7.28;;;4.30;99.90;4.60;98191.00;;;;340241;28;83295;-89
2022/12/16 00:17:58;;;;;;;10.45;7.32;;;4.30;99.90;4.60;98193.00;;;;338494;28;92533;-89
2022/12/16 00:18:10;;;;;;;9.88;6.90;;;4.20;99.90;4.60;98196.00;;;;340165;28;84462;-88
2022/12/16 00:18:22;;;;;;;9.07;7.10;;;4.30;99.90;4.60;98202.00;;;;340970;28;90341;-88
2022/12/16 00:18:34;;;;;;;9.55;7.43;;;4.20;99.90;4.60;98190.00;;;;338733;28;84869;-88
2022/12/16 00:18:46;;;;;;;9.27;7.50;;;4.20;99.90;4.70;98195.00;;;;340209;28;90887;-88
2022/12/16 00:18:58;;;;;;;9.80;7.30;;;4.30;99.90;4.70;98194.00;;;;340611;28;85164;-89
2022/12/16 00:19:10;;;;;;;9.63;7.50;;;4.30;99.90;4.70;98194.00;;;;340339;28;90724;-88
2022/12/16 00:19:23;;;;;;;9.45;7.75;;;4.30;99.90;4.60;98196.00;;;;338042;28;84558;-88
2022/12/16 00:19:35;;;;;;;10.13;8.13;;;4.30;99.90;4.70;98195.00;;;;338544;28;90546;-88
2022/12/16 00:19:47;;;;;;;11.32;8.50;;;4.30;99.90;4.70;98195.00;;;;340460;28;83601;-88
2022/12/16 00:20:01;;;;;;;11.35;8.10;;;4.30;99.90;4.70;98190.00;;;;340001;28;90365;-88
2022/12/16 00:20:13;;;;;;;10.13;7.35;;;4.30;99.90;4.70;98198.00;;;;337623;28;83720;-88
2022/12/16 00:20:25;;;;;;;10.43;7.85;;;4.30;99.90;4.70;98193.00;;;;338768;28;89486;-88
2022/12/16 00:20:48;;;;;;;10.57;7.80;;;4.30;99.90;4.70;98195.00;;;;340322;28;83482;-88
2022/12/16 00:21:02;;;;;;;10.07;8.10;;;4.30;99.90;4.70;98192.00;;;;341290;28;91620;-88
2022/12/16 00:21:17;;;;;;;9.57;7.57;;;4.30;99.90;4.60;98194.00;;;;339091;28;85095;-89
2022/12/16 00:21:29;;;;;;;9.43;7.25;;;4.30;99.90;4.40;98200.00;;;;339915;28;87670;-88
2022/12/16 00:21:41;;;;;;;9.77;7.55;;;4.30;99.90;4.50;98196.00;;;;340190;28;84645;-88
2022/12/16 00:21:52;;;;;;;11.32;8.07;;;4.30;99.90;4.60;98195.00;;;;340043;28;92090;-88
2022/12/16 00:22:05;;;;;;;10.45;7.65;;;4.20;99.90;4.70;98194.00;;;;338855;28;82449;-89
2022/12/16 00:22:17;;;;;;;11.93;8.30;;;4.30;99.90;4.60;98188.00;;;;338406;28;92761;-89
2022/12/16 00:22:29;;;;;;;11.98;8.65;;;4.30;99.90;4.70;98194.00;;;;338009;28;84045;-88
2022/12/16 00:22:41;;;;;;;12.70;8.75;;;4.30;99.90;4.70;98196.00;;;;339919;28;90847;-88
2022/12/16 00:22:54;;;;;;;11.27;7.97;;;4.30;99.90;4.70;98195.00;;;;339016;28;83636;-88
2022/12/16 00:23:05;;;;;;;10.82;7.85;;;4.30;99.90;4.60;98196.00;;;;340091;28;91725;-88
2022/12/16 00:23:17;;;;;;;9.73;7.75;;;4.30;99.90;4.70;98199.00;;;;338985;28;82415;-89
2022/12/16 00:23:30;;;;;;;9.25;6.95;;;4.30;99.90;4.70;98196.00;;;;339739;28;92198;-89
2022/12/16 00:23:42;;;;;;;9.60;6.78;;;4.30;99.90;4.80;98195.00;;;;338931;28;82728;-88
2022/12/16 00:23:55;;;;;;;9.48;7.05;;;4.30;99.90;4.60;98192.00;;;;338602;28;92012;-88
2022/12/16 00:24:07;;;;;;;9.73;7.90;;;4.30;99.90;4.60;98198.00;;;;338728;28;85387;-88
2022/12/16 00:24:19;;;;;;;10.38;8.05;;;4.30;99.90;4.50;98198.00;;;;338607;28;90160;-88
2022/12/16 00:24:31;;;;;;;10.90;8.07;;;4.30;99.90;4.50;98201.00;;;;337420;28;83846;-88
2022/12/16 00:24:43;;;;;;;12.98;8.32;;;4.30;99.90;4.60;98208.00;;;;338499;28;92159;-88
2022/12/16 00:24:54;;;;;;;13.07;8.52;;;4.30;99.90;4.70;98197.00;;;;338950;28;83519;-89
2022/12/16 00:25:07;;;;;;;14.23;8.93;;;4.30;99.90;4.70;98188.00;;;;338606;28;91296;-88
2022/12/16 00:25:19;;;;;;;11.93;8.25;;;4.30;99.90;4.70;98192.00;;;;338885;28;83327;-88
2022/12/16 00:25:31;;;;;;;12.07;8.52;;;4.30;99.90;4.70;98201.00;;;;341177;28;91006;-88
2022/12/16 00:25:43;;;;;;;10.77;7.78;;;4.30;99.90;4.80;98194.00;;;;340179;28;83623;-88
2022/12/16 00:25:55;;;;;;;10.27;7.22;;;4.30;99.90;4.80;98191.00;;;;339989;28;89293;-89
2022/12/16 00:26:07;;;;;;;9.90;7.70;;;4.30;99.90;4.80;98199.00;;;;338847;28;84567;-88
2022/12/16 00:26:19;;;;;;;10.50;7.97;;;4.40;99.90;4.70;98193.00;;;;339926;28;92887;-88
2022/12/16 00:26:31;;;;;;;10.68;8.30;;;4.40;99.90;4.70;98190.00;;;;338855;28;84557;-88
2022/12/16 00:26:43;;;;;;;10.60;8.38;;;4.40;99.90;4.80;98188.00;;;;339843;28;89144;-89
2022/12/16 00:26:55;;;;;;;10.90;8.45;;;4.40;99.90;4.70;98195.00;;;;338902;28;84471;-89
2022/12/16 00:27:06;;;;;;;10.93;8.38;;;4.40;99.90;4.70;98196.00;;;;339863;28;91935;-88
2022/12/16 00:27:18;;;;;;;10.52;8.02;;;4.40;99.90;4.80;98195.00;;;;337564;28;83319;-88
2022/12/16 00:27:30;;;;;;;9.98;7.88;;;4.40;99.90;4.80;98189.00;;;;339810;28;91783;-89
2022/12/16 00:27:42;;;;;;;10.38;7.95;;;4.40;99.90;4.80;98192.00;;;;340206;28;83423;-88
2022/12/16 00:27:54;;;;;;;10.05;8.15;;;4.40;99.90;4.80;98190.00;;;;341190;28;91900;-89
2022/12/16 00:28:12;;;;;;;9.02;7.63;;;4.40;99.90;4.80;98195.00;;;;338712;28;83631;-89
2022/12/16 00:28:24;;;;;;;9.15;7.70;;;4.50;99.90;4.80;98201.00;;;;339927;28;89752;-89
2022/12/16 00:28:37;;;;;;;9.85;8.07;;;4.40;99.90;4.60;98202.00;;;;340173;28;83245;-88
2022/12/16 00:28:48;;;;;;;10.57;8.27;;;4.40;99.90;4.70;98185.00;;;;339775;28;91194;-88
2022/12/16 00:29:04;;;;;;;10.68;7.85;;;4.40;99.90;4.80;98188.00;;;;340222;28;83460;-89
2022/12/16 00:29:16;;;;;;;10.90;8.10;;;4.50;99.90;4.90;98188.00;;;;338180;28;90714;-88
2022/12/16 00:29:28;;;;;;;10.95;8.55;;;4.40;99.90;4.60;98194.00;;;;340254;28;83429;-89
2022/12/16 00:29:40;;;;;;;11.40;8.57;;;4.40;99.90;4.50;98200.00;;;;339773;28;90142;-88
2022/12/16 00:29:52;;;;;;;12.05;8.43;;;4.40;99.90;4.60;98199.00;;;;341517;28;84500;-88
2022/12/16 00:30:05;;;;;;;11.80;8.23;;;4.40;99.90;4.70;98198.00;;;;339792;28;92131;-88
2022/12/16 00:30:17;;;;;;;11.30;8.20;;;4.40;99.90;4.60;98195.00;;;;338971;28;83380;-88
2022/12/16 00:30:28;;;;;;;11.73;8.50;;;4.40;99.90;4.80;98198.00;;;;341563;28;91714;-89
2022/12/16 00:30:43;;;;;;;11.80;8.90;;;4.40;99.90;4.70;98193.00;;;;341889;28;84528;-88
2022/12/16 00:30:55;;;;;;;11.50;8.88;;;4.40;99.90;4.80;98197.00;;;;342545;28;91718;-88
2022/12/16 00:31:07;;;;;;;10.85;8.15;;;4.40;99.90;4.80;98196.00;;;;339056;28;83549;-88
2022/12/16 00:31:19;;;;;;;11.38;8.05;;;4.40;99.90;4.70;98194.00;;;;341334;28;91772;-88
2022/12/16 00:31:31;;;;;;;11.98;8.52;;;4.40;99.90;4.80;98193.00;;;;340487;28;83277;-88
2022/12/16 00:31:46;;;;;;;11.77;8.82;;;4.40;99.90;4.60;98195.00;;;;340074;28;91521;-89
2022/12/16 00:31:59;;;;;;;11.45;8.38;;;4.40;99.90;4.80;98192.00;;;;340299;28;84833;-88
2022/12/16 00:32:11;;;;;;;11.25;8.35;;;4.40;99.90;4.80;98192.00;;;;338637;28;92054;-88
2022/12/16 00:32:22;;;;;;;12.27;9.25;;;4.40;99.90;4.70;98191.00;;;;341876;28;84174;-88
2022/12/16 00:32:34;;;;;;;11.88;9.13;;;4.40;99.90;4.60;98195.00;;;;341235;28;92491;-89
2022/12/16 00:32:46;;;;;;;11.38;8.95;;;4.40;99.90;4.60;98190.00;;;;340311;28;84639;-89
2022/12/16 00:32:58;;;;;;;11.25;8.35;;;4.40;99.90;4.60;98196.00;;;;338839;28;91489;-89
2022/12/16 00:33:11;;;;;;;12.02;8.98;;;4.40;99.90;4.60;98194.00;;;;340668;28;83491;-88
2022/12/16 00:33:25;;;;;;;13.00;9.27;;;4.30;99.90;4.60;98192.00;;;;340263;28;91136;-88
2022/12/16 00:33:37;;;;;;;12.77;9.43;;;4.30;99.90;4.60;98193.00;;;;341923;28;83422;-88
2022/12/16 00:33:48;;;;;;;11.98;9.32;;;4.30;99.90;4.60;98199.00;;;;342651;28;89039;-89
2022/12/16 00:34:01;;;;;;;11.75;8.88;;;4.30;99.90;4.60;98198.00;;;;338897;28;84426;-88
2022/12/16 00:34:15;;;;;;;10.68;7.82;;;4.30;99.90;4.40;98181.00;;;;338469;28;92938;-88
2022/12/16 00:34:27;;;;;;;11.07;7.95;;;4.30;99.90;4.60;98195.00;;;;337505;28;83499;-88
2022/12/16 00:34:39;;;;;;;12.25;8.10;;;4.30;99.90;4.50;98195.00;;;;339704;28;92758;-88
2022/12/16 00:34:51;;;;;;;12.13;8.13;;;4.30;99.90;4.50;98197.00;;;;338759;28;84577;-88
2022/12/16 00:35:05;;;;;;;12.02;8.82;;;4.30;99.90;4.60;98195.00;;;;338511;28;90641;-88
2022/12/16 00:35:17;;;;;;;11.52;8.63;;;4.20;99.90;4.60;98194.00;;;;337731;28;84698;-88
2022/12/16 00:35:29;;;;;;;11.50;8.60;;;4.30;99.90;4.60;98185.00;;;;338563;28;90547;-88
2022/12/16 00:35:41;;;;;;;11.07;8.20;;;4.30;99.90;4.70;98198.00;;;;338750;28;84491;-88
2022/12/16 00:35:56;;;;;;;10.48;8.60;;;4.30;99.90;4.50;98207.00;;;;339751;28;91947;-88
2022/12/16 00:36:08;;;;;;;10.35;8.75;;;4.30;99.90;4.50;98196.00;;;;338876;28;83724;-89
2022/12/16 00:36:20;;;;;;;11.80;9.38;;;4.30;99.90;4.60;98200.00;;;;339781;28;92368;-89
2022/12/16 00:36:32;;;;;;;11.57;8.85;;;4.20;99.90;4.70;98191.00;;;;340344;28;84089;-89
2022/12/16 00:36:44;;;;;;;10.25;7.75;;;4.30;99.90;4.60;98195.00;;;;339951;28;92264;-89
2022/12/16 00:36:56;;;;;;;10.45;7.70;;;4.20;99.90;4.70;98195.00;;;;341604;28;83565;-88
2022/12/16 00:37:08;;;;;;;10.88;8.05;;;4.30;99.90;4.80;98187.00;;;;339483;28;91827;-89
2022/12/16 00:37:20;;;;;;;11.80;8.93;;;4.30;99.90;4.80;98193.00;;;;340236;28;83565;-89
2022/12/16 00:37:31;;;;;;;12.45;9.50;;;4.30;99.90;4.70;98199.00;;;;337375;28;91587;-88
2022/12/16 00:37:46;;;;;;;11.15;8.93;;;4.30;99.90;4.60;98195.00;;;;340303;28;82890;-89
2022/12/16 00:37:58;;;;;;;11.38;8.93;;;4.30;99.90;4.60;98205.00;;;;339897;28;92176;-88
2022/12/16 00:38:10;;;;;;;11.90;8.70;;;4.30;99.90;4.70;98196.00;;;;340335;28;84211;-89
2022/12/16 00:38:22;;;;;;;11.85;8.18;;;4.30;99.90;4.70;98201.00;;;;341098;28;92462;-89
2022/12/16 00:38:34;;;;;;;11.15;7.90;;;4.40;99.90;4.80;98200.00;;;;341695;28;84757;-89
2022/12/16 00:38:46;;;;;;;12.23;8.93;;;4.30;99.90;4.80;98194.00;;;;339799;28;93056;-89
2022/12/16 00:38:58;;;;;;;13.07;9.20;;;4.30;99.90;4.80;98192.00;;;;342932;28;84479;-89
2022/12/16 00:39:10;;;;;;;12.70;8.90;;;4.40;99.90;4.90;98196.00;;;;339884;28;92103;-89
2022/12/16 00:39:22;;;;;;;11.95;8.35;;;4.40;99.90;4.80;98199.00;;;;341490;28;83807;-88
2022/12/16 00:39:33;;;;;;;10.75;8.45;;;4.40;99.90;4.90;98203.00;;;;338297;28;90807;-89
2022/12/16 00:39:45;;;;;;;10.45;8.45;;;4.40;99.90;4.90;98202.00;;;;340297;28;84901;-88
2022/12/16 00:39:57;;;;;;;12.23;9.15;;;4.40;99.90;4.90;98195.00;;;;338595;28;91897;-89
2022/12/16 00:40:10;;;;;;;13.02;9.18;;;4.40;99.90;4.70;98207.00;;;;340159;28;85572;-88
2022/12/16 00:40:22;;;;;;;12.88;8.52;;;4.40;99.90;4.60;98207.00;;;;338526;28;91224;-88
2022/12/16 00:40:33;;;;;;;11.98;8.27;;;4.40;99.90;4.50;98206.00;;;;339036;28;83328;-88
2022/12/16 00:40:45;;;;;;;12.18;8.57;;;4.40;99.90;4.60;98204.00;;;;338529;28;93178;-88
2022/12/16 00:40:57;;;;;;;11.60;8.52;;;4.40;99.90;4.70;98205.00;;;;340234;28;83472;-88
2022/12/16 00:41:09;;;;;;;11.32;8.43;;;4.40;99.90;4.70;98214.00;;;;338550;28;92152;-88
2022/12/16 00:41:21;;;;;;;11.60;8.55;;;4.40;99.90;4.70;98201.00;;;;338903;28;85194;-88
2022/12/16 00:41:32;;;;;;;11.95;8.30;;;4.40;99.90;4.70;98200.00;;;;338593;28;92699;-89
2022/12/16 00:41:46;;;;;;;11.52;8.32;;;4.40;99.90;4.80;98206.00;;;;340315;28;84414;-88
2022/12/16 00:41:58;;;;;;;11.80;8.93;;;4.30;99.90;4.80;98210.00;;;;337551;28;91124;-88
2022/12/16 00:42:10;;;;;;;11.70;9.15;;;4.40;99.90;4.70;98206.00;;;;340060;28;83995;-89
2022/12/16 00:42:22;;;;;;;12.45;9.10;;;4.40;99.90;4.70;98206.00;;;;338693;28;91579;-88
2022/12/16 00:42:33;;;;;;;13.85;9.25;;;4.40;99.90;4.70;98202.00;;;;341895;28;83968;-88
2022/12/16 00:42:45;;;;;;;14.25;9.30;;;4.40;99.90;4.70;98211.00;;;;338701;28;91574;-89
2022/12/16 00:42:57;;;;;;;13.15;9.43;;;4.40;99.90;4.70;98215.00;;;;340561;28;83506;-88
2022/12/16 00:43:09;;;;;;;13.43;8.88;;;4.40;99.90;4.70;98202.00;;;;338694;28;92789;-88
2022/12/16 00:43:21;;;;;;;14.15;8.73;;;4.40;99.90;4.70;98207.00;;;;341656;28;84907;-88
2022/12/16 00:43:33;;;;;;;15.07;8.95;;;4.40;99.90;4.70;98201.00;;;;338533;28;91464;-88
2022/12/16 00:43:46;;;;;;;14.48;9.27;;;4.40;99.90;4.80;98212.00;;;;338965;28;83697;-89
2022/12/16 00:43:58;;;;;;;13.80;9.75;;;4.40;99.90;4.80;98214.00;;;;340250;28;88027;-89
2022/12/16 00:44:09;;;;;;;12.55;9.73;;;4.40;99.90;4.70;98210.00;;;;341672;28;84446;-88
2022/12/16 00:44:21;;;;;;;11.30;8.63;;;4.40;99.90;4.80;98215.00;;;;338538;28;91783;-88
2022/12/16 00:44:33;;;;;;;11.68;9.23;;;4.40;99.90;4.80;98212.00;;;;337636;28;83562;-89
2022/12/16 00:44:45;;;;;;;12.23;9.43;;;4.40;99.90;4.70;98214.00;;;;338573;28;93220;-88
2022/12/16 00:44:57;;;;;;;12.77;9.65;;;4.40;99.90;4.70;98208.00;;;;340235;28;84700;-88
2022/12/16 00:45:09;;;;;;;12.90;9.55;;;4.40;99.90;4.70;98207.00;;;;338485;28;91418;-88
2022/12/16 00:45:21;;;;;;;12.85;10.05;;;4.30;99.90;4.80;98213.00;;;;340178;28;84801;-89
2022/12/16 00:45:33;;;;;;;12.85;10.07;;;4.30;99.90;4.80;98208.00;;;;340939;28;91798;-89
2022/12/16 00:45:45;;;;;;;12.23;9.45;;;4.40;99.90;4.80;98209.00;;;;338849;28;87339;-89
2022/12/16 00:45:57;;;;;;;11.75;9.23;;;4.40;99.90;4.70;98209.00;;;;338588;28;91159;-88
2022/12/16 00:46:09;;;;;;;11.10;8.90;;;4.40;99.90;4.70;98210.00;;;;340227;28;83152;-88
2022/12/16 00:46:21;;;;;;;11.95;9.00;;;4.40;99.90;4.70;98203.00;;;;339762;28;90684;-88
2022/12/16 00:46:33;;;;;;;11.98;8.32;;;4.40;99.90;4.70;98209.00;;;;338800;28;84931;-89
2022/12/16 00:46:44;;;;;;;11.77;8.25;;;4.40;99.90;4.80;98207.00;;;;338437;28;92859;-88
2022/12/16 00:46:56;;;;;;;12.80;8.70;;;4.40;99.90;4.80;98210.00;;;;338926;28;84619;-88
2022/12/16 00:47:08;;;;;;;13.52;8.85;;;4.40;99.90;4.70;98214.00;;;;338559;28;91954;-88
2022/12/16 00:47:20;;;;;;;13.10;8.82;;;4.40;99.90;4.60;98212.00;;;;340249;28;84902;-89
2022/12/16 00:47:32;;;;;;;12.65;9.27;;;4.30;99.90;4.60;98210.00;;;;339702;28;91265;-89
2022/12/16 00:47:44;;;;;;;11.80;9.25;;;4.30;99.90;4.50;98215.00;;;;340289;28;84141;-88
2022/12/16 00:47:55;;;;;;;10.85;8.63;;;4.30;99.90;4.50;98212.00;;;;337177;28;91848;-89
2022/12/16 00:48:07;;;;;;;12.32;8.48;;;4.30;99.90;4.60;98209.00;;;;337356;28;84822;-88
2022/12/16 00:48:22;;;;;;;14.28;9.16;;;4.30;99.90;4.60;98217.00;;;;337085;28;91124;-88
2022/12/16 00:48:34;;;;;;;14.18;9.80;;;4.30;99.90;4.60;98210.00;;;;338942;28;83039;-88
2022/12/16 00:48:46;;;;;;;12.20;9.25;;;4.20;99.90;4.60;98212.00;;;;335770;28;91586;-89
2022/12/16 00:48:58;;;;;;;12.55;9.40;;;4.20;99.90;4.60;98214.00;;;;338765;28;84678;-89
2022/12/16 00:49:09;;;;;;;13.55;9.40;;;4.20;99.90;4.70;98205.00;;;;338628;28;87740;-89
2022/12/16 00:49:21;;;;;;;13.35;9.55;;;4.20;99.90;4.50;98208.00;;;;338945;28;83264;-88
2022/12/16 00:49:33;;;;;;;12.65;9.25;;;4.20;99.90;4.60;98216.00;;;;338556;28;90894;-88
2022/12/16 00:49:46;;;;;;;12.05;9.20;;;4.20;99.90;4.60;98216.00;;;;340203;28;83508;-88
2022/12/16 00:49:57;;;;;;;12.32;9.25;;;4.20;99.90;4.50;98213.00;;;;339875;28;92096;-88
2022/12/16 00:50:10;;;;;;;12.18;9.15;;;4.20;99.90;4.50;98213.00;;;;340033;28;83353;-88
2022/12/16 00:50:22;;;;;;;12.55;9.50;;;4.20;99.90;4.60;98217.00;;;;340997;28;92365;-89
2022/12/16 00:50:34;;;;;;;12.90;9.73;;;4.20;99.90;4.50;98217.00;;;;340235;28;84811;-89
2022/12/16 00:50:49;;;;;;;13.40;10.30;;;4.20;99.90;4.50;98226.00;;;;339734;28;92967;-88
2022/12/16 00:51:02;;;;;;;11.95;9.13;;;4.20;99.90;4.30;98224.00;;;;340198;28;83922;-88
2022/12/16 00:51:14;;;;;;;12.23;8.98;;;4.20;99.90;4.30;98224.00;;;;338518;28;91956;-88
2022/12/16 00:51:26;;;;;;;12.48;8.90;;;4.10;99.90;4.40;98211.00;;;;341456;28;83899;-88
2022/12/16 00:51:38;;;;;;;11.75;8.35;;;4.10;99.90;4.50;98222.00;;;;339836;28;89453;-88
2022/12/16 00:51:50;;;;;;;12.80;8.52;;;4.10;99.90;4.50;98216.00;;;;341596;28;83092;-89
2022/12/16 00:52:01;;;;;;;13.93;9.75;;;4.10;99.90;4.50;98219.00;;;;341251;28;89125;-88
2022/12/16 00:52:13;;;;;;;14.77;10.48;;;4.10;99.90;4.50;98224.00;;;;338762;28;83401;-89
2022/12/16 00:52:25;;;;;;;13.95;10.52;;;4.10;99.90;4.50;98218.00;;;;338455;28;92154;-89
2022/12/16 00:52:37;;;;;;;12.65;9.70;;;4.10;99.90;4.50;98227.00;;;;340072;28;87235;-88
2022/12/16 00:52:49;;;;;;;13.07;9.43;;;4.10;99.90;4.50;98217.00;;;;338435;28;88613;-88
2022/12/16 00:53:01;;;;;;;13.93;9.95;;;4.10;99.90;4.60;98223.00;;;;338778;28;83570;-88
2022/12/16 00:53:14;;;;;;;14.02;10.00;;;4.10;99.90;4.40;98226.00;;;;338495;28;91427;-89
2022/12/16 00:53:25;;;;;;;12.85;9.95;;;4.10;99.90;4.50;98217.00;;;;338825;28;82762;-88
2022/12/16 00:53:37;;;;;;;12.05;8.90;;;4.10;99.90;4.50;98223.00;;;;341112;28;90666;-88
2022/12/16 00:53:49;;;;;;;12.20;8.90;;;4.10;99.90;4.50;98214.00;;;;340185;28;83457;-88
2022/12/16 00:54:01;;;;;;;11.43;8.45;;;4.10;99.90;4.50;98223.00;;;;338350;28;89201;-89
2022/12/16 00:54:13;;;;;;;12.27;9.27;;;4.10;99.90;4.30;98220.00;;;;338736;28;84033;-88
2022/12/16 00:54:25;;;;;;;12.57;9.50;;;4.10;99.90;4.40;98219.00;;;;339753;28;92318;-89
2022/12/16 00:54:36;;;;;;;12.40;9.43;;;4.10;99.90;4.30;98224.00;;;;341385;28;85174;-88
2022/12/16 00:54:48;;;;;;;13.23;9.70;;;4.10;99.90;4.40;98224.00;;;;341020;28;92744;-88
2022/12/16 00:55:03;;;;;;;12.90;10.00;;;4.10;99.90;4.50;98228.00;;;;340077;28;84692;-89
2022/12/16 00:55:15;;;;;;;12.48;10.07;;;4.10;99.90;4.50;98229.00;;;;339875;28;88275;-88
2022/12/16 00:55:27;;;;;;;12.88;10.15;;;4.10;99.90;4.50;98227.00;;;;337497;28;84872;-88
2022/12/16 00:55:39;;;;;;;13.93;9.95;;;4.10;99.90;4.60;98228.00;;;;341077;28;90819;-88
2022/12/16 00:56:04;;;;;;;15.40;9.98;;;4.10;99.90;4.40;98225.00;;;;337462;28;87269;-88
2022/12/16 00:56:19;;;;;;;12.80;9.13;;;4.10;99.90;4.40;98224.00;;;;341099;28;89877;-88
2022/12/16 00:56:31;;;;;;;13.90;9.85;;;4.10;99.90;4.50;98222.00;;;;338919;28;84864;-88
2022/12/16 00:56:42;;;;;;;14.13;10.13;;;4.10;99.90;4.50;98229.00;;;;339866;28;89514;-88
2022/12/16 00:56:55;;;;;;;13.25;9.98;;;4.10;99.90;4.50;98227.00;;;;338799;28;83481;-89
2022/12/16 00:57:07;;;;;;;13.65;10.35;;;4.10;99.90;4.40;98225.00;;;;339512;28;92750;-88